Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:22;;;;;;;8.33;1.80;;;;;;;;;;5111660;28;20443;-68
2023/05/28 00:03:49;;;;;;;3.10;2.33;;;;;;;;;;5111916;28;20473;-68
2023/05/28 00:06:17;;;;;;;2.53;2.00;;;;;;;;;;5111515;28;20452;-68
2023/05/28 00:08:44;;;;;;;8.10;2.70;;;;;;;;;;5112287;28;20444;-68
2023/05/28 00:11:11;;;;;;;3.60;2.23;;;;;;;;;;5111500;28;20450;-68
2023/05/28 00:13:38;;;;;;;3.27;2.20;;;;;;;;;;5111568;28;20447;-68
2023/05/28 00:16:07;;;;;;;3.63;2.60;;;;;;;;;;5111866;28;20890;-68
2023/05/28 00:18:34;;;;;;;3.93;1.80;;;;;;;;;;5112397;28;20459;-68
2023/05/28 00:21:01;;;;;;;4.77;2.37;;;;;;;;;;5111696;28;20475;-68
2023/05/28 00:23:28;;;;;;;2.90;1.83;;;;;;;;;;5110612;28;21302;-68
2023/05/28 00:25:55;;;;;;;2.70;1.67;;;;;;;;;;5111760;28;20448;-68
2023/05/28 00:28:22;;;;;;;6.53;1.73;;;;;;;;;;5111397;28;20447;-68
2023/05/28 00:30:50;;;;;;;2.57;1.53;;;;;;;;;;5111272;28;20459;-68
2023/05/28 00:33:18;;;;;;;2.50;1.53;;;;;;;;;;5110577;28;20451;-68
2023/05/28 00:35:46;;;;;;;2.73;1.70;;;;;;;;;;5110976;28;20488;-68
2023/05/28 00:38:13;;;;;;;5.70;2.30;;;;;;;;;;5111267;28;20812;-68
2023/05/28 00:40:44;;;;;;;3.53;1.90;;;;;;;;;;5111299;28;20476;-68
2023/05/28 00:43:11;;;;;;;7.03;1.70;;;;;;;;;;5110466;28;20490;-68
2023/05/28 00:45:38;;;;;;;2.97;2.40;;;;;;;;;;5111295;28;20731;-68
2023/05/28 00:48:05;;;;;;;7.17;2.10;;;;;;;;;;5111322;28;20962;-68
2023/05/28 00:50:34;;;;;;;5.83;2.17;;;;;;;;;;5110662;28;20458;-68
2023/05/28 00:53:02;;;;;;;4.43;2.40;;;;;;;;;;5110992;28;20447;-68
2023/05/28 00:55:29;;;;;;;3.40;2.47;;;;;;;;;;5110394;28;20459;-68
2023/05/28 00:58:03;;;;;;;4.20;2.00;;;;;;;;;;5111549;28;20517;-68
2023/05/28 01:00:31;;;;;;;4.20;2.93;;;;;;;;;;5110449;28;20491;-68
2023/05/28 01:02:58;;;;;;;3.10;2.13;;;;;;;;;;5111003;28;20447;-68
2023/05/28 01:05:25;;;;;;;4.20;2.00;;;;;;;;;;5110731;28;20440;-68
2023/05/28 01:07:54;;;;;;;3.33;1.90;;;;;;;;;;5110855;28;20455;-68
2023/05/28 01:10:21;;;;;;;4.87;2.47;;;;;;;;;;5110075;28;20990;-68
2023/05/28 01:12:49;;;;;;;4.57;1.60;;;;;;;;;;5110859;28;20640;-69
2023/05/28 01:15:16;;;;;;;3.87;1.97;;;;;;;;;;5110032;28;20444;-68
2023/05/28 01:17:44;;;;;;;4.77;1.70;;;;;;;;;;5110769;28;20446;-67
2023/05/28 01:20:13;;;;;;;3.70;1.87;;;;;;;;;;5110293;28;20522;-68
2023/05/28 01:22:45;;;;;;;7.40;2.00;;;;;;;;;;5110529;28;20523;-67
2023/05/28 01:25:14;;;;;;;3.30;1.77;;;;;;;;;;5110406;28;20833;-67
2023/05/28 01:27:41;;;;;;;4.00;1.70;;;;;;;;;;5110839;28;20872;-68
2023/05/28 01:30:10;;;;;;;4.10;2.20;;;;;;;;;;5110448;28;20443;-69
2023/05/28 01:32:37;;;;;;;4.23;1.90;;;;;;;;;;5110834;28;20509;-67
2023/05/28 01:35:04;;;;;;;3.40;2.00;;;;;;;;;;5112206;28;20524;-68
2023/05/28 01:37:33;;;;;;;2.60;1.33;;;;;;;;;;5114259;28;20443;-68
2023/05/28 01:40:02;;;;;;;2.20;1.30;;;;;;;;;;5114899;28;20483;-68
2023/05/28 01:42:31;;;;;;;5.47;2.10;;;;;;;;;;5112437;28;20447;-67
2023/05/28 01:44:59;;;;;;;2.50;1.30;;;;;;;;;;5115036;28;20462;-68
2023/05/28 01:47:26;;;;;;;2.30;1.30;;;;;;;;;;5114217;28;20443;-67
2023/05/28 01:49:54;;;;;;;4.30;2.07;;;;;;;;;;5114895;28;20455;-68
2023/05/28 01:52:21;;;;;;;4.37;1.97;;;;;;;;;;5113662;28;20446;-68
2023/05/28 01:54:48;;;;;;;4.37;1.90;;;;;;;;;;5114954;28;20580;-67
2023/05/28 01:57:15;;;;;;;2.30;1.50;;;;;;;;;;5113417;28;20447;-67
2023/05/28 01:59:44;;;;;;;2.33;1.70;;;;;;;;;;5114215;28;20500;-68
2023/05/28 02:02:11;;;;;;;3.50;1.77;;;;;;;;;;5113372;28;20783;-68
2023/05/28 02:04:38;;;;;;;2.43;1.50;;;;;;;;;;5114452;28;20451;-68
2023/05/28 02:07:06;;;;;;;3.53;2.23;;;;;;;;;;5114200;28;20943;-67
2023/05/28 02:09:33;;;;;;;2.00;1.60;;;;;;;;;;5113983;28;20493;-68
2023/05/28 02:12:02;;;;;;;3.57;2.10;;;;;;;;;;5113768;28;20443;-67
2023/05/28 02:14:30;;;;;;;4.73;2.27;;;;;;;;;;5113696;28;20451;-67
2023/05/28 02:16:58;;;;;;;2.13;1.70;;;;;;;;;;5114294;28;20454;-67
2023/05/28 02:19:25;;;;;;;2.73;1.47;;;;;;;;;;5113917;28;20971;-67
2023/05/28 02:21:54;;;;;;;2.10;1.33;;;;;;;;;;5113500;28;20479;-67
2023/05/28 02:24:21;;;;;;;2.60;1.47;;;;;;;;;;5113309;28;20516;-68
2023/05/28 02:26:48;;;;;;;2.77;1.33;;;;;;;;;;5114189;28;20447;-68
2023/05/28 02:29:15;;;;;;;2.30;1.60;;;;;;;;;;5110559;28;20455;-67
2023/05/28 02:31:42;;;;;;;2.90;2.00;;;;;;;;;;5107467;28;20535;-68
2023/05/28 02:34:11;;;;;;;5.53;1.70;;;;;;;;;;5113688;28;20450;-68
2023/05/28 02:36:39;;;;;;;4.20;2.63;;;;;;;;;;5113242;28;20450;-68
2023/05/28 02:39:07;;;;;;;2.77;1.57;;;;;;;;;;5114054;28;20443;-67
2023/05/28 02:41:34;;;;;;;3.00;1.50;;;;;;;;;;5113433;28;20475;-67
2023/05/28 02:44:01;;;;;;;3.10;1.73;;;;;;;;;;5113622;28;20454;-67
2023/05/28 02:46:28;;;;;;;3.70;1.80;;;;;;;;;;5111982;28;21289;-67
2023/05/28 02:48:55;;;;;;;2.93;2.20;;;;;;;;;;5113912;28;20455;-67
2023/05/28 02:51:23;;;;;;;3.77;2.20;;;;;;;;;;5112675;28;20452;-68
2023/05/28 02:53:50;;;;;;;4.13;1.50;;;;;;;;;;5113693;28;20455;-67
2023/05/28 02:56:18;;;;;;;5.30;1.87;;;;;;;;;;5112254;28;20455;-68
2023/05/28 02:58:45;;;;;;;3.00;1.50;;;;;;;;;;5113565;28;20443;-68
2023/05/28 03:01:12;;;;;;;3.17;1.83;;;;;;;;;;5112516;28;20478;-68
2023/05/28 03:03:39;;;;;;;3.57;2.30;;;;;;;;;;5113050;28;20451;-68
2023/05/28 03:06:07;;;;;;;4.90;2.20;;;;;;;;;;5113675;28;20448;-67
2023/05/28 03:08:36;;;;;;;2.97;1.60;;;;;;;;;;5113239;28;20457;-67
2023/05/28 03:11:03;;;;;;;4.20;1.80;;;;;;;;;;5113466;28;20462;-67
2023/05/28 03:13:30;;;;;;;3.73;1.77;;;;;;;;;;5112469;28;20455;-67
2023/05/28 03:15:58;;;;;;;2.53;1.53;;;;;;;;;;5112384;28;20514;-68
2023/05/28 03:18:25;;;;;;;2.13;1.23;;;;;;;;;;5112487;28;20966;-68
2023/05/28 03:20:53;;;;;;;3.20;1.60;;;;;;;;;;5113103;28;20487;-68
2023/05/28 03:23:20;;;;;;;2.20;1.13;;;;;;;;;;5112379;28;20946;-68
2023/05/28 03:25:49;;;;;;;3.23;1.97;;;;;;;;;;5112836;28;20455;-68
2023/05/28 03:28:16;;;;;;;5.67;2.23;;;;;;;;;;5112690;28;20798;-67
2023/05/28 03:30:43;;;;;;;3.50;1.47;;;;;;;;;;5112537;28;20456;-68
2023/05/28 03:33:10;;;;;;;2.63;1.80;;;;;;;;;;5111954;28;20450;-68
2023/05/28 03:35:37;;;;;;;3.77;1.80;;;;;;;;;;5113108;28;20796;-68
2023/05/28 03:38:04;;;;;;;3.70;1.67;;;;;;;;;;5113571;28;20444;-67
2023/05/28 03:40:32;;;;;;;6.33;2.53;;;;;;;;;;5111930;28;20475;-68
2023/05/28 03:43:00;;;;;;;3.00;1.77;;;;;;;;;;5112613;28;20847;-68
2023/05/28 03:45:27;;;;;;;4.90;1.20;;;;;;;;;;5111573;28;20964;-67
2023/05/28 03:47:55;;;;;;;3.90;1.60;;;;;;;;;;5112981;28;20443;-68
2023/05/28 03:50:22;;;;;;;3.00;2.30;;;;;;;;;;5112052;28;20456;-68
2023/05/28 03:52:49;;;;;;;2.70;1.77;;;;;;;;;;5112125;28;20820;-67
2023/05/28 03:55:16;;;;;;;9.23;2.03;;;;;;;;;;5111964;28;20456;-67
2023/05/28 03:57:43;;;;;;;3.00;2.10;;;;;;;;;;5111640;28;20443;-67
2023/05/28 04:00:13;;;;;;;8.17;2.33;;;;;;;;;;5111117;28;20489;-68
2023/05/28 04:02:41;;;;;;;2.67;1.70;;;;;;;;;;5112106;28;20448;-68
2023/05/28 04:05:09;;;;;;;1.93;1.27;;;;;;;;;;5112330;28;20455;-70
2023/05/28 04:07:36;;;;;;;4.13;2.07;;;;;;;;;;5112747;28;20455;-67
2023/05/28 04:10:04;;;;;;;2.90;2.13;;;;;;;;;;5111786;28;20479;-68
2023/05/28 04:12:31;;;;;;;3.40;1.50;;;;;;;;;;5111716;28;20462;-67
2023/05/28 04:14:58;;;;;;;5.43;2.50;;;;;;;;;;5112023;28;20448;-68
2023/05/28 04:17:27;;;;;;;3.73;2.37;;;;;;;;;;5111683;28;20550;-67
2023/05/28 04:19:55;;;;;;;4.90;1.90;;;;;;;;;;5111743;28;20497;-67
2023/05/28 04:22:24;;;;;;;3.17;1.70;;;;;;;;;;5111012;28;20475;-67
2023/05/28 04:24:51;;;;;;;2.13;1.30;;;;;;;;;;5111538;28;20505;-66
2023/05/28 04:27:18;;;;;;;3.10;1.77;;;;;;;;;;5111198;28;20530;-69
2023/05/28 04:29:46;;;;;;;4.23;1.67;;;;;;;;;;5111409;28;20454;-69
2023/05/28 04:32:13;;;;;;;4.17;2.23;;;;;;;;;;5110501;28;20968;-69
2023/05/28 04:34:42;;;;;;;1.77;1.00;;;;;;;;;;5111967;28;20819;-69
2023/05/28 04:37:10;;;;;;;2.47;1.57;;;;;;;;;;5111124;28;20543;-71
2023/05/28 04:39:37;;;;;;;4.47;1.47;;;;;;;;;;5111806;28;20487;-69
2023/05/28 04:42:07;;;;;;;2.83;1.93;;;;;;;;;;5111211;28;20472;-69
2023/05/28 04:44:34;;;;;;;5.43;2.00;;;;;;;;;;5111707;28;20451;-68
2023/05/28 04:47:03;;;;;;;2.93;1.47;;;;;;;;;;5111464;28;20809;-68
2023/05/28 04:49:31;;;;;;;3.17;2.20;;;;;;;;;;5111293;28;20516;-68
2023/05/28 04:51:59;;;;;;;5.83;1.77;;;;;;;;;;5110908;28;20802;-68
2023/05/28 04:54:27;;;;;;;3.97;2.23;;;;;;;;;;5100108;28;20454;-69
2023/05/28 04:56:54;;;;;;;4.50;2.23;;;;;;;;;;5111364;28;20448;-68
2023/05/28 04:59:21;;;;;;;4.73;2.10;;;;;;;;;;5110382;28;20448;-69
2023/05/28 05:01:48;;;;;;;3.13;1.90;;;;;;;;;;5109565;28;20479;-69
2023/05/28 05:04:15;;;;;;;4.07;1.77;;;;;;;;;;5109047;28;20439;-69
2023/05/28 05:06:43;;;;;;;2.67;1.43;;;;;;;;;;5110796;28;20443;-69
2023/05/28 05:09:11;;;;;;;3.43;1.53;;;;;;;;;;5110548;28;20475;-69
2023/05/28 05:11:38;;;;;;;5.27;2.33;;;;;;;;;;5111107;28;20451;-69
2023/05/28 05:14:06;;;;;;;4.20;1.90;;;;;;;;;;5111342;28;20475;-69
2023/05/28 05:16:33;;;;;;;4.67;2.90;;;;;;;;;;5110499;28;20447;-68
2023/05/28 05:19:00;;;;;;;2.40;1.57;;;;;;;;;;5106239;28;20451;-69
2023/05/28 05:21:27;;;;;;;2.67;1.90;;;;;;;;;;5107632;28;20479;-69
2023/05/28 05:23:55;;;;;;;3.17;1.60;;;;;;;;;;5108862;28;20455;-69
2023/05/28 05:26:23;;;;;;;4.97;2.07;;;;;;;;;;5105662;28;20480;-71
2023/05/28 05:28:51;;;;;;;8.00;2.30;;;;;;;;;;5106405;28;20447;-72
2023/05/28 05:31:18;;;;;;;8.50;2.00;;;20.20;1.00;;;;;;5108837;28;20819;-71
2023/05/28 05:33:45;;;;;;;6.07;2.13;;;13.10;99.90;;;;;;5110601;28;20444;-72
2023/05/28 05:36:12;;;;;;;8.50;2.77;;;13.10;1.00;;;;;;5109464;28;20458;-72
2023/05/28 05:38:39;;;;;;;4.53;2.07;;;;;;;;;;5110416;28;20440;-71
2023/05/28 05:41:07;;;;;;;3.67;2.80;;;;;;;;;;5110662;28;20479;-71
2023/05/28 05:43:36;;;;;;;3.60;2.03;;;;;;;;;;5110823;28;20439;-71
2023/05/28 05:46:03;;;;;;;4.40;2.23;;;;;;;;;;5109833;28;20945;-71
2023/05/28 05:48:30;;;;;;;5.27;2.40;;;;;;;;;;5107266;28;20455;-70
2023/05/28 05:50:58;;;;;;;4.13;2.40;;;;;;;;;;5110213;28;20451;-70
2023/05/28 05:53:25;;;;;;;8.43;2.90;;;;;;;;;;5108575;28;20508;-69
2023/05/28 05:55:53;;;;;;;3.97;2.03;;;;;;;;;;5109328;28;20439;-70
2023/05/28 05:58:20;;;;;;;3.97;2.07;;;;;;;;;;5105965;28;20989;-70
2023/05/28 06:00:49;;;;;;;2.73;1.70;;;;;;;;;;5109010;28;20455;-69
2023/05/28 06:03:16;;;;;;;5.07;2.33;;;;;;;;;;5107104;28;20440;-69
2023/05/28 06:05:44;;;;;;;3.27;2.40;;;;;;;;;;5109416;28;20443;-69
2023/05/28 06:08:11;;;;;;;4.40;2.40;;;;;;;;;;5109253;28;20463;-69
2023/05/28 06:10:39;;;;;;;4.20;2.27;;;;;;;;;;5110494;28;20476;-70
2023/05/28 06:13:06;;;;;;;9.73;3.20;;;;;;;;;;5110474;28;20447;-70
2023/05/28 06:15:33;;;;;;;4.83;2.70;;;;;;;;;;5109859;28;20818;-68
2023/05/28 06:18:01;;;;;;;5.50;2.87;;;;;;;;;;5109359;28;20811;-69
2023/05/28 06:20:29;;;;;;;4.30;2.30;;;;;;;;;;5111261;28;20439;-69
2023/05/28 06:22:56;;;;;;;3.80;2.23;;;;;;;;;;5114256;28;20483;-69
2023/05/28 06:25:24;;;;;;;3.73;2.50;;;;;;;;;;5113215;28;20447;-69
2023/05/28 06:27:51;;;;;;;3.93;2.80;;;;;;;;;;5113424;28;20443;-69
2023/05/28 06:30:18;;;;;;;4.47;2.57;;;;;;;;;;5101868;28;20927;-69
2023/05/28 06:32:45;;;;;;;5.03;2.27;;;;;;;;;;5111778;28;20460;-69
2023/05/28 06:35:14;;;;;;;6.30;3.10;;;;;;;;;;5113830;28;20461;-69
2023/05/28 06:37:41;;;;;;;5.53;2.80;;;;;;;;;;5114312;28;20451;-69
2023/05/28 06:40:10;;;;;;;3.87;2.30;;;;;;;;;;5114319;28;20861;-70
2023/05/28 06:42:37;;;;;;;4.23;2.53;;;;;;;;;;5113670;28;20986;-68
2023/05/28 06:45:05;;;;;;;5.17;1.83;;;;;;;;;;5114445;28;20448;-68
2023/05/28 06:47:32;;;;;;;3.73;1.80;;;;;;;;;;5113495;28;20443;-69
2023/05/28 06:50:00;;;;;;;4.00;2.37;;;;;;;;;;5114091;28;20452;-68
2023/05/28 06:52:28;;;;;;;4.40;2.70;;;;;;;;;;5113059;28;20443;-68
2023/05/28 06:54:55;;;;;;;4.47;2.50;;;;;;;;;;5114104;28;20443;-68
2023/05/28 06:57:22;;;;;;;4.43;2.30;;;;;;;;;;5103697;28;21000;-68
2023/05/28 06:59:50;;;;;;;4.93;2.63;;;;;;;;;;5113702;28;20451;-68
2023/05/28 07:02:17;;;;;;;4.27;2.27;;;;;;;;;;5111637;28;20479;-68
2023/05/28 07:04:44;;;;;;;2.97;1.90;;;;;;;;;;5113748;28;20463;-68
2023/05/28 07:07:11;;;;;;;4.53;2.73;;;;;;;;;;5113226;28;20450;-68
2023/05/28 07:09:40;;;;;;;6.00;2.60;;;;;;;;;;5113228;28;20906;-68
2023/05/28 07:12:08;;;;;;;4.43;2.50;;;;;;;;;;5112466;28;20504;-68
2023/05/28 07:14:35;;;;;;;2.63;1.77;;;;;;;;;;5112929;27;20443;-68
2023/05/28 07:17:02;;;;;;;3.57;2.10;;;;;;;;;;5109201;28;20456;-68
2023/05/28 07:19:30;;;;;;;4.07;2.70;;;;;;;;;;5112257;28;20931;-68
2023/05/28 07:21:57;;;;;;;4.60;2.67;;;;;;;;;;5112788;28;20483;-68
2023/05/28 07:24:25;;;;;;;5.07;2.33;;;;;;;;;;5112583;28;20448;-68
2023/05/28 07:26:53;;;;;;;2.20;1.80;;;;;;;;;;5112625;28;20539;-68
2023/05/28 07:29:20;;;;;;;4.40;2.10;;;;;;;;;;5108527;28;20448;-68
2023/05/28 07:31:47;;;;;;;2.20;1.60;;;;;;;;;;5107012;28;20455;-68
2023/05/28 07:34:14;;;;;;;5.03;2.10;;;;;;;;;;5110889;28;20448;-70
2023/05/28 07:36:42;;;;;;;3.70;2.00;;;;;;;;;;5113212;28;20444;-70
2023/05/28 07:39:10;;;;;;;3.27;2.30;;;;;;;;;;5111494;28;20455;-71
2023/05/28 07:41:37;;;;;;;3.00;1.60;;;;;;;;;;5111985;28;20448;-70
2023/05/28 07:44:06;;;;;;;4.33;2.10;;;;;;;;;;5112607;28;20451;-69
2023/05/28 07:46:33;;;;;;;1.90;1.47;;;;;;;;;;5111722;28;20475;-70
2023/05/28 07:49:00;;;;;;;1.83;1.20;;;;;;;;;;5112555;28;20456;-71
2023/05/28 07:51:28;;;;;;;5.40;2.13;;;;;;;;;;5111571;28;20804;-72
2023/05/28 07:53:55;;;;;;;5.10;2.10;;;;;;;;;;5112498;28;20444;-72
2023/05/28 07:56:22;;;;;;;2.53;2.30;;;;;;;;;;5112106;28;20448;-70
2023/05/28 07:58:49;;;;;;;3.20;1.70;;;;;;;;;;5112389;28;20451;-70
2023/05/28 08:01:18;;;;;;;3.47;1.80;;;;;;;;;;5111463;28;20452;-70
2023/05/28 08:03:48;;;;;;;3.67;2.20;;;;;;;;;;5112178;28;20562;-70
2023/05/28 08:06:15;;;;;;;2.70;1.80;;;;;;;;;;5111425;28;20448;-71
2023/05/28 08:08:42;;;;;;;3.40;1.60;;;;;;;;;;5112093;28;20479;-71
2023/05/28 08:11:10;;;;;;;3.73;1.93;;;;;;;;;;5111597;28;20478;-71
2023/05/28 08:13:37;;;;;;;3.90;1.90;;;;;;;;;;5111444;28;20444;-72
2023/05/28 08:16:05;;;;;;;3.13;1.90;;;;;;;;;;5110566;28;20440;-71
2023/05/28 08:18:35;;;;;;;5.30;2.80;;;;;;;;;;5107836;28;20501;-69
2023/05/28 08:21:02;;;;;;;3.53;1.93;;;;;;;;;;5111764;28;20550;-69
2023/05/28 08:23:30;;;;;;;2.83;1.77;;;;;;;;;;5111402;28;20483;-69
2023/05/28 08:25:57;;;;;;;3.00;2.20;;;;;;;;;;5110874;28;21015;-69
2023/05/28 08:28:25;;;;;;;2.43;1.60;;;;;;;;;;5111501;28;20443;-69
2023/05/28 08:30:52;;;;;;;2.70;1.60;;;;;;;;;;5114288;27;20443;-70
2023/05/28 08:33:19;;;;;;;3.50;2.50;;;;;;;;;;5109284;28;20459;-69
2023/05/28 08:35:48;;;;;;;3.70;2.10;;;;;;;;;;5110055;28;20462;-68
2023/05/28 08:38:15;;;;;;;2.53;1.30;;;;;;;;;;5109139;27;20435;-70
2023/05/28 08:40:43;;;;;;;4.00;2.27;;;;;;;;;;5102080;28;20444;-68
2023/05/28 08:43:10;;;;;;;4.73;2.00;;;;;;;;;;5110762;28;20483;-67
2023/05/28 08:45:37;;;;;;;3.63;2.10;;;;;;;;;;5109330;28;20455;-68
2023/05/28 08:48:06;;;;;;;2.27;1.60;;;;;;;;;;5110337;28;20447;-69
2023/05/28 08:50:33;;;;;;;2.47;1.97;;;;;;;;;;5107377;28;21116;-68
2023/05/28 08:53:03;;;;;;;4.50;2.03;;;;;;;;;;5110899;28;20451;-68
2023/05/28 08:55:30;;;;;;;2.87;1.80;;;;;;;;;;5107933;28;20452;-69
2023/05/28 08:57:57;;;;;;;5.03;3.00;;;;;;;;;;5110712;28;20440;-69
2023/05/28 09:00:25;;;;;;;3.23;1.80;;;;;;;;;;5108827;28;20805;-67
2023/05/28 09:02:52;;;;;;;3.20;2.10;;;;;;;;;;5108803;28;20888;-68
2023/05/28 09:05:19;;;;;;;2.57;1.70;;;;;;;;;;5108530;28;20448;-68
2023/05/28 09:07:46;;;;;;;4.37;2.30;;;;;;;;;;5111053;28;20812;-68
2023/05/28 09:10:15;;;;;;;4.53;2.50;;;;;;;;;;5106865;28;20534;-70
2023/05/28 09:12:57;;;;;;;4.20;2.07;;;;;;;;;;5109095;28;20451;-68
2023/05/28 09:15:24;;;;;;;4.57;2.70;;;;;;;;;;5097172;28;20447;-67
2023/05/28 09:17:51;;;;;;;3.00;2.00;;;;;;;;;;5111227;28;20451;-68
2023/05/28 09:20:19;;;;;;;3.13;2.00;;;;;;;;;;5110380;28;20440;-68
2023/05/28 09:22:46;;;;;;;2.60;1.90;;;;;;;;;;5110519;28;20482;-68
2023/05/28 09:25:14;;;;;;;2.40;2.07;;;;;;;;;;5105567;28;20513;-70
2023/05/28 09:27:45;;;;;;;3.33;1.90;;;;;;;;;;5104663;28;20446;-67
2023/05/28 09:30:13;;;;;;;2.93;2.00;;;;;;;;;;5101054;28;20447;-68
2023/05/28 09:32:40;;;;;;;3.70;2.17;;;;;;;;;;5110602;28;20451;-69
2023/05/28 09:35:08;;;;;;;4.03;1.67;;;;;;;;;;5108920;28;20530;-68
2023/05/28 09:37:36;;;;;;;3.40;2.40;;;;;;;;;;5109517;28;20450;-67
2023/05/28 09:40:03;;;;;;;3.30;1.80;;;;;;;;;;5109288;28;20459;-68
2023/05/28 09:42:38;;;;;;;1.93;1.53;;;;;;;;;;5109869;28;20571;-67
2023/05/28 09:45:06;;;;;;;2.47;1.87;;;;;;;;;;5111264;28;20443;-68
2023/05/28 09:47:33;;;;;;;2.40;1.80;;;;;;;;;;5109540;28;20484;-67
2023/05/28 09:50:00;;;;;;;2.87;1.57;;;;;;;;;;5108502;28;20447;-68
2023/05/28 09:52:28;;;;;;;2.30;1.57;;;;;;;;;;5109067;28;20448;-68
2023/05/28 09:54:56;;;;;;;4.93;3.20;;;;;;;;;;5109507;28;20444;-68
2023/05/28 09:57:25;;;;;;;2.90;2.07;;;;;;;;;;5105788;28;20496;-68
2023/05/28 09:59:56;;;;;;;3.77;2.10;;;;;;;;;;5114424;28;20552;-67
2023/05/28 10:02:37;;;;;;;2.07;1.73;;;;;;;;;;5112344;27;20540;-68
2023/05/28 10:05:04;;;;;;;2.07;1.63;;;;;;;;;;5112174;28;20474;-68
2023/05/28 10:07:31;;;;;;;2.30;1.60;;;;;;;;;;5113561;28;20927;-69
2023/05/28 10:09:59;;;;;;;4.17;1.93;;;;;;;;;;5113458;28;20471;-68
2023/05/28 10:12:29;;;;;;;3.03;1.63;;;;;;;;;;5113323;28;20550;-67
2023/05/28 10:14:58;;;;;;;3.40;1.70;;;;;;;;;;5114231;28;20931;-67
2023/05/28 10:17:25;;;;;;;2.00;1.53;;;;;;;;;;5113719;28;20439;-67
2023/05/28 10:19:52;;;;;;;3.00;1.73;;;;;;;;;;5111728;28;20471;-71
2023/05/28 10:22:20;;;;;;;2.37;2.03;;;;;;;;;;5112348;28;20534;-71
2023/05/28 10:24:47;;;;;;;2.07;1.50;;;;;;;;;;5113757;28;20813;-72
2023/05/28 10:27:15;;;;;;;4.43;1.80;;;;;;;;;;5113698;28;20443;-73
2023/05/28 10:29:43;;;;;;;3.43;1.70;;;;;;;;;;5107281;28;20943;-72
2023/05/28 10:32:15;;;;;;;3.17;2.00;;;;;;;;;;5095001;28;20505;-71
2023/05/28 10:34:42;;;;;;;2.87;1.93;;;;;;;;;;5100687;28;20759;-70
2023/05/28 10:37:10;;;;;;;2.10;1.60;;;;;;;;;;5126757;27;20441;-68
2023/05/28 10:39:45;;;;;;;3.37;1.80;;;;;;;;;;5112330;28;20439;-66
2023/05/28 10:42:15;;;;;;;4.17;2.00;;;;;;;;;;5112130;28;20483;-66
2023/05/28 10:45:07;;;;;;;2.70;1.80;;;;;;;;;;5112351;28;20444;-69
2023/05/28 10:47:36;;;;;;;4.57;2.13;;;;;;;;;;5112250;28;20428;-68
2023/05/28 10:50:11;;;;;;;3.20;2.00;;;;;;;;;;5113136;28;20447;-70
2023/05/28 10:52:38;;;;;;;2.90;1.53;;;;;;;;;;5111996;28;20435;-67
2023/05/28 10:55:08;;;;;;;2.47;1.77;;;;;;;;;;5113389;28;20458;-68
2023/05/28 10:57:41;;;;;;;3.30;1.90;;;;;;;;;;5110961;28;20526;-69
2023/05/28 11:00:13;;;;;;;2.77;1.57;;;;;;;;;;5108932;28;20516;-70
2023/05/28 11:02:42;;;;;;;2.33;1.87;;;;;;;;;;5111320;28;20530;-68
2023/05/28 11:05:09;;;;;;;3.40;1.37;;;;;;;;;;5111737;28;20439;-71
2023/05/28 11:07:37;;;;;;;2.40;1.70;;;;;;;;;;5118256;27;21026;-68
2023/05/28 11:10:05;;;;;;;3.87;1.80;;;;;;;;;;5112648;28;20836;-69
2023/05/28 11:12:33;;;;;;;3.80;2.00;;;;;;;;;;5110701;28;20439;-69
2023/05/28 11:15:00;;;;;;;2.93;1.67;;;;;;;;;;5112406;28;20447;-68
2023/05/28 11:17:27;;;;;;;2.03;1.57;;;;;;;;;;5111755;28;20455;-69
2023/05/28 11:19:56;;;;;;;2.33;1.77;;;;;;;;;;5111407;28;20443;-69
2023/05/28 11:22:23;;;;;;;5.60;2.13;;;;;;;;;;5111270;28;20783;-69
2023/05/28 11:24:58;;;;;;;2.33;1.70;;;;;;;;;;5112512;28;21089;-71
2023/05/28 11:27:26;;;;;;;4.07;2.13;;;;;;;;;;5106257;28;20514;-70
2023/05/28 11:29:54;;;;;;;5.03;2.10;;;;;;;;;;5109740;28;20454;-70
2023/05/28 11:32:21;;;;;;;2.80;1.90;;;;;;;;;;5105845;28;20502;-72
2023/05/28 11:34:49;;;;;;;3.23;1.90;;;;;;;;;;5112225;28;20444;-69
2023/05/28 11:37:19;;;;;;;3.57;1.70;;;;;;;;;;5111624;28;20456;-69
2023/05/28 11:39:50;;;;;;;2.73;2.30;;;;;;;;;;5112360;28;20456;-68
2023/05/28 11:42:17;;;;;;;3.50;2.27;;;;;;;;;;5110790;28;20440;-69
2023/05/28 11:44:45;;;;;;;3.97;2.60;;;;;;;;;;5112022;28;20471;-70
2023/05/28 11:47:13;;;;;;;2.20;1.47;;;;;;;;;;5111037;28;20452;-71
2023/05/28 11:49:40;;;;;;;2.33;2.13;;;;;;;;;;5111817;28;20447;-69
2023/05/28 11:52:11;;;;;;;2.63;1.80;;;;;;;;;;5111932;28;20467;-69
2023/05/28 11:54:41;;;;;;;5.27;2.20;;;;;;;;;;5111920;28;20471;-69
2023/05/28 11:57:09;;;;;;;2.87;2.17;;;;;;;;;;5111036;28;20471;-71
2023/05/28 11:59:36;;;;;;;2.17;1.47;;;;;;;;;;5111977;28;20444;-69
2023/05/28 12:02:13;;;;;;;3.60;1.90;;;;;;;;;;5111376;28;20451;-69
2023/05/28 12:04:40;;;;;;;4.00;2.60;;;;;;;;;;5111696;28;20486;-70
2023/05/28 12:07:07;;;;;;;3.73;1.87;;;;;;;;;;5111038;28;20448;-69
2023/05/28 12:09:36;;;;;;;1.80;1.50;;;;;;;;;;5111263;28;20467;-69
2023/05/28 12:12:05;;;;;;;2.70;2.20;;;;;;;;;;5110963;28;20464;-68
2023/05/28 12:14:32;;;;;;;3.00;2.10;;;;;;;;;;5110888;28;20538;-68
2023/05/28 12:17:05;;;;;;;2.83;1.90;;;;;;;;;;5111281;28;20451;-68
2023/05/28 12:19:33;;;;;;;3.43;1.90;;;;;;;;;;5110150;28;20451;-68
2023/05/28 12:22:01;;;;;;;2.70;2.03;;;;;;;;;;5109960;28;20451;-69
2023/05/28 12:24:28;;;;;;;1.93;1.70;;;;;;;;;;5106511;28;20475;-69
2023/05/28 12:26:56;;;;;;;3.37;2.23;;;;;;;;;;5108880;28;20816;-69
2023/05/28 12:29:25;;;;;;;5.37;2.67;;;;;;;;;;5110776;28;20458;-70
2023/05/28 12:31:58;;;;;;;2.70;1.93;;;;;;;;;;5100010;28;20601;-70
2023/05/28 12:34:26;;;;;;;2.90;2.17;;;;;;;;;;5109544;28;20526;-68
2023/05/28 12:36:53;;;;;;;2.63;1.70;;;;;;;;;;5113350;27;20452;-67
2023/05/28 12:39:20;;;;;;;2.37;1.67;;;;;;;;;;5109112;28;20444;-68
2023/05/28 12:41:48;;;;;;;2.97;1.80;;;;;;;;;;5112798;27;20476;-70
2023/05/28 12:44:16;;;;;;;3.60;2.40;;;;;;;;;;5108955;28;20479;-68
2023/05/28 12:46:44;;;;;;;4.03;2.33;;;;;;;;;;5111462;28;20458;-68
2023/05/28 12:49:11;;;;;;;2.07;1.67;;;;;;;;;;5110527;28;20512;-67
2023/05/28 12:51:38;;;;;;;3.50;2.00;;;;;;;;;;5111365;28;20950;-67
2023/05/28 12:54:06;;;;;;;3.43;2.20;;;;;;;;;;5105731;27;20461;-67
2023/05/28 12:56:33;;;;;;;3.00;1.73;;;;;;;;;;5107824;28;20444;-68
2023/05/28 12:59:00;;;;;;;2.93;1.90;;;;;;;;;;5109235;28;20486;-67
2023/05/28 13:01:27;;;;;;;3.53;1.70;;;;;;;;;;5108408;28;20448;-68
2023/05/28 13:03:56;;;;;;;3.03;1.93;;;;;;;;;;5108476;28;21005;-68
2023/05/28 13:06:23;;;;;;;2.37;1.50;;;;;;;;;;5108079;28;20964;-67
2023/05/28 13:08:50;;;;;;;3.23;2.23;;;;;;;;;;5101789;28;20896;-67
2023/05/28 13:11:17;;;;;;;3.10;1.70;;;;;;;;;;5107951;28;20856;-68
2023/05/28 13:13:44;;;;;;;2.90;1.47;;;;;;;;;;5106594;28;20448;-68
2023/05/28 13:16:12;;;;;;;3.27;2.37;;;;;;;;;;5108410;28;20470;-68
2023/05/28 13:18:39;;;;;;;3.90;2.10;;;;;;;;;;5108574;28;20455;-69
2023/05/28 13:21:08;;;;;;;2.23;1.77;;;;;;;;;;5108090;28;20816;-68
2023/05/28 13:23:35;;;;;;;3.20;2.20;;;;;;;;;;5108601;28;21021;-67
2023/05/28 13:26:02;;;;;;;3.90;2.07;;;;;;;;;;5108547;28;20444;-68
2023/05/28 13:28:29;;;;;;;3.37;1.93;;;;;;;;;;5108250;28;20444;-68
2023/05/28 13:30:56;;;;;;;3.13;1.80;;;;;;;;;;5111098;28;20524;-68
2023/05/28 13:33:24;;;;;;;2.87;2.30;;;;;;;;;;5112163;28;20453;-68
2023/05/28 13:35:51;;;;;;;3.80;2.33;;;;;;;;;;5119010;27;20439;-68
2023/05/28 13:38:19;;;;;;;4.43;1.70;;;;;;;;;;5112680;28;20444;-67
2023/05/28 13:40:46;;;;;;;2.07;1.57;;;;;;;;;;5112929;28;20452;-67
2023/05/28 13:43:14;;;;;;;3.87;2.50;;;;;;;;;;5111932;28;20444;-68
2023/05/28 13:45:41;;;;;;;2.93;1.90;;;;;;;;;;5112512;28;20993;-68
2023/05/28 13:48:09;;;;;;;2.80;2.00;;;;;;;;;;5112250;28;20562;-70
2023/05/28 13:50:36;;;;;;;3.40;2.97;;;;;;;;;;5112821;28;20456;-68
2023/05/28 13:53:03;;;;;;;3.53;2.00;;;;;;;;;;5112842;28;20473;-68
2023/05/28 13:55:32;;;;;;;3.20;1.93;;;;;;;;;;5111839;28;20942;-68
2023/05/28 13:57:59;;;;;;;3.00;2.13;;;;;;;;;;5112442;28;20462;-68
2023/05/28 14:00:26;;;;;;;2.43;1.63;;;;;;;;;;5112192;28;20447;-68
2023/05/28 14:02:53;;;;;;;3.70;2.70;;;;;;;;;;5112576;28;20458;-68
2023/05/28 14:05:20;;;;;;;3.03;2.27;;;;;;;;;;5111605;28;20489;-68
2023/05/28 14:07:47;;;;;;;4.60;2.90;;;;;;;;;;5110397;28;20503;-68
2023/05/28 14:10:15;;;;;;;4.00;2.27;;;;;;;;;;5111143;28;20490;-66
2023/05/28 14:12:43;;;;;;;3.20;2.20;;;;;;;;;;5115433;27;20450;-68
2023/05/28 14:15:11;;;;;;;3.00;2.22;;;;;;;;;;5110511;28;20296;-67
2023/05/28 14:17:38;;;;;;;3.60;2.40;;;;;;;;;;5107447;28;20189;-67
2023/05/28 14:20:05;;;;;;;3.15;2.05;;;;;;;;;;5109791;28;20196;-67
2023/05/28 14:22:32;;;;;;;2.70;2.22;;;;;;;;;;5113868;28;20278;-67
2023/05/28 14:24:59;;;;;;;3.50;1.92;;;;;;;;;;5113428;27;20228;-67
2023/05/28 14:27:27;;;;;;;2.88;1.88;;;;;;;;;;5108469;28;20559;-65
2023/05/28 14:29:55;;;;;;;3.78;2.35;;;;;;;;;;5110574;27;20697;-67
2023/05/28 14:32:22;;;;;;;3.95;2.22;;;;;;;;;;5112417;28;20197;-67
2023/05/28 14:34:49;;;;;;;3.63;2.28;;;;;;;;;;5112605;28;20208;-65
2023/05/28 14:37:17;;;;;;;16.30;12.20;;;;;;;;;;5113266;27;20197;-65
2023/05/28 14:39:44;;;;;;;4.15;3.33;;;;;;;;;;5114785;27;20216;-65
2023/05/28 14:42:11;;;;;;;3.50;2.03;;;;;;;;;;5112629;28;20292;-66
2023/05/28 14:44:38;;;;;;;8.73;5.43;;;;;;;;;;5112427;28;20221;-67
2023/05/28 14:47:07;;;;;;;3.58;2.47;;;;;;;;;;5111081;28;20197;-68