Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 12:02:50;;;;;;;11.77;9.43;;;20.30;95.70;;;;;;6335793;22;20019;-93
2021/09/14 12:05:42;;;;;;;11.73;8.90;;;20.40;95.30;;;;;;6209656;23;20063;-92
2021/09/14 12:08:34;;;;;;;14.20;9.07;;;20.60;95.90;;;;;;6185363;23;20067;-93
2021/09/14 12:11:03;;;;;;;15.88;7.93;;;20.80;95.50;;;;;;6272809;22;20089;-94
2021/09/14 12:14:09;;;;;;;11.95;9.00;;;20.90;95.80;;;;;;6307534;22;20010;-92
2021/09/14 12:16:58;;;;;;;17.23;9.10;;;21.00;94.50;;;;;;6308044;22;20329;-92
2021/09/14 12:19:39;;;;;;;10.73;8.55;;;21.00;94.60;;;;;;6285435;22;20548;-93
2021/09/14 12:22:10;;;;;;;13.90;9.02;;;21.00;94.90;;;;;;6280492;22;20019;-92
2021/09/14 12:24:51;;;;;;;12.45;8.35;;;21.10;94.70;;;;;;6291604;22;20015;-93
2021/09/14 12:27:20;;;;;;;13.43;10.45;;;21.20;94.40;;;;;;6280527;22;20018;-92
2021/09/14 12:30:12;;;;;;;15.68;10.25;;;21.10;93.20;;;;;;6309405;22;20015;-92
2021/09/14 12:32:49;;;;;;;;;;;21.10;91.80;;;;;;6310850;22;20011;-94
2021/09/14 12:38:42;;;;;;;;;;;;;;;;;;;;;
2021/09/14 12:41:17;;;;;;;14.73;10.60;;;21.10;93.80;;;;;;6310872;22;20374;-92
2021/09/14 12:44:00;;;;;;;11.18;9.30;;;21.10;93.20;;;;;;6281911;22;20048;-92
2021/09/14 12:46:26;;;;;;;9.82;8.50;;;21.10;92.50;;;;;;6283639;22;20285;-93
2021/09/14 12:49:01;;;;;;;10.80;8.77;;;21.10;92.40;;;;;;6293304;22;20011;-92
2021/09/14 12:51:40;;;;;;;12.00;9.65;;;21.10;92.30;;;;;;6298146;22;20066;-94
2021/09/14 12:54:09;;;;;;;12.00;10.00;;;21.10;91.80;;;;;;6287863;22;20069;-95
2021/09/14 12:56:42;;;;;;;11.70;8.73;;;21.20;91.40;;;;;;6308424;22;20068;-94
2021/09/14 12:59:18;;;;;;;11.00;8.52;;;21.20;92.10;;;;;;6307933;22;20083;-94
2021/09/14 13:02:18;;;;;;;12.70;9.57;;;21.20;92.50;;;;;;6307893;22;20499;-94
2021/09/14 13:05:57;;;;;;;11.00;9.48;;;21.20;90.60;;;;;;6282907;22;20531;-94
2021/09/14 13:08:04;;;;;;;15.75;10.25;;;21.30;92.20;;;;;;6296369;22;20014;-94
2021/09/14 13:11:00;;;;;;;15.50;9.35;;;21.30;92.10;;;;;;6311272;22;20090;-94
2021/09/14 13:16:41;;;;;;;11.93;9.15;;;21.40;92.20;;;;;;6315469;22;19963;-94
2021/09/14 13:19:27;;;;;;;13.65;9.73;;;21.40;90.20;;;;;;6295814;22;20460;-94
2021/09/14 13:22:15;;;;;;;11.07;8.50;;;21.50;90.80;;;;;;6310447;22;20157;-93
2021/09/14 13:24:44;;;;;;;15.23;8.52;;;21.50;91.20;;;;;;6312848;22;20022;-93
2021/09/14 13:27:26;;;;;;;11.07;8.73;;;21.50;91.60;;;;;;6310765;22;20466;-93
2021/09/14 13:30:11;;;;;;;;;;;;;;;;;;;;;
2021/09/14 13:33:12;;;;;;;9.02;6.68;;;21.50;91.90;;;;;;6337120;22;20019;-94
2021/09/14 13:35:50;;;;;;;9.23;8.02;;;21.50;92.30;;;;;;6312125;22;20021;-94
2021/09/14 13:38:26;;;;;;;12.13;8.02;;;21.50;91.40;;;;;;6307772;22;20334;-93
2021/09/14 14:51:17;;;;;;;10.93;7.35;;;21.50;92.60;;;;;;6334876;22;20023;-92
2021/09/14 14:53:43;;;;;;;9.40;6.70;;;21.50;92.20;;;;;;6256611;22;20011;-92
2021/09/14 14:56:12;;;;;;;14.43;7.00;;;21.50;92.70;;;;;;6282521;22;20014;-91
2021/09/14 14:58:38;;;;;;;8.23;6.75;;;21.70;93.40;;;;;;6256240;22;20014;-91
2021/09/14 15:01:07;;;;;;;8.85;6.90;;;22.00;93.50;;;;;;6255831;22;20018;-92
2021/09/14 15:03:33;;;;;;;11.23;7.15;;;22.30;92.70;;;;;;6309060;22;20325;-92
2021/09/14 15:06:03;;;;;;;8.40;6.10;;;22.70;92.50;;;;;;6232775;22;20124;-91
2021/09/14 15:08:30;;;;;;;10.63;7.43;;;23.00;92.10;;;;;;6232649;22;20007;-91
2021/09/14 15:11:04;;;;;;;7.95;6.50;;;23.30;91.60;;;;;;6282677;22;20007;-92
2021/09/14 15:13:36;;;;;;;13.90;6.93;;;23.40;90.70;;;;;;6287117;22;20463;-92
2021/09/14 15:16:22;;;;;;;8.15;7.03;;;23.30;90.40;;;;;;6283447;22;20021;-92
2021/09/14 15:19:22;;;;;;;13.20;7.22;;;23.10;88.30;;;;;;6256293;22;20089;-92
2021/09/14 15:21:51;;;;;;;9.73;6.70;;;22.90;89.80;;;;;;6285446;22;20007;-91
2021/09/14 15:31:42;;;;;;;11.73;6.60;;;22.20;90.30;;;;;;6336119;22;20378;-91
2021/09/14 15:34:43;;;;;;;11.93;7.82;;;22.00;90.70;;;;;;6231374;22;20042;-92
2021/09/14 15:38:01;;;;;;;9.50;6.93;;;21.90;90.60;;;;;;6279377;22;20018;-92
2021/09/14 15:40:57;;;;;;;9.30;6.72;;;21.80;90.80;;;;;;6335273;22;20018;-92
2021/09/14 15:43:27;;;;;;;13.25;7.68;;;21.70;91.40;;;;;;6253823;22;20106;-92
2021/09/14 15:46:07;;;;;;;8.70;7.28;;;21.60;91.80;;;;;;6279707;22;20007;-92
2021/09/14 15:48:43;;;;;;;9.63;6.40;;;21.60;91.50;;;;;;6278560;22;20533;-92
2021/09/14 15:51:10;;;;;;;11.90;6.43;;;21.60;91.80;;;;;;6257345;22;20386;-92
2021/09/14 15:53:44;;;;;;;9.80;6.63;;;21.50;91.80;;;;;;6280210;22;20021;-93
2021/09/14 15:56:31;;;;;;;;;;;;;;;;;;;;;
2021/09/14 15:59:30;;;;;;;8.98;7.50;;;21.40;92.20;;;;;;6276624;22;20046;-90
2021/09/14 16:02:05;;;;;;;8.95;7.57;;;21.40;92.60;;;;;;6261482;22;20046;-89
2021/09/14 16:04:57;;;;;;;10.30;7.70;;;21.30;92.20;;;;;;6283459;22;20456;-90
2021/09/14 16:10:58;;;;;;;12.68;7.43;;;21.30;92.40;;;;;;6285508;22;20101;-90
2021/09/14 16:13:35;;;;;;;9.63;7.13;;;21.20;92.60;;;;;;6230093;22;20014;-91
2021/09/14 16:16:51;;;;;;;8.18;7.20;;;21.10;92.60;;;;;;6255822;22;20018;-91
2021/09/14 16:19:29;;;;;;;9.60;6.72;;;21.10;92.90;;;;;;6269191;22;20011;-90
2021/09/14 16:22:41;;;;;;;8.48;7.38;;;21.10;93.20;;;;;;6234138;22;20618;-91
2021/09/14 16:29:39;;;;;;;14.60;7.05;;;21.00;93.40;;;;;;6293187;22;20018;-89
2021/09/14 16:32:46;;;;;;;16.48;8.35;;;21.00;93.80;;;;;;6211817;22;20011;-91
2021/09/14 16:35:28;;;;;;;10.50;8.90;;;20.90;94.20;;;;;;6248800;22;20089;-94
2021/09/14 16:38:06;;;;;;;11.50;7.95;;;20.80;94.00;;;;;;6248553;22;20014;-93
2021/09/14 16:40:33;;;;;;;13.07;8.30;;;20.70;94.10;;;;;;6254716;22;20011;-92
2021/09/14 16:43:40;;;;;;;13.82;9.60;;;20.70;94.20;;;;;;6282743;22;20033;-92
2021/09/14 16:46:35;;;;;;;12.70;8.95;;;20.70;94.10;;;;;;6283091;22;20057;-93
2021/09/14 16:49:30;;;;;;;9.68;8.13;;;20.60;94.00;;;;;;6263269;22;20011;-92
2021/09/14 16:52:07;;;;;;;12.43;8.48;;;20.60;94.20;;;;;;6279406;22;20206;-91
2021/09/14 16:55:35;;;;;;;12.68;9.52;;;20.50;94.20;;;;;;6229732;22;20022;-90
2021/09/14 16:58:01;;;;;;;13.23;9.90;;;20.50;94.10;;;;;;6288939;22;20007;-90
2021/09/14 17:00:46;;;;;;;15.80;11.52;;;20.40;94.30;;;;;;6277183;22;20019;-93
2021/09/14 17:03:38;;;;;;;15.27;11.40;;;20.40;94.30;;;;;;6271830;22;20015;-89
2021/09/14 17:06:05;;;;;;;13.75;10.95;;;20.30;94.40;;;;;;6279214;22;20112;-93
2021/09/14 17:08:50;;;;;;;17.08;10.95;;;20.30;94.50;;;;;;6281440;22;20022;-93
2021/09/14 17:11:16;;;;;;;12.63;10.75;;;20.30;94.70;;;;;;6281959;22;20010;-93
2021/09/14 17:13:51;;;;;;;16.95;11.68;;;20.20;94.70;;;;;;6254126;22;20471;-94
2021/09/14 17:16:19;;;;;;;14.77;11.32;;;20.20;94.80;;;;;;6213285;23;20432;-93
2021/09/14 17:18:48;;;;;;;12.68;10.82;;;20.20;95.00;;;;;;6188158;23;20020;-91
2021/09/14 17:21:21;;;;;;;12.85;10.88;;;20.20;95.40;;;;;;6164148;23;20035;-91
2021/09/14 17:23:48;;;;;;;13.23;11.55;;;20.10;95.10;;;;;;6140925;23;20489;-93
2021/09/14 17:26:22;;;;;;;14.10;11.10;;;20.10;95.30;;;;;;6161871;23;20449;-94
2021/09/14 17:28:48;;;;;;;18.52;12.48;;;20.10;95.50;;;;;;6179893;23;20426;-93
2021/09/14 17:34:46;;;;;;;18.35;12.40;;;20.00;95.70;;;;;;6210928;23;20027;-95
2021/09/14 17:37:15;;;;;;;18.83;12.88;;;20.00;95.80;;;;;;6212520;23;20034;-94
2021/09/14 17:39:46;;;;;;;15.10;11.98;;;19.90;95.80;;;;;;6187078;23;20039;-94
2021/09/14 17:42:35;;;;;;;17.15;13.05;;;19.90;96.00;;;;;;6137671;23;20016;-94
2021/09/14 17:45:11;;;;;;;13.63;12.23;;;19.90;96.00;;;;;;6212585;23;20015;-93
2021/09/14 17:47:39;;;;;;;13.65;11.85;;;19.80;96.10;;;;;;6246426;22;20108;-94
2021/09/14 17:50:33;;;;;;;19.52;12.55;;;19.80;96.20;;;;;;6277699;22;20023;-93
2021/09/14 17:53:39;;;;;;;16.90;12.60;;;19.80;96.30;;;;;;6281789;22;20006;-94
2021/09/14 17:56:34;;;;;;;16.85;13.63;;;19.70;96.50;;;;;;6281474;22;20018;-93
2021/09/14 17:59:10;;;;;;;14.52;12.95;;;19.70;96.60;;;;;;6191596;23;20250;-95
2021/09/14 18:01:38;;;;;;;16.70;14.35;;;19.60;96.70;;;;;;6187327;23;20009;-93
2021/09/14 18:04:04;;;;;;;20.70;13.57;;;19.60;96.90;;;;;;6162173;23;20378;-94
2021/09/14 18:06:30;;;;;;;20.33;14.55;;;19.50;97.00;;;;;;6188107;23;20012;-94
2021/09/14 18:08:56;;;;;;;17.02;14.00;;;19.50;97.10;;;;;;6187688;23;20043;-93
2021/09/14 18:11:22;;;;;;;20.33;14.77;;;19.50;97.20;;;;;;6187507;23;20019;-93
2021/09/14 18:13:47;;;;;;;18.85;15.07;;;19.40;97.30;;;;;;6162954;23;20525;-92
2021/09/14 18:16:19;;;;;;;22.85;15.50;;;19.40;97.40;;;;;;6161747;23;20012;-93
2021/09/14 18:18:49;;;;;;;20.13;15.15;;;19.30;97.40;;;;;;6188412;23;20091;-93
2021/09/14 18:29:20;;;;;;;;;;;;;;;;;;;;;
2021/09/14 19:55:44;;;;;;;25.25;19.75;;;18.90;99.40;;;;;;6333044;22;20034;-91
2021/09/14 19:58:28;;;;;;;25.63;18.67;;;18.80;99.40;;;;;;6304234;22;20021;-90
2021/09/14 20:04:44;;;;;;;25.38;20.45;;;18.80;99.60;;;;;;6208505;23;20028;-91
2021/09/14 20:07:42;;;;;;;23.15;20.40;;;18.80;99.60;;;;;;6181991;23;20015;-92
2021/09/14 20:14:32;;;;;;;27.20;21.20;;;18.70;99.80;;;;;;6237508;23;20097;-91
2021/09/14 20:21:10;;;;;;;23.70;19.88;;;18.70;99.90;;;;;;6189615;23;20024;-92
2021/09/14 20:27:27;;;;;;;26.75;21.75;;;18.60;99.90;;;;;;6200514;23;20358;-92
2021/09/14 20:30:39;;;;;;;;;;;;;;;;;;;;;
2021/09/14 20:33:22;;;;;;;26.95;22.25;;;18.60;99.90;;;;;;6182985;23;20023;-91
2021/09/14 20:40:03;;;;;;;25.92;22.10;;;18.60;99.90;;;;;;6224577;22;20400;-91
2021/09/14 20:43:19;;;;;;;;;;;;;;;;;;;;;
2021/09/14 20:53:52;;;;;;;28.05;23.75;;;18.60;99.90;;;;;;6118608;23;20018;-91
2021/09/14 20:56:21;;;;;;;26.70;21.13;;;18.60;99.90;;;;;;6124099;23;20104;-91
2021/09/14 21:01:59;;;;;;;22.73;20.30;;;18.60;99.90;;;;;;6108840;23;20106;-91
2021/09/14 21:04:25;;;;;;;26.45;23.73;;;18.60;99.90;;;;;;6099917;23;20048;-90
2021/09/14 21:07:12;;;;;;;27.67;23.75;;;18.60;99.90;;;;;;6118429;23;20018;-91
2021/09/14 21:13:01;;;;;;;31.17;25.60;;;18.50;99.90;;;;;;6096847;23;20021;-91
2021/09/14 21:16:10;;;;;;;30.50;26.25;;;18.50;99.90;;;;;;6097384;23;20017;-92
2021/09/14 21:19:36;;;;;;;33.15;26.85;;;18.50;99.90;;;;;;6067940;23;20097;-91
2021/09/14 21:22:40;;;;;;;;;;;;;;;;;;;;;
2021/09/14 21:25:12;;;;;;;29.20;26.05;;;18.40;99.90;;;;;;6168541;23;20055;-92
2021/09/14 21:27:38;;;;;;;31.77;26.65;;;18.40;99.90;;;;;;6163506;23;20008;-92
2021/09/14 21:30:09;;;;;;;31.25;27.65;;;18.40;99.90;;;;;;6164231;23;20102;-92
2021/09/14 21:32:35;;;;;;;37.50;27.40;;;18.40;99.90;;;;;;6225707;22;20007;-92
2021/09/14 21:35:01;;;;;;;37.03;29.35;;;18.40;99.90;;;;;;6247743;22;20026;-92
2021/09/14 21:37:27;;;;;;;36.88;31.27;;;18.40;99.90;;;;;;6250096;22;20019;-92
2021/09/14 21:39:53;;;;;;;33.65;30.05;;;18.40;99.90;;;;;;6248232;22;20022;-92
2021/09/14 21:42:21;;;;;;;36.38;29.73;;;18.40;99.90;;;;;;6249735;22;20076;-92
2021/09/14 21:44:54;;;;;;;34.67;29.67;;;18.30;99.90;;;;;;6248083;22;20215;-92
2021/09/14 21:47:23;;;;;;;36.15;30.67;;;18.30;99.90;;;;;;6248753;22;20012;-92
2021/09/14 21:49:48;;;;;;;40.38;32.75;;;18.30;99.90;;;;;;6250259;22;20510;-90
2021/09/14 21:52:28;;;;;;;45.92;34.10;;;18.30;99.90;;;;;;6277464;22;20011;-92
2021/09/14 21:55:18;;;;;;;38.88;32.50;;;18.20;99.90;;;;;;6251012;22;20021;-92
2021/09/14 21:57:44;;;;;;;43.47;34.17;;;18.20;99.90;;;;;;6250935;22;20054;-90
2021/09/14 22:00:36;;;;;;;37.92;32.85;;;18.20;99.90;;;;;;6250203;22;20281;-92
2021/09/14 22:03:08;;;;;;;42.90;34.08;;;18.20;99.90;;;;;;6248734;22;20337;-92
2021/09/14 22:05:34;;;;;;;39.53;32.88;;;18.20;99.90;;;;;;6247607;22;20065;-93
2021/09/14 22:08:03;;;;;;;41.78;33.22;;;18.20;99.90;;;;;;6247159;22;20007;-91
2021/09/14 22:10:37;;;;;;;36.10;32.08;;;18.20;99.90;;;;;;6249902;22;20007;-91
2021/09/14 22:13:23;;;;;;;34.85;29.90;;;18.20;99.90;;;;;;6248089;22;20008;-91
2021/09/14 22:15:57;;;;;;;37.90;30.58;;;18.20;99.90;;;;;;6250634;22;20015;-92
2021/09/14 22:18:23;;;;;;;35.22;31.05;;;18.10;99.90;;;;;;6251258;22;20022;-92
2021/09/14 22:21:00;;;;;;;38.95;32.72;;;18.10;99.90;;;;;;6251100;22;20050;-92
2021/09/14 22:23:26;;;;;;;39.28;31.40;;;18.10;99.90;;;;;;6276296;22;20565;-91
2021/09/14 22:26:04;;;;;;;39.75;31.23;;;18.10;99.90;;;;;;6250006;22;20015;-91
2021/09/14 22:31:31;;;;;;;44.28;34.90;;;18.10;99.90;;;;;;6267054;22;20391;-91
2021/09/14 22:34:07;;;;;;;45.25;33.42;;;18.10;99.90;;;;;;6245475;22;20088;-92
2021/09/14 22:36:43;;;;;;;;;;;;;;;;;;;;;
2021/09/14 22:39:15;;;;;;;40.47;33.20;;;18.10;99.90;;;;;;6274911;22;20011;-92
2021/09/14 22:41:44;;;;;;;41.55;33.75;;;18.10;99.90;;;;;;6249805;22;20011;-92
2021/09/14 22:44:10;;;;;;;43.17;34.17;;;18.00;99.90;;;;;;6249095;22;20399;-92
2021/09/14 22:46:39;;;;;;;43.25;35.08;;;18.00;99.90;;;;;;6249994;22;20011;-91
2021/09/14 22:49:10;;;;;;;41.20;34.13;;;18.00;99.90;;;;;;6249465;22;20019;-91
2021/09/14 22:51:42;;;;;;;40.53;34.20;;;18.00;99.90;;;;;;6250658;22;20462;-91
2021/09/14 22:54:31;;;;;;;42.55;33.13;;;18.00;99.90;;;;;;6250229;22;20096;-90
2021/09/14 22:57:28;;;;;;;46.85;34.90;;;18.00;99.90;;;;;;6250605;22;20011;-91
2021/09/14 23:00:06;;;;;;;43.95;34.53;;;18.00;99.90;;;;;;6275479;22;20022;-91
2021/09/14 23:02:35;;;;;;;42.17;35.45;;;18.00;99.90;;;;;;6250346;22;20344;-91
2021/09/14 23:05:01;;;;;;;44.70;35.28;;;17.90;99.90;;;;;;6249709;22;20360;-91
2021/09/14 23:07:29;;;;;;;44.40;36.28;;;17.90;99.90;;;;;;6250063;22;20068;-92
2021/09/14 23:10:15;;;;;;;47.60;38.63;;;17.90;99.90;;;;;;6250055;22;20073;-92
2021/09/14 23:12:44;;;;;;;45.83;35.58;;;17.90;99.90;;;;;;6275021;22;20089;-91
2021/09/14 23:15:11;;;;;;;41.63;34.40;;;17.90;99.90;;;;;;6249035;22;20360;-92
2021/09/14 23:17:46;;;;;;;50.63;36.03;;;17.90;99.90;;;;;;6181106;23;20055;-91
2021/09/14 23:20:49;;;;;;;43.90;35.08;;;17.90;99.90;;;;;;6159613;23;20543;-91
2021/09/14 23:23:21;;;;;;;41.05;34.63;;;17.90;99.90;;;;;;6154634;23;20021;-92
2021/09/14 23:25:50;;;;;;;43.38;35.45;;;17.90;99.90;;;;;;6132894;23;20349;-91
2021/09/14 23:28:24;;;;;;;48.05;38.20;;;17.90;99.90;;;;;;6156667;23;20434;-91
2021/09/14 23:30:52;;;;;;;45.83;37.47;;;17.90;99.90;;;;;;6181615;23;20016;-91
2021/09/14 23:34:12;;;;;;;44.63;36.28;;;17.90;99.90;;;;;;6241157;22;20304;-91
2021/09/14 23:37:37;;;;;;;49.05;37.72;;;17.90;99.90;;;;;;6162539;23;20025;-91
2021/09/14 23:40:30;;;;;;;47.80;37.10;;;17.90;99.90;;;;;;6049308;23;20050;-91
2021/09/14 23:43:25;;;;;;;43.08;35.90;;;17.90;99.90;;;;;;6035317;23;20022;-91
2021/09/14 23:46:00;;;;;;;46.30;35.33;;;17.90;99.90;;;;;;6193147;22;20016;-91
2021/09/14 23:48:26;;;;;;;48.65;35.92;;;17.80;99.90;;;;;;6243020;22;20043;-92
2021/09/14 23:52:02;;;;;;;47.47;37.70;;;17.80;99.90;;;;;;6243867;22;20475;-92
2021/09/14 23:54:49;;;;;;;48.88;37.10;;;17.80;99.90;;;;;;6211912;22;20031;-91
2021/09/14 23:57:27;;;;;;;42.00;35.77;;;17.80;99.90;;;;;;6157271;23;20012;-90
