Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:26;;;;;;;;;20.50;18.50;;;;;10.93;71.49;102429.47;4974856;28;45532;-76
2022/11/26 00:02:53;;;;;;;;;18.75;16.50;;;;;10.79;71.65;102410.13;4974943;28;45560;-77
2022/11/26 00:05:19;;;;;;;;;19.75;14.75;;;;;10.81;71.72;102426.16;4974627;28;45370;-77
2022/11/26 00:07:52;;;;;;;;;18.25;16.75;;;;;10.95;71.62;102445.56;4974695;28;45934;-79
2022/11/26 00:10:30;;;;;;;;;17.25;15.25;;;;;10.82;71.86;102428.81;4956770;28;46264;-75
2022/11/26 00:12:56;;;;;;;;;35.00;25.50;;;;;10.92;71.48;102446.50;4974652;28;45451;-76
2022/11/26 00:15:26;;;;;;;;;39.50;32.00;;;;;10.91;72.01;102438.47;4974806;28;45538;-77
2022/11/26 00:17:53;;;;;;;;;35.25;32.75;;;;;10.95;71.58;102451.81;4974079;28;45315;-78
2022/11/26 00:20:27;;;;;;;;;18.50;15.75;;;;;10.76;71.51;102425.38;4953769;28;45455;-76
2022/11/26 00:22:55;;;;;;;;;21.50;19.75;;;;;10.94;71.68;102455.41;4965310;28;45441;-76
2022/11/26 00:25:23;;;;;;;;;20.25;19.75;;;;;10.94;71.60;102454.53;4974438;28;45403;-77
2022/11/26 00:27:52;;;;;;;;;15.00;15.00;;;;;10.61;71.75;102415.84;4975785;28;45479;-76
2022/11/26 05:31:39;;;;;;;;;19.00;19.00;;;;;9.79;70.81;102521.69;4997323;28;45643;-76
2022/11/26 05:34:05;;;;;;;;;23.25;21.50;;;;;9.73;70.71;102525.38;4976814;28;45857;-75
2022/11/26 05:36:30;;;;;;;;;26.50;26.50;;;;;9.69;70.84;102526.34;4977024;28;45378;-76
2022/11/26 05:38:55;;;;;;;;;22.25;22.25;;;;;9.67;71.33;102513.84;4977056;28;45302;-75
2022/11/26 05:41:21;;;;;;;;;25.25;21.75;;;;;9.68;71.25;102519.19;4976799;28;45342;-77
2022/11/26 05:43:46;;;;;;;;;15.50;15.00;;;;;9.67;71.35;102522.78;4976886;28;45486;-76
2022/11/26 05:46:15;;;;;;;;;21.50;17.50;;;;;9.59;71.15;102510.41;4976553;28;45393;-77
2022/11/26 05:48:43;;;;;;;;;23.00;18.75;;;;;9.55;71.14;102508.66;4976922;28;45413;-76
2022/11/26 05:51:08;;;;;;;;;19.50;17.00;;;;;9.70;71.03;102541.47;4959321;28;47285;-76
2022/11/26 05:53:34;;;;;;;;;15.00;15.00;;;;;9.66;71.48;102542.44;4970205;28;45333;-77
2022/11/26 05:55:59;;;;;;;;;18.25;14.25;;;;;9.60;71.35;102533.59;4957501;28;45458;-77
2022/11/26 05:58:25;;;;;;;;;22.00;17.00;;;;;9.55;72.05;102535.44;4957381;28;45509;-75
2022/11/26 06:00:51;;;;;;;;;16.75;15.50;;;;;9.48;72.05;102527.50;4956994;28;45525;-77
2022/11/26 06:03:17;;;;;;;;;14.75;14.00;;;;;9.52;72.05;102544.41;4957043;28;45484;-77
2022/11/26 06:05:42;;;;;;;;;16.75;16.50;;;;;9.45;72.05;102527.50;4957336;28;45340;-77
2022/11/26 06:08:08;;;;;;;;;21.00;16.75;;;;;9.52;71.81;102538.16;4957266;28;45374;-75
2022/11/26 06:10:34;;;;;;;;;16.00;14.00;;;;;9.56;72.13;102550.59;4975143;28;45638;-77
2022/11/26 06:13:00;;;;;;;;;0.00;0.00;;;;;9.50;71.85;102554.25;4976791;28;45228;-76
2022/11/26 06:15:25;;;;;;;;;20.75;15.50;;;;;9.49;72.19;102563.19;4976565;28;45315;-77
2022/11/26 06:17:50;;;;;;;;;22.00;20.00;;;;;9.43;72.24;102558.81;4976102;28;45341;-76
2022/11/26 06:20:16;;;;;;;;;24.75;18.25;;;;;9.43;71.98;102556.13;4976443;28;45365;-77
2022/11/26 06:22:42;;;;;;;;;19.25;17.25;;;;;9.48;72.31;102558.72;4976324;28;46192;-76
2022/11/26 06:25:12;;;;;;;;;19.00;16.75;;;;;9.61;72.21;102567.50;4956994;28;45589;-76
2022/11/26 06:27:37;;;;;;;;;17.00;14.75;;;;;9.66;71.43;102560.28;4957034;28;45428;-76
2022/11/26 06:30:04;;;;;;;;;19.25;18.50;;;;;9.77;71.23;102555.69;4938047;28;45469;-77
2022/11/26 06:32:31;;;;;;;;;20.25;16.50;;;;;9.68;71.13;102527.22;4956193;28;45400;-76
2022/11/26 06:34:56;;;;;;;;;17.00;17.00;;;;;9.76;71.25;102533.38;4956814;28;45347;-76
2022/11/26 06:37:22;;;;;;;;;20.00;18.75;;;;;9.88;70.85;102559.06;4951619;28;45400;-77
2022/11/26 06:39:47;;;;;;;;;19.75;16.00;;;;;9.80;70.57;102552.94;4970512;28;45667;-76
2022/11/26 06:42:12;;;;;;;;;20.75;15.25;;;;;9.90;70.77;102575.13;4956893;28;45709;-78
2022/11/26 06:44:38;;;;;;;;;16.00;15.50;;;;;9.81;70.35;102566.31;4956505;28;45287;-77
2022/11/26 06:47:03;;;;;;;;;20.50;15.00;;;;;9.87;70.62;102582.31;4956512;28;45342;-76
2022/11/26 06:49:29;;;;;;;;;15.25;12.25;;;;;9.80;70.42;102566.34;4956461;28;45542;-77
2022/11/26 06:51:54;;;;;;;;;15.25;15.25;;;;;9.76;70.36;102575.34;4956905;28;46160;-76
2022/11/26 06:54:19;;;;;;;;;17.50;17.50;;;;;9.71;70.39;102569.13;4956410;28;45407;-76
2022/11/26 06:56:45;;;;;;;;;20.25;17.25;;;;;9.75;70.88;102590.50;4956844;28;45339;-77
2022/11/26 06:59:12;;;;;;;;;19.25;18.50;;;;;9.81;70.79;102597.56;4956263;28;45469;-75
2022/11/26 07:01:38;;;;;;;;;24.00;18.00;;;;;9.59;70.76;102547.88;4950110;28;46348;-76
2022/11/26 07:04:03;;;;;;;;;16.25;16.25;;;;;9.72;70.85;102566.44;4975906;28;45535;-75
2022/11/26 07:06:31;;;;;;;;;19.25;18.00;;;;;9.82;70.13;102575.25;4976063;28;45338;-77
2022/11/26 07:09:03;;;;;;;;;13.25;12.50;;;;;9.86;70.72;102580.56;4975541;28;45362;-76
2022/11/26 07:11:28;;;;;;;;;16.00;16.00;;;;;9.79;70.49;102564.56;4976223;28;46259;-76
2022/11/26 07:13:54;;;;;;;;;18.50;17.50;;;;;9.78;70.65;102569.03;4975800;28;45331;-75
2022/11/26 07:16:19;;;;;;;;;23.00;17.00;;;;;9.60;70.44;102534.50;4957838;28;45231;-75
2022/11/26 07:18:50;;;;;;;;;17.50;16.00;;;;;9.94;70.23;102591.16;4978010;28;45429;-78
2022/11/26 07:21:15;;;;;;;;;20.75;18.00;;;;;9.86;69.71;102596.63;4976586;28;46632;-78
2022/11/26 07:23:42;;;;;;;;;14.75;14.75;;;;;9.80;70.00;102599.38;4977450;28;45423;-74
2022/11/26 07:26:11;;;;;;;;;24.00;22.25;;;;;9.83;69.88;102611.84;4978056;28;45516;-76
2022/11/26 07:28:37;;;;;;;;;26.00;25.25;;;;;9.73;69.84;102604.81;4962896;28;45724;-78
2022/11/26 07:31:09;;;;;;;;;21.25;19.50;;;;;9.67;70.20;102603.13;4958514;28;46916;-75
2022/11/26 07:33:34;;;;;;;;;2.25;1.00;;;;;9.74;70.44;102610.16;4975263;28;45405;-76
2022/11/26 07:36:01;;;;;;;;;21.50;19.50;;;;;9.69;70.18;102598.63;4975285;28;45463;-74
2022/11/26 07:38:27;;;;;;;;;20.25;19.25;;;;;9.67;69.86;102595.09;4974621;28;45594;-74
2022/11/26 07:41:01;;;;;;;;;29.25;22.25;;;;;9.67;69.90;102587.06;4974904;28;45424;-74
2022/11/26 07:43:26;;;;;;;;;20.75;18.50;;;;;9.70;70.17;102596.81;4975509;28;45464;-75
2022/11/26 07:45:51;;;;;;;;;27.25;21.75;;;;;9.65;69.73;102585.28;4974928;28;45449;-76
2022/11/26 07:48:16;;;;;;;;;21.75;18.00;;;;;9.62;69.37;102574.59;4957519;28;46309;-76
2022/11/26 07:50:43;;;;;;;;;19.50;16.00;;;;;9.58;69.93;102567.53;4976314;28;46258;-76
2022/11/26 07:53:09;;;;;;;;;19.75;19.50;;;;;9.67;69.62;102580.81;4957619;28;45500;-76
2022/11/26 07:55:37;;;;;;;;;23.25;19.00;;;;;9.49;69.87;102549.78;4975261;28;45626;-77
2022/11/26 07:58:02;;;;;;;;;20.25;18.75;;;;;9.55;69.95;102556.84;4975040;28;45463;-71
2022/11/26 08:00:27;;;;;;;;;22.50;20.25;;;;;9.43;69.73;102537.38;4940747;28;46302;-74
2022/11/26 08:02:54;;;;;;;;;21.00;21.00;;;;;9.59;70.11;102566.63;4960023;28;45330;-74
2022/11/26 08:05:19;;;;;;;;;24.25;20.00;;;;;9.63;70.23;102587.09;4974743;28;45527;-75
2022/11/26 08:07:45;;;;;;;;;18.25;18.00;;;;;9.51;69.99;102571.19;4974540;28;45287;-75
2022/11/26 08:10:11;;;;;;;;;20.25;17.25;;;;;9.44;70.44;102565.91;4974391;28;46157;-73
2022/11/26 08:12:36;;;;;;;;;16.25;14.50;;;;;9.57;70.67;102601.47;4973774;28;45334;-73
2022/11/26 08:15:03;;;;;;;;;19.25;18.25;;;;;9.53;70.47;102605.06;4974770;28;45434;-74
2022/11/26 08:17:28;;;;;;;;;11.25;10.00;;;;;9.53;71.01;102615.78;4974382;28;45360;-71
2022/11/26 08:19:53;;;;;;;;;20.25;20.25;;;;;9.49;70.47;102616.72;4971369;28;46234;-73
2022/11/26 08:22:19;;;;;;;;;18.50;17.00;;;;;9.34;70.56;102599.06;4965365;28;45440;-74
2022/11/26 08:24:44;;;;;;;;;25.00;21.50;;;;;9.41;70.25;102624.84;4964464;28;45361;-74
2022/11/26 08:27:09;;;;;;;;;23.00;21.75;;;;;9.30;70.45;102616.03;4974501;28;45428;-74
2022/11/26 08:29:35;;;;;;;;;20.75;20.75;;;;;9.22;70.50;102623.25;4974406;28;45919;-72
2022/11/26 08:32:01;;;;;;;;;21.50;19.75;;;;;9.23;70.60;102633.06;4973853;28;45350;-72
2022/11/26 08:34:26;;;;;;;;;19.25;16.75;;;;;9.18;70.62;102631.34;4974276;28;45846;-76
2022/11/26 08:36:54;;;;;;;;;20.25;20.00;;;;;9.11;70.84;102619.81;4973306;28;45577;-71
2022/11/26 08:39:19;;;;;;;;;20.00;20.00;;;;;9.12;71.21;102613.53;4972595;28;46284;-73
2022/11/26 08:41:45;;;;;;;;;21.25;20.25;;;;;9.18;71.32;102609.94;4973029;28;45463;-75
2022/11/26 08:44:12;;;;;;;;;20.50;20.50;;;;;9.23;71.44;102603.63;4958738;28;45635;-72
2022/11/26 08:46:40;;;;;;;;;17.50;16.25;;;;;9.29;71.30;102610.69;4954342;28;45580;-72
2022/11/26 08:49:08;;;;;;;;;22.75;19.25;;;;;9.32;71.47;102598.19;4970591;28;46541;-73
2022/11/26 08:51:33;;;;;;;;;16.75;16.75;;;;;9.33;70.83;102599.97;4958267;28;45619;-73
2022/11/26 08:53:58;;;;;;;;;24.00;19.75;;;;;9.36;70.54;102601.69;4958288;28;45657;-73
2022/11/26 08:56:24;;;;;;;;;17.50;17.50;;;;;9.40;70.68;102623.06;4958162;28;45536;-74
2022/11/26 08:58:50;;;;;;;;;18.00;17.50;;;;;9.30;70.86;102612.47;4957235;28;46044;-73
2022/11/26 09:01:25;;;;;;;;;22.50;18.50;;;;;9.36;70.55;102623.09;4958092;28;45361;-75
2022/11/26 09:03:52;;;;;;;;;23.00;21.75;;;;;9.42;70.41;102631.09;4957789;28;45300;-74
2022/11/26 09:06:19;;;;;;;;;19.50;19.25;;;;;9.42;71.06;102629.31;4958164;28;45685;-73
2022/11/26 09:11:30;;;;;;;;;21.50;17.75;;;;;9.49;70.57;102625.66;4972409;28;45437;-74
2022/11/26 09:13:59;;;;;;;;;19.25;16.50;;;;;9.53;70.72;102620.28;4978576;28;45409;-73
2022/11/26 09:16:24;;;;;;;;;19.00;18.50;;;;;9.59;70.39;102629.09;4978268;28;45350;-72
2022/11/26 09:18:51;;;;;;;;;23.50;20.00;;;;;9.49;70.51;102617.63;4978983;28;46026;-72
2022/11/26 09:21:16;;;;;;;;;20.75;20.75;;;;;9.53;70.62;102629.16;4977953;28;45356;-72
2022/11/26 09:23:42;;;;;;;;;27.75;27.25;;;;;9.54;70.57;102628.25;4978796;28;45382;-74
2022/11/26 09:26:08;;;;;;;;;26.00;22.25;;;;;9.42;70.94;102598.97;4977184;28;45495;-73
2022/11/26 09:28:33;;;;;;;;;19.50;19.50;;;;;9.54;71.19;102614.88;4977198;28;45855;-74
2022/11/26 09:31:00;;;;;;;;;23.00;21.75;;;;;9.54;71.26;102612.19;4976600;28;45288;-77
2022/11/26 09:33:26;;;;;;;;;21.75;18.75;;;;;9.53;71.20;102607.75;4969319;28;45406;-76
2022/11/26 09:35:51;;;;;;;;;22.75;21.25;;;;;9.53;71.50;102614.91;4957496;28;45485;-78
2022/11/26 09:38:17;;;;;;;;;19.50;19.50;;;;;9.37;71.96;102604.34;4955511;28;45590;-77
2022/11/26 09:40:54;;;;;;;;;20.75;18.75;;;;;9.43;71.75;102611.44;4957532;28;45367;-78
2022/11/26 09:43:32;;;;;;;;;21.25;21.00;;;;;9.50;71.75;102605.13;4956125;28;45299;-79
2022/11/26 09:45:59;;;;;;;;;22.50;21.75;;;;;9.58;71.31;102607.69;4957536;28;45404;-79
2022/11/26 09:48:29;;;;;;;;;24.25;21.25;;;;;9.59;71.56;102612.16;4957036;28;46032;-78
2022/11/26 09:51:16;;;;;;;;;20.25;20.25;;;;;9.69;71.51;102619.19;4957780;28;45440;-78
2022/11/26 09:53:48;;;;;;;;;24.25;22.75;;;;;9.58;71.43;102589.84;4957836;28;45444;-78
2022/11/26 09:56:25;;;;;;;;;31.50;28.25;;;;;9.71;71.53;102601.28;4957578;28;45505;-79
2022/11/26 09:58:56;;;;;;;;;26.00;22.25;;;;;9.79;71.24;102602.06;4957758;28;45377;-79
2022/11/26 10:01:23;;;;;;;;;27.00;24.75;;;;;9.80;71.30;102598.47;4971290;28;45871;-76
2022/11/26 10:03:49;;;;;;;;;23.50;21.75;;;;;9.81;71.16;102600.25;4972260;28;45301;-76
2022/11/26 10:06:45;;;;;;;;;22.25;21.00;;;;;9.79;71.70;102602.94;4957517;28;45371;-78
2022/11/26 10:09:33;;;;;;;;;25.25;22.75;;;;;9.87;71.65;102598.38;4957283;28;46421;-77
2022/11/26 10:12:11;;;;;;;;;25.00;21.75;;;;;9.93;71.27;102602.78;4961092;28;45272;-78
2022/11/26 10:14:36;;;;;;;;;24.00;21.75;;;;;9.95;71.42;102608.13;4976950;28;45358;-77
2022/11/26 10:17:16;;;;;;;;;23.00;23.00;;;;;9.97;71.05;102607.19;4976556;28;45327;-77
2022/11/26 10:20:02;;;;;;;;;25.00;22.00;;;;;9.92;71.12;102590.28;4976643;28;46039;-78
2022/11/26 10:22:34;;;;;;;;;23.50;22.00;;;;;10.06;71.01;102599.00;4976862;28;45350;-76
2022/11/26 10:25:02;;;;;;;;;25.00;22.25;;;;;9.97;71.05;102595.56;4976478;28;45304;-78
2022/11/26 10:27:32;;;;;;;;;31.00;25.00;;;;;10.08;71.28;102604.34;4976457;28;45531;-77
2022/11/26 10:30:02;;;;;;;;;25.75;21.25;;;;;10.13;71.00;102597.13;4976549;28;45359;-76
2022/11/26 10:32:37;;;;;;;;;30.25;28.50;;;;;10.19;70.98;102589.94;4975868;28;45360;-78
2022/11/26 10:35:04;;;;;;;;;22.50;19.75;;;;;10.11;70.90;102564.13;4964298;28;45319;-78
2022/11/26 10:37:29;;;;;;;;;19.25;18.25;;;;;9.98;70.80;102547.31;4976313;28;45581;-77
2022/11/26 10:40:05;;;;;;;;;25.25;21.75;;;;;10.19;71.07;102565.81;4976577;28;45578;-77
2022/11/26 10:42:42;;;;;;;;;24.25;23.75;;;;;10.14;70.88;102566.75;4976201;28;45501;-77
2022/11/26 10:45:20;;;;;;;;;29.50;26.00;;;;;10.21;70.99;102576.47;4976795;28;45468;-79
2022/11/26 10:47:46;;;;;;;;;30.50;26.00;;;;;10.05;71.10;102554.38;4976026;28;45224;-76
2022/11/26 10:50:25;;;;;;;;;29.25;25.25;;;;;10.09;71.49;102566.81;4976003;28;46331;-79
2022/11/26 10:52:51;;;;;;;;;21.00;21.00;;;;;9.92;71.94;102542.06;4958500;28;45509;-78
2022/11/26 10:55:36;;;;;;;;;27.00;24.75;;;;;10.18;72.12;102584.59;4976278;28;45492;-79
2022/11/26 10:58:06;;;;;;;;;29.75;23.00;;;;;10.14;71.91;102582.81;4976398;28;45256;-77
2022/11/26 11:00:36;;;;;;;;;24.25;23.50;;;;;10.22;72.05;102602.38;4973574;28;45437;-76
2022/11/26 11:03:04;;;;;;;;;28.50;23.50;;;;;9.94;72.02;102544.72;4966780;28;45432;-77
2022/11/26 11:05:30;;;;;;;;;27.25;25.50;;;;;10.14;71.63;102581.03;4976181;28;45239;-76
2022/11/26 11:07:55;;;;;;;;;28.50;23.00;;;;;10.21;72.24;102590.78;4975446;28;45521;-76
2022/11/26 11:10:23;;;;;;;;;19.25;16.50;;;;;10.20;72.16;102601.53;4959334;28;46284;-73
2022/11/26 11:13:01;;;;;;;;;30.25;23.50;;;;;10.12;72.14;102590.03;4978536;28;45305;-75
2022/11/26 11:15:29;;;;;;;;;26.25;23.75;;;;;10.04;72.81;102587.41;4978855;28;45791;-74
2022/11/26 11:18:01;;;;;;;;;23.00;23.00;;;;;9.97;73.34;102583.06;4978780;28;45350;-77
2022/11/26 11:20:51;;;;;;;;;26.00;22.75;;;;;9.91;73.55;102580.47;4978956;28;45513;-78
2022/11/26 11:23:27;;;;;;;;;22.50;22.50;;;;;9.93;74.05;102576.00;4975901;28;45204;-80
2022/11/26 11:25:58;;;;;;;;;25.50;22.00;;;;;9.93;73.90;102564.38;4975944;28;45235;-77
2022/11/26 11:28:27;;;;;;;;;22.00;20.50;;;;;9.96;74.32;102572.34;4975198;28;45485;-72
2022/11/26 11:31:06;;;;;;;;;30.25;24.75;;;;;9.98;73.71;102558.03;4975245;28;45987;-76
2022/11/26 11:33:32;;;;;;;;;31.50;27.25;;;;;9.96;74.34;102554.50;4976015;28;45563;-76
2022/11/26 11:36:06;;;;;;;;;29.75;24.00;;;;;10.04;74.43;102562.41;4975313;28;45362;-75
2022/11/26 11:38:46;;;;;;;;;25.50;25.50;;;;;10.08;73.85;102570.41;4975303;28;45384;-75
2022/11/26 11:41:20;;;;;;;;;23.75;22.75;;;;;10.13;73.57;102564.97;4957089;28;46196;-81
2022/11/26 11:43:46;;;;;;;;;27.75;26.25;;;;;10.15;73.64;102574.75;4974685;28;45465;-78
2022/11/26 11:46:30;;;;;;;;;27.25;27.00;;;;;10.15;73.90;102563.16;4974293;28;45483;-75
2022/11/26 11:49:23;;;;;;;;;22.00;20.50;;;;;10.21;74.02;102569.34;4974935;28;45341;-77
2022/11/26 11:52:09;;;;;;;;;24.50;24.25;;;;;10.28;73.68;102591.59;4960138;28;45587;-78
2022/11/26 11:54:46;;;;;;;;;28.75;25.00;;;;;10.16;74.11;102594.41;4966144;28;45492;-77
2022/11/26 11:57:29;;;;;;;;;24.75;22.50;;;;;10.09;74.29;102582.91;4955786;28;45342;-73
2022/11/26 12:00:20;;;;;;;;;24.00;23.50;;;;;10.10;74.98;102579.31;4955728;28;45423;-73
2022/11/26 12:03:05;;;;;;;;;19.00;15.75;;;;;10.11;74.74;102581.09;4963797;28;46302;-74
2022/11/26 12:06:08;;;;;;;;;24.50;23.25;;;;;10.10;74.77;102587.34;4974815;28;45283;-74
2022/11/26 12:09:10;;;;;;;;;29.00;28.00;;;;;10.07;75.22;102586.50;4973266;28;45632;-74
2022/11/26 12:11:41;;;;;;;;;28.25;23.25;;;;;10.02;75.30;102591.06;4963102;28;45404;-76
2022/11/26 12:14:17;;;;;;;;;21.75;21.75;;;;;10.01;75.36;102597.31;4962123;28;46703;-74
2022/11/26 12:16:48;;;;;;;;;23.25;22.75;;;;;10.03;75.31;102591.03;4965060;28;45515;-78
2022/11/26 12:19:23;;;;;;;;;29.50;25.50;;;;;10.05;75.85;102578.47;4963304;28;45371;-75
2022/11/26 12:21:59;;;;;;;;;23.75;23.00;;;;;9.99;75.40;102559.81;4964164;28;46778;-74
2022/11/26 12:24:36;;;;;;;;;22.00;20.00;;;;;10.11;75.65;102573.06;4969358;28;45448;-74
2022/11/26 12:27:08;;;;;;;;;25.50;22.75;;;;;10.10;74.85;102555.19;4968758;28;45553;-75
2022/11/26 12:29:43;;;;;;;;;28.75;27.00;;;;;10.13;75.41;102563.16;4969908;28;45471;-75
2022/11/26 12:32:16;;;;;;;;;27.50;25.00;;;;;10.24;75.40;102566.63;4967794;28;45330;-75
2022/11/26 12:34:58;;;;;;;;;31.75;25.00;;;;;10.11;75.29;102543.56;4978597;28;45944;-75
2022/11/26 12:37:31;;;;;;;;;21.00;19.50;;;;;10.29;75.09;102565.69;4963338;28;46248;-74
2022/11/26 12:40:04;;;;;;;;;29.75;25.25;;;;;10.25;74.85;102546.06;4981128;28;45451;-76
2022/11/26 12:42:44;;;;;;;;;25.25;22.25;;;;;10.27;75.07;102556.75;4980715;28;46691;-74
2022/11/26 12:45:31;;;;;;;;;27.00;24.50;;;;;10.32;75.25;102568.28;4963301;28;48323;-76
2022/11/26 12:48:02;;;;;;;;;25.75;21.25;;;;;10.34;75.26;102558.44;4981196;28;45413;-77
2022/11/26 12:50:52;;;;;;;;;24.00;22.00;;;;;10.35;75.12;102557.53;4961088;28;45320;-76
2022/11/26 12:53:26;;;;;;;;;25.50;20.75;;;;;10.34;75.24;102553.06;4962863;28;47238;-74
2022/11/26 12:56:07;;;;;;;;;25.00;22.25;;;;;10.31;75.25;102539.69;4963310;28;47462;-72
2022/11/26 12:58:39;;;;;;;;;26.00;25.75;;;;;10.34;75.47;102550.38;4964437;28;45306;-74
2022/11/26 13:01:04;;;;;;;;;25.75;23.50;;;;;10.36;75.63;102541.41;4983283;28;45333;-77
2022/11/26 13:03:32;;;;;;;;;22.50;22.00;;;;;10.38;75.60;102526.16;4983299;28;45631;-72
2022/11/26 13:06:18;;;;;;;;;23.25;21.00;;;;;10.43;75.41;102534.16;4981081;28;45385;-74
2022/11/26 13:09:29;;;;;;;;;24.00;22.75;;;;;10.40;75.56;102551.16;4981086;28;45300;-72
2022/11/26 13:12:04;;;;;;;;;24.25;22.75;;;;;10.46;75.65;102540.34;4975464;28;45616;-72
2022/11/26 13:14:52;;;;;;;;;23.00;23.00;;;;;10.55;75.77;102537.50;4966098;28;46419;-72
2022/11/26 13:17:21;;;;;;;;;24.50;22.25;;;;;10.58;75.52;102532.09;4969866;28;45507;-72
2022/11/26 13:20:06;;;;;;;;;22.25;22.25;;;;;10.64;75.20;102531.09;4971119;28;45792;-73
2022/11/26 13:23:09;;;;;;;;;24.75;21.50;;;;;10.64;74.93;102523.03;4976260;28;45482;-74
2022/11/26 13:25:55;;;;;;;;;25.50;23.75;;;;;10.48;74.91;102468.78;4974508;28;45412;-73
2022/11/26 13:28:47;;;;;;;;;21.00;21.00;;;;;10.76;74.68;102496.00;4975425;28;47559;-74
2022/11/26 13:32:08;;;;;;;;;21.75;20.25;;;;;10.79;74.72;102490.59;4973684;28;45582;-74
2022/11/26 13:34:43;;;;;;;;;25.50;22.75;;;;;10.86;74.55;102494.94;4929221;28;45350;-69
2022/11/26 13:37:33;;;;;;;;;23.75;21.50;;;;;10.89;74.64;102485.91;4971957;28;45445;-71
2022/11/26 13:40:06;;;;;;;;;23.50;23.00;;;;;10.68;75.07;102467.56;4973754;28;46312;-70
2022/11/26 13:43:25;;;;;;;;;21.75;20.75;;;;;10.86;74.98;102489.56;4976476;28;45535;-71
2022/11/26 13:46:14;;;;;;;;;15.00;15.00;;;;;10.87;74.42;102493.13;4886254;29;45419;-71
2022/11/26 13:48:57;;;;;;;;;19.75;17.75;;;;;10.87;74.63;102483.28;4971859;28;45522;-71
2022/11/26 13:51:36;;;;;;;;;16.75;16.25;;;;;10.89;74.35;102477.84;4974510;28;46322;-71
2022/11/26 13:54:22;;;;;;;;;16.00;16.00;;;;;10.82;74.77;102462.81;4970727;28;45480;-72
2022/11/26 13:56:54;;;;;;;;;21.25;19.25;;;;;10.84;74.82;102469.91;4964909;28;45454;-69
2022/11/26 13:59:22;;;;;;;;;17.75;15.25;;;;;10.81;74.98;102466.38;4947105;28;45633;-70
2022/11/26 14:01:47;;;;;;;;;23.00;17.25;;;;;10.75;75.37;102454.00;4965655;28;46426;-70
2022/11/26 14:04:22;;;;;;;;;21.50;17.75;;;;;10.87;75.54;102471.66;4964966;28;45479;-71
2022/11/26 14:07:05;;;;;;;;;25.50;21.50;;;;;10.92;74.93;102459.03;4965912;28;45578;-70
2022/11/26 14:09:45;;;;;;;;;19.50;18.00;;;;;10.91;75.38;102457.25;4963958;28;46070;-69
2022/11/26 14:12:12;;;;;;;;;18.50;15.75;;;;;10.91;74.85;102446.53;4966123;28;45497;-72
2022/11/26 14:14:39;;;;;;;;;16.25;16.25;;;;;10.91;74.97;102438.47;4963881;28;45325;-71
2022/11/26 14:17:21;;;;;;;;;17.25;17.25;;;;;10.94;74.96;102444.66;4965291;28;45500;-68
2022/11/26 14:19:57;;;;;;;;;19.50;17.75;;;;;10.93;75.17;102453.63;4963869;28;45363;-69
2022/11/26 14:22:31;;;;;;;;;20.75;17.25;;;;;10.92;75.12;102450.97;4972386;28;45956;-71
2022/11/26 14:25:00;;;;;;;;;18.50;18.00;;;;;10.95;75.00;102457.19;4974091;28;45277;-70
2022/11/26 14:27:34;;;;;;;;;23.75;21.50;;;;;10.96;75.55;102450.91;4976784;28;45328;-67
2022/11/26 14:30:06;;;;;;;;;15.75;15.75;;;;;10.99;75.36;102452.63;4955891;28;46342;-70
2022/11/26 14:32:36;;;;;;;;;17.75;17.00;;;;;10.93;75.41;102434.84;4975447;28;45332;-72
2022/11/26 14:35:03;;;;;;;;;19.00;18.50;;;;;10.98;75.13;102449.03;4940476;28;45458;-75
2022/11/26 14:37:30;;;;;;;;;24.50;19.50;;;;;11.02;75.16;102452.56;4970773;28;45488;-76
2022/11/26 14:40:00;;;;;;;;;19.75;17.75;;;;;11.07;74.95;102452.44;4968259;28;45442;-72
2022/11/26 14:42:27;;;;;;;;;26.25;19.25;;;;;11.09;74.78;102440.78;4954486;28;47175;-72
2022/11/26 14:45:15;;;;;;;;;16.00;14.00;;;;;11.05;74.98;102444.47;4958748;28;45444;-74
2022/11/26 14:47:44;;;;;;;;;24.25;21.00;;;;;11.03;74.99;102442.72;4957306;28;45610;-71
2022/11/26 14:50:14;;;;;;;;;19.25;18.75;;;;;10.92;74.87;102419.66;4964241;28;45259;-76
2022/11/26 14:52:44;;;;;;;;;18.50;18.50;;;;;11.08;74.35;102454.22;4960754;28;45354;-73
2022/11/26 14:55:22;;;;;;;;;21.00;18.50;;;;;11.08;75.26;102448.84;4951901;28;45369;-77
2022/11/26 14:57:55;;;;;;;;;17.00;16.75;;;;;11.06;74.65;102451.56;4958423;28;45353;-72
2022/11/26 15:00:24;;;;;;;;;20.00;17.00;;;;;10.97;74.93;102441.91;4958375;28;45973;-74
2022/11/26 15:02:50;;;;;;;;;22.75;18.50;;;;;11.04;75.17;102456.09;4975798;28;45442;-71
2022/11/26 15:05:23;;;;;;;;;22.75;18.00;;;;;11.05;75.04;102447.16;4975969;28;45251;-77
2022/11/26 15:08:15;;;;;;;;;18.75;17.00;;;;;11.02;75.33;102433.78;4972754;28;45542;-74
2022/11/26 15:10:54;;;;;;;;;15.50;14.75;;;;;10.98;75.30;102419.53;4963738;28;45400;-74
2022/11/26 15:13:39;;;;;;;;;17.75;16.00;;;;;10.98;74.99;102411.47;4975861;28;46158;-75
2022/11/26 15:16:35;;;;;;;;;15.75;14.00;;;;;11.12;75.11;102427.31;4972130;28;45374;-75
2022/11/26 15:19:01;;;;;;;;;17.50;16.00;;;;;11.02;75.16;102409.63;4965093;28;45398;-76
2022/11/26 15:21:27;;;;;;;;;21.25;17.25;;;;;11.01;75.10;102413.22;4977184;28;45546;-73
2022/11/26 15:23:57;;;;;;;;;18.25;18.25;;;;;11.07;75.26;102415.75;4975617;28;46434;-75
2022/11/26 15:26:25;;;;;;;;;24.00;21.75;;;;;11.05;75.01;102411.38;4958083;28;45436;-76
2022/11/26 15:28:50;;;;;;;;;28.00;23.50;;;;;11.08;75.04;102425.59;4954893;28;45376;-74
2022/11/26 15:31:16;;;;;;;;;17.50;16.25;;;;;11.09;75.38;102423.78;4971633;28;45291;-72
2022/11/26 15:33:42;;;;;;;;;19.50;18.25;;;;;11.07;75.21;102425.63;4975430;28;46210;-76
2022/11/26 15:36:08;;;;;;;;;20.25;19.00;;;;;10.99;75.13;102407.88;4976231;28;45361;-74
2022/11/26 15:38:36;;;;;;;;;23.50;19.50;;;;;10.96;75.10;102404.41;4975475;28;45301;-74
2022/11/26 15:41:12;;;;;;;;;20.00;15.75;;;;;10.97;75.28;102424.94;4975208;28;45370;-74
2022/11/26 15:43:46;;;;;;;;;15.00;13.75;;;;;10.83;75.49;102405.53;4975201;28;46167;-74
2022/11/26 15:46:20;;;;;;;;;19.50;17.75;;;;;10.98;75.15;102441.00;4974824;28;45378;-72
2022/11/26 15:48:55;;;;;;;;;19.50;17.75;;;;;10.88;75.26;102422.47;4957423;28;45559;-74
2022/11/26 15:51:35;;;;;;;;;15.25;14.50;;;;;10.85;75.47;102414.47;4975057;28;45400;-74
2022/11/26 15:54:15;;;;;;;;;20.00;18.25;;;;;10.86;75.51;102424.28;4957186;28;46794;-71
2022/11/26 15:56:41;;;;;;;;;21.00;19.00;;;;;10.74;75.31;102403.94;4975198;28;45369;-70
2022/11/26 15:59:15;;;;;;;;;20.25;20.25;;;;;10.83;75.77;102410.91;4956234;28;45463;-71
2022/11/26 16:01:44;;;;;;;;;18.50;18.50;;;;;10.89;75.78;102419.72;4974612;28;45526;-71
2022/11/26 16:04:31;;;;;;;;;28.75;21.75;;;;;10.88;75.46;102422.47;4958755;28;47356;-75
2022/11/26 16:07:18;;;;;;;;;24.00;24.00;;;;;10.81;75.49;102402.88;4975507;28;45485;-74
2022/11/26 16:09:44;;;;;;;;;20.25;17.50;;;;;10.73;75.50;102398.59;4974538;28;45444;-73
2022/11/26 16:12:31;;;;;;;;;23.25;19.75;;;;;10.76;75.92;102415.53;4972286;28;45891;-72
2022/11/26 16:15:15;;;;;;;;;25.75;19.00;;;;;10.72;76.04;102410.28;4971810;28;46186;-72
2022/11/26 16:17:45;;;;;;;;;21.75;19.00;;;;;10.63;76.11;102397.94;4971483;28;45498;-76
2022/11/26 16:20:30;;;;;;;;;25.50;23.25;;;;;10.61;76.22;102399.75;4974448;28;45449;-72
2022/11/26 16:22:58;;;;;;;;;20.75;19.00;;;;;10.62;76.40;102422.97;4971108;28;45507;-76
2022/11/26 16:25:28;;;;;;;;;17.50;17.50;;;;;10.63;76.32;102411.34;4972656;28;45546;-73
2022/11/26 16:28:09;;;;;;;;;18.00;18.00;;;;;10.63;76.58;102410.44;4974136;28;45402;-74
2022/11/26 16:30:35;;;;;;;;;15.50;15.50;;;;;10.61;76.46;102414.03;4971611;28;45287;-75
2022/11/26 16:33:02;;;;;;;;;12.50;11.00;;;;;10.39;76.13;102393.88;4950881;28;45492;-74
2022/11/26 16:35:27;;;;;;;;;16.25;14.50;;;;;10.45;76.94;102411.69;4974076;28;46218;-74
2022/11/26 16:37:53;;;;;;;;;17.75;16.00;;;;;10.45;76.74;102409.00;4966549;28;45770;-71