Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:23;;;;;;;7.43;4.20;;;17.30;59.30;;;;;;5007906;28;20244;-73
2024/04/07 00:02:52;;;;;;;9.63;4.50;;;17.30;59.10;;;;;;5009810;28;20466;-72
2024/04/07 00:05:19;;;;;;;4.83;3.90;;;17.30;58.90;;;;;;5012351;28;20196;-73
2024/04/07 00:07:44;;;;;;;7.57;4.50;;;17.30;58.80;;;;;;5012138;28;20482;-73
2024/04/07 00:10:10;;;;;;;8.00;4.77;;;17.40;58.50;;;;;;5018045;28;20430;-72
2024/04/07 00:12:36;;;;;;;9.90;4.73;;;17.30;58.50;;;;;;5017600;28;20294;-73
2024/04/07 00:15:04;;;;;;;5.33;3.93;;;17.40;58.70;;;;;;5011012;28;20219;-74
2024/04/07 00:17:30;;;;;;;6.03;3.80;;;17.40;58.10;;;;;;5008709;28;20519;-71
2024/04/07 00:19:56;;;;;;;5.30;3.70;;;17.40;58.20;;;;;;5012866;28;20519;-72
2024/04/07 00:22:24;;;;;;;6.00;4.33;;;17.40;58.10;;;;;;5014181;28;20585;-72
2024/04/07 00:24:49;;;;;;;8.37;3.97;;;17.30;58.00;;;;;;5011269;28;20661;-74
2024/04/07 00:27:16;;;;;;;7.90;4.37;;;17.30;58.00;;;;;;5007490;28;20450;-73
2024/04/07 00:29:43;;;;;;;9.27;4.33;;;17.30;58.00;;;;;;5005999;28;20701;-73
2024/04/07 00:32:09;;;;;;;6.57;4.20;;;17.40;57.80;;;;;;4997715;28;20456;-74
2024/04/07 00:34:35;;;;;;;5.37;3.53;;;17.40;58.10;;;;;;4998078;28;20421;-73
2024/04/07 00:37:00;;;;;;;4.77;3.40;;;17.40;58.20;;;;;;5005246;28;20192;-72
2024/04/07 00:39:26;;;;;;;4.80;3.10;;;17.40;57.30;;;;;;5004153;28;20207;-73
2024/04/07 00:41:53;;;;;;;7.27;3.13;;;17.50;55.80;;;;;;5002729;28;20236;-73
2024/04/07 00:44:18;;;;;;;6.27;3.10;;;17.50;56.40;;;;;;5009581;28;20493;-74
2024/04/07 00:46:44;;;;;;;4.30;2.67;;;17.60;56.00;;;;;;5008921;28;20448;-71
2024/04/07 00:49:09;;;;;;;6.50;2.77;;;17.60;55.60;;;;;;5009347;28;20621;-71
2024/04/07 00:51:36;;;;;;;5.23;2.70;;;17.70;54.80;;;;;;4999891;28;20261;-72
2024/04/07 00:54:02;;;;;;;5.13;2.70;;;17.90;54.10;;;;;;5004705;28;20229;-72
2024/04/07 00:56:28;;;;;;;4.83;2.60;;;18.00;53.80;;;;;;5010530;28;20445;-73
2024/04/07 00:58:54;;;;;;;10.00;2.90;;;18.00;53.80;;;;;;5007009;28;20442;-72
2024/04/07 01:01:20;;;;;;;5.00;2.60;;;18.00;54.00;;;;;;5007915;28;20226;-72
2024/04/07 01:03:45;;;;;;;8.97;3.30;;;18.00;54.00;;;;;;5013827;28;20496;-71
2024/04/07 01:06:11;;;;;;;6.03;2.47;;;17.90;54.10;;;;;;5013726;28;20203;-72
2024/04/07 01:08:38;;;;;;;4.60;2.70;;;17.90;54.10;;;;;;5007289;28;20208;-73
2024/04/07 01:11:04;;;;;;;4.20;2.50;;;17.90;54.10;;;;;;5002011;28;20210;-74
2024/04/07 01:13:30;;;;;;;4.97;2.77;;;17.90;54.20;;;;;;5009214;28;20482;-72
2024/04/07 01:15:55;;;;;;;3.63;2.37;;;17.80;54.40;;;;;;5010054;28;20609;-74
2024/04/07 01:18:21;;;;;;;4.70;3.17;;;17.90;54.40;;;;;;5008086;28;20193;-74
2024/04/07 01:20:46;;;;;;;4.43;3.03;;;17.70;54.90;;;;;;5008605;28;20211;-73
2024/04/07 01:23:18;;;;;;;6.40;3.83;;;17.70;55.00;;;;;;5000972;28;20210;-73
2024/04/07 01:25:44;;;;;;;5.10;2.90;;;17.70;55.40;;;;;;5008646;28;20337;-75
2024/04/07 01:28:11;;;;;;;5.50;3.10;;;17.50;56.10;;;;;;5009530;28;20956;-74
2024/04/07 01:30:37;;;;;;;3.87;2.80;;;17.40;56.40;;;;;;5010926;28;20421;-74
2024/04/07 01:33:03;;;;;;;5.47;2.97;;;17.30;56.50;;;;;;5007110;28;20918;-75
2024/04/07 01:35:29;;;;;;;4.30;2.70;;;17.30;56.00;;;;;;5004774;28;20197;-72
2024/04/07 01:37:55;;;;;;;7.30;2.60;;;17.30;55.80;;;;;;5003060;28;20492;-73
2024/04/07 01:40:21;;;;;;;4.07;2.50;;;17.50;55.30;;;;;;5004699;28;20480;-74
2024/04/07 01:42:47;;;;;;;4.77;3.20;;;17.50;55.20;;;;;;5004098;28;20575;-74
2024/04/07 01:45:14;;;;;;;3.83;2.67;;;17.50;55.30;;;;;;5003981;28;20454;-72
2024/04/07 01:47:40;;;;;;;8.20;2.80;;;17.40;55.40;;;;;;4999509;28;20218;-73
2024/04/07 01:50:07;;;;;;;5.83;3.50;;;17.30;56.50;;;;;;5005298;28;20445;-73
2024/04/07 01:52:33;;;;;;;5.37;2.97;;;17.20;56.80;;;;;;5004145;28;20213;-72
2024/04/07 01:54:59;;;;;;;4.43;2.93;;;17.20;57.00;;;;;;5008111;28;20501;-72
2024/04/07 01:57:24;;;;;;;4.83;2.57;;;17.40;56.00;;;;;;5003157;28;20241;-73
2024/04/07 01:59:50;;;;;;;5.63;2.67;;;17.40;55.80;;;;;;5009508;28;22350;-74
2024/04/07 02:02:18;;;;;;;8.40;3.40;;;17.40;54.60;;;;;;5006857;28;20215;-73
2024/04/07 02:04:44;;;;;;;4.90;3.23;;;17.50;55.30;;;;;;5003515;28;20430;-71
2024/04/07 02:07:10;;;;;;;4.47;2.50;;;17.50;56.00;;;;;;5010932;28;20776;-73
2024/04/07 02:09:35;;;;;;;3.43;2.33;;;17.50;54.40;;;;;;5008959;28;20834;-73
2024/04/07 02:12:01;;;;;;;6.50;2.83;;;17.70;52.50;;;;;;5002460;28;20244;-73
2024/04/07 02:14:27;;;;;;;4.40;2.67;;;17.70;54.90;;;;;;5003016;28;20197;-73
2024/04/07 02:16:53;;;;;;;7.27;2.80;;;17.90;53.20;;;;;;5010962;28;20413;-73
2024/04/07 02:19:18;;;;;;;3.93;2.80;;;17.90;54.00;;;;;;5016097;28;20196;-72
2024/04/07 02:21:44;;;;;;;4.70;2.43;;;18.00;53.70;;;;;;5020189;28;20215;-74
2024/04/07 02:24:09;;;;;;;3.03;2.23;;;18.00;53.40;;;;;;5017294;28;20194;-73
2024/04/07 02:26:35;;;;;;;4.33;2.80;;;18.00;53.20;;;;;;5022610;28;20189;-72
2024/04/07 02:29:03;;;;;;;4.03;2.30;;;18.10;52.40;;;;;;5016508;28;20197;-72
2024/04/07 02:31:29;;;;;;;3.80;2.27;;;18.20;51.80;;;;;;5014432;28;20547;-73
2024/04/07 02:33:55;;;;;;;4.23;2.43;;;18.10;52.60;;;;;;5015701;28;20469;-71
2024/04/07 02:36:21;;;;;;;2.73;2.03;;;18.30;51.80;;;;;;5013965;28;20193;-73
2024/04/07 02:38:47;;;;;;;2.43;2.00;;;18.30;52.00;;;;;;5016653;28;20526;-73
2024/04/07 02:41:13;;;;;;;4.33;2.40;;;18.40;51.80;;;;;;5007876;28;20219;-73
2024/04/07 02:43:39;;;;;;;4.27;2.73;;;18.40;51.60;;;;;;5003621;28;22666;-73
2024/04/07 02:48:49;;;;;;;3.27;2.00;;;18.60;51.20;;;;;;5012014;28;20417;-72
2024/04/07 02:51:14;;;;;;;2.80;2.03;;;18.50;51.60;;;;;;5005078;28;20450;-70
2024/04/07 02:53:40;;;;;;;3.47;2.10;;;18.60;51.40;;;;;;5012676;28;20182;-73
2024/04/07 02:56:07;;;;;;;3.50;2.40;;;18.80;50.90;;;;;;5012311;28;20181;-73
2024/04/07 02:58:32;;;;;;;5.60;2.60;;;18.80;51.60;;;;;;5005236;28;20182;-74
2024/04/07 03:01:07;;;;;;;6.63;4.00;;;18.70;53.00;;;;;;5006959;28;20479;-73
2024/04/07 03:03:36;;;;;;;5.83;3.80;;;18.60;54.00;;;;;;5004948;28;20196;-71
2024/04/07 03:06:08;;;;;;;6.43;4.03;;;18.40;55.00;;;;;;5006260;28;20443;-72
2024/04/07 03:08:34;;;;;;;8.73;4.70;;;18.30;56.50;;;;;;5025409;28;20569;-70
2024/04/07 03:11:01;;;;;;;10.53;5.27;;;18.20;57.40;;;;;;5014410;28;20468;-73
2024/04/07 03:13:27;;;;;;;12.57;5.27;;;18.00;58.90;;;;;;5008807;28;20439;-74
2024/04/07 03:15:53;;;;;;;8.23;5.17;;;17.80;59.90;;;;;;5009052;28;20423;-71
2024/04/07 03:18:19;;;;;;;9.00;5.40;;;17.60;60.70;;;;;;5010737;28;20221;-72
2024/04/07 03:20:45;;;;;;;15.93;6.70;;;17.60;61.70;;;;;;5012107;28;20479;-73
2024/04/07 03:23:11;;;;;;;9.17;5.47;;;17.30;62.30;;;;;;5007836;28;20259;-73
2024/04/07 03:25:37;;;;;;;7.80;5.23;;;17.00;63.20;;;;;;5010917;28;20974;-73
2024/04/07 03:28:03;;;;;;;9.30;5.50;;;16.80;63.80;;;;;;5006129;28;20195;-73
2024/04/07 03:30:29;;;;;;;7.37;4.53;;;16.80;63.70;;;;;;5002531;28;20513;-73
2024/04/07 03:32:54;;;;;;;7.67;5.57;;;16.70;64.10;;;;;;5005809;28;20535;-74
2024/04/07 03:35:20;;;;;;;8.90;5.10;;;16.60;64.40;;;;;;5007555;28;20213;-73
2024/04/07 03:37:46;;;;;;;9.87;5.60;;;16.50;64.50;;;;;;5005639;28;20187;-73
2024/04/07 03:40:13;;;;;;;8.97;5.00;;;16.40;64.80;;;;;;5009087;28;20218;-74
2024/04/07 03:42:39;;;;;;;6.00;5.00;;;16.30;64.80;;;;;;5004692;28;20288;-72
2024/04/07 03:45:09;;;;;;;9.40;6.00;;;16.20;65.10;;;;;;5008619;28;20830;-73
2024/04/07 03:47:38;;;;;;;8.00;5.10;;;16.10;65.10;;;;;;4999246;28;20472;-73
2024/04/07 03:50:05;;;;;;;9.20;4.90;;;16.00;65.10;;;;;;5010251;28;20439;-72
2024/04/07 03:52:31;;;;;;;6.50;4.60;;;16.10;65.30;;;;;;5008562;28;20554;-74
2024/04/07 03:54:56;;;;;;;6.37;4.80;;;16.10;65.30;;;;;;5009106;28;20416;-73
2024/04/07 03:57:22;;;;;;;10.30;5.30;;;16.10;65.30;;;;;;5006353;28;20804;-72
2024/04/07 03:59:47;;;;;;;10.00;5.70;;;16.10;65.30;;;;;;5008962;28;20189;-73
2024/04/07 04:02:25;;;;;;;5.90;4.53;;;16.00;65.60;;;;;;5009255;28;20695;-73
2024/04/07 04:05:04;;;;;;;9.67;5.17;;;16.10;65.40;;;;;;5014345;28;20535;-73
2024/04/07 04:07:31;;;;;;;7.60;4.70;;;16.10;65.10;;;;;;5009927;28;20428;-72
2024/04/07 04:09:58;;;;;;;8.60;4.67;;;16.00;65.40;;;;;;5010207;28;20487;-70
2024/04/07 04:12:25;;;;;;;8.10;4.90;;;16.00;65.70;;;;;;5024829;28;20471;-72
2024/04/07 04:14:52;;;;;;;8.70;4.63;;;15.90;65.70;;;;;;5030277;28;20414;-71
2024/04/07 04:17:17;;;;;;;7.00;4.80;;;15.90;66.00;;;;;;5023940;28;20417;-73
2024/04/07 04:19:43;;;;;;;10.87;6.10;;;15.90;65.70;;;;;;5011415;28;20511;-72
2024/04/07 04:22:10;;;;;;;8.17;4.70;;;15.90;66.00;;;;;;5004922;28;20221;-74
2024/04/07 04:24:36;;;;;;;7.43;4.60;;;15.90;66.10;;;;;;5015638;28;20425;-72
2024/04/07 04:27:02;;;;;;;7.33;4.70;;;15.80;66.30;;;;;;5011900;28;21042;-72
2024/04/07 04:29:29;;;;;;;6.90;5.30;;;15.80;66.30;;;;;;5006343;28;20192;-72
2024/04/07 04:31:58;;;;;;;7.20;4.80;;;15.90;66.30;;;;;;5004825;28;20484;-73
2024/04/07 04:34:24;;;;;;;7.33;5.70;;;15.90;66.10;;;;;;5005171;28;20437;-72
2024/04/07 04:36:51;;;;;;;7.80;4.33;;;15.90;66.30;;;;;;5005987;28;20433;-74
2024/04/07 04:39:19;;;;;;;8.30;4.87;;;15.90;66.30;;;;;;4998170;28;20436;-72
2024/04/07 04:41:48;;;;;;;6.37;3.93;;;16.00;66.00;;;;;;5005065;28;20525;-72
2024/04/07 04:44:17;;;;;;;5.50;3.70;;;16.00;65.60;;;;;;5009512;28;20932;-73
2024/04/07 04:46:45;;;;;;;8.43;3.77;;;16.00;65.40;;;;;;5007096;28;20437;-72
2024/04/07 04:49:14;;;;;;;5.20;3.60;;;16.00;65.10;;;;;;5008185;28;20833;-72
2024/04/07 04:51:40;;;;;;;6.13;4.00;;;16.10;65.00;;;;;;5006467;28;20461;-74
2024/04/07 04:54:06;;;;;;;6.73;3.40;;;16.10;65.10;;;;;;5007986;28;20431;-74
2024/04/07 04:56:31;;;;;;;5.10;3.50;;;16.20;65.00;;;;;;5008872;28;20191;-72
2024/04/07 04:58:59;;;;;;;6.47;3.70;;;16.20;65.00;;;;;;5005266;28;20188;-73
2024/04/07 05:01:26;;;;;;;8.57;4.07;;;16.30;65.10;;;;;;5007558;28;20303;-71
2024/04/07 05:03:55;;;;;;;5.60;3.73;;;16.30;65.00;;;;;;5011153;28;20429;-72
2024/04/07 05:06:21;;;;;;;5.00;3.70;;;16.30;65.10;;;;;;5010671;28;20424;-72
2024/04/07 05:08:47;;;;;;;6.90;3.43;;;16.20;65.10;;;;;;5002140;28;20508;-73
2024/04/07 05:11:14;;;;;;;7.67;3.80;;;16.20;65.10;;;;;;5000453;28;20292;-71
2024/04/07 05:13:41;;;;;;;4.77;3.30;;;16.20;65.00;;;;;;5006396;28;20427;-73
2024/04/07 05:16:07;;;;;;;4.77;3.27;;;16.30;65.10;;;;;;5003131;28;20954;-73
2024/04/07 05:18:33;;;;;;;5.03;3.50;;;16.30;65.10;;;;;;5010302;28;20422;-72
2024/04/07 05:21:04;;;;;;;8.13;3.30;;;16.20;64.70;;;;;;5019105;28;20541;-73
2024/04/07 05:23:31;;;;;;;6.43;3.03;;;16.20;64.40;;;;;;5016453;28;20457;-73
2024/04/07 05:26:18;;;;;;;4.23;2.53;;;16.40;63.70;;;;;;5019131;28;20441;-72
2024/04/07 05:28:44;;;;;;;4.60;3.07;;;16.60;62.90;;;;;;5012342;28;20443;-73
2024/04/07 05:31:13;;;;;;;6.27;2.83;;;16.80;62.60;;;;;;5012111;28;20527;-73
2024/04/07 05:33:46;;;;;;;4.83;2.73;;;16.90;62.20;;;;;;5016655;28;20432;-72
2024/04/07 05:36:12;;;;;;;6.63;3.13;;;17.00;62.60;;;;;;5005018;28;20477;-73
2024/04/07 05:38:39;;;;;;;4.80;3.10;;;17.10;62.60;;;;;;5009682;28;20494;-73
2024/04/07 05:41:05;;;;;;;5.57;3.60;;;17.00;63.10;;;;;;5000874;28;20576;-74
2024/04/07 05:43:32;;;;;;;6.67;3.63;;;17.00;63.20;;;;;;5009667;28;20417;-72
2024/04/07 05:46:03;;;;;;;7.17;3.60;;;17.00;63.20;;;;;;5000318;28;20962;-73
2024/04/07 05:48:35;;;;;;;8.50;4.03;;;17.00;63.20;;;;;;5003503;28;20483;-73
2024/04/07 05:51:03;;;;;;;8.37;4.63;;;17.00;63.80;;;;;;5001765;28;20476;-73
2024/04/07 05:53:29;;;;;;;5.47;3.97;;;17.00;63.90;;;;;;5008465;28;20476;-73
2024/04/07 05:55:55;;;;;;;8.00;3.80;;;16.80;64.20;;;;;;5007231;28;20849;-73
2024/04/07 05:58:22;;;;;;;7.33;4.20;;;16.90;64.40;;;;;;5004316;28;20189;-73
2024/04/07 06:00:47;;;;;;;6.67;4.00;;;16.70;64.50;;;;;;5008814;28;20559;-70
2024/04/07 06:03:13;;;;;;;4.90;3.80;;;16.70;65.00;;;;;;5010836;28;20458;-71
2024/04/07 06:05:39;;;;;;;5.80;3.67;;;16.70;65.10;;;;;;5014304;28;20186;-73
2024/04/07 06:08:05;;;;;;;6.10;4.00;;;16.80;65.00;;;;;;5013326;28;21000;-73
2024/04/07 06:10:31;;;;;;;6.80;3.53;;;16.80;65.10;;;;;;5008140;28;20483;-72
2024/04/07 06:12:57;;;;;;;6.03;3.93;;;16.80;65.30;;;;;;5001681;28;20497;-73
2024/04/07 06:15:23;;;;;;;7.53;3.87;;;16.90;65.10;;;;;;5010551;28;20189;-74
2024/04/07 06:17:49;;;;;;;8.67;4.03;;;17.00;64.70;;;;;;5008501;28;20183;-74
2024/04/07 06:20:15;;;;;;;9.00;4.23;;;17.10;64.50;;;;;;5012166;28;20468;-74
2024/04/07 06:22:40;;;;;;;6.40;4.20;;;17.10;64.40;;;;;;5010102;28;20479;-74
2024/04/07 06:25:06;;;;;;;7.20;4.97;;;17.10;64.50;;;;;;5008682;28;20436;-72
2024/04/07 06:27:32;;;;;;;9.37;5.03;;;17.10;64.80;;;;;;5008818;28;20193;-73
2024/04/07 06:30:02;;;;;;;14.60;6.00;;;16.90;65.40;;;;;;5012141;28;20181;-72
2024/04/07 06:32:28;;;;;;;9.77;5.43;;;16.70;65.80;;;;;;5009185;28;20835;-73
2024/04/07 06:34:55;;;;;;;11.03;5.80;;;16.60;66.10;;;;;;5011411;28;20464;-73
2024/04/07 06:37:21;;;;;;;8.13;4.93;;;16.50;66.30;;;;;;5005819;28;20437;-73
2024/04/07 06:39:47;;;;;;;10.50;6.30;;;16.60;66.40;;;;;;5008320;28;20796;-74
2024/04/07 06:42:20;;;;;;;8.67;5.33;;;16.50;66.40;;;;;;5006522;28;20232;-74
2024/04/07 06:44:45;;;;;;;8.50;5.60;;;16.50;66.40;;;;;;5016200;28;20666;-70
2024/04/07 06:47:12;;;;;;;12.03;5.60;;;16.40;66.40;;;;;;5007065;28;20424;-73
2024/04/07 06:49:37;;;;;;;8.63;4.50;;;16.60;66.40;;;;;;5018456;28;20227;-74
2024/04/07 06:52:03;;;;;;;8.20;5.50;;;16.50;66.40;;;;;;5009962;28;20471;-74
2024/04/07 06:54:29;;;;;;;7.23;4.90;;;16.50;66.60;;;;;;5013276;28;20191;-74
2024/04/07 06:56:56;;;;;;;12.97;6.03;;;16.60;66.40;;;;;;5013656;28;20193;-74
2024/04/07 06:59:21;;;;;;;9.70;5.63;;;16.70;66.30;;;;;;5016642;28;20428;-74
2024/04/07 07:01:47;;;;;;;8.43;5.60;;;16.70;66.30;;;;;;5007306;28;20497;-75
2024/04/07 07:04:12;;;;;;;8.43;5.70;;;16.80;66.10;;;;;;5012582;28;20186;-74
2024/04/07 07:06:38;;;;;;;10.30;5.50;;;17.10;65.60;;;;;;5012256;28;20228;-73
2024/04/07 07:09:03;;;;;;;7.60;5.43;;;17.10;65.60;;;;;;5004252;28;20224;-73
2024/04/07 07:11:29;;;;;;;8.97;5.37;;;17.20;65.60;;;;;;5000098;28;20208;-74
2024/04/07 07:13:55;;;;;;;9.47;6.20;;;17.30;65.40;;;;;;5005180;28;20310;-73
2024/04/07 07:16:20;;;;;;;8.30;5.30;;;17.50;65.00;;;;;;5011340;28;20195;-75
2024/04/07 07:18:46;;;;;;;11.00;6.23;;;17.60;64.80;;;;;;5010790;28;20323;-74
2024/04/07 07:21:11;;;;;;;8.13;6.07;;;17.70;64.70;;;;;;5006579;28;20217;-74
2024/04/07 07:23:38;;;;;;;11.10;6.83;;;17.80;64.40;;;;;;5012409;28;20265;-74
2024/04/07 07:26:03;;;;;;;10.10;6.10;;;17.70;64.70;;;;;;5006222;28;20201;-75
2024/04/07 07:28:30;;;;;;;11.50;6.27;;;17.30;65.10;;;;;;5012926;28;20425;-74
2024/04/07 07:30:56;;;;;;;6.87;5.50;;;17.40;65.30;;;;;;5021500;28;20182;-74
2024/04/07 07:33:22;;;;;;;9.83;5.63;;;17.60;65.10;;;;;;5018866;28;20517;-74
2024/04/07 07:35:50;;;;;;;11.00;5.23;;;17.80;65.00;;;;;;5014003;28;20196;-74
2024/04/07 07:38:16;;;;;;;8.97;5.67;;;17.90;64.80;;;;;;5014786;28;20199;-73
2024/04/07 07:40:42;;;;;;;7.90;5.37;;;18.10;64.50;;;;;;5011899;28;20465;-75
2024/04/07 07:43:08;;;;;;;10.27;5.77;;;18.20;64.10;;;;;;5007594;28;20178;-73
2024/04/07 07:45:33;;;;;;;13.00;6.90;;;18.30;63.90;;;;;;5012997;28;20431;-74
2024/04/07 07:47:59;;;;;;;8.20;5.10;;;18.30;63.80;;;;;;5012446;28;20186;-76
2024/04/07 07:50:25;;;;;;;8.93;5.77;;;18.40;63.70;;;;;;5007182;28;20200;-73
2024/04/07 07:52:50;;;;;;;11.00;6.07;;;18.60;63.50;;;;;;5007131;28;20204;-75
2024/04/07 07:55:17;;;;;;;12.30;6.90;;;18.90;62.80;;;;;;5011695;28;20205;-74
2024/04/07 07:57:42;;;;;;;8.87;5.90;;;19.20;62.20;;;;;;5012292;28;20597;-75
2024/04/07 08:00:12;;;;;;;9.73;5.40;;;19.40;61.90;;;;;;5011208;28;20539;-74
2024/04/07 08:02:39;;;;;;;8.33;5.90;;;19.40;61.30;;;;;;5008277;28;20267;-74
2024/04/07 08:05:05;;;;;;;7.37;4.63;;;19.50;61.00;;;;;;5006589;28;20515;-74
2024/04/07 08:07:34;;;;;;;7.60;5.33;;;19.70;60.60;;;;;;5006046;28;20429;-77
2024/04/07 08:10:00;;;;;;;9.40;5.60;;;19.80;60.40;;;;;;5012000;28;20428;-75
2024/04/07 08:12:26;;;;;;;15.93;6.17;;;19.80;60.00;;;;;;5005561;28;21015;-76
2024/04/07 08:14:52;;;;;;;7.27;4.63;;;19.90;59.70;;;;;;5015955;28;20410;-76
2024/04/07 08:17:17;;;;;;;11.00;3.93;;;19.90;59.20;;;;;;5020465;28;20854;-75
2024/04/07 08:19:43;;;;;;;10.47;4.40;;;20.20;58.70;;;;;;5024711;28;20560;-75
2024/04/07 08:22:09;;;;;;;8.40;4.27;;;20.20;56.80;;;;;;5018311;28;20227;-76
2024/04/07 08:24:34;;;;;;;10.20;4.50;;;20.40;58.20;;;;;;5016712;28;20182;-75
2024/04/07 08:27:00;;;;;;;8.60;4.20;;;20.70;56.50;;;;;;5014134;28;20655;-75
2024/04/07 08:29:25;;;;;;;9.60;3.33;;;20.90;56.60;;;;;;5017919;28;20271;-75
2024/04/07 08:31:51;;;;;;;12.57;3.80;;;21.20;53.80;;;;;;5009445;28;20244;-76
2024/04/07 08:34:16;;;;;;;8.70;3.40;;;21.50;53.30;;;;;;5012867;28;20232;-75
2024/04/07 08:36:42;;;;;;;6.10;3.40;;;21.60;52.80;;;;;;5014955;28;20666;-77
2024/04/07 08:39:07;;;;;;;9.70;4.07;;;21.70;54.00;;;;;;5018124;28;20186;-76
2024/04/07 08:41:33;;;;;;;9.70;3.63;;;21.90;53.80;;;;;;5017876;28;20229;-75
2024/04/07 08:44:00;;;;;;;10.93;3.90;;;22.00;53.30;;;;;;5014563;28;20228;-75
2024/04/07 08:46:27;;;;;;;10.23;3.50;;;22.00;52.90;;;;;;5018173;28;20443;-76
2024/04/07 08:48:55;;;;;;;11.20;3.87;;;22.00;52.40;;;;;;5016949;28;20452;-74
2024/04/07 08:51:21;;;;;;;7.63;3.87;;;21.50;53.30;;;;;;5021876;28;20469;-79
2024/04/07 08:53:46;;;;;;;10.37;4.13;;;21.30;55.20;;;;;;5008847;28;21145;-77
2024/04/07 08:56:13;;;;;;;12.40;4.20;;;21.30;56.00;;;;;;5013902;28;20442;-77
2024/04/07 08:58:40;;;;;;;5.83;3.73;;;21.30;55.80;;;;;;5014131;28;20242;-77
2024/04/07 09:01:12;;;;;;;19.70;4.40;;;21.30;56.20;;;;;;5011480;28;20504;-74
2024/04/07 09:03:38;;;;;;;15.37;3.90;;;21.30;56.40;;;;;;5010115;28;20416;-74
2024/04/07 09:06:04;;;;;;;9.73;3.10;;;21.30;56.40;;;;;;5005965;28;20432;-75
2024/04/07 09:08:30;;;;;;;8.83;2.37;;;20.90;55.70;;;;;;5006162;28;20447;-75
2024/04/07 09:10:56;;;;;;;11.70;2.80;;;20.80;55.70;;;;;;5000500;28;20199;-74
2024/04/07 09:13:22;;;;;;;6.07;2.70;;;20.60;55.70;;;;;;4998970;28;20455;-73
2024/04/07 09:15:48;;;;;;;4.50;2.23;;;20.70;56.00;;;;;;5000164;28;20471;-73
2024/04/07 09:18:14;;;;;;;5.77;2.30;;;21.00;55.30;;;;;;5003617;28;20191;-74
2024/04/07 09:20:39;;;;;;;5.40;2.77;;;21.20;55.30;;;;;;5004678;28;20472;-74
2024/04/07 09:23:05;;;;;;;7.00;2.73;;;21.50;54.40;;;;;;5014602;28;20206;-73
2024/04/07 09:25:34;;;;;;;8.93;2.77;;;21.70;53.80;;;;;;5021212;28;20272;-75
2024/04/07 09:27:59;;;;;;;8.23;2.93;;;21.80;53.70;;;;;;5014283;28;20641;-73
2024/04/07 09:30:25;;;;;;;4.70;2.33;;;21.80;53.40;;;;;;5016985;28;20478;-74
2024/04/07 09:32:51;;;;;;;9.73;3.10;;;21.80;52.90;;;;;;5010853;28;20209;-75
2024/04/07 09:35:17;;;;;;;5.20;2.00;;;21.80;52.90;;;;;;5018790;28;21224;-72
2024/04/07 09:37:44;;;;;;;8.87;2.70;;;21.50;53.00;;;;;;5016505;28;20714;-74
2024/04/07 09:40:10;;;;;;;9.03;2.30;;;21.50;53.00;;;;;;5018218;28;20209;-72
2024/04/07 09:42:40;;;;;;;6.07;2.60;;;21.50;53.00;;;;;;5017391;28;20457;-72
2024/04/07 09:45:08;;;;;;;9.00;2.37;;;21.60;53.00;;;;;;5019211;28;20192;-71
2024/04/07 09:47:35;;;;;;;6.60;2.80;;;21.80;52.00;;;;;;5012113;28;20414;-73
2024/04/07 09:50:30;;;;;;;8.20;2.10;;;21.80;51.70;;;;;;5015875;28;20482;-74
2024/04/07 09:53:04;;;;;;;9.97;2.80;;;21.90;50.60;;;;;;5009113;28;20854;-74
2024/04/07 09:55:36;;;;;;;6.80;2.43;;;21.80;51.20;;;;;;5024216;28;20449;-74
2024/04/07 09:58:03;;;;;;;7.10;2.20;;;21.80;51.00;;;;;;5011076;28;20437;-74
2024/04/07 10:00:30;;;;;;;8.70;2.20;;;21.90;50.70;;;;;;5016873;28;20470;-74
2024/04/07 10:02:57;;;;;;;13.97;2.53;;;22.00;50.10;;;;;;5015253;28;20464;-74
2024/04/07 10:05:23;;;;;;;7.87;2.83;;;21.70;50.10;;;;;;5024716;28;21002;-74
2024/04/07 10:07:49;;;;;;;13.53;2.60;;;21.70;50.90;;;;;;5022468;28;20451;-72
2024/04/07 10:10:16;;;;;;;6.33;2.40;;;21.80;51.60;;;;;;5031425;28;20661;-72
2024/04/07 10:12:42;;;;;;;10.97;3.13;;;21.80;52.60;;;;;;5027380;28;20456;-74
2024/04/07 10:15:21;;;;;;;9.97;2.80;;;22.00;53.00;;;;;;5027782;28;20421;-72
2024/04/07 10:17:47;;;;;;;14.57;2.30;;;22.00;52.90;;;;;;5030768;28;20681;-73
2024/04/07 10:20:14;;;;;;;9.63;2.90;;;21.90;52.90;;;;;;5024540;28;20469;-71
2024/04/07 10:22:43;;;;;;;7.10;2.47;;;21.60;53.40;;;;;;5026569;28;20285;-72
2024/04/07 10:25:10;;;;;;;9.47;2.20;;;21.70;53.80;;;;;;5029392;28;20472;-72
2024/04/07 10:27:43;;;;;;;9.03;2.80;;;21.80;53.70;;;;;;5026171;28;20434;-75
2024/04/07 10:30:14;;;;;;;13.60;2.47;;;22.00;53.20;;;;;;5030590;28;20435;-72
2024/04/07 10:32:40;;;;;;;5.30;2.53;;;22.00;52.40;;;;;;5027879;28;20490;-72
2024/04/07 10:35:08;;;;;;;9.80;2.70;;;22.10;52.40;;;;;;5029929;28;20974;-73
2024/04/07 10:37:39;;;;;;;6.13;2.43;;;22.30;52.40;;;;;;5020794;28;20202;-73
2024/04/07 10:40:07;;;;;;;10.73;3.30;;;22.50;52.10;;;;;;5017668;28;20946;-73
2024/04/07 10:42:34;;;;;;;6.90;2.67;;;22.80;50.90;;;;;;5017224;28;20459;-72
2024/04/07 10:45:02;;;;;;;8.00;2.53;;;22.70;50.30;;;;;;5025100;28;20483;-74
2024/04/07 10:47:28;;;;;;;8.27;2.40;;;22.80;50.30;;;;;;5015069;28;20417;-73
2024/04/07 10:49:55;;;;;;;5.50;2.43;;;23.10;50.20;;;;;;5010653;28;20418;-73
2024/04/07 10:52:20;;;;;;;5.87;2.50;;;23.40;49.50;;;;;;5009712;28;20454;-72
2024/04/07 10:54:48;;;;;;;5.87;2.93;;;23.70;49.10;;;;;;5010670;28;20508;-72
2024/04/07 10:57:14;;;;;;;7.67;2.90;;;23.50;48.70;;;;;;5012216;28;20202;-73
2024/04/07 10:59:41;;;;;;;4.33;2.30;;;23.40;49.30;;;;;;5006749;28;20564;-73
2024/04/07 11:02:08;;;;;;;6.27;2.50;;;23.50;49.00;;;;;;5011259;28;20501;-73
2024/04/07 11:04:35;;;;;;;6.80;2.53;;;23.80;48.30;;;;;;5014819;28;20469;-72
2024/04/07 11:07:02;;;;;;;8.77;2.70;;;24.10;47.90;;;;;;5011308;28;20426;-73
2024/04/07 11:09:28;;;;;;;6.37;2.30;;;24.30;46.90;;;;;;5006704;28;20494;-73
2024/04/07 11:11:55;;;;;;;6.73;2.40;;;24.30;47.00;;;;;;5015217;28;20829;-74
2024/04/07 11:14:29;;;;;;;10.70;2.80;;;24.50;47.70;;;;;;5019421;28;20796;-73
2024/04/07 11:16:55;;;;;;;4.97;3.00;;;25.10;45.90;;;;;;5016424;28;20466;-74
2024/04/07 11:19:22;;;;;;;8.27;2.40;;;25.40;45.10;;;;;;5012778;28;21034;-74
2024/04/07 11:21:49;;;;;;;7.37;2.60;;;25.60;44.20;;;;;;5009867;28;20487;-75
2024/04/07 11:24:15;;;;;;;9.53;2.60;;;25.40;43.50;;;;;;5014807;28;20487;-74
2024/04/07 11:26:40;;;;;;;4.03;2.47;;;25.60;43.80;;;;;;5014874;28;20843;-72
2024/04/07 11:29:06;;;;;;;9.43;3.27;;;25.70;44.10;;;;;;5010627;28;20196;-72
2024/04/07 11:31:32;;;;;;;7.20;2.67;;;25.70;44.50;;;;;;5006452;28;20312;-72
2024/04/07 11:33:58;;;;;;;10.30;3.10;;;26.10;43.40;;;;;;5009491;28;20212;-72
2024/04/07 11:36:24;;;;;;;7.73;2.67;;;26.50;42.60;;;;;;5003340;28;20181;-72
2024/04/07 11:38:50;;;;;;;8.00;2.80;;;26.60;41.50;;;;;;5013610;28;20421;-73
2024/04/07 11:41:16;;;;;;;7.50;2.53;;;26.20;42.70;;;;;;5010639;28;21075;-74
2024/04/07 11:43:43;;;;;;;9.10;3.00;;;25.90;43.10;;;;;;5005904;28;20197;-73
2024/04/07 11:46:10;;;;;;;8.10;2.70;;;25.90;43.10;;;;;;5012225;28;20202;-72
2024/04/07 11:48:37;;;;;;;10.47;2.70;;;26.20;42.80;;;;;;5013230;28;20508;-73
2024/04/07 11:51:03;;;;;;;10.00;2.90;;;26.30;42.70;;;;;;5003952;28;20459;-71
2024/04/07 11:53:28;;;;;;;6.33;2.80;;;26.20;43.00;;;;;;5027078;28;20444;-73
2024/04/07 11:55:54;;;;;;;6.67;2.93;;;26.10;43.90;;;;;;5010791;28;20886;-73
2024/04/07 11:58:20;;;;;;;7.53;2.83;;;26.20;43.80;;;;;;5003566;28;20205;-73
2024/04/07 12:00:46;;;;;;;10.20;2.73;;;26.30;43.90;;;;;;5010998;28;20675;-70
2024/04/07 12:03:11;;;;;;;9.77;2.80;;;26.20;43.40;;;;;;5008364;28;20462;-74
2024/04/07 12:05:39;;;;;;;10.40;2.87;;;25.80;43.80;;;;;;5011190;28;20627;-73
2024/04/07 12:08:07;;;;;;;11.90;3.00;;;26.00;43.70;;;;;;5002228;28;20610;-72
2024/04/07 12:10:32;;;;;;;11.70;3.10;;;26.10;43.80;;;;;;5010945;28;20440;-73
2024/04/07 12:12:58;;;;;;;7.73;3.07;;;26.00;43.80;;;;;;5008444;28;20478;-72
2024/04/07 12:15:24;;;;;;;11.03;2.90;;;26.20;43.80;;;;;;5011210;28;20191;-73
2024/04/07 12:17:50;;;;;;;7.23;2.80;;;26.30;43.50;;;;;;5013934;28;20276;-74
2024/04/07 12:20:15;;;;;;;9.23;2.90;;;26.70;42.70;;;;;;5012653;28;20496;-73
2024/04/07 12:22:43;;;;;;;7.60;3.60;;;26.30;43.10;;;;;;5008804;28;20675;-73
2024/04/07 12:25:09;;;;;;;10.03;3.13;;;26.70;42.00;;;;;;5014205;28;20182;-73
2024/04/07 12:27:35;;;;;;;6.80;3.07;;;26.80;41.40;;;;;;5034427;22;20588;-81
2024/04/07 12:30:02;;;;;;;9.20;3.40;;;26.90;42.20;;;;;;5024437;28;20487;-80
2024/04/07 12:32:28;;;;;;;7.03;2.53;;;27.00;41.60;;;;;;5015580;28;20500;-78
2024/04/07 12:34:54;;;;;;;8.23;3.20;;;26.50;42.00;;;;;;5023470;28;20444;-80
2024/04/07 12:37:22;;;;;;;8.10;3.20;;;26.30;42.60;;;;;;5022819;28;20441;-78
2024/04/07 12:39:48;;;;;;;5.83;3.10;;;26.40;42.60;;;;;;5022028;28;20448;-78
2024/04/07 12:42:14;;;;;;;12.20;3.30;;;26.50;42.60;;;;;;5027453;28;20489;-76
2024/04/07 12:44:40;;;;;;;9.07;2.97;;;26.40;42.70;;;;;;5036126;28;20499;-78