Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:03:21;;;;;;;8.37;6.33;;;;;;;6.19;46.58;99742.38;20964926;28;20269;-81
2023/04/15 00:13:24;;;;;;;8.88;7.05;;;;;;;6.15;47.48;99746.16;20952231;28;20199;-81
2023/04/15 00:23:27;;;;;;;9.53;6.87;;;;;;;5.83;48.50;99739.00;20971034;28;20280;-82
2023/04/15 00:33:29;;;;;;;9.50;7.70;;;;;;;6.39;47.71;99735.31;20936238;28;20191;-81
2023/04/15 00:43:31;;;;;;;9.80;7.80;;;;;;;5.93;48.59;99736.72;20960918;28;20215;-81
2023/04/15 00:53:33;;;;;;;11.20;7.33;;;;;;;5.93;48.92;99739.50;20928878;28;20542;-84
2023/04/15 01:03:35;;;;;;;7.87;6.60;;;;;;;6.15;48.49;99735.78;20959400;28;20215;-82
2023/04/15 01:13:39;;;;;;;9.03;6.53;;;;;;;5.92;49.49;99734.25;20971417;28;20183;-81
2023/04/15 01:23:43;;;;;;;11.93;7.53;;;;;;;5.98;48.95;99730.97;20958032;28;20339;-84
2023/04/15 01:33:45;;;;;;;10.20;7.03;;;;;;;6.10;49.12;99729.50;20917533;28;20261;-82
2023/04/15 01:43:49;;;;;;;11.23;5.77;;;;;;;5.63;49.52;99734.81;20929754;28;20223;-83
2023/04/15 01:53:51;;;;;;;9.70;7.17;;;;;;;5.81;49.61;99725.31;20943345;28;20226;-85
2023/04/15 02:03:54;;;;;;;8.20;6.73;;;;;;;5.08;51.36;99740.78;20946462;28;20230;-83
2023/04/15 02:13:56;;;;;;;8.33;6.83;;;;;;;5.44;50.51;99746.25;20961838;28;20217;-82
2023/04/15 02:24:01;;;;;;;13.90;7.77;;;;;;;4.93;51.74;99760.75;20950366;28;20224;-81
2023/04/15 02:34:03;;;;;;;11.77;7.93;;;;;;;4.83;52.20;99761.00;20944673;28;20199;-84
2023/04/15 02:44:08;;;;;;;10.27;8.63;;;;;;;4.88;52.31;99772.06;20939425;28;20222;-84
2023/04/15 02:54:13;;;;;;;9.97;7.77;;;;;;;4.94;51.46;99770.78;20940250;28;20277;-83
2023/04/15 03:04:16;;;;;;;13.63;8.33;;;;;;;4.95;51.65;99787.25;20963657;28;20286;-82
2023/04/15 03:14:18;;;;;;;9.77;7.87;;;;;;;4.68;52.26;99803.31;20945259;28;20191;-81
2023/04/15 03:24:22;;;;;;;8.90;7.70;;;;;;;4.34;53.45;99810.25;20958536;28;20218;-83
2023/04/15 03:34:24;;;;;;;10.30;7.20;;;;;;;4.75;52.50;99803.72;20946775;28;20196;-82
2023/04/15 03:44:28;;;;;;;9.00;7.17;;;;;;;4.79;52.57;99816.75;20966976;28;20215;-82
2023/04/15 03:54:30;;;;;;;11.67;8.83;;;;;;;4.87;52.37;99815.16;20959328;28;20200;-83
2023/04/15 04:04:33;;;;;;;17.80;7.10;;;;;;;4.73;52.57;99820.81;20957666;28;20348;-83
2023/04/15 04:14:35;;;;;;;9.67;8.30;;;;;;;4.45;53.01;99822.84;20962327;28;20232;-82
2023/04/15 04:24:37;;;;;;;8.13;7.20;;;;;;;4.50;52.90;99822.72;20956643;28;20230;-82
2023/04/15 04:34:40;;;;;;;9.10;7.70;;;;;;;3.99;54.49;99833.31;20931405;28;20195;-82
2023/04/15 04:44:42;;;;;;;9.77;8.30;;;;;;;4.24;53.64;99849.59;20956580;28;20234;-81
2023/04/15 04:54:44;;;;;;;10.67;7.37;;;;;;;4.07;53.90;99854.94;20934235;28;20612;-83
2023/04/15 05:04:46;;;;;;;9.33;7.10;;;;;;;4.29;53.42;99863.44;20965997;28;20215;-85
2023/04/15 05:14:49;;;;;;;12.43;7.90;;;;;;;4.36;53.64;99872.25;20946211;28;20196;-83
2023/04/15 05:24:51;;;;;;;11.90;9.03;;;;;;;4.37;53.94;99887.84;20883430;28;20228;-83
2023/04/15 05:34:53;;;;;;;14.13;10.63;;;;;;;4.62;53.62;99902.44;20865957;28;20255;-81
2023/04/15 05:44:56;;;;;;;11.00;9.77;;;;;;;4.77;53.69;99907.66;20867141;28;20220;-84
2023/04/15 05:54:58;;;;;;;14.57;9.73;;;;;;;4.71;54.20;99915.38;20869144;28;20216;-83
2023/04/15 06:05:00;;;;;;;12.00;9.07;;;;;;;4.87;53.61;99929.84;20870910;28;20588;-83
2023/04/15 06:15:03;;;;;;;14.13;8.87;;;;;;;5.24;53.14;99946.31;20859844;28;20188;-83
2023/04/15 06:25:08;;;;;;;13.63;9.03;;;;;;;5.52;52.54;99951.84;20912166;28;20235;-82
2023/04/15 06:35:10;;;;;;;13.17;8.90;;;;;;;5.29;54.63;99959.34;20943258;28;20195;-82
2023/04/15 06:45:13;;;;;;;11.53;10.10;;;;;;;5.50;53.71;99960.56;20972712;28;20222;-83
2023/04/15 06:55:15;;;;;;;9.73;8.73;;;;;;;6.24;52.56;99968.44;20964987;28;20508;-81
2023/04/15 07:05:17;;;;;;;10.60;9.17;;;;;;;6.36;52.65;99968.66;20968985;28;20284;-83
2023/04/15 07:15:21;;;;;;;10.55;9.05;;;;;;;6.44;52.20;99976.28;20962081;28;20236;-82
2023/04/15 07:25:24;;;;;;;11.90;9.60;;;;;;;6.68;52.00;99979.56;20943169;28;20639;-83
2023/04/15 07:35:28;;;;;;;10.67;8.73;;;;;;;6.57;52.83;99980.16;20938500;28;20195;-84
2023/04/15 07:45:31;;;;;;;10.25;9.10;;;;;;;7.23;50.69;99979.00;20971112;28;20250;-83
2023/04/15 07:55:33;;;;;;;9.82;8.70;;;;;;;7.19;50.83;99989.25;20956784;28;20260;-82
2023/04/15 08:05:35;;;;;;;9.23;7.30;;;;;;;6.99;50.92;99995.47;20966200;28;20241;-81
2023/04/15 08:15:38;;;;;;;11.70;8.75;;;;;;;7.24;50.58;99994.69;20967621;28;20233;-80
2023/04/15 08:25:44;;;;;;;7.57;5.30;;;;;;;6.98;50.47;99997.44;20891129;28;20281;-83
2023/04/15 08:35:48;;;;;;;7.40;6.23;;;;;;;7.70;48.72;100002.50;20857037;28;20273;-83
2023/04/15 08:45:51;;;;;;;6.75;5.68;;;;;;;6.98;51.29;100017.09;20893932;28;20732;-83
2023/04/15 08:55:55;;;;;;;6.17;5.10;;;;;;;7.25;50.93;100026.38;20873582;28;20596;-82
2023/04/15 09:05:58;;;;;;;6.33;5.10;;;;;;;6.87;51.65;100043.78;20872295;28;21200;-82
2023/04/15 09:16:02;;;;;;;6.10;5.50;;;;;;;6.98;51.83;100044.31;20842707;28;20195;-84
2023/04/15 09:26:05;;;;;;;5.90;5.30;;;;;;;6.98;52.65;100066.78;20923515;28;20235;-84
2023/04/15 09:36:07;;;;;;;6.40;5.80;;;;;;;6.93;53.18;100075.34;20959254;28;20199;-84
2023/04/15 09:46:10;;;;;;;6.53;5.93;;;;;;;7.04;52.56;100071.09;20949573;28;20214;-84
2023/04/15 09:56:14;;;;;;;7.07;6.37;;;;;;;6.79;53.48;100085.84;20950027;28;20238;-85
2023/04/15 10:06:17;;;;;;;7.80;6.37;;;;;;;7.28;52.91;100093.13;20946248;28;20219;-85
2023/04/15 10:16:20;;;;;;;7.28;6.28;;;;;;;7.15;54.20;100099.69;20935885;28;20508;-84
2023/04/15 10:26:23;;;;;;;6.97;5.57;;;;;;;6.99;54.04;100107.72;20898949;28;20525;-83
2023/04/15 10:36:26;;;;;;;5.97;5.27;;;;;;;7.22;53.61;100117.75;20871059;28;20207;-82
2023/04/15 10:46:37;;;;;;;6.83;4.93;;;;;;;6.66;55.06;100119.28;20844057;28;20247;-83
2023/04/15 10:56:51;;;;;;;5.40;4.73;;;;;;;7.26;54.34;100127.16;20856188;28;20199;-83
2023/04/15 11:07:04;;;;;;;5.63;4.90;;;;;;;6.54;56.50;100140.63;20868009;28;20216;-83
2023/04/15 11:17:06;;;;;;;6.05;4.28;;;;;;;6.93;55.24;100146.34;20879938;28;20215;-82
2023/04/15 11:27:08;;;;;;;4.80;4.33;;;;;;;7.32;54.95;100153.94;20934540;28;20714;-81
2023/04/15 11:37:10;;;;;;;6.05;5.00;;;;;;;6.79;55.96;100164.41;20961783;28;20202;-81
2023/04/15 11:47:25;;;;;;;5.33;4.50;;;;;;;7.75;54.33;100167.28;20976287;28;20219;-81
2023/04/15 11:57:31;;;;;;;5.23;4.73;;;;;;;7.27;57.84;100181.31;20941661;28;20199;-81
2023/04/15 12:07:33;;;;;;;6.20;4.90;;;;;;;7.35;57.36;100187.00;21228013;22;20222;-82
2023/04/15 12:17:35;;;;;;;5.10;4.60;;;;;;;7.41;56.93;100199.72;20938174;28;20199;-83
2023/04/15 12:27:53;;;;;;;5.78;5.25;;;;;;;6.87;58.08;100211.31;20878292;28;20199;-82
2023/04/15 12:37:56;;;;;;;5.53;4.70;;;;;;;7.21;57.81;100230.38;20905845;28;20289;-82
2023/04/15 12:47:59;;;;;;;4.80;4.37;;;;;;;7.10;58.15;100243.81;20884285;28;20600;-84
2023/04/15 12:58:06;;;;;;;4.95;4.18;;;;;;;7.44;57.50;100249.63;20894182;28;20192;-83
2023/04/15 13:08:09;;;;;;;6.63;3.90;;;;;;;7.05;57.68;100255.19;20837280;28;20283;-83
2023/04/15 13:18:11;;;;;;;5.63;3.90;;;;;;;7.68;55.97;100266.13;20803911;28;20271;-83
2023/04/15 13:28:14;;;;;;;3.73;3.40;;;;;;;7.49;56.79;100275.94;20802113;28;20509;-84
2023/04/15 13:38:16;;;;;;;3.63;3.30;;;;;;;7.41;57.00;100283.97;20769209;28;20219;-80
2023/04/15 13:48:19;;;;;;;3.40;3.10;;;;;;;7.14;57.55;100289.75;20783044;28;20192;-84
2023/04/15 13:58:21;;;;;;;2.97;2.67;;;;;;;6.69;58.75;100298.19;20779105;28;20262;-85
2023/04/15 14:08:24;;;;;;;2.50;2.17;;;;;;;7.44;56.61;100311.44;20808825;28;20231;-84
2023/04/15 14:18:26;;;;;;;2.37;2.17;;;;;;;7.29;57.85;100325.88;20894516;28;20224;-84
2023/04/15 14:28:29;;;;;;;2.33;2.13;;;;;;;6.54;59.45;100331.34;20854299;28;20200;-85
2023/04/15 14:38:38;;;;;;;2.17;1.97;;;;;;;7.37;58.17;100350.34;20854479;28;20258;-84
2023/04/15 14:48:41;;;;;;;2.47;2.07;;;;;;;6.62;61.11;100364.28;20874383;28;20216;-81
2023/04/15 14:58:44;;;;;;;2.60;1.80;;;;;;;6.45;62.62;100369.69;20884217;28;20212;-85
2023/04/15 15:08:47;;;;;;;2.67;1.90;;;;;;;6.82;61.75;100377.84;20874086;28;20697;-85
2023/04/15 15:18:50;;;;;;;2.70;2.00;;;;;;;6.46;63.83;100390.97;20872528;28;20312;-86
2023/04/15 15:28:52;;;;;;;2.47;2.27;;;;;;;6.24;66.41;100400.13;20867553;28;20196;-84
2023/04/15 15:38:54;;;;;;;2.93;2.73;;;;;;;6.08;67.24;100407.16;20859347;28;20212;-82
2023/04/15 15:48:57;;;;;;;4.43;3.20;;;;;;;6.68;66.36;100419.13;20851714;28;20624;-85
2023/04/15 15:58:59;;;;;;;4.35;3.95;;;;;;;6.10;68.67;100447.75;20896927;28;20216;-86
2023/04/15 16:09:02;;;;;;;3.93;3.63;;;;;;;6.29;69.19;100453.28;20857701;28;20587;-81
2023/04/15 16:19:04;;;;;;;5.47;3.60;;;;;;;6.69;67.46;100463.72;20803774;28;20270;-86
2023/04/15 16:29:07;;;;;;;3.97;3.67;;;;;;;6.33;69.02;100476.75;20815756;28;20184;-86
2023/04/15 16:39:09;;;;;;;4.70;4.13;;;;;;;6.06;70.87;100487.94;20800079;28;20216;-85
2023/04/15 16:49:11;;;;;;;7.07;3.73;;;;;;;6.36;69.74;100496.59;20804722;28;20189;-84
2023/04/15 16:59:14;;;;;;;4.67;3.97;;;;;;;6.54;68.79;100500.47;20778484;28;20524;-85
2023/04/15 17:09:17;;;;;;;4.20;3.60;;;;;;;5.49;72.77;100527.28;20787409;28;20221;-87
2023/04/15 17:19:20;;;;;;;5.10;3.50;;;;;;;6.06;69.15;100533.59;20792203;28;20220;-85
2023/04/15 17:29:25;;;;;;;5.17;4.20;;;;;;;5.92;70.83;100544.78;20802067;28;20196;-86
2023/04/15 17:39:32;;;;;;;5.60;3.60;;;;;;;6.44;68.42;100551.16;20826221;28;20506;-85
2023/04/15 17:49:36;;;;;;;4.97;3.67;;;;;;;6.64;67.50;100562.00;20798710;28;20189;-85
2023/04/15 17:59:46;;;;;;;4.63;3.73;;;;;;;6.96;66.37;100574.28;20781867;28;20610;-88
2023/04/15 18:09:49;;;;;;;6.00;3.93;;;;;;;6.22;68.72;100587.41;20772455;28;20221;-87
2023/04/15 18:19:52;;;;;;;5.77;4.20;;;;;;;6.54;68.50;100590.22;20780809;28;20289;-88
2023/04/15 18:29:55;;;;;;;5.93;4.00;;;;;;;6.22;69.80;100598.63;20805122;28;20193;-88
2023/04/15 18:39:58;;;;;;;5.97;4.50;;;;;;;6.37;69.18;100624.44;20796780;28;20521;-87
2023/04/15 18:50:01;;;;;;;9.63;5.30;;;;;;;6.21;69.82;100639.00;20812985;28;20223;-82
2023/04/15 19:00:05;;;;;;;5.53;4.83;;;;;;;6.56;68.11;100640.44;20813473;28;20512;-89
2023/04/15 19:10:09;;;;;;;4.67;4.27;;;;;;;5.51;72.11;100670.63;20849300;28;20224;-86
2023/04/15 19:20:11;;;;;;;3.97;3.50;;;;;;;6.37;68.68;100671.28;20812539;28;20613;-85
2023/04/15 19:30:15;;;;;;;6.50;4.15;;;;;;;6.23;69.23;100684.41;20799230;28;20205;-85
2023/04/15 19:40:17;;;;;;;6.50;4.07;;;;;;;6.10;69.71;100690.78;20808567;28;20788;-86
2023/04/15 19:50:24;;;;;;;5.80;4.30;;;;;;;5.67;71.33;100699.22;20782291;28;20239;-82
2023/04/15 20:00:26;;;;;;;6.47;4.33;;;;;;;5.71;70.81;100697.50;20793491;28;20213;-84
2023/04/15 20:10:30;;;;;;;5.10;4.57;;;;;;;5.44;72.49;100709.31;20854974;28;20211;-86
2023/04/15 20:20:33;;;;;;;5.17;4.67;;;;;;;6.17;70.39;100724.88;20841733;28;20223;-85
2023/04/15 20:30:36;;;;;;;7.07;4.30;;;;;;;5.73;70.79;100734.44;20879221;28;20665;-80
2023/04/15 20:40:38;;;;;;;5.63;4.90;;;;;;;5.95;69.75;100731.91;20845909;28;20270;-81
2023/04/15 20:50:42;;;;;;;7.83;5.50;;;;;;;5.30;72.08;100733.53;20889091;28;20204;-85
2023/04/15 21:00:45;;;;;;;7.10;5.53;;;;;;;5.64;71.44;100733.47;20877360;28;20274;-86
2023/04/15 21:10:47;;;;;;;6.83;5.93;;;;;;;5.72;70.78;100745.97;20835357;28;20529;-81
2023/04/15 21:20:57;;;;;;;12.23;8.10;;;;;;;5.72;72.16;100755.19;20817649;28;20250;-85
2023/04/15 21:31:01;;;;;;;10.93;8.53;;;;;;;5.44;73.50;100759.72;20796703;28;20188;-84
2023/04/15 21:41:08;;;;;;;14.07;9.83;;;;;;;6.04;70.70;100770.47;20807533;28;20251;-86
2023/04/15 21:51:10;;;;;;;11.87;8.70;;;;;;;5.98;69.90;100783.72;20792860;28;20548;-84
2023/04/15 22:01:12;;;;;;;11.43;8.83;;;;;;;5.45;72.49;100794.16;20793153;28;20228;-82
2023/04/15 22:11:25;;;;;;;10.80;8.67;;;;;;;5.65;70.71;100796.75;20866524;28;20582;-86
2023/04/15 22:21:27;;;;;;;13.07;9.17;;;;;;;5.84;70.72;100806.03;20864800;28;20520;-84
2023/04/15 22:31:30;;;;;;;17.90;10.23;;;;;;;5.61;72.10;100806.88;20895721;28;20255;-84
2023/04/15 22:41:32;;;;;;;17.93;10.83;;;;;;;5.57;72.13;100817.00;20884986;28;20297;-88
2023/04/15 22:51:35;;;;;;;16.87;10.53;;;;;;;5.98;70.70;100835.00;20868036;28;20649;-86
2023/04/15 23:01:38;;;;;;;19.17;10.70;;;;;;;5.42;72.18;100833.94;20867341;28;20265;-85
2023/04/15 23:11:40;;;;;;;21.03;11.80;;;;;;;5.64;71.94;100842.69;20808416;28;20217;-85
2023/04/15 23:21:42;;;;;;;19.57;11.87;;;;;;;5.94;71.51;100853.53;20826136;28;20220;-84
2023/04/15 23:31:44;;;;;;;19.17;12.43;;;;;;;6.29;69.51;100857.03;20813531;28;20255;-84
2023/04/15 23:41:47;;;;;;;23.33;12.70;;;;;;;5.65;72.02;100858.38;20806270;28;20220;-86
2023/04/15 23:51:49;;;;;;;19.83;14.30;;;;;;;5.41;73.38;100858.31;20818602;28;20529;-85
