Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:15;;;;;;;1.50;1.00;;;16.20;99.90;;;;;;5020408;28;20979;-76
2022/07/28 00:04:41;;;;;;;1.13;0.90;;;16.10;99.90;;;;;;5023983;28;20824;-76
2022/07/28 00:07:10;;;;;;;2.33;1.07;;;16.10;99.90;;;;;;5018890;28;20459;-75
2022/07/28 00:09:37;;;;;;;3.83;1.20;;;16.00;99.90;;;;;;5017973;28;20502;-75
2022/07/28 00:12:05;;;;;;;1.63;1.00;;;15.90;99.90;;;;;;5019169;28;20500;-76
2022/07/28 00:14:31;;;;;;;2.70;2.00;;;15.80;99.90;;;;;;5020089;28;20488;-76
2022/07/28 00:16:59;;;;;;;1.20;0.90;;;15.80;99.90;;;;;;5009933;28;20552;-76
2022/07/28 00:19:26;;;;;;;3.27;1.10;;;15.60;99.90;;;;;;5020594;28;20466;-77
2022/07/28 00:21:52;;;;;;;1.40;1.20;;;15.70;99.90;;;;;;5022473;28;20636;-77
2022/07/28 00:24:22;;;;;;;1.27;1.10;;;15.70;99.90;;;;;;5018807;28;20449;-76
2022/07/28 00:26:49;;;;;;;2.30;1.63;;;15.80;99.90;;;;;;5015406;28;20468;-77
2022/07/28 00:29:15;;;;;;;2.00;1.10;;;15.80;99.90;;;;;;5021376;28;20444;-77
2022/07/28 00:31:42;;;;;;;2.53;1.67;;;15.80;99.90;;;;;;5017121;28;20962;-77
2022/07/28 00:34:09;;;;;;;1.37;1.00;;;15.90;99.90;;;;;;5013279;28;20480;-77
2022/07/28 00:36:36;;;;;;;4.00;1.10;;;15.90;99.90;;;;;;5022483;28;20494;-77
2022/07/28 00:39:04;;;;;;;2.23;1.17;;;15.90;99.90;;;;;;5010924;28;20469;-77
2022/07/28 00:41:32;;;;;;;1.87;1.10;;;15.70;99.90;;;;;;5016760;28;21763;-77
2022/07/28 00:43:59;;;;;;;2.17;0.90;;;15.80;99.90;;;;;;5024531;28;23520;-77
2022/07/28 00:46:26;;;;;;;2.20;1.03;;;15.80;99.90;;;;;;5017359;28;20486;-77
2022/07/28 00:48:54;;;;;;;1.93;1.67;;;15.80;99.90;;;;;;5014785;28;20460;-76
2022/07/28 00:51:23;;;;;;;2.33;1.40;;;15.80;99.90;;;;;;5019759;28;20559;-77
2022/07/28 00:53:50;;;;;;;3.70;1.70;;;15.80;99.90;;;;;;5021880;28;20481;-77
2022/07/28 00:56:18;;;;;;;5.53;1.03;;;15.80;99.90;;;;;;5014078;28;20484;-77
2022/07/28 00:58:47;;;;;;;1.80;1.03;;;15.80;99.90;;;;;;5014627;28;20542;-77
2022/07/28 01:01:18;;;;;;;1.33;0.97;;;15.70;99.90;;;;;;5016996;28;20461;-77
2022/07/28 01:03:48;;;;;;;4.07;2.20;;;15.80;99.90;;;;;;5016408;28;20806;-76
2022/07/28 01:06:30;;;;;;;7.40;1.23;;;15.60;99.90;;;;;;5017643;28;20490;-77
2022/07/28 01:09:06;;;;;;;1.40;1.00;;;15.70;99.90;;;;;;5019447;28;20466;-77
2022/07/28 01:11:42;;;;;;;2.17;1.30;;;15.80;99.90;;;;;;5013957;28;20467;-76
2022/07/28 01:14:16;;;;;;;2.80;1.30;;;15.60;99.90;;;;;;5015111;28;20487;-77
2022/07/28 01:16:52;;;;;;;2.37;1.20;;;15.60;99.90;;;;;;5019716;28;20485;-77
2022/07/28 01:19:47;;;;;;;2.97;1.47;;;15.50;99.90;;;;;;5021711;28;20447;-77
2022/07/28 01:22:20;;;;;;;2.47;1.27;;;15.60;99.90;;;;;;5019802;28;20464;-77
2022/07/28 01:25:00;;;;;;;1.30;1.10;;;15.80;99.90;;;;;;5021692;28;20595;-77
2022/07/28 01:27:42;;;;;;;3.27;1.33;;;15.80;99.90;;;;;;5020544;28;20434;-77
2022/07/28 01:30:24;;;;;;;1.23;1.03;;;15.70;99.90;;;;;;5010796;28;20447;-77
2022/07/28 01:32:57;;;;;;;3.33;1.33;;;15.70;99.90;;;;;;5018916;28;20495;-77
2022/07/28 01:35:28;;;;;;;3.77;1.60;;;15.60;99.90;;;;;;5020734;28;20495;-76
2022/07/28 01:38:00;;;;;;;2.10;1.30;;;15.60;99.90;;;;;;5021147;28;20997;-75
2022/07/28 01:40:32;;;;;;;2.37;1.20;;;15.50;99.90;;;;;;5020649;28;20441;-76
2022/07/28 01:43:03;;;;;;;7.03;1.40;;;15.60;99.90;;;;;;5019436;28;20456;-76
2022/07/28 01:45:34;;;;;;;2.23;1.30;;;15.50;99.90;;;;;;5017119;28;20533;-76
2022/07/28 01:48:02;;;;;;;1.70;1.03;;;15.40;99.90;;;;;;5014633;28;20453;-76
2022/07/28 01:50:30;;;;;;;2.00;1.30;;;15.40;99.90;;;;;;5019408;28;20473;-75
2022/07/28 01:52:58;;;;;;;7.73;1.50;;;15.40;99.90;;;;;;5014179;28;20458;-76
2022/07/28 01:55:26;;;;;;;2.10;1.17;;;15.20;99.90;;;;;;5009242;28;20493;-75
2022/07/28 01:57:55;;;;;;;3.17;1.20;;;15.10;99.90;;;;;;5016215;28;20468;-75
2022/07/28 02:00:24;;;;;;;3.97;1.10;;;15.10;99.90;;;;;;5012770;28;20571;-76
2022/07/28 02:02:53;;;;;;;3.50;1.33;;;15.30;99.90;;;;;;5016239;28;20461;-76
2022/07/28 02:05:23;;;;;;;2.93;1.30;;;15.30;99.90;;;;;;5021345;28;20485;-76
2022/07/28 02:07:51;;;;;;;2.80;1.40;;;15.20;99.90;;;;;;5017236;28;21262;-75
2022/07/28 02:10:19;;;;;;;1.90;1.10;;;15.20;99.90;;;;;;5019833;28;21009;-76
2022/07/28 02:12:51;;;;;;;5.00;1.03;;;15.20;99.90;;;;;;5017185;28;20475;-76
2022/07/28 02:15:20;;;;;;;1.90;1.50;;;15.20;99.90;;;;;;5013717;28;20488;-76
2022/07/28 02:17:49;;;;;;;2.43;1.63;;;15.30;99.90;;;;;;5014849;28;20461;-76
2022/07/28 02:20:19;;;;;;;1.80;0.97;;;15.30;99.90;;;;;;5015800;28;20436;-76
2022/07/28 02:22:47;;;;;;;2.60;2.13;;;15.30;99.90;;;;;;5016660;28;20461;-76
2022/07/28 02:25:14;;;;;;;1.67;1.10;;;15.20;99.90;;;;;;5015739;28;20484;-76
2022/07/28 02:27:46;;;;;;;5.00;1.47;;;15.10;99.90;;;;;;5018302;28;20476;-75
2022/07/28 02:30:16;;;;;;;1.53;1.37;;;15.10;99.90;;;;;;5014960;28;20468;-76
2022/07/28 02:32:50;;;;;;;2.07;1.50;;;14.90;99.90;;;;;;5014891;28;21115;-76
2022/07/28 02:35:26;;;;;;;1.73;1.20;;;15.00;99.90;;;;;;5017947;28;20642;-76
2022/07/28 02:37:57;;;;;;;3.13;1.60;;;14.90;99.90;;;;;;5020283;28;20464;-76
2022/07/28 02:40:28;;;;;;;5.97;1.50;;;14.80;99.90;;;;;;5024042;28;21123;-75
2022/07/28 02:42:58;;;;;;;5.00;1.10;;;14.80;99.90;;;;;;5022301;28;20552;-76
2022/07/28 02:45:27;;;;;;;2.00;1.20;;;14.80;99.90;;;;;;5018101;28;20828;-76
2022/07/28 02:48:04;;;;;;;3.30;1.30;;;14.90;99.90;;;;;;5014491;28;21357;-76
2022/07/28 02:50:33;;;;;;;2.00;1.50;;;15.00;99.90;;;;;;5013469;28;20958;-76
2022/07/28 02:53:02;;;;;;;3.57;1.13;;;14.90;99.90;;;;;;5017824;28;20471;-76
2022/07/28 02:55:30;;;;;;;3.87;1.37;;;14.90;99.90;;;;;;5017811;28;20564;-76
2022/07/28 02:57:59;;;;;;;2.73;1.50;;;14.80;99.90;;;;;;5016328;28;20487;-75
2022/07/28 03:00:27;;;;;;;1.77;1.13;;;14.60;99.90;;;;;;5015037;28;20835;-76
2022/07/28 03:02:56;;;;;;;3.53;1.57;;;14.60;99.90;;;;;;5024926;28;20464;-76
2022/07/28 03:05:23;;;;;;;3.30;1.87;;;14.60;99.90;;;;;;5007100;28;20469;-76
2022/07/28 03:07:52;;;;;;;3.73;1.43;;;14.50;99.90;;;;;;5017376;28;20469;-76
2022/07/28 03:10:20;;;;;;;1.83;1.30;;;14.40;99.90;;;;;;5023303;28;20952;-76
2022/07/28 03:12:47;;;;;;;1.53;1.20;;;14.50;99.90;;;;;;5022494;28;20460;-75
2022/07/28 03:15:15;;;;;;;2.30;1.90;;;14.50;99.90;;;;;;5014864;28;20488;-76
2022/07/28 03:17:42;;;;;;;3.83;1.67;;;14.30;99.90;;;;;;5013807;28;20457;-75
2022/07/28 03:20:10;;;;;;;7.33;1.30;;;14.30;99.90;;;;;;5010155;28;20455;-76
2022/07/28 03:22:37;;;;;;;5.37;1.30;;;14.40;99.90;;;;;;5017792;28;20465;-75
2022/07/28 03:25:10;;;;;;;2.90;1.43;;;14.40;99.90;;;;;;5015654;28;20451;-76
2022/07/28 03:27:41;;;;;;;2.27;1.40;;;14.20;99.90;;;;;;5012346;28;20477;-76
2022/07/28 03:30:12;;;;;;;2.67;1.70;;;14.30;99.90;;;;;;5020117;28;20420;-76
2022/07/28 03:32:44;;;;;;;1.63;1.20;;;14.30;99.90;;;;;;5023175;28;23522;-77
2022/07/28 03:35:11;;;;;;;3.20;2.90;;;14.20;99.90;;;;;;5014050;28;20484;-76
2022/07/28 03:37:45;;;;;;;7.90;1.63;;;14.20;99.90;;;;;;5019785;28;21562;-77
2022/07/28 03:40:15;;;;;;;2.27;1.70;;;14.30;99.90;;;;;;5003436;28;20616;-77
2022/07/28 03:42:46;;;;;;;1.83;1.20;;;14.30;99.90;;;;;;5001386;28;20829;-77
2022/07/28 03:45:13;;;;;;;2.57;1.40;;;14.30;99.90;;;;;;5005669;28;21021;-77
2022/07/28 03:47:49;;;;;;;2.20;1.93;;;14.30;99.90;;;;;;5014627;28;20540;-76
2022/07/28 03:50:16;;;;;;;4.57;1.83;;;14.30;99.90;;;;;;5006815;28;24071;-77
2022/07/28 03:52:43;;;;;;;2.57;1.47;;;14.40;99.90;;;;;;5013648;28;20462;-77
2022/07/28 03:55:12;;;;;;;3.23;1.57;;;14.20;99.90;;;;;;5018182;28;20982;-77
2022/07/28 03:57:41;;;;;;;3.90;1.60;;;14.20;99.90;;;;;;5018240;28;20507;-77
2022/07/28 04:00:09;;;;;;;2.87;1.40;;;14.20;99.90;;;;;;5008223;28;20792;-77
2022/07/28 04:02:36;;;;;;;4.90;1.60;;;14.10;99.90;;;;;;5009873;28;20487;-77
2022/07/28 04:05:03;;;;;;;4.83;1.50;;;14.10;99.90;;;;;;5012871;28;20485;-77
2022/07/28 04:07:30;;;;;;;4.80;1.57;;;14.00;99.90;;;;;;5004283;28;20474;-77
2022/07/28 04:09:57;;;;;;;2.70;1.53;;;14.00;99.90;;;;;;5008337;28;20452;-78
2022/07/28 04:12:24;;;;;;;15.30;2.20;;;14.00;99.90;;;;;;5009662;28;20473;-77
2022/07/28 04:14:52;;;;;;;8.13;1.70;;;14.10;99.90;;;;;;5011068;28;20580;-77
2022/07/28 04:17:19;;;;;;;2.43;1.73;;;14.10;99.90;;;;;;5003218;28;20436;-77
2022/07/28 04:19:45;;;;;;;4.90;1.93;;;14.10;99.90;;;;;;5011415;28;20534;-77
2022/07/28 04:22:12;;;;;;;3.10;1.70;;;14.20;99.90;;;;;;5011012;28;20427;-78
2022/07/28 04:24:39;;;;;;;4.50;1.47;;;14.20;99.90;;;;;;5022885;28;20480;-78
2022/07/28 04:27:06;;;;;;;3.17;1.60;;;14.30;99.90;;;;;;5015122;28;20992;-78
2022/07/28 04:29:33;;;;;;;6.50;2.10;;;14.30;99.90;;;;;;5013543;28;20466;-78
2022/07/28 04:32:02;;;;;;;4.17;1.20;;;14.30;99.90;;;;;;5012012;28;20464;-78
2022/07/28 04:34:29;;;;;;;1.70;1.40;;;14.10;99.90;;;;;;5001282;28;20521;-78
2022/07/28 04:36:55;;;;;;;2.13;1.30;;;13.90;99.90;;;;;;5008147;28;20468;-78
2022/07/28 04:39:23;;;;;;;1.83;1.47;;;14.10;99.90;;;;;;5011866;28;20468;-78
2022/07/28 04:41:51;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;5013137;28;20439;-78
2022/07/28 04:44:18;;;;;;;3.00;1.60;;;14.10;99.90;;;;;;5017104;28;20461;-78
2022/07/28 04:46:45;;;;;;;3.93;2.23;;;14.00;99.90;;;;;;5012703;28;20467;-78
2022/07/28 04:49:13;;;;;;;2.60;2.40;;;14.10;99.90;;;;;;5012929;28;21200;-78
2022/07/28 04:51:40;;;;;;;4.33;1.90;;;14.20;99.90;;;;;;5013514;28;20807;-78
2022/07/28 04:54:07;;;;;;;3.70;1.90;;;14.30;99.90;;;;;;5013685;28;20813;-77
2022/07/28 04:56:34;;;;;;;3.80;1.63;;;14.40;99.90;;;;;;5011154;28;20496;-78
2022/07/28 04:59:01;;;;;;;2.17;1.50;;;14.50;99.90;;;;;;5013160;28;20542;-78
2022/07/28 05:01:28;;;;;;;1.93;1.57;;;14.30;99.90;;;;;;5014332;28;20839;-78
2022/07/28 05:03:55;;;;;;;3.20;1.77;;;14.50;99.90;;;;;;5010849;28;20457;-77
2022/07/28 05:06:23;;;;;;;2.30;1.73;;;14.70;99.90;;;;;;5020297;28;20541;-77
2022/07/28 05:08:50;;;;;;;4.80;1.90;;;14.70;99.90;;;;;;5021940;28;20449;-78
2022/07/28 05:11:17;;;;;;;6.17;1.60;;;14.70;99.90;;;;;;5037239;22;20530;-72
2022/07/28 05:13:44;;;;;;;1.77;1.30;;;14.70;99.90;;;;;;5039939;28;20444;-72
2022/07/28 05:16:10;;;;;;;1.60;1.40;;;14.80;99.90;;;;;;5039436;28;21216;-72
2022/07/28 05:18:37;;;;;;;5.80;2.03;;;14.70;99.90;;;;;;5042414;28;20433;-72
2022/07/28 05:21:04;;;;;;;1.77;1.37;;;14.90;99.90;;;;;;5035113;28;20489;-72
2022/07/28 05:23:32;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;5022762;28;20831;-72
2022/07/28 05:25:59;;;;;;;2.43;1.60;;;15.20;99.90;;;;;;5021148;28;20535;-72
2022/07/28 05:28:26;;;;;;;9.33;2.60;;;15.10;99.90;;;;;;5022057;28;20839;-72
2022/07/28 05:30:53;;;;;;;3.03;1.93;;;15.00;99.90;;;;;;5022757;28;20467;-72
2022/07/28 05:33:20;;;;;;;2.83;1.83;;;15.10;99.90;;;;;;5023142;28;20467;-71
2022/07/28 05:35:53;;;;;;;1.80;1.60;;;15.30;99.90;;;;;;5022361;28;20586;-73
2022/07/28 05:38:20;;;;;;;6.10;2.20;;;15.60;99.90;;;;;;5022796;28;20441;-73
2022/07/28 05:40:49;;;;;;;9.13;1.83;;;16.00;99.90;;;;;;5021422;28;20499;-73
2022/07/28 05:43:16;;;;;;;4.87;2.07;;;16.10;99.90;;;;;;5026601;28;20470;-73
2022/07/28 05:45:43;;;;;;;2.00;1.40;;;16.60;99.90;;;;;;5020294;28;20476;-73
2022/07/28 05:48:10;;;;;;;3.30;2.13;;;16.80;99.90;;;;;;5025305;28;20476;-74
2022/07/28 05:50:37;;;;;;;3.97;1.80;;;16.90;99.90;;;;;;5024395;28;20880;-73
2022/07/28 05:53:04;;;;;;;4.37;1.90;;;17.10;99.90;;;;;;5016060;28;20468;-72
2022/07/28 05:55:31;;;;;;;3.40;1.60;;;17.50;99.90;;;;;;5020806;28;20487;-72
2022/07/28 05:58:00;;;;;;;3.50;1.77;;;17.80;99.90;;;;;;5020330;28;20453;-71
2022/07/28 06:00:27;;;;;;;3.30;1.80;;;17.90;99.90;;;;;;5020959;28;20488;-72
2022/07/28 06:02:54;;;;;;;1.87;1.40;;;17.70;99.90;;;;;;5023727;28;20552;-72
2022/07/28 06:05:22;;;;;;;3.97;1.73;;;17.80;99.90;;;;;;5022923;28;20453;-72
2022/07/28 06:07:50;;;;;;;5.83;2.47;;;18.00;99.90;;;;;;5021837;28;20446;-72
2022/07/28 06:10:19;;;;;;;2.33;1.90;;;18.30;99.90;;;;;;5023281;28;20448;-72
2022/07/28 06:12:48;;;;;;;2.30;2.00;;;18.40;99.90;;;;;;5020995;28;20967;-73
2022/07/28 06:15:19;;;;;;;3.57;1.87;;;18.90;99.90;;;;;;5024261;28;20483;-72
2022/07/28 06:17:46;;;;;;;5.50;2.20;;;18.90;99.90;;;;;;5026134;28;20449;-72
2022/07/28 06:20:13;;;;;;;3.17;1.70;;;18.60;99.90;;;;;;5026474;28;20448;-72
2022/07/28 06:22:44;;;;;;;2.73;1.90;;;18.20;99.90;;;;;;5019899;28;20526;-72
2022/07/28 06:25:15;;;;;;;5.00;1.20;;;18.30;99.90;;;;;;5024240;28;20449;-72
2022/07/28 06:27:42;;;;;;;5.17;1.50;;;18.20;99.90;;;;;;5024545;28;20457;-72
2022/07/28 06:30:10;;;;;;;2.70;1.57;;;18.10;99.90;;;;;;5020595;28;20974;-72
2022/07/28 06:32:38;;;;;;;2.20;1.63;;;18.20;99.90;;;;;;5027977;28;20599;-73
2022/07/28 06:35:06;;;;;;;2.27;1.60;;;18.50;99.90;;;;;;5024985;28;20456;-72
2022/07/28 06:37:33;;;;;;;4.13;1.93;;;18.80;99.90;;;;;;5022299;28;20806;-72
2022/07/28 06:40:00;;;;;;;9.60;1.70;;;18.90;99.90;;;;;;5019999;28;20453;-72
2022/07/28 06:42:27;;;;;;;2.93;1.40;;;19.10;99.90;;;;;;5027232;28;20475;-72
2022/07/28 06:44:54;;;;;;;3.87;1.47;;;19.20;99.90;;;;;;5021979;28;20464;-72
2022/07/28 06:47:21;;;;;;;1.90;1.50;;;19.80;99.90;;;;;;5021148;28;20878;-73
2022/07/28 06:49:49;;;;;;;5.03;1.60;;;19.90;99.90;;;;;;5021015;28;20464;-73
2022/07/28 06:52:19;;;;;;;2.70;1.40;;;20.20;99.90;;;;;;5020277;28;20478;-73
2022/07/28 06:54:47;;;;;;;6.50;2.30;;;20.70;99.90;;;;;;5021966;28;21192;-72
2022/07/28 06:57:14;;;;;;;3.37;1.47;;;20.50;99.90;;;;;;5022999;28;20485;-73
2022/07/28 06:59:41;;;;;;;4.70;1.80;;;20.50;99.90;;;;;;5023516;28;20441;-72
2022/07/28 07:02:07;;;;;;;6.23;1.83;;;20.60;99.90;;;;;;5023460;28;20570;-72
2022/07/28 07:04:34;;;;;;;6.13;3.60;;;20.30;99.90;;;;;;5013692;28;20462;-72
2022/07/28 07:07:02;;;;;;;2.67;1.83;;;20.10;99.90;;;;;;5022830;28;20607;-72
2022/07/28 07:09:29;;;;;;;2.60;1.30;;;20.10;99.90;;;;;;5020826;28;20464;-72
2022/07/28 07:11:56;;;;;;;3.53;1.30;;;20.60;99.90;;;;;;5023753;28;20538;-73
2022/07/28 07:14:23;;;;;;;3.83;1.60;;;20.80;99.90;;;;;;5026184;28;20469;-73
2022/07/28 07:16:50;;;;;;;4.73;2.10;;;20.40;99.90;;;;;;5023750;28;20488;-72
2022/07/28 07:19:17;;;;;;;4.57;1.70;;;20.10;99.90;;;;;;5025804;28;20440;-72
2022/07/28 07:21:44;;;;;;;2.93;1.50;;;20.00;99.90;;;;;;5015887;28;20485;-72
2022/07/28 07:24:12;;;;;;;8.77;1.70;;;20.00;99.90;;;;;;5024930;28;20448;-72
2022/07/28 07:26:39;;;;;;;3.00;1.30;;;20.30;99.90;;;;;;5020824;28;21648;-73
2022/07/28 07:29:07;;;;;;;4.20;1.37;;;20.60;99.90;;;;;;5023038;28;20789;-73
2022/07/28 07:31:35;;;;;;;3.43;1.77;;;20.80;99.90;;;;;;5020103;28;20578;-72
2022/07/28 07:34:02;;;;;;;2.07;1.53;;;21.50;99.90;;;;;;5021491;28;20662;-72
2022/07/28 07:36:29;;;;;;;3.40;2.00;;;21.80;99.90;;;;;;5023107;28;20477;-72
2022/07/28 07:38:56;;;;;;;5.00;1.70;;;21.80;99.90;;;;;;5019295;28;20938;-72
2022/07/28 07:41:25;;;;;;;5.97;1.60;;;22.70;99.90;;;;;;5020747;28;20480;-72
2022/07/28 07:43:51;;;;;;;3.30;1.80;;;22.90;99.90;;;;;;5023438;28;20448;-72
2022/07/28 07:46:18;;;;;;;5.20;1.83;;;23.30;99.90;;;;;;5020801;28;20457;-72
2022/07/28 07:48:45;;;;;;;2.70;1.23;;;23.60;99.90;;;;;;5025639;28;20826;-72
2022/07/28 07:51:12;;;;;;;2.53;1.40;;;23.30;99.90;;;;;;5021176;28;20489;-73
2022/07/28 07:53:39;;;;;;;2.03;1.73;;;23.40;99.90;;;;;;5017585;28;20480;-73
2022/07/28 07:56:05;;;;;;;3.50;1.50;;;23.40;99.90;;;;;;5020616;28;20984;-73
2022/07/28 07:58:34;;;;;;;2.70;1.40;;;23.60;99.90;;;;;;5010088;28;20558;-72
2022/07/28 08:01:01;;;;;;;3.20;1.80;;;23.50;99.90;;;;;;5020362;28;20467;-73
2022/07/28 08:03:28;;;;;;;2.40;1.60;;;24.50;99.90;;;;;;5018608;28;20472;-73
2022/07/28 08:05:56;;;;;;;2.97;1.90;;;23.90;99.90;;;;;;5024445;28;22814;-73
2022/07/28 08:08:23;;;;;;;2.10;1.73;;;23.50;99.90;;;;;;5018479;28;20779;-73
2022/07/28 08:10:50;;;;;;;6.00;1.87;;;22.70;99.90;;;;;;5022002;28;20476;-73
2022/07/28 08:13:20;;;;;;;2.87;2.37;;;21.60;99.90;;;;;;5022114;28;20442;-72
2022/07/28 08:15:48;;;;;;;2.50;1.60;;;21.20;99.90;;;;;;5022824;28;20457;-73
2022/07/28 08:18:15;;;;;;;2.77;1.80;;;21.90;99.90;;;;;;5021067;28;20504;-73
2022/07/28 08:20:42;;;;;;;4.13;1.40;;;22.40;99.90;;;;;;5023693;28;20464;-73
2022/07/28 08:23:09;;;;;;;3.60;1.40;;;23.10;99.90;;;;;;5023263;28;20451;-73
2022/07/28 08:25:37;;;;;;;1.70;1.50;;;23.60;99.90;;;;;;5021970;28;20550;-74
2022/07/28 08:28:04;;;;;;;3.03;1.70;;;24.70;99.90;;;;;;5017927;28;20848;-73
2022/07/28 08:30:31;;;;;;;4.30;1.60;;;25.30;99.90;;;;;;5016910;28;20470;-74
2022/07/28 08:33:01;;;;;;;5.60;1.70;;;25.30;98.80;;;;;;5021673;28;20468;-73
2022/07/28 08:35:28;;;;;;;4.83;1.67;;;25.90;97.60;;;;;;5023354;28;20487;-72
2022/07/28 08:37:55;;;;;;;3.27;1.80;;;25.70;96.70;;;;;;5022287;28;20817;-72
2022/07/28 08:40:22;;;;;;;4.27;1.90;;;25.30;96.40;;;;;;5019342;28;20832;-72
2022/07/28 08:42:52;;;;;;;6.23;2.50;;;25.00;97.10;;;;;;5021291;28;20475;-72
2022/07/28 08:45:20;;;;;;;3.10;1.60;;;25.90;95.60;;;;;;5018947;28;20453;-73
2022/07/28 08:47:49;;;;;;;5.87;1.63;;;26.00;94.80;;;;;;5022687;28;20885;-72
2022/07/28 08:50:23;;;;;;;4.70;4.00;;;26.40;94.60;;;;;;5023161;28;20709;-73
2022/07/28 08:52:51;;;;;;;4.53;1.83;;;26.50;93.00;;;;;;5021342;28;20767;-72
2022/07/28 08:55:23;;;;;;;5.47;1.97;;;26.20;93.60;;;;;;5024727;28;20446;-73
2022/07/28 08:57:53;;;;;;;3.93;1.70;;;25.90;93.70;;;;;;5019520;28;20547;-72
2022/07/28 09:00:21;;;;;;;5.00;2.00;;;26.20;93.00;;;;;;5023752;28;20476;-72
2022/07/28 09:02:49;;;;;;;3.10;1.50;;;25.90;92.80;;;;;;5022391;28;20467;-72
2022/07/28 09:05:19;;;;;;;3.57;2.50;;;26.50;93.20;;;;;;5019541;28;20465;-73
2022/07/28 09:07:48;;;;;;;4.33;2.00;;;27.10;91.00;;;;;;5022847;28;20621;-73
2022/07/28 09:10:15;;;;;;;1.70;1.40;;;27.10;91.50;;;;;;5026955;28;20442;-72
2022/07/28 09:12:42;;;;;;;3.47;1.90;;;27.00;90.00;;;;;;5028585;28;20451;-72
2022/07/28 09:15:12;;;;;;;13.23;1.70;;;27.70;90.00;;;;;;5025167;28;20459;-73
2022/07/28 09:17:40;;;;;;;6.83;1.70;;;27.50;89.40;;;;;;5023825;28;20526;-72
2022/07/28 09:20:08;;;;;;;6.40;2.17;;;27.50;88.20;;;;;;5021080;28;20547;-72
2022/07/28 09:22:55;;;;;;;5.73;2.30;;;27.30;86.40;;;;;;5024282;28;20464;-73
2022/07/28 09:25:22;;;;;;;2.43;1.10;;;28.00;84.80;;;;;;5026614;28;20692;-72
2022/07/28 09:27:50;;;;;;;7.20;1.93;;;28.80;83.80;;;;;;5027742;28;20438;-72
2022/07/28 09:30:28;;;;;;;5.80;1.60;;;28.20;85.00;;;;;;5028632;28;20506;-72
2022/07/28 09:33:17;;;;;;;4.17;1.20;;;28.40;82.30;;;;;;5026455;28;20452;-73
2022/07/28 09:35:49;;;;;;;2.17;1.57;;;27.80;82.50;;;;;;5028042;28;20961;-73
2022/07/28 09:38:19;;;;;;;3.00;1.67;;;27.60;83.00;;;;;;5030280;28;20553;-72
2022/07/28 09:40:58;;;;;;;3.43;1.90;;;27.60;84.20;;;;;;5027921;28;20489;-73
2022/07/28 09:43:32;;;;;;;4.73;1.40;;;27.60;81.00;;;;;;5021376;28;20494;-74
2022/07/28 09:46:06;;;;;;;3.40;1.87;;;27.90;81.30;;;;;;5025218;28;20537;-73
2022/07/28 09:48:34;;;;;;;2.97;1.50;;;27.50;80.80;;;;;;5023142;28;20793;-73
2022/07/28 09:51:12;;;;;;;3.20;1.40;;;27.80;80.10;;;;;;5024192;28;20481;-73
2022/07/28 09:53:41;;;;;;;3.83;1.27;;;28.00;79.20;;;;;;5025017;28;20596;-73
2022/07/28 09:56:09;;;;;;;3.80;1.40;;;28.40;78.50;;;;;;5022153;28;20438;-71
2022/07/28 09:58:36;;;;;;;2.20;1.63;;;28.80;76.40;;;;;;5018792;28;20949;-71
2022/07/28 10:01:08;;;;;;;1.50;1.10;;;28.00;77.40;;;;;;5021200;28;20483;-72
2022/07/28 10:03:36;;;;;;;1.67;1.40;;;28.40;77.10;;;;;;5024041;28;20449;-72
2022/07/28 10:06:07;;;;;;;2.17;1.20;;;28.40;76.40;;;;;;5021809;28;20478;-73
2022/07/28 10:08:45;;;;;;;3.40;2.07;;;28.60;76.10;;;;;;5025817;28;20454;-72
2022/07/28 10:11:14;;;;;;;2.23;1.53;;;28.90;74.70;;;;;;5023225;28;20470;-73
2022/07/28 10:14:01;;;;;;;1.87;1.30;;;29.30;73.60;;;;;;5025412;28;20546;-72
2022/07/28 10:16:30;;;;;;;6.97;1.27;;;28.80;72.40;;;;;;5022592;28;20471;-72
2022/07/28 10:18:58;;;;;;;3.03;1.40;;;28.80;71.60;;;;;;5026561;28;20459;-73
2022/07/28 10:21:26;;;;;;;1.87;1.20;;;29.60;72.50;;;;;;5028641;28;20560;-72
2022/07/28 10:23:56;;;;;;;3.00;1.30;;;30.20;70.20;;;;;;5023824;28;20470;-72
2022/07/28 10:26:28;;;;;;;2.97;1.27;;;30.30;68.40;;;;;;5020624;28;21063;-72
2022/07/28 10:28:56;;;;;;;5.90;1.70;;;30.60;67.70;;;;;;5022879;28;20498;-73
2022/07/28 10:31:34;;;;;;;3.70;1.30;;;31.20;64.30;;;;;;5016494;28;20506;-72
2022/07/28 10:34:02;;;;;;;2.50;1.20;;;31.30;65.60;;;;;;5025023;28;20439;-72
2022/07/28 10:36:32;;;;;;;2.07;1.50;;;30.80;63.50;;;;;;5025016;28;20452;-73
2022/07/28 10:39:13;;;;;;;1.50;1.40;;;30.80;64.00;;;;;;5020558;28;20485;-73
2022/07/28 10:41:41;;;;;;;3.10;1.60;;;31.40;63.90;;;;;;5024369;28;20463;-73
2022/07/28 10:44:12;;;;;;;2.17;1.20;;;31.70;63.50;;;;;;5022882;28;20860;-73
2022/07/28 10:46:43;;;;;;;1.80;1.20;;;31.90;59.60;;;;;;5023560;28;20932;-74
2022/07/28 10:49:11;;;;;;;2.17;1.07;;;31.60;61.60;;;;;;5011421;28;20464;-74
2022/07/28 10:51:40;;;;;;;4.83;1.33;;;32.10;58.50;;;;;;5020103;28;20807;-73
2022/07/28 10:54:14;;;;;;;4.63;1.50;;;31.40;58.90;;;;;;5021057;28;20984;-72
2022/07/28 10:56:48;;;;;;;2.80;1.63;;;30.80;59.60;;;;;;5018758;28;20448;-73
2022/07/28 10:59:42;;;;;;;1.93;1.33;;;31.10;59.80;;;;;;5019936;28;20464;-74
2022/07/28 11:02:29;;;;;;;3.00;1.40;;;31.60;58.20;;;;;;5024668;28;20972;-73
2022/07/28 11:05:00;;;;;;;1.93;1.27;;;31.40;57.40;;;;;;5025194;28;20985;-74
2022/07/28 11:07:38;;;;;;;3.30;1.30;;;31.70;58.30;;;;;;5024050;28;20480;-74
2022/07/28 11:10:20;;;;;;;1.93;1.10;;;32.30;58.40;;;;;;5021626;28;20516;-72
2022/07/28 11:12:48;;;;;;;2.83;1.83;;;30.90;57.60;;;;;;5024872;28;20489;-73
2022/07/28 11:15:30;;;;;;;6.93;1.80;;;30.40;58.10;;;;;;5041365;22;21084;-70
2022/07/28 11:17:59;;;;;;;2.60;1.30;;;30.40;58.60;;;;;;5017289;28;20481;-70
2022/07/28 11:20:59;;;;;;;3.03;1.30;;;31.60;57.70;;;;;;5022570;28;21024;-70
2022/07/28 11:23:54;;;;;;;3.83;1.43;;;31.50;57.60;;;;;;5014357;28;20626;-70
2022/07/28 11:26:37;;;;;;;1.60;1.00;;;31.50;57.60;;;;;;5005069;28;20523;-71
2022/07/28 11:29:17;;;;;;;2.07;1.33;;;31.00;57.80;;;;;;5005593;28;20468;-70
2022/07/28 11:32:04;;;;;;;1.93;1.70;;;31.40;57.10;;;;;;5001943;28;20472;-70
2022/07/28 11:35:07;;;;;;;2.50;1.47;;;31.20;55.80;;;;;;5007644;28;20568;-70
2022/07/28 11:38:08;;;;;;;2.40;1.30;;;31.50;57.20;;;;;;5006027;28;20485;-71
2022/07/28 11:40:37;;;;;;;2.33;1.43;;;32.10;57.00;;;;;;4991366;28;20461;-71
2022/07/28 11:43:28;;;;;;;2.33;1.30;;;32.30;55.70;;;;;;5005242;28;20500;-71
2022/07/28 11:46:34;;;;;;;4.23;1.50;;;32.50;54.90;;;;;;5005098;28;20872;-71
2022/07/28 11:49:23;;;;;;;1.50;1.20;;;30.90;56.10;;;;;;5003897;28;21205;-71
2022/07/28 11:52:10;;;;;;;4.43;1.13;;;30.70;56.70;;;;;;5005087;28;20970;-70
2022/07/28 11:54:38;;;;;;;1.93;1.20;;;30.90;55.90;;;;;;5006375;28;20559;-70
2022/07/28 11:57:08;;;;;;;4.30;1.30;;;31.70;55.10;;;;;;5006032;28;20463;-70
2022/07/28 11:59:44;;;;;;;3.03;1.40;;;31.80;54.80;;;;;;5003124;28;20517;-70
2022/07/28 12:02:15;;;;;;;2.57;1.50;;;31.90;54.10;;;;;;5006674;28;20437;-70
2022/07/28 12:04:42;;;;;;;3.23;1.50;;;31.90;54.60;;;;;;5005907;28;20885;-70
2022/07/28 12:07:11;;;;;;;2.07;1.30;;;33.00;54.40;;;;;;5004626;28;20446;-70
2022/07/28 12:09:38;;;;;;;8.03;1.40;;;33.70;53.60;;;;;;5002695;28;20445;-70
2022/07/28 12:12:07;;;;;;;1.80;1.03;;;34.00;52.60;;;;;;5001443;28;20465;-71
2022/07/28 12:14:39;;;;;;;5.00;1.67;;;33.90;52.00;;;;;;5005368;28;20759;-71
2022/07/28 12:17:08;;;;;;;2.17;1.40;;;33.50;52.80;;;;;;5008140;28;20454;-71
2022/07/28 12:19:35;;;;;;;1.57;1.30;;;33.50;51.80;;;;;;5008594;28;20827;-71
2022/07/28 12:22:02;;;;;;;8.07;2.27;;;34.00;51.80;;;;;;5003646;28;20457;-71
2022/07/28 12:24:30;;;;;;;2.63;1.60;;;34.80;51.60;;;;;;5006367;28;20469;-70
2022/07/28 12:26:59;;;;;;;3.00;1.20;;;34.50;49.50;;;;;;5005294;28;20535;-70
2022/07/28 12:29:30;;;;;;;4.00;1.60;;;33.70;51.10;;;;;;5006174;28;20473;-70
2022/07/28 12:31:58;;;;;;;3.13;1.50;;;33.60;50.90;;;;;;5004946;28;20446;-70
2022/07/28 12:34:28;;;;;;;3.70;1.70;;;33.50;51.90;;;;;;5004695;28;20473;-70
2022/07/28 12:36:56;;;;;;;1.90;1.50;;;33.00;51.50;;;;;;5008393;28;20458;-70
2022/07/28 12:39:24;;;;;;;2.73;1.30;;;32.80;52.40;;;;;;5003462;28;20484;-71
2022/07/28 12:42:02;;;;;;;2.97;1.40;;;33.00;52.50;;;;;;5006962;28;20462;-71
2022/07/28 12:44:34;;;;;;;2.67;1.30;;;33.70;52.10;;;;;;5005087;28;20476;-71
2022/07/28 12:47:01;;;;;;;1.83;1.40;;;34.10;49.80;;;;;;5006396;28;20456;-71
2022/07/28 12:49:29;;;;;;;3.53;1.67;;;33.80;50.30;;;;;;5005850;28;20944;-71
2022/07/28 12:51:57;;;;;;;2.93;1.27;;;34.10;50.60;;;;;;5005348;28;20528;-71
2022/07/28 12:54:35;;;;;;;2.17;1.00;;;34.10;50.30;;;;;;5002649;28;20556;-71
2022/07/28 12:57:02;;;;;;;6.20;1.80;;;34.10;49.80;;;;;;5003584;28;20974;-71
2022/07/28 12:59:33;;;;;;;3.30;2.00;;;34.00;50.20;;;;;;5004612;28;20492;-71
2022/07/28 13:02:01;;;;;;;6.10;1.67;;;33.80;50.20;;;;;;5007772;28;20461;-71
2022/07/28 13:04:47;;;;;;;3.00;1.30;;;33.50;50.20;;;;;;5006176;28;20848;-71