Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:45;;;;;;;31.17;13.37;;;;;;;;;;4940849;28;20316;-77
2022/12/03 00:04:12;;;;;;;34.77;12.60;;;;;;;;;;4935573;28;20031;-77
2022/12/03 00:06:39;;;;;;;22.17;11.03;;;;;;;;;;4940476;28;20309;-74
2022/12/03 00:09:05;;;;;;;25.67;10.73;;;;;;;;;;4940678;28;20285;-74
2022/12/03 00:11:33;;;;;;;32.50;11.33;;;;;;;;;;4951960;28;20274;-75
2022/12/03 00:13:59;;;;;;;22.93;10.90;;;;;;;;;;4956381;28;20285;-75
2022/12/03 00:16:24;;;;;;;26.77;11.27;;;;;;;;;;4940297;28;20027;-75
2022/12/03 00:18:51;;;;;;;29.07;11.33;;;;;;;;;;4956738;28;20597;-75
2022/12/03 00:21:16;;;;;;;32.60;12.97;;;;;;;;;;4940213;28;20285;-74
2022/12/03 00:23:45;;;;;;;29.60;12.50;;;;;;;;;;4940683;28;20039;-75
2022/12/03 00:26:11;;;;;;;27.33;10.93;;;;;;;;;;4939866;28;20325;-73
2022/12/03 00:28:37;;;;;;;34.93;12.67;;;;;;;;;;4937386;28;20332;-73
2022/12/03 00:31:03;;;;;;;31.37;12.03;;;;;;;;;;4939920;28;20105;-74
2022/12/03 00:33:30;;;;;;;31.27;12.03;;;;;;;;;;4938990;28;20043;-74
2022/12/03 00:35:58;;;;;;;26.10;12.60;;;;;;;;;;4941406;28;20328;-74
2022/12/03 00:38:25;;;;;;;32.93;12.20;;;;;;;;;;4973448;28;20293;-73
2022/12/03 00:40:52;;;;;;;27.33;11.07;;;;;;;;;;4941690;28;20393;-75
2022/12/03 00:43:18;;;;;;;36.87;12.77;;;;;;;;;;4957090;28;20373;-75
2022/12/03 00:45:44;;;;;;;22.77;11.13;;;;;;;;;;4940447;28;20058;-74
2022/12/03 00:48:10;;;;;;;27.63;11.37;;;;;;;;;;4939678;28;20158;-75
2022/12/03 00:50:36;;;;;;;29.00;11.47;;;;;;;;;;4939582;28;20315;-75
2022/12/03 00:53:02;;;;;;;29.57;13.77;;;;;;;;;;4939693;28;20121;-74
2022/12/03 00:55:27;;;;;;;32.30;12.10;;;;;;;;;;4939904;28;20081;-75
2022/12/03 00:57:53;;;;;;;27.67;11.30;;;;;;;;;;4941260;28;20588;-74
2022/12/03 01:00:23;;;;;;;24.93;11.33;;;;;;;;;;4973434;28;20066;-74
2022/12/03 01:02:50;;;;;;;26.80;12.03;;;;;;;;;;4941020;28;20274;-75
2022/12/03 01:05:17;;;;;;;28.03;11.37;;;;;;;;;;4941050;28;20317;-75
2022/12/03 01:07:43;;;;;;;30.30;12.40;;;;;;;;;;4973151;28;20756;-75
2022/12/03 01:10:10;;;;;;;30.77;11.90;;;;;;;;;;4941032;28;20361;-75
2022/12/03 01:12:37;;;;;;;29.47;11.50;;;;;;;;;;4941331;28;20063;-74
2022/12/03 01:15:03;;;;;;;28.60;12.43;;;;;;;;;;4940679;28;20302;-75
2022/12/03 01:17:29;;;;;;;27.83;11.77;;;;;;;;;;4940787;28;20043;-74
2022/12/03 01:19:55;;;;;;;24.70;10.47;;;;;;;;;;4941227;28;20281;-75
2022/12/03 01:22:21;;;;;;;24.97;11.87;;;;;;;;;;4940625;28;20030;-75
2022/12/03 01:24:50;;;;;;;25.83;12.10;;;;;;;;;;4941046;28;20038;-75
2022/12/03 01:27:16;;;;;;;27.67;12.07;;;;;;;;;;4972811;28;20286;-75
2022/12/03 01:29:41;;;;;;;23.43;11.07;;;;;;;;;;4940879;28;20468;-76
2022/12/03 01:32:18;;;;;;;31.03;12.90;;;;;;;;;;4940791;28;20077;-75
2022/12/03 01:34:43;;;;;;;26.73;11.07;;;;;;;;;;4972598;28;20515;-75
2022/12/03 01:37:09;;;;;;;27.60;11.53;;;;;;;;;;4940580;28;20381;-76
2022/12/03 01:39:35;;;;;;;30.10;11.27;;;;;;;;;;4940556;28;20038;-76
2022/12/03 01:42:02;;;;;;;30.97;11.77;;;;;;;;;;4956736;28;20341;-76
2022/12/03 01:44:29;;;;;;;33.23;13.23;;;;;;;;;;4940781;28;20290;-75
2022/12/03 01:46:56;;;;;;;31.80;12.77;;;;;;;;;;4940836;28;20408;-75
2022/12/03 01:49:30;;;;;;;25.83;12.57;;;;;;;;;;4956663;28;20278;-75
2022/12/03 01:51:56;;;;;;;31.67;12.53;;;;;;;;;;4956685;28;20333;-75
2022/12/03 01:54:27;;;;;;;28.53;12.37;;;;;;;;;;4940596;28;20289;-75
2022/12/03 01:56:54;;;;;;;38.42;14.25;;;;;;;;;;4956604;28;20775;-75
2022/12/03 01:59:21;;;;;;;34.47;13.53;;;;;;;;;;4940468;28;20412;-76
2022/12/03 02:01:47;;;;;;;36.30;13.70;;;;;;;;;;4940381;28;20274;-74
2022/12/03 02:04:13;;;;;;;32.83;12.53;;;;;;;;;;4940533;28;20266;-75
2022/12/03 02:06:40;;;;;;;34.73;14.37;;;;;;;;;;4940549;28;20396;-73
2022/12/03 02:09:07;;;;;;;31.63;13.13;;;;;;;;;;4940366;28;20365;-73
2022/12/03 02:11:37;;;;;;;26.73;12.67;;;;;;;;;;4940299;28;20385;-74
2022/12/03 02:14:07;;;;;;;40.75;15.15;;;;;;;;;;4940225;28;20294;-74
2022/12/03 02:16:34;;;;;;;29.35;13.02;;;;;;;;;;4972315;28;20476;-74
2022/12/03 02:19:00;;;;;;;34.87;13.70;;;;;;;;;;4956081;28;20039;-74
2022/12/03 02:21:28;;;;;;;32.37;13.27;;;;;;;;;;4940740;28;20310;-74
2022/12/03 02:24:02;;;;;;;41.77;15.60;;;;;;;;;;4940368;28;20763;-75
2022/12/03 02:26:28;;;;;;;27.43;13.20;;;;;;;;;;4972692;28;20055;-75
2022/12/03 02:28:54;;;;;;;35.57;13.93;;;;;;;;;;4940919;28;20791;-75
2022/12/03 02:31:20;;;;;;;33.93;14.00;;;;;;;;;;4942319;28;20282;-75
2022/12/03 02:33:46;;;;;;;34.57;12.70;;;;;;;;;;4965398;28;20097;-75
2022/12/03 02:36:12;;;;;;;32.47;12.47;;;;;;;;;;4952153;28;20317;-74
2022/12/03 02:38:38;;;;;;;33.60;13.87;;;;;;;;;;4971281;28;20286;-75
2022/12/03 02:41:06;;;;;;;37.13;13.03;;;;;;;;;;4944208;28;20034;-75
2022/12/03 02:43:32;;;;;;;34.70;14.33;;;;;;;;;;4943914;28;20274;-75
2022/12/03 02:46:00;;;;;;;26.40;12.13;;;;;;;;;;4943630;28;20309;-75
2022/12/03 02:48:30;;;;;;;27.17;12.03;;;;;;;;;;4943742;28;20401;-75
2022/12/03 02:50:58;;;;;;;25.83;12.02;;;;;;;;;;4944039;28;20290;-75
2022/12/03 02:53:30;;;;;;;29.43;13.00;;;;;;;;;;4943335;28;20046;-75
2022/12/03 02:55:59;;;;;;;21.30;10.53;;;;;;;;;;4976856;28;20302;-75
2022/12/03 02:58:27;;;;;;;32.33;13.03;;;;;;;;;;4959594;28;20281;-75
2022/12/03 03:00:54;;;;;;;28.77;13.00;;;;;;;;;;4943349;28;20278;-75
2022/12/03 03:03:21;;;;;;;37.53;12.80;;;;;;;;;;4975500;28;20328;-75
2022/12/03 03:05:48;;;;;;;29.63;11.63;;;;;;;;;;4943190;28;20316;-75
2022/12/03 03:08:14;;;;;;;20.10;10.63;;;;;;;;;;4958721;28;20340;-75
2022/12/03 03:10:43;;;;;;;34.40;13.27;;;;;;;;;;4974910;28;20282;-74
2022/12/03 03:13:14;;;;;;;31.50;12.73;;;;;;;;;;4942730;28;20380;-76
2022/12/03 03:15:42;;;;;;;30.23;12.23;;;;;;;;;;4958961;28;20429;-74
2022/12/03 03:18:08;;;;;;;33.67;13.23;;;;;;;;;;4942958;28;20326;-76
2022/12/03 03:20:35;;;;;;;38.83;13.90;;;;;;;;;;4942050;28;20301;-75
2022/12/03 03:23:06;;;;;;;70.23;15.27;;;;;;;;;;4941650;28;20289;-74
2022/12/03 03:25:33;;;;;;;31.47;12.17;;;;;;;;;;4957528;28;20333;-74
2022/12/03 03:27:59;;;;;;;22.77;10.27;;;;;;;;;;4941078;28;20283;-74
2022/12/03 03:30:24;;;;;;;26.87;11.37;;;;;;;;;;4941075;28;20277;-74
2022/12/03 03:32:50;;;;;;;34.37;12.43;;;;;;;;;;4941229;28;20174;-74
2022/12/03 03:35:16;;;;;;;29.53;13.50;;;;;;;;;;4941538;28;20050;-76
2022/12/03 03:37:43;;;;;;;31.40;12.00;;;;;;;;;;4942609;28;20928;-76
2022/12/03 03:40:10;;;;;;;28.67;11.40;;;;;;;;;;4942466;28;20369;-76
2022/12/03 03:42:39;;;;;;;33.33;10.27;;;;;;;;;;4974650;28;20531;-75
2022/12/03 03:45:08;;;;;;;28.03;12.47;;;;;;;;;;4941525;28;20055;-74
2022/12/03 03:47:34;;;;;;;33.47;13.00;;;;;;;;;;4958604;28;20030;-75
2022/12/03 03:50:00;;;;;;;27.60;11.13;;;;;;;;;;4942841;28;20297;-75
2022/12/03 03:52:26;;;;;;;26.83;10.93;;;;;;;;;;4958472;28;20286;-76
2022/12/03 03:54:52;;;;;;;29.77;11.17;;;;;;;;;;4958533;28;20285;-76
2022/12/03 03:57:19;;;;;;;25.53;11.83;;;;;;;;;;4958216;28;20093;-76
2022/12/03 03:59:45;;;;;;;31.97;11.73;;;;;;;;;;4958277;28;20285;-76
2022/12/03 04:02:19;;;;;;;21.33;10.20;;;;;;;;;;4958469;28;20042;-76
2022/12/03 04:04:46;;;;;;;28.53;11.33;;;;;;;;;;4942302;28;20271;-76
2022/12/03 04:07:14;;;;;;;31.70;12.03;;;;;;;;;;4973944;28;20704;-77
2022/12/03 04:09:41;;;;;;;35.63;12.37;;;;;;;;;;4942020;28;20389;-76
2022/12/03 04:14:57;;;;;;;28.00;11.27;;;;;;;;;;4973834;28;20904;-76
2022/12/03 04:17:24;;;;;;;30.87;10.07;;;;;;;;;;4957947;28;20278;-77
2022/12/03 04:19:50;;;;;;;22.97;8.90;;;;;;;;;;4941622;28;20296;-76
2022/12/03 04:30:33;;;;;;;31.30;11.73;;;;;;;;;;4957611;28;20975;-74
2022/12/03 04:35:43;;;;;;;29.27;9.57;;;;;;;;;;4956969;28;20581;-74
2022/12/03 04:38:12;;;;;;;32.80;10.87;;;;;;;;;;4973107;28;20333;-74
2022/12/03 04:43:22;;;;;;;26.60;11.33;;;;;;;;;;4957032;28;20354;-74
2022/12/03 04:45:49;;;;;;;27.40;9.73;;;;;;;;;;4957051;28;20360;-73
2022/12/03 04:48:14;;;;;;;25.07;10.00;;;;;;;;;;4941067;28;20290;-73
2022/12/03 04:50:41;;;;;;;28.17;10.43;;;;;;;;;;4940876;28;20385;-73
2022/12/03 04:53:07;;;;;;;20.23;9.50;;;;;;;;;;4941265;28;20337;-74
2022/12/03 04:55:33;;;;;;;30.17;10.63;;;;;;;;;;4940668;28;20286;-73
2022/12/03 04:58:05;;;;;;;21.60;10.07;;;;;;;;;;4973081;28;20274;-73
2022/12/03 05:00:31;;;;;;;29.43;10.83;;;;;;;;;;4940603;28;20290;-70
2022/12/03 05:02:56;;;;;;;23.97;9.03;;;;;;;;;;4956924;28;20096;-70
2022/12/03 05:05:22;;;;;;;29.77;11.07;;;;;;;;;;4940545;28;20035;-72
2022/12/03 05:07:48;;;;;;;33.17;11.80;;;;;;;;;;4940774;28;20110;-73
2022/12/03 05:10:14;;;;;;;30.77;10.40;;;;;;;;;;4940451;28;20061;-72
2022/12/03 05:12:41;;;;;;;31.90;10.87;;;;;;;;;;4956954;28;20050;-72
2022/12/03 05:15:07;;;;;;;20.70;10.60;;;;;;;;;;4956887;28;20279;-74
2022/12/03 05:17:33;;;;;;;26.40;10.43;;;;;;;;;;4956696;28;20121;-73
2022/12/03 05:22:43;;;;;;;24.33;11.50;;;;;;;;;;4956511;28;20065;-70
2022/12/03 05:25:09;;;;;;;27.73;11.60;;;;;;;;;;4940586;28;20317;-72
2022/12/03 05:27:35;;;;;;;23.93;10.47;;;;;;;;;;4940628;28;20043;-71
2022/12/03 05:30:01;;;;;;;21.07;9.43;;;;;;;;;;4940367;28;20039;-73
2022/12/03 05:32:26;;;;;;;24.80;10.93;;;;;;;;;;4956406;28;20042;-70
2022/12/03 05:34:53;;;;;;;34.93;11.50;;;;;;;;;;4956222;28;20389;-70
2022/12/03 05:37:19;;;;;;;22.43;10.57;;;;;;;;;;4956363;28;20353;-71
2022/12/03 05:39:45;;;;;;;31.23;11.33;;;;;;;;;;4956323;28;20468;-68
2022/12/03 05:44:55;;;;;;;19.23;9.90;;;;;;;;;;4956107;28;20070;-69
2022/12/03 05:47:21;;;;;;;36.13;12.43;;;;;;;;;;4972341;28;20337;-68
2022/12/03 05:49:46;;;;;;;27.60;11.87;;;;;;;;;;4973244;28;20109;-67
2022/12/03 05:52:12;;;;;;;26.40;11.23;;;;;;;;;;4956217;28;20437;-67
2022/12/03 05:54:38;;;;;;;22.40;11.00;;;;;;;;;;4956514;28;20129;-67
2022/12/03 05:57:07;;;;;;;31.67;12.33;;;;;;;;;;4956084;28;20369;-68
2022/12/03 05:59:33;;;;;;;26.57;11.37;;;;;;;;;;4940340;28;20038;-66
2022/12/03 06:01:58;;;;;;;30.87;11.63;;;;;;;;;;4940127;28;20792;-67
2022/12/03 06:04:24;;;;;;;31.40;11.00;;;;;;;;;;4956104;28;20035;-67
2022/12/03 06:06:52;;;;;;;29.57;10.83;;;;;;;;;;4956274;28;20046;-67
2022/12/03 06:09:18;;;;;;;30.47;11.00;;;;;;;;;;4961188;28;20089;-70
2022/12/03 06:11:44;;;;;;;27.07;11.63;;;;;;;;;;4961123;28;20285;-72
2022/12/03 06:14:10;;;;;;;34.97;12.30;;;;;;;;;;4945419;28;20042;-71
2022/12/03 06:16:36;;;;;;;26.70;11.27;;;;;;;;;;4977144;28;20300;-72
2022/12/03 06:19:02;;;;;;;28.10;11.33;;;;;;;;;;4945087;28;20832;-70
2022/12/03 06:21:28;;;;;;;30.00;10.43;;;;;;;;;;4960841;28;20049;-72
2022/12/03 06:23:53;;;;;;;27.10;11.13;;;;;;;;;;4961217;28;20031;-71
2022/12/03 06:26:19;;;;;;;32.10;12.13;;;;;;;;;;4962397;28;20050;-72
2022/12/03 06:28:46;;;;;;;30.30;10.73;;;;;;;;;;4931355;29;20043;-72
2022/12/03 06:31:13;;;;;;;34.50;11.37;;;;;;;;;;4927487;29;20051;-73
2022/12/03 06:33:39;;;;;;;25.53;11.00;;;;;;;;;;4927529;29;20283;-73
2022/12/03 06:36:05;;;;;;;38.10;13.20;;;;;;;;;;4927022;29;20333;-72
2022/12/03 06:38:31;;;;;;;29.20;11.30;;;;;;;;;;4927225;29;20042;-74
2022/12/03 06:40:57;;;;;;;31.37;11.70;;;;;;;;;;4926778;29;20749;-72
2022/12/03 06:43:23;;;;;;;32.37;12.07;;;;;;;;;;4942860;29;20047;-72
2022/12/03 06:45:48;;;;;;;31.87;12.17;;;;;;;;;;4926783;28;20310;-71
2022/12/03 06:48:14;;;;;;;30.33;11.27;;;;;;;;;;4926933;29;20027;-70
2022/12/03 06:50:40;;;;;;;36.13;11.70;;;;;;;;;;4927122;29;20035;-72
2022/12/03 06:53:06;;;;;;;30.87;12.27;;;;;;;;;;4942595;29;20043;-70
2022/12/03 06:55:32;;;;;;;31.47;12.70;;;;;;;;;;4942850;29;20381;-71
2022/12/03 06:57:57;;;;;;;34.30;12.40;;;;;;;;;;4942462;29;20465;-70
2022/12/03 07:00:24;;;;;;;27.27;11.63;;;;;;;;;;4926793;29;20369;-79
2022/12/03 07:02:50;;;;;;;36.57;11.73;;;;;;;;;;4958687;29;20035;-72
2022/12/03 07:05:15;;;;;;;28.17;11.43;;;;;;;;;;4940669;28;20294;-70
2022/12/03 07:07:43;;;;;;;29.90;11.93;;;;;;;;;;4962297;28;20430;-71
2022/12/03 07:10:09;;;;;;;35.07;12.90;;;;;;;;;;4944279;28;20043;-72
2022/12/03 07:12:36;;;;;;;29.63;11.83;;;;;;;;;;4960385;28;20027;-71
2022/12/03 07:15:02;;;;;;;33.97;12.30;;;;;;;;;;4945419;28;20053;-72
2022/12/03 07:17:29;;;;;;;25.13;11.17;;;;;;;;;;4953924;28;20047;-71
2022/12/03 07:19:54;;;;;;;29.87;11.53;;;;;;;;;;4953256;28;20041;-73
2022/12/03 07:22:21;;;;;;;32.27;11.00;;;;;;;;;;4954667;28;20053;-74
2022/12/03 07:24:47;;;;;;;28.37;11.50;;;;;;;;;;4957690;28;20042;-73
2022/12/03 07:27:13;;;;;;;30.20;12.00;;;;;;;;;;4960917;28;20042;-74
2022/12/03 07:29:39;;;;;;;31.97;11.47;;;;;;;;;;4958159;28;20058;-73
2022/12/03 07:32:04;;;;;;;29.50;11.17;;;;;;;;;;4940482;28;20080;-74
2022/12/03 07:34:32;;;;;;;28.87;11.37;;;;;;;;;;4939604;28;20611;-73
2022/12/03 07:36:59;;;;;;;26.87;11.47;;;;;;;;;;4938928;28;20142;-73
2022/12/03 07:39:25;;;;;;;28.50;11.97;;;;;;;;;;4940173;28;20060;-73
2022/12/03 07:41:50;;;;;;;30.47;11.90;;;;;;;;;;4941061;28;20493;-72
2022/12/03 07:44:18;;;;;;;27.43;11.20;;;;;;;;;;4957714;28;20069;-73
2022/12/03 07:46:43;;;;;;;26.97;12.27;;;;;;;;;;4942712;28;20074;-74
2022/12/03 07:49:10;;;;;;;24.07;10.30;;;;;;;;;;4942799;28;20042;-73
2022/12/03 07:51:36;;;;;;;28.63;10.87;;;;;;;;;;4974581;28;20039;-73
2022/12/03 07:54:02;;;;;;;34.23;11.03;;;;;;;;;;4974575;28;20042;-74
2022/12/03 07:56:28;;;;;;;31.73;12.00;;;;;;;;;;4942472;28;20454;-73
2022/12/03 07:58:54;;;;;;;29.60;11.60;;;;;;;;;;4942403;28;20042;-73
2022/12/03 08:01:19;;;;;;;30.00;11.97;;;;;;;;;;4942338;28;20053;-73
2022/12/03 08:03:45;;;;;;;34.67;11.60;;;;;;;;;;4942603;28;20130;-72
2022/12/03 08:06:11;;;;;;;33.27;11.70;;;;;;;;;;4942397;28;20054;-74
2022/12/03 08:08:37;;;;;;;30.17;11.77;;;;;;;;;;4942537;28;20046;-74
2022/12/03 08:11:03;;;;;;;24.37;10.77;;;;;;;;;;4942300;28;20082;-73
2022/12/03 08:13:29;;;;;;;33.67;12.07;;;;;;;;;;4974232;28;20085;-74
2022/12/03 08:15:56;;;;;;;38.00;12.40;;;;;;;;;;4958010;28;20062;-73
2022/12/03 08:18:23;;;;;;;32.10;11.33;;;;;;;;;;4958243;28;20070;-73
2022/12/03 08:20:49;;;;;;;31.67;11.77;;;;;;;;;;4942022;28;20069;-72
2022/12/03 08:23:16;;;;;;;33.37;12.70;;;;;;;;;;4974267;28;20042;-74
2022/12/03 08:25:43;;;;;;;47.07;12.97;;;;;;;;;;4941817;28;20070;-73
2022/12/03 08:28:11;;;;;;;41.07;12.73;;;;;;;;;;4941875;28;20465;-74
2022/12/03 08:30:37;;;;;;;38.77;12.60;;;;;;;;;;4956921;28;20051;-74
2022/12/03 08:33:25;;;;;;;24.87;11.13;;;;;;;;;;4941609;28;20039;-73
2022/12/03 08:35:51;;;;;;;35.87;12.40;;;;;;;;;;4957759;28;20050;-73
2022/12/03 08:38:20;;;;;;;29.97;11.50;;;;;;;;;;4941862;28;20062;-73
2022/12/03 08:40:47;;;;;;;32.60;12.70;;;;;;;;;;4941774;28;20037;-73
2022/12/03 08:43:23;;;;;;;41.53;12.43;;;;;;;;;;4957726;28;20129;-74
2022/12/03 08:45:51;;;;;;;31.10;11.73;;;;;;;;;;4957399;28;20374;-72
2022/12/03 08:48:37;;;;;;;39.37;11.77;;;;;;;;;;4941650;28;20100;-73
2022/12/03 08:51:07;;;;;;;39.87;11.83;;;;;;;;;;4941545;28;20486;-73
2022/12/03 08:53:34;;;;;;;38.40;11.93;;;;;;;;;;4941432;28;20038;-73
2022/12/03 08:56:01;;;;;;;40.10;12.80;;;;;;;;;;4957236;28;20043;-73
2022/12/03 08:58:33;;;;;;;28.63;11.30;;;;;;;;;;4941398;28;20045;-73
2022/12/03 09:01:11;;;;;;;29.17;11.73;;;;;;;;;;4941179;28;20141;-73
2022/12/03 09:03:37;;;;;;;32.40;12.07;;;;;;;;;;4957234;28;20197;-74
2022/12/03 09:06:04;;;;;;;38.90;12.90;;;;;;;;;;4941204;28;20146;-74
2022/12/03 09:08:30;;;;;;;28.70;12.37;;;;;;;;;;4957048;28;20094;-74
2022/12/03 09:10:55;;;;;;;39.50;11.10;;;;;;;;;;4956808;28;20495;-74
2022/12/03 09:13:21;;;;;;;32.23;12.07;;;;;;;;;;4941028;28;20203;-72
2022/12/03 09:15:47;;;;;;;33.70;12.50;;;;;;;;;;4941111;28;20417;-74
2022/12/03 09:18:15;;;;;;;26.70;11.57;;;;;;;;;;4940982;28;20037;-74
2022/12/03 09:20:41;;;;;;;29.60;12.00;;;;;;;;;;4941009;28;21077;-74
2022/12/03 09:23:07;;;;;;;30.00;11.93;;;;;;;;;;4940899;28;20050;-74
2022/12/03 09:25:33;;;;;;;30.97;12.90;;;;;;;;;;4940846;28;20038;-74
2022/12/03 09:27:58;;;;;;;38.87;14.23;;;;;;;;;;4940943;28;20042;-74
2022/12/03 09:30:24;;;;;;;33.40;12.37;;;;;;;;;;4940939;28;20034;-73
2022/12/03 09:32:50;;;;;;;27.40;11.50;;;;;;;;;;4940983;28;20050;-73
2022/12/03 09:35:15;;;;;;;33.77;12.37;;;;;;;;;;4940543;28;20050;-73
2022/12/03 09:37:42;;;;;;;30.13;12.23;;;;;;;;;;4940837;28;20035;-73
2022/12/03 09:40:08;;;;;;;33.10;12.60;;;;;;;;;;4956547;28;20050;-74
2022/12/03 09:42:35;;;;;;;34.80;13.30;;;;;;;;;;4940480;28;20373;-73
2022/12/03 09:45:02;;;;;;;38.23;14.57;;;;;;;;;;4940583;28;20038;-74
2022/12/03 09:47:29;;;;;;;33.17;12.53;;;;;;;;;;4940982;28;20042;-73
2022/12/03 09:49:56;;;;;;;41.10;12.83;;;;;;;;;;4940622;28;20058;-74
2022/12/03 09:52:24;;;;;;;33.47;12.93;;;;;;;;;;4940895;28;20050;-74
2022/12/03 09:54:50;;;;;;;36.93;13.67;;;;;;;;;;4956945;28;20093;-74
2022/12/03 09:57:15;;;;;;;37.87;13.87;;;;;;;;;;4924649;28;20377;-74
2022/12/03 09:59:42;;;;;;;39.63;13.37;;;;;;;;;;4940307;28;20405;-73
2022/12/03 10:02:28;;;;;;;34.90;13.13;;;;;;;;;;4940631;28;20100;-74
2022/12/03 10:04:54;;;;;;;34.83;11.80;;;;;;;;;;4940161;28;20051;-74
2022/12/03 10:07:19;;;;;;;28.00;10.87;;;;;;;;;;4940477;28;20058;-73
2022/12/03 10:09:45;;;;;;;34.23;12.87;;;;;;;;;;4940373;28;20125;-74
2022/12/03 10:12:12;;;;;;;36.87;13.90;;;;;;;;;;4940350;28;20062;-74
2022/12/03 10:14:39;;;;;;;35.33;12.97;;;;;;;;;;4956426;28;20165;-74
2022/12/03 10:17:06;;;;;;;34.53;12.80;;;;;;;;;;4956315;28;20141;-73
2022/12/03 10:19:34;;;;;;;33.00;13.50;;;;;;;;;;4940493;28;20130;-73
2022/12/03 10:22:00;;;;;;;34.40;11.87;;;;;;;;;;4956051;28;20050;-73
2022/12/03 10:24:29;;;;;;;48.23;13.87;;;;;;;;;;4940337;28;20038;-72
2022/12/03 10:27:00;;;;;;;37.17;13.03;;;;;;;;;;4940398;28;20050;-74
2022/12/03 10:29:31;;;;;;;26.33;12.67;;;;;;;;;;4940439;28;20185;-73
2022/12/03 10:31:58;;;;;;;42.78;13.30;;;;;;;;;;4940269;28;20086;-72
2022/12/03 10:34:29;;;;;;;30.77;12.87;;;;;;;;;;4956274;28;20080;-74
2022/12/03 10:37:08;;;;;;;33.23;13.27;;;;;;;;;;4956465;28;20031;-74
2022/12/03 10:39:51;;;;;;;34.07;13.47;;;;;;;;;;4940187;28;20042;-74
2022/12/03 10:42:17;;;;;;;39.27;13.20;;;;;;;;;;4939996;28;20030;-73
2022/12/03 10:44:43;;;;;;;51.97;14.10;;;;;;;;;;4939883;28;20077;-73
2022/12/03 10:47:10;;;;;;;40.03;13.43;;;;;;;;;;4939893;28;20043;-74
2022/12/03 10:49:36;;;;;;;39.10;13.80;;;;;;;;;;4939681;28;20046;-74
2022/12/03 10:52:02;;;;;;;39.10;14.73;;;;;;;;;;4939637;28;20050;-73
2022/12/03 10:54:29;;;;;;;37.50;14.97;;;;;;;;;;4941110;28;20038;-73
2022/12/03 10:56:56;;;;;;;40.57;14.77;;;;;;;;;;4943659;28;20493;-73
2022/12/03 10:59:23;;;;;;;39.33;14.10;;;;;;;;;;4943456;28;20109;-73
2022/12/03 11:01:50;;;;;;;40.03;13.50;;;;;;;;;;4943419;28;20062;-74
2022/12/03 11:04:25;;;;;;;39.40;14.67;;;;;;;;;;4943159;28;20046;-74
2022/12/03 11:06:51;;;;;;;41.00;15.23;;;;;;;;;;4943143;28;20052;-74
2022/12/03 11:09:27;;;;;;;36.57;13.57;;;;;;;;;;4943087;28;20039;-74
2022/12/03 11:11:53;;;;;;;34.07;14.27;;;;;;;;;;4943092;28;20043;-73
2022/12/03 11:14:38;;;;;;;39.90;14.70;;;;;;;;;;4943024;28;20495;-73
2022/12/03 11:17:05;;;;;;;33.90;13.80;;;;;;;;;;4958877;28;20039;-73
2022/12/03 11:19:51;;;;;;;32.13;14.23;;;;;;;;;;4942814;28;20495;-73
2022/12/03 11:22:21;;;;;;;30.37;12.03;;;;;;;;;;4943163;28;20156;-74
2022/12/03 11:25:07;;;;;;;35.00;13.63;;;;;;;;;;4942754;28;20043;-73
2022/12/03 11:27:34;;;;;;;38.73;15.37;;;;;;;;;;4958543;28;20058;-74
2022/12/03 11:30:00;;;;;;;45.57;14.67;;;;;;;;;;4942769;28;20035;-73
2022/12/03 11:32:38;;;;;;;37.27;14.30;;;;;;;;;;4959013;28;20045;-73
2022/12/03 11:35:10;;;;;;;49.83;14.83;;;;;;;;;;4942399;28;20440;-73
2022/12/03 11:37:36;;;;;;;42.10;14.60;;;;;;;;;;4958645;28;20030;-74
2022/12/03 11:40:21;;;;;;;48.23;14.53;;;;;;;;;;4958614;28;20053;-73
2022/12/03 11:42:48;;;;;;;36.23;13.97;;;;;;;;;;4942249;28;20461;-73
2022/12/03 11:45:33;;;;;;;41.00;14.30;;;;;;;;;;4942674;28;20035;-74
2022/12/03 11:47:59;;;;;;;49.10;14.93;;;;;;;;;;4942822;28;20043;-72
2022/12/03 11:50:32;;;;;;;38.03;13.97;;;;;;;;;;4958868;28;20038;-74
2022/12/03 11:53:00;;;;;;;36.10;13.57;;;;;;;;;;4942836;28;20046;-74
2022/12/03 11:55:27;;;;;;;49.90;15.20;;;;;;;;;;4958893;28;20035;-74
2022/12/03 11:57:58;;;;;;;38.83;14.80;;;;;;;;;;4958527;28;20035;-73
2022/12/03 12:00:24;;;;;;;43.72;14.45;;;;;;;;;;4958780;28;20035;-74
2022/12/03 12:02:51;;;;;;;40.50;14.13;;;;;;;;;;4976417;28;20485;-73
2022/12/03 12:05:22;;;;;;;33.47;13.40;;;;;;;;;;4953838;28;20468;-73
2022/12/03 12:07:48;;;;;;;45.43;15.73;;;;;;;;;;4954419;28;20045;-73
2022/12/03 12:10:34;;;;;;;39.03;15.57;;;;;;;;;;4984642;28;20042;-74
2022/12/03 12:13:00;;;;;;;44.33;15.57;;;;;;;;;;4942654;28;20062;-73
2022/12/03 12:15:33;;;;;;;37.40;13.67;;;;;;;;;;4958453;28;20026;-73
2022/12/03 12:18:17;;;;;;;38.53;14.90;;;;;;;;;;4959054;28;20510;-73
2022/12/03 12:20:43;;;;;;;40.73;15.97;;;;;;;;;;4957981;28;20034;-73
2022/12/03 12:23:19;;;;;;;48.60;15.53;;;;;;;;;;4942154;28;20381;-73
2022/12/03 12:25:48;;;;;;;35.37;13.70;;;;;;;;;;4958100;28;20389;-73
2022/12/03 12:28:14;;;;;;;33.33;14.00;;;;;;;;;;4941895;28;20039;-73
2022/12/03 12:30:40;;;;;;;36.50;14.43;;;;;;;;;;4957901;28;20035;-73
2022/12/03 12:33:08;;;;;;;25.07;10.40;;;;;;;;;;4941810;28;20058;-73
2022/12/03 12:35:35;;;;;;;31.70;12.03;;;;;;;;;;4957586;28;20047;-72
2022/12/03 12:38:10;;;;;;;28.87;13.43;;;;;;;;;;4957906;28;20089;-73
2022/12/03 12:40:40;;;;;;;26.03;11.73;;;;;;;;;;4958012;28;20457;-72
2022/12/03 12:43:22;;;;;;;28.73;11.40;;;;;;;;;;4941801;28;20042;-73
2022/12/03 12:45:49;;;;;;;19.87;8.83;;;;;;;;;;4941304;28;20189;-73
2022/12/03 12:48:31;;;;;;;20.20;8.73;;;;;;;;;;4973635;28;20477;-73
2022/12/03 12:51:05;;;;;;;19.60;9.07;;;;;;;;;;4941269;28;20160;-73
2022/12/03 12:53:32;;;;;;;20.80;9.27;;;;;;;;;;4957582;28;20038;-73
2022/12/03 12:56:07;;;;;;;17.97;8.37;;;;;;;;;;4941052;28;20070;-72
2022/12/03 12:58:32;;;;;;;14.13;7.50;;;;;;;;;;4941419;28;20127;-73
2022/12/03 13:00:59;;;;;;;13.87;6.67;;;;;;;;;;4957415;28;20482;-73
2022/12/03 13:03:26;;;;;;;14.77;6.90;;;;;;;;;;4957120;28;20046;-73
2022/12/03 13:05:52;;;;;;;17.87;8.50;;;;;;;;;;4957243;28;20223;-72
2022/12/03 13:08:29;;;;;;;14.93;7.57;;;;;;;;;;4956981;28;20527;-73
2022/12/03 13:10:57;;;;;;;12.67;6.77;;;;;;;;;;4941194;28;20441;-73
2022/12/03 13:13:23;;;;;;;13.67;7.23;;;;;;;;;;4957030;28;20069;-73
2022/12/03 13:15:56;;;;;;;15.97;7.70;;;;;;;;;;4940791;28;20082;-73
2022/12/03 13:18:27;;;;;;;15.27;7.63;;;;;;;;;;4956358;28;20046;-73
2022/12/03 13:20:54;;;;;;;16.57;7.77;;;;;;;;;;4973188;28;20446;-73
2022/12/03 13:23:30;;;;;;;15.50;7.97;;;;;;;;;;4940802;28;20180;-72
2022/12/03 13:25:57;;;;;;;15.83;8.03;;;;;;;;;;4972972;28;20074;-73
2022/12/03 13:28:22;;;;;;;14.20;7.97;;;;;;;;;;4940743;28;20045;-73
2022/12/03 13:30:48;;;;;;;16.93;7.50;;;;;;;;;;4956547;28;20050;-73
2022/12/03 13:33:24;;;;;;;16.73;8.50;;;;;;;;;;4956389;28;20487;-73
2022/12/03 13:35:54;;;;;;;15.60;7.87;;;;;;;;;;4956369;28;20145;-73
2022/12/03 13:38:21;;;;;;;17.70;7.43;;;;;;;;;;4973650;28;20069;-73
2022/12/03 13:40:51;;;;;;;17.47;9.40;;;;;;;;;;4956426;28;20042;-73
2022/12/03 13:43:18;;;;;;;16.17;8.73;;;;;;;;;;4940645;28;20042;-73
2022/12/03 13:45:45;;;;;;;20.67;8.90;;;;;;;;;;4940475;28;20042;-72
2022/12/03 13:48:30;;;;;;;15.70;8.50;;;;;;;;;;4973495;28;20497;-73
2022/12/03 13:51:00;;;;;;;16.27;8.33;;;;;;;;;;4940639;28;20038;-73
2022/12/03 13:53:28;;;;;;;18.37;9.70;;;;;;;;;;4956571;28;20043;-73
2022/12/03 13:55:56;;;;;;;13.00;7.33;;;;;;;;;;4956294;28;20180;-72
2022/12/03 13:58:23;;;;;;;18.10;8.60;;;;;;;;;;4940559;28;20102;-73
2022/12/03 14:00:49;;;;;;;14.27;7.57;;;;;;;;;;4940373;28;20173;-74
2022/12/03 14:03:14;;;;;;;17.17;8.43;;;;;;;;;;4940856;28;20038;-74
2022/12/03 14:05:40;;;;;;;11.30;6.83;;;;;;;;;;4940514;28;20437;-72
2022/12/03 14:08:06;;;;;;;15.60;7.90;;;;;;;;;;4956366;28;20125;-74
2022/12/03 14:10:31;;;;;;;14.10;6.30;;;;;;;;;;4940498;28;20034;-74
2022/12/03 14:12:57;;;;;;;15.60;7.43;;;;;;;;;;4956237;28;20065;-73
2022/12/03 14:15:25;;;;;;;19.40;8.57;;;;;;;;;;4956065;28;20042;-73
2022/12/03 14:17:51;;;;;;;18.53;9.53;;;;;;;;;;4940070;28;20031;-73
2022/12/03 14:20:17;;;;;;;17.60;8.23;;;;;;;;;;4956014;28;20133;-73
2022/12/03 14:22:43;;;;;;;19.07;8.60;;;;;;;;;;4940391;28;20039;-74
2022/12/03 14:25:09;;;;;;;15.70;8.20;;;;;;;;;;4955748;28;20503;-73
2022/12/03 14:27:35;;;;;;;17.80;8.93;;;;;;;;;;4940559;28;20039;-73
2022/12/03 14:30:02;;;;;;;16.13;8.33;;;;;;;;;;4959742;28;20088;-73
2022/12/03 14:32:30;;;;;;;19.63;8.30;;;;;;;;;;4960334;28;20038;-74
2022/12/03 14:34:56;;;;;;;20.17;8.10;;;;;;;;;;4959780;28;20110;-73
2022/12/03 14:37:22;;;;;;;17.23;8.77;;;;;;;;;;4943971;28;20038;-74
2022/12/03 14:39:47;;;;;;;20.10;9.30;;;;;;;;;;4944111;28;20039;-74
2022/12/03 14:42:13;;;;;;;19.67;9.00;;;;;;;;;;4959934;28;20368;-72
2022/12/03 14:44:43;;;;;;;21.67;8.77;;;;;;;;;;4944021;28;20547;-73