Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:25;;;;;;;0.73;0.73;;;;;;;7.52;69.71;94678.81;5113076;28;20438;-58
2023/03/09 00:03:54;;;;;;;0.93;0.93;;;;;;;8.64;69.02;94828.03;5112683;28;20934;-58
2023/03/09 00:06:23;;;;;;;1.00;0.70;;;;;;;7.88;68.70;94671.66;5112634;28;20483;-58
2023/03/09 00:08:51;;;;;;;1.80;0.57;;;;;;;8.64;69.96;94892.22;5112510;28;20898;-58
2023/03/09 00:11:20;;;;;;;1.07;1.07;;;;;;;8.47;71.11;94849.47;5112742;28;20459;-58
2023/03/09 00:13:50;;;;;;;0.30;0.30;;;;;;;7.91;70.09;94718.63;5112271;28;20930;-58
2023/03/09 00:16:21;;;;;;;0.40;0.30;;;;;;;8.24;70.62;94754.97;5112463;28;20414;-58
2023/03/09 00:18:51;;;;;;;0.47;0.47;;;;;;;8.70;71.20;94806.59;5112774;28;20434;-58
2023/03/09 00:21:35;;;;;;;1.50;0.30;;;;;;;8.04;70.43;94687.19;5112697;28;20916;-58
2023/03/09 00:24:04;;;;;;;0.30;0.30;;;;;;;8.74;72.24;94805.03;5112544;28;20525;-57
2023/03/09 00:26:34;;;;;;;0.40;0.20;;;;;;;7.53;69.82;94664.59;5112616;28;20465;-57
2023/03/09 00:29:04;;;;;;;0.30;0.20;;;;;;;7.92;69.41;94675.34;5112457;28;20426;-57
2023/03/09 00:31:32;;;;;;;0.30;0.20;;;;;;;8.90;68.22;94827.66;5112704;28;20866;-57
2023/03/09 00:34:01;;;;;;;0.40;0.30;;;;;;;8.15;69.47;94799.59;5111800;28;20468;-57
2023/03/09 00:36:29;;;;;;;0.40;0.30;;;;;;;8.05;70.83;94790.88;5112344;28;20438;-57
2023/03/09 00:38:58;;;;;;;0.40;0.40;;;;;;;7.69;70.12;94671.41;5112319;28;20437;-57
2023/03/09 00:41:30;;;;;;;0.33;0.23;;;;;;;9.03;68.90;94851.97;5112254;28;20500;-57
2023/03/09 00:43:59;;;;;;;0.30;0.20;;;;;;;8.75;68.76;94780.16;5112267;28;20425;-57
2023/03/09 00:46:31;;;;;;;0.30;0.20;;;;;;;8.37;67.80;94751.81;5112397;28;20512;-57
2023/03/09 00:48:59;;;;;;;0.30;0.20;;;;;;;8.93;68.68;94863.34;5112225;28;20428;-58
2023/03/09 00:51:28;;;;;;;0.30;0.20;;;;;;;7.72;71.14;94804.59;5111235;28;20790;-57
2023/03/09 00:53:57;;;;;;;0.50;0.30;;;;;;;7.81;72.13;94826.78;5112124;28;20431;-58
2023/03/09 00:56:29;;;;;;;0.30;0.30;;;;;;;7.78;73.95;94836.03;5112373;28;20434;-58
2023/03/09 00:58:58;;;;;;;0.30;0.23;;;;;;;7.52;72.83;94847.56;5112222;28;20424;-58
2023/03/09 01:01:27;;;;;;;0.50;0.50;;;;;;;6.83;78.35;94886.63;5112463;28;20833;-58
2023/03/09 01:03:57;;;;;;;0.63;0.63;;;;;;;6.78;81.80;94855.00;5112024;28;20430;-58
2023/03/09 01:06:26;;;;;;;0.30;0.27;;;;;;;7.59;77.39;94862.09;5112246;28;20476;-58
2023/03/09 01:08:54;;;;;;;0.37;0.33;;;;;;;7.59;75.54;94862.09;5112204;28;20806;-58
2023/03/09 01:11:24;;;;;;;2.63;2.30;;;;;;;7.76;74.29;94803.84;5112036;28;20907;-58
2023/03/09 01:13:53;;;;;;;0.50;0.50;;;;;;;7.67;72.21;94740.25;5111849;28;20912;-58
2023/03/09 01:16:22;;;;;;;0.60;0.60;;;;;;;8.14;71.65;94798.03;5112169;28;20923;-58
2023/03/09 01:18:50;;;;;;;0.40;0.30;;;;;;;7.15;72.06;94655.41;5111512;28;20450;-57
2023/03/09 01:21:20;;;;;;;0.50;0.50;;;;;;;8.39;72.17;94834.16;5111386;28;20500;-58
2023/03/09 01:23:49;;;;;;;0.50;0.43;;;;;;;8.32;71.84;94854.78;5111728;28;20437;-57
2023/03/09 01:26:18;;;;;;;0.90;0.40;;;;;;;7.10;71.62;94630.88;5111656;28;20476;-57
2023/03/09 01:28:48;;;;;;;0.90;0.90;;;;;;;7.48;71.91;94683.84;5111228;28;20556;-57
2023/03/09 01:31:17;;;;;;;0.43;0.40;;;;;;;8.43;71.60;94814.09;5111251;28;20433;-57
2023/03/09 01:33:48;;;;;;;0.43;0.40;;;;;;;8.43;71.95;94819.38;5110922;28;20476;-58
2023/03/09 01:36:18;;;;;;;0.40;0.30;;;;;;;8.14;72.13;94818.34;5111446;28;20438;-57
2023/03/09 01:38:48;;;;;;;0.40;0.30;;;;;;;8.09;72.32;94818.34;5111709;28;20425;-57
2023/03/09 01:41:19;;;;;;;1.10;1.10;;;;;;;8.18;72.56;94819.38;5111723;28;20466;-58
2023/03/09 01:43:49;;;;;;;1.07;0.70;;;;;;;8.25;72.28;94819.88;5111372;28;20428;-57
2023/03/09 01:46:37;;;;;;;0.40;0.30;;;;;;;7.07;71.52;94634.84;5114998;28;20547;-57
2023/03/09 01:49:12;;;;;;;0.50;0.30;;;;;;;7.24;71.24;94645.91;5115590;28;20426;-57
2023/03/09 01:51:46;;;;;;;0.40;0.20;;;;;;;7.28;70.18;94636.44;5115496;28;20520;-57
2023/03/09 01:54:22;;;;;;;0.37;0.30;;;;;;;7.07;70.20;94624.31;5115743;28;20441;-57
2023/03/09 01:56:54;;;;;;;0.40;0.30;;;;;;;7.20;73.27;94771.34;5115421;28;20931;-57
2023/03/09 01:59:27;;;;;;;0.40;0.30;;;;;;;7.11;75.59;94791.34;5115394;28;20421;-57
2023/03/09 02:01:55;;;;;;;0.43;0.37;;;;;;;7.26;77.26;94824.88;5115649;28;20432;-57
2023/03/09 02:04:31;;;;;;;0.53;0.50;;;;;;;7.07;76.59;94752.59;5115371;28;20434;-57
2023/03/09 02:07:01;;;;;;;1.07;0.97;;;;;;;7.97;73.98;94802.75;5115251;28;20470;-57
2023/03/09 02:09:38;;;;;;;0.43;0.40;;;;;;;7.81;73.88;94772.19;5115217;28;20463;-57
2023/03/09 02:12:09;;;;;;;1.77;0.63;;;;;;;8.05;73.60;94812.00;5115241;28;20437;-57
2023/03/09 02:14:37;;;;;;;0.40;0.40;;;;;;;7.48;74.19;94759.53;5114857;28;20464;-58
2023/03/09 02:17:05;;;;;;;1.07;0.80;;;;;;;7.10;75.36;94739.72;5115076;28;20429;-58
2023/03/09 02:19:50;;;;;;;0.30;0.20;;;;;;;6.99;76.36;94690.69;5115043;28;20427;-57
2023/03/09 02:22:18;;;;;;;0.43;0.40;;;;;;;7.66;76.51;94793.28;5114621;28;20500;-58
2023/03/09 02:24:55;;;;;;;0.70;0.60;;;;;;;7.82;78.30;94794.09;5114990;28;20434;-58
2023/03/09 02:27:27;;;;;;;0.30;0.20;;;;;;;7.79;76.63;94819.16;5114425;28;20474;-58
2023/03/09 02:29:57;;;;;;;0.40;0.30;;;;;;;7.40;77.97;94718.66;5115274;28;20419;-57
2023/03/09 02:32:25;;;;;;;0.30;0.30;;;;;;;7.19;75.25;94719.69;5114797;28;20458;-58
2023/03/09 02:34:55;;;;;;;0.93;0.87;;;;;;;5.87;77.93;94646.63;5114836;28;20905;-57
2023/03/09 02:37:26;;;;;;;0.30;0.20;;;;;;;7.12;85.49;94758.69;5114694;28;20436;-57
2023/03/09 02:39:57;;;;;;;0.30;0.20;;;;;;;7.42;82.30;94811.44;5114051;28;20486;-57
2023/03/09 02:42:29;;;;;;;0.50;0.50;;;;;;;7.72;86.54;94815.16;5114988;28;20978;-57
2023/03/09 02:44:59;;;;;;;0.30;0.20;;;;;;;6.41;79.88;94631.31;5114553;28;20460;-57
2023/03/09 02:47:27;;;;;;;0.70;0.70;;;;;;;7.36;81.35;94757.13;5114514;28;21051;-57
2023/03/09 02:49:58;;;;;;;0.30;0.20;;;;;;;7.92;79.90;94815.97;5114561;28;20509;-58
2023/03/09 02:52:26;;;;;;;0.30;0.30;;;;;;;7.72;76.06;94796.69;5114586;28;20506;-57
2023/03/09 02:54:55;;;;;;;0.30;0.30;;;;;;;6.52;74.59;94605.81;5114346;28;20826;-57
2023/03/09 02:57:23;;;;;;;1.57;0.60;;;;;;;7.37;74.00;94724.44;5114221;28;20493;-57
2023/03/09 02:59:53;;;;;;;0.40;0.30;;;;;;;7.44;74.69;94788.25;5114308;28;20422;-58
2023/03/09 03:02:21;;;;;;;0.33;0.30;;;;;;;7.05;77.61;94831.91;5114177;28;20515;-57
2023/03/09 03:04:49;;;;;;;0.40;0.30;;;;;;;5.21;83.95;94661.22;5114497;28;20428;-57
2023/03/09 03:07:18;;;;;;;0.40;0.30;;;;;;;6.43;85.45;94839.00;5114707;28;20489;-57
2023/03/09 03:09:46;;;;;;;0.30;0.20;;;;;;;5.79;90.11;94815.41;5114068;28;20420;-57
2023/03/09 03:12:15;;;;;;;0.50;0.50;;;;;;;5.69;91.01;94855.53;5114357;28;20419;-57
2023/03/09 03:14:43;;;;;;;0.53;0.43;;;;;;;4.98;85.95;94640.53;5114287;28;20438;-57
2023/03/09 03:17:13;;;;;;;1.37;0.67;;;;;;;6.49;79.91;94801.13;5114238;28;20435;-57
2023/03/09 03:19:41;;;;;;;0.70;0.70;;;;;;;5.73;82.29;94882.91;5113900;28;20544;-57
2023/03/09 03:22:09;;;;;;;0.50;0.50;;;;;;;5.80;82.69;94819.59;5113942;28;20471;-57
2023/03/09 03:24:39;;;;;;;0.50;0.50;;;;;;;5.27;83.59;94765.28;5113822;28;20427;-57
2023/03/09 03:27:10;;;;;;;0.30;0.30;;;;;;;5.99;82.14;94838.44;5113705;28;20468;-58
2023/03/09 03:29:38;;;;;;;0.57;0.47;;;;;;;6.20;82.34;94833.06;5113039;28;20505;-57
2023/03/09 03:32:08;;;;;;;0.40;0.30;;;;;;;6.38;81.87;94873.97;5113674;28;20555;-57
2023/03/09 03:34:37;;;;;;;0.37;0.30;;;;;;;6.06;80.71;94818.78;5113877;28;20554;-57
2023/03/09 03:37:06;;;;;;;0.70;0.50;;;;;;;6.41;80.52;94839.25;5113227;28;20916;-57
2023/03/09 03:39:34;;;;;;;0.40;0.30;;;;;;;6.30;80.09;94832.34;5113369;28;20497;-57
2023/03/09 03:42:03;;;;;;;0.53;0.53;;;;;;;6.62;80.20;94824.38;5113753;28;20435;-57
2023/03/09 03:44:31;;;;;;;0.40;0.40;;;;;;;7.09;80.43;94856.69;5113639;28;20523;-57
2023/03/09 03:46:59;;;;;;;0.40;0.30;;;;;;;6.45;80.00;94858.78;5113524;28;20925;-57
2023/03/09 03:49:28;;;;;;;0.53;0.53;;;;;;;6.08;81.45;94797.47;5113112;28;20463;-57
2023/03/09 03:51:58;;;;;;;0.60;0.60;;;;;;;5.62;82.85;94770.03;5113102;28;20953;-58
2023/03/09 03:54:26;;;;;;;0.60;0.40;;;;;;;6.05;84.33;94801.41;5112951;28;20804;-58
2023/03/09 03:56:55;;;;;;;0.50;0.30;;;;;;;5.75;81.15;94704.66;5113431;28;20432;-58
2023/03/09 03:59:23;;;;;;;0.47;0.37;;;;;;;6.57;79.06;94834.88;5112889;28;20439;-57
2023/03/09 04:01:51;;;;;;;0.30;0.20;;;;;;;6.05;78.56;94727.75;5112596;28;20434;-57
2023/03/09 04:04:20;;;;;;;0.50;0.50;;;;;;;6.72;78.70;94827.03;5112709;28;20474;-57
2023/03/09 04:06:51;;;;;;;0.40;0.30;;;;;;;7.08;77.61;94870.94;5111814;28;20464;-57
2023/03/09 04:09:20;;;;;;;0.40;0.30;;;;;;;7.04;78.00;94877.75;5111823;28;20542;-58
2023/03/09 04:11:50;;;;;;;1.23;1.07;;;;;;;6.93;77.11;94862.97;5112164;28;20416;-57
2023/03/09 04:14:19;;;;;;;2.00;1.90;;;;;;;6.96;77.50;94872.97;5111986;28;20440;-58
2023/03/09 04:16:47;;;;;;;9.33;1.40;;;;;;;6.87;77.06;94854.25;5112410;28;20432;-58
2023/03/09 04:19:15;;;;;;;1.10;1.10;;;;;;;6.82;77.86;94874.50;5111865;28;20463;-57
2023/03/09 04:21:43;;;;;;;1.17;1.07;;;;;;;6.46;80.01;94870.06;5112542;28;20986;-57
2023/03/09 04:24:12;;;;;;;4.23;3.30;;;;;;;6.30;80.54;94827.88;5112757;28;20432;-57
2023/03/09 04:26:41;;;;;;;1.10;1.10;;;;;;;6.45;79.81;94852.72;5111761;28;20429;-57
2023/03/09 04:29:10;;;;;;;4.20;1.10;;;;;;;6.55;79.85;94871.19;5112539;28;20434;-57
2023/03/09 04:31:38;;;;;;;2.70;1.60;;;;;;;6.45;82.03;94831.66;5112605;28;20512;-57
2023/03/09 04:34:07;;;;;;;1.23;1.13;;;;;;;6.71;79.39;94841.25;5112763;28;20433;-58
2023/03/09 04:36:35;;;;;;;1.30;1.00;;;;;;;6.61;82.62;94791.16;5112620;28;20421;-58
2023/03/09 04:39:04;;;;;;;1.00;1.00;;;;;;;6.48;83.16;94844.31;5112514;28;20434;-57
2023/03/09 04:41:32;;;;;;;4.70;0.50;;;;;;;6.08;82.97;94792.22;5112691;28;20443;-56
2023/03/09 04:44:02;;;;;;;0.60;0.60;;;;;;;6.87;79.46;94872.69;5112462;28;20479;-57
2023/03/09 04:46:31;;;;;;;1.23;1.23;;;;;;;6.94;79.15;94867.16;5112388;28;20930;-57
2023/03/09 04:48:59;;;;;;;0.50;0.43;;;;;;;6.18;79.13;94795.69;5112268;28;20549;-57
2023/03/09 04:51:29;;;;;;;3.60;0.57;;;;;;;6.32;80.86;94878.41;5112976;28;20783;-57
2023/03/09 04:53:57;;;;;;;0.40;0.30;;;;;;;6.22;81.55;94857.28;5112379;28;20428;-57
2023/03/09 04:56:25;;;;;;;0.73;0.73;;;;;;;6.50;80.22;94871.97;5112483;28;20426;-57
2023/03/09 04:58:55;;;;;;;1.87;1.00;;;;;;;6.26;81.33;94879.44;5112064;28;20440;-57
2023/03/09 05:01:24;;;;;;;0.70;0.47;;;;;;;5.53;84.11;94826.72;5112025;28;20499;-57
2023/03/09 05:03:53;;;;;;;1.50;1.40;;;;;;;5.45;86.45;94875.28;5111992;28;20811;-57
2023/03/09 05:06:21;;;;;;;3.03;2.23;;;;;;;5.26;88.37;94860.91;5111994;28;20963;-57
2023/03/09 05:08:49;;;;;;;4.00;2.60;;;;;;;5.32;89.95;94880.91;5111599;28;20475;-57
2023/03/09 05:11:17;;;;;;;0.70;0.70;;;;;;;5.01;92.17;94895.53;5111995;28;20428;-57
2023/03/09 05:13:46;;;;;;;0.67;0.67;;;;;;;5.42;90.73;94885.47;5111842;28;20443;-58
2023/03/09 05:16:14;;;;;;;0.80;0.70;;;;;;;5.89;87.01;94904.13;5111936;28;20420;-57
2023/03/09 05:18:44;;;;;;;0.43;0.37;;;;;;;6.19;83.44;94907.00;5111873;28;20436;-58
2023/03/09 05:21:12;;;;;;;2.00;0.30;;;;;;;6.07;83.37;94899.25;5111853;28;21003;-57
2023/03/09 05:23:40;;;;;;;0.30;0.30;;;;;;;6.02;84.15;94885.31;5112017;28;20940;-58
2023/03/09 05:26:10;;;;;;;0.53;0.53;;;;;;;5.84;84.11;94861.97;5112145;28;20424;-57
2023/03/09 05:28:40;;;;;;;0.70;0.70;;;;;;;6.32;83.02;94891.56;5111580;28;20557;-57
2023/03/09 05:31:09;;;;;;;1.27;0.67;;;;;;;6.24;83.26;94886.78;5111627;28;20417;-57
2023/03/09 05:33:38;;;;;;;1.57;1.47;;;;;;;6.57;82.56;94885.69;5111830;28;20445;-57
2023/03/09 05:36:16;;;;;;;0.40;0.30;;;;;;;6.55;78.71;94829.88;5111024;28;20439;-57
2023/03/09 05:38:44;;;;;;;0.60;0.60;;;;;;;7.09;78.60;94890.94;5111445;28;20488;-57
2023/03/09 05:41:13;;;;;;;0.70;0.70;;;;;;;6.87;79.15;94891.13;5111120;28;20948;-58
2023/03/09 05:43:42;;;;;;;1.63;1.53;;;;;;;6.62;80.50;94879.66;5111397;28;20526;-58
2023/03/09 05:46:11;;;;;;;0.90;0.90;;;;;;;6.77;81.28;94875.28;5111770;28;20409;-57
2023/03/09 05:48:40;;;;;;;1.27;0.57;;;;;;;6.98;80.11;94879.56;5111470;28;20509;-58
2023/03/09 05:51:10;;;;;;;1.73;0.67;;;;;;;6.64;82.42;94886.25;5111548;28;20428;-56
2023/03/09 05:53:39;;;;;;;2.20;2.10;;;;;;;6.96;81.24;94894.84;5111281;28;20450;-57
2023/03/09 05:56:08;;;;;;;1.70;0.90;;;;;;;7.25;80.14;94904.97;5111265;28;20597;-54
2023/03/09 05:58:39;;;;;;;0.40;0.30;;;;;;;7.46;79.66;94902.13;5111470;28;20479;-55
2023/03/09 06:01:18;;;;;;;2.47;2.27;;;;;;;6.88;81.63;94837.38;5111224;28;20421;-55
2023/03/09 06:03:46;;;;;;;0.60;0.60;;;;;;;7.95;100.00;94913.06;5111550;28;20838;-58
2023/03/09 06:06:14;;;;;;;0.80;0.80;;;;;;;7.06;93.58;94833.50;5111402;28;21075;-56
2023/03/09 06:08:44;;;;;;;1.00;1.00;;;;;;;7.06;84.54;94751.03;5111864;28;20873;-56
2023/03/09 06:11:13;;;;;;;4.50;1.90;;;;;;;7.58;81.23;94900.09;5111572;28;20426;-56
2023/03/09 06:13:41;;;;;;;5.87;4.37;;;;;;;7.42;82.16;94914.28;5111862;28;20427;-56
2023/03/09 06:16:14;;;;;;;0.80;0.80;;;;;;;7.96;80.11;94916.50;5111559;28;20892;-56
2023/03/09 06:18:42;;;;;;;1.20;1.20;;;;;;;7.83;78.26;94862.41;5111307;28;20425;-57
2023/03/09 06:21:11;;;;;;;0.97;0.97;;;;;;;8.59;76.08;94921.28;5111625;28;20996;-57
2023/03/09 06:23:40;;;;;;;1.57;0.50;;;;;;;8.63;75.61;94897.75;5111466;28;20434;-57
2023/03/09 06:26:12;;;;;;;2.23;1.67;;;;;;;9.13;73.73;94888.94;5111196;28;21075;-56
2023/03/09 06:28:41;;;;;;;0.80;0.80;;;;;;;9.87;69.61;94899.38;5111140;28;20509;-56
2023/03/09 06:31:11;;;;;;;0.83;0.83;;;;;;;9.75;70.10;94905.03;5112375;28;20456;-57
2023/03/09 06:33:41;;;;;;;2.40;1.23;;;;;;;9.79;68.88;94845.19;5115089;28;20432;-57
2023/03/09 06:36:10;;;;;;;3.03;1.47;;;;;;;10.49;67.94;94907.44;5115053;28;20496;-56
2023/03/09 06:38:38;;;;;;;2.30;2.10;;;;;;;10.84;65.93;94907.13;5114676;28;21055;-57
2023/03/09 06:41:07;;;;;;;5.40;3.13;;;;;;;11.24;64.20;94897.13;5114499;28;20923;-58
2023/03/09 06:43:37;;;;;;;1.63;1.07;;;;;;;11.65;64.52;94897.44;5114743;28;20420;-58
2023/03/09 06:46:06;;;;;;;2.60;1.13;;;;;;;11.59;62.08;94845.47;5115014;28;20542;-58
2023/03/09 06:48:34;;;;;;;1.97;1.87;;;;;;;12.02;60.72;94903.59;5114835;28;20528;-57
2023/03/09 06:51:02;;;;;;;1.10;1.10;;;;;;;11.70;60.71;94862.88;5114403;28;20432;-57
2023/03/09 06:53:31;;;;;;;3.20;1.43;;;;;;;11.43;61.95;94882.84;5114383;28;20456;-57
2023/03/09 06:56:00;;;;;;;2.80;2.70;;;;;;;12.16;60.33;94903.66;5114145;28;20435;-57
2023/03/09 06:58:30;;;;;;;1.23;1.23;;;;;;;10.95;62.62;94901.72;5114268;28;20511;-57
2023/03/09 07:01:07;;;;;;;0.77;0.77;;;;;;;10.04;65.21;94905.88;5114137;28;20442;-58
2023/03/09 07:03:35;;;;;;;0.80;0.67;;;;;;;9.82;66.06;94910.81;5114268;28;20515;-58
2023/03/09 07:06:04;;;;;;;1.90;1.77;;;;;;;10.46;67.24;94902.69;5114568;28;20432;-58
2023/03/09 07:08:32;;;;;;;1.00;1.00;;;;;;;10.97;64.32;94887.09;5114129;28;20554;-58
2023/03/09 07:11:01;;;;;;;1.87;1.77;;;;;;;9.92;64.88;94826.03;5114258;28;20748;-58
2023/03/09 07:13:32;;;;;;;1.60;0.97;;;;;;;9.58;65.65;94759.88;5114067;28;20420;-58
2023/03/09 07:16:04;;;;;;;1.53;1.30;;;;;;;11.21;64.97;94882.59;5113531;28;20427;-58
2023/03/09 07:18:36;;;;;;;0.83;0.83;;;;;;;12.53;61.28;94894.81;5114007;28;20962;-57
2023/03/09 07:21:05;;;;;;;1.17;1.17;;;;;;;12.68;60.61;94892.69;5113490;28;20460;-58
2023/03/09 07:23:34;;;;;;;0.87;0.87;;;;;;;12.30;60.78;94893.06;5114412;28;20424;-58
2023/03/09 07:26:04;;;;;;;1.83;1.73;;;;;;;12.34;59.43;94827.66;5113796;28;21063;-57
2023/03/09 07:28:34;;;;;;;2.20;2.10;;;;;;;12.27;59.32;94756.28;5113675;28;20495;-59
2023/03/09 07:31:09;;;;;;;1.00;0.90;;;;;;;13.61;58.40;94850.78;5113770;28;20435;-60
2023/03/09 07:33:38;;;;;;;0.70;0.70;;;;;;;14.05;56.42;94868.69;5114114;28;20426;-59
2023/03/09 07:36:07;;;;;;;2.10;1.83;;;;;;;14.58;55.16;94865.06;5113629;28;20903;-58
2023/03/09 07:38:36;;;;;;;1.37;0.63;;;;;;;14.89;53.20;94857.06;5113491;28;20422;-58
2023/03/09 07:41:05;;;;;;;0.50;0.50;;;;;;;14.17;53.17;94706.38;5113643;28;20544;-58
2023/03/09 07:43:35;;;;;;;0.70;0.70;;;;;;;15.54;51.27;94856.38;5113424;28;20420;-59
2023/03/09 07:46:06;;;;;;;0.70;0.67;;;;;;;14.14;54.26;94856.25;5113619;28;20454;-59
2023/03/09 07:48:37;;;;;;;2.97;1.90;;;;;;;14.00;54.14;94845.63;5113515;28;20503;-60
2023/03/09 07:51:06;;;;;;;0.67;0.50;;;;;;;15.29;53.28;94860.50;5113264;28;20454;-61
2023/03/09 07:53:36;;;;;;;1.23;1.10;;;;;;;15.41;50.83;94788.59;5113403;28;20435;-62
2023/03/09 07:56:06;;;;;;;2.10;1.17;;;;;;;16.27;49.64;94855.47;5112813;28;20432;-65
2023/03/09 07:58:36;;;;;;;0.40;0.40;;;;;;;17.14;48.68;94849.66;5112712;28;21003;-65
2023/03/09 08:01:05;;;;;;;1.60;0.57;;;;;;;17.82;47.23;94848.53;5112495;28;20432;-64
2023/03/09 08:03:35;;;;;;;0.73;0.60;;;;;;;17.03;46.97;94846.56;5112726;28;20927;-66
2023/03/09 08:06:05;;;;;;;3.23;1.70;;;;;;;16.39;48.19;94813.63;5112382;28;20511;-65
2023/03/09 08:08:34;;;;;;;0.50;0.40;;;;;;;15.96;47.20;94850.31;5112674;28;20420;-64
2023/03/09 08:11:04;;;;;;;1.00;1.00;;;;;;;15.08;48.98;94780.22;5112930;28;20928;-63
2023/03/09 08:13:33;;;;;;;0.50;0.40;;;;;;;16.18;47.93;94839.47;5112693;28;20428;-62
2023/03/09 08:16:03;;;;;;;0.60;0.60;;;;;;;15.38;49.53;94841.88;5112220;28;20462;-62
2023/03/09 08:18:32;;;;;;;0.53;0.53;;;;;;;15.47;50.21;94842.69;5112789;28;20891;-63
2023/03/09 08:21:09;;;;;;;2.10;1.13;;;;;;;14.15;51.47;94773.31;5112561;28;20518;-64
2023/03/09 08:23:39;;;;;;;0.57;0.57;;;;;;;13.91;51.72;94807.50;5112727;28;20887;-65
2023/03/09 08:26:09;;;;;;;0.60;0.50;;;;;;;14.40;51.39;94838.56;5111227;28;20515;-65
2023/03/09 08:28:37;;;;;;;0.40;0.20;;;;;;;14.74;50.10;94844.13;5110751;28;20880;-64
2023/03/09 08:31:05;;;;;;;0.40;0.40;;;;;;;15.15;50.36;94841.16;5112185;28;20466;-63
2023/03/09 08:33:34;;;;;;;0.50;0.50;;;;;;;15.57;48.89;94826.38;5112293;28;20798;-62
2023/03/09 08:36:13;;;;;;;0.40;0.40;;;;;;;15.39;49.94;94832.75;5112707;28;20498;-62
2023/03/09 08:38:42;;;;;;;0.40;0.30;;;;;;;14.95;51.59;94823.81;5112261;28;20881;-61
2023/03/09 08:41:11;;;;;;;1.60;1.50;;;;;;;14.43;52.27;94817.44;5112185;28;20438;-61
2023/03/09 08:43:39;;;;;;;8.00;0.60;;;;;;;14.70;51.30;94813.81;5112516;28;20863;-61
2023/03/09 08:46:08;;;;;;;0.40;0.33;;;;;;;14.96;49.69;94813.91;5112302;28;20511;-61
2023/03/09 08:48:37;;;;;;;0.60;0.40;;;;;;;15.53;49.96;94815.53;5112374;28;20508;-60
2023/03/09 08:51:07;;;;;;;1.23;1.23;;;;;;;15.55;49.55;94823.22;5112289;28;20554;-61
2023/03/09 08:53:38;;;;;;;0.73;0.50;;;;;;;15.72;49.10;94826.72;5111869;28;20473;-60
2023/03/09 08:56:09;;;;;;;0.40;0.30;;;;;;;15.47;48.80;94775.94;5112444;28;20473;-61
2023/03/09 08:58:38;;;;;;;0.93;0.93;;;;;;;15.80;48.54;94817.13;5112167;28;20424;-61
2023/03/09 09:01:09;;;;;;;0.50;0.50;;;;;;;16.18;48.31;94815.41;5112511;28;20423;-61
2023/03/09 09:03:38;;;;;;;0.50;0.40;;;;;;;15.75;49.09;94822.63;5112164;28;20459;-60
2023/03/09 09:06:09;;;;;;;0.43;0.30;;;;;;;15.84;49.27;94810.03;5112658;28;20426;-61
2023/03/09 09:08:39;;;;;;;0.67;0.67;;;;;;;15.36;50.25;94820.78;5112112;28;20428;-61
2023/03/09 09:11:08;;;;;;;1.00;1.00;;;;;;;14.35;51.49;94814.69;5112200;28;20831;-60
2023/03/09 09:13:38;;;;;;;1.57;0.73;;;;;;;15.05;50.68;94818.19;5112322;28;20462;-60
2023/03/09 09:16:07;;;;;;;19.47;0.70;;;;;;;14.75;50.61;94789.66;5112019;28;20936;-60
2023/03/09 09:18:36;;;;;;;0.50;0.33;;;;;;;15.84;49.83;94804.69;5112077;28;20793;-60
2023/03/09 09:21:11;;;;;;;0.67;0.63;;;;;;;15.27;50.44;94812.78;5111864;28;20472;-61
2023/03/09 09:23:42;;;;;;;0.63;0.63;;;;;;;14.72;51.50;94792.16;5111898;28;20419;-60
2023/03/09 09:26:12;;;;;;;0.50;0.40;;;;;;;14.36;52.10;94803.75;5111962;28;20411;-60
2023/03/09 09:28:41;;;;;;;15.20;1.57;;;;;;;15.28;51.91;94806.31;5111863;28;20428;-60
2023/03/09 09:31:15;;;;;;;0.40;0.30;;;;;;;17.01;49.62;94797.09;5111826;28;20473;-59
2023/03/09 09:33:43;;;;;;;0.60;0.50;;;;;;;17.65;46.36;94787.03;5111802;28;20428;-60
2023/03/09 09:36:14;;;;;;;0.40;0.30;;;;;;;18.88;44.18;94778.00;5111734;28;20432;-63
2023/03/09 09:38:44;;;;;;;1.13;1.13;;;;;;;18.07;43.29;94748.34;5111790;28;20427;-67
2023/03/09 09:41:18;;;;;;;0.50;0.50;;;;;;;17.71;43.69;94777.66;5111674;28;20424;-66
2023/03/09 09:43:48;;;;;;;0.57;0.40;;;;;;;18.68;43.94;94778.84;5111557;28;20488;-65
2023/03/09 09:46:19;;;;;;;0.80;0.53;;;;;;;19.52;42.89;94771.97;5111976;28;20833;-66
2023/03/09 09:48:48;;;;;;;3.60;0.80;;;;;;;19.11;42.89;94774.88;5111960;28;20456;-68
2023/03/09 09:51:34;;;;;;;0.60;0.50;;;;;;;19.40;42.15;94769.31;5111325;28;20562;-69
2023/03/09 09:54:13;;;;;;;0.97;0.77;;;;;;;19.41;41.02;94706.34;5111728;28;20455;-69
2023/03/09 09:56:48;;;;;;;0.77;0.77;;;;;;;20.18;41.21;94764.28;5111801;28;20514;-66
2023/03/09 09:59:22;;;;;;;0.60;0.60;;;;;;;21.85;39.04;94740.31;5111879;28;20431;-64
2023/03/09 10:02:02;;;;;;;0.40;0.30;;;;;;;22.55;37.95;94741.72;5111399;28;20929;-64
2023/03/09 10:04:37;;;;;;;0.60;0.50;;;;;;;22.44;37.25;94735.31;5111399;28;20419;-60
2023/03/09 10:07:14;;;;;;;0.80;0.70;;;;;;;22.59;37.01;94741.78;5114703;28;20459;-60
2023/03/09 10:09:46;;;;;;;0.50;0.40;;;;;;;21.53;36.41;94721.50;5115317;28;20434;-60
2023/03/09 10:12:20;;;;;;;0.50;0.40;;;;;;;20.57;38.63;94741.13;5115081;28;20423;-60
2023/03/09 10:14:55;;;;;;;1.70;0.50;;;;;;;21.13;39.13;94729.06;5115227;28;20531;-56
2023/03/09 10:17:29;;;;;;;0.40;0.30;;;;;;;22.62;37.40;94722.97;5115230;28;20466;-60
2023/03/09 10:20:02;;;;;;;0.40;0.40;;;;;;;22.80;37.89;94722.47;5115250;28;20423;-61
2023/03/09 10:22:31;;;;;;;0.60;0.43;;;;;;;21.14;37.98;94719.88;5114998;28;20471;-62
2023/03/09 10:25:01;;;;;;;0.60;0.50;;;;;;;21.32;38.03;94720.28;5115034;28;20433;-63
2023/03/09 10:27:35;;;;;;;0.50;0.40;;;;;;;20.88;38.48;94711.50;5115183;28;20995;-66
2023/03/09 10:30:08;;;;;;;0.93;0.93;;;;;;;20.35;39.10;94722.84;5114506;28;20467;-63
2023/03/09 10:32:50;;;;;;;0.40;0.33;;;;;;;20.43;39.70;94708.44;5115039;28;20419;-65
2023/03/09 10:35:23;;;;;;;0.53;0.53;;;;;;;18.81;41.96;94712.53;5114669;28;20514;-63
2023/03/09 10:37:52;;;;;;;0.40;0.30;;;;;;;19.01;42.63;94703.59;5114344;28;20514;-65
2023/03/09 10:40:25;;;;;;;0.40;0.40;;;;;;;19.33;42.44;94705.34;5114993;28;20491;-63
2023/03/09 10:42:53;;;;;;;0.40;0.30;;;;;;;19.69;41.94;94699.13;5115010;28;20809;-62
2023/03/09 10:45:27;;;;;;;0.40;0.40;;;;;;;20.37;47.02;94707.91;5114834;28;20511;-55
2023/03/09 10:47:58;;;;;;;0.70;0.60;;;;;;;20.44;41.62;94683.88;5115370;28;20416;-54
2023/03/09 10:50:29;;;;;;;0.40;0.30;;;;;;;18.89;41.39;94607.72;5115047;28;20463;-53
2023/03/09 10:52:58;;;;;;;0.83;0.83;;;;;;;18.84;47.18;94679.66;5115035;28;20431;-52
2023/03/09 10:55:41;;;;;;;0.50;0.50;;;;;;;19.15;44.80;94674.47;5114526;28;20804;-53
2023/03/09 10:58:21;;;;;;;1.33;1.33;;;;;;;19.46;50.16;94665.81;5114379;28;20464;-52
2023/03/09 11:00:57;;;;;;;0.43;0.43;;;;;;;19.45;42.34;94656.19;5114572;28;20438;-52
2023/03/09 11:03:31;;;;;;;0.40;0.20;;;;;;;19.41;43.33;94649.91;5114314;28;20428;-61
2023/03/09 11:06:32;;;;;;;0.50;0.33;;;;;;;18.83;42.67;94641.28;5114588;28;20507;-61
2023/03/09 11:09:13;;;;;;;0.70;0.60;;;;;;;17.02;45.10;94595.22;5114343;28;20797;-62
2023/03/09 11:11:48;;;;;;;3.20;1.23;;;;;;;17.75;44.63;94628.50;5113975;28;20479;-62
2023/03/09 11:14:42;;;;;;;0.40;0.30;;;;;;;18.22;43.81;94626.25;5114043;28;20427;-62
2023/03/09 11:17:37;;;;;;;0.40;0.30;;;;;;;17.99;44.09;94611.66;5113998;28;20427;-63
2023/03/09 11:20:34;;;;;;;0.50;0.30;;;;;;;18.16;43.83;94569.38;5114056;28;20444;-62
2023/03/09 11:23:20;;;;;;;0.40;0.30;;;;;;;19.00;42.49;94555.09;5100158;28;20473;-62
2023/03/09 11:26:01;;;;;;;0.37;0.20;;;;;;;19.40;42.03;94591.94;5113233;28;20526;-62
2023/03/09 11:28:42;;;;;;;0.80;0.33;;;;;;;18.28;42.99;94515.72;5113545;28;20523;-64
2023/03/09 11:31:14;;;;;;;0.50;0.50;;;;;;;18.63;43.38;94583.13;5113773;28;20502;-62
2023/03/09 11:33:43;;;;;;;0.40;0.30;;;;;;;18.77;43.47;94585.47;5114162;28;20450;-63
2023/03/09 11:36:17;;;;;;;0.40;0.37;;;;;;;17.83;43.09;94423.91;5113262;28;20519;-63
2023/03/09 11:38:46;;;;;;;0.40;0.30;;;;;;;19.00;43.36;94578.47;5113224;28;20451;-64
2023/03/09 11:41:22;;;;;;;0.43;0.43;;;;;;;18.28;43.16;94533.72;5113429;28;20470;-64
2023/03/09 11:43:56;;;;;;;0.40;0.20;;;;;;;19.25;42.08;94565.78;5113471;28;20928;-57
2023/03/09 11:46:25;;;;;;;0.40;0.30;;;;;;;19.22;48.85;94567.22;5113761;28;20470;-57
2023/03/09 11:49:01;;;;;;;0.40;0.30;;;;;;;19.85;42.67;94553.97;5113601;28;20416;-58
2023/03/09 11:51:36;;;;;;;0.60;0.60;;;;;;;20.80;39.79;94554.34;5112974;28;20477;-59
2023/03/09 11:54:16;;;;;;;0.70;0.70;;;;;;;20.00;41.42;94561.25;5113289;28;20521;-59
2023/03/09 11:56:47;;;;;;;1.13;0.90;;;;;;;20.20;41.49;94552.94;5113330;28;20424;-58