Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:04;;;;;;;0.05;0.05;;;12.80;99.30;;;;;;5022425;28;20164;-82
2023/10/25 00:02:29;;;;;;;0.00;0.00;;;12.80;99.30;;;;;;5020953;28;20036;-82
2023/10/25 00:04:55;;;;;;;0.00;0.00;;;12.80;99.50;;;;;;5028569;28;20029;-82
2023/10/25 00:07:21;;;;;;;0.10;0.10;;;12.90;99.00;;;;;;5025442;28;20029;-83
2023/10/25 00:09:47;;;;;;;0.00;0.00;;;12.90;99.10;;;;;;5042730;28;20063;-83
2023/10/25 00:12:13;;;;;;;0.00;0.00;;;13.00;98.90;;;;;;5025477;28;20275;-83
2023/10/25 00:14:38;;;;;;;0.10;0.10;;;13.10;98.50;;;;;;5042812;28;20132;-83
2023/10/25 00:17:04;;;;;;;0.00;0.00;;;13.10;98.40;;;;;;5045075;28;20061;-83
2023/10/25 00:19:30;;;;;;;0.00;0.00;;;13.10;98.40;;;;;;5038348;28;20053;-82
2023/10/25 00:21:56;;;;;;;0.00;0.00;;;13.10;98.50;;;;;;5044486;28;20443;-83
2023/10/25 00:24:22;;;;;;;0.08;0.08;;;13.00;98.60;;;;;;5043567;28;20075;-83
2023/10/25 00:26:47;;;;;;;0.00;0.00;;;13.00;98.80;;;;;;5048465;28;20029;-83
2023/10/25 00:29:13;;;;;;;0.00;0.00;;;13.00;98.80;;;;;;5028949;28;20555;-82
2023/10/25 00:31:39;;;;;;;0.10;0.10;;;12.90;98.80;;;;;;5027013;28;20082;-82
2023/10/25 00:34:04;;;;;;;0.00;0.00;;;13.10;98.70;;;;;;5023201;28;20036;-82
2023/10/25 00:36:30;;;;;;;0.00;0.00;;;13.10;98.30;;;;;;5034318;28;20029;-83
2023/10/25 00:38:56;;;;;;;0.00;0.00;;;13.10;98.40;;;;;;5019508;28;20029;-82
2023/10/25 00:41:21;;;;;;;0.10;0.10;;;13.20;98.20;;;;;;5043956;28;20028;-82
2023/10/25 00:43:47;;;;;;;0.00;0.00;;;13.10;98.40;;;;;;5037392;28;20064;-82
2023/10/25 00:46:15;;;;;;;0.03;0.03;;;13.10;98.40;;;;;;5028012;28;20044;-83
2023/10/25 00:48:45;;;;;;;0.10;0.10;;;13.10;98.40;;;;;;5037246;28;20039;-83
2023/10/25 00:51:12;;;;;;;0.10;0.10;;;13.10;98.40;;;;;;5032562;28;20021;-82
2023/10/25 00:53:41;;;;;;;0.10;0.10;;;13.20;97.70;;;;;;5043939;28;20207;-82
2023/10/25 00:56:11;;;;;;;0.10;0.10;;;13.20;98.30;;;;;;5043448;28;20033;-83
2023/10/25 00:58:42;;;;;;;0.00;0.00;;;13.20;99.00;;;;;;5041195;28;20045;-82
2023/10/25 01:01:08;;;;;;;0.10;0.10;;;13.30;98.90;;;;;;5046260;28;20064;-83
2023/10/25 01:03:34;;;;;;;0.00;0.00;;;13.30;98.50;;;;;;5037693;28;20034;-83
2023/10/25 01:06:02;;;;;;;0.00;0.00;;;13.40;98.80;;;;;;5019915;28;20401;-83
2023/10/25 01:08:28;;;;;;;0.10;0.10;;;13.30;98.90;;;;;;5028376;28;20029;-83
2023/10/25 01:10:54;;;;;;;0.10;0.10;;;13.30;99.70;;;;;;5037971;28;20044;-84
2023/10/25 01:13:21;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;5038900;28;20065;-83
2023/10/25 01:15:47;;;;;;;;;;;13.20;99.90;;;;;;5046394;28;20048;-83
2023/10/25 01:18:14;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5017720;28;19917;-84
2023/10/25 01:20:40;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5044445;28;20033;-83
2023/10/25 01:23:06;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5025443;28;20434;-84
2023/10/25 01:25:32;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5047700;28;20116;-84
2023/10/25 01:27:58;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5045857;28;20475;-84
2023/10/25 01:30:25;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5028345;28;20033;-84
2023/10/25 01:32:51;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5023114;28;20539;-84
2023/10/25 01:35:16;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5021930;28;20069;-84
2023/10/25 01:37:42;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5037857;28;20101;-84
2023/10/25 01:40:08;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5020896;28;20025;-84
2023/10/25 01:42:34;;;;;;;0.07;0.07;;;13.10;99.90;;;;;;5037117;28;20037;-83
2023/10/25 01:45:02;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5038175;28;20564;-84
2023/10/25 01:47:28;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5035314;28;20047;-83
2023/10/25 01:49:54;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5036599;28;20439;-83
2023/10/25 01:52:19;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5036499;28;20025;-83
2023/10/25 01:54:46;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5037062;28;20091;-83
2023/10/25 01:57:12;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5040738;28;20025;-82
2023/10/25 01:59:38;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5045330;28;20122;-82
2023/10/25 02:02:04;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5043383;28;20048;-82
2023/10/25 02:04:30;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5023360;28;20586;-82
2023/10/25 02:06:56;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5052075;28;20033;-83
2023/10/25 02:09:22;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5045041;28;20056;-82
2023/10/25 02:11:48;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5045632;28;20555;-82
2023/10/25 02:14:14;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5044597;28;20037;-83
2023/10/25 02:16:39;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5047575;28;20033;-83
2023/10/25 02:19:05;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5044681;28;20028;-83
2023/10/25 02:21:37;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5046153;28;20542;-83
2023/10/25 02:24:04;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5040470;28;20052;-83
2023/10/25 02:26:29;;;;;;;;;;;12.80;99.90;;;;;;5047581;28;20489;-83
2023/10/25 02:28:56;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5044197;28;19912;-84
2023/10/25 02:31:22;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5045290;28;20024;-83
2023/10/25 02:33:47;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5045476;28;20564;-84
2023/10/25 02:36:13;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5045685;28;20114;-84
2023/10/25 02:38:39;;;;;;;5.23;2.03;;;12.60;99.90;;;;;;5047655;28;20035;-85
2023/10/25 02:41:05;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5024028;28;20033;-86
2023/10/25 02:43:30;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5025567;28;20032;-83
2023/10/25 02:46:03;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5040712;28;20037;-83
2023/10/25 02:48:29;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5048177;28;20017;-84
2023/10/25 02:50:55;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5044486;28;20795;-83
2023/10/25 02:53:21;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5044436;28;20814;-84
2023/10/25 02:55:47;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5022597;28;20078;-83
2023/10/25 02:58:16;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5023509;28;20099;-83
2023/10/25 03:00:42;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5046908;28;20131;-83
2023/10/25 03:03:08;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5024248;28;20029;-83
2023/10/25 03:05:33;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5033933;28;20279;-83
2023/10/25 03:07:59;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5046944;28;20028;-82
2023/10/25 03:10:25;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5047091;28;20559;-83
2023/10/25 03:12:51;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5026526;28;20033;-83
2023/10/25 03:15:17;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5031077;28;20044;-83
2023/10/25 03:17:43;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5043404;28;20072;-83
2023/10/25 03:20:09;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5028714;28;20032;-83
2023/10/25 03:22:35;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5044556;28;20033;-84
2023/10/25 03:25:01;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5046074;28;20025;-83
2023/10/25 03:27:26;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5051703;28;20040;-84
2023/10/25 03:29:52;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5042687;28;20021;-83
2023/10/25 03:32:17;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5042970;28;20029;-83
2023/10/25 03:34:43;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5041990;28;20455;-83
2023/10/25 03:37:09;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5043215;28;20119;-83
2023/10/25 03:39:35;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5043393;28;20036;-83
2023/10/25 03:42:01;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5042520;28;20080;-82
2023/10/25 03:44:26;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5021238;28;20531;-82
2023/10/25 03:46:53;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5044139;28;20033;-83
2023/10/25 03:49:19;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5039498;28;20048;-83
2023/10/25 03:51:45;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5038006;28;20131;-83
2023/10/25 03:54:10;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5024577;28;20743;-83
2023/10/25 03:56:36;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5027139;28;20021;-83
2023/10/25 03:59:02;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5019510;28;20045;-84
2023/10/25 04:01:27;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5034840;28;20025;-84
2023/10/25 04:03:53;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5039043;28;20818;-83
2023/10/25 04:06:19;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5043557;28;20507;-85
2023/10/25 04:08:45;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5027747;28;20515;-83
2023/10/25 04:11:10;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5040227;28;20033;-84
2023/10/25 04:13:36;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5031571;28;20604;-83
2023/10/25 04:16:04;;;;;;;0.83;0.83;;;12.70;99.90;;;;;;5048659;28;20041;-82
2023/10/25 04:18:31;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5026535;28;20068;-84
2023/10/25 04:20:58;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5048306;28;20039;-84
2023/10/25 04:23:25;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5042265;28;20116;-84
2023/10/25 04:25:51;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5023198;28;20036;-85
2023/10/25 04:28:18;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5048996;28;20039;-85
2023/10/25 04:30:47;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5046298;28;20029;-85
2023/10/25 04:33:13;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5047006;28;20056;-85
2023/10/25 04:35:38;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5040469;28;20037;-84
2023/10/25 04:38:04;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5042968;28;20029;-85
2023/10/25 04:40:31;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5043454;28;20021;-85
2023/10/25 04:42:57;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5044403;28;20029;-85
2023/10/25 04:45:22;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5045251;28;20041;-85
2023/10/25 04:47:51;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5041701;28;20032;-85
2023/10/25 04:50:21;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5040037;28;20515;-86
2023/10/25 04:52:47;;;;;;;0.05;0.05;;;13.00;99.90;;;;;;5024811;28;20036;-86
2023/10/25 04:55:13;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5037549;28;20094;-85
2023/10/25 04:57:39;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5041818;28;20484;-85
2023/10/25 05:00:09;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5039914;28;20061;-84
2023/10/25 05:02:38;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5028187;28;20075;-85
2023/10/25 05:05:08;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5036958;28;20021;-84
2023/10/25 05:07:36;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5041887;28;20037;-84
2023/10/25 05:10:04;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5052831;28;20535;-84
2023/10/25 05:12:38;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5055243;28;20424;-83
2023/10/25 05:15:05;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5044617;28;20735;-83
2023/10/25 05:17:31;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5045573;28;20025;-83
2023/10/25 05:19:57;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5042576;28;20028;-82
2023/10/25 05:22:26;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5033057;28;20263;-82
2023/10/25 05:24:52;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5032633;28;20060;-84
2023/10/25 05:27:18;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5048855;28;20025;-82
2023/10/25 05:29:44;;;;;;;0.03;0.03;;;12.80;99.90;;;;;;5038753;28;20036;-83
2023/10/25 05:32:17;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5026727;28;20029;-83
2023/10/25 05:34:43;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5043600;28;20064;-83
2023/10/25 05:37:09;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5045069;28;20120;-83
2023/10/25 05:39:35;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5040015;28;20110;-82
2023/10/25 05:42:05;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5043265;28;20115;-83
2023/10/25 05:44:31;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5022246;28;20032;-81
2023/10/25 05:46:57;;;;;;;0.05;0.05;;;12.70;99.90;;;;;;5044121;28;20024;-82
2023/10/25 05:49:23;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5042172;28;20055;-81
2023/10/25 05:51:49;;;;;;;0.03;0.03;;;12.60;99.90;;;;;;5041464;28;20058;-83
2023/10/25 05:54:15;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5045676;28;20108;-83
2023/10/25 05:56:41;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5039497;28;20116;-82
2023/10/25 05:59:07;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;5035710;28;20084;-82
2023/10/25 06:01:33;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5020710;28;20029;-82
2023/10/25 06:03:59;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5049739;28;20075;-82
2023/10/25 06:06:26;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5047486;28;20086;-82
2023/10/25 06:08:52;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5046731;28;20028;-83
2023/10/25 06:11:18;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5046414;28;20643;-82
2023/10/25 06:13:44;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5036030;28;20025;-83
2023/10/25 06:16:10;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5050981;28;20126;-82
2023/10/25 06:18:35;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5045676;28;20733;-83
2023/10/25 06:21:01;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5049345;28;20079;-83
2023/10/25 06:23:27;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5050890;28;20492;-82
2023/10/25 06:25:52;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5033684;28;20033;-85
2023/10/25 06:28:18;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5050298;28;20029;-83
2023/10/25 06:30:45;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5052375;28;20032;-84
2023/10/25 06:33:11;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5051845;28;20021;-82
2023/10/25 06:35:37;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5030843;28;20095;-83
2023/10/25 06:38:03;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5039363;28;20033;-82
2023/10/25 06:40:29;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;5034921;28;20151;-81
2023/10/25 06:42:55;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5031956;28;20027;-80
2023/10/25 06:45:21;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5020465;28;20030;-80
2023/10/25 06:47:47;;;;;;;1.97;0.87;;;12.90;99.90;;;;;;5024808;28;20107;-82
2023/10/25 06:50:14;;;;;;;3.97;1.07;;;12.90;99.90;;;;;;5027925;28;20290;-81
2023/10/25 06:52:40;;;;;;;0.32;0.32;;;12.90;99.90;;;;;;5026511;28;20267;-80
2023/10/25 06:55:08;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5024872;28;20079;-81
2023/10/25 06:57:35;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5025242;28;20524;-81
2023/10/25 07:00:03;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5030109;28;20075;-81
2023/10/25 07:02:49;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5032750;28;20029;-81
2023/10/25 07:05:16;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5041777;28;20037;-81
2023/10/25 07:07:45;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5029742;28;20131;-82
2023/10/25 07:10:11;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5032475;28;20029;-81
2023/10/25 07:12:37;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5023969;28;20025;-82
2023/10/25 07:15:03;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5032945;28;20059;-81
2023/10/25 07:17:29;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5049063;28;20449;-82
2023/10/25 07:19:55;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5031482;28;20558;-83
2023/10/25 07:22:21;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5032025;28;20033;-82
2023/10/25 07:24:46;;;;;;;0.03;0.03;;;12.90;99.90;;;;;;5047982;28;20064;-82
2023/10/25 07:27:12;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5032177;28;20043;-83
2023/10/25 07:29:39;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5027505;28;20492;-86
2023/10/25 07:32:05;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5047253;28;20112;-82
2023/10/25 07:34:30;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5040806;28;20041;-83
2023/10/25 07:36:56;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5048406;28;20264;-82
2023/10/25 07:39:22;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5045776;28;20040;-84
2023/10/25 07:41:47;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5047765;28;20025;-84
2023/10/25 07:44:13;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5047259;28;20020;-83
2023/10/25 07:46:39;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5023288;28;20119;-81
2023/10/25 07:49:05;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5038868;28;20052;-83
2023/10/25 07:51:30;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5041173;28;20453;-85
2023/10/25 07:53:56;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5030086;28;20032;-83
2023/10/25 07:56:23;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5041778;28;20146;-85
2023/10/25 07:58:48;;;;;;;;;;;13.50;99.90;;;;;;5041457;28;20102;-83
2023/10/25 08:01:14;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5040955;28;19912;-83
2023/10/25 08:03:40;;;;;;;0.27;0.27;;;13.40;99.90;;;;;;5047754;28;20028;-85
2023/10/25 08:06:06;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5042359;28;20587;-83
2023/10/25 08:08:33;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5039304;28;20028;-84
2023/10/25 08:10:59;;;;;;;;;;;13.50;99.90;;;;;;5028045;28;20107;-84
2023/10/25 08:13:25;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5039405;28;19916;-82
2023/10/25 08:16:01;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5035396;28;20743;-84
2023/10/25 08:18:27;;;;;;;;;;;13.50;99.90;;;;;;5049316;28;20071;-83
2023/10/25 08:20:54;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5050056;28;19908;-82
2023/10/25 08:23:19;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5049799;28;20771;-81
2023/10/25 08:25:45;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5023016;28;20051;-82
2023/10/25 08:28:11;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5044782;28;20041;-84
2023/10/25 08:30:37;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5054909;28;20066;-83
2023/10/25 08:33:02;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;5026048;28;20553;-83
2023/10/25 08:35:28;;;;;;;0.07;0.07;;;14.20;99.90;;;;;;5044983;28;20051;-84
2023/10/25 08:37:54;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5046054;28;20100;-84
2023/10/25 08:40:19;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5045450;28;20032;-82
2023/10/25 08:42:45;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5029873;28;20024;-83
2023/10/25 08:45:14;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5047528;28;20029;-83
2023/10/25 08:47:40;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5046872;28;20024;-84
2023/10/25 08:50:06;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5047772;28;20048;-82
2023/10/25 08:52:37;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5047042;28;20058;-85
2023/10/25 08:55:06;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5047438;28;20037;-84
2023/10/25 08:57:32;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5048179;28;20036;-84
2023/10/25 08:59:58;;;;;;;0.83;0.83;;;13.90;99.90;;;;;;5047737;28;20049;-85
2023/10/25 09:02:24;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5046663;28;20452;-84
2023/10/25 09:05:00;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5046214;28;20045;-84
2023/10/25 09:07:30;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5045956;28;20036;-82
2023/10/25 09:09:56;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5038945;28;20104;-83
2023/10/25 09:12:23;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5047343;28;20036;-85
2023/10/25 09:14:49;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5028672;28;20048;-83
2023/10/25 09:17:15;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5047298;28;20040;-83
2023/10/25 09:19:44;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5042055;28;20037;-86
2023/10/25 09:22:29;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5045294;28;20024;-84
2023/10/25 09:24:58;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5045081;28;20111;-82
2023/10/25 09:27:24;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5046755;28;20032;-85
2023/10/25 09:29:50;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5045628;28;20025;-82
2023/10/25 09:32:18;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5042370;28;20029;-83
2023/10/25 09:34:46;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5022719;28;20037;-83
2023/10/25 09:37:12;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5042014;28;20029;-83
2023/10/25 09:39:38;;;;;;;0.98;0.98;;;14.20;99.90;;;;;;5027633;28;20404;-86
2023/10/25 09:42:13;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5044774;28;20074;-82
2023/10/25 09:44:47;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5043998;28;20033;-83
2023/10/25 09:47:16;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5048143;28;20067;-85
2023/10/25 09:49:43;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5047494;28;20025;-83
2023/10/25 09:52:19;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5029820;28;20107;-82
2023/10/25 09:54:51;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5023482;28;20448;-84
2023/10/25 09:57:18;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5047042;28;20044;-84
2023/10/25 09:59:44;;;;;;;;;;;14.30;99.90;;;;;;5046577;28;20049;-84
2023/10/25 10:02:19;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5046205;28;19909;-85
2023/10/25 10:04:59;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5024871;28;20048;-83
2023/10/25 10:07:47;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5020244;28;20381;-83
2023/10/25 10:10:25;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;5020488;28;20090;-85
2023/10/25 10:12:51;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5047604;28;20032;-84
2023/10/25 10:15:19;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5046302;28;20041;-84
2023/10/25 10:17:45;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5054403;28;20033;-84
2023/10/25 10:20:31;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5050756;28;20631;-83
2023/10/25 10:23:04;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5049606;28;20658;-83
2023/10/25 10:25:50;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5043571;28;20036;-84
2023/10/25 10:28:35;;;;;;;;;;;15.30;99.90;;;;;;5027864;28;20554;-86
2023/10/25 10:31:01;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5047231;28;19913;-85
2023/10/25 10:33:26;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5031451;28;20032;-84
2023/10/25 10:35:52;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5049440;28;20033;-85
2023/10/25 10:38:18;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5046508;28;20037;-84
2023/10/25 10:40:51;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042873;28;20025;-83
2023/10/25 10:43:17;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5049532;28;20100;-82
2023/10/25 10:45:46;;;;;;;0.03;0.03;;;14.70;99.90;;;;;;5027165;28;20446;-83
2023/10/25 10:48:28;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5031632;28;20440;-83
2023/10/25 10:50:55;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5045965;28;20454;-82
2023/10/25 10:53:21;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5043846;28;20017;-85
2023/10/25 10:55:46;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5032582;28;20074;-83
2023/10/25 10:58:12;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5048712;28;20437;-85
2023/10/25 11:00:44;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5042625;28;20029;-85
2023/10/25 11:03:10;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042066;28;20025;-84
2023/10/25 11:05:39;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5043756;28;20422;-83
2023/10/25 11:08:13;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5048922;28;20028;-82
2023/10/25 11:10:39;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5031224;28;20060;-83
2023/10/25 11:13:09;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5030838;28;20036;-83
2023/10/25 11:15:35;;;;;;;0.05;0.05;;;14.60;99.90;;;;;;5047394;28;20049;-84
2023/10/25 11:18:01;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5031128;28;20032;-84
2023/10/25 11:20:27;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5048497;28;20017;-83
2023/10/25 11:22:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5023696;28;20763;-86
2023/10/25 11:25:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5044902;28;20130;-82
2023/10/25 11:27:48;;;;;;;0.08;0.08;;;14.50;99.90;;;;;;5028715;28;20028;-84
2023/10/25 11:30:14;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5047435;28;20032;-86
2023/10/25 11:32:44;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5029717;28;20025;-82
2023/10/25 11:35:22;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5047448;28;20832;-83
2023/10/25 11:37:50;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5024290;28;20025;-83
2023/10/25 11:40:16;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5030543;28;20028;-84
2023/10/25 11:42:43;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5047920;28;20072;-85
2023/10/25 11:45:09;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5039547;28;20079;-87
2023/10/25 11:47:38;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5046834;28;20134;-82
2023/10/25 11:50:05;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5046992;28;20032;-84
2023/10/25 11:52:32;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5029699;28;20056;-82
2023/10/25 11:54:59;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5048861;28;20032;-83
2023/10/25 11:57:30;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5025679;28;20037;-82
2023/10/25 11:59:56;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5045121;28;20049;-82
2023/10/25 12:02:24;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5028198;28;20644;-83
2023/10/25 12:04:50;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5042197;28;20028;-82
2023/10/25 12:07:17;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5047634;28;20025;-82
2023/10/25 12:09:44;;;;;;;0.75;0.75;;;14.80;99.90;;;;;;5040530;28;20028;-84
2023/10/25 12:12:10;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5041050;28;20136;-85
2023/10/25 12:14:36;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5041173;28;20107;-84
2023/10/25 12:17:03;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5048235;28;20064;-82
2023/10/25 12:19:29;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5047433;28;20029;-85
2023/10/25 12:21:56;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5050058;28;20821;-83
2023/10/25 12:24:22;;;;;;;;;;;14.60;99.90;;;;;;5029838;28;20718;-83
2023/10/25 12:26:47;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5047278;28;19928;-83
2023/10/25 12:29:13;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5046076;28;20587;-84
2023/10/25 12:31:39;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5047092;28;20032;-86
2023/10/25 12:34:04;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5038904;28;20032;-84
2023/10/25 12:36:30;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5043524;28;20048;-86
2023/10/25 12:38:56;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5019918;28;20531;-82
2023/10/25 12:41:21;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5043484;28;20565;-83
2023/10/25 12:43:47;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5025305;28;20032;-85
2023/10/25 12:46:14;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5028901;28;20508;-83