Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:10;;;;;;;15.75;9.35;;;;;;;20.52;84.66;94929.44;4995638;28;20240;-77
2023/08/16 00:04:36;;;;;;;18.17;10.45;;;;;;;20.63;84.70;94949.75;4995384;28;20173;-77
2023/08/16 00:07:02;;;;;;;14.63;9.38;;;;;;;20.45;84.46;94919.03;4994101;28;20169;-77
2023/08/16 00:09:27;;;;;;;12.57;9.00;;;;;;;20.57;84.81;94940.94;4995712;28;20252;-76
2023/08/16 00:11:53;;;;;;;12.35;9.48;;;;;;;20.55;84.67;94943.06;4995425;28;20334;-77
2023/08/16 00:14:18;;;;;;;14.60;10.20;;;;;;;20.53;84.74;94947.88;4995495;28;20244;-77
2023/08/16 00:16:44;;;;;;;16.00;9.27;;;;;;;20.53;84.42;94947.09;4995404;28;20209;-76
2023/08/16 00:19:10;;;;;;;16.00;9.63;;;;;;;20.53;84.27;94950.56;4995066;28;20292;-76
2023/08/16 00:21:35;;;;;;;12.35;9.57;;;;;;;20.52;84.29;94946.28;4994957;28;20243;-77
2023/08/16 00:24:01;;;;;;;11.30;9.38;;;;;;;20.45;84.72;94951.13;4995069;28;20177;-77
2023/08/16 00:26:26;;;;;;;13.20;9.73;;;;;;;20.44;84.55;94943.34;4994959;28;20180;-76
2023/08/16 00:28:53;;;;;;;14.18;8.73;;;;;;;20.32;84.50;94930.25;4994727;28;20680;-76
2023/08/16 00:31:19;;;;;;;14.45;9.65;;;;;;;20.41;84.79;94943.91;4977366;28;20573;-76
2023/08/16 00:33:44;;;;;;;13.30;9.38;;;;;;;20.24;84.82;94928.91;4994837;28;20196;-77
2023/08/16 00:36:10;;;;;;;11.73;9.13;;;;;;;20.33;85.09;94935.31;4977383;28;20708;-77
2023/08/16 00:38:42;;;;;;;15.55;8.88;;;;;;;20.26;84.77;94933.97;4994772;28;20181;-76
2023/08/16 00:41:08;;;;;;;10.98;8.95;;;;;;;20.31;85.30;94944.69;4977279;28;20256;-76
2023/08/16 00:43:33;;;;;;;23.25;9.30;;;;;;;20.30;84.89;94949.22;4977144;28;20268;-76
2023/08/16 00:45:58;;;;;;;19.50;9.50;;;;;;;20.25;85.38;94943.88;4995024;28;20169;-76
2023/08/16 00:48:24;;;;;;;19.25;9.93;;;;;;;20.24;84.91;94958.31;4994611;28;20236;-77
2023/08/16 00:50:50;;;;;;;16.65;9.52;;;;;;;20.20;85.35;94954.59;4994394;28;20959;-77
2023/08/16 00:53:18;;;;;;;11.95;9.27;;;;;;;19.97;85.56;94936.41;4992522;28;20192;-77
2023/08/16 00:55:44;;;;;;;14.55;8.90;;;;;;;20.08;86.13;94953.25;4989639;28;20207;-77
2023/08/16 00:58:09;;;;;;;11.95;8.93;;;;;;;20.06;85.76;94956.19;4994577;28;20205;-76
2023/08/16 01:00:35;;;;;;;11.38;8.70;;;;;;;19.93;85.78;94938.81;4994358;28;20722;-76
2023/08/16 01:03:00;;;;;;;12.63;9.15;;;;;;;20.06;85.38;94963.41;4994403;28;20177;-77
2023/08/16 01:05:26;;;;;;;11.25;9.02;;;;;;;20.06;85.54;94952.72;4976878;28;20256;-76
2023/08/16 01:07:52;;;;;;;12.95;8.48;;;;;;;20.03;85.44;94943.38;4993370;28;20189;-77
2023/08/16 01:10:20;;;;;;;17.15;11.77;;;;;;;19.86;85.51;94930.25;4992674;28;20177;-76
2023/08/16 01:12:51;;;;;;;41.90;25.70;;;;;;;20.00;85.69;94951.09;4986770;28;20559;-77
2023/08/16 01:15:24;;;;;;;21.63;15.18;;;;;;;19.98;85.65;94942.56;4993891;28;20201;-76
2023/08/16 01:17:53;;;;;;;21.10;13.15;;;;;;;19.66;86.52;94927.56;4993431;28;20513;-76
2023/08/16 01:20:21;;;;;;;19.63;14.15;;;;;;;19.59;87.17;94919.00;4991237;28;20225;-76
2023/08/16 01:22:53;;;;;;;16.35;11.30;;;;;;;19.72;87.05;94937.19;4984770;28;20174;-76
2023/08/16 01:25:30;;;;;;;11.20;9.45;;;;;;;19.77;86.57;94939.06;4986306;28;20177;-77
2023/08/16 01:27:57;;;;;;;19.52;11.73;;;;;;;19.68;86.40;94919.28;4983417;28;20935;-76
2023/08/16 01:30:24;;;;;;;14.95;9.45;;;;;;;19.75;86.06;94935.84;4984378;28;20178;-76
2023/08/16 01:32:49;;;;;;;14.52;10.00;;;;;;;19.68;86.39;94936.13;4985916;28;20202;-77
2023/08/16 01:35:15;;;;;;;12.27;9.05;;;;;;;19.46;86.71;94903.50;4986930;28;20192;-77
2023/08/16 01:37:42;;;;;;;12.55;9.38;;;;;;;19.57;86.53;94923.81;4983886;28;20180;-77
2023/08/16 01:40:11;;;;;;;12.73;10.50;;;;;;;19.66;86.77;94940.13;4981076;28;20252;-76
2023/08/16 01:42:49;;;;;;;16.23;9.55;;;;;;;19.70;86.73;94935.88;4979860;28;20257;-77
2023/08/16 01:45:18;;;;;;;10.80;9.13;;;;;;;19.69;86.62;94927.03;4982513;28;20169;-77
2023/08/16 01:47:47;;;;;;;16.80;9.52;;;;;;;19.70;86.21;94925.19;4981556;28;20204;-76
2023/08/16 01:50:13;;;;;;;12.68;9.02;;;;;;;19.69;86.14;94928.91;4982206;28;20174;-76
2023/08/16 01:52:39;;;;;;;11.35;8.65;;;;;;;19.69;86.38;94929.72;4980985;28;20176;-77
2023/08/16 01:55:05;;;;;;;12.02;8.95;;;;;;;19.63;86.27;94916.63;4981274;28;20257;-76
2023/08/16 01:57:31;;;;;;;12.90;8.98;;;;;;;19.59;86.21;94916.34;4966748;28;20177;-77
2023/08/16 01:59:56;;;;;;;13.88;9.77;;;;;;;19.61;86.58;94924.91;4981362;28;20594;-77
2023/08/16 02:02:24;;;;;;;14.57;10.17;;;;;;;19.40;87.26;94921.34;4983078;28;20453;-76
2023/08/16 02:04:49;;;;;;;13.52;9.43;;;;;;;19.10;88.18;94911.41;4985229;28;20169;-77
2023/08/16 02:07:14;;;;;;;11.45;9.25;;;;;;;19.23;87.95;94910.91;4983473;28;20240;-77
2023/08/16 02:09:41;;;;;;;15.63;10.02;;;;;;;19.31;88.20;94914.91;4980941;28;20178;-76
2023/08/16 02:12:07;;;;;;;11.07;8.93;;;;;;;19.38;87.61;94912.78;4986383;28;20166;-77
2023/08/16 02:14:33;;;;;;;11.27;9.02;;;;;;;19.41;87.91;94922.16;4986431;28;20253;-77
2023/08/16 02:16:58;;;;;;;10.15;8.90;;;;;;;19.34;87.23;94906.41;4962096;28;20194;-76
2023/08/16 02:19:23;;;;;;;12.43;9.93;;;;;;;19.17;88.25;94906.63;4985350;28;20428;-76
2023/08/16 02:21:49;;;;;;;16.77;10.30;;;;;;;19.01;89.56;94918.31;4992014;28;20503;-76
2023/08/16 02:24:14;;;;;;;13.63;9.07;;;;;;;19.02;89.12;94906.59;4992925;28;20179;-76
2023/08/16 02:26:39;;;;;;;11.45;8.90;;;;;;;19.14;88.79;94907.13;4993089;28;20531;-76
2023/08/16 02:29:05;;;;;;;15.40;10.35;;;;;;;19.32;87.76;94919.19;4992892;28;20173;-76
2023/08/16 02:31:30;;;;;;;11.48;8.68;;;;;;;19.30;88.14;94918.66;4992676;28;20264;-76
2023/08/16 02:33:57;;;;;;;10.55;9.05;;;;;;;19.34;87.60;94909.06;4992792;28;20177;-76
2023/08/16 02:36:22;;;;;;;12.93;9.70;;;;;;;19.37;87.33;94905.84;4992574;28;20212;-76
2023/08/16 02:38:48;;;;;;;13.10;9.15;;;;;;;19.32;87.05;94899.72;4992471;28;20247;-76
2023/08/16 02:41:13;;;;;;;12.38;8.88;;;;;;;19.31;88.02;94903.44;4992664;28;20570;-77
2023/08/16 02:43:38;;;;;;;13.65;8.85;;;;;;;19.21;87.96;94906.88;4975148;28;20184;-76
2023/08/16 02:46:04;;;;;;;14.65;9.68;;;;;;;19.12;87.82;94885.25;4992434;28;20621;-77
2023/08/16 02:48:29;;;;;;;14.55;9.35;;;;;;;19.30;87.89;94909.84;4992490;28;20184;-76
2023/08/16 02:50:55;;;;;;;13.95;9.05;;;;;;;19.30;87.74;94912.50;4992730;28;20169;-76
2023/08/16 02:53:20;;;;;;;12.23;8.68;;;;;;;19.31;87.31;94914.91;4992489;28;21082;-77
2023/08/16 02:55:45;;;;;;;13.00;8.50;;;;;;;19.29;87.56;94910.91;4992391;28;20201;-76
2023/08/16 02:58:11;;;;;;;11.07;8.65;;;;;;;19.29;87.04;94917.03;4992238;28;20320;-77
2023/08/16 03:00:38;;;;;;;11.40;8.68;;;;;;;19.19;87.56;94909.84;4992351;28;20173;-77
2023/08/16 03:03:03;;;;;;;17.27;9.90;;;;;;;19.21;87.68;94918.38;4992272;28;20302;-76
2023/08/16 03:05:29;;;;;;;24.40;15.27;;;;;;;19.03;88.04;94897.47;4992176;28;20165;-76
2023/08/16 03:07:54;;;;;;;19.80;13.18;;;;;;;19.07;88.76;94917.25;4992035;28;20177;-77
2023/08/16 03:10:20;;;;;;;17.38;10.98;;;;;;;19.08;88.82;94916.19;4990205;28;20169;-77
2023/08/16 03:12:45;;;;;;;16.25;13.23;;;;;;;19.11;88.43;94928.22;4990192;28;20187;-77
2023/08/16 03:15:11;;;;;;;22.05;14.07;;;;;;;19.10;88.16;94919.41;4989276;28;20782;-76
2023/08/16 03:17:36;;;;;;;20.13;14.80;;;;;;;19.13;88.19;94912.72;4991815;28;20301;-76
2023/08/16 03:20:02;;;;;;;21.90;13.55;;;;;;;19.13;87.93;94916.19;4987371;28;20221;-76
2023/08/16 03:22:27;;;;;;;20.95;13.38;;;;;;;19.14;87.88;94925.00;4984382;28;20187;-76
2023/08/16 03:24:53;;;;;;;21.75;14.52;;;;;;;19.13;88.12;94929.56;4986684;28;20178;-76
2023/08/16 03:27:18;;;;;;;18.30;13.68;;;;;;;19.04;87.28;94908.97;4983337;28;20236;-77
2023/08/16 03:29:43;;;;;;;14.45;11.18;;;;;;;19.07;87.89;94924.47;4982584;28;20187;-76
2023/08/16 03:32:09;;;;;;;15.20;12.00;;;;;;;18.61;89.73;94926.13;4979057;28;20793;-76
2023/08/16 03:34:34;;;;;;;16.00;10.82;;;;;;;18.44;91.20;94926.25;4984979;28;20592;-78
2023/08/16 03:37:00;;;;;;;15.75;11.32;;;;;;;18.39;91.15;94907.59;4979140;28;20253;-78
2023/08/16 03:39:25;;;;;;;13.07;11.50;;;;;;;18.44;91.71;94926.25;4980552;28;20437;-77
2023/08/16 03:41:51;;;;;;;14.70;10.60;;;;;;;18.43;91.55;94924.66;4981295;28;20499;-77
2023/08/16 03:44:16;;;;;;;19.63;13.82;;;;;;;18.32;91.74;94923.81;4980070;28;20474;-77
2023/08/16 03:46:42;;;;;;;14.18;10.07;;;;;;;18.29;92.03;94929.66;4983014;28;20666;-75
2023/08/16 03:49:07;;;;;;;32.33;21.23;;;;;;;18.29;92.33;94929.66;4983266;28;20177;-75
2023/08/16 03:51:33;;;;;;;26.10;14.38;;;;;;;18.56;91.58;94934.88;4975617;28;20228;-75
2023/08/16 03:53:59;;;;;;;19.48;13.02;;;;;;;18.70;90.57;94929.91;4983126;28;20188;-78
2023/08/16 03:56:24;;;;;;;18.20;11.70;;;;;;;18.72;89.96;94917.13;4984410;28;20194;-77
2023/08/16 03:58:50;;;;;;;21.95;12.13;;;;;;;18.90;89.63;94924.66;4980663;28;20613;-76
2023/08/16 04:01:15;;;;;;;17.10;11.00;;;;;;;18.86;89.21;94912.91;4983173;28;20268;-77
2023/08/16 04:03:41;;;;;;;17.45;10.93;;;;;;;19.02;89.12;94938.59;4980828;28;20189;-77
2023/08/16 04:06:11;;;;;;;17.92;11.25;;;;;;;19.06;88.35;94938.88;4983256;28;20173;-76
2023/08/16 04:08:37;;;;;;;38.33;21.10;;;;;;;19.04;88.75;94939.13;4979665;28;20196;-76
2023/08/16 04:11:02;;;;;;;21.67;15.40;;;;;;;18.98;88.53;94926.84;4981811;28;20201;-77
2023/08/16 04:13:28;;;;;;;15.77;11.05;;;;;;;19.03;88.80;94934.84;4983907;28;20200;-77
2023/08/16 04:15:53;;;;;;;24.73;14.30;;;;;;;18.98;88.82;94939.38;4982980;28;20281;-77
2023/08/16 04:18:19;;;;;;;24.52;13.68;;;;;;;19.06;88.94;94944.19;4979130;28;21775;-76
2023/08/16 04:20:44;;;;;;;16.73;10.20;;;;;;;19.09;88.97;94944.50;4989158;28;20220;-76
2023/08/16 04:23:09;;;;;;;16.38;11.30;;;;;;;19.02;88.77;94927.94;4973821;28;20653;-77
2023/08/16 04:25:35;;;;;;;18.27;12.55;;;;;;;19.14;89.01;94946.38;4991504;28;20173;-76
2023/08/16 04:28:00;;;;;;;22.35;13.20;;;;;;;19.08;89.25;94937.56;4991341;28;20195;-77
2023/08/16 04:30:25;;;;;;;17.88;11.60;;;;;;;19.23;89.12;94956.28;4991596;28;20173;-76
2023/08/16 04:32:51;;;;;;;17.27;11.03;;;;;;;19.00;89.30;94930.06;4990755;28;20416;-77
2023/08/16 04:35:16;;;;;;;17.40;11.33;;;;;;;18.90;90.43;94948.69;4990358;28;20444;-76
2023/08/16 04:37:42;;;;;;;20.35;11.95;;;;;;;18.92;90.87;94938.56;4991358;28;20173;-77
2023/08/16 04:40:08;;;;;;;23.02;12.45;;;;;;;18.88;90.74;94910.78;4973681;28;20204;-77
2023/08/16 04:42:34;;;;;;;19.77;14.20;;;;;;;19.14;90.47;94933.81;4974331;28;20236;-78
2023/08/16 04:45:01;;;;;;;36.17;19.40;;;;;;;19.36;90.63;94944.31;4994804;28;20260;-78
2023/08/16 04:47:28;;;;;;;22.90;12.00;;;;;;;19.39;89.72;94945.63;4994735;28;20663;-78
2023/08/16 04:49:53;;;;;;;22.08;13.15;;;;;;;19.31;89.57;94936.28;4994864;28;20264;-78
2023/08/16 04:52:19;;;;;;;20.37;11.40;;;;;;;19.11;90.41;94934.34;4992136;28;20419;-78
2023/08/16 04:54:44;;;;;;;22.30;12.40;;;;;;;18.99;92.03;94949.78;4992912;28;20438;-78
2023/08/16 04:57:09;;;;;;;23.33;13.17;;;;;;;18.92;92.81;94949.22;4993183;28;20432;-78
2023/08/16 04:59:35;;;;;;;38.88;23.70;;;;;;;19.12;92.94;94953.81;4994564;28;20180;-78
2023/08/16 05:02:00;;;;;;;26.90;16.08;;;;;;;19.37;92.23;94940.56;4994243;28;20566;-78
2023/08/16 05:04:25;;;;;;;21.63;13.15;;;;;;;19.56;91.51;94944.38;4994278;28;20173;-78
2023/08/16 05:06:51;;;;;;;25.85;15.95;;;;;;;19.68;91.36;94920.09;4994704;28;20629;-78
2023/08/16 05:09:16;;;;;;;20.85;14.43;;;;;;;20.44;89.92;94935.34;4994357;28;20173;-78
2023/08/16 05:11:42;;;;;;;29.23;16.33;;;;;;;20.99;86.41;94937.06;4994429;28;20177;-78
2023/08/16 05:14:07;;;;;;;22.52;13.40;;;;;;;21.41;84.60;94958.06;4994484;28;20537;-78
2023/08/16 05:16:32;;;;;;;19.48;11.98;;;;;;;21.52;82.38;94956.13;4994204;28;20201;-78
2023/08/16 05:18:58;;;;;;;16.63;11.55;;;;;;;21.59;81.94;94953.94;4994054;28;20179;-78
2023/08/16 05:21:24;;;;;;;16.30;10.27;;;;;;;21.54;81.40;94956.63;4994125;28;20948;-78
2023/08/16 05:23:49;;;;;;;17.80;11.80;;;;;;;21.46;82.20;94948.09;4992883;28;20176;-78
2023/08/16 05:26:15;;;;;;;20.70;11.00;;;;;;;21.61;82.16;94955.28;4994246;28;20165;-78
2023/08/16 05:28:40;;;;;;;20.98;10.18;;;;;;;21.61;81.59;94963.31;4992570;28;20272;-78
2023/08/16 05:31:07;;;;;;;23.85;15.88;;;;;;;21.62;81.97;94950.72;4993851;28;20204;-78
2023/08/16 05:33:33;;;;;;;20.88;9.70;;;;;;;21.57;82.51;94929.31;4994036;28;20188;-78
2023/08/16 05:35:58;;;;;;;33.40;19.23;;;;;;;21.74;82.64;94943.94;4993940;28;20205;-78
2023/08/16 05:38:24;;;;;;;20.65;15.32;;;;;;;21.86;83.02;94938.22;4993917;28;20339;-78
2023/08/16 05:40:49;;;;;;;25.15;15.93;;;;;;;22.00;81.15;94949.13;4992542;28;20161;-78
2023/08/16 05:43:14;;;;;;;16.05;8.80;;;;;;;21.97;79.75;94928.22;4993567;28;20328;-78
2023/08/16 05:45:40;;;;;;;16.17;10.85;;;;;;;22.16;79.02;94946.06;4993589;28;20177;-78
2023/08/16 05:48:05;;;;;;;14.60;8.80;;;;;;;22.26;79.87;94930.97;4976290;28;20957;-78
2023/08/16 05:50:31;;;;;;;20.27;8.95;;;;;;;22.42;78.22;94952.00;4993679;28;20165;-79
2023/08/16 05:52:56;;;;;;;17.92;11.63;;;;;;;22.49;77.16;94951.66;4993662;28;20169;-78
2023/08/16 05:55:21;;;;;;;14.85;8.45;;;;;;;22.58;76.75;94958.81;4993212;28;20274;-78
2023/08/16 05:57:47;;;;;;;16.65;11.20;;;;;;;22.71;76.43;94960.06;4993565;28;20172;-78
2023/08/16 06:00:13;;;;;;;16.25;10.82;;;;;;;22.82;75.78;94960.78;4991923;28;20181;-78
2023/08/16 06:02:38;;;;;;;16.13;9.30;;;;;;;22.92;74.77;94963.34;4992223;28;20231;-78
2023/08/16 06:05:04;;;;;;;13.73;9.52;;;;;;;22.98;74.96;94961.41;4993402;28;20615;-78
2023/08/16 06:07:30;;;;;;;18.80;9.35;;;;;;;23.06;74.83;94966.97;4993331;28;20173;-78
2023/08/16 06:09:55;;;;;;;15.02;10.63;;;;;;;23.14;74.28;94960.16;4993209;28;20184;-78
2023/08/16 06:12:21;;;;;;;18.35;12.48;;;;;;;23.24;74.63;94951.97;4992997;28;20633;-78
2023/08/16 06:14:46;;;;;;;18.60;10.73;;;;;;;23.33;73.86;94953.75;4992907;28;20169;-78
2023/08/16 06:17:12;;;;;;;21.17;11.75;;;;;;;23.49;73.09;94957.06;4993245;28;20196;-78
2023/08/16 06:19:37;;;;;;;20.77;12.48;;;;;;;23.79;72.42;94968.47;4990328;28;20320;-78
2023/08/16 06:22:03;;;;;;;20.35;12.85;;;;;;;23.75;71.72;94945.94;4981812;28;20245;-78
2023/08/16 06:24:34;;;;;;;17.42;11.05;;;;;;;23.96;71.11;94949.91;4981139;28;20613;-78
2023/08/16 06:26:59;;;;;;;15.95;10.70;;;;;;;24.00;70.31;94965.19;4980801;28;20157;-78
2023/08/16 06:29:24;;;;;;;13.65;8.70;;;;;;;23.75;71.11;94948.63;4983283;28;20180;-78
2023/08/16 06:31:50;;;;;;;30.45;15.25;;;;;;;23.81;71.53;94942.09;4982458;28;20205;-78
2023/08/16 06:34:16;;;;;;;19.95;12.88;;;;;;;23.95;70.88;94956.41;4983367;28;20608;-78
2023/08/16 06:36:44;;;;;;;14.40;9.25;;;;;;;23.93;71.08;94947.84;4981407;28;20255;-79
2023/08/16 06:39:10;;;;;;;15.32;9.10;;;;;;;23.85;71.00;94957.38;4981052;28;20169;-79
2023/08/16 06:41:35;;;;;;;17.42;10.00;;;;;;;23.85;71.38;94954.69;4980872;28;20185;-79
2023/08/16 06:44:00;;;;;;;18.17;9.90;;;;;;;23.80;70.96;94938.59;4984155;28;20181;-79
2023/08/16 06:46:26;;;;;;;17.10;11.43;;;;;;;23.70;71.39;94942.22;4982896;28;20178;-79
2023/08/16 06:48:51;;;;;;;15.95;10.07;;;;;;;23.84;72.30;94954.97;4965559;28;20228;-79
2023/08/16 06:51:17;;;;;;;12.85;8.52;;;;;;;23.93;71.37;94939.75;4984100;28;20311;-78
2023/08/16 06:53:44;;;;;;;11.52;8.85;;;;;;;24.02;70.61;94933.44;4981165;28;20265;-79
2023/08/16 06:56:10;;;;;;;14.35;8.02;;;;;;;23.95;70.00;94924.94;4982978;28;20624;-78
2023/08/16 06:58:35;;;;;;;10.23;7.65;;;;;;;24.11;70.04;94947.00;4981826;28;20256;-79
2023/08/16 07:01:00;;;;;;;14.23;8.25;;;;;;;24.07;69.42;94938.72;4982100;28;20181;-79
2023/08/16 07:03:26;;;;;;;11.05;7.13;;;;;;;24.35;68.90;94945.03;4977055;28;20680;-79
2023/08/16 07:05:51;;;;;;;15.55;7.32;;;;;;;24.65;69.06;94937.53;4979787;28;20229;-79
2023/08/16 07:08:17;;;;;;;12.38;7.40;;;;;;;25.14;69.03;94924.22;4979923;28;20181;-79
2023/08/16 07:10:43;;;;;;;16.90;7.10;;;;;;;26.02;67.35;94927.44;4989514;28;20243;-79
2023/08/16 07:13:08;;;;;;;9.38;6.90;;;;;;;26.82;64.21;94941.91;4981002;28;20189;-79
2023/08/16 07:15:34;;;;;;;17.30;7.38;;;;;;;27.42;61.64;94924.03;4980312;28;20197;-79
2023/08/16 07:18:01;;;;;;;12.15;6.40;;;;;;;28.09;59.90;94937.19;4982876;28;20185;-79
2023/08/16 07:20:26;;;;;;;8.80;6.40;;;;;;;28.49;56.76;94937.00;4978937;28;20295;-79
2023/08/16 07:22:51;;;;;;;11.85;6.28;;;;;;;28.09;56.25;94912.81;4979737;28;20265;-79
2023/08/16 07:25:17;;;;;;;11.32;6.57;;;;;;;28.38;57.37;94933.03;4980923;28;20938;-79
2023/08/16 07:27:42;;;;;;;8.77;5.88;;;;;;;28.46;56.31;94924.09;4983173;28;20177;-78
2023/08/16 07:30:08;;;;;;;17.40;7.40;;;;;;;28.54;56.69;94907.06;4981784;28;20188;-78
2023/08/16 07:32:33;;;;;;;10.27;6.25;;;;;;;28.94;55.73;94925.75;4984032;28;20239;-78
2023/08/16 07:34:58;;;;;;;9.02;5.95;;;;;;;29.15;55.77;94924.69;4968406;28;20645;-78
2023/08/16 07:37:31;;;;;;;13.70;6.07;;;;;;;29.60;53.54;94922.25;4977904;28;20215;-77
2023/08/16 07:39:58;;;;;;;7.45;5.85;;;;;;;29.64;51.22;94923.19;4983268;28;20560;-77
2023/08/16 07:42:23;;;;;;;9.32;5.45;;;;;;;29.57;52.16;94912.06;4979086;28;20641;-78
2023/08/16 07:44:49;;;;;;;7.10;5.07;;;;;;;29.88;50.86;94922.53;4962862;28;20182;-77
2023/08/16 07:47:14;;;;;;;11.50;5.60;;;;;;;29.80;50.80;94911.72;4979395;28;20181;-78
2023/08/16 07:49:40;;;;;;;9.18;5.38;;;;;;;29.79;51.89;94923.72;4985024;28;20185;-79
2023/08/16 07:52:05;;;;;;;9.38;5.53;;;;;;;30.12;51.71;94913.72;4976795;28;20181;-78
2023/08/16 07:54:31;;;;;;;16.52;5.70;;;;;;;30.56;50.39;94923.09;4972951;28;20161;-79
2023/08/16 07:56:56;;;;;;;15.30;5.20;;;;;;;31.07;50.26;94912.78;4979263;28;20599;-78
2023/08/16 07:59:22;;;;;;;10.70;5.32;;;;;;;31.35;48.13;94915.63;4988507;28;20180;-78
2023/08/16 08:01:47;;;;;;;12.02;5.43;;;;;;;31.52;47.59;94915.38;4973884;28;20281;-78
2023/08/16 08:04:13;;;;;;;7.05;5.20;;;;;;;31.88;46.39;94920.00;4972495;28;20557;-78
2023/08/16 08:06:38;;;;;;;7.32;5.43;;;;;;;31.70;46.75;94926.84;4981830;28;20744;-79
2023/08/16 08:09:04;;;;;;;7.95;4.85;;;;;;;31.88;46.83;94914.56;4964199;28;20184;-79
2023/08/16 08:11:29;;;;;;;6.43;5.05;;;;;;;31.81;45.86;94931.50;4975217;28;20706;-80
2023/08/16 08:13:56;;;;;;;6.55;4.82;;;;;;;32.00;46.63;94924.66;4971075;28;20272;-80
2023/08/16 08:16:22;;;;;;;6.78;4.57;;;;;;;32.37;45.46;94925.31;4975897;28;20819;-80
2023/08/16 08:18:48;;;;;;;7.47;5.35;;;;;;;32.62;44.47;94924.06;4976842;28;20177;-80
2023/08/16 08:21:13;;;;;;;8.57;5.65;;;;;;;32.31;45.51;94902.97;4991001;28;20209;-80
2023/08/16 08:23:39;;;;;;;12.23;5.07;;;;;;;32.72;45.62;94925.53;4976424;28;20660;-80
2023/08/16 08:26:06;;;;;;;6.35;4.82;;;;;;;32.78;45.16;94910.50;4976114;28;20212;-81
2023/08/16 08:28:31;;;;;;;13.25;5.45;;;;;;;33.13;44.63;94927.75;4991835;28;20181;-81
2023/08/16 08:30:57;;;;;;;7.82;5.25;;;;;;;32.85;44.70;94910.69;4991242;28;20233;-81
2023/08/16 08:33:22;;;;;;;9.65;5.45;;;;;;;32.95;45.19;94915.63;4993642;28;20231;-81
2023/08/16 08:35:50;;;;;;;6.53;5.55;;;;;;;32.93;43.30;94905.06;4990470;28;20197;-79
2023/08/16 08:38:15;;;;;;;15.95;5.93;;;;;;;32.86;42.92;94904.88;4994077;28;20206;-79
2023/08/16 08:40:40;;;;;;;10.10;5.10;;;;;;;32.80;43.55;94922.63;4989842;28;20591;-78
2023/08/16 08:43:06;;;;;;;12.38;6.22;;;;;;;32.68;44.60;94919.16;4994539;28;20240;-79
2023/08/16 08:45:32;;;;;;;6.68;4.97;;;;;;;32.66;42.81;94918.72;4993249;28;20173;-79
2023/08/16 08:47:59;;;;;;;7.07;5.22;;;;;;;32.16;44.16;94898.28;4991552;28;20251;-79
2023/08/16 08:50:27;;;;;;;11.82;5.22;;;;;;;31.41;45.56;94893.28;4993329;28;20181;-79
2023/08/16 08:52:56;;;;;;;8.07;4.93;;;;;;;31.65;46.30;94894.44;4992429;28;20564;-79
2023/08/16 08:55:23;;;;;;;7.90;4.90;;;;;;;31.59;46.69;94902.00;4994219;28;20173;-79
2023/08/16 08:57:50;;;;;;;5.95;5.15;;;;;;;31.86;45.97;94911.38;4994130;28;20221;-78
2023/08/16 09:00:20;;;;;;;9.10;5.38;;;;;;;31.53;44.89;94905.28;4994405;28;20181;-78
2023/08/16 09:02:50;;;;;;;7.55;4.93;;;;;;;30.81;46.67;94901.41;4992011;28;20704;-78
2023/08/16 09:05:18;;;;;;;8.20;5.45;;;;;;;30.76;47.72;94902.41;4991930;28;20185;-78
2023/08/16 09:07:44;;;;;;;10.48;5.38;;;;;;;30.98;46.61;94890.31;4988252;28;20184;-77
2023/08/16 09:10:13;;;;;;;6.53;4.80;;;;;;;31.34;46.43;94897.72;4989383;28;20627;-78
2023/08/16 09:12:39;;;;;;;10.00;5.28;;;;;;;31.48;46.07;94906.34;4988231;28;20184;-78
2023/08/16 09:15:07;;;;;;;10.43;5.78;;;;;;;31.82;45.60;94902.34;4990136;28;20180;-78
2023/08/16 09:17:33;;;;;;;9.95;5.20;;;;;;;31.78;45.54;94906.88;4987959;28;20228;-78
2023/08/16 09:20:00;;;;;;;6.25;5.55;;;;;;;31.60;45.25;94897.34;4986116;28;20221;-78
2023/08/16 09:22:27;;;;;;;11.45;6.15;;;;;;;31.35;45.92;94893.84;4988984;28;20268;-78
2023/08/16 09:24:56;;;;;;;11.02;5.70;;;;;;;31.29;46.09;94909.63;4987509;28;20190;-78
2023/08/16 09:27:22;;;;;;;8.30;6.10;;;;;;;31.07;46.92;94902.69;4995292;28;20204;-77
2023/08/16 09:29:49;;;;;;;10.35;5.97;;;;;;;30.73;46.65;94895.72;4973842;28;20180;-76
2023/08/16 09:32:14;;;;;;;11.07;5.45;;;;;;;30.31;48.07;94897.75;4992255;28;20177;-76
2023/08/16 09:34:40;;;;;;;9.65;5.18;;;;;;;30.29;48.97;94893.75;4988539;28;20188;-77
2023/08/16 09:37:05;;;;;;;10.70;6.05;;;;;;;29.99;49.13;94885.75;4990152;28;20244;-76
2023/08/16 09:39:31;;;;;;;7.43;5.47;;;;;;;29.45;48.85;94892.97;4987358;28;20177;-76
2023/08/16 09:41:57;;;;;;;9.18;5.70;;;;;;;29.42;50.03;94888.19;4992158;28;20645;-77
2023/08/16 09:44:27;;;;;;;7.18;4.97;;;;;;;29.46;49.74;94899.19;4993375;28;20205;-76
2023/08/16 09:46:56;;;;;;;10.77;5.70;;;;;;;29.19;50.24;94876.81;4991871;28;20178;-76
2023/08/16 09:49:22;;;;;;;9.40;5.38;;;;;;;29.49;50.43;94898.56;4993616;28;20663;-78
2023/08/16 09:51:48;;;;;;;9.25;5.72;;;;;;;29.81;49.83;94894.31;4992365;28;20177;-78
2023/08/16 09:54:16;;;;;;;9.90;5.55;;;;;;;29.84;49.72;94888.25;4993321;28;20748;-78
2023/08/16 09:56:43;;;;;;;9.48;5.90;;;;;;;29.99;48.40;94901.22;4993455;28;20219;-78
2023/08/16 09:59:10;;;;;;;14.38;6.32;;;;;;;29.68;50.20;94882.59;4991480;28;20574;-76
2023/08/16 10:01:37;;;;;;;11.73;5.93;;;;;;;29.53;50.12;94894.03;4992158;28;20178;-76
2023/08/16 10:04:03;;;;;;;6.45;5.80;;;;;;;29.57;50.21;94886.84;4986254;28;20704;-76
2023/08/16 10:06:33;;;;;;;7.82;6.00;;;;;;;29.67;50.50;94874.78;4989614;28;20181;-76
2023/08/16 10:09:02;;;;;;;8.02;5.85;;;;;;;29.62;49.17;94881.19;4969947;28;20674;-76
2023/08/16 10:11:28;;;;;;;8.15;5.10;;;;;;;29.79;48.71;94891.13;4986312;28;20177;-76
2023/08/16 10:13:54;;;;;;;9.65;5.45;;;;;;;29.80;48.05;94890.81;4989737;28;20557;-76
2023/08/16 10:16:22;;;;;;;11.95;6.15;;;;;;;29.58;48.42;94893.81;4989502;28;20205;-76
2023/08/16 10:18:50;;;;;;;11.80;5.18;;;;;;;29.37;49.24;94887.59;4989814;28;20201;-76
2023/08/16 10:21:17;;;;;;;11.05;6.15;;;;;;;29.18;50.23;94893.41;4985281;28;20224;-76
2023/08/16 10:23:44;;;;;;;8.40;5.20;;;;;;;29.11;49.81;94893.94;4989667;28;20272;-76
2023/08/16 10:26:15;;;;;;;8.15;5.20;;;;;;;29.03;49.85;94885.84;4988048;28;20706;-76
2023/08/16 10:28:47;;;;;;;8.73;5.55;;;;;;;29.06;50.09;94882.50;4984741;28;20710;-76
2023/08/16 10:31:18;;;;;;;9.02;5.20;;;;;;;29.06;51.26;94875.13;4987729;28;20239;-76
2023/08/16 10:33:47;;;;;;;10.93;5.82;;;;;;;29.18;51.43;94888.78;4986609;28;20264;-76
2023/08/16 10:36:13;;;;;;;13.32;5.80;;;;;;;29.31;51.24;94888.88;4989162;28;20193;-76
2023/08/16 10:38:44;;;;;;;12.23;5.85;;;;;;;29.38;51.71;94878.34;4988349;28;20636;-76
2023/08/16 10:41:11;;;;;;;9.43;5.78;;;;;;;29.30;51.54;94890.81;4987485;28;20181;-77
2023/08/16 10:43:37;;;;;;;9.27;5.13;;;;;;;29.17;49.57;94889.09;4985981;28;20184;-76
2023/08/16 10:46:02;;;;;;;6.82;5.60;;;;;;;29.16;50.57;94885.59;4990668;28;20165;-76
2023/08/16 10:48:35;;;;;;;7.68;5.15;;;;;;;29.29;50.04;94881.06;4972106;28;20255;-76
2023/08/16 10:51:05;;;;;;;7.90;5.28;;;;;;;29.43;49.96;94875.41;4987399;28;20180;-76
2023/08/16 10:53:31;;;;;;;9.02;5.60;;;;;;;29.38;50.59;94881.06;4989323;28;20169;-77
2023/08/16 10:55:57;;;;;;;10.27;5.15;;;;;;;29.15;50.98;94872.38;4987604;28;20194;-76
2023/08/16 10:58:24;;;;;;;8.13;5.15;;;;;;;28.87;52.26;94875.56;4988170;28;20176;-76
2023/08/16 11:00:57;;;;;;;8.65;5.25;;;;;;;28.75;52.10;94872.69;4991001;28;20216;-76
2023/08/16 11:03:33;;;;;;;9.38;4.80;;;;;;;28.88;52.32;94870.94;4989490;28;20182;-77
2023/08/16 11:06:02;;;;;;;9.65;5.78;;;;;;;28.98;52.21;94867.81;4988968;28;20175;-77
2023/08/16 11:08:30;;;;;;;8.32;5.28;;;;;;;28.94;51.86;94879.66;4988712;28;20175;-76
2023/08/16 11:10:57;;;;;;;9.77;6.03;;;;;;;28.90;52.44;94863.25;4988153;28;20177;-77
2023/08/16 11:13:23;;;;;;;14.63;5.95;;;;;;;29.01;50.95;94875.31;4988719;28;20240;-78
2023/08/16 11:15:48;;;;;;;7.35;5.97;;;;;;;28.93;51.88;94869.94;4987927;28;20202;-77
2023/08/16 11:18:13;;;;;;;8.20;4.95;;;;;;;28.76;51.71;94878.91;4987959;28;20275;-77
2023/08/16 11:20:41;;;;;;;8.88;5.28;;;;;;;28.58;52.47;94871.97;4991181;28;20263;-77