Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:25;;;;;;;0.60;0.60;;;;;;;4.62;57.18;97905.44;1226051;75;2922186;-65
2023/11/18 00:03:01;;;;;;;1.20;0.90;;;;;;;4.48;57.58;97898.47;1224951;67;2915209;-65
2023/11/18 00:05:33;;;;;;;1.65;0.90;;;;;;;4.23;58.84;97880.91;1224880;75;2911433;-62
2023/11/18 00:08:06;;;;;;;1.00;0.90;;;;;;;4.22;58.79;97897.59;1225563;75;2923644;-63
2023/11/18 00:10:39;;;;;;;0.80;0.80;;;;;;;4.25;59.23;97894.78;1224966;75;2919315;-60
2023/11/18 00:13:11;;;;;;;1.20;0.80;;;;;;;4.09;59.67;97900.25;1225364;75;2918590;-64
2023/11/18 00:15:45;;;;;;;0.80;0.70;;;;;;;4.00;59.69;97895.41;1224166;75;2929006;-66
2023/11/18 00:18:21;;;;;;;1.15;1.00;;;;;;;4.12;59.31;97899.38;1225503;75;2920947;-65
2023/11/18 00:20:57;;;;;;;1.40;1.00;;;;;;;3.61;60.04;97902.56;1225950;75;2913588;-61
2023/11/18 00:23:30;;;;;;;1.75;1.35;;;;;;;3.66;60.85;97906.69;1225308;75;2915831;-63
2023/11/18 00:26:02;;;;;;;1.75;1.35;;;;;;;3.76;60.35;97905.69;1225152;75;2919919;-64
2023/11/18 00:28:35;;;;;;;2.15;1.75;;;;;;;3.36;62.33;97910.47;1224934;75;2919699;-63
2023/11/18 00:31:08;;;;;;;3.35;2.25;;;;;;;3.37;62.16;97910.06;1224594;75;2930579;-61
2023/11/18 00:33:44;;;;;;;2.75;2.10;;;;;;;3.48;62.54;97915.22;1224665;75;2917566;-62
2023/11/18 00:36:16;;;;;;;2.10;1.80;;;;;;;3.37;62.99;97906.59;1224997;75;2917924;-62
2023/11/18 00:38:49;;;;;;;2.15;1.70;;;;;;;3.33;62.22;97909.38;1223479;75;2919039;-64
2023/11/18 00:41:23;;;;;;;1.60;1.25;;;;;;;3.52;59.96;97907.03;1225087;75;2914499;-64
2023/11/18 00:43:56;;;;;;;1.60;1.30;;;;;;;3.68;59.46;97922.50;1224933;75;2918715;-60
2023/11/18 00:46:29;;;;;;;2.70;1.40;;;;;;;3.98;57.16;97922.16;1224628;75;2917036;-61
2023/11/18 00:49:04;;;;;;;1.20;1.05;;;;;;;3.94;58.58;97934.28;1224804;75;2928432;-62
2023/11/18 00:51:37;;;;;;;1.40;1.25;;;;;;;3.72;59.79;97926.66;1223865;75;2914824;-63
2023/11/18 00:54:11;;;;;;;1.85;1.20;;;;;;;4.26;56.54;97925.38;1224173;75;2920363;-61
2023/11/18 00:56:43;;;;;;;1.30;1.20;;;;;;;4.64;54.53;97917.38;1224064;75;2922325;-61
2023/11/18 00:59:16;;;;;;;2.55;1.20;;;;;;;5.00;53.29;97921.78;1223716;75;2927336;-62
2023/11/18 01:01:49;;;;;;;1.60;1.10;;;;;;;5.18;53.09;97917.81;1222905;75;2921640;-62
2023/11/18 01:04:25;;;;;;;1.40;1.10;;;;;;;5.53;51.12;97924.13;1223780;75;2927601;-64
2023/11/18 01:06:58;;;;;;;1.15;1.00;;;;;;;5.79;49.89;97905.09;1181913;75;6305402;-65
2023/11/18 01:09:36;;;;;;;1.00;0.90;;;;;;;5.96;49.41;97915.44;1224067;75;2935387;-64
2023/11/18 01:12:10;;;;;;;3.00;1.10;;;;;;;6.24;48.85;97910.25;1223777;75;2929591;-61
2023/11/18 01:14:43;;;;;;;1.00;0.90;;;;;;;6.10;49.05;97914.19;1224381;75;2930696;-61
2023/11/18 01:17:16;;;;;;;2.85;2.15;;;;;;;6.12;49.56;97911.81;1225813;75;2924460;-64
2023/11/18 01:19:51;;;;;;;1.20;1.10;;;;;;;6.40;49.12;97914.78;1224285;75;2919261;-60
2023/11/18 01:22:24;;;;;;;2.25;1.75;;;;;;;6.17;49.53;97915.91;1226081;75;2908695;-63
2023/11/18 01:24:58;;;;;;;2.00;1.30;;;;;;;6.27;49.66;97925.66;1225575;75;2917976;-63
2023/11/18 01:27:30;;;;;;;1.20;1.10;;;;;;;6.33;48.63;97923.91;1225320;75;2917958;-64
2023/11/18 01:30:04;;;;;;;1.55;0.90;;;;;;;6.58;48.48;97933.94;1225482;75;2925610;-62
2023/11/18 01:32:36;;;;;;;0.90;0.80;;;;;;;6.64;48.12;97931.44;1226141;75;2917215;-62
2023/11/18 01:35:13;;;;;;;1.15;0.80;;;;;;;6.54;48.37;97938.75;1224709;75;2914967;-64
2023/11/18 01:37:47;;;;;;;0.85;0.80;;;;;;;6.58;48.55;97944.06;1226239;75;2912321;-64
2023/11/18 01:40:20;;;;;;;0.90;0.80;;;;;;;6.67;48.15;97940.66;1225557;75;2914600;-65
2023/11/18 01:42:53;;;;;;;0.85;0.70;;;;;;;6.40;50.02;97925.66;1226379;75;2915167;-66
2023/11/18 01:45:26;;;;;;;1.05;1.00;;;;;;;6.41;49.50;97940.75;1225672;75;2912097;-65
2023/11/18 01:47:59;;;;;;;0.85;0.80;;;;;;;6.48;49.80;97948.66;1225165;75;2927016;-63
2023/11/18 01:50:34;;;;;;;0.80;0.70;;;;;;;6.40;50.65;97945.44;1225311;75;2918033;-65
2023/11/18 01:53:10;;;;;;;0.80;0.80;;;;;;;6.45;50.79;97943.38;1224759;75;2954780;-62
2023/11/18 01:55:42;;;;;;;1.15;0.80;;;;;;;6.22;50.34;97945.25;1225565;75;2910277;-63
2023/11/18 01:58:19;;;;;;;1.10;0.70;;;;;;;6.16;52.44;97939.63;1225712;75;2912817;-63
2023/11/18 02:00:54;;;;;;;0.80;0.80;;;;;;;6.11;51.34;97942.91;1225401;75;2909556;-63
2023/11/18 02:03:27;;;;;;;0.75;0.75;;;;;;;5.72;53.50;97938.69;1225192;75;2919304;-66
2023/11/18 02:06:02;;;;;;;0.70;0.70;;;;;;;5.73;53.67;97942.94;1224333;75;2917089;-64
2023/11/18 02:08:38;;;;;;;0.60;0.60;;;;;;;5.82;52.84;97955.84;1225238;75;2918663;-64
2023/11/18 02:11:21;;;;;;;2.35;0.80;;;;;;;5.27;56.59;97972.25;1225483;75;2916603;-62
2023/11/18 02:13:58;;;;;;;5.20;2.10;;;;;;;3.89;60.79;97976.16;1225046;67;2921517;-63
2023/11/18 02:16:31;;;;;;;3.75;2.20;;;;;;;3.35;63.67;97977.34;1225274;75;2914758;-63
2023/11/18 02:19:07;;;;;;;3.60;2.50;;;;;;;3.50;63.74;97983.22;1225798;75;2891118;-65
2023/11/18 02:21:43;;;;;;;3.30;2.30;;;;;;;3.02;65.82;97994.66;1225337;75;2916872;-60
2023/11/18 02:24:30;;;;;;;5.70;2.70;;;;;;;2.69;67.23;97991.78;1224946;75;2912290;-63
2023/11/18 02:27:07;;;;;;;4.10;2.05;;;;;;;2.88;67.68;97990.28;1225362;75;2915170;-63
2023/11/18 02:29:43;;;;;;;3.55;2.15;;;;;;;2.87;67.38;97994.94;1225454;75;2915358;-65
2023/11/18 02:32:24;;;;;;;5.25;2.40;;;;;;;2.88;67.18;97993.75;1226048;75;2914757;-65
2023/11/18 02:35:10;;;;;;;4.00;2.50;;;;;;;2.85;67.39;97997.28;1225341;75;2912930;-63
2023/11/18 02:37:47;;;;;;;4.20;2.40;;;;;;;2.78;69.12;98002.81;1224991;75;2912242;-65
2023/11/18 02:40:30;;;;;;;4.45;2.65;;;;;;;2.73;69.14;98001.38;1223519;75;2916450;-62
2023/11/18 02:43:09;;;;;;;3.10;2.30;;;;;;;2.95;69.65;98004.44;1224492;75;2917527;-63
2023/11/18 02:45:42;;;;;;;3.80;2.55;;;;;;;2.88;69.37;98003.81;1224279;75;2921374;-62
2023/11/18 02:48:15;;;;;;;2.95;2.20;;;;;;;3.10;69.35;98007.66;1225259;75;2923715;-63
2023/11/18 02:50:48;;;;;;;2.80;2.25;;;;;;;2.92;69.47;98004.50;1224924;75;2919771;-64
2023/11/18 02:53:20;;;;;;;2.85;1.80;;;;;;;3.09;69.60;97999.94;1224868;75;2923546;-61
2023/11/18 02:55:53;;;;;;;3.25;2.25;;;;;;;2.97;70.01;98007.47;1225273;75;2931502;-63
2023/11/18 02:58:28;;;;;;;3.10;2.30;;;;;;;2.86;70.34;98006.16;1225613;75;2913306;-61
2023/11/18 03:01:01;;;;;;;2.70;1.90;;;;;;;3.15;69.55;97998.25;1225056;75;2919413;-63
2023/11/18 03:03:34;;;;;;;2.05;1.60;;;;;;;3.28;68.56;98003.81;1224816;75;2918696;-65
2023/11/18 03:06:07;;;;;;;2.50;1.70;;;;;;;3.30;68.69;98004.91;1224891;75;2915587;-62
2023/11/18 03:08:41;;;;;;;1.95;1.70;;;;;;;3.08;69.89;98006.50;1224727;75;2924614;-64
2023/11/18 03:11:14;;;;;;;2.55;1.80;;;;;;;3.07;70.27;98021.97;1225424;75;2915040;-63
2023/11/18 03:13:49;;;;;;;3.35;2.95;;;;;;;2.67;72.00;98024.66;1225559;75;2922558;-64
2023/11/18 03:16:24;;;;;;;3.20;2.00;;;;;;;2.95;72.17;98028.75;1224782;75;2941718;-63
2023/11/18 03:18:58;;;;;;;3.15;2.25;;;;;;;2.87;72.80;98029.31;1225768;75;2913004;-68
2023/11/18 03:21:31;;;;;;;2.00;1.55;;;;;;;3.14;70.78;98029.97;1224353;75;2979652;-62
2023/11/18 03:24:04;;;;;;;2.55;2.00;;;;;;;3.04;72.17;98038.28;1225564;75;2919240;-64
2023/11/18 03:26:36;;;;;;;2.75;1.90;;;;;;;2.85;71.83;98039.78;1225560;75;2920973;-61
2023/11/18 03:29:13;;;;;;;3.70;2.35;;;;;;;2.55;73.65;98033.38;1225335;75;2920524;-62
2023/11/18 03:31:48;;;;;;;3.00;2.35;;;;;;;2.83;72.88;98047.56;1224438;75;2919559;-63
2023/11/18 03:34:21;;;;;;;2.15;1.70;;;;;;;2.97;71.32;98045.34;1225029;75;2915661;-65
2023/11/18 03:36:56;;;;;;;2.70;2.00;;;;;;;2.71;72.49;98040.81;1225639;75;2936560;-63
2023/11/18 03:39:30;;;;;;;2.60;1.80;;;;;;;2.98;72.04;98046.09;1225000;75;2912477;-65
2023/11/18 03:42:03;;;;;;;2.45;1.70;;;;;;;2.86;71.93;98047.50;1225234;75;2921974;-64
2023/11/18 03:44:38;;;;;;;2.70;2.10;;;;;;;2.38;74.86;98031.72;1225295;75;2916568;-63
2023/11/18 03:47:10;;;;;;;3.30;2.55;;;;;;;2.77;72.97;98048.03;1224949;75;2916562;-63
2023/11/18 03:49:41;;;;;;;2.50;1.60;;;;;;;2.95;72.84;98045.00;1225439;75;2928882;-65
2023/11/18 03:52:13;;;;;;;2.15;1.75;;;;;;;2.96;71.68;98037.66;1225733;75;2914311;-62
2023/11/18 03:54:46;;;;;;;3.10;1.85;;;;;;;2.49;73.42;98045.81;1225414;75;2913385;-63
2023/11/18 03:57:18;;;;;;;4.35;2.65;;;;;;;2.33;76.61;98057.25;1225610;75;2920228;-63
2023/11/18 03:59:54;;;;;;;2.50;1.95;;;;;;;2.28;75.57;98060.41;1225307;75;2917933;-66
2023/11/18 04:02:26;;;;;;;3.65;2.40;;;;;;;2.39;75.67;98057.56;1224738;75;2914009;-64
2023/11/18 04:04:59;;;;;;;4.90;2.55;;;;;;;2.61;74.63;98050.63;1224819;75;2921808;-65
2023/11/18 04:07:31;;;;;;;2.50;1.90;;;;;;;2.63;73.96;98050.97;1225626;75;2923024;-65
2023/11/18 04:10:05;;;;;;;4.80;2.70;;;;;;;2.09;77.63;98054.53;1223380;75;2924804;-67
2023/11/18 04:12:38;;;;;;;3.90;2.10;;;;;;;2.46;74.93;98042.00;1223929;75;2917439;-64
2023/11/18 04:15:14;;;;;;;1.95;1.55;;;;;;;2.61;74.28;98036.34;1224466;75;2920803;-65
2023/11/18 04:17:46;;;;;;;1.70;1.30;;;;;;;2.76;73.84;98045.72;1224722;75;2920279;-65
2023/11/18 04:20:19;;;;;;;1.25;1.10;;;;;;;2.83;73.23;98047.56;1224472;75;2923662;-65
2023/11/18 04:22:52;;;;;;;1.50;1.20;;;;;;;2.76;74.18;98041.09;1223758;75;2912662;-67
2023/11/18 04:25:25;;;;;;;1.55;1.25;;;;;;;2.59;75.42;98042.16;1224058;75;2921541;-62
2023/11/18 04:27:57;;;;;;;2.75;1.90;;;;;;;2.33;77.71;98038.34;1224114;75;2922624;-63
2023/11/18 04:30:33;;;;;;;4.00;3.15;;;;;;;1.75;80.81;98043.81;1224407;75;2924934;-63
2023/11/18 04:33:05;;;;;;;5.10;3.30;;;;;;;1.97;81.92;98052.38;1225310;75;2918346;-62
2023/11/18 04:35:38;;;;;;;2.80;2.15;;;;;;;2.24;80.63;98046.22;1223794;75;2921239;-65
2023/11/18 04:38:10;;;;;;;3.95;2.75;;;;;;;2.13;80.87;98030.94;1225061;75;2919334;-63
2023/11/18 04:40:44;;;;;;;3.55;2.35;;;;;;;2.29;79.29;98034.94;1224853;75;2921664;-63
2023/11/18 04:43:17;;;;;;;3.20;2.10;;;;;;;2.51;77.05;98030.72;1225033;75;2924628;-63
2023/11/18 04:45:53;;;;;;;3.25;2.35;;;;;;;1.91;81.61;98052.09;1225055;75;2916537;-62
2023/11/18 04:48:25;;;;;;;4.25;2.45;;;;;;;2.23;79.25;98064.34;1224757;75;2922761;-65
2023/11/18 04:50:58;;;;;;;2.95;2.15;;;;;;;2.51;78.88;98046.94;1224729;75;2923979;-62
2023/11/18 04:53:31;;;;;;;3.10;2.40;;;;;;;2.27;80.33;98048.09;1225059;75;2926077;-61
2023/11/18 04:56:04;;;;;;;3.90;2.50;;;;;;;2.39;81.17;98050.22;1225526;75;2925722;-65
2023/11/18 04:58:36;;;;;;;2.75;2.40;;;;;;;2.58;80.59;98051.47;1225264;75;2914606;-64
2023/11/18 05:01:12;;;;;;;3.95;2.20;;;;;;;2.50;80.15;98069.72;1223910;75;2920110;-65
2023/11/18 05:03:45;;;;;;;3.10;2.05;;;;;;;2.68;79.29;98068.66;1224558;75;2928068;-68
2023/11/18 05:06:19;;;;;;;2.90;2.10;;;;;;;2.41;81.04;98055.97;1225059;75;2917525;-62
2023/11/18 05:08:52;;;;;;;2.45;1.95;;;;;;;2.79;79.51;98069.25;1224372;75;2922743;-67
2023/11/18 05:11:25;;;;;;;4.90;2.55;;;;;;;2.38;83.63;98072.22;1225356;75;2917004;-63
2023/11/18 05:13:58;;;;;;;3.25;2.25;;;;;;;2.74;81.79;98067.78;1224893;75;2925523;-64
2023/11/18 05:16:34;;;;;;;2.25;1.75;;;;;;;3.16;79.23;98070.13;1225057;75;2927246;-62
2023/11/18 05:19:07;;;;;;;1.85;1.60;;;;;;;3.04;79.95;98063.38;1224640;75;2921985;-64
2023/11/18 05:21:40;;;;;;;1.50;1.40;;;;;;;3.15;80.32;98068.59;1225444;75;2917680;-66
2023/11/18 05:24:14;;;;;;;1.75;1.50;;;;;;;3.14;80.49;98072.47;1224042;75;2915060;-64
2023/11/18 05:26:47;;;;;;;1.75;1.35;;;;;;;3.23;79.41;98078.09;1224900;75;2925049;-64
2023/11/18 05:29:20;;;;;;;2.60;1.90;;;;;;;2.98;81.88;98076.63;1225080;75;2917220;-64
2023/11/18 05:31:56;;;;;;;2.60;1.85;;;;;;;2.91;81.66;98065.94;1225225;75;2925107;-63
2023/11/18 05:34:29;;;;;;;4.05;2.60;;;;;;;2.95;83.25;98063.16;1224437;75;2910657;-61
2023/11/18 05:37:02;;;;;;;2.70;2.20;;;;;;;2.97;81.43;98079.75;1224493;75;2909291;-63
2023/11/18 05:39:42;;;;;;;3.15;2.40;;;;;;;2.97;81.81;98091.31;1224318;75;2924135;-63
2023/11/18 05:42:15;;;;;;;3.20;2.10;;;;;;;3.03;81.11;98090.84;1224954;75;2924695;-63
2023/11/18 05:44:49;;;;;;;3.60;2.65;;;;;;;2.83;84.69;98088.09;1223927;75;2922529;-61
2023/11/18 05:47:25;;;;;;;3.05;2.40;;;;;;;3.15;82.78;98099.13;1224331;75;2913239;-62
2023/11/18 05:49:58;;;;;;;3.15;2.40;;;;;;;3.17;84.08;98104.84;1224341;75;2919448;-66
2023/11/18 05:52:31;;;;;;;2.55;2.00;;;;;;;3.13;84.08;98098.78;1224486;75;2916260;-62
2023/11/18 05:55:03;;;;;;;2.50;1.90;;;;;;;2.99;85.72;98094.38;1225154;75;2922273;-64
2023/11/18 05:57:36;;;;;;;2.35;1.80;;;;;;;3.25;83.04;98113.63;1224053;75;2915958;-63
2023/11/18 06:00:15;;;;;;;3.05;1.80;;;;;;;3.13;83.94;98115.00;1223668;75;2924114;-64
2023/11/18 06:02:51;;;;;;;6.15;3.60;;;;;;;3.08;85.25;98112.00;1223580;75;2919342;-63
2023/11/18 06:05:26;;;;;;;3.90;3.20;;;;;;;3.35;83.30;98122.72;1225070;75;2925657;-65
2023/11/18 06:07:58;;;;;;;4.00;2.95;;;;;;;3.38;83.54;98114.53;1224459;75;2918056;-63
2023/11/18 06:10:32;;;;;;;4.80;3.70;;;;;;;2.93;87.07;98109.53;1224071;75;2914961;-66
2023/11/18 06:13:04;;;;;;;5.45;3.60;;;;;;;3.23;83.05;98121.41;1224642;75;2917500;-65
2023/11/18 06:15:38;;;;;;;4.45;3.35;;;;;;;3.36;81.15;98114.19;1224450;75;2917527;-63
2023/11/18 06:18:13;;;;;;;4.30;3.55;;;;;;;3.30;81.51;98121.25;1224830;75;2939804;-65
2023/11/18 06:20:46;;;;;;;4.20;3.00;;;;;;;3.44;80.11;98130.28;1225521;75;2918262;-66
2023/11/18 06:23:21;;;;;;;6.15;4.00;;;;;;;3.11;82.56;98135.53;1224308;75;2921065;-63
2023/11/18 06:25:53;;;;;;;5.70;3.90;;;;;;;3.47;81.44;98149.16;1223620;75;2929435;-64
2023/11/18 06:28:26;;;;;;;4.80;3.05;;;;;;;3.50;81.12;98159.16;1224446;75;2926266;-66
2023/11/18 06:30:59;;;;;;;4.60;3.20;;;;;;;3.15;83.02;98145.13;1198495;75;4897805;-63
2023/11/18 06:33:34;;;;;;;6.45;3.45;;;;;;;3.30;82.88;98151.03;1223755;75;2928527;-61
2023/11/18 06:36:08;;;;;;;4.10;3.00;;;;;;;3.58;80.71;98155.16;1222558;75;2947389;-63
2023/11/18 06:38:41;;;;;;;3.30;2.50;;;;;;;3.63;81.83;98164.72;1225057;75;2926200;-66
2023/11/18 06:41:16;;;;;;;3.75;2.70;;;;;;;3.31;84.11;98171.50;1225292;75;2922423;-63
2023/11/18 06:43:56;;;;;;;5.15;3.95;;;;;;;3.60;84.70;98163.59;1224165;75;2921916;-63
2023/11/18 06:46:33;;;;;;;4.90;3.45;;;;;;;3.68;83.96;98160.75;1224592;75;2915736;-65
2023/11/18 06:49:12;;;;;;;5.20;3.50;;;;;;;3.60;82.79;98170.97;1224219;75;2917543;-62
2023/11/18 06:51:48;;;;;;;5.75;4.65;;;;;;;3.74;83.23;98157.16;1224794;75;2928022;-63
2023/11/18 06:54:20;;;;;;;5.50;4.30;;;;;;;4.52;78.57;98161.31;1224498;75;2926035;-63
2023/11/18 06:56:53;;;;;;;5.05;3.80;;;;;;;5.76;73.85;98168.28;1225346;75;2920488;-65
2023/11/18 06:59:25;;;;;;;4.80;3.85;;;;;;;8.22;64.87;98166.19;1224839;75;2916520;-65
2023/11/18 07:01:59;;;;;;;4.15;3.10;;;;;;;10.86;55.02;98174.56;1224652;75;2923629;-64
2023/11/18 07:04:35;;;;;;;3.20;2.60;;;;;;;11.68;52.11;98178.72;1225292;75;2913422;-62
2023/11/18 07:07:08;;;;;;;5.40;4.10;;;;;;;11.22;50.39;98184.56;1224488;75;2923050;-63
2023/11/18 07:09:41;;;;;;;4.10;3.10;;;;;;;11.90;49.65;98196.84;1224848;75;2930701;-63
2023/11/18 07:12:13;;;;;;;3.00;2.30;;;;;;;12.98;45.65;98206.31;1224444;75;2949318;-64
2023/11/18 07:14:46;;;;;;;2.75;2.00;;;;;;;10.60;51.07;98205.09;1225136;75;2924302;-61
2023/11/18 07:17:19;;;;;;;2.95;2.00;;;;;;;13.59;45.48;98202.13;1223530;75;2924601;-63
2023/11/18 07:19:55;;;;;;;2.35;1.90;;;;;;;10.31;50.52;98210.38;1225360;75;2910800;-65
2023/11/18 07:22:29;;;;;;;2.30;1.70;;;;;;;9.64;52.54;98198.44;1224649;75;2920586;-63
2023/11/18 07:25:02;;;;;;;1.90;1.45;;;;;;;9.14;54.31;98204.75;1224959;75;2920799;-64
2023/11/18 07:27:38;;;;;;;1.60;1.30;;;;;;;8.89;55.40;98208.47;1225452;75;2918308;-60
2023/11/18 07:30:12;;;;;;;2.10;1.30;;;;;;;8.83;54.97;98206.81;1225183;75;2920988;-62
2023/11/18 07:32:45;;;;;;;2.10;1.30;;;;;;;8.69;55.93;98203.41;1225887;75;2919077;-60
2023/11/18 07:35:20;;;;;;;9.05;4.65;;;;;;;8.51;57.48;98200.59;1224933;75;2920788;-65
2023/11/18 07:37:53;;;;;;;5.10;3.15;;;;;;;10.27;53.91;98207.00;1225332;75;2909780;-63
2023/11/18 07:40:28;;;;;;;4.25;2.70;;;;;;;12.78;48.75;98209.78;1224866;83;2925399;-63
2023/11/18 07:43:01;;;;;;;5.10;3.35;;;;;;;11.89;48.42;98192.59;1224786;75;2920456;-62
2023/11/18 07:45:40;;;;;;;3.95;2.60;;;;;;;13.40;46.12;98205.16;1225749;75;2914632;-62
2023/11/18 07:48:17;;;;;;;3.15;2.05;;;;;;;13.99;45.03;98206.78;1225665;75;2910876;-65
2023/11/18 07:50:52;;;;;;;2.30;1.70;;;;;;;13.79;44.19;98207.59;1224586;75;2908210;-63
2023/11/18 07:53:29;;;;;;;2.45;1.50;;;;;;;13.74;43.42;98207.53;1225170;75;2910898;-63
2023/11/18 07:56:02;;;;;;;3.50;1.60;;;;;;;14.15;42.63;98210.97;1224791;75;2921866;-62
2023/11/18 07:58:37;;;;;;;2.10;1.40;;;;;;;13.34;42.73;98204.31;1225824;75;2919410;-63
2023/11/18 08:01:10;;;;;;;1.60;1.10;;;;;;;15.06;40.61;98223.47;1224102;75;2916133;-64
2023/11/18 08:03:43;;;;;;;1.90;1.20;;;;;;;13.61;41.91;98208.66;1224358;75;2917893;-65
2023/11/18 08:06:19;;;;;;;2.00;1.30;;;;;;;11.43;45.36;98193.69;1223964;75;2914206;-65
2023/11/18 08:08:54;;;;;;;1.65;1.40;;;;;;;12.47;44.99;98204.06;1224737;75;2919047;-62
2023/11/18 08:11:26;;;;;;;1.70;1.20;;;;;;;11.24;46.43;98209.50;1224838;75;2913125;-66
2023/11/18 08:13:59;;;;;;;2.15;1.60;;;;;;;10.19;48.80;98190.91;1224971;75;2923079;-63
2023/11/18 08:16:36;;;;;;;2.25;1.40;;;;;;;11.49;46.51;98200.03;1225831;75;2921348;-63
2023/11/18 08:19:09;;;;;;;3.90;1.60;;;;;;;9.86;49.47;98185.38;1225434;75;2912523;-63
2023/11/18 08:21:45;;;;;;;2.90;1.70;;;;;;;9.09;51.35;98194.44;1226439;75;2845515;-64
2023/11/18 08:24:17;;;;;;;2.50;1.45;;;;;;;8.90;52.38;98192.88;1224301;75;2923311;-62
2023/11/18 08:26:50;;;;;;;2.95;1.55;;;;;;;10.19;50.44;98196.38;1224413;75;2918482;-62
2023/11/18 08:29:24;;;;;;;2.05;1.25;;;;;;;11.73;48.69;98191.03;1224779;75;2916101;-62
2023/11/18 08:31:57;;;;;;;2.70;1.70;;;;;;;9.71;51.58;98196.13;1224438;75;2920098;-64
2023/11/18 08:34:30;;;;;;;3.00;1.65;;;;;;;8.85;53.51;98188.00;1223725;75;2920031;-64
2023/11/18 08:37:05;;;;;;;3.50;1.75;;;;;;;8.35;54.70;98189.91;1223951;75;2922882;-62
2023/11/18 08:39:38;;;;;;;3.35;1.70;;;;;;;8.35;54.52;98195.38;1224566;75;2929578;-66
2023/11/18 08:42:12;;;;;;;2.45;1.90;;;;;;;8.10;55.94;98199.75;1224877;75;2919629;-62
2023/11/18 08:44:48;;;;;;;3.35;1.50;;;;;;;8.45;55.72;98203.16;1224868;75;2922277;-65
2023/11/18 08:47:20;;;;;;;2.45;1.55;;;;;;;8.36;55.42;98208.53;1224085;75;2924178;-65
2023/11/18 08:49:55;;;;;;;2.15;1.45;;;;;;;8.45;54.88;98197.72;1225124;75;2924294;-63
2023/11/18 08:52:30;;;;;;;2.80;1.30;;;;;;;8.74;54.02;98199.34;1224201;75;2919166;-64
2023/11/18 08:58:03;;;;;;;2.25;1.75;;;;;;;10.07;51.95;98216.47;1224243;75;2921473;-64
2023/11/18 09:00:52;;;;;;;1.40;1.00;;;;;;;10.66;50.35;98203.25;1224196;75;2917936;-63
2023/11/18 09:03:34;;;;;;;1.25;0.90;;;;;;;11.29;47.46;98211.59;1219627;75;2945883;-67
2023/11/18 09:06:17;;;;;;;0.90;0.70;;;;;;;12.18;45.75;98204.81;1222578;75;2916443;-62
2023/11/18 09:08:52;;;;;;;0.80;0.70;;;;;;;10.68;48.28;98215.72;1221932;75;2922751;-65
2023/11/18 09:11:32;;;;;;;1.30;0.90;;;;;;;11.33;47.10;98216.16;1192554;75;5121758;-68
2023/11/18 09:14:07;;;;;;;1.80;0.70;;;;;;;11.87;46.92;98212.25;1175631;75;5248036;-66
2023/11/18 09:16:41;;;;;;;1.10;0.80;;;;;;;12.22;45.07;98213.59;1187709;75;5423776;-67
2023/11/18 09:19:15;;;;;;;1.10;0.85;;;;;;;13.04;44.03;98222.16;1223682;75;2908226;-66
2023/11/18 09:21:48;;;;;;;0.95;0.80;;;;;;;13.86;42.46;98203.66;1223517;75;2936839;-65
2023/11/18 09:24:24;;;;;;;0.75;0.60;;;;;;;15.12;42.76;98213.97;1195420;75;4941940;-63
2023/11/18 09:26:57;;;;;;;7.65;0.90;;;;;;;13.76;42.50;98216.06;1193831;75;5231194;-66
2023/11/18 09:29:30;;;;;;;1.25;0.70;;;;;;;14.50;42.45;98218.25;1224380;75;2921901;-66
2023/11/18 09:32:05;;;;;;;0.60;0.60;;;;;;;14.23;40.69;98214.03;1224599;75;2924959;-63
2023/11/18 09:34:39;;;;;;;2.75;1.95;;;;;;;14.67;41.02;98208.19;1223121;75;2922046;-65
2023/11/18 09:37:12;;;;;;;0.55;0.50;;;;;;;14.97;40.13;98207.09;1224463;75;2915534;-67
2023/11/18 09:39:52;;;;;;;0.80;0.60;;;;;;;14.33;40.66;98225.63;1224606;75;2913026;-62
2023/11/18 09:42:25;;;;;;;14.60;8.65;;;;;;;14.94;40.48;98219.88;1223690;75;2940988;-61
2023/11/18 09:45:01;;;;;;;21.20;14.55;;;;;;;15.45;39.26;98228.44;1222851;75;2918094;-65
2023/11/18 09:47:39;;;;;;;2.75;1.70;;;;;;;15.03;39.16;98219.69;1224391;75;2926013;-67
2023/11/18 09:50:16;;;;;;;1.90;1.10;;;;;;;15.58;39.09;98220.44;1223282;75;2922970;-63
2023/11/18 09:52:58;;;;;;;1.20;0.60;;;;;;;17.23;36.64;98217.31;1220438;75;2927402;-66
2023/11/18 09:55:42;;;;;;;0.80;0.30;;;;;;;15.03;39.37;98227.19;1223720;75;2914340;-67
2023/11/18 09:58:24;;;;;;;0.30;0.30;;;;;;;15.93;38.02;98231.13;1223761;75;2916316;-65
2023/11/18 10:01:02;;;;;;;1.45;0.40;;;;;;;16.08;38.09;98224.63;1222186;75;2919078;-62
2023/11/18 10:03:36;;;;;;;1.00;0.70;;;;;;;15.85;38.49;98232.09;1222742;75;2923381;-63
2023/11/18 10:06:11;;;;;;;1.45;0.60;;;;;;;16.53;37.00;98224.69;1221709;75;2916284;-62
2023/11/18 10:08:45;;;;;;;0.45;0.40;;;;;;;14.07;38.70;98237.44;1223498;75;2921458;-65
2023/11/18 10:11:22;;;;;;;0.55;0.40;;;;;;;14.89;39.12;98224.09;1222508;75;2926161;-63
2023/11/18 10:13:55;;;;;;;0.95;0.50;;;;;;;14.24;39.93;98215.56;1222414;75;2921637;-62
2023/11/18 10:16:31;;;;;;;0.60;0.30;;;;;;;13.12;41.65;98218.50;1221775;75;2939404;-63
2023/11/18 10:19:08;;;;;;;0.30;0.30;;;;;;;14.63;40.32;98228.94;1223420;75;2927341;-64
2023/11/18 10:21:42;;;;;;;0.80;0.40;;;;;;;14.04;40.41;98230.13;1222734;75;2933605;-61
2023/11/18 10:24:14;;;;;;;0.60;0.50;;;;;;;14.76;38.69;98220.25;1223604;75;2923097;-66
2023/11/18 10:27:00;;;;;;;0.85;0.50;;;;;;;11.80;42.87;98231.06;1220949;75;2924865;-66
2023/11/18 10:29:33;;;;;;;0.40;0.30;;;;;;;12.76;42.00;98212.25;1223201;75;2926118;-62
2023/11/18 10:32:15;;;;;;;1.40;1.00;;;;;;;12.35;42.35;98214.09;1221960;75;2931257;-61
2023/11/18 10:34:53;;;;;;;2.50;1.45;;;;;;;12.48;42.48;98220.06;1221880;75;2922965;-62
2023/11/18 10:37:25;;;;;;;2.15;0.70;;;;;;;13.66;41.35;98218.19;1222955;75;2925033;-64
2023/11/18 10:39:58;;;;;;;0.60;0.60;;;;;;;11.03;43.74;98211.31;1220276;75;2926949;-62
2023/11/18 10:42:34;;;;;;;1.10;0.45;;;;;;;10.43;44.14;98215.66;1220999;75;2923107;-60
2023/11/18 10:45:12;;;;;;;0.60;0.40;;;;;;;11.11;44.17;98208.22;1221840;75;2924215;-62
2023/11/18 10:47:47;;;;;;;0.30;0.30;;;;;;;13.93;40.40;98197.75;1225235;75;2922094;-61
2023/11/18 10:50:21;;;;;;;0.85;0.40;;;;;;;11.75;43.49;98199.53;1223945;75;2928206;-67
2023/11/18 10:52:54;;;;;;;0.70;0.40;;;;;;;13.24;40.82;98196.66;1224509;75;2909491;-64
2023/11/18 10:55:37;;;;;;;0.30;0.30;;;;;;;12.07;42.68;98181.44;1222826;75;2935553;-64
2023/11/18 10:58:14;;;;;;;0.30;0.30;;;;;;;15.11;38.78;98168.34;1223603;75;2916561;-64
2023/11/18 11:00:55;;;;;;;0.90;0.40;;;;;;;12.02;42.76;98178.59;1223059;75;2922856;-66
2023/11/18 11:03:33;;;;;;;0.30;0.30;;;;;;;11.36;43.48;98161.16;1223021;75;2925457;-60
2023/11/18 11:06:23;;;;;;;0.20;0.20;;;;;;;10.60;44.65;98190.66;1224216;75;2927122;-60
2023/11/18 11:08:58;;;;;;;1.10;0.35;;;;;;;11.31;43.43;98189.22;1223746;75;2930500;-62
2023/11/18 11:11:42;;;;;;;0.75;0.40;;;;;;;11.64;42.45;98191.88;1224000;75;2941603;-64
2023/11/18 11:14:20;;;;;;;0.65;0.30;;;;;;;11.58;43.28;98196.47;1224853;75;2927978;-64
2023/11/18 11:16:59;;;;;;;0.40;0.30;;;;;;;11.14;43.63;98196.34;1224671;75;2920417;-66
2023/11/18 11:19:44;;;;;;;;;;;;;;;12.25;41.34;98188.72;1224031;75;2930128;-65
2023/11/18 11:22:21;;;;;;;0.30;0.30;;;;;;;10.70;45.02;98194.88;1221930;75;2919567;-63
2023/11/18 11:25:09;;;;;;;0.25;0.20;;;;;;;10.35;44.97;98194.56;1223764;75;2925353;-63
2023/11/18 11:27:51;;;;;;;0.50;0.40;;;;;;;9.92;45.73;98193.72;1223509;75;2933206;-63
2023/11/18 11:30:37;;;;;;;0.55;0.20;;;;;;;10.78;44.48;98192.56;1223889;75;2928134;-60
2023/11/18 11:33:27;;;;;;;0.20;0.20;;;;;;;10.64;44.51;98205.69;1221849;75;2956779;-65
2023/11/18 11:36:02;;;;;;;0.30;0.25;;;;;;;10.78;44.46;98203.53;1223532;75;2924122;-63
2023/11/18 11:38:36;;;;;;;0.55;0.30;;;;;;;11.47;43.32;98205.25;1224388;75;2927598;-63
2023/11/18 11:41:19;;;;;;;0.60;0.40;;;;;;;10.76;43.96;98198.50;1222574;75;2940606;-62
2023/11/18 11:43:55;;;;;;;0.80;0.50;;;;;;;10.83;44.34;98197.41;1223465;75;2921030;-62
2023/11/18 11:46:34;;;;;;;0.40;0.40;;;;;;;10.39;45.54;98187.72;1222673;75;2926489;-64
2023/11/18 11:49:17;;;;;;;0.75;0.30;;;;;;;9.80;45.53;98182.47;1223424;75;2925412;-63
2023/11/18 11:51:58;;;;;;;0.60;0.30;;;;;;;11.38;43.36;98199.84;1223402;75;2935501;-63
2023/11/18 11:54:37;;;;;;;1.55;0.50;;;;;;;11.73;42.40;98189.03;1224019;75;2930121;-65
2023/11/18 11:57:14;;;;;;;1.20;0.70;;;;;;;12.32;41.47;98188.34;1223513;75;2926579;-67
2023/11/18 12:00:14;;;;;;;0.40;0.40;;;;;;;12.22;41.06;98195.19;1223439;75;2927866;-62