Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:40;;;;;;;8.68;2.92;;;;;;;20.36;72.26;98584.19;5024185;28;20471;-93
2023/06/17 00:04:06;;;;;;;5.57;3.60;;;;;;;20.31;72.53;98570.75;5003922;28;20045;-94
2023/06/17 00:06:31;;;;;;;4.60;3.40;;;;;;;20.35;72.74;98582.59;5005678;28;20025;-93
2023/06/17 00:08:57;;;;;;;5.55;3.30;;;;;;;20.45;72.23;98585.94;4987684;28;20499;-94
2023/06/17 00:11:23;;;;;;;4.78;3.78;;;;;;;20.33;72.64;98570.41;5005014;28;20059;-94
2023/06/17 00:13:48;;;;;;;5.50;3.30;;;;;;;20.38;72.40;98572.91;4990263;28;20025;-93
2023/06/17 00:16:17;;;;;;;3.95;2.70;;;;;;;20.48;71.65;98579.75;4989133;28;20470;-94
2023/06/17 00:18:43;;;;;;;3.97;2.60;;;;;;;20.39;71.78;98564.31;4990344;28;20030;-93
2023/06/17 00:21:09;;;;;;;8.88;2.78;;;;;;;20.51;71.84;98571.66;4989065;28;20045;-93
2023/06/17 00:23:35;;;;;;;3.78;2.97;;;;;;;20.47;72.44;98578.19;5005335;28;20017;-94
2023/06/17 00:26:01;;;;;;;12.57;3.58;;;;;;;20.48;72.67;98587.97;5005672;28;20006;-94
2023/06/17 00:28:26;;;;;;;4.10;2.60;;;;;;;20.42;72.14;98579.25;4988859;28;20467;-94
2023/06/17 00:30:52;;;;;;;3.53;2.60;;;;;;;20.54;71.61;98581.06;4989137;28;20029;-94
2023/06/17 00:33:18;;;;;;;4.88;3.10;;;;;;;20.57;71.87;98569.44;4989041;28;20033;-93
2023/06/17 00:35:44;;;;;;;6.28;3.03;;;;;;;20.64;71.55;98582.53;5004617;28;20060;-93
2023/06/17 00:38:10;;;;;;;5.05;3.10;;;;;;;20.56;71.97;98582.31;5022201;28;20029;-94
2023/06/17 00:40:36;;;;;;;7.65;4.50;;;;;;;20.36;72.62;98586.91;4987752;28;20037;-93
2023/06/17 00:43:01;;;;;;;7.20;4.30;;;;;;;20.31;72.84;98591.84;5004386;28;20022;-93
2023/06/17 00:45:27;;;;;;;7.80;4.45;;;;;;;20.28;72.83;98592.56;4988221;28;20021;-94
2023/06/17 00:47:52;;;;;;;7.72;4.57;;;;;;;20.17;73.20;98584.88;4986870;28;20034;-93
2023/06/17 00:50:18;;;;;;;6.88;5.45;;;;;;;20.10;73.20;98587.44;4987596;28;20392;-93
2023/06/17 00:52:45;;;;;;;7.38;5.40;;;;;;;20.11;73.02;98578.09;4987511;28;20025;-93
2023/06/17 00:55:10;;;;;;;6.53;4.95;;;;;;;20.12;73.07;98585.13;4987545;28;20025;-94
2023/06/17 00:57:37;;;;;;;7.88;5.57;;;;;;;19.99;73.74;98584.41;4988323;28;20030;-93
2023/06/17 01:00:06;;;;;;;8.82;5.60;;;;;;;19.98;73.73;98580.13;5003564;28;20025;-94
2023/06/17 01:02:32;;;;;;;9.70;5.70;;;;;;;20.08;73.77;98586.19;4996465;28;20049;-93
2023/06/17 01:04:58;;;;;;;9.00;5.68;;;;;;;20.01;73.63;98581.34;5024182;28;20031;-93
2023/06/17 01:07:37;;;;;;;7.68;5.15;;;;;;;19.98;73.90;98582.84;5023531;28;20033;-93
2023/06/17 01:10:35;;;;;;;11.63;6.60;;;;;;;20.02;74.16;98593.84;5008355;28;20028;-94
2023/06/17 01:13:01;;;;;;;8.10;5.25;;;;;;;19.94;74.20;98590.16;5025675;28;20021;-94
2023/06/17 01:15:27;;;;;;;6.55;4.68;;;;;;;20.05;74.04;98601.38;5023772;28;20086;-93
2023/06/17 01:17:54;;;;;;;5.15;4.00;;;;;;;19.98;73.92;98587.50;5022458;28;20059;-93
2023/06/17 01:20:21;;;;;;;6.75;4.53;;;;;;;20.06;73.55;98591.22;5023393;28;20048;-94
2023/06/17 01:22:49;;;;;;;9.52;4.10;;;;;;;19.97;73.71;98581.25;4998933;28;20037;-94
2023/06/17 01:25:16;;;;;;;8.20;4.47;;;;;;;20.06;73.83;98591.22;5006385;28;20160;-91
2023/06/17 01:27:42;;;;;;;5.82;3.90;;;;;;;20.14;73.63;98593.00;5040247;28;20039;-93
2023/06/17 01:30:11;;;;;;;5.35;4.07;;;;;;;20.13;73.51;98581.28;5022481;28;20483;-93
2023/06/17 01:32:36;;;;;;;7.13;4.32;;;;;;;20.10;73.54;98579.22;5040124;28;20024;-93
2023/06/17 01:35:06;;;;;;;6.55;4.18;;;;;;;20.29;72.63;98581.25;5006419;28;20031;-89
2023/06/17 01:37:43;;;;;;;5.65;4.57;;;;;;;20.17;73.12;98582.16;5021706;28;20061;-89
2023/06/17 01:40:12;;;;;;;8.32;4.85;;;;;;;20.08;73.54;98578.78;5020671;28;20107;-89
2023/06/17 01:42:40;;;;;;;6.20;4.32;;;;;;;19.99;74.01;98578.16;5005310;28;20025;-89
2023/06/17 01:45:07;;;;;;;11.48;4.20;;;;;;;19.97;73.77;98577.72;5020596;28;20036;-89
2023/06/17 01:47:33;;;;;;;9.15;4.68;;;;;;;19.92;74.16;98567.84;5022300;28;20477;-89
2023/06/17 01:49:59;;;;;;;10.45;5.70;;;;;;;19.95;74.08;98580.00;5022301;28;20033;-89
2023/06/17 01:52:25;;;;;;;9.60;5.40;;;;;;;19.86;74.24;98585.63;5037713;28;20033;-90
2023/06/17 01:54:51;;;;;;;7.60;4.60;;;;;;;19.94;74.35;98586.59;5004619;28;20029;-89
2023/06/17 01:57:16;;;;;;;6.65;3.95;;;;;;;19.98;74.38;98588.31;5001855;28;20427;-89
2023/06/17 01:59:42;;;;;;;7.80;5.05;;;;;;;19.94;74.38;98583.88;4986523;28;20053;-89
2023/06/17 02:02:08;;;;;;;7.78;4.53;;;;;;;19.85;74.39;98591.44;4986487;28;20060;-89
2023/06/17 02:04:34;;;;;;;6.18;4.45;;;;;;;19.90;74.40;98582.97;5001790;28;20021;-89
2023/06/17 02:07:00;;;;;;;7.45;5.07;;;;;;;19.86;74.12;98588.38;5000087;28;20522;-89
2023/06/17 02:09:25;;;;;;;8.95;6.13;;;;;;;19.88;74.49;98572.44;5022328;28;20029;-90
2023/06/17 02:11:51;;;;;;;13.45;6.72;;;;;;;19.86;74.50;98576.63;5005053;28;20032;-90
2023/06/17 02:14:17;;;;;;;7.95;5.45;;;;;;;19.99;74.17;98578.94;5022806;28;20024;-89
2023/06/17 02:16:45;;;;;;;9.95;5.10;;;;;;;20.07;73.20;98571.75;5022190;28;20393;-89
2023/06/17 02:19:12;;;;;;;6.80;3.90;;;;;;;20.17;72.62;98570.41;5006253;28;20028;-89
2023/06/17 02:21:39;;;;;;;7.28;3.58;;;;;;;20.19;72.50;98571.66;5038838;28;20029;-89
2023/06/17 02:24:06;;;;;;;5.70;3.40;;;;;;;20.19;72.88;98568.13;5055693;28;20028;-90
2023/06/17 02:26:32;;;;;;;5.47;2.78;;;;;;;20.22;72.15;98555.69;5021079;28;20044;-89
2023/06/17 02:28:59;;;;;;;5.45;4.10;;;;;;;20.23;73.08;98566.25;5021812;28;20025;-90
2023/06/17 02:31:28;;;;;;;9.63;4.95;;;;;;;20.19;73.03;98565.38;5038098;28;20434;-89
2023/06/17 02:33:55;;;;;;;6.15;4.38;;;;;;;20.11;73.35;98563.63;5039863;28;20021;-89
2023/06/17 02:36:21;;;;;;;6.07;4.47;;;;;;;20.18;73.13;98566.53;5021021;28;20029;-88
2023/06/17 02:38:47;;;;;;;8.77;4.90;;;;;;;20.08;73.28;98578.78;5055663;28;20497;-90
2023/06/17 02:41:15;;;;;;;5.78;4.30;;;;;;;20.02;73.91;98576.66;5038238;28;20029;-89
2023/06/17 02:43:41;;;;;;;9.40;4.40;;;;;;;20.04;73.10;98579.84;5038112;28;20051;-89
2023/06/17 02:46:08;;;;;;;7.45;4.07;;;;;;;20.17;72.84;98584.06;5022402;28;20036;-89
2023/06/17 02:48:36;;;;;;;4.78;3.75;;;;;;;20.12;72.85;98568.72;5038622;28;20052;-89
2023/06/17 02:51:03;;;;;;;8.27;4.15;;;;;;;20.20;72.98;98583.38;5021398;28;20079;-90
2023/06/17 02:53:29;;;;;;;6.20;4.25;;;;;;;20.02;73.38;98577.44;5022035;28;20487;-89
2023/06/17 02:55:56;;;;;;;6.97;4.47;;;;;;;20.01;73.72;98584.06;5021010;28;20024;-89
2023/06/17 02:58:25;;;;;;;8.10;4.65;;;;;;;20.07;73.58;98599.06;5004181;28;20025;-90
2023/06/17 03:00:53;;;;;;;8.50;4.03;;;;;;;20.14;72.94;98588.31;5037398;28;20032;-89
2023/06/17 03:03:33;;;;;;;7.20;4.10;;;;;;;20.15;72.92;98592.66;5000901;28;20037;-89
2023/06/17 03:06:01;;;;;;;5.78;3.63;;;;;;;20.14;73.23;98587.53;5004098;28;20021;-89
2023/06/17 03:08:32;;;;;;;5.38;3.95;;;;;;;20.05;73.30;98584.19;5002823;28;20036;-89
2023/06/17 03:10:59;;;;;;;6.13;3.90;;;;;;;20.19;72.77;98587.25;4993723;28;20060;-89
2023/06/17 03:13:28;;;;;;;9.50;4.50;;;;;;;20.28;72.60;98582.41;5036047;28;20045;-89
2023/06/17 03:15:54;;;;;;;6.10;4.40;;;;;;;20.35;71.84;98588.06;5010019;28;20028;-89
2023/06/17 03:18:21;;;;;;;5.18;3.70;;;;;;;20.45;71.29;98580.47;5024512;28;20483;-89
2023/06/17 03:20:49;;;;;;;5.32;3.80;;;;;;;20.36;72.16;98586.91;5008590;28;20084;-89
2023/06/17 03:23:15;;;;;;;6.47;3.58;;;;;;;20.41;71.97;98591.31;5025401;28;20215;-89
2023/06/17 03:25:44;;;;;;;5.18;3.75;;;;;;;20.36;72.10;98591.59;5023369;28;20409;-89
2023/06/17 03:28:10;;;;;;;5.40;3.85;;;;;;;20.44;71.79;98587.09;5041469;28;20013;-89
2023/06/17 03:30:37;;;;;;;3.90;2.90;;;;;;;20.44;71.64;98587.09;5008232;28;20048;-89
2023/06/17 03:33:04;;;;;;;4.25;2.90;;;;;;;20.51;71.17;98588.06;5021529;28;20025;-89
2023/06/17 03:35:31;;;;;;;4.30;3.28;;;;;;;20.54;71.58;98600.22;5021456;28;20516;-90
2023/06/17 03:37:57;;;;;;;5.60;3.60;;;;;;;20.47;72.46;98589.13;5021086;28;20538;-89
2023/06/17 03:40:23;;;;;;;3.92;3.25;;;;;;;20.39;72.21;98583.47;5005261;28;20051;-90
2023/06/17 03:42:49;;;;;;;6.53;3.20;;;;;;;20.52;71.20;98591.56;5020029;28;20088;-89
2023/06/17 03:45:15;;;;;;;5.20;2.90;;;;;;;20.57;70.59;98594.06;5004646;28;20033;-89
2023/06/17 03:47:41;;;;;;;5.47;2.88;;;;;;;20.63;70.89;98605.53;5022221;28;20123;-90
2023/06/17 03:50:07;;;;;;;4.00;2.78;;;;;;;20.67;70.33;98599.03;5004544;28;20028;-89
2023/06/17 03:52:33;;;;;;;4.63;2.70;;;;;;;20.59;70.59;98605.47;5004125;28;20013;-89
2023/06/17 03:55:00;;;;;;;3.75;2.67;;;;;;;20.50;71.36;98599.34;5027302;28;20024;-89
2023/06/17 03:57:27;;;;;;;3.78;2.40;;;;;;;20.66;70.28;98602.09;5066645;28;20025;-89
2023/06/17 03:59:54;;;;;;;3.33;2.60;;;;;;;20.62;70.56;98614.91;5022206;28;20042;-89
2023/06/17 04:02:20;;;;;;;4.55;2.80;;;;;;;20.50;70.97;98604.81;5033227;28;20109;-90
2023/06/17 04:04:47;;;;;;;4.38;2.92;;;;;;;20.54;71.40;98616.63;5004985;28;20029;-89
2023/06/17 04:07:13;;;;;;;4.32;3.42;;;;;;;20.47;72.30;98603.59;5004835;28;20391;-89
2023/06/17 04:09:39;;;;;;;5.75;3.58;;;;;;;20.39;72.08;98619.00;5002926;28;20040;-90
2023/06/17 04:12:05;;;;;;;5.18;3.90;;;;;;;20.29;72.79;98611.34;4988283;28;20034;-88
2023/06/17 04:14:32;;;;;;;6.38;3.78;;;;;;;20.34;72.82;98618.50;5004786;28;20017;-89
2023/06/17 04:16:59;;;;;;;7.45;3.60;;;;;;;20.34;72.88;98608.34;5004618;28;20030;-93
2023/06/17 04:19:24;;;;;;;5.65;3.55;;;;;;;20.37;72.59;98606.84;5021133;28;20462;-93
2023/06/17 04:21:51;;;;;;;4.60;3.15;;;;;;;20.42;72.90;98624.91;5005177;28;20083;-94
2023/06/17 04:24:18;;;;;;;4.65;3.55;;;;;;;20.38;72.77;98616.66;5004346;28;20026;-94
2023/06/17 04:26:45;;;;;;;5.50;3.40;;;;;;;20.42;72.25;98613.97;5005589;28;20030;-93
2023/06/17 04:29:11;;;;;;;4.72;3.40;;;;;;;20.51;71.78;98609.94;5002971;28;20029;-93
2023/06/17 04:31:40;;;;;;;5.63;3.42;;;;;;;20.51;72.48;98611.88;5020366;28;20029;-93
2023/06/17 04:34:07;;;;;;;5.47;3.67;;;;;;;20.52;72.15;98611.53;5021889;28;20025;-94
2023/06/17 04:36:33;;;;;;;8.30;4.13;;;;;;;20.43;72.21;98610.13;5021231;28;20033;-94
2023/06/17 04:38:58;;;;;;;6.05;3.53;;;;;;;20.55;71.82;98620.97;5004504;28;20565;-94
2023/06/17 04:41:26;;;;;;;6.25;3.47;;;;;;;20.54;71.67;98614.72;4991696;28;20386;-94
2023/06/17 04:43:54;;;;;;;4.70;3.15;;;;;;;20.57;72.05;98630.41;5005334;28;20400;-94
2023/06/17 04:46:20;;;;;;;3.60;2.83;;;;;;;20.49;71.87;98622.38;5022328;28;20025;-93
2023/06/17 04:48:46;;;;;;;5.40;3.80;;;;;;;20.51;72.04;98626.34;5003462;28;20025;-93
2023/06/17 04:51:12;;;;;;;4.80;3.20;;;;;;;20.60;71.52;98628.94;5004901;28;20396;-93
2023/06/17 04:53:39;;;;;;;7.78;3.33;;;;;;;20.54;72.40;98639.34;5021035;28;20037;-92
2023/06/17 04:56:08;;;;;;;7.43;3.65;;;;;;;20.35;72.36;98631.00;5020635;28;20637;-92
2023/06/17 04:58:35;;;;;;;4.60;3.58;;;;;;;20.25;73.21;98628.78;5004321;28;20049;-92
2023/06/17 05:01:00;;;;;;;6.30;3.55;;;;;;;20.18;72.71;98618.47;5021301;28;20092;-93
2023/06/17 05:03:26;;;;;;;6.60;3.40;;;;;;;20.34;72.65;98630.22;5004246;28;20065;-93
2023/06/17 05:05:53;;;;;;;4.47;3.45;;;;;;;20.51;71.71;98629.06;5004026;28;20099;-93
2023/06/17 05:08:19;;;;;;;5.28;3.40;;;;;;;20.65;70.57;98638.78;5020769;28;20029;-92
2023/06/17 05:10:45;;;;;;;7.47;2.85;;;;;;;20.78;69.73;98632.88;4987419;28;20033;-93
2023/06/17 05:13:11;;;;;;;3.88;2.53;;;;;;;20.94;68.72;98641.09;5005316;28;20024;-93
2023/06/17 05:15:36;;;;;;;5.95;2.75;;;;;;;21.08;68.74;98639.81;4987378;28;20057;-93
2023/06/17 05:18:02;;;;;;;3.80;2.53;;;;;;;21.15;68.09;98638.03;4989058;28;20140;-95
2023/06/17 05:20:28;;;;;;;3.45;2.75;;;;;;;21.26;67.62;98634.75;4988543;28;20116;-92
2023/06/17 05:22:55;;;;;;;3.60;2.45;;;;;;;21.35;66.76;98627.91;5003008;28;20128;-93
2023/06/17 05:25:22;;;;;;;5.95;2.88;;;;;;;21.51;66.59;98638.03;5004550;28;20103;-93
2023/06/17 05:27:48;;;;;;;4.40;2.50;;;;;;;21.64;66.04;98634.00;5002170;28;20038;-92
2023/06/17 05:30:13;;;;;;;3.05;2.60;;;;;;;21.75;65.13;98645.19;4988852;28;20462;-93
2023/06/17 05:32:39;;;;;;;5.20;2.45;;;;;;;21.79;65.51;98641.38;4984573;28;20026;-93
2023/06/17 05:35:05;;;;;;;3.38;2.53;;;;;;;21.73;66.12;98639.28;5004070;28;20044;-93
2023/06/17 05:37:32;;;;;;;4.35;2.70;;;;;;;21.76;65.80;98650.28;4987266;28;20416;-93
2023/06/17 05:39:58;;;;;;;5.35;2.97;;;;;;;21.76;66.01;98652.25;4982766;28;20030;-94
2023/06/17 05:42:24;;;;;;;4.53;2.85;;;;;;;21.91;65.65;98658.81;4968463;28;20026;-94
2023/06/17 05:44:50;;;;;;;7.75;3.00;;;;;;;21.84;65.52;98664.16;5017650;28;20025;-93
2023/06/17 05:47:17;;;;;;;4.95;2.53;;;;;;;21.86;65.53;98653.63;4984825;28;20097;-94
2023/06/17 05:49:43;;;;;;;3.80;2.47;;;;;;;21.84;65.28;98659.47;4968943;28;20034;-94
2023/06/17 05:52:10;;;;;;;4.80;3.28;;;;;;;21.89;64.72;98659.16;4967539;28;20041;-93
2023/06/17 05:54:38;;;;;;;4.53;2.72;;;;;;;21.87;65.19;98664.25;5000039;28;20092;-95
2023/06/17 05:57:05;;;;;;;5.25;2.55;;;;;;;22.08;63.74;98663.03;5001490;28;20029;-93
2023/06/17 05:59:31;;;;;;;5.07;2.50;;;;;;;22.15;63.38;98661.22;5017145;28;20026;-93
2023/06/17 06:01:57;;;;;;;6.18;2.30;;;;;;;22.14;62.92;98650.63;4984437;28;20018;-93
2023/06/17 06:04:23;;;;;;;3.58;2.45;;;;;;;22.08;63.19;98663.03;4984351;28;20026;-93
2023/06/17 06:06:48;;;;;;;3.20;2.28;;;;;;;21.91;63.42;98654.09;4998656;28;20520;-93
2023/06/17 06:09:14;;;;;;;2.75;2.15;;;;;;;21.90;63.65;98649.00;4969599;28;20037;-93
2023/06/17 06:11:41;;;;;;;5.50;2.40;;;;;;;21.88;63.71;98656.81;4984404;28;20114;-93
2023/06/17 06:14:07;;;;;;;3.20;2.50;;;;;;;21.80;63.86;98655.84;5016829;28;20028;-93
2023/06/17 06:16:33;;;;;;;3.08;2.28;;;;;;;21.61;64.27;98650.38;4970363;28;20031;-94
2023/06/17 06:18:59;;;;;;;2.95;2.63;;;;;;;21.65;64.72;98659.47;4999401;28;20028;-93
2023/06/17 06:21:24;;;;;;;4.68;2.63;;;;;;;21.65;64.70;98654.00;4991650;28;20017;-92
2023/06/17 06:23:50;;;;;;;5.22;2.78;;;;;;;21.56;65.44;98660.47;4986465;28;20025;-93
2023/06/17 06:26:17;;;;;;;4.63;2.40;;;;;;;21.58;65.53;98657.34;4987059;28;20029;-94
2023/06/17 06:28:44;;;;;;;5.60;2.53;;;;;;;21.63;65.41;98668.03;5020340;28;20048;-93
2023/06/17 06:31:10;;;;;;;3.28;2.50;;;;;;;21.64;65.82;98671.56;5002819;28;20030;-92
2023/06/17 06:33:37;;;;;;;4.20;2.80;;;;;;;21.67;65.75;98671.66;5003529;28;20022;-93
2023/06/17 06:36:03;;;;;;;3.30;2.50;;;;;;;21.59;66.08;98667.19;4988290;28;20009;-95
2023/06/17 06:38:30;;;;;;;4.03;2.80;;;;;;;21.70;65.84;98670.91;4984833;28;20495;-94
2023/06/17 06:40:56;;;;;;;5.78;2.75;;;;;;;21.70;65.11;98670.13;5018685;28;20419;-93
2023/06/17 06:43:23;;;;;;;7.50;2.38;;;;;;;21.86;65.57;98672.81;5004400;28;20041;-92
2023/06/17 06:45:50;;;;;;;3.60;2.63;;;;;;;21.83;65.46;98676.25;4996563;28;20029;-93
2023/06/17 06:48:16;;;;;;;3.50;2.50;;;;;;;21.65;66.00;98676.69;5009072;28;20094;-93
2023/06/17 06:50:42;;;;;;;3.92;2.50;;;;;;;21.59;66.48;98672.66;5023331;28;20029;-92
2023/06/17 06:53:09;;;;;;;3.63;2.55;;;;;;;21.74;66.50;98680.00;4990400;28;20080;-93
2023/06/17 06:55:34;;;;;;;6.43;2.70;;;;;;;21.67;65.94;98670.88;4990934;28;20020;-94
2023/06/17 06:58:01;;;;;;;3.30;2.38;;;;;;;21.66;65.46;98670.06;5008339;28;20025;-93
2023/06/17 07:00:27;;;;;;;4.22;2.80;;;;;;;21.37;66.81;98666.69;4990921;28;20025;-94
2023/06/17 07:02:53;;;;;;;4.38;2.67;;;;;;;21.59;65.89;98669.91;5016981;28;20049;-94
2023/06/17 07:05:22;;;;;;;7.05;2.95;;;;;;;21.48;66.53;98664.22;5026441;28;20035;-94
2023/06/17 07:07:48;;;;;;;8.73;2.83;;;;;;;21.71;66.06;98677.22;5026367;28;20036;-92
2023/06/17 07:10:14;;;;;;;3.40;2.45;;;;;;;21.84;65.60;98672.38;5042110;28;20094;-93
2023/06/17 07:12:40;;;;;;;4.78;2.80;;;;;;;21.97;64.43;98663.63;5043624;28;20056;-90
2023/06/17 07:15:07;;;;;;;3.03;2.50;;;;;;;21.96;64.54;98659.31;5011617;28;20031;-93
2023/06/17 07:17:34;;;;;;;4.85;2.47;;;;;;;21.93;64.72;98648.28;5025597;28;20120;-92
2023/06/17 07:19:59;;;;;;;5.03;2.72;;;;;;;21.97;64.21;98658.16;5011002;28;20036;-92
2023/06/17 07:22:25;;;;;;;4.55;2.42;;;;;;;22.15;64.48;98663.19;5009891;28;20025;-92
2023/06/17 07:24:51;;;;;;;10.65;2.88;;;;;;;22.25;64.86;98656.34;5025480;28;20036;-93
2023/06/17 07:27:17;;;;;;;4.47;2.30;;;;;;;22.25;64.75;98659.88;5026197;28;20071;-93
2023/06/17 07:29:45;;;;;;;3.50;2.65;;;;;;;22.32;63.97;98653.72;5009199;28;20029;-93
2023/06/17 07:32:11;;;;;;;3.53;2.50;;;;;;;22.43;63.83;98665.66;5043484;28;20035;-93
2023/06/17 07:34:37;;;;;;;5.32;2.72;;;;;;;22.57;63.12;98665.91;5043315;28;20033;-93
2023/06/17 07:37:03;;;;;;;4.00;2.63;;;;;;;22.67;62.76;98655.50;5009905;28;20032;-92
2023/06/17 07:39:28;;;;;;;4.95;2.70;;;;;;;22.73;61.74;98663.06;5028039;28;20071;-93
2023/06/17 07:41:54;;;;;;;4.63;2.88;;;;;;;22.89;61.05;98657.44;5009019;28;20033;-93
2023/06/17 07:44:21;;;;;;;7.03;2.30;;;;;;;23.10;60.92;98661.72;5025120;28;20478;-92
2023/06/17 07:46:48;;;;;;;3.42;2.58;;;;;;;23.30;60.11;98654.13;5009527;28;20028;-93
2023/06/17 07:49:14;;;;;;;3.72;2.53;;;;;;;23.56;59.24;98662.34;5013805;28;20200;-93
2023/06/17 07:51:41;;;;;;;7.22;3.25;;;;;;;23.55;59.50;98655.28;4998345;28;20028;-93
2023/06/17 07:54:06;;;;;;;4.28;2.80;;;;;;;23.50;59.22;98652.06;5023126;28;20048;-93
2023/06/17 07:56:32;;;;;;;5.10;2.85;;;;;;;23.86;58.41;98652.50;4989564;28;20033;-93
2023/06/17 07:58:59;;;;;;;6.70;2.60;;;;;;;23.77;58.86;98655.56;5022986;28;20033;-93
2023/06/17 08:01:25;;;;;;;4.60;3.05;;;;;;;23.97;58.14;98659.72;4990435;28;20025;-92
2023/06/17 08:03:52;;;;;;;4.13;2.72;;;;;;;24.27;56.98;98652.56;5024558;28;20048;-93
2023/06/17 08:06:19;;;;;;;7.88;4.00;;;;;;;24.39;56.31;98657.78;5026520;28;20009;-93
2023/06/17 08:08:46;;;;;;;7.07;2.60;;;;;;;24.47;55.68;98647.66;5027476;28;20032;-94
2023/06/17 08:11:12;;;;;;;3.28;2.30;;;;;;;24.65;54.88;98651.34;5024894;28;20021;-93
2023/06/17 08:13:39;;;;;;;3.70;2.20;;;;;;;24.81;54.25;98653.84;5027444;28;20183;-94
2023/06/17 08:16:23;;;;;;;3.55;2.20;;;;;;;24.56;54.53;98659.16;5009598;28;20039;-92
2023/06/17 08:18:50;;;;;;;4.63;2.50;;;;;;;24.45;55.28;98652.75;5024992;28;20107;-93
2023/06/17 08:21:17;;;;;;;3.70;2.50;;;;;;;24.54;55.07;98662.28;5027084;28;20402;-92
2023/06/17 08:23:43;;;;;;;2.70;2.00;;;;;;;24.46;55.38;98657.06;5026688;28;20126;-92
2023/06/17 08:26:09;;;;;;;4.82;2.40;;;;;;;24.41;56.01;98656.25;5011485;28;20140;-92
2023/06/17 08:28:36;;;;;;;4.53;2.45;;;;;;;24.57;55.51;98664.28;5045373;28;20051;-93
2023/06/17 08:31:02;;;;;;;3.67;2.17;;;;;;;24.43;55.35;98657.84;5065034;28;20047;-94
2023/06/17 08:33:32;;;;;;;5.85;4.10;;;;;;;24.41;55.54;98659.00;5030929;28;20021;-94
2023/06/17 08:35:58;;;;;;;4.05;2.50;;;;;;;24.02;56.98;98653.09;5012268;28;20434;-93
2023/06/17 08:38:24;;;;;;;3.92;2.20;;;;;;;23.91;57.01;98657.69;5027459;28;20032;-93
2023/06/17 08:40:51;;;;;;;4.32;2.30;;;;;;;23.88;57.16;98653.72;5017590;28;20471;-94
2023/06/17 08:43:18;;;;;;;3.90;2.63;;;;;;;23.95;56.83;98655.78;5014246;28;20037;-93
2023/06/17 08:45:47;;;;;;;5.65;2.40;;;;;;;24.07;57.44;98676.72;5033151;28;20021;-93
2023/06/17 08:48:12;;;;;;;7.25;3.30;;;;;;;23.92;57.78;98676.53;5020163;28;20471;-94
2023/06/17 08:50:38;;;;;;;6.10;2.75;;;;;;;23.77;58.25;98667.34;5017526;28;20090;-94
2023/06/17 08:53:03;;;;;;;5.50;2.90;;;;;;;24.01;56.96;98670.78;5010096;28;20167;-95
2023/06/17 08:55:30;;;;;;;4.22;2.60;;;;;;;23.94;57.38;98657.72;5025086;28;20021;-93
2023/06/17 08:57:56;;;;;;;3.83;2.85;;;;;;;24.00;56.61;98656.22;5026903;28;20086;-92
2023/06/17 09:00:22;;;;;;;4.55;2.65;;;;;;;24.29;56.04;98667.50;5008709;28;20037;-92
2023/06/17 09:02:49;;;;;;;4.57;2.60;;;;;;;24.28;55.60;98667.88;5031660;28;20103;-93
2023/06/17 09:05:16;;;;;;;3.13;2.47;;;;;;;24.23;55.86;98660.00;5021106;28;20095;-93
2023/06/17 09:07:42;;;;;;;4.85;2.75;;;;;;;24.12;56.82;98662.63;5005042;28;20045;-93
2023/06/17 09:10:09;;;;;;;4.47;2.50;;;;;;;24.21;56.03;98665.84;5004964;28;20029;-93
2023/06/17 09:12:39;;;;;;;4.35;2.47;;;;;;;24.39;55.84;98660.53;4989029;28;20080;-93
2023/06/17 09:15:07;;;;;;;4.22;2.15;;;;;;;24.53;55.63;98665.41;5004903;28;20030;-93
2023/06/17 09:17:33;;;;;;;5.70;2.45;;;;;;;24.74;54.39;98660.09;5004508;28;20033;-94
2023/06/17 09:20:12;;;;;;;3.35;2.30;;;;;;;24.83;54.53;98670.00;5004233;28;20072;-91
2023/06/17 09:22:39;;;;;;;5.43;2.60;;;;;;;24.95;54.24;98661.44;4987226;28;20068;-93
2023/06/17 09:25:14;;;;;;;2.80;2.15;;;;;;;25.15;53.17;98665.50;4989769;28;20009;-94
2023/06/17 09:27:56;;;;;;;4.43;2.28;;;;;;;24.97;53.61;98657.13;5021748;28;20029;-93
2023/06/17 09:30:23;;;;;;;3.17;2.40;;;;;;;25.05;53.44;98657.97;5006267;28;20010;-93
2023/06/17 09:32:51;;;;;;;3.58;2.25;;;;;;;25.20;53.41;98661.59;4989859;28;20080;-92
2023/06/17 09:35:18;;;;;;;3.08;2.13;;;;;;;24.99;53.34;98657.53;5008563;28;20029;-92
2023/06/17 09:37:49;;;;;;;6.00;2.55;;;;;;;24.95;54.03;98658.69;4990735;28;20108;-93
2023/06/17 09:40:15;;;;;;;5.07;2.50;;;;;;;24.97;52.94;98657.13;5029259;28;20033;-93
2023/06/17 09:42:46;;;;;;;3.65;2.08;;;;;;;24.80;53.88;98660.53;5003450;28;20037;-92
2023/06/17 09:45:25;;;;;;;4.03;2.42;;;;;;;24.52;55.08;98655.56;4992502;28;20034;-93
2023/06/17 09:47:55;;;;;;;4.68;3.08;;;;;;;24.70;55.33;98661.25;4986932;28;20029;-92
2023/06/17 09:50:26;;;;;;;3.75;2.40;;;;;;;24.80;54.19;98669.59;5003737;28;20037;-93
2023/06/17 09:52:55;;;;;;;4.22;2.40;;;;;;;25.16;52.72;98664.31;4988538;28;20499;-93
2023/06/17 09:55:55;;;;;;;6.97;3.45;;;;;;;25.49;53.30;98664.56;5006230;28;20058;-91
2023/06/17 09:58:24;;;;;;;2.63;2.20;;;;;;;25.43;51.40;98675.16;4971771;28;20042;-92
2023/06/17 10:00:51;;;;;;;3.22;2.10;;;;;;;25.37;52.26;98662.91;4939325;28;20038;-92
2023/06/17 10:03:18;;;;;;;5.32;2.13;;;;;;;25.48;52.16;98668.47;4964268;28;20057;-94
2023/06/17 10:05:48;;;;;;;2.95;2.03;;;;;;;25.55;51.58;98663.00;4987650;28;20108;-94
2023/06/17 10:08:14;;;;;;;5.32;2.20;;;;;;;25.70;50.99;98650.06;4970099;28;20046;-94
2023/06/17 10:10:40;;;;;;;4.30;2.25;;;;;;;25.70;51.43;98670.16;4984946;28;20496;-92
2023/06/17 10:13:07;;;;;;;6.35;2.40;;;;;;;25.46;52.23;98655.06;4984685;28;20691;-92
2023/06/17 10:15:33;;;;;;;4.05;2.20;;;;;;;25.47;52.40;98653.13;4984834;28;20026;-92
2023/06/17 10:17:59;;;;;;;3.15;2.10;;;;;;;25.40;52.16;98659.38;4984364;28;20042;-93
2023/06/17 10:20:26;;;;;;;4.03;2.15;;;;;;;25.36;52.83;98642.84;4987480;28;20053;-92
2023/06/17 10:22:54;;;;;;;4.70;2.22;;;;;;;25.37;53.08;98652.66;4983586;28;20089;-93
2023/06/17 10:25:20;;;;;;;3.08;2.33;;;;;;;25.14;52.45;98647.38;4987860;28;20038;-92
2023/06/17 10:27:47;;;;;;;3.30;2.10;;;;;;;25.38;52.65;98642.44;4974977;28;20134;-93
2023/06/17 10:30:26;;;;;;;3.60;2.20;;;;;;;25.25;51.91;98653.00;5007306;28;20033;-93
2023/06/17 10:33:03;;;;;;;3.53;2.40;;;;;;;25.24;52.46;98647.88;4995371;28;20033;-92
2023/06/17 10:36:03;;;;;;;4.90;2.30;;;;;;;25.38;53.33;98640.47;5013316;28;20026;-92
2023/06/17 10:38:29;;;;;;;3.65;2.58;;;;;;;25.30;53.03;98641.63;4966436;28;20097;-94
2023/06/17 10:40:56;;;;;;;3.03;2.03;;;;;;;25.37;52.69;98641.66;4935233;28;20047;-94
2023/06/17 10:43:23;;;;;;;3.67;2.38;;;;;;;25.37;52.55;98640.88;4966293;28;20047;-93
2023/06/17 10:45:49;;;;;;;4.38;2.30;;;;;;;25.43;52.29;98644.81;4948775;28;20030;-93
2023/06/17 10:48:35;;;;;;;4.93;2.30;;;;;;;25.40;52.58;98629.88;4981017;28;20521;-93
2023/06/17 10:51:10;;;;;;;3.85;2.58;;;;;;;25.33;52.60;98638.06;4950099;28;20034;-94
2023/06/17 10:53:47;;;;;;;4.95;2.60;;;;;;;25.45;52.44;98627.91;4966456;28;20043;-93
2023/06/17 10:56:12;;;;;;;4.40;2.17;;;;;;;25.40;52.05;98634.56;4950441;28;20031;-93
2023/06/17 10:58:44;;;;;;;4.32;2.35;;;;;;;25.33;52.70;98637.28;4949460;28;20041;-94
2023/06/17 11:01:13;;;;;;;5.68;2.65;;;;;;;25.44;51.88;98624.34;4964902;28;20038;-95
2023/06/17 11:03:39;;;;;;;4.00;2.40;;;;;;;25.67;52.36;98629.59;4965259;28;20046;-94
2023/06/17 11:06:09;;;;;;;3.25;2.40;;;;;;;25.69;50.39;98623.66;4950186;28;20031;-94
2023/06/17 11:08:54;;;;;;;4.05;2.50;;;;;;;26.08;50.92;98628.53;4960445;28;20034;-94
2023/06/17 11:11:26;;;;;;;6.40;2.83;;;;;;;26.13;50.72;98617.13;4970433;28;20098;-95
2023/06/17 11:13:53;;;;;;;2.97;2.33;;;;;;;26.31;50.20;98615.16;4969511;28;20022;-94
2023/06/17 11:16:18;;;;;;;5.22;2.17;;;;;;;26.29;48.75;98598.22;4966538;28;20124;-94
2023/06/17 11:18:46;;;;;;;2.67;2.15;;;;;;;26.27;49.24;98592.28;4951298;28;20393;-93
2023/06/17 11:21:15;;;;;;;4.28;2.20;;;;;;;26.68;49.38;98602.19;4953159;28;20088;-95
2023/06/17 11:23:42;;;;;;;4.05;2.10;;;;;;;26.72;48.48;98601.00;4985624;28;20034;-94
2023/06/17 11:26:09;;;;;;;5.70;2.03;;;;;;;26.59;49.20;98606.16;4953218;28;20097;-94
2023/06/17 11:28:35;;;;;;;4.13;2.15;;;;;;;26.36;50.06;98609.25;4969616;28;20038;-94
2023/06/17 11:31:12;;;;;;;3.83;2.22;;;;;;;26.46;50.03;98616.00;4968183;28;20039;-94
2023/06/17 11:33:41;;;;;;;5.55;2.15;;;;;;;26.25;49.41;98607.66;4974921;28;20138;-94
2023/06/17 11:36:09;;;;;;;3.25;2.15;;;;;;;26.33;49.34;98599.00;4987563;28;20408;-94