Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 04:06:34;;;;;;;17.17;15.47;;;8.70;99.90;;;;;;4912206;23;20243;-77
2022/05/09 04:09:02;;;;;;;17.63;15.93;;;8.70;99.90;;;;;;4868905;29;20237;-76
2022/05/09 04:11:31;;;;;;;18.03;15.20;;;8.70;99.90;;;;;;4863887;29;20206;-74
2022/05/09 04:13:59;;;;;;;16.93;15.10;;;8.70;99.90;;;;;;4889414;29;20213;-74
2022/05/09 04:19:13;;;;;;;17.17;15.47;;;8.80;99.90;;;;;;4897057;29;20218;-75
2022/05/09 04:21:42;;;;;;;16.93;15.13;;;8.80;99.90;;;;;;4893663;29;20206;-75
2022/05/09 04:24:11;;;;;;;17.00;15.30;;;8.90;99.90;;;;;;4896161;29;20214;-73
2022/05/09 04:26:40;;;;;;;19.03;15.93;;;9.00;99.90;;;;;;4896600;29;20233;-74
2022/05/09 04:29:08;;;;;;;18.97;17.00;;;9.10;99.90;;;;;;4895635;29;20251;-74
2022/05/09 04:31:37;;;;;;;17.80;16.10;;;9.10;99.90;;;;;;4896053;29;20198;-75
2022/05/09 04:34:05;;;;;;;19.27;17.27;;;9.20;99.90;;;;;;4895589;29;20214;-75
2022/05/09 04:36:33;;;;;;;17.63;15.93;;;9.30;99.90;;;;;;4894675;29;20248;-75
2022/05/09 04:39:03;;;;;;;18.53;16.63;;;9.40;99.90;;;;;;4893241;29;20734;-74
2022/05/09 04:41:32;;;;;;;18.13;16.00;;;9.50;99.90;;;;;;4890405;29;20210;-78
2022/05/09 04:44:03;;;;;;;17.73;15.93;;;9.60;99.90;;;;;;4868808;29;20215;-75
2022/05/09 04:46:31;;;;;;;16.87;15.10;;;9.70;99.90;;;;;;4876588;29;20210;-75
2022/05/09 04:48:59;;;;;;;17.77;16.07;;;9.70;99.90;;;;;;4877878;29;20623;-77
2022/05/09 04:51:27;;;;;;;17.90;15.73;;;9.90;99.90;;;;;;4878159;29;20246;-75
2022/05/09 04:53:55;;;;;;;16.20;14.70;;;9.90;99.90;;;;;;4878672;29;20245;-75
2022/05/09 04:56:26;;;;;;;16.63;14.60;;;10.00;99.90;;;;;;4878522;29;20249;-73
2022/05/09 04:58:54;;;;;;;15.97;14.40;;;10.10;99.90;;;;;;4878884;29;20231;-77
2022/05/09 05:01:22;;;;;;;16.03;14.40;;;10.20;99.90;;;;;;4895351;29;20210;-74
2022/05/09 05:03:50;;;;;;;16.10;14.40;;;10.30;99.90;;;;;;4897174;29;20282;-75
2022/05/09 05:06:18;;;;;;;16.07;14.37;;;10.40;99.90;;;;;;4897402;29;20218;-77
2022/05/09 05:08:46;;;;;;;15.93;14.33;;;10.50;99.90;;;;;;4898297;29;20233;-75
2022/05/09 05:11:14;;;;;;;15.47;13.87;;;10.60;99.90;;;;;;4899330;29;20214;-73
2022/05/09 05:13:43;;;;;;;15.10;13.63;;;10.80;99.90;;;;;;4898404;29;20206;-75
2022/05/09 05:16:11;;;;;;;15.60;13.93;;;10.90;99.90;;;;;;4886261;29;20238;-77
2022/05/09 05:18:40;;;;;;;15.40;13.27;;;11.00;99.90;;;;;;4894940;29;20255;-75
2022/05/09 05:21:10;;;;;;;14.60;13.10;;;11.20;99.90;;;;;;4891215;29;20274;-77
2022/05/09 05:23:38;;;;;;;17.70;13.90;;;11.30;99.90;;;;;;4892706;29;20210;-74
2022/05/09 05:26:07;;;;;;;14.63;12.83;;;11.50;99.90;;;;;;4893458;29;20266;-75
2022/05/09 05:28:35;;;;;;;13.57;12.17;;;11.60;99.90;;;;;;4886813;29;20218;-75
2022/05/09 05:31:15;;;;;;;15.00;12.63;;;11.80;99.90;;;;;;4881627;29;20302;-79
2022/05/09 05:33:44;;;;;;;15.63;13.17;;;12.00;99.90;;;;;;4885077;29;20218;-76
2022/05/09 05:36:14;;;;;;;14.40;11.37;;;12.10;99.90;;;;;;4889159;29;20209;-76
2022/05/09 05:38:43;;;;;;;13.00;11.80;;;12.30;99.90;;;;;;4887289;29;20256;-76
2022/05/09 05:41:11;;;;;;;14.80;11.23;;;12.50;99.90;;;;;;4886890;29;20247;-74
2022/05/09 05:43:39;;;;;;;13.77;11.40;;;12.70;99.90;;;;;;4886850;29;20234;-74
2022/05/09 05:46:10;;;;;;;12.40;11.10;;;12.90;99.90;;;;;;4885907;29;20234;-74
2022/05/09 05:48:39;;;;;;;12.40;10.20;;;13.20;99.90;;;;;;4884857;29;20191;-75
2022/05/09 05:51:08;;;;;;;11.67;10.00;;;13.50;99.90;;;;;;4883734;29;20214;-73
2022/05/09 05:53:35;;;;;;;10.83;9.83;;;14.00;99.90;;;;;;4883318;29;20214;-74
2022/05/09 05:56:04;;;;;;;11.13;9.43;;;14.20;99.90;;;;;;4882790;29;20218;-75
2022/05/09 05:58:33;;;;;;;10.10;9.17;;;14.70;99.90;;;;;;4867668;29;20226;-75
2022/05/09 06:01:01;;;;;;;9.30;8.40;;;15.10;99.90;;;;;;4865366;29;20214;-78
2022/05/09 06:03:29;;;;;;;10.53;8.43;;;15.40;99.90;;;;;;4865136;29;20421;-75
2022/05/09 06:05:59;;;;;;;9.83;8.70;;;15.70;99.90;;;;;;4863391;29;20218;-77
2022/05/09 06:08:27;;;;;;;9.80;8.40;;;16.00;99.90;;;;;;4861706;29;20294;-76
2022/05/09 06:10:55;;;;;;;9.97;8.17;;;16.30;99.90;;;;;;4853650;29;20254;-74
2022/05/09 06:13:23;;;;;;;9.73;8.73;;;16.30;99.90;;;;;;4865561;29;20687;-75
2022/05/09 06:15:51;;;;;;;11.53;8.80;;;16.10;99.90;;;;;;4865611;29;20244;-73
2022/05/09 06:18:20;;;;;;;9.50;8.57;;;15.70;99.90;;;;;;4856722;29;20303;-76
2022/05/09 06:20:48;;;;;;;9.23;8.30;;;15.50;99.90;;;;;;4849816;29;20208;-75
2022/05/09 06:23:18;;;;;;;9.43;8.40;;;15.60;99.90;;;;;;4865861;29;20207;-74
2022/05/09 06:25:48;;;;;;;10.63;8.93;;;15.80;99.90;;;;;;4862929;29;20214;-76
2022/05/09 06:28:18;;;;;;;9.50;8.40;;;15.90;99.90;;;;;;4871214;29;20202;-74
2022/05/09 06:30:47;;;;;;;11.13;8.83;;;15.90;99.90;;;;;;4858526;29;20217;-76
2022/05/09 06:33:22;;;;;;;12.90;9.33;;;15.90;99.90;;;;;;4869169;29;20572;-74
2022/05/09 06:35:53;;;;;;;10.03;9.03;;;15.90;99.90;;;;;;4856411;29;20211;-75
2022/05/09 06:38:23;;;;;;;10.17;9.00;;;15.90;99.90;;;;;;4852011;29;20258;-77
2022/05/09 06:40:53;;;;;;;11.37;9.10;;;15.60;99.90;;;;;;4862883;29;20674;-77
2022/05/09 06:43:22;;;;;;;11.00;9.17;;;15.60;99.90;;;;;;4880496;29;20278;-77
2022/05/09 06:45:50;;;;;;;10.53;9.33;;;15.60;99.90;;;;;;4853084;29;20210;-74
2022/05/09 06:48:22;;;;;;;9.70;8.27;;;15.60;99.90;;;;;;4877951;29;20262;-75
2022/05/09 06:50:51;;;;;;;10.07;9.07;;;16.30;99.90;;;;;;4858332;29;20212;-77
2022/05/09 06:53:19;;;;;;;10.88;9.63;;;17.20;99.90;;;;;;4842296;29;20457;-74
2022/05/09 06:55:50;;;;;;;10.43;9.30;;;18.30;99.90;;;;;;4844111;29;20215;-77
2022/05/09 06:58:22;;;;;;;10.27;9.17;;;18.30;99.90;;;;;;4852730;29;20292;-75
2022/05/09 07:00:51;;;;;;;11.33;10.23;;;18.80;99.90;;;;;;4853194;29;20207;-77
2022/05/09 07:03:20;;;;;;;11.03;10.03;;;19.30;99.90;;;;;;4848872;29;20681;-74
2022/05/09 07:05:49;;;;;;;11.53;10.43;;;19.30;99.90;;;;;;4865014;29;20269;-78
2022/05/09 07:08:18;;;;;;;10.77;9.37;;;19.20;99.90;;;;;;4861935;29;20219;-78
2022/05/09 07:10:46;;;;;;;10.40;9.30;;;19.10;99.90;;;;;;4844734;29;20222;-75
2022/05/09 07:13:36;;;;;;;10.10;9.10;;;19.60;99.90;;;;;;4845303;29;20455;-76
2022/05/09 07:16:05;;;;;;;10.00;9.10;;;20.40;99.90;;;;;;4848007;29;20302;-74
2022/05/09 07:18:34;;;;;;;10.00;9.00;;;20.70;99.90;;;;;;4862445;29;20218;-73
2022/05/09 07:21:03;;;;;;;9.17;8.27;;;21.50;99.90;;;;;;4862589;29;20258;-76
2022/05/09 07:23:31;;;;;;;9.87;8.00;;;22.20;99.90;;;;;;4854319;29;20211;-73
2022/05/09 07:26:00;;;;;;;9.50;8.53;;;23.00;99.90;;;;;;4866850;29;20677;-75
2022/05/09 07:28:29;;;;;;;9.97;8.30;;;22.60;99.90;;;;;;4880907;29;20214;-77
2022/05/09 07:31:00;;;;;;;10.17;9.27;;;22.80;99.90;;;;;;4843787;29;20227;-76
2022/05/09 07:33:29;;;;;;;10.67;8.83;;;22.30;99.90;;;;;;4858170;29;20247;-78
2022/05/09 07:35:58;;;;;;;10.10;9.17;;;22.30;99.90;;;;;;4861674;29;20726;-74
2022/05/09 07:38:27;;;;;;;10.33;9.37;;;22.10;99.90;;;;;;4861012;29;20461;-75
2022/05/09 07:40:55;;;;;;;10.60;8.87;;;21.50;99.90;;;;;;4852107;29;20838;-78
2022/05/09 07:43:25;;;;;;;10.90;8.93;;;21.20;99.90;;;;;;4855150;29;20249;-77
2022/05/09 07:45:55;;;;;;;10.20;9.20;;;20.90;99.90;;;;;;4850823;29;20242;-77
2022/05/09 07:48:27;;;;;;;9.37;8.17;;;21.10;99.90;;;;;;4843234;29;20231;-78
2022/05/09 07:50:56;;;;;;;10.50;8.13;;;21.80;99.90;;;;;;4845143;29;20212;-76
2022/05/09 07:53:27;;;;;;;9.20;7.90;;;23.30;99.90;;;;;;4843612;29;20235;-76
2022/05/09 07:55:56;;;;;;;8.27;7.47;;;23.60;99.90;;;;;;4854311;29;20256;-76
2022/05/09 07:58:25;;;;;;;8.05;7.25;;;24.70;99.90;;;;;;4852949;29;20219;-74
2022/05/09 08:00:58;;;;;;;9.98;8.93;;;25.20;99.90;;;;;;4854618;29;20223;-76
2022/05/09 08:03:30;;;;;;;9.52;8.63;;;23.70;99.90;;;;;;4872993;29;20661;-74
2022/05/09 08:05:59;;;;;;;10.05;7.80;;;24.10;99.90;;;;;;4857796;29;20253;-75
2022/05/09 08:08:36;;;;;;;9.73;7.53;;;24.90;99.90;;;;;;4852819;29;20272;-77
2022/05/09 08:11:12;;;;;;;8.93;8.13;;;24.50;99.90;;;;;;4853179;29;20282;-75
2022/05/09 08:13:42;;;;;;;10.27;8.20;;;23.40;99.90;;;;;;4863289;29;20211;-81
2022/05/09 08:16:11;;;;;;;12.13;8.60;;;23.00;99.90;;;;;;4862439;29;20219;-80
2022/05/09 08:18:41;;;;;;;9.75;8.75;;;22.90;99.90;;;;;;4844560;29;20531;-78
2022/05/09 08:21:17;;;;;;;9.00;8.10;;;23.50;99.90;;;;;;4843925;29;20262;-81
2022/05/09 08:23:46;;;;;;;9.83;7.87;;;24.40;99.90;;;;;;4854421;29;20239;-81
2022/05/09 08:26:15;;;;;;;10.00;8.37;;;24.20;99.90;;;;;;4844832;29;20232;-76
2022/05/09 08:28:45;;;;;;;11.60;9.13;;;23.50;99.90;;;;;;4854006;29;20207;-81
2022/05/09 08:31:18;;;;;;;10.63;9.53;;;22.80;99.90;;;;;;4855769;29;20204;-79
2022/05/09 08:33:49;;;;;;;9.93;8.82;;;22.90;99.90;;;;;;4862059;29;20531;-78
2022/05/09 08:39:01;;;;;;;8.70;7.63;;;23.20;99.90;;;;;;4855755;29;20241;-79
2022/05/09 08:41:45;;;;;;;11.47;8.30;;;24.00;99.90;;;;;;4846299;29;20288;-82
2022/05/09 08:44:22;;;;;;;10.90;8.50;;;24.80;99.90;;;;;;4845369;29;20265;-79
2022/05/09 08:47:23;;;;;;;11.87;8.83;;;24.60;99.40;;;;;;4849302;29;20208;-81
2022/05/09 08:50:04;;;;;;;8.83;7.93;;;23.60;99.40;;;;;;4858894;29;20207;-82
2022/05/09 08:52:42;;;;;;;9.80;8.10;;;24.40;99.10;;;;;;4862620;29;20767;-77
2022/05/09 08:55:11;;;;;;;9.68;8.68;;;24.30;99.60;;;;;;4863849;29;20470;-83
2022/05/09 08:57:45;;;;;;;9.25;8.07;;;24.30;98.80;;;;;;4847456;29;20267;-78
2022/05/09 09:00:17;;;;;;;11.10;8.27;;;25.00;99.20;;;;;;4866726;29;20237;-80
2022/05/09 09:02:48;;;;;;;9.20;8.40;;;25.80;97.40;;;;;;4864016;29;20215;-79
2022/05/09 09:05:23;;;;;;;9.20;8.40;;;25.90;96.50;;;;;;4865080;29;20571;-79
2022/05/09 09:08:06;;;;;;;11.05;8.60;;;26.10;95.70;;;;;;4858242;29;20526;-77
2022/05/09 09:10:51;;;;;;;9.30;8.38;;;26.40;96.00;;;;;;4844138;29;20301;-79
2022/05/09 09:13:34;;;;;;;9.65;7.95;;;25.10;96.50;;;;;;4856039;29;20237;-76
2022/05/09 09:16:17;;;;;;;10.45;7.18;;;25.60;97.30;;;;;;4855650;29;20278;-79
2022/05/09 09:19:02;;;;;;;10.07;7.63;;;27.20;95.20;;;;;;4854141;29;20214;-78
2022/05/09 09:21:42;;;;;;;8.80;7.35;;;27.60;93.60;;;;;;4842008;29;20690;-78
2022/05/09 09:24:25;;;;;;;9.10;7.93;;;28.50;91.50;;;;;;4841573;29;20235;-80
2022/05/09 09:27:02;;;;;;;8.85;8.02;;;27.40;91.80;;;;;;4847275;29;20246;-78
2022/05/09 09:29:34;;;;;;;8.20;7.40;;;26.80;92.40;;;;;;4845024;29;20261;-78
2022/05/09 09:32:08;;;;;;;9.00;7.32;;;27.30;93.90;;;;;;4847230;29;20284;-77
2022/05/09 09:34:42;;;;;;;7.72;6.93;;;27.10;92.10;;;;;;4856151;29;20211;-79
2022/05/09 09:37:17;;;;;;;9.07;7.35;;;27.40;95.10;;;;;;4859787;29;20286;-80
2022/05/09 09:39:45;;;;;;;9.30;6.88;;;28.30;91.70;;;;;;4847075;29;20980;-78
2022/05/09 09:42:14;;;;;;;9.10;6.20;;;27.90;90.50;;;;;;4841721;29;20336;-78
2022/05/09 09:44:46;;;;;;;6.25;5.65;;;26.80;91.00;;;;;;4852420;29;20254;-76
2022/05/09 09:47:24;;;;;;;9.90;7.03;;;27.50;91.60;;;;;;4877891;29;20206;-79
2022/05/09 09:50:17;;;;;;;7.75;6.30;;;27.00;91.20;;;;;;4850428;29;20222;-78
2022/05/09 09:52:51;;;;;;;9.77;6.60;;;27.40;92.20;;;;;;4859536;29;20219;-80
2022/05/09 09:55:25;;;;;;;6.88;6.22;;;27.70;90.50;;;;;;4859600;29;20217;-77
2022/05/09 09:57:55;;;;;;;7.55;6.75;;;28.20;90.70;;;;;;4859848;29;20226;-78
2022/05/09 10:00:27;;;;;;;7.30;6.50;;;27.30;90.10;;;;;;4859318;29;20345;-78
2022/05/09 10:03:18;;;;;;;7.15;6.45;;;27.10;90.40;;;;;;4859029;29;20578;-78
2022/05/09 10:05:47;;;;;;;9.27;6.90;;;27.10;90.30;;;;;;4858461;29;20242;-82
2022/05/09 10:08:24;;;;;;;8.02;6.90;;;27.10;90.30;;;;;;4859336;29;20218;-79
2022/05/09 10:11:01;;;;;;;8.18;7.28;;;26.90;90.60;;;;;;4859265;29;20195;-81
2022/05/09 10:13:39;;;;;;;8.48;7.57;;;26.60;91.40;;;;;;4859141;29;20309;-78
2022/05/09 10:16:11;;;;;;;8.40;7.32;;;26.10;91.10;;;;;;4863633;29;20206;-77
2022/05/09 10:18:42;;;;;;;9.02;7.88;;;25.60;91.80;;;;;;4878097;29;20255;-76
2022/05/09 10:24:47;;;;;;;8.18;7.38;;;26.20;92.30;;;;;;4877755;29;20218;-78
2022/05/09 10:27:15;;;;;;;7.63;5.57;;;27.20;87.50;;;;;;4842682;29;20264;-75
2022/05/09 10:29:47;;;;;;;9.60;6.53;;;27.30;89.20;;;;;;4858824;29;20218;-76
2022/05/09 10:32:20;;;;;;;8.93;6.95;;;26.60;88.90;;;;;;4871671;29;20218;-78
2022/05/09 10:34:59;;;;;;;7.82;6.75;;;25.50;92.30;;;;;;4844262;29;20211;-77
2022/05/09 10:37:40;;;;;;;6.70;6.03;;;25.60;91.30;;;;;;4844059;29;20206;-75
2022/05/09 10:40:16;;;;;;;6.78;5.72;;;25.10;91.40;;;;;;4856702;29;20620;-76
2022/05/09 10:42:48;;;;;;;6.45;5.80;;;26.30;90.00;;;;;;4862883;29;20285;-76
2022/05/09 10:45:20;;;;;;;7.20;5.40;;;26.70;90.20;;;;;;4862361;29;20297;-77
2022/05/09 10:47:55;;;;;;;6.82;5.68;;;27.10;88.20;;;;;;4862839;29;20214;-75
2022/05/09 10:50:31;;;;;;;7.65;6.03;;;26.40;89.50;;;;;;4862529;29;20209;-77
2022/05/09 10:53:09;;;;;;;6.75;5.82;;;25.60;90.70;;;;;;4862917;29;20237;-76
2022/05/09 10:55:45;;;;;;;7.87;6.57;;;25.60;92.30;;;;;;4862084;29;20241;-76
2022/05/09 10:58:19;;;;;;;6.90;6.00;;;25.10;92.10;;;;;;4862362;29;20609;-75
2022/05/09 11:00:58;;;;;;;11.00;6.97;;;25.70;92.70;;;;;;4844313;29;20625;-77
2022/05/09 11:03:34;;;;;;;7.67;6.47;;;24.50;92.40;;;;;;4844725;29;20219;-75
2022/05/09 11:06:33;;;;;;;9.37;6.73;;;24.10;94.10;;;;;;4844978;29;20333;-74
2022/05/09 11:09:37;;;;;;;8.80;6.67;;;23.40;93.40;;;;;;4845107;29;20235;-76
2022/05/09 11:12:36;;;;;;;8.37;6.10;;;23.20;94.80;;;;;;4844892;29;20330;-74
2022/05/09 11:15:14;;;;;;;7.17;5.37;;;24.00;94.10;;;;;;4867409;29;20673;-76
2022/05/09 11:17:55;;;;;;;5.67;5.07;;;25.00;92.40;;;;;;4882315;29;20218;-73
2022/05/09 11:20:34;;;;;;;6.47;5.43;;;25.20;91.40;;;;;;4882301;29;20199;-76
2022/05/09 11:23:18;;;;;;;7.37;5.60;;;25.00;90.80;;;;;;4882798;29;20253;-75
2022/05/09 11:26:10;;;;;;;7.00;5.53;;;24.50;91.00;;;;;;4881278;29;20229;-77
2022/05/09 11:29:06;;;;;;;7.47;5.97;;;24.50;91.90;;;;;;4881197;29;20348;-77
2022/05/09 11:31:46;;;;;;;6.87;5.73;;;24.20;92.70;;;;;;4849177;29;20251;-75
2022/05/09 11:34:27;;;;;;;6.50;5.20;;;23.80;91.90;;;;;;4844530;29;20204;-76
2022/05/09 11:37:06;;;;;;;6.33;5.20;;;24.10;91.90;;;;;;4843589;29;20242;-75
2022/05/09 11:39:50;;;;;;;6.37;5.30;;;24.00;93.30;;;;;;4844263;29;20215;-75
2022/05/09 11:45:24;;;;;;;7.20;4.93;;;24.00;93.30;;;;;;4844818;29;20251;-74
2022/05/09 11:48:02;;;;;;;5.87;4.73;;;24.00;93.40;;;;;;4853806;29;20738;-77
2022/05/09 11:50:42;;;;;;;6.73;5.03;;;24.20;92.40;;;;;;4862020;29;20230;-77
2022/05/09 11:53:12;;;;;;;7.97;5.20;;;23.80;91.80;;;;;;4862052;29;20211;-74
2022/05/09 11:55:48;;;;;;;7.03;5.20;;;24.20;94.90;;;;;;4861601;29;20254;-74
2022/05/09 11:58:17;;;;;;;8.40;5.67;;;24.40;91.80;;;;;;4861589;29;20215;-76
2022/05/09 12:00:53;;;;;;;7.63;4.67;;;24.60;92.80;;;;;;4862196;29;20239;-75
2022/05/09 12:03:52;;;;;;;5.90;4.50;;;24.40;90.00;;;;;;4861697;29;20543;-77
2022/05/09 12:06:47;;;;;;;6.20;4.63;;;24.40;92.00;;;;;;4867217;29;20320;-77
2022/05/09 12:09:55;;;;;;;6.40;4.87;;;24.10;90.50;;;;;;4849087;29;20298;-73
2022/05/09 12:12:54;;;;;;;7.03;4.87;;;23.90;92.00;;;;;;4861376;29;20260;-75
2022/05/09 12:15:44;;;;;;;7.27;5.03;;;24.40;94.10;;;;;;4874144;29;20210;-75
2022/05/09 12:18:25;;;;;;;5.80;4.27;;;23.80;90.90;;;;;;4842483;29;20220;-76
2022/05/09 12:21:25;;;;;;;6.17;4.67;;;23.90;92.70;;;;;;4843020;29;20223;-74
2022/05/09 12:24:31;;;;;;;5.37;4.33;;;24.60;94.10;;;;;;4842396;29;20213;-77
2022/05/09 12:27:41;;;;;;;6.10;4.50;;;25.10;90.80;;;;;;4842461;29;20203;-75
2022/05/09 12:30:16;;;;;;;9.40;4.90;;;25.30;91.70;;;;;;4842364;29;20216;-74
2022/05/09 12:32:48;;;;;;;6.97;4.17;;;25.00;91.30;;;;;;4842681;29;20248;-76
2022/05/09 12:35:17;;;;;;;7.50;4.40;;;24.20;91.50;;;;;;4842126;29;20224;-76
2022/05/09 12:37:54;;;;;;;5.53;4.10;;;24.40;90.90;;;;;;4844992;29;20223;-74
2022/05/09 12:40:25;;;;;;;5.70;4.40;;;24.00;87.10;;;;;;4861211;29;20282;-75
2022/05/09 12:42:58;;;;;;;5.20;3.93;;;23.70;88.30;;;;;;4860632;29;20287;-76
2022/05/09 12:45:29;;;;;;;6.67;4.07;;;23.20;90.70;;;;;;4861372;29;20363;-74
2022/05/09 12:47:58;;;;;;;6.73;4.60;;;23.80;92.40;;;;;;4863833;29;20232;-74
2022/05/09 12:50:29;;;;;;;5.43;4.73;;;24.20;92.90;;;;;;4860479;29;20218;-74
2022/05/09 12:53:00;;;;;;;7.70;4.77;;;24.60;92.70;;;;;;4860493;29;20249;-75
2022/05/09 12:58:26;;;;;;;7.50;4.47;;;24.00;92.20;;;;;;4841801;29;20256;-76
2022/05/09 13:01:06;;;;;;;5.07;4.17;;;23.50;91.50;;;;;;4840401;29;20243;-72
2022/05/09 13:03:56;;;;;;;6.43;4.30;;;23.10;92.10;;;;;;4841375;29;20211;-76
2022/05/09 13:06:26;;;;;;;4.50;3.90;;;23.20;92.00;;;;;;4841659;29;20274;-75
2022/05/09 13:08:55;;;;;;;7.30;3.93;;;23.40;89.60;;;;;;4841556;29;20239;-74
2022/05/09 13:11:26;;;;;;;5.70;4.10;;;23.80;92.00;;;;;;4842023;29;20272;-76
2022/05/09 13:14:08;;;;;;;7.77;4.50;;;23.90;91.20;;;;;;4844772;29;20216;-74
2022/05/09 13:16:41;;;;;;;8.37;4.47;;;23.80;91.60;;;;;;4842243;29;20678;-75
2022/05/09 13:19:15;;;;;;;7.60;4.47;;;23.70;91.90;;;;;;4847906;29;20207;-76
2022/05/09 13:21:47;;;;;;;6.30;4.20;;;23.30;90.40;;;;;;4842147;29;20279;-74
2022/05/09 13:24:21;;;;;;;5.47;4.20;;;23.10;92.50;;;;;;4841790;29;20242;-74
2022/05/09 13:26:53;;;;;;;5.90;4.20;;;22.80;92.80;;;;;;4842184;29;20216;-73
2022/05/09 13:29:28;;;;;;;6.13;4.60;;;22.70;91.90;;;;;;4841952;29;20723;-76
2022/05/09 13:31:58;;;;;;;4.97;4.00;;;22.80;90.90;;;;;;4841287;29;20195;-76
2022/05/09 13:34:31;;;;;;;4.30;3.90;;;22.90;89.80;;;;;;4841550;29;20223;-74
2022/05/09 13:37:01;;;;;;;6.03;4.20;;;23.20;92.70;;;;;;4841278;29;20653;-78
2022/05/09 13:39:32;;;;;;;4.53;3.93;;;23.40;90.80;;;;;;4859721;29;20230;-75
2022/05/09 13:42:07;;;;;;;7.60;4.30;;;23.90;91.70;;;;;;4877853;29;20700;-76
2022/05/09 13:44:35;;;;;;;6.47;4.27;;;24.00;91.90;;;;;;4878579;29;20258;-77
2022/05/09 13:47:06;;;;;;;7.63;4.33;;;24.10;89.40;;;;;;4877344;29;20241;-78
2022/05/09 13:49:34;;;;;;;5.53;4.37;;;23.80;88.50;;;;;;4878582;29;20620;-75
2022/05/09 13:52:09;;;;;;;5.13;4.17;;;23.80;90.30;;;;;;4879033;29;20282;-76
2022/05/09 13:54:48;;;;;;;6.33;4.20;;;23.90;88.00;;;;;;4863054;29;20234;-74
2022/05/09 13:57:20;;;;;;;7.60;4.73;;;23.70;86.20;;;;;;4879186;29;20221;-76
2022/05/09 13:59:52;;;;;;;4.80;4.30;;;23.40;87.80;;;;;;4878377;29;20274;-77
2022/05/09 14:02:26;;;;;;;5.83;4.13;;;23.30;87.70;;;;;;4878978;29;20264;-79
2022/05/09 14:05:02;;;;;;;5.47;4.10;;;23.40;89.20;;;;;;4879005;29;20345;-77
2022/05/09 14:07:46;;;;;;;5.27;4.77;;;23.40;90.60;;;;;;4878313;29;20247;-75
2022/05/09 14:10:24;;;;;;;5.43;4.30;;;23.50;90.80;;;;;;4876524;29;20233;-76
2022/05/09 14:12:53;;;;;;;5.03;4.30;;;23.50;88.70;;;;;;4863983;29;20215;-75
2022/05/09 14:15:23;;;;;;;9.10;4.93;;;23.70;90.00;;;;;;4863795;29;20622;-75
2022/05/09 14:17:57;;;;;;;8.40;4.63;;;23.10;90.60;;;;;;4879435;29;20362;-76
2022/05/09 14:20:34;;;;;;;7.43;5.20;;;22.80;92.00;;;;;;4882805;29;20293;-79
2022/05/09 14:23:03;;;;;;;8.00;5.00;;;22.90;91.10;;;;;;4883069;29;20241;-77
2022/05/09 14:31:25;;;;;;;6.47;4.47;;;23.30;90.00;;;;;;4845317;29;20200;-74
2022/05/09 14:33:55;;;;;;;5.80;4.53;;;23.30;85.60;;;;;;4866675;29;20202;-73
2022/05/09 14:36:34;;;;;;;7.27;4.40;;;22.90;87.30;;;;;;4885147;29;20297;-75
2022/05/09 14:39:28;;;;;;;5.67;4.40;;;22.90;90.40;;;;;;4868018;29;20223;-75
2022/05/09 14:42:10;;;;;;;5.53;4.43;;;22.80;90.30;;;;;;4871001;29;20246;-73
2022/05/09 14:44:39;;;;;;;7.77;4.57;;;22.90;87.30;;;;;;4876516;29;20227;-74
2022/05/09 14:47:14;;;;;;;5.40;4.27;;;22.90;88.70;;;;;;4862625;29;20235;-77
2022/05/09 14:50:08;;;;;;;10.40;4.10;;;23.10;87.20;;;;;;4863947;29;20630;-77
2022/05/09 14:52:44;;;;;;;5.93;4.50;;;23.20;90.10;;;;;;4863646;29;20619;-76
2022/05/09 14:58:06;;;;;;;5.10;4.60;;;23.20;90.00;;;;;;4863190;29;20206;-80
2022/05/09 15:00:37;;;;;;;6.53;4.40;;;23.30;88.00;;;;;;4862976;29;20594;-75
2022/05/09 15:03:07;;;;;;;6.37;4.47;;;23.20;87.90;;;;;;4862839;29;20233;-75
2022/05/09 15:05:38;;;;;;;6.67;4.83;;;23.30;89.20;;;;;;4863481;29;20218;-77
2022/05/09 15:08:06;;;;;;;7.37;4.80;;;23.20;89.50;;;;;;4864745;29;20211;-75
2022/05/09 15:10:38;;;;;;;7.27;4.70;;;23.10;90.00;;;;;;4864040;29;20211;-76
2022/05/09 15:13:11;;;;;;;6.17;4.70;;;22.80;90.40;;;;;;4863867;29;20230;-76
2022/05/09 15:15:42;;;;;;;7.70;4.60;;;22.50;90.30;;;;;;4871655;29;20203;-75
2022/05/09 15:18:11;;;;;;;6.53;5.20;;;22.30;90.30;;;;;;4881145;29;20240;-76
2022/05/09 15:20:41;;;;;;;6.27;4.87;;;22.30;87.50;;;;;;4844192;29;20742;-74
2022/05/09 15:23:09;;;;;;;8.60;4.60;;;22.20;87.20;;;;;;4846768;29;20270;-74
2022/05/09 15:25:39;;;;;;;5.73;4.40;;;22.40;89.10;;;;;;4847859;29;20272;-75
2022/05/09 15:28:07;;;;;;;6.43;4.73;;;22.40;88.90;;;;;;4845327;29;20218;-75
2022/05/09 15:30:35;;;;;;;7.90;4.70;;;22.50;86.90;;;;;;4847749;29;20303;-75
2022/05/09 15:33:04;;;;;;;5.87;4.83;;;22.50;90.40;;;;;;4855556;29;20219;-73
2022/05/09 15:35:33;;;;;;;10.97;5.37;;;22.40;91.40;;;;;;4882101;29;20223;-76
2022/05/09 15:38:07;;;;;;;5.77;4.40;;;22.30;92.90;;;;;;4869235;29;20223;-77
2022/05/09 15:40:38;;;;;;;10.60;5.13;;;22.30;93.60;;;;;;4879203;29;20198;-74
2022/05/09 15:43:07;;;;;;;5.63;4.47;;;22.30;93.40;;;;;;4867844;29;20306;-75
2022/05/09 15:45:39;;;;;;;5.73;4.80;;;22.30;93.00;;;;;;4864387;29;20886;-76
2022/05/09 15:48:09;;;;;;;7.00;4.60;;;22.20;91.70;;;;;;4861925;29;20507;-77
2022/05/09 15:50:37;;;;;;;6.27;4.60;;;21.90;92.00;;;;;;4860870;29;20230;-76
2022/05/09 15:53:07;;;;;;;9.17;5.03;;;21.90;92.20;;;;;;4854837;29;20216;-75
2022/05/09 15:55:35;;;;;;;6.17;4.90;;;21.80;92.40;;;;;;4843079;29;20211;-76
2022/05/09 15:58:04;;;;;;;5.73;4.80;;;21.70;92.60;;;;;;4848250;29;20222;-74
2022/05/09 16:00:33;;;;;;;7.53;5.17;;;21.60;92.50;;;;;;4861338;29;20227;-76
2022/05/09 16:03:02;;;;;;;6.53;4.83;;;21.60;93.10;;;;;;4861160;29;20307;-76
2022/05/09 16:11:23;;;;;;;8.03;4.73;;;21.50;93.70;;;;;;4860868;29;20226;-77
2022/05/09 16:11:24;;;;;;;9.33;4.87;;;21.40;94.50;;;;;;4848672;29;20265;-74
2022/05/09 16:13:54;;;;;;;7.30;4.57;;;21.30;95.70;;;;;;4842971;29;20231;-76
2022/05/09 16:16:25;;;;;;;5.83;5.10;;;21.20;95.00;;;;;;4842771;29;20283;-78
2022/05/09 16:18:56;;;;;;;7.87;4.80;;;21.10;95.40;;;;;;4841868;29;20733;-75
2022/05/09 16:21:26;;;;;;;7.60;4.67;;;21.20;95.80;;;;;;4842464;29;20298;-78
2022/05/09 16:23:55;;;;;;;7.43;4.70;;;21.20;96.20;;;;;;4865915;29;20278;-79
2022/05/09 16:26:26;;;;;;;6.43;4.63;;;21.20;96.10;;;;;;4857629;29;20211;-79
2022/05/09 16:28:55;;;;;;;5.63;4.73;;;21.20;95.70;;;;;;4841932;29;20267;-78
2022/05/09 16:31:25;;;;;;;6.83;5.20;;;21.10;95.40;;;;;;4846563;29;20298;-79
2022/05/09 16:33:56;;;;;;;7.83;5.00;;;21.00;95.50;;;;;;4850277;29;20615;-77
2022/05/09 16:36:24;;;;;;;5.53;4.83;;;20.90;95.30;;;;;;4846488;29;20505;-78
2022/05/09 16:38:52;;;;;;;7.90;5.10;;;20.80;95.60;;;;;;4864528;29;20650;-78
2022/05/09 16:41:22;;;;;;;7.37;5.00;;;20.70;95.80;;;;;;4843858;29;20262;-80
2022/05/09 16:43:50;;;;;;;6.67;5.43;;;20.60;96.20;;;;;;4847195;29;20270;-75
2022/05/09 16:46:23;;;;;;;6.73;5.03;;;20.50;96.10;;;;;;4858944;29;20235;-74
2022/05/09 16:48:54;;;;;;;5.93;4.97;;;20.50;97.30;;;;;;4859836;29;20211;-75
2022/05/09 16:51:22;;;;;;;5.83;5.23;;;20.30;96.90;;;;;;4854311;29;20242;-74
2022/05/09 16:53:50;;;;;;;7.80;5.40;;;20.20;96.70;;;;;;4860358;29;20235;-76
2022/05/09 16:56:18;;;;;;;9.00;5.30;;;20.10;96.60;;;;;;4860025;29;20576;-78
2022/05/09 16:58:52;;;;;;;7.23;5.60;;;20.10;97.30;;;;;;4859442;29;20333;-78
2022/05/09 17:01:20;;;;;;;6.27;5.13;;;20.00;97.30;;;;;;4855563;29;20323;-78
2022/05/09 17:03:49;;;;;;;8.20;5.53;;;19.90;97.10;;;;;;4877412;29;20241;-79
2022/05/09 17:06:18;;;;;;;7.23;5.40;;;19.90;97.40;;;;;;4878860;29;20222;-76
2022/05/09 17:08:46;;;;;;;7.30;5.33;;;19.70;98.60;;;;;;4848186;29;20208;-75
2022/05/09 17:11:14;;;;;;;8.70;5.37;;;19.70;97.60;;;;;;4841385;29;20312;-78
2022/05/09 17:13:42;;;;;;;8.53;5.73;;;19.70;98.40;;;;;;4841175;29;20219;-79
2022/05/09 17:16:11;;;;;;;6.33;5.17;;;19.60;98.70;;;;;;4841955;29;20247;-78
2022/05/09 17:18:40;;;;;;;7.77;5.10;;;19.50;99.10;;;;;;4842105;29;20223;-77
2022/05/09 17:21:08;;;;;;;8.80;5.47;;;19.40;99.10;;;;;;4868748;29;20324;-78
2022/05/09 17:23:36;;;;;;;8.37;5.80;;;19.30;99.50;;;;;;4869974;29;20611;-76
2022/05/09 17:26:04;;;;;;;8.17;5.20;;;19.30;99.20;;;;;;4876735;29;20248;-78
2022/05/09 17:28:33;;;;;;;6.53;5.20;;;19.30;99.80;;;;;;4874297;29;20243;-78
2022/05/09 17:31:01;;;;;;;7.93;6.07;;;19.20;99.90;;;;;;4860326;29;20630;-79
2022/05/09 17:33:31;;;;;;;7.33;5.63;;;19.10;99.90;;;;;;4844314;29;20238;-80
2022/05/09 17:38:46;;;;;;;8.23;6.10;;;19.00;99.90;;;;;;4853930;29;20636;-78
2022/05/09 17:41:18;;;;;;;6.57;5.57;;;18.90;99.90;;;;;;4857496;29;20276;-78
2022/05/09 17:43:46;;;;;;;7.17;5.63;;;18.90;99.90;;;;;;4841391;29;20211;-77
2022/05/09 17:46:24;;;;;;;7.53;5.77;;;18.80;99.90;;;;;;4840702;29;20215;-77
2022/05/09 17:48:54;;;;;;;6.90;5.47;;;18.70;99.90;;;;;;4844220;29;20737;-77