Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:12;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5017441;28;20712;-80
2023/10/24 00:03:38;;;;;;;0.40;0.30;;;;;;;;;;4998532;28;20209;-81
2023/10/24 00:06:04;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;4991156;28;20281;-84
2023/10/24 00:08:29;;;;;;;0.40;0.27;;;12.40;99.90;;;;;;5004303;28;20473;-84
2023/10/24 00:11:00;;;;;;;0.90;0.63;;;12.50;99.90;;;;;;5017922;28;20218;-84
2023/10/24 00:13:25;;;;;;;1.45;0.98;;;12.50;99.90;;;;;;5002962;28;20217;-84
2023/10/24 00:15:51;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5013789;28;20210;-82
2023/10/24 00:18:16;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5004199;28;20292;-81
2023/10/24 00:20:42;;;;;;;0.70;0.67;;;12.60;99.90;;;;;;4995969;28;20268;-83
2023/10/24 00:23:07;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5007868;28;20182;-81
2023/10/24 00:25:33;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4998987;28;20191;-82
2023/10/24 00:27:59;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4991459;28;20195;-82
2023/10/24 00:30:25;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;4995846;28;20206;-81
2023/10/24 00:32:50;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4998773;28;20198;-82
2023/10/24 00:35:17;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;4997929;28;20248;-80
2023/10/24 00:37:43;;;;;;;2.60;1.00;;;13.10;99.90;;;;;;4992783;28;20296;-83
2023/10/24 00:40:10;;;;;;;1.13;1.03;;;13.10;99.90;;;;;;5000393;28;20543;-81
2023/10/24 00:42:36;;;;;;;0.50;0.47;;;;;;;;;;4996906;28;20452;-82
2023/10/24 00:45:02;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4997424;28;20477;-83
2023/10/24 00:47:27;;;;;;;1.17;1.07;;;12.90;99.90;;;;;;4989970;28;20479;-80
2023/10/24 00:49:53;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4994849;28;20210;-81
2023/10/24 00:52:20;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;4992050;28;20652;-83
2023/10/24 00:54:46;;;;;;;0.80;0.60;;;12.60;99.90;;;;;;4992164;28;20225;-80
2023/10/24 00:57:12;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;4995393;28;20897;-81
2023/10/24 00:59:40;;;;;;;0.50;0.38;;;12.40;99.90;;;;;;4988678;28;21405;-83
2023/10/24 01:02:07;;;;;;;0.40;0.27;;;12.40;99.90;;;;;;5012490;28;20206;-84
2023/10/24 01:04:33;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;4995441;28;20531;-82
2023/10/24 01:06:59;;;;;;;2.25;2.15;;;12.00;99.90;;;;;;5003540;28;20285;-83
2023/10/24 01:09:25;;;;;;;0.50;0.47;;;12.20;99.90;;;;;;4993264;28;20189;-83
2023/10/24 01:11:52;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;4994917;28;23119;-83
2023/10/24 01:14:18;;;;;;;1.05;1.05;;;12.20;99.90;;;;;;4999182;28;20240;-81
2023/10/24 01:16:44;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;4997605;28;20642;-80
2023/10/24 01:19:13;;;;;;;2.50;2.30;;;12.20;99.90;;;;;;4994175;28;20233;-84
2023/10/24 01:21:46;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;4999482;28;20244;-84
2023/10/24 01:24:16;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5008563;28;20186;-81
2023/10/24 01:26:43;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5001483;28;20201;-83
2023/10/24 01:29:09;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;4999440;28;20449;-81
2023/10/24 01:31:36;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;4995005;28;20214;-80
2023/10/24 01:34:01;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;4999989;28;20194;-82
2023/10/24 01:36:27;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5005438;28;20789;-80
2023/10/24 01:38:52;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5008656;28;20216;-79
2023/10/24 01:41:18;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5026184;28;20786;-78
2023/10/24 01:43:44;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5004292;28;20190;-81
2023/10/24 01:46:09;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5005060;28;20460;-81
2023/10/24 01:48:35;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5001097;28;20207;-80
2023/10/24 01:51:01;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5000508;28;20210;-81
2023/10/24 01:53:26;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5002205;28;20313;-80
2023/10/24 01:55:51;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;4999740;28;20256;-82
2023/10/24 01:58:17;;;;;;;0.83;0.83;;;12.00;99.90;;;;;;4999916;28;20257;-82
2023/10/24 02:00:42;;;;;;;1.23;0.97;;;12.10;99.90;;;;;;5012662;28;20252;-83
2023/10/24 02:03:08;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5014365;28;20271;-83
2023/10/24 02:05:35;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5002151;28;20185;-79
2023/10/24 02:08:02;;;;;;;0.40;0.30;;;;;;;;;;4997929;28;20212;-82
2023/10/24 02:10:27;;;;;;;5.75;0.63;;;12.00;99.90;;;;;;5000662;28;20240;-82
2023/10/24 02:12:53;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5003607;28;20205;-83
2023/10/24 02:15:18;;;;;;;0.60;0.50;;;11.90;99.90;;;;;;5004164;28;20190;-82
2023/10/24 02:17:44;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5017408;28;20218;-81
2023/10/24 02:20:10;;;;;;;0.80;0.77;;;11.80;99.90;;;;;;4995930;28;20218;-80
2023/10/24 02:22:35;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;4990677;28;20279;-81
2023/10/24 02:25:01;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;4996071;28;20190;-82
2023/10/24 02:27:31;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5002136;28;20198;-80
2023/10/24 02:29:57;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5001704;28;20240;-82
2023/10/24 02:32:22;;;;;;;2.00;1.57;;;;;;;;;;5013700;28;20675;-80
2023/10/24 02:34:49;;;;;;;0.53;0.53;;;11.70;99.90;;;;;;5011232;28;20186;-79
2023/10/24 02:37:15;;;;;;;0.40;0.40;;;;;;;;;;5013577;28;21455;-81
2023/10/24 02:39:41;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5000015;28;20198;-82
2023/10/24 02:42:07;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5013813;28;20260;-81
2023/10/24 02:44:32;;;;;;;1.13;0.50;;;11.50;99.90;;;;;;4996970;28;20183;-83
2023/10/24 02:46:58;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5002115;28;20191;-82
2023/10/24 02:49:23;;;;;;;0.60;0.40;;;11.60;99.90;;;;;;5002967;28;20244;-81
2023/10/24 02:51:49;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;4998868;28;20253;-80
2023/10/24 02:54:14;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5006719;28;20249;-84
2023/10/24 02:56:40;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4995030;28;20393;-83
2023/10/24 02:59:07;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5006440;28;20220;-79
2023/10/24 03:01:32;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5004411;28;20292;-81
2023/10/24 03:03:58;;;;;;;0.40;0.37;;;11.60;99.90;;;;;;5001201;28;20451;-80
2023/10/24 03:06:24;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;4997097;28;20182;-81
2023/10/24 03:08:50;;;;;;;1.05;0.77;;;11.70;99.90;;;;;;5013979;28;20316;-84
2023/10/24 03:11:25;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5000546;28;20324;-82
2023/10/24 03:13:54;;;;;;;0.38;0.20;;;11.70;99.90;;;;;;5017983;28;20201;-79
2023/10/24 03:16:20;;;;;;;1.20;0.82;;;11.70;99.90;;;;;;5025384;28;20271;-82
2023/10/24 03:18:46;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4997290;28;20766;-80
2023/10/24 03:21:12;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;4994188;28;20474;-82
2023/10/24 03:23:40;;;;;;;0.60;0.55;;;;;;;;;;5001440;28;20320;-79
2023/10/24 03:26:06;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5002987;28;21102;-82
2023/10/24 03:28:32;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;4991695;28;20277;-79
2023/10/24 03:31:06;;;;;;;0.63;0.63;;;11.40;99.90;;;;;;4993846;28;20210;-80
2023/10/24 03:33:33;;;;;;;0.77;0.57;;;11.40;99.90;;;;;;5014232;28;20194;-82
2023/10/24 03:35:59;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;4996078;28;21862;-79
2023/10/24 03:38:26;;;;;;;0.45;0.43;;;;;;;;;;4995910;28;20214;-81
2023/10/24 03:40:52;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5006475;28;20766;-83
2023/10/24 03:43:18;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;4996026;28;20199;-82
2023/10/24 03:45:44;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;4997893;28;20926;-81
2023/10/24 03:48:10;;;;;;;0.33;0.20;;;;;;;;;;5000995;28;20293;-78
2023/10/24 03:50:40;;;;;;;0.90;0.52;;;11.60;99.90;;;;;;5012318;28;20245;-78
2023/10/24 03:53:06;;;;;;;5.10;0.93;;;11.60;99.90;;;;;;5024179;28;20615;-80
2023/10/24 03:55:32;;;;;;;0.63;0.50;;;11.70;99.90;;;;;;5014149;28;20441;-80
2023/10/24 03:57:57;;;;;;;1.13;1.08;;;11.80;99.90;;;;;;5000654;28;20759;-81
2023/10/24 04:00:23;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5000712;28;20225;-83
2023/10/24 04:02:53;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;4997293;28;20608;-81
2023/10/24 04:05:19;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;5000799;28;20186;-80
2023/10/24 04:07:45;;;;;;;0.50;0.43;;;11.50;99.90;;;;;;4998982;28;20444;-79
2023/10/24 04:10:12;;;;;;;0.40;0.23;;;11.60;99.90;;;;;;4993823;28;20453;-82
2023/10/24 04:12:38;;;;;;;2.65;0.95;;;;;;;;;;5019169;28;20190;-82
2023/10/24 04:15:05;;;;;;;0.80;0.73;;;11.50;99.90;;;;;;4997845;28;20198;-81
2023/10/24 04:17:32;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5007622;28;20649;-80
2023/10/24 04:19:58;;;;;;;1.52;0.68;;;11.30;99.90;;;;;;4997983;28;20209;-81
2023/10/24 04:22:23;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;4992350;28;20754;-81
2023/10/24 04:24:49;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;4999321;28;20192;-83
2023/10/24 04:27:15;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;4987246;28;21219;-82
2023/10/24 04:29:40;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;5010088;28;20779;-80
2023/10/24 04:32:06;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4995717;28;21312;-82
2023/10/24 04:34:32;;;;;;;1.37;1.27;;;;;;;;;;5007153;28;20182;-81
2023/10/24 04:36:57;;;;;;;0.87;0.40;;;11.40;99.90;;;;;;4994533;28;20221;-81
2023/10/24 04:39:23;;;;;;;0.60;0.57;;;11.40;99.90;;;;;;5003266;28;20671;-83
2023/10/24 04:41:48;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4997028;28;20465;-81
2023/10/24 04:44:14;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5013407;28;20616;-81
2023/10/24 04:46:40;;;;;;;1.30;0.93;;;;;;;;;;5006439;28;20190;-83
2023/10/24 04:49:06;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4997710;28;20200;-80
2023/10/24 04:51:32;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;4995394;28;20480;-82
2023/10/24 04:53:57;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;4998762;28;20449;-82
2023/10/24 04:56:24;;;;;;;1.20;1.20;;;;;;;;;;4992150;28;22900;-82
2023/10/24 04:58:50;;;;;;;0.95;0.73;;;11.40;99.90;;;;;;4999522;28;20213;-81
2023/10/24 05:01:16;;;;;;;2.70;1.30;;;11.40;99.90;;;;;;4996248;28;20216;-84
2023/10/24 05:03:42;;;;;;;0.40;0.30;;;;;;;;;;4999554;28;20285;-81
2023/10/24 05:06:08;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;4999203;28;20198;-81
2023/10/24 05:08:34;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5000521;28;20453;-81
2023/10/24 05:11:00;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5004729;28;20233;-81
2023/10/24 05:13:26;;;;;;;2.58;1.20;;;11.20;99.90;;;;;;5010520;28;20265;-79
2023/10/24 05:15:51;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;4993713;28;20293;-83
2023/10/24 05:18:17;;;;;;;1.53;1.43;;;11.40;99.90;;;;;;4996729;28;20244;-81
2023/10/24 05:20:42;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5005361;28;20202;-80
2023/10/24 05:23:08;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5004387;28;20194;-81
2023/10/24 05:25:34;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5010368;28;20262;-81
2023/10/24 05:27:59;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5013769;28;20273;-79
2023/10/24 05:30:25;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5020903;28;20306;-78
2023/10/24 05:32:50;;;;;;;2.77;2.30;;;11.70;99.90;;;;;;5004885;28;20206;-79
2023/10/24 05:35:16;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5013941;28;20194;-79
2023/10/24 05:37:42;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;5006520;28;20209;-78
2023/10/24 05:40:08;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5003287;28;21067;-81
2023/10/24 05:42:33;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5004637;28;20264;-81
2023/10/24 05:44:59;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;5014162;28;20677;-80
2023/10/24 05:47:24;;;;;;;0.53;0.53;;;11.00;99.90;;;;;;4994750;28;20224;-80
2023/10/24 05:49:50;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;4993997;28;20293;-81
2023/10/24 05:52:16;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5014071;28;20186;-79
2023/10/24 05:54:42;;;;;;;0.67;0.60;;;;;;;;;;5006226;28;20287;-84
2023/10/24 05:57:08;;;;;;;1.03;1.03;;;11.60;99.90;;;;;;4996815;28;20449;-82
2023/10/24 05:59:33;;;;;;;0.73;0.70;;;11.60;99.90;;;;;;4997877;28;20501;-82
2023/10/24 06:01:59;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;5011844;28;20186;-80
2023/10/24 06:04:25;;;;;;;0.87;0.87;;;11.80;99.90;;;;;;4999263;28;20437;-80
2023/10/24 06:06:50;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;4997570;28;20190;-81
2023/10/24 06:09:16;;;;;;;0.43;0.40;;;11.80;99.90;;;;;;4995076;28;20247;-84
2023/10/24 06:11:41;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5009536;28;20283;-82
2023/10/24 06:14:08;;;;;;;0.73;0.70;;;11.90;99.90;;;;;;5004708;28;20186;-80
2023/10/24 06:16:34;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5000875;28;20235;-82
2023/10/24 06:18:59;;;;;;;2.00;1.90;;;12.00;99.90;;;;;;4991415;28;20694;-80
2023/10/24 06:21:26;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;4995385;28;20202;-81
2023/10/24 06:23:53;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5001848;28;20183;-79
2023/10/24 06:26:19;;;;;;;2.20;1.73;;;11.70;99.90;;;;;;5026236;28;20286;-81
2023/10/24 06:28:45;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;4990391;28;20441;-80
2023/10/24 06:31:11;;;;;;;0.65;0.65;;;11.70;99.90;;;;;;5012752;28;20216;-80
2023/10/24 06:33:37;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5008325;28;20186;-81
2023/10/24 06:36:03;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;4987038;28;20187;-81
2023/10/24 06:38:30;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4991605;28;21624;-79
2023/10/24 06:40:55;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5004846;28;20564;-80
2023/10/24 06:43:22;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4990930;28;20281;-81
2023/10/24 06:45:47;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4990716;28;20189;-81
2023/10/24 06:48:13;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5011435;28;20194;-80
2023/10/24 06:50:39;;;;;;;0.40;0.37;;;12.00;99.90;;;;;;5003291;28;20233;-79
2023/10/24 06:53:06;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;5008424;28;20449;-80
2023/10/24 06:55:32;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4999627;28;20467;-79
2023/10/24 06:57:58;;;;;;;2.27;1.90;;;12.10;99.90;;;;;;5002048;28;20476;-80
2023/10/24 07:00:24;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;4998381;28;21110;-84
2023/10/24 07:02:50;;;;;;;1.58;1.48;;;12.30;99.90;;;;;;5000238;28;20450;-82
2023/10/24 07:05:15;;;;;;;0.77;0.77;;;12.40;99.90;;;;;;4994899;28;20201;-83
2023/10/24 07:07:41;;;;;;;1.07;1.07;;;12.50;99.90;;;;;;5006442;28;20365;-80
2023/10/24 07:10:08;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;4997353;28;20206;-82
2023/10/24 07:12:33;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;4989653;28;20193;-80
2023/10/24 07:14:59;;;;;;;0.70;0.67;;;12.40;99.90;;;;;;4995860;28;20446;-81
2023/10/24 07:17:25;;;;;;;0.97;0.50;;;12.50;99.90;;;;;;4993556;28;20260;-81
2023/10/24 07:19:51;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5007866;28;20445;-79
2023/10/24 07:22:16;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5002934;28;20480;-80
2023/10/24 07:24:42;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5012600;28;20254;-82
2023/10/24 07:27:11;;;;;;;0.40;0.40;;;;;;;;;;4984851;28;20190;-83
2023/10/24 07:29:37;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5001040;28;20273;-78
2023/10/24 07:32:03;;;;;;;1.43;0.73;;;12.90;99.90;;;;;;4993409;28;20447;-79
2023/10/24 07:34:33;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5012878;28;20452;-81
2023/10/24 07:36:59;;;;;;;0.83;0.73;;;12.90;99.90;;;;;;5011545;28;20445;-81
2023/10/24 07:39:24;;;;;;;0.70;0.53;;;12.90;99.90;;;;;;4970579;28;20508;-82
2023/10/24 07:41:50;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4997554;28;20588;-81
2023/10/24 07:44:15;;;;;;;0.40;0.23;;;12.70;99.90;;;;;;4988572;28;20281;-81
2023/10/24 07:46:42;;;;;;;1.33;1.23;;;12.80;99.90;;;;;;4996517;28;20361;-82
2023/10/24 07:49:07;;;;;;;0.87;0.87;;;12.80;99.90;;;;;;5001420;28;20221;-81
2023/10/24 07:51:33;;;;;;;1.20;1.13;;;12.80;99.90;;;;;;4982603;28;20924;-80
2023/10/24 07:53:58;;;;;;;0.70;0.60;;;12.90;99.90;;;;;;5008460;28;20210;-80
2023/10/24 07:56:24;;;;;;;0.60;0.53;;;13.10;99.90;;;;;;5007067;28;20746;-82
2023/10/24 07:58:50;;;;;;;1.13;1.07;;;;;;;;;;4984355;28;20217;-81
2023/10/24 08:01:18;;;;;;;1.50;1.40;;;;;;;;;;4996125;28;20206;-79
2023/10/24 08:03:44;;;;;;;1.23;1.13;;;12.90;99.90;;;;;;5009843;28;21557;-80
2023/10/24 08:06:10;;;;;;;5.03;1.60;;;12.90;99.90;;;;;;4997126;28;20480;-80
2023/10/24 08:08:35;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;4995894;28;20448;-81
2023/10/24 08:11:02;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5000890;28;20523;-82
2023/10/24 08:13:28;;;;;;;0.40;0.20;;;;;;;;;;5003758;28;20213;-79
2023/10/24 08:15:58;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5013340;28;20482;-81
2023/10/24 08:18:24;;;;;;;0.50;0.50;;;;;;;;;;5013698;28;20495;-79
2023/10/24 08:20:50;;;;;;;1.33;1.17;;;13.10;99.90;;;;;;4994928;28;20485;-82
2023/10/24 08:23:15;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5002235;28;20529;-81
2023/10/24 08:25:41;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5003240;28;20216;-79
2023/10/24 08:28:06;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5001852;28;20278;-80
2023/10/24 08:30:32;;;;;;;1.57;1.00;;;12.30;99.90;;;;;;5003564;28;20233;-79
2023/10/24 08:32:58;;;;;;;0.97;0.93;;;12.40;99.90;;;;;;5017418;28;20190;-82
2023/10/24 08:35:24;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5002140;28;20189;-80
2023/10/24 08:37:50;;;;;;;2.40;2.00;;;12.40;99.90;;;;;;4998581;28;20487;-79
2023/10/24 08:40:15;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;4996486;28;20465;-81
2023/10/24 08:42:41;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4997034;28;20191;-80
2023/10/24 08:45:08;;;;;;;1.13;0.77;;;12.40;99.90;;;;;;5013551;28;20201;-80
2023/10/24 08:47:35;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;4998310;28;20433;-80
2023/10/24 08:50:02;;;;;;;0.40;0.30;;;;;;;;;;4999444;28;20226;-81
2023/10/24 08:52:30;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;4995946;28;20437;-78
2023/10/24 08:54:59;;;;;;;0.63;0.63;;;12.40;99.90;;;;;;4998330;28;20186;-81
2023/10/24 08:57:33;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4990730;28;20186;-81
2023/10/24 08:59:59;;;;;;;1.13;0.40;;;12.50;99.90;;;;;;5000508;28;20594;-81
2023/10/24 09:02:25;;;;;;;0.57;0.57;;;12.50;99.90;;;;;;4992849;28;20794;-81
2023/10/24 09:04:51;;;;;;;1.33;1.23;;;12.50;99.90;;;;;;5005252;28;20529;-79
2023/10/24 09:07:17;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4991429;28;21732;-82
2023/10/24 09:09:42;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;4993891;28;20548;-78
2023/10/24 09:12:14;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;4995578;28;20250;-82
2023/10/24 09:14:40;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5022643;28;20193;-80
2023/10/24 09:17:05;;;;;;;4.43;1.50;;;13.00;99.90;;;;;;4992331;28;20449;-80
2023/10/24 09:19:32;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5003412;28;22026;-80
2023/10/24 09:22:02;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4993968;28;20213;-81
2023/10/24 09:24:27;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5008565;28;20445;-82
2023/10/24 09:26:59;;;;;;;2.77;2.27;;;13.00;99.90;;;;;;4996651;28;20452;-78
2023/10/24 09:29:25;;;;;;;3.43;2.57;;;13.00;99.90;;;;;;5010461;28;20273;-81
2023/10/24 09:31:51;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;4993427;28;20544;-81
2023/10/24 09:34:18;;;;;;;0.87;0.87;;;13.10;99.90;;;;;;4990139;28;20437;-80
2023/10/24 09:36:44;;;;;;;1.83;1.40;;;13.20;99.90;;;;;;5010325;28;20488;-82
2023/10/24 09:39:11;;;;;;;1.17;1.17;;;13.30;99.90;;;;;;5004713;28;21009;-83
2023/10/24 09:41:44;;;;;;;2.70;1.07;;;13.40;99.90;;;;;;5000972;28;20994;-81
2023/10/24 09:44:11;;;;;;;4.33;2.50;;;;;;;;;;4991246;28;23558;-81
2023/10/24 09:46:37;;;;;;;2.20;2.10;;;13.70;99.90;;;;;;4988561;28;20479;-83
2023/10/24 09:49:07;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;4993922;28;20544;-80
2023/10/24 09:51:37;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4991149;28;20495;-79
2023/10/24 09:54:04;;;;;;;1.27;0.80;;;13.90;99.90;;;;;;4992106;28;20475;-80
2023/10/24 09:56:31;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4994527;28;20469;-82
2023/10/24 09:58:57;;;;;;;1.07;0.80;;;;;;;;;;4995817;28;20468;-81
2023/10/24 10:01:24;;;;;;;0.50;0.30;;;14.10;99.90;;;;;;4993871;28;20571;-81
2023/10/24 10:03:51;;;;;;;0.70;0.70;;;;;;;;;;4994891;28;21137;-81
2023/10/24 10:06:17;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;4990880;28;20429;-82
2023/10/24 10:08:46;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5001618;28;20453;-83
2023/10/24 10:11:12;;;;;;;2.10;0.60;;;13.90;99.90;;;;;;4999657;28;20488;-82
2023/10/24 10:13:50;;;;;;;4.10;1.40;;;13.90;99.90;;;;;;4997285;28;20460;-79
2023/10/24 10:16:29;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;4999713;28;20459;-82
2023/10/24 10:19:13;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5019522;28;20503;-80
2023/10/24 10:21:39;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5001361;28;20491;-82
2023/10/24 10:24:30;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;4993730;28;20445;-80
2023/10/24 10:27:23;;;;;;;2.87;0.93;;;13.80;99.90;;;;;;4994829;28;20205;-80
2023/10/24 10:29:58;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5018255;28;20441;-83
2023/10/24 10:32:57;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5019252;28;20448;-79
2023/10/24 10:35:48;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5014061;28;20449;-79
2023/10/24 10:38:24;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5002857;28;21319;-80
2023/10/24 10:40:50;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5001762;28;20547;-83
2023/10/24 10:43:31;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;4995119;28;20449;-79
2023/10/24 10:46:16;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5016206;28;20865;-81
2023/10/24 10:48:43;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;4986914;28;21126;-80
2023/10/24 10:51:12;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5011184;28;20475;-85
2023/10/24 10:53:48;;;;;;;0.50;0.43;;;14.10;99.90;;;;;;4989780;28;21030;-81
2023/10/24 10:56:24;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5009908;28;20448;-83
2023/10/24 10:58:50;;;;;;;1.43;1.33;;;;;;;;;;5000244;28;20513;-81
2023/10/24 11:01:53;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5001680;28;20496;-82
2023/10/24 11:04:19;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;4992304;28;20445;-81
2023/10/24 11:06:52;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;4999747;28;20437;-80
2023/10/24 11:09:22;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5015325;28;20195;-83
2023/10/24 11:12:29;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5014810;28;20599;-82
2023/10/24 11:15:09;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5017329;28;20981;-82
2023/10/24 11:17:36;;;;;;;1.43;0.60;;;14.50;99.90;;;;;;5001984;28;20502;-83
2023/10/24 11:20:10;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4996972;28;20459;-81
2023/10/24 11:22:37;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5009799;28;23395;-81
2023/10/24 11:25:10;;;;;;;0.87;0.67;;;14.50;99.90;;;;;;4988215;28;20444;-80
2023/10/24 11:27:36;;;;;;;1.83;1.37;;;;;;;;;;5002608;28;20452;-82
2023/10/24 11:30:02;;;;;;;0.57;0.40;;;;;;;;;;4999478;28;20571;-82
2023/10/24 11:32:28;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;4997180;28;20528;-80
2023/10/24 11:34:54;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5013458;28;21053;-81
2023/10/24 11:37:20;;;;;;;0.50;0.30;;;14.50;99.90;;;;;;5005681;28;20523;-83
2023/10/24 11:39:46;;;;;;;1.27;0.87;;;14.40;99.90;;;;;;5002747;28;20487;-81
2023/10/24 11:42:11;;;;;;;0.60;0.57;;;14.30;99.90;;;;;;5000740;28;20282;-80
2023/10/24 11:44:39;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5017360;28;20182;-84
2023/10/24 11:47:04;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5015745;28;20221;-82
2023/10/24 11:49:36;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5007221;28;21122;-80
2023/10/24 11:52:05;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4994278;28;20466;-82
2023/10/24 11:54:30;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5000558;28;20511;-82
2023/10/24 11:56:56;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5009712;28;20703;-82
2023/10/24 11:59:23;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5002341;28;20213;-84
2023/10/24 12:01:49;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;4996162;28;22216;-82
2023/10/24 12:04:15;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;4995493;28;20488;-82
2023/10/24 12:06:41;;;;;;;1.03;0.93;;;;;;;;;;5018147;28;20449;-81
2023/10/24 12:09:07;;;;;;;0.40;0.33;;;14.00;99.90;;;;;;5002672;28;20445;-83
2023/10/24 12:11:33;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;4996100;28;20468;-83
2023/10/24 12:14:00;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5004090;28;20448;-81
2023/10/24 12:16:30;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5002972;28;20433;-82
2023/10/24 12:18:56;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5003623;28;20477;-83
2023/10/24 12:21:22;;;;;;;0.40;0.30;;;;;;;;;;4995192;28;20489;-83
2023/10/24 12:23:48;;;;;;;0.40;0.20;;;;;;;;;;4998361;28;20472;-82
2023/10/24 12:26:14;;;;;;;0.43;0.30;;;13.80;99.90;;;;;;5004134;28;20473;-81
2023/10/24 12:28:42;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5001761;28;20432;-80
2023/10/24 12:31:09;;;;;;;0.40;0.20;;;;;;;;;;4998400;28;20216;-80
2023/10/24 12:33:34;;;;;;;6.27;1.87;;;14.10;99.90;;;;;;5002002;28;20503;-81
2023/10/24 12:36:01;;;;;;;0.70;0.70;;;;;;;;;;5002999;28;20453;-81
2023/10/24 12:38:27;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;4997817;28;20214;-81
2023/10/24 12:40:52;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;4993096;28;20583;-81
2023/10/24 12:43:18;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5013912;28;20444;-84
2023/10/24 12:45:44;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4996521;28;20759;-83
2023/10/24 12:48:14;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5001301;28;20200;-84
2023/10/24 12:50:40;;;;;;;0.40;0.30;;;;;;;;;;5010041;28;20209;-82
2023/10/24 12:53:05;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5002415;28;20468;-81
2023/10/24 12:55:31;;;;;;;0.90;0.57;;;13.70;99.90;;;;;;5018577;28;20458;-79
2023/10/24 12:57:57;;;;;;;1.33;1.00;;;13.50;99.90;;;;;;5003098;28;20302;-81