Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:03:07;;;;;;;41.93;39.03;;;;;;;11.65;100.00;101932.37;1941034;74;33018;-69
2021/09/28 00:08:31;;;;;;;44.00;40.53;;;;;;;11.98;100.00;101940.98;1941124;74;33053;-67
2021/09/28 00:13:56;;;;;;;42.17;39.00;;;;;;;12.15;100.00;101936.67;1941159;74;33104;-67
2021/09/28 00:19:20;;;;;;;41.93;38.90;;;;;;;12.00;100.00;101946.30;1941030;74;33052;-68
2021/09/28 00:24:45;;;;;;;43.10;39.90;;;;;;;12.23;100.00;101944.52;1941134;74;32991;-67
2021/09/28 00:30:11;;;;;;;42.70;39.50;;;;;;;11.75;100.00;101949.74;1941283;74;33579;-68
2021/09/28 00:35:36;;;;;;;43.70;40.53;;;;;;;11.65;100.00;101953.24;1941271;74;33083;-68
2021/09/28 00:41:02;;;;;;;43.33;40.10;;;;;;;11.46;100.00;101951.13;1941040;74;33025;-69
2021/09/28 00:46:43;;;;;;;42.07;39.07;;;;;;;11.39;100.00;101961.06;1941299;74;33502;-68
2021/09/28 00:52:08;;;;;;;43.80;40.40;;;;;;;11.29;100.00;101957.66;1941250;74;33478;-68
2021/09/28 00:57:34;;;;;;;45.00;41.67;;;;;;;11.26;100.00;101962.89;1941037;74;33024;-67
2021/09/28 01:03:20;;;;;;;40.83;37.63;;;;;;;11.19;100.00;101958.94;2010247;71;32817;-67
2021/09/28 01:08:45;;;;;;;42.47;39.23;;;;;;;11.02;100.00;101962.37;1941160;74;33086;-67
2021/09/28 01:14:10;;;;;;;43.87;40.77;;;;;;;10.95;100.00;101963.13;1941249;74;32999;-67
2021/09/28 01:19:35;;;;;;;41.83;38.83;;;;;;;10.93;100.00;101955.04;1941040;74;32980;-70
2021/09/28 01:24:59;;;;;;;43.23;39.57;;;;;;;10.87;100.00;101959.39;1941280;74;33519;-68
2021/09/28 01:30:25;;;;;;;41.50;37.97;;;;;;;10.94;100.00;101951.17;1941262;74;33544;-69
2021/09/28 01:35:50;;;;;;;42.87;39.30;;;;;;;10.77;100.00;101953.19;1941239;74;33042;-68
2021/09/28 01:41:21;;;;;;;43.20;40.00;;;;;;;10.87;100.00;101946.34;1941092;74;33050;-68
2021/09/28 01:46:47;;;;;;;44.80;41.37;;;;;;;10.73;100.00;101943.70;1941085;74;32987;-69
2021/09/28 01:52:13;;;;;;;44.47;41.07;;;;;;;10.82;100.00;101943.53;1940968;74;32978;-67
2021/09/28 01:57:38;;;;;;;42.37;38.97;;;;;;;10.85;100.00;101940.22;1940956;74;32974;-68
2021/09/28 02:03:05;;;;;;;42.13;39.00;;;;;;;10.85;100.00;101939.38;1941053;74;33025;-68
2021/09/28 02:08:29;;;;;;;43.77;40.07;;;;;;;10.95;100.00;101933.94;1941114;74;33128;-68
2021/09/28 02:13:54;;;;;;;44.33;40.87;;;;;;;11.10;100.00;101929.08;1941108;74;32993;-67
2021/09/28 02:19:20;;;;;;;41.30;38.10;;;;;;;11.27;100.00;101929.25;1940975;74;32974;-69
2021/09/28 02:24:44;;;;;;;42.60;39.73;;;;;;;11.54;100.00;101929.23;1941196;74;33468;-68
2021/09/28 02:30:12;;;;;;;43.20;40.10;;;;;;;11.15;100.00;101931.91;1941042;74;32993;-69
2021/09/28 02:35:36;;;;;;;42.60;39.30;;;;;;;11.05;100.00;101932.64;1940960;74;33084;-68
2021/09/28 02:41:01;;;;;;;42.07;39.13;;;;;;;11.04;100.00;101932.34;1941227;74;33532;-67
2021/09/28 02:46:25;;;;;;;43.73;40.27;;;;;;;10.96;100.00;101931.42;1940974;74;33128;-69
2021/09/28 02:51:50;;;;;;;42.17;39.10;;;;;;;10.83;100.00;101938.23;1941042;74;32976;-68
2021/09/28 02:57:14;;;;;;;42.17;38.87;;;;;;;10.88;100.00;101931.34;1941059;74;33047;-67
2021/09/28 03:02:58;;;;;;;40.90;37.80;;;;;;;10.80;100.00;101938.77;2009890;71;32898;-70
2021/09/28 03:08:23;;;;;;;43.73;40.47;;;;;;;10.83;100.00;101940.17;1941113;74;32985;-68
2021/09/28 03:13:47;;;;;;;42.07;38.70;;;;;;;10.90;100.00;101939.44;1941011;74;33131;-70
2021/09/28 03:19:13;;;;;;;44.03;40.83;;;;;;;10.78;100.00;101944.31;1941220;74;33454;-67
2021/09/28 03:24:38;;;;;;;42.43;39.13;;;;;;;10.95;100.00;101938.92;1941041;74;32973;-68
2021/09/28 03:30:04;;;;;;;41.50;38.37;;;;;;;10.82;100.00;101937.97;1941002;74;33077;-68
2021/09/28 03:35:30;;;;;;;41.10;38.17;;;;;;;10.96;100.00;101937.83;1941216;74;32981;-68
2021/09/28 03:40:55;;;;;;;40.87;37.73;;;;;;;11.14;100.00;101934.40;1941015;74;33083;-68
2021/09/28 03:46:20;;;;;;;41.30;37.90;;;;;;;11.07;100.00;101934.63;1941217;74;33075;-70
2021/09/28 03:51:44;;;;;;;40.43;37.13;;;;;;;11.23;100.00;101930.05;1941220;74;33565;-69
2021/09/28 03:57:09;;;;;;;42.30;39.00;;;;;;;11.11;100.00;101932.99;1941088;74;32996;-67
2021/09/28 04:02:39;;;;;;;42.00;38.80;;;;;;;11.24;100.00;101935.90;1940386;73;33040;-67
2021/09/28 04:08:07;;;;;;;42.60;39.23;;;;;;;11.39;100.00;101935.48;1941147;74;33484;-70
2021/09/28 04:13:31;;;;;;;42.80;39.30;;;;;;;11.16;100.00;101934.98;1941004;74;33053;-68
2021/09/28 04:18:56;;;;;;;42.93;39.30;;;;;;;11.12;100.00;101929.12;1941031;74;33078;-67
2021/09/28 04:24:23;;;;;;;41.87;38.37;;;;;;;11.08;100.00;101928.52;1941252;74;33606;-67
2021/09/28 04:29:47;;;;;;;44.00;40.50;;;;;;;11.06;100.00;101931.55;1941087;74;33090;-70
2021/09/28 04:35:12;;;;;;;43.83;40.33;;;;;;;11.04;100.00;101937.09;1941235;74;32992;-67
2021/09/28 04:40:37;;;;;;;43.03;39.90;;;;;;;10.96;100.00;101934.20;1941226;74;33053;-68
2021/09/28 04:46:01;;;;;;;41.60;38.50;;;;;;;11.01;100.00;101920.91;1941246;74;33486;-67
2021/09/28 04:51:26;;;;;;;42.57;39.23;;;;;;;10.90;100.00;101915.81;1941168;74;33069;-68
2021/09/28 04:56:51;;;;;;;43.43;40.00;;;;;;;10.85;100.00;101916.59;1941096;74;33000;-68
2021/09/28 05:02:15;;;;;;;43.40;40.40;;;;;;;10.93;100.00;101919.45;1941202;74;33057;-68
2021/09/28 05:07:40;;;;;;;42.87;39.30;;;;;;;10.93;100.00;101922.23;1941210;74;33494;-67
2021/09/28 05:13:06;;;;;;;44.87;41.30;;;;;;;11.01;100.00;101930.64;1941069;74;33430;-68
2021/09/28 05:18:33;;;;;;;40.77;37.57;;;;;;;11.14;100.00;101939.96;1941090;74;33619;-68
2021/09/28 05:23:56;;;;;;;41.53;38.17;;;;;;;11.48;100.00;101928.04;1941324;74;33543;-68
2021/09/28 05:29:21;;;;;;;40.43;37.03;;;;;;;11.35;100.00;101932.10;1941317;74;33502;-67
2021/09/28 05:35:45;;;;;;;43.10;39.90;;;;;;;11.27;100.00;101922.30;1941056;74;33040;-70
2021/09/28 05:41:09;;;;;;;41.30;38.17;;;;;;;11.77;100.00;101928.87;1941148;74;33487;-67
2021/09/28 05:46:34;;;;;;;40.70;37.43;;;;;;;12.19;100.00;101923.30;1941336;74;33533;-69
2021/09/28 05:52:00;;;;;;;42.30;38.80;;;;;;;12.37;100.00;101914.19;1941053;74;33039;-71
2021/09/28 05:57:25;;;;;;;41.63;38.27;;;;;;;12.54;100.00;101900.89;1941181;74;33498;-68
2021/09/28 06:02:51;;;;;;;43.30;39.57;;;;;;;12.60;100.00;101889.51;1941221;74;33478;-67
2021/09/28 06:08:15;;;;;;;44.33;40.93;;;;;;;12.59;100.00;101895.34;1941136;74;32984;-68
2021/09/28 06:13:40;;;;;;;43.20;39.73;;;;;;;12.78;100.00;101894.59;1941085;74;33079;-68
2021/09/28 06:19:05;;;;;;;43.93;40.37;;;;;;;12.82;100.00;101901.84;1941026;74;33053;-70
2021/09/28 06:24:32;;;;;;;44.47;41.07;;;;;;;12.76;100.00;101910.73;1940962;74;33057;-70
2021/09/28 06:29:58;;;;;;;46.33;42.47;;;;;;;12.84;100.00;101899.60;1941079;74;33068;-68
2021/09/28 06:35:23;;;;;;;44.60;40.57;;;;;;;12.87;100.00;101898.23;1940963;74;32995;-69
2021/09/28 06:40:47;;;;;;;45.07;41.40;;;;;;;12.90;100.00;101901.86;1941205;74;33575;-69
2021/09/28 06:46:12;;;;;;;44.80;41.33;;;;;;;12.89;100.00;101894.05;1941260;74;33652;-71
2021/09/28 06:51:37;;;;;;;43.70;40.40;;;;;;;12.80;100.00;101897.08;1941228;74;33634;-69
2021/09/28 06:57:02;;;;;;;43.90;40.53;;;;;;;12.93;100.00;101901.30;1941045;74;33034;-68
2021/09/28 07:02:27;;;;;;;44.20;40.67;;;;;;;12.90;100.00;101901.86;1941273;74;33512;-68
2021/09/28 07:07:52;;;;;;;42.70;39.60;;;;;;;12.91;100.00;101890.98;1941121;74;33092;-69
2021/09/28 07:13:22;;;;;;;43.63;40.07;;;;;;;13.02;100.00;101892.12;1941015;74;33083;-70
2021/09/28 07:18:47;;;;;;;42.73;39.63;;;;;;;13.05;100.00;101883.77;1941205;74;33568;-71
2021/09/28 07:24:12;;;;;;;42.27;38.67;;;;;;;13.11;100.00;101892.45;1941232;74;33470;-73
2021/09/28 07:29:37;;;;;;;43.33;39.73;;;;;;;13.34;100.00;101892.48;1941008;74;32993;-69
2021/09/28 07:35:03;;;;;;;42.70;39.30;;;;;;;13.39;100.00;101879.92;1941253;74;33064;-71
2021/09/28 07:40:34;;;;;;;43.50;40.00;;;;;;;13.55;100.00;101885.78;1941167;74;33058;-68
2021/09/28 07:46:00;;;;;;;42.07;38.40;;;;;;;13.69;100.00;101886.89;1941050;74;33064;-69
2021/09/28 07:51:25;;;;;;;42.00;38.67;;;;;;;13.65;100.00;101893.57;1941277;74;33524;-69
2021/09/28 07:56:52;;;;;;;41.43;38.03;;;;;;;14.00;100.00;101874.53;1941248;74;33458;-69
2021/09/28 08:02:19;;;;;;;42.83;39.47;;;;;;;14.06;100.00;101877.59;1941203;74;32996;-68
2021/09/28 08:07:43;;;;;;;41.70;38.20;;;;;;;14.37;100.00;101878.92;1941241;74;33518;-68
2021/09/28 08:13:10;;;;;;;43.97;40.03;;;;;;;14.54;100.00;101879.41;1941007;74;33048;-68
2021/09/28 08:18:34;;;;;;;43.80;39.70;;;;;;;14.72;100.00;101883.52;1941243;74;33455;-69
2021/09/28 08:23:58;;;;;;;44.33;40.50;;;;;;;14.86;100.00;101870.55;1941200;74;33169;-68
2021/09/28 08:29:22;;;;;;;43.73;39.97;;;;;;;15.01;100.00;101864.31;1941015;74;33050;-68
2021/09/28 08:34:48;;;;;;;43.53;39.67;;;;;;;14.99;100.00;101862.35;1941115;74;32999;-68
2021/09/28 08:40:19;;;;;;;40.20;37.13;;;;;;;15.18;100.00;101854.67;1940990;74;33081;-68
2021/09/28 08:45:45;;;;;;;41.70;38.27;;;;;;;15.36;100.00;101854.78;1941042;74;32988;-68
2021/09/28 08:51:10;;;;;;;42.63;38.97;;;;;;;15.49;100.00;101847.66;1941257;74;32996;-69
2021/09/28 08:56:41;;;;;;;41.57;38.10;;;;;;;15.46;100.00;101839.30;1941230;74;33486;-69
2021/09/28 09:02:08;;;;;;;45.63;41.93;;;;;;;15.71;100.00;101846.65;1941089;74;33139;-69
2021/09/28 09:07:33;;;;;;;43.90;40.27;;;;;;;15.84;100.00;101833.91;1941118;74;32989;-68
2021/09/28 09:13:01;;;;;;;44.87;41.17;;;;;;;15.92;100.00;101828.49;1941222;74;33486;-69
2021/09/28 09:18:26;;;;;;;42.43;38.70;;;;;;;16.10;100.00;101817.08;1941015;74;33167;-69
2021/09/28 09:23:54;;;;;;;41.43;38.27;;;;;;;16.25;100.00;101809.05;1941297;74;33522;-69
2021/09/28 09:29:22;;;;;;;45.03;41.47;;;;;;;16.73;100.00;101797.17;1941201;74;32948;-71
2021/09/28 09:34:55;;;;;;;48.10;44.77;;;;;;;16.91;100.00;101780.91;1941251;74;33475;-69
2021/09/28 09:40:37;;;;;;;41.10;38.20;;;;;;;17.01;100.00;101769.52;1941254;74;33506;-68
2021/09/28 09:46:11;;;;;;;46.43;43.27;;;;;;;17.05;100.00;101769.73;1941020;74;33004;-68
2021/09/28 09:51:43;;;;;;;43.10;40.20;;;;;;;17.23;100.00;101750.61;1941074;74;31130;-70
2021/09/28 09:57:10;;;;;;;40.90;38.10;;;;;;;16.95;100.00;101745.47;1941229;74;33529;-71
2021/09/28 10:02:37;;;;;;;41.33;38.20;;;;;;;17.25;100.00;101732.87;1941251;74;33595;-70
2021/09/28 10:08:14;;;;;;;47.10;44.30;;;;;;;17.17;100.00;101733.02;1941003;74;32993;-70
2021/09/28 10:13:52;;;;;;;41.73;38.93;;;;;;;17.26;100.00;101707.30;1941303;74;31659;-69
2021/09/28 10:19:46;;;;;;;41.87;38.80;;;;;;;17.40;100.00;101697.49;1941010;74;33029;-69
2021/09/28 10:25:46;;;;;;;43.10;40.07;;;;;;;17.43;100.00;101692.65;1941241;74;31555;-68
2021/09/28 10:31:33;;;;;;;43.97;40.77;;;;;;;17.46;100.00;101689.21;1941021;74;31079;-68
2021/09/28 10:36:59;;;;;;;43.13;40.17;;;;;;;17.64;100.00;101685.51;1941245;74;33494;-69
2021/09/28 10:42:52;;;;;;;41.97;39.23;;;;;;;18.08;100.00;101653.92;1941268;74;33646;-68
2021/09/28 10:48:38;;;;;;;39.90;37.40;;;;;;;18.29;100.00;101650.62;1940996;74;32998;-70
2021/09/28 10:54:09;;;;;;;39.70;37.07;;;;;;;18.04;100.00;101636.02;1940988;74;31449;-68
2021/09/28 11:00:00;;;;;;;39.47;36.97;;;;;;;18.12;100.00;101628.23;1941009;74;33043;-69
2021/09/28 11:05:49;;;;;;;37.10;34.67;;;;;;;18.24;100.00;101611.36;1941254;74;31595;-67
2021/09/28 11:11:15;;;;;;;38.30;36.10;;;;;;;18.54;100.00;101605.84;1941244;74;33489;-69
2021/09/28 11:16:48;;;;;;;35.80;33.37;;;;;;;18.83;100.00;101587.62;1940992;74;31084;-68
2021/09/28 11:22:31;;;;;;;36.17;33.60;;;;;;;18.84;100.00;101586.48;2006259;71;30798;-68
2021/09/28 11:28:08;;;;;;;35.40;33.30;;;;;;;18.80;100.00;101593.34;1941257;74;31076;-68
2021/09/28 11:33:41;;;;;;;42.10;39.03;;;;;;;18.53;100.00;101592.08;1941083;74;31085;-68
2021/09/28 11:39:09;;;;;;;39.43;36.87;;;;;;;18.52;100.00;101584.78;1941136;74;31025;-69
2021/09/28 11:44:36;;;;;;;41.00;37.93;;;;;;;18.47;100.00;101576.47;1941055;74;31107;-69
2021/09/28 11:50:10;;;;;;;40.07;37.00;;;;;;;18.39;100.00;101566.83;1941059;74;31099;-68
2021/09/28 11:55:35;;;;;;;44.43;40.93;;;;;;;18.27;100.00;101570.77;1941282;74;31573;-69
2021/09/28 12:01:00;;;;;;;39.80;36.87;;;;;;;18.37;100.00;101561.25;1941060;74;31066;-69
2021/09/28 12:06:34;;;;;;;44.33;41.03;;;;;;;18.31;100.00;101547.91;1941280;74;33524;-68
2021/09/28 12:12:02;;;;;;;44.20;40.87;;;;;;;18.50;100.00;101546.28;1941030;74;31096;-68
2021/09/28 12:17:39;;;;;;;41.27;38.27;;;;;;;18.28;100.00;101542.07;1941205;74;31621;-68
2021/09/28 12:23:05;;;;;;;42.83;39.73;;;;;;;18.10;100.00;101533.51;1941194;74;33618;-69
2021/09/28 12:28:31;;;;;;;43.20;40.40;;;;;;;18.08;100.00;101526.55;1940978;74;31099;-67
2021/09/28 12:33:59;;;;;;;41.70;39.00;;;;;;;18.21;100.00;101532.69;1941280;74;31580;-68
2021/09/28 12:39:26;;;;;;;44.27;41.23;;;;;;;18.28;100.00;101523.78;1941030;74;31169;-73
2021/09/28 12:45:12;;;;;;;41.90;39.30;;;;;;;18.30;100.00;101510.25;1941034;74;31191;-70
2021/09/28 12:50:37;;;;;;;41.63;39.03;;;;;;;18.10;100.00;101518.05;1941261;74;31567;-72
2021/09/28 12:56:03;;;;;;;43.30;40.60;;;;;;;18.09;100.00;101515.57;1941012;74;31055;-70
2021/09/28 13:01:34;;;;;;;53.47;49.60;;;;;;;17.37;100.00;101549.84;1941242;74;31524;-71
2021/09/28 13:06:59;;;;;;;49.47;45.97;;;;;;;16.25;100.00;101511.31;1940951;74;31107;-71
2021/09/28 13:12:28;;;;;;;48.50;45.10;;;;;;;16.44;100.00;101528.63;1941020;74;32991;-70
2021/09/28 13:17:52;;;;;;;46.70;43.23;;;;;;;16.43;100.00;101528.39;1941014;74;31040;-70
2021/09/28 13:23:18;;;;;;;48.70;45.07;;;;;;;16.53;100.00;101530.42;1940911;74;33088;-71
2021/09/28 13:28:48;;;;;;;51.80;48.07;;;;;;;16.79;100.00;101520.98;1941209;74;33596;-70
2021/09/28 13:34:15;;;;;;;44.67;41.07;;;;;;;16.97;100.00;101516.42;1941027;74;33080;-68
2021/09/28 13:39:40;;;;;;;43.73;40.33;;;;;;;16.96;100.00;101522.61;1941135;74;33068;-71
2021/09/28 13:45:25;;;;;;;46.50;43.03;;;;;;;16.92;100.00;101513.15;2004506;71;32877;-70
2021/09/28 13:50:49;;;;;;;43.77;40.63;;;;;;;16.69;100.00;101493.95;1941228;74;33484;-71
2021/09/28 13:56:20;;;;;;;46.20;42.73;;;;;;;16.85;100.00;101486.08;1941204;74;33114;-71
2021/09/28 14:01:45;;;;;;;44.93;41.53;;;;;;;16.92;100.00;101476.66;1941095;74;33042;-69
2021/09/28 14:07:10;;;;;;;44.43;40.70;;;;;;;17.02;100.00;101456.81;1941032;74;31046;-70
2021/09/28 14:12:34;;;;;;;43.23;39.57;;;;;;;17.36;100.00;101448.47;1941012;74;31059;-70
2021/09/28 14:18:00;;;;;;;42.80;39.67;;;;;;;17.88;100.00;101430.92;1941109;74;33515;-70
2021/09/28 14:23:31;;;;;;;47.27;43.57;;;;;;;17.78;100.00;101417.13;1943234;74;31516;-70
2021/09/28 14:28:56;;;;;;;44.10;40.73;;;;;;;17.58;100.00;101417.07;1941081;74;31037;-71
2021/09/28 14:34:21;;;;;;;46.73;43.23;;;;;;;17.57;100.00;101403.30;1941210;74;33491;-68
2021/09/28 14:39:46;;;;;;;39.47;36.57;;;;;;;17.69;100.00;101390.94;1941211;74;33487;-68
2021/09/28 14:45:11;;;;;;;40.30;37.47;;;;;;;17.63;100.00;101380.97;1941090;74;31141;-70
2021/09/28 14:50:36;;;;;;;41.13;38.37;;;;;;;17.72;100.00;101377.07;1941290;74;31522;-70
2021/09/28 14:56:09;;;;;;;39.20;36.67;;;;;;;17.73;100.00;101371.72;1940988;74;31179;-69
2021/09/28 15:01:36;;;;;;;38.67;36.17;;;;;;;17.82;100.00;101372.34;1941039;74;31104;-69
2021/09/28 15:07:01;;;;;;;37.83;35.03;;;;;;;17.93;100.00;101356.28;1941256;74;31020;-70
2021/09/28 15:12:25;;;;;;;39.03;36.27;;;;;;;17.99;100.00;101345.73;1941196;74;33491;-71
2021/09/28 15:17:57;;;;;;;36.37;34.03;;;;;;;17.99;100.00;101344.33;1941250;74;33504;-69
2021/09/28 15:23:21;;;;;;;36.43;34.13;;;;;;;17.93;100.00;101349.25;1943224;74;31106;-70
2021/09/28 15:28:46;;;;;;;36.43;34.13;;;;;;;17.78;100.00;101327.20;1941178;74;31069;-70
2021/09/28 15:34:17;;;;;;;35.10;32.80;;;;;;;17.73;100.00;101344.19;1940999;74;33556;-69
2021/09/28 15:39:45;;;;;;;39.47;36.77;;;;;;;17.60;100.00;101329.07;1940987;74;31160;-71
2021/09/28 15:45:11;;;;;;;42.17;39.37;;;;;;;17.48;100.00;101335.82;1941049;74;31119;-71
2021/09/28 15:50:35;;;;;;;46.27;43.37;;;;;;;17.44;100.00;101337.61;1941267;74;31615;-69
2021/09/28 15:56:04;;;;;;;47.57;44.40;;;;;;;17.39;100.00;101323.69;1941225;74;33474;-73
2021/09/28 16:01:49;;;;;;;48.20;45.17;;;;;;;17.30;100.00;101316.61;2004517;71;33423;-70
2021/09/28 16:07:20;;;;;;;47.03;44.30;;;;;;;17.27;100.00;101303.22;1941002;74;31158;-71
2021/09/28 16:12:52;;;;;;;47.07;44.17;;;;;;;17.20;100.00;101300.61;1941300;74;31534;-72
2021/09/28 16:18:38;;;;;;;45.53;42.93;;;;;;;17.22;100.00;101301.93;2009925;71;33396;-71
2021/09/28 16:24:06;;;;;;;57.65;54.15;;;;;;;17.01;100.00;101291.52;1925249;74;28675;-70
2021/09/28 16:29:30;;;;;;;50.90;48.00;;;;;;;17.00;100.00;101285.07;1941240;74;31530;-71
2021/09/28 16:34:55;;;;;;;51.60;48.20;;;;;;;16.88;100.00;101276.96;1941262;74;33599;-71
2021/09/28 16:40:19;;;;;;;49.50;46.33;;;;;;;16.89;100.00;101267.41;1940982;74;33090;-71
2021/09/28 16:45:51;;;;;;;50.17;46.97;;;;;;;16.86;100.00;101259.63;1940986;74;31068;-71
2021/09/28 16:51:18;;;;;;;48.87;45.87;;;;;;;16.90;100.00;101261.45;1941261;74;31103;-72
2021/09/28 16:56:44;;;;;;;47.67;44.63;;;;;;;16.67;100.00;101249.97;1941070;74;33081;-71
2021/09/28 17:02:08;;;;;;;50.33;47.07;;;;;;;16.59;100.00;101254.92;1941106;74;31059;-71
2021/09/28 17:07:33;;;;;;;47.20;44.20;;;;;;;16.50;100.00;101245.00;1941073;74;31061;-71
2021/09/28 17:13:02;;;;;;;46.57;43.63;;;;;;;16.48;100.00;101249.24;1941049;74;33092;-71
2021/09/28 17:18:27;;;;;;;46.70;43.70;;;;;;;16.50;100.00;101228.74;1940963;74;31052;-70
2021/09/28 17:23:56;;;;;;;47.57;44.23;;;;;;;16.39;100.00;101220.55;1941112;74;33614;-69
2021/09/28 17:29:22;;;;;;;49.17;46.17;;;;;;;16.36;100.00;101223.99;1941131;74;33562;-72
2021/09/28 17:35:11;;;;;;;46.30;43.40;;;;;;;16.37;100.00;101213.05;1941234;74;33495;-70
2021/09/28 17:40:37;;;;;;;45.07;42.00;;;;;;;16.29;100.00;101200.34;1941062;74;33047;-72
2021/09/28 17:46:02;;;;;;;47.23;43.93;;;;;;;16.27;100.00;101190.83;1941248;74;33485;-70
2021/09/28 17:51:27;;;;;;;43.97;40.97;;;;;;;16.10;100.00;101171.05;1941277;74;33571;-73
2021/09/28 17:57:06;;;;;;;42.70;39.70;;;;;;;16.09;100.00;101151.16;1941003;74;33144;-72
2021/09/28 18:02:26;;;;;;;44.40;41.03;;;;;;;15.96;100.00;101157.62;1941285;74;33601;-68
2021/09/28 18:07:52;;;;;;;44.43;41.00;;;;;;;15.89;100.00;101155.26;1941184;74;33879;-70
2021/09/28 18:13:37;;;;;;;44.17;40.87;;;;;;;15.99;100.00;101150.02;2009777;71;32826;-71
2021/09/28 18:19:01;;;;;;;42.73;39.33;;;;;;;15.96;100.00;101153.42;1940997;74;33070;-69
2021/09/28 18:24:26;;;;;;;44.17;40.87;;;;;;;15.92;100.00;101157.98;1941008;74;33141;-69
2021/09/28 18:29:51;;;;;;;42.13;39.00;;;;;;;16.01;100.00;101146.30;1941125;74;33122;-69
2021/09/28 18:35:16;;;;;;;43.20;39.80;;;;;;;15.91;100.00;101151.59;1941033;74;32999;-70
2021/09/28 18:40:49;;;;;;;41.97;38.90;;;;;;;15.88;100.00;101155.00;1941213;74;33574;-72
2021/09/28 18:46:13;;;;;;;43.80;40.37;;;;;;;15.97;100.00;101152.84;1941460;74;33525;-69
2021/09/28 18:51:45;;;;;;;44.30;40.70;;;;;;;15.88;100.00;101156.96;1941236;74;33583;-68
2021/09/28 18:57:15;;;;;;;44.70;41.20;;;;;;;15.91;100.00;101147.95;1941207;74;33089;-69
2021/09/28 19:02:42;;;;;;;42.93;39.37;;;;;;;15.83;100.00;101131.28;1941027;74;33083;-67
2021/09/28 19:08:25;;;;;;;44.20;40.70;;;;;;;15.71;100.00;101139.97;1941229;74;33547;-66
2021/09/28 19:13:47;;;;;;;45.97;42.27;;;;;;;15.65;100.00;101141.23;1941188;74;33066;-67
2021/09/28 19:19:36;;;;;;;43.43;40.23;;;;;;;15.63;100.00;101210.70;2009730;71;33322;-66
2021/09/28 19:25:03;;;;;;;44.93;41.73;;;;;;;15.25;100.00;101165.23;1941215;74;33527;-67
2021/09/28 19:30:53;;;;;;;47.27;43.73;;;;;;;14.83;100.00;101155.92;2000454;71;32965;-68
2021/09/28 19:36:21;;;;;;;45.30;42.20;;;;;;;14.65;100.00;101137.78;1941051;74;33093;-67
2021/09/28 19:41:49;;;;;;;44.93;41.80;;;;;;;14.74;100.00;101124.20;1941320;74;33131;-68
2021/09/28 19:47:17;;;;;;;44.87;41.60;;;;;;;14.71;100.00;101133.78;1941179;74;33040;-70
2021/09/28 19:52:47;;;;;;;46.37;43.17;;;;;;;14.60;100.00;101154.07;1941256;74;33509;-68
2021/09/28 19:58:27;;;;;;;45.00;41.77;;;;;;;14.53;100.00;101153.08;1941216;74;33478;-68
2021/09/28 20:04:03;;;;;;;43.90;40.90;;;;;;;14.51;100.00;101149.73;1941231;74;33098;-71
2021/09/28 20:38:45;;;;;;;43.90;40.60;;;;;;;14.29;100.00;101138.31;2011207;71;32914;-72
2021/09/28 20:44:10;;;;;;;42.63;39.73;;;;;;;14.28;100.00;101133.89;1941291;74;33662;-69
2021/09/28 20:49:54;;;;;;;42.77;39.70;;;;;;;14.21;100.00;101144.59;2004113;71;32842;-68
2021/09/28 20:55:20;;;;;;;44.53;41.33;;;;;;;14.21;100.00;101143.75;1941224;74;33095;-67
2021/09/28 21:00:48;;;;;;;40.80;37.67;;;;;;;14.07;100.00;101143.14;1941226;74;33535;-68
2021/09/28 21:06:37;;;;;;;42.83;39.93;;;;;;;14.08;100.00;101144.78;2009779;71;32956;-69
2021/09/28 21:12:07;;;;;;;40.30;37.23;;;;;;;13.92;100.00;101150.33;1941071;74;32984;-66
2021/09/28 21:17:32;;;;;;;42.20;39.20;;;;;;;13.95;100.00;101118.16;1941035;74;33050;-67
2021/09/28 21:22:56;;;;;;;42.20;39.20;;;;;;;13.94;100.00;101113.73;1941197;74;33537;-66
2021/09/28 21:28:21;;;;;;;41.33;37.80;;;;;;;13.93;100.00;101112.89;1941142;74;32981;-66
2021/09/28 21:33:48;;;;;;;42.37;39.47;;;;;;;13.94;100.00;101118.75;1941217;74;33555;-66
2021/09/28 21:39:12;;;;;;;40.50;37.70;;;;;;;13.97;100.00;101129.31;1941021;74;32998;-67
2021/09/28 21:44:37;;;;;;;40.83;38.03;;;;;;;13.96;100.00;101127.64;1941068;74;33046;-67
2021/09/28 21:50:04;;;;;;;42.03;38.83;;;;;;;13.95;100.00;101127.38;1941129;74;32988;-66
2021/09/28 21:55:29;;;;;;;41.57;38.60;;;;;;;13.95;100.00;101130.73;1941083;74;32990;-67
2021/09/28 22:00:55;;;;;;;40.33;37.53;;;;;;;13.91;100.00;101136.09;1941246;74;33588;-66
2021/09/28 22:06:20;;;;;;;41.80;38.80;;;;;;;13.89;100.00;101138.93;1941232;74;33054;-66
2021/09/28 22:11:45;;;;;;;42.47;39.30;;;;;;;13.88;100.00;101145.08;1941117;74;33069;-66
2021/09/28 22:17:09;;;;;;;40.30;37.40;;;;;;;13.86;100.00;101149.31;1941215;74;32975;-66
2021/09/28 22:22:34;;;;;;;42.83;39.77;;;;;;;13.86;100.00;101140.94;1941168;74;33519;-69
2021/09/28 22:28:00;;;;;;;42.63;39.63;;;;;;;13.90;100.00;101139.20;1941112;74;33001;-68
2021/09/28 22:33:24;;;;;;;42.77;39.73;;;;;;;14.01;100.00;101140.14;1940995;74;33090;-66
2021/09/28 22:38:49;;;;;;;39.53;36.57;;;;;;;13.99;100.00;101158.34;1941030;74;32976;-67
2021/09/28 22:44:14;;;;;;;40.03;37.20;;;;;;;13.91;100.00;101156.20;1941039;74;33014;-66
2021/09/28 22:49:39;;;;;;;41.23;38.47;;;;;;;13.74;100.00;101168.43;1941033;74;32985;-66
2021/09/28 22:55:05;;;;;;;42.00;39.10;;;;;;;13.70;100.00;101166.80;1941252;74;33579;-66
2021/09/28 23:00:31;;;;;;;42.33;39.60;;;;;;;13.69;100.00;101196.68;1941223;74;33044;-67
2021/09/28 23:05:59;;;;;;;42.53;39.67;;;;;;;13.64;100.00;101198.72;1941027;74;33038;-66
2021/09/28 23:11:24;;;;;;;41.17;38.27;;;;;;;13.57;100.00;101206.60;1941113;74;32962;-66
2021/09/28 23:16:49;;;;;;;38.47;35.87;;;;;;;13.36;100.00;101223.30;1941130;74;32960;-65
2021/09/28 23:22:14;;;;;;;40.23;37.47;;;;;;;13.28;100.00;101233.15;1941248;74;33523;-67
2021/09/28 23:27:38;;;;;;;39.37;36.67;;;;;;;13.15;100.00;101248.61;1941047;74;32983;-66
2021/09/28 23:33:05;;;;;;;41.30;38.50;;;;;;;13.13;100.00;101261.20;1941036;74;33046;-67
2021/09/28 23:38:29;;;;;;;41.60;38.73;;;;;;;13.13;100.00;101258.41;1941385;74;32973;-66
2021/09/28 23:43:54;;;;;;;41.73;38.83;;;;;;;12.98;100.00;101267.69;1941238;74;33537;-66
2021/09/28 23:49:38;;;;;;;39.53;36.93;;;;;;;12.87;100.00;101262.50;2009699;71;32829;-68
2021/09/28 23:55:03;;;;;;;42.20;39.50;;;;;;;12.80;100.00;101265.59;1941012;74;33021;-66
