Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:22;;;;;;;4.05;2.30;;;;;;;;;;5050196;28;20048;-65
2023/06/22 00:04:48;;;;;;;3.85;2.33;;;;;;;;;;5024898;28;20049;-65
2023/06/22 00:07:17;;;;;;;4.68;2.22;;;;;;;;;;5038554;28;20065;-63
2023/06/22 00:09:43;;;;;;;3.28;2.15;;;;;;;;;;5035642;28;20117;-65
2023/06/22 00:12:11;;;;;;;7.63;2.55;;;;;;;;;;5049542;28;20195;-65
2023/06/22 00:14:38;;;;;;;5.13;2.33;;;;;;;;;;5043615;28;20056;-64
2023/06/22 00:17:04;;;;;;;4.22;2.42;;;;;;;;;;5045012;28;20493;-64
2023/06/22 00:19:30;;;;;;;5.65;3.20;;;;;;;;;;5041886;28;20048;-63
2023/06/22 00:22:00;;;;;;;5.75;2.60;;;;;;;;;;5047649;28;20493;-63
2023/06/22 00:24:25;;;;;;;4.28;3.00;;;;;;;;;;5051608;28;20144;-64
2023/06/22 00:26:54;;;;;;;5.68;2.20;;;;;;;;;;5056557;28;20048;-63
2023/06/22 00:29:20;;;;;;;4.78;2.70;;;;;;;;;;5047374;28;20184;-63
2023/06/22 00:31:46;;;;;;;4.30;2.40;;;;;;;;;;5050813;28;20489;-63
2023/06/22 00:34:12;;;;;;;9.50;2.63;;;;;;;;;;5038300;28;20309;-62
2023/06/22 00:36:40;;;;;;;5.00;2.60;;;;;;;;;;5042127;28;20048;-63
2023/06/22 00:39:07;;;;;;;4.35;2.30;;;;;;;;;;5040609;28;20098;-62
2023/06/22 00:41:34;;;;;;;5.15;2.90;;;;;;;;;;5050162;28;20494;-63
2023/06/22 00:43:59;;;;;;;6.00;2.35;;;;;;;;;;5050107;28;20191;-61
2023/06/22 00:46:26;;;;;;;3.55;2.38;;;;;;;;;;5037786;28;20501;-63
2023/06/22 00:48:52;;;;;;;3.60;2.50;;;;;;;;;;5048861;28;20052;-64
2023/06/22 00:51:24;;;;;;;4.95;2.38;;;;;;;;;;5047503;28;20033;-65
2023/06/22 00:53:53;;;;;;;9.00;2.38;;;;;;;;;;5053716;28;20041;-63
2023/06/22 00:56:24;;;;;;;7.22;2.00;;;;;;;;;;5046226;28;20131;-63
2023/06/22 00:58:52;;;;;;;6.05;2.65;;;;;;;;;;5041774;28;20149;-62
2023/06/22 01:01:23;;;;;;;4.60;2.17;;;;;;;;;;5036619;28;20050;-63
2023/06/22 01:03:50;;;;;;;4.47;2.40;;;;;;;;;;5031314;28;20050;-65
2023/06/22 01:06:26;;;;;;;6.55;2.28;;;;;;;;;;5040808;28;20057;-64
2023/06/22 01:09:07;;;;;;;4.07;2.13;;;;;;;;;;5037549;28;20120;-64
2023/06/22 01:11:41;;;;;;;3.78;2.40;;;;;;;;;;5048070;28;20052;-64
2023/06/22 01:14:49;;;;;;;6.47;2.20;;;;;;;;;;5042166;28;20076;-64
2023/06/22 01:17:17;;;;;;;4.13;2.30;;;;;;;;;;5040270;28;20048;-65
2023/06/22 01:19:48;;;;;;;5.93;2.20;;;;;;;;;;5043235;28;20049;-64
2023/06/22 01:22:17;;;;;;;4.70;2.40;;;;;;;;;;5055497;28;20057;-65
2023/06/22 01:24:54;;;;;;;4.43;2.40;;;;;;;;;;5047520;28;20063;-64
2023/06/22 01:27:45;;;;;;;4.25;2.40;;;;;;;;;;5065849;28;20106;-64
2023/06/22 01:30:14;;;;;;;4.63;2.22;;;;;;;;;;5039826;28;20511;-66
2023/06/22 01:32:42;;;;;;;4.97;2.30;;;;;;;;;;5051018;28;20148;-67
2023/06/22 01:35:10;;;;;;;5.32;2.28;;;;;;;;;;5042958;28;20044;-65
2023/06/22 01:37:38;;;;;;;6.57;2.88;;;;;;;;;;5043761;28;20053;-65
2023/06/22 01:40:08;;;;;;;4.35;2.30;;;;;;;;;;5041898;28;20052;-68
2023/06/22 01:42:35;;;;;;;6.47;2.33;;;;;;;;;;5047326;28;20057;-66
2023/06/22 01:45:22;;;;;;;3.95;2.42;;;;;;;;;;5044026;28;20098;-65
2023/06/22 01:47:48;;;;;;;5.85;2.83;;;;;;;;;;5045251;28;20040;-64
2023/06/22 01:50:14;;;;;;;5.35;2.40;;;;;;;;;;5046335;28;20055;-65
2023/06/22 01:52:45;;;;;;;4.78;2.50;;;;;;;;;;5045390;28;20091;-64
2023/06/22 01:55:11;;;;;;;5.75;2.78;;;;;;;;;;5040417;28;20047;-64
2023/06/22 01:57:38;;;;;;;4.75;2.35;;;;;;;;;;5045822;28;20060;-64
2023/06/22 02:00:18;;;;;;;5.07;2.53;;;;;;;;;;5040656;28;20052;-63
2023/06/22 02:02:54;;;;;;;6.63;2.60;;;;;;;;;;5045635;28;20052;-64
2023/06/22 02:05:22;;;;;;;3.90;2.47;;;;;;;;;;5039815;28;20053;-64
2023/06/22 02:08:10;;;;;;;4.13;2.50;;;;;;;;;;5046145;28;20049;-62
2023/06/22 02:10:37;;;;;;;3.55;2.50;;;;;;;;;;5041720;28;20490;-65
2023/06/22 02:13:07;;;;;;;6.97;2.20;;;;;;;;;;5044982;28;20096;-64
2023/06/22 02:15:34;;;;;;;4.40;2.40;;;;;;;;;;5041277;28;20102;-65
2023/06/22 02:18:00;;;;;;;5.18;2.30;;;;;;;;;;5050346;28;20617;-65
2023/06/22 02:20:26;;;;;;;5.60;2.50;;;;;;;;;;5042760;28;20135;-64
2023/06/22 02:22:52;;;;;;;3.42;2.20;;;;;;;;;;5045092;28;20421;-68
2023/06/22 02:25:19;;;;;;;6.22;2.85;;;;;;;;;;5049351;28;20045;-64
2023/06/22 02:27:47;;;;;;;5.10;2.28;;;;;;;;;;5051106;28;20086;-67
2023/06/22 02:30:15;;;;;;;4.15;2.35;;;;;;;;;;5045805;28;20056;-66
2023/06/22 02:32:44;;;;;;;4.70;2.40;;;;;;;;;;5056806;28;20082;-64
2023/06/22 02:35:10;;;;;;;4.05;2.20;;;;;;;;;;5042099;28;20110;-64
2023/06/22 02:37:43;;;;;;;6.15;2.40;;;;;;;;;;5052547;28;20048;-66
2023/06/22 02:40:10;;;;;;;5.38;2.05;;;;;;;;;;5040387;28;20069;-64
2023/06/22 02:42:37;;;;;;;5.40;2.38;;;;;;;;;;5061276;28;20065;-65
2023/06/22 02:45:03;;;;;;;5.57;2.25;;;;;;;;;;5038975;28;20425;-64
2023/06/22 02:47:30;;;;;;;5.70;2.60;;;;;;;;;;5043268;28;20084;-62
2023/06/22 02:49:56;;;;;;;4.75;2.20;;;;;;;;;;5043366;28;20053;-64
2023/06/22 02:52:23;;;;;;;6.80;2.50;;;;;;;;;;5044079;28;20414;-63
2023/06/22 02:54:50;;;;;;;3.50;2.30;;;;;;;;;;5039279;28;20062;-64
2023/06/22 02:57:16;;;;;;;3.67;2.30;;;;;;;;;;5046178;28;20219;-64
2023/06/22 02:59:42;;;;;;;4.40;2.33;;;;;;;;;;5062152;28;20059;-65
2023/06/22 03:02:11;;;;;;;4.70;2.17;;;;;;;;;;5047548;28;20106;-66
2023/06/22 03:04:37;;;;;;;4.25;2.10;;;;;;;;;;5047595;28;20049;-66
2023/06/22 03:07:04;;;;;;;4.25;2.25;;;;;;;;;;5042312;28;20067;-62
2023/06/22 03:09:30;;;;;;;4.85;2.10;;;;;;;;;;5046633;28;20427;-64
2023/06/22 03:11:56;;;;;;;4.55;2.30;;;;;;;;;;5044394;28;20056;-65
2023/06/22 03:14:24;;;;;;;3.90;2.50;;;;;;;;;;5043731;28;20095;-65
2023/06/22 03:16:50;;;;;;;4.03;2.35;;;;;;;;;;5040411;28;20084;-65
2023/06/22 03:19:16;;;;;;;5.45;2.65;;;;;;;;;;5042305;28;20099;-64
2023/06/22 03:21:42;;;;;;;8.70;2.47;;;;;;;;;;5034361;28;20057;-63
2023/06/22 03:24:08;;;;;;;6.43;2.30;;;;;;;;;;5034766;28;20053;-64
2023/06/22 03:26:35;;;;;;;4.22;2.53;;;;;;;;;;5045031;28;20570;-62
2023/06/22 03:29:03;;;;;;;3.90;2.20;;;;;;;;;;5043430;28;20052;-61
2023/06/22 03:31:29;;;;;;;5.15;2.28;;;;;;;;;;5045866;28;20053;-70
2023/06/22 03:33:55;;;;;;;6.78;2.40;;;;;;;;;;5051031;28;20128;-64
2023/06/22 03:36:24;;;;;;;3.53;2.17;;;;;;;;;;5041801;28;20049;-63
2023/06/22 03:38:51;;;;;;;5.55;2.30;;;;;;;;;;5044771;28;20083;-62
2023/06/22 03:41:17;;;;;;;6.05;2.17;;;;;;;;;;5036094;28;20059;-65
2023/06/22 03:43:43;;;;;;;5.00;2.80;;;;;;;;;;5039635;28;20049;-65
2023/06/22 03:46:11;;;;;;;6.75;2.63;;;;;;;;;;5052086;28;20131;-65
2023/06/22 03:48:37;;;;;;;8.65;2.92;;;;;;;;;;5047203;28;20072;-65
2023/06/22 03:51:04;;;;;;;4.28;2.47;;;;;;;;;;5047856;28;20054;-64
2023/06/22 03:53:30;;;;;;;5.65;2.67;;;;;;;;;;5054076;28;20480;-65
2023/06/22 03:55:56;;;;;;;5.75;2.50;;;;;;;;;;5045801;28;20103;-64
2023/06/22 03:58:23;;;;;;;4.05;2.40;;;;;;;;;;5064494;28;20139;-64
2023/06/22 04:00:51;;;;;;;5.43;2.83;;;;;;;;;;5047465;28;20365;-63
2023/06/22 04:03:18;;;;;;;3.58;2.58;;;;;;;;;;5040672;28;20095;-65
2023/06/22 04:05:45;;;;;;;3.88;2.70;;;;;;;;;;5034025;28;20053;-63
2023/06/22 04:08:13;;;;;;;3.50;2.45;;;;;;;;;;5027871;28;20049;-65
2023/06/22 04:10:39;;;;;;;4.18;2.47;;;;;;;;;;5044864;28;20124;-63
2023/06/22 04:13:05;;;;;;;6.10;2.55;;;;;;;;;;5050504;28;20585;-64
2023/06/22 04:15:32;;;;;;;3.65;2.20;;;;;;;;;;5041268;28;20103;-63
2023/06/22 04:17:58;;;;;;;3.75;2.13;;;;;;;;;;5048938;28;20056;-64
2023/06/22 04:20:27;;;;;;;6.32;2.35;;;;;;;;;;5042867;28;20110;-67
2023/06/22 04:22:54;;;;;;;8.07;2.13;;;;;;;;;;5052861;28;20476;-63
2023/06/22 04:25:20;;;;;;;3.67;2.22;;;;;;;;;;5058295;28;20405;-64
2023/06/22 04:27:48;;;;;;;4.07;2.42;;;;;;;;;;5055202;28;20061;-64
2023/06/22 04:30:16;;;;;;;5.95;2.40;;;;;;;;;;5040627;28;20060;-65
2023/06/22 04:32:55;;;;;;;8.80;2.85;;;;;;;;;;5063798;28;20123;-65
2023/06/22 04:35:24;;;;;;;6.63;2.60;;;;;;;;;;5044853;28;20072;-63
2023/06/22 04:37:54;;;;;;;6.35;2.40;;;;;;;;;;5051983;28;20482;-64
2023/06/22 04:40:23;;;;;;;3.38;2.25;;;;;;;;;;5053137;28;20052;-68
2023/06/22 04:42:53;;;;;;;6.20;2.40;;;;;;;;;;5039931;28;20118;-65
2023/06/22 04:45:24;;;;;;;5.75;2.58;;;;;;;;;;5044520;28;20591;-65
2023/06/22 04:47:53;;;;;;;6.75;2.53;;;;;;;;;;5050695;28;20045;-64
2023/06/22 04:50:21;;;;;;;4.10;2.13;;;;;;;;;;5041298;28;20115;-64
2023/06/22 04:52:48;;;;;;;9.68;2.50;;;;;;;;;;5049426;28;20080;-65
2023/06/22 04:55:18;;;;;;;10.13;2.15;;;;;;;;;;5044004;28;20041;-66
2023/06/22 04:57:51;;;;;;;5.93;2.50;;;;;;;;;;5046714;28;20045;-66
2023/06/22 05:00:22;;;;;;;8.77;2.50;;;;;;;;;;5057223;28;20045;-65
2023/06/22 05:02:49;;;;;;;6.35;2.42;;;;;;;;;;5053139;28;20063;-64
2023/06/22 05:05:18;;;;;;;9.82;2.53;;;;;;;;;;5047392;28;20052;-65
2023/06/22 05:07:59;;;;;;;5.55;2.58;;;;;;;;;;5043493;28;20135;-66
2023/06/22 05:10:26;;;;;;;7.75;2.72;;;;;;;;;;5050095;28;20144;-67
2023/06/22 05:12:51;;;;;;;5.82;2.67;;;;;;;;;;5048833;28;20045;-68
2023/06/22 05:15:26;;;;;;;6.03;2.67;;;;;;;;;;5047393;28;20053;-70
2023/06/22 05:17:52;;;;;;;7.38;2.70;;;;;;;;;;5048114;28;20045;-67
2023/06/22 05:20:18;;;;;;;8.30;2.67;;;;;;;;;;5046153;28;20248;-67
2023/06/22 05:22:44;;;;;;;6.57;2.67;;;;;;;;;;5049074;28;20062;-64
2023/06/22 05:25:14;;;;;;;4.18;2.42;;;;;;;;;;5032632;28;20609;-66
2023/06/22 05:27:46;;;;;;;5.15;2.65;;;;;;;;;;5035637;28;20135;-66
2023/06/22 05:30:12;;;;;;;6.80;2.50;;;;;;;;;;5031962;28;20482;-64
2023/06/22 05:32:41;;;;;;;7.20;2.85;;;;;;;;;;5028936;28;20048;-66
2023/06/22 05:35:11;;;;;;;9.45;3.20;;;;;;;;;;5027776;28;20153;-68
2023/06/22 05:37:37;;;;;;;6.90;3.35;;;;;;;;;;5054456;28;21268;-66
2023/06/22 05:40:07;;;;;;;8.27;3.20;;;;;;;;;;5040083;28;20050;-65
2023/06/22 05:42:34;;;;;;;6.82;3.05;;;;;;;;;;5034594;28;20464;-65
2023/06/22 05:45:39;;;;;;;11.57;3.13;;;;;;;;;;5025079;28;20092;-65
2023/06/22 05:49:21;;;;;;;7.82;2.80;;;;;;;;;;5028010;28;20044;-64
2023/06/22 05:52:20;;;;;;;4.25;2.40;;;;;;;;;;5026837;28;20654;-67
2023/06/22 05:54:49;;;;;;;7.50;2.80;;;;;;;;;;5032984;28;20472;-67
2023/06/22 05:57:15;;;;;;;6.10;2.95;;;;;;;;;;5036819;28;20556;-64
2023/06/22 05:59:42;;;;;;;13.88;2.97;;;;;;;;;;5034686;28;20069;-66
2023/06/22 06:02:08;;;;;;;11.57;3.67;;;;;;;;;;5033609;28;20071;-67
2023/06/22 06:04:34;;;;;;;10.82;3.53;;;;;;;;;;5034674;28;20048;-68
2023/06/22 06:07:01;;;;;;;10.63;3.15;;;;;;;;;;5030468;28;20057;-69
2023/06/22 06:09:28;;;;;;;8.15;3.45;;;;;;;;;;5035070;28;20527;-65
2023/06/22 06:11:56;;;;;;;7.30;3.30;;;;;;;;;;5032082;28;20044;-66
2023/06/22 06:14:23;;;;;;;10.52;3.03;;;;;;;;;;5036118;28;20135;-65
2023/06/22 06:16:49;;;;;;;13.35;3.67;;;;;;;;;;5043366;28;20790;-64
2023/06/22 06:19:17;;;;;;;8.32;3.58;;;;;;;;;;5043288;28;20296;-66
2023/06/22 06:21:42;;;;;;;13.93;3.72;;;;;;;;;;5041108;28;20052;-66
2023/06/22 06:24:08;;;;;;;7.78;3.28;;;;;;;;;;5040180;28;20067;-63
2023/06/22 06:26:35;;;;;;;13.50;3.50;;;;;;;;;;5030337;28;20049;-64
2023/06/22 06:29:02;;;;;;;7.88;3.05;;;;;;;;;;5035881;28;20053;-64
2023/06/22 06:31:28;;;;;;;7.65;2.90;;;;;;;;;;5032373;28;20052;-64
2023/06/22 06:33:55;;;;;;;8.70;2.80;;;;;;;;;;5034727;28;20163;-69
2023/06/22 06:36:22;;;;;;;7.05;2.45;;;;;;;;;;5035991;28;20824;-65
2023/06/22 06:38:48;;;;;;;6.28;2.80;;;;;;;;;;5044625;28;20442;-65
2023/06/22 06:41:15;;;;;;;10.65;2.90;;;;;;;;;;5031777;28;20068;-64
2023/06/22 06:43:45;;;;;;;8.25;2.88;;;;;;;;;;5039008;28;20075;-64
2023/06/22 06:46:12;;;;;;;8.60;2.95;;;;;;;;;;5035205;28;20044;-64
2023/06/22 06:48:39;;;;;;;8.63;2.95;;;;;;;;;;5041679;28;20412;-66
2023/06/22 06:51:05;;;;;;;6.20;2.70;;;;;;;;;;5046187;28;20568;-66
2023/06/22 06:53:31;;;;;;;7.65;3.03;;;;;;;;;;5049459;28;20535;-64
2023/06/22 06:56:37;;;;;;;10.02;2.90;;;;;;;;;;5038791;28;20057;-65
2023/06/22 07:00:17;;;;;;;11.60;2.80;;;;;;;;;;5032328;28;20053;-68
2023/06/22 07:03:18;;;;;;;8.60;2.72;;;;;;;;;;5034676;28;20131;-63
2023/06/22 07:05:44;;;;;;;6.75;2.70;;;;;;;;;;5032192;28;20139;-62
2023/06/22 07:08:10;;;;;;;6.93;2.85;;;;;;;;;;5037020;28;20064;-63
2023/06/22 07:10:36;;;;;;;8.48;2.70;;;;;;;;;;5032506;28;20059;-64
2023/06/22 07:13:02;;;;;;;8.05;2.50;;;;;;;;;;5031299;28;20361;-63
2023/06/22 07:15:30;;;;;;;9.20;3.00;;;;;;;;;;5027369;28;20083;-63
2023/06/22 07:17:57;;;;;;;8.57;2.63;;;;;;;;;;5037501;28;20041;-67
2023/06/22 07:20:23;;;;;;;10.27;3.13;;;;;;;;;;5032292;28;20060;-64
2023/06/22 07:22:49;;;;;;;10.48;2.90;;;;;;;;;;5048700;28;20049;-64
2023/06/22 07:25:57;;;;;;;7.63;2.30;;;;;;;;;;5040760;28;20096;-69
2023/06/22 07:29:39;;;;;;;6.35;2.55;;;;;;;;;;5044389;28;20093;-64
2023/06/22 07:33:17;;;;;;;7.18;2.60;;;;;;;;;;5049781;28;20239;-66
2023/06/22 07:36:57;;;;;;;3.83;2.50;;;;;;;;;;5051768;28;20455;-64
2023/06/22 07:39:25;;;;;;;;;;;;;;;;;;5047315;28;20577;-65
2023/06/22 07:41:51;;;;;;;7.57;2.65;;;;;;;;;;5060345;28;19972;-65
2023/06/22 07:44:17;;;;;;;13.80;4.18;;;;;;;;;;5042767;28;20053;-65
2023/06/22 07:46:43;;;;;;;6.30;2.42;;;;;;;;;;5064827;28;20558;-66
2023/06/22 07:49:09;;;;;;;7.78;2.85;;;;;;;;;;5031927;28;20331;-67
2023/06/22 07:51:35;;;;;;;5.38;2.42;;;;;;;;;;5047693;28;20489;-68
2023/06/22 07:54:01;;;;;;;7.05;2.90;;;;;;;;;;5038580;28;20064;-65
2023/06/22 07:56:27;;;;;;;10.45;2.58;;;;;;;;;;5041169;28;20049;-66
2023/06/22 07:58:53;;;;;;;6.88;2.95;;;;;;;;;;5061329;28;20048;-65
2023/06/22 08:01:20;;;;;;;7.35;2.53;;;;;;;;;;5048779;28;20049;-67
2023/06/22 08:04:59;;;;;;;4.40;2.40;;;;;;;;;;5041644;28;20037;-63
2023/06/22 08:08:40;;;;;;;4.18;2.28;;;;;;;;;;5038408;28;20075;-66
2023/06/22 08:12:21;;;;;;;4.95;2.10;;;;;;;;;;5042743;28;20044;-65
2023/06/22 08:16:01;;;;;;;6.97;2.50;;;;;;;;;;5041343;28;20044;-64
2023/06/22 08:19:42;;;;;;;3.78;2.05;;;;;;;;;;5044365;28;20057;-64
2023/06/22 08:23:22;;;;;;;5.93;2.13;;;;;;;;;;5045400;28;20048;-65
2023/06/22 08:27:04;;;;;;;9.15;2.25;;;;;;;;;;5035602;28;20061;-65
2023/06/22 08:30:44;;;;;;;9.77;2.28;;;;;;;;;;5042735;28;20379;-65
2023/06/22 08:34:25;;;;;;;11.63;2.63;;;;;;;;;;5034546;28;20060;-66
2023/06/22 08:38:05;;;;;;;4.70;2.50;;;;;;;;;;5043278;28;20049;-68
2023/06/22 08:41:45;;;;;;;6.35;2.97;;;;;;;;;;5035584;28;20053;-65
2023/06/22 08:45:26;;;;;;;5.35;2.63;;;;;;;;;;5035673;28;20060;-65
2023/06/22 08:49:06;;;;;;;9.57;2.80;;;;;;;;;;5037653;28;20520;-65
2023/06/22 08:52:07;;;;;;;12.90;2.33;;;;;;;;;;5036554;28;20201;-65
2023/06/22 08:54:35;;;;;;;4.90;2.30;;;;;;;;;;5034570;28;20061;-63
2023/06/22 08:57:02;;;;;;;10.63;2.53;;;;;;;;;;5035701;28;20056;-66
2023/06/22 08:59:28;;;;;;;8.13;2.42;;;;;;;;;;5035710;28;20052;-64
2023/06/22 09:01:54;;;;;;;5.28;2.25;;;;;;;;;;5037193;28;20562;-65
2023/06/22 09:04:23;;;;;;;22.10;3.25;;;;;;;;;;5043387;28;20378;-65
2023/06/22 09:06:52;;;;;;;5.75;2.38;;;;;;;;;;5040819;28;20045;-65
2023/06/22 09:09:18;;;;;;;11.63;2.60;;;;;;;;;;5035235;28;20063;-65
2023/06/22 09:11:44;;;;;;;4.22;2.47;;;;;;;;;;5034249;28;20045;-67
2023/06/22 09:14:11;;;;;;;7.10;2.25;;;;;;;;;;5039832;28;20057;-67
2023/06/22 09:16:37;;;;;;;4.75;2.35;;;;;;;;;;5044091;28;20054;-69
2023/06/22 09:19:03;;;;;;;8.70;2.55;;;;;;;;;;5046226;28;20393;-65
2023/06/22 09:21:29;;;;;;;7.28;2.70;;;;;;;;;;5044851;28;20106;-66
2023/06/22 09:23:56;;;;;;;4.65;2.42;;;;;;;;;;5040686;28;20056;-66
2023/06/22 09:26:23;;;;;;;4.38;2.60;;;;;;;;;;5056182;28;20095;-66
2023/06/22 09:28:52;;;;;;;6.78;2.33;;;;;;;;;;5046008;28;20132;-66
2023/06/22 09:31:25;;;;;;;3.45;2.33;;;;;;;;;;5058678;28;20123;-66
2023/06/22 09:33:54;;;;;;;3.53;2.20;;;;;;;;;;5037811;28;20045;-64
2023/06/22 09:36:21;;;;;;;7.65;2.40;;;;;;;;;;5036798;28;20683;-68
2023/06/22 09:38:48;;;;;;;5.53;2.40;;;;;;;;;;5045467;28;20045;-65
2023/06/22 09:41:14;;;;;;;3.80;2.30;;;;;;;;;;5047418;28;20106;-65
2023/06/22 09:43:40;;;;;;;3.55;2.30;;;;;;;;;;5046018;28;20053;-64
2023/06/22 09:46:07;;;;;;;5.32;2.40;;;;;;;;;;5040609;28;20037;-65
2023/06/22 09:48:34;;;;;;;2.33;1.98;;;;;;;;;;5044608;28;20417;-65
2023/06/22 09:51:00;;;;;;;4.00;2.35;;;;;;;;;;5043857;28;20146;-65
2023/06/22 09:53:26;;;;;;;3.75;2.20;;;;;;;;;;5038932;28;20472;-66
2023/06/22 09:55:51;;;;;;;4.03;2.35;;;;;;;;;;5040854;28;20053;-66
2023/06/22 09:58:18;;;;;;;4.50;2.35;;;;;;;;;;5039809;28;20041;-65
2023/06/22 10:00:44;;;;;;;3.08;2.10;;;;;;;;;;5040985;28;20049;-67
2023/06/22 10:03:10;;;;;;;4.57;2.40;;;;;;;;;;5041221;28;20087;-65
2023/06/22 10:05:35;;;;;;;4.38;2.13;;;;;;;;;;5038671;28;20107;-66
2023/06/22 10:08:02;;;;;;;7.47;2.08;;;;;;;;;;5038046;28;20124;-64
2023/06/22 10:10:28;;;;;;;5.00;2.35;;;;;;;;;;5039930;28;20044;-67
2023/06/22 10:13:02;;;;;;;7.82;2.63;;;;;;;;;;5041814;28;20099;-65
2023/06/22 10:15:29;;;;;;;5.03;2.55;;;;;;;;;;5036833;28;20041;-64
2023/06/22 10:18:35;;;;;;;4.57;2.60;;;;;;;;;;5040088;28;20132;-67
2023/06/22 10:22:15;;;;;;;3.65;2.30;;;;;;;;;;5045775;28;20067;-64
2023/06/22 10:25:58;;;;;;;6.32;2.20;;;;;;;;;;5047508;28;20052;-64
2023/06/22 10:29:36;;;;;;;3.63;2.20;;;;;;;;;;5044379;28;20094;-64
2023/06/22 10:33:17;;;;;;;3.78;2.20;;;;;;;;;;5041803;28;20068;-66
2023/06/22 10:36:57;;;;;;;2.90;2.13;;;;;;;;;;5047402;28;20480;-65
2023/06/22 10:40:39;;;;;;;7.93;2.38;;;;;;;;;;5036938;28;20041;-63
2023/06/22 10:44:20;;;;;;;6.63;2.70;;;;;;;;;;5037246;28;20056;-64
2023/06/22 10:48:01;;;;;;;4.70;2.63;;;;;;;;;;5029937;28;20041;-67
2023/06/22 10:51:41;;;;;;;6.20;2.50;;;;;;;;;;5033281;28;20515;-64
2023/06/22 10:55:22;;;;;;;6.15;2.42;;;;;;;;;;5044430;28;20110;-64
2023/06/22 10:59:03;;;;;;;4.75;2.85;;;;;;;;;;5042351;28;20544;-65
2023/06/22 11:02:43;;;;;;;7.47;2.85;;;;;;;;;;5044184;28;20100;-65
2023/06/22 11:06:24;;;;;;;6.22;2.90;;;;;;;;;;5039326;28;20108;-66
2023/06/22 11:10:04;;;;;;;6.53;2.90;;;;;;;;;;5034979;28;20458;-67
2023/06/22 11:13:44;;;;;;;5.88;2.97;;;;;;;;;;5030695;28;20053;-64
2023/06/22 11:17:25;;;;;;;4.68;2.80;;;;;;;;;;5035375;28;20052;-66
2023/06/22 11:21:05;;;;;;;6.22;2.40;;;;;;;;;;5028793;28;20049;-67
2023/06/22 11:24:46;;;;;;;6.90;2.65;;;;;;;;;;5029054;28;20516;-66
2023/06/22 11:28:27;;;;;;;4.40;2.50;;;;;;;;;;5041337;28;20099;-63
2023/06/22 11:32:09;;;;;;;11.10;2.92;;;;;;;;;;5040545;28;20098;-66
2023/06/22 11:35:49;;;;;;;5.82;2.55;;;;;;;;;;5032032;28;20041;-63
2023/06/22 11:39:29;;;;;;;6.03;2.70;;;;;;;;;;5030990;28;20080;-64
2023/06/22 11:43:11;;;;;;;5.53;2.50;;;;;;;;;;5031794;28;20136;-65
2023/06/22 11:46:51;;;;;;;6.00;2.60;;;;;;;;;;5033073;28;20041;-65
2023/06/22 11:50:35;;;;;;;5.35;2.45;;;;;;;;;;5031166;28;20128;-63
2023/06/22 11:54:13;;;;;;;5.35;2.33;;;;;;;;;;5041219;28;20037;-64
2023/06/22 11:57:53;;;;;;;4.63;2.63;;;;;;;;;;5028144;28;20084;-63
2023/06/22 12:01:33;;;;;;;6.53;2.88;;;;;;;;;;5035619;28;20700;-64
2023/06/22 12:05:14;;;;;;;4.63;2.30;;;;;;;;;;5035424;28;20121;-65
2023/06/22 12:08:54;;;;;;;6.75;2.90;;;;;;;;;;5036208;28;20370;-63
2023/06/22 12:12:34;;;;;;;5.97;3.05;;;;;;;;;;5042051;28;20057;-67
2023/06/22 12:16:16;;;;;;;8.25;3.20;;;;;;;;;;5036299;28;20121;-71
2023/06/22 12:20:12;;;;;;;6.43;2.53;;;;;;;;;;5038640;28;20135;-70
2023/06/22 12:23:53;;;;;;;10.20;2.80;;;;;;;;;;5049883;28;20275;-74
2023/06/22 12:27:33;;;;;;;6.35;2.80;;;;;;;;;;5044908;28;20154;-70
2023/06/22 12:31:14;;;;;;;7.18;2.88;;;;;;;;;;5044936;28;20081;-68
2023/06/22 12:34:55;;;;;;;5.25;2.90;;;;;;;;;;5045001;28;20124;-69
2023/06/22 12:38:35;;;;;;;5.05;2.67;;;;;;;;;;5044115;28;20112;-71
2023/06/22 12:42:16;;;;;;;6.05;2.70;;;;;;;;;;5047849;28;20064;-69
2023/06/22 12:45:56;;;;;;;10.20;2.75;;;;;;;;;;5047482;28;20041;-70
2023/06/22 12:49:38;;;;;;;6.75;2.95;;;;;;;;;;5046062;28;20071;-67
2023/06/22 12:53:18;;;;;;;4.55;2.40;;;;;;;;;;5035546;28;20057;-67
2023/06/22 12:57:00;;;;;;;4.03;2.83;;;;;;;;;;5045781;28;20135;-68
2023/06/22 13:00:41;;;;;;;4.22;2.65;;;;;;;;;;5039376;28;20045;-67
2023/06/22 13:04:22;;;;;;;5.47;2.60;;;;;;;;;;5038087;28;20044;-68
2023/06/22 13:08:03;;;;;;;4.13;2.55;;;;;;;;;;5041331;28;20364;-65
2023/06/22 13:11:43;;;;;;;6.22;3.00;;;;;;;;;;5042453;28;20401;-67
2023/06/22 13:15:24;;;;;;;4.53;2.58;;;;;;;;;;5035558;28;20056;-69
2023/06/22 13:19:05;;;;;;;8.15;2.88;;;;;;;;;;5041276;28;20047;-68
2023/06/22 13:22:25;;;;;;;5.10;2.40;;;;;;;;;;5044138;28;20043;-68
2023/06/22 13:26:06;;;;;;;4.78;3.13;;;;;;;;;;5043349;28;20440;-67
2023/06/22 13:29:47;;;;;;;5.40;2.50;;;;;;;;;;5040665;28;20112;-68
2023/06/22 13:33:27;;;;;;;11.20;2.80;;;;;;;;;;5034953;28;20246;-68
2023/06/22 13:37:08;;;;;;;5.07;2.70;;;;;;;;;;5045208;28;20095;-72
2023/06/22 13:40:51;;;;;;;4.72;2.60;;;;;;;;;;5031400;28;20109;-68
2023/06/22 13:44:32;;;;;;;7.85;3.20;;;;;;;;;;5028436;28;20128;-69
2023/06/22 13:48:12;;;;;;;8.38;2.80;;;;;;;;;;5043061;28;20048;-68
2023/06/22 13:51:54;;;;;;;4.22;2.30;;;;;;;;;;5045115;28;20040;-67
2023/06/22 13:55:36;;;;;;;4.05;2.58;;;;;;;;;;5042155;28;21141;-67
2023/06/22 13:59:16;;;;;;;7.50;2.38;;;;;;;;;;5043470;28;20382;-68
2023/06/22 14:02:56;;;;;;;5.25;2.70;;;;;;;;;;5036128;28;20103;-68
2023/06/22 14:06:37;;;;;;;4.35;2.70;;;;;;;;;;5040755;28;20064;-67
2023/06/22 14:10:18;;;;;;;3.83;2.40;;;;;;;;;;5036145;28;20247;-69
2023/06/22 14:14:00;;;;;;;6.15;2.40;;;;;;;;;;5041336;28;20072;-68
2023/06/22 14:17:41;;;;;;;5.18;2.38;;;;;;;;;;5035120;28;20478;-67
2023/06/22 14:21:22;;;;;;;6.38;2.60;;;;;;;;;;5037786;28;20386;-67
2023/06/22 14:25:03;;;;;;;3.78;2.25;;;;;;;;;;5040058;28;20079;-66
2023/06/22 14:28:46;;;;;;;7.97;2.80;;;;;;;;;;5034094;28;20049;-71
2023/06/22 14:32:29;;;;;;;7.68;2.80;;;;;;;;;;5042102;28;20052;-71
2023/06/22 14:36:08;;;;;;;6.13;2.80;;;;;;;;;;5033597;28;21018;-71
2023/06/22 14:39:48;;;;;;;5.90;2.90;;;;;;;;;;5037323;28;20061;-70
2023/06/22 14:43:29;;;;;;;7.75;2.60;;;;;;;;;;5033315;28;20053;-68
2023/06/22 14:47:09;;;;;;;5.35;2.75;;;;;;;;;;5036051;28;20048;-69
2023/06/22 14:50:49;;;;;;;5.78;2.95;;;;;;;;;;5038881;28;20037;-69
2023/06/22 14:54:30;;;;;;;5.95;3.10;;;;;;;;;;5042043;28;20049;-67
2023/06/22 14:58:11;;;;;;;11.48;3.45;;;;;;;;;;5044026;28;20049;-67
2023/06/22 15:01:51;;;;;;;7.07;3.40;;;;;;;;;;5036736;28;20117;-67
2023/06/22 15:05:31;;;;;;;12.52;3.40;;;;;;;;;;5032082;28;20065;-68
2023/06/22 15:09:11;;;;;;;8.55;3.15;;;;;;;;;;5034561;28;20557;-69
2023/06/22 15:11:55;;;;;;;4.38;2.80;;;;;;;;;;5038753;28;20044;-69
2023/06/22 15:15:00;;;;;;;4.40;3.10;;;;;;;;;;5034013;28;20049;-68
2023/06/22 15:18:41;;;;;;;5.53;2.70;;;;;;;;;;5041089;28;20044;-69
2023/06/22 15:22:21;;;;;;;4.00;2.75;;;;;;;;;;5039994;28;20103;-74
2023/06/22 15:26:04;;;;;;;4.22;2.47;;;;;;;;;;5031710;28;20049;-69
2023/06/22 15:29:40;;;;;;;6.90;2.95;;;;;;;;;;5040403;28;20041;-72
2023/06/22 15:33:06;;;;;;;8.23;2.67;;;;;;;;;;5038013;28;20200;-71
2023/06/22 15:36:47;;;;;;;5.65;2.58;;;;;;;;;;5028676;28;20048;-69
2023/06/22 15:40:07;;;;;;;5.80;3.15;;;;;;;;;;5041606;28;20048;-63
2023/06/22 15:43:48;;;;;;;14.23;3.78;;;;;;;;;;5046818;28;20648;-70
2023/06/22 15:47:28;;;;;;;11.75;3.08;;;;;;;;;;5042375;28;20113;-65
2023/06/22 15:51:08;;;;;;;5.68;3.05;;;;;;;;;;5045927;28;20033;-68
2023/06/22 15:54:54;;;;;;;8.43;2.53;;;;;;;;;;5042334;28;20147;-67
2023/06/22 15:58:29;;;;;;;9.45;2.58;;;;;;;;;;5036482;28;20041;-77
2023/06/22 16:02:09;;;;;;;6.35;2.55;;;;;;;;;;5033638;28;20053;-70
2023/06/22 16:05:50;;;;;;;6.10;2.50;;;;;;;;;;5036334;28;20272;-72
2023/06/22 16:09:30;;;;;;;3.75;2.35;;;;;;;;;;5046568;28;20055;-70
2023/06/22 16:12:31;;;;;;;8.02;2.70;;;;;;;;;;5048639;28;20045;-72
2023/06/22 16:15:40;;;;;;;8.75;2.90;;;;;;;;;;5057855;28;20590;-74
2023/06/22 16:19:21;;;;;;;4.10;2.50;;;;;;;;;;5057626;28;20060;-74
2023/06/22 16:23:01;;;;;;;7.88;2.78;;;;;;;;;;5044335;28;20068;-73
2023/06/22 16:26:46;;;;;;;7.28;2.58;;;;;;;;;;5044161;28;20128;-75
2023/06/22 16:30:26;;;;;;;4.70;2.85;;;;;;;;;;5047158;28;20044;-74
2023/06/22 16:34:06;;;;;;;7.20;2.60;;;;;;;;;;5048319;28;20058;-72
2023/06/22 16:37:46;;;;;;;7.78;2.42;;;;;;;;;;5045861;28;20363;-73
2023/06/22 16:41:29;;;;;;;12.65;2.50;;;;;;;;;;5041444;28;20072;-74
2023/06/22 16:45:11;;;;;;;3.67;2.50;;;;;;;;;;5043922;28;20052;-74
2023/06/22 16:48:52;;;;;;;7.10;2.30;;;;;;;;;;5038523;28;20833;-74
2023/06/22 16:52:32;;;;;;;9.10;2.50;;;;;;;;;;5042294;28;20040;-74
2023/06/22 16:56:14;;;;;;;6.45;2.80;;;;;;;;;;5039507;28;20064;-73
2023/06/22 16:59:56;;;;;;;4.05;2.75;;;;;;;;;;5037791;28;20041;-71
2023/06/22 17:03:36;;;;;;;4.03;2.40;;;;;;;;;;5045530;28;20071;-74
2023/06/22 17:07:30;;;;;;;5.22;2.47;;;;;;;;;;5044145;28;20033;-75
2023/06/22 17:11:11;;;;;;;5.43;2.70;;;;;;;;;;5040931;28;20041;-72
2023/06/22 17:14:51;;;;;;;3.30;2.20;;;;;;;;;;5046009;28;20114;-72
2023/06/22 17:18:32;;;;;;;9.70;2.95;;;;;;;;;;5051707;28;20052;-73
2023/06/22 17:22:12;;;;;;;5.72;2.90;;;;;;;;;;5043843;28;20037;-72
2023/06/22 17:25:52;;;;;;;3.97;2.72;;;;;;;;;;5039982;28;20473;-71
2023/06/22 17:29:34;;;;;;;7.55;2.70;;;;;;;;;;5039870;28;20048;-72
2023/06/22 17:33:13;;;;;;;4.95;2.72;;;;;;;;;;5039440;28;20045;-71
2023/06/22 17:36:54;;;;;;;7.18;2.78;;;;;;;;;;5040594;28;20045;-71