Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:51;;;;;;;10.33;5.50;;;10.50;99.90;;;;;;10107869;29;20205;-77
2023/05/10 00:08:12;;;;;;;8.87;5.17;;;10.60;99.90;;;;;;10134106;29;20201;-77
2023/05/10 00:13:33;;;;;;;8.50;5.33;;;10.50;1.00;;;;;;10121012;29;20213;-79
2023/05/10 00:18:54;;;;;;;10.73;5.47;;;10.50;99.90;;;;;;10121588;29;20226;-78
2023/05/10 00:24:15;;;;;;;7.13;5.37;;;10.40;99.90;;;;;;10120313;29;20472;-78
2023/05/10 00:29:37;;;;;;;9.17;5.47;;;10.50;1.00;;;;;;10105731;29;20247;-74
2023/05/10 00:34:58;;;;;;;12.37;5.50;;;10.30;1.00;;;;;;10119894;29;20396;-76
2023/05/10 00:40:20;;;;;;;10.43;5.23;;;10.20;99.90;;;;;;10119814;29;20236;-77
2023/05/10 00:45:47;;;;;;;8.53;5.27;;;10.10;99.90;;;;;;10107218;29;20204;-75
2023/05/10 00:51:08;;;;;;;9.13;5.33;;;10.00;99.90;;;;;;10092513;29;20242;-74
2023/05/10 00:56:30;;;;;;;8.03;5.10;;;10.00;99.90;;;;;;10117448;29;20208;-77
2023/05/10 01:01:53;;;;;;;7.07;5.23;;;10.00;99.90;;;;;;10095187;29;20258;-77
2023/05/10 01:07:13;;;;;;;10.53;5.40;;;10.00;99.90;;;;;;10118933;29;20483;-74
2023/05/10 01:12:39;;;;;;;8.40;4.70;;;9.90;99.90;;;;;;10103833;29;20222;-74
2023/05/10 01:18:01;;;;;;;15.23;5.37;;;9.80;99.90;;;;;;10098284;29;20300;-75
2023/05/10 01:23:42;;;;;;;7.27;4.93;;;9.80;99.90;;;;;;10067006;29;20523;-75
2023/05/10 01:29:24;;;;;;;9.00;5.07;;;9.70;99.90;;;;;;10111413;29;20265;-75
2023/05/10 01:34:52;;;;;;;10.87;4.93;;;9.70;99.90;;;;;;10116506;29;20439;-76
2023/05/10 01:40:23;;;;;;;6.73;4.63;;;9.60;99.90;;;;;;10134459;29;20243;-75
2023/05/10 01:45:59;;;;;;;7.73;4.60;;;9.60;99.90;;;;;;10095793;29;20304;-75
2023/05/10 01:51:25;;;;;;;7.70;4.83;;;9.50;99.90;;;;;;10114848;29;20500;-77
2023/05/10 01:56:52;;;;;;;10.17;5.63;;;9.40;99.90;;;;;;10114441;29;20240;-77
2023/05/10 02:02:16;;;;;;;11.60;5.30;;;9.40;99.90;;;;;;10115721;29;20252;-76
2023/05/10 02:07:38;;;;;;;14.03;5.27;;;9.40;99.90;;;;;;10115550;29;20213;-77
2023/05/10 02:13:02;;;;;;;9.80;5.40;;;9.40;99.90;;;;;;10115598;29;20193;-76
2023/05/10 02:18:25;;;;;;;10.27;5.17;;;9.30;99.90;;;;;;10113985;29;20267;-77
2023/05/10 02:23:48;;;;;;;8.40;5.00;;;9.30;99.90;;;;;;10114866;29;20256;-76
2023/05/10 02:33:47;;;;;;;11.77;5.10;;;9.30;99.90;;;;;;10514108;28;20590;-76
2023/05/10 02:39:13;;;;;;;9.20;5.27;;;9.30;99.90;;;;;;10487849;28;20237;-74
2023/05/10 02:44:37;;;;;;;10.33;4.90;;;9.20;99.90;;;;;;10470911;28;20197;-76
2023/05/10 02:49:58;;;;;;;9.30;4.87;;;9.20;99.90;;;;;;10475470;28;20265;-76
2023/05/10 02:55:22;;;;;;;6.73;4.77;;;9.10;99.90;;;;;;10511010;28;20198;-76
2023/05/10 03:00:44;;;;;;;6.50;4.70;;;9.10;99.90;;;;;;10473521;28;20281;-74
2023/05/10 03:06:05;;;;;;;8.73;5.40;;;9.00;99.90;;;;;;10501487;28;20198;-77
2023/05/10 03:11:49;;;;;;;5.77;4.33;;;9.00;99.90;;;;;;10469511;28;20229;-76
2023/05/10 03:17:40;;;;;;;7.40;5.00;;;9.00;99.90;;;;;;10471294;28;20513;-75
2023/05/10 03:23:26;;;;;;;8.33;5.03;;;9.00;99.90;;;;;;10458081;28;20202;-76
2023/05/10 03:28:48;;;;;;;8.73;5.00;;;9.00;99.90;;;;;;10503567;28;20239;-76
2023/05/10 03:34:10;;;;;;;9.27;5.30;;;9.00;99.90;;;;;;10499249;28;20222;-76
2023/05/10 03:39:32;;;;;;;17.87;6.60;;;9.00;99.90;;;;;;10461053;28;20470;-74
2023/05/10 03:44:55;;;;;;;6.77;4.80;;;8.90;99.90;;;;;;10439797;28;20218;-74
2023/05/10 03:50:16;;;;;;;12.10;5.53;;;8.90;99.90;;;;;;10433267;28;20237;-75
2023/05/10 03:55:37;;;;;;;14.00;6.33;;;9.00;99.90;;;;;;10423008;28;20202;-75
2023/05/10 04:00:59;;;;;;;15.43;7.70;;;8.90;99.90;;;;;;10448192;28;20201;-76
2023/05/10 04:06:20;;;;;;;20.40;8.00;;;8.90;99.90;;;;;;10513105;28;20382;-74
2023/05/10 04:11:42;;;;;;;14.00;7.30;;;8.90;99.90;;;;;;10479952;28;20233;-75
2023/05/10 04:17:03;;;;;;;11.43;5.73;;;8.90;99.90;;;;;;10457082;28;20198;-76
2023/05/10 04:22:24;;;;;;;7.07;5.47;;;8.90;99.90;;;;;;10438847;28;20580;-76
2023/05/10 04:27:45;;;;;;;6.83;5.40;;;9.00;99.90;;;;;;10448439;28;20210;-76
2023/05/10 04:33:06;;;;;;;6.87;4.60;;;9.10;99.90;;;;;;10456612;28;20236;-76
2023/05/10 04:38:28;;;;;;;9.40;5.53;;;9.30;99.90;;;;;;10481171;28;20498;-77
2023/05/10 04:43:49;;;;;;;7.67;4.50;;;9.40;99.90;;;;;;10461946;28;20201;-77
2023/05/10 04:49:10;;;;;;;11.90;5.37;;;9.50;99.90;;;;;;10441711;28;20203;-75
2023/05/10 04:54:31;;;;;;;10.27;5.50;;;9.40;99.90;;;;;;10444421;28;20284;-77
2023/05/10 04:59:52;;;;;;;8.20;5.27;;;9.50;99.90;;;;;;10437851;28;20201;-77
2023/05/10 05:05:14;;;;;;;7.73;4.33;;;9.60;99.90;;;;;;10472713;28;20474;-76
2023/05/10 05:10:35;;;;;;;7.90;4.70;;;9.70;99.90;;;;;;10460679;28;20225;-75
2023/05/10 05:15:56;;;;;;;10.70;5.47;;;9.90;99.90;;;;;;10457801;28;20216;-76
2023/05/10 05:21:19;;;;;;;9.10;5.10;;;10.00;99.90;;;;;;10437955;28;20278;-76
2023/05/10 05:26:40;;;;;;;11.13;5.90;;;10.10;99.90;;;;;;10452072;28;20489;-77
2023/05/10 05:32:01;;;;;;;11.47;5.63;;;10.20;99.90;;;;;;10466913;28;20244;-76
2023/05/10 05:37:22;;;;;;;7.73;4.83;;;10.40;99.90;;;;;;10478895;28;20187;-77
2023/05/10 05:42:43;;;;;;;6.80;3.90;;;10.50;99.90;;;;;;10449534;28;20205;-77
2023/05/10 05:48:04;;;;;;;5.93;4.20;;;10.70;99.90;;;;;;10437080;28;20238;-75
2023/05/10 05:53:26;;;;;;;6.67;4.83;;;11.00;99.90;;;;;;10465117;28;20223;-76
2023/05/10 05:58:47;;;;;;;5.73;4.13;;;11.20;99.90;;;;;;10478243;28;20191;-77
2023/05/10 06:04:08;;;;;;;8.10;3.87;;;11.50;99.90;;;;;;10463513;28;20387;-78
2023/05/10 06:09:29;;;;;;;7.87;4.33;;;11.90;99.90;;;;;;10475803;28;20191;-76
2023/05/10 06:14:50;;;;;;;13.60;4.20;;;12.30;99.90;;;;;;10436282;28;20442;-78
2023/05/10 06:20:12;;;;;;;7.03;4.25;;;12.70;99.90;;;;;;10436159;28;20235;-78
2023/05/10 06:25:33;;;;;;;7.25;3.90;;;13.10;99.90;;;;;;10441916;28;20208;-78
2023/05/10 06:30:54;;;;;;;6.50;3.38;;;13.60;99.90;;;;;;10466649;28;20299;-78
2023/05/10 06:36:16;;;;;;;6.30;3.38;;;14.40;99.90;;;;;;10473880;28;20303;-76
2023/05/10 06:41:37;;;;;;;7.82;2.97;;;14.90;99.90;;;;;;10458164;28;20399;-77
2023/05/10 06:46:58;;;;;;;6.07;3.08;;;15.30;99.90;;;;;;10434614;28;20190;-77
2023/05/10 06:52:19;;;;;;;7.45;3.70;;;15.90;99.90;;;;;;10450756;28;20221;-79
2023/05/10 06:57:40;;;;;;;7.68;3.13;;;16.50;99.90;;;;;;10459662;28;20195;-78
2023/05/10 07:03:01;;;;;;;8.73;3.42;;;16.80;99.90;;;;;;10445793;28;20213;-78
2023/05/10 07:08:22;;;;;;;4.28;2.90;;;17.00;99.90;;;;;;10475754;28;20212;-79
2023/05/10 07:13:45;;;;;;;8.55;2.72;;;17.60;99.90;;;;;;10440395;28;20547;-78
2023/05/10 07:19:07;;;;;;;6.72;3.03;;;18.20;99.90;;;;;;10439899;28;20193;-77
2023/05/10 07:24:28;;;;;;;7.78;2.60;;;18.30;99.90;;;;;;10398713;28;20272;-81
2023/05/10 07:29:50;;;;;;;12.20;2.75;;;18.10;99.90;;;;;;10385034;28;20466;-82
2023/05/10 07:35:11;;;;;;;12.30;3.38;;;18.40;99.90;;;;;;10370926;28;20220;-82
2023/05/10 07:40:32;;;;;;;6.65;2.38;;;18.40;99.90;;;;;;10394863;28;20419;-81
2023/05/10 07:45:53;;;;;;;44.88;4.40;;;18.70;99.90;;;;;;10373042;28;20596;-81
2023/05/10 07:51:16;;;;;;;25.52;8.77;;;18.70;99.90;;;;;;10395089;28;20229;-80
2023/05/10 07:56:39;;;;;;;12.30;2.45;;;19.20;99.90;;;;;;10380618;28;20205;-82
2023/05/10 08:02:00;;;;;;;10.00;2.65;;;19.90;99.90;;;;;;10392624;28;20499;-82
2023/05/10 08:07:22;;;;;;;8.50;2.47;;;19.80;99.90;;;;;;10371225;28;20202;-80
2023/05/10 08:12:43;;;;;;;9.73;3.40;;;19.90;99.90;;;;;;10386735;28;20243;-74
2023/05/10 08:18:05;;;;;;;10.10;2.17;;;20.50;99.90;;;;;;10416690;28;20200;-80
2023/05/10 08:23:26;;;;;;;3.05;2.05;;;20.70;99.90;;;;;;10407940;28;20255;-82
2023/05/10 08:28:47;;;;;;;4.78;2.05;;;21.00;99.90;;;;;;10402193;28;20209;-78
2023/05/10 08:34:08;;;;;;;11.30;2.38;;;20.80;99.90;;;;;;10408128;28;20300;-81
2023/05/10 08:39:29;;;;;;;7.82;2.97;;;20.70;99.90;;;;;;10409443;28;20197;-77
2023/05/10 08:44:52;;;;;;;8.07;2.38;;;20.90;99.90;;;;;;10359512;28;20212;-79
2023/05/10 08:50:14;;;;;;;7.55;2.47;;;20.80;99.90;;;;;;10354085;28;20272;-80
2023/05/10 08:55:38;;;;;;;4.47;2.10;;;20.80;99.90;;;;;;10384377;28;20201;-77
2023/05/10 09:01:01;;;;;;;10.10;2.35;;;21.50;99.90;;;;;;10392827;28;20288;-78
2023/05/10 09:06:22;;;;;;;16.27;2.65;;;21.70;99.90;;;;;;10366862;28;20193;-78
2023/05/10 09:11:44;;;;;;;6.20;2.03;;;21.90;99.90;;;;;;10367876;28;20261;-81
2023/05/10 09:17:05;;;;;;;11.57;2.40;;;22.60;99.90;;;;;;10353636;28;20224;-81
2023/05/10 09:22:27;;;;;;;10.75;2.30;;;22.70;99.90;;;;;;10337498;28;20260;-83
2023/05/10 09:27:49;;;;;;;4.28;1.90;;;22.50;99.90;;;;;;10359751;28;20202;-82
2023/05/10 09:33:10;;;;;;;12.23;2.47;;;22.60;99.90;;;;;;10368774;28;20237;-82
2023/05/10 09:38:49;;;;;;;8.95;2.15;;;22.70;99.90;;;;;;10401380;28;20515;-84
2023/05/10 09:44:09;;;;;;;16.48;2.65;;;22.10;99.90;;;;;;10381989;28;20216;-81
2023/05/10 09:49:31;;;;;;;7.95;2.25;;;22.00;99.90;;;;;;10367526;28;20200;-87
2023/05/10 09:54:55;;;;;;;12.75;2.78;;;22.20;99.90;;;;;;10411199;28;20205;-76
2023/05/10 10:00:20;;;;;;;6.80;2.05;;;21.90;99.90;;;;;;10395859;28;20292;-77
2023/05/10 10:05:43;;;;;;;3.90;2.08;;;22.50;99.90;;;;;;10382043;28;20195;-88
2023/05/10 10:11:05;;;;;;;5.50;2.28;;;22.70;99.90;;;;;;10374284;28;20253;-92
2023/05/10 10:16:30;;;;;;;4.70;2.63;;;23.60;99.90;;;;;;10355190;28;20260;-85
2023/05/10 10:21:52;;;;;;;6.32;2.42;;;23.50;99.90;;;;;;10358030;28;20369;-84
2023/05/10 10:27:23;;;;;;;7.43;2.33;;;23.30;99.90;;;;;;10387789;28;20288;-82
2023/05/10 10:33:03;;;;;;;9.98;2.72;;;23.30;99.90;;;;;;10350064;28;20236;-82
2023/05/10 10:38:46;;;;;;;13.65;2.40;;;23.10;99.90;;;;;;10348225;28;20213;-81
2023/05/10 10:44:25;;;;;;;6.03;2.10;;;22.50;99.90;;;;;;10354570;28;20527;-84
2023/05/10 10:49:51;;;;;;;4.32;2.35;;;22.40;99.90;;;;;;10360971;28;20204;-77
2023/05/10 10:55:18;;;;;;;6.80;2.38;;;22.40;99.90;;;;;;10397805;28;20216;-84
2023/05/10 11:00:40;;;;;;;9.55;2.20;;;22.10;99.90;;;;;;10373317;28;20292;-80
2023/05/10 11:06:02;;;;;;;5.72;2.30;;;22.40;99.90;;;;;;10387355;28;20197;-85
2023/05/10 11:11:23;;;;;;;8.95;2.00;;;22.70;99.90;;;;;;10365387;28;20233;-83
2023/05/10 11:16:44;;;;;;;4.32;2.30;;;22.70;99.90;;;;;;10356039;28;20419;-83
2023/05/10 11:22:05;;;;;;;8.50;2.03;;;22.80;99.90;;;;;;10392304;28;20209;-80
2023/05/10 11:27:26;;;;;;;5.97;2.20;;;23.30;99.90;;;;;;10395091;28;20285;-81
2023/05/10 11:32:48;;;;;;;8.73;2.00;;;23.20;99.90;;;;;;10373095;28;20595;-88
2023/05/10 11:38:10;;;;;;;6.30;2.10;;;22.80;99.90;;;;;;10358346;28;20223;-85
2023/05/10 11:43:33;;;;;;;6.80;2.53;;;23.10;99.90;;;;;;10355234;28;20212;-82
2023/05/10 11:49:00;;;;;;;9.80;2.80;;;23.10;99.90;;;;;;10359017;28;20264;-84
2023/05/10 11:54:21;;;;;;;8.57;2.03;;;23.20;99.90;;;;;;10386966;28;20381;-85
2023/05/10 11:59:43;;;;;;;6.80;2.20;;;22.70;99.90;;;;;;10361287;28;20214;-83
2023/05/10 12:05:05;;;;;;;3.42;1.98;;;22.70;99.90;;;;;;10378245;28;20189;-84
2023/05/10 12:10:27;;;;;;;3.47;1.73;;;22.50;99.90;;;;;;10370133;28;20249;-84
2023/05/10 12:15:48;;;;;;;7.13;1.70;;;22.50;99.90;;;;;;10394980;28;20213;-84
2023/05/10 12:21:11;;;;;;;9.10;2.15;;;22.80;99.90;;;;;;10376559;28;20210;-83
2023/05/10 12:26:34;;;;;;;7.45;2.03;;;22.30;99.90;;;;;;10365387;28;20358;-77
2023/05/10 12:31:59;;;;;;;7.50;2.20;;;22.00;99.90;;;;;;10390031;28;20570;-82
2023/05/10 12:37:27;;;;;;;7.78;1.77;;;22.30;99.90;;;;;;10394797;28;20476;-84
2023/05/10 12:42:48;;;;;;;10.35;2.08;;;22.40;99.90;;;;;;10392833;28;20205;-84
2023/05/10 12:48:09;;;;;;;10.95;2.30;;;22.50;99.90;;;;;;10390874;28;20197;-84
2023/05/10 12:53:31;;;;;;;3.97;2.10;;;22.60;99.90;;;;;;10395994;28;20217;-83
2023/05/10 12:58:52;;;;;;;5.78;2.28;;;22.50;99.90;;;;;;10401138;28;20208;-81
2023/05/10 13:04:13;;;;;;;8.95;1.83;;;22.30;99.90;;;;;;10407893;28;20251;-81
2023/05/10 13:09:34;;;;;;;8.07;2.05;;;22.50;99.90;;;;;;10414868;28;20224;-82
2023/05/10 13:14:56;;;;;;;8.95;2.47;;;22.20;99.90;;;;;;10433980;28;20227;-88
2023/05/10 13:20:17;;;;;;;2.85;1.88;;;21.90;99.90;;;;;;10398570;28;20208;-80
2023/05/10 13:25:39;;;;;;;6.13;2.85;;;21.60;99.90;;;;;;10406014;28;20223;-76
2023/05/10 13:31:00;;;;;;;8.27;2.65;;;21.60;99.90;;;;;;10401654;28;20588;-82
2023/05/10 13:36:22;;;;;;;5.72;2.55;;;21.90;99.90;;;;;;10392472;28;20205;-80
2023/05/10 13:41:44;;;;;;;24.25;11.02;;;21.60;99.90;;;;;;10398012;28;20232;-80
2023/05/10 13:47:05;;;;;;;9.75;3.78;;;21.50;99.90;;;;;;10408916;28;20221;-82
2023/05/10 13:52:26;;;;;;;10.10;4.97;;;21.30;99.90;;;;;;10398185;28;20274;-83
2023/05/10 13:57:48;;;;;;;4.43;2.40;;;21.20;99.90;;;;;;10393630;28;20209;-77
2023/05/10 14:03:10;;;;;;;5.05;2.30;;;20.90;99.90;;;;;;10391301;28;20337;-82
2023/05/10 14:08:31;;;;;;;10.60;2.38;;;20.40;99.90;;;;;;10401828;28;20197;-80
2023/05/10 14:13:52;;;;;;;15.90;2.58;;;20.40;99.90;;;;;;10391000;28;20283;-84
2023/05/10 14:19:14;;;;;;;11.32;2.45;;;20.60;99.90;;;;;;10400246;28;20202;-81
2023/05/10 14:24:35;;;;;;;2.72;1.70;;;20.50;99.90;;;;;;10414525;28;20196;-82
2023/05/10 14:29:56;;;;;;;8.65;2.45;;;20.20;99.90;;;;;;10409813;28;20227;-79
2023/05/10 14:35:17;;;;;;;7.38;2.35;;;20.10;99.90;;;;;;10413152;28;20220;-80
2023/05/10 14:40:39;;;;;;;11.63;2.40;;;20.10;99.90;;;;;;10381145;28;20455;-80
2023/05/10 14:46:00;;;;;;;13.93;8.75;;;20.30;99.90;;;;;;10384022;28;20234;-83
2023/05/10 14:51:21;;;;;;;14.43;2.67;;;20.20;99.90;;;;;;10408238;28;20339;-75
2023/05/10 14:56:43;;;;;;;20.05;2.58;;;20.00;99.90;;;;;;10388375;28;20460;-78
2023/05/10 15:02:04;;;;;;;5.07;2.00;;;19.80;99.90;;;;;;10372212;28;20232;-83
2023/05/10 15:07:25;;;;;;;7.28;2.00;;;19.70;99.90;;;;;;10351607;28;20229;-81
2023/05/10 15:12:46;;;;;;;9.13;2.00;;;19.80;99.90;;;;;;10359649;28;20263;-78
2023/05/10 15:18:09;;;;;;;6.38;2.28;;;19.70;99.90;;;;;;10368047;28;20227;-77
2023/05/10 15:23:30;;;;;;;3.95;2.13;;;19.80;99.90;;;;;;10373460;28;20205;-78
2023/05/10 15:28:52;;;;;;;13.43;2.63;;;19.70;99.90;;;;;;10362499;28;20377;-78
2023/05/10 15:34:13;;;;;;;7.88;2.63;;;19.50;99.90;;;;;;10355719;28;20414;-77
2023/05/10 15:39:34;;;;;;;12.77;2.40;;;19.50;99.90;;;;;;10367435;28;20200;-78
2023/05/10 15:44:56;;;;;;;3.92;1.98;;;19.50;99.90;;;;;;10372423;28;20206;-78
2023/05/10 15:50:17;;;;;;;4.93;2.28;;;19.40;99.90;;;;;;10353137;28;20206;-78
2023/05/10 15:55:38;;;;;;;8.32;2.45;;;19.20;99.90;;;;;;10358129;28;20405;-77
2023/05/10 16:00:59;;;;;;;5.60;2.35;;;19.10;99.90;;;;;;10359147;28;20190;-75
2023/05/10 16:06:20;;;;;;;7.05;2.40;;;19.10;99.90;;;;;;10359940;28;20186;-74
2023/05/10 16:11:44;;;;;;;4.85;2.17;;;19.00;99.90;;;;;;10358400;28;20267;-76
2023/05/10 16:17:06;;;;;;;7.55;3.72;;;19.00;99.90;;;;;;10381443;28;20197;-76
2023/05/10 16:22:28;;;;;;;6.10;2.45;;;18.80;99.90;;;;;;10388326;28;20201;-73
2023/05/10 16:27:50;;;;;;;6.38;2.80;;;18.80;99.90;;;;;;10363421;28;20209;-77
2023/05/10 16:33:10;;;;;;;4.20;2.08;;;18.70;99.90;;;;;;10381240;28;20479;-77
2023/05/10 16:38:31;;;;;;;5.63;2.60;;;18.60;99.90;;;;;;10356888;28;20189;-78
2023/05/10 16:43:53;;;;;;;3.08;2.03;;;18.50;99.90;;;;;;10358078;28;20221;-77
2023/05/10 16:49:14;;;;;;;11.65;2.90;;;18.50;99.90;;;;;;10357536;28;20245;-78
2023/05/10 16:54:35;;;;;;;3.97;2.45;;;18.50;99.90;;;;;;10359344;28;20225;-78
2023/05/10 16:59:56;;;;;;;4.70;2.03;;;18.50;99.90;;;;;;10356696;28;20508;-76
2023/05/10 17:05:18;;;;;;;9.05;3.60;;;18.40;99.90;;;;;;10360138;28;20213;-77
2023/05/10 17:10:40;;;;;;;8.18;3.00;;;18.30;99.90;;;;;;10355893;28;20269;-78
2023/05/10 17:16:04;;;;;;;3.53;2.35;;;18.10;99.90;;;;;;10365465;28;20206;-78
2023/05/10 17:21:26;;;;;;;6.55;2.45;;;18.00;99.90;;;;;;10391348;28;20193;-77
2023/05/10 17:26:47;;;;;;;7.07;2.80;;;17.90;99.90;;;;;;10366568;28;20201;-77
2023/05/10 17:32:08;;;;;;;3.72;2.47;;;17.80;99.90;;;;;;10370567;28;20279;-78
2023/05/10 17:37:31;;;;;;;4.35;3.03;;;17.60;99.90;;;;;;10355510;28;20214;-78
2023/05/10 17:42:52;;;;;;;3.63;2.55;;;17.50;99.90;;;;;;10356094;28;20205;-77
2023/05/10 17:48:14;;;;;;;8.25;3.17;;;17.50;99.90;;;;;;10355346;28;20190;-78
2023/05/10 17:53:35;;;;;;;4.97;2.15;;;17.40;99.90;;;;;;10361285;28;20242;-77
2023/05/10 17:58:56;;;;;;;4.47;2.40;;;17.30;99.90;;;;;;10355570;28;20189;-77
2023/05/10 18:04:18;;;;;;;7.75;2.60;;;17.30;99.90;;;;;;10357828;28;20447;-78
2023/05/10 18:09:40;;;;;;;6.68;2.75;;;17.10;99.90;;;;;;10354693;28;20189;-77
2023/05/10 18:15:02;;;;;;;6.32;2.30;;;17.00;99.90;;;;;;10354036;28;20241;-77
2023/05/10 18:20:23;;;;;;;3.38;2.10;;;16.80;99.90;;;;;;10391628;28;20227;-77
2023/05/10 18:25:44;;;;;;;6.43;3.40;;;16.70;99.90;;;;;;10391851;28;20200;-76
2023/05/10 18:31:05;;;;;;;5.28;2.83;;;16.60;99.90;;;;;;10393493;28;20251;-78
2023/05/10 18:36:27;;;;;;;11.70;3.90;;;16.50;99.90;;;;;;10393590;28;20205;-75
2023/05/10 18:41:49;;;;;;;8.80;4.22;;;16.40;99.90;;;;;;10391064;28;20207;-76
2023/05/10 18:47:10;;;;;;;10.25;3.70;;;16.20;99.90;;;;;;10353822;28;20215;-77
2023/05/10 18:52:33;;;;;;;9.95;4.15;;;16.10;99.90;;;;;;10368381;28;20232;-76
2023/05/10 18:57:54;;;;;;;9.82;4.15;;;16.00;99.90;;;;;;10394975;28;20191;-78
2023/05/10 19:03:15;;;;;;;8.85;4.47;;;15.80;99.90;;;;;;10376880;28;20404;-76
2023/05/10 19:08:37;;;;;;;16.08;4.47;;;15.70;99.90;;;;;;10352514;28;20280;-78
2023/05/10 19:14:00;;;;;;;9.57;3.90;;;15.60;99.90;;;;;;10345498;28;20430;-77
2023/05/10 19:19:21;;;;;;;6.65;4.07;;;15.50;99.90;;;;;;10389862;28;20549;-77
2023/05/10 19:24:42;;;;;;;6.30;3.95;;;15.40;99.90;;;;;;10397959;28;20287;-77
2023/05/10 19:30:05;;;;;;;7.63;3.75;;;15.30;99.90;;;;;;10396387;28;20223;-77
2023/05/10 19:35:26;;;;;;;5.40;3.58;;;15.20;99.90;;;;;;10360846;28;20275;-78
2023/05/10 19:40:48;;;;;;;11.90;4.10;;;15.20;99.90;;;;;;10388618;28;20208;-77
2023/05/10 19:46:10;;;;;;;10.73;4.07;;;15.10;99.90;;;;;;10399192;28;20203;-77
2023/05/10 19:51:32;;;;;;;9.35;3.92;;;15.00;99.90;;;;;;10371945;28;20559;-77
2023/05/10 19:56:53;;;;;;;12.00;4.30;;;15.00;99.90;;;;;;10400861;28;20201;-77
2023/05/10 20:02:14;;;;;;;10.20;3.95;;;14.90;99.90;;;;;;10397441;28;20206;-77
2023/05/10 20:07:35;;;;;;;13.75;4.25;;;14.70;99.90;;;;;;10396987;28;20196;-76
2023/05/10 20:12:57;;;;;;;6.38;3.83;;;14.60;99.90;;;;;;10358919;28;20223;-76
2023/05/10 20:18:19;;;;;;;6.68;4.05;;;14.60;99.90;;;;;;10372112;28;20428;-77
2023/05/10 20:23:40;;;;;;;11.00;3.85;;;14.60;99.90;;;;;;10343164;28;20222;-76
2023/05/10 20:29:01;;;;;;;11.95;4.05;;;14.50;99.90;;;;;;10378960;28;20212;-76
2023/05/10 20:34:22;;;;;;;16.10;4.07;;;14.30;99.90;;;;;;10384263;28;20234;-75
2023/05/10 20:39:43;;;;;;;7.35;4.28;;;14.20;99.90;;;;;;10372947;28;20525;-77
2023/05/10 20:45:05;;;;;;;7.57;4.18;;;14.10;99.90;;;;;;10357830;28;20215;-75
2023/05/10 20:50:26;;;;;;;13.88;4.78;;;14.10;99.90;;;;;;10365484;28;20263;-76
2023/05/10 20:55:47;;;;;;;17.13;5.50;;;14.00;99.90;;;;;;10397853;28;20216;-76
2023/05/10 21:01:08;;;;;;;11.25;4.60;;;13.90;99.90;;;;;;10362231;28;20209;-77
2023/05/10 21:06:30;;;;;;;14.45;4.55;;;13.80;99.90;;;;;;10357068;28;20475;-77
2023/05/10 21:11:52;;;;;;;10.02;5.78;;;13.80;99.90;;;;;;10360723;28;20583;-78
2023/05/10 21:17:13;;;;;;;12.75;6.25;;;13.70;99.90;;;;;;10366872;28;20207;-76
2023/05/10 21:22:35;;;;;;;12.43;4.95;;;;;;;;;;10373590;28;20209;-77
2023/05/10 21:27:56;;;;;;;11.55;5.68;;;;;;;;;;10375615;28;20458;-77
2023/05/10 21:33:17;;;;;;;9.80;5.45;;;13.70;1.00;;;;;;10364832;28;20412;-77
2023/05/10 21:38:39;;;;;;;10.65;5.40;;;13.70;1.00;;;;;;10355259;28;20188;-78
2023/05/10 21:44:00;;;;;;;13.10;4.57;;;13.60;1.00;;;;;;10355593;28;20412;-76
2023/05/10 21:49:21;;;;;;;8.57;4.97;;;13.40;99.90;;;;;;10359864;28;20326;-78
2023/05/10 21:54:42;;;;;;;11.32;4.32;;;13.30;99.90;;;;;;10373070;28;20232;-77
2023/05/10 22:00:03;;;;;;;9.43;4.93;;;13.20;99.90;;;;;;10355548;28;20220;-78
2023/05/10 22:05:26;;;;;;;9.00;4.65;;;13.10;99.90;;;;;;10350083;28;20435;-76
2023/05/10 22:10:47;;;;;;;7.93;4.53;;;13.00;99.90;;;;;;10354583;28;20239;-76
2023/05/10 22:16:08;;;;;;;11.10;5.00;;;12.90;99.90;;;;;;10356590;28;20305;-77
2023/05/10 22:21:29;;;;;;;8.02;4.75;;;12.90;99.90;;;;;;10379367;28;20200;-76
2023/05/10 22:26:53;;;;;;;10.15;5.13;;;12.80;99.90;;;;;;10374601;28;20203;-76
2023/05/10 22:32:15;;;;;;;12.95;5.25;;;12.70;99.90;;;;;;10373345;28;20239;-76
2023/05/10 22:37:36;;;;;;;10.05;4.35;;;12.70;99.90;;;;;;10352952;28;20203;-76
2023/05/10 22:42:57;;;;;;;8.30;4.30;;;12.60;99.90;;;;;;10356139;28;20205;-77
2023/05/10 22:48:19;;;;;;;10.50;4.40;;;12.60;99.90;;;;;;10357138;28;20199;-77
2023/05/10 22:53:40;;;;;;;6.55;4.10;;;12.50;99.90;;;;;;10381946;28;20226;-79
2023/05/10 22:59:01;;;;;;;9.52;4.03;;;12.40;99.90;;;;;;10360944;28;20197;-77
2023/05/10 23:04:22;;;;;;;7.55;4.38;;;12.40;99.90;;;;;;10365314;28;20285;-77
2023/05/10 23:09:44;;;;;;;9.02;4.13;;;12.40;99.90;;;;;;10362148;28;20232;-73
2023/05/10 23:15:05;;;;;;;6.93;4.00;;;12.40;99.90;;;;;;10350347;28;20241;-74
2023/05/10 23:20:27;;;;;;;7.22;4.20;;;12.40;99.90;;;;;;10401579;28;20186;-75
2023/05/10 23:25:48;;;;;;;5.63;3.83;;;12.30;99.90;;;;;;10369189;28;20367;-73
2023/05/10 23:31:10;;;;;;;8.40;4.10;;;12.20;99.90;;;;;;10417072;28;20234;-76
2023/05/10 23:36:32;;;;;;;6.82;3.92;;;12.10;99.90;;;;;;10350158;28;20381;-76
2023/05/10 23:41:53;;;;;;;7.45;3.95;;;12.00;99.90;;;;;;10360049;28;20192;-74
2023/05/10 23:47:14;;;;;;;5.97;3.30;;;12.00;99.90;;;;;;10359860;28;20199;-75
2023/05/10 23:52:35;;;;;;;10.32;3.95;;;11.90;99.90;;;;;;10370919;28;20298;-74
2023/05/10 23:57:56;;;;;;;8.85;3.92;;;11.90;99.90;;;;;;10359212;28;20191;-77
