Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:09;;;;;;;1.40;0.67;;;;;;;12.44;60.43;96888.66;4994328;28;20204;-72
2023/03/25 00:04:38;;;;;;;2.10;0.70;;;;;;;12.36;60.61;96870.28;5054987;28;20214;-72
2023/03/25 00:07:03;;;;;;;2.50;0.73;;;;;;;11.93;60.81;96862.72;5058114;28;20214;-72
2023/03/25 00:09:29;;;;;;;1.83;0.80;;;;;;;11.88;61.09;96865.03;5044313;28;20450;-71
2023/03/25 00:11:56;;;;;;;1.00;0.77;;;;;;;11.94;60.41;96861.72;5050903;28;20186;-71
2023/03/25 00:14:23;;;;;;;2.13;0.70;;;;;;;12.06;60.14;96862.22;5056199;28;20179;-72
2023/03/25 00:16:51;;;;;;;0.90;0.60;;;;;;;12.06;59.65;96843.00;5056687;28;20450;-71
2023/03/25 00:19:20;;;;;;;1.90;0.70;;;;;;;11.96;59.30;96848.44;5055236;28;20424;-71
2023/03/25 00:21:49;;;;;;;1.63;0.70;;;;;;;12.06;59.53;96846.47;5041182;28;20414;-70
2023/03/25 00:24:16;;;;;;;0.90;0.60;;;;;;;12.09;59.43;96847.94;5049094;28;20580;-71
2023/03/25 00:26:45;;;;;;;1.00;0.70;;;;;;;12.00;59.24;96844.50;5050550;28;20450;-70
2023/03/25 00:29:11;;;;;;;1.10;0.80;;;;;;;12.00;59.58;96849.75;5056266;28;20517;-70
2023/03/25 00:31:36;;;;;;;2.20;0.80;;;;;;;11.81;59.65;96856.19;5040242;28;20494;-71
2023/03/25 00:34:02;;;;;;;1.63;0.70;;;;;;;11.68;59.85;96852.28;5047853;28;20848;-70
2023/03/25 00:36:28;;;;;;;2.63;0.70;;;;;;;11.87;59.56;96847.66;5042115;28;20202;-71
2023/03/25 00:38:53;;;;;;;2.50;0.70;;;;;;;11.87;59.67;96857.31;5044416;28;20960;-71
2023/03/25 00:41:26;;;;;;;1.17;0.53;;;;;;;11.87;59.50;96852.06;5049250;28;20501;-71
2023/03/25 00:43:54;;;;;;;4.30;0.90;;;;;;;11.91;59.07;96850.75;5044335;28;20194;-71
2023/03/25 00:46:21;;;;;;;3.63;0.80;;;;;;;11.63;59.67;96841.47;5043618;28;20453;-70
2023/03/25 00:48:47;;;;;;;1.63;0.80;;;;;;;11.68;59.55;96840.97;5045309;28;20433;-71
2023/03/25 00:51:18;;;;;;;1.80;0.80;;;;;;;11.47;60.08;96829.19;5034892;28;20449;-71
2023/03/25 00:53:43;;;;;;;7.03;1.30;;;;;;;11.36;59.76;96829.53;5034207;28;20428;-71
2023/03/25 00:56:09;;;;;;;2.40;0.73;;;;;;;11.45;59.13;96825.94;5044781;28;20449;-72
2023/03/25 00:58:34;;;;;;;3.53;0.80;;;;;;;11.39;58.51;96829.22;5039309;28;20269;-72
2023/03/25 01:01:00;;;;;;;2.47;0.90;;;;;;;11.54;58.24;96826.72;5041182;28;20542;-72
2023/03/25 01:03:27;;;;;;;2.47;0.90;;;;;;;11.41;57.79;96816.75;5056847;28;20205;-71
2023/03/25 01:05:55;;;;;;;2.23;1.00;;;;;;;11.41;58.01;96822.00;5036748;28;20207;-71
2023/03/25 01:08:24;;;;;;;4.03;0.93;;;;;;;11.26;58.10;96816.63;5048154;28;20569;-71
2023/03/25 01:10:53;;;;;;;2.63;0.90;;;;;;;11.41;58.21;96824.63;5041422;28;20786;-71
2023/03/25 01:13:19;;;;;;;5.37;1.10;;;;;;;11.38;58.12;96827.59;5054825;28;21073;-71
2023/03/25 01:15:44;;;;;;;3.73;0.80;;;;;;;11.40;58.15;96817.75;5047827;28;21147;-70
2023/03/25 01:18:10;;;;;;;2.20;0.80;;;;;;;11.51;58.09;96827.88;5048862;28;20421;-71
2023/03/25 01:20:35;;;;;;;3.57;0.90;;;;;;;11.49;57.87;96829.84;5051563;28;20171;-70
2023/03/25 01:23:01;;;;;;;3.63;1.03;;;;;;;11.26;58.62;96832.38;5046967;28;20675;-70
2023/03/25 01:25:26;;;;;;;3.87;1.37;;;;;;;11.53;58.00;96817.22;5052504;28;20195;-71
2023/03/25 01:27:51;;;;;;;4.93;1.10;;;;;;;11.47;58.31;96817.91;5037267;28;20279;-70
2023/03/25 01:30:17;;;;;;;4.03;0.93;;;;;;;11.60;58.08;96817.34;5044660;28;20226;-70
2023/03/25 01:32:43;;;;;;;1.20;0.70;;;;;;;11.62;57.55;96800.47;5054726;28;20528;-70
2023/03/25 01:35:09;;;;;;;6.80;1.30;;;;;;;11.64;57.37;96797.66;5054591;28;20194;-70
2023/03/25 01:37:35;;;;;;;2.70;1.07;;;;;;;11.51;57.88;96820.00;5039234;28;20827;-71
2023/03/25 01:40:04;;;;;;;5.17;0.90;;;;;;;11.55;58.19;96812.63;5041847;28;20456;-71
2023/03/25 01:42:30;;;;;;;1.50;0.83;;;;;;;11.43;58.48;96801.69;5049772;28;20673;-71
2023/03/25 01:45:19;;;;;;;4.10;0.90;;;;;;;11.31;58.46;96797.75;5056112;28;20448;-71
2023/03/25 01:47:47;;;;;;;3.13;0.90;;;;;;;11.24;58.53;96808.09;5055538;28;20410;-71
2023/03/25 01:50:13;;;;;;;1.87;0.97;;;;;;;11.41;58.16;96802.81;5048347;28;20417;-71
2023/03/25 01:52:41;;;;;;;2.83;1.10;;;;;;;11.53;57.65;96798.84;5045075;28;20414;-72
2023/03/25 01:55:06;;;;;;;2.43;1.10;;;;;;;11.40;57.79;96791.50;5048731;28;20441;-72
2023/03/25 01:57:32;;;;;;;1.30;0.70;;;;;;;11.27;58.00;96807.78;5053316;28;20491;-71
2023/03/25 01:59:58;;;;;;;3.87;0.83;;;;;;;11.30;57.53;96798.75;5045468;28;20179;-71
2023/03/25 02:02:35;;;;;;;2.10;0.80;;;;;;;11.33;57.79;96795.78;5044925;28;20235;-71
2023/03/25 02:05:16;;;;;;;3.83;1.33;;;;;;;11.47;57.38;96789.03;5049291;28;20612;-71
2023/03/25 02:07:45;;;;;;;2.13;0.80;;;;;;;11.36;57.79;96783.16;5043644;28;20429;-71
2023/03/25 02:10:11;;;;;;;2.50;1.00;;;;;;;11.45;57.97;96772.63;5048095;28;20429;-72
2023/03/25 02:12:37;;;;;;;4.20;1.07;;;;;;;11.60;57.47;96778.00;5052173;28;20417;-72
2023/03/25 02:15:04;;;;;;;2.63;0.90;;;;;;;11.60;57.99;96785.88;5056402;28;20506;-71
2023/03/25 02:17:42;;;;;;;1.53;0.83;;;;;;;11.19;59.50;96785.00;5050453;28;20211;-73
2023/03/25 02:20:29;;;;;;;1.90;0.83;;;;;;;11.28;59.51;96782.34;5058351;28;20835;-72
2023/03/25 02:23:20;;;;;;;2.30;1.10;;;;;;;11.10;60.29;96787.78;5057747;28;20461;-71
2023/03/25 02:26:09;;;;;;;2.10;0.90;;;;;;;11.24;59.83;96799.41;5035318;28;20450;-70
2023/03/25 02:28:46;;;;;;;3.67;1.20;;;;;;;11.29;60.02;96797.91;5046510;28;20426;-71
2023/03/25 02:31:36;;;;;;;3.10;1.20;;;;;;;11.28;59.93;96805.97;5043458;28;20520;-72
2023/03/25 02:34:02;;;;;;;3.00;0.97;;;;;;;11.40;60.35;96802.00;5041712;28;20431;-71
2023/03/25 02:37:02;;;;;;;2.00;0.90;;;;;;;11.45;60.00;96822.47;5051565;28;20449;-72
2023/03/25 02:39:34;;;;;;;1.70;1.00;;;;;;;11.48;59.87;96809.84;5051279;28;20186;-72
2023/03/25 02:42:24;;;;;;;4.17;1.03;;;;;;;11.21;60.68;96840.72;5049226;28;20895;-71
2023/03/25 02:44:58;;;;;;;3.90;0.87;;;;;;;11.27;61.47;96820.91;5046613;28;20432;-71
2023/03/25 02:47:27;;;;;;;4.73;1.20;;;;;;;11.19;61.30;96829.59;5023835;28;20480;-71
2023/03/25 02:50:06;;;;;;;1.83;1.03;;;;;;;11.06;60.84;96842.38;5024062;28;20422;-72
2023/03/25 02:52:44;;;;;;;3.30;0.90;;;;;;;11.24;60.50;96841.38;5047830;28;20894;-72
2023/03/25 02:55:13;;;;;;;2.50;1.13;;;;;;;11.21;60.83;96824.97;5045288;28;20576;-72
2023/03/25 02:57:41;;;;;;;1.50;0.73;;;;;;;11.28;60.68;96821.69;5049222;28;21138;-70
2023/03/25 03:00:15;;;;;;;3.03;1.33;;;;;;;11.34;60.46;96798.25;5055939;28;20445;-70
2023/03/25 03:02:52;;;;;;;3.63;1.00;;;;;;;11.33;59.85;96793.16;5046171;28;20835;-70
2023/03/25 03:05:32;;;;;;;1.20;0.70;;;;;;;11.45;59.31;96804.94;5023740;28;20805;-72
2023/03/25 03:08:13;;;;;;;2.57;0.90;;;;;;;11.18;58.46;96801.72;5042653;28;20430;-69
2023/03/25 03:10:56;;;;;;;3.53;0.90;;;;;;;11.13;58.58;96808.44;5057588;28;20417;-72
2023/03/25 03:13:28;;;;;;;1.37;0.80;;;;;;;11.11;58.47;96802.53;5049841;28;20426;-71
2023/03/25 03:16:04;;;;;;;2.23;0.80;;;;;;;10.86;58.22;96802.56;5054875;28;20449;-72
2023/03/25 03:18:43;;;;;;;1.77;0.67;;;;;;;11.17;57.70;96807.94;5042116;28;20426;-71
2023/03/25 03:21:13;;;;;;;1.37;0.60;;;;;;;11.22;57.16;96800.38;5054824;28;20496;-72
2023/03/25 03:23:47;;;;;;;3.07;0.83;;;;;;;11.13;57.00;96814.50;5048443;28;20457;-70
2023/03/25 03:26:25;;;;;;;2.20;0.73;;;;;;;11.01;56.88;96823.69;5048940;28;20502;-72
2023/03/25 03:29:03;;;;;;;2.33;0.70;;;;;;;11.05;56.44;96822.38;5053476;28;20414;-71
2023/03/25 03:31:35;;;;;;;1.90;1.00;;;;;;;11.03;56.29;96832.22;5055620;28;20440;-72
2023/03/25 03:34:04;;;;;;;1.67;0.83;;;;;;;10.91;56.64;96829.91;5038168;28;20865;-71
2023/03/25 03:36:38;;;;;;;2.07;0.83;;;;;;;10.91;56.34;96835.16;5052363;28;20908;-72
2023/03/25 03:39:10;;;;;;;1.57;0.70;;;;;;;10.87;56.35;96843.53;5043358;28;20861;-71
2023/03/25 03:41:39;;;;;;;2.43;0.80;;;;;;;10.68;57.06;96845.44;5049898;28;20801;-70
2023/03/25 03:44:14;;;;;;;2.80;0.80;;;;;;;10.64;56.73;96853.78;5055735;28;20785;-72
2023/03/25 03:46:48;;;;;;;1.10;0.73;;;;;;;10.54;56.76;96854.78;5047245;28;20797;-69
2023/03/25 03:49:20;;;;;;;1.43;0.80;;;;;;;10.54;57.49;96862.63;5041877;28;20496;-72
2023/03/25 03:51:52;;;;;;;1.63;0.60;;;;;;;10.62;57.30;96858.38;5040178;28;20430;-72
2023/03/25 03:54:21;;;;;;;0.83;0.50;;;;;;;10.62;57.45;96855.75;5048331;28;20418;-72
2023/03/25 03:57:02;;;;;;;1.30;0.60;;;;;;;10.60;57.46;96854.13;5043115;28;20973;-72
2023/03/25 03:59:43;;;;;;;2.30;0.60;;;;;;;10.77;57.35;96853.34;5035725;28;20420;-71
2023/03/25 04:02:38;;;;;;;1.30;0.60;;;;;;;10.60;57.67;96863.78;5037433;28;20492;-71
2023/03/25 04:05:10;;;;;;;1.27;0.77;;;;;;;10.58;57.25;96858.72;5031907;28;20874;-72
2023/03/25 04:07:55;;;;;;;2.33;1.00;;;;;;;10.29;58.26;96862.53;5049380;28;20950;-72
2023/03/25 04:10:51;;;;;;;0.90;0.63;;;;;;;10.48;57.92;96860.63;5039587;28;20871;-71
2023/03/25 04:13:21;;;;;;;0.80;0.60;;;;;;;10.52;57.83;96867.22;5049594;28;20409;-71
2023/03/25 04:15:46;;;;;;;1.47;0.60;;;;;;;10.43;57.89;96863.75;5055477;28;20441;-72
2023/03/25 04:18:12;;;;;;;0.93;0.60;;;;;;;10.45;58.19;96860.97;5039192;28;20453;-72
2023/03/25 04:20:43;;;;;;;1.83;0.70;;;;;;;10.44;58.12;96854.09;5054203;28;20218;-71
2023/03/25 04:23:15;;;;;;;5.23;0.90;;;;;;;10.45;58.23;96859.16;5044361;28;20235;-72
2023/03/25 04:25:46;;;;;;;1.00;0.60;;;;;;;10.44;58.48;96865.38;5051311;28;20445;-71
2023/03/25 04:28:12;;;;;;;3.17;0.60;;;;;;;10.49;58.17;96864.91;5043243;28;20549;-71
2023/03/25 04:30:39;;;;;;;2.60;0.90;;;;;;;10.53;58.06;96863.63;5052449;28;20436;-71
2023/03/25 04:33:05;;;;;;;1.83;0.60;;;;;;;10.51;58.23;96855.09;5039844;28;20425;-71
2023/03/25 04:35:31;;;;;;;2.80;0.80;;;;;;;10.55;57.95;96850.34;5045618;28;20453;-71
2023/03/25 04:37:57;;;;;;;2.70;0.77;;;;;;;10.32;58.36;96855.34;5050204;28;20418;-71
2023/03/25 04:40:24;;;;;;;3.13;1.40;;;;;;;10.47;58.16;96853.75;5043047;28;20429;-71
2023/03/25 04:42:52;;;;;;;4.27;0.90;;;;;;;10.36;58.42;96856.66;5042346;28;20206;-71
2023/03/25 04:45:18;;;;;;;1.20;0.70;;;;;;;10.43;58.00;96860.31;5048186;28;20442;-72
2023/03/25 04:47:48;;;;;;;1.63;0.70;;;;;;;10.58;57.97;96869.19;5046370;28;20426;-71
2023/03/25 04:50:19;;;;;;;1.00;0.63;;;;;;;10.21;58.26;96865.09;5049159;28;20534;-72
2023/03/25 04:52:44;;;;;;;2.57;0.80;;;;;;;10.55;57.89;96871.31;5044017;28;20423;-71
2023/03/25 04:55:16;;;;;;;5.47;0.80;;;;;;;10.50;57.54;96869.16;5050603;28;20463;-71
2023/03/25 04:57:49;;;;;;;4.10;0.80;;;;;;;10.43;57.68;96868.19;5044959;28;20714;-71
2023/03/25 05:00:21;;;;;;;4.20;0.93;;;;;;;10.45;57.47;96872.25;5045412;28;20410;-71
2023/03/25 05:02:48;;;;;;;0.90;0.60;;;;;;;10.45;57.77;96872.25;5038377;28;20527;-72
2023/03/25 05:05:17;;;;;;;2.37;0.90;;;;;;;10.50;57.52;96882.25;5040512;28;20820;-71
2023/03/25 05:07:46;;;;;;;2.60;0.90;;;;;;;10.35;57.85;96873.34;5042254;28;20453;-72
2023/03/25 05:10:12;;;;;;;4.07;1.10;;;;;;;10.43;57.53;96874.22;5045510;28;20421;-71
2023/03/25 05:12:38;;;;;;;2.10;0.83;;;;;;;10.39;57.58;96874.69;5049516;28;20421;-71
2023/03/25 05:15:04;;;;;;;3.30;1.00;;;;;;;10.39;57.16;96882.56;5039340;28;20520;-70
2023/03/25 05:17:29;;;;;;;1.73;0.87;;;;;;;10.41;57.00;96880.59;5037546;28;20809;-71
2023/03/25 05:19:55;;;;;;;2.40;0.90;;;;;;;10.29;57.12;96901.00;5041307;28;20444;-72
2023/03/25 05:22:21;;;;;;;2.47;0.70;;;;;;;10.50;56.91;96895.38;5047816;28;20199;-72
2023/03/25 05:24:47;;;;;;;6.33;1.00;;;;;;;10.55;56.82;96895.72;5042380;28;20183;-72
2023/03/25 05:27:12;;;;;;;2.70;0.90;;;;;;;10.67;56.58;96895.41;5047831;28;20513;-73
2023/03/25 05:29:38;;;;;;;4.17;1.20;;;;;;;10.45;56.77;96900.28;5047580;28;20171;-72
2023/03/25 05:32:03;;;;;;;1.70;0.80;;;;;;;10.57;56.53;96908.66;5046785;28;20183;-71
2023/03/25 05:34:30;;;;;;;1.77;0.80;;;;;;;10.59;56.91;96906.69;5041651;28;20928;-72
2023/03/25 05:36:55;;;;;;;2.03;1.00;;;;;;;10.52;56.90;96898.66;5052436;28;20293;-70
2023/03/25 05:39:21;;;;;;;2.40;0.73;;;;;;;10.60;56.75;96901.28;5056526;28;20517;-70
2023/03/25 05:41:47;;;;;;;5.53;1.20;;;;;;;10.78;56.57;96891.66;5040408;28;20427;-71
2023/03/25 05:44:14;;;;;;;3.30;1.00;;;;;;;10.80;56.34;96893.16;5048973;28;20185;-72
2023/03/25 05:46:39;;;;;;;7.33;1.50;;;;;;;10.68;56.37;96895.25;5042091;28;20199;-72
2023/03/25 05:49:05;;;;;;;5.40;1.03;;;;;;;10.56;56.65;96892.13;5039653;28;20518;-71
2023/03/25 05:51:32;;;;;;;4.07;0.93;;;;;;;10.67;56.74;96879.69;5034092;28;20191;-71
2023/03/25 05:53:58;;;;;;;4.73;1.13;;;;;;;10.62;56.69;96884.59;5042752;28;20586;-72
2023/03/25 05:56:24;;;;;;;2.37;1.10;;;;;;;10.79;56.65;96877.56;5042021;28;20442;-71
2023/03/25 05:58:50;;;;;;;3.37;1.33;;;;;;;10.93;56.76;96878.75;5035788;28;20203;-70
2023/03/25 06:01:17;;;;;;;3.23;1.07;;;;;;;10.83;56.92;96892.84;5034161;28;20513;-71
2023/03/25 06:03:43;;;;;;;5.73;1.50;;;;;;;10.71;57.22;96894.13;5045477;28;20457;-71
2023/03/25 06:06:12;;;;;;;3.90;1.10;;;;;;;10.88;56.84;96901.03;5031226;28;21240;-71
2023/03/25 06:08:42;;;;;;;4.13;1.37;;;;;;;10.91;56.92;96898.09;5042111;28;20183;-69
2023/03/25 06:11:14;;;;;;;5.07;1.30;;;;;;;10.67;57.21;96898.03;5030851;28;21272;-70
2023/03/25 06:13:40;;;;;;;3.03;1.00;;;;;;;10.82;57.46;96898.22;5044070;28;20415;-72
2023/03/25 06:16:08;;;;;;;5.17;1.17;;;;;;;10.74;57.93;96896.41;5031338;28;21078;-72
2023/03/25 06:18:35;;;;;;;3.67;1.00;;;;;;;10.79;57.56;96904.63;5040058;28;20992;-71
2023/03/25 06:21:02;;;;;;;3.40;1.30;;;;;;;10.94;57.19;96919.72;5039121;28;20487;-70
2023/03/25 06:23:27;;;;;;;1.43;0.90;;;;;;;10.71;57.67;96909.84;5037202;28;20493;-71
2023/03/25 06:25:53;;;;;;;2.17;1.00;;;;;;;10.84;57.69;96918.03;5042932;28;20445;-70
2023/03/25 06:28:19;;;;;;;7.00;1.27;;;;;;;10.90;57.68;96906.94;5033340;28;20183;-71
2023/03/25 06:30:48;;;;;;;8.43;1.40;;;;;;;10.83;57.42;96911.19;5043324;28;20421;-72
2023/03/25 06:33:14;;;;;;;1.80;1.10;;;;;;;10.84;57.11;96912.00;5036861;28;20497;-71
2023/03/25 06:35:41;;;;;;;3.90;1.40;;;;;;;10.58;57.21;96905.88;5046501;28;20540;-72
2023/03/25 06:38:08;;;;;;;4.43;0.93;;;;;;;10.96;56.36;96912.53;5049809;28;20418;-71
2023/03/25 06:40:36;;;;;;;2.23;1.00;;;;;;;11.05;56.19;96911.53;5047232;28;20421;-71
2023/03/25 06:43:05;;;;;;;3.13;1.37;;;;;;;11.40;55.94;96904.34;5043491;28;20491;-70
2023/03/25 06:45:32;;;;;;;3.40;1.73;;;;;;;11.27;56.01;96911.88;5033355;28;20988;-72
2023/03/25 06:47:57;;;;;;;4.20;1.63;;;;;;;11.62;55.70;96896.75;5032781;28;20924;-71
2023/03/25 06:50:22;;;;;;;3.43;0.93;;;;;;;11.29;56.11;96894.16;5037059;28;20420;-70
2023/03/25 06:52:48;;;;;;;3.67;1.17;;;;;;;11.95;54.70;96917.72;5033275;28;20181;-70
2023/03/25 06:55:14;;;;;;;3.47;1.00;;;;;;;12.11;54.13;96907.16;5039858;28;20288;-73
2023/03/25 06:57:40;;;;;;;3.30;0.97;;;;;;;12.04;53.64;96903.59;5041084;28;20191;-72
2023/03/25 07:00:07;;;;;;;4.33;1.27;;;;;;;12.39;53.18;96906.75;5041289;28;20414;-71
2023/03/25 07:02:33;;;;;;;2.93;1.10;;;;;;;12.58;52.92;96916.03;5041872;28;20458;-69
2023/03/25 07:04:58;;;;;;;8.93;1.70;;;;;;;12.58;52.45;96916.03;5046860;28;20413;-71
2023/03/25 07:07:24;;;;;;;2.70;1.37;;;;;;;12.52;52.74;96911.47;5046896;28;20263;-71
2023/03/25 07:09:54;;;;;;;5.67;1.50;;;;;;;12.55;53.29;96921.63;5031676;28;20218;-72
2023/03/25 07:12:21;;;;;;;7.27;1.20;;;;;;;12.62;53.26;96916.50;5038570;28;20595;-70
2023/03/25 07:14:54;;;;;;;2.03;0.80;;;;;;;12.52;54.03;96921.16;5038144;28;20414;-72
2023/03/25 07:17:20;;;;;;;2.03;0.80;;;;;;;12.39;54.64;96912.00;5040211;28;20422;-72
2023/03/25 07:19:45;;;;;;;3.60;0.90;;;;;;;12.46;54.78;96913.97;5036201;28;20427;-71
2023/03/25 07:22:11;;;;;;;1.80;0.90;;;;;;;12.49;54.89;96917.06;5040048;28;20453;-72
2023/03/25 07:24:36;;;;;;;2.40;1.03;;;;;;;12.48;54.71;96922.47;5034916;28;20176;-71
2023/03/25 07:27:02;;;;;;;3.73;1.00;;;;;;;12.26;54.50;96912.56;5039766;28;20286;-70
2023/03/25 07:29:27;;;;;;;3.70;0.93;;;;;;;12.31;54.67;96914.66;5046896;28;20268;-71
2023/03/25 07:31:53;;;;;;;1.87;0.87;;;;;;;12.33;54.90;96911.88;5030811;28;20284;-70
2023/03/25 07:34:18;;;;;;;2.70;1.17;;;;;;;12.23;54.98;96914.69;5042238;28;20244;-71
2023/03/25 07:36:44;;;;;;;2.50;1.00;;;;;;;11.99;55.30;96916.41;5046572;28;20202;-71
2023/03/25 07:39:09;;;;;;;2.97;1.00;;;;;;;11.93;55.44;96924.94;5039945;28;20183;-71
2023/03/25 07:41:35;;;;;;;1.70;0.70;;;;;;;11.59;55.92;96921.53;5039982;28;20207;-71
2023/03/25 07:44:00;;;;;;;2.90;0.90;;;;;;;11.94;55.56;96918.69;5042748;28;20731;-71
2023/03/25 07:46:25;;;;;;;2.50;1.07;;;;;;;12.12;55.03;96923.78;5042374;28;20204;-71
2023/03/25 07:48:51;;;;;;;2.77;0.73;;;;;;;12.01;54.47;96926.75;5045557;28;20274;-71
2023/03/25 07:51:16;;;;;;;8.30;1.17;;;;;;;12.21;54.61;96922.75;5038615;28;20273;-72
2023/03/25 07:53:44;;;;;;;9.20;4.67;;;;;;;12.49;53.79;96918.84;5040883;28;20191;-72
2023/03/25 07:56:10;;;;;;;7.80;3.70;;;;;;;12.65;53.12;96916.16;5027995;28;20245;-72
2023/03/25 07:58:36;;;;;;;3.80;1.10;;;;;;;12.77;52.72;96924.47;5040139;28;20460;-72
2023/03/25 08:01:01;;;;;;;3.57;2.10;;;;;;;12.97;51.46;96918.75;5046933;28;20446;-70
2023/03/25 08:03:27;;;;;;;3.20;1.50;;;;;;;12.89;51.74;96919.63;5039786;28;20203;-71
2023/03/25 08:05:52;;;;;;;3.00;0.80;;;;;;;12.53;51.74;96913.09;5042101;28;20200;-70
2023/03/25 08:08:18;;;;;;;1.03;0.73;;;;;;;12.70;51.99;96910.38;5036584;28;20190;-72
2023/03/25 08:10:46;;;;;;;1.37;0.70;;;;;;;12.77;51.91;96913.97;5030910;28;20197;-72
2023/03/25 08:13:11;;;;;;;3.50;1.10;;;;;;;12.38;52.82;96910.38;5048416;28;20566;-71
2023/03/25 08:15:37;;;;;;;2.77;0.90;;;;;;;12.75;51.79;96922.00;5036449;28;20440;-71
2023/03/25 08:18:05;;;;;;;4.10;0.80;;;;;;;12.78;51.82;96914.78;5020560;28;20190;-70
2023/03/25 08:20:31;;;;;;;7.90;1.03;;;;;;;13.12;51.68;96924.09;5041037;28;20436;-71
2023/03/25 08:22:57;;;;;;;2.90;0.80;;;;;;;13.02;51.84;96930.41;5031295;28;20454;-71
2023/03/25 08:25:23;;;;;;;1.50;0.73;;;;;;;12.89;51.66;96930.16;5038399;28;20487;-73
2023/03/25 08:27:48;;;;;;;2.60;0.83;;;;;;;12.89;51.88;96932.78;5040520;28;20417;-71
2023/03/25 08:30:14;;;;;;;2.80;0.90;;;;;;;12.68;52.05;96936.84;5041650;28;20168;-71
2023/03/25 08:32:40;;;;;;;2.53;0.60;;;;;;;12.94;52.35;96938.34;5039188;28;20179;-71
2023/03/25 08:35:06;;;;;;;4.10;0.80;;;;;;;12.80;52.99;96939.09;5043075;28;20494;-71
2023/03/25 08:37:34;;;;;;;1.40;0.60;;;;;;;12.43;53.91;96955.34;5036636;28;20186;-73
2023/03/25 08:40:10;;;;;;;1.30;0.60;;;;;;;12.35;54.68;96950.13;5037669;28;20480;-72
2023/03/25 08:42:36;;;;;;;0.80;0.70;;;;;;;12.04;55.25;96965.78;5038493;28;20450;-71
2023/03/25 08:45:03;;;;;;;2.97;0.60;;;;;;;11.93;56.09;96953.81;5041462;28;20431;-72
2023/03/25 08:47:29;;;;;;;1.70;0.90;;;;;;;11.90;56.12;96949.72;5038459;28;20418;-71
2023/03/25 08:49:54;;;;;;;1.57;0.80;;;;;;;12.11;56.96;96943.94;5032688;28;20473;-71
2023/03/25 08:52:20;;;;;;;1.43;0.80;;;;;;;12.06;57.94;96942.81;5041722;28;20553;-71
2023/03/25 08:54:45;;;;;;;1.47;0.70;;;;;;;12.14;58.09;96942.81;5044422;28;20180;-71
2023/03/25 08:57:11;;;;;;;2.27;0.90;;;;;;;12.28;58.29;96943.91;5039576;28;20270;-71
2023/03/25 08:59:36;;;;;;;1.97;0.67;;;;;;;12.40;58.20;96939.13;5039112;28;20175;-71
2023/03/25 09:02:02;;;;;;;1.83;0.83;;;;;;;12.51;58.30;96945.78;5037022;28;20186;-72
2023/03/25 09:04:28;;;;;;;1.10;0.80;;;;;;;12.48;58.60;96946.97;5030708;28;20179;-69
2023/03/25 09:06:53;;;;;;;2.20;0.70;;;;;;;12.49;58.37;96947.75;5040317;28;20203;-71
2023/03/25 09:09:18;;;;;;;4.27;1.10;;;;;;;12.46;59.01;96945.50;5050385;28;20607;-70
2023/03/25 09:11:44;;;;;;;1.27;0.83;;;;;;;12.28;58.94;96936.84;5042038;28;20176;-70
2023/03/25 09:14:09;;;;;;;1.83;0.50;;;;;;;11.89;58.82;96926.25;5037677;28;20175;-71
2023/03/25 09:16:35;;;;;;;1.40;0.80;;;;;;;11.86;59.86;96921.31;5038304;28;20218;-71
2023/03/25 09:19:01;;;;;;;2.30;1.33;;;;;;;12.16;59.24;96921.63;5038355;28;20182;-71
2023/03/25 09:21:26;;;;;;;1.47;1.17;;;;;;;12.67;59.25;96915.97;5040139;28;20596;-70
2023/03/25 09:23:52;;;;;;;2.77;1.57;;;;;;;12.60;59.55;96919.31;5033503;28;20458;-70
2023/03/25 09:26:17;;;;;;;2.90;0.80;;;;;;;12.96;59.87;96923.22;5038378;28;20242;-70
2023/03/25 09:28:43;;;;;;;2.13;0.90;;;;;;;13.00;58.89;96910.53;5044764;28;20653;-70
2023/03/25 09:31:09;;;;;;;1.10;0.70;;;;;;;12.90;58.99;96918.63;5031920;28;20191;-70
2023/03/25 09:33:35;;;;;;;1.40;0.77;;;;;;;12.90;59.03;96914.22;5035754;28;20291;-71
2023/03/25 09:36:02;;;;;;;2.20;0.90;;;;;;;13.05;60.10;96908.19;5052538;28;20528;-70
2023/03/25 09:38:27;;;;;;;2.90;1.20;;;;;;;13.01;59.66;96912.97;5049736;28;20239;-70
2023/03/25 09:40:53;;;;;;;3.73;0.80;;;;;;;13.16;59.82;96906.97;5038574;28;20434;-71
2023/03/25 09:43:27;;;;;;;1.50;0.80;;;;;;;13.17;58.67;96901.50;5043197;28;20221;-71
2023/03/25 09:45:54;;;;;;;2.77;0.90;;;;;;;13.30;59.25;96906.19;5035471;28;20229;-71
2023/03/25 09:48:29;;;;;;;1.40;0.73;;;;;;;13.64;59.40;96893.59;5046298;28;20444;-72
2023/03/25 09:50:59;;;;;;;6.10;1.07;;;;;;;13.78;57.99;96889.34;5037839;28;20414;-72
2023/03/25 09:53:31;;;;;;;4.37;0.90;;;;;;;13.67;57.40;96888.78;5040276;28;20783;-71
2023/03/25 09:55:56;;;;;;;1.67;0.90;;;;;;;13.87;57.46;96888.25;5051770;28;20441;-72
2023/03/25 09:58:26;;;;;;;4.30;0.90;;;;;;;13.94;56.50;96888.34;5062058;28;21125;-72
2023/03/25 10:01:00;;;;;;;1.50;0.80;;;;;;;14.16;55.66;96888.44;5062688;28;20245;-72
2023/03/25 10:03:31;;;;;;;2.80;0.80;;;;;;;14.12;55.17;96887.97;5049673;28;20519;-72
2023/03/25 10:06:11;;;;;;;2.17;0.80;;;;;;;14.35;55.82;96895.78;5050828;28;20474;-71
2023/03/25 10:08:59;;;;;;;1.97;0.80;;;;;;;14.33;55.39;96896.97;5044326;28;20781;-71
2023/03/25 10:11:36;;;;;;;2.40;0.80;;;;;;;14.63;54.85;96902.19;5043147;28;20414;-72
2023/03/25 10:14:41;;;;;;;1.97;0.90;;;;;;;15.25;54.94;96881.53;5050239;28;20434;-72
2023/03/25 10:17:22;;;;;;;1.90;0.60;;;;;;;15.88;54.50;96899.31;5000077;28;20442;-71
2023/03/25 10:19:53;;;;;;;1.83;0.70;;;;;;;16.20;50.47;96889.13;5042204;28;20533;-71
2023/03/25 10:22:40;;;;;;;2.70;0.80;;;;;;;16.17;48.56;96886.84;5042739;28;20457;-73
2023/03/25 10:25:13;;;;;;;1.70;0.60;;;;;;;15.80;47.88;96879.91;5042168;28;20414;-71
2023/03/25 10:27:48;;;;;;;1.70;1.00;;;;;;;16.01;48.89;96878.22;5035323;28;20434;-72
2023/03/25 10:30:34;;;;;;;3.07;0.83;;;;;;;15.72;47.59;96884.53;5035491;28;20935;-71
2023/03/25 10:33:05;;;;;;;0.90;0.60;;;;;;;15.77;47.81;96877.66;5044885;28;20471;-71
2023/03/25 10:35:36;;;;;;;1.53;0.70;;;;;;;15.82;48.35;96877.91;5059996;28;20429;-70
2023/03/25 10:38:25;;;;;;;2.60;0.70;;;;;;;16.30;47.89;96884.28;5053733;28;20426;-71
2023/03/25 10:41:15;;;;;;;1.60;0.83;;;;;;;16.54;47.25;96882.13;5045048;28;20784;-72
2023/03/25 10:43:41;;;;;;;1.63;0.90;;;;;;;16.58;46.83;96889.47;5052400;28;20538;-70
2023/03/25 10:46:16;;;;;;;3.47;0.80;;;;;;;16.61;47.43;96888.28;5051026;28;20946;-71
2023/03/25 10:48:42;;;;;;;1.60;0.80;;;;;;;16.65;47.36;96884.19;5050755;28;20433;-72
2023/03/25 10:51:14;;;;;;;1.63;1.00;;;;;;;16.59;47.19;96885.00;5049093;28;20436;-71
2023/03/25 10:53:41;;;;;;;2.90;0.87;;;;;;;16.26;47.27;96901.53;5057993;28;20418;-71
2023/03/25 10:56:12;;;;;;;1.90;0.83;;;;;;;16.04;47.23;96909.56;5054889;28;20449;-71
2023/03/25 10:58:40;;;;;;;2.00;0.80;;;;;;;15.88;45.72;96891.38;5044101;28;20433;-72
2023/03/25 11:01:17;;;;;;;1.37;0.80;;;;;;;15.91;44.83;96897.09;5040898;28;20422;-70
2023/03/25 11:03:43;;;;;;;1.87;0.80;;;;;;;15.70;43.33;96903.22;5057540;28;20468;-71
2023/03/25 11:06:28;;;;;;;1.50;0.60;;;;;;;15.72;44.11;96888.00;5058399;28;20453;-71
2023/03/25 11:09:16;;;;;;;2.33;0.80;;;;;;;15.77;44.93;96909.34;5051928;28;20428;-71
2023/03/25 11:11:42;;;;;;;3.23;0.70;;;;;;;15.43;45.71;96886.38;5039943;28;20432;-71
2023/03/25 11:14:09;;;;;;;1.50;0.73;;;;;;;15.62;44.70;96895.44;5061962;28;20897;-71
2023/03/25 11:16:40;;;;;;;1.83;0.60;;;;;;;15.64;44.77;96898.69;5061876;28;20212;-71
2023/03/25 11:19:11;;;;;;;1.87;0.93;;;;;;;15.93;43.70;96886.31;5053101;28;20442;-70
2023/03/25 11:21:37;;;;;;;7.73;0.80;;;;;;;16.43;43.41;96886.19;5042036;28;20418;-72
2023/03/25 11:24:05;;;;;;;1.43;0.60;;;;;;;16.88;42.66;96880.41;5048992;28;20658;-71
2023/03/25 11:26:38;;;;;;;1.30;0.53;;;;;;;17.04;41.46;96884.53;5053851;28;20255;-71
2023/03/25 11:29:12;;;;;;;1.53;0.90;;;;;;;16.83;41.44;96881.00;5030030;28;20423;-71
2023/03/25 11:31:38;;;;;;;1.90;0.77;;;;;;;16.50;41.06;96871.13;5055651;28;20441;-71
2023/03/25 11:34:10;;;;;;;2.37;1.00;;;;;;;16.63;41.62;96872.19;5046924;28;20465;-71
2023/03/25 11:36:36;;;;;;;0.90;0.60;;;;;;;16.41;41.55;96857.25;5047219;28;20825;-72
2023/03/25 11:39:16;;;;;;;3.53;0.87;;;;;;;16.82;41.18;96854.75;5036130;28;20413;-72
2023/03/25 11:41:41;;;;;;;1.70;0.77;;;;;;;17.23;40.68;96847.69;5044853;28;20640;-71
2023/03/25 11:44:35;;;;;;;3.80;0.93;;;;;;;17.48;40.17;96851.34;5047464;28;20486;-70
2023/03/25 11:47:03;;;;;;;2.27;0.70;;;;;;;17.48;39.41;96851.34;5049795;28;20298;-72