Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:27;;;;;;;19.40;7.57;;;;;;;26.14;13.57;98554.22;5070411;28;20047;-75
2022/04/14 00:02:53;;;;;;;;;;;;;;;26.03;13.99;98559.28;5071147;28;20039;-76
2022/04/14 00:05:20;;;;;;;14.75;7.53;;;;;;;26.21;13.67;98553.28;5068335;28;19916;-76
2022/04/14 00:07:46;;;;;;;16.35;8.35;;;;;;;25.91;13.75;98557.94;5073068;28;20105;-76
2022/04/14 00:10:14;;;;;;;16.00;6.60;;;;;;;25.85;13.75;98556.06;5070316;28;20040;-76
2022/04/14 00:12:41;;;;;;;14.57;7.57;;;;;;;25.97;13.50;98561.84;5067953;28;20120;-76
2022/04/14 00:15:08;;;;;;;13.85;6.57;;;;;;;26.12;13.30;98553.88;5068551;28;20063;-76
2022/04/14 00:17:35;;;;;;;15.80;6.82;;;;;;;26.31;13.43;98550.22;5069047;28;20044;-76
2022/04/14 00:20:06;;;;;;;14.27;6.90;;;;;;;26.56;13.27;98547.59;5071997;28;20033;-76
2022/04/14 00:22:32;;;;;;;13.15;6.07;;;;;;;26.74;13.11;98541.53;5068985;28;20032;-76
2022/04/14 00:24:59;;;;;;;15.30;6.28;;;;;;;26.56;13.06;98546.78;5069155;28;20040;-76
2022/04/14 00:27:25;;;;;;;12.85;6.55;;;;;;;26.76;13.04;98549.56;5067889;28;20143;-77
2022/04/14 00:29:51;;;;;;;12.88;6.65;;;;;;;27.08;12.73;98539.03;5068069;28;20078;-76
2022/04/14 00:32:17;;;;;;;12.18;7.05;;;;;;;26.95;12.89;98543.81;5068408;28;20430;-76
2022/04/14 00:34:44;;;;;;;11.93;6.07;;;;;;;27.12;12.73;98545.34;5068807;28;20500;-76
2022/04/14 00:37:10;;;;;;;15.75;6.50;;;;;;;27.15;12.61;98540.88;5073610;28;20550;-76
2022/04/14 00:39:37;;;;;;;11.32;5.70;;;;;;;27.18;12.61;98542.81;5068703;28;20032;-76
2022/04/14 00:42:09;;;;;;;11.60;6.32;;;;;;;27.19;12.68;98550.81;5069046;28;20071;-76
2022/04/14 00:44:35;;;;;;;13.63;5.85;;;;;;;27.28;12.62;98545.31;5068440;28;20102;-76
2022/04/14 00:47:02;;;;;;;13.05;6.10;;;;;;;27.42;12.32;98542.13;5065408;28;20041;-76
2022/04/14 00:49:29;;;;;;;11.30;5.25;;;;;;;27.63;12.17;98548.41;5050707;28;20124;-76
2022/04/14 00:51:55;;;;;;;9.23;4.82;;;;;;;27.74;11.91;98541.22;5072804;28;20034;-76
2022/04/14 00:54:21;;;;;;;9.77;5.00;;;;;;;27.82;11.81;98545.41;5068392;28;20032;-76
2022/04/14 00:56:47;;;;;;;14.13;5.75;;;;;;;27.90;12.07;98546.78;5069534;28;20039;-77
2022/04/14 00:59:13;;;;;;;13.15;6.15;;;;;;;27.86;12.07;98551.75;5072230;28;20086;-76
2022/04/14 01:01:40;;;;;;;11.43;6.13;;;;;;;27.91;12.14;98556.06;5070401;28;21213;-76
2022/04/14 01:04:08;;;;;;;12.30;6.15;;;;;;;27.65;12.63;98552.38;5071826;28;20060;-76
2022/04/14 01:06:38;;;;;;;8.88;4.38;;;;;;;27.33;12.73;98544.78;5068610;28;20036;-76
2022/04/14 01:09:18;;;;;;;11.25;5.32;;;;;;;27.39;12.61;98550.72;5074281;28;20051;-75
2022/04/14 01:11:46;;;;;;;10.38;4.93;;;;;;;27.39;12.88;98545.06;5071518;28;20033;-76
2022/04/14 01:14:32;;;;;;;9.00;5.20;;;;;;;27.53;12.33;98547.50;5074310;28;20059;-76
2022/04/14 01:17:03;;;;;;;10.98;5.03;;;;;;;27.54;12.73;98551.09;5073844;28;20020;-77
2022/04/14 01:19:30;;;;;;;11.27;5.03;;;;;;;27.36;12.79;98557.19;5073112;28;20055;-76
2022/04/14 01:22:02;;;;;;;12.10;5.97;;;;;;;27.43;12.49;98559.84;5077203;28;20028;-76
2022/04/14 01:24:29;;;;;;;12.75;5.45;;;;;;;27.46;12.48;98558.97;5077281;28;20089;-76
2022/04/14 01:26:56;;;;;;;14.80;6.30;;;;;;;27.09;13.01;98551.09;5071941;28;20123;-76
2022/04/14 01:29:24;;;;;;;11.38;6.18;;;;;;;26.52;13.68;98557.34;5068424;28;20070;-76
2022/04/14 01:31:52;;;;;;;12.65;5.38;;;;;;;26.13;13.57;98552.66;5073785;28;20119;-76
2022/04/14 01:34:18;;;;;;;8.13;4.53;;;;;;;25.84;13.76;98548.84;5075009;28;20029;-76
2022/04/14 01:36:45;;;;;;;10.50;5.45;;;;;;;25.93;14.10;98558.28;5072845;28;20090;-76
2022/04/14 01:39:12;;;;;;;8.05;3.88;;;;;;;26.23;13.75;98568.53;5074336;28;20040;-76
2022/04/14 01:41:39;;;;;;;9.73;3.83;;;;;;;26.53;13.44;98564.59;5075526;28;20032;-76
2022/04/14 01:44:05;;;;;;;8.63;3.80;;;;;;;26.57;13.40;98560.44;5072340;28;20028;-76
2022/04/14 01:46:32;;;;;;;9.43;4.10;;;;;;;26.69;13.19;98556.94;5073560;28;20031;-76
2022/04/14 01:49:01;;;;;;;7.78;3.72;;;;;;;26.86;12.91;98560.56;5074077;28;20156;-76
2022/04/14 01:51:27;;;;;;;9.95;4.20;;;;;;;26.80;12.87;98555.88;5074637;28;20062;-75
2022/04/14 01:53:54;;;;;;;8.90;4.38;;;;;;;26.80;13.04;98567.97;5072179;28;20039;-76
2022/04/14 01:56:21;;;;;;;8.18;4.50;;;;;;;26.84;12.92;98568.66;5076048;28;20102;-76
2022/04/14 01:58:48;;;;;;;10.02;4.30;;;;;;;27.02;13.03;98554.13;5071489;28;20474;-76
2022/04/14 02:01:14;;;;;;;11.05;5.07;;;;;;;27.12;13.14;98562.28;5076051;28;20031;-76
2022/04/14 02:03:40;;;;;;;16.45;6.43;;;;;;;27.20;12.95;98555.22;5072559;28;20036;-76
2022/04/14 02:06:06;;;;;;;10.80;5.78;;;;;;;27.14;13.26;98561.84;5070875;28;20028;-76
2022/04/14 02:08:32;;;;;;;10.00;4.82;;;;;;;27.03;13.24;98559.31;5071181;28;20029;-76
2022/04/14 02:10:58;;;;;;;9.88;4.60;;;;;;;26.61;13.35;98557.53;5071911;28;20040;-76
2022/04/14 02:13:24;;;;;;;9.05;4.40;;;;;;;26.57;13.39;98559.66;5075555;28;20115;-76
2022/04/14 02:15:50;;;;;;;9.07;4.80;;;;;;;26.71;13.05;98557.28;5071005;28;20074;-76
2022/04/14 02:18:16;;;;;;;10.55;4.43;;;;;;;26.79;13.02;98549.47;5075290;28;20481;-76
2022/04/14 02:20:42;;;;;;;9.40;4.50;;;;;;;26.91;13.19;98553.59;5069534;28;20063;-76
2022/04/14 02:23:08;;;;;;;11.63;5.30;;;;;;;26.97;13.19;98554.66;5071896;28;20060;-76
2022/04/14 02:25:34;;;;;;;10.82;5.10;;;;;;;27.04;13.09;98560.09;5075465;28;20041;-76
2022/04/14 02:28:01;;;;;;;10.07;5.03;;;;;;;26.58;13.52;98553.56;5074215;28;20043;-76
2022/04/14 02:30:27;;;;;;;9.98;4.95;;;;;;;26.20;13.78;98555.31;5073047;28;20106;-76
2022/04/14 02:32:53;;;;;;;8.82;4.35;;;;;;;26.43;13.40;98563.59;5069183;28;20043;-76
2022/04/14 02:35:19;;;;;;;9.30;4.28;;;;;;;26.63;13.20;98553.03;5072160;28;20036;-76
2022/04/14 02:37:45;;;;;;;10.48;4.18;;;;;;;26.68;13.13;98558.16;5073370;28;20040;-76
2022/04/14 02:40:11;;;;;;;10.60;5.07;;;;;;;26.43;13.76;98552.34;5069807;28;20386;-76
2022/04/14 02:42:37;;;;;;;12.25;5.18;;;;;;;26.49;13.27;98549.81;5071329;28;20734;-76
2022/04/14 02:45:04;;;;;;;9.18;4.35;;;;;;;26.33;13.64;98558.22;5073784;28;20024;-76
2022/04/14 02:47:30;;;;;;;10.65;5.43;;;;;;;26.14;13.53;98551.41;5073654;28;20120;-76
2022/04/14 02:49:56;;;;;;;14.35;5.35;;;;;;;26.16;13.70;98554.59;5072570;28;20550;-76
2022/04/14 02:52:22;;;;;;;11.90;5.75;;;;;;;26.19;13.69;98548.06;5074209;28;20055;-76
2022/04/14 02:54:48;;;;;;;11.00;5.45;;;;;;;25.94;13.94;98551.44;5073114;28;20408;-76
2022/04/14 02:57:14;;;;;;;9.30;5.10;;;;;;;25.65;14.23;98542.00;5072848;28;20392;-76
2022/04/14 02:59:40;;;;;;;14.02;5.43;;;;;;;25.69;14.33;98548.38;5071962;28;20457;-76
2022/04/14 03:02:06;;;;;;;9.15;4.45;;;;;;;25.88;13.95;98546.75;5071490;28;20478;-75
2022/04/14 03:04:32;;;;;;;10.50;5.60;;;;;;;25.90;14.04;98545.09;5074681;28;20398;-76
2022/04/14 03:06:58;;;;;;;9.73;4.80;;;;;;;25.76;13.77;98536.16;5073954;28;20123;-76
2022/04/14 03:09:24;;;;;;;10.60;5.05;;;;;;;25.83;13.68;98544.47;5074649;28;20029;-76
2022/04/14 03:11:51;;;;;;;10.05;5.35;;;;;;;26.11;13.64;98541.03;5069907;28;20387;-76
2022/04/14 03:14:17;;;;;;;13.85;5.53;;;;;;;26.20;13.82;98544.03;5074762;28;20032;-76
2022/04/14 03:16:43;;;;;;;12.18;5.30;;;;;;;26.26;13.88;98550.72;5071029;28;20839;-75
2022/04/14 03:19:09;;;;;;;11.15;5.63;;;;;;;26.32;13.93;98546.19;5072020;28;20028;-76
2022/04/14 03:21:35;;;;;;;14.43;5.97;;;;;;;26.37;13.65;98540.00;5070130;28;20047;-75
2022/04/14 03:24:01;;;;;;;12.35;5.78;;;;;;;26.08;13.81;98545.50;5067452;28;20060;-76
2022/04/14 03:26:27;;;;;;;13.40;6.40;;;;;;;25.91;14.12;98548.69;5068020;28;20048;-76
2022/04/14 03:28:53;;;;;;;10.68;5.32;;;;;;;25.89;14.02;98549.13;5068226;28;20044;-76
2022/04/14 03:31:19;;;;;;;10.85;5.32;;;;;;;26.12;13.96;98548.25;5070390;28;20085;-76
2022/04/14 03:33:46;;;;;;;13.55;5.57;;;;;;;26.32;13.82;98549.00;5071431;28;20066;-76
2022/04/14 03:36:12;;;;;;;11.75;5.25;;;;;;;26.09;14.15;98555.50;5073148;28;20028;-76
2022/04/14 03:38:38;;;;;;;12.32;6.63;;;;;;;25.63;14.39;98540.84;5069175;28;20045;-76
2022/04/14 03:41:05;;;;;;;15.93;6.72;;;;;;;25.60;14.50;98548.13;5068860;28;20036;-76
2022/04/14 03:43:35;;;;;;;13.75;6.28;;;;;;;25.46;14.82;98545.63;5068841;28;20123;-76
2022/04/14 03:46:02;;;;;;;16.85;7.40;;;;;;;25.14;14.71;98540.59;5073716;28;20490;-76
2022/04/14 03:48:29;;;;;;;11.38;5.82;;;;;;;24.96;15.07;98542.94;5071907;28;20032;-76
2022/04/14 03:50:56;;;;;;;11.65;6.20;;;;;;;25.12;15.01;98545.06;5071998;28;20035;-76
2022/04/14 03:53:22;;;;;;;14.77;6.30;;;;;;;25.37;14.90;98543.34;5067481;28;20036;-75
2022/04/14 03:55:48;;;;;;;13.38;7.35;;;;;;;25.61;14.90;98543.31;5068420;28;20040;-75
2022/04/14 03:58:15;;;;;;;16.90;6.70;;;;;;;25.96;14.38;98536.91;5071526;28;20044;-76
2022/04/14 04:00:42;;;;;;;14.48;6.78;;;;;;;26.25;14.52;98535.09;5072737;28;20039;-76
2022/04/14 04:03:12;;;;;;;12.13;6.35;;;;;;;26.47;13.49;98543.78;5072726;28;20032;-75
2022/04/14 04:05:38;;;;;;;13.65;6.47;;;;;;;26.54;14.08;98541.59;5067464;28;20044;-76
2022/04/14 04:08:07;;;;;;;14.07;7.45;;;;;;;26.59;13.83;98538.25;5068698;28;20497;-76
2022/04/14 04:10:34;;;;;;;12.52;6.22;;;;;;;26.68;13.84;98540.47;5068139;28;20112;-76
2022/04/14 04:13:00;;;;;;;10.15;5.45;;;;;;;26.63;13.69;98544.59;5069829;28;20037;-76
2022/04/14 04:15:26;;;;;;;14.00;6.38;;;;;;;26.44;13.70;98541.88;5067663;28;20505;-75
2022/04/14 04:17:52;;;;;;;14.10;7.03;;;;;;;26.42;13.95;98544.34;5073009;28;20605;-76
2022/04/14 04:20:20;;;;;;;12.75;5.40;;;;;;;26.70;13.57;98552.88;5070252;28;20106;-76
2022/04/14 04:22:46;;;;;;;13.63;5.72;;;;;;;27.09;13.19;98545.47;5072786;28;20478;-76
2022/04/14 04:25:12;;;;;;;11.27;5.85;;;;;;;27.11;13.47;98548.63;5071598;28;20036;-77
2022/04/14 04:27:39;;;;;;;13.02;6.18;;;;;;;27.19;13.71;98552.84;5068548;28;20049;-76
2022/04/14 04:30:07;;;;;;;12.18;5.47;;;;;;;27.12;13.81;98548.19;5070768;28;20041;-76
2022/04/14 04:32:33;;;;;;;13.80;6.05;;;;;;;27.31;13.63;98549.28;5070028;28;20020;-77
2022/04/14 04:35:04;;;;;;;9.90;4.82;;;;;;;27.65;13.33;98552.38;5069699;28;20036;-77
2022/04/14 04:37:30;;;;;;;12.98;6.07;;;;;;;27.78;13.14;98543.94;5072095;28;20039;-77
2022/04/14 04:39:56;;;;;;;12.63;6.00;;;;;;;27.63;13.52;98549.22;5068367;28;20054;-77
2022/04/14 04:42:22;;;;;;;14.35;6.68;;;;;;;27.31;14.07;98547.25;5070262;28;20454;-77
2022/04/14 04:44:49;;;;;;;10.82;5.50;;;;;;;27.11;14.87;98549.44;5069697;28;20040;-78
2022/04/14 04:47:16;;;;;;;13.50;6.47;;;;;;;27.03;14.68;98542.38;5071688;28;20821;-77
2022/04/14 04:49:42;;;;;;;11.18;5.57;;;;;;;27.08;14.39;98550.31;5067049;28;20024;-77
2022/04/14 04:52:09;;;;;;;11.43;6.43;;;;;;;27.03;14.48;98556.47;5069349;28;20079;-77
2022/04/14 04:54:35;;;;;;;11.93;5.57;;;;;;;27.10;14.80;98556.28;5069457;28;20028;-77
2022/04/14 04:57:01;;;;;;;8.48;4.85;;;;;;;27.37;14.58;98551.16;5070054;28;20131;-77
2022/04/14 04:59:27;;;;;;;10.82;4.72;;;;;;;28.16;14.64;98553.28;5069048;28;20040;-78
2022/04/14 05:01:53;;;;;;;13.13;5.50;;;;;;;28.70;13.66;98558.84;5071789;28;20029;-78
2022/04/14 05:04:19;;;;;;;20.98;8.93;;;;;;;28.32;14.41;98560.84;5069539;28;20085;-78
2022/04/14 05:06:46;;;;;;;9.75;5.60;;;;;;;27.91;15.42;98556.81;5072199;28;20024;-78
2022/04/14 05:09:12;;;;;;;10.90;5.63;;;;;;;27.59;15.30;98550.53;5069550;28;20551;-78
2022/04/14 05:11:38;;;;;;;10.48;5.05;;;;;;;27.62;15.17;98552.47;5071317;28;20858;-78
2022/04/14 05:14:04;;;;;;;10.38;5.80;;;;;;;27.68;15.29;98545.81;5065848;28;20048;-79
2022/04/14 05:16:30;;;;;;;7.30;4.00;;;;;;;27.81;15.22;98554.34;5067736;28;20063;-79
2022/04/14 05:18:56;;;;;;;9.23;5.35;;;;;;;28.00;15.29;98550.56;5070548;28;20025;-78
2022/04/14 05:21:22;;;;;;;10.63;5.50;;;;;;;28.11;15.70;98553.03;5072464;28;20029;-78
2022/04/14 05:23:48;;;;;;;9.52;5.13;;;;;;;28.22;15.05;98559.16;5070057;28;20056;-79
2022/04/14 05:26:14;;;;;;;6.07;4.32;;;;;;;28.44;14.85;98558.03;5080366;28;20413;-79
2022/04/14 05:28:40;;;;;;;8.52;4.78;;;;;;;28.61;14.70;98555.91;5073170;28;20558;-79
2022/04/14 05:31:06;;;;;;;8.32;4.78;;;;;;;28.73;14.91;98557.91;5074513;28;20032;-79
2022/04/14 05:33:33;;;;;;;7.30;4.40;;;;;;;28.76;15.01;98554.19;5071448;28;20060;-79
2022/04/14 05:35:59;;;;;;;7.20;3.70;;;;;;;28.88;15.18;98561.06;5067523;28;20474;-78
2022/04/14 05:38:25;;;;;;;11.43;4.57;;;;;;;28.83;14.92;98555.97;5071266;28;20043;-78
2022/04/14 05:40:51;;;;;;;8.30;4.07;;;;;;;28.63;14.83;98551.41;5067571;28;20032;-79
2022/04/14 05:43:18;;;;;;;12.57;4.80;;;;;;;28.46;14.97;98549.91;5069672;28;20513;-79
2022/04/14 05:45:47;;;;;;;8.50;5.00;;;;;;;28.28;15.31;98555.34;5069568;28;20033;-79
2022/04/14 05:48:14;;;;;;;8.18;5.20;;;;;;;27.86;15.11;98554.59;5072883;28;20033;-79
2022/04/14 05:50:41;;;;;;;8.88;5.28;;;;;;;27.80;15.30;98552.72;5071753;28;20052;-78
2022/04/14 05:53:07;;;;;;;10.10;5.20;;;;;;;27.47;15.99;98551.31;5075190;28;20040;-78
2022/04/14 05:55:33;;;;;;;10.00;3.92;;;;;;;28.06;15.81;98555.19;5074796;28;20037;-78
2022/04/14 05:58:00;;;;;;;6.90;4.35;;;;;;;28.59;15.07;98541.47;5077462;28;20047;-78
2022/04/14 06:00:26;;;;;;;6.28;3.83;;;;;;;28.70;14.92;98550.38;5082237;28;20025;-79
2022/04/14 06:02:52;;;;;;;10.75;5.35;;;;;;;28.33;15.16;98554.78;5082885;28;20563;-78
2022/04/14 06:05:18;;;;;;;11.00;5.22;;;;;;;28.15;15.75;98551.69;5080983;28;20040;-78
2022/04/14 06:07:44;;;;;;;9.90;5.22;;;;;;;28.12;15.96;98549.00;5079557;28;20039;-77
2022/04/14 06:10:10;;;;;;;8.50;4.72;;;;;;;28.24;15.64;98551.81;5082158;28;20036;-76
2022/04/14 06:12:36;;;;;;;9.55;5.03;;;;;;;27.86;16.20;98546.13;5083641;28;20035;-77
2022/04/14 06:15:02;;;;;;;7.72;3.88;;;;;;;28.28;16.05;98548.88;5081556;28;20035;-77
2022/04/14 06:17:28;;;;;;;7.80;3.92;;;;;;;29.20;15.41;98544.59;5081901;28;20031;-76
2022/04/14 06:19:56;;;;;;;7.68;5.00;;;;;;;29.71;14.83;98545.16;5080522;28;20025;-77
2022/04/14 06:22:22;;;;;;;5.75;3.35;;;;;;;29.15;14.88;98547.22;5078508;28;20512;-77
2022/04/14 06:24:48;;;;;;;6.88;3.80;;;;;;;29.51;15.59;98543.91;5083149;28;20031;-76
2022/04/14 06:27:14;;;;;;;6.97;4.03;;;;;;;29.91;14.72;98545.63;5080249;28;20088;-77
2022/04/14 06:29:40;;;;;;;6.35;3.90;;;;;;;30.02;15.04;98551.69;5083439;28;20058;-77
2022/04/14 06:32:07;;;;;;;7.00;3.58;;;;;;;30.14;14.91;98544.34;5080854;28;20501;-77
2022/04/14 06:34:33;;;;;;;4.70;2.53;;;;;;;30.69;14.59;98549.00;5078752;28;20375;-77
2022/04/14 06:36:59;;;;;;;5.60;2.92;;;;;;;30.93;13.99;98546.41;5079095;28;20047;-78
2022/04/14 06:39:25;;;;;;;5.85;3.30;;;;;;;30.90;14.50;98546.56;5081723;28;20036;-78
2022/04/14 06:41:51;;;;;;;6.85;3.20;;;;;;;31.22;14.11;98543.13;5084727;28;20089;-77
2022/04/14 06:44:17;;;;;;;5.78;3.45;;;;;;;30.69;13.92;98542.56;5076323;28;20032;-77
2022/04/14 06:46:43;;;;;;;4.30;2.63;;;;;;;31.25;13.84;98542.19;5078942;28;20040;-77
2022/04/14 06:49:09;;;;;;;4.18;2.60;;;;;;;31.39;13.80;98538.72;5080094;28;20032;-77
2022/04/14 06:51:35;;;;;;;5.35;2.65;;;;;;;31.55;13.69;98541.28;5083266;28;20039;-78
2022/04/14 06:54:01;;;;;;;5.82;3.17;;;;;;;31.52;14.22;98535.75;5080127;28;20032;-77
2022/04/14 06:56:27;;;;;;;4.60;2.33;;;;;;;31.73;14.14;98537.63;5079515;28;20048;-77
2022/04/14 06:58:53;;;;;;;6.45;2.72;;;;;;;31.34;14.05;98545.03;5082730;28;20036;-78
2022/04/14 07:01:19;;;;;;;3.70;1.95;;;;;;;31.21;13.88;98531.00;5077569;28;20032;-78
2022/04/14 07:03:46;;;;;;;4.20;2.05;;;;;;;31.75;13.62;98533.03;5082497;28;20489;-77
2022/04/14 07:06:12;;;;;;;3.47;1.88;;;;;;;31.27;14.29;98531.94;5078491;28;20115;-78
2022/04/14 07:08:38;;;;;;;3.03;1.75;;;;;;;31.58;13.77;98528.94;5080690;28;20410;-78
2022/04/14 07:11:05;;;;;;;4.75;1.80;;;;;;;31.88;13.30;98530.03;5079318;28;20150;-77
2022/04/14 07:13:31;;;;;;;4.82;2.47;;;;;;;32.00;13.81;98531.91;5079778;28;20028;-78
2022/04/14 07:15:59;;;;;;;3.45;2.05;;;;;;;32.53;13.44;98538.69;5078178;28;20099;-78
2022/04/14 07:18:26;;;;;;;4.72;2.00;;;;;;;32.69;13.42;98541.13;5080498;28;20031;-78
2022/04/14 07:20:53;;;;;;;4.82;2.22;;;;;;;32.24;13.25;98534.81;5080796;28;20104;-78
2022/04/14 07:23:19;;;;;;;3.90;2.05;;;;;;;32.21;13.67;98547.16;5077819;28;20101;-78
2022/04/14 07:25:46;;;;;;;2.67;1.40;;;;;;;32.67;13.22;98540.03;5078402;28;20039;-78
2022/04/14 07:28:13;;;;;;;3.35;2.25;;;;;;;32.46;13.56;98541.06;5079826;28;20036;-78
2022/04/14 07:30:39;;;;;;;4.93;2.08;;;;;;;32.81;12.87;98545.00;5076727;28;20047;-78
2022/04/14 07:33:06;;;;;;;2.35;1.70;;;;;;;32.48;12.71;98535.69;5075858;28;20095;-79
2022/04/14 07:35:32;;;;;;;3.78;1.55;;;;;;;32.33;13.05;98537.63;5080755;28;20029;-78
2022/04/14 07:37:59;;;;;;;3.80;2.20;;;;;;;31.65;12.58;98539.97;5081642;28;20393;-78
2022/04/14 07:40:26;;;;;;;3.63;1.98;;;;;;;31.89;13.09;98540.91;5081275;28;20381;-78
2022/04/14 07:42:54;;;;;;;2.42;1.50;;;;;;;31.92;13.09;98537.13;5081658;28;20028;-78
2022/04/14 07:45:21;;;;;;;2.28;1.67;;;;;;;32.43;12.98;98542.00;5078585;28;20028;-78
2022/04/14 07:47:47;;;;;;;4.70;1.80;;;;;;;32.95;13.00;98544.28;5079901;28;20024;-78
2022/04/14 07:50:16;;;;;;;2.80;1.60;;;;;;;32.60;12.43;98531.84;5080677;28;20552;-78
2022/04/14 07:52:56;;;;;;;2.30;1.52;;;;;;;32.45;12.53;98534.56;5082888;28;20036;-79
2022/04/14 07:55:30;;;;;;;3.05;1.48;;;;;;;32.72;12.58;98536.53;5079168;28;20032;-78
2022/04/14 07:58:00;;;;;;;2.67;1.35;;;;;;;32.45;12.89;98528.09;5080945;28;20046;-78
2022/04/14 08:00:26;;;;;;;2.03;1.30;;;;;;;32.92;12.14;98538.78;5074514;28;20481;-78
2022/04/14 08:02:58;;;;;;;2.10;1.52;;;;;;;33.10;12.53;98533.78;5076592;28;20035;-78
2022/04/14 08:05:33;;;;;;;2.15;1.58;;;;;;;32.97;12.52;98536.06;5077852;28;20063;-78
2022/04/14 08:08:00;;;;;;;3.67;1.40;;;;;;;33.29;12.25;98540.91;5075910;28;20131;-78
2022/04/14 08:10:26;;;;;;;1.23;1.13;;;;;;;33.58;12.25;98536.59;5078111;28;20109;-77
2022/04/14 08:12:53;;;;;;;2.22;1.55;;;;;;;33.65;12.62;98539.06;5078378;28;20223;-78
2022/04/14 08:15:19;;;;;;;2.10;1.20;;;;;;;33.38;12.44;98540.03;5078245;28;20050;-78
2022/04/14 08:17:45;;;;;;;3.55;1.23;;;;;;;32.63;13.36;98543.03;5082163;28;20036;-78
2022/04/14 08:20:13;;;;;;;2.63;1.20;;;;;;;32.51;12.93;98537.59;5076767;28;20490;-78
2022/04/14 08:22:48;;;;;;;1.63;1.20;;;;;;;32.97;12.42;98536.06;5076723;28;20097;-78
2022/04/14 08:25:17;;;;;;;3.90;1.60;;;;;;;32.74;13.45;98531.16;5079241;28;20036;-78
2022/04/14 08:27:43;;;;;;;2.63;1.63;;;;;;;32.71;12.60;98532.09;5079502;28;20047;-78
2022/04/14 08:30:10;;;;;;;2.20;1.38;;;;;;;32.95;12.81;98534.97;5082198;28;20036;-78
2022/04/14 08:32:37;;;;;;;2.33;1.30;;;;;;;33.37;12.75;98530.69;5074795;28;20029;-78
2022/04/14 08:35:04;;;;;;;2.13;1.33;;;;;;;33.16;11.76;98528.22;5076784;28;20031;-78
2022/04/14 08:37:31;;;;;;;7.13;1.33;;;;;;;33.85;12.84;98525.69;5075261;28;20032;-78
2022/04/14 08:40:00;;;;;;;1.77;1.17;;;;;;;33.72;12.23;98518.72;5073073;28;20025;-78
2022/04/14 08:42:38;;;;;;;1.83;1.13;;;;;;;34.04;12.14;98517.78;5078084;28;20451;-78
2022/04/14 08:45:07;;;;;;;2.78;1.38;;;;;;;34.00;11.83;98523.63;5075871;28;20115;-79
2022/04/14 08:47:36;;;;;;;1.60;1.33;;;;;;;34.44;11.43;98519.97;5074457;28;20033;-78
2022/04/14 08:50:07;;;;;;;1.15;0.90;;;;;;;34.64;11.71;98512.28;5077970;28;20527;-78
2022/04/14 08:52:34;;;;;;;;;;;;;;;35.00;10.34;98516.66;5072866;28;20033;-79
2022/04/14 08:55:05;;;;;;;2.28;1.00;;;;;;;34.59;11.18;98515.03;5077453;28;20356;-78
2022/04/14 08:57:32;;;;;;;1.35;1.13;;;;;;;33.30;11.97;98518.94;5074378;28;20036;-78
2022/04/14 09:00:00;;;;;;;1.85;1.13;;;;;;;32.92;11.86;98521.69;5079188;28;20040;-78
2022/04/14 09:02:27;;;;;;;3.05;1.27;;;;;;;32.02;12.61;98524.47;5073134;28;20086;-78
2022/04/14 09:04:56;;;;;;;1.42;0.90;;;;;;;32.95;12.37;98517.91;5076689;28;20436;-78
2022/04/14 09:07:22;;;;;;;1.08;0.95;;;;;;;33.68;11.87;98521.00;5078864;28;20036;-78
2022/04/14 09:09:48;;;;;;;1.55;0.90;;;;;;;33.70;11.25;98507.03;5078404;28;20032;-78
2022/04/14 09:12:15;;;;;;;1.90;1.23;;;;;;;33.78;11.00;98511.84;5075802;28;20044;-79
2022/04/14 09:14:41;;;;;;;1.42;0.90;;;;;;;33.77;10.73;98515.19;5071408;28;20036;-78
2022/04/14 09:17:09;;;;;;;1.92;1.13;;;;;;;33.80;11.56;98514.19;5075233;28;20482;-79
2022/04/14 09:19:37;;;;;;;1.17;0.80;;;;;;;34.56;11.82;98502.56;5072762;28;20056;-78
2022/04/14 09:22:14;;;;;;;2.08;1.20;;;;;;;34.86;11.05;98508.16;5073035;28;20097;-78
2022/04/14 09:24:48;;;;;;;1.92;1.15;;;;;;;34.78;10.70;98504.94;5073789;28;20067;-79
2022/04/14 09:27:41;;;;;;;0.77;0.77;;;;;;;35.14;10.98;98509.34;5074636;28;20044;-79
2022/04/14 09:30:09;;;;;;;2.35;0.80;;;;;;;35.67;10.67;98495.44;5079292;28;20474;-79
2022/04/14 09:32:45;;;;;;;1.13;0.82;;;;;;;35.49;10.64;98483.53;5076100;28;20037;-78
2022/04/14 09:35:19;;;;;;;1.08;0.70;;;;;;;35.88;10.43;98490.44;5078514;28;20025;-78
2022/04/14 09:37:59;;;;;;;0.80;0.70;;;;;;;36.30;10.06;98481.19;5080075;28;20036;-78
2022/04/14 09:40:30;;;;;;;1.15;0.80;;;;;;;36.63;9.82;98478.59;5077867;28;20025;-78
2022/04/14 09:42:56;;;;;;;0.80;0.77;;;;;;;36.28;9.60;98472.34;5080207;28;20036;-78
2022/04/14 09:45:25;;;;;;;1.23;0.93;;;;;;;35.42;10.29;98461.91;5079637;28;20039;-78
2022/04/14 09:47:53;;;;;;;1.15;0.73;;;;;;;35.75;10.41;98464.34;5080449;28;20106;-78
2022/04/14 09:50:40;;;;;;;1.40;0.82;;;;;;;36.17;10.05;98457.97;5077127;28;20025;-78
2022/04/14 09:53:11;;;;;;;1.48;0.82;;;;;;;36.05;10.03;98460.75;5081578;28;20040;-77
2022/04/14 09:55:40;;;;;;;1.35;0.70;;;;;;;36.05;9.79;98452.16;5079217;28;20044;-78
2022/04/14 09:58:07;;;;;;;1.27;0.75;;;;;;;36.08;9.65;98455.31;5077642;28;20043;-78
2022/04/14 10:00:42;;;;;;;1.05;0.80;;;;;;;36.05;10.13;98449.31;5075627;28;20482;-78
2022/04/14 10:03:09;;;;;;;1.15;0.65;;;;;;;36.17;10.65;98447.31;5078084;28;20440;-78
2022/04/14 10:05:35;;;;;;;1.00;0.80;;;;;;;36.31;10.47;98443.50;5079883;28;20051;-78
2022/04/14 10:08:02;;;;;;;0.95;0.75;;;;;;;36.53;10.21;98445.75;5077267;28;20048;-78
2022/04/14 10:10:28;;;;;;;3.05;0.63;;;;;;;36.68;9.94;98443.50;5078324;28;20394;-78
2022/04/14 10:13:09;;;;;;;0.95;0.85;;;;;;;36.36;9.84;98448.47;5080488;28;20024;-78
2022/04/14 10:15:37;;;;;;;0.90;0.80;;;;;;;35.65;9.64;98445.78;5076996;28;20115;-78
2022/04/14 10:18:09;;;;;;;1.10;0.95;;;;;;;35.85;10.60;98440.03;5082311;28;20477;-78
2022/04/14 10:20:40;;;;;;;2.70;0.50;;;;;;;36.48;10.67;98443.66;5077588;28;20032;-79
2022/04/14 10:23:09;;;;;;;0.70;0.52;;;;;;;36.91;10.46;98436.59;5080102;28;20024;-79
2022/04/14 10:25:38;;;;;;;1.40;0.70;;;;;;;36.93;10.50;98430.34;5078705;28;20033;-79
2022/04/14 10:28:15;;;;;;;0.90;0.60;;;;;;;37.36;10.05;98431.81;5080938;28;20024;-79
2022/04/14 10:30:46;;;;;;;0.80;0.70;;;;;;;37.59;9.50;98424.03;5079827;28;20032;-80
2022/04/14 10:33:13;;;;;;;1.27;0.63;;;;;;;37.37;9.51;98419.84;5078641;28;20032;-80
2022/04/14 10:35:39;;;;;;;0.98;0.75;;;;;;;37.75;9.16;98420.41;5078061;28;20041;-81
2022/04/14 10:38:16;;;;;;;0.60;0.60;;;;;;;37.16;9.05;98421.31;5080048;28;20039;-80
2022/04/14 10:40:48;;;;;;;1.15;0.75;;;;;;;37.23;9.79;98420.03;5076395;28;20041;-80
2022/04/14 10:43:18;;;;;;;0.95;0.70;;;;;;;37.47;9.02;98417.53;5077746;28;20029;-81
2022/04/14 10:45:51;;;;;;;0.80;0.70;;;;;;;37.41;8.74;98415.94;5081498;28;20035;-81
2022/04/14 10:48:28;;;;;;;0.63;0.55;;;;;;;36.54;8.97;98416.63;5076002;28;20040;-80
2022/04/14 10:51:25;;;;;;;1.23;0.70;;;;;;;36.71;9.16;98416.72;5079073;28;20534;-80
2022/04/14 10:54:02;;;;;;;3.63;0.80;;;;;;;36.35;9.05;98408.94;5083380;28;20028;-79
2022/04/14 10:56:43;;;;;;;0.77;0.60;;;;;;;36.31;9.13;98406.34;5074876;28;20063;-78
2022/04/14 10:59:11;;;;;;;0.77;0.65;;;;;;;36.40;9.21;98405.34;5080304;28;20025;-79
2022/04/14 11:01:47;;;;;;;0.73;0.63;;;;;;;36.50;9.34;98413.22;5079119;28;22478;-79
2022/04/14 11:04:26;;;;;;;1.13;0.50;;;;;;;36.81;10.37;98411.56;5075006;28;20078;-78
2022/04/14 11:06:54;;;;;;;2.05;0.47;;;;;;;37.07;8.97;98415.84;5072199;28;20028;-79
2022/04/14 11:09:39;;;;;;;0.55;0.45;;;;;;;36.73;9.03;98408.41;5077820;28;20070;-78
2022/04/14 11:12:07;;;;;;;0.50;0.50;;;;;;;36.70;9.09;98403.69;5076210;28;20033;-77
2022/04/14 11:14:48;;;;;;;0.50;0.50;;;;;;;36.65;9.02;98401.59;5074606;28;20039;-78
2022/04/14 11:17:36;;;;;;;1.00;0.57;;;;;;;36.67;9.22;98405.50;5078541;28;20025;-78
2022/04/14 11:20:21;;;;;;;1.38;0.65;;;;;;;36.87;9.38;98404.56;5077052;28;20032;-78
2022/04/14 11:23:06;;;;;;;1.40;0.80;;;;;;;36.56;8.45;98399.75;5076097;28;20077;-78
2022/04/14 11:25:48;;;;;;;2.80;0.60;;;;;;;36.43;9.75;98392.88;5073086;28;20064;-78
2022/04/14 11:28:39;;;;;;;0.60;0.52;;;;;;;36.50;9.09;98384.59;5077079;28;20047;-79
2022/04/14 11:31:26;;;;;;;3.10;0.55;;;;;;;37.16;9.75;98397.63;5080143;28;20056;-78
2022/04/14 11:33:57;;;;;;;0.73;0.57;;;;;;;37.66;8.93;98374.81;5077857;28;20043;-78
2022/04/14 11:36:26;;;;;;;0.73;0.60;;;;;;;36.45;9.74;98384.59;5078872;28;20489;-79