Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:29;;;;;;;2.20;0.68;;;;;;;5.12;100.00;95337.16;1014413;29;20035;-66
2023/03/26 00:01:00;;;;;;;2.58;0.50;;;;;;;5.20;100.00;95349.78;1010681;29;20590;-65
2023/03/26 00:01:35;;;;;;;1.63;0.63;;;;;;;5.16;100.00;95348.66;1014539;29;20271;-66
2023/03/26 00:02:05;;;;;;;1.35;0.70;;;;;;;5.16;100.00;95348.66;1014329;29;20225;-65
2023/03/26 00:02:38;;;;;;;2.30;0.40;;;;;;;5.12;100.00;95345.75;1014124;29;20627;-66
2023/03/26 00:03:11;;;;;;;1.02;0.60;;;;;;;5.08;100.00;95346.47;1014470;29;20646;-66
2023/03/26 00:03:45;;;;;;;1.75;0.50;;;;;;;5.02;100.00;95339.63;1016399;29;20303;-66
2023/03/26 00:04:20;;;;;;;3.92;0.70;;;;;;;5.05;100.00;95357.34;1023406;28;20667;-65
2023/03/26 00:04:52;;;;;;;3.20;0.90;;;;;;;5.11;100.00;95353.81;1021483;29;20309;-66
2023/03/26 00:05:22;;;;;;;1.83;0.55;;;;;;;5.09;100.00;95342.84;1022142;29;20275;-66
2023/03/26 00:06:11;;;;;;;4.38;1.65;;;;;;;5.07;100.00;95355.31;1022671;29;20279;-65
2023/03/26 00:06:42;;;;;;;1.27;0.55;;;;;;;5.10;100.00;95360.03;1012894;29;20047;-66
2023/03/26 00:07:12;;;;;;;0.70;0.60;;;;;;;5.07;100.00;95352.72;1014449;29;20284;-65
2023/03/26 00:07:42;;;;;;;7.00;0.85;;;;;;;5.10;100.00;95354.84;1010543;29;20036;-66
2023/03/26 00:08:14;;;;;;;2.88;0.75;;;;;;;5.08;100.00;95355.06;1008067;29;20046;-65
2023/03/26 00:08:44;;;;;;;2.08;0.45;;;;;;;5.08;100.00;95351.69;1014568;29;20351;-66
2023/03/26 00:09:15;;;;;;;1.10;0.80;;;;;;;5.11;100.00;95351.19;1022193;29;20263;-66
2023/03/26 00:09:45;;;;;;;1.55;0.60;;;;;;;5.09;100.00;95353.25;1022286;28;20027;-65
2023/03/26 00:10:16;;;;;;;3.60;0.70;;;;;;;5.16;100.00;95361.66;1018320;29;20490;-66
2023/03/26 00:10:46;;;;;;;2.85;1.05;;;;;;;5.13;100.00;95355.16;1018203;29;20095;-65
2023/03/26 00:11:18;;;;;;;0.98;0.60;;;;;;;5.12;100.00;95357.97;1022098;29;20191;-65
2023/03/26 00:11:48;;;;;;;1.05;0.55;;;;;;;5.07;100.00;95347.50;1018552;29;20531;-65
2023/03/26 00:12:19;;;;;;;4.97;0.70;;;;;;;5.12;100.00;95355.38;1022487;29;20266;-66
2023/03/26 00:12:50;;;;;;;3.65;0.98;;;;;;;5.14;100.00;95353.34;1021971;29;20097;-65
2023/03/26 00:13:20;;;;;;;2.78;0.80;;;;;;;5.14;100.00;95350.72;1018446;29;20044;-65
2023/03/26 00:13:55;;;;;;;2.50;0.68;;;;;;;5.12;100.00;95352.78;1022309;29;20034;-66
2023/03/26 00:14:28;;;;;;;1.27;0.50;;;;;;;5.15;100.00;95358.28;1022142;29;20037;-62
2023/03/26 00:14:58;;;;;;;1.50;0.63;;;;;;;5.17;100.00;95355.47;1022822;28;20290;-66
2023/03/26 00:15:28;;;;;;;2.17;0.63;;;;;;;5.16;100.00;95352.06;1026256;28;20278;-66
2023/03/26 00:16:00;;;;;;;2.58;0.68;;;;;;;5.18;100.00;95346.63;1022111;28;20425;-65
2023/03/26 00:16:30;;;;;;;1.08;0.70;;;;;;;5.19;100.00;95356.00;1018281;29;20034;-66
2023/03/26 00:17:01;;;;;;;4.38;1.38;;;;;;;5.12;100.00;95350.94;1018788;29;20294;-65
2023/03/26 00:17:32;;;;;;;0.70;0.60;;;;;;;5.19;100.00;95354.19;1019171;29;20494;-65
2023/03/26 00:18:02;;;;;;;1.30;0.45;;;;;;;5.19;100.00;95353.38;1019270;29;20417;-66
2023/03/26 00:18:33;;;;;;;1.55;0.75;;;;;;;5.22;100.00;95346.94;1022977;29;20031;-65
2023/03/26 00:19:04;;;;;;;3.58;0.82;;;;;;;5.20;100.00;95349.78;1018874;29;20295;-66
2023/03/26 00:19:34;;;;;;;1.65;0.52;;;;;;;5.20;100.00;95349.78;1019323;29;20723;-66
2023/03/26 00:20:07;;;;;;;2.60;0.70;;;;;;;5.23;100.00;95357.13;1022695;28;20027;-65
2023/03/26 00:20:37;;;;;;;1.45;0.70;;;;;;;5.23;100.00;95353.69;1019369;29;20036;-66
2023/03/26 00:21:09;;;;;;;1.65;0.63;;;;;;;5.18;100.00;95342.22;1022839;28;20322;-65
2023/03/26 00:21:40;;;;;;;4.45;0.90;;;;;;;5.22;100.00;95347.72;1020461;29;20112;-66
2023/03/26 00:22:12;;;;;;;2.58;0.90;;;;;;;5.27;100.00;95349.63;1018140;29;20287;-66
2023/03/26 00:22:44;;;;;;;4.70;0.80;;;;;;;5.30;100.00;95352.53;1018845;29;20051;-65
2023/03/26 00:23:14;;;;;;;1.55;0.60;;;;;;;5.27;100.00;95345.19;1022301;28;20808;-66
2023/03/26 00:23:46;;;;;;;2.33;0.73;;;;;;;5.30;100.00;95347.34;1019299;29;20272;-66
2023/03/26 00:24:16;;;;;;;1.83;0.77;;;;;;;5.32;100.00;95341.88;1023577;28;20457;-65
2023/03/26 00:24:49;;;;;;;0.80;0.50;;;;;;;5.32;100.00;95350.47;1022300;29;20270;-65
2023/03/26 00:25:22;;;;;;;2.15;0.70;;;;;;;5.32;100.00;95353.06;1018861;29;20549;-65
2023/03/26 00:25:53;;;;;;;4.10;0.93;;;;;;;5.32;100.00;95352.28;1019159;29;20271;-65
2023/03/26 00:26:23;;;;;;;2.47;0.88;;;;;;;5.37;100.00;95350.56;1015871;29;20290;-66
2023/03/26 00:26:54;;;;;;;2.42;0.68;;;;;;;5.39;100.00;95348.47;1019393;29;20054;-66
2023/03/26 00:27:26;;;;;;;2.65;0.93;;;;;;;5.38;100.00;95348.72;1026824;28;20029;-66
2023/03/26 00:27:57;;;;;;;2.70;0.70;;;;;;;5.40;100.00;95351.91;1023306;28;20054;-65
2023/03/26 00:28:28;;;;;;;1.90;0.80;;;;;;;5.38;100.00;95346.91;1023065;29;20273;-65
2023/03/26 00:29:02;;;;;;;1.50;0.55;;;;;;;5.42;100.00;95347.22;1016436;29;20533;-66
2023/03/26 00:29:34;;;;;;;2.17;0.80;;;;;;;5.49;100.00;95349.66;1016055;29;20432;-66
2023/03/26 00:30:06;;;;;;;2.60;0.55;;;;;;;5.49;100.00;95352.25;1020065;29;20263;-65
2023/03/26 00:30:40;;;;;;;2.40;0.73;;;;;;;5.46;100.00;95347.53;1023795;28;20278;-66
2023/03/26 00:31:12;;;;;;;0.93;0.50;;;;;;;5.42;100.00;95347.22;1023008;28;20262;-66
2023/03/26 00:31:44;;;;;;;3.10;0.70;;;;;;;5.43;100.00;95349.59;1023082;29;20283;-66
2023/03/26 00:32:15;;;;;;;3.17;0.77;;;;;;;5.42;100.00;95347.22;1022825;29;20668;-66
2023/03/26 00:32:46;;;;;;;2.15;0.73;;;;;;;5.47;100.00;95352.50;1024189;28;20263;-65
2023/03/26 00:33:16;;;;;;;2.90;1.08;;;;;;;5.46;100.00;95350.13;1027069;28;20294;-66
2023/03/26 00:33:47;;;;;;;0.85;0.63;;;;;;;5.42;100.00;95347.22;1026681;28;20023;-66
2023/03/26 00:34:17;;;;;;;1.80;0.52;;;;;;;5.49;100.00;95357.47;1023213;29;20015;-66
2023/03/26 00:34:50;;;;;;;2.00;0.70;;;;;;;5.43;100.00;95348.78;1018369;29;20032;-62
2023/03/26 00:35:21;;;;;;;1.83;0.63;;;;;;;5.46;100.00;95353.50;1018250;29;20024;-66
2023/03/26 00:35:52;;;;;;;1.13;0.43;;;;;;;5.41;100.00;95340.44;1022709;28;20266;-66
2023/03/26 00:36:24;;;;;;;2.22;0.98;;;;;;;5.45;100.00;95346.75;1023387;28;20043;-65
2023/03/26 00:36:54;;;;;;;1.95;0.40;;;;;;;5.41;100.00;95351.63;1023170;29;20333;-66
2023/03/26 00:37:25;;;;;;;1.67;0.73;;;;;;;5.39;100.00;95343.28;1016983;29;20713;-62
2023/03/26 00:37:57;;;;;;;1.52;0.77;;;;;;;5.44;100.00;95345.97;1021304;29;20367;-66
2023/03/26 00:38:27;;;;;;;1.60;0.70;;;;;;;5.39;100.00;95347.69;1017261;29;20032;-66
2023/03/26 00:38:58;;;;;;;1.55;0.70;;;;;;;5.41;100.00;95345.66;1015185;29;20285;-66
2023/03/26 00:39:32;;;;;;;3.15;0.70;;;;;;;5.41;100.00;95346.44;1018857;29;20038;-66
2023/03/26 00:40:07;;;;;;;5.60;0.50;;;;;;;5.35;100.00;95344.78;1019063;29;20405;-65
2023/03/26 00:40:37;;;;;;;2.80;0.50;;;;;;;5.38;100.00;95357.31;1015467;29;20287;-65
2023/03/26 00:41:16;;;;;;;4.20;0.90;;;;;;;5.39;100.00;95343.28;1020208;29;20314;-66
2023/03/26 00:41:46;;;;;;;2.22;0.60;;;;;;;5.40;100.00;95341.47;1022799;29;20090;-65
2023/03/26 00:42:17;;;;;;;1.85;0.73;;;;;;;5.36;100.00;95346.34;1024379;28;20768;-65
2023/03/26 00:42:47;;;;;;;2.78;0.70;;;;;;;5.32;100.00;95355.66;1022910;29;20236;-65
2023/03/26 00:43:18;;;;;;;3.70;0.90;;;;;;;5.33;100.00;95354.66;1022954;29;20028;-66
2023/03/26 00:43:50;;;;;;;2.25;0.52;;;;;;;5.33;100.00;95354.66;1022948;29;20027;-65
2023/03/26 00:44:20;;;;;;;2.50;0.57;;;;;;;5.40;100.00;95346.69;1022344;29;20341;-65
2023/03/26 00:44:56;;;;;;;3.03;0.40;;;;;;;5.41;100.00;95350.84;1018323;29;20286;-65
2023/03/26 00:45:27;;;;;;;3.83;0.60;;;;;;;5.43;100.00;95348.78;1019040;29;20115;-65
2023/03/26 00:45:57;;;;;;;3.03;0.68;;;;;;;5.54;100.00;95353.13;1022274;28;20817;-65
2023/03/26 00:46:29;;;;;;;4.47;1.00;;;;;;;5.49;100.00;95347.84;1023013;29;20038;-66
2023/03/26 00:46:59;;;;;;;2.80;0.70;;;;;;;5.44;100.00;95345.97;1022958;29;20035;-69
2023/03/26 00:47:30;;;;;;;1.80;0.65;;;;;;;5.47;100.00;95343.91;1018731;29;20614;-65
2023/03/26 00:48:00;;;;;;;1.27;0.73;;;;;;;5.50;100.00;95349.44;1019311;29;20040;-66
2023/03/26 00:48:33;;;;;;;2.72;0.70;;;;;;;5.51;100.00;95342.41;1022780;29;20121;-66
2023/03/26 00:49:03;;;;;;;1.48;0.60;;;;;;;5.51;100.00;95339.81;1019111;29;20071;-65
2023/03/26 00:49:34;;;;;;;2.50;0.55;;;;;;;5.49;100.00;95339.25;1019230;29;20407;-65
2023/03/26 00:50:06;;;;;;;2.47;0.50;;;;;;;5.50;100.00;95344.22;1018905;29;20075;-66
2023/03/26 00:50:36;;;;;;;3.00;0.88;;;;;;;5.47;100.00;95341.31;1018379;29;20036;-66
2023/03/26 00:51:08;;;;;;;3.03;1.02;;;;;;;5.41;100.00;95341.22;1022797;28;20665;-66
2023/03/26 00:51:39;;;;;;;3.17;0.70;;;;;;;5.46;100.00;95342.31;1027232;28;20031;-65
2023/03/26 00:52:10;;;;;;;5.60;1.02;;;;;;;5.43;100.00;95336.59;1022884;29;20270;-66
2023/03/26 00:52:44;;;;;;;4.82;1.05;;;;;;;5.37;100.00;95334.94;1016432;29;20267;-66
2023/03/26 00:53:15;;;;;;;3.22;0.70;;;;;;;5.34;100.00;95330.22;1011329;29;20456;-66
2023/03/26 00:53:47;;;;;;;5.22;0.90;;;;;;;5.40;100.00;95344.09;1014992;29;20260;-66
2023/03/26 00:54:18;;;;;;;3.78;0.93;;;;;;;5.39;100.00;95338.06;1019966;29;20322;-66
2023/03/26 00:54:51;;;;;;;3.00;0.75;;;;;;;5.40;100.00;95339.66;1018610;29;20299;-62
2023/03/26 00:55:22;;;;;;;3.05;1.00;;;;;;;5.40;100.00;95342.28;1022298;29;20044;-65
2023/03/26 00:55:52;;;;;;;2.92;0.57;;;;;;;5.58;100.00;95337.81;1018904;29;20311;-65
2023/03/26 00:56:23;;;;;;;3.67;0.95;;;;;;;5.59;100.00;95331.56;1023505;28;20027;-65
2023/03/26 00:56:54;;;;;;;3.95;0.70;;;;;;;5.56;100.00;95338.03;1022687;29;20035;-66
2023/03/26 00:57:28;;;;;;;2.20;0.85;;;;;;;5.58;100.00;95343.03;1022954;29;20109;-64
2023/03/26 00:57:59;;;;;;;5.50;0.73;;;;;;;5.66;100.00;95334.78;1018756;29;20758;-65
2023/03/26 00:58:29;;;;;;;2.88;0.93;;;;;;;5.62;100.00;95336.28;1019365;29;20275;-66
2023/03/26 00:59:00;;;;;;;2.95;0.63;;;;;;;5.63;100.00;95337.88;1018976;29;20477;-65
2023/03/26 00:59:30;;;;;;;2.63;0.77;;;;;;;5.59;100.00;95337.56;1015396;29;20115;-65
2023/03/26 01:00:14;;;;;;;2.35;0.50;;;;;;;5.60;100.00;95338.34;1019097;29;20461;-65
2023/03/26 01:00:49;;;;;;;2.60;0.77;;;;;;;5.61;100.00;95332.13;1016675;29;20083;-65
2023/03/26 01:01:26;;;;;;;1.85;0.80;;;;;;;5.61;100.00;95339.94;1021199;29;20271;-65
2023/03/26 01:01:57;;;;;;;1.52;0.63;;;;;;;5.62;100.00;95333.69;1018908;29;20330;-66
2023/03/26 01:02:28;;;;;;;2.42;0.65;;;;;;;5.62;100.00;95341.50;1020517;29;20281;-66
2023/03/26 01:02:58;;;;;;;3.60;1.25;;;;;;;5.64;100.00;95334.25;1018805;29;20712;-66
2023/03/26 01:03:33;;;;;;;4.82;0.80;;;;;;;5.62;100.00;95331.88;1019235;29;20280;-66
2023/03/26 01:04:30;;;;;;;3.17;0.75;;;;;;;5.66;100.00;95340.00;1015030;29;20400;-65
2023/03/26 01:05:41;;;;;;;1.40;0.68;;;;;;;5.72;100.00;95343.44;1010837;29;20280;-66
2023/03/26 01:06:16;;;;;;;1.17;0.70;;;;;;;5.73;100.00;95343.19;1018745;29;20665;-65
2023/03/26 01:06:47;;;;;;;1.42;0.70;;;;;;;5.74;100.00;95347.41;1020782;29;20035;-66
2023/03/26 01:07:20;;;;;;;1.73;0.60;;;;;;;5.71;100.00;95339.28;1023069;29;20275;-67
2023/03/26 01:07:51;;;;;;;1.67;0.73;;;;;;;5.74;100.00;95334.38;1022709;28;20501;-65
2023/03/26 01:08:24;;;;;;;2.38;0.80;;;;;;;5.75;100.00;95340.38;1016194;29;20268;-66
2023/03/26 01:08:59;;;;;;;4.00;0.73;;;;;;;5.73;100.00;95332.78;1018671;29;20486;-65
2023/03/26 01:09:41;;;;;;;3.33;1.25;;;;;;;5.71;100.00;95328.88;1018800;29;20263;-65
2023/03/26 01:10:13;;;;;;;0.45;0.43;;;;;;;5.79;100.00;95342.22;1018938;29;20267;-66
2023/03/26 01:10:49;;;;;;;1.98;0.85;;;;;;;5.79;100.00;95341.44;1014940;29;20256;-63
2023/03/26 01:11:23;;;;;;;1.83;0.80;;;;;;;5.75;100.00;95333.34;1010661;29;20249;-65
2023/03/26 01:11:54;;;;;;;2.80;1.05;;;;;;;5.73;100.00;95343.19;1018722;29;20852;-65
2023/03/26 01:12:26;;;;;;;6.13;0.90;;;;;;;5.71;100.00;95337.47;1015240;29;20304;-65
2023/03/26 01:12:56;;;;;;;3.63;0.52;;;;;;;5.72;100.00;95344.22;1010830;29;20037;-66
2023/03/26 01:13:29;;;;;;;3.67;0.80;;;;;;;5.68;100.00;95337.94;1018438;29;20267;-63
2023/03/26 01:14:09;;;;;;;3.65;0.93;;;;;;;5.73;100.00;95335.38;1023254;28;20122;-66
2023/03/26 01:14:39;;;;;;;2.10;0.70;;;;;;;5.77;100.00;95335.69;1018135;29;20863;-65
2023/03/26 01:15:12;;;;;;;4.50;0.70;;;;;;;5.74;100.00;95350.00;1018903;29;20268;-65
2023/03/26 01:15:43;;;;;;;3.60;0.77;;;;;;;5.71;100.00;95342.66;1014778;29;20133;-65
2023/03/26 01:16:21;;;;;;;2.30;0.70;;;;;;;5.64;100.00;95336.84;1016076;29;21069;-65
2023/03/26 01:16:56;;;;;;;2.70;0.65;;;;;;;5.63;100.00;95337.88;1018833;29;20473;-65
2023/03/26 01:17:32;;;;;;;1.65;0.70;;;;;;;5.61;100.00;95348.53;1018843;29;20795;-65
2023/03/26 01:18:04;;;;;;;2.70;0.70;;;;;;;5.63;100.00;95346.47;1015162;29;20312;-65
2023/03/26 01:18:39;;;;;;;1.45;0.55;;;;;;;5.60;100.00;95348.75;1016437;29;20283;-65
2023/03/26 01:19:17;;;;;;;3.30;0.70;;;;;;;5.59;100.00;95347.19;1013308;29;20806;-65
2023/03/26 01:19:53;;;;;;;3.50;0.60;;;;;;;5.62;100.00;95342.28;1017197;29;20643;-65
2023/03/26 01:20:25;;;;;;;4.10;0.75;;;;;;;5.56;100.00;95345.06;1014977;29;20252;-65
2023/03/26 01:21:03;;;;;;;0.50;0.43;;;;;;;5.48;100.00;95340.28;1021533;28;20766;-65
2023/03/26 01:21:34;;;;;;;1.55;0.73;;;;;;;5.50;100.00;95343.41;1018428;29;20302;-66
2023/03/26 01:22:05;;;;;;;5.68;0.85;;;;;;;5.42;100.00;95337.59;1016414;29;20267;-65
2023/03/26 01:22:36;;;;;;;4.65;1.20;;;;;;;5.42;100.00;95342.03;1014956;29;20569;-65
2023/03/26 01:23:07;;;;;;;4.03;0.80;;;;;;;5.39;100.00;95338.06;1016041;29;20268;-65
2023/03/26 01:23:42;;;;;;;3.42;0.73;;;;;;;5.40;100.00;95344.88;1023014;29;20050;-65
2023/03/26 01:24:12;;;;;;;1.05;0.45;;;;;;;5.35;100.00;95339.59;1018907;29;20011;-65
2023/03/26 01:24:45;;;;;;;1.73;0.63;;;;;;;5.35;100.00;95336.19;1017388;29;20256;-63
2023/03/26 01:25:15;;;;;;;1.98;0.35;;;;;;;5.30;100.00;95333.50;1014895;29;20021;-65
2023/03/26 01:25:50;;;;;;;3.90;0.88;;;;;;;5.31;100.00;95335.88;1019095;29;20279;-65
2023/03/26 01:26:32;;;;;;;2.60;0.70;;;;;;;5.18;100.00;95326.59;1018894;29;20062;-66
2023/03/26 01:27:24;;;;;;;1.42;0.40;;;;;;;5.17;100.00;95332.06;1018492;29;20291;-66
2023/03/26 01:27:55;;;;;;;3.22;0.57;;;;;;;5.25;100.00;95326.44;1023235;28;20281;-65
2023/03/26 01:28:26;;;;;;;2.70;0.75;;;;;;;5.23;100.00;95333.72;1022651;29;20270;-65
2023/03/26 01:28:58;;;;;;;0.57;0.43;;;;;;;5.17;100.00;95329.47;1018716;29;20032;-66
2023/03/26 01:29:32;;;;;;;2.13;0.90;;;;;;;5.14;100.00;95329.94;1007141;29;20274;-65
2023/03/26 01:30:09;;;;;;;3.95;1.48;;;;;;;5.14;100.00;95329.94;1007128;29;20356;-65
2023/03/26 01:30:42;;;;;;;4.53;0.80;;;;;;;5.09;100.00;95333.22;1006967;29;21719;-66
2023/03/26 01:31:35;;;;;;;2.10;0.70;;;;;;;5.04;100.00;95327.19;1014246;29;20272;-65
2023/03/26 01:32:16;;;;;;;1.83;0.90;;;;;;;4.96;100.00;95323.97;1014611;29;20732;-65
2023/03/26 01:33:05;;;;;;;;;;;;;;;4.98;100.00;95323.69;1015411;29;20264;-66
2023/03/26 01:33:45;;;;;;;2.80;0.80;;;;;;;4.95;100.00;95327.56;1016257;29;19935;-65
2023/03/26 01:34:29;;;;;;;3.30;0.95;;;;;;;4.84;100.00;95323.25;1018771;29;20699;-66
2023/03/26 01:35:03;;;;;;;1.77;0.70;;;;;;;4.84;100.00;95320.63;1018585;29;20827;-65
2023/03/26 01:36:03;;;;;;;3.78;0.70;;;;;;;4.89;100.00;95322.50;1018838;29;20279;-66
2023/03/26 01:37:12;;;;;;;1.58;0.80;;;;;;;4.92;100.00;95319.44;1026252;28;20278;-65
2023/03/26 01:37:57;;;;;;;4.63;0.80;;;;;;;4.86;100.00;95317.78;1026255;28;20355;-65
2023/03/26 01:38:39;;;;;;;4.47;0.68;;;;;;;4.78;100.00;95321.56;1026188;28;20370;-66
2023/03/26 01:39:24;;;;;;;3.03;0.60;;;;;;;4.73;100.00;95308.50;1022610;28;21162;-65
2023/03/26 01:39:56;;;;;;;3.25;1.38;;;;;;;4.66;100.00;95316.47;1026890;28;20842;-65
2023/03/26 01:40:41;;;;;;;3.10;0.95;;;;;;;4.60;100.00;95314.03;1021972;29;20848;-69
2023/03/26 01:41:25;;;;;;;1.75;0.50;;;;;;;4.60;100.00;95314.81;1018632;29;20786;-65
2023/03/26 01:41:57;;;;;;;1.17;0.70;;;;;;;4.53;100.00;95305.56;1014633;29;20444;-66
2023/03/26 01:42:35;;;;;;;3.85;0.88;;;;;;;4.54;100.00;95309.75;1018762;29;20294;-66
2023/03/26 01:43:23;;;;;;;0.82;0.60;;;;;;;4.44;100.00;95303.38;1013966;29;20267;-65
2023/03/26 01:44:03;;;;;;;1.98;0.63;;;;;;;4.44;100.00;95307.78;1007271;29;20281;-66
2023/03/26 01:44:43;;;;;;;3.20;1.45;;;;;;;4.42;100.00;95313.19;1014260;29;20996;-65
2023/03/26 01:45:16;;;;;;;2.05;0.63;;;;;;;4.37;100.00;95315.72;1019169;29;20035;-65
2023/03/26 01:45:46;;;;;;;3.30;0.80;;;;;;;4.34;100.00;95320.59;1022355;28;20287;-65
2023/03/26 01:46:18;;;;;;;2.60;0.90;;;;;;;4.28;100.00;95314.50;1020039;29;20275;-65
2023/03/26 01:46:48;;;;;;;3.38;0.70;;;;;;;4.30;100.00;95307.28;1018633;29;20028;-66
2023/03/26 01:47:19;;;;;;;2.70;0.70;;;;;;;4.39;100.00;95315.47;1022732;29;20355;-66
2023/03/26 01:47:49;;;;;;;1.77;0.70;;;;;;;4.34;100.00;95308.38;1018761;29;20028;-66
2023/03/26 01:48:20;;;;;;;2.55;0.65;;;;;;;4.33;100.00;95314.59;1010996;29;20076;-65
2023/03/26 01:48:50;;;;;;;3.60;0.80;;;;;;;4.28;100.00;95306.72;1010724;29;20033;-65
2023/03/26 01:49:21;;;;;;;2.60;0.80;;;;;;;4.27;100.00;95307.75;1014859;29;20076;-66
2023/03/26 01:49:51;;;;;;;3.30;0.77;;;;;;;4.26;100.00;95311.38;1014802;29;20024;-66
2023/03/26 01:50:22;;;;;;;4.65;0.90;;;;;;;4.22;100.00;95299.84;1018653;29;20036;-64
2023/03/26 01:50:55;;;;;;;4.60;1.00;;;;;;;4.25;100.00;95312.38;1018504;29;20378;-66
2023/03/26 01:51:28;;;;;;;3.33;0.93;;;;;;;4.24;100.00;95310.81;1022628;29;20106;-64
2023/03/26 01:51:58;;;;;;;1.27;0.80;;;;;;;4.24;100.00;95310.81;1022736;29;20785;-65
2023/03/26 01:52:30;;;;;;;4.70;0.88;;;;;;;4.35;100.00;95307.34;1019020;29;20306;-65
2023/03/26 01:53:01;;;;;;;3.97;0.63;;;;;;;4.28;100.00;95298.13;1022573;29;20473;-65
2023/03/26 01:53:32;;;;;;;3.28;0.90;;;;;;;4.30;100.00;95309.88;1018737;29;20262;-66
2023/03/26 01:54:04;;;;;;;4.07;0.85;;;;;;;4.32;100.00;95302.63;1018918;29;20148;-66
2023/03/26 01:54:36;;;;;;;3.97;1.00;;;;;;;4.32;100.00;95305.22;1018317;29;20802;-65
2023/03/26 01:55:10;;;;;;;1.25;0.70;;;;;;;4.30;100.00;95304.69;1019123;29;21128;-67
2023/03/26 01:56:00;;;;;;;2.35;0.65;;;;;;;4.30;100.00;95304.69;1015346;29;20292;-65
2023/03/26 01:56:49;;;;;;;1.42;0.47;;;;;;;4.30;100.00;95304.69;1014761;29;20274;-66
2023/03/26 01:58:00;;;;;;;3.05;0.85;;;;;;;4.30;100.00;95298.72;1014285;29;20347;-66
2023/03/26 01:58:35;;;;;;;4.00;1.48;;;;;;;4.30;100.00;95309.88;1018508;29;20283;-65
2023/03/26 01:59:53;;;;;;;4.28;0.80;;;;;;;4.28;100.00;95311.91;1017182;29;20460;-66
2023/03/26 02:00:27;;;;;;;3.22;0.70;;;;;;;4.27;100.00;95309.56;1006957;29;20276;-66
2023/03/26 02:01:23;;;;;;;1.92;0.70;;;;;;;4.28;100.00;95309.31;1009474;29;20320;-65
2023/03/26 02:02:03;;;;;;;1.58;0.57;;;;;;;4.31;100.00;95311.44;1014814;29;20277;-66
2023/03/26 02:02:43;;;;;;;1.58;0.70;;;;;;;4.34;100.00;95303.19;1014563;29;20363;-66
2023/03/26 02:03:26;;;;;;;4.25;0.95;;;;;;;4.35;100.00;95301.38;1010805;29;20040;-66
2023/03/26 02:04:10;;;;;;;2.20;0.90;;;;;;;4.53;100.00;95308.97;1010438;29;20277;-66
2023/03/26 02:04:58;;;;;;;2.50;0.85;;;;;;;4.53;100.00;95303.78;1005931;29;20380;-65
2023/03/26 02:05:37;;;;;;;1.38;0.73;;;;;;;4.54;100.00;95304.56;1010343;29;20759;-66
2023/03/26 02:06:44;;;;;;;1.00;0.70;;;;;;;4.61;100.00;95311.16;1011925;29;20283;-67
2023/03/26 02:07:20;;;;;;;1.65;0.60;;;;;;;4.59;100.00;95302.81;1006795;29;20024;-65
2023/03/26 02:07:52;;;;;;;2.17;1.52;;;;;;;4.59;100.00;95302.81;1006465;29;20261;-65
2023/03/26 02:08:34;;;;;;;3.72;1.17;;;;;;;4.62;100.00;95304.16;1006903;29;20265;-66
2023/03/26 02:09:06;;;;;;;3.45;0.80;;;;;;;4.62;100.00;95302.34;1006531;29;20284;-66
2023/03/26 02:09:41;;;;;;;1.45;0.90;;;;;;;4.60;100.00;95299.22;1008591;29;20265;-66
2023/03/26 02:10:15;;;;;;;1.77;0.70;;;;;;;4.62;100.00;95293.75;1014692;29;20263;-65
2023/03/26 02:10:46;;;;;;;1.33;0.80;;;;;;;4.64;100.00;95300.31;1010650;29;20356;-66
2023/03/26 02:11:17;;;;;;;2.90;1.02;;;;;;;4.68;100.00;95296.22;1014730;29;20272;-65
2023/03/26 02:11:47;;;;;;;3.92;1.40;;;;;;;4.69;100.00;95291.78;1017859;29;20284;-66
2023/03/26 02:12:18;;;;;;;2.88;0.98;;;;;;;4.68;100.00;95292.84;1014830;29;20040;-66
2023/03/26 02:12:48;;;;;;;1.08;0.70;;;;;;;4.69;100.00;95294.41;1014775;29;20024;-66
2023/03/26 02:13:19;;;;;;;4.88;0.70;;;;;;;4.71;100.00;95295.75;1010545;29;20029;-66
2023/03/26 02:13:49;;;;;;;3.10;0.90;;;;;;;4.70;100.00;95288.97;1010764;29;20032;-66
2023/03/26 02:14:20;;;;;;;2.28;0.65;;;;;;;4.69;100.00;95281.41;1010816;29;20032;-65
2023/03/26 02:14:50;;;;;;;2.90;1.00;;;;;;;4.71;100.00;95287.16;1013906;29;20039;-65
2023/03/26 02:15:21;;;;;;;4.13;0.68;;;;;;;4.72;100.00;95280.94;1018811;29;20232;-66
2023/03/26 02:15:59;;;;;;;3.35;0.70;;;;;;;4.76;100.00;95282.03;1014736;29;20024;-66
2023/03/26 02:16:29;;;;;;;5.72;0.90;;;;;;;4.77;100.00;95283.63;1022627;28;20022;-65
2023/03/26 02:17:00;;;;;;;6.05;1.02;;;;;;;4.82;100.00;95285.50;1018586;29;20339;-66
2023/03/26 02:17:31;;;;;;;2.63;0.98;;;;;;;4.80;100.00;95279.78;1015750;29;20039;-66
2023/03/26 02:18:02;;;;;;;5.05;1.15;;;;;;;4.80;100.00;95283.16;1014515;29;20533;-65
2023/03/26 02:18:37;;;;;;;3.35;0.85;;;;;;;4.80;100.00;95283.16;1011222;29;20311;-66
2023/03/26 02:19:14;;;;;;;9.40;0.95;;;;;;;4.81;100.00;95281.34;1011608;29;20319;-66
2023/03/26 02:19:44;;;;;;;2.47;1.00;;;;;;;4.85;100.00;95285.81;1014546;29;20280;-65
2023/03/26 02:20:15;;;;;;;3.65;0.90;;;;;;;4.85;100.00;95280.63;1016142;29;20283;-65
2023/03/26 02:20:45;;;;;;;2.50;0.77;;;;;;;4.89;100.00;95286.91;1015718;29;20050;-65
2023/03/26 02:21:19;;;;;;;2.10;0.77;;;;;;;4.89;100.00;95283.53;1018573;29;20548;-65
2023/03/26 02:21:58;;;;;;;1.63;0.80;;;;;;;4.85;100.00;95267.63;1014728;29;20059;-66
2023/03/26 02:22:28;;;;;;;3.85;0.93;;;;;;;4.90;100.00;95272.13;1019309;29;20267;-66
2023/03/26 02:22:59;;;;;;;4.82;1.10;;;;;;;4.89;100.00;95281.72;1015175;29;20686;-65
2023/03/26 02:23:34;;;;;;;4.28;1.05;;;;;;;4.89;100.00;95280.94;1017089;29;20024;-65
2023/03/26 02:24:05;;;;;;;4.38;0.90;;;;;;;4.88;100.00;95279.34;1023377;29;20039;-66
2023/03/26 02:24:37;;;;;;;2.05;1.13;;;;;;;4.85;100.00;95275.41;1019396;29;20710;-66
2023/03/26 02:25:08;;;;;;;1.45;0.68;;;;;;;4.86;100.00;95281.41;1019002;29;20481;-65
2023/03/26 02:25:40;;;;;;;2.53;0.85;;;;;;;4.85;100.00;95275.41;1018984;29;20275;-66
2023/03/26 02:26:12;;;;;;;3.95;1.15;;;;;;;4.85;100.00;95278.00;1019102;29;20362;-65
2023/03/26 02:26:43;;;;;;;1.65;0.70;;;;;;;4.83;100.00;95276.66;1019616;29;20275;-65
2023/03/26 02:27:17;;;;;;;4.05;0.80;;;;;;;4.83;100.00;95279.28;1023682;28;20500;-65
2023/03/26 02:27:48;;;;;;;1.85;0.75;;;;;;;4.85;100.00;95270.22;1023724;29;20027;-65
2023/03/26 02:28:18;;;;;;;1.67;0.88;;;;;;;4.84;100.00;95273.84;1019321;29;20358;-66
2023/03/26 02:28:49;;;;;;;3.42;0.98;;;;;;;4.79;100.00;95271.16;1019513;29;20260;-67
2023/03/26 02:29:20;;;;;;;5.80;1.60;;;;;;;4.80;100.00;95270.16;1019461;29;20062;-65
2023/03/26 02:29:50;;;;;;;7.35;1.17;;;;;;;4.85;100.00;95272.03;1019715;29;20032;-65
2023/03/26 02:30:28;;;;;;;3.30;0.70;;;;;;;4.84;100.00;95273.06;1019441;29;20024;-64
2023/03/26 02:31:00;;;;;;;1.65;0.85;;;;;;;4.82;100.00;95275.88;1020576;29;20039;-65
2023/03/26 02:31:31;;;;;;;3.50;0.90;;;;;;;4.83;100.00;95274.88;1019725;29;20267;-65
2023/03/26 02:32:03;;;;;;;3.90;0.95;;;;;;;4.82;100.00;95270.69;1016776;29;20277;-65
2023/03/26 02:32:34;;;;;;;3.10;0.70;;;;;;;4.78;100.00;95264.41;1007598;29;20097;-66
2023/03/26 02:33:04;;;;;;;1.55;0.60;;;;;;;4.78;100.00;95264.41;1011886;29;20854;-65
2023/03/26 02:33:34;;;;;;;2.72;0.90;;;;;;;4.83;100.00;95271.47;1011670;29;20043;-66
2023/03/26 02:34:05;;;;;;;5.25;0.98;;;;;;;4.83;100.00;95276.66;1011755;29;20069;-66
2023/03/26 02:34:35;;;;;;;3.58;0.70;;;;;;;4.82;100.00;95275.88;1018918;29;20035;-66
2023/03/26 02:35:06;;;;;;;4.10;0.82;;;;;;;4.83;100.00;95277.47;1019526;29;20075;-65
2023/03/26 02:35:37;;;;;;;3.90;1.00;;;;;;;4.83;100.00;95274.88;1023629;28;20031;-65
2023/03/26 02:36:07;;;;;;;1.15;0.73;;;;;;;4.85;100.00;95274.63;1027459;28;20421;-65
2023/03/26 02:36:38;;;;;;;4.78;1.63;;;;;;;4.83;100.00;95272.28;1023044;29;20023;-65
2023/03/26 02:37:08;;;;;;;3.47;0.70;;;;;;;4.80;100.00;95272.75;1019574;29;20027;-62
2023/03/26 02:37:40;;;;;;;1.80;0.70;;;;;;;4.83;100.00;95277.47;1019427;29;20474;-65
2023/03/26 02:38:13;;;;;;;2.55;0.60;;;;;;;4.82;100.00;95277.69;1019846;29;20461;-65
2023/03/26 02:38:43;;;;;;;5.47;1.25;;;;;;;4.82;100.00;95275.88;1024091;28;20266;-64
2023/03/26 02:39:14;;;;;;;3.90;1.13;;;;;;;4.84;100.00;95273.84;1022923;28;20266;-65
2023/03/26 02:39:45;;;;;;;2.88;0.70;;;;;;;4.84;100.00;95273.84;1022938;29;20038;-66
2023/03/26 02:40:21;;;;;;;4.63;0.85;;;;;;;4.85;100.00;95274.63;1023454;29;20309;-65
2023/03/26 02:40:53;;;;;;;5.80;1.00;;;;;;;4.87;100.00;95267.41;1023098;29;20023;-66