Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:58;;;;;;;10.60;3.50;;;;;;;20.19;60.67;97518.48;105937;1275;25617;-88
2022/05/21 00:04:26;;;;;;;14.90;3.70;;;;;;;20.14;60.88;97512.55;106000;1274;22547;-89
2022/05/21 00:06:55;;;;;;;12.60;3.90;;;;;;;20.08;61.09;97517.79;106004;1276;22594;-89
2022/05/21 00:09:23;;;;;;;14.40;3.70;;;;;;;20.01;61.27;97513.10;106116;1274;26606;-87
2022/05/21 00:11:51;;;;;;;12.30;3.50;;;;;;;19.94;61.45;97502.69;106114;1274;22792;-88
2022/05/21 00:14:20;;;;;;;14.70;3.70;;;;;;;19.85;62.06;97492.48;106007;1275;22560;-88
2022/05/21 00:16:49;;;;;;;15.90;3.60;;;;;;;19.76;62.22;97473.14;106190;1274;22595;-87
2022/05/21 00:19:17;;;;;;;8.50;3.30;;;;;;;19.67;62.64;97472.99;106182;1274;25392;-87
2022/05/21 00:21:44;;;;;;;13.60;3.50;;;;;;;19.55;62.95;97481.09;106122;1274;22859;-86
2022/05/21 00:24:13;;;;;;;8.40;3.20;;;;;;;19.43;63.38;97457.09;106132;1274;25336;-86
2022/05/21 00:26:41;;;;;;;10.00;3.00;;;;;;;19.31;63.17;97458.80;106137;1274;22541;-86
2022/05/21 00:29:08;;;;;;;11.00;3.00;;;;;;;19.22;64.84;97464.90;105856;1274;24215;-87
2022/05/21 00:31:36;;;;;;;10.30;3.70;;;;;;;19.12;65.50;97473.70;106148;1274;22550;-87
2022/05/21 00:34:04;;;;;;;9.20;3.40;;;;;;;19.01;66.43;97479.98;105999;1274;22659;-88
2022/05/21 00:36:32;;;;;;;7.30;3.00;;;;;;;18.88;66.23;97466.81;106061;1275;22702;-90
2022/05/21 00:39:00;;;;;;;8.10;3.50;;;;;;;18.74;66.36;97454.95;106101;1275;24236;-89
2022/05/21 00:41:28;;;;;;;11.20;3.70;;;;;;;18.70;65.68;97441.29;106310;1274;22877;-88
2022/05/21 00:43:58;;;;;;;12.90;3.80;;;;;;;18.67;66.18;97433.05;106196;1274;22621;-87
2022/05/21 00:46:29;;;;;;;9.30;3.90;;;;;;;18.62;66.31;97427.81;107025;1274;22680;-87
2022/05/21 00:49:06;;;;;;;6.90;3.80;;;;;;;18.55;65.98;97427.30;106313;1274;22563;-88
2022/05/21 00:52:00;;;;;;;7.70;3.40;;;;;;;18.49;66.24;97426.66;106283;1274;22531;-89
2022/05/21 00:54:30;;;;;;;10.50;3.30;;;;;;;18.44;67.09;97427.64;106125;1271;25458;-89
2022/05/21 00:57:08;;;;;;;7.50;3.50;;;;;;;18.41;67.15;97447.06;106173;1274;22571;-89
2022/05/21 00:59:49;;;;;;;8.70;2.70;;;;;;;18.36;67.13;97440.11;107634;1274;22581;-87
2022/05/21 01:02:20;;;;;;;5.30;3.10;;;;;;;18.31;66.92;97442.52;109129;1274;22614;-86
2022/05/21 01:04:49;;;;;;;8.40;3.20;;;;;;;18.28;67.03;97440.20;108408;1273;22686;-87
2022/05/21 01:07:18;;;;;;;7.30;3.00;;;;;;;18.26;66.97;97441.11;106098;1274;23919;-88
2022/05/21 01:09:52;;;;;;;7.60;3.30;;;;;;;18.26;67.02;97432.21;106289;1274;24463;-89
2022/05/21 01:12:23;;;;;;;;;;;;;;;18.26;67.22;97432.83;106206;1274;22663;-86
2022/05/21 01:14:55;;;;;;;9.20;3.40;;;;;;;18.20;67.18;97435.92;105833;1274;22534;-86
2022/05/21 01:17:23;;;;;;;13.30;3.60;;;;;;;18.14;67.64;97439.61;105858;1274;25484;-88
2022/05/21 01:19:58;;;;;;;8.60;3.00;;;;;;;18.09;67.95;97443.89;106092;1274;22623;-88
2022/05/21 01:22:50;;;;;;;10.30;3.20;;;;;;;18.07;67.75;97446.72;106182;1274;24223;-88
2022/05/21 01:25:21;;;;;;;8.10;3.80;;;;;;;18.04;67.88;97454.54;106179;1274;22564;-87
2022/05/21 01:27:51;;;;;;;7.60;3.60;;;;;;;18.00;68.04;97457.73;106060;1274;23991;-88
2022/05/21 01:30:29;;;;;;;9.20;3.50;;;;;;;17.97;68.06;97463.48;106066;1274;22556;-88
2022/05/21 01:32:57;;;;;;;7.80;3.60;;;;;;;17.93;68.12;97466.69;106111;1274;22555;-89
2022/05/21 01:35:25;;;;;;;9.70;3.60;;;;;;;17.92;68.37;97462.15;106150;1274;24212;-87
2022/05/21 01:37:53;;;;;;;8.10;3.80;;;;;;;17.89;68.28;97456.34;106116;1274;22874;-87
2022/05/21 01:40:22;;;;;;;8.50;3.80;;;;;;;17.86;68.35;97447.08;105665;1276;22584;-87
2022/05/21 01:45:36;;;;;;;7.50;3.70;;;;;;;17.70;69.40;97459.33;105819;1274;25432;-86
2022/05/21 01:48:04;;;;;;;6.90;4.20;;;;;;;17.49;71.43;97467.48;105945;1274;22715;-87
2022/05/21 01:50:33;;;;;;;8.50;3.80;;;;;;;17.23;71.11;97462.67;106228;1274;22673;-88
2022/05/21 01:53:02;;;;;;;7.40;4.00;;;;;;;17.15;70.66;97459.45;106253;1274;25834;-89
2022/05/21 01:55:31;;;;;;;6.30;3.20;;;;;;;17.15;70.57;97462.50;106068;1274;22665;-86
2022/05/21 01:57:59;;;;;;;5.70;3.40;;;;;;;17.12;70.71;97462.50;105930;1276;22575;-88
2022/05/21 02:00:27;;;;;;;6.20;3.50;;;;;;;17.11;71.77;97461.08;105778;1274;22558;-85
2022/05/21 02:02:55;;;;;;;6.00;3.40;;;;;;;17.17;71.93;97464.33;106065;1274;22857;-89
2022/05/21 02:05:23;;;;;;;7.40;4.00;;;;;;;17.22;71.39;97464.13;106045;1274;24409;-87
2022/05/21 02:07:51;;;;;;;10.50;3.70;;;;;;;17.30;71.74;97466.20;106078;1274;22705;-88
2022/05/21 02:10:19;;;;;;;8.60;3.80;;;;;;;17.35;71.52;97464.76;106087;1274;25371;-89
2022/05/21 02:12:47;;;;;;;9.20;3.70;;;;;;;17.37;71.70;97457.02;106197;1274;25315;-88
2022/05/21 02:15:15;;;;;;;8.50;3.60;;;;;;;17.39;72.06;97449.76;106225;1274;22536;-88
2022/05/21 02:17:43;;;;;;;5.60;3.70;;;;;;;17.43;71.60;97455.76;106173;1274;23972;-83
2022/05/21 02:20:11;;;;;;;8.70;3.60;;;;;;;17.50;71.83;97451.95;106142;1274;22699;-87
2022/05/21 02:22:39;;;;;;;10.00;3.90;;;;;;;17.53;72.09;97453.41;105997;1276;22561;-89
2022/05/21 02:25:08;;;;;;;10.90;4.10;;;;;;;17.55;71.95;97451.66;106140;1276;22550;-88
2022/05/21 02:27:36;;;;;;;6.20;3.30;;;;;;;17.55;71.87;97446.13;106676;1274;22485;-87
2022/05/21 02:30:05;;;;;;;9.90;3.30;;;;;;;17.54;71.92;97449.16;106742;1275;25674;-88
2022/05/21 02:32:32;;;;;;;7.20;3.80;;;;;;;17.55;72.49;97453.30;105915;1273;24316;-87
2022/05/21 02:35:01;;;;;;;7.70;3.80;;;;;;;17.57;72.30;97446.11;106311;1274;22569;-88
2022/05/21 02:40:15;;;;;;;7.70;3.60;;;;;;;17.62;72.20;97448.71;106232;1274;25351;-89
2022/05/21 02:42:43;;;;;;;5.50;3.50;;;;;;;17.66;72.19;97453.70;106168;1274;24093;-88
2022/05/21 02:45:14;;;;;;;7.10;3.50;;;;;;;17.72;72.12;97451.65;106036;1276;22566;-87
2022/05/21 02:47:43;;;;;;;5.90;3.50;;;;;;;17.78;71.92;97453.34;106076;1275;24262;-87
2022/05/21 02:50:13;;;;;;;6.30;3.70;;;;;;;17.83;71.82;97456.34;106308;1274;24094;-88
2022/05/21 02:52:42;;;;;;;6.70;3.30;;;;;;;17.90;71.44;97453.47;106203;1274;23947;-89
2022/05/21 02:55:12;;;;;;;6.30;3.60;;;;;;;18.01;71.34;97454.86;106089;1275;24926;-88
2022/05/21 02:57:41;;;;;;;8.30;3.60;;;;;;;18.07;71.05;97456.93;106976;1274;22545;-88
2022/05/21 03:00:17;;;;;;;9.30;3.60;;;;;;;18.11;70.83;97457.23;108109;1274;22537;-86
2022/05/21 03:02:45;;;;;;;6.40;3.30;;;;;;;18.14;70.64;97454.88;107416;1274;24914;-87
2022/05/21 03:05:14;;;;;;;7.90;3.50;;;;;;;18.17;70.83;97452.54;106186;1274;22702;-87
2022/05/21 03:07:44;;;;;;;6.70;3.80;;;;;;;18.22;70.73;97458.64;106266;1275;22884;-86
2022/05/21 03:10:22;;;;;;;6.00;3.70;;;;;;;18.23;70.57;97448.44;106074;1276;23402;-88
2022/05/21 03:13:01;;;;;;;8.00;3.80;;;;;;;18.23;70.44;97449.45;105857;1274;22663;-88
2022/05/21 03:15:35;;;;;;;7.60;3.80;;;;;;;18.23;70.70;97443.23;106138;1274;22535;-88
2022/05/21 03:18:08;;;;;;;8.00;3.90;;;;;;;18.24;70.82;97437.96;106174;1274;22554;-87
2022/05/21 03:20:36;;;;;;;7.80;4.10;;;;;;;18.23;70.71;97440.50;106075;1274;24432;-85
2022/05/21 03:23:05;;;;;;;7.30;3.70;;;;;;;18.21;70.98;97441.94;106195;1274;24179;-88
2022/05/21 03:25:35;;;;;;;7.00;4.50;;;;;;;18.21;71.46;97433.22;106082;1274;22685;-88
2022/05/21 03:28:03;;;;;;;8.70;4.00;;;;;;;18.21;71.53;97428.70;108920;1274;22617;-87
2022/05/21 03:30:33;;;;;;;9.40;4.20;;;;;;;18.18;71.59;97435.48;109739;1274;22706;-85
2022/05/21 03:33:00;;;;;;;7.20;4.00;;;;;;;18.18;71.97;97433.08;109718;1274;22648;-82
2022/05/21 03:35:28;;;;;;;11.80;3.90;;;;;;;18.18;72.16;97446.79;108205;1274;24028;-88
2022/05/21 03:37:56;;;;;;;7.70;4.20;;;;;;;18.19;72.26;97457.64;108150;1274;22545;-84
2022/05/21 03:40:29;;;;;;;8.60;4.60;;;;;;;18.20;72.23;97463.66;109361;1274;22644;-88
2022/05/21 03:47:10;;;;;;;7.60;4.80;;;;;;;18.19;72.67;97456.70;108346;1274;24190;-89
2022/05/21 03:49:38;;;;;;;7.30;4.00;;;;;;;18.20;72.81;97461.55;106100;1274;24307;-88
2022/05/21 03:52:06;;;;;;;9.00;4.80;;;;;;;18.20;72.76;97456.33;106250;1274;22551;-86
2022/05/21 03:54:35;;;;;;;9.90;5.20;;;;;;;18.16;72.59;97454.14;105746;1276;22710;-89
2022/05/21 03:57:04;;;;;;;9.00;4.90;;;;;;;18.16;72.99;97456.96;105960;1276;22618;-87
2022/05/21 03:59:34;;;;;;;9.80;4.90;;;;;;;18.16;73.02;97461.79;106103;1274;24224;-89
2022/05/21 04:02:02;;;;;;;12.80;5.70;;;;;;;18.15;72.80;97458.98;105958;1275;25417;-88
2022/05/21 04:04:29;;;;;;;9.10;4.60;;;;;;;18.16;72.89;97462.56;106064;1274;22541;-89
2022/05/21 04:06:57;;;;;;;8.20;4.70;;;;;;;18.18;73.43;97463.99;106220;1274;22606;-88
2022/05/21 04:09:28;;;;;;;10.30;4.70;;;;;;;18.18;73.36;97451.70;106724;1274;24236;-87
2022/05/21 04:11:56;;;;;;;9.70;5.10;;;;;;;18.19;73.04;97459.10;106432;1274;23960;-87
2022/05/21 04:14:29;;;;;;;10.80;5.20;;;;;;;18.19;73.14;97456.53;105862;1274;26069;-89
2022/05/21 04:17:00;;;;;;;11.90;5.30;;;;;;;18.23;73.50;97462.78;106148;1274;23740;-89
2022/05/21 04:19:29;;;;;;;8.90;5.40;;;;;;;18.23;73.27;97460.83;106151;1274;22702;-87
2022/05/21 04:21:57;;;;;;;10.90;5.70;;;;;;;18.25;73.18;97458.77;106058;1274;22618;-87
2022/05/21 04:24:25;;;;;;;8.40;4.40;;;;;;;18.26;73.07;97460.81;106174;1274;22734;-86
2022/05/21 04:26:53;;;;;;;9.50;4.70;;;;;;;18.28;73.24;97465.84;106171;1274;22723;-89
2022/05/21 04:29:21;;;;;;;9.40;4.80;;;;;;;18.30;73.19;97468.91;106211;1274;22772;-89
2022/05/21 04:31:49;;;;;;;9.50;4.80;;;;;;;18.28;73.02;97474.71;105869;1274;22537;-88
2022/05/21 04:34:17;;;;;;;11.30;5.80;;;;;;;18.27;73.03;97474.45;106040;1274;22794;-88
2022/05/21 04:36:45;;;;;;;13.60;4.80;;;;;;;18.26;73.35;97478.41;105970;1274;22558;-89
2022/05/21 04:39:13;;;;;;;10.40;6.10;;;;;;;18.26;73.29;97482.33;106087;1274;22654;-88
2022/05/21 04:41:41;;;;;;;12.20;6.10;;;;;;;18.26;73.37;97492.21;106201;1274;22592;-87
2022/05/21 04:44:09;;;;;;;10.10;5.80;;;;;;;18.25;73.29;97488.98;105989;1275;25418;-88
2022/05/21 04:46:37;;;;;;;8.70;5.40;;;;;;;18.26;73.40;97494.30;106044;1274;22550;-89
2022/05/21 04:49:05;;;;;;;11.40;5.40;;;;;;;18.27;73.52;97490.07;106003;1275;24416;-87
2022/05/21 04:51:36;;;;;;;13.10;5.80;;;;;;;18.30;73.59;97494.64;106132;1274;24395;-86
2022/05/21 04:54:05;;;;;;;11.30;4.80;;;;;;;18.31;73.31;97495.98;106099;1275;22528;-88
2022/05/21 04:56:34;;;;;;;10.70;5.40;;;;;;;18.33;73.39;97497.17;106220;1274;22836;-87
2022/05/21 04:59:10;;;;;;;;;;;;;;;18.34;73.57;97513.81;106132;1274;22668;-88
2022/05/21 05:01:40;;;;;;;10.40;5.80;;;;;;;18.30;74.18;97514.50;106257;1274;22597;-89
2022/05/21 05:04:09;;;;;;;14.60;6.40;;;;;;;18.08;75.67;97516.71;106102;1274;22701;-92
2022/05/21 05:06:38;;;;;;;8.50;4.90;;;;;;;17.85;76.79;97516.58;107754;1274;22682;-86
2022/05/21 05:09:07;;;;;;;10.60;5.90;;;;;;;17.69;77.62;97520.41;109634;1274;22592;-83
2022/05/21 05:11:35;;;;;;;9.40;5.50;;;;;;;17.59;77.87;97524.21;108484;1275;22560;-90
2022/05/21 05:14:03;;;;;;;12.00;5.90;;;;;;;17.49;79.00;97536.59;106179;1274;25298;-90
2022/05/21 05:16:31;;;;;;;15.00;6.00;;;;;;;17.36;80.70;97538.62;106213;1275;25474;-92
2022/05/21 05:18:59;;;;;;;11.70;5.30;;;;;;;17.15;80.58;97542.07;106344;1274;22752;-93
2022/05/21 05:21:27;;;;;;;12.10;5.70;;;;;;;17.04;82.69;97538.77;106158;1274;22546;-91
2022/05/21 05:23:54;;;;;;;12.30;6.40;;;;;;;16.89;82.50;97536.17;106246;1274;25445;-90
2022/05/21 05:26:23;;;;;;;11.70;6.50;;;;;;;16.78;84.22;97544.36;106381;1274;22563;-92
2022/05/21 05:28:51;;;;;;;14.80;7.30;;;;;;;16.69;84.86;97543.64;106251;1274;25925;-91
2022/05/21 05:31:20;;;;;;;15.40;8.20;;;;;;;16.61;85.35;97541.77;106222;1274;22557;-93
2022/05/21 05:33:48;;;;;;;17.20;7.80;;;;;;;16.56;86.03;97537.92;106486;1274;22534;-93
2022/05/21 05:36:16;;;;;;;14.90;10.30;;;;;;;16.53;85.58;97531.60;106242;1274;22557;-91
2022/05/21 05:38:44;;;;;;;15.70;10.90;;;;;;;16.53;86.44;97535.95;106140;1275;22620;-91
2022/05/21 05:41:12;;;;;;;10.40;7.10;;;;;;;16.52;86.43;97531.80;106119;1274;24387;-92
2022/05/21 05:43:46;;;;;;;;;;;;;;;16.53;86.24;97523.21;106057;1275;24389;-91
2022/05/21 05:46:14;;;;;;;11.20;7.10;;;;;;;16.53;86.92;97528.13;106076;1274;22743;-92
2022/05/21 05:48:42;;;;;;;11.60;7.60;;;;;;;16.56;85.81;97533.72;106399;1275;22691;-92
2022/05/21 05:51:09;;;;;;;14.50;7.70;;;;;;;16.64;87.09;97527.17;106562;1274;22560;-92
2022/05/21 05:53:38;;;;;;;13.60;8.30;;;;;;;16.71;87.39;97537.30;107807;1274;22612;-94
2022/05/21 05:56:08;;;;;;;12.70;8.60;;;;;;;16.75;87.33;97535.17;106664;1274;22485;-91
2022/05/21 06:01:23;;;;;;;14.70;9.80;;;;;;;16.90;88.52;97527.80;106968;1274;22565;-95
2022/05/21 06:03:52;;;;;;;14.30;10.10;;;;;;;16.98;88.20;97525.52;106794;1274;24385;-92
2022/05/21 06:06:20;;;;;;;16.00;12.30;;;;;;;17.05;88.07;97526.33;106908;1274;22726;-94
2022/05/21 06:08:49;;;;;;;14.80;10.30;;;;;;;17.17;88.51;97529.59;107121;1274;24407;-94
2022/05/21 06:11:20;;;;;;;14.20;11.20;;;;;;;17.26;89.02;97535.88;107050;1274;24398;-92
2022/05/21 06:13:49;;;;;;;14.40;12.00;;;;;;;17.34;88.70;97537.77;106530;1274;25236;-94
2022/05/21 06:16:17;;;;;;;16.20;10.60;;;;;;;17.46;88.86;97540.11;106723;1274;22566;-91
2022/05/21 06:18:45;;;;;;;15.10;10.10;;;;;;;17.60;88.52;97534.75;106575;1274;22792;-94
2022/05/21 06:21:13;;;;;;;12.90;8.20;;;;;;;17.73;88.81;97548.84;106772;1274;22569;-90
2022/05/21 06:23:41;;;;;;;10.80;7.40;;;;;;;17.81;88.37;97551.61;106916;1274;22677;-93
2022/05/21 06:26:11;;;;;;;11.60;6.90;;;;;;;17.81;87.79;97549.28;106659;1274;22476;-92
2022/05/21 06:28:40;;;;;;;9.50;6.20;;;;;;;17.83;87.59;97547.38;106525;1276;22840;-91
2022/05/21 06:31:08;;;;;;;11.40;6.90;;;;;;;17.85;87.43;97552.19;106723;1274;25325;-92
2022/05/21 06:33:36;;;;;;;10.00;6.00;;;;;;;17.87;86.82;97555.41;106380;1274;22544;-91
2022/05/21 06:36:10;;;;;;;13.00;6.50;;;;;;;17.82;86.62;97564.33;106183;1274;22645;-91
2022/05/21 06:38:40;;;;;;;11.90;5.60;;;;;;;17.76;85.37;97573.21;106314;1274;22480;-90
2022/05/21 06:41:09;;;;;;;6.50;4.40;;;;;;;17.59;82.87;97588.29;106736;1274;22655;-90
2022/05/21 06:43:37;;;;;;;12.40;4.90;;;;;;;17.51;81.25;97592.77;106162;1274;24348;-90
2022/05/21 06:46:06;;;;;;;9.00;4.00;;;;;;;17.43;79.59;97587.11;106208;1274;24385;-91
2022/05/21 06:48:33;;;;;;;15.30;4.40;;;;;;;17.42;77.56;97586.46;106186;1275;22556;-88
2022/05/21 06:51:05;;;;;;;8.50;4.10;;;;;;;17.52;76.99;97593.71;106037;1274;25377;-90
2022/05/21 06:53:36;;;;;;;7.20;3.60;;;;;;;17.59;74.97;97605.73;106445;1274;22581;-90
2022/05/21 06:56:12;;;;;;;12.70;3.80;;;;;;;17.64;74.21;97603.42;106224;1275;24353;-91
2022/05/21 06:58:40;;;;;;;12.20;3.60;;;;;;;17.72;74.45;97605.17;106131;1276;22635;-90
2022/05/21 07:01:09;;;;;;;10.10;3.90;;;;;;;17.79;73.04;97615.73;106072;1274;25354;-90
2022/05/21 07:03:37;;;;;;;17.10;4.10;;;;;;;17.85;73.17;97610.20;106049;1276;25472;-88
2022/05/21 07:08:52;;;;;;;8.50;3.70;;;;;;;18.05;71.48;97628.02;106153;1275;22563;-90
2022/05/21 07:11:20;;;;;;;8.70;3.70;;;;;;;18.03;70.93;97628.60;105993;1275;22554;-90
2022/05/21 07:13:47;;;;;;;10.50;4.30;;;;;;;17.96;69.58;97636.61;106201;1274;22560;-87
2022/05/21 07:16:15;;;;;;;10.50;4.10;;;;;;;17.84;68.95;97644.11;106012;1275;24141;-87
2022/05/21 07:18:43;;;;;;;13.40;3.60;;;;;;;17.77;68.21;97649.75;105927;1275;24216;-88
2022/05/21 07:21:15;;;;;;;10.50;3.30;;;;;;;17.76;68.36;97649.02;106098;1275;25418;-89
2022/05/21 07:23:45;;;;;;;11.70;3.30;;;;;;;17.73;66.61;97656.98;106149;1275;22820;-90
2022/05/21 07:26:13;;;;;;;14.40;3.70;;;;;;;17.70;65.70;97659.40;106170;1274;22650;-88
2022/05/21 07:28:41;;;;;;;17.20;3.30;;;;;;;17.79;65.68;97663.46;106105;1275;22560;-89
2022/05/21 07:31:10;;;;;;;16.10;3.50;;;;;;;17.91;66.06;97649.51;106183;1274;22556;-89
2022/05/21 07:33:40;;;;;;;6.90;2.50;;;;;;;18.10;62.55;97674.73;107099;1274;22476;-89
2022/05/21 07:36:09;;;;;;;13.30;2.50;;;;;;;18.04;60.07;97687.98;107057;1275;22556;-91
2022/05/21 07:38:37;;;;;;;9.20;2.50;;;;;;;17.93;59.59;97677.27;106048;1274;22562;-90
2022/05/21 07:41:06;;;;;;;6.30;2.60;;;;;;;17.81;57.64;97688.89;105852;1276;22559;-87
2022/05/21 07:43:34;;;;;;;9.50;2.70;;;;;;;17.71;56.63;97691.20;106191;1275;24226;-90
2022/05/21 07:46:03;;;;;;;6.60;2.70;;;;;;;17.81;56.70;97678.98;105990;1275;23900;-87
2022/05/21 07:48:31;;;;;;;6.30;2.20;;;;;;;17.94;55.83;97680.88;106089;1274;22559;-88
2022/05/21 07:51:06;;;;;;;12.60;2.40;;;;;;;18.02;55.45;97673.20;106053;1274;26627;-87
2022/05/21 07:53:38;;;;;;;15.60;2.20;;;;;;;18.09;54.12;97681.56;106085;1274;22599;-89
2022/05/21 07:56:10;;;;;;;8.30;1.90;;;;;;;18.07;53.38;97680.64;106087;1274;22581;-87
2022/05/21 07:58:40;;;;;;;11.60;2.30;;;;;;;18.12;53.48;97689.98;106215;1275;22706;-87
2022/05/21 08:01:10;;;;;;;18.40;2.60;;;;;;;18.23;52.66;97689.13;106126;1275;22581;-88
2022/05/21 08:03:47;;;;;;;9.40;2.10;;;;;;;18.27;52.47;97687.98;106039;1274;22713;-87
2022/05/21 08:06:16;;;;;;;9.80;2.30;;;;;;;18.43;53.01;97681.95;106353;1274;25307;-89
2022/05/21 08:08:45;;;;;;;11.50;2.00;;;;;;;18.52;52.64;97680.59;105849;1274;25359;-86
2022/05/21 08:11:13;;;;;;;11.20;2.00;;;;;;;18.58;52.01;97688.98;106017;1274;24231;-88
2022/05/21 08:13:42;;;;;;;12.70;2.40;;;;;;;18.63;50.27;97695.64;106159;1273;22703;-88
2022/05/21 08:16:10;;;;;;;11.00;3.00;;;;;;;18.63;49.79;97697.20;105900;1275;24330;-87
2022/05/21 08:18:38;;;;;;;16.40;2.50;;;;;;;18.65;49.93;97690.38;105980;1274;22561;-89
2022/05/21 08:21:06;;;;;;;16.00;4.30;;;;;;;18.65;48.43;97709.88;105971;1274;25989;-86
2022/05/21 08:29:07;;;;;;;16.00;2.40;;;;;;;18.56;47.53;97690.55;106099;1274;22734;-89
2022/05/21 08:31:35;;;;;;;12.40;2.00;;;;;;;18.53;47.49;97682.79;106063;1274;23193;-87
2022/05/21 08:34:03;;;;;;;14.00;2.80;;;;;;;18.52;47.11;97698.21;105953;1276;24228;-88
2022/05/21 08:36:31;;;;;;;13.20;2.60;;;;;;;18.52;47.59;97689.71;105905;1278;25479;-88
2022/05/21 08:38:59;;;;;;;25.40;2.80;;;;;;;18.57;47.91;97680.23;105927;1274;25275;-89
2022/05/21 08:41:31;;;;;;;15.00;2.40;;;;;;;18.69;48.11;97692.20;105893;1275;22670;-87
2022/05/21 08:44:08;;;;;;;14.70;2.50;;;;;;;18.70;46.95;97718.03;106028;1275;22649;-89
2022/05/21 08:47:10;;;;;;;25.10;3.00;;;;;;;18.57;46.17;97705.42;106035;1274;24424;-87
2022/05/21 08:49:50;;;;;;;15.80;2.60;;;;;;;18.47;46.14;97703.78;106025;1276;22612;-90
2022/05/21 08:52:43;;;;;;;13.90;3.00;;;;;;;18.49;46.31;97700.79;106053;1274;22541;-89
2022/05/21 08:55:18;;;;;;;12.00;2.90;;;;;;;18.51;46.17;97716.52;106107;1275;24230;-88
2022/05/21 08:58:02;;;;;;;18.40;2.50;;;;;;;18.58;46.19;97713.79;106100;1275;22620;-86
2022/05/21 09:00:31;;;;;;;;;;;;;;;18.59;46.03;97703.37;106097;1275;22610;-88
2022/05/21 09:03:00;;;;;;;17.40;3.20;;;;;;;18.70;46.44;97699.85;105997;1274;22772;-87
2022/05/21 09:05:28;;;;;;;10.40;2.90;;;;;;;18.85;46.11;97713.53;105945;1274;24230;-87
2022/05/21 09:08:12;;;;;;;6.50;1.70;;;;;;;18.81;45.72;97720.95;105893;1274;25430;-86
2022/05/21 09:10:54;;;;;;;6.90;2.60;;;;;;;18.84;46.73;97716.71;105892;1275;25293;-88
2022/05/21 09:13:36;;;;;;;17.10;2.80;;;;;;;18.93;46.66;97720.04;106134;1276;23014;-87
2022/05/21 09:17:07;;;;;;;12.20;2.00;;;;;;;19.01;46.20;97718.48;106606;1274;22496;-87
2022/05/21 09:19:03;;;;;;;14.30;2.30;;;;;;;18.93;46.62;97727.59;107427;1274;22543;-86
2022/05/21 09:21:33;;;;;;;8.70;2.10;;;;;;;18.90;46.26;97734.40;106776;1275;25652;-89
2022/05/21 09:24:04;;;;;;;13.30;2.60;;;;;;;18.85;46.60;97722.89;106056;1276;23926;-86
2022/05/21 09:26:50;;;;;;;6.20;2.30;;;;;;;19.02;46.47;97727.16;105941;1275;22801;-87
2022/05/21 09:29:31;;;;;;;5.70;2.10;;;;;;;19.23;46.12;97732.88;105821;1275;22595;-90
2022/05/21 09:32:17;;;;;;;8.80;2.10;;;;;;;19.31;45.35;97731.10;106114;1274;22579;-88
2022/05/21 09:34:57;;;;;;;5.50;1.70;;;;;;;19.41;45.66;97746.13;106004;1275;24439;-89
2022/05/21 09:37:29;;;;;;;6.90;2.00;;;;;;;19.57;45.45;97725.83;106016;1274;25480;-89
2022/05/21 09:39:57;;;;;;;5.40;1.80;;;;;;;19.62;45.08;97743.63;105965;1275;22595;-89
2022/05/21 09:45:27;;;;;;;8.50;2.10;;;;;;;19.14;45.89;97727.56;105932;1276;25366;-89
2022/05/21 09:48:06;;;;;;;6.80;2.10;;;;;;;19.08;45.53;97735.92;106194;1274;22695;-87
2022/05/21 09:50:42;;;;;;;12.80;2.00;;;;;;;18.89;46.40;97728.51;108793;1274;22611;-84
2022/05/21 09:53:33;;;;;;;8.80;2.20;;;;;;;19.06;45.97;97720.45;109628;1274;22716;-84
2022/05/21 09:56:09;;;;;;;7.70;1.70;;;;;;;19.36;44.93;97720.50;109603;1274;22614;-86
2022/05/21 09:58:41;;;;;;;9.30;1.80;;;;;;;19.64;44.91;97728.30;108653;1274;22872;-85
2022/05/21 10:01:32;;;;;;;5.70;1.90;;;;;;;19.84;44.49;97719.77;106898;1276;25247;-88
2022/05/21 10:04:15;;;;;;;7.40;2.30;;;;;;;19.90;43.54;97754.64;106294;1274;22574;-89
2022/05/21 10:06:52;;;;;;;5.90;2.30;;;;;;;19.88;42.37;97742.52;106403;1275;22541;-88
2022/05/21 10:12:22;;;;;;;7.70;2.10;;;;;;;19.98;41.84;97735.63;106020;1274;22562;-87
2022/05/21 10:15:03;;;;;;;6.10;2.30;;;;;;;20.09;41.88;97752.16;105917;1276;25369;-87
2022/05/21 10:17:37;;;;;;;5.40;2.30;;;;;;;20.18;41.99;97734.10;106072;1274;22694;-88
2022/05/21 10:20:26;;;;;;;;;;;;;;;19.98;42.22;97727.36;105890;1274;257532;-86
2022/05/21 10:23:26;;;;;;;8.40;2.10;;;;;;;19.85;42.66;97723.38;106032;1274;22534;-88
2022/05/21 10:26:31;;;;;;;5.10;2.00;;;;;;;19.68;42.86;97740.19;105995;1275;24442;-88
2022/05/21 10:29:20;;;;;;;;;;;;;;;19.63;42.40;97740.71;106107;1274;25194;-89
2022/05/21 10:32:13;;;;;;;5.90;1.70;;;;;;;19.79;42.18;97735.31;106048;1274;22554;-88
2022/05/21 10:35:04;;;;;;;5.70;2.00;;;;;;;19.91;42.27;97741.07;106020;1275;23970;-88
2022/05/21 10:37:57;;;;;;;4.90;2.10;;;;;;;20.09;42.20;97716.38;106009;1274;22559;-87
2022/05/21 10:40:39;;;;;;;12.30;2.40;;;;;;;20.20;42.21;97726.00;106030;1274;22720;-89
2022/05/21 10:43:29;;;;;;;8.80;2.10;;;;;;;20.10;41.92;97735.38;106095;1274;22546;-87
2022/05/21 10:46:13;;;;;;;11.80;2.30;;;;;;;20.08;42.16;97738.46;106045;1274;25314;-88
2022/05/21 10:48:55;;;;;;;10.70;2.20;;;;;;;20.14;41.40;97751.02;106132;1275;23008;-88
2022/05/21 10:51:34;;;;;;;5.60;2.10;;;;;;;20.28;41.36;97740.52;106042;1275;24227;-89
2022/05/21 10:54:27;;;;;;;8.60;1.90;;;;;;;20.43;40.91;97735.90;105788;1274;24403;-89
2022/05/21 10:57:22;;;;;;;5.00;1.80;;;;;;;20.33;41.39;97729.50;105856;1274;22570;-88
2022/05/21 11:00:07;;;;;;;9.90;2.20;;;;;;;20.29;41.68;97740.05;106013;1274;22498;-89
2022/05/21 11:03:04;;;;;;;5.70;2.20;;;;;;;20.30;41.18;97738.69;106971;1274;22601;-87
2022/05/21 11:05:38;;;;;;;5.60;1.80;;;;;;;20.40;40.10;97746.34;105966;1276;22546;-89
2022/05/21 11:08:30;;;;;;;7.80;2.10;;;;;;;20.26;39.69;97744.00;106070;1274;22859;-86
2022/05/21 11:11:08;;;;;;;12.60;2.10;;;;;;;20.09;40.64;97736.54;106074;1277;22709;-89
2022/05/21 11:13:42;;;;;;;7.70;2.50;;;;;;;20.10;40.16;97743.27;106030;1278;22554;-88
2022/05/21 11:16:17;;;;;;;;;;;;;;;20.23;40.31;97733.09;106060;1274;22807;-87
2022/05/21 11:18:47;;;;;;;5.20;1.90;;;;;;;20.29;39.81;97734.66;106016;1274;24373;-89
2022/05/21 11:21:23;;;;;;;4.00;1.90;;;;;;;20.44;40.39;97741.55;105955;1276;22728;-86
2022/05/21 11:24:09;;;;;;;5.60;2.20;;;;;;;20.45;40.68;97725.84;106027;1274;22569;-86
2022/05/21 11:26:44;;;;;;;7.40;2.20;;;;;;;20.34;41.19;97727.01;105821;1274;25456;-87
2022/05/21 11:29:17;;;;;;;6.90;2.10;;;;;;;20.40;41.64;97735.30;106036;1274;22627;-88
2022/05/21 11:37:35;;;;;;;4.60;2.00;;;;;;;20.24;41.59;97751.79;105954;1274;24277;-86
2022/05/21 11:40:07;;;;;;;7.80;2.50;;;;;;;20.20;41.68;97737.11;106169;1274;25252;-87
2022/05/21 11:42:36;;;;;;;7.00;2.10;;;;;;;20.35;41.51;97743.92;106414;1274;22553;-89
2022/05/21 11:45:23;;;;;;;4.30;2.00;;;;;;;20.46;41.35;97730.31;106055;1278;22684;-88
2022/05/21 11:48:11;;;;;;;6.00;2.10;;;;;;;20.62;40.66;97737.70;105975;1275;22623;-88
2022/05/21 11:50:40;;;;;;;6.50;2.10;;;;;;;20.71;40.50;97725.48;106125;1275;24107;-87
2022/05/21 11:53:35;;;;;;;5.80;2.10;;;;;;;20.80;39.81;97731.46;105985;1274;22588;-87
2022/05/21 11:56:10;;;;;;;7.00;1.90;;;;;;;20.77;39.51;97722.66;105929;1275;24059;-87
2022/05/21 11:58:50;;;;;;;7.20;1.70;;;;;;;20.89;39.63;97718.21;106165;1274;22540;-88
2022/05/21 12:01:36;;;;;;;7.90;2.20;;;;;;;20.86;39.27;97719.59;105970;1274;22587;-88
2022/05/21 12:04:06;;;;;;;6.00;2.00;;;;;;;20.89;38.85;97722.98;106073;1274;24389;-88
2022/05/21 12:06:41;;;;;;;6.50;2.10;;;;;;;20.91;38.62;97727.93;106173;1274;22556;-86
2022/05/21 12:09:29;;;;;;;8.40;2.40;;;;;;;20.89;38.47;97734.88;105959;1278;24415;-85
2022/05/21 12:12:25;;;;;;;8.10;1.90;;;;;;;20.87;38.66;97733.36;105900;1274;24778;-87
2022/05/21 12:14:56;;;;;;;6.20;2.10;;;;;;;20.88;38.42;97742.85;106122;1274;22555;-86
2022/05/21 12:18:04;;;;;;;5.60;2.00;;;;;;;21.00;38.64;97730.96;106143;1274;22562;-88
2022/05/21 12:20:42;;;;;;;9.30;2.30;;;;;;;21.13;38.85;97735.41;106070;1274;22560;-88
2022/05/21 12:23:38;;;;;;;8.70;2.90;;;;;;;21.32;38.66;97745.30;106009;1274;22535;-89