Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:55;;;;;;;9.00;6.10;;;9.30;99.90;;;;;;6117776;23;20639;-77
2022/12/29 00:04:21;;;;;;;7.28;6.15;;;9.40;99.90;;;;;;6119237;23;20048;-79
2022/12/29 00:06:48;;;;;;;11.60;6.57;;;9.30;99.90;;;;;;6118790;23;20026;-78
2022/12/29 00:09:15;;;;;;;11.10;6.40;;;9.40;99.90;;;;;;6114086;23;20026;-78
2022/12/29 00:11:41;;;;;;;7.05;5.72;;;9.30;99.90;;;;;;6116492;23;20040;-80
2022/12/29 00:16:53;;;;;;;6.95;5.45;;;9.50;99.90;;;;;;6115364;23;20025;-79
2022/12/29 00:36:18;;;;;;;9.90;6.65;;;9.50;99.90;;;;;;6115216;23;20055;-78
2022/12/29 00:44:18;;;;;;;7.63;5.45;;;9.50;99.90;;;;;;6116367;23;20026;-78
2022/12/29 00:46:44;;;;;;;7.22;6.18;;;9.50;99.90;;;;;;6117840;23;20072;-79
2022/12/29 00:49:30;;;;;;;11.45;6.93;;;9.60;99.90;;;;;;6117024;23;20033;-78
2022/12/29 00:52:01;;;;;;;8.02;6.68;;;9.50;99.90;;;;;;6118767;23;20025;-77
2022/12/29 00:54:29;;;;;;;7.55;5.75;;;9.50;99.90;;;;;;6114931;23;20052;-78
2022/12/29 00:56:54;;;;;;;10.80;6.15;;;9.50;99.90;;;;;;6117973;23;20450;-78
2022/12/29 00:59:20;;;;;;;9.65;7.10;;;9.60;99.90;;;;;;6117587;23;20188;-78
2022/12/29 01:01:47;;;;;;;7.43;4.47;;;9.50;99.90;;;;;;6114518;23;20025;-78
2022/12/29 01:04:13;;;;;;;7.78;6.32;;;9.50;99.90;;;;;;6115370;23;20425;-77
2022/12/29 01:06:40;;;;;;;11.10;6.57;;;9.60;99.90;;;;;;6116372;23;20025;-78
2022/12/29 01:11:51;;;;;;;9.85;6.55;;;9.50;99.90;;;;;;6115960;23;20310;-77
2022/12/29 01:14:17;;;;;;;7.45;5.72;;;9.60;99.90;;;;;;6116255;23;20057;-78
2022/12/29 01:16:43;;;;;;;8.32;5.55;;;9.60;99.90;;;;;;6112512;23;20537;-78
2022/12/29 01:19:09;;;;;;;8.57;5.75;;;9.60;99.90;;;;;;6114053;23;20029;-77
2022/12/29 01:21:34;;;;;;;8.73;5.85;;;9.60;99.90;;;;;;6113994;23;20362;-77
2022/12/29 01:24:00;;;;;;;8.27;6.07;;;9.60;99.90;;;;;;6113964;23;20025;-77
2022/12/29 01:26:26;;;;;;;6.95;5.43;;;9.60;99.90;;;;;;6112491;23;20049;-77
2022/12/29 01:28:52;;;;;;;9.23;4.78;;;9.70;99.90;;;;;;6116433;23;20025;-77
2022/12/29 01:31:17;;;;;;;7.90;5.10;;;9.70;99.90;;;;;;6113171;23;20022;-77
2022/12/29 01:33:44;;;;;;;6.85;4.35;;;9.70;99.90;;;;;;6117320;23;20033;-77
2022/12/29 01:36:12;;;;;;;6.63;4.88;;;9.80;99.90;;;;;;6115752;23;20455;-77
2022/12/29 01:38:39;;;;;;;5.80;4.70;;;9.70;99.90;;;;;;6119210;23;20470;-78
2022/12/29 01:41:06;;;;;;;11.57;6.30;;;9.70;99.90;;;;;;6115021;23;20026;-76
2022/12/29 01:43:54;;;;;;;7.18;5.25;;;9.80;99.90;;;;;;6115874;23;20029;-76
2022/12/29 01:46:26;;;;;;;7.60;5.90;;;9.80;99.90;;;;;;6114952;23;20432;-77
2022/12/29 01:49:14;;;;;;;6.75;5.18;;;9.70;99.90;;;;;;6116762;23;20018;-78
2022/12/29 01:51:49;;;;;;;8.43;6.13;;;9.70;99.90;;;;;;6114300;23;20486;-79
2022/12/29 01:54:48;;;;;;;8.65;5.57;;;9.70;99.90;;;;;;6116223;23;20030;-78
2022/12/29 01:57:28;;;;;;;7.93;6.15;;;9.70;99.90;;;;;;6115262;23;20041;-77
2022/12/29 01:59:59;;;;;;;9.15;5.70;;;9.70;99.90;;;;;;6115817;23;20037;-77
2022/12/29 02:02:25;;;;;;;14.82;6.28;;;9.70;99.90;;;;;;6114822;23;20061;-77
2022/12/29 02:04:54;;;;;;;8.60;5.63;;;9.60;99.90;;;;;;6116712;23;20033;-76
2022/12/29 02:07:22;;;;;;;13.55;5.93;;;9.60;99.90;;;;;;6114865;23;20331;-77
2022/12/29 02:09:50;;;;;;;6.20;4.93;;;9.50;99.90;;;;;;6113736;23;20108;-75
2022/12/29 02:12:18;;;;;;;8.68;3.17;;;9.60;99.90;;;;;;6117901;23;20026;-75
2022/12/29 02:14:45;;;;;;;3.30;1.90;;;9.60;99.90;;;;;;6115636;23;20110;-74
2022/12/29 02:17:39;;;;;;;4.25;2.47;;;9.60;99.90;;;;;;6114041;23;20497;-76
2022/12/29 02:20:55;;;;;;;3.08;1.73;;;9.60;99.90;;;;;;6117672;23;20022;-76
2022/12/29 02:24:02;;;;;;;3.80;1.50;;;9.60;99.90;;;;;;6117418;23;23346;-76
2022/12/29 02:26:41;;;;;;;1.50;0.45;;;9.70;99.90;;;;;;6102642;23;20030;-76
2022/12/29 02:29:47;;;;;;;1.15;0.60;;;9.50;99.90;;;;;;6113597;23;20048;-77
2022/12/29 02:32:16;;;;;;;0.90;0.50;;;9.60;99.90;;;;;;6113338;23;20018;-75
2022/12/29 02:34:56;;;;;;;1.98;0.70;;;9.60;99.90;;;;;;6115602;23;20049;-75
2022/12/29 02:37:41;;;;;;;1.70;0.90;;;9.70;99.90;;;;;;6116497;23;20033;-75
2022/12/29 02:40:25;;;;;;;1.40;0.80;;;9.70;99.90;;;;;;6115089;23;20022;-77
2022/12/29 02:43:08;;;;;;;1.88;0.80;;;9.70;99.90;;;;;;6116465;23;20514;-77
2022/12/29 02:46:03;;;;;;;2.42;1.27;;;9.60;99.90;;;;;;6116459;23;20258;-78
2022/12/29 02:48:42;;;;;;;2.17;1.00;;;9.50;99.90;;;;;;6119344;23;20456;-78
2022/12/29 02:51:25;;;;;;;1.70;0.93;;;9.50;99.90;;;;;;6091080;23;20022;-78
2022/12/29 02:56:37;;;;;;;4.40;2.33;;;9.40;99.90;;;;;;6092694;23;20025;-77
2022/12/29 02:59:03;;;;;;;4.45;2.63;;;9.40;99.90;;;;;;6116742;23;20371;-76
2022/12/29 03:05:26;;;;;;;5.53;2.70;;;9.30;99.90;;;;;;6118499;23;20298;-76
2022/12/29 03:08:16;;;;;;;4.25;2.33;;;9.20;99.90;;;;;;6086827;23;20036;-77
2022/12/29 03:10:54;;;;;;;8.15;2.40;;;9.20;99.90;;;;;;6091020;23;20080;-77
2022/12/29 03:16:47;;;;;;;6.63;2.08;;;9.20;99.90;;;;;;6116441;23;20030;-77
2022/12/29 03:19:18;;;;;;;5.78;2.00;;;9.10;99.90;;;;;;6117203;23;20029;-78
2022/12/29 03:24:44;;;;;;;9.82;3.90;;;9.10;99.90;;;;;;6093895;23;20021;-78
2022/12/29 03:27:15;;;;;;;9.25;1.63;;;9.10;99.90;;;;;;6117102;23;20459;-79
2022/12/29 03:29:46;;;;;;;8.68;1.90;;;9.20;99.90;;;;;;6119458;23;20022;-78
2022/12/29 03:32:14;;;;;;;13.52;2.17;;;9.20;99.90;;;;;;6090390;23;20168;-79
2022/12/29 03:34:40;;;;;;;10.85;2.00;;;9.20;99.90;;;;;;6115935;23;20375;-78
2022/12/29 03:37:13;;;;;;;10.57;1.80;;;9.10;99.90;;;;;;6116510;23;20101;-78
2022/12/29 03:39:39;;;;;;;9.50;1.73;;;9.10;99.90;;;;;;6116696;23;20543;-78
2022/12/29 03:42:20;;;;;;;6.45;1.60;;;9.20;99.90;;;;;;6091058;23;20017;-77
2022/12/29 03:44:46;;;;;;;7.32;1.40;;;9.10;99.90;;;;;;6117310;23;20028;-79
2022/12/29 03:47:14;;;;;;;13.25;2.13;;;9.20;99.90;;;;;;6088146;23;20486;-78
2022/12/29 03:49:40;;;;;;;6.82;1.52;;;9.10;99.90;;;;;;6116840;23;20026;-79
2022/12/29 03:52:06;;;;;;;9.77;1.58;;;9.00;99.90;;;;;;6114614;23;20751;-78
2022/12/29 03:54:32;;;;;;;5.53;1.48;;;9.00;99.90;;;;;;6116760;23;20101;-78
2022/12/29 03:56:58;;;;;;;8.20;2.50;;;8.90;99.90;;;;;;6092168;23;20389;-78
2022/12/29 03:59:24;;;;;;;4.55;1.27;;;9.00;99.90;;;;;;6117764;23;20022;-78
2022/12/29 04:01:49;;;;;;;8.90;1.80;;;9.00;99.90;;;;;;6087276;23;20362;-79
2022/12/29 04:04:15;;;;;;;6.28;1.50;;;9.00;99.90;;;;;;6090685;23;20021;-78
2022/12/29 04:06:41;;;;;;;6.32;1.30;;;8.90;99.90;;;;;;6090852;23;20028;-80
2022/12/29 04:09:07;;;;;;;9.23;1.73;;;8.80;99.90;;;;;;6088484;23;20026;-79
2022/12/29 04:11:33;;;;;;;5.70;1.35;;;8.80;99.90;;;;;;6117460;23;20024;-79
2022/12/29 04:13:58;;;;;;;7.45;1.60;;;8.90;99.90;;;;;;6115273;23;20092;-79
2022/12/29 04:16:24;;;;;;;7.20;1.67;;;8.80;99.90;;;;;;6089549;23;20045;-79
2022/12/29 04:18:50;;;;;;;9.27;1.65;;;8.80;99.90;;;;;;6092105;23;20039;-79
2022/12/29 04:21:16;;;;;;;6.65;1.63;;;8.90;99.90;;;;;;6089711;23;20093;-79
2022/12/29 04:23:41;;;;;;;9.15;2.13;;;8.80;99.90;;;;;;6118488;23;20022;-79
2022/12/29 04:26:08;;;;;;;8.57;1.98;;;8.80;99.90;;;;;;6117307;23;20025;-79
2022/12/29 04:28:35;;;;;;;16.80;2.10;;;8.80;99.90;;;;;;6117160;23;20174;-79
2022/12/29 04:31:01;;;;;;;9.18;2.42;;;8.80;99.90;;;;;;6092203;23;20022;-79
2022/12/29 04:33:26;;;;;;;14.73;3.00;;;8.80;99.90;;;;;;6116766;23;20149;-79
2022/12/29 04:35:55;;;;;;;13.07;1.98;;;8.90;99.90;;;;;;6091974;23;20022;-80
2022/12/29 04:38:22;;;;;;;17.70;3.35;;;8.80;99.90;;;;;;6093112;23;20022;-79
2022/12/29 04:40:48;;;;;;;28.58;3.83;;;8.90;99.90;;;;;;6086575;23;20101;-80
2022/12/29 04:43:15;;;;;;;18.52;3.78;;;8.90;99.90;;;;;;6088254;23;20057;-78
2022/12/29 04:45:45;;;;;;;19.10;3.90;;;8.90;99.90;;;;;;6092730;23;20097;-79
2022/12/29 04:48:10;;;;;;;15.00;4.20;;;8.90;99.90;;;;;;6089171;23;20045;-80
2022/12/29 04:50:36;;;;;;;23.73;4.22;;;8.90;99.90;;;;;;6117618;23;20014;-80
2022/12/29 04:53:02;;;;;;;19.33;3.22;;;8.90;99.90;;;;;;6117862;23;20022;-79
2022/12/29 04:55:27;;;;;;;18.40;3.65;;;9.00;99.90;;;;;;6093252;23;20097;-80
2022/12/29 04:57:54;;;;;;;16.00;2.38;;;9.00;99.90;;;;;;6116689;23;20030;-80
2022/12/29 05:00:20;;;;;;;18.63;3.33;;;9.10;99.90;;;;;;6091081;23;20018;-80
2022/12/29 05:02:46;;;;;;;21.85;3.60;;;9.00;99.90;;;;;;6091407;23;20084;-80
2022/12/29 05:05:12;;;;;;;20.17;3.60;;;9.10;99.90;;;;;;6091261;23;20454;-80
2022/12/29 05:07:38;;;;;;;22.77;3.80;;;9.10;99.90;;;;;;6092605;23;20153;-79
2022/12/29 05:10:04;;;;;;;26.65;3.42;;;9.10;99.90;;;;;;6090728;23;20370;-78
2022/12/29 05:12:31;;;;;;;21.85;3.45;;;9.10;99.90;;;;;;6116978;23;20092;-80
2022/12/29 05:14:57;;;;;;;16.88;2.83;;;9.10;99.90;;;;;;6115688;23;20394;-80
2022/12/29 05:17:23;;;;;;;14.80;2.67;;;9.10;99.90;;;;;;6116294;23;20072;-80
2022/12/29 05:19:48;;;;;;;22.02;3.17;;;9.10;99.90;;;;;;6090452;23;20017;-79
2022/12/29 05:22:14;;;;;;;22.08;3.38;;;9.10;99.90;;;;;;6117412;23;20134;-79
2022/12/29 05:24:40;;;;;;;19.15;3.08;;;9.20;99.90;;;;;;6092776;23;20017;-79
2022/12/29 05:27:05;;;;;;;19.65;3.08;;;9.10;99.90;;;;;;6090191;23;20501;-79
2022/12/29 05:29:31;;;;;;;23.00;3.40;;;9.10;99.90;;;;;;6091799;23;20410;-79
2022/12/29 05:31:57;;;;;;;13.15;2.42;;;9.10;99.90;;;;;;6090130;23;20037;-79
2022/12/29 05:34:22;;;;;;;23.20;3.40;;;9.10;99.90;;;;;;6091032;23;20041;-78
2022/12/29 05:36:48;;;;;;;27.83;4.72;;;9.00;99.90;;;;;;6117034;23;20025;-80
2022/12/29 05:39:14;;;;;;;16.63;2.90;;;9.00;99.90;;;;;;6117724;23;20022;-80
2022/12/29 05:41:39;;;;;;;22.88;3.92;;;9.10;99.90;;;;;;6092119;23;20018;-80
2022/12/29 05:44:05;;;;;;;17.75;2.28;;;9.00;99.90;;;;;;6091456;23;20034;-79
2022/12/29 05:46:31;;;;;;;28.33;4.22;;;9.10;99.90;;;;;;6115938;23;20026;-79
2022/12/29 05:48:57;;;;;;;18.63;2.65;;;9.10;99.90;;;;;;6119527;23;20021;-79
2022/12/29 05:51:22;;;;;;;17.83;3.60;;;9.00;99.90;;;;;;6117260;23;20017;-78
2022/12/29 05:53:48;;;;;;;18.60;3.50;;;9.00;99.90;;;;;;6089454;23;20021;-79
2022/12/29 05:56:13;;;;;;;18.55;3.22;;;9.10;99.90;;;;;;6117716;23;20034;-79
2022/12/29 05:58:39;;;;;;;19.60;3.55;;;9.00;99.90;;;;;;6115784;23;20439;-79
2022/12/29 06:01:05;;;;;;;17.52;3.80;;;9.00;99.90;;;;;;6112716;23;20482;-78
2022/12/29 06:03:30;;;;;;;17.02;3.35;;;9.10;99.90;;;;;;6090321;23;20391;-78
2022/12/29 06:05:56;;;;;;;14.98;2.65;;;9.10;99.90;;;;;;6087371;23;20032;-78
2022/12/29 06:08:22;;;;;;;19.08;3.22;;;9.10;99.90;;;;;;6117253;23;20016;-79
2022/12/29 06:10:47;;;;;;;15.45;3.53;;;9.00;99.90;;;;;;6093092;23;20046;-78
2022/12/29 06:13:13;;;;;;;18.80;4.00;;;9.00;99.90;;;;;;6091253;23;20014;-80
2022/12/29 06:15:39;;;;;;;20.70;4.57;;;9.00;99.90;;;;;;6089145;23;20357;-80
2022/12/29 06:18:04;;;;;;;25.08;3.85;;;9.00;99.90;;;;;;6116904;23;20426;-79
2022/12/29 06:20:30;;;;;;;25.70;3.60;;;9.00;99.90;;;;;;6121016;23;20045;-79
2022/12/29 06:22:55;;;;;;;20.23;3.47;;;9.00;99.90;;;;;;6094654;23;20038;-79
2022/12/29 06:25:21;;;;;;;19.90;4.10;;;9.00;99.90;;;;;;6120810;23;20097;-80
2022/12/29 06:27:47;;;;;;;26.02;4.10;;;9.00;99.90;;;;;;6120886;23;20026;-80
2022/12/29 06:30:13;;;;;;;40.35;6.05;;;9.00;99.90;;;;;;6120693;23;20394;-79
2022/12/29 06:32:39;;;;;;;18.80;3.53;;;8.90;99.90;;;;;;6095157;23;20598;-79
2022/12/29 06:35:08;;;;;;;20.63;3.78;;;8.90;99.90;;;;;;6120829;23;20050;-79
2022/12/29 06:37:34;;;;;;;24.40;3.80;;;8.90;99.90;;;;;;6096228;23;20585;-79
2022/12/29 06:40:00;;;;;;;21.35;3.63;;;8.90;99.90;;;;;;6121180;23;20022;-79
2022/12/29 06:42:25;;;;;;;25.88;4.00;;;8.90;99.90;;;;;;6092809;23;20022;-73
2022/12/29 06:44:52;;;;;;;24.95;3.78;;;8.80;99.90;;;;;;6121783;23;20018;-80
2022/12/29 06:47:18;;;;;;;20.45;3.88;;;8.90;99.90;;;;;;6091364;23;20022;-81
2022/12/29 06:49:44;;;;;;;20.88;3.28;;;8.90;99.90;;;;;;6112066;23;20268;-80
2022/12/29 06:52:10;;;;;;;22.15;4.15;;;8.90;99.90;;;;;;6118511;23;20589;-78
2022/12/29 06:54:35;;;;;;;27.67;4.55;;;8.90;99.90;;;;;;6117044;23;20093;-80
2022/12/29 06:57:01;;;;;;;23.40;4.18;;;8.90;99.90;;;;;;6113847;23;20416;-78
2022/12/29 06:59:27;;;;;;;21.80;4.07;;;9.00;99.90;;;;;;6119138;23;20018;-80
2022/12/29 07:01:52;;;;;;;21.80;4.25;;;9.00;99.90;;;;;;6117394;23;20382;-80
2022/12/29 07:04:18;;;;;;;20.05;4.22;;;9.00;99.90;;;;;;6117728;23;20366;-81
2022/12/29 07:06:44;;;;;;;23.08;4.63;;;9.00;99.90;;;;;;6118459;23;20493;-80
2022/12/29 07:09:10;;;;;;;22.80;4.13;;;9.00;99.90;;;;;;6117789;23;20032;-79
2022/12/29 07:11:36;;;;;;;17.27;3.35;;;9.10;99.90;;;;;;6119396;23;20014;-80
2022/12/29 07:14:02;;;;;;;31.45;4.85;;;9.10;99.90;;;;;;6117864;23;20026;-77
2022/12/29 07:16:29;;;;;;;24.17;4.35;;;9.10;99.90;;;;;;6118341;23;20022;-80
2022/12/29 07:18:56;;;;;;;33.65;4.93;;;9.10;99.90;;;;;;6116373;23;20018;-80
2022/12/29 07:21:22;;;;;;;19.75;3.80;;;9.20;99.90;;;;;;6119525;23;20020;-80
2022/12/29 07:23:47;;;;;;;19.67;4.15;;;9.10;99.90;;;;;;6119447;23;20025;-80
2022/12/29 07:26:15;;;;;;;27.20;3.85;;;9.10;99.90;;;;;;6117715;23;20018;-80
2022/12/29 07:28:41;;;;;;;16.23;3.28;;;9.10;99.90;;;;;;6119183;23;20014;-80
2022/12/29 07:31:17;;;;;;;25.92;3.75;;;9.20;99.90;;;;;;6114730;23;20052;-79
2022/12/29 07:33:44;;;;;;;24.15;4.07;;;9.20;99.90;;;;;;6118339;23;20026;-79
2022/12/29 07:36:10;;;;;;;24.90;4.53;;;9.20;99.90;;;;;;6119598;23;20018;-78
2022/12/29 07:38:36;;;;;;;29.33;4.40;;;9.20;99.90;;;;;;6119965;23;20019;-79
2022/12/29 07:41:02;;;;;;;28.42;4.68;;;9.20;99.90;;;;;;6119935;23;20496;-76
2022/12/29 07:43:27;;;;;;;27.52;4.55;;;9.20;99.90;;;;;;6118239;23;20030;-79
2022/12/29 07:45:53;;;;;;;20.45;4.57;;;9.20;99.90;;;;;;6117841;23;20468;-79
2022/12/29 07:48:19;;;;;;;24.50;4.22;;;9.20;99.90;;;;;;6116232;23;20053;-80
2022/12/29 07:50:45;;;;;;;27.10;5.00;;;9.30;99.90;;;;;;6117911;23;20660;-80
2022/12/29 07:53:10;;;;;;;19.92;4.32;;;9.20;99.90;;;;;;6117943;23;20026;-78
2022/12/29 07:55:36;;;;;;;25.52;4.25;;;9.30;99.90;;;;;;6118721;23;20462;-78
2022/12/29 07:58:02;;;;;;;23.08;3.85;;;9.30;99.90;;;;;;6119502;23;20483;-78
2022/12/29 08:00:28;;;;;;;17.15;4.05;;;9.20;99.90;;;;;;6119027;23;20022;-80
2022/12/29 08:02:53;;;;;;;23.65;4.10;;;9.30;99.90;;;;;;6115943;23;20014;-81
2022/12/29 08:05:20;;;;;;;26.70;4.70;;;9.20;99.90;;;;;;6115084;23;20561;-80
2022/12/29 08:07:47;;;;;;;26.92;4.78;;;9.30;99.90;;;;;;6117209;23;20070;-80
2022/12/29 08:10:13;;;;;;;28.45;4.50;;;9.30;99.90;;;;;;6118039;23;20359;-80
2022/12/29 08:12:40;;;;;;;21.17;4.28;;;9.30;99.90;;;;;;6118700;23;20399;-79
2022/12/29 08:15:07;;;;;;;31.25;6.07;;;9.20;99.90;;;;;;6118178;23;20117;-79
2022/12/29 08:17:33;;;;;;;29.90;5.38;;;9.30;99.90;;;;;;6116328;23;20037;-80
2022/12/29 08:19:59;;;;;;;18.75;3.33;;;9.30;99.90;;;;;;6117731;23;20022;-80
2022/12/29 08:22:25;;;;;;;31.15;5.88;;;9.30;99.90;;;;;;6118132;23;20050;-80
2022/12/29 08:24:51;;;;;;;26.75;6.13;;;9.30;99.90;;;;;;6119893;23;20022;-79
2022/12/29 08:27:17;;;;;;;25.17;4.85;;;9.30;99.90;;;;;;6119157;23;20025;-78
2022/12/29 08:29:43;;;;;;;27.17;4.95;;;9.30;99.90;;;;;;6117210;23;20462;-79
2022/12/29 08:32:08;;;;;;;33.15;5.68;;;9.20;99.90;;;;;;6116639;23;20062;-79
2022/12/29 08:34:34;;;;;;;33.65;6.38;;;9.30;99.90;;;;;;6116508;23;20483;-79
2022/12/29 08:36:59;;;;;;;30.52;4.93;;;9.30;99.90;;;;;;6115442;23;20037;-79
2022/12/29 08:39:25;;;;;;;30.40;4.70;;;9.30;99.90;;;;;;6116366;23;20034;-80
2022/12/29 08:41:51;;;;;;;28.33;4.63;;;9.30;99.90;;;;;;6117486;23;20022;-80
2022/12/29 08:44:16;;;;;;;31.05;5.43;;;9.30;99.90;;;;;;6117431;23;20503;-80
2022/12/29 08:46:42;;;;;;;27.33;4.82;;;9.30;99.90;;;;;;6114970;23;20664;-80
2022/12/29 08:49:08;;;;;;;17.27;4.45;;;9.30;99.90;;;;;;6117206;23;20045;-80
2022/12/29 08:51:34;;;;;;;33.45;4.97;;;9.30;99.90;;;;;;6120038;23;20022;-80
2022/12/29 08:53:59;;;;;;;28.27;4.70;;;9.30;99.90;;;;;;6119968;23;20089;-81
2022/12/29 08:56:25;;;;;;;32.88;4.72;;;9.20;99.90;;;;;;6091549;23;20021;-81
2022/12/29 08:58:52;;;;;;;37.20;6.40;;;9.20;99.90;;;;;;6092578;23;20017;-80
2022/12/29 09:01:18;;;;;;;36.97;6.15;;;9.20;99.90;;;;;;6118818;23;20061;-81
2022/12/29 09:03:44;;;;;;;29.85;6.07;;;9.20;99.90;;;;;;6114656;23;20026;-84
2022/12/29 09:06:09;;;;;;;28.05;5.60;;;9.20;99.90;;;;;;6119289;23;20101;-80
2022/12/29 09:08:35;;;;;;;18.00;4.10;;;9.20;99.90;;;;;;6093493;23;20018;-80
2022/12/29 09:11:21;;;;;;;16.83;3.42;;;9.20;99.90;;;;;;6090547;23;20361;-80
2022/12/29 09:13:48;;;;;;;30.17;5.68;;;9.30;99.90;;;;;;6089455;23;20077;-85
2022/12/29 09:16:14;;;;;;;41.63;6.05;;;9.30;99.90;;;;;;6088096;23;20029;-81
2022/12/29 09:18:40;;;;;;;16.25;3.47;;;9.30;99.90;;;;;;6090921;23;20022;-82
2022/12/29 09:21:09;;;;;;;32.50;6.35;;;9.30;99.90;;;;;;6097930;23;20018;-80
2022/12/29 09:23:35;;;;;;;26.45;5.93;;;9.40;99.90;;;;;;6109318;23;20399;-79
2022/12/29 09:26:01;;;;;;;23.02;3.30;;;9.30;99.90;;;;;;6085202;23;20045;-79
2022/12/29 09:28:28;;;;;;;28.73;5.05;;;9.40;99.90;;;;;;6090840;23;20021;-82
2022/12/29 09:30:55;;;;;;;32.55;5.80;;;9.30;99.90;;;;;;6092397;23;20076;-81
2022/12/29 09:33:20;;;;;;;32.08;5.40;;;9.30;99.90;;;;;;6116254;23;20106;-80
2022/12/29 09:35:57;;;;;;;17.83;3.28;;;9.10;99.90;;;;;;6087592;23;20349;-79
2022/12/29 09:38:24;;;;;;;20.33;3.28;;;9.10;99.90;;;;;;6090094;23;20066;-78
2022/12/29 09:40:55;;;;;;;27.98;4.13;;;9.00;99.90;;;;;;6093166;23;20077;-79
2022/12/29 09:43:27;;;;;;;20.67;4.53;;;9.00;99.90;;;;;;6116204;23;20089;-78
2022/12/29 09:45:58;;;;;;;23.20;4.28;;;8.90;99.90;;;;;;6091960;23;20148;-78
2022/12/29 09:48:31;;;;;;;26.17;4.07;;;8.80;99.90;;;;;;6094986;23;20386;-79
2022/12/29 09:51:01;;;;;;;21.45;3.92;;;8.80;99.90;;;;;;6117344;23;20814;-78
2022/12/29 09:53:40;;;;;;;23.70;5.10;;;8.70;99.90;;;;;;6117531;23;20018;-79
2022/12/29 09:56:15;;;;;;;18.30;3.70;;;8.70;99.90;;;;;;6119321;23;20026;-78
2022/12/29 09:58:44;;;;;;;17.00;4.88;;;8.70;99.90;;;;;;6118760;23;20018;-80
2022/12/29 10:01:28;;;;;;;19.00;3.92;;;8.70;99.90;;;;;;6115846;23;20541;-78
2022/12/29 10:03:55;;;;;;;;;;;8.70;99.90;;;;;;6120370;23;20026;-79
2022/12/29 10:06:32;;;;;;;22.95;4.75;;;8.80;99.90;;;;;;6115003;23;19945;-79
2022/12/29 10:09:24;;;;;;;21.08;4.10;;;8.80;99.90;;;;;;6119195;23;20029;-77
2022/12/29 10:12:24;;;;;;;19.50;4.25;;;8.80;99.90;;;;;;6116829;23;20026;-77
2022/12/29 10:15:31;;;;;;;12.05;3.10;;;8.80;99.90;;;;;;6116178;23;20454;-81
2022/12/29 10:18:26;;;;;;;20.02;4.28;;;8.80;99.90;;;;;;6113969;23;20502;-79
2022/12/29 10:21:17;;;;;;;30.17;5.30;;;8.90;99.90;;;;;;6117792;23;20018;-80
2022/12/29 10:23:45;;;;;;;31.67;4.97;;;8.90;99.90;;;;;;6119218;23;20418;-77
2022/12/29 10:26:18;;;;;;;21.77;3.60;;;9.00;99.90;;;;;;6117992;23;20516;-79
2022/12/29 10:28:58;;;;;;;30.67;5.15;;;9.10;99.90;;;;;;6116617;23;20077;-78
2022/12/29 10:31:37;;;;;;;31.83;5.90;;;9.20;99.90;;;;;;6117829;23;20034;-79
2022/12/29 10:34:12;;;;;;;30.42;6.45;;;9.10;99.90;;;;;;6115424;23;20026;-78
2022/12/29 10:36:48;;;;;;;34.17;4.72;;;9.10;99.90;;;;;;6115575;23;20030;-80
2022/12/29 10:39:26;;;;;;;26.35;4.20;;;9.20;99.90;;;;;;6115673;23;20022;-77
2022/12/29 10:41:58;;;;;;;35.58;5.28;;;9.20;99.90;;;;;;6115935;23;20037;-78
2022/12/29 10:44:29;;;;;;;31.48;4.85;;;9.20;99.90;;;;;;6116959;23;20462;-80
2022/12/29 10:47:04;;;;;;;37.33;6.07;;;9.20;99.90;;;;;;6117462;23;20018;-79
2022/12/29 10:49:32;;;;;;;23.23;4.43;;;9.30;99.90;;;;;;6113533;23;20625;-80
2022/12/29 10:52:02;;;;;;;26.48;4.32;;;9.30;99.90;;;;;;6090935;23;20029;-82
2022/12/29 10:54:49;;;;;;;21.63;3.75;;;9.30;99.90;;;;;;6119310;23;20029;-81
2022/12/29 10:57:26;;;;;;;26.40;4.20;;;9.30;99.90;;;;;;6113984;23;20041;-79
2022/12/29 10:59:52;;;;;;;23.52;4.03;;;9.30;99.90;;;;;;6115191;23;20077;-79
2022/12/29 11:02:46;;;;;;;21.10;4.05;;;9.40;99.90;;;;;;6088744;23;20460;-80
2022/12/29 11:05:46;;;;;;;41.53;4.22;;;9.40;99.90;;;;;;6093367;23;20092;-79
2022/12/29 11:08:15;;;;;;;23.85;3.83;;;9.40;99.90;;;;;;6094338;23;20025;-79
2022/12/29 11:10:44;;;;;;;22.92;2.85;;;9.40;99.90;;;;;;6119640;23;20118;-78
2022/12/29 11:13:17;;;;;;;20.77;3.22;;;9.50;99.90;;;;;;6118740;23;20354;-78
2022/12/29 11:15:45;;;;;;;16.35;2.80;;;9.50;99.90;;;;;;6121156;23;20032;-78
2022/12/29 11:18:32;;;;;;;15.93;2.25;;;9.50;99.90;;;;;;6119206;23;20026;-78
2022/12/29 11:21:01;;;;;;;22.00;3.47;;;9.50;99.90;;;;;;6120777;23;20113;-78
2022/12/29 11:23:30;;;;;;;21.23;3.53;;;9.50;99.90;;;;;;6089950;23;20018;-77
2022/12/29 11:26:10;;;;;;;23.05;4.57;;;9.40;99.90;;;;;;6119743;23;20029;-80
2022/12/29 11:28:37;;;;;;;18.73;3.47;;;9.40;99.90;;;;;;6093390;23;20034;-80
2022/12/29 11:31:06;;;;;;;22.58;3.65;;;9.40;99.90;;;;;;6115902;23;20100;-79
2022/12/29 11:33:34;;;;;;;16.02;2.95;;;9.40;99.90;;;;;;6092869;23;20574;-79
2022/12/29 11:36:17;;;;;;;13.48;3.00;;;9.50;99.90;;;;;;6120251;23;20343;-79
2022/12/29 11:38:49;;;;;;;14.98;2.33;;;9.50;99.90;;;;;;6119811;23;20022;-78
2022/12/29 11:41:22;;;;;;;16.02;2.90;;;9.60;99.90;;;;;;6094383;23;20021;-78
2022/12/29 11:43:48;;;;;;;18.95;4.18;;;9.60;99.90;;;;;;6120514;23;20511;-79
2022/12/29 11:46:18;;;;;;;19.52;2.85;;;9.60;99.90;;;;;;6119817;23;20113;-78
2022/12/29 11:48:43;;;;;;;17.92;3.13;;;9.60;99.90;;;;;;6118180;23;20118;-78
2022/12/29 11:51:11;;;;;;;14.38;3.03;;;9.50;99.90;;;;;;6117412;23;20434;-79
2022/12/29 11:53:46;;;;;;;14.70;2.90;;;9.50;99.90;;;;;;6093166;23;20407;-79
2022/12/29 11:56:19;;;;;;;17.15;3.15;;;9.40;99.90;;;;;;6118921;23;20014;-79
2022/12/29 11:58:47;;;;;;;12.63;3.20;;;9.50;99.90;;;;;;6094208;23;20026;-79
2022/12/29 12:01:25;;;;;;;7.55;1.67;;;9.40;99.90;;;;;;6092237;23;20637;-80
2022/12/29 12:04:01;;;;;;;9.20;1.90;;;9.40;99.90;;;;;;6119598;23;20026;-79
2022/12/29 12:06:30;;;;;;;8.95;3.55;;;9.40;99.90;;;;;;6117487;23;20034;-79
2022/12/29 12:09:02;;;;;;;8.65;1.83;;;9.40;99.90;;;;;;6092844;23;20021;-79
2022/12/29 12:11:43;;;;;;;11.43;2.47;;;9.40;99.90;;;;;;6093748;23;20026;-79
2022/12/29 12:14:14;;;;;;;10.88;1.52;;;9.40;99.90;;;;;;6092292;23;20106;-78
2022/12/29 12:16:44;;;;;;;15.30;2.20;;;9.40;99.90;;;;;;6093250;23;20054;-79
2022/12/29 12:19:34;;;;;;;16.77;2.45;;;9.40;99.90;;;;;;6092894;23;20036;-78
2022/12/29 12:22:18;;;;;;;10.55;2.22;;;9.40;99.90;;;;;;6092424;23;20033;-80
2022/12/29 12:24:48;;;;;;;13.10;2.78;;;9.40;99.90;;;;;;6119036;23;20022;-79
2022/12/29 12:27:33;;;;;;;12.23;2.50;;;9.30;99.90;;;;;;6092267;23;20037;-79
2022/12/29 12:30:16;;;;;;;17.08;3.72;;;9.30;99.90;;;;;;6094226;23;20362;-78
2022/12/29 12:32:54;;;;;;;19.65;3.00;;;9.20;99.90;;;;;;6094915;23;20018;-79
2022/12/29 12:35:29;;;;;;;12.38;2.63;;;9.30;99.90;;;;;;6121211;23;21648;-80
2022/12/29 12:38:12;;;;;;;12.93;2.28;;;9.30;99.90;;;;;;6085491;23;20454;-79
2022/12/29 12:41:09;;;;;;;12.00;2.90;;;9.30;99.90;;;;;;6118334;23;20025;-78
2022/12/29 12:43:46;;;;;;;9.43;1.88;;;9.20;99.90;;;;;;6119900;23;20343;-78
2022/12/29 12:46:11;;;;;;;13.90;2.70;;;9.20;99.90;;;;;;6117890;23;20022;-80
2022/12/29 12:48:52;;;;;;;13.48;2.30;;;9.10;99.90;;;;;;6119517;23;20030;-79
2022/12/29 12:52:02;;;;;;;12.65;2.35;;;9.10;99.90;;;;;;6093818;23;20022;-79
2022/12/29 12:54:55;;;;;;;15.10;3.05;;;9.00;99.90;;;;;;6119814;23;20053;-79
2022/12/29 12:57:41;;;;;;;11.50;3.03;;;9.00;99.90;;;;;;6118689;23;20029;-79
2022/12/29 13:00:17;;;;;;;9.85;2.33;;;9.10;99.90;;;;;;6116807;23;20664;-77
2022/12/29 13:03:06;;;;;;;13.48;3.03;;;9.10;99.90;;;;;;6118902;23;20025;-79
2022/12/29 13:05:59;;;;;;;9.57;1.85;;;9.10;99.90;;;;;;6089674;23;20025;-79
2022/12/29 13:08:51;;;;;;;11.82;2.70;;;9.00;99.90;;;;;;6093570;23;20018;-78
2022/12/29 13:11:23;;;;;;;16.90;2.83;;;9.00;99.90;;;;;;6050116;23;20022;-79
2022/12/29 13:14:00;;;;;;;16.30;2.45;;;9.00;99.90;;;;;;6091691;23;20026;-80
2022/12/29 13:16:37;;;;;;;12.85;2.08;;;9.00;99.90;;;;;;6091118;23;20608;-79
2022/12/29 13:19:24;;;;;;;8.90;1.67;;;9.00;99.90;;;;;;6117645;23;20026;-77
2022/12/29 13:22:06;;;;;;;12.50;2.42;;;9.00;99.90;;;;;;6092857;23;20506;-79
2022/12/29 13:24:55;;;;;;;15.67;3.07;;;9.00;99.90;;;;;;6090966;23;20570;-77
2022/12/29 13:27:43;;;;;;;17.88;5.95;;;9.00;99.90;;;;;;6092444;23;20050;-79
2022/12/29 13:30:10;;;;;;;14.20;3.25;;;9.00;99.90;;;;;;6092709;23;20022;-78
2022/12/29 13:32:58;;;;;;;17.60;2.83;;;8.90;99.90;;;;;;6092741;23;20032;-80
2022/12/29 13:35:30;;;;;;;13.88;2.90;;;8.90;99.90;;;;;;6092397;23;20034;-80
2022/12/29 13:38:18;;;;;;;12.35;2.50;;;8.90;99.90;;;;;;6091942;23;20032;-80
2022/12/29 13:40:49;;;;;;;17.30;3.22;;;9.00;99.90;;;;;;6090715;23;20018;-78
2022/12/29 13:43:17;;;;;;;13.70;2.25;;;9.00;99.90;;;;;;6090227;23;20041;-78
2022/12/29 13:45:45;;;;;;;14.00;2.42;;;9.10;99.90;;;;;;6092658;23;20569;-79
2022/12/29 13:48:23;;;;;;;15.23;3.00;;;9.10;99.90;;;;;;6092233;23;20029;-79
2022/12/29 13:50:53;;;;;;;8.73;1.45;;;9.10;99.90;;;;;;6119647;23;20018;-78
2022/12/29 13:53:40;;;;;;;12.38;2.42;;;9.10;99.90;;;;;;6091960;23;20022;-79