Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 04:55:27;;;;;;;27.25;17.60;;;;;;;9.94;87.97;99045.53;5606305;31;77727;-55
2022/11/17 04:58:30;;;;;;;26.00;17.08;;;;;;;9.94;87.97;99045.53;5583306;32;34137;-55
2022/11/17 05:01:32;;;;;;;26.48;17.17;;;;;;;9.60;91.43;99055.75;5583575;32;33563;-55
2022/11/17 05:07:56;;;;;;;24.75;16.80;;;;;;;9.92;91.24;99051.19;5583838;31;34364;-56
2022/11/17 05:14:21;;;;;;;25.40;17.45;;;;;;;9.98;91.26;99046.50;5583573;31;34137;-55
2022/11/17 05:17:23;;;;;;;24.98;17.42;;;;;;;9.86;94.48;99047.84;5583417;31;34337;-56
2022/11/17 05:20:25;;;;;;;25.10;17.73;;;;;;;10.08;94.00;99046.22;5583080;31;33674;-56
2022/11/17 05:26:49;;;;;;;26.70;17.23;;;;;;;10.14;89.47;99053.00;5583747;32;34337;-55
2022/11/17 05:29:51;;;;;;;26.65;17.50;;;;;;;10.29;99.29;99057.97;5583669;32;34246;-55
2022/11/17 05:32:53;;;;;;;26.25;17.75;;;;;;;10.21;88.93;99055.25;5583518;32;34346;-56
2022/11/17 05:35:56;;;;;;;24.10;16.80;;;;;;;10.16;88.32;99058.84;5583055;32;33580;-56
2022/11/17 05:38:58;;;;;;;23.73;16.17;;;;;;;10.18;100.00;99053.97;5583220;31;33974;-56
2022/11/17 05:42:01;;;;;;;24.75;16.62;;;;;;;10.46;87.53;99053.75;5583035;31;34234;-56
2022/11/17 05:45:03;;;;;;;24.08;16.55;;;;;;;10.24;95.34;99052.75;5572125;32;34254;-56
2022/11/17 05:48:06;;;;;;;23.80;15.75;;;;;;;10.13;91.14;99054.09;5583244;32;33375;-55
2022/11/17 05:51:09;;;;;;;22.33;15.73;;;;;;;10.08;92.14;99054.25;5582771;32;33893;-55
2022/11/17 05:54:11;;;;;;;22.40;15.95;;;;;;;10.24;98.89;99052.75;5581837;31;33571;-56
2022/11/17 05:57:21;;;;;;;21.77;14.93;;;;;;;10.12;91.98;99060.56;5581286;31;34217;-56
2022/11/17 06:00:23;;;;;;;24.48;17.20;;;;;;;10.03;100.00;99067.75;5580639;31;34301;-54
2022/11/17 06:03:33;;;;;;;26.17;16.95;;;;;;;10.01;95.75;99081.47;5581589;32;33711;-55
2022/11/17 06:06:36;;;;;;;25.30;17.33;;;;;;;9.98;89.98;99075.94;5567823;32;33882;-56
2022/11/17 06:09:41;;;;;;;27.05;16.80;;;;;;;9.86;91.59;99074.59;5560643;31;34211;-56
2022/11/17 06:12:43;;;;;;;24.95;18.17;;;;;;;9.82;88.57;99075.53;5568423;32;33593;-56
2022/11/17 06:15:45;;;;;;;26.15;18.40;;;;;;;9.79;90.02;99084.97;5566671;32;33572;-56
2022/11/17 06:18:58;;;;;;;23.42;16.20;;;;;;;9.75;89.16;99073.28;5566176;32;33629;-56
2022/11/17 06:22:01;;;;;;;25.73;15.70;;;;;;;9.92;94.54;99075.28;5559901;32;34450;-56
2022/11/17 06:25:15;;;;;;;23.83;16.92;;;;;;;9.87;87.73;99081.56;5562196;32;34197;-56
2022/11/17 06:28:20;;;;;;;24.37;16.85;;;;;;;9.96;86.87;99081.59;5563747;31;33662;-55
2022/11/17 06:31:26;;;;;;;24.85;17.83;;;;;;;10.14;95.36;99087.81;5566408;31;33978;-56
2022/11/17 06:34:30;;;;;;;23.77;16.90;;;;;;;10.20;91.48;99077.75;5567029;31;33554;-55
2022/11/17 06:37:32;;;;;;;24.48;17.20;;;;;;;10.09;87.60;99086.06;5566437;31;33437;-56
2022/11/17 06:40:35;;;;;;;27.30;16.98;;;;;;;10.04;97.87;99085.41;5568241;31;33256;-56
2022/11/17 06:43:37;;;;;;;26.87;17.60;;;;;;;10.15;88.60;99092.06;5567392;31;34191;-56
2022/11/17 06:46:40;;;;;;;25.15;16.48;;;;;;;10.27;91.47;99091.53;5566006;31;33627;-56
2022/11/17 06:49:49;;;;;;;24.87;16.90;;;;;;;10.12;88.23;99092.69;5568191;32;33388;-56
2022/11/17 06:52:55;;;;;;;23.05;16.35;;;;;;;10.11;86.81;99094.59;5567425;32;33772;-55
2022/11/17 06:59:04;;;;;;;29.08;18.55;;;;;;;10.21;90.11;99108.81;5563782;31;33670;-55
2022/11/17 07:02:06;;;;;;;25.88;17.73;;;;;;;10.22;95.84;99121.88;5564167;31;34401;-55
2022/11/17 07:05:09;;;;;;;24.45;18.05;;;;;;;10.37;92.93;99114.59;5565267;31;33136;-56
2022/11/17 07:08:11;;;;;;;26.65;17.12;;;;;;;10.31;90.55;99104.00;5566637;32;33641;-56
2022/11/17 07:11:15;;;;;;;23.38;16.95;;;;;;;10.47;97.45;99114.31;5563940;32;33212;-55
2022/11/17 07:14:17;;;;;;;27.27;17.30;;;;;;;10.50;87.25;99114.47;5567318;32;33865;-56
2022/11/17 07:17:20;;;;;;;24.75;18.25;;;;;;;10.42;87.24;99103.72;5566008;32;33117;-56
2022/11/17 07:20:22;;;;;;;26.40;17.62;;;;;;;10.15;86.50;99110.03;5565999;31;34328;-56
2022/11/17 07:23:24;;;;;;;22.20;16.15;;;;;;;10.20;88.79;99097.31;5566390;31;33672;-56
2022/11/17 07:26:26;;;;;;;25.12;16.40;;;;;;;10.20;86.71;99096.50;5550563;32;33302;-56
2022/11/17 07:29:29;;;;;;;31.02;17.95;;;;;;;10.24;87.89;99105.50;5565401;32;32948;-55
2022/11/17 07:32:33;;;;;;;23.35;15.90;;;;;;;10.33;86.72;99114.38;5566398;32;33802;-56
2022/11/17 07:35:36;;;;;;;24.33;16.70;;;;;;;10.33;86.90;99114.38;5566255;32;34351;-57
2022/11/17 07:38:38;;;;;;;28.23;18.85;;;;;;;10.30;87.30;99109.69;5565819;32;32441;-56
2022/11/17 07:41:41;;;;;;;23.80;17.10;;;;;;;10.39;88.00;99121.19;5564917;32;33224;-56
2022/11/17 07:44:43;;;;;;;26.45;17.77;;;;;;;10.21;86.55;99114.94;5559944;32;34699;-56
2022/11/17 07:47:57;;;;;;;25.60;17.23;;;;;;;10.18;88.96;99123.59;5565604;32;33612;-55
2022/11/17 07:51:02;;;;;;;27.60;18.70;;;;;;;10.23;87.52;99118.13;5562649;32;33688;-56
2022/11/17 07:54:04;;;;;;;25.83;17.08;;;;;;;10.20;88.24;99125.97;5561128;32;33592;-56
2022/11/17 07:57:06;;;;;;;24.17;16.70;;;;;;;10.31;90.44;99125.41;5559828;32;33768;-56
2022/11/17 08:00:10;;;;;;;25.37;16.75;;;;;;;10.28;86.88;99125.25;5564935;32;33265;-56
2022/11/17 08:03:12;;;;;;;27.95;17.73;;;;;;;10.27;87.43;99118.31;5566671;32;34233;-56
2022/11/17 08:06:15;;;;;;;24.42;15.90;;;;;;;10.38;90.49;99106.22;5564710;32;35673;-56
2022/11/17 08:09:18;;;;;;;25.20;16.67;;;;;;;10.44;86.60;99106.88;5565900;32;34272;-55
2022/11/17 08:12:20;;;;;;;24.52;15.95;;;;;;;10.38;86.20;99116.16;5563956;32;34220;-56
2022/11/17 08:15:22;;;;;;;22.45;15.38;;;;;;;10.43;84.90;99113.31;5564640;32;33737;-56
2022/11/17 08:18:25;;;;;;;21.48;15.30;;;;;;;10.47;87.18;99125.03;5564941;32;33515;-56
2022/11/17 08:21:27;;;;;;;23.67;16.30;;;;;;;10.71;88.24;99119.25;5564536;32;34038;-56
2022/11/17 08:24:30;;;;;;;24.08;15.68;;;;;;;10.54;84.57;99126.16;5562941;32;34302;-56
2022/11/17 08:27:33;;;;;;;28.60;16.65;;;;;;;10.56;89.13;99132.00;5565523;32;34356;-56
2022/11/17 08:30:36;;;;;;;24.12;16.50;;;;;;;10.69;90.09;99138.31;5564695;32;32929;-56
2022/11/17 08:33:38;;;;;;;20.52;13.82;;;;;;;10.84;84.32;99145.16;5562585;31;33682;-55
2022/11/17 08:36:41;;;;;;;18.92;14.00;;;;;;;10.86;91.63;99136.78;5565690;31;34033;-56
2022/11/17 08:39:43;;;;;;;19.70;12.55;;;;;;;10.81;92.86;99140.41;5565555;31;33641;-56
2022/11/17 08:42:50;;;;;;;26.27;15.13;;;;;;;11.06;100.00;99130.84;5561297;31;33662;-56
2022/11/17 08:45:57;;;;;;;20.85;14.30;;;;;;;10.77;82.85;99142.16;5564707;31;33654;-56
2022/11/17 08:48:59;;;;;;;20.58;12.68;;;;;;;10.82;81.68;99141.97;5557914;32;33662;-55
2022/11/17 08:52:02;;;;;;;16.20;11.88;;;;;;;10.71;81.19;99144.16;5565400;32;33890;-56
2022/11/17 08:55:05;;;;;;;21.10;13.10;;;;;;;10.85;87.68;99148.63;5563117;32;33652;-56
2022/11/17 08:58:09;;;;;;;18.73;13.48;;;;;;;10.71;83.33;99151.41;5565255;32;33644;-56
2022/11/17 09:01:17;;;;;;;20.23;12.90;;;;;;;10.85;92.16;99162.03;5564921;31;32327;-57
2022/11/17 09:04:19;;;;;;;16.92;12.52;;;;;;;10.77;83.27;99150.19;5564535;32;33489;-56
2022/11/17 09:07:22;;;;;;;17.52;12.30;;;;;;;10.83;85.53;99151.62;5563988;31;33190;-56
2022/11/17 09:10:24;;;;;;;17.62;12.05;;;;;;;10.77;88.86;99166.28;5566669;32;32370;-56
2022/11/17 09:13:26;;;;;;;15.52;11.20;;;;;;;10.71;86.52;99165.59;5563502;32;34403;-55
2022/11/17 09:16:29;;;;;;;17.02;12.23;;;;;;;10.85;86.10;99170.06;5562878;32;33633;-56
2022/11/17 09:19:31;;;;;;;19.50;13.80;;;;;;;10.75;82.52;99168.47;5559617;31;33607;-57
2022/11/17 09:22:33;;;;;;;18.95;14.20;;;;;;;10.81;83.73;99172.59;5562643;32;34128;-55
2022/11/17 09:25:38;;;;;;;19.98;14.45;;;;;;;10.88;84.55;99182.84;5565799;31;33296;-55
2022/11/17 09:28:43;;;;;;;20.23;13.75;;;;;;;10.80;82.49;99187.09;5562486;32;33122;-57
2022/11/17 09:31:45;;;;;;;19.17;14.75;;;;;;;10.77;84.04;99187.72;5565296;32;32207;-56
2022/11/17 09:34:47;;;;;;;17.98;13.70;;;;;;;10.75;84.48;99192.59;5563335;32;33849;-55
2022/11/17 09:37:50;;;;;;;19.92;13.50;;;;;;;10.67;84.98;99185.31;5559736;32;33688;-56
2022/11/17 09:40:54;;;;;;;17.15;13.07;;;;;;;10.80;85.39;99177.16;5558067;32;33619;-57
2022/11/17 09:44:06;;;;;;;21.90;13.68;;;;;;;10.82;82.64;99172.25;5558656;32;34619;-56
2022/11/17 09:47:36;;;;;;;17.25;12.98;;;;;;;10.90;93.02;99170.72;5565710;32;33173;-55
2022/11/17 09:50:39;;;;;;;18.08;12.45;;;;;;;10.92;80.67;99170.41;5564749;32;33164;-56
2022/11/17 09:53:56;;;;;;;18.92;12.37;;;;;;;10.85;83.69;99162.81;5566879;32;34360;-55
2022/11/17 09:56:58;;;;;;;22.13;11.93;;;;;;;10.94;83.83;99157.47;5566255;31;33223;-56
2022/11/17 10:00:14;;;;;;;18.48;12.68;;;;;;;11.21;93.28;99164.47;5566533;32;34293;-56
2022/11/17 10:03:21;;;;;;;18.60;12.02;;;;;;;11.22;80.89;99171.41;5562226;32;33925;-55
2022/11/17 10:06:27;;;;;;;14.00;10.02;;;;;;;11.30;82.38;99170.63;5566440;32;33721;-56
2022/11/17 10:09:42;;;;;;;15.43;10.70;;;;;;;11.63;89.14;99159.44;5562040;32;33872;-56
2022/11/17 10:12:50;;;;;;;14.02;10.10;;;;;;;11.55;79.31;99160.22;5561334;32;33933;-56
2022/11/17 10:16:01;;;;;;;14.75;10.02;;;;;;;11.51;78.89;99160.06;5558639;32;33349;-56
2022/11/17 10:19:19;;;;;;;12.95;9.52;;;;;;;11.27;78.71;99155.94;5562294;31;33779;-55
2022/11/17 10:22:36;;;;;;;14.55;9.63;;;;;;;11.25;77.10;99146.63;5563676;31;33758;-56
2022/11/17 10:25:55;;;;;;;13.48;9.65;;;;;;;11.23;77.26;99159.59;5562607;32;33179;-55
2022/11/17 10:29:09;;;;;;;13.52;10.00;;;;;;;11.35;78.21;99154.37;5556685;32;34040;-56
2022/11/17 10:32:13;;;;;;;14.27;9.25;;;;;;;11.39;77.09;99149.97;5564095;32;33754;-56
2022/11/17 10:35:26;;;;;;;12.30;9.43;;;;;;;11.36;77.66;99150.59;5564466;32;33697;-56
2022/11/17 10:38:28;;;;;;;32.42;11.32;;;;;;;11.41;77.70;99155.00;5566783;32;33733;-56
2022/11/17 10:41:44;;;;;;;14.20;9.48;;;;;;;11.38;77.41;99167.16;5564206;32;34529;-56
2022/11/17 10:44:52;;;;;;;14.18;10.15;;;;;;;11.42;78.19;99162.78;5564058;32;33574;-56
2022/11/17 10:48:19;;;;;;;13.02;9.00;;;;;;;11.36;77.01;99158.66;5565594;32;33272;-56
2022/11/17 10:51:26;;;;;;;12.52;9.68;;;;;;;11.27;76.65;99169.38;5552664;32;33708;-55
2022/11/17 10:54:28;;;;;;;12.65;8.77;;;;;;;11.17;78.07;99172.34;5562395;32;33569;-57
2022/11/17 10:57:31;;;;;;;12.23;9.32;;;;;;;11.35;80.90;99172.38;5560398;32;33489;-56
2022/11/17 11:00:35;;;;;;;13.23;8.55;;;;;;;11.31;77.83;99179.47;5560480;32;33623;-57
2022/11/17 11:03:48;;;;;;;12.27;9.18;;;;;;;11.27;77.30;99176.63;5565754;32;33632;-55
2022/11/17 11:07:08;;;;;;;14.45;9.65;;;;;;;11.31;77.67;99174.88;5564788;32;34245;-56
2022/11/17 11:10:13;;;;;;;12.00;8.93;;;;;;;11.28;76.77;99175.50;5561502;31;34316;-55
2022/11/17 11:13:29;;;;;;;12.80;9.85;;;;;;;11.31;75.23;99164.16;5566884;32;34327;-56
2022/11/17 11:16:31;;;;;;;12.82;9.32;;;;;;;11.33;77.44;99158.50;5565413;32;34437;-55
2022/11/17 11:19:33;;;;;;;13.02;9.13;;;;;;;11.33;75.89;99169.22;5564157;31;34566;-56
2022/11/17 11:22:42;;;;;;;18.73;8.23;;;;;;;11.23;75.36;99164.94;5560726;32;34154;-56
2022/11/17 11:25:55;;;;;;;10.82;8.40;;;;;;;11.38;81.11;99159.12;5558571;32;34066;-55
2022/11/17 11:29:14;;;;;;;12.00;8.52;;;;;;;11.42;75.15;99153.91;5558325;32;33763;-55
2022/11/17 11:32:28;;;;;;;11.05;8.52;;;;;;;11.44;76.93;99155.16;5558059;32;33711;-56
2022/11/17 11:35:49;;;;;;;10.85;8.18;;;;;;;11.48;74.97;99160.69;5559614;32;32555;-56
2022/11/17 11:39:02;;;;;;;12.80;8.68;;;;;;;11.50;75.87;99164.66;5559930;32;34137;-56
2022/11/17 11:42:13;;;;;;;10.90;8.02;;;;;;;11.68;73.66;99162.75;5561968;32;34427;-56
2022/11/17 11:45:31;;;;;;;11.95;8.40;;;;;;;11.64;74.31;99155.66;5560682;32;34350;-56
2022/11/17 11:48:38;;;;;;;13.95;8.05;;;;;;;11.63;75.60;99162.13;5562123;31;34492;-57
2022/11/17 11:51:42;;;;;;;11.52;8.27;;;;;;;11.73;76.79;99164.50;5554487;32;33775;-57
2022/11/17 11:54:55;;;;;;;11.65;8.93;;;;;;;11.80;76.36;99158.66;5562104;32;34809;-55
2022/11/17 11:58:16;;;;;;;10.48;7.65;;;;;;;11.82;75.90;99151.03;5559400;32;33643;-56
2022/11/17 12:01:21;;;;;;;10.63;7.53;;;;;;;11.78;75.17;99153.56;5565488;32;33414;-55
2022/11/17 12:04:42;;;;;;;10.02;7.50;;;;;;;11.74;75.02;99152.63;5559741;32;33328;-56
2022/11/17 12:08:02;;;;;;;8.90;7.20;;;;;;;11.88;82.76;99147.13;5561632;31;34057;-56
2022/11/17 12:14:37;;;;;;;13.05;7.90;;;;;;;11.90;80.47;99156.44;5560768;32;34250;-55
2022/11/17 12:18:02;;;;;;;11.05;8.13;;;;;;;11.96;73.17;99163.22;5564863;32;33556;-55
2022/11/17 12:21:10;;;;;;;9.73;7.55;;;;;;;11.97;73.91;99161.31;5561228;31;33685;-56
2022/11/17 12:24:23;;;;;;;9.88;7.43;;;;;;;11.99;81.84;99151.06;5557712;32;33604;-55
2022/11/17 12:27:32;;;;;;;11.23;7.30;;;;;;;12.09;74.70;99150.72;5564893;32;33671;-55
2022/11/17 12:30:36;;;;;;;9.85;7.62;;;;;;;12.09;72.12;99158.78;5565406;32;34429;-56
2022/11/17 12:34:01;;;;;;;10.80;8.10;;;;;;;12.00;74.76;99158.00;5563132;32;33600;-56
2022/11/17 12:37:13;;;;;;;11.25;7.97;;;;;;;12.06;73.87;99172.84;5540384;31;32265;-55
2022/11/17 12:40:37;;;;;;;11.50;8.30;;;;;;;12.07;72.44;99161.00;5561090;32;33774;-56
2022/11/17 12:43:40;;;;;;;10.68;7.93;;;;;;;12.04;73.41;99163.53;5566696;32;33288;-55
2022/11/17 12:46:46;;;;;;;23.65;8.10;;;;;;;12.21;71.02;99166.16;5560486;32;33639;-56
2022/11/17 12:49:54;;;;;;;10.30;7.95;;;;;;;12.27;71.28;99164.09;5566290;32;33682;-56
2022/11/17 12:53:10;;;;;;;10.35;7.90;;;;;;;12.16;71.64;99161.75;5565362;32;34304;-56
2022/11/17 12:56:31;;;;;;;;;;;;;;;12.31;71.67;99168.50;5548755;32;33249;-55
2022/11/17 13:00:11;;;;;;;9.85;6.87;;;;;;;12.31;71.53;99163.13;5547508;32;33921;-55
2022/11/17 13:03:18;;;;;;;9.80;7.47;;;;;;;12.21;71.56;99153.50;5546872;32;34442;-56
2022/11/17 13:06:20;;;;;;;10.48;7.65;;;;;;;12.38;74.78;99154.56;5561221;32;33821;-55
2022/11/17 13:09:37;;;;;;;10.25;7.55;;;;;;;12.16;69.67;99156.38;5564130;32;34445;-55
2022/11/17 13:12:39;;;;;;;10.45;8.02;;;;;;;12.16;71.82;99163.66;5558488;32;34091;-57
2022/11/17 13:15:43;;;;;;;10.32;7.65;;;;;;;12.17;70.39;99167.91;5554268;32;34258;-56
2022/11/17 13:18:47;;;;;;;10.05;7.50;;;;;;;12.10;71.00;99175.69;5558453;32;33703;-56
2022/11/17 13:21:58;;;;;;;8.77;7.35;;;;;;;12.10;71.95;99173.78;5562308;32;34249;-56
2022/11/17 13:25:17;;;;;;;10.02;8.20;;;;;;;12.14;81.86;99176.63;5563577;32;33690;-55
2022/11/17 13:28:29;;;;;;;9.40;7.75;;;;;;;12.11;74.88;99179.94;5555360;32;34314;-56
2022/11/17 13:31:32;;;;;;;10.48;8.05;;;;;;;12.24;83.95;99176.28;5550314;32;33947;-57
2022/11/17 13:34:44;;;;;;;10.32;8.38;;;;;;;12.26;74.51;99184.03;5554829;32;33742;-56
2022/11/17 13:38:19;;;;;;;10.30;8.65;;;;;;;12.27;72.89;99188.28;5561485;32;33570;-55
2022/11/17 13:41:23;;;;;;;;;;;;;;;12.20;78.73;99191.47;5571513;31;34373;-55
2022/11/17 13:44:27;;;;;;;9.88;8.00;;;;;;;12.26;76.43;99192.09;5563083;32;34421;-56
2022/11/17 13:47:35;;;;;;;12.25;9.25;;;;;;;12.22;85.90;99198.09;5563596;32;34382;-56
2022/11/17 13:50:38;;;;;;;11.82;9.60;;;;;;;12.14;77.41;99200.78;5566987;32;34117;-56
2022/11/17 13:53:46;;;;;;;12.07;8.77;;;;;;;12.21;76.99;99203.78;5567170;32;33646;-55
2022/11/17 13:56:52;;;;;;;11.80;9.07;;;;;;;12.14;79.59;99198.91;5564475;32;34110;-56
2022/11/17 13:59:57;;;;;;;13.68;8.93;;;;;;;12.09;77.26;99188.34;5549669;32;34455;-56
2022/11/17 14:03:04;;;;;;;12.55;9.85;;;;;;;12.11;86.37;99191.47;5549212;32;33754;-56
2022/11/17 14:06:12;;;;;;;14.90;9.70;;;;;;;12.16;80.87;99188.62;5555756;32;34422;-55
2022/11/17 14:09:17;;;;;;;13.60;10.25;;;;;;;12.13;78.17;99193.84;5569316;32;33664;-56
2022/11/17 14:12:19;;;;;;;13.20;10.88;;;;;;;12.09;78.70;99190.22;5568863;32;33701;-56
2022/11/17 14:15:25;;;;;;;18.50;15.15;;;;;;;12.12;79.04;99194.94;5569436;32;33831;-56
2022/11/17 14:18:35;;;;;;;31.45;28.05;;;;;;;12.10;79.23;99192.59;5568692;32;33848;-55
2022/11/17 14:21:57;;;;;;;30.67;26.60;;;;;;;12.15;78.78;99186.25;5565231;32;33720;-56
2022/11/17 14:24:59;;;;;;;19.48;17.48;;;;;;;12.14;79.12;99185.47;5558827;32;33723;-56
2022/11/17 14:28:02;;;;;;;29.75;27.05;;;;;;;12.16;79.46;99177.87;5565553;32;34239;-56
2022/11/17 14:31:04;;;;;;;25.00;22.58;;;;;;;12.14;77.83;99176.63;5568368;32;33651;-56
2022/11/17 14:34:06;;;;;;;15.50;13.85;;;;;;;12.15;77.78;99172.81;5568967;32;33836;-55
2022/11/17 14:37:09;;;;;;;16.08;14.38;;;;;;;12.13;77.92;99170.47;5568729;32;34101;-56
2022/11/17 14:40:18;;;;;;;14.77;12.85;;;;;;;12.07;78.10;99179.78;5567864;32;33900;-55
2022/11/17 14:43:21;;;;;;;13.32;11.93;;;;;;;12.00;78.47;99190.22;5564588;32;34261;-56
2022/11/17 14:46:25;;;;;;;17.12;13.10;;;;;;;12.02;78.06;99190.72;5565571;32;33831;-55
2022/11/17 14:49:27;;;;;;;17.05;11.80;;;;;;;11.90;79.48;99195.94;5556125;32;33872;-56
2022/11/17 14:52:29;;;;;;;13.05;11.20;;;;;;;11.92;79.23;99205.25;5566395;32;33784;-56
2022/11/17 14:55:32;;;;;;;13.48;10.13;;;;;;;11.93;81.76;99204.16;5568139;32;33264;-55
2022/11/17 14:58:34;;;;;;;14.40;10.40;;;;;;;11.96;80.34;99200.81;5568099;32;33696;-56
2022/11/17 15:01:37;;;;;;;11.75;10.15;;;;;;;11.98;80.71;99201.28;5564847;32;34414;-56
2022/11/17 15:04:39;;;;;;;13.85;10.52;;;;;;;11.90;80.62;99185.97;5557114;32;33667;-57
2022/11/17 15:07:54;;;;;;;13.10;10.63;;;;;;;11.95;80.31;99188.50;5557694;32;34416;-55
2022/11/17 15:10:56;;;;;;;15.48;12.02;;;;;;;11.89;80.00;99189.78;5560998;32;33977;-56
2022/11/17 15:14:04;;;;;;;22.70;17.35;;;;;;;11.86;82.03;99187.72;5568586;32;34351;-56
2022/11/17 15:17:06;;;;;;;18.60;15.40;;;;;;;11.87;81.44;99194.66;5568029;32;34356;-56
2022/11/17 15:20:16;;;;;;;15.95;13.15;;;;;;;11.87;81.53;99191.19;5563137;32;33669;-56
2022/11/17 15:23:18;;;;;;;14.30;12.70;;;;;;;11.83;84.25;99192.91;5554559;32;33870;-56
2022/11/17 15:26:23;;;;;;;16.30;13.35;;;;;;;11.74;85.81;99188.31;5558589;32;33337;-56
2022/11/17 15:29:25;;;;;;;15.05;11.32;;;;;;;11.80;80.62;99196.22;5560679;32;33809;-55
2022/11/17 15:32:28;;;;;;;14.48;11.55;;;;;;;11.99;80.15;99202.88;5556832;32;33588;-55
2022/11/17 15:35:30;;;;;;;14.43;11.18;;;;;;;11.98;77.57;99211.25;5558229;32;33938;-55
2022/11/17 15:38:33;;;;;;;13.48;11.00;;;;;;;11.83;78.75;99211.72;5561913;32;33306;-56
2022/11/17 15:41:35;;;;;;;13.93;11.30;;;;;;;11.79;88.02;99208.06;5567910;32;33779;-56
2022/11/17 15:44:38;;;;;;;15.10;11.32;;;;;;;11.76;87.23;99198.75;5565970;31;33676;-56
2022/11/17 15:47:40;;;;;;;15.48;12.40;;;;;;;11.74;82.57;99195.59;5566016;32;33637;-56
2022/11/17 15:50:42;;;;;;;17.27;13.05;;;;;;;11.70;86.59;99190.06;5565049;32;33744;-56
2022/11/17 15:53:46;;;;;;;19.48;15.73;;;;;;;11.70;85.45;99190.06;5556457;32;33994;-55
2022/11/17 15:56:50;;;;;;;19.35;17.15;;;;;;;11.67;88.97;99179.97;5557433;32;33359;-56
2022/11/17 15:59:52;;;;;;;24.58;21.92;;;;;;;11.68;87.47;99175.38;5557711;32;33979;-55
2022/11/17 16:02:54;;;;;;;27.30;24.40;;;;;;;11.68;83.56;99175.38;5556928;32;33720;-56
2022/11/17 16:06:00;;;;;;;27.60;24.63;;;;;;;11.73;83.08;99191.34;5549010;32;33699;-55
2022/11/17 16:09:03;;;;;;;34.22;29.48;;;;;;;11.69;86.99;99187.72;5549423;32;33679;-56
2022/11/17 16:12:06;;;;;;;32.97;29.20;;;;;;;11.57;90.02;99177.59;5549263;32;33574;-55
2022/11/17 16:15:08;;;;;;;34.85;28.83;;;;;;;11.66;87.40;99182.97;5552706;32;33752;-56
2022/11/17 16:18:10;;;;;;;31.37;27.40;;;;;;;11.74;85.09;99176.81;5566495;32;34392;-57
2022/11/17 16:21:14;;;;;;;30.45;25.85;;;;;;;11.67;85.07;99173.81;5568857;32;34323;-55
2022/11/17 16:24:16;;;;;;;26.27;22.67;;;;;;;11.72;83.42;99168.25;5567663;32;33918;-56
2022/11/17 16:27:18;;;;;;;27.67;24.60;;;;;;;11.69;86.80;99163.56;5549137;32;33163;-56
2022/11/17 16:30:21;;;;;;;24.80;18.50;;;;;;;11.68;91.47;99156.59;5549300;32;33684;-57
2022/11/17 16:33:23;;;;;;;23.48;19.27;;;;;;;11.72;87.73;99163.72;5562843;32;33717;-56
2022/11/17 16:36:28;;;;;;;24.83;19.40;;;;;;;11.85;86.84;99164.66;5563915;32;33818;-56
2022/11/17 16:39:38;;;;;;;21.90;16.98;;;;;;;11.83;85.08;99179.50;5567508;32;34269;-55
2022/11/17 16:42:40;;;;;;;21.25;16.33;;;;;;;11.79;85.26;99183.91;5568475;32;33791;-55
2022/11/17 16:45:44;;;;;;;23.48;17.30;;;;;;;11.83;84.18;99188.34;5567479;32;33682;-56
2022/11/17 16:48:49;;;;;;;23.60;16.75;;;;;;;11.85;82.99;99209.50;5568375;32;34081;-56
