Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:49;;;;;;;40.47;6.75;;;;;;;;;;5054388;28;20123;-68
2021/12/30 00:03:15;;;;;;;38.78;6.18;;;;;;;;;;5053853;28;20049;-69
2021/12/30 00:05:41;;;;;;;38.83;6.75;;;;;;;;;;5045788;28;20041;-68
2021/12/30 00:08:07;;;;;;;41.45;6.15;;;;;;;;;;5047986;28;20052;-68
2021/12/30 00:10:34;;;;;;;35.70;6.53;;;;;;;;;;5055046;28;20067;-68
2021/12/30 00:13:00;;;;;;;33.20;5.50;;;;;;;;;;5037030;28;20049;-67
2021/12/30 00:15:27;;;;;;;38.88;6.47;;;;;;;;;;5050839;28;20063;-68
2021/12/30 00:17:53;;;;;;;35.20;6.82;;;;;;;;;;5054511;28;20053;-68
2021/12/30 00:20:20;;;;;;;33.47;5.82;;;;;;;;;;5053709;28;20459;-68
2021/12/30 00:22:46;;;;;;;44.45;6.30;;;;;;;;;;5055425;28;20115;-68
2021/12/30 00:25:12;;;;;;;47.40;6.60;;;;;;;;;;5054403;28;20084;-68
2021/12/30 00:27:38;;;;;;;34.88;5.82;;;;;;;;;;5057669;28;20546;-68
2021/12/30 00:30:06;;;;;;;39.50;5.60;;;;;;;;;;5037417;28;20553;-67
2021/12/30 00:32:32;;;;;;;38.30;7.10;;;;;;;;;;5055437;28;20095;-68
2021/12/30 00:34:58;;;;;;;42.08;6.00;;;;;;;;;;5038116;28;20107;-68
2021/12/30 00:37:24;;;;;;;51.53;6.40;;;;;;;;;;5056414;28;20454;-67
2021/12/30 00:39:50;;;;;;;39.53;6.05;;;;;;;;;;5036027;28;20094;-68
2021/12/30 00:42:16;;;;;;;43.38;5.97;;;;;;;;;;5054908;28;20475;-67
2021/12/30 00:44:42;;;;;;;50.90;6.00;;;;;;;;;;5054884;28;20044;-67
2021/12/30 00:47:08;;;;;;;53.08;6.30;;;;;;;;;;5054526;28;20076;-68
2021/12/30 00:49:34;;;;;;;44.33;6.38;;;;;;;;;;5025863;28;20050;-67
2021/12/30 00:52:00;;;;;;;39.60;6.82;;;;;;;;;;5048542;28;20415;-67
2021/12/30 00:54:26;;;;;;;34.00;5.32;;;;;;;;;;5022854;28;20056;-68
2021/12/30 00:56:52;;;;;;;43.33;6.43;;;;;;;;;;5052819;28;20047;-67
2021/12/30 00:59:18;;;;;;;40.67;5.57;;;;;;;;;;5054470;28;20090;-68
2021/12/30 01:01:44;;;;;;;35.75;5.93;;;;;;;;;;5053059;28;20049;-68
2021/12/30 01:04:11;;;;;;;41.15;5.57;;;;;;;;;;5027600;28;20493;-68
2021/12/30 01:06:37;;;;;;;47.88;5.55;;;;;;;;;;5054698;28;20051;-67
2021/12/30 01:09:03;;;;;;;39.10;5.90;;;;;;;;;;5054451;28;20064;-68
2021/12/30 01:11:30;;;;;;;38.42;5.70;;;;;;;;;;5026872;28;20044;-67
2021/12/30 01:14:04;;;;;;;37.53;6.00;;;;;;;;;;5053923;28;20051;-67
2021/12/30 01:16:35;;;;;;;43.53;5.50;;;;;;;;;;5037847;28;20064;-67
2021/12/30 01:19:22;;;;;;;36.65;6.35;;;;;;;;;;5050028;28;20053;-68
2021/12/30 01:21:49;;;;;;;41.28;5.57;;;;;;;;;;5031486;28;20054;-68
2021/12/30 01:24:15;;;;;;;39.78;6.28;;;;;;;;;;5039355;28;20051;-68
2021/12/30 01:26:41;;;;;;;51.92;5.60;;;;;;;;;;5051993;28;20492;-68
2021/12/30 01:29:07;;;;;;;37.45;6.13;;;;;;;;;;5055220;28;20175;-67
2021/12/30 01:31:33;;;;;;;50.78;8.45;;;;;;;;;;5052327;28;20061;-67
2021/12/30 01:33:59;;;;;;;41.45;5.80;;;;;;;;;;5048799;28;20106;-68
2021/12/30 01:36:27;;;;;;;44.83;6.70;;;;;;;;;;5054207;28;20047;-68
2021/12/30 01:38:53;;;;;;;44.45;6.38;;;;;;;;;;5052782;28;20056;-68
2021/12/30 01:41:20;;;;;;;42.28;6.30;;;;;;;;;;5054155;28;20499;-67
2021/12/30 01:43:46;;;;;;;48.00;6.18;;;;;;;;;;5052291;28;20154;-68
2021/12/30 01:46:12;;;;;;;53.28;7.03;;;;;;;;;;5051801;28;20053;-67
2021/12/30 01:48:38;;;;;;;47.88;6.32;;;;;;;;;;5053245;28;20059;-68
2021/12/30 01:51:05;;;;;;;41.05;5.75;;;;;;;;;;5053345;28;20084;-68
2021/12/30 01:53:31;;;;;;;47.78;6.57;;;;;;;;;;5052045;28;20133;-67
2021/12/30 01:55:57;;;;;;;43.92;6.85;;;;;;;;;;5038796;28;20041;-67
2021/12/30 01:58:23;;;;;;;49.55;6.82;;;;;;;;;;5054344;28;20045;-68
2021/12/30 02:00:50;;;;;;;40.95;6.72;;;;;;;;;;5052338;28;20045;-68
2021/12/30 02:03:17;;;;;;;48.40;6.95;;;;;;;;;;5051990;28;20410;-67
2021/12/30 02:05:43;;;;;;;42.25;7.55;;;;;;;;;;5051568;28;20049;-67
2021/12/30 02:08:13;;;;;;;41.42;6.53;;;;;;;;;;5052787;28;20049;-68
2021/12/30 02:10:40;;;;;;;45.67;6.35;;;;;;;;;;5052241;28;20056;-67
2021/12/30 02:13:07;;;;;;;45.33;6.35;;;;;;;;;;5030815;28;20041;-67
2021/12/30 02:15:33;;;;;;;46.83;6.82;;;;;;;;;;5051945;28;20372;-67
2021/12/30 02:17:59;;;;;;;44.95;7.22;;;;;;;;;;5053818;28;20044;-67
2021/12/30 02:20:37;;;;;;;46.83;6.80;;;;;;;;;;5052047;28;20053;-68
2021/12/30 02:23:04;;;;;;;52.55;8.95;;;;;;;;;;5051781;28;20056;-68
2021/12/30 02:25:32;;;;;;;50.15;6.93;;;;;;;;;;5051497;28;20037;-68
2021/12/30 02:27:58;;;;;;;45.25;7.30;;;;;;;;;;5052778;28;20045;-68
2021/12/30 02:30:24;;;;;;;46.20;7.38;;;;;;;;;;5051504;28;20065;-68
2021/12/30 02:32:50;;;;;;;53.72;9.23;;;;;;;;;;5052232;28;20056;-68
2021/12/30 02:35:16;;;;;;;47.30;8.25;;;;;;;;;;5053111;28;20060;-68
2021/12/30 02:37:42;;;;;;;42.50;8.85;;;;;;;;;;5051463;28;20055;-68
2021/12/30 02:40:08;;;;;;;65.07;10.82;;;;;;;;;;5052916;28;20045;-68
2021/12/30 02:42:35;;;;;;;56.28;11.10;;;;;;;;;;5032224;28;20057;-68
2021/12/30 02:45:01;;;;;;;59.83;10.98;;;;;;;;;;5049946;28;20404;-68
2021/12/30 02:47:27;;;;;;;59.03;11.35;;;;;;;;;;5051500;28;20041;-68
2021/12/30 02:49:53;;;;;;;53.03;11.55;;;;;;;;;;5052134;28;20453;-68
2021/12/30 02:52:18;;;;;;;56.72;12.77;;;;;;;;;;5051275;28;20033;-68
2021/12/30 02:54:44;;;;;;;55.60;11.35;;;;;;;;;;5034818;28;20044;-68
2021/12/30 02:57:11;;;;;;;56.50;12.60;;;;;;;;;;5055863;28;20167;-68
2021/12/30 02:59:37;;;;;;;56.47;12.95;;;;;;;;;;5038986;28;20439;-68
2021/12/30 03:02:04;;;;;;;58.00;13.38;;;;;;;;;;5056677;28;20064;-68
2021/12/30 03:04:30;;;;;;;62.75;13.45;;;;;;;;;;5056659;28;20041;-68
2021/12/30 03:06:57;;;;;;;55.45;13.60;;;;;;;;;;5056102;28;20049;-69
2021/12/30 03:09:24;;;;;;;57.88;13.90;;;;;;;;;;5055172;28;20056;-69
2021/12/30 03:11:50;;;;;;;52.30;15.15;;;;;;;;;;5056681;28;20033;-68
2021/12/30 03:14:16;;;;;;;60.15;15.95;;;;;;;;;;5038684;28;20045;-69
2021/12/30 03:16:43;;;;;;;65.15;15.65;;;;;;;;;;5055508;28;20049;-69
2021/12/30 03:19:09;;;;;;;56.22;15.10;;;;;;;;;;5038277;28;20041;-68
2021/12/30 03:21:35;;;;;;;63.08;16.92;;;;;;;;;;5054828;28;20045;-69
2021/12/30 03:24:02;;;;;;;59.75;17.40;;;;;;;;;;5055565;28;20392;-68
2021/12/30 03:26:28;;;;;;;65.03;17.08;;;;;;;;;;5054667;28;20044;-68
2021/12/30 03:28:54;;;;;;;64.88;17.92;;;;;;;;;;5055904;28;20132;-68
2021/12/30 03:31:21;;;;;;;59.67;17.08;;;;;;;;;;5053947;28;20056;-68
2021/12/30 03:33:47;;;;;;;66.68;17.50;;;;;;;;;;5054447;28;20098;-68
2021/12/30 03:36:14;;;;;;;78.97;18.35;;;;;;;;;;5056469;28;20041;-68
2021/12/30 03:38:45;;;;;;;67.85;17.58;;;;;;;;;;5054408;28;20133;-68
2021/12/30 03:41:12;;;;;;;70.28;18.40;;;;;;;;;;5055260;28;20130;-68
2021/12/30 03:43:38;;;;;;;75.53;18.00;;;;;;;;;;5056251;28;20043;-67
2021/12/30 03:46:05;;;;;;;77.55;17.13;;;;;;;;;;5055355;28;20049;-68
2021/12/30 03:48:33;;;;;;;69.47;17.25;;;;;;;;;;5023285;28;20089;-68
2021/12/30 03:51:04;;;;;;;66.75;16.40;;;;;;;;;;5055726;28;20045;-69
2021/12/30 03:53:31;;;;;;;67.88;16.25;;;;;;;;;;5055247;28;20056;-68
2021/12/30 03:55:57;;;;;;;68.32;16.88;;;;;;;;;;5054216;28;20055;-68
2021/12/30 03:58:23;;;;;;;69.82;17.58;;;;;;;;;;5055357;28;20517;-69
2021/12/30 04:00:49;;;;;;;63.17;16.60;;;;;;;;;;5054562;28;20041;-69
2021/12/30 04:03:15;;;;;;;62.13;15.77;;;;;;;;;;5054192;28;20033;-69
2021/12/30 04:05:41;;;;;;;59.35;16.05;;;;;;;;;;5056353;28;20048;-68
2021/12/30 04:08:09;;;;;;;63.65;17.13;;;;;;;;;;5054500;28;20049;-68
2021/12/30 04:10:35;;;;;;;61.42;17.35;;;;;;;;;;5053971;28;20056;-68
2021/12/30 04:13:02;;;;;;;58.03;16.92;;;;;;;;;;5037099;28;20186;-68
2021/12/30 04:15:28;;;;;;;59.72;15.90;;;;;;;;;;5055805;28;20102;-68
2021/12/30 04:17:54;;;;;;;60.63;15.85;;;;;;;;;;5055103;28;20044;-67
2021/12/30 04:20:20;;;;;;;60.40;15.60;;;;;;;;;;5053950;28;20383;-68
2021/12/30 04:22:46;;;;;;;60.35;15.60;;;;;;;;;;5037917;28;20048;-68
2021/12/30 04:25:14;;;;;;;56.75;14.77;;;;;;;;;;5054913;28;20134;-68
2021/12/30 04:27:40;;;;;;;54.53;15.30;;;;;;;;;;5053999;28;20384;-68
2021/12/30 04:30:07;;;;;;;54.28;15.32;;;;;;;;;;5053292;28;20464;-68
2021/12/30 04:32:33;;;;;;;50.08;14.27;;;;;;;;;;5053564;28;20076;-68
2021/12/30 04:34:59;;;;;;;50.92;14.98;;;;;;;;;;5035447;28;20052;-68
2021/12/30 04:37:26;;;;;;;50.17;14.32;;;;;;;;;;5054832;28;20559;-68
2021/12/30 04:39:52;;;;;;;53.85;14.70;;;;;;;;;;5053677;28;20048;-68
2021/12/30 04:42:18;;;;;;;55.90;15.50;;;;;;;;;;5049934;28;20400;-68
2021/12/30 04:44:44;;;;;;;63.58;15.65;;;;;;;;;;5053679;28;20403;-68
2021/12/30 04:47:11;;;;;;;51.20;15.05;;;;;;;;;;5053872;28;20037;-69
2021/12/30 04:49:37;;;;;;;65.53;15.20;;;;;;;;;;5054716;28;20052;-69
2021/12/30 04:52:04;;;;;;;56.85;15.52;;;;;;;;;;5054350;28;20052;-68
2021/12/30 04:54:30;;;;;;;58.15;16.27;;;;;;;;;;5054467;28;20048;-68
2021/12/30 04:56:56;;;;;;;65.55;16.20;;;;;;;;;;5054470;28;20041;-68
2021/12/30 04:59:22;;;;;;;75.03;19.83;;;;;;;;;;5023649;28;20050;-68
2021/12/30 05:01:48;;;;;;;71.47;18.52;;;;;;;;;;5054592;28;20041;-69
2021/12/30 05:04:15;;;;;;;77.13;18.02;;;;;;;;;;5053819;28;20056;-68
2021/12/30 05:06:41;;;;;;;83.05;20.35;;;;;;;;;;5054455;28;20037;-68
2021/12/30 05:09:10;;;;;;;96.05;19.13;;;;;;;;;;5052807;28;20051;-68
2021/12/30 05:11:40;;;;;;;78.20;18.58;;;;;;;;;;5054598;28;20116;-68
2021/12/30 05:14:06;;;;;;;74.60;18.77;;;;;;;;;;5052564;28;20040;-69
2021/12/30 05:16:32;;;;;;;78.55;19.50;;;;;;;;;;5052454;28;20049;-68
2021/12/30 05:18:58;;;;;;;88.05;21.67;;;;;;;;;;5052533;28;20132;-68
2021/12/30 05:21:25;;;;;;;81.15;19.70;;;;;;;;;;5052167;28;20049;-68
2021/12/30 05:23:51;;;;;;;81.70;20.23;;;;;;;;;;5052998;28;20045;-68
2021/12/30 05:26:18;;;;;;;81.88;19.65;;;;;;;;;;5035758;28;20097;-68
2021/12/30 05:28:44;;;;;;;81.78;19.60;;;;;;;;;;5054286;28;20056;-68
2021/12/30 05:31:13;;;;;;;76.75;18.38;;;;;;;;;;5052118;28;20053;-68
2021/12/30 05:33:39;;;;;;;75.55;19.58;;;;;;;;;;5052780;28;20041;-68
2021/12/30 05:36:05;;;;;;;75.20;17.60;;;;;;;;;;5053587;28;20414;-68
2021/12/30 05:38:31;;;;;;;75.97;18.65;;;;;;;;;;5053417;28;20118;-69
2021/12/30 05:40:57;;;;;;;68.70;16.15;;;;;;;;;;5053492;28;20108;-68
2021/12/30 05:43:23;;;;;;;66.85;16.20;;;;;;;;;;5053595;28;20471;-68
2021/12/30 05:45:49;;;;;;;59.78;15.57;;;;;;;;;;5051616;28;20080;-67
2021/12/30 05:48:15;;;;;;;54.40;15.02;;;;;;;;;;5054395;28;20040;-69
2021/12/30 05:50:41;;;;;;;63.03;16.10;;;;;;;;;;5056132;28;20110;-68
2021/12/30 05:53:07;;;;;;;73.82;16.70;;;;;;;;;;5055152;28;20037;-68
2021/12/30 05:55:33;;;;;;;52.88;14.35;;;;;;;;;;5053346;28;20049;-68
2021/12/30 05:57:59;;;;;;;59.88;15.07;;;;;;;;;;5053990;28;20048;-69
2021/12/30 06:00:26;;;;;;;48.75;13.48;;;;;;;;;;5052163;28;20110;-68
2021/12/30 06:02:52;;;;;;;59.42;14.50;;;;;;;;;;5051783;28;20057;-68
2021/12/30 06:05:19;;;;;;;56.20;14.10;;;;;;;;;;5052988;28;20041;-68
2021/12/30 06:07:45;;;;;;;62.78;14.77;;;;;;;;;;5052773;28;20132;-68
2021/12/30 06:10:11;;;;;;;62.88;15.65;;;;;;;;;;5051619;28;20057;-68
2021/12/30 06:12:37;;;;;;;70.70;15.55;;;;;;;;;;5052437;28;20041;-68
2021/12/30 06:15:04;;;;;;;78.68;18.05;;;;;;;;;;5052905;28;20097;-68
2021/12/30 06:17:30;;;;;;;80.63;17.52;;;;;;;;;;5051384;28;20063;-68
2021/12/30 06:19:56;;;;;;;121.85;22.85;;;;;;;;;;5051718;28;20079;-68
2021/12/30 06:22:22;;;;;;;77.90;16.85;;;;;;;;;;5051548;28;20059;-69
2021/12/30 06:24:48;;;;;;;69.38;16.58;;;;;;;;;;5052411;28;20454;-68
2021/12/30 06:27:14;;;;;;;77.25;17.17;;;;;;;;;;5051346;28;20095;-68
2021/12/30 06:29:40;;;;;;;82.20;17.25;;;;;;;;;;5053060;28;20044;-68
2021/12/30 06:32:06;;;;;;;78.20;18.48;;;;;;;;;;5052682;28;20049;-68
2021/12/30 06:34:33;;;;;;;70.22;17.85;;;;;;;;;;5051531;28;20048;-68
2021/12/30 06:36:59;;;;;;;81.82;18.00;;;;;;;;;;5051064;28;20124;-69
2021/12/30 06:39:25;;;;;;;71.50;17.85;;;;;;;;;;5050951;28;20072;-69
2021/12/30 06:41:51;;;;;;;73.18;18.08;;;;;;;;;;5033999;28;20068;-69
2021/12/30 06:44:17;;;;;;;75.45;18.27;;;;;;;;;;5051034;28;20063;-69
2021/12/30 06:46:52;;;;;;;77.30;19.42;;;;;;;;;;5053097;28;20403;-68
2021/12/30 06:49:18;;;;;;;74.15;18.35;;;;;;;;;;5034620;28;20049;-68
2021/12/30 06:51:44;;;;;;;77.25;17.88;;;;;;;;;;5050558;28;20048;-68
2021/12/30 06:54:10;;;;;;;75.05;17.98;;;;;;;;;;5050732;28;20498;-68
2021/12/30 06:56:36;;;;;;;77.45;18.15;;;;;;;;;;5051560;28;20053;-68
2021/12/30 06:59:03;;;;;;;74.30;19.05;;;;;;;;;;5050639;28;20055;-69
2021/12/30 07:01:29;;;;;;;72.90;17.33;;;;;;;;;;5050518;28;20125;-68
2021/12/30 07:03:55;;;;;;;64.40;16.17;;;;;;;;;;5050461;28;20052;-68
2021/12/30 07:06:21;;;;;;;58.80;15.57;;;;;;;;;;5052761;28;20044;-69
2021/12/30 07:08:47;;;;;;;61.58;15.90;;;;;;;;;;5050439;28;20549;-68
2021/12/30 07:11:13;;;;;;;62.08;16.55;;;;;;;;;;5051584;28;20144;-69
2021/12/30 07:13:39;;;;;;;60.33;16.10;;;;;;;;;;5050524;28;20049;-69
2021/12/30 07:16:06;;;;;;;61.47;16.70;;;;;;;;;;5051228;28;20049;-69
2021/12/30 07:18:32;;;;;;;56.10;15.55;;;;;;;;;;5051145;28;20053;-69
2021/12/30 07:20:58;;;;;;;53.55;15.10;;;;;;;;;;5052046;28;20456;-69
2021/12/30 07:23:24;;;;;;;64.95;15.88;;;;;;;;;;5050604;28;20052;-69
2021/12/30 07:25:50;;;;;;;60.75;16.08;;;;;;;;;;5050387;28;20056;-69
2021/12/30 07:28:16;;;;;;;66.35;15.90;;;;;;;;;;5034656;28;20437;-69
2021/12/30 07:30:42;;;;;;;50.80;14.55;;;;;;;;;;5049712;28;20052;-69
2021/12/30 07:33:08;;;;;;;44.67;13.57;;;;;;;;;;5050321;28;20049;-67
2021/12/30 07:35:35;;;;;;;88.43;19.05;;;;;;;;;;5050437;28;20380;-66
2021/12/30 07:38:01;;;;;;;55.97;14.45;;;;;;;;;;5052224;28;20041;-66
2021/12/30 07:40:27;;;;;;;61.50;15.23;;;;;;;;;;5051367;28;20080;-66
2021/12/30 07:42:53;;;;;;;43.53;12.77;;;;;;;;;;5050773;28;20045;-68
2021/12/30 07:45:19;;;;;;;50.67;13.57;;;;;;;;;;5054066;28;20050;-68
2021/12/30 07:47:46;;;;;;;57.33;14.02;;;;;;;;;;5056371;28;20076;-68
2021/12/30 07:50:13;;;;;;;39.97;12.02;;;;;;;;;;5055385;28;20045;-68
2021/12/30 07:52:40;;;;;;;46.53;12.65;;;;;;;;;;5053817;28;20045;-68
2021/12/30 07:55:07;;;;;;;54.00;13.40;;;;;;;;;;5049166;28;20485;-67
2021/12/30 07:57:33;;;;;;;25.30;8.77;;;;;;;;;;5055084;28;20149;-67
2021/12/30 07:59:59;;;;;;;28.95;9.80;;;;;;;;;;5054961;28;20053;-69
2021/12/30 08:02:25;;;;;;;42.80;11.48;;;;;;;;;;5054881;28;20132;-67
2021/12/30 08:04:51;;;;;;;26.45;8.18;;;;;;;;;;5054966;28;20116;-67
2021/12/30 08:07:21;;;;;;;19.88;6.85;;;;;;;;;;5028449;28;20454;-67
2021/12/30 08:09:47;;;;;;;31.05;9.18;;;;;;;;;;5037900;28;20182;-69
2021/12/30 08:12:13;;;;;;;22.75;7.47;;;;;;;;;;5054966;28;20103;-69
2021/12/30 08:14:39;;;;;;;30.08;8.70;;;;;;;;;;5053501;28;20053;-68
2021/12/30 08:17:05;;;;;;;16.67;5.80;;;;;;;;;;5055492;28;20488;-68
2021/12/30 08:19:31;;;;;;;22.33;6.88;;;;;;;;;;5055028;28;20173;-69
2021/12/30 08:21:57;;;;;;;28.50;7.20;;;;;;;;;;5036872;28;20041;-69
2021/12/30 08:24:23;;;;;;;14.18;5.45;;;;;;;;;;5038026;28;20060;-68
2021/12/30 08:26:49;;;;;;;26.75;7.20;;;;;;;;;;5054839;28;20140;-69
2021/12/30 08:29:15;;;;;;;36.78;8.25;;;;;;;;;;5054256;28;20056;-70
2021/12/30 08:31:41;;;;;;;14.55;5.60;;;;;;;;;;5054575;28;20052;-70
2021/12/30 08:34:08;;;;;;;17.90;5.15;;;;;;;;;;5053943;28;20053;-69
2021/12/30 08:36:34;;;;;;;18.38;5.60;;;;;;;;;;5054141;28;20049;-69
2021/12/30 08:39:00;;;;;;;9.57;4.57;;;;;;;;;;5054390;28;20091;-69
2021/12/30 08:41:26;;;;;;;10.32;5.30;;;;;;;;;;5054431;28;20083;-69
2021/12/30 08:43:52;;;;;;;13.43;5.57;;;;;;;;;;5053218;28;20076;-69
2021/12/30 08:46:18;;;;;;;9.25;5.10;;;;;;;;;;5036894;28;20078;-69
2021/12/30 08:48:44;;;;;;;21.90;7.45;;;;;;;;;;5036326;28;20053;-69
2021/12/30 08:51:10;;;;;;;14.40;5.97;;;;;;;;;;5037190;28;20315;-69
2021/12/30 08:53:40;;;;;;;15.00;6.38;;;;;;;;;;5035829;28;20483;-70
2021/12/30 08:56:07;;;;;;;17.63;7.60;;;;;;;;;;5034115;28;20127;-70
2021/12/30 08:58:33;;;;;;;16.42;7.38;;;;;;;;;;5052703;28;20049;-70
2021/12/30 09:00:59;;;;;;;19.40;7.60;;;;;;;;;;5053211;28;20047;-70
2021/12/30 09:03:27;;;;;;;;;;;;;;;;;;5055451;28;20381;-69
2021/12/30 09:05:53;;;;;;;20.20;8.35;;;;;;;;;;5052604;28;19978;-69
2021/12/30 09:08:19;;;;;;;19.75;8.82;;;;;;;;;;5027660;28;20056;-70
2021/12/30 09:10:47;;;;;;;24.63;10.85;;;;;;;;;;5035794;28;20056;-70
2021/12/30 09:13:15;;;;;;;25.02;10.98;;;;;;;;;;5054766;28;20041;-70
2021/12/30 09:15:41;;;;;;;25.88;12.07;;;;;;;;;;5055217;28;20045;-69
2021/12/30 09:18:07;;;;;;;34.05;13.70;;;;;;;;;;5052638;28;20162;-69
2021/12/30 09:20:35;;;;;;;26.50;12.45;;;;;;;;;;5053045;28;20483;-69
2021/12/30 09:23:03;;;;;;;25.52;12.05;;;;;;;;;;5054042;28;20439;-70
2021/12/30 09:25:29;;;;;;;26.02;11.27;;;;;;;;;;5053362;28;20431;-70
2021/12/30 09:27:56;;;;;;;25.17;12.32;;;;;;;;;;5035728;28;20045;-70
2021/12/30 09:30:22;;;;;;;22.35;11.73;;;;;;;;;;5052780;28;20182;-69
2021/12/30 09:32:51;;;;;;;25.45;11.75;;;;;;;;;;5053189;28;20084;-70
2021/12/30 09:35:17;;;;;;;24.88;12.35;;;;;;;;;;5053653;28;20085;-70
2021/12/30 09:37:43;;;;;;;20.23;10.73;;;;;;;;;;5054386;28;20463;-70
2021/12/30 09:40:13;;;;;;;23.55;11.48;;;;;;;;;;5051847;28;20045;-69
2021/12/30 09:42:40;;;;;;;36.17;13.35;;;;;;;;;;5051693;28;20461;-69
2021/12/30 09:45:06;;;;;;;23.15;10.57;;;;;;;;;;5052459;28;20059;-69
2021/12/30 09:47:33;;;;;;;23.75;12.00;;;;;;;;;;5051973;28;20491;-70
2021/12/30 09:49:59;;;;;;;26.55;11.65;;;;;;;;;;5052066;28;20045;-68
2021/12/30 09:52:26;;;;;;;28.35;12.85;;;;;;;;;;5054099;28;20044;-69
2021/12/30 09:54:52;;;;;;;26.17;12.02;;;;;;;;;;5053223;28;20087;-69
2021/12/30 09:57:18;;;;;;;28.80;12.00;;;;;;;;;;5048409;28;20040;-69
2021/12/30 09:59:45;;;;;;;25.17;11.93;;;;;;;;;;5044736;28;20048;-68
2021/12/30 10:02:10;;;;;;;17.80;8.82;;;;;;;;;;5047475;28;20186;-69
2021/12/30 10:04:37;;;;;;;23.48;11.77;;;;;;;;;;5050919;28;20123;-70
2021/12/30 10:07:03;;;;;;;30.50;11.82;;;;;;;;;;5020531;28;20041;-69
2021/12/30 10:09:49;;;;;;;19.42;10.85;;;;;;;;;;5034922;28;20391;-69
2021/12/30 10:12:15;;;;;;;20.45;10.93;;;;;;;;;;5052594;28;20055;-69
2021/12/30 10:14:41;;;;;;;30.83;14.88;;;;;;;;;;5053259;28;20045;-69
2021/12/30 10:17:21;;;;;;;27.85;12.35;;;;;;;;;;5052673;28;20045;-67
2021/12/30 10:19:48;;;;;;;25.95;11.80;;;;;;;;;;5051416;28;20041;-68
2021/12/30 10:22:15;;;;;;;30.10;11.60;;;;;;;;;;5052356;28;20100;-69
2021/12/30 10:24:42;;;;;;;26.33;11.57;;;;;;;;;;5051588;28;20494;-70
2021/12/30 10:27:08;;;;;;;38.67;14.13;;;;;;;;;;5034715;28;20528;-69
2021/12/30 10:29:44;;;;;;;22.67;11.10;;;;;;;;;;5034532;28;20056;-68
2021/12/30 10:32:24;;;;;;;25.73;10.13;;;;;;;;;;5034771;28;20055;-68
2021/12/30 10:35:04;;;;;;;38.58;13.55;;;;;;;;;;5052660;28;20048;-69
2021/12/30 10:37:30;;;;;;;24.20;10.93;;;;;;;;;;5053267;28;20048;-69
2021/12/30 10:39:56;;;;;;;27.13;9.77;;;;;;;;;;5052653;28;20391;-69
2021/12/30 10:42:22;;;;;;;27.90;10.45;;;;;;;;;;5054270;28;20465;-70
2021/12/30 10:44:48;;;;;;;28.27;10.85;;;;;;;;;;5055182;28;20052;-68
2021/12/30 10:47:15;;;;;;;58.47;14.75;;;;;;;;;;5051811;28;20099;-70
2021/12/30 10:49:41;;;;;;;27.63;10.23;;;;;;;;;;5050982;28;20091;-69
2021/12/30 10:52:07;;;;;;;36.22;13.18;;;;;;;;;;5051182;28;20053;-71
2021/12/30 10:54:37;;;;;;;30.95;10.55;;;;;;;;;;5051017;28;20049;-69
2021/12/30 10:57:07;;;;;;;28.48;8.57;;;;;;;;;;5052025;28;20348;-71
2021/12/30 10:59:33;;;;;;;17.05;6.88;;;;;;;;;;5052625;28;20059;-69
2021/12/30 11:02:01;;;;;;;21.45;8.18;;;;;;;;;;5052742;28;20124;-69
2021/12/30 11:04:38;;;;;;;32.80;9.55;;;;;;;;;;5053281;28;20399;-70
2021/12/30 11:07:04;;;;;;;75.57;16.95;;;;;;;;;;5051993;28;20061;-70
2021/12/30 11:09:31;;;;;;;20.25;7.10;;;;;;;;;;5053325;28;20045;-69
2021/12/30 11:12:01;;;;;;;23.80;7.47;;;;;;;;;;5052135;28;20037;-69
2021/12/30 11:14:29;;;;;;;52.55;13.02;;;;;;;;;;5035035;28;20052;-69
2021/12/30 11:17:05;;;;;;;35.05;9.00;;;;;;;;;;5034189;28;20053;-69
2021/12/30 11:19:42;;;;;;;21.48;7.63;;;;;;;;;;5053855;28;20047;-70
2021/12/30 11:22:10;;;;;;;23.98;7.55;;;;;;;;;;5054384;28;20052;-70
2021/12/30 11:24:36;;;;;;;27.30;7.68;;;;;;;;;;5056348;28;20037;-70
2021/12/30 11:27:05;;;;;;;28.85;7.53;;;;;;;;;;5055803;28;20055;-70
2021/12/30 11:29:34;;;;;;;26.58;9.20;;;;;;;;;;5056189;28;20056;-70
2021/12/30 11:32:00;;;;;;;25.88;7.25;;;;;;;;;;5037532;28;20057;-69
2021/12/30 11:34:26;;;;;;;32.63;7.78;;;;;;;;;;5057196;28;20045;-69
2021/12/30 11:36:53;;;;;;;32.92;8.63;;;;;;;;;;5056168;28;20044;-69
2021/12/30 11:39:20;;;;;;;30.15;7.10;;;;;;;;;;5057600;28;20190;-70
2021/12/30 11:42:06;;;;;;;27.58;8.13;;;;;;;;;;5059082;28;20088;-69
2021/12/30 11:44:50;;;;;;;38.13;8.57;;;;;;;;;;5057834;28;20126;-70
2021/12/30 11:47:34;;;;;;;34.15;8.05;;;;;;;;;;5058589;28;20053;-71
2021/12/30 11:50:04;;;;;;;32.03;7.72;;;;;;;;;;5057392;28;20194;-70
2021/12/30 11:52:48;;;;;;;31.63;7.95;;;;;;;;;;5057529;28;20091;-68
2021/12/30 11:55:33;;;;;;;34.05;7.70;;;;;;;;;;5057968;28;20102;-70
2021/12/30 11:58:18;;;;;;;30.67;7.43;;;;;;;;;;5055952;28;20045;-69
2021/12/30 12:00:44;;;;;;;28.85;8.20;;;;;;;;;;5055707;28;20118;-72
2021/12/30 12:03:36;;;;;;;30.00;7.78;;;;;;;;;;5055893;28;20499;-70
2021/12/30 12:06:04;;;;;;;32.75;7.90;;;;;;;;;;5051341;28;20464;-69
2021/12/30 12:08:31;;;;;;;60.22;19.55;;;;;;;;;;5055384;28;20060;-69
2021/12/30 12:11:11;;;;;;;32.05;7.63;;;;;;;;;;5055063;28;20061;-69
2021/12/30 12:13:37;;;;;;;32.50;8.57;;;;;;;;;;5055500;28;20092;-69
2021/12/30 12:16:04;;;;;;;35.45;8.18;;;;;;;;;;5055688;28;20045;-68
2021/12/30 12:18:31;;;;;;;33.05;8.32;;;;;;;;;;5053361;28;20056;-66
2021/12/30 12:20:59;;;;;;;31.42;8.48;;;;;;;;;;5052720;28;20511;-69
2021/12/30 12:23:31;;;;;;;40.03;9.20;;;;;;;;;;5053239;28;20135;-68
2021/12/30 12:26:07;;;;;;;31.60;8.43;;;;;;;;;;5054488;28;20120;-68
2021/12/30 12:28:33;;;;;;;39.67;8.70;;;;;;;;;;5053034;28;20052;-68
2021/12/30 12:30:59;;;;;;;33.97;8.10;;;;;;;;;;5054915;28;20053;-68
2021/12/30 12:33:27;;;;;;;27.23;8.00;;;;;;;;;;5052929;28;20128;-68
2021/12/30 12:35:54;;;;;;;31.63;8.27;;;;;;;;;;5036254;28;20083;-68
2021/12/30 12:38:36;;;;;;;33.22;7.82;;;;;;;;;;5054869;28;20081;-67
2021/12/30 12:41:03;;;;;;;25.10;7.07;;;;;;;;;;5053799;28;20103;-67
2021/12/30 12:43:31;;;;;;;29.23;7.25;;;;;;;;;;5054031;28;20052;-67
2021/12/30 12:45:59;;;;;;;30.13;8.23;;;;;;;;;;5053466;28;20053;-69
2021/12/30 12:48:27;;;;;;;25.65;6.95;;;;;;;;;;5053386;28;20041;-69
2021/12/30 12:51:07;;;;;;;28.55;7.93;;;;;;;;;;5054384;28;20059;-69
2021/12/30 12:53:33;;;;;;;25.88;6.45;;;;;;;;;;5051033;28;20037;-68
2021/12/30 12:56:03;;;;;;;29.85;7.60;;;;;;;;;;5054054;28;20041;-69
2021/12/30 12:58:31;;;;;;;27.15;8.20;;;;;;;;;;5054307;28;20068;-69
2021/12/30 13:01:01;;;;;;;26.48;7.93;;;;;;;;;;5052467;28;20056;-69
2021/12/30 13:03:28;;;;;;;28.85;7.30;;;;;;;;;;5052703;28;20051;-68
2021/12/30 13:06:02;;;;;;;28.35;7.97;;;;;;;;;;5054203;28;20045;-69
2021/12/30 13:08:29;;;;;;;31.23;7.95;;;;;;;;;;5054670;28;20399;-70
2021/12/30 13:10:55;;;;;;;31.27;8.48;;;;;;;;;;5053943;28;20041;-69
2021/12/30 13:13:28;;;;;;;31.35;9.32;;;;;;;;;;5052252;28;20095;-70
2021/12/30 13:15:55;;;;;;;31.60;9.80;;;;;;;;;;5045476;28;20480;-71
2021/12/30 13:18:21;;;;;;;33.45;10.45;;;;;;;;;;5022432;28;20045;-71
2021/12/30 13:20:48;;;;;;;35.70;11.38;;;;;;;;;;5021022;28;20180;-70
2021/12/30 13:23:24;;;;;;;41.42;11.88;;;;;;;;;;5048063;28;20060;-69
2021/12/30 13:26:09;;;;;;;33.97;10.43;;;;;;;;;;5048818;28;20167;-69
2021/12/30 13:29:04;;;;;;;32.35;11.55;;;;;;;;;;5053485;28;20150;-69
2021/12/30 13:31:33;;;;;;;34.75;12.35;;;;;;;;;;5036196;28;20045;-69
2021/12/30 13:34:00;;;;;;;41.20;14.38;;;;;;;;;;5052022;28;20079;-70
2021/12/30 13:36:28;;;;;;;37.58;12.30;;;;;;;;;;5036220;28;20490;-69
2021/12/30 13:38:54;;;;;;;41.95;13.10;;;;;;;;;;5052727;28;20048;-69
2021/12/30 13:41:21;;;;;;;43.47;13.25;;;;;;;;;;5052905;28;20045;-69
2021/12/30 13:43:47;;;;;;;38.88;12.95;;;;;;;;;;5051696;28;20049;-69
2021/12/30 13:46:14;;;;;;;42.78;13.35;;;;;;;;;;5051509;28;20041;-68
2021/12/30 13:48:44;;;;;;;45.47;12.75;;;;;;;;;;5053585;28;20053;-68
2021/12/30 13:51:21;;;;;;;60.30;15.25;;;;;;;;;;5051896;28;20075;-68
2021/12/30 13:53:47;;;;;;;39.80;14.07;;;;;;;;;;5052703;28;20053;-69
2021/12/30 13:56:34;;;;;;;42.22;13.98;;;;;;;;;;5034886;28;20100;-72
2021/12/30 13:59:03;;;;;;;38.25;13.15;;;;;;;;;;5051177;28;20049;-69
2021/12/30 14:01:32;;;;;;;41.72;12.80;;;;;;;;;;5054108;28;20037;-69
2021/12/30 14:04:07;;;;;;;49.67;12.10;;;;;;;;;;5053162;28;20135;-68
2021/12/30 14:06:33;;;;;;;46.58;12.35;;;;;;;;;;5035753;28;20194;-68
2021/12/30 14:09:13;;;;;;;35.67;12.05;;;;;;;;;;5052651;28;20128;-70
2021/12/30 14:11:40;;;;;;;33.40;10.52;;;;;;;;;;5051705;28;20554;-71
2021/12/30 14:14:08;;;;;;;39.50;10.98;;;;;;;;;;5053239;28;20045;-69
2021/12/30 14:16:38;;;;;;;39.53;11.65;;;;;;;;;;5053032;28;20044;-70
2021/12/30 14:19:05;;;;;;;37.42;11.95;;;;;;;;;;5052284;28;20057;-68
2021/12/30 14:21:32;;;;;;;31.23;10.82;;;;;;;;;;5052639;28;20059;-70
2021/12/30 14:24:10;;;;;;;41.30;11.80;;;;;;;;;;5052820;28;20049;-70
2021/12/30 14:26:36;;;;;;;49.55;12.40;;;;;;;;;;5051505;28;20110;-69