Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:23;;;;;;;5.20;4.67;;;18.00;99.90;;;;;;5070479;28;20869;-71
2021/06/23 00:02:52;;;;;;;4.53;3.80;;;18.00;99.90;;;;;;5069805;28;20443;-70
2021/06/23 00:05:22;;;;;;;6.20;5.17;;;18.10;99.90;;;;;;5068004;28;20446;-71
2021/06/23 00:07:50;;;;;;;5.70;4.97;;;18.10;99.90;;;;;;5068275;28;20909;-70
2021/06/23 00:10:20;;;;;;;5.90;5.37;;;18.00;99.90;;;;;;5069756;28;20941;-69
2021/06/23 00:12:50;;;;;;;5.67;5.07;;;17.90;99.90;;;;;;5069313;28;20447;-69
2021/06/23 00:15:21;;;;;;;7.70;5.00;;;18.00;99.90;;;;;;5069926;28;20965;-69
2021/06/23 00:17:51;;;;;;;9.03;4.50;;;18.00;99.90;;;;;;5070055;28;20463;-71
2021/06/23 00:20:19;;;;;;;6.90;4.40;;;17.80;99.90;;;;;;5070155;28;20790;-70
2021/06/23 00:22:47;;;;;;;4.73;4.23;;;17.90;99.90;;;;;;5069470;28;20483;-69
2021/06/23 00:25:15;;;;;;;6.47;5.87;;;17.90;99.90;;;;;;5069830;28;20990;-71
2021/06/23 00:27:43;;;;;;;5.10;4.60;;;17.60;99.90;;;;;;5069694;28;20422;-71
2021/06/23 00:30:12;;;;;;;4.90;4.00;;;17.60;99.90;;;;;;5069820;28;20433;-71
2021/06/23 00:32:44;;;;;;;5.10;4.17;;;17.70;99.90;;;;;;5070468;28;20781;-70
2021/06/23 00:35:13;;;;;;;5.00;4.13;;;17.80;99.90;;;;;;5070227;28;20423;-71
2021/06/23 00:37:41;;;;;;;7.10;5.90;;;17.80;99.90;;;;;;5069823;28;20440;-70
2021/06/23 00:40:12;;;;;;;6.50;5.33;;;18.00;99.90;;;;;;5069696;28;20438;-71
2021/06/23 00:42:42;;;;;;;7.53;4.90;;;18.00;99.90;;;;;;5051400;28;20424;-70
2021/06/23 00:45:13;;;;;;;6.63;4.57;;;17.90;99.90;;;;;;5054242;28;21005;-70
2021/06/23 00:47:46;;;;;;;10.07;7.20;;;17.80;99.90;;;;;;5073312;28;20427;-70
2021/06/23 00:50:17;;;;;;;5.27;4.23;;;17.50;99.90;;;;;;5055276;28;20876;-70
2021/06/23 00:52:55;;;;;;;5.47;4.63;;;17.50;99.90;;;;;;5071320;28;20768;-71
2021/06/23 00:55:34;;;;;;;5.67;5.07;;;17.60;99.90;;;;;;5075080;28;20426;-70
2021/06/23 00:58:03;;;;;;;6.70;5.87;;;17.80;99.90;;;;;;5074518;28;20522;-71
2021/06/23 01:00:34;;;;;;;7.77;5.80;;;17.90;99.90;;;;;;5075714;28;20417;-70
2021/06/23 01:03:08;;;;;;;7.50;6.33;;;17.90;99.90;;;;;;5074809;28;20401;-70
2021/06/23 01:05:40;;;;;;;7.43;6.30;;;17.90;99.90;;;;;;5072956;28;20421;-70
2021/06/23 01:08:14;;;;;;;5.93;4.43;;;18.20;99.90;;;;;;5055302;28;20412;-71
2021/06/23 01:10:43;;;;;;;6.20;4.73;;;18.30;99.90;;;;;;5071684;28;20453;-70
2021/06/23 01:13:33;;;;;;;4.93;4.53;;;18.30;99.90;;;;;;5072768;28;20509;-70
2021/06/23 01:16:03;;;;;;;6.17;3.80;;;18.20;99.90;;;;;;5073143;28;20783;-70
2021/06/23 01:18:35;;;;;;;6.50;5.87;;;18.00;99.90;;;;;;5054694;28;20471;-70
2021/06/23 01:21:04;;;;;;;5.40;4.90;;;17.90;99.90;;;;;;5054591;28;20854;-70
2021/06/23 01:23:35;;;;;;;6.90;5.10;;;18.00;99.90;;;;;;5072064;28;20422;-68
2021/06/23 01:26:04;;;;;;;5.93;4.03;;;18.00;99.90;;;;;;5072796;28;20509;-71
2021/06/23 01:28:38;;;;;;;5.77;4.10;;;17.90;99.90;;;;;;5072276;28;20418;-70
2021/06/23 01:31:16;;;;;;;7.60;4.93;;;17.60;99.90;;;;;;5071347;28;20895;-70
2021/06/23 01:33:48;;;;;;;5.83;5.07;;;17.60;99.90;;;;;;5072266;28;20438;-71
2021/06/23 01:36:19;;;;;;;8.77;5.30;;;17.60;99.90;;;;;;5055006;28;20476;-70
2021/06/23 01:38:50;;;;;;;7.23;5.80;;;17.50;99.90;;;;;;5071852;28;20469;-70
2021/06/23 01:41:18;;;;;;;6.23;5.60;;;17.60;99.90;;;;;;5071907;28;20446;-71
2021/06/23 01:43:47;;;;;;;9.37;4.97;;;17.60;99.90;;;;;;5072231;28;20462;-71
2021/06/23 01:46:16;;;;;;;5.77;5.27;;;17.60;99.90;;;;;;5072395;28;20849;-69
2021/06/23 01:48:45;;;;;;;4.87;4.07;;;17.50;99.90;;;;;;5054011;28;20776;-71
2021/06/23 01:51:14;;;;;;;6.50;4.80;;;17.30;99.90;;;;;;5071925;28;20444;-71
2021/06/23 01:53:45;;;;;;;7.00;4.83;;;17.10;99.90;;;;;;5071825;28;20401;-69
2021/06/23 01:56:15;;;;;;;5.10;4.63;;;16.90;99.90;;;;;;5072923;28;20898;-71
2021/06/23 01:58:44;;;;;;;6.57;5.97;;;17.00;99.90;;;;;;5053942;28;20494;-71
2021/06/23 02:01:23;;;;;;;5.70;5.20;;;16.80;99.90;;;;;;5054242;28;20466;-71
2021/06/23 02:04:09;;;;;;;6.00;5.40;;;16.70;99.90;;;;;;5053923;28;20536;-70
2021/06/23 02:07:04;;;;;;;4.50;4.03;;;16.40;99.90;;;;;;5072086;28;20480;-69
2021/06/23 02:09:50;;;;;;;5.63;4.83;;;16.10;99.90;;;;;;5071867;28;20993;-70
2021/06/23 02:13:12;;;;;;;7.00;4.53;;;15.90;99.90;;;;;;5071416;28;20453;-70
2021/06/23 02:15:41;;;;;;;7.90;4.40;;;15.80;99.90;;;;;;5053929;28;20474;-70
2021/06/23 02:18:14;;;;;;;8.80;5.00;;;16.10;99.90;;;;;;5053715;28;20470;-70
2021/06/23 02:21:10;;;;;;;5.03;4.63;;;15.90;99.90;;;;;;5053679;28;20541;-70
2021/06/23 02:23:46;;;;;;;5.40;4.77;;;15.60;99.90;;;;;;5070132;28;20461;-70
2021/06/23 02:26:17;;;;;;;5.73;5.17;;;15.40;99.90;;;;;;5053727;28;20503;-69
2021/06/23 02:28:47;;;;;;;6.73;5.30;;;15.70;99.90;;;;;;5072052;28;20442;-70
2021/06/23 02:31:18;;;;;;;8.80;6.80;;;16.20;99.90;;;;;;5071828;28;21000;-70
2021/06/23 02:33:54;;;;;;;4.53;4.00;;;16.30;99.90;;;;;;5071909;28;20776;-70
2021/06/23 02:36:33;;;;;;;7.13;4.70;;;16.60;99.90;;;;;;5070570;28;20952;-70
2021/06/23 02:39:02;;;;;;;5.20;4.80;;;16.50;99.90;;;;;;5071993;28;20436;-69
2021/06/23 02:41:31;;;;;;;6.67;4.60;;;16.20;99.90;;;;;;5053673;28;20460;-70
2021/06/23 02:44:06;;;;;;;4.67;4.27;;;15.90;99.90;;;;;;5053285;28;20481;-69
2021/06/23 02:46:35;;;;;;;7.57;5.33;;;15.90;99.90;;;;;;5053780;28;20440;-70
2021/06/23 02:49:26;;;;;;;5.53;5.03;;;16.10;99.90;;;;;;5054762;28;20803;-69
2021/06/23 02:51:58;;;;;;;7.10;6.10;;;16.40;99.90;;;;;;5071029;28;20429;-69
2021/06/23 02:54:27;;;;;;;4.70;4.03;;;16.80;99.90;;;;;;5053193;28;20439;-69
2021/06/23 02:57:15;;;;;;;4.40;4.00;;;17.10;99.90;;;;;;5070390;28;20961;-69
2021/06/23 02:59:48;;;;;;;7.00;4.93;;;16.90;99.90;;;;;;5070555;28;20683;-70
2021/06/23 03:02:16;;;;;;;5.27;4.77;;;16.70;99.90;;;;;;5052527;28;20507;-69
2021/06/23 03:04:46;;;;;;;5.73;5.13;;;16.70;99.90;;;;;;5070334;28;20521;-71
2021/06/23 03:07:18;;;;;;;4.93;4.53;;;17.00;99.90;;;;;;5052290;28;20421;-69
2021/06/23 03:09:51;;;;;;;5.40;4.90;;;17.40;99.90;;;;;;5070493;28;20401;-68
2021/06/23 03:12:34;;;;;;;7.80;5.00;;;17.30;99.90;;;;;;5052907;28;20442;-69
2021/06/23 03:15:23;;;;;;;7.33;4.83;;;17.40;99.90;;;;;;5070886;28;20405;-70
2021/06/23 03:17:57;;;;;;;6.00;4.20;;;17.20;99.90;;;;;;5052883;28;20442;-69
2021/06/23 03:20:25;;;;;;;4.20;3.80;;;17.00;99.90;;;;;;5070587;28;20528;-69
2021/06/23 03:22:54;;;;;;;4.83;4.33;;;17.10;99.90;;;;;;5070250;28;20393;-70
2021/06/23 03:25:22;;;;;;;8.27;4.87;;;17.20;99.90;;;;;;5052580;28;20435;-69
2021/06/23 03:27:55;;;;;;;5.40;4.90;;;17.20;99.90;;;;;;5070974;28;20488;-69
2021/06/23 03:30:27;;;;;;;6.00;5.40;;;17.50;99.90;;;;;;5032352;28;20529;-69
2021/06/23 03:32:57;;;;;;;6.33;5.37;;;17.80;99.90;;;;;;5032480;28;20476;-70
2021/06/23 03:35:26;;;;;;;5.50;4.90;;;17.80;99.90;;;;;;5049079;28;20417;-70
2021/06/23 03:37:56;;;;;;;7.30;5.90;;;17.70;99.90;;;;;;5050189;28;20404;-70
2021/06/23 03:40:26;;;;;;;5.60;4.60;;;17.60;99.90;;;;;;5048957;28;20991;-71
2021/06/23 03:42:55;;;;;;;7.40;5.30;;;17.80;99.90;;;;;;5050079;28;20460;-69
2021/06/23 03:45:47;;;;;;;10.60;4.97;;;18.10;99.90;;;;;;5050425;28;20493;-70
2021/06/23 03:48:17;;;;;;;5.07;4.43;;;18.60;99.90;;;;;;5048674;28;20417;-70
2021/06/23 03:50:52;;;;;;;4.83;4.43;;;19.10;99.90;;;;;;5032147;28;20963;-70
2021/06/23 03:53:20;;;;;;;5.13;4.47;;;19.50;99.90;;;;;;5049881;28;20464;-71
2021/06/23 03:55:49;;;;;;;8.40;5.10;;;19.60;99.90;;;;;;5032518;28;20435;-69
2021/06/23 03:58:19;;;;;;;6.37;4.33;;;19.50;99.90;;;;;;5048751;28;21013;-69
2021/06/23 04:00:48;;;;;;;6.00;5.20;;;19.30;99.90;;;;;;5049750;28;20475;-69
2021/06/23 04:03:40;;;;;;;7.13;5.90;;;19.10;99.90;;;;;;5043850;28;20445;-70
2021/06/23 04:06:32;;;;;;;7.90;5.97;;;19.00;99.90;;;;;;5050197;28;20906;-70
2021/06/23 04:09:03;;;;;;;6.63;4.17;;;18.90;99.90;;;;;;5050059;28;20398;-69
2021/06/23 04:11:32;;;;;;;9.80;5.53;;;19.00;99.90;;;;;;5050290;28;20464;-71
2021/06/23 04:14:02;;;;;;;6.40;5.70;;;19.40;99.90;;;;;;5032430;28;20445;-70
2021/06/23 04:16:33;;;;;;;8.50;6.40;;;19.60;99.90;;;;;;5032694;28;20517;-71
2021/06/23 04:19:03;;;;;;;5.13;4.63;;;19.80;99.90;;;;;;5050597;28;20445;-71
2021/06/23 04:21:34;;;;;;;6.10;5.07;;;20.60;99.90;;;;;;5035832;28;20941;-70
2021/06/23 04:24:08;;;;;;;8.40;6.00;;;21.20;99.90;;;;;;5054184;28;20942;-69
2021/06/23 04:26:43;;;;;;;6.17;5.67;;;21.40;99.90;;;;;;5054304;28;20418;-70
2021/06/23 04:29:14;;;;;;;7.50;5.37;;;21.20;99.90;;;;;;5053984;28;20442;-71
2021/06/23 04:31:44;;;;;;;5.97;5.47;;;21.50;99.90;;;;;;5052723;28;20993;-71
2021/06/23 04:34:16;;;;;;;6.00;5.40;;;22.20;99.90;;;;;;5053588;28;20405;-70
2021/06/23 04:36:48;;;;;;;5.20;4.30;;;22.60;99.90;;;;;;5036045;28;20489;-70
2021/06/23 04:39:16;;;;;;;5.30;4.70;;;22.40;99.90;;;;;;5054092;28;20433;-69
2021/06/23 04:42:03;;;;;;;6.93;4.50;;;22.00;99.90;;;;;;5035905;28;20798;-70
2021/06/23 04:44:32;;;;;;;5.50;5.00;;;22.80;99.90;;;;;;5053890;28;20423;-70
2021/06/23 04:47:02;;;;;;;5.93;5.33;;;23.20;99.90;;;;;;5052952;28;20423;-71
2021/06/23 04:49:31;;;;;;;6.37;3.93;;;23.00;99.90;;;;;;5055279;28;20426;-71
2021/06/23 04:52:13;;;;;;;5.03;4.53;;;22.50;99.90;;;;;;5040265;28;20890;-70
2021/06/23 04:54:41;;;;;;;8.27;7.60;;;23.40;99.90;;;;;;5059969;28;20431;-71
2021/06/23 04:57:10;;;;;;;4.80;4.40;;;22.70;99.90;;;;;;5058383;28;20419;-70
2021/06/23 04:59:38;;;;;;;6.00;4.67;;;22.00;99.90;;;;;;5057769;28;20697;-71
2021/06/23 05:02:08;;;;;;;4.73;4.17;;;21.70;99.90;;;;;;5054175;28;20435;-70
2021/06/23 05:04:38;;;;;;;5.47;4.00;;;21.50;99.90;;;;;;5054581;28;20800;-71
2021/06/23 05:07:07;;;;;;;7.50;5.00;;;21.70;99.90;;;;;;5053731;28;20488;-70
2021/06/23 05:09:38;;;;;;;5.63;4.80;;;22.50;99.90;;;;;;5052848;28;20427;-71
2021/06/23 05:12:07;;;;;;;6.67;3.87;;;23.10;99.90;;;;;;5052897;28;20439;-70
2021/06/23 05:14:36;;;;;;;5.00;4.50;;;23.70;99.90;;;;;;5052903;28;20534;-70
2021/06/23 05:17:05;;;;;;;4.30;3.77;;;24.50;99.90;;;;;;5051462;28;20423;-70
2021/06/23 05:19:37;;;;;;;3.30;3.00;;;24.60;99.90;;;;;;5035124;28;20477;-70
2021/06/23 05:22:05;;;;;;;6.03;4.10;;;23.90;99.90;;;;;;5052586;28;20518;-70
2021/06/23 05:24:34;;;;;;;7.33;5.07;;;22.90;99.90;;;;;;5052668;28;20439;-70
2021/06/23 05:27:02;;;;;;;5.87;4.00;;;22.20;99.90;;;;;;5053032;28;20397;-70
2021/06/23 05:29:30;;;;;;;4.50;4.10;;;22.10;99.90;;;;;;5052339;28;20406;-71
2021/06/23 05:31:59;;;;;;;4.33;3.67;;;21.00;99.90;;;;;;5052076;28;20417;-71
2021/06/23 05:34:28;;;;;;;5.97;4.10;;;20.50;99.90;;;;;;5052397;28;20398;-69
2021/06/23 05:36:58;;;;;;;4.97;3.60;;;20.00;99.90;;;;;;5052785;28;20481;-70
2021/06/23 05:39:26;;;;;;;4.50;4.10;;;19.90;99.90;;;;;;5052720;28;20402;-70
2021/06/23 05:41:59;;;;;;;4.20;3.30;;;19.70;99.90;;;;;;5035105;28;20447;-70
2021/06/23 05:44:28;;;;;;;9.60;3.47;;;19.80;99.90;;;;;;5051447;28;20409;-71
2021/06/23 05:46:56;;;;;;;4.70;3.80;;;20.00;99.90;;;;;;5052448;28;20413;-70
2021/06/23 05:49:24;;;;;;;7.13;4.47;;;19.50;99.90;;;;;;5052669;28;20740;-70
2021/06/23 05:51:53;;;;;;;6.70;4.20;;;19.50;99.90;;;;;;5052137;28;20443;-70
2021/06/23 05:54:22;;;;;;;6.90;3.63;;;19.20;99.90;;;;;;5052107;28;20398;-70
2021/06/23 05:56:51;;;;;;;5.10;3.43;;;19.00;99.90;;;;;;5052822;28;20518;-71
2021/06/23 05:59:19;;;;;;;7.47;3.90;;;18.90;99.90;;;;;;5052492;28;20434;-71
2021/06/23 06:01:47;;;;;;;5.33;3.70;;;18.80;99.90;;;;;;5053005;28;20435;-71
2021/06/23 06:04:15;;;;;;;4.03;3.47;;;19.20;99.90;;;;;;5034164;28;20398;-70
2021/06/23 06:06:43;;;;;;;5.63;3.20;;;19.00;99.90;;;;;;5034735;28;20405;-71
2021/06/23 06:09:12;;;;;;;3.63;3.03;;;18.80;99.90;;;;;;5052511;28;21223;-70
2021/06/23 06:11:42;;;;;;;17.03;3.70;;;18.80;99.90;;;;;;5052036;28;21005;-70
2021/06/23 06:14:10;;;;;;;5.33;3.13;;;19.00;99.90;;;;;;5051719;28;20665;-77
2021/06/23 06:16:38;;;;;;;3.33;3.03;;;19.00;99.90;;;;;;5051555;28;20903;-71
2021/06/23 06:19:06;;;;;;;8.43;3.80;;;19.20;99.90;;;;;;5050489;28;20405;-70
2021/06/23 06:21:34;;;;;;;6.60;4.70;;;19.30;99.90;;;;;;5049857;28;20818;-70
2021/06/23 06:24:03;;;;;;;5.73;3.10;;;19.00;99.90;;;;;;5051085;28;20394;-70
2021/06/23 06:26:31;;;;;;;3.67;2.90;;;19.00;99.90;;;;;;5050697;28;20409;-71
2021/06/23 06:29:01;;;;;;;5.03;3.80;;;19.00;99.90;;;;;;5048880;28;20402;-72
2021/06/23 06:31:29;;;;;;;6.13;4.50;;;19.00;99.90;;;;;;5051897;28;20414;-72
2021/06/23 06:33:57;;;;;;;4.73;4.17;;;18.90;99.90;;;;;;5051034;28;20427;-72
2021/06/23 06:36:26;;;;;;;5.83;3.60;;;19.00;99.90;;;;;;5052078;28;20814;-72
2021/06/23 06:38:54;;;;;;;6.30;3.80;;;19.20;99.90;;;;;;5052619;28;20756;-72
2021/06/23 06:41:22;;;;;;;4.80;4.40;;;19.30;99.90;;;;;;5051481;28;20441;-72
2021/06/23 06:43:50;;;;;;;4.40;4.00;;;19.40;99.90;;;;;;5051845;28;20489;-72
2021/06/23 06:46:20;;;;;;;8.53;4.40;;;19.30;99.90;;;;;;5052238;28;20603;-71
2021/06/23 06:48:48;;;;;;;5.53;4.17;;;19.20;99.90;;;;;;5052056;28;20441;-71
2021/06/23 06:51:17;;;;;;;4.90;3.40;;;19.40;99.90;;;;;;5051874;28;20418;-71
2021/06/23 06:53:45;;;;;;;4.73;4.33;;;19.70;99.90;;;;;;5051809;28;20390;-71
2021/06/23 06:56:13;;;;;;;6.20;4.53;;;20.00;99.90;;;;;;5051861;28;20947;-71
2021/06/23 06:58:41;;;;;;;4.60;3.70;;;20.00;99.90;;;;;;5051665;28;20419;-71
2021/06/23 07:01:09;;;;;;;7.50;3.70;;;20.30;99.90;;;;;;5051383;28;20467;-71
2021/06/23 07:03:39;;;;;;;4.87;4.47;;;20.30;99.90;;;;;;5051501;28;20420;-72
2021/06/23 07:06:07;;;;;;;10.30;4.70;;;20.60;99.90;;;;;;5051244;28;20430;-70
2021/06/23 07:08:35;;;;;;;8.83;3.27;;;20.90;99.90;;;;;;5051064;28;20939;-71
2021/06/23 07:11:04;;;;;;;5.77;3.00;;;20.90;99.90;;;;;;5051443;28;20496;-71
2021/06/23 07:13:32;;;;;;;5.50;3.83;;;20.60;99.90;;;;;;5051142;28;20415;-71
2021/06/23 07:16:00;;;;;;;5.70;3.80;;;20.20;99.90;;;;;;5051372;28;20408;-72
2021/06/23 07:18:28;;;;;;;7.90;3.87;;;19.80;99.90;;;;;;5051202;28;20510;-73
2021/06/23 07:20:58;;;;;;;3.30;3.00;;;20.20;99.90;;;;;;5051050;28;20573;-71
2021/06/23 07:23:26;;;;;;;4.80;2.87;;;20.30;99.90;;;;;;5051127;28;20449;-71
2021/06/23 07:25:54;;;;;;;4.70;3.87;;;20.90;99.90;;;;;;5051415;28;20409;-71
2021/06/23 07:28:32;;;;;;;5.80;4.07;;;21.30;99.90;;;;;;5033418;28;20436;-71
2021/06/23 07:31:05;;;;;;;5.60;3.50;;;21.10;99.90;;;;;;5049815;28;20995;-72
2021/06/23 07:33:34;;;;;;;4.90;3.50;;;21.20;99.90;;;;;;5051092;28;20408;-72
2021/06/23 07:38:49;;;;;;;4.13;2.60;;;21.00;99.90;;;;;;5051401;28;20398;-72
2021/06/23 07:41:18;;;;;;;5.23;3.57;;;21.40;99.90;;;;;;5051040;28;20580;-72
2021/06/23 07:43:46;;;;;;;5.57;3.13;;;21.70;99.90;;;;;;5050371;28;20997;-70
2021/06/23 07:46:15;;;;;;;10.17;3.27;;;21.40;99.90;;;;;;5050631;28;20397;-71
2021/06/23 07:48:57;;;;;;;5.10;4.00;;;21.30;99.90;;;;;;5051039;28;20414;-71
2021/06/23 07:51:39;;;;;;;3.70;3.30;;;21.20;99.90;;;;;;5050693;28;20786;-72
2021/06/23 07:54:19;;;;;;;4.70;3.20;;;21.40;99.90;;;;;;5050307;28;20454;-71
2021/06/23 08:08:15;;;;;;;6.13;2.70;;;22.20;99.90;;;;;;5050695;28;20788;-71
2021/06/23 08:10:45;;;;;;;5.70;3.13;;;22.10;99.90;;;;;;5050512;28;20422;-70
2021/06/23 08:13:15;;;;;;;4.87;3.27;;;22.30;99.90;;;;;;5050795;28;20900;-72
2021/06/23 08:15:45;;;;;;;5.37;2.80;;;22.60;99.90;;;;;;5050729;28;20905;-72
2021/06/23 08:18:15;;;;;;;4.60;2.60;;;22.30;99.90;;;;;;5050861;28;20398;-70
2021/06/23 08:20:44;;;;;;;4.70;2.97;;;22.10;99.90;;;;;;5050297;28;20443;-71
2021/06/23 08:23:14;;;;;;;7.40;3.53;;;21.70;99.90;;;;;;5050344;28;20394;-71
2021/06/23 08:25:42;;;;;;;7.97;3.50;;;21.50;99.90;;;;;;5050869;28;20453;-70
2021/06/23 08:28:10;;;;;;;3.47;2.97;;;21.50;99.90;;;;;;5032910;28;20445;-72
2021/06/23 08:30:39;;;;;;;5.27;3.30;;;21.40;99.90;;;;;;5050734;28;20437;-71
2021/06/23 08:33:07;;;;;;;6.87;3.43;;;21.60;99.90;;;;;;5050360;28;20431;-71
2021/06/23 08:35:35;;;;;;;4.63;3.60;;;21.80;99.90;;;;;;5051029;28;20459;-71
2021/06/23 08:38:04;;;;;;;5.97;3.27;;;21.90;99.90;;;;;;5050936;28;20398;-71
2021/06/23 08:40:35;;;;;;;7.77;3.23;;;22.40;99.90;;;;;;5049579;28;20842;-71
2021/06/23 08:43:03;;;;;;;5.23;2.97;;;22.70;99.90;;;;;;5050258;28;20491;-71
2021/06/23 08:45:31;;;;;;;5.23;2.73;;;23.20;99.90;;;;;;5051734;28;21016;-72
2021/06/23 08:48:03;;;;;;;5.20;2.83;;;23.50;99.90;;;;;;5053500;28;20470;-71
2021/06/23 08:50:32;;;;;;;6.53;3.07;;;23.40;99.90;;;;;;5052407;28;20497;-71
2021/06/23 08:53:00;;;;;;;3.47;2.87;;;22.70;99.90;;;;;;5052803;28;20822;-71
2021/06/23 08:55:28;;;;;;;4.50;2.40;;;22.30;99.90;;;;;;5051584;28;20398;-72
2021/06/23 08:58:00;;;;;;;7.60;3.63;;;22.30;99.90;;;;;;5050736;28;20519;-71
2021/06/23 09:00:29;;;;;;;6.37;3.20;;;22.30;99.90;;;;;;5049120;28;20441;-70
2021/06/23 09:03:02;;;;;;;4.40;3.27;;;22.50;99.90;;;;;;5050379;28;20466;-71
2021/06/23 09:05:49;;;;;;;3.43;3.23;;;22.80;99.90;;;;;;5034052;28;20878;-73
2021/06/23 09:08:36;;;;;;;5.10;2.73;;;22.40;99.90;;;;;;5054766;28;20419;-72
2021/06/23 09:11:15;;;;;;;7.10;4.20;;;22.20;99.90;;;;;;5053429;28;20441;-71
2021/06/23 09:13:44;;;;;;;4.83;3.80;;;21.80;99.90;;;;;;5053664;28;20433;-71
2021/06/23 09:16:13;;;;;;;4.70;4.10;;;22.10;99.90;;;;;;5053576;28;20420;-71
2021/06/23 09:18:43;;;;;;;4.80;3.47;;;22.40;99.90;;;;;;5053636;28;20454;-72
2021/06/23 09:21:16;;;;;;;4.30;3.20;;;22.70;99.90;;;;;;5051859;28;20455;-71
2021/06/23 09:23:47;;;;;;;4.20;2.73;;;22.70;99.90;;;;;;5053058;28;20493;-70
2021/06/23 09:26:20;;;;;;;7.03;3.40;;;22.80;99.90;;;;;;5054194;28;20401;-71
2021/06/23 09:29:09;;;;;;;4.80;4.30;;;22.50;99.90;;;;;;5053527;28;20416;-72
2021/06/23 09:31:59;;;;;;;5.83;4.00;;;22.60;99.90;;;;;;5035945;28;20490;-71
2021/06/23 09:34:29;;;;;;;3.33;2.57;;;22.80;99.90;;;;;;5054035;28;20981;-73
2021/06/23 09:36:59;;;;;;;10.97;3.30;;;22.70;99.90;;;;;;5053972;28;20419;-71
2021/06/23 09:39:28;;;;;;;5.33;3.13;;;22.60;99.90;;;;;;5053268;28;20431;-73
2021/06/23 09:41:58;;;;;;;8.87;3.40;;;22.00;99.90;;;;;;5052663;28;20566;-72
2021/06/23 09:44:27;;;;;;;8.37;2.53;;;21.70;99.90;;;;;;5052698;28;20415;-71
2021/06/23 09:46:55;;;;;;;3.87;3.57;;;22.20;99.90;;;;;;5052875;28;20401;-71
2021/06/23 09:49:26;;;;;;;4.00;3.50;;;22.30;99.90;;;;;;5053031;28;20473;-73
2021/06/23 09:51:56;;;;;;;11.17;3.33;;;22.20;99.90;;;;;;5052454;28;20435;-71
2021/06/23 09:54:25;;;;;;;4.77;3.10;;;22.30;99.90;;;;;;5052564;28;20425;-71
2021/06/23 09:57:13;;;;;;;8.07;3.97;;;22.90;99.90;;;;;;5052500;28;20423;-71
2021/06/23 09:59:45;;;;;;;5.37;3.57;;;23.80;99.90;;;;;;5052381;28;20476;-71
2021/06/23 10:02:27;;;;;;;4.70;3.70;;;24.10;99.90;;;;;;5033840;28;20985;-72
2021/06/23 10:04:57;;;;;;;5.33;3.27;;;24.30;99.90;;;;;;5052236;28;20429;-71
2021/06/23 10:07:42;;;;;;;4.30;3.90;;;24.10;99.90;;;;;;5051968;28;20916;-71
2021/06/23 10:10:13;;;;;;;5.20;3.30;;;23.40;99.90;;;;;;5051655;28;20458;-73
2021/06/23 10:12:41;;;;;;;4.90;3.50;;;23.30;99.90;;;;;;5051960;28;20416;-73
2021/06/23 10:15:13;;;;;;;6.00;3.73;;;23.30;99.90;;;;;;5052313;28;20417;-70
2021/06/23 10:17:42;;;;;;;4.63;2.90;;;23.20;99.90;;;;;;5051047;28;20458;-72
2021/06/23 10:20:11;;;;;;;5.17;4.37;;;23.40;99.90;;;;;;5051509;28;20992;-71
2021/06/23 10:22:42;;;;;;;6.23;3.90;;;23.60;99.90;;;;;;5051977;28;20968;-71
2021/06/23 10:25:12;;;;;;;8.17;4.70;;;23.10;99.90;;;;;;5051654;28;20422;-72
2021/06/23 10:27:43;;;;;;;4.07;3.73;;;22.60;99.90;;;;;;5051694;28;20438;-72
2021/06/23 10:30:20;;;;;;;5.63;4.80;;;22.30;99.90;;;;;;5072812;22;20502;-83
2021/06/23 10:33:04;;;;;;;10.73;4.00;;;22.20;99.90;;;;;;5043771;28;20458;-83
2021/06/23 10:36:03;;;;;;;5.20;3.40;;;22.30;99.90;;;;;;5060904;28;20516;-83
2021/06/23 10:39:00;;;;;;;5.90;3.80;;;23.00;99.90;;;;;;5060299;28;20431;-82
2021/06/23 10:41:41;;;;;;;5.80;3.93;;;23.50;99.90;;;;;;5043565;28;20453;-83
2021/06/23 10:44:22;;;;;;;4.70;4.17;;;23.20;99.90;;;;;;5060340;28;20456;-84
2021/06/23 10:46:55;;;;;;;6.93;3.67;;;23.00;99.90;;;;;;5060614;28;21121;-82
2021/06/23 10:49:42;;;;;;;5.20;4.27;;;23.20;99.90;;;;;;5042820;28;20470;-83
2021/06/23 10:52:33;;;;;;;8.23;3.60;;;23.20;99.90;;;;;;5059270;28;20485;-82
2021/06/23 10:55:07;;;;;;;5.10;3.93;;;22.90;99.90;;;;;;5059925;28;20419;-84
2021/06/23 10:57:48;;;;;;;5.20;4.33;;;22.60;99.90;;;;;;5059841;28;20821;-82
2021/06/23 11:00:33;;;;;;;5.00;3.70;;;22.60;99.90;;;;;;5061061;28;20848;-83
2021/06/23 11:03:12;;;;;;;3.80;3.37;;;22.60;99.90;;;;;;5059498;28;20501;-83
2021/06/23 11:05:43;;;;;;;4.83;3.17;;;22.70;99.90;;;;;;5063929;28;20542;-82
2021/06/23 11:08:29;;;;;;;6.40;2.97;;;22.80;99.90;;;;;;5070890;28;20485;-82
2021/06/23 11:11:02;;;;;;;5.67;3.13;;;23.00;99.90;;;;;;5072637;28;20427;-82
2021/06/23 11:13:36;;;;;;;4.07;3.77;;;23.00;99.90;;;;;;5060132;28;20439;-83
2021/06/23 11:16:05;;;;;;;4.63;3.80;;;22.60;99.90;;;;;;5061165;28;20427;-84
2021/06/23 11:18:41;;;;;;;5.13;4.00;;;22.40;99.90;;;;;;5061719;28;20466;-83
2021/06/23 11:21:21;;;;;;;4.90;4.30;;;22.30;99.90;;;;;;5062623;28;20432;-83
2021/06/23 11:23:58;;;;;;;9.43;4.30;;;21.70;99.90;;;;;;5072462;28;20493;-82
2021/06/23 11:26:50;;;;;;;5.80;3.60;;;21.30;99.90;;;;;;5069076;28;20430;-83
2021/06/23 11:29:37;;;;;;;13.87;4.70;;;21.00;99.90;;;;;;5066522;28;20466;-83
2021/06/23 11:32:08;;;;;;;4.43;2.93;;;20.90;99.90;;;;;;5057458;28;20425;-83
2021/06/23 11:34:54;;;;;;;5.50;3.30;;;20.70;99.90;;;;;;5057240;28;20389;-83
2021/06/23 11:37:28;;;;;;;3.50;3.20;;;20.60;99.90;;;;;;5057582;28;20470;-84
2021/06/23 11:40:21;;;;;;;5.00;4.20;;;20.50;99.90;;;;;;5057925;28;20434;-83
2021/06/23 11:42:51;;;;;;;8.70;3.67;;;20.50;99.90;;;;;;5049048;28;20441;-82
2021/06/23 11:45:22;;;;;;;4.70;4.00;;;20.60;99.90;;;;;;5057285;28;20476;-81
2021/06/23 11:47:52;;;;;;;5.53;5.03;;;20.50;99.90;;;;;;5039885;28;20414;-82
2021/06/23 11:50:22;;;;;;;9.97;5.07;;;20.50;99.90;;;;;;5038034;28;21012;-83
2021/06/23 11:52:50;;;;;;;6.30;4.30;;;20.40;99.90;;;;;;5039243;28;20429;-82
2021/06/23 11:55:28;;;;;;;7.00;4.30;;;20.40;99.90;;;;;;5044115;28;20451;-83
2021/06/23 11:58:00;;;;;;;6.60;3.80;;;20.20;99.90;;;;;;5046892;28;20432;-83
2021/06/23 12:00:32;;;;;;;8.70;4.87;;;20.20;99.90;;;;;;5048429;28;20422;-82
2021/06/23 12:03:02;;;;;;;4.60;4.20;;;20.30;99.90;;;;;;5052516;28;20478;-81
2021/06/23 12:05:32;;;;;;;7.43;4.00;;;20.50;99.90;;;;;;5051127;28;20432;-82
2021/06/23 12:08:01;;;;;;;8.20;4.53;;;20.30;99.90;;;;;;5050522;28;20445;-82
2021/06/23 12:10:31;;;;;;;5.10;3.30;;;20.20;99.90;;;;;;5040487;28;20430;-83
2021/06/23 12:13:01;;;;;;;9.13;4.60;;;20.20;99.90;;;;;;5038981;28;20690;-82
2021/06/23 12:15:33;;;;;;;7.37;4.70;;;20.20;99.90;;;;;;5038531;28;20434;-83
2021/06/23 12:18:06;;;;;;;5.07;4.50;;;20.10;99.90;;;;;;5038172;28;20437;-83
2021/06/23 12:20:38;;;;;;;4.00;3.70;;;20.30;99.90;;;;;;5050687;28;20458;-81
2021/06/23 12:23:08;;;;;;;5.67;4.37;;;20.30;99.90;;;;;;5055858;28;20450;-82
2021/06/23 12:25:42;;;;;;;6.77;5.43;;;20.20;99.90;;;;;;5053368;28;20873;-82
2021/06/23 12:28:12;;;;;;;3.90;3.40;;;20.20;99.90;;;;;;5038433;28;20401;-83
2021/06/23 12:30:41;;;;;;;3.57;3.27;;;20.30;99.90;;;;;;5038260;28;20415;-83
2021/06/23 12:33:13;;;;;;;8.63;4.90;;;20.40;99.90;;;;;;5039645;28;20431;-83
2021/06/23 12:35:45;;;;;;;4.67;4.27;;;20.30;99.90;;;;;;5041752;28;20435;-84
2021/06/23 12:38:19;;;;;;;7.27;4.13;;;20.20;99.90;;;;;;5054433;28;20932;-83
2021/06/23 12:40:49;;;;;;;6.57;3.67;;;20.00;99.90;;;;;;5040412;28;20399;-83
2021/06/23 12:43:17;;;;;;;8.57;5.00;;;19.90;99.90;;;;;;5041553;28;20469;-83
2021/06/23 12:45:50;;;;;;;7.60;4.87;;;19.70;99.90;;;;;;5044004;28;20467;-83
2021/06/23 12:48:19;;;;;;;6.17;4.00;;;19.70;99.90;;;;;;5044642;28;20847;-82
2021/06/23 12:50:50;;;;;;;7.33;4.67;;;19.80;99.90;;;;;;5043402;28;20433;-83
2021/06/23 12:53:18;;;;;;;4.90;4.40;;;19.70;99.90;;;;;;5042751;28;20449;-83
2021/06/23 12:55:50;;;;;;;8.07;4.77;;;19.50;99.90;;;;;;5044261;28;20394;-83
2021/06/23 12:58:23;;;;;;;8.73;5.20;;;19.40;99.90;;;;;;5044883;28;20832;-83
2021/06/23 13:00:53;;;;;;;5.10;4.70;;;19.40;99.90;;;;;;5046806;28;20825;-83
2021/06/23 13:03:22;;;;;;;5.40;4.90;;;19.30;99.90;;;;;;5045182;28;20455;-82
2021/06/23 13:05:51;;;;;;;10.07;5.93;;;19.20;99.90;;;;;;5051445;28;20432;-81
2021/06/23 13:08:20;;;;;;;8.23;5.13;;;19.00;99.90;;;;;;5052477;28;20425;-81
2021/06/23 13:10:48;;;;;;;5.60;4.33;;;19.00;99.90;;;;;;5059619;28;20394;-81
2021/06/23 13:13:16;;;;;;;5.57;5.07;;;19.20;99.90;;;;;;5059997;28;20396;-79
2021/06/23 13:15:44;;;;;;;7.53;5.93;;;19.30;99.90;;;;;;5059248;28;20438;-80
2021/06/23 13:18:13;;;;;;;7.17;4.70;;;19.50;99.90;;;;;;5059530;28;20414;-79
2021/06/23 13:20:41;;;;;;;5.37;4.20;;;19.60;99.90;;;;;;5059138;28;20457;-80
2021/06/23 13:23:10;;;;;;;7.80;5.50;;;19.50;99.90;;;;;;5053975;28;20803;-82
2021/06/23 13:25:38;;;;;;;9.03;4.67;;;19.80;99.90;;;;;;5041432;28;20472;-81