Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:03:43;;;;;;;1.13;1.00;;;;;;;;;;10344221;28;20025;-59
2020/12/26 00:08:41;;;;;;;3.20;1.87;;;;;;;;;;10293326;28;20052;-64
2020/12/26 00:13:38;;;;;;;3.65;1.33;;;;;;;;;;10329846;28;20040;-61
2020/12/26 00:18:35;;;;;;;3.10;1.30;;;;;;;;;;10299839;28;20039;-59
2020/12/26 00:23:33;;;;;;;1.80;1.57;;;;;;;;;;10327106;28;20041;-60
2020/12/26 00:28:31;;;;;;;2.53;1.10;;;;;;;;;;10321027;28;20041;-61
2020/12/26 00:33:30;;;;;;;1.00;1.00;;;;;;;;;;10333517;28;20286;-60
2020/12/26 00:38:27;;;;;;;1.30;1.08;;;;;;;;;;10350469;28;20398;-59
2020/12/26 00:43:24;;;;;;;2.53;1.20;;;;;;;;;;10323517;28;20032;-63
2020/12/26 00:48:22;;;;;;;8.20;1.80;;;;;;;;;;10365589;28;20510;-58
2020/12/26 00:53:20;;;;;;;2.35;1.40;;;;;;;;;;10375167;28;20275;-60
2020/12/26 00:58:18;;;;;;;6.05;2.33;;;;;;;;;;10320694;28;20033;-59
2020/12/26 01:03:15;;;;;;;5.77;1.43;;;;;;;;;;10340553;28;20253;-59
2020/12/26 01:08:13;;;;;;;3.60;1.33;;;;;;;;;;10336147;28;20379;-59
2020/12/26 01:13:10;;;;;;;2.83;1.27;;;;;;;;;;10327235;28;20483;-59
2020/12/26 01:18:08;;;;;;;4.20;1.40;;;;;;;;;;10340078;28;20546;-59
2020/12/26 01:23:05;;;;;;;3.93;1.00;;;;;;;;;;10330870;28;20073;-59
2020/12/26 01:28:02;;;;;;;2.07;1.67;;;;;;;;;;10304218;28;20033;-62
2020/12/26 01:33:00;;;;;;;2.80;1.00;;;;;;;;;;10340104;28;20029;-59
2020/12/26 01:37:57;;;;;;;0.80;0.77;;;;;;;;;;10343019;28;20079;-59
2020/12/26 01:42:55;;;;;;;0.50;0.50;;;;;;;;;;10319278;28;20033;-59
2020/12/26 01:47:52;;;;;;;1.53;1.00;;;;;;;;;;10342162;28;20041;-54
2020/12/26 01:52:50;;;;;;;1.90;0.90;;;;;;;;;;10324540;28;20444;-61
2020/12/26 01:57:51;;;;;;;5.93;1.00;;;;;;;;;;10337399;28;20037;-60
2020/12/26 02:02:49;;;;;;;2.47;1.17;;;;;;;;;;10334937;28;20124;-58
2020/12/26 02:07:47;;;;;;;7.47;1.58;;;;;;;;;;10318369;28;20097;-60
2020/12/26 02:12:44;;;;;;;2.43;0.90;;;;;;;;;;10308303;28;20030;-61
2020/12/26 02:17:42;;;;;;;7.10;0.77;;;;;;;;;;10323858;28;20053;-58
2020/12/26 02:22:39;;;;;;;0.90;0.90;;;;;;;;;;10327959;28;20068;-58
2020/12/26 02:27:36;;;;;;;0.37;0.37;;;;;;;;;;10328697;28;20029;-57
2020/12/26 02:32:34;;;;;;;2.20;0.57;;;;;;;;;;10333123;28;20044;-56
2020/12/26 02:37:31;;;;;;;1.50;0.57;;;;;;;;;;10344193;28;21376;-61
2020/12/26 02:42:29;;;;;;;0.77;0.70;;;;;;;;;;10354637;28;20036;-59
2020/12/26 02:47:26;;;;;;;2.33;0.63;;;;;;;;;;10339857;28;20045;-60
2020/12/26 02:52:23;;;;;;;3.90;0.63;;;;;;;;;;10312284;28;20033;-58
2020/12/26 02:57:21;;;;;;;1.43;0.87;;;;;;;;;;10305407;28;20041;-61
2020/12/26 03:02:18;;;;;;;3.47;0.63;;;;;;;;;;10305675;28;20131;-60
2020/12/26 03:07:15;;;;;;;2.97;0.67;;;;;;;;;;10320032;28;20041;-58
2020/12/26 03:12:13;;;;;;;1.00;0.90;;;;;;;;;;10321264;28;20036;-61
2020/12/26 03:17:10;;;;;;;0.30;0.30;;;;;;;;;;10319006;28;20116;-57
2020/12/26 03:22:08;;;;;;;0.50;0.50;;;;;;;;;;10308577;28;20029;-58
2020/12/26 03:27:05;;;;;;;2.73;1.67;;;;;;;;;;10321191;28;20048;-58
2020/12/26 03:32:02;;;;;;;2.50;0.40;;;;;;;;;;10321017;28;20028;-58
2020/12/26 03:37:00;;;;;;;1.50;1.13;;;;;;;;;;10324054;28;20029;-56
2020/12/26 03:41:57;;;;;;;1.73;0.97;;;;;;;;;;10333752;28;20525;-59
2020/12/26 03:46:55;;;;;;;2.57;0.57;;;;;;;;;;10375072;28;20037;-60
2020/12/26 03:51:53;;;;;;;2.13;0.80;;;;;;;;;;10361070;28;20044;-54
2020/12/26 03:56:50;;;;;;;3.90;1.07;;;;;;;;;;10349312;28;20116;-54
2020/12/26 04:01:47;;;;;;;2.33;0.93;;;;;;;;;;10327917;28;20033;-58
2020/12/26 04:06:45;;;;;;;1.27;1.17;;;;;;;;;;10326559;28;20025;-57
2020/12/26 04:11:42;;;;;;;4.90;1.40;;;;;;;;;;10326156;28;20029;-57
2020/12/26 04:16:40;;;;;;;1.23;0.70;;;;;;;;;;10328556;28;20044;-57
2020/12/26 04:21:37;;;;;;;2.63;1.17;;;;;;;;;;10340340;28;20453;-57
2020/12/26 04:26:35;;;;;;;1.53;0.80;;;;;;;;;;10317642;28;20041;-58
2020/12/26 04:31:32;;;;;;;0.60;0.60;;;;;;;;;;10320129;28;20060;-56
2020/12/26 04:36:29;;;;;;;2.53;1.10;;;;;;;;;;10340515;28;20033;-60
2020/12/26 04:41:27;;;;;;;3.53;0.83;;;;;;;;;;10332120;28;20037;-57
2020/12/26 04:46:26;;;;;;;1.37;1.27;;;;;;;;;;10338756;28;20032;-60
2020/12/26 04:51:23;;;;;;;2.90;1.20;;;;;;;;;;10355375;28;20025;-58
2020/12/26 04:56:21;;;;;;;1.23;1.13;;;;;;;;;;10369643;28;20029;-61
2020/12/26 05:01:19;;;;;;;1.65;0.88;;;;;;;;;;10322165;28;20049;-59
2020/12/26 05:06:18;;;;;;;3.80;1.05;;;;;;;;;;10367763;28;20033;-61
2020/12/26 05:11:15;;;;;;;;;;;;;;;;;;10334442;28;20036;-58
2020/12/26 05:16:12;;;;;;;1.00;0.95;;;;;;;;;;10363366;28;19913;-58
2020/12/26 05:21:10;;;;;;;2.23;1.30;;;;;;;;;;10336025;28;20063;-61
2020/12/26 05:26:08;;;;;;;1.60;0.93;;;;;;;;;;10337500;28;20054;-61
2020/12/26 05:31:06;;;;;;;;;;;;;;;;;;10327329;28;20045;-56
2020/12/26 05:36:04;;;;;;;1.00;0.70;;;;;;;;;;10366814;28;19928;-62
2020/12/26 05:41:02;;;;;;;1.30;0.90;;;;;;;;;;10344932;28;20078;-61
2020/12/26 05:45:59;;;;;;;0.60;0.60;;;;;;;;;;10335282;28;20087;-59
2020/12/26 05:50:57;;;;;;;0.50;0.50;;;;;;;;;;10335585;28;20370;-56
2020/12/26 05:55:55;;;;;;;1.50;0.93;;;;;;;;;;10346468;28;20046;-58
2020/12/26 06:00:55;;;;;;;2.20;1.02;;;;;;;;;;10368634;28;20452;-57
2020/12/26 06:05:57;;;;;;;1.83;0.90;;;;;;;;;;10347853;28;20509;-58
2020/12/26 06:10:54;;;;;;;0.65;0.65;;;;;;;;;;10308128;28;20419;-59
2020/12/26 06:15:55;;;;;;;1.33;0.93;;;;;;;;;;10312768;28;20033;-59
2020/12/26 06:20:53;;;;;;;4.03;0.75;;;;;;;;;;10328163;28;20033;-54
2020/12/26 06:25:52;;;;;;;4.05;1.10;;;;;;;;;;10315291;28;20029;-62
2020/12/26 06:30:50;;;;;;;2.70;1.00;;;;;;;;;;10287905;28;20037;-57
2020/12/26 06:35:47;;;;;;;3.70;1.05;;;;;;;;;;10328901;28;20049;-59
2020/12/26 06:40:51;;;;;;;3.17;0.93;;;;;;;;;;10325452;28;20033;-58
2020/12/26 06:45:48;;;;;;;1.15;0.80;;;;;;;;;;10324560;28;20456;-62
2020/12/26 06:50:46;;;;;;;1.37;1.13;;;;;;;;;;10330306;28;20044;-57
2020/12/26 06:55:49;;;;;;;2.70;0.70;;;;;;;;;;10324047;28;20396;-59
2020/12/26 07:00:47;;;;;;;3.70;1.02;;;;;;;;;;10312645;28;20120;-58
2020/12/26 07:05:45;;;;;;;3.13;1.00;;;;;;;;;;10311248;28;20196;-62
2020/12/26 07:10:42;;;;;;;4.32;0.90;;;;;;;;;;10310225;28;20044;-62
2020/12/26 07:15:40;;;;;;;2.73;0.90;;;;;;;;;;10338616;28;20048;-60
2020/12/26 07:20:47;;;;;;;1.30;0.60;;;;;;;;;;10358016;28;20044;-60
2020/12/26 07:25:47;;;;;;;1.10;1.00;;;;;;;;;;10337800;28;20044;-60
2020/12/26 07:30:44;;;;;;;0.93;0.65;;;;;;;;;;10333285;28;20041;-60
2020/12/26 07:35:42;;;;;;;2.13;0.70;;;;;;;;;;10333732;28;20045;-61
2020/12/26 07:40:41;;;;;;;3.35;0.80;;;;;;;;;;10337541;28;20525;-62
2020/12/26 07:45:39;;;;;;;3.63;1.15;;;;;;;;;;10347281;28;20037;-61
2020/12/26 07:50:38;;;;;;;5.00;1.08;;;;;;;;;;10329992;28;20646;-63
2020/12/26 07:55:37;;;;;;;1.65;1.13;;;;;;;;;;10301405;28;20063;-63
2020/12/26 08:00:36;;;;;;;2.47;1.15;;;;;;;;;;10319897;28;20380;-62
2020/12/26 08:05:34;;;;;;;1.95;1.42;;;;;;;;;;10310606;28;20044;-64
2020/12/26 08:10:32;;;;;;;3.20;1.50;;;;;;;;;;10318155;28;20048;-61
2020/12/26 08:15:30;;;;;;;2.53;1.20;;;;;;;;;;10323676;28;20109;-64
2020/12/26 08:20:27;;;;;;;;;;;;;;;;;;10335001;28;20069;-63
2020/12/26 08:25:28;;;;;;;2.70;1.52;;;;;;;;;;10363976;28;20398;-63
2020/12/26 08:30:26;;;;;;;6.45;1.67;;;;;;;;;;10332919;28;20045;-62
2020/12/26 08:35:24;;;;;;;6.63;1.83;;;;;;;;;;10328918;28;20037;-62
2020/12/26 08:40:22;;;;;;;6.30;2.08;;;;;;;;;;10314711;28;20292;-64
2020/12/26 08:45:27;;;;;;;4.55;2.45;;;;;;;;;;10309546;28;20037;-62
2020/12/26 08:50:25;;;;;;;4.32;2.80;;;;;;;;;;10359941;28;20040;-61
2020/12/26 08:55:23;;;;;;;6.07;2.88;;;;;;;;;;10351809;28;20093;-62
2020/12/26 09:00:21;;;;;;;6.33;2.97;;;;;;;;;;10339189;28;20032;-63
2020/12/26 09:05:20;;;;;;;3.97;1.92;;;;;;;;;;10325742;28;20417;-59
2020/12/26 09:10:17;;;;;;;3.53;2.13;;;;;;;;;;10314442;28;20576;-62
2020/12/26 09:15:14;;;;;;;13.10;2.50;;;;;;;;;;10297998;28;20107;-61
2020/12/26 09:20:12;;;;;;;3.20;2.43;;;;;;;;;;10333670;28;20029;-58
2020/12/26 09:25:25;;;;;;;6.33;3.17;;;;;;;;;;10338664;28;20029;-60
2020/12/26 09:30:22;;;;;;;4.05;3.08;;;;;;;;;;10292835;28;20040;-58
2020/12/26 09:35:19;;;;;;;7.00;2.73;;;;;;;;;;10340832;28;20043;-62
2020/12/26 09:40:17;;;;;;;8.17;2.60;;;;;;;;;;10365869;28;20029;-58
2020/12/26 09:45:16;;;;;;;7.87;3.83;;;;;;;;;;10374858;28;20051;-62
2020/12/26 09:50:13;;;;;;;5.68;2.88;;;;;;;;;;10359742;28;20036;-59
2020/12/26 09:55:11;;;;;;;11.13;3.40;;;;;;;;;;10361641;28;20033;-61
2020/12/26 10:00:09;;;;;;;8.57;3.80;;;;;;;;;;10335152;28;20037;-62
2020/12/26 10:05:07;;;;;;;10.07;3.20;;;;;;;;;;10346616;28;20044;-59
2020/12/26 10:10:04;;;;;;;8.27;3.55;;;;;;;;;;10321235;28;20052;-61
2020/12/26 10:15:01;;;;;;;6.60;3.50;;;;;;;;;;10344027;28;20059;-57
2020/12/26 10:19:59;;;;;;;7.70;3.63;;;;;;;;;;10357704;28;20120;-58
2020/12/26 10:25:02;;;;;;;7.53;3.85;;;;;;;;;;10336293;28;20051;-62
2020/12/26 10:29:59;;;;;;;6.20;3.70;;;;;;;;;;10316757;28;20181;-62
2020/12/26 10:34:57;;;;;;;9.00;4.73;;;;;;;;;;10361839;28;20517;-60
2020/12/26 10:39:55;;;;;;;6.15;4.38;;;;;;;;;;10370435;28;20163;-64
2020/12/26 10:44:53;;;;;;;7.20;4.67;;;;;;;;;;10332344;28;20578;-63
2020/12/26 10:49:50;;;;;;;7.20;4.77;;;;;;;;;;10321724;28;20287;-60
2020/12/26 10:54:47;;;;;;;9.80;4.40;;;;;;;;;;10315851;28;20493;-62
2020/12/26 10:59:45;;;;;;;9.17;4.50;;;;;;;;;;10356888;28;20040;-62
2020/12/26 11:04:42;;;;;;;7.83;4.97;;;;;;;;;;10373589;28;20024;-64
2020/12/26 11:09:39;;;;;;;11.27;5.93;;;;;;;;;;10365453;28;20093;-63
2020/12/26 11:14:37;;;;;;;10.73;4.90;;;;;;;;;;10371395;28;20127;-63
2020/12/26 11:19:34;;;;;;;6.83;4.87;;;;;;;;;;10345593;28;20036;-62
2020/12/26 11:24:32;;;;;;;10.13;5.30;;;;;;;;;;10361955;28;20036;-62
2020/12/26 11:29:31;;;;;;;10.17;5.70;;;;;;;;;;10351649;28;20379;-61
2020/12/26 11:34:28;;;;;;;10.35;5.78;;;;;;;;;;10352807;28;20075;-63
2020/12/26 11:39:25;;;;;;;9.90;5.77;;;;;;;;;;10352079;28;20125;-62
2020/12/26 11:44:23;;;;;;;8.80;6.10;;;;;;;;;;10317833;28;20045;-64
2020/12/26 11:49:22;;;;;;;8.93;4.70;;;;;;;;;;10323765;28;20040;-65
2020/12/26 11:54:23;;;;;;;11.77;5.00;;;;;;;;;;10317806;28;20050;-61
2020/12/26 11:59:22;;;;;;;9.90;4.72;;;;;;;;;;10329585;28;20045;-64
2020/12/26 12:04:25;;;;;;;8.70;4.07;;;;;;;;;;10302041;28;20517;-63
2020/12/26 12:09:22;;;;;;;8.45;4.18;;;;;;;;;;10328650;28;20407;-62
2020/12/26 12:14:20;;;;;;;11.30;4.53;;;;;;;;;;10323431;28;20040;-61
2020/12/26 12:19:17;;;;;;;7.90;3.83;;;;;;;;;;10323847;28;20044;-64
2020/12/26 12:24:15;;;;;;;9.00;3.97;;;;;;;;;;10365674;28;20043;-63
2020/12/26 12:29:12;;;;;;;6.07;3.80;;;;;;;;;;10369843;28;20029;-62
2020/12/26 12:34:09;;;;;;;7.13;3.60;;;;;;;;;;10302701;28;20104;-63
2020/12/26 12:39:08;;;;;;;5.60;3.43;;;;;;;;;;10315992;28;20033;-63
2020/12/26 12:44:05;;;;;;;;;;;;;;;;;;10315215;28;20048;-63
2020/12/26 12:49:03;;;;;;;8.15;3.78;;;;;;;;;;10325174;28;19966;-61
2020/12/26 12:54:00;;;;;;;7.27;2.53;;;;;;;;;;10326709;28;20053;-63
2020/12/26 12:58:57;;;;;;;5.57;2.70;;;;;;;;;;10323761;28;20045;-60
2020/12/26 13:03:55;;;;;;;7.07;2.77;;;;;;;;;;10319934;28;20043;-63
2020/12/26 13:08:52;;;;;;;2.57;1.90;;;;;;;;;;10309255;28;20080;-63
2020/12/26 13:13:50;;;;;;;2.93;2.50;;;;;;;;;;10363045;28;20024;-65
2020/12/26 13:18:48;;;;;;;6.10;3.07;;;;;;;;;;10302215;28;20120;-63
2020/12/26 13:23:45;;;;;;;3.10;1.80;;;;;;;;;;10323015;28;20069;-64
2020/12/26 13:28:43;;;;;;;8.93;2.80;;;;;;;;;;10295067;28;20392;-62
2020/12/26 13:33:41;;;;;;;8.63;3.47;;;;;;;;;;10335766;22;20054;-64
2020/12/26 13:38:38;;;;;;;4.50;2.50;;;;;;;;;;10269158;28;20042;-64
2020/12/26 13:43:36;;;;;;;3.77;2.83;;;;;;;;;;10276438;28;20045;-64
2020/12/26 13:48:33;;;;;;;6.30;3.73;;;;;;;;;;10285231;28;20048;-64
2020/12/26 13:53:30;;;;;;;6.73;3.17;;;;;;;;;;10274001;28;20041;-64
2020/12/26 13:58:28;;;;;;;7.07;4.13;;;;;;;;;;10277133;28;20033;-64
2020/12/26 14:03:25;;;;;;;8.03;5.70;;;;;;;;;;10319409;28;20045;-63
2020/12/26 14:08:22;;;;;;;7.57;5.23;;;;;;;;;;10280630;28;20034;-63
2020/12/26 14:13:20;;;;;;;10.37;5.90;;;;;;;;;;10314731;28;20029;-64
2020/12/26 14:18:17;;;;;;;6.83;4.10;;;;;;;;;;10326761;28;20065;-63
2020/12/26 14:23:14;;;;;;;5.17;4.10;;;;;;;;;;10316709;28;20032;-64
2020/12/26 14:28:12;;;;;;;8.87;5.30;;;;;;;;;;10291554;28;20045;-64
2020/12/26 14:33:09;;;;;;;7.13;4.77;;;;;;;;;;10274884;28;20053;-64
2020/12/26 14:38:07;;;;;;;8.20;4.73;;;;;;;;;;10276292;28;20039;-64
2020/12/26 14:43:04;;;;;;;7.47;3.93;;;;;;;;;;10285211;28;20414;-62
2020/12/26 14:48:03;;;;;;;7.13;5.03;;;;;;;;;;10279693;28;20025;-64
2020/12/26 14:53:01;;;;;;;5.93;3.90;;;;;;;;;;10286284;28;20491;-64
2020/12/26 14:57:59;;;;;;;10.40;4.60;;;;;;;;;;10290905;28;20033;-63
2020/12/26 15:02:56;;;;;;;5.80;3.97;;;;;;;;;;10294303;28;20411;-64
2020/12/26 15:07:53;;;;;;;6.17;4.10;;;;;;;;;;10295576;28;20034;-63
2020/12/26 15:12:52;;;;;;;5.43;3.40;;;;;;;;;;10277035;28;20033;-65
2020/12/26 15:17:49;;;;;;;;;;;;;;;;;;10287144;28;20072;-64
2020/12/26 15:22:46;;;;;;;5.13;3.97;;;;;;;;;;10270991;28;19999;-63
2020/12/26 15:27:44;;;;;;;10.70;4.60;;;;;;;;;;10281069;28;20042;-62
2020/12/26 15:32:41;;;;;;;7.17;4.57;;;;;;;;;;10244900;28;20042;-64
2020/12/26 15:37:39;;;;;;;7.00;3.70;;;;;;;;;;10279595;28;20052;-64
2020/12/26 15:42:36;;;;;;;7.97;3.90;;;;;;;;;;10279034;28;20103;-65
2020/12/26 15:47:33;;;;;;;6.53;3.80;;;;;;;;;;10264533;28;20409;-65
2020/12/26 15:52:31;;;;;;;11.17;4.57;;;;;;;;;;10268619;28;20073;-65
2020/12/26 15:57:28;;;;;;;5.07;3.00;;;;;;;;;;10291209;28;20041;-64
2020/12/26 16:02:26;;;;;;;11.37;5.37;;;;;;;;;;10288175;28;20029;-63
2020/12/26 16:07:23;;;;;;;4.77;3.87;;;;;;;;;;10303816;28;20032;-64
2020/12/26 16:12:21;;;;;;;8.53;5.27;;;;;;;;;;10308513;28;20083;-64
2020/12/26 16:17:18;;;;;;;7.00;4.37;;;;;;;;;;10319335;28;20046;-64
2020/12/26 16:22:15;;;;;;;6.30;3.87;;;;;;;;;;10305262;28;20036;-66
2020/12/26 16:27:13;;;;;;;10.40;4.10;;;;;;;;;;10298599;28;20036;-64
2020/12/26 16:32:10;;;;;;;5.50;3.67;;;;;;;;;;10285497;28;20107;-65
2020/12/26 16:37:08;;;;;;;5.27;3.23;;;;;;;;;;10300691;28;20068;-64
2020/12/26 16:42:06;;;;;;;5.97;3.83;;;;;;;;;;10293355;28;20647;-64
2020/12/26 16:47:04;;;;;;;5.90;3.67;;;;;;;;;;10287557;28;20543;-64
2020/12/26 16:52:02;;;;;;;7.07;4.03;;;;;;;;;;10307600;28;20111;-65
2020/12/26 16:56:59;;;;;;;6.50;4.13;;;;;;;;;;10295109;28;20029;-64
2020/12/26 17:01:57;;;;;;;5.67;3.90;;;;;;;;;;10296257;28;20048;-66
2020/12/26 17:06:56;;;;;;;9.52;4.03;;;;;;;;;;10270317;28;20040;-65
2020/12/26 17:11:53;;;;;;;11.15;5.75;;;;;;;;;;10311284;28;20043;-64
2020/12/26 17:16:51;;;;;;;11.57;5.77;;;;;;;;;;10323159;28;20041;-64
2020/12/26 17:21:49;;;;;;;13.38;7.15;;;;;;;;;;10323906;28;20036;-64
2020/12/26 17:26:46;;;;;;;13.77;6.97;;;;;;;;;;10327228;28;20517;-65
2020/12/26 17:31:43;;;;;;;5.83;5.07;;;;;;;;;;10309256;28;20045;-64
2020/12/26 17:36:41;;;;;;;10.43;6.40;;;;;;;;;;10305122;28;20052;-64
2020/12/26 17:41:39;;;;;;;12.53;6.33;;;;;;;;;;10313633;28;21475;-65
2020/12/26 17:46:36;;;;;;;17.02;7.60;;;;;;;;;;10318453;28;20474;-64
2020/12/26 17:51:33;;;;;;;12.40;6.37;;;;;;;;;;10296372;28;20040;-64
2020/12/26 17:56:33;;;;;;;17.53;6.57;;;;;;;;;;10294181;28;20033;-63
2020/12/26 18:01:30;;;;;;;10.90;6.30;;;;;;;;;;10309396;28;20121;-64
2020/12/26 18:06:28;;;;;;;12.73;6.73;;;;;;;;;;10279141;28;20128;-64
2020/12/26 18:11:25;;;;;;;10.43;6.10;;;;;;;;;;10312664;28;20114;-63
2020/12/26 18:16:22;;;;;;;10.70;4.37;;;;;;;;;;10301440;28;20061;-63
2020/12/26 18:21:20;;;;;;;7.93;3.93;;;;;;;;;;10275430;28;20512;-60
2020/12/26 18:26:17;;;;;;;8.43;5.00;;;;;;;;;;10286952;28;20583;-61
2020/12/26 18:31:17;;;;;;;7.93;5.40;;;;;;;;;;10279604;28;20049;-57
2020/12/26 18:36:14;;;;;;;12.98;6.38;;;;;;;;;;10283158;28;20107;-60
2020/12/26 18:41:12;;;;;;;10.67;6.70;;;;;;;;;;10276926;28;20514;-60
2020/12/26 18:46:10;;;;;;;11.87;6.77;;;;;;;;;;10254163;28;20149;-60
2020/12/26 18:51:11;;;;;;;6.95;5.28;;;;;;;;;;10271131;28;20292;-59
2020/12/26 18:56:08;;;;;;;9.05;5.70;;;;;;;;;;10306161;28;20514;-57
2020/12/26 19:01:06;;;;;;;6.53;5.33;;;;;;;;;;10315617;28;21136;-62
2020/12/26 19:06:06;;;;;;;11.77;6.50;;;;;;;;;;10298317;28;20040;-58
2020/12/26 19:11:04;;;;;;;7.30;5.95;;;;;;;;;;10286435;28;20047;-62
2020/12/26 19:16:04;;;;;;;9.30;6.43;;;;;;;;;;10295996;28;20048;-59
2020/12/26 19:21:02;;;;;;;8.75;5.32;;;;;;;;;;10273313;28;20407;-58
2020/12/26 19:26:00;;;;;;;7.63;6.40;;;;;;;;;;10303342;28;20028;-57
2020/12/26 19:30:57;;;;;;;9.98;5.90;;;;;;;;;;10327025;28;20649;-60
2020/12/26 19:35:55;;;;;;;10.70;5.47;;;;;;;;;;10309481;28;21403;-60
2020/12/26 19:40:52;;;;;;;10.37;5.87;;;;;;;;;;10297402;28;20037;-56
2020/12/26 19:45:50;;;;;;;10.77;6.03;;;;;;;;;;10313171;28;20021;-61
2020/12/26 19:50:47;;;;;;;7.50;5.53;;;;;;;;;;10269603;28;20052;-61
2020/12/26 19:55:45;;;;;;;7.77;5.13;;;;;;;;;;10278569;28;20033;-60
2020/12/26 20:00:42;;;;;;;8.93;5.73;;;;;;;;;;10279302;28;20287;-58
2020/12/26 20:05:40;;;;;;;11.20;7.73;;;;;;;;;;10318805;28;20044;-56
2020/12/26 20:10:38;;;;;;;10.57;6.63;;;;;;;;;;10316776;28;20061;-58
2020/12/26 20:15:36;;;;;;;9.65;7.18;;;;;;;;;;10302926;28;20407;-60
2020/12/26 20:20:33;;;;;;;10.05;7.63;;;;;;;;;;10300531;28;20499;-61
2020/12/26 20:25:31;;;;;;;9.13;5.60;;;;;;;;;;10271918;28;20471;-58
2020/12/26 20:30:28;;;;;;;8.73;7.27;;;;;;;;;;10291004;28;20128;-63
2020/12/26 20:35:26;;;;;;;9.75;6.25;;;;;;;;;;10278850;28;20099;-61
2020/12/26 20:40:24;;;;;;;9.07;5.93;;;;;;;;;;10313758;28;20030;-58
2020/12/26 20:45:21;;;;;;;7.17;5.40;;;;;;;;;;10286545;28;20132;-60
2020/12/26 20:50:19;;;;;;;7.93;5.40;;;;;;;;;;10308731;28;20045;-65
2020/12/26 20:55:16;;;;;;;7.05;5.03;;;;;;;;;;10342755;28;20045;-59
2020/12/26 21:00:14;;;;;;;9.23;5.13;;;;;;;;;;10326519;28;20029;-61
2020/12/26 21:05:11;;;;;;;9.40;5.70;;;;;;;;;;10330354;28;20041;-56
2020/12/26 21:10:09;;;;;;;7.83;5.20;;;;;;;;;;10339365;28;20043;-63
2020/12/26 21:15:06;;;;;;;9.63;6.03;;;;;;;;;;10331076;28;20041;-57
2020/12/26 21:20:06;;;;;;;6.67;5.60;;;;;;;;;;10332056;28;20055;-62
2020/12/26 21:25:05;;;;;;;11.27;6.13;;;;;;;;;;10316438;28;20571;-56
2020/12/26 21:30:02;;;;;;;9.82;6.38;;;;;;;;;;10270342;28;20049;-58
2020/12/26 21:35:00;;;;;;;9.03;6.50;;;;;;;;;;10292435;28;20040;-57
2020/12/26 21:39:57;;;;;;;9.57;6.67;;;;;;;;;;10312408;28;20039;-57
2020/12/26 21:44:58;;;;;;;9.00;5.33;;;;;;;;;;10313471;28;20041;-58
2020/12/26 21:49:55;;;;;;;8.02;5.95;;;;;;;;;;10309941;28;20045;-58
2020/12/26 21:54:53;;;;;;;8.80;5.40;;;;;;;;;;10277565;28;20407;-57
2020/12/26 21:59:50;;;;;;;6.43;5.57;;;;;;;;;;10326418;28;20138;-58
2020/12/26 22:04:47;;;;;;;6.73;5.33;;;;;;;;;;10302524;28;20041;-60
2020/12/26 22:09:45;;;;;;;6.93;5.30;;;;;;;;;;10280454;28;20053;-58
2020/12/26 22:14:42;;;;;;;7.00;4.90;;;;;;;;;;10289317;28;20037;-59
2020/12/26 22:19:39;;;;;;;11.60;5.90;;;;;;;;;;10279827;28;20041;-61
2020/12/26 22:24:37;;;;;;;6.57;5.47;;;;;;;;;;10303458;28;20484;-58
2020/12/26 22:29:34;;;;;;;5.63;4.47;;;;;;;;;;10319335;28;20040;-58
2020/12/26 22:34:32;;;;;;;7.13;4.63;;;;;;;;;;10296778;28;20037;-59
2020/12/26 22:39:29;;;;;;;11.43;4.33;;;;;;;;;;10283569;28;20088;-59
2020/12/26 22:44:27;;;;;;;4.90;4.37;;;;;;;;;;10292456;28;20769;-60
2020/12/26 22:49:24;;;;;;;6.70;5.10;;;;;;;;;;10328585;28;20114;-58
2020/12/26 22:54:21;;;;;;;5.30;3.90;;;;;;;;;;10327795;28;20547;-61
2020/12/26 22:59:19;;;;;;;4.80;3.77;;;;;;;;;;10317003;28;20222;-59
2020/12/26 23:04:18;;;;;;;6.70;4.80;;;;;;;;;;10317025;28;20391;-59
2020/12/26 23:09:15;;;;;;;6.43;4.45;;;;;;;;;;10284191;28;20033;-61
2020/12/26 23:14:13;;;;;;;5.23;3.27;;;;;;;;;;10275702;28;20048;-60
2020/12/26 23:19:10;;;;;;;8.07;4.90;;;;;;;;;;10289062;28;20036;-59
2020/12/26 23:24:07;;;;;;;6.70;4.10;;;;;;;;;;10279917;28;20030;-60
2020/12/26 23:29:05;;;;;;;7.40;4.17;;;;;;;;;;10282068;28;20647;-61
2020/12/26 23:34:02;;;;;;;7.03;5.43;;;;;;;;;;10292473;28;20037;-58
2020/12/26 23:39:00;;;;;;;9.00;4.90;;;;;;;;;;10268812;28;20329;-58
2020/12/26 23:43:57;;;;;;;6.53;4.67;;;;;;;;;;10330314;28;20051;-59
2020/12/26 23:48:54;;;;;;;7.20;5.67;;;;;;;;;;10313286;28;20660;-61
2020/12/26 23:53:52;;;;;;;6.97;4.97;;;;;;;;;;10317300;28;20941;-57
2020/12/26 23:58:49;;;;;;;9.00;4.87;;;;;;;;;;10313257;28;20511;-64
