Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:44;;;;;;;49.47;31.10;;;8.80;99.90;;;;;;5040286;28;20033;-60
2023/04/08 00:04:11;;;;;;;49.20;32.45;;;8.90;99.90;;;;;;5041803;28;20111;-60
2023/04/08 00:06:37;;;;;;;51.22;31.02;;;9.00;99.90;;;;;;5040182;28;20168;-60
2023/04/08 00:09:03;;;;;;;50.20;31.77;;;9.10;99.90;;;;;;5039065;28;20036;-60
2023/04/08 00:11:29;;;;;;;49.03;31.58;;;9.10;99.90;;;;;;5041875;28;20413;-61
2023/04/08 00:13:55;;;;;;;50.97;31.63;;;9.00;99.90;;;;;;5036880;28;20378;-60
2023/04/08 00:16:21;;;;;;;58.00;33.45;;;8.90;99.90;;;;;;5033496;28;20413;-60
2023/04/08 00:18:48;;;;;;;52.20;32.08;;;9.20;99.90;;;;;;5040544;28;20543;-60
2023/04/08 00:21:16;;;;;;;56.60;32.03;;;9.20;99.90;;;;;;5036828;28;20037;-60
2023/04/08 00:23:42;;;;;;;52.22;33.25;;;9.10;99.90;;;;;;5044426;28;20049;-60
2023/04/08 00:26:08;;;;;;;61.30;34.50;;;9.10;99.90;;;;;;5041610;28;20033;-60
2023/04/08 00:28:34;;;;;;;55.50;34.22;;;9.20;99.90;;;;;;5044865;28;20560;-60
2023/04/08 00:30:59;;;;;;;54.85;33.53;;;9.20;99.90;;;;;;5042049;28;20040;-61
2023/04/08 00:33:25;;;;;;;55.92;32.45;;;9.00;99.90;;;;;;5038444;28;20439;-60
2023/04/08 00:35:51;;;;;;;51.35;32.38;;;9.00;99.90;;;;;;5038892;28;20060;-60
2023/04/08 00:38:16;;;;;;;61.83;35.10;;;9.10;99.90;;;;;;5039398;28;20113;-60
2023/04/08 00:40:42;;;;;;;58.72;34.08;;;9.20;99.90;;;;;;5033771;28;20040;-60
2023/04/08 00:43:08;;;;;;;58.67;33.92;;;9.20;99.90;;;;;;5043544;28;20032;-60
2023/04/08 00:45:33;;;;;;;61.72;33.85;;;9.00;99.90;;;;;;5044411;28;20638;-60
2023/04/08 00:48:00;;;;;;;60.55;35.30;;;9.10;99.90;;;;;;5044132;28;20040;-60
2023/04/08 00:50:25;;;;;;;60.95;33.97;;;9.00;99.90;;;;;;5043432;28;20029;-60
2023/04/08 00:52:51;;;;;;;53.47;32.47;;;9.00;99.90;;;;;;5043614;28;20036;-60
2023/04/08 00:55:16;;;;;;;56.67;34.55;;;9.00;99.90;;;;;;5042466;28;20103;-60
2023/04/08 00:57:43;;;;;;;59.38;35.17;;;9.00;99.90;;;;;;5044395;28;20053;-60
2023/04/08 01:00:09;;;;;;;57.45;33.35;;;9.00;99.90;;;;;;5058926;28;20102;-60
2023/04/08 01:02:50;;;;;;;58.75;34.00;;;9.00;99.90;;;;;;5041616;28;20041;-60
2023/04/08 01:05:29;;;;;;;55.22;32.63;;;8.80;99.90;;;;;;5053474;28;20453;-60
2023/04/08 01:07:56;;;;;;;55.38;33.38;;;9.00;99.90;;;;;;5040846;28;20129;-60
2023/04/08 01:10:27;;;;;;;53.05;33.70;;;8.80;99.90;;;;;;5042233;28;20028;-60
2023/04/08 01:13:03;;;;;;;59.13;34.67;;;8.70;99.90;;;;;;5047832;28;20453;-60
2023/04/08 01:15:31;;;;;;;59.50;33.17;;;8.60;99.90;;;;;;5046713;28;20560;-60
2023/04/08 01:17:58;;;;;;;61.33;34.03;;;8.60;99.90;;;;;;5046715;28;20093;-60
2023/04/08 01:20:26;;;;;;;57.80;35.08;;;8.50;99.90;;;;;;5038159;28;20029;-60
2023/04/08 01:23:15;;;;;;;61.50;34.60;;;8.50;99.90;;;;;;5039704;28;20401;-60
2023/04/08 01:25:55;;;;;;;65.13;35.25;;;8.60;99.90;;;;;;5037541;28;20513;-61
2023/04/08 01:28:24;;;;;;;64.53;35.40;;;8.70;99.90;;;;;;5038081;28;20090;-60
2023/04/08 01:30:50;;;;;;;64.40;37.88;;;8.80;99.90;;;;;;5037319;28;20441;-60
2023/04/08 01:33:18;;;;;;;62.63;35.70;;;8.70;99.90;;;;;;5043964;28;20044;-60
2023/04/08 01:35:44;;;;;;;62.97;35.85;;;8.60;99.90;;;;;;5038225;28;20037;-62
2023/04/08 01:38:15;;;;;;;66.47;36.47;;;8.60;99.90;;;;;;5039909;28;20528;-60
2023/04/08 01:40:41;;;;;;;62.88;37.20;;;8.70;99.90;;;;;;5036075;28;20163;-61
2023/04/08 01:43:09;;;;;;;75.75;37.00;;;8.60;99.90;;;;;;5038958;28;20098;-60
2023/04/08 01:45:35;;;;;;;67.68;36.25;;;8.60;99.90;;;;;;5037743;28;20225;-60
2023/04/08 01:48:02;;;;;;;61.08;36.30;;;8.60;99.90;;;;;;5037869;28;20044;-61
2023/04/08 01:50:30;;;;;;;62.35;36.75;;;8.60;99.90;;;;;;5033422;28;20029;-60
2023/04/08 01:52:58;;;;;;;62.63;35.35;;;8.70;99.90;;;;;;5038111;28;20064;-59
2023/04/08 01:55:25;;;;;;;67.78;36.75;;;8.80;99.90;;;;;;5040162;28;20521;-59
2023/04/08 01:57:53;;;;;;;62.30;35.00;;;8.80;99.90;;;;;;5037600;28;20025;-60
2023/04/08 02:00:30;;;;;;;61.67;36.10;;;8.90;99.90;;;;;;5029667;28;20703;-59
2023/04/08 02:02:57;;;;;;;64.32;35.20;;;8.70;99.90;;;;;;5036192;28;20469;-59
2023/04/08 02:05:23;;;;;;;63.22;35.28;;;8.70;99.90;;;;;;5034789;28;20488;-59
2023/04/08 02:07:49;;;;;;;62.95;35.67;;;8.70;99.90;;;;;;5041947;28;20098;-59
2023/04/08 02:10:15;;;;;;;54.42;34.40;;;8.70;99.90;;;;;;5031732;28;20033;-59
2023/04/08 02:12:42;;;;;;;58.50;33.80;;;8.70;99.90;;;;;;5031328;28;20026;-59
2023/04/08 02:15:09;;;;;;;54.67;34.30;;;8.70;99.90;;;;;;5036099;28;20107;-59
2023/04/08 02:17:49;;;;;;;54.20;33.85;;;8.80;99.90;;;;;;5037889;28;20045;-60
2023/04/08 02:20:17;;;;;;;54.22;32.22;;;8.80;99.90;;;;;;5034401;28;20563;-59
2023/04/08 02:23:08;;;;;;;53.40;32.63;;;8.80;99.90;;;;;;5030895;28;20201;-59
2023/04/08 02:25:36;;;;;;;54.80;33.83;;;8.80;99.90;;;;;;5045209;28;20520;-60
2023/04/08 02:28:05;;;;;;;57.53;32.28;;;8.80;99.90;;;;;;5037571;28;20036;-58
2023/04/08 02:30:32;;;;;;;57.92;35.15;;;8.90;99.90;;;;;;5041006;28;20033;-59
2023/04/08 02:33:02;;;;;;;53.05;32.45;;;9.00;99.90;;;;;;5034965;28;20120;-59
2023/04/08 02:35:28;;;;;;;50.80;32.17;;;8.90;99.90;;;;;;5038154;28;20523;-59
2023/04/08 02:37:54;;;;;;;51.55;33.05;;;8.90;99.90;;;;;;5039430;28;20044;-59
2023/04/08 02:40:28;;;;;;;54.42;32.63;;;8.90;99.90;;;;;;5038222;28;20075;-59
2023/04/08 02:42:54;;;;;;;51.95;33.15;;;8.80;99.90;;;;;;5037231;28;20069;-59
2023/04/08 02:45:20;;;;;;;53.45;33.45;;;8.70;99.90;;;;;;5038677;28;20126;-60
2023/04/08 02:47:45;;;;;;;50.65;32.90;;;8.70;99.90;;;;;;5039903;28;20060;-59
2023/04/08 02:50:11;;;;;;;50.33;32.25;;;8.70;99.90;;;;;;5040711;28;20084;-59
2023/04/08 02:52:37;;;;;;;59.20;35.53;;;8.70;99.90;;;;;;5036896;28;20365;-60
2023/04/08 02:55:05;;;;;;;59.17;35.50;;;8.90;99.90;;;;;;5038550;28;20435;-59
2023/04/08 02:57:31;;;;;;;59.70;34.22;;;8.90;99.90;;;;;;5036851;28;20665;-59
2023/04/08 02:59:56;;;;;;;55.40;33.58;;;8.90;99.90;;;;;;5040575;28;20041;-60
2023/04/08 03:02:22;;;;;;;52.95;34.25;;;8.80;99.90;;;;;;5038947;28;20037;-59
2023/04/08 03:04:48;;;;;;;51.08;34.78;;;8.60;99.90;;;;;;5039573;28;20102;-60
2023/04/08 03:07:13;;;;;;;54.88;34.97;;;8.60;99.90;;;;;;5037938;28;20048;-59
2023/04/08 03:09:39;;;;;;;56.05;35.67;;;8.50;99.90;;;;;;5042881;28;20108;-59
2023/04/08 03:12:05;;;;;;;53.15;33.38;;;8.50;99.90;;;;;;5040878;28;20652;-59
2023/04/08 03:14:30;;;;;;;47.67;31.48;;;8.50;99.90;;;;;;5040938;28;20031;-60
2023/04/08 03:16:56;;;;;;;50.47;32.42;;;8.40;99.90;;;;;;5041137;28;20557;-59
2023/04/08 03:19:21;;;;;;;46.90;31.60;;;8.40;99.90;;;;;;5038453;28;20125;-59
2023/04/08 03:21:50;;;;;;;49.30;31.50;;;8.30;99.90;;;;;;5036704;28;20106;-59
2023/04/08 03:24:15;;;;;;;50.95;32.45;;;8.20;99.90;;;;;;5034302;28;20505;-60
2023/04/08 03:26:41;;;;;;;48.20;30.88;;;8.20;99.90;;;;;;5039629;28;20147;-60
2023/04/08 03:29:07;;;;;;;42.33;28.63;;;8.30;99.90;;;;;;5037705;28;20037;-59
2023/04/08 03:31:32;;;;;;;44.85;29.58;;;8.20;99.90;;;;;;5043790;28;20566;-59
2023/04/08 03:33:58;;;;;;;45.40;30.92;;;8.10;99.90;;;;;;5040644;28;20181;-59
2023/04/08 03:36:23;;;;;;;47.88;30.80;;;8.20;99.90;;;;;;5042198;28;20112;-60
2023/04/08 03:38:49;;;;;;;45.10;29.75;;;8.10;99.90;;;;;;5042212;28;20059;-59
2023/04/08 03:41:15;;;;;;;43.50;28.95;;;8.00;99.90;;;;;;5038857;28;20373;-59
2023/04/08 03:43:40;;;;;;;44.35;28.50;;;8.00;99.90;;;;;;5045831;28;20733;-60
2023/04/08 03:46:06;;;;;;;47.85;29.95;;;8.00;99.90;;;;;;5036361;28;20064;-59
2023/04/08 03:48:31;;;;;;;45.17;30.70;;;8.10;99.90;;;;;;5038660;28;20045;-60
2023/04/08 03:50:57;;;;;;;50.30;31.35;;;8.10;99.90;;;;;;5039870;28;20049;-60
2023/04/08 03:53:22;;;;;;;46.55;30.77;;;8.00;99.90;;;;;;5044691;28;20051;-59
2023/04/08 03:55:50;;;;;;;50.00;31.15;;;8.00;99.90;;;;;;5047271;28;20154;-60
2023/04/08 03:58:15;;;;;;;48.33;31.67;;;8.10;99.90;;;;;;5033579;28;20072;-59
2023/04/08 04:00:41;;;;;;;43.70;30.13;;;8.00;99.90;;;;;;5039994;28;20128;-60
2023/04/08 04:03:07;;;;;;;47.47;30.02;;;7.90;99.90;;;;;;5041999;28;20149;-59
2023/04/08 04:05:33;;;;;;;47.58;30.77;;;8.00;99.90;;;;;;5043028;28;20108;-60
2023/04/08 04:07:59;;;;;;;47.30;31.73;;;8.00;99.90;;;;;;5036017;28;20437;-60
2023/04/08 04:10:24;;;;;;;45.53;29.27;;;7.90;99.90;;;;;;5034757;28;20030;-60
2023/04/08 04:12:50;;;;;;;48.55;31.40;;;7.90;99.90;;;;;;5040649;28;20307;-59
2023/04/08 04:15:16;;;;;;;53.30;32.95;;;7.90;99.90;;;;;;5040942;28;20090;-59
2023/04/08 04:17:41;;;;;;;53.10;33.60;;;7.90;99.90;;;;;;5045019;28;20029;-60
2023/04/08 04:20:07;;;;;;;47.65;32.00;;;7.90;99.90;;;;;;5042219;28;20035;-59
2023/04/08 04:22:33;;;;;;;67.53;34.53;;;7.90;99.90;;;;;;5033936;28;20468;-59
2023/04/08 04:24:58;;;;;;;53.75;34.03;;;7.90;99.90;;;;;;5046201;28;20049;-60
2023/04/08 04:27:24;;;;;;;52.38;34.03;;;7.90;99.90;;;;;;5060917;28;20095;-59
2023/04/08 04:29:49;;;;;;;96.65;36.72;;;7.90;99.90;;;;;;5041492;28;20029;-59
2023/04/08 04:32:15;;;;;;;55.10;34.83;;;8.00;99.90;;;;;;5036803;28;20036;-59
2023/04/08 04:34:41;;;;;;;54.78;36.78;;;8.00;99.90;;;;;;5038886;28;20041;-59
2023/04/08 04:37:06;;;;;;;55.05;35.17;;;8.00;99.90;;;;;;5031278;28;20037;-59
2023/04/08 04:39:32;;;;;;;52.50;36.03;;;8.00;99.90;;;;;;5034492;28;20049;-59
2023/04/08 04:41:57;;;;;;;92.88;35.47;;;7.90;99.90;;;;;;5043003;28;20017;-59
2023/04/08 04:44:23;;;;;;;185.68;36.53;;;7.70;99.90;;;;;;5057279;28;20029;-59
2023/04/08 04:46:48;;;;;;;178.15;36.83;;;7.50;99.90;;;;;;5048085;28;20029;-59
2023/04/08 04:49:14;;;;;;;92.13;33.17;;;7.40;99.90;;;;;;5036722;28;20181;-60
2023/04/08 04:51:40;;;;;;;54.28;34.53;;;7.30;99.90;;;;;;5036871;28;20616;-59
2023/04/08 04:54:05;;;;;;;105.20;33.95;;;7.50;99.90;;;;;;5030959;28;20037;-59
2023/04/08 04:56:31;;;;;;;107.65;32.45;;;7.60;99.90;;;;;;5041908;28;20103;-59
2023/04/08 04:58:56;;;;;;;118.40;32.17;;;7.40;99.90;;;;;;5041411;28;20032;-59
2023/04/08 05:01:22;;;;;;;104.90;30.67;;;7.30;99.90;;;;;;5043040;28;20037;-59
2023/04/08 05:03:48;;;;;;;65.88;30.88;;;7.10;99.90;;;;;;5033214;28;20040;-59
2023/04/08 05:06:13;;;;;;;94.38;30.63;;;7.30;99.90;;;;;;5040549;28;20033;-59
2023/04/08 05:08:39;;;;;;;56.22;30.50;;;7.30;99.90;;;;;;5036268;28;20114;-59
2023/04/08 05:11:09;;;;;;;101.70;30.42;;;7.00;99.90;;;;;;5038074;28;20025;-58
2023/04/08 05:13:35;;;;;;;99.38;29.45;;;6.80;99.90;;;;;;5035290;28;20032;-59
2023/04/08 05:16:00;;;;;;;80.45;30.45;;;6.90;99.90;;;;;;5033197;28;20041;-59
2023/04/08 05:18:26;;;;;;;83.70;30.58;;;6.90;99.90;;;;;;5035856;28;20029;-59
2023/04/08 05:20:51;;;;;;;114.10;34.20;;;7.20;99.90;;;;;;5035254;28;20128;-59
2023/04/08 05:23:17;;;;;;;55.17;29.65;;;7.10;99.90;;;;;;5030170;28;20110;-59
2023/04/08 05:25:43;;;;;;;107.60;30.23;;;6.90;99.90;;;;;;5035078;28;20124;-59
2023/04/08 05:28:08;;;;;;;68.35;29.80;;;6.90;99.90;;;;;;5041300;28;20029;-59
2023/04/08 05:30:34;;;;;;;88.75;30.27;;;6.90;99.90;;;;;;5034845;28;20026;-59
2023/04/08 05:32:59;;;;;;;44.78;29.23;;;6.70;99.90;;;;;;5034333;28;20551;-59
2023/04/08 05:35:25;;;;;;;63.88;29.40;;;6.90;99.90;;;;;;5030298;28;20041;-59
2023/04/08 05:37:51;;;;;;;67.90;31.70;;;6.80;99.90;;;;;;5036990;28;20048;-59
2023/04/08 05:40:16;;;;;;;75.47;30.77;;;6.90;99.90;;;;;;5038215;28;20028;-59
2023/04/08 05:42:42;;;;;;;55.22;29.85;;;6.90;99.90;;;;;;5040247;28;20026;-59
2023/04/08 05:45:08;;;;;;;125.43;31.55;;;6.90;99.90;;;;;;5045188;28;20037;-58
2023/04/08 05:47:33;;;;;;;55.15;32.05;;;6.70;99.90;;;;;;5040563;28;20030;-59
2023/04/08 05:49:59;;;;;;;87.25;33.47;;;6.80;99.90;;;;;;5036491;28;20060;-59
2023/04/08 05:52:24;;;;;;;129.43;30.98;;;6.90;99.90;;;;;;5040419;28;20033;-59
2023/04/08 05:54:50;;;;;;;116.38;32.65;;;6.80;99.90;;;;;;5047850;28;20057;-59
2023/04/08 05:57:15;;;;;;;96.10;31.58;;;6.70;99.90;;;;;;5040924;28;20033;-59
2023/04/08 05:59:41;;;;;;;202.98;34.50;;;7.00;99.90;;;;;;5040204;28;20609;-59
2023/04/08 06:02:07;;;;;;;127.72;32.65;;;6.80;99.90;;;;;;5042020;28;20033;-58
2023/04/08 06:04:32;;;;;;;62.67;31.05;;;6.70;99.90;;;;;;5037961;28;20033;-59
2023/04/08 06:06:59;;;;;;;72.72;32.03;;;6.70;99.90;;;;;;5036283;28;20029;-59
2023/04/08 06:09:25;;;;;;;48.80;33.50;;;7.00;99.90;;;;;;5038453;28;20459;-58
2023/04/08 06:11:51;;;;;;;52.65;32.80;;;7.30;99.90;;;;;;5036072;28;20581;-58
2023/04/08 06:14:17;;;;;;;97.53;32.63;;;7.10;99.90;;;;;;5039864;28;20073;-60
2023/04/08 06:16:42;;;;;;;49.88;32.40;;;7.10;99.90;;;;;;5038096;28;20032;-58
2023/04/08 06:19:08;;;;;;;65.25;33.15;;;7.10;99.90;;;;;;5043412;28;20464;-58
2023/04/08 06:21:33;;;;;;;48.30;31.92;;;7.20;99.90;;;;;;5037496;28;20159;-58
2023/04/08 06:23:59;;;;;;;86.72;33.88;;;7.30;99.90;;;;;;5036857;28;20532;-58
2023/04/08 06:26:25;;;;;;;80.80;32.03;;;7.20;99.90;;;;;;5039011;28;20397;-58
2023/04/08 06:28:51;;;;;;;81.93;32.72;;;7.10;99.90;;;;;;5042820;28;20044;-58
2023/04/08 06:31:16;;;;;;;126.70;34.53;;;7.00;99.90;;;;;;5033889;28;20120;-58
2023/04/08 06:33:42;;;;;;;186.55;34.33;;;7.30;99.90;;;;;;5045179;28;20033;-58
2023/04/08 06:36:08;;;;;;;72.03;33.40;;;6.90;99.90;;;;;;5042952;28;20047;-58
2023/04/08 06:38:34;;;;;;;48.45;31.13;;;7.10;99.90;;;;;;5034895;28;20040;-58
2023/04/08 06:41:03;;;;;;;175.23;31.85;;;7.00;99.90;;;;;;5042629;28;20366;-58
2023/04/08 06:43:29;;;;;;;56.15;31.05;;;6.80;99.90;;;;;;5036338;28;21022;-58
2023/04/08 06:45:55;;;;;;;97.13;33.20;;;6.80;99.90;;;;;;5038435;28;20052;-59
2023/04/08 06:48:22;;;;;;;99.43;33.30;;;7.10;99.90;;;;;;5042711;28;20056;-58
2023/04/08 06:50:48;;;;;;;67.82;31.73;;;7.20;99.90;;;;;;5040846;28;20048;-58
2023/04/08 06:53:13;;;;;;;73.72;33.03;;;7.10;99.90;;;;;;5039607;28;20037;-58
2023/04/08 06:55:39;;;;;;;89.97;34.45;;;7.30;99.90;;;;;;5041840;28;20190;-58
2023/04/08 06:58:05;;;;;;;56.30;33.40;;;7.50;99.90;;;;;;5039470;28;20116;-58
2023/04/08 07:00:31;;;;;;;82.63;35.38;;;7.70;99.90;;;;;;5041104;28;20032;-58
2023/04/08 07:02:56;;;;;;;99.70;34.00;;;7.70;99.90;;;;;;5039025;28;20408;-58
2023/04/08 07:05:22;;;;;;;80.28;34.78;;;7.30;99.90;;;;;;5039624;28;20041;-58
2023/04/08 07:07:47;;;;;;;81.20;34.45;;;7.30;99.90;;;;;;5035821;28;20037;-59
2023/04/08 07:10:13;;;;;;;55.72;32.85;;;7.20;99.90;;;;;;5045734;28;20033;-58
2023/04/08 07:12:38;;;;;;;63.05;34.03;;;7.20;99.90;;;;;;5043845;28;20029;-58
2023/04/08 07:15:05;;;;;;;98.38;35.00;;;7.30;99.90;;;;;;5040919;28;20403;-58
2023/04/08 07:17:31;;;;;;;68.13;34.50;;;7.30;99.90;;;;;;5036026;28;20518;-59
2023/04/08 07:19:56;;;;;;;86.65;34.25;;;7.50;99.90;;;;;;5040265;28;20043;-58
2023/04/08 07:22:22;;;;;;;63.00;33.67;;;7.20;99.90;;;;;;5041985;28;20025;-58
2023/04/08 07:24:48;;;;;;;87.85;34.25;;;7.20;99.90;;;;;;5041367;28;20195;-58
2023/04/08 07:27:15;;;;;;;77.75;31.45;;;7.20;99.90;;;;;;5035014;28;20144;-58
2023/04/08 07:29:41;;;;;;;54.22;35.55;;;7.20;99.90;;;;;;5040048;28;20025;-58
2023/04/08 07:32:06;;;;;;;64.75;35.42;;;7.30;99.90;;;;;;5035142;28;20037;-56
2023/04/08 07:34:35;;;;;;;55.83;35.55;;;7.50;99.90;;;;;;5038495;28;20372;-58
2023/04/08 07:37:00;;;;;;;54.17;35.90;;;7.40;99.90;;;;;;5038278;28;20029;-58
2023/04/08 07:39:26;;;;;;;78.05;34.42;;;7.40;99.90;;;;;;5038134;28;20078;-58
2023/04/08 07:41:51;;;;;;;56.72;34.97;;;7.60;99.90;;;;;;5039732;28;20026;-58
2023/04/08 07:44:18;;;;;;;57.10;35.67;;;7.60;99.90;;;;;;5048609;28;20091;-57
2023/04/08 07:46:45;;;;;;;59.47;36.17;;;7.70;99.90;;;;;;5046737;28;20031;-59
2023/04/08 07:49:11;;;;;;;62.50;36.00;;;7.80;99.90;;;;;;5040911;28;20060;-59
2023/04/08 07:51:37;;;;;;;52.53;35.97;;;7.50;99.90;;;;;;5034035;28;20118;-60
2023/04/08 07:54:02;;;;;;;52.00;35.55;;;7.30;99.90;;;;;;5042612;28;20097;-59
2023/04/08 07:56:28;;;;;;;52.90;32.60;;;7.50;99.90;;;;;;5047216;28;20025;-59
2023/04/08 07:58:53;;;;;;;53.88;33.95;;;7.40;99.90;;;;;;5038435;28;20047;-59
2023/04/08 08:01:21;;;;;;;52.53;35.63;;;7.30;99.90;;;;;;5046261;28;20040;-59
2023/04/08 08:03:50;;;;;;;52.63;34.22;;;7.40;99.90;;;;;;5033523;28;20098;-60
2023/04/08 08:06:16;;;;;;;56.28;36.83;;;7.50;99.90;;;;;;5043613;28;20123;-60
2023/04/08 08:08:42;;;;;;;57.40;34.83;;;7.70;99.90;;;;;;5038700;28;20684;-59
2023/04/08 08:11:07;;;;;;;53.40;35.08;;;7.30;99.90;;;;;;5047831;28;20046;-59
2023/04/08 08:13:33;;;;;;;56.28;35.03;;;7.30;99.90;;;;;;5047687;28;20052;-60
2023/04/08 08:15:59;;;;;;;53.00;35.33;;;7.30;99.90;;;;;;5041976;28;20725;-60
2023/04/08 08:18:25;;;;;;;54.88;35.75;;;7.70;99.90;;;;;;5041068;28;20033;-60
2023/04/08 08:20:50;;;;;;;58.13;37.58;;;7.90;99.90;;;;;;5038901;28;20091;-60
2023/04/08 08:23:16;;;;;;;58.30;37.72;;;8.10;99.90;;;;;;5032518;28;20346;-60
2023/04/08 08:25:41;;;;;;;57.60;37.85;;;8.10;99.90;;;;;;5038215;28;20037;-60
2023/04/08 08:28:07;;;;;;;53.97;36.33;;;7.80;99.90;;;;;;5035800;28;20165;-60
2023/04/08 08:30:33;;;;;;;50.80;35.58;;;7.90;99.90;;;;;;5032466;28;20025;-60
2023/04/08 08:32:59;;;;;;;54.55;34.10;;;7.90;99.90;;;;;;5036886;28;20041;-60
2023/04/08 08:35:25;;;;;;;52.00;35.53;;;8.00;99.90;;;;;;5040746;28;20116;-59
2023/04/08 08:37:50;;;;;;;51.92;35.03;;;7.80;99.90;;;;;;5036025;28;20125;-60
2023/04/08 08:40:16;;;;;;;55.47;36.47;;;7.80;99.90;;;;;;5037927;28;20202;-60
2023/04/08 08:42:50;;;;;;;52.75;37.42;;;7.80;99.90;;;;;;5037314;28;20475;-60
2023/04/08 08:45:16;;;;;;;51.55;34.22;;;7.70;99.90;;;;;;5040304;28;20469;-60
2023/04/08 08:47:42;;;;;;;50.45;34.97;;;7.80;99.90;;;;;;5031659;28;20124;-60
2023/04/08 08:50:08;;;;;;;49.33;36.25;;;8.00;99.90;;;;;;5033762;28;20188;-60
2023/04/08 08:52:33;;;;;;;51.72;35.95;;;8.40;99.90;;;;;;5040623;28;20108;-60
2023/04/08 08:55:00;;;;;;;46.65;34.15;;;8.40;99.90;;;;;;5041145;28;20055;-59
2023/04/08 08:57:26;;;;;;;43.28;31.60;;;8.00;99.90;;;;;;5036612;28;20021;-59
2023/04/08 08:59:51;;;;;;;49.85;36.13;;;7.80;99.90;;;;;;5040357;28;20338;-59
2023/04/08 09:02:28;;;;;;;51.20;34.72;;;7.80;99.90;;;;;;5036078;28;20451;-60
2023/04/08 09:05:01;;;;;;;45.83;32.00;;;8.20;99.90;;;;;;5033743;28;20350;-59
2023/04/08 09:07:28;;;;;;;;;;;8.00;99.90;;;;;;5035670;28;20120;-60
2023/04/08 09:09:55;;;;;;;43.55;31.83;;;7.90;99.90;;;;;;5037728;28;20348;-60
2023/04/08 09:12:22;;;;;;;37.63;28.35;;;8.00;99.90;;;;;;5041630;28;20480;-60
2023/04/08 09:14:48;;;;;;;40.17;29.35;;;7.80;99.90;;;;;;5040479;28;20029;-60
2023/04/08 09:17:15;;;;;;;39.60;29.38;;;7.70;99.90;;;;;;5044127;28;20040;-59
2023/04/08 09:20:08;;;;;;;40.13;30.77;;;7.80;99.90;;;;;;5043291;28;20040;-60
2023/04/08 09:22:34;;;;;;;43.88;32.42;;;8.10;99.90;;;;;;5034177;28;20045;-60
2023/04/08 09:25:00;;;;;;;40.08;30.88;;;8.30;99.90;;;;;;5040630;28;20404;-60
2023/04/08 09:27:35;;;;;;;41.75;31.83;;;8.10;99.90;;;;;;5037235;28;20041;-60
2023/04/08 09:30:16;;;;;;;40.10;30.08;;;8.20;99.90;;;;;;5047962;28;20477;-60
2023/04/08 09:32:50;;;;;;;39.45;30.80;;;8.10;99.90;;;;;;5037558;28;20029;-60
2023/04/08 09:35:16;;;;;;;41.63;32.42;;;8.10;99.90;;;;;;5045952;28;20029;-59
2023/04/08 09:37:42;;;;;;;42.80;32.20;;;8.00;99.90;;;;;;5041862;28;20049;-60
2023/04/08 09:40:08;;;;;;;42.30;33.10;;;8.60;99.90;;;;;;5038541;28;20075;-60
2023/04/08 09:42:38;;;;;;;43.45;32.13;;;8.40;99.90;;;;;;5037594;28;20068;-59
2023/04/08 09:45:05;;;;;;;44.63;35.72;;;8.40;99.90;;;;;;5041421;28;20560;-60
2023/04/08 09:48:02;;;;;;;48.90;37.40;;;8.70;99.90;;;;;;5038685;28;20063;-60
2023/04/08 09:50:31;;;;;;;45.88;37.50;;;8.80;99.90;;;;;;5026151;28;20049;-60
2023/04/08 09:53:03;;;;;;;45.90;35.90;;;8.90;99.90;;;;;;5038267;28;20547;-60
2023/04/08 09:55:32;;;;;;;47.20;36.83;;;9.00;99.90;;;;;;5039616;28;20044;-60
2023/04/08 09:58:10;;;;;;;42.13;34.35;;;9.30;99.90;;;;;;5040731;28;20052;-60
2023/04/08 10:00:45;;;;;;;43.20;35.85;;;8.90;99.90;;;;;;5038834;28;20080;-60
2023/04/08 10:03:29;;;;;;;42.85;35.55;;;9.10;99.90;;;;;;5038340;28;20044;-60
2023/04/08 10:05:56;;;;;;;44.17;35.15;;;9.10;99.90;;;;;;5040417;28;20045;-60
2023/04/08 10:08:26;;;;;;;46.38;35.88;;;9.20;99.90;;;;;;5042209;28;20500;-61
2023/04/08 10:10:53;;;;;;;44.80;35.15;;;9.30;99.90;;;;;;5037568;28;20591;-61
2023/04/08 10:13:20;;;;;;;47.60;36.45;;;9.30;99.90;;;;;;5037987;28;20026;-60
2023/04/08 10:15:46;;;;;;;47.13;36.58;;;9.10;99.90;;;;;;5039638;28;20466;-60
2023/04/08 10:18:13;;;;;;;49.17;38.17;;;9.30;99.90;;;;;;5040425;28;20480;-60
2023/04/08 10:20:38;;;;;;;46.92;35.97;;;9.30;99.90;;;;;;5039450;28;20095;-59
2023/04/08 10:23:12;;;;;;;48.00;38.08;;;9.20;99.90;;;;;;5040232;28;20431;-60
2023/04/08 10:25:38;;;;;;;;;;;9.50;99.90;;;;;;5035340;28;20033;-59
2023/04/08 10:28:10;;;;;;;52.42;39.30;;;9.50;99.90;;;;;;5046271;28;19964;-60
2023/04/08 10:30:42;;;;;;;50.63;39.33;;;9.60;99.90;;;;;;5040511;28;20025;-59
2023/04/08 10:33:15;;;;;;;53.40;40.67;;;9.60;99.90;;;;;;5040839;28;20055;-59
2023/04/08 10:35:48;;;;;;;;;;;9.70;99.90;;;;;;5043116;28;20115;-59
2023/04/08 10:38:14;;;;;;;48.03;35.05;;;9.70;99.90;;;;;;5037722;28;20294;-59
2023/04/08 10:40:41;;;;;;;47.15;38.10;;;9.70;99.90;;;;;;5042299;28;20040;-60
2023/04/08 10:43:08;;;;;;;50.28;38.53;;;10.20;99.90;;;;;;5032526;28;20098;-60
2023/04/08 10:45:34;;;;;;;49.88;38.28;;;10.70;99.90;;;;;;5040277;28;20033;-61
2023/04/08 10:48:16;;;;;;;42.10;30.48;;;10.70;99.90;;;;;;5041654;28;20037;-60
2023/04/08 10:50:43;;;;;;;41.13;30.50;;;10.30;99.90;;;;;;5038281;28;20375;-60
2023/04/08 10:53:10;;;;;;;41.95;29.95;;;10.30;99.90;;;;;;5041164;28;20028;-60
2023/04/08 10:55:35;;;;;;;38.13;30.48;;;10.60;99.90;;;;;;5025553;28;20481;-60
2023/04/08 10:58:08;;;;;;;40.72;30.60;;;10.70;99.90;;;;;;5042997;28;20041;-60
2023/04/08 11:00:36;;;;;;;36.05;29.35;;;10.80;99.90;;;;;;5041568;28;20029;-60
2023/04/08 11:03:10;;;;;;;38.45;26.50;;;10.80;99.90;;;;;;5037183;28;20037;-60
2023/04/08 11:05:37;;;;;;;34.45;28.42;;;10.70;99.90;;;;;;5034687;28;20083;-60
2023/04/08 11:08:05;;;;;;;34.65;26.58;;;10.90;99.90;;;;;;5034776;28;20049;-60
2023/04/08 11:10:37;;;;;;;31.48;23.33;;;11.30;99.90;;;;;;5041707;28;20025;-60
2023/04/08 11:13:11;;;;;;;32.72;24.85;;;11.30;99.90;;;;;;5045191;28;20107;-60
2023/04/08 11:15:37;;;;;;;36.42;28.25;;;11.30;99.90;;;;;;5041870;28;20032;-60
2023/04/08 11:18:04;;;;;;;35.67;25.88;;;11.50;99.90;;;;;;5052530;28;20112;-59
2023/04/08 11:20:34;;;;;;;30.92;23.63;;;;;;;;;;5042522;28;20034;-60
2023/04/08 11:23:00;;;;;;;32.65;24.20;;;11.60;99.90;;;;;;5043441;28;20055;-60
2023/04/08 11:25:26;;;;;;;29.67;23.33;;;11.60;99.90;;;;;;5036006;28;20065;-60
2023/04/08 11:27:53;;;;;;;28.05;21.65;;;11.40;99.90;;;;;;5030303;28;20437;-60
2023/04/08 11:30:18;;;;;;;31.30;21.15;;;10.90;99.90;;;;;;5045941;28;20028;-60
2023/04/08 11:32:44;;;;;;;29.60;22.40;;;11.30;99.90;;;;;;5038566;28;20036;-60
2023/04/08 11:35:10;;;;;;;25.88;18.92;;;11.60;99.90;;;;;;5036609;28;20111;-60
2023/04/08 11:37:40;;;;;;;24.58;18.27;;;11.00;99.90;;;;;;5039104;28;20040;-59
2023/04/08 11:40:07;;;;;;;22.17;18.63;;;10.70;99.90;;;;;;5041954;28;20037;-59
2023/04/08 11:42:33;;;;;;;23.27;18.95;;;11.00;99.90;;;;;;5041399;28;20112;-59
2023/04/08 11:44:58;;;;;;;21.95;18.95;;;10.90;99.90;;;;;;5045230;28;20111;-59
2023/04/08 11:47:33;;;;;;;23.52;18.52;;;10.80;99.90;;;;;;5035986;28;20033;-60
2023/04/08 11:50:00;;;;;;;24.02;18.90;;;10.90;99.90;;;;;;5045623;28;20033;-59
2023/04/08 11:52:45;;;;;;;20.83;16.55;;;11.20;99.90;;;;;;5035295;28;20382;-59
2023/04/08 11:55:28;;;;;;;19.30;15.40;;;11.20;99.90;;;;;;5038020;28;20023;-60
2023/04/08 11:57:55;;;;;;;15.57;11.02;;;10.90;99.90;;;;;;5034222;28;20433;-59
2023/04/08 12:00:22;;;;;;;18.50;13.23;;;11.00;99.90;;;;;;5041162;28;20156;-60
2023/04/08 12:02:48;;;;;;;16.55;12.82;;;11.20;99.90;;;;;;5035639;28;20041;-60
2023/04/08 12:05:15;;;;;;;21.90;13.65;;;11.10;99.90;;;;;;5038271;28;20180;-60
2023/04/08 12:07:41;;;;;;;19.73;14.50;;;11.30;99.90;;;;;;5036310;28;20051;-59
2023/04/08 12:10:10;;;;;;;19.42;13.15;;;11.50;99.90;;;;;;5040836;28;20025;-59
2023/04/08 12:12:37;;;;;;;17.77;11.95;;;11.60;99.90;;;;;;5035611;28;20504;-59
2023/04/08 12:15:03;;;;;;;18.67;12.13;;;11.10;99.90;;;;;;5036036;28;20036;-60
2023/04/08 12:17:29;;;;;;;18.27;12.57;;;11.10;99.90;;;;;;5034652;28;20037;-59
2023/04/08 12:19:55;;;;;;;15.88;11.77;;;11.00;99.90;;;;;;5042065;28;20098;-60
2023/04/08 12:22:21;;;;;;;17.13;12.10;;;11.00;99.90;;;;;;5032930;28;22231;-59
2023/04/08 12:24:47;;;;;;;15.05;12.07;;;11.00;99.90;;;;;;5035651;28;20025;-59
2023/04/08 12:27:12;;;;;;;17.63;12.27;;;11.00;99.90;;;;;;5040623;28;20040;-59
2023/04/08 12:29:38;;;;;;;16.13;12.82;;;10.90;99.90;;;;;;5043959;28;20052;-60
2023/04/08 12:32:04;;;;;;;16.33;12.07;;;10.90;99.90;;;;;;5041207;28;20033;-60
2023/04/08 12:34:30;;;;;;;16.15;12.68;;;10.80;99.90;;;;;;5036884;28;20469;-59
2023/04/08 12:36:57;;;;;;;17.25;12.10;;;;;;;;;;5041274;28;20034;-60