Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:15;;;;;;;10.18;2.25;;;10.50;99.90;;;;;;5036870;28;20049;-77
2023/05/19 00:03:42;;;;;;;11.75;2.80;;;10.50;99.90;;;;;;5053695;28;20158;-76
2023/05/19 00:06:10;;;;;;;9.77;2.85;;;10.50;99.90;;;;;;5055291;28;20040;-76
2023/05/19 00:08:36;;;;;;;8.52;2.67;;;10.50;99.90;;;;;;5054695;28;20037;-76
2023/05/19 00:11:03;;;;;;;7.07;2.40;;;10.50;99.90;;;;;;5038209;28;20045;-77
2023/05/19 00:13:30;;;;;;;6.20;2.15;;;10.40;99.90;;;;;;5055269;28;20124;-76
2023/05/19 00:15:56;;;;;;;7.70;2.30;;;10.40;99.90;;;;;;5036722;28;20163;-76
2023/05/19 00:18:23;;;;;;;6.05;2.15;;;10.30;99.90;;;;;;5037589;28;20074;-76
2023/05/19 00:20:51;;;;;;;6.07;2.25;;;10.20;99.90;;;;;;5054926;28;20056;-76
2023/05/19 00:23:17;;;;;;;8.75;2.38;;;10.20;99.90;;;;;;5054302;28;20129;-76
2023/05/19 00:25:44;;;;;;;5.32;2.20;;;10.10;99.90;;;;;;5054881;28;20498;-77
2023/05/19 00:28:11;;;;;;;8.70;2.50;;;10.20;99.90;;;;;;5055299;28;20196;-76
2023/05/19 00:30:37;;;;;;;16.80;2.67;;;10.20;99.90;;;;;;5050148;28;20125;-76
2023/05/19 00:33:04;;;;;;;6.40;2.70;;;10.20;99.90;;;;;;5035147;28;20117;-77
2023/05/19 00:35:31;;;;;;;9.45;2.90;;;10.10;99.90;;;;;;5000415;28;20077;-76
2023/05/19 00:37:59;;;;;;;6.80;2.40;;;10.10;99.90;;;;;;5001132;28;20124;-76
2023/05/19 00:40:26;;;;;;;10.50;2.40;;;10.10;99.90;;;;;;5034950;28;20361;-76
2023/05/19 00:42:52;;;;;;;8.27;2.22;;;10.10;99.90;;;;;;5016512;28;20048;-76
2023/05/19 00:45:19;;;;;;;8.48;2.88;;;10.10;99.90;;;;;;5034587;28;20100;-76
2023/05/19 00:47:48;;;;;;;6.88;2.53;;;10.10;99.90;;;;;;5034967;28;20046;-77
2023/05/19 00:50:15;;;;;;;9.82;2.55;;;10.10;99.90;;;;;;5033739;28;20468;-77
2023/05/19 00:52:42;;;;;;;9.55;2.83;;;10.10;99.90;;;;;;5017142;28;20045;-76
2023/05/19 00:55:08;;;;;;;8.27;2.55;;;10.00;99.90;;;;;;5017225;28;20041;-76
2023/05/19 00:57:36;;;;;;;7.90;2.35;;;10.00;99.90;;;;;;5000197;28;20045;-76
2023/05/19 01:00:03;;;;;;;7.70;2.75;;;10.00;99.90;;;;;;5017412;28;20049;-75
2023/05/19 01:02:31;;;;;;;9.40;2.65;;;10.00;99.90;;;;;;5033815;28;20051;-75
2023/05/19 01:04:58;;;;;;;6.85;2.55;;;10.00;99.90;;;;;;5034445;28;20072;-75
2023/05/19 01:07:26;;;;;;;9.63;2.92;;;10.00;99.90;;;;;;5034744;28;20095;-76
2023/05/19 01:09:53;;;;;;;12.02;3.00;;;9.90;99.90;;;;;;5033636;28;20042;-75
2023/05/19 01:12:20;;;;;;;12.50;2.78;;;9.80;99.90;;;;;;5015656;28;20544;-75
2023/05/19 01:14:46;;;;;;;11.55;2.72;;;9.90;99.90;;;;;;5019150;28;20088;-77
2023/05/19 01:17:15;;;;;;;9.25;2.63;;;9.80;99.90;;;;;;5038045;28;20348;-76
2023/05/19 01:19:42;;;;;;;6.60;2.40;;;9.80;99.90;;;;;;5038755;28;20456;-76
2023/05/19 01:22:11;;;;;;;11.52;2.60;;;9.70;99.90;;;;;;5037793;28;20042;-77
2023/05/19 01:24:39;;;;;;;7.55;2.67;;;9.70;99.90;;;;;;5038148;28;20552;-75
2023/05/19 01:27:05;;;;;;;7.95;2.70;;;9.70;99.90;;;;;;5038584;28;20041;-76
2023/05/19 01:29:32;;;;;;;10.65;2.28;;;9.70;99.90;;;;;;5019672;28;20111;-76
2023/05/19 01:31:59;;;;;;;8.23;2.95;;;9.70;99.90;;;;;;5052913;28;20036;-76
2023/05/19 01:34:26;;;;;;;13.13;2.88;;;9.80;99.90;;;;;;5040362;28;20032;-76
2023/05/19 01:36:53;;;;;;;7.68;2.67;;;9.70;99.90;;;;;;5022962;28;20037;-76
2023/05/19 01:39:20;;;;;;;7.55;2.72;;;9.80;99.90;;;;;;5058577;28;20045;-77
2023/05/19 01:41:46;;;;;;;7.53;2.83;;;9.70;99.90;;;;;;5040825;28;20440;-76
2023/05/19 01:44:13;;;;;;;8.50;3.10;;;9.70;99.90;;;;;;5056841;28;20048;-76
2023/05/19 01:46:42;;;;;;;8.02;3.20;;;9.80;99.90;;;;;;5057943;28;20063;-76
2023/05/19 01:49:09;;;;;;;9.02;2.97;;;9.70;99.90;;;;;;5039716;28;20124;-77
2023/05/19 01:51:36;;;;;;;6.38;2.75;;;9.70;99.90;;;;;;5039981;28;20079;-76
2023/05/19 01:54:04;;;;;;;9.70;2.88;;;9.70;99.90;;;;;;5039983;28;20072;-75
2023/05/19 01:56:31;;;;;;;9.70;3.20;;;9.60;99.90;;;;;;5056797;28;20372;-77
2023/05/19 01:58:57;;;;;;;8.15;3.00;;;9.60;99.90;;;;;;5040321;28;20110;-76
2023/05/19 02:01:24;;;;;;;9.15;3.30;;;9.60;99.90;;;;;;5040068;28;20135;-77
2023/05/19 02:03:51;;;;;;;9.38;3.10;;;9.60;99.90;;;;;;5022614;28;20055;-76
2023/05/19 02:06:18;;;;;;;10.02;2.75;;;9.60;99.90;;;;;;5057346;28;20055;-78
2023/05/19 02:08:45;;;;;;;7.90;3.05;;;9.60;99.90;;;;;;5022728;28;20436;-76
2023/05/19 02:11:12;;;;;;;7.68;2.63;;;9.60;99.90;;;;;;5057417;28;20506;-76
2023/05/19 02:13:38;;;;;;;8.85;3.17;;;9.60;99.90;;;;;;5039754;28;20467;-77
2023/05/19 02:18:52;;;;;;;7.72;2.50;;;9.60;99.90;;;;;;5040205;28;20401;-77
2023/05/19 02:21:19;;;;;;;15.25;2.85;;;9.60;99.90;;;;;;5039675;28;20041;-77
2023/05/19 02:23:46;;;;;;;6.90;2.67;;;9.60;99.90;;;;;;5038815;28;20044;-77
2023/05/19 02:26:12;;;;;;;7.32;2.50;;;9.60;99.90;;;;;;5056428;28;20041;-77
2023/05/19 02:28:39;;;;;;;10.85;3.08;;;9.60;99.90;;;;;;5056354;28;20128;-76
2023/05/19 02:31:07;;;;;;;9.35;3.08;;;9.60;99.90;;;;;;5056923;28;20059;-77
2023/05/19 02:33:35;;;;;;;6.80;2.58;;;9.60;99.90;;;;;;5057361;28;20037;-77
2023/05/19 02:36:04;;;;;;;17.15;2.92;;;9.60;99.90;;;;;;5056246;28;20110;-77
2023/05/19 02:38:31;;;;;;;8.30;2.95;;;9.60;99.90;;;;;;5039594;28;20522;-77
2023/05/19 02:40:58;;;;;;;6.85;2.83;;;9.60;99.90;;;;;;5058804;28;20079;-77
2023/05/19 02:43:24;;;;;;;7.65;2.90;;;9.50;99.90;;;;;;5056263;28;20071;-76
2023/05/19 02:45:53;;;;;;;9.45;2.75;;;9.40;99.90;;;;;;5039213;28;20148;-77
2023/05/19 02:48:20;;;;;;;8.63;2.97;;;9.40;99.90;;;;;;5039666;28;20049;-77
2023/05/19 02:50:47;;;;;;;8.88;2.78;;;9.30;99.90;;;;;;5038217;28;20073;-76
2023/05/19 02:53:13;;;;;;;7.35;2.40;;;9.30;99.90;;;;;;5056713;28;20446;-77
2023/05/19 02:55:40;;;;;;;11.10;3.50;;;9.30;99.90;;;;;;5055239;28;20077;-76
2023/05/19 02:58:07;;;;;;;11.48;3.05;;;9.40;99.90;;;;;;5039075;28;20045;-76
2023/05/19 03:00:34;;;;;;;16.77;3.13;;;9.40;99.90;;;;;;5056744;28;20880;-77
2023/05/19 03:03:01;;;;;;;7.50;2.83;;;9.40;99.90;;;;;;5038297;28;20067;-76
2023/05/19 03:05:29;;;;;;;8.23;3.13;;;9.40;99.90;;;;;;5038575;28;20037;-76
2023/05/19 03:07:56;;;;;;;8.95;3.40;;;9.40;99.90;;;;;;5038888;28;20048;-76
2023/05/19 03:10:22;;;;;;;9.43;2.90;;;9.40;99.90;;;;;;5055664;28;20039;-77
2023/05/19 03:12:49;;;;;;;8.88;3.10;;;9.40;99.90;;;;;;5038659;28;20041;-77
2023/05/19 03:15:17;;;;;;;7.43;2.80;;;9.40;99.90;;;;;;5055199;28;20742;-77
2023/05/19 03:17:46;;;;;;;7.78;2.70;;;9.30;99.90;;;;;;5056103;28;20419;-77
2023/05/19 03:20:14;;;;;;;8.50;2.72;;;9.30;99.90;;;;;;5056292;28;20084;-76
2023/05/19 03:22:41;;;;;;;9.77;2.95;;;9.30;99.90;;;;;;5037594;28;20055;-77
2023/05/19 03:25:08;;;;;;;7.85;2.63;;;9.20;99.90;;;;;;5038489;28;20409;-77
2023/05/19 03:27:36;;;;;;;16.52;3.22;;;9.10;99.90;;;;;;5055908;28;20116;-77
2023/05/19 03:30:02;;;;;;;6.78;2.88;;;9.00;99.90;;;;;;5037424;28;20164;-76
2023/05/19 03:32:37;;;;;;;7.05;2.78;;;9.00;99.90;;;;;;5003220;28;20072;-76
2023/05/19 03:35:04;;;;;;;8.10;3.15;;;9.00;99.90;;;;;;5018479;28;20052;-77
2023/05/19 03:37:32;;;;;;;15.13;2.72;;;9.00;99.90;;;;;;5035429;28;20168;-76
2023/05/19 03:39:59;;;;;;;7.40;2.42;;;9.00;99.90;;;;;;5036001;28;20080;-76
2023/05/19 03:42:26;;;;;;;8.70;2.58;;;9.00;99.90;;;;;;5001363;28;20041;-76
2023/05/19 03:44:53;;;;;;;7.80;2.78;;;9.00;99.90;;;;;;5018152;28;20050;-77
2023/05/19 03:47:20;;;;;;;7.93;2.70;;;9.00;99.90;;;;;;5018150;28;20038;-77
2023/05/19 03:50:22;;;;;;;9.77;3.30;;;9.00;99.90;;;;;;5009059;28;20096;-76
2023/05/19 03:52:52;;;;;;;13.80;2.75;;;9.00;99.90;;;;;;5018247;28;20079;-76
2023/05/19 03:55:28;;;;;;;8.13;2.58;;;9.00;99.90;;;;;;5001909;28;20108;-76
2023/05/19 03:57:57;;;;;;;8.35;2.55;;;9.00;99.90;;;;;;5018393;28;20041;-78
2023/05/19 04:00:24;;;;;;;8.15;2.65;;;8.90;99.90;;;;;;5002101;28;20033;-78
2023/05/19 04:02:51;;;;;;;7.65;2.78;;;8.90;99.90;;;;;;5017129;28;20063;-79
2023/05/19 04:05:17;;;;;;;9.20;3.05;;;8.80;99.90;;;;;;5035200;28;20738;-77
2023/05/19 04:07:45;;;;;;;11.18;3.28;;;8.80;99.90;;;;;;5017812;28;20151;-77
2023/05/19 04:10:12;;;;;;;8.35;2.25;;;8.70;99.90;;;;;;5016959;28;20045;-76
2023/05/19 04:12:39;;;;;;;8.85;2.58;;;8.70;99.90;;;;;;5017347;28;20052;-77
2023/05/19 04:15:06;;;;;;;8.85;3.08;;;8.70;99.90;;;;;;5017272;28;20072;-78
2023/05/19 04:17:33;;;;;;;9.90;2.90;;;8.70;99.90;;;;;;5016657;28;20045;-77
2023/05/19 04:20:00;;;;;;;11.20;3.00;;;8.60;99.90;;;;;;5018175;28;20045;-77
2023/05/19 04:22:27;;;;;;;8.13;3.13;;;8.60;99.90;;;;;;5017165;28;20052;-77
2023/05/19 04:24:55;;;;;;;8.98;3.03;;;8.50;99.90;;;;;;5034997;28;20045;-77
2023/05/19 04:27:26;;;;;;;8.43;3.15;;;8.50;99.90;;;;;;5017517;28;20049;-76
2023/05/19 04:29:54;;;;;;;11.98;3.00;;;8.50;99.90;;;;;;5017073;28;20132;-77
2023/05/19 04:32:21;;;;;;;8.88;2.85;;;8.50;99.90;;;;;;5035305;28;20367;-77
2023/05/19 04:34:50;;;;;;;8.20;3.00;;;8.50;99.90;;;;;;5037113;28;20095;-77
2023/05/19 04:37:23;;;;;;;11.68;2.85;;;8.60;99.90;;;;;;5036270;28;20132;-76
2023/05/19 04:39:51;;;;;;;7.15;3.05;;;8.70;99.90;;;;;;5037673;28;20040;-77
2023/05/19 04:42:20;;;;;;;8.48;2.92;;;8.70;99.90;;;;;;5036556;28;20390;-76
2023/05/19 04:44:48;;;;;;;7.22;2.78;;;8.90;99.90;;;;;;5036933;28;20044;-77
2023/05/19 04:47:16;;;;;;;7.70;3.15;;;9.00;99.90;;;;;;5037026;28;20055;-77
2023/05/19 04:49:44;;;;;;;8.80;2.58;;;9.10;99.90;;;;;;5035968;28;20057;-76
2023/05/19 04:52:11;;;;;;;12.90;3.50;;;9.30;99.90;;;;;;5054622;28;20154;-77
2023/05/19 04:54:40;;;;;;;9.82;3.13;;;9.30;99.90;;;;;;5020823;28;20056;-76
2023/05/19 04:57:11;;;;;;;8.77;3.38;;;9.50;99.90;;;;;;5020275;28;20498;-77
2023/05/19 04:59:38;;;;;;;17.02;3.92;;;9.50;99.90;;;;;;5037387;28;20359;-77
2023/05/19 05:02:06;;;;;;;8.82;3.10;;;9.60;99.90;;;;;;5036249;28;20041;-77
2023/05/19 05:04:36;;;;;;;7.85;2.85;;;9.70;99.90;;;;;;5036653;28;20049;-77
2023/05/19 05:07:04;;;;;;;12.63;4.00;;;9.80;99.90;;;;;;5037345;28;20057;-77
2023/05/19 05:09:31;;;;;;;10.50;3.63;;;9.90;99.90;;;;;;5036115;28;20041;-77
2023/05/19 05:12:00;;;;;;;9.63;3.70;;;10.00;99.90;;;;;;5036785;28;20467;-77
2023/05/19 05:14:27;;;;;;;15.45;3.80;;;10.00;99.90;;;;;;5036898;28;20376;-77
2023/05/19 05:16:56;;;;;;;14.68;3.15;;;10.10;99.90;;;;;;5036199;28;20037;-77
2023/05/19 05:19:23;;;;;;;8.20;3.47;;;10.20;99.90;;;;;;5037211;28;20486;-77
2023/05/19 05:21:50;;;;;;;11.27;3.42;;;10.10;99.90;;;;;;5036753;28;20045;-76
2023/05/19 05:24:18;;;;;;;14.23;3.97;;;10.10;99.90;;;;;;5036080;28;20041;-77
2023/05/19 05:26:49;;;;;;;9.32;3.40;;;10.10;99.90;;;;;;5021387;28;20049;-77
2023/05/19 05:29:16;;;;;;;9.05;3.60;;;10.10;99.90;;;;;;5053578;28;20053;-76
2023/05/19 05:31:43;;;;;;;12.43;3.65;;;10.20;99.90;;;;;;5036712;28;20045;-76
2023/05/19 05:34:09;;;;;;;18.60;3.33;;;10.20;99.90;;;;;;5036342;28;20076;-77
2023/05/19 05:36:38;;;;;;;10.02;3.40;;;10.20;99.90;;;;;;5035960;28;20037;-77
2023/05/19 05:39:07;;;;;;;10.50;3.72;;;10.20;99.90;;;;;;5037122;28;20472;-77
2023/05/19 05:41:35;;;;;;;10.43;4.13;;;10.30;99.90;;;;;;5065940;28;20135;-77
2023/05/19 05:44:08;;;;;;;10.50;3.80;;;10.40;99.90;;;;;;5056620;28;20063;-77
2023/05/19 05:49:08;;;;;;;11.60;4.53;;;10.50;99.90;;;;;;5072607;28;20052;-77
2023/05/19 05:51:35;;;;;;;11.35;4.00;;;10.50;99.90;;;;;;5073382;28;20532;-77
2023/05/19 05:54:02;;;;;;;9.38;3.88;;;10.60;99.90;;;;;;5073207;28;20104;-77
2023/05/19 05:56:36;;;;;;;11.68;3.50;;;10.70;99.90;;;;;;5072345;28;20048;-77
2023/05/19 05:59:09;;;;;;;12.38;3.90;;;10.80;99.90;;;;;;5073179;28;20040;-78
2023/05/19 06:01:36;;;;;;;14.65;4.25;;;10.90;99.90;;;;;;5075218;28;20040;-78
2023/05/19 06:04:06;;;;;;;15.13;3.97;;;11.00;99.90;;;;;;5076306;28;20043;-78
2023/05/19 06:06:36;;;;;;;13.45;4.25;;;11.10;99.90;;;;;;5076765;28;20052;-79
2023/05/19 06:09:04;;;;;;;11.02;4.25;;;11.20;99.90;;;;;;5076133;28;20131;-81
2023/05/19 06:11:31;;;;;;;13.35;4.82;;;11.20;99.90;;;;;;5076504;28;20094;-83
2023/05/19 06:13:58;;;;;;;15.00;4.75;;;11.20;99.90;;;;;;5059797;28;20171;-76
2023/05/19 06:16:55;;;;;;;11.48;4.47;;;11.30;99.90;;;;;;5067426;28;20463;-76
2023/05/19 06:19:23;;;;;;;18.17;5.00;;;11.40;99.90;;;;;;5077621;28;20037;-77
2023/05/19 06:21:51;;;;;;;13.48;4.60;;;11.40;99.90;;;;;;5060026;28;20052;-77
2023/05/19 06:24:18;;;;;;;14.02;4.82;;;11.50;99.90;;;;;;5075332;28;20401;-77
2023/05/19 06:26:46;;;;;;;13.18;5.28;;;11.60;99.90;;;;;;5059808;28;20044;-77
2023/05/19 06:29:14;;;;;;;15.35;4.93;;;11.70;99.90;;;;;;5075698;28;20048;-77
2023/05/19 06:31:40;;;;;;;13.18;5.00;;;11.80;99.90;;;;;;5063425;28;20137;-78
2023/05/19 06:34:16;;;;;;;13.30;4.82;;;11.90;99.90;;;;;;5072764;28;20098;-77
2023/05/19 06:36:45;;;;;;;16.17;4.82;;;12.10;99.90;;;;;;5055521;28;20098;-78
2023/05/19 06:39:12;;;;;;;13.80;4.82;;;12.10;99.90;;;;;;5056260;28;20060;-78
2023/05/19 06:41:39;;;;;;;11.25;4.53;;;12.20;99.90;;;;;;5056200;28;20072;-78
2023/05/19 06:44:10;;;;;;;17.10;5.00;;;12.30;99.90;;;;;;5068415;28;20037;-77
2023/05/19 06:46:38;;;;;;;15.90;6.00;;;12.30;99.90;;;;;;5075735;28;20051;-78
2023/05/19 06:49:04;;;;;;;21.15;5.18;;;12.30;99.90;;;;;;5075777;28;20037;-77
2023/05/19 06:51:36;;;;;;;19.67;4.90;;;12.30;99.90;;;;;;5075503;28;20136;-78
2023/05/19 06:54:03;;;;;;;12.02;4.53;;;12.40;99.90;;;;;;5076193;28;20032;-77
2023/05/19 06:56:30;;;;;;;14.50;4.70;;;12.50;99.90;;;;;;5074604;28;20047;-77
2023/05/19 06:58:56;;;;;;;15.27;5.40;;;12.50;99.90;;;;;;5075733;28;20047;-77
2023/05/19 07:01:29;;;;;;;15.90;4.95;;;12.60;99.90;;;;;;5060156;28;20375;-77
2023/05/19 07:03:57;;;;;;;13.52;5.05;;;12.60;99.90;;;;;;5074540;28;20414;-76
2023/05/19 07:06:26;;;;;;;16.55;4.70;;;12.70;99.90;;;;;;5075490;28;20041;-77
2023/05/19 07:08:52;;;;;;;14.50;5.07;;;12.70;99.90;;;;;;5074763;28;20048;-78
2023/05/19 07:11:20;;;;;;;15.90;4.75;;;12.80;99.90;;;;;;5075317;28;20051;-77
2023/05/19 07:13:47;;;;;;;13.07;4.60;;;12.80;99.90;;;;;;5075135;28;20047;-77
2023/05/19 07:16:22;;;;;;;15.65;5.07;;;12.80;99.90;;;;;;5074874;28;20037;-77
2023/05/19 07:18:49;;;;;;;12.23;4.90;;;13.00;99.90;;;;;;5075474;28;20106;-77
2023/05/19 07:21:16;;;;;;;13.63;4.78;;;13.00;99.90;;;;;;5075191;28;20056;-76
2023/05/19 07:23:43;;;;;;;16.13;5.15;;;13.10;99.90;;;;;;5074484;28;20071;-77
2023/05/19 07:26:11;;;;;;;12.02;5.47;;;13.20;99.90;;;;;;5058877;28;20049;-77
2023/05/19 07:28:38;;;;;;;15.90;6.05;;;13.30;99.90;;;;;;5074267;28;20068;-77
2023/05/19 07:31:07;;;;;;;17.20;6.35;;;13.10;99.90;;;;;;5076308;28;20071;-76
2023/05/19 07:33:33;;;;;;;16.25;5.43;;;13.10;99.90;;;;;;5076191;28;20135;-76
2023/05/19 07:36:00;;;;;;;15.57;5.88;;;13.10;99.90;;;;;;5074867;28;20045;-77
2023/05/19 07:38:27;;;;;;;21.70;6.40;;;13.20;99.90;;;;;;5075982;28;20432;-77
2023/05/19 07:40:54;;;;;;;17.33;5.63;;;13.20;99.90;;;;;;5058392;28;20040;-81
2023/05/19 07:43:21;;;;;;;16.02;5.90;;;13.20;99.90;;;;;;5073898;28;20052;-77
2023/05/19 07:45:48;;;;;;;15.65;6.15;;;13.30;99.90;;;;;;5075675;28;20045;-78
2023/05/19 07:48:17;;;;;;;22.20;6.60;;;13.30;99.90;;;;;;5074641;28;20059;-78
2023/05/19 07:50:44;;;;;;;19.05;6.47;;;13.40;99.90;;;;;;5075040;28;20102;-77
2023/05/19 07:53:10;;;;;;;15.35;5.70;;;13.50;99.90;;;;;;5075748;28;20040;-78
2023/05/19 07:55:37;;;;;;;17.50;5.75;;;13.70;99.90;;;;;;5074369;28;20119;-77
2023/05/19 07:58:05;;;;;;;17.80;5.30;;;13.80;99.90;;;;;;5075997;28;20049;-77
2023/05/19 08:00:32;;;;;;;15.93;6.20;;;13.90;99.90;;;;;;5074797;28;20409;-77
2023/05/19 08:02:59;;;;;;;19.15;6.05;;;14.00;99.90;;;;;;5074772;28;20421;-78
2023/05/19 08:05:25;;;;;;;12.48;5.53;;;14.00;99.90;;;;;;5057851;28;20041;-84
2023/05/19 08:10:38;;;;;;;15.98;5.80;;;14.10;99.90;;;;;;5069842;28;20078;-78
2023/05/19 08:13:05;;;;;;;14.63;5.50;;;14.20;99.90;;;;;;5074532;28;20037;-77
2023/05/19 08:15:32;;;;;;;16.42;6.35;;;14.30;99.90;;;;;;5073141;28;20097;-78
2023/05/19 08:18:03;;;;;;;18.13;5.97;;;14.40;99.90;;;;;;5053854;28;20052;-78
2023/05/19 08:20:31;;;;;;;13.48;5.60;;;14.40;99.90;;;;;;5053585;28;20466;-78
2023/05/19 08:22:58;;;;;;;23.92;7.00;;;14.40;99.90;;;;;;5053742;28;20047;-78
2023/05/19 08:25:24;;;;;;;14.90;5.93;;;14.40;99.90;;;;;;5054382;28;20127;-78
2023/05/19 08:27:53;;;;;;;20.83;6.28;;;14.50;99.90;;;;;;5054622;28;20041;-78
2023/05/19 08:30:20;;;;;;;18.38;6.30;;;14.70;99.90;;;;;;5055726;28;20106;-78
2023/05/19 08:32:47;;;;;;;17.80;6.10;;;14.90;99.90;;;;;;5074933;28;20419;-78
2023/05/19 08:35:14;;;;;;;17.10;6.75;;;15.00;99.90;;;;;;5073437;28;20086;-78
2023/05/19 08:37:43;;;;;;;16.70;6.30;;;15.00;99.90;;;;;;5074337;28;20064;-79
2023/05/19 08:40:10;;;;;;;27.05;8.02;;;15.10;99.90;;;;;;5070013;28;20136;-82
2023/05/19 08:42:37;;;;;;;19.85;7.63;;;15.20;99.90;;;;;;5046993;28;20530;-78
2023/05/19 08:45:05;;;;;;;21.75;8.00;;;15.00;99.90;;;;;;5034300;28;20077;-80
2023/05/19 08:47:32;;;;;;;16.05;7.20;;;14.90;99.90;;;;;;5025375;28;20033;-77
2023/05/19 08:49:59;;;;;;;22.75;7.80;;;14.60;99.90;;;;;;5054339;28;20052;-77
2023/05/19 08:52:26;;;;;;;17.30;6.68;;;14.60;99.90;;;;;;5037437;28;20127;-78
2023/05/19 08:54:53;;;;;;;16.20;7.10;;;14.70;99.90;;;;;;5036351;28;20037;-78
2023/05/19 08:57:20;;;;;;;22.45;5.90;;;14.60;99.90;;;;;;5053241;28;20123;-78
2023/05/19 08:59:47;;;;;;;16.30;6.85;;;14.60;99.90;;;;;;5054187;28;20041;-78
2023/05/19 09:02:14;;;;;;;18.05;5.80;;;14.60;99.90;;;;;;5035547;28;20125;-76
2023/05/19 09:04:44;;;;;;;16.25;6.18;;;14.50;99.90;;;;;;5053563;28;20045;-77
2023/05/19 09:07:11;;;;;;;17.70;5.97;;;14.40;99.90;;;;;;5036489;28;20467;-77
2023/05/19 09:09:41;;;;;;;16.63;5.82;;;14.40;99.90;;;;;;5053203;28;20037;-77
2023/05/19 09:12:09;;;;;;;11.10;4.88;;;14.40;99.90;;;;;;5036870;28;20067;-77
2023/05/19 09:14:35;;;;;;;16.90;5.47;;;14.40;99.90;;;;;;5036235;28;20140;-77
2023/05/19 09:17:02;;;;;;;12.88;5.53;;;14.30;99.90;;;;;;5053295;28;20107;-77
2023/05/19 09:19:29;;;;;;;18.13;5.50;;;14.30;99.90;;;;;;5036867;28;20095;-77
2023/05/19 09:21:57;;;;;;;16.13;5.22;;;14.50;99.90;;;;;;5053441;28;20041;-78
2023/05/19 09:24:23;;;;;;;16.05;4.05;;;14.50;99.90;;;;;;5053824;28;20081;-78
2023/05/19 09:26:50;;;;;;;17.38;4.85;;;14.50;99.90;;;;;;5054308;28;20053;-78
2023/05/19 09:29:17;;;;;;;18.55;3.83;;;14.40;99.90;;;;;;5035757;28;20095;-77
2023/05/19 09:31:43;;;;;;;11.27;4.47;;;14.40;99.90;;;;;;5053473;28;20132;-78
2023/05/19 09:34:10;;;;;;;11.30;4.38;;;14.40;99.90;;;;;;5053355;28;20036;-78
2023/05/19 09:36:37;;;;;;;9.68;3.78;;;14.60;99.90;;;;;;5057087;28;20051;-78
2023/05/19 09:39:03;;;;;;;14.80;4.28;;;14.60;99.90;;;;;;5057831;28;20040;-78
2023/05/19 09:41:30;;;;;;;14.32;4.40;;;14.70;99.90;;;;;;5057777;28;20052;-78
2023/05/19 09:43:57;;;;;;;13.70;3.92;;;14.60;99.90;;;;;;5038980;28;20482;-78
2023/05/19 09:46:27;;;;;;;13.50;4.05;;;14.60;99.90;;;;;;5057849;28;20037;-77
2023/05/19 09:48:54;;;;;;;14.63;4.28;;;14.70;99.90;;;;;;5039158;28;20144;-77
2023/05/19 09:51:21;;;;;;;15.60;4.75;;;14.80;99.90;;;;;;5057677;28;20386;-77
2023/05/19 09:53:47;;;;;;;10.75;4.78;;;14.80;99.90;;;;;;5039972;28;20037;-77
2023/05/19 09:56:14;;;;;;;18.73;4.63;;;14.90;99.90;;;;;;5056304;28;20055;-77
2023/05/19 09:58:41;;;;;;;13.48;4.43;;;14.90;99.90;;;;;;5057761;28;20399;-77
2023/05/19 10:01:08;;;;;;;14.23;4.68;;;14.90;99.90;;;;;;5057439;28;20033;-78
2023/05/19 10:03:35;;;;;;;13.60;4.78;;;15.00;99.90;;;;;;5056204;28;20056;-77
2023/05/19 10:06:02;;;;;;;15.45;4.43;;;14.90;99.90;;;;;;5057571;28;20434;-76
2023/05/19 10:08:29;;;;;;;11.48;3.97;;;14.90;99.90;;;;;;5057465;28;20045;-77
2023/05/19 10:10:56;;;;;;;20.08;4.55;;;15.00;99.90;;;;;;5056537;28;20438;-77
2023/05/19 10:13:23;;;;;;;14.85;5.25;;;15.00;99.90;;;;;;5056810;28;20456;-77
2023/05/19 10:15:51;;;;;;;13.00;4.70;;;15.00;99.90;;;;;;5056088;28;20041;-77
2023/05/19 10:18:20;;;;;;;10.90;5.15;;;15.00;99.90;;;;;;5057295;28;20114;-77
2023/05/19 10:20:47;;;;;;;15.90;5.00;;;15.10;99.90;;;;;;5039775;28;20123;-77
2023/05/19 10:23:13;;;;;;;15.10;5.03;;;15.20;99.90;;;;;;5038016;28;20152;-77
2023/05/19 10:25:40;;;;;;;14.73;4.90;;;15.20;99.90;;;;;;5039857;28;20060;-77
2023/05/19 10:28:07;;;;;;;16.52;5.05;;;15.30;99.90;;;;;;5039398;28;20045;-77
2023/05/19 10:30:34;;;;;;;20.67;4.72;;;15.40;99.90;;;;;;5035421;28;20055;-77
2023/05/19 10:33:01;;;;;;;14.00;4.78;;;15.50;99.90;;;;;;5036994;28;20073;-78
2023/05/19 10:35:28;;;;;;;21.08;5.00;;;15.50;99.90;;;;;;5035624;28;20029;-77
2023/05/19 10:37:54;;;;;;;12.18;4.95;;;15.40;99.90;;;;;;5019778;28;20056;-76
2023/05/19 10:40:21;;;;;;;16.05;5.28;;;15.40;99.90;;;;;;5028323;28;20049;-77
2023/05/19 10:42:48;;;;;;;12.05;5.38;;;15.50;99.90;;;;;;5054811;28;20049;-77
2023/05/19 10:45:15;;;;;;;12.30;4.72;;;15.50;99.90;;;;;;5055329;28;20071;-77
2023/05/19 10:47:41;;;;;;;16.50;6.15;;;15.70;99.90;;;;;;5056001;28;20067;-77
2023/05/19 10:50:08;;;;;;;14.10;4.75;;;15.80;99.90;;;;;;5054693;28;20045;-77
2023/05/19 10:52:35;;;;;;;14.23;4.13;;;15.90;99.90;;;;;;5056916;28;20468;-77
2023/05/19 10:55:03;;;;;;;15.25;5.38;;;16.00;99.90;;;;;;5056128;28;20045;-77
2023/05/19 10:57:33;;;;;;;13.80;4.45;;;16.00;99.90;;;;;;5054525;28;20044;-77
2023/05/19 11:00:00;;;;;;;10.75;4.10;;;16.00;99.90;;;;;;5056701;28;20123;-77
2023/05/19 11:02:26;;;;;;;14.85;5.07;;;16.10;99.90;;;;;;5055122;28;20041;-77
2023/05/19 11:04:57;;;;;;;14.43;4.50;;;16.30;99.90;;;;;;5056061;28;20075;-77
2023/05/19 11:07:23;;;;;;;13.93;4.90;;;16.30;99.90;;;;;;5056439;28;20048;-77
2023/05/19 11:09:50;;;;;;;14.35;4.97;;;16.70;99.90;;;;;;5054244;28;20041;-77
2023/05/19 11:12:17;;;;;;;13.43;4.65;;;16.90;99.90;;;;;;5055666;28;20422;-76
2023/05/19 11:14:43;;;;;;;12.68;5.20;;;17.00;99.90;;;;;;5055998;28;20124;-77
2023/05/19 11:17:10;;;;;;;16.70;4.38;;;17.20;99.90;;;;;;5055246;28;20032;-77
2023/05/19 11:19:37;;;;;;;9.35;4.25;;;17.30;99.90;;;;;;5055934;28;20116;-77
2023/05/19 11:22:03;;;;;;;15.40;4.95;;;17.40;99.90;;;;;;5054997;28;20091;-77
2023/05/19 11:24:30;;;;;;;11.57;3.88;;;17.30;99.90;;;;;;5055308;28;20458;-76
2023/05/19 11:26:57;;;;;;;10.80;3.97;;;17.60;99.90;;;;;;5056185;28;20067;-76
2023/05/19 11:29:23;;;;;;;12.82;4.30;;;17.90;99.90;;;;;;5053976;28;20132;-77
2023/05/19 11:31:50;;;;;;;12.50;4.20;;;18.30;99.90;;;;;;5055681;28;20087;-77
2023/05/19 11:34:17;;;;;;;9.23;3.97;;;18.80;99.90;;;;;;5055144;28;20041;-77
2023/05/19 11:36:44;;;;;;;10.13;3.80;;;19.20;99.90;;;;;;5055069;28;20041;-77
2023/05/19 11:39:10;;;;;;;9.93;4.47;;;19.10;99.90;;;;;;5054918;28;20464;-77
2023/05/19 11:41:38;;;;;;;11.63;4.30;;;19.20;99.90;;;;;;5038886;28;20381;-77
2023/05/19 11:44:04;;;;;;;10.02;4.18;;;19.20;99.90;;;;;;5034305;28;20047;-77
2023/05/19 11:46:31;;;;;;;10.80;4.05;;;19.40;99.90;;;;;;5018410;28;20516;-77
2023/05/19 11:48:58;;;;;;;13.48;4.30;;;20.00;99.90;;;;;;5034802;28;20124;-77
2023/05/19 11:51:24;;;;;;;11.98;4.38;;;20.30;99.90;;;;;;5035382;28;20427;-77
2023/05/19 11:53:53;;;;;;;14.85;4.57;;;20.30;99.90;;;;;;5034825;28;20042;-77
2023/05/19 11:56:20;;;;;;;11.70;4.40;;;20.10;99.90;;;;;;5034511;28;20033;-77
2023/05/19 11:58:47;;;;;;;11.52;4.28;;;19.90;99.90;;;;;;5034466;28;20048;-77
2023/05/19 12:01:13;;;;;;;14.45;4.50;;;19.80;99.90;;;;;;5017939;28;20041;-77
2023/05/19 12:03:40;;;;;;;10.90;4.10;;;19.70;99.90;;;;;;5033779;28;20403;-77
2023/05/19 12:06:07;;;;;;;12.25;4.03;;;19.50;99.90;;;;;;5017714;28;20049;-76
2023/05/19 12:08:35;;;;;;;11.80;4.28;;;19.50;99.90;;;;;;5017748;28;20041;-77
2023/05/19 12:11:01;;;;;;;11.75;4.25;;;19.50;99.90;;;;;;5035170;28;20128;-78
2023/05/19 12:13:28;;;;;;;10.52;4.38;;;19.40;99.90;;;;;;5034790;28;20033;-77
2023/05/19 12:15:55;;;;;;;10.52;3.70;;;19.40;99.90;;;;;;5034079;28;20077;-77
2023/05/19 12:18:22;;;;;;;10.65;3.83;;;19.40;99.90;;;;;;5001344;28;20052;-77
2023/05/19 12:20:48;;;;;;;9.82;3.78;;;19.80;99.90;;;;;;5034751;28;20486;-77
2023/05/19 12:23:15;;;;;;;9.70;3.90;;;20.20;99.90;;;;;;5016414;28;20037;-77
2023/05/19 12:25:42;;;;;;;9.10;3.92;;;20.80;99.90;;;;;;5034789;28;20403;-76
2023/05/19 12:28:08;;;;;;;10.15;4.00;;;20.90;99.90;;;;;;5017807;28;20132;-77
2023/05/19 12:30:35;;;;;;;9.10;3.53;;;20.80;99.90;;;;;;5033712;28;20042;-77
2023/05/19 12:33:02;;;;;;;9.70;3.45;;;20.60;99.90;;;;;;5034415;28;20457;-78
2023/05/19 12:35:29;;;;;;;8.88;3.67;;;20.60;99.90;;;;;;5033648;28;20048;-77
2023/05/19 12:37:57;;;;;;;9.25;4.20;;;20.70;99.90;;;;;;5017133;28;20061;-77
2023/05/19 12:40:24;;;;;;;10.10;4.15;;;20.50;99.20;;;;;;5034619;28;20472;-77
2023/05/19 12:42:52;;;;;;;12.70;4.25;;;20.40;99.70;;;;;;5016311;28;20056;-77
2023/05/19 12:45:18;;;;;;;9.25;4.10;;;20.50;99.90;;;;;;5034276;28;20038;-77
2023/05/19 12:47:45;;;;;;;11.18;4.68;;;20.70;99.90;;;;;;5017193;28;20064;-77
2023/05/19 12:50:12;;;;;;;10.45;4.47;;;20.60;99.90;;;;;;5016150;28;20045;-77
2023/05/19 12:52:39;;;;;;;12.90;4.70;;;20.40;99.90;;;;;;5016759;28;20124;-77