Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:08;;;;;;;19.10;8.82;;;5.50;99.90;;;;;;5118120;28;20423;-64
2021/12/05 00:26:35;;;;;;;22.23;9.43;;;5.50;99.90;;;;;;5117587;28;20135;-63
2021/12/05 00:31:50;;;;;;;21.55;9.10;;;5.80;99.90;;;;;;5117735;28;20048;-63
2021/12/05 00:55:43;;;;;;;17.58;8.82;;;5.40;99.90;;;;;;5117246;28;20055;-63
2021/12/05 00:59:00;;;;;;;18.45;8.43;;;5.80;99.90;;;;;;5117272;28;20399;-63
2021/12/05 01:09:15;;;;;;;17.65;7.40;;;5.80;99.90;;;;;;5116683;28;20104;-64
2021/12/05 01:12:05;;;;;;;17.27;8.05;;;5.50;99.90;;;;;;5116733;28;20078;-63
2021/12/05 01:14:51;;;;;;;16.35;7.13;;;5.40;99.90;;;;;;5116605;28;20073;-64
2021/12/05 01:17:20;;;;;;;15.13;6.47;;;5.40;99.90;;;;;;5116959;28;20055;-63
2021/12/05 01:19:47;;;;;;;12.93;5.90;;;5.60;99.90;;;;;;5116202;28;20479;-63
2021/12/05 01:22:16;;;;;;;14.98;6.22;;;5.40;99.90;;;;;;5116409;28;20497;-63
2021/12/05 01:27:16;;;;;;;13.68;6.72;;;5.30;99.90;;;;;;5116269;28;20143;-62
2021/12/05 01:29:50;;;;;;;15.82;7.28;;;5.00;99.90;;;;;;5116822;28;20093;-63
2021/12/05 01:38:15;;;;;;;17.40;7.38;;;5.20;99.90;;;;;;5098779;28;20379;-63
2021/12/05 01:49:02;;;;;;;12.15;6.20;;;5.40;99.90;;;;;;5116762;28;20067;-64
2021/12/05 02:10:41;;;;;;;10.88;6.18;;;5.10;99.90;;;;;;5115473;28;20044;-64
2021/12/05 02:15:40;;;;;;;18.05;11.05;;;5.20;99.90;;;;;;5116338;28;20120;-64
2021/12/05 02:42:34;;;;;;;13.02;7.80;;;5.20;99.90;;;;;;5114953;28;20082;-62
2021/12/05 02:45:01;;;;;;;13.25;8.48;;;5.10;99.90;;;;;;5114282;28;20040;-63
2021/12/05 02:47:29;;;;;;;15.52;7.95;;;5.30;99.90;;;;;;5114873;28;20048;-63
2021/12/05 02:49:59;;;;;;;14.43;6.22;;;5.30;99.90;;;;;;5114999;28;20044;-62
2021/12/05 02:52:32;;;;;;;10.77;5.88;;;5.20;99.90;;;;;;5080168;28;20083;-63
2021/12/05 02:55:14;;;;;;;10.80;5.22;;;5.00;99.90;;;;;;5114575;28;20101;-63
2021/12/05 03:00:14;;;;;;;8.20;4.50;;;5.20;99.90;;;;;;5114324;28;20503;-64
2021/12/05 03:02:43;;;;;;;8.30;4.78;;;5.20;99.90;;;;;;5097411;28;20495;-63
2021/12/05 03:05:13;;;;;;;7.38;4.10;;;5.30;99.90;;;;;;5115050;28;20048;-63
2021/12/05 03:07:41;;;;;;;9.25;4.18;;;5.10;99.90;;;;;;5114456;28;20048;-63
2021/12/05 03:10:10;;;;;;;6.82;4.63;;;5.10;99.90;;;;;;5096123;28;20051;-63
2021/12/05 03:12:38;;;;;;;7.25;4.03;;;5.10;99.90;;;;;;5114344;28;20126;-63
2021/12/05 03:15:08;;;;;;;8.43;4.15;;;5.40;99.90;;;;;;5114268;28;20076;-63
2021/12/05 03:17:34;;;;;;;9.90;4.15;;;5.10;99.90;;;;;;5097163;28;20181;-63
2021/12/05 03:20:00;;;;;;;7.57;4.43;;;5.80;99.90;;;;;;5114251;28;20122;-62
2021/12/05 03:22:26;;;;;;;7.63;3.90;;;5.00;99.90;;;;;;5096364;28;20051;-63
2021/12/05 03:24:52;;;;;;;6.95;4.25;;;5.40;99.90;;;;;;5114255;28;20517;-63
2021/12/05 03:27:17;;;;;;;7.32;4.38;;;5.20;99.90;;;;;;5096047;28;20502;-63
2021/12/05 03:29:43;;;;;;;8.55;3.67;;;5.00;99.90;;;;;;5114078;28;20036;-63
2021/12/05 03:32:09;;;;;;;6.88;4.18;;;5.00;99.90;;;;;;5114136;28;20050;-63
2021/12/05 03:34:35;;;;;;;8.70;4.15;;;5.10;99.90;;;;;;5096130;28;20112;-63
2021/12/05 03:37:02;;;;;;;10.18;4.50;;;5.10;99.90;;;;;;5114100;28;20071;-62
2021/12/05 03:39:28;;;;;;;11.80;5.13;;;5.10;99.90;;;;;;5079226;28;20112;-63
2021/12/05 03:41:55;;;;;;;9.02;4.30;;;4.90;99.90;;;;;;5114585;28;20360;-63
2021/12/05 03:44:24;;;;;;;8.30;4.72;;;4.90;99.90;;;;;;5114774;28;20090;-63
2021/12/05 03:46:53;;;;;;;9.77;4.75;;;5.00;99.90;;;;;;5079176;28;20047;-62
2021/12/05 03:49:19;;;;;;;10.15;4.95;;;5.80;99.90;;;;;;5113868;28;20384;-63
2021/12/05 03:52:01;;;;;;;11.18;5.00;;;5.00;99.90;;;;;;5113953;28;20411;-63
2021/12/05 03:54:28;;;;;;;9.50;6.32;;;5.10;99.90;;;;;;5114774;28;20044;-63
2021/12/05 03:56:55;;;;;;;11.60;5.15;;;5.20;99.90;;;;;;5116329;28;20057;-63
2021/12/05 03:59:22;;;;;;;12.38;5.63;;;5.50;99.90;;;;;;5118135;28;20048;-62
2021/12/05 04:01:48;;;;;;;10.30;5.63;;;5.10;99.90;;;;;;5099750;28;20044;-63
2021/12/05 04:04:17;;;;;;;8.30;5.30;;;5.00;99.90;;;;;;5118087;28;20044;-63
2021/12/05 04:06:43;;;;;;;9.57;5.43;;;5.30;99.90;;;;;;5100681;28;20050;-63
2021/12/05 04:09:11;;;;;;;11.30;6.03;;;5.20;99.90;;;;;;5117765;28;20375;-63
2021/12/05 04:11:41;;;;;;;14.57;6.22;;;5.10;99.90;;;;;;5099908;28;20075;-63
2021/12/05 04:14:11;;;;;;;8.88;5.88;;;5.20;99.90;;;;;;5117885;28;20047;-63
2021/12/05 04:16:38;;;;;;;12.52;6.43;;;5.20;99.90;;;;;;5099621;28;20051;-63
2021/12/05 04:19:05;;;;;;;15.43;6.85;;;5.00;99.90;;;;;;5117702;28;20084;-63
2021/12/05 04:21:32;;;;;;;10.30;5.88;;;5.20;99.90;;;;;;5117679;28;20044;-63
2021/12/05 04:23:59;;;;;;;16.02;7.13;;;5.10;99.90;;;;;;5118218;28;20150;-63
2021/12/05 04:26:26;;;;;;;13.23;6.65;;;5.70;99.90;;;;;;5099599;28;20121;-63
2021/12/05 04:28:52;;;;;;;13.23;6.72;;;5.10;99.90;;;;;;5117459;28;20429;-63
2021/12/05 04:31:20;;;;;;;14.02;7.70;;;5.10;99.90;;;;;;5117473;28;20101;-63
2021/12/05 04:33:47;;;;;;;13.25;7.13;;;5.10;99.90;;;;;;5117107;28;20552;-63
2021/12/05 04:36:13;;;;;;;14.23;7.18;;;5.70;99.90;;;;;;5099332;28;20062;-63
2021/12/05 04:38:39;;;;;;;13.55;7.55;;;5.20;99.90;;;;;;5117248;28;20040;-62
2021/12/05 04:41:05;;;;;;;14.60;7.70;;;5.10;99.90;;;;;;5099293;28;20051;-63
2021/12/05 04:43:38;;;;;;;13.88;8.45;;;5.60;99.90;;;;;;5118001;28;20122;-63
2021/12/05 04:46:20;;;;;;;13.45;7.38;;;5.10;99.90;;;;;;5100134;28;20055;-63
2021/12/05 04:48:49;;;;;;;15.20;7.95;;;5.40;99.90;;;;;;5117074;28;20429;-62
2021/12/05 04:51:17;;;;;;;14.32;8.05;;;5.00;99.90;;;;;;5117158;28;20165;-62
2021/12/05 04:53:42;;;;;;;16.98;7.82;;;5.00;99.90;;;;;;5117839;28;20096;-63
2021/12/05 04:56:08;;;;;;;16.05;8.48;;;5.20;99.90;;;;;;5117202;28;20480;-63
2021/12/05 04:58:35;;;;;;;16.08;8.00;;;5.10;99.90;;;;;;5117474;28;20040;-63
2021/12/05 05:01:01;;;;;;;13.20;7.63;;;5.60;99.90;;;;;;5098999;28;20048;-63
2021/12/05 05:03:27;;;;;;;13.85;7.25;;;5.00;99.90;;;;;;5116941;28;20157;-63
2021/12/05 05:06:04;;;;;;;17.40;8.40;;;5.00;99.90;;;;;;5116803;28;20047;-63
2021/12/05 05:08:31;;;;;;;17.70;8.32;;;5.00;99.90;;;;;;5116419;28;20437;-63
2021/12/05 05:10:58;;;;;;;13.65;8.40;;;5.00;99.90;;;;;;5116996;28;20055;-63
2021/12/05 05:13:26;;;;;;;18.20;8.45;;;5.10;99.90;;;;;;5116761;28;20069;-63
2021/12/05 05:15:53;;;;;;;13.13;8.20;;;4.80;99.90;;;;;;5099237;28;20388;-62
2021/12/05 05:18:19;;;;;;;14.05;8.10;;;4.80;99.90;;;;;;5116595;28;20044;-63
2021/12/05 05:21:06;;;;;;;14.98;7.47;;;5.00;99.90;;;;;;5098406;28;20048;-62
2021/12/05 05:29:22;;;;;;;14.00;7.90;;;5.20;99.90;;;;;;5116084;28;20491;-63
2021/12/05 05:50:39;;;;;;;12.25;6.50;;;4.90;99.90;;;;;;5116030;28;20047;-63
2021/12/05 05:53:05;;;;;;;15.98;6.70;;;4.90;99.90;;;;;;5115826;28;20380;-63
2021/12/05 05:55:32;;;;;;;15.90;6.80;;;4.90;99.90;;;;;;5115758;28;20054;-63
2021/12/05 05:58:07;;;;;;;16.90;6.60;;;4.70;99.90;;;;;;5115682;28;20487;-62
2021/12/05 06:00:39;;;;;;;11.48;6.13;;;5.10;99.90;;;;;;5116609;28;20055;-63
2021/12/05 06:03:20;;;;;;;12.48;5.72;;;5.60;99.90;;;;;;5116046;28;20043;-63
2021/12/05 06:05:52;;;;;;;13.77;5.68;;;4.90;99.90;;;;;;5098492;28;20054;-63
2021/12/05 06:08:20;;;;;;;14.73;6.07;;;4.90;99.90;;;;;;5116254;28;20046;-63
2021/12/05 06:10:46;;;;;;;17.83;6.18;;;4.60;99.90;;;;;;5098359;28;20101;-63
2021/12/05 06:13:14;;;;;;;12.23;5.85;;;5.40;99.90;;;;;;5115684;28;20051;-63
2021/12/05 06:15:40;;;;;;;10.30;5.18;;;4.80;99.90;;;;;;5115629;28;20047;-63
2021/12/05 06:18:05;;;;;;;13.48;5.38;;;5.20;99.90;;;;;;5115732;28;20130;-63
2021/12/05 06:20:31;;;;;;;9.73;5.20;;;4.90;99.90;;;;;;5080167;28;20444;-63
2021/12/05 06:22:58;;;;;;;11.10;4.70;;;5.50;99.90;;;;;;5097839;28;20048;-63
2021/12/05 06:25:27;;;;;;;11.40;5.10;;;4.90;99.90;;;;;;5097312;28;20048;-63
2021/12/05 06:27:57;;;;;;;9.98;4.68;;;4.80;99.90;;;;;;5097222;28;20084;-63
2021/12/05 06:46:18;;;;;;;12.50;4.47;;;4.80;99.90;;;;;;5115034;28;20478;-63
2021/12/05 06:48:45;;;;;;;13.73;4.93;;;4.80;99.90;;;;;;5081407;28;20044;-63
2021/12/05 06:51:14;;;;;;;10.10;5.40;;;5.10;99.90;;;;;;5114950;28;20088;-63
2021/12/05 06:53:40;;;;;;;12.02;4.38;;;4.80;99.90;;;;;;5114890;28;20093;-63
2021/12/05 06:56:07;;;;;;;11.38;4.47;;;4.90;99.90;;;;;;5114517;28;20047;-63
2021/12/05 06:58:33;;;;;;;8.38;4.32;;;5.30;99.90;;;;;;5114807;28;20388;-63
2021/12/05 07:01:05;;;;;;;14.10;4.93;;;4.70;99.90;;;;;;5096869;28;20418;-63
2021/12/05 07:03:32;;;;;;;8.43;4.72;;;4.70;99.90;;;;;;5114776;28;20148;-63
2021/12/05 07:06:02;;;;;;;12.18;4.22;;;4.70;99.90;;;;;;5114762;28;20051;-63
2021/12/05 07:08:33;;;;;;;13.02;5.00;;;4.30;99.90;;;;;;5115238;28;20124;-63
2021/12/05 07:11:50;;;;;;;11.15;3.80;;;5.20;99.90;;;;;;5114622;28;20459;-63
2021/12/05 07:19:23;;;;;;;11.63;4.70;;;4.70;99.90;;;;;;5096455;28;20054;-63
2021/12/05 07:21:54;;;;;;;10.95;4.03;;;6.70;99.90;;;;;;5115067;28;20047;-63
2021/12/05 07:40:30;;;;;;;11.70;4.95;;;5.10;99.90;;;;;;5114432;28;20478;-63
2021/12/05 07:43:05;;;;;;;12.13;4.28;;;4.50;99.90;;;;;;5113886;28;20550;-63
2021/12/05 07:45:38;;;;;;;11.07;4.75;;;5.00;99.90;;;;;;5095998;28;20075;-63
2021/12/05 07:48:12;;;;;;;12.98;5.15;;;4.70;99.90;;;;;;5114479;28;20043;-63
2021/12/05 07:51:07;;;;;;;11.20;5.15;;;4.70;99.90;;;;;;5096642;28;20039;-63
2021/12/05 07:53:36;;;;;;;11.57;4.80;;;4.40;99.90;;;;;;5113079;28;20055;-63
2021/12/05 07:56:10;;;;;;;12.15;5.40;;;5.10;99.90;;;;;;5114098;28;20071;-62
2021/12/05 08:14:52;;;;;;;13.85;5.75;;;4.50;99.90;;;;;;5114645;28;20044;-63
2021/12/05 08:17:20;;;;;;;15.50;5.53;;;4.70;99.90;;;;;;5113816;28;20053;-63
2021/12/05 08:19:46;;;;;;;12.80;5.10;;;4.70;99.90;;;;;;5095842;28;20403;-63
2021/12/05 08:22:13;;;;;;;11.85;5.78;;;5.20;99.90;;;;;;5113688;28;20373;-63
2021/12/05 08:24:41;;;;;;;12.85;6.00;;;4.40;99.90;;;;;;5096504;28;20070;-63
2021/12/05 08:27:09;;;;;;;11.13;5.90;;;4.60;99.90;;;;;;5113928;28;20086;-63
2021/12/05 08:34:58;;;;;;;10.45;6.10;;;4.80;99.90;;;;;;5113802;28;20051;-63
2021/12/05 08:40:34;;;;;;;11.27;6.47;;;5.00;99.90;;;;;;5113646;28;20048;-63
2021/12/05 09:40:01;;;;;;;14.77;8.20;;;5.00;99.90;;;;;;5116137;28;20439;-63
2021/12/05 10:07:15;;;;;;;17.58;7.50;;;5.60;99.90;;;;;;5115242;28;20475;-63
2021/12/05 10:38:45;;;;;;;15.20;7.82;;;5.10;99.90;;;;;;5099088;28;20132;-62
2021/12/05 10:44:05;;;;;;;14.98;7.35;;;5.40;99.90;;;;;;5114942;28;20379;-63
2021/12/05 10:46:31;;;;;;;17.02;7.50;;;5.10;99.90;;;;;;5096158;28;20081;-63
2021/12/05 10:49:11;;;;;;;14.27;7.55;;;5.10;99.90;;;;;;5114373;28;20043;-62
2021/12/05 10:51:45;;;;;;;19.50;7.68;;;5.20;99.90;;;;;;5114422;28;20083;-63
2021/12/05 10:54:17;;;;;;;14.30;7.32;;;5.20;99.90;;;;;;5115053;28;20044;-63
2021/12/05 10:56:59;;;;;;;17.23;7.28;;;5.60;99.90;;;;;;5096173;28;20052;-62
2021/12/05 10:59:35;;;;;;;15.68;6.97;;;5.20;99.90;;;;;;5114412;28;20512;-62
2021/12/05 11:02:07;;;;;;;18.27;6.97;;;5.10;99.90;;;;;;5096776;28;20039;-61
2021/12/05 11:04:42;;;;;;;15.77;7.55;;;5.20;99.90;;;;;;5113613;28;20083;-62
2021/12/05 11:07:12;;;;;;;17.92;7.80;;;5.20;99.90;;;;;;5113898;28;20566;-62
2021/12/05 11:09:49;;;;;;;14.80;7.70;;;5.50;99.90;;;;;;5114459;28;20040;-62
2021/12/05 11:12:16;;;;;;;16.20;7.32;;;5.30;99.90;;;;;;5114013;28;20051;-62
2021/12/05 11:14:46;;;;;;;17.85;6.45;;;5.20;99.90;;;;;;5113943;28;20045;-63
2021/12/05 11:17:14;;;;;;;18.42;7.50;;;5.60;99.90;;;;;;5114695;28;20055;-62
2021/12/05 11:19:44;;;;;;;17.08;6.95;;;5.30;99.90;;;;;;5114160;28;20048;-62
2021/12/05 11:22:23;;;;;;;17.42;7.18;;;5.30;99.90;;;;;;5113726;28;20053;-63
2021/12/05 11:25:01;;;;;;;14.88;6.75;;;5.30;99.90;;;;;;5113564;28;20535;-62
2021/12/05 11:27:45;;;;;;;12.05;7.40;;;5.10;99.90;;;;;;5114134;28;20040;-62
2021/12/05 11:30:14;;;;;;;;;;;5.30;99.90;;;;;;5096983;28;20058;-62
2021/12/05 11:32:49;;;;;;;14.02;7.28;;;5.30;99.90;;;;;;5114227;28;19966;-62
2021/12/05 11:35:44;;;;;;;16.38;7.57;;;5.40;99.90;;;;;;5114988;28;20048;-62
2021/12/05 11:38:19;;;;;;;15.00;7.72;;;5.40;99.90;;;;;;5114690;28;20193;-62
2021/12/05 11:40:50;;;;;;;16.23;7.50;;;5.60;99.90;;;;;;5114553;28;20054;-63
2021/12/05 11:43:32;;;;;;;16.10;7.18;;;5.50;99.90;;;;;;5114172;28;20047;-63
2021/12/05 11:45:59;;;;;;;13.48;6.85;;;5.50;99.90;;;;;;5114019;28;20047;-62
2021/12/05 11:48:30;;;;;;;12.52;6.90;;;5.70;99.90;;;;;;5079133;28;20090;-63
2021/12/05 11:50:57;;;;;;;18.05;6.90;;;5.80;99.90;;;;;;5114006;28;20476;-63
2021/12/05 11:53:43;;;;;;;11.25;6.22;;;5.50;99.90;;;;;;5114746;28;20047;-62
2021/12/05 11:56:16;;;;;;;15.30;6.88;;;5.50;99.90;;;;;;5095685;28;20087;-62
2021/12/05 11:58:43;;;;;;;12.18;6.43;;;5.60;99.90;;;;;;5096410;28;20097;-63
2021/12/05 12:01:14;;;;;;;12.48;6.60;;;5.60;99.90;;;;;;5113926;28;20122;-64
2021/12/05 12:03:40;;;;;;;14.65;6.90;;;6.40;99.90;;;;;;5113880;28;20047;-64
2021/12/05 12:06:08;;;;;;;14.40;6.95;;;5.70;99.90;;;;;;5113790;28;20047;-64
2021/12/05 12:08:34;;;;;;;15.25;7.00;;;5.70;99.90;;;;;;5113696;28;20050;-64
2021/12/05 12:11:02;;;;;;;15.80;6.55;;;5.80;99.90;;;;;;5113660;28;20056;-64
2021/12/05 12:13:35;;;;;;;14.55;6.55;;;5.80;99.90;;;;;;5114578;28;20365;-64
2021/12/05 12:16:07;;;;;;;14.98;6.28;;;5.80;99.90;;;;;;5113738;28;20048;-64
2021/12/05 12:18:37;;;;;;;13.20;6.63;;;5.90;99.90;;;;;;5118067;28;20049;-64
2021/12/05 12:21:13;;;;;;;13.65;6.25;;;6.20;99.90;;;;;;5118655;28;20083;-64
2021/12/05 12:23:40;;;;;;;12.57;5.40;;;6.00;99.90;;;;;;5118286;28;20043;-64
2021/12/05 12:26:09;;;;;;;13.85;7.18;;;6.00;99.90;;;;;;5118422;28;20364;-64
2021/12/05 12:28:36;;;;;;;13.48;6.25;;;6.00;99.90;;;;;;5117545;28;20047;-64
2021/12/05 12:31:11;;;;;;;17.13;6.95;;;6.00;99.90;;;;;;5117566;28;20051;-64
2021/12/05 12:33:48;;;;;;;15.05;6.53;;;6.10;99.90;;;;;;5118177;28;20130;-64
2021/12/05 12:36:14;;;;;;;13.57;6.45;;;7.20;99.90;;;;;;5118207;28;20463;-64
2021/12/05 12:38:44;;;;;;;12.13;6.35;;;6.10;99.90;;;;;;5117486;28;20055;-64
2021/12/05 12:41:17;;;;;;;12.27;6.03;;;6.10;99.90;;;;;;5099359;28;20586;-64
2021/12/05 12:43:48;;;;;;;13.50;6.97;;;6.10;99.90;;;;;;5117823;28;20387;-64
2021/12/05 12:46:28;;;;;;;15.38;5.95;;;6.10;99.90;;;;;;5117481;28;20051;-64
2021/12/05 12:48:57;;;;;;;10.32;5.70;;;6.10;99.90;;;;;;5117928;28;20043;-64
2021/12/05 12:51:39;;;;;;;12.45;5.80;;;6.10;99.90;;;;;;5099225;28;20040;-64
2021/12/05 12:54:14;;;;;;;10.70;5.68;;;6.10;99.90;;;;;;5099195;28;20096;-64
2021/12/05 12:56:43;;;;;;;9.90;5.82;;;6.10;99.90;;;;;;5117713;28;20111;-64
2021/12/05 12:59:17;;;;;;;10.77;5.60;;;6.10;99.90;;;;;;5117253;28;20143;-65
2021/12/05 13:12:48;;;;;;;10.95;5.30;;;6.10;99.90;;;;;;5099264;28;20476;-64
2021/12/05 13:15:25;;;;;;;8.05;4.85;;;6.00;99.90;;;;;;5098706;28;20104;-64
2021/12/05 13:17:51;;;;;;;16.58;6.90;;;6.00;99.90;;;;;;5117629;28;20388;-64
2021/12/05 13:20:29;;;;;;;12.90;6.43;;;6.00;99.90;;;;;;5116799;28;20043;-64
2021/12/05 13:22:59;;;;;;;12.00;5.30;;;6.00;99.90;;;;;;5116514;28;20593;-65
2021/12/05 13:25:26;;;;;;;10.68;4.75;;;6.00;99.90;;;;;;5098464;28;20475;-64
2021/12/05 13:27:52;;;;;;;10.50;5.63;;;6.10;99.90;;;;;;5116491;28;20483;-64
2021/12/05 13:30:33;;;;;;;12.65;6.25;;;6.00;99.90;;;;;;5116472;28;20127;-64
2021/12/05 13:33:15;;;;;;;13.68;5.70;;;6.00;99.90;;;;;;5116568;28;20122;-64
2021/12/05 13:35:43;;;;;;;11.50;5.63;;;6.10;99.90;;;;;;5116474;28;20069;-65
2021/12/05 13:38:29;;;;;;;10.98;5.50;;;5.90;99.90;;;;;;5116435;28;20127;-64
2021/12/05 13:40:56;;;;;;;11.52;5.65;;;5.90;99.90;;;;;;5116342;28;20094;-65
2021/12/05 13:43:28;;;;;;;12.02;5.45;;;5.90;99.90;;;;;;5116366;28;20132;-64
2021/12/05 13:45:57;;;;;;;10.43;5.50;;;6.30;99.90;;;;;;5116314;28;20054;-64
2021/12/05 13:48:26;;;;;;;11.40;4.88;;;5.90;99.90;;;;;;5098639;28;20092;-64
2021/12/05 13:51:06;;;;;;;7.93;5.43;;;5.90;99.90;;;;;;5116134;28;20048;-64
2021/12/05 13:53:46;;;;;;;10.50;5.03;;;5.90;99.90;;;;;;5116391;28;20055;-64
2021/12/05 13:56:15;;;;;;;9.32;5.05;;;5.90;99.90;;;;;;5115956;28;20059;-64
2021/12/05 13:58:46;;;;;;;11.10;5.38;;;5.90;99.90;;;;;;5115979;28;20115;-65
2021/12/05 14:01:32;;;;;;;12.07;6.18;;;6.00;99.90;;;;;;5116277;28;20368;-64
2021/12/05 14:04:23;;;;;;;11.68;6.03;;;5.90;99.90;;;;;;5115979;28;20051;-65
2021/12/05 14:06:57;;;;;;;11.82;5.38;;;5.90;99.90;;;;;;5115916;28;20047;-65
2021/12/05 14:09:44;;;;;;;8.25;5.57;;;5.90;99.90;;;;;;5116203;28;20467;-65
2021/12/05 14:12:29;;;;;;;11.70;5.78;;;6.10;99.90;;;;;;5115767;28;20104;-64
2021/12/05 14:15:00;;;;;;;13.02;6.43;;;5.90;99.90;;;;;;5116313;28;20096;-65
2021/12/05 14:17:31;;;;;;;12.38;6.45;;;6.30;99.90;;;;;;5115642;28;20403;-65
2021/12/05 14:20:01;;;;;;;16.25;7.55;;;6.10;99.90;;;;;;5097658;28;20091;-65
2021/12/05 14:22:30;;;;;;;13.55;7.78;;;5.80;99.90;;;;;;5115596;28;20460;-65
2021/12/05 14:24:58;;;;;;;14.13;7.45;;;5.90;99.90;;;;;;5080659;28;20166;-65
2021/12/05 14:27:27;;;;;;;11.90;7.05;;;5.90;99.90;;;;;;5115456;28;20044;-64
2021/12/05 14:29:55;;;;;;;14.35;6.88;;;5.90;99.90;;;;;;5115279;28;20035;-64
2021/12/05 14:32:26;;;;;;;10.85;6.00;;;5.80;99.90;;;;;;5097249;28;20126;-64
2021/12/05 14:34:54;;;;;;;11.07;5.85;;;5.80;99.90;;;;;;5097792;28;20424;-65
2021/12/05 14:37:22;;;;;;;12.02;6.20;;;5.90;99.90;;;;;;5116129;28;20126;-65
2021/12/05 14:40:16;;;;;;;12.20;5.70;;;5.70;99.90;;;;;;5096115;28;20384;-65
2021/12/05 14:42:48;;;;;;;12.13;6.35;;;5.80;99.90;;;;;;5088900;28;20407;-65
2021/12/05 14:45:24;;;;;;;11.15;6.13;;;5.80;99.90;;;;;;5115101;28;20475;-64
2021/12/05 14:47:51;;;;;;;12.02;6.07;;;5.80;99.90;;;;;;5097722;28;20080;-65
2021/12/05 14:50:27;;;;;;;15.23;5.72;;;5.80;99.90;;;;;;5115215;28;20048;-65
2021/12/05 14:52:55;;;;;;;10.98;5.80;;;6.30;99.90;;;;;;5115918;28;20044;-65
2021/12/05 14:55:23;;;;;;;13.95;6.63;;;5.70;99.90;;;;;;5114937;28;20372;-65
2021/12/05 14:58:05;;;;;;;10.32;6.10;;;5.80;99.90;;;;;;5114713;28;20067;-66
2021/12/05 15:00:41;;;;;;;12.75;6.72;;;5.80;99.90;;;;;;5114989;28;20100;-66
2021/12/05 15:03:14;;;;;;;13.35;6.35;;;5.70;99.90;;;;;;5114797;28;20083;-65
2021/12/05 15:05:44;;;;;;;10.50;6.00;;;5.70;99.90;;;;;;5096695;28;20047;-65
2021/12/05 15:08:12;;;;;;;13.68;7.22;;;5.70;99.90;;;;;;5097559;28;20479;-65
2021/12/05 15:10:41;;;;;;;12.13;6.93;;;5.70;99.90;;;;;;5079703;28;20476;-67
2021/12/05 15:13:09;;;;;;;14.45;7.28;;;5.40;99.90;;;;;;5096922;28;20413;-65
2021/12/05 15:15:36;;;;;;;11.20;6.85;;;5.70;99.90;;;;;;5114572;28;20083;-65
2021/12/05 15:18:04;;;;;;;13.65;7.45;;;5.20;99.90;;;;;;5097812;28;20371;-66
2021/12/05 15:20:32;;;;;;;14.65;7.88;;;5.70;99.90;;;;;;5115274;28;20081;-65
2021/12/05 15:23:05;;;;;;;13.23;7.10;;;5.40;99.90;;;;;;5115010;28;20079;-65
2021/12/05 15:25:32;;;;;;;12.25;8.20;;;5.70;99.90;;;;;;5114798;28;20096;-65
2021/12/05 15:27:59;;;;;;;14.13;8.32;;;5.70;99.90;;;;;;5115081;28;20058;-65
2021/12/05 15:30:28;;;;;;;15.00;7.18;;;5.40;99.90;;;;;;5114580;28;20039;-65
2021/12/05 15:33:00;;;;;;;13.55;8.15;;;5.60;99.90;;;;;;5114521;28;20040;-65
2021/12/05 15:35:27;;;;;;;13.63;7.38;;;5.50;99.90;;;;;;5114717;28;20100;-65
2021/12/05 15:38:01;;;;;;;15.52;8.15;;;5.90;99.90;;;;;;5114332;28;20056;-64
2021/12/05 15:40:29;;;;;;;14.48;8.27;;;5.60;99.90;;;;;;5115099;28;20044;-64
2021/12/05 15:43:04;;;;;;;19.27;8.38;;;5.50;99.90;;;;;;5096523;28;20050;-65
2021/12/05 15:45:31;;;;;;;15.05;8.45;;;5.50;99.90;;;;;;5114927;28;20127;-65
2021/12/05 15:47:57;;;;;;;15.77;8.82;;;5.50;99.90;;;;;;5114255;28;20043;-65
2021/12/05 15:50:26;;;;;;;14.60;8.75;;;5.40;99.90;;;;;;5114446;28;20043;-64
2021/12/05 15:53:02;;;;;;;15.50;9.20;;;5.40;99.90;;;;;;5103531;28;20422;-63
2021/12/05 15:55:35;;;;;;;18.27;9.95;;;5.40;99.90;;;;;;5103295;28;20392;-64
2021/12/05 15:58:09;;;;;;;;;;;5.40;99.90;;;;;;5121528;28;20406;-64
2021/12/05 16:00:54;;;;;;;20.85;11.23;;;5.30;99.90;;;;;;5121493;28;20004;-64
2021/12/05 16:03:26;;;;;;;19.90;10.57;;;5.70;99.90;;;;;;5122307;28;20145;-63
2021/12/05 16:05:58;;;;;;;16.23;10.23;;;6.00;99.90;;;;;;5120891;28;20051;-63
2021/12/05 16:08:28;;;;;;;19.35;11.00;;;5.60;99.90;;;;;;5121682;28;20059;-63
2021/12/05 16:10:58;;;;;;;18.70;10.52;;;5.30;99.90;;;;;;5103438;28;20387;-64
2021/12/05 16:13:32;;;;;;;15.73;10.30;;;5.30;99.90;;;;;;5121325;28;20158;-63
2021/12/05 16:16:07;;;;;;;16.35;10.43;;;5.30;99.90;;;;;;5103409;28;20104;-63
2021/12/05 16:18:35;;;;;;;18.02;10.98;;;5.30;99.90;;;;;;5102775;28;20077;-64
2021/12/05 16:21:05;;;;;;;16.42;10.02;;;5.30;99.90;;;;;;5121145;28;20078;-65
2021/12/05 16:23:37;;;;;;;13.82;9.48;;;5.10;99.90;;;;;;5120218;28;20054;-65
2021/12/05 16:26:11;;;;;;;16.08;10.45;;;5.60;99.90;;;;;;5102168;28;20079;-65
2021/12/05 16:28:48;;;;;;;;;;;5.20;99.90;;;;;;5102472;28;20076;-65
2021/12/05 16:31:17;;;;;;;21.17;11.35;;;5.20;99.90;;;;;;5120929;28;20301;-65
2021/12/05 16:33:53;;;;;;;18.17;10.85;;;5.20;99.90;;;;;;5120852;28;20043;-65
2021/12/05 16:36:21;;;;;;;16.45;9.82;;;5.10;99.90;;;;;;5119778;28;20581;-65
2021/12/05 16:38:50;;;;;;;17.60;11.32;;;5.10;99.90;;;;;;5102040;28;20051;-65
2021/12/05 16:41:21;;;;;;;16.80;11.05;;;5.20;99.90;;;;;;5102139;28;20383;-65
2021/12/05 16:44:09;;;;;;;17.58;10.27;;;5.10;99.90;;;;;;5120723;28;20039;-65
2021/12/05 16:46:41;;;;;;;16.98;11.30;;;5.10;99.90;;;;;;5119805;28;20108;-65
2021/12/05 16:49:14;;;;;;;15.45;9.18;;;5.10;99.90;;;;;;5101752;28;20437;-65
2021/12/05 16:51:48;;;;;;;16.33;9.90;;;5.50;99.90;;;;;;5119896;28;20091;-65
2021/12/05 16:54:51;;;;;;;16.33;10.50;;;5.10;99.90;;;;;;5119824;28;20043;-65
2021/12/05 16:57:29;;;;;;;16.63;10.50;;;5.10;99.90;;;;;;5101158;28;20441;-65
2021/12/05 16:59:58;;;;;;;17.88;9.52;;;5.50;99.90;;;;;;5120152;28;20054;-65
2021/12/05 17:02:30;;;;;;;15.82;10.07;;;5.00;99.90;;;;;;5118532;28;20387;-65
2021/12/05 17:05:03;;;;;;;16.05;10.18;;;5.00;99.90;;;;;;5116830;28;20098;-64
2021/12/05 17:07:47;;;;;;;;;;;5.30;99.90;;;;;;5117237;28;20198;-65
2021/12/05 17:10:25;;;;;;;13.98;9.60;;;4.90;99.90;;;;;;5116281;28;19920;-65
2021/12/05 17:12:53;;;;;;;14.38;10.15;;;4.90;99.90;;;;;;5116345;28;20103;-65
2021/12/05 17:15:30;;;;;;;15.98;9.77;;;4.50;99.90;;;;;;5116592;28;20102;-65
2021/12/05 17:18:04;;;;;;;15.93;9.43;;;4.80;99.90;;;;;;5117108;28;20070;-64
2021/12/05 17:20:35;;;;;;;13.98;8.65;;;5.60;99.90;;;;;;5116549;28;20044;-65
2021/12/05 17:23:02;;;;;;;14.43;9.88;;;5.60;99.90;;;;;;5116728;28;20057;-65
2021/12/05 17:25:37;;;;;;;15.00;9.20;;;4.80;99.90;;;;;;5116166;28;20047;-65
2021/12/05 17:28:06;;;;;;;13.52;9.00;;;4.70;99.90;;;;;;5116672;28;20058;-65
2021/12/05 17:30:32;;;;;;;16.08;10.30;;;5.50;99.90;;;;;;5116025;28;20083;-65
2021/12/05 17:32:59;;;;;;;13.13;8.43;;;4.80;99.90;;;;;;5116038;28;20078;-65
2021/12/05 17:35:28;;;;;;;14.80;9.40;;;4.70;99.90;;;;;;5098455;28;20440;-65
2021/12/05 17:37:54;;;;;;;16.13;8.88;;;4.80;99.90;;;;;;5115954;28;20048;-65
2021/12/05 17:40:20;;;;;;;13.35;8.50;;;4.60;99.90;;;;;;5116503;28;20051;-65
2021/12/05 17:42:46;;;;;;;15.25;9.93;;;4.60;99.90;;;;;;5115872;28;20044;-65
2021/12/05 17:45:14;;;;;;;13.40;8.50;;;4.20;99.90;;;;;;5115759;28;20563;-64
2021/12/05 17:47:40;;;;;;;15.70;10.07;;;4.60;99.90;;;;;;5097777;28;20081;-65
2021/12/05 17:50:16;;;;;;;15.13;9.40;;;5.40;99.90;;;;;;5097593;28;20039;-64
2021/12/05 17:52:45;;;;;;;13.10;8.90;;;4.60;99.90;;;;;;5115853;28;20483;-65
2021/12/05 17:55:19;;;;;;;15.85;9.02;;;4.90;99.90;;;;;;5115916;28;20094;-64
2021/12/05 17:58:23;;;;;;;15.88;9.85;;;4.60;99.90;;;;;;5115347;28;20116;-64
2021/12/05 18:00:44;;;;;;;14.52;9.43;;;4.60;99.90;;;;;;5111101;28;20051;-65
2021/12/05 18:03:12;;;;;;;16.75;10.00;;;4.90;99.90;;;;;;5116138;28;20063;-64
2021/12/05 18:05:44;;;;;;;15.43;9.23;;;4.60;99.90;;;;;;5115302;28;20043;-64
2021/12/05 18:08:20;;;;;;;17.88;10.63;;;4.70;99.90;;;;;;5097441;28;20112;-64
2021/12/05 18:10:55;;;;;;;13.55;9.38;;;4.50;99.90;;;;;;5097332;28;20369;-64
2021/12/05 18:13:24;;;;;;;15.52;10.27;;;4.70;99.90;;;;;;5097612;28;20122;-65
2021/12/05 18:15:58;;;;;;;14.07;10.20;;;4.70;99.90;;;;;;5114030;28;20044;-65
2021/12/05 18:18:27;;;;;;;;;;;4.90;99.90;;;;;;5116116;28;20391;-65
2021/12/05 18:20:53;;;;;;;18.02;12.00;;;4.40;99.90;;;;;;5097177;28;19985;-64
2021/12/05 18:23:20;;;;;;;18.55;11.52;;;5.20;99.90;;;;;;5115130;28;20555;-64
2021/12/05 18:25:46;;;;;;;17.10;11.50;;;4.90;99.90;;;;;;5114994;28;20047;-64
2021/12/05 18:28:12;;;;;;;20.10;12.43;;;4.70;99.90;;;;;;5114967;28;20360;-65
2021/12/05 18:30:40;;;;;;;19.92;12.75;;;4.40;99.90;;;;;;5114843;28;20093;-64
2021/12/05 18:33:08;;;;;;;17.83;12.55;;;5.00;99.90;;;;;;5114802;28;20047;-64
2021/12/05 18:35:34;;;;;;;20.85;13.20;;;3.90;99.90;;;;;;5114803;28;20055;-64
2021/12/05 18:38:05;;;;;;;20.45;13.43;;;4.70;99.90;;;;;;5097004;28;20047;-64
2021/12/05 18:40:31;;;;;;;21.02;13.52;;;4.40;99.90;;;;;;5115483;28;20051;-64