Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:16;;;;;;;2.23;2.13;;;16.30;38.90;;;;;;5122989;28;20470;-74
2022/06/03 00:04:03;;;;;;;3.10;2.10;;;16.30;38.80;;;;;;5139586;28;20541;-73
2022/06/03 00:06:49;;;;;;;2.00;1.90;;;16.20;38.80;;;;;;5121018;28;20452;-72
2022/06/03 00:09:47;;;;;;;2.00;1.80;;;16.30;39.10;;;;;;5117897;28;20433;-72
2022/06/03 00:12:32;;;;;;;2.80;2.03;;;16.20;39.10;;;;;;5116378;28;20455;-72
2022/06/03 00:15:20;;;;;;;1.97;1.87;;;16.20;39.20;;;;;;5095258;28;20917;-73
2022/06/03 00:17:59;;;;;;;2.10;2.00;;;16.10;39.30;;;;;;5095573;28;20414;-72
2022/06/03 00:20:37;;;;;;;5.63;2.30;;;16.00;39.40;;;;;;5095483;28;20794;-72
2022/06/03 00:23:31;;;;;;;3.10;2.27;;;16.00;39.40;;;;;;5095314;28;20455;-71
2022/06/03 00:26:21;;;;;;;2.17;1.80;;;16.00;39.50;;;;;;5095559;28;20497;-72
2022/06/03 00:29:05;;;;;;;2.27;2.17;;;16.00;39.70;;;;;;5095712;28;20413;-72
2022/06/03 00:32:03;;;;;;;2.27;2.07;;;16.00;39.90;;;;;;5095249;28;20479;-72
2022/06/03 00:34:49;;;;;;;2.10;2.00;;;15.90;40.20;;;;;;5087942;28;20441;-71
2022/06/03 00:37:30;;;;;;;2.70;2.10;;;15.90;40.40;;;;;;5095816;28;20406;-73
2022/06/03 00:40:07;;;;;;;2.57;1.87;;;15.90;40.60;;;;;;5098112;28;20438;-73
2022/06/03 00:43:00;;;;;;;2.27;2.17;;;15.80;40.70;;;;;;5118332;28;20448;-71
2022/06/03 00:45:46;;;;;;;5.57;2.90;;;15.80;40.90;;;;;;5115432;28;20641;-72
2022/06/03 00:48:31;;;;;;;3.37;2.07;;;15.80;41.00;;;;;;5115450;28;20428;-72
2022/06/03 00:51:17;;;;;;;2.53;2.33;;;15.80;41.30;;;;;;5115328;28;20451;-72
2022/06/03 00:53:58;;;;;;;2.20;2.10;;;15.80;41.50;;;;;;5115357;28;20416;-74
2022/06/03 00:56:48;;;;;;;2.43;2.33;;;15.80;41.50;;;;;;5115588;28;20419;-72
2022/06/03 00:59:30;;;;;;;2.40;2.20;;;15.70;41.70;;;;;;5115473;28;20893;-73
2022/06/03 01:02:09;;;;;;;2.97;2.50;;;15.70;42.10;;;;;;5116118;28;20901;-72
2022/06/03 01:04:53;;;;;;;2.53;2.30;;;15.70;42.40;;;;;;5117620;28;20718;-72
2022/06/03 01:07:28;;;;;;;2.00;1.90;;;15.80;42.40;;;;;;5123156;28;20449;-72
2022/06/03 01:10:07;;;;;;;2.70;2.50;;;15.70;42.50;;;;;;5121757;28;20821;-72
2022/06/03 01:13:03;;;;;;;2.30;2.03;;;15.70;42.70;;;;;;5118970;28;20496;-72
2022/06/03 01:15:39;;;;;;;2.63;2.20;;;15.60;42.90;;;;;;5115894;28;20437;-72
2022/06/03 01:18:21;;;;;;;2.63;2.40;;;15.60;42.90;;;;;;5115558;28;20390;-72
2022/06/03 01:21:05;;;;;;;2.50;2.30;;;15.60;42.90;;;;;;5114540;28;20555;-72
2022/06/03 01:24:02;;;;;;;2.17;2.07;;;15.60;43.30;;;;;;5122903;28;20465;-72
2022/06/03 01:26:48;;;;;;;4.00;2.70;;;15.60;43.00;;;;;;5127357;28;20966;-73
2022/06/03 01:29:41;;;;;;;2.47;2.27;;;15.70;43.00;;;;;;5125589;28;20454;-72
2022/06/03 01:32:43;;;;;;;3.03;2.70;;;15.60;42.90;;;;;;5128524;28;20475;-74
2022/06/03 01:35:52;;;;;;;2.33;2.23;;;15.60;43.10;;;;;;5127490;28;20444;-72
2022/06/03 01:38:36;;;;;;;2.47;2.27;;;15.50;43.30;;;;;;5133630;28;20488;-72
2022/06/03 01:41:31;;;;;;;2.33;2.13;;;15.40;44.00;;;;;;5137258;28;20450;-74
2022/06/03 01:44:24;;;;;;;2.30;2.20;;;15.30;44.40;;;;;;5103319;22;20505;-75
2022/06/03 01:47:22;;;;;;;2.37;2.17;;;15.30;44.40;;;;;;5061121;28;20463;-75
2022/06/03 01:50:12;;;;;;;2.50;2.30;;;15.30;44.40;;;;;;5058111;28;20445;-76
2022/06/03 01:53:12;;;;;;;3.17;2.23;;;15.10;44.30;;;;;;5056981;28;20896;-76
2022/06/03 01:56:09;;;;;;;5.67;2.20;;;15.10;44.30;;;;;;5057635;28;20461;-76
2022/06/03 01:59:16;;;;;;;3.30;2.57;;;15.10;44.30;;;;;;5059057;28;20451;-76
2022/06/03 02:02:16;;;;;;;3.03;2.60;;;15.00;44.50;;;;;;5017176;28;20451;-76
2022/06/03 02:05:07;;;;;;;2.47;2.27;;;15.00;44.80;;;;;;4994761;28;20451;-76
2022/06/03 02:08:01;;;;;;;2.40;2.20;;;14.90;44.70;;;;;;5051766;28;20474;-76
2022/06/03 02:11:12;;;;;;;2.90;2.40;;;14.90;45.20;;;;;;5054542;28;20415;-75
2022/06/03 02:13:59;;;;;;;2.57;2.47;;;14.80;45.60;;;;;;5054408;28;20448;-75
2022/06/03 02:17:05;;;;;;;2.67;2.47;;;14.80;45.70;;;;;;5059235;28;20448;-75
2022/06/03 02:20:08;;;;;;;4.87;2.90;;;14.80;45.90;;;;;;5065285;28;20534;-75
2022/06/03 02:23:06;;;;;;;3.13;2.83;;;14.70;46.10;;;;;;5062809;28;20474;-75
2022/06/03 02:25:54;;;;;;;2.20;2.10;;;14.70;46.30;;;;;;5064686;28;20470;-76
2022/06/03 02:28:44;;;;;;;3.17;2.90;;;14.80;46.90;;;;;;5066325;28;20437;-74
2022/06/03 02:31:33;;;;;;;4.53;2.25;;;14.80;46.40;;;;;;5061504;28;20466;-76
2022/06/03 02:34:30;;;;;;;3.30;2.60;;;14.70;46.30;;;;;;5063636;28;20701;-75
2022/06/03 02:37:18;;;;;;;3.10;2.80;;;14.70;46.50;;;;;;5062017;28;20521;-76
2022/06/03 02:40:13;;;;;;;2.37;2.27;;;14.70;46.50;;;;;;5055029;28;20416;-75
2022/06/03 02:43:16;;;;;;;2.90;2.60;;;14.70;46.80;;;;;;5031509;28;20463;-76
2022/06/03 02:46:07;;;;;;;2.50;2.30;;;14.60;46.90;;;;;;4976231;28;20915;-76
2022/06/03 02:48:57;;;;;;;2.50;2.30;;;14.60;47.20;;;;;;4972636;28;20463;-76
2022/06/03 02:51:46;;;;;;;2.93;2.73;;;14.60;47.40;;;;;;4974011;28;20433;-76
2022/06/03 02:54:53;;;;;;;2.97;2.30;;;14.60;47.40;;;;;;4974482;28;20755;-76
2022/06/03 02:57:41;;;;;;;4.50;3.00;;;14.60;47.50;;;;;;4975342;28;20411;-76
2022/06/03 03:00:20;;;;;;;2.80;2.60;;;14.60;47.40;;;;;;4974747;28;20422;-76
2022/06/03 03:03:26;;;;;;;2.80;2.60;;;14.60;46.90;;;;;;4957729;28;20456;-76
2022/06/03 03:06:16;;;;;;;4.90;3.03;;;14.50;46.60;;;;;;4994246;28;20539;-75
2022/06/03 03:08:57;;;;;;;3.50;2.67;;;14.40;46.70;;;;;;4990752;28;20440;-74
2022/06/03 03:11:46;;;;;;;2.30;2.20;;;14.40;46.90;;;;;;4994547;28;20431;-74
2022/06/03 03:14:35;;;;;;;2.77;2.50;;;14.30;47.10;;;;;;4994447;28;20462;-76
2022/06/03 03:17:32;;;;;;;3.20;2.60;;;14.30;47.20;;;;;;4998081;28;20475;-77
2022/06/03 03:20:41;;;;;;;2.00;1.90;;;14.40;46.80;;;;;;4977442;28;20826;-75
2022/06/03 03:23:39;;;;;;;4.37;3.07;;;14.30;46.90;;;;;;4990599;28;20488;-76
2022/06/03 03:26:16;;;;;;;2.90;2.70;;;14.20;47.30;;;;;;4978536;28;20457;-76
2022/06/03 03:29:02;;;;;;;3.07;2.50;;;14.20;47.10;;;;;;4959001;29;20499;-76
2022/06/03 03:32:02;;;;;;;2.60;2.40;;;14.20;46.90;;;;;;4966471;28;20534;-76
2022/06/03 03:35:12;;;;;;;4.30;3.10;;;14.30;47.00;;;;;;4968650;28;20459;-76
2022/06/03 03:38:05;;;;;;;4.32;2.85;;;14.20;47.30;;;;;;4948837;28;20547;-76
2022/06/03 03:41:05;;;;;;;3.00;2.80;;;14.20;47.50;;;;;;4980819;28;20213;-76
2022/06/03 03:44:03;;;;;;;2.97;2.77;;;14.20;47.80;;;;;;4979510;28;20451;-75
2022/06/03 03:47:02;;;;;;;5.13;3.00;;;14.20;47.50;;;;;;4980475;28;20463;-76
2022/06/03 03:50:10;;;;;;;3.07;2.60;;;14.30;46.80;;;;;;4980020;28;20415;-77
2022/06/03 03:53:17;;;;;;;4.20;2.93;;;14.20;47.10;;;;;;4977915;28;20468;-75
2022/06/03 03:56:22;;;;;;;3.03;2.83;;;14.40;47.10;;;;;;4977217;28;20484;-75
2022/06/03 03:59:32;;;;;;;5.97;2.90;;;14.40;46.40;;;;;;4977690;28;20459;-76
2022/06/03 04:02:32;;;;;;;3.80;2.70;;;14.40;46.40;;;;;;4978357;28;20555;-75
2022/06/03 04:05:23;;;;;;;2.70;2.50;;;14.40;46.50;;;;;;4978714;28;20459;-77
2022/06/03 04:08:36;;;;;;;2.77;2.57;;;14.40;46.30;;;;;;4977393;28;20557;-76
2022/06/03 04:11:34;;;;;;;2.80;2.60;;;14.40;45.70;;;;;;4977838;28;20484;-76
2022/06/03 04:14:35;;;;;;;2.60;2.40;;;14.40;45.40;;;;;;4976986;28;20555;-76
2022/06/03 04:17:38;;;;;;;2.73;2.53;;;14.40;45.40;;;;;;4977190;28;20938;-75
2022/06/03 04:20:31;;;;;;;2.77;2.57;;;14.40;45.60;;;;;;4978354;28;20460;-75
2022/06/03 04:23:39;;;;;;;3.38;2.30;;;14.40;45.50;;;;;;4977275;28;20847;-75
2022/06/03 04:26:50;;;;;;;2.90;2.20;;;14.40;45.70;;;;;;4981524;28;20219;-76
2022/06/03 04:29:43;;;;;;;2.80;2.60;;;14.30;45.80;;;;;;4989312;28;20464;-75
2022/06/03 04:32:49;;;;;;;3.13;2.20;;;14.30;45.90;;;;;;4990320;28;20504;-76
2022/06/03 04:36:03;;;;;;;2.90;2.67;;;14.30;45.80;;;;;;4984930;28;20504;-76
2022/06/03 04:39:06;;;;;;;2.77;2.57;;;14.40;45.40;;;;;;4993628;28;20264;-77
2022/06/03 04:42:20;;;;;;;4.20;2.13;;;14.40;45.60;;;;;;4997469;28;20459;-78
2022/06/03 04:45:22;;;;;;;2.90;2.70;;;14.50;44.60;;;;;;5035610;28;20490;-76
2022/06/03 04:48:37;;;;;;;4.43;2.50;;;14.60;43.80;;;;;;4994165;28;20517;-76
2022/06/03 04:51:43;;;;;;;3.77;2.60;;;14.80;44.00;;;;;;5008154;28;20540;-77
2022/06/03 04:55:03;;;;;;;3.60;2.37;;;15.20;43.60;;;;;;5028265;28;20490;-76
2022/06/03 04:58:09;;;;;;;2.20;2.10;;;15.70;41.90;;;;;;4948966;29;20460;-76
2022/06/03 05:01:03;;;;;;;3.43;2.67;;;16.80;39.20;;;;;;5024267;28;20422;-77
2022/06/03 05:04:02;;;;;;;2.90;2.30;;;17.70;36.70;;;;;;5008117;28;20506;-76
2022/06/03 05:07:08;;;;;;;4.13;2.37;;;18.60;34.50;;;;;;5016029;28;20518;-78
2022/06/03 05:10:28;;;;;;;1.93;1.83;;;19.40;32.60;;;;;;5011827;28;20465;-77
2022/06/03 05:13:29;;;;;;;2.27;2.03;;;19.80;32.10;;;;;;5014006;28;20558;-77
2022/06/03 05:16:35;;;;;;;5.90;2.30;;;19.90;31.10;;;;;;4976697;28;20484;-76
2022/06/03 05:19:44;;;;;;;2.70;2.20;;;19.20;32.30;;;;;;4964869;28;20529;-77
2022/06/03 05:22:31;;;;;;;2.27;2.00;;;19.80;32.10;;;;;;4987989;28;20599;-76
2022/06/03 05:25:32;;;;;;;2.63;2.43;;;19.90;31.50;;;;;;4981270;28;20442;-77
2022/06/03 05:28:32;;;;;;;4.13;2.03;;;20.50;30.40;;;;;;4985528;28;20520;-76
2022/06/03 05:31:36;;;;;;;2.37;2.20;;;20.60;29.70;;;;;;4980781;28;20549;-76
2022/06/03 05:34:17;;;;;;;5.37;2.87;;;20.10;30.60;;;;;;4981900;28;20488;-77
2022/06/03 05:37:23;;;;;;;5.13;2.20;;;20.30;30.30;;;;;;4986010;28;20446;-76
2022/06/03 05:40:25;;;;;;;2.03;1.80;;;20.30;30.50;;;;;;4978825;28;20936;-77
2022/06/03 05:43:37;;;;;;;2.43;2.20;;;20.30;30.90;;;;;;4981965;28;20488;-77
2022/06/03 05:46:10;;;;;;;2.53;2.33;;;20.50;30.50;;;;;;4980093;28;20463;-77
2022/06/03 05:49:09;;;;;;;2.57;2.37;;;20.10;31.50;;;;;;4979348;28;20859;-76
2022/06/03 05:51:51;;;;;;;3.50;2.83;;;20.50;31.00;;;;;;4984198;28;20502;-77
2022/06/03 05:54:36;;;;;;;3.53;2.17;;;21.60;29.10;;;;;;4987880;28;20455;-76
2022/06/03 05:57:13;;;;;;;3.13;2.80;;;22.10;28.70;;;;;;4971145;28;20457;-77
2022/06/03 06:00:19;;;;;;;2.97;2.43;;;22.20;28.20;;;;;;4975585;28;20469;-76
2022/06/03 06:02:53;;;;;;;4.00;2.60;;;21.00;29.60;;;;;;4968545;28;20534;-76
2022/06/03 06:05:33;;;;;;;3.17;2.67;;;21.20;29.80;;;;;;4972530;28;20455;-77
2022/06/03 06:08:17;;;;;;;4.83;2.57;;;22.40;28.20;;;;;;4966255;28;20506;-77
2022/06/03 06:10:53;;;;;;;2.83;2.63;;;22.70;27.70;;;;;;4972834;28;20471;-77
2022/06/03 06:13:40;;;;;;;4.00;2.40;;;22.80;27.90;;;;;;4980333;28;20479;-77
2022/06/03 06:16:11;;;;;;;4.83;2.60;;;22.10;29.30;;;;;;4983629;28;20452;-76
2022/06/03 06:18:49;;;;;;;4.43;2.90;;;22.40;28.40;;;;;;4971181;28;20859;-77
2022/06/03 06:21:33;;;;;;;3.23;2.80;;;22.70;28.40;;;;;;4971521;28;20550;-77
2022/06/03 06:24:09;;;;;;;2.70;2.50;;;22.80;28.40;;;;;;4971785;28;20813;-76
2022/06/03 06:27:12;;;;;;;5.10;2.90;;;22.90;28.30;;;;;;4971047;28;20439;-77
2022/06/03 06:30:08;;;;;;;2.83;2.50;;;23.50;27.40;;;;;;4969075;28;20438;-77
2022/06/03 06:32:56;;;;;;;3.70;2.63;;;22.80;28.50;;;;;;4974264;28;20480;-78
2022/06/03 06:35:53;;;;;;;4.67;3.20;;;22.50;29.60;;;;;;4974175;28;20461;-77
2022/06/03 06:38:30;;;;;;;3.80;3.20;;;22.10;30.00;;;;;;4982119;28;20930;-77
2022/06/03 06:41:14;;;;;;;4.80;3.40;;;21.10;32.00;;;;;;4988187;28;20451;-76
2022/06/03 06:43:49;;;;;;;4.07;3.33;;;21.20;31.10;;;;;;4989300;28;20451;-76
2022/06/03 06:46:27;;;;;;;3.87;3.33;;;21.30;31.30;;;;;;4984840;28;20432;-77
2022/06/03 06:49:06;;;;;;;3.93;3.03;;;22.10;30.40;;;;;;4984938;28;20642;-77
2022/06/03 06:51:57;;;;;;;2.57;2.37;;;22.30;30.60;;;;;;4992332;28;20440;-77
2022/06/03 06:54:31;;;;;;;3.37;3.07;;;22.30;30.60;;;;;;4992959;28;20515;-76
2022/06/03 06:57:01;;;;;;;3.80;2.67;;;21.90;30.20;;;;;;4988594;28;20497;-77
2022/06/03 06:59:34;;;;;;;3.37;3.10;;;21.40;32.00;;;;;;4986296;28;20525;-77
2022/06/03 07:02:07;;;;;;;3.67;3.27;;;21.50;30.90;;;;;;4982813;28;20463;-77
2022/06/03 07:04:39;;;;;;;2.23;2.03;;;21.70;30.00;;;;;;4975241;28;20462;-76
2022/06/03 07:07:14;;;;;;;3.97;2.77;;;21.50;30.00;;;;;;4973296;28;21019;-76
2022/06/03 07:09:52;;;;;;;3.00;2.30;;;20.70;31.90;;;;;;4973543;28;20455;-77
2022/06/03 07:12:24;;;;;;;2.53;2.23;;;20.70;31.00;;;;;;4974514;28;20486;-81
2022/06/03 07:14:59;;;;;;;2.60;2.40;;;20.80;30.10;;;;;;4983069;28;20457;-76
2022/06/03 07:20:38;;;;;;;3.87;2.40;;;20.80;30.60;;;;;;4980104;28;21084;-76
2022/06/03 07:23:11;;;;;;;3.73;2.60;;;20.80;31.10;;;;;;4985546;28;20565;-76
2022/06/03 07:25:45;;;;;;;4.47;2.87;;;20.90;31.30;;;;;;5025388;28;20493;-76
2022/06/03 07:28:28;;;;;;;3.43;2.70;;;20.50;32.90;;;;;;4988777;28;20466;-75
2022/06/03 07:31:04;;;;;;;4.90;2.83;;;20.60;32.80;;;;;;4986593;28;20469;-76
2022/06/03 07:33:46;;;;;;;3.57;3.27;;;20.60;32.40;;;;;;4984683;28;20476;-76
2022/06/03 07:36:21;;;;;;;2.70;2.50;;;20.60;32.40;;;;;;4993518;28;20444;-75
2022/06/03 07:38:55;;;;;;;4.00;2.80;;;20.80;31.20;;;;;;4991337;28;20440;-74
2022/06/03 07:41:30;;;;;;;3.23;2.80;;;20.90;32.10;;;;;;4984987;28;20524;-75
2022/06/03 07:44:03;;;;;;;4.07;2.70;;;20.80;32.30;;;;;;5054994;23;20491;-73
2022/06/03 07:46:38;;;;;;;2.43;2.23;;;21.10;31.40;;;;;;5055194;28;20457;-74
2022/06/03 07:49:07;;;;;;;3.47;2.70;;;21.10;30.90;;;;;;5052528;28;20488;-71
2022/06/03 07:51:39;;;;;;;3.47;2.87;;;20.90;32.10;;;;;;5051842;28;20450;-72
2022/06/03 07:54:08;;;;;;;6.67;3.57;;;20.70;33.40;;;;;;5052400;28;20504;-74
2022/06/03 07:56:40;;;;;;;4.30;2.90;;;20.90;32.80;;;;;;5044767;28;20421;-71
2022/06/03 07:59:14;;;;;;;4.13;3.00;;;21.10;32.80;;;;;;5053757;28;20454;-75
2022/06/03 08:01:43;;;;;;;3.53;2.87;;;20.80;33.70;;;;;;5054592;28;20464;-73
2022/06/03 08:04:25;;;;;;;4.80;2.93;;;21.10;33.50;;;;;;5053675;28;20447;-73
2022/06/03 08:12:29;;;;;;;5.53;2.87;;;21.40;33.20;;;;;;5049198;28;20537;-71
2022/06/03 08:14:56;;;;;;;4.40;3.40;;;21.50;32.80;;;;;;5032634;28;20432;-72
2022/06/03 08:17:23;;;;;;;6.03;3.10;;;21.80;32.20;;;;;;5032209;28;20459;-72
2022/06/03 08:19:53;;;;;;;6.53;3.83;;;22.00;31.20;;;;;;5033562;28;20957;-71
2022/06/03 08:22:24;;;;;;;2.90;2.60;;;22.00;32.80;;;;;;5036353;28;20926;-70
2022/06/03 08:24:55;;;;;;;4.20;2.90;;;21.70;33.30;;;;;;5037546;28;20444;-72
2022/06/03 08:27:25;;;;;;;3.20;3.00;;;21.80;32.90;;;;;;5037881;28;20462;-71
2022/06/03 08:29:58;;;;;;;2.90;2.70;;;22.10;32.20;;;;;;5037262;28;20463;-72
2022/06/03 08:32:31;;;;;;;3.60;3.30;;;22.30;32.00;;;;;;5036671;28;20558;-72
2022/06/03 08:35:00;;;;;;;3.80;3.50;;;22.30;31.90;;;;;;5037202;28;20607;-71
2022/06/03 08:37:30;;;;;;;2.83;2.63;;;22.20;32.60;;;;;;5037187;28;20515;-73
2022/06/03 08:40:01;;;;;;;4.07;3.10;;;22.50;31.70;;;;;;5037818;28;20455;-74
2022/06/03 08:42:41;;;;;;;4.20;3.07;;;22.70;31.00;;;;;;5047062;28;20963;-72
2022/06/03 08:45:17;;;;;;;5.10;2.97;;;22.70;31.70;;;;;;5023560;28;20452;-72
2022/06/03 08:47:49;;;;;;;4.43;3.40;;;22.80;31.10;;;;;;4985960;28;20490;-73
2022/06/03 08:50:29;;;;;;;4.73;3.10;;;23.20;31.40;;;;;;4985098;28;21012;-72
2022/06/03 08:53:01;;;;;;;5.57;3.00;;;23.20;31.40;;;;;;4987214;28;20484;-72
2022/06/03 08:55:36;;;;;;;4.70;3.40;;;23.20;32.20;;;;;;4987316;28;20457;-74
2022/06/03 08:58:13;;;;;;;3.50;3.30;;;23.10;32.20;;;;;;4978827;28;20455;-74
2022/06/03 09:00:51;;;;;;;5.63;3.40;;;23.50;31.70;;;;;;4977711;28;20448;-74
2022/06/03 09:03:21;;;;;;;3.70;3.20;;;23.70;31.90;;;;;;4977536;28;20492;-74
2022/06/03 09:05:55;;;;;;;6.17;3.23;;;24.00;31.10;;;;;;4976234;28;20940;-72
2022/06/03 09:08:32;;;;;;;3.73;3.23;;;23.80;31.60;;;;;;4978221;28;20483;-73
2022/06/03 09:11:03;;;;;;;4.47;3.80;;;23.70;31.90;;;;;;4976295;28;20460;-74
2022/06/03 09:13:39;;;;;;;3.20;2.87;;;23.90;31.70;;;;;;4975531;28;21000;-74
2022/06/03 09:16:09;;;;;;;4.10;3.13;;;24.20;30.90;;;;;;4974725;28;20461;-73
2022/06/03 09:18:40;;;;;;;3.30;3.10;;;24.60;30.60;;;;;;4974711;28;20448;-76
2022/06/03 09:21:12;;;;;;;4.27;3.60;;;24.80;30.30;;;;;;4975569;28;20463;-73
2022/06/03 09:23:42;;;;;;;4.00;3.30;;;24.90;29.90;;;;;;4978122;28;20564;-73
2022/06/03 09:26:18;;;;;;;9.20;3.60;;;25.00;29.70;;;;;;4994273;28;20456;-73
2022/06/03 09:28:47;;;;;;;8.23;3.27;;;25.00;29.70;;;;;;4989415;28;20545;-73
2022/06/03 09:31:15;;;;;;;3.67;3.10;;;25.00;30.00;;;;;;4983719;28;20504;-73
2022/06/03 09:33:58;;;;;;;3.47;3.17;;;24.90;29.90;;;;;;4980550;28;20487;-74
2022/06/03 09:36:29;;;;;;;4.53;3.70;;;25.30;29.10;;;;;;4979986;28;20542;-73
2022/06/03 09:39:00;;;;;;;3.57;3.37;;;25.40;29.40;;;;;;4981183;28;20444;-73
2022/06/03 09:41:31;;;;;;;3.83;3.43;;;25.30;29.50;;;;;;4976185;28;20465;-74
2022/06/03 09:44:03;;;;;;;6.70;3.90;;;25.30;29.40;;;;;;4975909;28;20492;-76
2022/06/03 09:46:31;;;;;;;4.20;3.70;;;25.40;29.40;;;;;;4979187;28;20496;-73
2022/06/03 09:48:58;;;;;;;3.63;3.33;;;25.40;29.50;;;;;;4975124;28;21003;-76
2022/06/03 09:54:12;;;;;;;4.70;3.63;;;25.30;30.00;;;;;;4977308;28;20490;-72
2022/06/03 09:56:39;;;;;;;6.13;3.63;;;25.50;29.70;;;;;;4973130;28;20455;-74
2022/06/03 09:59:11;;;;;;;14.63;4.10;;;25.60;29.50;;;;;;4972815;28;20459;-76
2022/06/03 10:01:38;;;;;;;4.10;3.60;;;25.60;29.50;;;;;;4972454;28;20488;-74
2022/06/03 10:04:07;;;;;;;4.27;3.90;;;25.50;30.00;;;;;;4972562;28;20493;-74
2022/06/03 10:06:46;;;;;;;3.03;2.83;;;26.10;29.00;;;;;;4972807;28;20431;-75
2022/06/03 10:15:37;;;;;;;3.67;3.37;;;26.60;28.80;;;;;;5050279;28;20448;-74
2022/06/03 10:17:33;;;;;;;4.80;4.10;;;27.00;28.00;;;;;;4975166;28;20535;-75
2022/06/03 10:20:00;;;;;;;4.23;3.60;;;26.50;28.80;;;;;;4975446;28;20452;-73
2022/06/03 10:22:29;;;;;;;3.57;3.27;;;26.60;28.40;;;;;;4975094;28;20490;-73
2022/06/03 10:24:57;;;;;;;3.30;3.10;;;27.60;27.30;;;;;;4973236;28;20502;-74
2022/06/03 10:27:24;;;;;;;4.00;3.43;;;28.20;26.00;;;;;;4972677;28;20488;-72
2022/06/03 10:29:51;;;;;;;4.73;3.80;;;28.40;26.10;;;;;;4972572;28;20485;-74
2022/06/03 10:32:21;;;;;;;4.00;3.30;;;27.80;26.70;;;;;;4972129;28;20463;-73
2022/06/03 10:34:48;;;;;;;7.67;3.80;;;27.20;28.00;;;;;;4971815;28;20455;-73
2022/06/03 10:37:19;;;;;;;5.53;3.80;;;27.50;27.60;;;;;;4972182;28;20537;-73
2022/06/03 10:39:48;;;;;;;3.40;3.20;;;28.20;26.60;;;;;;4972652;28;20468;-74
2022/06/03 10:42:16;;;;;;;4.50;3.90;;;28.30;26.10;;;;;;4972149;28;20460;-73
2022/06/03 10:44:46;;;;;;;6.53;3.87;;;28.00;26.00;;;;;;4965143;28;20462;-73
2022/06/03 10:47:20;;;;;;;6.13;3.87;;;28.00;25.90;;;;;;5002006;28;20485;-73
2022/06/03 10:49:52;;;;;;;4.40;4.00;;;28.20;26.20;;;;;;4971576;28;20498;-72
2022/06/03 11:01:07;;;;;;;3.80;3.43;;;27.90;25.90;;;;;;5040092;28;20845;-73
2022/06/03 11:03:39;;;;;;;4.23;3.93;;;27.80;26.40;;;;;;5026411;28;20459;-75
2022/06/03 11:06:08;;;;;;;3.97;3.67;;;27.80;26.50;;;;;;5064243;28;20463;-72
2022/06/03 11:08:51;;;;;;;4.20;3.83;;;28.10;26.00;;;;;;5008007;28;20490;-73
2022/06/03 11:11:34;;;;;;;3.70;3.50;;;28.20;26.10;;;;;;5040572;28;20490;-73
2022/06/03 11:14:27;;;;;;;6.63;3.90;;;28.50;26.20;;;;;;4989390;28;20484;-73
2022/06/03 11:16:59;;;;;;;4.10;3.60;;;28.60;25.90;;;;;;5013031;28;20445;-73
2022/06/03 11:19:30;;;;;;;3.47;3.23;;;28.50;26.20;;;;;;5034914;28;20528;-72
2022/06/03 11:22:25;;;;;;;4.27;3.60;;;28.40;26.10;;;;;;4993738;28;20830;-73
2022/06/03 11:25:02;;;;;;;3.77;3.47;;;28.30;26.10;;;;;;4990440;28;20482;-74
2022/06/03 11:27:40;;;;;;;4.00;3.33;;;28.20;26.00;;;;;;4991452;28;20920;-74
2022/06/03 11:30:12;;;;;;;4.17;3.80;;;28.20;26.00;;;;;;5002602;28;20465;-72
2022/06/03 11:32:42;;;;;;;3.50;3.20;;;28.00;25.90;;;;;;5012848;28;20502;-72
2022/06/03 11:35:16;;;;;;;4.53;3.80;;;28.50;26.20;;;;;;5013065;28;20448;-73
2022/06/03 11:37:47;;;;;;;4.30;3.40;;;28.80;25.50;;;;;;5007108;28;20542;-74
2022/06/03 11:40:19;;;;;;;3.83;3.53;;;29.20;25.20;;;;;;4994500;28;20435;-73
2022/06/03 11:42:53;;;;;;;7.50;3.60;;;29.00;25.50;;;;;;4990999;28;20483;-74
2022/06/03 11:45:21;;;;;;;7.30;3.77;;;28.60;26.30;;;;;;4969047;28;20430;-74
2022/06/03 11:47:54;;;;;;;4.00;3.70;;;28.70;26.30;;;;;;4971058;28;20480;-73
2022/06/03 11:50:24;;;;;;;5.63;3.80;;;28.00;27.30;;;;;;5015213;28;20490;-74
2022/06/03 11:52:54;;;;;;;7.33;3.80;;;28.40;26.10;;;;;;5072781;28;20907;-73
2022/06/03 11:55:22;;;;;;;4.37;4.07;;;27.80;27.40;;;;;;5072452;28;20557;-74
2022/06/03 11:57:57;;;;;;;5.03;4.23;;;27.60;27.70;;;;;;5077870;28;20786;-73
2022/06/03 12:00:27;;;;;;;7.93;3.83;;;27.20;28.30;;;;;;5078190;28;20444;-73
2022/06/03 12:03:05;;;;;;;5.00;4.27;;;27.70;28.20;;;;;;5018201;28;20475;-73
2022/06/03 12:05:38;;;;;;;4.23;3.83;;;28.00;26.50;;;;;;4977570;28;20871;-74
2022/06/03 12:08:09;;;;;;;5.83;4.03;;;27.70;28.00;;;;;;4976857;28;20444;-74
2022/06/03 12:10:45;;;;;;;5.13;4.00;;;28.30;26.90;;;;;;4976635;28;20494;-73
2022/06/03 12:13:23;;;;;;;4.40;4.00;;;28.90;27.00;;;;;;4974911;28;20498;-76
2022/06/03 12:16:00;;;;;;;4.60;4.10;;;29.30;25.70;;;;;;4976475;28;21005;-74
2022/06/03 12:19:01;;;;;;;4.67;4.30;;;29.10;26.50;;;;;;4975967;28;20448;-74
2022/06/03 12:21:49;;;;;;;4.43;4.10;;;29.40;25.50;;;;;;4975495;28;20520;-72
2022/06/03 12:24:54;;;;;;;4.30;3.90;;;30.00;24.70;;;;;;4985982;28;20510;-74
2022/06/03 12:27:26;;;;;;;6.17;4.20;;;30.10;24.80;;;;;;4977067;28;21102;-75
2022/06/03 12:30:09;;;;;;;4.50;4.10;;;29.50;26.00;;;;;;4975810;28;20479;-74
2022/06/03 12:32:39;;;;;;;4.30;4.00;;;29.40;26.30;;;;;;4980199;28;20761;-75
2022/06/03 12:35:43;;;;;;;4.73;4.43;;;28.70;26.30;;;;;;4975639;28;20469;-74
2022/06/03 12:38:34;;;;;;;5.20;4.43;;;28.80;26.30;;;;;;4976224;28;20464;-74
2022/06/03 12:41:04;;;;;;;4.67;4.37;;;28.80;26.40;;;;;;4974656;28;20470;-75
2022/06/03 12:43:33;;;;;;;4.50;4.20;;;28.30;27.30;;;;;;4973805;28;20491;-75
2022/06/03 12:46:04;;;;;;;4.57;4.17;;;28.40;27.40;;;;;;4973275;28;20468;-75
2022/06/03 12:48:47;;;;;;;4.33;3.90;;;28.50;27.10;;;;;;4974036;28;20554;-75
2022/06/03 12:51:24;;;;;;;4.37;4.07;;;28.70;26.30;;;;;;4973833;28;20459;-75
2022/06/03 12:53:54;;;;;;;4.60;4.00;;;29.10;26.50;;;;;;4973586;28;21043;-75
2022/06/03 12:56:36;;;;;;;3.83;3.37;;;29.40;25.60;;;;;;4972299;28;20462;-74
2022/06/03 12:59:17;;;;;;;4.67;4.20;;;29.70;25.50;;;;;;4973387;28;20974;-75
2022/06/03 13:01:49;;;;;;;5.67;5.17;;;29.60;25.40;;;;;;4973176;28;20459;-74
2022/06/03 13:04:35;;;;;;;5.23;4.50;;;29.30;25.80;;;;;;4973693;28;20899;-74
2022/06/03 13:07:15;;;;;;;5.53;4.77;;;29.10;25.90;;;;;;4973161;28;20446;-74
2022/06/03 13:09:49;;;;;;;4.73;4.17;;;28.60;26.30;;;;;;4973594;28;20513;-73
2022/06/03 13:12:18;;;;;;;4.23;3.93;;;28.30;26.10;;;;;;4973449;28;20885;-73
2022/06/03 13:14:45;;;;;;;5.00;4.50;;;28.30;26.20;;;;;;4973626;28;20479;-74
2022/06/03 13:17:55;;;;;;;8.57;4.67;;;28.30;26.10;;;;;;4973285;28;20468;-75
2022/06/03 13:20:38;;;;;;;7.33;4.47;;;28.30;26.10;;;;;;4974326;28;20652;-75
2022/06/03 13:23:26;;;;;;;5.53;4.20;;;28.30;26.10;;;;;;4973962;28;20482;-73
2022/06/03 13:25:55;;;;;;;4.60;3.97;;;28.50;26.20;;;;;;4973592;28;20844;-74
2022/06/03 13:28:36;;;;;;;4.80;3.90;;;28.60;26.30;;;;;;4974611;28;20472;-76
2022/06/03 13:31:19;;;;;;;4.63;4.23;;;28.80;26.30;;;;;;4980088;28;20570;-74
2022/06/03 13:34:16;;;;;;;5.70;4.50;;;29.00;26.10;;;;;;4979281;28;20499;-75
2022/06/03 13:37:16;;;;;;;5.03;4.43;;;29.00;25.70;;;;;;4982921;28;20451;-75
2022/06/03 13:40:07;;;;;;;12.50;4.40;;;29.20;25.50;;;;;;4992640;28;20494;-75
2022/06/03 13:43:19;;;;;;;5.30;4.90;;;29.10;25.60;;;;;;5016506;23;20480;-79
2022/06/03 13:46:10;;;;;;;5.53;4.70;;;29.00;25.50;;;;;;4933703;28;21016;-78
2022/06/03 13:48:50;;;;;;;4.60;4.20;;;28.60;26.30;;;;;;4936937;28;21026;-78
2022/06/03 13:51:57;;;;;;;4.87;4.47;;;28.80;26.30;;;;;;4939505;28;20562;-78
2022/06/03 13:54:35;;;;;;;4.57;4.10;;;28.90;25.90;;;;;;4920990;29;20993;-78
2022/06/03 13:57:15;;;;;;;4.67;4.27;;;29.00;26.00;;;;;;4920270;28;20560;-77
2022/06/03 13:59:43;;;;;;;4.80;4.40;;;28.90;26.40;;;;;;4925305;29;20467;-78
2022/06/03 14:02:15;;;;;;;5.30;4.47;;;28.50;26.20;;;;;;4925884;29;20460;-78
2022/06/03 14:04:59;;;;;;;6.00;4.90;;;28.30;26.10;;;;;;4920140;28;20586;-77
2022/06/03 14:07:33;;;;;;;4.77;4.27;;;28.20;26.00;;;;;;4920659;29;20480;-76
2022/06/03 14:10:08;;;;;;;5.60;4.23;;;28.10;26.70;;;;;;4924022;29;20554;-77
2022/06/03 14:12:41;;;;;;;4.63;4.33;;;27.90;27.00;;;;;;4920840;29;20814;-76
2022/06/03 14:15:13;;;;;;;4.60;4.30;;;27.80;27.80;;;;;;4926499;28;20456;-78
2022/06/03 14:17:53;;;;;;;4.97;4.57;;;27.70;27.70;;;;;;4923366;29;20814;-78
2022/06/03 14:20:26;;;;;;;4.70;4.30;;;27.50;27.70;;;;;;4931825;28;20465;-77
2022/06/03 14:23:04;;;;;;;4.83;4.43;;;27.40;28.50;;;;;;4932226;29;20511;-77
2022/06/03 14:25:39;;;;;;;8.90;4.53;;;27.50;28.20;;;;;;4929247;29;20521;-78
2022/06/03 14:28:13;;;;;;;4.80;4.40;;;27.50;27.90;;;;;;4931682;28;20436;-78
2022/06/03 14:30:49;;;;;;;4.33;3.97;;;27.50;27.90;;;;;;4933179;29;20528;-77
2022/06/03 14:33:18;;;;;;;4.97;3.97;;;27.60;28.00;;;;;;4932182;29;20515;-75
2022/06/03 14:35:48;;;;;;;4.40;4.00;;;27.80;27.80;;;;;;4935607;28;20448;-80
2022/06/03 14:38:21;;;;;;;4.37;3.97;;;28.00;27.50;;;;;;4930546;28;20817;-77