Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:34;;;;;;;12.73;7.18;;;;;;;29.39;38.77;102288.56;5072960;28;20024;-83
2021/06/24 00:03:59;;;;;;;12.65;6.13;;;;;;;29.43;38.76;102292.19;5054779;28;20043;-83
2021/06/24 00:06:28;;;;;;;10.38;6.53;;;;;;;29.43;38.84;102289.38;5072642;28;20033;-80
2021/06/24 00:08:53;;;;;;;9.55;7.20;;;;;;;29.44;38.75;102288.16;5075873;28;20056;-80
2021/06/24 00:11:19;;;;;;;15.85;8.23;;;;;;;29.44;38.71;102279.72;5076779;28;20032;-81
2021/06/24 00:13:45;;;;;;;13.43;9.68;;;;;;;29.46;38.75;102288.56;5076610;28;20115;-88
2021/06/24 00:16:11;;;;;;;14.70;9.25;;;;;;;29.49;38.85;102284.94;5076864;28;20107;-80
2021/06/24 00:18:37;;;;;;;14.60;10.55;;;;;;;29.52;39.00;102286.97;5076418;28;20078;-81
2021/06/24 00:21:04;;;;;;;16.85;10.68;;;;;;;29.51;39.25;102286.16;5076584;28;20025;-80
2021/06/24 00:23:30;;;;;;;15.10;10.75;;;;;;;29.46;39.38;102289.34;5076421;28;20037;-82
2021/06/24 00:25:56;;;;;;;13.50;10.90;;;;;;;29.47;39.56;102282.53;5076820;28;20037;-82
2021/06/24 00:28:23;;;;;;;16.80;12.25;;;;;;;29.50;39.20;102284.56;5076465;28;20055;-83
2021/06/24 00:30:51;;;;;;;20.95;12.23;;;;;;;29.53;39.53;102280.13;5076413;28;20075;-83
2021/06/24 00:33:17;;;;;;;19.90;12.55;;;;;;;29.54;39.43;102281.72;5076344;28;20174;-82
2021/06/24 00:35:44;;;;;;;14.95;10.80;;;;;;;29.51;39.32;102277.72;5076458;28;20037;-80
2021/06/24 00:38:10;;;;;;;25.20;12.38;;;;;;;29.53;39.47;102275.28;5076453;28;20036;-86
2021/06/24 00:40:36;;;;;;;25.50;12.93;;;;;;;29.50;39.66;102275.31;5076052;28;20072;-83
2021/06/24 00:43:12;;;;;;;23.65;12.80;;;;;;;29.50;39.86;102275.31;5076025;28;20027;-80
2021/06/24 00:45:39;;;;;;;18.33;12.30;;;;;;;29.49;39.28;102279.31;5076074;28;20078;-81
2021/06/24 00:48:06;;;;;;;19.55;11.82;;;;;;;29.45;39.51;102279.31;5075923;28;20032;-81
2021/06/24 00:50:33;;;;;;;23.98;12.48;;;;;;;29.46;39.40;102280.09;5075689;28;20024;-79
2021/06/24 00:52:59;;;;;;;29.40;12.98;;;;;;;29.43;39.67;102278.13;5075840;28;20021;-82
2021/06/24 00:55:41;;;;;;;24.27;11.95;;;;;;;29.39;39.43;102283.75;5075877;28;20028;-88
2021/06/24 00:58:08;;;;;;;29.63;14.40;;;;;;;29.26;39.62;102280.56;5075646;28;20048;-80
2021/06/24 01:00:34;;;;;;;19.35;11.73;;;;;;;29.18;39.87;102283.81;5075484;28;20487;-81
2021/06/24 01:03:00;;;;;;;19.33;12.75;;;;;;;29.17;39.97;102283.00;5075577;28;20417;-85
2021/06/24 01:05:26;;;;;;;28.40;13.60;;;;;;;29.18;39.66;102286.63;5075652;28;20100;-79
2021/06/24 01:07:51;;;;;;;25.13;14.50;;;;;;;29.14;40.06;102294.25;5075465;28;20474;-83
2021/06/24 01:10:17;;;;;;;27.38;13.52;;;;;;;29.13;39.90;102287.81;5075356;28;20032;-82
2021/06/24 01:12:42;;;;;;;26.20;14.50;;;;;;;29.08;39.75;102284.59;5075303;28;20029;-79
2021/06/24 01:15:09;;;;;;;26.88;14.20;;;;;;;29.07;39.89;102283.00;5075473;28;20028;-85
2021/06/24 01:17:34;;;;;;;28.13;14.68;;;;;;;29.05;40.17;102276.97;5075348;28;20521;-80
2021/06/24 01:20:00;;;;;;;22.45;14.82;;;;;;;29.05;39.80;102286.22;5072962;28;20028;-78
2021/06/24 01:22:25;;;;;;;20.80;13.48;;;;;;;29.05;39.89;102286.22;5074250;28;20029;-81
2021/06/24 01:24:51;;;;;;;25.00;13.88;;;;;;;29.05;40.02;102283.41;5071509;28;20027;-82
2021/06/24 01:27:16;;;;;;;19.23;13.45;;;;;;;29.06;40.03;102290.66;5074092;28;20020;-82
2021/06/24 01:29:42;;;;;;;18.70;13.80;;;;;;;29.07;39.97;102278.19;5073980;28;20532;-79
2021/06/24 01:32:07;;;;;;;24.52;14.23;;;;;;;29.05;39.94;102274.97;5074112;28;20021;-78
2021/06/24 01:34:34;;;;;;;26.77;15.10;;;;;;;29.04;39.98;102279.00;5073986;28;20020;-81
2021/06/24 01:36:59;;;;;;;25.42;14.60;;;;;;;29.01;40.18;102277.78;5074127;28;20028;-81
2021/06/24 01:39:25;;;;;;;28.98;14.27;;;;;;;28.97;39.92;102276.19;5073939;28;20119;-80
2021/06/24 01:41:55;;;;;;;26.90;13.90;;;;;;;28.95;40.04;102275.78;5073991;28;20107;-86
2021/06/24 01:44:35;;;;;;;25.35;13.60;;;;;;;28.92;40.36;102276.59;5055917;28;20029;-82
2021/06/24 01:47:02;;;;;;;;;;;;;;;28.80;40.12;102276.97;5073121;28;20029;-82
2021/06/24 01:49:29;;;;;;;18.95;13.07;;;;;;;28.74;40.22;102270.94;5073865;28;19918;-80
2021/06/24 01:51:54;;;;;;;29.10;14.50;;;;;;;28.78;39.99;102273.75;5073764;28;20387;-84
2021/06/24 01:54:21;;;;;;;33.30;14.52;;;;;;;28.61;40.51;102276.16;5073749;28;20035;-80
2021/06/24 01:56:47;;;;;;;23.35;12.98;;;;;;;28.53;40.41;102276.53;5073653;28;20030;-80
2021/06/24 01:59:14;;;;;;;24.33;14.25;;;;;;;28.40;40.38;102270.50;5073599;28;20017;-84
2021/06/24 02:01:40;;;;;;;25.25;13.30;;;;;;;28.27;40.42;102278.50;5073391;28;20020;-84
2021/06/24 02:04:05;;;;;;;26.70;13.20;;;;;;;28.18;40.21;102273.22;5073457;28;20532;-79
2021/06/24 02:06:31;;;;;;;25.92;14.23;;;;;;;28.09;40.55;102272.00;5073596;28;20111;-79
2021/06/24 02:08:56;;;;;;;21.10;13.55;;;;;;;28.11;40.38;102270.44;5073310;28;20028;-83
2021/06/24 02:11:22;;;;;;;28.80;15.32;;;;;;;28.12;40.33;102269.22;5073310;28;20067;-79
2021/06/24 02:13:48;;;;;;;27.60;14.75;;;;;;;28.05;40.25;102274.81;5073110;28;20383;-80
2021/06/24 02:16:14;;;;;;;28.33;14.45;;;;;;;27.96;40.24;102271.56;5070335;28;20020;-79
2021/06/24 02:18:39;;;;;;;21.42;13.25;;;;;;;27.83;40.12;102264.72;5073177;28;20035;-80
2021/06/24 02:21:05;;;;;;;24.30;14.48;;;;;;;27.75;40.17;102260.25;5073134;28;20025;-81
2021/06/24 02:23:31;;;;;;;28.73;14.30;;;;;;;27.76;40.09;102273.09;5073032;28;20025;-81
2021/06/24 02:25:56;;;;;;;20.98;14.57;;;;;;;27.72;39.97;102266.66;5072839;28;20032;-81
2021/06/24 02:28:22;;;;;;;24.10;14.32;;;;;;;27.65;40.10;102273.00;5072939;28;20078;-80
2021/06/24 02:30:48;;;;;;;23.85;16.00;;;;;;;27.68;39.94;102271.47;5073083;28;20036;-83
2021/06/24 02:33:15;;;;;;;25.48;15.57;;;;;;;27.57;40.06;102269.34;5073148;28;20025;-79
2021/06/24 02:35:47;;;;;;;23.95;15.25;;;;;;;27.38;40.34;102269.66;5073251;28;20099;-86
2021/06/24 02:38:12;;;;;;;25.85;15.85;;;;;;;27.61;39.96;102270.19;5073286;28;20067;-79
2021/06/24 02:40:38;;;;;;;25.42;15.98;;;;;;;27.46;40.12;102271.31;5072670;28;20047;-77
2021/06/24 02:43:04;;;;;;;25.27;17.52;;;;;;;27.43;40.16;102269.28;5072521;28;20020;-82
2021/06/24 02:45:31;;;;;;;26.67;16.80;;;;;;;27.47;40.23;102275.72;5072365;28;20105;-78
2021/06/24 02:47:56;;;;;;;26.55;17.27;;;;;;;27.54;40.02;102270.16;5072548;28;20048;-77
2021/06/24 02:50:22;;;;;;;23.33;15.68;;;;;;;27.44;40.21;102270.91;5072753;28;20028;-79
2021/06/24 02:52:48;;;;;;;24.50;17.10;;;;;;;27.38;40.18;102270.47;5072412;28;20382;-80
2021/06/24 02:55:14;;;;;;;24.00;16.70;;;;;;;27.46;40.03;102271.31;5072645;28;20036;-79
2021/06/24 02:57:40;;;;;;;26.40;16.45;;;;;;;27.33;40.41;102270.84;5071977;28;20048;-79
2021/06/24 03:00:08;;;;;;;23.52;16.73;;;;;;;27.35;40.21;102273.25;5072139;28;20031;-79
2021/06/24 03:02:34;;;;;;;25.15;17.27;;;;;;;27.32;40.25;102271.22;5071853;28;20538;-78
2021/06/24 03:04:59;;;;;;;28.38;17.38;;;;;;;27.20;40.39;102277.16;5072099;28;20020;-78
2021/06/24 03:07:25;;;;;;;22.17;17.50;;;;;;;27.10;40.38;102271.09;5072146;28;20037;-80
2021/06/24 03:09:50;;;;;;;28.70;19.08;;;;;;;27.20;40.14;102265.94;5072014;28;20378;-84
2021/06/24 03:12:16;;;;;;;26.15;17.77;;;;;;;27.25;40.17;102271.19;5072125;28;20028;-78
2021/06/24 03:14:41;;;;;;;30.70;18.70;;;;;;;27.27;40.17;102274.41;5071941;28;20463;-79
2021/06/24 03:17:07;;;;;;;23.85;17.63;;;;;;;27.18;40.21;102271.94;5071998;28;20021;-81
2021/06/24 03:19:32;;;;;;;28.33;18.23;;;;;;;27.18;40.36;102268.31;5072017;28;20048;-81
2021/06/24 03:21:58;;;;;;;32.97;17.83;;;;;;;27.20;40.22;102266.72;5053385;28;20033;-82
2021/06/24 03:24:25;;;;;;;31.38;19.52;;;;;;;27.18;39.99;102266.31;5071484;28;20098;-78
2021/06/24 03:26:51;;;;;;;27.55;17.83;;;;;;;27.23;40.09;102262.38;5071840;28;20028;-82
2021/06/24 03:29:16;;;;;;;23.40;18.27;;;;;;;27.31;40.00;102266.81;5072046;28;20024;-81
2021/06/24 03:31:42;;;;;;;27.02;18.05;;;;;;;27.35;39.79;102264.81;5072506;28;20095;-84
2021/06/24 03:34:08;;;;;;;26.92;18.85;;;;;;;27.13;39.93;102260.28;5072042;28;20033;-81
2021/06/24 03:36:33;;;;;;;23.70;18.65;;;;;;;27.18;40.05;102257.91;5071862;28;20739;-80
2021/06/24 03:38:59;;;;;;;29.50;18.83;;;;;;;27.09;40.07;102261.06;5071877;28;20036;-77
2021/06/24 03:41:25;;;;;;;32.83;20.25;;;;;;;27.21;39.55;102254.34;5071828;28;20402;-86
2021/06/24 03:43:55;;;;;;;22.10;19.85;;;;;;;27.00;40.09;102268.97;5071401;28;20028;-80
2021/06/24 03:46:22;;;;;;;26.25;21.48;;;;;;;27.01;39.87;102264.97;5071963;28;20428;-78
2021/06/24 03:48:47;;;;;;;23.02;19.55;;;;;;;27.01;39.59;102262.19;5071746;28;20025;-81
2021/06/24 03:51:13;;;;;;;31.80;21.00;;;;;;;27.14;39.53;102257.09;5071926;28;20376;-77
2021/06/24 03:53:39;;;;;;;30.00;21.17;;;;;;;26.99;39.89;102255.34;5053700;28;20020;-78
2021/06/24 03:56:05;;;;;;;30.13;22.45;;;;;;;27.06;39.63;102247.81;5071625;28;20074;-79
2021/06/24 03:58:31;;;;;;;26.92;21.40;;;;;;;26.95;39.92;102254.50;5072335;28;20044;-85
2021/06/24 04:00:57;;;;;;;36.30;22.02;;;;;;;26.93;40.06;102254.09;5072237;28;20502;-89
2021/06/24 04:03:23;;;;;;;31.42;22.42;;;;;;;27.12;39.44;102262.28;5072693;28;20516;-82
2021/06/24 04:05:49;;;;;;;32.83;21.27;;;;;;;27.13;39.53;102260.28;5072961;28;20085;-78
2021/06/24 04:08:14;;;;;;;34.38;21.42;;;;;;;27.04;39.45;102257.81;5069779;28;20471;-83
2021/06/24 04:10:40;;;;;;;23.85;19.23;;;;;;;26.82;39.95;102256.81;5072741;28;20020;-88
2021/06/24 04:13:06;;;;;;;24.63;19.90;;;;;;;26.89;39.28;102261.66;5072869;28;20040;-83
2021/06/24 04:15:32;;;;;;;31.63;24.75;;;;;;;26.51;39.84;102258.16;5054704;28;20032;-79
2021/06/24 04:18:02;;;;;;;33.15;28.75;;;;;;;26.44;39.65;102258.88;5072931;28;20091;-81
2021/06/24 04:20:28;;;;;;;30.67;26.90;;;;;;;26.25;40.00;102257.06;5072823;28;20394;-88
2021/06/24 04:22:54;;;;;;;39.55;27.02;;;;;;;26.17;39.75;102248.97;5072984;28;20032;-88
2021/06/24 04:25:20;;;;;;;42.47;27.80;;;;;;;26.03;39.98;102257.22;5071182;28;20558;-78
2021/06/24 04:27:46;;;;;;;43.65;30.45;;;;;;;26.14;39.22;102252.53;5071250;28;20067;-79
2021/06/24 04:30:12;;;;;;;33.35;28.30;;;;;;;26.14;39.25;102247.72;5070765;28;20103;-80
2021/06/24 04:32:38;;;;;;;33.75;26.35;;;;;;;26.09;39.55;102244.50;5071092;28;20025;-78
2021/06/24 04:35:05;;;;;;;33.17;27.15;;;;;;;26.13;39.15;102251.72;5070851;28;20430;-78
2021/06/24 04:37:31;;;;;;;37.15;28.83;;;;;;;26.09;39.33;102244.50;5070891;28;20100;-80
2021/06/24 04:39:56;;;;;;;36.65;29.90;;;;;;;26.05;39.29;102249.22;5071012;28;20103;-80
2021/06/24 04:42:23;;;;;;;38.38;29.17;;;;;;;26.08;39.30;102248.47;5053952;28;20028;-79
2021/06/24 04:44:48;;;;;;;31.75;23.98;;;;;;;26.09;39.33;102262.09;5072665;28;20035;-91
2021/06/24 04:47:15;;;;;;;32.92;22.85;;;;;;;26.12;39.22;102258.53;5072874;28;20028;-81
2021/06/24 04:49:41;;;;;;;34.72;22.50;;;;;;;26.07;39.40;102252.44;5073042;28;20031;-79
2021/06/24 04:52:08;;;;;;;30.38;22.85;;;;;;;26.20;39.15;102253.81;5054771;28;20125;-80
2021/06/24 04:54:33;;;;;;;33.75;24.60;;;;;;;26.25;39.20;102259.06;5054305;28;20032;-78
2021/06/24 04:56:59;;;;;;;34.17;24.85;;;;;;;26.19;39.37;102266.19;5056161;28;20410;-79
2021/06/24 04:59:25;;;;;;;37.03;25.38;;;;;;;26.18;39.35;102268.19;5057166;28;20630;-78
2021/06/24 05:01:53;;;;;;;44.85;28.17;;;;;;;26.22;39.17;102277.47;5056839;28;20036;-84
2021/06/24 05:04:19;;;;;;;44.10;27.05;;;;;;;26.24;39.25;102272.28;5056838;28;20024;-80
2021/06/24 05:06:49;;;;;;;40.53;24.55;;;;;;;26.18;39.39;102281.41;5056159;28;20025;-79
2021/06/24 05:09:16;;;;;;;34.22;24.65;;;;;;;26.17;39.62;102285.41;5056725;28;20048;-87
2021/06/24 05:11:42;;;;;;;35.88;22.45;;;;;;;26.19;39.49;102285.81;5056224;28;20496;-85
2021/06/24 05:14:08;;;;;;;26.23;20.83;;;;;;;26.17;39.36;102285.41;5038559;28;20033;-83
2021/06/24 05:16:34;;;;;;;29.70;20.98;;;;;;;26.08;39.20;102290.50;5056815;28;20104;-79
2021/06/24 05:19:07;;;;;;;29.58;21.63;;;;;;;25.91;38.84;102292.69;5058806;28;20024;-83
2021/06/24 05:21:34;;;;;;;30.20;22.58;;;;;;;25.96;39.27;102297.94;5059225;28;20453;-80
2021/06/24 05:24:00;;;;;;;35.95;25.60;;;;;;;25.78;39.01;102288.53;5058392;28;20057;-79
2021/06/24 05:26:27;;;;;;;31.23;26.08;;;;;;;25.80;38.75;102297.34;5056958;28;20431;-80
2021/06/24 05:28:58;;;;;;;33.08;28.73;;;;;;;25.69;38.81;102297.19;5060714;28;20056;-85
2021/06/24 05:31:24;;;;;;;30.95;26.10;;;;;;;25.87;38.31;102297.44;5059240;28;20056;-79
2021/06/24 05:33:49;;;;;;;37.47;28.63;;;;;;;25.73;38.44;102302.84;5057818;28;20025;-78
2021/06/24 05:36:16;;;;;;;28.00;21.20;;;;;;;25.79;38.45;102295.75;5055729;28;20442;-91
2021/06/24 05:38:41;;;;;;;24.55;20.35;;;;;;;25.73;38.60;102292.47;5058057;28;20057;-87
2021/06/24 05:41:07;;;;;;;27.30;19.10;;;;;;;25.78;37.85;102291.34;5057899;28;20490;-80
2021/06/24 05:43:33;;;;;;;30.98;19.15;;;;;;;25.89;37.57;102280.25;5056687;28;20060;-84
2021/06/24 05:45:58;;;;;;;25.60;18.35;;;;;;;25.66;37.96;102286.72;5022724;28;20052;-79
2021/06/24 05:48:24;;;;;;;34.47;25.02;;;;;;;25.61;37.66;102277.84;5057975;28;20032;-80
2021/06/24 05:50:49;;;;;;;30.30;25.35;;;;;;;25.63;37.55;102276.31;5056537;28;20025;-78
2021/06/24 05:53:15;;;;;;;30.48;27.15;;;;;;;25.31;37.92;102263.84;5039302;28;20376;-78
2021/06/24 05:55:50;;;;;;;39.58;30.70;;;;;;;25.34;37.77;102272.31;5055900;28;20474;-82
2021/06/24 05:58:20;;;;;;;42.42;32.33;;;;;;;25.30;37.48;102271.44;5055750;28;20040;-79
2021/06/24 06:00:49;;;;;;;38.85;30.98;;;;;;;25.29;38.04;102271.81;5055065;28;20029;-83
2021/06/24 06:03:14;;;;;;;40.37;34.60;;;;;;;25.64;37.34;102263.94;5055064;28;20104;-78
2021/06/24 06:05:40;;;;;;;42.58;32.80;;;;;;;25.54;37.52;102255.38;5054904;28;20055;-81
2021/06/24 06:08:08;;;;;;;41.00;33.80;;;;;;;25.46;37.70;102249.69;5055316;28;20029;-80
2021/06/24 06:10:36;;;;;;;45.97;34.40;;;;;;;25.79;36.88;102256.53;5054670;28;20029;-78
2021/06/24 06:13:05;;;;;;;43.40;34.78;;;;;;;25.72;37.24;102259.25;5055131;28;20021;-80
2021/06/24 06:15:32;;;;;;;43.00;32.25;;;;;;;25.94;37.10;102257.53;5054465;28;20104;-81
2021/06/24 06:17:58;;;;;;;43.10;33.85;;;;;;;25.94;37.16;102260.31;5055001;28;20032;-77
2021/06/24 06:20:24;;;;;;;40.42;28.98;;;;;;;25.94;37.24;102254.72;5037377;28;20032;-82
2021/06/24 06:22:50;;;;;;;37.22;27.85;;;;;;;26.06;37.19;102257.25;5037291;28;20471;-78
2021/06/24 06:25:15;;;;;;;32.78;24.08;;;;;;;25.62;37.85;102254.31;5055635;28;20021;-78
2021/06/24 06:27:43;;;;;;;35.00;22.25;;;;;;;25.61;37.57;102259.06;5056150;28;20029;-78
2021/06/24 06:30:10;;;;;;;32.80;19.95;;;;;;;25.85;37.14;102260.63;5055764;28;20154;-77
2021/06/24 06:32:35;;;;;;;27.98;21.48;;;;;;;25.84;37.13;102259.00;5056000;28;20021;-78
2021/06/24 06:35:01;;;;;;;25.05;19.83;;;;;;;25.65;37.82;102250.72;5038203;28;20044;-79
2021/06/24 06:37:27;;;;;;;21.75;17.80;;;;;;;25.84;37.15;102252.59;5055777;28;20045;-78
2021/06/24 06:39:53;;;;;;;20.55;16.80;;;;;;;25.51;37.52;102250.53;5056258;28;20107;-81
2021/06/24 06:42:19;;;;;;;19.10;15.45;;;;;;;25.71;36.99;102241.66;5056707;28;20029;-78
2021/06/24 06:44:45;;;;;;;21.83;15.15;;;;;;;25.32;37.10;102243.91;5071720;28;20419;-79
2021/06/24 06:47:10;;;;;;;27.67;16.42;;;;;;;25.55;36.91;102232.63;5073222;28;20074;-80
2021/06/24 06:49:36;;;;;;;21.75;15.15;;;;;;;25.46;37.18;102235.69;5074790;28;20488;-77
2021/06/24 06:52:02;;;;;;;26.98;16.10;;;;;;;25.79;36.44;102230.53;5055020;28;20486;-80
2021/06/24 06:54:27;;;;;;;22.08;15.45;;;;;;;25.41;36.96;102230.44;5058101;28;20123;-80
2021/06/24 06:56:53;;;;;;;18.27;14.98;;;;;;;25.49;36.62;102230.53;5061291;28;20025;-78
2021/06/24 06:59:18;;;;;;;38.60;13.52;;;;;;;25.77;36.29;102239.34;5075790;28;20045;-80
2021/06/24 07:01:44;;;;;;;16.50;13.88;;;;;;;25.77;36.27;102228.13;5076040;28;20039;-80
2021/06/24 07:04:09;;;;;;;21.08;14.98;;;;;;;25.72;36.02;102234.06;5075266;28;20486;-78
2021/06/24 07:06:35;;;;;;;18.17;14.00;;;;;;;25.45;36.49;102234.06;5074404;28;20064;-78
2021/06/24 07:09:01;;;;;;;18.88;13.68;;;;;;;25.78;35.82;102242.94;5067666;28;20060;-79
2021/06/24 07:11:26;;;;;;;26.95;16.55;;;;;;;25.64;36.33;102233.13;5074853;28;20116;-81
2021/06/24 07:13:52;;;;;;;20.60;14.98;;;;;;;25.71;36.70;102244.44;5075235;28;20056;-84
2021/06/24 07:16:19;;;;;;;21.52;15.68;;;;;;;26.00;36.22;102240.00;5074621;28;20028;-79
2021/06/24 07:18:45;;;;;;;26.92;15.40;;;;;;;26.13;36.23;102232.13;5077342;28;20020;-82
2021/06/24 07:21:12;;;;;;;19.38;12.88;;;;;;;26.40;35.53;102235.63;5079913;28;20121;-91
2021/06/24 07:23:37;;;;;;;17.73;13.77;;;;;;;26.53;35.17;102236.97;5074929;28;20017;-78
2021/06/24 07:26:03;;;;;;;18.60;13.07;;;;;;;26.71;35.16;102230.69;5072760;28;20059;-78
2021/06/24 07:28:29;;;;;;;20.63;13.07;;;;;;;26.35;35.27;102233.13;5073886;28;20482;-80
2021/06/24 07:30:55;;;;;;;14.70;12.40;;;;;;;26.50;35.16;102228.50;5070402;28;20039;-80
2021/06/24 07:33:21;;;;;;;22.45;13.68;;;;;;;26.64;35.03;102230.63;5072000;28;20031;-79
2021/06/24 07:35:46;;;;;;;19.48;13.02;;;;;;;27.00;34.47;102234.53;5072467;28;20024;-83
2021/06/24 07:38:12;;;;;;;22.90;13.48;;;;;;;27.01;34.64;102230.53;5071628;28;20034;-78
2021/06/24 07:40:39;;;;;;;20.90;15.90;;;;;;;27.13;34.57;102229.41;5063280;28;20453;-81
2021/06/24 07:43:05;;;;;;;27.30;18.10;;;;;;;27.33;34.21;102228.75;5054766;28;20090;-80
2021/06/24 07:45:30;;;;;;;27.42;19.88;;;;;;;27.40;34.25;102232.78;5055797;28;20032;-78
2021/06/24 07:47:57;;;;;;;31.85;18.83;;;;;;;27.26;34.43;102227.91;5057329;28;20028;-81
2021/06/24 07:50:23;;;;;;;23.50;15.80;;;;;;;26.85;34.85;102222.41;5055961;28;20107;-77
2021/06/24 07:52:48;;;;;;;17.77;12.90;;;;;;;27.09;34.01;102215.38;5054853;28;20115;-84
2021/06/24 07:55:14;;;;;;;21.17;14.68;;;;;;;26.87;34.22;102211.59;5055691;28;20028;-78
2021/06/24 07:57:39;;;;;;;18.80;14.82;;;;;;;26.57;34.24;102213.75;5059111;28;20052;-89
2021/06/24 08:00:07;;;;;;;26.85;14.25;;;;;;;26.92;33.72;102210.44;5049557;28;20414;-78
2021/06/24 08:02:32;;;;;;;19.80;12.73;;;;;;;26.65;34.26;102205.00;5067854;28;20024;-78
2021/06/24 08:04:58;;;;;;;25.98;12.20;;;;;;;27.02;33.70;102209.69;5046191;28;20031;-79
2021/06/24 08:07:23;;;;;;;20.23;12.23;;;;;;;27.33;33.53;102216.72;5046724;28;20074;-79
2021/06/24 08:09:51;;;;;;;18.48;12.68;;;;;;;27.77;32.74;102210.91;5048145;28;20032;-80
2021/06/24 08:12:17;;;;;;;21.80;11.80;;;;;;;27.71;33.07;102206.88;5052151;28;20111;-82
2021/06/24 08:14:42;;;;;;;20.67;10.68;;;;;;;27.52;33.07;102212.81;5072618;28;20119;-80
2021/06/24 08:17:08;;;;;;;15.10;10.48;;;;;;;27.46;33.27;102211.56;5054610;28;20033;-82
2021/06/24 08:19:34;;;;;;;27.48;16.08;;;;;;;27.63;32.49;102213.63;5071774;28;20029;-81
2021/06/24 08:22:00;;;;;;;19.65;12.73;;;;;;;27.57;32.81;102213.22;5072594;28;20067;-82
2021/06/24 08:24:27;;;;;;;17.75;13.48;;;;;;;27.41;32.53;102221.16;5054545;28;20024;-80
2021/06/24 08:26:53;;;;;;;19.15;12.45;;;;;;;27.37;32.55;102214.75;5072399;28;20040;-89
2021/06/24 08:29:19;;;;;;;17.48;15.13;;;;;;;27.43;32.26;102218.75;5074866;28;20492;-80
2021/06/24 08:31:44;;;;;;;31.88;16.20;;;;;;;27.46;32.33;102212.38;5074242;28;20066;-82
2021/06/24 08:34:10;;;;;;;19.27;13.13;;;;;;;27.07;33.24;102218.56;5075420;28;20090;-84
2021/06/24 08:36:37;;;;;;;18.60;12.82;;;;;;;27.07;33.24;102209.34;5075243;28;20706;-84
2021/06/24 08:39:04;;;;;;;24.77;12.25;;;;;;;27.28;32.95;102203.03;5074836;28;20117;-88
2021/06/24 08:41:29;;;;;;;15.88;11.15;;;;;;;27.39;32.84;102203.91;5074778;28;20036;-78
2021/06/24 08:43:55;;;;;;;26.70;12.73;;;;;;;27.69;32.76;102200.88;5056699;28;20086;-84
2021/06/24 08:46:22;;;;;;;21.50;11.38;;;;;;;27.71;32.73;102200.47;5074431;28;20055;-78
2021/06/24 08:48:48;;;;;;;24.27;13.18;;;;;;;27.66;32.87;102193.22;5074789;28;20024;-83
2021/06/24 08:51:14;;;;;;;13.75;11.10;;;;;;;27.77;32.69;102191.25;5075159;28;20091;-81
2021/06/24 08:53:41;;;;;;;35.97;14.02;;;;;;;27.96;32.28;102187.28;5076058;28;20410;-80
2021/06/24 08:56:07;;;;;;;18.75;12.63;;;;;;;28.34;31.90;102190.56;5075915;28;20077;-84
2021/06/24 08:58:33;;;;;;;33.85;13.52;;;;;;;28.14;32.67;102176.91;5075584;28;20048;-81
2021/06/24 09:01:00;;;;;;;17.85;12.15;;;;;;;28.12;32.40;102181.31;5057224;28;20032;-77
2021/06/24 09:03:29;;;;;;;16.92;11.98;;;;;;;28.43;31.76;102182.56;5073681;28;20028;-78
2021/06/24 09:06:06;;;;;;;20.48;11.02;;;;;;;28.55;31.72;102176.53;5075403;28;20025;-80
2021/06/24 09:08:46;;;;;;;14.90;10.82;;;;;;;28.57;31.70;102160.06;5057384;28;20063;-80
2021/06/24 09:11:15;;;;;;;28.90;11.90;;;;;;;28.50;31.82;102171.31;5056947;28;20034;-91
2021/06/24 09:13:41;;;;;;;18.05;11.40;;;;;;;28.39;31.91;102165.69;5075142;28;20481;-83
2021/06/24 09:16:35;;;;;;;15.65;11.00;;;;;;;28.66;31.67;102166.09;5074858;28;20031;-79
2021/06/24 09:19:15;;;;;;;16.77;10.07;;;;;;;28.98;31.46;102159.63;5071475;28;20040;-85
2021/06/24 09:21:41;;;;;;;11.68;8.13;;;;;;;28.93;31.68;102160.81;5056927;28;20060;-82
2021/06/24 09:24:33;;;;;;;10.23;7.32;;;;;;;28.91;30.75;102166.06;5074502;28;20048;-81
2021/06/24 09:27:01;;;;;;;10.90;7.00;;;;;;;28.65;30.75;102169.31;5056922;28;20037;-89
2021/06/24 09:29:27;;;;;;;15.10;7.78;;;;;;;28.77;30.49;102166.06;5056775;28;20020;-83
2021/06/24 09:31:56;;;;;;;15.38;7.88;;;;;;;28.99;30.45;102161.22;5072748;28;20035;-78
2021/06/24 09:34:22;;;;;;;15.80;9.13;;;;;;;29.02;30.67;102163.25;5056652;28;20031;-78
2021/06/24 09:36:53;;;;;;;11.40;7.97;;;;;;;29.24;30.12;102155.50;5074167;28;20548;-78
2021/06/24 09:39:37;;;;;;;11.95;7.80;;;;;;;29.47;30.07;102143.75;5056486;28;20123;-83
2021/06/24 09:42:06;;;;;;;12.50;8.43;;;;;;;29.50;29.99;102152.22;5073878;28;20029;-82
2021/06/24 09:44:35;;;;;;;11.32;8.07;;;;;;;29.52;29.87;102143.34;5074401;28;20487;-81
2021/06/24 09:47:01;;;;;;;11.18;8.00;;;;;;;29.66;29.92;102142.47;5074380;28;20059;-77
2021/06/24 09:49:31;;;;;;;16.70;9.57;;;;;;;29.89;29.62;102127.84;5074252;28;20421;-77
2021/06/24 09:51:59;;;;;;;12.10;8.15;;;;;;;29.54;30.47;102133.28;5055374;28;20029;-82
2021/06/24 09:54:33;;;;;;;14.23;8.07;;;;;;;29.88;30.17;102129.84;5073107;28;20033;-88
2021/06/24 09:56:59;;;;;;;13.10;7.95;;;;;;;29.92;29.95;102139.06;5074013;28;20039;-82
2021/06/24 09:59:40;;;;;;;11.20;7.28;;;;;;;30.21;29.86;102133.25;5072168;28;20029;-79
2021/06/24 10:02:13;;;;;;;13.23;7.95;;;;;;;30.44;29.50;102136.28;5067033;28;20020;-77
2021/06/24 10:04:44;;;;;;;18.83;8.02;;;;;;;30.74;29.83;102131.97;5054062;28;20021;-84
2021/06/24 10:07:15;;;;;;;11.20;8.68;;;;;;;30.57;29.60;102134.53;5073194;28;20028;-78
2021/06/24 10:09:43;;;;;;;17.08;9.25;;;;;;;30.80;29.30;102133.13;5070884;28;20024;-86
2021/06/24 10:12:17;;;;;;;15.27;8.00;;;;;;;30.49;29.69;102133.00;5073059;28;20081;-87
2021/06/24 10:14:45;;;;;;;17.00;7.43;;;;;;;30.84;29.51;102129.06;5073904;28;20020;-78
2021/06/24 10:17:10;;;;;;;11.32;6.63;;;;;;;31.33;29.12;102135.34;5073918;28;20394;-78
2021/06/24 10:19:39;;;;;;;18.70;8.43;;;;;;;31.46;29.09;102124.28;5074275;28;20025;-92
2021/06/24 10:22:29;;;;;;;11.20;7.90;;;;;;;31.31;29.35;102128.53;5073322;28;20059;-79
2021/06/24 10:25:00;;;;;;;13.65;7.85;;;;;;;31.27;29.53;102127.75;5055218;28;20028;-79
2021/06/24 10:27:37;;;;;;;9.68;6.82;;;;;;;31.16;29.35;102113.75;5056009;28;20029;-81
2021/06/24 10:30:13;;;;;;;13.30;6.55;;;;;;;31.58;29.27;102118.03;5067901;28;20021;-89
2021/06/24 10:32:40;;;;;;;9.10;6.55;;;;;;;31.82;29.38;102113.31;5073991;28;20032;-85
2021/06/24 10:35:22;;;;;;;12.45;7.18;;;;;;;31.70;29.35;102113.84;5071838;28;20368;-81
2021/06/24 10:37:52;;;;;;;7.50;6.03;;;;;;;31.54;29.15;102117.31;5072879;28;20111;-77
2021/06/24 10:40:26;;;;;;;11.68;6.28;;;;;;;31.51;29.19;102117.34;5076584;28;20103;-88
2021/06/24 10:42:57;;;;;;;8.57;6.05;;;;;;;31.64;29.56;102122.00;5074091;28;20056;-77
2021/06/24 10:45:25;;;;;;;10.93;6.57;;;;;;;31.64;28.84;102118.38;5055768;28;20024;-77
2021/06/24 10:47:54;;;;;;;14.77;8.63;;;;;;;31.44;29.82;102118.28;5055735;28;20020;-80
2021/06/24 10:50:37;;;;;;;8.88;6.93;;;;;;;31.65;29.50;102112.28;5073599;28;20016;-76
2021/06/24 10:53:03;;;;;;;12.20;7.53;;;;;;;31.68;29.80;102110.66;5054702;28;20105;-79
2021/06/24 10:55:31;;;;;;;12.18;6.63;;;;;;;31.96;29.49;102098.91;5072706;28;20080;-80
2021/06/24 10:58:18;;;;;;;13.63;7.13;;;;;;;32.35;29.28;102103.16;5059894;28;20037;-80
2021/06/24 11:00:44;;;;;;;8.23;5.93;;;;;;;32.13;29.22;102105.53;5062003;28;20039;-81
2021/06/24 11:03:12;;;;;;;14.73;7.65;;;;;;;32.34;29.05;102098.69;5071575;28;20029;-77
2021/06/24 11:05:39;;;;;;;9.93;7.28;;;;;;;32.35;28.86;102105.19;5072530;28;20115;-90
2021/06/24 11:08:16;;;;;;;9.30;6.00;;;;;;;31.85;29.23;102098.31;5073139;28;20024;-79
2021/06/24 11:11:01;;;;;;;8.23;6.57;;;;;;;31.97;29.69;102105.41;5072194;28;20158;-80
2021/06/24 11:13:35;;;;;;;9.80;6.15;;;;;;;31.89;29.29;102099.06;5081880;28;20020;-82