Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:59;;;;;;;9.40;2.20;;;8.60;99.90;;;;;;4957374;28;20042;-74
2024/01/22 00:03:24;;;;;;;7.20;1.70;;;8.70;99.90;;;;;;4972803;28;20019;-74
2024/01/22 00:05:50;;;;;;;8.55;2.38;;;8.70;99.90;;;;;;4958345;28;20039;-74
2024/01/22 00:08:15;;;;;;;7.35;3.05;;;8.70;99.90;;;;;;4958664;28;20038;-74
2024/01/22 00:10:42;;;;;;;3.67;1.58;;;8.80;99.90;;;;;;4981097;28;20047;-74
2024/01/22 00:13:07;;;;;;;4.18;1.73;;;8.80;99.90;;;;;;4973282;28;20035;-74
2024/01/22 00:15:33;;;;;;;7.72;1.95;;;8.80;99.90;;;;;;4978210;28;20026;-74
2024/01/22 00:17:58;;;;;;;3.50;1.70;;;8.70;99.90;;;;;;4951066;28;20023;-73
2024/01/22 00:20:24;;;;;;;9.57;2.28;;;8.80;99.90;;;;;;4966078;28;20121;-74
2024/01/22 00:22:49;;;;;;;7.97;1.90;;;8.90;99.90;;;;;;4975119;28;20149;-74
2024/01/22 00:25:15;;;;;;;8.80;2.25;;;8.90;99.90;;;;;;4972326;28;20039;-73
2024/01/22 00:27:41;;;;;;;5.43;2.13;;;8.90;99.90;;;;;;4970833;28;20038;-73
2024/01/22 00:30:07;;;;;;;3.35;1.52;;;8.90;99.90;;;;;;4961376;28;20069;-73
2024/01/22 00:32:32;;;;;;;5.80;2.22;;;8.90;99.90;;;;;;4968764;28;20121;-74
2024/01/22 00:34:58;;;;;;;12.02;1.83;;;8.90;99.90;;;;;;4950852;28;20121;-74
2024/01/22 00:37:24;;;;;;;6.32;1.90;;;8.90;99.90;;;;;;4985939;28;20113;-74
2024/01/22 00:39:51;;;;;;;6.80;2.03;;;9.00;99.90;;;;;;4964081;28;20057;-75
2024/01/22 00:42:17;;;;;;;4.40;1.73;;;9.00;99.90;;;;;;4954573;28;20030;-73
2024/01/22 00:44:44;;;;;;;8.73;1.85;;;8.90;99.90;;;;;;4980342;28;20038;-74
2024/01/22 00:47:09;;;;;;;6.40;1.65;;;9.00;99.90;;;;;;4969849;28;20034;-74
2024/01/22 00:49:35;;;;;;;11.02;2.72;;;9.00;99.90;;;;;;4953131;28;20034;-73
2024/01/22 00:52:00;;;;;;;4.68;1.98;;;9.00;99.90;;;;;;4980965;28;20137;-74
2024/01/22 00:54:26;;;;;;;7.30;2.05;;;9.00;99.90;;;;;;4969825;28;20049;-74
2024/01/22 00:56:53;;;;;;;4.15;1.65;;;9.00;99.90;;;;;;4968243;28;20105;-74
2024/01/22 00:59:19;;;;;;;5.68;1.40;;;9.00;99.90;;;;;;4962317;28;20058;-74
2024/01/22 01:01:44;;;;;;;5.47;1.67;;;8.90;99.90;;;;;;4951499;28;20078;-73
2024/01/22 01:04:10;;;;;;;5.90;1.95;;;8.90;99.90;;;;;;4967658;28;20035;-74
2024/01/22 01:06:35;;;;;;;8.57;2.60;;;8.90;99.90;;;;;;4970634;28;20466;-75
2024/01/22 01:09:02;;;;;;;8.30;1.85;;;8.80;99.90;;;;;;4966246;28;20034;-74
2024/01/22 01:11:27;;;;;;;2.42;1.40;;;8.80;99.90;;;;;;4979378;28;20181;-73
2024/01/22 01:13:53;;;;;;;5.70;1.95;;;8.90;99.90;;;;;;4962666;28;20125;-73
2024/01/22 01:16:18;;;;;;;3.65;1.42;;;8.80;99.90;;;;;;4961617;28;20026;-74
2024/01/22 01:18:44;;;;;;;5.65;1.65;;;8.80;99.90;;;;;;4952900;28;20445;-72
2024/01/22 01:21:09;;;;;;;5.13;1.90;;;8.80;99.90;;;;;;4972387;28;20486;-74
2024/01/22 01:23:35;;;;;;;10.30;2.30;;;8.80;99.90;;;;;;4950634;28;20450;-74
2024/01/22 01:26:01;;;;;;;7.20;1.70;;;8.80;99.90;;;;;;4953732;28;20034;-74
2024/01/22 01:28:26;;;;;;;4.53;1.92;;;8.70;99.90;;;;;;4968805;28;20065;-73
2024/01/22 01:30:52;;;;;;;4.45;2.13;;;8.70;99.90;;;;;;4954147;28;20038;-73
2024/01/22 01:33:17;;;;;;;5.63;1.83;;;8.80;99.90;;;;;;4966638;28;20031;-73
2024/01/22 01:35:44;;;;;;;4.88;1.65;;;8.70;99.90;;;;;;4986820;28;20130;-74
2024/01/22 01:38:10;;;;;;;8.77;1.92;;;8.80;99.90;;;;;;4962732;28;20019;-74
2024/01/22 01:40:39;;;;;;;6.63;2.00;;;8.80;99.90;;;;;;4985712;28;20041;-73
2024/01/22 01:43:05;;;;;;;4.07;1.27;;;8.80;99.90;;;;;;4955186;28;20038;-73
2024/01/22 01:45:30;;;;;;;4.18;1.50;;;8.80;99.90;;;;;;4971847;28;20035;-73
2024/01/22 01:47:56;;;;;;;4.65;1.67;;;8.80;99.90;;;;;;4960235;28;20094;-74
2024/01/22 01:50:22;;;;;;;2.97;1.50;;;8.80;99.90;;;;;;4967487;28;20101;-74
2024/01/22 01:52:49;;;;;;;3.85;1.30;;;8.90;99.90;;;;;;4949694;28;20112;-73
2024/01/22 01:55:16;;;;;;;3.90;1.23;;;8.90;99.90;;;;;;4978475;28;20035;-73
2024/01/22 01:57:42;;;;;;;3.65;1.30;;;9.00;99.90;;;;;;4942980;28;20050;-74
2024/01/22 02:00:12;;;;;;;4.72;1.02;;;9.10;99.90;;;;;;4967259;28;20495;-73
2024/01/22 02:02:41;;;;;;;3.67;1.30;;;9.00;99.90;;;;;;4959523;28;20026;-73
2024/01/22 02:05:07;;;;;;;2.15;1.17;;;9.10;99.90;;;;;;4967356;28;20031;-73
2024/01/22 02:07:33;;;;;;;7.15;1.05;;;9.20;99.90;;;;;;4951084;28;20483;-73
2024/01/22 02:09:59;;;;;;;3.20;1.40;;;9.30;99.90;;;;;;4953862;28;20041;-73
2024/01/22 02:12:25;;;;;;;4.20;1.13;;;9.30;99.90;;;;;;4962174;28;20035;-74
2024/01/22 02:14:50;;;;;;;3.85;1.02;;;9.30;99.90;;;;;;4986544;28;20038;-73
2024/01/22 02:17:16;;;;;;;4.38;0.95;;;9.30;99.90;;;;;;4948605;28;20038;-73
2024/01/22 02:19:42;;;;;;;4.97;1.27;;;9.30;99.90;;;;;;4969797;28;20043;-74
2024/01/22 02:22:08;;;;;;;6.03;1.13;;;9.40;99.90;;;;;;4951311;28;20046;-75
2024/01/22 02:24:34;;;;;;;2.30;0.80;;;9.40;99.90;;;;;;4953418;28;20034;-73
2024/01/22 02:27:00;;;;;;;4.55;1.00;;;9.40;99.90;;;;;;4949490;28;20035;-74
2024/01/22 02:29:25;;;;;;;4.03;0.90;;;9.40;99.90;;;;;;4950173;28;20038;-73
2024/01/22 02:31:52;;;;;;;3.47;0.88;;;9.40;99.90;;;;;;4966193;28;20043;-74
2024/01/22 02:34:18;;;;;;;4.05;0.70;;;9.50;99.90;;;;;;4957235;28;20030;-74
2024/01/22 02:36:45;;;;;;;3.97;0.80;;;9.50;99.90;;;;;;4970366;28;20042;-73
2024/01/22 02:39:14;;;;;;;1.80;0.70;;;9.50;99.90;;;;;;4954151;28;20046;-72
2024/01/22 02:41:40;;;;;;;1.77;0.70;;;9.50;99.90;;;;;;4971855;28;20475;-73
2024/01/22 02:44:05;;;;;;;2.25;0.63;;;9.50;99.90;;;;;;4978421;28;20038;-73
2024/01/22 02:46:31;;;;;;;3.92;1.25;;;9.50;99.90;;;;;;4976571;28;20030;-73
2024/01/22 02:48:58;;;;;;;1.85;0.75;;;9.50;99.90;;;;;;4964254;28;20039;-72
2024/01/22 02:51:24;;;;;;;2.72;0.70;;;9.50;99.90;;;;;;4967471;28;20034;-73
2024/01/22 02:53:50;;;;;;;1.20;0.60;;;9.60;99.90;;;;;;4966629;28;20039;-73
2024/01/22 02:56:20;;;;;;;1.65;0.68;;;9.60;99.90;;;;;;4957036;28;20049;-73
2024/01/22 02:58:46;;;;;;;2.63;0.60;;;9.60;99.90;;;;;;4947777;28;20158;-73
2024/01/22 03:01:11;;;;;;;3.17;1.23;;;9.60;99.90;;;;;;4965718;28;20287;-73
2024/01/22 03:03:37;;;;;;;3.28;0.60;;;9.70;99.90;;;;;;4966735;28;20039;-73
2024/01/22 03:06:03;;;;;;;6.10;0.50;;;9.70;99.90;;;;;;4968415;28;20038;-74
2024/01/22 03:08:29;;;;;;;0.43;0.28;;;9.80;99.90;;;;;;4956822;28;20045;-73
2024/01/22 03:10:54;;;;;;;1.13;0.60;;;9.80;99.90;;;;;;4975287;28;20031;-73
2024/01/22 03:13:20;;;;;;;0.88;0.30;;;9.90;99.90;;;;;;4942331;28;20032;-72
2024/01/22 03:15:46;;;;;;;2.08;0.90;;;9.90;99.90;;;;;;4974769;28;20410;-73
2024/01/22 03:18:12;;;;;;;0.93;0.30;;;10.00;99.90;;;;;;4973782;28;20473;-73
2024/01/22 03:20:37;;;;;;;1.48;0.65;;;10.10;99.90;;;;;;4950889;28;20039;-74
2024/01/22 03:23:03;;;;;;;2.72;0.40;;;10.10;99.90;;;;;;4944565;28;20138;-72
2024/01/22 03:25:29;;;;;;;1.25;0.55;;;10.10;99.90;;;;;;4975775;28;20034;-72
2024/01/22 03:27:55;;;;;;;1.80;0.30;;;10.10;99.90;;;;;;4966793;28;20290;-73
2024/01/22 03:30:20;;;;;;;1.73;0.52;;;10.10;99.90;;;;;;4971758;28;20058;-72
2024/01/22 03:32:46;;;;;;;0.45;0.28;;;10.10;99.90;;;;;;4966318;28;20406;-72
2024/01/22 03:35:12;;;;;;;1.35;0.40;;;10.10;99.90;;;;;;4948622;28;20039;-73
2024/01/22 03:37:37;;;;;;;2.13;0.60;;;10.10;99.90;;;;;;4982680;28;20133;-73
2024/01/22 03:40:03;;;;;;;1.20;0.55;;;10.00;99.90;;;;;;4985220;28;20050;-72
2024/01/22 03:42:28;;;;;;;2.90;0.22;;;10.00;99.90;;;;;;4985591;28;20045;-72
2024/01/22 03:44:54;;;;;;;0.75;0.30;;;10.10;99.90;;;;;;4966980;28;20162;-72
2024/01/22 03:47:20;;;;;;;1.05;0.30;;;10.10;99.90;;;;;;4953543;28;20035;-72
2024/01/22 03:49:45;;;;;;;1.00;0.32;;;10.00;99.90;;;;;;4949303;28;20031;-72
2024/01/22 03:52:11;;;;;;;0.88;0.35;;;10.10;99.90;;;;;;4952750;28;20573;-72
2024/01/22 03:54:36;;;;;;;0.70;0.30;;;10.10;99.90;;;;;;4960798;28;20045;-73
2024/01/22 03:57:06;;;;;;;1.27;0.45;;;10.10;99.90;;;;;;4973604;28;20038;-72
2024/01/22 03:59:35;;;;;;;1.73;0.50;;;10.10;99.90;;;;;;4949132;28;20109;-71
2024/01/22 04:02:01;;;;;;;0.98;0.65;;;10.10;99.90;;;;;;4952207;28;20031;-72
2024/01/22 04:04:26;;;;;;;1.73;0.30;;;10.20;99.90;;;;;;4984439;28;20376;-73
2024/01/22 04:06:52;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4971270;28;20073;-72
2024/01/22 04:09:17;;;;;;;0.98;0.30;;;10.30;99.90;;;;;;4955999;28;20055;-74
2024/01/22 04:11:43;;;;;;;0.73;0.32;;;10.30;99.90;;;;;;4969516;28;20133;-72
2024/01/22 04:14:08;;;;;;;0.88;0.30;;;10.40;99.90;;;;;;4972433;28;20035;-73
2024/01/22 04:16:34;;;;;;;1.17;0.30;;;10.40;99.90;;;;;;4960141;28;20061;-73
2024/01/22 04:18:59;;;;;;;2.85;0.73;;;10.40;99.90;;;;;;4968674;28;20117;-73
2024/01/22 04:21:25;;;;;;;0.77;0.30;;;10.50;99.90;;;;;;4969618;28;20030;-73
2024/01/22 04:23:50;;;;;;;1.08;0.20;;;10.50;99.90;;;;;;4952165;28;20042;-74
2024/01/22 04:26:16;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;4954901;28;20039;-73
2024/01/22 04:28:42;;;;;;;2.67;0.93;;;10.60;99.90;;;;;;4951899;28;20127;-73
2024/01/22 04:31:07;;;;;;;1.35;0.40;;;10.60;99.90;;;;;;4967956;28;20495;-73
2024/01/22 04:33:33;;;;;;;0.52;0.10;;;10.60;99.90;;;;;;4951095;28;20757;-73
2024/01/22 04:35:58;;;;;;;0.57;0.20;;;10.70;99.90;;;;;;4968094;28;20093;-73
2024/01/22 04:38:26;;;;;;;2.08;0.30;;;10.60;99.90;;;;;;4952018;28;20487;-73
2024/01/22 04:40:51;;;;;;;1.35;0.20;;;10.70;99.90;;;;;;4951633;28;20410;-74
2024/01/22 04:43:21;;;;;;;4.40;1.23;;;10.70;99.90;;;;;;4980555;28;20474;-73
2024/01/22 04:45:47;;;;;;;1.88;0.20;;;10.60;99.90;;;;;;4962752;28;20054;-71
2024/01/22 04:48:13;;;;;;;1.30;0.30;;;10.70;99.90;;;;;;4975188;28;20050;-73
2024/01/22 04:50:38;;;;;;;11.00;0.25;;;10.70;99.90;;;;;;4976653;28;20038;-73
2024/01/22 04:53:04;;;;;;;1.55;0.30;;;10.70;99.90;;;;;;4969457;28;20042;-73
2024/01/22 04:55:30;;;;;;;3.03;0.30;;;10.60;99.90;;;;;;4960092;28;20085;-73
2024/01/22 04:57:55;;;;;;;0.28;0.10;;;10.60;99.90;;;;;;4971605;28;20058;-75
2024/01/22 05:00:21;;;;;;;0.90;0.30;;;10.60;99.90;;;;;;4979801;28;20040;-73
2024/01/22 05:02:47;;;;;;;2.05;0.22;;;10.60;99.90;;;;;;4962982;28;20042;-74
2024/01/22 05:05:13;;;;;;;0.57;0.20;;;10.60;99.90;;;;;;4975534;28;20082;-73
2024/01/22 05:07:38;;;;;;;1.02;0.45;;;10.60;99.90;;;;;;4968551;28;20073;-74
2024/01/22 05:10:06;;;;;;;1.92;0.13;;;10.60;99.90;;;;;;4950442;28;20479;-73
2024/01/22 05:12:31;;;;;;;0.85;0.30;;;10.60;99.90;;;;;;4953472;28;20110;-72
2024/01/22 05:14:57;;;;;;;1.20;0.65;;;10.60;99.90;;;;;;4952085;28;20133;-73
2024/01/22 05:17:23;;;;;;;0.45;0.10;;;10.50;99.90;;;;;;4954507;28;20043;-72
2024/01/22 05:19:49;;;;;;;1.52;0.22;;;10.60;99.90;;;;;;4964836;28;20045;-73
2024/01/22 05:22:15;;;;;;;0.95;0.20;;;10.50;99.90;;;;;;4986519;28;20039;-72
2024/01/22 05:24:40;;;;;;;1.30;0.20;;;10.50;99.90;;;;;;4970662;28;20041;-72
2024/01/22 05:27:08;;;;;;;2.78;0.50;;;10.60;99.90;;;;;;4960404;28;20046;-73
2024/01/22 05:29:34;;;;;;;3.22;0.30;;;10.60;99.90;;;;;;4963055;28;20034;-73
2024/01/22 05:32:01;;;;;;;1.33;0.30;;;10.60;99.90;;;;;;4968167;28;20054;-73
2024/01/22 05:34:26;;;;;;;4.72;0.90;;;10.70;99.90;;;;;;4972148;28;20050;-74
2024/01/22 05:36:52;;;;;;;4.57;0.40;;;10.70;99.90;;;;;;4950132;28;20278;-73
2024/01/22 05:39:18;;;;;;;4.75;0.85;;;10.70;99.90;;;;;;4952390;28;20530;-73
2024/01/22 05:41:43;;;;;;;4.00;0.57;;;10.70;99.90;;;;;;4948496;28;20611;-73
2024/01/22 05:44:09;;;;;;;3.38;0.52;;;10.70;99.90;;;;;;4965718;28;20518;-74
2024/01/22 05:46:34;;;;;;;2.63;0.52;;;10.70;99.90;;;;;;4967423;28;20026;-72
2024/01/22 05:49:00;;;;;;;5.32;0.77;;;10.80;99.90;;;;;;4952649;28;20553;-74
2024/01/22 05:51:26;;;;;;;3.53;0.40;;;10.70;99.90;;;;;;4944760;28;20495;-74
2024/01/22 05:53:51;;;;;;;1.85;0.22;;;10.80;99.90;;;;;;4953951;28;20133;-73
2024/01/22 05:56:21;;;;;;;0.63;0.20;;;10.80;99.90;;;;;;4967823;28;20030;-72
2024/01/22 05:58:48;;;;;;;3.03;0.47;;;10.80;99.90;;;;;;4974711;28;20038;-72
2024/01/22 06:01:26;;;;;;;2.28;0.40;;;10.80;99.90;;;;;;4958441;28;20027;-71
2024/01/22 06:03:53;;;;;;;5.63;0.50;;;10.80;99.90;;;;;;4949569;28;20133;-72
2024/01/22 06:06:19;;;;;;;4.38;0.50;;;10.80;99.90;;;;;;4969708;28;20105;-73
2024/01/22 06:08:46;;;;;;;3.83;0.60;;;10.80;99.90;;;;;;4973572;28;20150;-73
2024/01/22 06:11:12;;;;;;;5.55;0.80;;;10.80;99.90;;;;;;4977224;28;20026;-72
2024/01/22 06:13:39;;;;;;;3.88;0.65;;;10.80;99.90;;;;;;4980009;28;20031;-73
2024/01/22 06:16:14;;;;;;;6.80;0.57;;;10.80;99.90;;;;;;4969691;28;20031;-72
2024/01/22 06:18:42;;;;;;;8.10;0.63;;;10.80;99.90;;;;;;4968706;28;20034;-75
2024/01/22 06:21:11;;;;;;;4.95;0.43;;;10.80;99.90;;;;;;4973759;28;20039;-74
2024/01/22 06:23:36;;;;;;;3.65;0.85;;;10.80;99.90;;;;;;4969493;28;20051;-72
2024/01/22 06:26:02;;;;;;;1.73;0.38;;;10.80;99.90;;;;;;4964356;28;20029;-76
2024/01/22 06:28:31;;;;;;;3.05;0.63;;;10.80;99.90;;;;;;4965836;28;20046;-74
2024/01/22 06:30:57;;;;;;;3.25;1.05;;;10.80;99.90;;;;;;4970835;28;20893;-75
2024/01/22 06:33:23;;;;;;;8.07;0.80;;;10.90;99.90;;;;;;4964908;28;20023;-75
2024/01/22 06:35:49;;;;;;;6.25;1.10;;;10.90;99.90;;;;;;4958230;28;20117;-74
2024/01/22 06:38:18;;;;;;;6.80;1.50;;;10.90;99.90;;;;;;4985371;28;20148;-74
2024/01/22 06:40:46;;;;;;;4.88;0.65;;;10.90;99.90;;;;;;4968249;28;20081;-73
2024/01/22 06:43:12;;;;;;;6.68;1.20;;;10.90;99.90;;;;;;4950381;28;20030;-74
2024/01/22 06:45:38;;;;;;;1.75;0.47;;;10.90;99.90;;;;;;4950845;28;20066;-73
2024/01/22 06:48:04;;;;;;;6.82;1.23;;;10.90;99.90;;;;;;4950218;28;20130;-74
2024/01/22 06:50:30;;;;;;;2.95;0.55;;;10.90;99.90;;;;;;4963013;28;20055;-74
2024/01/22 06:52:56;;;;;;;7.07;0.50;;;10.90;99.90;;;;;;4974994;28;20088;-74
2024/01/22 06:55:23;;;;;;;9.77;1.25;;;10.90;99.90;;;;;;4978286;28;20026;-76
2024/01/22 06:57:49;;;;;;;3.13;0.60;;;11.00;99.90;;;;;;4977989;28;20093;-75
2024/01/22 07:00:15;;;;;;;4.18;0.85;;;11.00;99.90;;;;;;4976895;28;20046;-73
2024/01/22 07:02:43;;;;;;;4.35;0.77;;;11.00;99.90;;;;;;4960716;28;20026;-74
2024/01/22 07:05:10;;;;;;;5.95;1.25;;;11.00;99.90;;;;;;4950027;28;20031;-72
2024/01/22 07:07:36;;;;;;;10.52;1.92;;;10.90;99.90;;;;;;4950284;28;20039;-73
2024/01/22 07:10:02;;;;;;;10.35;2.10;;;10.90;99.90;;;;;;4958794;28;20042;-72
2024/01/22 07:12:29;;;;;;;6.90;1.20;;;10.90;99.90;;;;;;4961741;28;20038;-72
2024/01/22 07:14:55;;;;;;;8.02;1.65;;;10.90;99.90;;;;;;4967586;28;20716;-72
2024/01/22 07:17:20;;;;;;;11.07;2.53;;;10.90;99.90;;;;;;4973036;28;20133;-75
2024/01/22 07:19:46;;;;;;;12.80;2.70;;;11.00;99.90;;;;;;4952078;28;20166;-74
2024/01/22 07:22:12;;;;;;;9.10;1.73;;;11.10;99.90;;;;;;4975397;28;20039;-74
2024/01/22 07:24:38;;;;;;;14.20;1.88;;;11.00;99.90;;;;;;4961168;28;20379;-72
2024/01/22 07:27:03;;;;;;;23.42;4.38;;;11.00;99.90;;;;;;4949490;28;20034;-74
2024/01/22 07:29:30;;;;;;;9.18;2.22;;;11.10;99.90;;;;;;4978466;28;20026;-74
2024/01/22 07:31:56;;;;;;;15.93;3.10;;;11.00;99.90;;;;;;4961243;28;20038;-74
2024/01/22 07:34:22;;;;;;;15.43;2.83;;;11.00;99.90;;;;;;4975185;28;20053;-73
2024/01/22 07:36:47;;;;;;;26.67;3.45;;;11.00;99.90;;;;;;4953662;28;20031;-75
2024/01/22 07:39:13;;;;;;;20.88;3.67;;;11.00;99.90;;;;;;4978472;28;20505;-73
2024/01/22 07:41:38;;;;;;;21.27;2.78;;;11.00;99.90;;;;;;4960320;28;20438;-73
2024/01/22 07:44:05;;;;;;;19.67;2.70;;;11.00;99.90;;;;;;4981493;28;20125;-75
2024/01/22 07:46:31;;;;;;;25.30;3.70;;;11.10;99.90;;;;;;4964941;28;20035;-72
2024/01/22 07:48:56;;;;;;;23.98;3.88;;;11.00;99.90;;;;;;4944661;28;20129;-73
2024/01/22 07:51:23;;;;;;;29.92;4.00;;;11.10;99.90;;;;;;4973554;28;20023;-74
2024/01/22 07:53:48;;;;;;;21.73;3.60;;;11.10;99.90;;;;;;4964341;28;20487;-75
2024/01/22 07:56:14;;;;;;;30.58;4.53;;;11.10;99.90;;;;;;4957647;28;20035;-74
2024/01/22 07:58:39;;;;;;;29.65;4.00;;;11.00;99.90;;;;;;4958533;28;20545;-73
2024/01/22 08:01:06;;;;;;;27.35;3.60;;;11.00;99.90;;;;;;4984060;28;21414;-75
2024/01/22 08:03:31;;;;;;;17.63;2.60;;;10.90;99.90;;;;;;4971536;28;20146;-73
2024/01/22 08:05:58;;;;;;;18.40;3.17;;;10.90;99.90;;;;;;4970215;28;20031;-74
2024/01/22 08:08:24;;;;;;;17.90;2.35;;;10.80;99.90;;;;;;4950061;28;20043;-74
2024/01/22 08:10:50;;;;;;;22.35;3.33;;;10.70;99.90;;;;;;4955654;28;20058;-74
2024/01/22 08:13:15;;;;;;;11.95;3.40;;;10.70;99.90;;;;;;4952586;28;20132;-72
2024/01/22 08:15:41;;;;;;;11.80;2.13;;;10.60;99.90;;;;;;4961293;28;20046;-74
2024/01/22 08:18:07;;;;;;;22.13;3.90;;;10.60;99.90;;;;;;4969203;28;20038;-74
2024/01/22 08:20:32;;;;;;;17.00;3.55;;;10.60;99.90;;;;;;4958959;28;20103;-74
2024/01/22 08:22:58;;;;;;;15.60;2.45;;;10.50;99.90;;;;;;4967586;28;20085;-75
2024/01/22 08:25:28;;;;;;;22.75;2.53;;;10.50;99.90;;;;;;4970191;28;20035;-73
2024/01/22 08:27:54;;;;;;;19.77;2.75;;;10.40;99.90;;;;;;4982291;28;20081;-73
2024/01/22 08:30:20;;;;;;;24.95;3.80;;;10.40;99.90;;;;;;4960344;28;20031;-75
2024/01/22 08:32:46;;;;;;;17.63;3.25;;;10.40;99.90;;;;;;4985831;28;20090;-75
2024/01/22 08:35:12;;;;;;;17.52;2.47;;;10.40;99.90;;;;;;4958469;28;20035;-73
2024/01/22 08:37:39;;;;;;;25.80;3.72;;;10.30;99.90;;;;;;4966025;28;20042;-74
2024/01/22 08:40:06;;;;;;;33.80;3.97;;;10.40;99.90;;;;;;4955344;28;20038;-74
2024/01/22 08:42:34;;;;;;;23.20;4.28;;;10.40;99.90;;;;;;4964134;28;20446;-74
2024/01/22 08:45:01;;;;;;;21.75;3.10;;;10.40;99.90;;;;;;4980152;28;20061;-74
2024/01/22 08:47:26;;;;;;;25.67;3.47;;;10.40;99.90;;;;;;4979264;28;20038;-74
2024/01/22 08:49:52;;;;;;;30.98;3.58;;;10.30;99.90;;;;;;4950816;28;20510;-75
2024/01/22 08:52:17;;;;;;;29.95;3.67;;;10.30;99.90;;;;;;4962345;28;20096;-75
2024/01/22 08:54:43;;;;;;;33.17;4.82;;;10.30;99.90;;;;;;4957333;28;20041;-74
2024/01/22 08:57:08;;;;;;;24.23;3.55;;;10.30;99.90;;;;;;4980456;28;20027;-72
2024/01/22 08:59:34;;;;;;;33.42;5.50;;;10.20;99.90;;;;;;4976705;28;20061;-71
2024/01/22 09:01:59;;;;;;;35.15;4.85;;;10.20;99.90;;;;;;4976186;28;20575;-71
2024/01/22 09:04:25;;;;;;;24.25;3.80;;;10.20;99.90;;;;;;4980312;28;20034;-71
2024/01/22 09:06:51;;;;;;;34.30;5.40;;;10.20;99.90;;;;;;4965073;28;20491;-72
2024/01/22 09:09:17;;;;;;;40.17;7.07;;;10.10;99.90;;;;;;4970014;28;20074;-71
2024/01/22 09:11:43;;;;;;;26.60;4.60;;;10.10;99.90;;;;;;4963841;28;20038;-71
2024/01/22 09:14:08;;;;;;;27.38;3.28;;;10.10;99.90;;;;;;4942753;28;20042;-73
2024/01/22 09:16:34;;;;;;;22.20;3.65;;;10.10;99.90;;;;;;4961086;28;20030;-70
2024/01/22 09:18:59;;;;;;;44.10;6.20;;;10.00;99.90;;;;;;4958792;28;20538;-73
2024/01/22 09:21:25;;;;;;;28.05;4.60;;;10.00;99.90;;;;;;4984988;28;20030;-72
2024/01/22 09:23:51;;;;;;;35.03;4.82;;;9.90;99.90;;;;;;4952429;28;20035;-74
2024/01/22 09:26:16;;;;;;;23.15;3.67;;;9.90;99.90;;;;;;4954294;28;20043;-75
2024/01/22 09:28:42;;;;;;;25.00;5.55;;;9.80;99.90;;;;;;4959217;28;20471;-73
2024/01/22 09:31:07;;;;;;;29.13;3.95;;;9.80;99.90;;;;;;4961182;28;20030;-73
2024/01/22 09:33:33;;;;;;;26.98;4.30;;;9.70;99.90;;;;;;4954716;28;20033;-74
2024/01/22 09:36:01;;;;;;;41.17;5.88;;;9.80;99.90;;;;;;4976479;28;20070;-75
2024/01/22 09:38:27;;;;;;;24.33;5.35;;;9.70;99.90;;;;;;4977030;28;20030;-75
2024/01/22 09:40:52;;;;;;;29.85;4.60;;;9.60;99.90;;;;;;4959394;28;20047;-73
2024/01/22 09:43:19;;;;;;;33.45;4.53;;;9.60;99.90;;;;;;4948251;28;20037;-75
2024/01/22 09:45:47;;;;;;;23.52;3.33;;;9.50;99.90;;;;;;4975170;28;20042;-73
2024/01/22 09:48:13;;;;;;;23.60;4.03;;;9.50;99.90;;;;;;4957403;28;20210;-74
2024/01/22 09:50:39;;;;;;;21.67;3.45;;;9.50;99.90;;;;;;4974133;28;20045;-74
2024/01/22 09:53:12;;;;;;;30.10;5.10;;;9.50;99.90;;;;;;4950091;28;20038;-74
2024/01/22 09:55:43;;;;;;;14.40;3.47;;;9.50;99.90;;;;;;4971116;28;20031;-71
2024/01/22 09:58:09;;;;;;;;;;;9.50;99.90;;;;;;4965855;28;20121;-71
2024/01/22 10:00:37;;;;;;;23.25;4.25;;;9.50;99.90;;;;;;4975264;28;20455;-73
2024/01/22 10:03:03;;;;;;;24.58;3.28;;;9.50;99.90;;;;;;4957293;28;20517;-75
2024/01/22 10:05:29;;;;;;;16.70;3.05;;;9.50;99.90;;;;;;4958262;28;20547;-75
2024/01/22 10:07:55;;;;;;;17.58;2.75;;;9.50;99.90;;;;;;4971835;28;20044;-74
2024/01/22 10:10:21;;;;;;;15.20;3.92;;;9.50;99.90;;;;;;4943667;28;20110;-76
2024/01/22 10:13:02;;;;;;;22.95;3.83;;;9.50;99.90;;;;;;4951703;28;20809;-71
2024/01/22 10:15:29;;;;;;;19.52;2.40;;;9.40;99.90;;;;;;4967573;28;20572;-74
2024/01/22 10:18:18;;;;;;;12.50;2.22;;;9.50;99.90;;;;;;4951919;28;20125;-73
2024/01/22 10:20:45;;;;;;;25.73;3.47;;;9.50;99.90;;;;;;4963077;28;20911;-75
2024/01/22 10:23:12;;;;;;;18.10;2.75;;;9.50;99.90;;;;;;4964639;28;20042;-73
2024/01/22 10:25:38;;;;;;;15.48;2.40;;;9.50;99.90;;;;;;4946872;28;20042;-73
2024/01/22 10:28:18;;;;;;;17.63;2.63;;;9.50;99.90;;;;;;4976135;28;20093;-75
2024/01/22 10:30:45;;;;;;;30.08;2.97;;;9.50;99.90;;;;;;4972615;28;20065;-75
2024/01/22 10:33:12;;;;;;;14.93;2.80;;;9.60;99.90;;;;;;4967684;28;20049;-72
2024/01/22 10:35:38;;;;;;;23.88;2.60;;;9.60;99.90;;;;;;4962241;28;20037;-76
2024/01/22 10:38:12;;;;;;;10.90;2.45;;;9.70;99.90;;;;;;4968976;28;20038;-74
2024/01/22 10:40:38;;;;;;;20.67;2.88;;;9.70;99.90;;;;;;4948488;28;20137;-73
2024/01/22 10:43:42;;;;;;;19.00;2.03;;;9.70;99.90;;;;;;4975179;28;20034;-74
2024/01/22 10:46:10;;;;;;;13.43;2.63;;;9.80;99.90;;;;;;4909774;29;20047;-75
2024/01/22 10:48:36;;;;;;;25.83;2.85;;;9.80;99.90;;;;;;4919814;29;20631;-73
2024/01/22 10:51:03;;;;;;;23.92;4.25;;;9.80;99.90;;;;;;4942471;28;20136;-72
2024/01/22 10:53:29;;;;;;;18.08;2.42;;;9.80;99.90;;;;;;4948734;28;20031;-73
2024/01/22 10:56:04;;;;;;;18.80;3.22;;;9.90;99.90;;;;;;4958444;28;20034;-72
2024/01/22 10:58:40;;;;;;;24.17;4.70;;;9.90;99.90;;;;;;4956079;28;20503;-75
2024/01/22 11:01:13;;;;;;;18.92;3.25;;;9.90;99.90;;;;;;4967152;28;20078;-74
2024/01/22 11:03:47;;;;;;;18.00;3.13;;;9.90;99.90;;;;;;4965516;28;20054;-77
2024/01/22 11:06:18;;;;;;;26.80;2.63;;;10.00;99.90;;;;;;4953930;28;20042;-74
2024/01/22 11:08:49;;;;;;;14.40;2.88;;;10.10;99.90;;;;;;4961649;28;20752;-74
2024/01/22 11:11:18;;;;;;;;;;;10.20;99.90;;;;;;4962204;28;20030;-72
2024/01/22 11:13:49;;;;;;;11.45;2.13;;;10.60;99.90;;;;;;4961877;28;20001;-74
2024/01/22 11:16:14;;;;;;;11.75;1.65;;;11.00;99.90;;;;;;4982608;28;20038;-73
2024/01/22 11:18:57;;;;;;;23.17;4.43;;;11.40;99.90;;;;;;4966705;28;20522;-74
2024/01/22 11:21:24;;;;;;;14.60;2.78;;;11.40;99.90;;;;;;4969518;28;20070;-74
2024/01/22 11:24:12;;;;;;;18.55;3.35;;;11.20;99.90;;;;;;4968824;28;20046;-74
2024/01/22 11:26:54;;;;;;;21.50;2.97;;;10.90;99.90;;;;;;4964134;28;20059;-73
2024/01/22 11:29:27;;;;;;;15.40;2.65;;;10.80;99.90;;;;;;4949999;28;20468;-74
2024/01/22 11:31:54;;;;;;;16.75;2.53;;;10.90;99.90;;;;;;4970996;28;20481;-73
2024/01/22 11:34:43;;;;;;;22.00;2.97;;;11.20;99.90;;;;;;4960424;28;20026;-73
2024/01/22 11:37:08;;;;;;;15.38;1.80;;;11.60;99.90;;;;;;4978427;28;20035;-73
2024/01/22 11:39:41;;;;;;;20.48;4.07;;;11.90;99.90;;;;;;4990558;28;20080;-75
2024/01/22 11:42:16;;;;;;;13.15;2.58;;;11.90;99.90;;;;;;4970185;28;20534;-76
2024/01/22 11:44:49;;;;;;;14.65;2.65;;;11.40;99.90;;;;;;4976645;28;20026;-74
2024/01/22 11:47:15;;;;;;;16.58;2.65;;;11.10;99.90;;;;;;4965326;28;20388;-74
2024/01/22 11:49:41;;;;;;;14.57;2.60;;;10.90;99.90;;;;;;4961019;28;20034;-73
2024/01/22 11:52:14;;;;;;;18.35;2.60;;;10.70;99.90;;;;;;4958313;28;20446;-73
2024/01/22 11:54:56;;;;;;;15.45;2.42;;;10.60;99.90;;;;;;4965609;28;20054;-73
2024/01/22 11:57:22;;;;;;;18.10;2.30;;;10.50;99.90;;;;;;4966255;28;20741;-75
2024/01/22 12:00:11;;;;;;;22.05;3.53;;;10.40;99.90;;;;;;4964266;28;20042;-72
2024/01/22 12:02:39;;;;;;;17.95;2.15;;;10.40;99.90;;;;;;4954258;28;20038;-74
2024/01/22 12:05:17;;;;;;;18.17;2.53;;;10.40;99.90;;;;;;4988581;28;20125;-73
2024/01/22 12:07:44;;;;;;;21.08;2.55;;;10.30;99.90;;;;;;4969868;28;20542;-74
2024/01/22 12:10:27;;;;;;;8.00;2.08;;;10.30;99.90;;;;;;4958510;28;20038;-72
2024/01/22 12:13:08;;;;;;;18.35;2.28;;;10.30;99.90;;;;;;4984441;28;20039;-74
2024/01/22 12:15:33;;;;;;;13.90;2.95;;;10.30;99.90;;;;;;4954061;28;20047;-73
2024/01/22 12:18:01;;;;;;;14.82;2.00;;;10.30;99.90;;;;;;4963006;28;20046;-74
2024/01/22 12:20:28;;;;;;;12.07;2.00;;;10.30;99.90;;;;;;4968077;28;20034;-74
2024/01/22 12:23:03;;;;;;;10.55;1.95;;;10.30;99.90;;;;;;4951008;28;20097;-74
2024/01/22 12:25:34;;;;;;;12.98;1.92;;;10.30;99.90;;;;;;4960155;28;20045;-74
2024/01/22 12:28:13;;;;;;;14.77;3.03;;;10.20;99.90;;;;;;4955082;28;20031;-73
2024/01/22 12:30:39;;;;;;;9.57;2.47;;;10.30;99.90;;;;;;4975492;28;20031;-72
2024/01/22 12:33:05;;;;;;;14.10;2.67;;;10.40;99.90;;;;;;4959222;28;20057;-74
2024/01/22 12:35:30;;;;;;;7.57;1.75;;;10.40;99.90;;;;;;4960257;28;20034;-71
2024/01/22 12:37:56;;;;;;;19.02;3.25;;;10.30;99.90;;;;;;4969364;28;20055;-73
2024/01/22 12:40:23;;;;;;;32.15;4.18;;;10.30;99.90;;;;;;4966637;28;20536;-74
2024/01/22 12:42:59;;;;;;;16.83;3.10;;;10.30;99.90;;;;;;4954606;28;20762;-73
2024/01/22 12:45:25;;;;;;;16.98;2.78;;;10.40;99.90;;;;;;4966207;28;20034;-73
2024/01/22 12:47:50;;;;;;;21.75;2.90;;;10.30;99.90;;;;;;4981058;28;20037;-71