Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:40;;;;;;;34.92;23.75;;;15.30;90.60;;;;;;5113421;28;20023;-83
2021/09/05 00:03:05;;;;;;;37.13;25.23;;;15.30;90.60;;;;;;5112086;28;20032;-83
2021/09/05 00:05:31;;;;;;;34.03;23.15;;;15.30;90.60;;;;;;5110293;28;20461;-84
2021/09/05 00:07:56;;;;;;;29.42;22.05;;;15.20;90.60;;;;;;5112077;28;20028;-83
2021/09/05 00:10:22;;;;;;;33.75;21.35;;;15.20;90.60;;;;;;5111284;28;20035;-84
2021/09/05 00:12:48;;;;;;;34.00;22.67;;;15.20;90.60;;;;;;5108679;28;20031;-83
2021/09/05 00:15:13;;;;;;;34.30;23.70;;;15.20;90.60;;;;;;5091392;28;20040;-83
2021/09/05 00:17:40;;;;;;;31.38;22.98;;;15.10;90.60;;;;;;5092009;28;20027;-84
2021/09/05 00:20:07;;;;;;;32.13;23.70;;;15.10;90.70;;;;;;5094045;28;20054;-83
2021/09/05 00:22:33;;;;;;;32.33;23.42;;;15.10;90.70;;;;;;5103462;28;20020;-84
2021/09/05 00:24:59;;;;;;;33.30;22.55;;;15.10;90.70;;;;;;5113234;28;20032;-83
2021/09/05 00:27:24;;;;;;;35.40;24.10;;;15.00;90.70;;;;;;5112024;28;20054;-83
2021/09/05 00:29:50;;;;;;;32.45;22.70;;;15.00;90.70;;;;;;5113326;28;20115;-83
2021/09/05 00:32:15;;;;;;;32.95;22.73;;;15.00;90.80;;;;;;5111821;28;20418;-84
2021/09/05 00:34:41;;;;;;;28.52;20.23;;;14.90;90.80;;;;;;5113057;28;20484;-84
2021/09/05 00:37:07;;;;;;;29.85;21.77;;;14.90;90.80;;;;;;5111938;28;20111;-83
2021/09/05 00:39:32;;;;;;;34.58;23.15;;;15.00;90.80;;;;;;5111863;28;20051;-84
2021/09/05 00:41:59;;;;;;;34.47;22.90;;;14.90;90.80;;;;;;5113450;28;20369;-83
2021/09/05 00:44:24;;;;;;;32.40;23.20;;;14.90;90.80;;;;;;5094767;28;20456;-83
2021/09/05 00:46:50;;;;;;;28.00;21.27;;;14.90;90.80;;;;;;5111100;28;20038;-83
2021/09/05 00:49:16;;;;;;;33.88;24.50;;;14.90;90.80;;;;;;5095116;28;20118;-84
2021/09/05 00:51:43;;;;;;;30.63;22.80;;;14.90;90.80;;;;;;5111448;28;20039;-83
2021/09/05 00:54:13;;;;;;;36.03;25.88;;;14.80;90.80;;;;;;5111830;28;20026;-83
2021/09/05 00:56:43;;;;;;;36.33;22.85;;;14.80;90.80;;;;;;5111782;28;20039;-83
2021/09/05 00:59:15;;;;;;;36.33;22.33;;;14.70;90.90;;;;;;5111867;28;20028;-83
2021/09/05 01:01:40;;;;;;;35.92;22.58;;;14.70;91.00;;;;;;5108094;28;20031;-83
2021/09/05 01:04:07;;;;;;;34.60;22.17;;;14.70;91.00;;;;;;5112184;28;20028;-83
2021/09/05 01:06:34;;;;;;;31.90;22.33;;;14.70;91.00;;;;;;5096789;28;20098;-83
2021/09/05 01:09:01;;;;;;;27.58;20.75;;;14.70;91.00;;;;;;5114528;28;20028;-83
2021/09/05 01:11:27;;;;;;;33.03;21.70;;;14.70;91.00;;;;;;5095271;28;20078;-83
2021/09/05 01:13:52;;;;;;;26.90;19.77;;;14.70;91.00;;;;;;5114241;28;20035;-85
2021/09/05 01:16:26;;;;;;;33.08;20.75;;;14.60;91.00;;;;;;5115394;28;20034;-83
2021/09/05 01:18:52;;;;;;;30.38;22.40;;;14.60;91.00;;;;;;5116225;28;20081;-83
2021/09/05 01:21:18;;;;;;;29.63;21.25;;;14.60;91.00;;;;;;5104103;28;20106;-83
2021/09/05 01:23:43;;;;;;;32.42;23.63;;;14.60;91.00;;;;;;5094748;28;20480;-83
2021/09/05 01:26:12;;;;;;;31.92;22.55;;;14.60;91.00;;;;;;5095049;28;20480;-83
2021/09/05 01:28:38;;;;;;;31.85;20.90;;;14.60;91.00;;;;;;5114970;28;20365;-83
2021/09/05 01:31:03;;;;;;;30.83;22.98;;;14.60;91.10;;;;;;5098344;28;20492;-83
2021/09/05 01:33:29;;;;;;;36.40;22.60;;;14.50;91.10;;;;;;5114509;28;20044;-83
2021/09/05 01:35:55;;;;;;;33.78;23.30;;;14.50;91.20;;;;;;5114230;28;20034;-83
2021/09/05 01:38:20;;;;;;;36.35;22.88;;;14.60;91.20;;;;;;5095864;28;20116;-83
2021/09/05 01:40:46;;;;;;;33.40;22.75;;;14.50;91.20;;;;;;5096314;28;20082;-83
2021/09/05 01:43:11;;;;;;;31.83;21.15;;;14.50;91.20;;;;;;5088045;28;20032;-83
2021/09/05 01:45:37;;;;;;;32.45;21.75;;;14.50;91.30;;;;;;5115061;28;20400;-83
2021/09/05 01:48:03;;;;;;;33.88;21.15;;;14.50;91.30;;;;;;5105873;28;20032;-83
2021/09/05 01:50:28;;;;;;;31.48;21.95;;;14.50;91.20;;;;;;5097336;28;20454;-83
2021/09/05 01:52:54;;;;;;;31.98;22.08;;;14.50;91.20;;;;;;5113637;28;20099;-83
2021/09/05 01:55:20;;;;;;;31.55;23.02;;;14.50;91.20;;;;;;5110196;28;20052;-83
2021/09/05 01:57:45;;;;;;;34.85;22.63;;;14.50;91.20;;;;;;5095619;28;20111;-83
2021/09/05 02:00:11;;;;;;;37.42;23.17;;;14.40;91.20;;;;;;5097625;28;20046;-83
2021/09/05 02:02:37;;;;;;;32.92;20.77;;;14.40;91.30;;;;;;5113369;28;20036;-84
2021/09/05 02:05:03;;;;;;;29.95;21.15;;;14.30;91.30;;;;;;5115311;28;20030;-83
2021/09/05 02:07:28;;;;;;;31.85;21.80;;;14.30;91.30;;;;;;5114324;28;20434;-83
2021/09/05 02:09:54;;;;;;;32.03;23.10;;;14.30;91.30;;;;;;5102963;28;20039;-83
2021/09/05 02:12:21;;;;;;;31.65;22.52;;;14.30;91.30;;;;;;5113108;28;20087;-83
2021/09/05 02:14:47;;;;;;;33.00;23.05;;;14.30;91.30;;;;;;5112818;28;20035;-83
2021/09/05 02:17:13;;;;;;;30.65;21.95;;;14.30;91.30;;;;;;5110776;28;20021;-83
2021/09/05 02:19:38;;;;;;;31.10;21.40;;;14.30;91.30;;;;;;5109944;28;20057;-84
2021/09/05 02:22:04;;;;;;;36.17;22.80;;;14.20;91.30;;;;;;5110608;28;20031;-83
2021/09/05 02:24:30;;;;;;;33.38;21.40;;;14.20;91.30;;;;;;5112333;28;20063;-83
2021/09/05 02:26:55;;;;;;;33.38;20.63;;;14.20;91.30;;;;;;5080054;28;20047;-83
2021/09/05 02:29:21;;;;;;;30.48;21.52;;;14.20;91.30;;;;;;5114069;28;20027;-83
2021/09/05 02:31:46;;;;;;;31.92;21.75;;;14.20;91.30;;;;;;5096270;28;20028;-83
2021/09/05 02:34:12;;;;;;;31.05;21.00;;;14.20;91.30;;;;;;5094389;28;20031;-83
2021/09/05 02:36:37;;;;;;;29.10;21.35;;;14.10;91.20;;;;;;5074650;28;20032;-83
2021/09/05 02:39:04;;;;;;;32.80;21.23;;;14.10;91.20;;;;;;5111593;28;20028;-83
2021/09/05 02:41:29;;;;;;;30.50;21.63;;;14.10;91.20;;;;;;5112964;28;20031;-83
2021/09/05 02:43:55;;;;;;;31.13;22.05;;;14.10;91.20;;;;;;5108845;28;20031;-83
2021/09/05 02:46:21;;;;;;;33.35;22.80;;;14.10;91.20;;;;;;5092230;28;20040;-83
2021/09/05 02:48:46;;;;;;;26.58;20.25;;;14.10;91.30;;;;;;5094153;28;20100;-83
2021/09/05 02:51:12;;;;;;;31.33;21.40;;;14.00;91.20;;;;;;5103546;28;20051;-83
2021/09/05 02:53:37;;;;;;;30.58;22.58;;;14.00;91.30;;;;;;5114376;28;20036;-83
2021/09/05 02:56:03;;;;;;;34.13;21.52;;;14.00;91.30;;;;;;5112326;28;20047;-83
2021/09/05 02:58:29;;;;;;;31.58;22.25;;;14.00;91.30;;;;;;5107028;28;20036;-83
2021/09/05 03:00:55;;;;;;;29.35;21.10;;;13.90;91.30;;;;;;5093587;28;20050;-83
2021/09/05 03:03:20;;;;;;;37.22;24.48;;;13.90;91.30;;;;;;5094228;28;20035;-83
2021/09/05 03:05:46;;;;;;;33.63;23.17;;;13.90;91.40;;;;;;5104390;28;20069;-83
2021/09/05 03:08:12;;;;;;;38.97;24.90;;;13.80;91.50;;;;;;5113338;28;20388;-83
2021/09/05 03:10:38;;;;;;;44.25;24.90;;;13.90;91.60;;;;;;5112942;28;20028;-83
2021/09/05 03:13:03;;;;;;;33.03;22.40;;;13.90;91.50;;;;;;5112795;28;20027;-83
2021/09/05 03:15:29;;;;;;;41.10;25.00;;;13.90;91.50;;;;;;5109040;28;20556;-83
2021/09/05 03:17:54;;;;;;;32.75;23.42;;;13.80;91.60;;;;;;5113057;28;20503;-83
2021/09/05 03:20:20;;;;;;;39.10;23.52;;;13.80;91.60;;;;;;5112787;28;20061;-83
2021/09/05 03:22:45;;;;;;;38.22;23.52;;;13.80;91.60;;;;;;5112792;28;20384;-83
2021/09/05 03:25:11;;;;;;;35.15;23.98;;;13.80;91.60;;;;;;5112414;28;20023;-83
2021/09/05 03:27:37;;;;;;;37.15;22.25;;;13.80;91.60;;;;;;5110154;28;20100;-83
2021/09/05 03:30:04;;;;;;;31.58;21.48;;;13.80;91.60;;;;;;5101178;28;20028;-83
2021/09/05 03:32:29;;;;;;;34.95;22.98;;;13.80;91.60;;;;;;5112089;28;20035;-83
2021/09/05 03:34:55;;;;;;;35.45;23.45;;;13.80;91.60;;;;;;5109204;28;20380;-83
2021/09/05 03:37:21;;;;;;;36.53;23.70;;;13.80;91.60;;;;;;5102390;28;20485;-83
2021/09/05 03:39:46;;;;;;;30.70;21.70;;;13.80;91.80;;;;;;5094912;28;20049;-83
2021/09/05 03:42:12;;;;;;;30.83;21.77;;;13.70;91.60;;;;;;5111182;28;20065;-83
2021/09/05 03:44:37;;;;;;;34.05;21.83;;;13.70;91.70;;;;;;5110185;28;20020;-83
2021/09/05 03:47:03;;;;;;;33.80;22.05;;;13.70;91.70;;;;;;5094787;28;20122;-83
2021/09/05 03:49:30;;;;;;;39.10;23.20;;;13.70;91.70;;;;;;5107305;28;20036;-83
2021/09/05 03:51:57;;;;;;;34.38;23.23;;;13.70;91.70;;;;;;5111793;28;20035;-83
2021/09/05 03:54:22;;;;;;;32.83;22.88;;;13.70;91.70;;;;;;5113689;28;20098;-83
2021/09/05 03:56:48;;;;;;;32.78;23.60;;;13.70;91.70;;;;;;5111846;28;20127;-83
2021/09/05 03:59:13;;;;;;;33.50;23.75;;;13.60;91.70;;;;;;5112442;28;20434;-83
2021/09/05 04:01:39;;;;;;;34.08;22.02;;;13.60;91.70;;;;;;5110703;28;20031;-83
2021/09/05 04:04:05;;;;;;;32.55;23.23;;;13.60;91.70;;;;;;5097771;28;20368;-83
2021/09/05 04:06:30;;;;;;;33.53;23.35;;;13.60;91.70;;;;;;5099540;28;20040;-83
2021/09/05 04:09:01;;;;;;;37.40;23.90;;;13.60;91.70;;;;;;5093320;28;20078;-83
2021/09/05 04:11:26;;;;;;;37.90;23.83;;;13.60;91.70;;;;;;5104745;28;20484;-83
2021/09/05 04:13:52;;;;;;;35.95;22.20;;;13.50;91.70;;;;;;5091819;28;20047;-83
2021/09/05 04:16:18;;;;;;;33.47;21.95;;;13.50;91.70;;;;;;5084242;28;20024;-83
2021/09/05 04:18:43;;;;;;;30.58;21.58;;;13.50;91.80;;;;;;5089345;28;20032;-83
2021/09/05 04:21:09;;;;;;;39.38;24.05;;;13.50;91.80;;;;;;5101771;28;20035;-83
2021/09/05 04:23:34;;;;;;;40.20;23.67;;;13.50;91.80;;;;;;5096101;28;20081;-83
2021/09/05 04:26:00;;;;;;;31.40;21.67;;;13.50;91.90;;;;;;5105059;28;20484;-84
2021/09/05 04:28:26;;;;;;;34.25;22.15;;;13.50;91.80;;;;;;5113495;28;20502;-83
2021/09/05 04:30:52;;;;;;;29.58;21.13;;;13.50;91.80;;;;;;5112603;28;20031;-83
2021/09/05 04:33:17;;;;;;;32.75;22.25;;;13.50;91.80;;;;;;5112874;28;20023;-83
2021/09/05 04:35:43;;;;;;;35.15;22.77;;;13.40;91.80;;;;;;5105918;28;20488;-83
2021/09/05 04:38:08;;;;;;;36.97;22.17;;;13.40;91.80;;;;;;5111785;28;20068;-84
2021/09/05 04:40:34;;;;;;;36.70;23.73;;;13.40;91.80;;;;;;5109690;28;20035;-83
2021/09/05 04:43:00;;;;;;;38.03;22.65;;;13.40;91.90;;;;;;5115722;28;20027;-83
2021/09/05 04:45:25;;;;;;;35.28;23.70;;;13.30;91.90;;;;;;5109483;28;20036;-83
2021/09/05 04:47:51;;;;;;;42.03;24.67;;;13.30;91.90;;;;;;5096378;28;20380;-83
2021/09/05 04:50:16;;;;;;;40.13;25.08;;;13.30;91.90;;;;;;5115376;28;20058;-83
2021/09/05 04:52:42;;;;;;;31.40;21.50;;;13.40;91.90;;;;;;5097175;28;20077;-83
2021/09/05 04:55:08;;;;;;;35.70;22.42;;;13.30;91.90;;;;;;5091644;28;20048;-83
2021/09/05 04:57:34;;;;;;;40.53;24.33;;;13.30;91.90;;;;;;5113039;28;20136;-83
2021/09/05 04:59:59;;;;;;;33.88;21.73;;;13.30;92.00;;;;;;5112880;28;20056;-83
2021/09/05 05:02:25;;;;;;;37.35;23.88;;;13.30;91.90;;;;;;5113822;28;20024;-84
2021/09/05 05:04:50;;;;;;;40.17;23.13;;;13.30;91.90;;;;;;5111544;28;20114;-83
2021/09/05 05:07:16;;;;;;;43.05;26.90;;;13.30;91.90;;;;;;5111945;28;20065;-83
2021/09/05 05:09:44;;;;;;;33.17;22.25;;;13.30;92.20;;;;;;5113472;28;20512;-83
2021/09/05 05:12:12;;;;;;;37.80;23.70;;;13.20;91.90;;;;;;5110559;28;20027;-83
2021/09/05 05:14:38;;;;;;;42.13;24.42;;;13.20;91.90;;;;;;5081413;28;20059;-83
2021/09/05 05:17:03;;;;;;;48.70;26.42;;;13.20;91.90;;;;;;5114349;28;20063;-83
2021/09/05 05:19:29;;;;;;;33.78;23.00;;;13.20;91.90;;;;;;5107670;28;20035;-83
2021/09/05 05:21:54;;;;;;;39.33;22.15;;;13.30;92.00;;;;;;5115357;28;20028;-83
2021/09/05 05:24:20;;;;;;;41.17;22.92;;;13.30;91.90;;;;;;5115218;28;20093;-83
2021/09/05 05:26:46;;;;;;;35.78;23.58;;;13.30;91.90;;;;;;5115208;28;20054;-83
2021/09/05 05:29:11;;;;;;;38.25;24.52;;;13.30;91.90;;;;;;5110923;28;20039;-83
2021/09/05 05:31:37;;;;;;;39.50;24.70;;;13.30;91.90;;;;;;5093915;28;20092;-84
2021/09/05 05:34:02;;;;;;;40.05;25.42;;;13.30;91.90;;;;;;5113092;28;20054;-83
2021/09/05 05:36:28;;;;;;;33.70;22.50;;;13.30;92.00;;;;;;5113065;28;20368;-83
2021/09/05 05:38:54;;;;;;;34.33;23.15;;;13.30;92.00;;;;;;5094590;28;20050;-83
2021/09/05 05:41:19;;;;;;;38.67;23.88;;;13.30;92.10;;;;;;5114613;28;20477;-83
2021/09/05 05:43:45;;;;;;;37.47;23.15;;;13.30;92.10;;;;;;5097111;28;20024;-84
2021/09/05 05:46:11;;;;;;;36.85;23.05;;;13.30;92.10;;;;;;5112097;28;20365;-83
2021/09/05 05:48:36;;;;;;;37.35;24.58;;;13.40;92.00;;;;;;5115173;28;20032;-83
2021/09/05 05:51:02;;;;;;;33.70;22.95;;;13.40;92.00;;;;;;5099067;28;20046;-83
2021/09/05 05:53:28;;;;;;;32.33;21.70;;;13.40;92.00;;;;;;5110201;28;20661;-83
2021/09/05 05:55:53;;;;;;;39.47;23.70;;;13.40;92.00;;;;;;5096975;28;20488;-83
2021/09/05 05:58:19;;;;;;;41.25;25.17;;;13.50;92.00;;;;;;5115837;28;20035;-83
2021/09/05 06:00:44;;;;;;;37.63;25.52;;;13.50;92.00;;;;;;5114398;28;20072;-83
2021/09/05 06:03:10;;;;;;;41.63;23.95;;;13.50;92.00;;;;;;5114669;28;20058;-83
2021/09/05 06:05:36;;;;;;;41.53;25.83;;;13.50;92.00;;;;;;5115496;28;20031;-83
2021/09/05 06:08:02;;;;;;;36.63;23.83;;;13.60;92.00;;;;;;5097529;28;20051;-83
2021/09/05 06:10:29;;;;;;;37.75;24.80;;;13.60;92.00;;;;;;5097317;28;20484;-83
2021/09/05 06:12:55;;;;;;;40.53;26.42;;;13.60;92.10;;;;;;5115580;28;20078;-83
2021/09/05 06:15:21;;;;;;;39.80;26.20;;;13.60;92.00;;;;;;5113696;28;20034;-84
2021/09/05 06:17:47;;;;;;;39.88;25.20;;;13.60;92.10;;;;;;5114298;28;20024;-83
2021/09/05 06:20:13;;;;;;;39.75;24.92;;;13.60;92.20;;;;;;5114063;28;20059;-83
2021/09/05 06:22:38;;;;;;;41.08;24.17;;;13.70;92.30;;;;;;5114151;28;20023;-83
2021/09/05 06:25:05;;;;;;;37.25;24.90;;;13.70;92.20;;;;;;5098733;28;20469;-83
2021/09/05 06:27:30;;;;;;;37.70;23.85;;;13.80;92.20;;;;;;5113550;28;20392;-84
2021/09/05 06:29:56;;;;;;;42.53;23.65;;;13.80;92.20;;;;;;5115263;28;20028;-83
2021/09/05 06:32:21;;;;;;;35.05;24.77;;;13.90;92.20;;;;;;5093203;28;20039;-83
2021/09/05 06:34:47;;;;;;;33.42;22.63;;;14.00;92.10;;;;;;5098412;28;20059;-83
2021/09/05 06:37:13;;;;;;;35.63;24.08;;;14.10;92.00;;;;;;5079703;28;20028;-84
2021/09/05 06:39:38;;;;;;;36.38;23.95;;;14.20;92.00;;;;;;5112391;28;20388;-83
2021/09/05 06:42:04;;;;;;;34.42;22.67;;;14.30;91.90;;;;;;5111612;28;20028;-83
2021/09/05 06:44:30;;;;;;;35.67;24.70;;;14.40;91.90;;;;;;5095055;28;20058;-82
2021/09/05 06:46:55;;;;;;;38.35;24.15;;;14.40;91.80;;;;;;5094674;28;20085;-89
2021/09/05 06:49:21;;;;;;;38.83;23.55;;;14.50;91.80;;;;;;5095816;28;20060;-80
2021/09/05 06:51:47;;;;;;;38.20;24.70;;;14.60;91.70;;;;;;5113246;28;20038;-81
2021/09/05 06:54:12;;;;;;;41.88;24.95;;;14.60;91.60;;;;;;5113921;28;20031;-81
2021/09/05 06:56:38;;;;;;;39.03;24.45;;;14.70;91.80;;;;;;5112822;28;20138;-82
2021/09/05 06:59:04;;;;;;;35.38;23.40;;;14.80;91.50;;;;;;5110831;28;20020;-81
2021/09/05 07:01:32;;;;;;;33.42;23.55;;;14.80;91.50;;;;;;5102856;28;20048;-80
2021/09/05 07:03:58;;;;;;;41.72;24.75;;;14.90;91.40;;;;;;5113619;28;20472;-80
2021/09/05 07:06:23;;;;;;;35.92;24.25;;;15.10;91.20;;;;;;5095865;28;20047;-81
2021/09/05 07:08:49;;;;;;;34.47;23.92;;;15.10;91.10;;;;;;5113010;28;20023;-81
2021/09/05 07:11:15;;;;;;;40.53;25.75;;;15.20;91.00;;;;;;5112875;28;20499;-81
2021/09/05 07:13:40;;;;;;;37.67;24.13;;;15.30;91.00;;;;;;5113119;28;20035;-82
2021/09/05 07:16:07;;;;;;;36.17;23.65;;;15.40;90.90;;;;;;5095548;28;20096;-81
2021/09/05 07:18:33;;;;;;;38.47;24.60;;;15.60;90.80;;;;;;5112474;28;20023;-81
2021/09/05 07:20:58;;;;;;;40.53;25.20;;;15.70;90.60;;;;;;5094001;28;20038;-82
2021/09/05 07:23:24;;;;;;;36.53;22.92;;;15.80;90.20;;;;;;5093120;28;20039;-81
2021/09/05 07:25:50;;;;;;;36.70;24.20;;;15.90;90.20;;;;;;5075992;28;20035;-81
2021/09/05 07:28:16;;;;;;;34.63;23.42;;;16.00;90.20;;;;;;5079634;28;20024;-80
2021/09/05 07:30:41;;;;;;;36.97;22.30;;;16.20;90.00;;;;;;5091462;28;20481;-81
2021/09/05 07:33:07;;;;;;;36.30;23.38;;;16.40;89.90;;;;;;5103568;28;20106;-81
2021/09/05 07:35:32;;;;;;;29.65;21.80;;;16.50;89.00;;;;;;5091611;28;20510;-81
2021/09/05 07:37:58;;;;;;;35.45;22.15;;;16.60;88.80;;;;;;5110048;28;20032;-81
2021/09/05 07:40:24;;;;;;;32.97;22.40;;;16.70;88.60;;;;;;5109842;28;20122;-81
2021/09/05 07:42:49;;;;;;;32.33;22.38;;;16.80;88.10;;;;;;5095022;28;20055;-81
2021/09/05 07:45:15;;;;;;;33.30;22.58;;;16.90;87.70;;;;;;5110719;28;20126;-82
2021/09/05 07:47:40;;;;;;;35.85;22.80;;;17.00;87.00;;;;;;5112811;28;20035;-81
2021/09/05 07:50:08;;;;;;;32.35;19.80;;;17.10;86.40;;;;;;5095525;28;20038;-81
2021/09/05 07:52:33;;;;;;;32.22;21.42;;;17.10;86.40;;;;;;5112690;28;20039;-81
2021/09/05 07:54:59;;;;;;;33.55;22.08;;;17.30;86.40;;;;;;5093004;28;20035;-81
2021/09/05 07:57:24;;;;;;;32.85;20.92;;;17.40;86.00;;;;;;5075489;28;20059;-80
2021/09/05 07:59:50;;;;;;;28.60;20.75;;;17.50;85.80;;;;;;5098775;28;20031;-81
2021/09/05 08:02:16;;;;;;;32.88;21.35;;;17.60;85.80;;;;;;5113601;28;20479;-81
2021/09/05 08:04:41;;;;;;;31.50;22.02;;;17.70;85.90;;;;;;5094385;28;20027;-81
2021/09/05 08:07:07;;;;;;;32.10;22.50;;;17.80;85.20;;;;;;5113974;28;20101;-80
2021/09/05 08:09:32;;;;;;;32.72;21.10;;;17.80;84.80;;;;;;5112254;28;20128;-80
2021/09/05 08:11:58;;;;;;;31.55;20.83;;;18.00;85.00;;;;;;5096722;28;20028;-82
2021/09/05 08:14:24;;;;;;;31.17;20.70;;;18.10;84.80;;;;;;5095949;28;20414;-86
2021/09/05 08:16:49;;;;;;;35.47;21.67;;;18.20;84.80;;;;;;5094328;28;21877;-86
2021/09/05 08:19:16;;;;;;;31.42;20.67;;;18.30;84.40;;;;;;5112651;28;20123;-87
2021/09/05 08:21:41;;;;;;;27.52;20.63;;;18.40;83.70;;;;;;5106990;28;20066;-86
2021/09/05 08:24:07;;;;;;;31.20;20.67;;;18.50;83.70;;;;;;5106084;28;20055;-85
2021/09/05 08:26:33;;;;;;;29.20;20.98;;;18.50;83.50;;;;;;5111906;28;20032;-85
2021/09/05 08:28:58;;;;;;;29.02;20.27;;;18.70;83.30;;;;;;5097963;28;21413;-87
2021/09/05 08:31:24;;;;;;;30.98;20.92;;;18.80;83.00;;;;;;5098405;28;20453;-86
2021/09/05 08:33:50;;;;;;;29.85;20.23;;;19.00;82.20;;;;;;5114518;28;20541;-87
2021/09/05 08:36:16;;;;;;;31.77;21.55;;;19.10;82.20;;;;;;5114086;28;20023;-86
2021/09/05 08:38:42;;;;;;;27.92;20.02;;;19.10;82.00;;;;;;5108851;28;20088;-85
2021/09/05 08:41:08;;;;;;;31.75;21.27;;;19.20;81.80;;;;;;5109120;28;20427;-85
2021/09/05 08:43:35;;;;;;;28.48;20.52;;;19.30;81.10;;;;;;5111555;28;20043;-86
2021/09/05 08:46:01;;;;;;;37.03;21.45;;;19.30;81.10;;;;;;5087920;28;20530;-86
2021/09/05 08:48:26;;;;;;;32.55;21.55;;;19.40;81.00;;;;;;5086088;28;20067;-86
2021/09/05 08:50:53;;;;;;;37.30;20.90;;;19.50;80.40;;;;;;5088513;28;20031;-86
2021/09/05 08:53:19;;;;;;;27.65;20.67;;;19.50;80.60;;;;;;5100301;28;21585;-86
2021/09/05 08:55:46;;;;;;;28.40;19.45;;;19.60;80.60;;;;;;5103883;28;20083;-86
2021/09/05 08:58:12;;;;;;;28.92;20.48;;;19.70;80.50;;;;;;5102374;28;20024;-86
2021/09/05 09:00:38;;;;;;;32.97;22.08;;;19.90;80.10;;;;;;5087941;28;20036;-86
2021/09/05 09:03:05;;;;;;;32.50;22.42;;;19.90;79.50;;;;;;5090076;28;20039;-86
2021/09/05 09:05:41;;;;;;;32.85;22.08;;;20.00;79.00;;;;;;5095990;28;20029;-86
2021/09/05 09:08:12;;;;;;;31.73;21.80;;;20.10;79.50;;;;;;5107468;28;20099;-86
2021/09/05 09:10:58;;;;;;;29.40;20.90;;;20.20;79.50;;;;;;5097534;28;20024;-85
2021/09/05 09:13:29;;;;;;;28.80;20.58;;;20.30;79.40;;;;;;5109662;28;20142;-85
2021/09/05 09:15:57;;;;;;;31.15;21.38;;;20.40;78.70;;;;;;5107101;28;20383;-86
2021/09/05 09:18:30;;;;;;;31.77;21.23;;;20.50;78.70;;;;;;5099991;28;20067;-80
2021/09/05 09:20:58;;;;;;;29.73;21.23;;;20.60;78.60;;;;;;5102403;28;20024;-82
2021/09/05 09:23:30;;;;;;;30.00;22.80;;;20.80;78.30;;;;;;5108244;28;20016;-81
2021/09/05 09:26:00;;;;;;;33.50;22.25;;;20.90;77.40;;;;;;5110647;28;20065;-81
2021/09/05 09:28:27;;;;;;;30.70;22.33;;;20.90;77.50;;;;;;5111287;28;20056;-81
2021/09/05 09:30:53;;;;;;;31.13;21.20;;;21.00;77.00;;;;;;5111555;28;20526;-80
2021/09/05 09:33:21;;;;;;;32.05;23.45;;;21.10;76.50;;;;;;5112733;28;20472;-81
2021/09/05 09:35:59;;;;;;;34.15;21.58;;;21.10;76.30;;;;;;5109343;28;20409;-81
2021/09/05 09:38:25;;;;;;;28.70;20.57;;;21.10;76.50;;;;;;5110634;28;20020;-80
2021/09/05 09:41:10;;;;;;;33.97;21.40;;;21.10;76.70;;;;;;5102628;28;20176;-80
2021/09/05 09:43:48;;;;;;;31.13;20.50;;;21.20;76.10;;;;;;5107947;28;20016;-81
2021/09/05 09:46:16;;;;;;;29.60;19.48;;;21.20;76.70;;;;;;5110384;28;20023;-82
2021/09/05 09:48:44;;;;;;;28.38;19.65;;;21.30;76.20;;;;;;5106572;28;20028;-81
2021/09/05 09:51:10;;;;;;;27.77;20.30;;;21.50;76.10;;;;;;5104088;28;20146;-81
2021/09/05 09:53:39;;;;;;;27.33;20.88;;;21.60;75.80;;;;;;5105256;28;20027;-82
2021/09/05 09:56:05;;;;;;;;;;;21.70;75.60;;;;;;5110765;28;20048;-82
2021/09/05 09:58:31;;;;;;;30.58;19.73;;;21.70;75.60;;;;;;5110730;28;20352;-82
2021/09/05 10:00:57;;;;;;;29.35;20.48;;;21.90;75.50;;;;;;5109840;28;20076;-81
2021/09/05 10:03:25;;;;;;;29.80;19.10;;;22.00;75.50;;;;;;5097976;28;20062;-82
2021/09/05 10:05:52;;;;;;;27.02;20.67;;;22.10;74.70;;;;;;5108035;28;20059;-81
2021/09/05 10:08:19;;;;;;;26.63;19.48;;;22.30;74.30;;;;;;5110855;28;20031;-82
2021/09/05 10:10:46;;;;;;;28.25;20.42;;;22.30;74.10;;;;;;5101892;28;20103;-82
2021/09/05 10:13:12;;;;;;;27.70;18.65;;;22.40;74.00;;;;;;5107789;28;20027;-80
2021/09/05 10:15:38;;;;;;;25.33;18.45;;;22.50;73.70;;;;;;5110082;28;20031;-82
2021/09/05 10:18:06;;;;;;;29.65;19.85;;;22.60;73.60;;;;;;5094858;28;20802;-83
2021/09/05 10:20:32;;;;;;;33.13;19.80;;;22.70;73.20;;;;;;5107703;28;20031;-79
2021/09/05 10:22:58;;;;;;;26.13;19.00;;;22.70;73.10;;;;;;5103447;28;20039;-80
2021/09/05 10:25:23;;;;;;;25.48;17.88;;;22.80;72.90;;;;;;5098121;28;20487;-80
2021/09/05 10:27:50;;;;;;;25.73;18.40;;;22.80;73.10;;;;;;5101299;28;20401;-80
2021/09/05 10:30:22;;;;;;;29.33;19.85;;;22.90;72.70;;;;;;5098960;28;20038;-80
2021/09/05 10:32:59;;;;;;;24.65;18.38;;;23.00;72.10;;;;;;5100270;28;20073;-80
2021/09/05 10:35:25;;;;;;;31.92;20.17;;;23.00;72.10;;;;;;5103684;28;20042;-80
2021/09/05 10:38:11;;;;;;;23.27;17.98;;;23.00;71.20;;;;;;5113389;28;20020;-80
2021/09/05 10:40:49;;;;;;;29.83;20.02;;;23.10;72.00;;;;;;5093285;28;20044;-80
2021/09/05 10:43:15;;;;;;;28.80;17.97;;;23.10;71.00;;;;;;5114335;28;20020;-80
2021/09/05 10:45:46;;;;;;;28.77;18.35;;;23.10;72.10;;;;;;5109604;28;20274;-80
2021/09/05 10:48:30;;;;;;;26.40;19.35;;;23.20;71.20;;;;;;5113767;28;20023;-80
2021/09/05 10:51:08;;;;;;;25.95;18.95;;;23.20;70.80;;;;;;5114852;28;20023;-80
2021/09/05 10:53:36;;;;;;;30.52;19.10;;;23.20;71.20;;;;;;5115030;28;20468;-79
2021/09/05 10:56:10;;;;;;;31.65;18.58;;;23.20;71.30;;;;;;5108567;28;20052;-79
2021/09/05 10:58:46;;;;;;;29.23;18.92;;;23.30;71.30;;;;;;5113548;28;20063;-79
2021/09/05 11:01:28;;;;;;;27.98;18.38;;;23.30;70.70;;;;;;5113154;28;20114;-80
2021/09/05 11:04:15;;;;;;;23.88;16.52;;;23.30;70.90;;;;;;5114920;28;20484;-80
2021/09/05 11:07:08;;;;;;;25.27;17.40;;;23.40;71.20;;;;;;5113160;28;20680;-80
2021/09/05 11:09:34;;;;;;;25.73;17.83;;;23.60;71.10;;;;;;5114625;28;20474;-80
2021/09/05 11:12:03;;;;;;;24.40;17.58;;;23.70;70.50;;;;;;5112985;28;20118;-80
2021/09/05 11:14:35;;;;;;;30.08;19.52;;;23.80;69.90;;;;;;5113889;28;20020;-80
2021/09/05 11:17:01;;;;;;;24.98;17.73;;;23.80;68.50;;;;;;5109429;28;20023;-80
2021/09/05 11:19:28;;;;;;;26.17;19.58;;;23.90;69.20;;;;;;5113924;28;20031;-80
2021/09/05 11:21:54;;;;;;;24.17;17.15;;;23.90;68.90;;;;;;5114428;28;20044;-80
2021/09/05 11:24:19;;;;;;;26.05;17.92;;;24.00;69.50;;;;;;5112727;28;20086;-80
2021/09/05 11:27:02;;;;;;;24.92;16.65;;;24.00;69.60;;;;;;5096756;28;20077;-80
2021/09/05 11:29:28;;;;;;;25.88;18.25;;;24.10;69.80;;;;;;5114072;28;20023;-80
2021/09/05 11:32:05;;;;;;;26.02;17.40;;;24.20;68.30;;;;;;5114103;28;20484;-80
2021/09/05 11:34:30;;;;;;;23.35;15.85;;;24.20;68.30;;;;;;5108778;28;20488;-80
2021/09/05 11:36:56;;;;;;;25.27;17.20;;;24.20;67.80;;;;;;5112215;28;20122;-80
2021/09/05 11:39:22;;;;;;;29.23;17.08;;;24.30;68.10;;;;;;5109247;28;20055;-80
2021/09/05 11:41:58;;;;;;;27.33;17.85;;;24.30;67.60;;;;;;5113465;28;20051;-80
2021/09/05 11:44:31;;;;;;;20.77;15.55;;;24.30;67.20;;;;;;5112911;28;20392;-80
2021/09/05 11:47:11;;;;;;;22.73;15.40;;;24.30;68.10;;;;;;5108767;28;20444;-80
2021/09/05 11:49:51;;;;;;;22.65;17.48;;;24.40;67.90;;;;;;5105014;28;20072;-80
2021/09/05 11:52:29;;;;;;;24.83;16.48;;;24.40;67.30;;;;;;5113874;28;20020;-80
2021/09/05 11:55:04;;;;;;;18.95;16.13;;;24.40;67.00;;;;;;5096384;28;20055;-80
2021/09/05 11:57:32;;;;;;;24.80;16.83;;;24.40;67.20;;;;;;5091634;28;20051;-80
2021/09/05 12:00:00;;;;;;;24.10;16.50;;;24.50;67.30;;;;;;5091837;28;20025;-80
2021/09/05 12:02:37;;;;;;;22.58;16.80;;;24.60;67.50;;;;;;5110470;28;20071;-80
2021/09/05 12:05:07;;;;;;;19.17;14.90;;;24.60;67.30;;;;;;5103452;28;20025;-80
2021/09/05 12:07:38;;;;;;;20.55;14.70;;;24.80;67.30;;;;;;5093309;28;20115;-80
2021/09/05 12:10:08;;;;;;;21.23;15.13;;;24.90;67.00;;;;;;5101464;28;20028;-80
2021/09/05 12:12:36;;;;;;;22.85;14.98;;;25.00;66.20;;;;;;5112145;28;20028;-80
2021/09/05 12:15:20;;;;;;;17.10;14.05;;;25.00;65.40;;;;;;5112076;28;20062;-80
2021/09/05 12:17:48;;;;;;;19.92;14.35;;;25.00;66.50;;;;;;5095457;28;20909;-80
2021/09/05 12:20:23;;;;;;;22.48;16.60;;;25.00;65.90;;;;;;5109493;28;20024;-80
2021/09/05 12:22:55;;;;;;;24.30;15.43;;;25.00;65.00;;;;;;5095032;28;20027;-80
2021/09/05 12:25:35;;;;;;;20.77;15.75;;;25.10;65.50;;;;;;5111319;28;20107;-80
2021/09/05 12:28:04;;;;;;;19.83;13.85;;;25.10;65.30;;;;;;5111215;28;20039;-80