Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:20;;;;;;;8.80;3.65;;;13.80;99.90;;;;;;4883679;29;20186;-93
2022/11/09 00:04:46;;;;;;;7.90;2.90;;;13.80;99.90;;;;;;4868505;29;20048;-93
2022/11/09 00:07:12;;;;;;;8.10;2.70;;;13.80;99.90;;;;;;4884548;29;20045;-92
2022/11/09 00:09:37;;;;;;;7.63;2.97;;;13.70;99.90;;;;;;4867995;29;20036;-93
2022/11/09 00:12:04;;;;;;;8.93;2.92;;;13.80;99.90;;;;;;4862101;29;20063;-91
2022/11/09 00:14:30;;;;;;;7.93;3.08;;;13.70;99.90;;;;;;4888355;29;20052;-91
2022/11/09 00:16:56;;;;;;;7.72;3.13;;;13.70;99.90;;;;;;4859814;29;20049;-92
2022/11/09 00:19:22;;;;;;;9.25;3.40;;;13.70;99.90;;;;;;4880852;29;20052;-93
2022/11/09 00:21:48;;;;;;;8.30;3.15;;;13.70;99.90;;;;;;4890647;29;20048;-94
2022/11/09 00:24:14;;;;;;;8.90;3.30;;;13.70;99.90;;;;;;4889256;29;20123;-91
2022/11/09 00:26:40;;;;;;;6.85;3.22;;;13.70;99.90;;;;;;4867939;29;20096;-94
2022/11/09 00:29:05;;;;;;;7.40;2.83;;;13.60;99.90;;;;;;4854531;29;20100;-92
2022/11/09 00:31:31;;;;;;;9.02;3.10;;;13.70;99.90;;;;;;4876263;29;20460;-92
2022/11/09 00:33:57;;;;;;;9.88;3.10;;;13.60;99.90;;;;;;4884886;29;20037;-93
2022/11/09 00:36:26;;;;;;;8.65;3.28;;;13.60;99.90;;;;;;4874615;29;20043;-93
2022/11/09 00:38:56;;;;;;;8.50;3.17;;;13.70;99.90;;;;;;4874467;29;20074;-94
2022/11/09 00:41:23;;;;;;;9.00;3.35;;;13.60;99.90;;;;;;4878185;29;20137;-93
2022/11/09 00:43:50;;;;;;;8.77;3.15;;;13.70;99.90;;;;;;4874355;29;20037;-94
2022/11/09 00:46:16;;;;;;;10.48;3.35;;;13.70;99.90;;;;;;4866068;29;20064;-94
2022/11/09 00:48:41;;;;;;;7.85;2.88;;;13.70;99.90;;;;;;4876366;29;20075;-94
2022/11/09 00:51:08;;;;;;;8.20;3.03;;;13.70;99.90;;;;;;4868855;29;20037;-94
2022/11/09 00:53:34;;;;;;;7.60;3.15;;;13.70;99.90;;;;;;4870923;29;20188;-92
2022/11/09 00:56:05;;;;;;;9.25;2.90;;;13.70;99.90;;;;;;4866253;29;20139;-90
2022/11/09 00:58:33;;;;;;;8.73;3.40;;;13.70;99.90;;;;;;4873124;29;20053;-94
2022/11/09 01:01:10;;;;;;;8.70;3.03;;;13.70;99.90;;;;;;4873583;29;20060;-91
2022/11/09 01:03:35;;;;;;;8.55;3.30;;;13.70;99.90;;;;;;4873972;29;20048;-93
2022/11/09 01:06:01;;;;;;;8.60;3.25;;;13.70;99.90;;;;;;4894423;29;20599;-92
2022/11/09 01:08:27;;;;;;;9.05;3.38;;;13.70;99.90;;;;;;4892485;29;20514;-93
2022/11/09 01:10:53;;;;;;;10.07;3.58;;;13.70;99.90;;;;;;4888469;29;20037;-95
2022/11/09 01:13:18;;;;;;;8.27;3.00;;;13.70;99.90;;;;;;4894164;29;20048;-92
2022/11/09 01:15:50;;;;;;;8.52;3.20;;;13.60;99.90;;;;;;4882401;29;20044;-93
2022/11/09 01:18:17;;;;;;;9.68;3.50;;;13.60;99.90;;;;;;4881172;29;20452;-91
2022/11/09 01:20:45;;;;;;;8.73;3.17;;;13.60;99.90;;;;;;4887357;29;20128;-92
2022/11/09 01:23:13;;;;;;;9.18;3.40;;;13.60;99.90;;;;;;4854911;29;20055;-94
2022/11/09 01:25:39;;;;;;;8.15;3.00;;;13.60;99.90;;;;;;4876181;29;20059;-93
2022/11/09 01:28:06;;;;;;;7.57;3.00;;;13.50;99.90;;;;;;4863045;29;20048;-94
2022/11/09 01:30:36;;;;;;;9.52;3.00;;;13.50;99.90;;;;;;4886158;29;20044;-91
2022/11/09 01:33:03;;;;;;;8.67;2.93;;;13.60;99.90;;;;;;4885979;29;20041;-93
2022/11/09 01:35:31;;;;;;;9.15;3.38;;;13.50;99.90;;;;;;4874908;29;20041;-93
2022/11/09 01:37:56;;;;;;;10.63;3.30;;;13.50;99.90;;;;;;4884591;29;20041;-91
2022/11/09 01:40:22;;;;;;;7.43;3.08;;;13.40;99.90;;;;;;4882326;29;20569;-96
2022/11/09 01:42:47;;;;;;;9.27;3.30;;;13.40;99.90;;;;;;4876189;29;20050;-94
2022/11/09 01:45:16;;;;;;;8.05;3.20;;;13.40;99.90;;;;;;4878155;29;20505;-91
2022/11/09 01:47:42;;;;;;;11.27;3.25;;;13.40;99.90;;;;;;4874719;29;20191;-92
2022/11/09 01:50:11;;;;;;;9.00;3.10;;;13.40;99.90;;;;;;4855203;29;20064;-95
2022/11/09 01:52:41;;;;;;;9.05;3.10;;;13.30;99.90;;;;;;4875572;29;20340;-91
2022/11/09 01:55:10;;;;;;;12.07;3.50;;;13.40;99.90;;;;;;4859153;29;20055;-93
2022/11/09 01:57:41;;;;;;;7.95;3.30;;;13.30;99.90;;;;;;4868442;29;20112;-90
2022/11/09 02:00:12;;;;;;;9.75;3.20;;;13.30;99.90;;;;;;4856926;29;20048;-94
2022/11/09 02:02:42;;;;;;;7.50;3.17;;;13.30;99.90;;;;;;4855866;29;20040;-92
2022/11/09 02:05:13;;;;;;;9.38;3.35;;;13.30;99.90;;;;;;4854234;29;20049;-91
2022/11/09 02:07:40;;;;;;;8.02;2.92;;;13.30;99.90;;;;;;4857012;29;20432;-93
2022/11/09 02:10:21;;;;;;;10.38;3.30;;;13.30;99.90;;;;;;4892320;29;20040;-92
2022/11/09 02:12:47;;;;;;;6.80;2.88;;;13.30;99.90;;;;;;4888386;29;20070;-92
2022/11/09 02:15:14;;;;;;;9.43;3.13;;;13.20;99.90;;;;;;4878944;29;20502;-93
2022/11/09 02:17:41;;;;;;;8.65;3.10;;;13.20;99.90;;;;;;4862957;29;20079;-94
2022/11/09 02:20:13;;;;;;;8.63;3.10;;;13.20;99.90;;;;;;4864983;29;20048;-93
2022/11/09 02:22:40;;;;;;;10.07;3.00;;;13.20;99.90;;;;;;4850897;29;20068;-95
2022/11/09 02:25:07;;;;;;;10.40;3.45;;;13.20;99.90;;;;;;4875654;29;20418;-94
2022/11/09 02:27:34;;;;;;;9.57;3.03;;;13.20;99.90;;;;;;4880451;29;20100;-93
2022/11/09 02:30:00;;;;;;;10.02;3.10;;;13.20;99.90;;;;;;4866442;29;20051;-92
2022/11/09 02:32:28;;;;;;;10.27;3.20;;;13.20;99.90;;;;;;4860888;29;20056;-91
2022/11/09 02:34:54;;;;;;;7.22;2.60;;;13.10;99.90;;;;;;4862199;29;20044;-92
2022/11/09 02:37:25;;;;;;;9.85;3.25;;;13.20;99.90;;;;;;4855034;29;20041;-96
2022/11/09 02:39:52;;;;;;;9.27;3.10;;;13.10;99.90;;;;;;4868367;29;20108;-95
2022/11/09 02:42:17;;;;;;;9.00;3.03;;;13.10;99.90;;;;;;4878256;29;20201;-91
2022/11/09 02:44:57;;;;;;;8.93;2.80;;;13.00;99.90;;;;;;4875841;29;20048;-94
2022/11/09 02:47:23;;;;;;;10.15;3.05;;;13.10;99.90;;;;;;4872978;29;20041;-93
2022/11/09 02:49:49;;;;;;;9.02;2.90;;;13.00;99.90;;;;;;4859935;29;20255;-95
2022/11/09 02:52:15;;;;;;;9.30;2.63;;;13.10;99.90;;;;;;4854124;29;20036;-92
2022/11/09 02:54:40;;;;;;;8.75;2.67;;;13.00;99.90;;;;;;4879315;29;20047;-93
2022/11/09 02:57:06;;;;;;;9.52;3.20;;;13.00;99.90;;;;;;4872058;29;20045;-93
2022/11/09 02:59:32;;;;;;;11.10;3.22;;;13.00;99.90;;;;;;4869932;29;20049;-92
2022/11/09 03:01:57;;;;;;;9.23;3.10;;;13.00;99.90;;;;;;4859087;29;20045;-95
2022/11/09 03:04:23;;;;;;;10.02;2.95;;;13.00;99.90;;;;;;4859724;29;20060;-95
2022/11/09 03:06:48;;;;;;;9.13;2.67;;;12.90;99.90;;;;;;4862283;29;20101;-95
2022/11/09 03:09:14;;;;;;;8.45;2.60;;;13.00;99.90;;;;;;4861575;29;20062;-95
2022/11/09 03:11:42;;;;;;;8.27;2.55;;;12.90;99.90;;;;;;4860164;29;20059;-93
2022/11/09 03:14:08;;;;;;;11.05;2.83;;;12.90;99.90;;;;;;4864054;29;20076;-92
2022/11/09 03:16:35;;;;;;;8.32;2.50;;;13.00;99.90;;;;;;4877445;29;20071;-94
2022/11/09 03:19:00;;;;;;;10.40;2.72;;;12.90;99.90;;;;;;4871840;29;20041;-95
2022/11/09 03:21:27;;;;;;;9.10;2.60;;;12.90;99.90;;;;;;4860057;29;20056;-92
2022/11/09 03:23:53;;;;;;;11.57;2.90;;;12.90;99.90;;;;;;4877168;29;20040;-95
2022/11/09 03:26:19;;;;;;;9.88;2.92;;;12.90;99.90;;;;;;4877233;29;20036;-93
2022/11/09 03:28:45;;;;;;;9.50;2.67;;;12.90;99.90;;;;;;4860236;29;20093;-95
2022/11/09 03:31:11;;;;;;;9.73;3.25;;;12.80;99.90;;;;;;4861525;29;20053;-93
2022/11/09 03:33:37;;;;;;;10.35;3.28;;;12.90;99.90;;;;;;4859665;29;20048;-93
2022/11/09 03:36:03;;;;;;;10.10;3.13;;;12.80;99.90;;;;;;4877605;29;20052;-94
2022/11/09 03:38:28;;;;;;;11.35;2.67;;;12.80;99.90;;;;;;4871727;29;20053;-92
2022/11/09 03:40:55;;;;;;;9.20;2.70;;;12.80;99.90;;;;;;4870192;29;20029;-93
2022/11/09 03:43:20;;;;;;;11.48;2.67;;;12.70;99.90;;;;;;4858076;29;20049;-92
2022/11/09 03:45:46;;;;;;;9.15;2.83;;;12.70;99.90;;;;;;4862017;29;20039;-93
2022/11/09 03:48:12;;;;;;;8.40;2.85;;;12.70;99.90;;;;;;4857858;29;20056;-94
2022/11/09 03:50:40;;;;;;;9.02;2.70;;;12.70;99.90;;;;;;4853043;29;20040;-92
2022/11/09 03:53:10;;;;;;;9.00;2.80;;;12.70;99.90;;;;;;4870360;29;20064;-92
2022/11/09 03:55:36;;;;;;;10.40;2.90;;;12.70;99.90;;;;;;4855567;29;20064;-92
2022/11/09 03:58:03;;;;;;;8.90;2.70;;;12.70;99.90;;;;;;4853697;29;20046;-94
2022/11/09 04:00:29;;;;;;;10.13;2.80;;;12.80;99.90;;;;;;4852775;29;20043;-94
2022/11/09 04:02:54;;;;;;;9.65;2.90;;;12.80;99.90;;;;;;4852642;29;20457;-96
2022/11/09 04:05:20;;;;;;;8.25;2.50;;;12.80;99.90;;;;;;4862049;29;20052;-96
2022/11/09 04:07:53;;;;;;;9.68;2.90;;;12.80;99.90;;;;;;4871808;29;20041;-94
2022/11/09 04:10:20;;;;;;;9.63;3.03;;;12.90;99.90;;;;;;4870981;29;20055;-95
2022/11/09 04:12:45;;;;;;;10.43;3.10;;;12.90;99.90;;;;;;4876807;29;20068;-96
2022/11/09 04:15:12;;;;;;;10.00;3.35;;;12.90;99.90;;;;;;4856485;29;20063;-93
2022/11/09 04:17:37;;;;;;;10.93;3.00;;;12.90;99.90;;;;;;4887048;29;20052;-92
2022/11/09 04:20:05;;;;;;;8.57;3.00;;;12.90;99.90;;;;;;4882168;29;20041;-95
2022/11/09 04:22:30;;;;;;;10.75;3.25;;;12.90;99.90;;;;;;4858695;29;20345;-93
2022/11/09 04:24:56;;;;;;;7.90;2.70;;;12.80;99.90;;;;;;4852715;29;20104;-94
2022/11/09 04:27:21;;;;;;;9.50;2.97;;;12.80;99.90;;;;;;4868740;29;20470;-94
2022/11/09 04:29:47;;;;;;;9.88;3.13;;;12.80;99.90;;;;;;4861257;29;20106;-95
2022/11/09 04:32:13;;;;;;;10.85;3.03;;;12.90;99.90;;;;;;4870607;29;20053;-93
2022/11/09 04:34:40;;;;;;;9.52;3.53;;;12.90;99.90;;;;;;4858823;29;20060;-94
2022/11/09 04:37:06;;;;;;;9.35;3.10;;;12.80;99.90;;;;;;4893279;29;20045;-92
2022/11/09 04:39:31;;;;;;;9.88;2.97;;;12.80;99.90;;;;;;4859323;29;20040;-94
2022/11/09 04:41:57;;;;;;;8.68;2.85;;;12.80;99.90;;;;;;4875607;29;20262;-94
2022/11/09 04:44:23;;;;;;;8.80;3.10;;;12.80;99.90;;;;;;4857955;29;20046;-91
2022/11/09 04:46:48;;;;;;;10.18;3.08;;;12.80;99.90;;;;;;4870142;29;20037;-93
2022/11/09 04:49:14;;;;;;;10.02;3.05;;;12.80;99.90;;;;;;4894030;29;20041;-96
2022/11/09 04:51:39;;;;;;;10.15;3.33;;;12.80;99.90;;;;;;4856353;29;20059;-95
2022/11/09 04:54:05;;;;;;;9.52;3.78;;;12.80;99.90;;;;;;4870993;29;20574;-93
2022/11/09 04:56:31;;;;;;;10.20;3.00;;;12.80;99.90;;;;;;4875260;29;20041;-93
2022/11/09 04:58:57;;;;;;;10.05;3.10;;;12.90;99.90;;;;;;4860599;29;20049;-95
2022/11/09 05:01:23;;;;;;;9.25;3.88;;;12.80;99.90;;;;;;4871046;29;20375;-96
2022/11/09 05:03:48;;;;;;;7.93;3.08;;;12.80;99.90;;;;;;4874596;29;20162;-93
2022/11/09 05:06:32;;;;;;;8.95;3.20;;;12.80;99.90;;;;;;4872585;29;20067;-94
2022/11/09 05:09:04;;;;;;;8.85;2.80;;;12.80;99.90;;;;;;4869701;29;20080;-96
2022/11/09 05:11:30;;;;;;;12.32;3.35;;;12.80;99.90;;;;;;4859513;29;20092;-94
2022/11/09 05:13:56;;;;;;;9.75;3.10;;;12.80;99.90;;;;;;4833778;29;20054;-94
2022/11/09 05:16:22;;;;;;;8.60;3.03;;;12.90;99.90;;;;;;4816844;29;20050;-92
2022/11/09 05:18:48;;;;;;;9.07;3.20;;;12.90;99.90;;;;;;4817999;29;20041;-94
2022/11/09 05:21:14;;;;;;;8.27;3.28;;;12.90;99.90;;;;;;4873757;29;20128;-94
2022/11/09 05:23:58;;;;;;;11.10;3.15;;;12.90;99.90;;;;;;4834973;29;20046;-91
2022/11/09 05:26:29;;;;;;;10.18;3.15;;;13.00;99.90;;;;;;4839181;29;20156;-92
2022/11/09 05:28:57;;;;;;;9.95;2.75;;;12.90;99.90;;;;;;4842982;29;20036;-96
2022/11/09 05:31:24;;;;;;;8.88;3.30;;;12.90;99.90;;;;;;4834722;29;20073;-92
2022/11/09 05:33:51;;;;;;;7.78;2.90;;;12.90;99.90;;;;;;4843388;29;20053;-92
2022/11/09 05:36:17;;;;;;;10.57;3.10;;;12.90;99.90;;;;;;4857411;29;20101;-95
2022/11/09 05:38:43;;;;;;;9.50;2.92;;;12.80;99.90;;;;;;4840465;29;20049;-94
2022/11/09 05:41:09;;;;;;;11.18;3.20;;;12.80;99.90;;;;;;4855126;29;20064;-96
2022/11/09 05:43:35;;;;;;;9.65;2.78;;;12.80;99.90;;;;;;4853615;29;20045;-93
2022/11/09 05:46:00;;;;;;;10.10;3.17;;;12.70;99.90;;;;;;4853307;29;20044;-92
2022/11/09 05:48:26;;;;;;;10.75;2.70;;;12.70;99.90;;;;;;4863932;29;20105;-91
2022/11/09 05:50:51;;;;;;;11.32;3.33;;;12.60;99.90;;;;;;4880879;29;20041;-92
2022/11/09 05:53:17;;;;;;;10.10;3.10;;;12.50;99.90;;;;;;4855414;29;20060;-94
2022/11/09 05:55:43;;;;;;;8.93;2.85;;;12.50;99.90;;;;;;4849864;29;20144;-92
2022/11/09 05:58:09;;;;;;;10.07;3.40;;;12.50;99.90;;;;;;4852653;29;20133;-92
2022/11/09 06:00:35;;;;;;;9.48;3.15;;;12.50;99.90;;;;;;4840828;29;20373;-93
2022/11/09 06:03:06;;;;;;;9.55;3.20;;;12.50;99.90;;;;;;4847566;29;20478;-93
2022/11/09 06:05:34;;;;;;;11.10;3.17;;;12.50;99.90;;;;;;4849311;29;20065;-93
2022/11/09 06:08:13;;;;;;;10.13;3.03;;;12.50;99.90;;;;;;4855249;29;20120;-88
2022/11/09 06:10:39;;;;;;;10.52;3.20;;;12.40;99.90;;;;;;4866148;29;20052;-90
2022/11/09 06:13:05;;;;;;;8.98;3.00;;;12.40;99.90;;;;;;4848309;29;20413;-89
2022/11/09 06:15:31;;;;;;;10.82;3.17;;;12.40;99.90;;;;;;4860288;29;20040;-89
2022/11/09 06:17:58;;;;;;;8.93;2.90;;;12.40;99.90;;;;;;4870390;29;20116;-89
2022/11/09 06:20:26;;;;;;;10.50;3.08;;;12.40;99.90;;;;;;4853459;29;20047;-89
2022/11/09 06:22:59;;;;;;;11.75;2.97;;;12.40;99.90;;;;;;4886444;29;20056;-90
2022/11/09 06:25:26;;;;;;;10.43;2.90;;;12.40;99.90;;;;;;4876338;29;20068;-90
2022/11/09 06:27:55;;;;;;;11.70;3.00;;;12.40;99.90;;;;;;4890566;29;20123;-90
2022/11/09 06:30:21;;;;;;;8.35;2.45;;;12.30;99.90;;;;;;4868014;29;20517;-88
2022/11/09 06:32:47;;;;;;;10.70;3.13;;;12.30;99.90;;;;;;4884850;29;20037;-90
2022/11/09 06:35:14;;;;;;;9.63;2.88;;;12.30;99.90;;;;;;4876010;29;20135;-90
2022/11/09 06:37:39;;;;;;;8.52;2.60;;;12.30;99.90;;;;;;4872168;29;20284;-96
2022/11/09 06:40:06;;;;;;;10.50;2.53;;;12.30;99.90;;;;;;4873907;29;20045;-90
2022/11/09 06:42:31;;;;;;;8.18;2.83;;;12.30;99.90;;;;;;4862446;29;20424;-89
2022/11/09 06:44:57;;;;;;;12.00;2.85;;;12.20;99.90;;;;;;4848206;29;20060;-89
2022/11/09 06:47:22;;;;;;;11.70;3.38;;;12.30;99.90;;;;;;4872907;29;20045;-91
2022/11/09 06:49:48;;;;;;;10.07;2.67;;;12.30;99.90;;;;;;4877890;29;20079;-91
2022/11/09 06:52:14;;;;;;;9.55;2.83;;;12.20;99.90;;;;;;4872612;29;20052;-91
2022/11/09 06:54:39;;;;;;;10.05;2.22;;;12.20;99.90;;;;;;4865099;29;20077;-88
2022/11/09 06:57:05;;;;;;;10.77;2.70;;;12.20;99.90;;;;;;4886411;29;20566;-88
2022/11/09 06:59:30;;;;;;;10.13;2.67;;;12.20;99.90;;;;;;4885734;29;20043;-90
2022/11/09 07:01:56;;;;;;;13.25;3.03;;;12.30;99.90;;;;;;4871989;29;20121;-89
2022/11/09 07:04:21;;;;;;;12.65;2.97;;;12.20;99.90;;;;;;4879819;29;20060;-87
2022/11/09 07:06:47;;;;;;;9.70;2.55;;;12.20;99.90;;;;;;4865891;29;20045;-91
2022/11/09 07:09:13;;;;;;;12.63;3.25;;;12.20;99.90;;;;;;4850927;29;20049;-89
2022/11/09 07:11:38;;;;;;;10.05;2.90;;;12.10;99.90;;;;;;4867083;29;20406;-88
2022/11/09 07:14:04;;;;;;;12.40;2.53;;;12.10;99.90;;;;;;4865437;29;20060;-89
2022/11/09 07:16:30;;;;;;;9.85;2.80;;;12.10;99.90;;;;;;4870567;29;20056;-88
2022/11/09 07:18:56;;;;;;;12.70;3.13;;;12.10;99.90;;;;;;4867599;29;20041;-89
2022/11/09 07:21:22;;;;;;;11.63;3.00;;;12.10;99.90;;;;;;4878868;29;20048;-90
2022/11/09 07:23:48;;;;;;;11.63;2.90;;;12.10;99.90;;;;;;4871578;29;20088;-90
2022/11/09 07:26:14;;;;;;;9.50;3.10;;;12.10;99.90;;;;;;4882473;29;20049;-91
2022/11/09 07:28:40;;;;;;;12.55;3.42;;;12.10;99.90;;;;;;4875765;29;20167;-89
2022/11/09 07:31:06;;;;;;;13.25;3.10;;;12.10;99.90;;;;;;4881457;29;20053;-94
2022/11/09 07:33:32;;;;;;;10.63;3.00;;;12.10;99.90;;;;;;4873873;29;20052;-90
2022/11/09 07:36:03;;;;;;;10.90;3.17;;;12.10;99.90;;;;;;4872813;29;20044;-91
2022/11/09 07:38:30;;;;;;;10.65;3.42;;;12.10;99.90;;;;;;4889685;29;20052;-92
2022/11/09 07:40:59;;;;;;;12.00;3.25;;;12.10;99.90;;;;;;4870344;29;20128;-90
2022/11/09 07:43:25;;;;;;;11.57;3.58;;;12.10;99.90;;;;;;4875736;29;20045;-88
2022/11/09 07:45:51;;;;;;;10.45;3.28;;;12.20;99.90;;;;;;4890739;29;20040;-94
2022/11/09 07:48:17;;;;;;;12.30;3.25;;;12.20;99.90;;;;;;4856710;29;20044;-94
2022/11/09 07:50:43;;;;;;;11.88;3.30;;;12.20;99.90;;;;;;4891108;29;20078;-95
2022/11/09 07:53:12;;;;;;;9.90;3.47;;;12.20;99.90;;;;;;4865431;29;20526;-92
2022/11/09 07:55:38;;;;;;;11.65;3.30;;;12.20;99.90;;;;;;4860284;29;20060;-93
2022/11/09 07:58:13;;;;;;;12.30;3.50;;;12.20;99.90;;;;;;4870729;29;20092;-95
2022/11/09 08:00:40;;;;;;;10.48;3.33;;;12.20;99.90;;;;;;4878135;29;20119;-95
2022/11/09 08:03:06;;;;;;;11.43;3.58;;;12.20;99.90;;;;;;4857848;29;20041;-93
2022/11/09 08:05:32;;;;;;;11.30;3.40;;;12.20;99.90;;;;;;4859843;29;20122;-90
2022/11/09 08:08:00;;;;;;;11.98;3.38;;;12.30;99.90;;;;;;4895618;29;20091;-92
2022/11/09 08:10:27;;;;;;;13.07;3.83;;;12.30;99.90;;;;;;4880424;29;20100;-93
2022/11/09 08:12:58;;;;;;;11.18;3.53;;;12.30;99.90;;;;;;4872798;29;21157;-93
2022/11/09 08:15:24;;;;;;;;;;;12.30;99.90;;;;;;4870207;29;20048;-91
2022/11/09 08:17:50;;;;;;;9.70;3.40;;;12.30;99.90;;;;;;4888624;29;20029;-90
2022/11/09 08:20:18;;;;;;;11.82;3.67;;;12.40;99.90;;;;;;4877319;29;20064;-93
2022/11/09 08:22:46;;;;;;;10.82;3.50;;;12.40;99.90;;;;;;4852681;29;20090;-90
2022/11/09 08:25:12;;;;;;;13.10;3.88;;;12.50;99.90;;;;;;4879704;29;20053;-90
2022/11/09 08:27:41;;;;;;;11.95;3.70;;;12.50;99.90;;;;;;4861535;29;20040;-95
2022/11/09 08:30:12;;;;;;;11.98;4.28;;;12.50;99.90;;;;;;4854868;29;20037;-92
2022/11/09 08:32:38;;;;;;;11.20;3.53;;;12.60;99.90;;;;;;4858280;29;20049;-91
2022/11/09 08:35:05;;;;;;;12.90;3.83;;;12.60;99.90;;;;;;4887839;29;20051;-88
2022/11/09 08:37:33;;;;;;;11.35;3.95;;;12.60;99.90;;;;;;4869102;29;20045;-86
2022/11/09 08:39:59;;;;;;;12.93;3.50;;;12.60;99.90;;;;;;4869961;29;20064;-86
2022/11/09 08:42:24;;;;;;;10.77;3.33;;;12.60;99.90;;;;;;4849264;29;20053;-86
2022/11/09 08:44:50;;;;;;;10.82;3.65;;;12.70;99.90;;;;;;4866207;29;20433;-86
2022/11/09 08:47:15;;;;;;;11.18;3.50;;;12.70;99.90;;;;;;4881993;29;20048;-89
2022/11/09 08:49:42;;;;;;;15.25;4.18;;;12.80;99.90;;;;;;4868047;29;20045;-90
2022/11/09 08:52:08;;;;;;;13.98;3.63;;;12.80;99.90;;;;;;4868258;29;20051;-90
2022/11/09 08:54:35;;;;;;;11.70;3.65;;;12.80;99.90;;;;;;4870969;29;20502;-91
2022/11/09 08:57:01;;;;;;;12.38;3.40;;;12.80;99.90;;;;;;4866276;29;20045;-89
2022/11/09 08:59:26;;;;;;;11.23;3.70;;;12.90;99.90;;;;;;4865074;29;20474;-91
2022/11/09 09:01:52;;;;;;;12.38;4.00;;;12.90;99.90;;;;;;4869367;29;21882;-92
2022/11/09 09:04:18;;;;;;;10.55;3.63;;;12.90;99.90;;;;;;4874427;29;20120;-96
2022/11/09 09:06:46;;;;;;;12.82;3.90;;;13.00;99.90;;;;;;4873604;29;20104;-95
2022/11/09 09:09:12;;;;;;;12.52;3.63;;;13.00;99.90;;;;;;4863104;29;20108;-93
2022/11/09 09:11:38;;;;;;;13.23;3.70;;;13.00;99.90;;;;;;4870421;29;20057;-89
2022/11/09 09:14:03;;;;;;;12.80;4.25;;;13.10;99.90;;;;;;4884906;29;20068;-93
2022/11/09 09:16:29;;;;;;;12.15;3.63;;;13.20;99.90;;;;;;4863912;29;20522;-92
2022/11/09 09:18:55;;;;;;;10.43;3.60;;;13.20;99.90;;;;;;4867138;29;20045;-92
2022/11/09 09:21:20;;;;;;;11.82;3.83;;;13.20;99.90;;;;;;4868929;29;20147;-92
2022/11/09 09:23:48;;;;;;;12.02;3.90;;;13.20;99.90;;;;;;4877775;29;20052;-92
2022/11/09 09:26:14;;;;;;;12.07;3.92;;;13.20;99.90;;;;;;4852953;29;20055;-90
2022/11/09 09:28:39;;;;;;;11.57;3.75;;;13.30;99.90;;;;;;4875016;29;20044;-92
2022/11/09 09:31:05;;;;;;;11.77;3.85;;;13.30;99.90;;;;;;4885988;29;20037;-92
2022/11/09 09:33:31;;;;;;;13.68;4.22;;;13.30;99.90;;;;;;4886661;29;20058;-92
2022/11/09 09:35:57;;;;;;;12.25;4.28;;;13.40;99.90;;;;;;4851283;29;20049;-93
2022/11/09 09:38:24;;;;;;;16.00;4.38;;;13.50;99.90;;;;;;4868964;29;20068;-96
2022/11/09 09:41:00;;;;;;;12.35;4.10;;;13.40;99.90;;;;;;4862894;29;20044;-95
2022/11/09 09:43:41;;;;;;;12.00;3.83;;;13.50;99.90;;;;;;4879907;29;20025;-94
2022/11/09 09:46:24;;;;;;;10.30;3.88;;;13.50;99.90;;;;;;4880769;29;20073;-94
2022/11/09 09:48:55;;;;;;;11.32;4.00;;;13.50;99.90;;;;;;4878653;29;20491;-94
2022/11/09 09:51:31;;;;;;;;;;;13.50;99.90;;;;;;4866600;29;20192;-94
2022/11/09 09:54:13;;;;;;;13.00;4.55;;;13.50;99.90;;;;;;4890158;29;19986;-89
2022/11/09 09:56:43;;;;;;;13.27;4.32;;;13.50;99.90;;;;;;4871378;29;20340;-90
2022/11/09 09:59:08;;;;;;;11.57;4.38;;;13.60;99.90;;;;;;4874451;29;20041;-91
2022/11/09 10:01:40;;;;;;;11.07;3.90;;;13.60;99.90;;;;;;4873786;29;20112;-90
2022/11/09 10:04:23;;;;;;;12.35;4.07;;;13.60;99.90;;;;;;4878349;29;20112;-91
2022/11/09 10:06:58;;;;;;;11.38;4.20;;;13.70;99.90;;;;;;4886379;29;20828;-93
2022/11/09 10:09:37;;;;;;;10.07;3.70;;;13.80;99.90;;;;;;4851551;29;20040;-92
2022/11/09 10:12:11;;;;;;;12.93;3.97;;;13.80;99.90;;;;;;4886844;29;20064;-93
2022/11/09 10:15:13;;;;;;;11.63;3.58;;;13.90;99.90;;;;;;4879411;29;20540;-91
2022/11/09 10:17:57;;;;;;;15.07;4.32;;;13.90;99.90;;;;;;4869370;29;20128;-92
2022/11/09 10:20:36;;;;;;;12.90;3.97;;;13.90;99.90;;;;;;4877122;29;20131;-92
2022/11/09 10:23:17;;;;;;;11.27;3.80;;;14.00;99.90;;;;;;4872960;29;20048;-89
2022/11/09 10:25:44;;;;;;;;;;;14.00;99.90;;;;;;4866875;29;20086;-93
2022/11/09 10:28:13;;;;;;;12.68;4.45;;;14.10;99.90;;;;;;4872773;29;20468;-91
2022/11/09 10:30:40;;;;;;;13.52;4.10;;;14.00;99.90;;;;;;4883636;29;20067;-91
2022/11/09 10:33:08;;;;;;;11.65;4.03;;;14.10;99.90;;;;;;4873078;29;20451;-92
2022/11/09 10:35:39;;;;;;;11.02;3.80;;;14.10;99.90;;;;;;4878256;29;20053;-93
2022/11/09 10:38:14;;;;;;;13.02;4.10;;;14.20;99.90;;;;;;4862560;29;20113;-91
2022/11/09 10:40:43;;;;;;;12.50;4.25;;;14.20;99.90;;;;;;4866721;29;20049;-90
2022/11/09 10:43:11;;;;;;;14.77;4.40;;;14.20;99.90;;;;;;4871510;29;20493;-90
2022/11/09 10:45:39;;;;;;;15.15;3.85;;;14.20;99.90;;;;;;4872083;29;20041;-91
2022/11/09 10:48:07;;;;;;;10.88;4.00;;;14.30;99.90;;;;;;4870492;29;20084;-90
2022/11/09 10:50:52;;;;;;;12.32;4.10;;;14.20;99.90;;;;;;4877482;29;20447;-90
2022/11/09 10:53:21;;;;;;;12.15;3.80;;;14.30;99.90;;;;;;4874659;29;20046;-89
2022/11/09 10:55:50;;;;;;;12.18;4.03;;;14.20;99.90;;;;;;4886010;29;20116;-92
2022/11/09 10:58:52;;;;;;;13.38;4.03;;;14.20;99.90;;;;;;4885719;29;20127;-93
2022/11/09 11:01:24;;;;;;;13.70;3.95;;;14.20;99.90;;;;;;4824040;29;20046;-93
2022/11/09 11:03:56;;;;;;;12.65;4.18;;;14.20;99.90;;;;;;4812456;29;20058;-91
2022/11/09 11:06:21;;;;;;;;;;;14.30;99.90;;;;;;4810244;29;20339;-92
2022/11/09 11:08:48;;;;;;;15.30;3.65;;;14.30;99.90;;;;;;4834893;29;20392;-92
2022/11/09 11:11:23;;;;;;;9.13;3.60;;;14.40;99.90;;;;;;4816677;29;20118;-91
2022/11/09 11:13:52;;;;;;;12.48;3.72;;;14.40;99.90;;;;;;4831898;29;20066;-96
2022/11/09 11:16:28;;;;;;;12.93;3.83;;;14.40;99.90;;;;;;4824953;29;20102;-92
2022/11/09 11:18:54;;;;;;;11.52;4.32;;;14.40;99.90;;;;;;4827738;29;20048;-91
2022/11/09 11:21:21;;;;;;;11.00;3.63;;;14.50;99.90;;;;;;4811555;29;20500;-92
2022/11/09 11:24:13;;;;;;;11.77;3.58;;;14.50;99.90;;;;;;4826683;29;20179;-93
2022/11/09 11:26:56;;;;;;;11.25;3.72;;;14.50;99.90;;;;;;4824072;29;20062;-92
2022/11/09 11:29:30;;;;;;;11.50;3.50;;;14.40;99.90;;;;;;4830463;29;21088;-90
2022/11/09 11:31:59;;;;;;;11.05;3.85;;;14.30;99.90;;;;;;4816743;29;20128;-90
2022/11/09 11:34:25;;;;;;;13.88;3.53;;;14.30;99.90;;;;;;4824794;29;20052;-90
2022/11/09 11:37:20;;;;;;;12.30;3.50;;;14.30;99.90;;;;;;4873003;29;20056;-88
2022/11/09 11:40:03;;;;;;;13.00;4.03;;;14.30;99.90;;;;;;4884366;29;20140;-88
2022/11/09 11:42:45;;;;;;;13.85;3.22;;;14.30;99.90;;;;;;4863344;29;20120;-87
2022/11/09 11:45:39;;;;;;;12.15;3.55;;;14.30;99.90;;;;;;4868580;29;20132;-88
2022/11/09 11:48:26;;;;;;;11.85;3.17;;;14.30;99.90;;;;;;4867734;29;20041;-87
2022/11/09 11:51:30;;;;;;;9.32;3.03;;;14.30;99.90;;;;;;4877912;29;20037;-88
2022/11/09 11:54:12;;;;;;;9.27;2.80;;;14.20;99.90;;;;;;4821558;29;20081;-86
2022/11/09 11:56:46;;;;;;;13.07;3.03;;;14.10;99.90;;;;;;4820533;29;20069;-87
2022/11/09 11:59:45;;;;;;;14.02;3.40;;;14.10;99.90;;;;;;4817522;29;20046;-87
2022/11/09 12:02:48;;;;;;;10.48;3.20;;;14.10;99.90;;;;;;4798783;29;21103;-89
2022/11/09 12:05:44;;;;;;;12.00;3.25;;;14.10;99.90;;;;;;4830307;29;20381;-87
2022/11/09 12:08:41;;;;;;;15.15;3.60;;;14.10;99.90;;;;;;4815045;29;20106;-86
2022/11/09 12:11:31;;;;;;;12.10;3.60;;;14.20;99.90;;;;;;4828948;29;20499;-88
2022/11/09 12:14:01;;;;;;;11.75;3.53;;;14.20;99.90;;;;;;4817392;29;20242;-84
2022/11/09 12:16:51;;;;;;;13.35;3.55;;;14.20;99.90;;;;;;4826499;29;20045;-90
2022/11/09 12:19:57;;;;;;;12.82;3.40;;;14.20;99.90;;;;;;4816664;29;20158;-88
2022/11/09 12:22:38;;;;;;;12.25;3.42;;;14.10;99.90;;;;;;4814176;29;21134;-89
2022/11/09 12:25:23;;;;;;;11.27;4.05;;;14.00;99.90;;;;;;4833842;29;20068;-91
2022/11/09 12:28:03;;;;;;;11.85;3.35;;;14.00;99.90;;;;;;4818151;29;20416;-87
2022/11/09 12:31:14;;;;;;;10.40;3.25;;;14.00;99.90;;;;;;4849616;29;21007;-86
2022/11/09 12:33:49;;;;;;;13.20;3.45;;;14.00;99.90;;;;;;4866979;29;20521;-87
2022/11/09 12:36:21;;;;;;;10.88;3.38;;;14.00;99.90;;;;;;4865149;29;20131;-87
2022/11/09 12:39:09;;;;;;;10.65;3.15;;;14.10;99.90;;;;;;4863084;29;20045;-87
2022/11/09 12:41:37;;;;;;;12.43;3.42;;;14.20;99.90;;;;;;4877295;29;20100;-88
2022/11/09 12:44:13;;;;;;;12.20;3.58;;;14.30;99.90;;;;;;4888316;29;20048;-88
2022/11/09 12:46:45;;;;;;;9.27;2.90;;;14.30;99.90;;;;;;4864119;29;20056;-87
2022/11/09 12:49:47;;;;;;;11.50;3.42;;;14.30;99.90;;;;;;4877596;29;20049;-86
2022/11/09 12:52:16;;;;;;;13.32;3.25;;;14.30;99.90;;;;;;4876274;29;20086;-89
2022/11/09 12:54:45;;;;;;;9.82;3.20;;;14.20;99.90;;;;;;4860151;29;20100;-86
2022/11/09 12:57:19;;;;;;;10.43;3.00;;;14.20;99.90;;;;;;4870407;29;20566;-88