Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:45;;;;;;;40.00;29.13;;;9.50;99.90;;;;;;5007883;28;20038;-72
2021/12/24 00:03:12;;;;;;;46.10;30.27;;;9.50;99.90;;;;;;5007355;28;20025;-72
2021/12/24 00:05:38;;;;;;;47.58;30.73;;;9.60;99.90;;;;;;5007202;28;20103;-72
2021/12/24 00:08:04;;;;;;;41.00;29.48;;;9.60;99.90;;;;;;5008036;28;20564;-71
2021/12/24 00:10:31;;;;;;;40.03;29.30;;;9.60;99.90;;;;;;5007290;28;20245;-71
2021/12/24 00:13:00;;;;;;;43.70;28.52;;;9.60;99.90;;;;;;5008222;28;20529;-72
2021/12/24 00:18:57;;;;;;;43.53;28.92;;;9.80;99.90;;;;;;5007953;28;20041;-72
2021/12/24 00:37:06;;;;;;;43.42;28.92;;;9.80;99.90;;;;;;5006353;28;20550;-71
2021/12/24 00:39:35;;;;;;;40.75;28.40;;;9.80;99.90;;;;;;5008681;28;20038;-72
2021/12/24 00:42:01;;;;;;;43.05;29.75;;;9.80;99.90;;;;;;5008180;28;20414;-71
2021/12/24 00:44:27;;;;;;;43.63;30.02;;;9.80;99.90;;;;;;5007672;28;20044;-72
2021/12/24 00:46:52;;;;;;;42.90;30.83;;;9.70;99.90;;;;;;5008431;28;20053;-72
2021/12/24 00:49:18;;;;;;;44.13;29.17;;;9.70;99.90;;;;;;5007547;28;20491;-72
2021/12/24 00:52:07;;;;;;;41.83;27.92;;;9.70;99.90;;;;;;5009880;28;20411;-72
2021/12/24 00:57:19;;;;;;;42.38;28.42;;;9.60;99.90;;;;;;5008346;28;20109;-72
2021/12/24 00:59:45;;;;;;;40.38;27.23;;;9.60;99.90;;;;;;5007079;28;20048;-72
2021/12/24 01:02:11;;;;;;;41.28;30.15;;;9.60;99.90;;;;;;5006939;28;20128;-72
2021/12/24 01:04:36;;;;;;;44.95;29.00;;;9.60;99.90;;;;;;5007036;28;20568;-72
2021/12/24 01:07:02;;;;;;;39.40;27.55;;;9.60;99.90;;;;;;5006831;28;20414;-71
2021/12/24 01:09:28;;;;;;;41.97;29.75;;;9.60;99.90;;;;;;5010283;28;20026;-72
2021/12/24 01:11:54;;;;;;;43.28;29.27;;;9.60;99.90;;;;;;5008489;28;20022;-72
2021/12/24 01:14:21;;;;;;;40.47;28.42;;;9.70;99.90;;;;;;5009891;28;20037;-71
2021/12/24 01:17:07;;;;;;;45.15;30.90;;;9.60;99.90;;;;;;5009995;28;20495;-72
2021/12/24 01:19:34;;;;;;;40.50;29.05;;;9.60;99.90;;;;;;5007513;28;20072;-71
2021/12/24 01:25:06;;;;;;;43.70;29.33;;;9.60;99.90;;;;;;5009060;28;20080;-71
2021/12/24 01:37:51;;;;;;;46.35;30.80;;;9.60;99.90;;;;;;5005066;28;20392;-71
2021/12/24 01:38:34;;;;;;;;;;;9.70;99.90;;;;;;5005422;28;20053;-72
2021/12/24 01:43:27;;;;;;;42.90;29.70;;;9.80;99.90;;;;;;5008902;28;20121;-72
2021/12/24 01:45:55;;;;;;;41.22;26.98;;;9.80;99.90;;;;;;5009537;28;20026;-71
2021/12/24 01:48:21;;;;;;;44.50;30.83;;;9.90;99.90;;;;;;5004690;28;20552;-71
2021/12/24 01:50:48;;;;;;;45.13;28.58;;;9.90;99.90;;;;;;5008302;28;20026;-72
2021/12/24 01:53:16;;;;;;;42.60;28.75;;;9.90;99.90;;;;;;5008508;28;20042;-71
2021/12/24 01:55:43;;;;;;;44.10;29.63;;;9.90;99.90;;;;;;5010706;28;20136;-71
2021/12/24 01:58:09;;;;;;;48.70;29.90;;;9.90;99.90;;;;;;5007204;28;20113;-72
2021/12/24 02:00:44;;;;;;;43.45;30.10;;;9.90;99.90;;;;;;5009982;28;20088;-71
2021/12/24 02:03:13;;;;;;;43.40;28.95;;;9.90;99.90;;;;;;5010077;28;20030;-72
2021/12/24 02:05:40;;;;;;;45.40;29.48;;;9.90;99.90;;;;;;5011777;28;20024;-72
2021/12/24 02:08:07;;;;;;;43.42;29.10;;;9.90;99.90;;;;;;5008555;28;20033;-72
2021/12/24 02:10:33;;;;;;;43.85;28.42;;;9.90;99.90;;;;;;5006744;28;20333;-71
2021/12/24 02:12:59;;;;;;;41.47;26.63;;;9.90;99.90;;;;;;4999470;28;20101;-72
2021/12/24 02:18:21;;;;;;;40.60;26.45;;;9.80;99.90;;;;;;5007955;28;20113;-71
2021/12/24 02:29:04;;;;;;;41.47;25.17;;;9.70;99.90;;;;;;5003644;28;20034;-71
2021/12/24 02:31:29;;;;;;;41.28;25.13;;;9.80;99.90;;;;;;5007305;28;20037;-72
2021/12/24 02:33:55;;;;;;;37.90;23.92;;;9.80;99.90;;;;;;4999507;28;20030;-72
2021/12/24 02:36:21;;;;;;;41.25;26.08;;;9.80;99.90;;;;;;5004889;28;20042;-71
2021/12/24 02:38:48;;;;;;;41.28;26.17;;;9.70;99.90;;;;;;5009263;28;20033;-72
2021/12/24 02:41:16;;;;;;;38.63;24.70;;;9.70;99.90;;;;;;5011423;28;20062;-71
2021/12/24 02:43:42;;;;;;;38.45;24.73;;;9.70;99.90;;;;;;5013503;28;20026;-72
2021/12/24 02:46:12;;;;;;;38.55;24.10;;;9.80;99.90;;;;;;5008992;28;20050;-72
2021/12/24 02:53:58;;;;;;;38.95;22.02;;;10.00;99.90;;;;;;5011058;28;20561;-71
2021/12/24 02:56:31;;;;;;;35.60;22.00;;;10.10;99.90;;;;;;5010277;28;20407;-71
2021/12/24 02:58:59;;;;;;;38.00;21.77;;;10.10;99.90;;;;;;5011601;28;20034;-71
2021/12/24 03:01:29;;;;;;;37.30;20.70;;;10.10;99.90;;;;;;5011224;28;20025;-71
2021/12/24 03:03:56;;;;;;;36.13;21.20;;;10.10;99.90;;;;;;5010630;28;20491;-71
2021/12/24 03:06:27;;;;;;;35.22;21.77;;;10.20;99.90;;;;;;5011431;28;20466;-72
2021/12/24 03:08:54;;;;;;;35.33;20.65;;;10.10;99.90;;;;;;5011354;28;20457;-72
2021/12/24 03:11:20;;;;;;;45.45;22.63;;;10.10;99.90;;;;;;5011837;28;20069;-72
2021/12/24 03:13:46;;;;;;;38.65;22.15;;;10.10;99.90;;;;;;5013017;28;20091;-71
2021/12/24 03:16:12;;;;;;;41.60;22.23;;;10.10;99.90;;;;;;5009539;28;20044;-71
2021/12/24 03:18:41;;;;;;;39.05;23.80;;;10.20;99.90;;;;;;5003954;28;20058;-71
2021/12/24 03:21:13;;;;;;;39.67;23.88;;;10.20;99.90;;;;;;5011750;28;20389;-71
2021/12/24 03:23:46;;;;;;;42.38;23.30;;;10.20;99.90;;;;;;5011612;28;20390;-72
2021/12/24 03:26:14;;;;;;;37.50;22.15;;;10.20;99.90;;;;;;5007995;28;20029;-71
2021/12/24 03:28:41;;;;;;;40.72;22.20;;;10.20;99.90;;;;;;5009710;28;20029;-72
2021/12/24 03:31:07;;;;;;;37.55;21.02;;;10.20;99.90;;;;;;5003185;28;20034;-71
2021/12/24 03:33:35;;;;;;;34.65;22.10;;;10.10;99.90;;;;;;5007936;28;20075;-71
2021/12/24 03:36:03;;;;;;;39.05;21.98;;;10.10;99.90;;;;;;5011815;28;20101;-72
2021/12/24 03:38:29;;;;;;;37.20;22.65;;;10.20;99.90;;;;;;5009773;28;20440;-71
2021/12/24 03:40:55;;;;;;;41.60;23.10;;;10.10;99.90;;;;;;5007999;28;20045;-71
2021/12/24 03:43:21;;;;;;;44.42;22.70;;;10.10;99.90;;;;;;5005646;28;20053;-71
2021/12/24 03:48:22;;;;;;;43.45;23.98;;;10.10;99.90;;;;;;5011192;28;20058;-71
2021/12/24 03:51:44;;;;;;;40.88;24.67;;;10.10;99.90;;;;;;5011896;28;20034;-71
2021/12/24 03:56:17;;;;;;;43.08;25.60;;;10.00;99.90;;;;;;5015314;28;20044;-72
2021/12/24 03:58:43;;;;;;;44.08;25.55;;;10.10;99.90;;;;;;5017332;28;20120;-71
2021/12/24 04:01:10;;;;;;;44.92;26.48;;;10.10;99.90;;;;;;5008272;28;20079;-71
2021/12/24 04:03:35;;;;;;;42.90;24.77;;;10.10;99.90;;;;;;5014529;28;20029;-71
2021/12/24 04:06:02;;;;;;;38.63;24.83;;;10.10;99.90;;;;;;5015252;28;20026;-72
2021/12/24 04:08:27;;;;;;;45.38;26.70;;;10.00;99.90;;;;;;5013871;28;20030;-72
2021/12/24 04:10:53;;;;;;;41.45;25.77;;;10.00;99.90;;;;;;5016553;28;20025;-72
2021/12/24 04:13:19;;;;;;;42.13;25.20;;;10.00;99.90;;;;;;5013186;28;20046;-72
2021/12/24 04:15:45;;;;;;;43.10;25.70;;;10.00;99.90;;;;;;5012983;28;20034;-72
2021/12/24 04:18:35;;;;;;;42.58;25.77;;;10.00;99.90;;;;;;5014959;28;20022;-71
2021/12/24 04:26:33;;;;;;;43.45;25.90;;;10.00;99.90;;;;;;5014996;28;20115;-72
2021/12/24 04:28:59;;;;;;;42.20;25.35;;;10.00;99.90;;;;;;5015609;28;20045;-71
2021/12/24 04:31:38;;;;;;;43.58;26.35;;;10.00;99.90;;;;;;5015872;28;20017;-72
2021/12/24 04:34:03;;;;;;;43.35;25.10;;;10.00;99.90;;;;;;5003572;28;20026;-71
2021/12/24 04:52:56;;;;;;;40.38;24.45;;;9.90;99.90;;;;;;5010854;28;20032;-72
2021/12/24 05:03:37;;;;;;;43.85;24.83;;;9.90;99.90;;;;;;5008893;28;20037;-71
2021/12/24 05:08:42;;;;;;;41.50;24.25;;;9.90;99.90;;;;;;5009237;28;20098;-72
2021/12/24 05:11:12;;;;;;;48.17;26.52;;;9.90;99.90;;;;;;5007238;28;20070;-71
2021/12/24 05:13:38;;;;;;;42.70;25.73;;;10.00;99.90;;;;;;5007738;28;20478;-72
2021/12/24 05:16:22;;;;;;;46.88;24.77;;;9.90;99.90;;;;;;5004030;28;20498;-71
2021/12/24 05:21:34;;;;;;;43.78;25.98;;;9.90;99.90;;;;;;5012738;28;20040;-71
2021/12/24 05:24:01;;;;;;;47.53;27.10;;;9.90;99.90;;;;;;5015146;28;20390;-72
2021/12/24 05:26:28;;;;;;;39.10;24.13;;;10.00;99.90;;;;;;5015102;28;20029;-72
2021/12/24 05:28:53;;;;;;;47.65;24.85;;;10.00;99.90;;;;;;5015707;28;20049;-72
2021/12/24 05:31:20;;;;;;;45.53;24.50;;;10.00;99.90;;;;;;5013795;28;20057;-72
2021/12/24 05:33:46;;;;;;;44.47;24.08;;;9.90;99.90;;;;;;5013058;28;20033;-72
2021/12/24 05:36:12;;;;;;;38.33;24.60;;;10.00;99.90;;;;;;5013409;28;20021;-72
2021/12/24 05:38:37;;;;;;;46.58;26.60;;;9.90;99.90;;;;;;5009021;28;20022;-71
2021/12/24 05:41:03;;;;;;;46.42;26.50;;;10.00;99.90;;;;;;5006923;28;20401;-71
2021/12/24 05:43:29;;;;;;;42.28;24.58;;;10.00;99.90;;;;;;5007768;28;20021;-71
2021/12/24 05:45:55;;;;;;;41.67;23.33;;;9.90;99.90;;;;;;5004773;28;20076;-72
2021/12/24 05:48:21;;;;;;;43.13;25.13;;;9.90;99.90;;;;;;5014641;28;20076;-71
2021/12/24 05:50:47;;;;;;;45.00;27.20;;;9.90;99.90;;;;;;5015242;28;20033;-72
2021/12/24 05:53:13;;;;;;;46.25;25.88;;;9.90;99.90;;;;;;5014875;28;20040;-72
2021/12/24 05:55:39;;;;;;;47.85;25.75;;;9.90;99.90;;;;;;5015455;28;20528;-72
2021/12/24 05:58:07;;;;;;;45.97;24.25;;;10.00;99.90;;;;;;5012273;28;20065;-72
2021/12/24 06:00:36;;;;;;;48.10;25.25;;;9.90;99.90;;;;;;5006909;28;20148;-71
2021/12/24 06:03:02;;;;;;;40.38;23.30;;;9.90;99.90;;;;;;5006773;28;20026;-72
2021/12/24 06:05:28;;;;;;;42.90;24.58;;;9.90;99.90;;;;;;5009860;28;20153;-71
2021/12/24 06:07:54;;;;;;;43.47;22.90;;;9.90;99.90;;;;;;5010098;28;20018;-71
2021/12/24 06:10:19;;;;;;;39.35;24.23;;;9.90;99.90;;;;;;5005412;28;20128;-71
2021/12/24 06:12:45;;;;;;;43.97;22.60;;;9.90;99.90;;;;;;5005083;28;20014;-71
2021/12/24 06:15:11;;;;;;;44.53;22.88;;;9.90;99.90;;;;;;5006648;28;20423;-71
2021/12/24 06:17:38;;;;;;;44.35;24.00;;;9.90;99.90;;;;;;5010682;28;20468;-72
2021/12/24 06:20:06;;;;;;;49.10;24.40;;;10.00;99.90;;;;;;5011432;28;20040;-71
2021/12/24 06:22:32;;;;;;;40.70;22.65;;;10.00;99.90;;;;;;5006269;28;20112;-72
2021/12/24 06:24:58;;;;;;;44.53;23.58;;;9.90;99.90;;;;;;5003077;28;20499;-71
2021/12/24 06:27:24;;;;;;;40.65;22.42;;;9.90;99.90;;;;;;5014304;28;20029;-71
2021/12/24 06:29:49;;;;;;;43.33;24.58;;;10.00;99.90;;;;;;5014667;28;20038;-72
2021/12/24 06:32:16;;;;;;;47.28;25.10;;;9.90;99.90;;;;;;5013703;28;20072;-72
2021/12/24 06:34:41;;;;;;;45.28;23.98;;;10.00;99.90;;;;;;5012423;28;20033;-71
2021/12/24 06:37:08;;;;;;;45.17;25.30;;;10.00;99.90;;;;;;5010911;28;20024;-72
2021/12/24 06:39:34;;;;;;;49.30;25.77;;;10.00;99.90;;;;;;5012433;28;20108;-72
2021/12/24 06:42:00;;;;;;;46.20;25.20;;;10.00;99.90;;;;;;5013023;28;20022;-71
2021/12/24 06:44:26;;;;;;;46.47;24.83;;;10.00;99.90;;;;;;5013803;28;20534;-72
2021/12/24 06:46:52;;;;;;;47.88;24.58;;;10.00;99.90;;;;;;5014208;28;20045;-72
2021/12/24 06:49:18;;;;;;;45.13;24.13;;;10.00;99.90;;;;;;5012615;28;20018;-71
2021/12/24 06:51:44;;;;;;;44.25;24.45;;;10.00;99.90;;;;;;5012412;28;20041;-71
2021/12/24 06:54:10;;;;;;;48.25;24.67;;;10.00;99.90;;;;;;5014939;28;20482;-71
2021/12/24 06:56:37;;;;;;;44.83;24.13;;;9.90;99.90;;;;;;5018240;28;20026;-72
2021/12/24 06:59:03;;;;;;;42.17;23.58;;;9.90;99.90;;;;;;5017023;28;20438;-72
2021/12/24 07:01:29;;;;;;;40.28;23.15;;;9.90;99.90;;;;;;5016807;28;20030;-71
2021/12/24 07:03:54;;;;;;;38.38;23.00;;;9.90;99.90;;;;;;5014733;28;20022;-71
2021/12/24 07:06:21;;;;;;;38.08;23.65;;;9.90;99.90;;;;;;5009269;28;20395;-72
2021/12/24 07:08:48;;;;;;;38.15;23.20;;;9.90;99.90;;;;;;5013244;28;20029;-71
2021/12/24 07:11:14;;;;;;;44.72;24.73;;;9.90;99.90;;;;;;5014729;28;20026;-72
2021/12/24 07:13:40;;;;;;;38.95;23.13;;;9.90;99.90;;;;;;5010412;28;20033;-72
2021/12/24 07:16:06;;;;;;;44.20;22.58;;;10.00;99.90;;;;;;5006849;28;20037;-73
2021/12/24 07:18:31;;;;;;;44.50;24.52;;;9.90;99.90;;;;;;5009682;28;20471;-72
2021/12/24 07:20:57;;;;;;;44.20;24.45;;;9.90;99.90;;;;;;5011990;28;20491;-72
2021/12/24 07:23:23;;;;;;;42.78;24.65;;;10.00;99.90;;;;;;5014627;28;20173;-72
2021/12/24 07:25:49;;;;;;;49.92;25.85;;;9.90;99.90;;;;;;5007835;28;20084;-72
2021/12/24 07:28:14;;;;;;;46.38;25.60;;;10.00;99.90;;;;;;5008084;28;20535;-72
2021/12/24 07:30:40;;;;;;;52.83;29.33;;;10.00;99.90;;;;;;5006351;28;20036;-72
2021/12/24 07:33:06;;;;;;;54.72;30.33;;;10.00;99.90;;;;;;5008890;28;20117;-72
2021/12/24 07:35:31;;;;;;;52.28;28.23;;;10.10;99.90;;;;;;5012739;28;20033;-72
2021/12/24 07:37:57;;;;;;;48.50;24.65;;;10.10;99.90;;;;;;5009962;28;20479;-72
2021/12/24 07:40:25;;;;;;;57.53;27.65;;;10.10;99.90;;;;;;5007737;28;20041;-72
2021/12/24 07:42:51;;;;;;;49.67;26.40;;;10.10;99.90;;;;;;5006034;28;20503;-72
2021/12/24 07:45:18;;;;;;;60.33;26.88;;;10.10;99.90;;;;;;5007958;28;20030;-72
2021/12/24 07:47:44;;;;;;;57.65;26.65;;;10.00;99.90;;;;;;5006311;28;20557;-72
2021/12/24 07:52:54;;;;;;;57.92;26.55;;;10.10;99.90;;;;;;5009145;28;20053;-72
2021/12/24 07:55:20;;;;;;;50.95;26.15;;;10.10;99.90;;;;;;5008197;28;20030;-71
2021/12/24 07:57:49;;;;;;;56.25;26.73;;;10.20;99.90;;;;;;5005782;28;20503;-71
2021/12/24 08:00:16;;;;;;;60.97;29.20;;;10.20;99.90;;;;;;5015208;28;20502;-71
2021/12/24 08:02:43;;;;;;;53.78;28.90;;;10.20;99.90;;;;;;5012539;28;20073;-71
2021/12/24 08:05:09;;;;;;;53.28;27.45;;;10.20;99.90;;;;;;5010469;28;20117;-71
2021/12/24 08:07:35;;;;;;;50.00;27.27;;;10.20;99.90;;;;;;5007824;28;20060;-71
2021/12/24 08:10:01;;;;;;;50.20;26.95;;;10.20;99.90;;;;;;5005780;28;20033;-71
2021/12/24 08:12:26;;;;;;;50.92;26.95;;;10.30;99.90;;;;;;5007979;28;20022;-72
2021/12/24 08:14:52;;;;;;;47.40;27.45;;;10.30;99.90;;;;;;5011686;28;20026;-71
2021/12/24 08:17:18;;;;;;;48.63;28.05;;;10.30;99.90;;;;;;5010285;28;20092;-72
2021/12/24 08:19:44;;;;;;;45.70;25.65;;;10.30;99.90;;;;;;5007591;28;20038;-72
2021/12/24 08:22:11;;;;;;;51.85;30.20;;;10.30;99.90;;;;;;5014611;28;20492;-72
2021/12/24 08:24:37;;;;;;;68.70;39.70;;;10.30;99.90;;;;;;5014590;28;20030;-71
2021/12/24 08:27:03;;;;;;;73.63;42.22;;;10.30;99.90;;;;;;5014247;28;20068;-72
2021/12/24 08:29:29;;;;;;;63.70;37.90;;;10.30;99.90;;;;;;5015496;28;20507;-72
2021/12/24 08:31:56;;;;;;;73.55;44.45;;;10.30;99.90;;;;;;5015611;28;20061;-71
2021/12/24 08:34:22;;;;;;;64.63;32.45;;;10.40;99.90;;;;;;5003561;28;20030;-72
2021/12/24 08:36:50;;;;;;;53.25;33.40;;;10.40;99.90;;;;;;5011841;28;20022;-71
2021/12/24 08:39:17;;;;;;;55.20;29.17;;;10.40;99.90;;;;;;5010880;28;20087;-71
2021/12/24 08:41:43;;;;;;;51.97;31.02;;;10.40;99.90;;;;;;5008348;28;20026;-72
2021/12/24 08:44:09;;;;;;;60.90;31.45;;;10.40;99.90;;;;;;5007570;28;20077;-72
2021/12/24 08:46:36;;;;;;;64.53;31.38;;;10.40;99.90;;;;;;5009051;28;20041;-71
2021/12/24 08:49:03;;;;;;;59.40;31.30;;;10.40;99.90;;;;;;5008213;28;20037;-72
2021/12/24 08:51:29;;;;;;;64.38;39.22;;;10.50;99.90;;;;;;5006310;28;20495;-71
2021/12/24 08:53:55;;;;;;;88.82;46.33;;;10.50;99.90;;;;;;5005730;28;20037;-72
2021/12/24 08:56:22;;;;;;;68.55;36.10;;;10.50;99.90;;;;;;5006536;28;20030;-72
2021/12/24 08:58:48;;;;;;;61.90;30.58;;;10.50;99.90;;;;;;5007678;28;20065;-71
2021/12/24 09:01:13;;;;;;;60.33;28.98;;;10.50;99.90;;;;;;5008032;28;20053;-71
2021/12/24 09:03:40;;;;;;;53.05;27.55;;;10.50;99.90;;;;;;5006761;28;20022;-70
2021/12/24 09:06:06;;;;;;;57.78;26.50;;;10.50;99.90;;;;;;5005731;28;20107;-70
2021/12/24 09:08:32;;;;;;;54.13;26.00;;;10.60;99.90;;;;;;5003910;28;20049;-72
2021/12/24 09:10:57;;;;;;;50.95;24.30;;;10.60;99.90;;;;;;5007273;28;20033;-72
2021/12/24 09:13:23;;;;;;;52.92;24.48;;;10.60;99.90;;;;;;5005101;28;20042;-71
2021/12/24 09:15:49;;;;;;;53.60;24.35;;;10.50;99.90;;;;;;5006079;28;20050;-71
2021/12/24 09:18:15;;;;;;;40.38;23.25;;;10.60;99.90;;;;;;5003685;28;20057;-72
2021/12/24 09:20:43;;;;;;;40.58;23.85;;;10.60;99.90;;;;;;5007463;28;20561;-71
2021/12/24 09:23:10;;;;;;;46.67;24.15;;;10.70;99.90;;;;;;5007284;28;20050;-72
2021/12/24 09:25:37;;;;;;;43.90;24.48;;;10.70;99.90;;;;;;5008933;28;20041;-72
2021/12/24 09:28:04;;;;;;;39.45;25.58;;;10.80;99.90;;;;;;5011049;28;20026;-72
2021/12/24 09:30:30;;;;;;;38.47;23.50;;;10.80;99.90;;;;;;5008889;28;20092;-77
2021/12/24 09:32:56;;;;;;;40.47;23.60;;;10.90;99.90;;;;;;5008464;28;20034;-73
2021/12/24 09:35:22;;;;;;;34.13;22.23;;;10.90;99.90;;;;;;5007844;28;20033;-72
2021/12/24 09:37:48;;;;;;;37.22;23.42;;;11.00;99.90;;;;;;5003062;28;20511;-73
2021/12/24 09:40:15;;;;;;;36.58;22.00;;;10.90;99.90;;;;;;5006035;28;20034;-73
2021/12/24 09:42:42;;;;;;;40.47;23.23;;;11.00;99.90;;;;;;5006547;28;20022;-73
2021/12/24 09:45:09;;;;;;;42.17;24.77;;;11.00;99.90;;;;;;5003659;28;20037;-72
2021/12/24 09:47:35;;;;;;;37.13;23.80;;;11.00;99.90;;;;;;5004175;28;20042;-73
2021/12/24 09:50:01;;;;;;;38.45;22.80;;;11.00;99.90;;;;;;5002876;28;20054;-73
2021/12/24 09:52:27;;;;;;;45.95;25.30;;;10.90;99.90;;;;;;5004839;28;20061;-73
2021/12/24 09:54:53;;;;;;;45.30;26.27;;;11.00;99.90;;;;;;5008031;28;20059;-72
2021/12/24 09:57:20;;;;;;;46.78;28.50;;;10.90;99.90;;;;;;5003934;28;20124;-72
2021/12/24 09:59:46;;;;;;;52.25;32.08;;;11.00;99.90;;;;;;5003610;28;20045;-73
2021/12/24 10:02:18;;;;;;;50.47;32.63;;;11.10;99.90;;;;;;5004688;28;20030;-73
2021/12/24 10:04:46;;;;;;;52.50;28.55;;;11.10;99.90;;;;;;5005175;28;20089;-73
2021/12/24 10:07:16;;;;;;;49.95;33.05;;;11.20;99.90;;;;;;5006398;28;20048;-73
2021/12/24 10:09:45;;;;;;;45.08;28.75;;;11.20;99.90;;;;;;5006957;28;20033;-73
2021/12/24 10:12:18;;;;;;;49.70;30.65;;;11.30;99.90;;;;;;5004242;28;20468;-73
2021/12/24 10:14:47;;;;;;;50.88;31.08;;;11.40;99.90;;;;;;5003892;28;20552;-73
2021/12/24 10:17:22;;;;;;;46.60;29.67;;;11.40;99.90;;;;;;5004711;28;20061;-74
2021/12/24 10:19:54;;;;;;;43.17;26.70;;;11.40;99.90;;;;;;5004933;28;20042;-72
2021/12/24 10:22:21;;;;;;;39.80;24.90;;;11.40;99.90;;;;;;5005609;28;20030;-73
2021/12/24 10:24:59;;;;;;;36.45;24.08;;;11.40;99.90;;;;;;5006310;28;20037;-73
2021/12/24 10:27:34;;;;;;;37.00;23.48;;;11.50;99.90;;;;;;5005302;28;20038;-73
2021/12/24 10:30:21;;;;;;;37.13;25.63;;;11.70;99.90;;;;;;5008523;28;20113;-73
2021/12/24 10:32:48;;;;;;;31.40;22.33;;;11.80;99.90;;;;;;5008472;28;20056;-73
2021/12/24 10:35:31;;;;;;;35.85;23.05;;;12.00;99.90;;;;;;5008553;28;20490;-73
2021/12/24 10:38:17;;;;;;;37.72;25.02;;;12.10;99.90;;;;;;5007991;28;20147;-73
2021/12/24 10:41:05;;;;;;;37.47;24.65;;;12.10;99.90;;;;;;5007536;28;20046;-73
2021/12/24 10:43:36;;;;;;;38.15;24.98;;;12.20;99.90;;;;;;5003272;28;20030;-73
2021/12/24 10:46:22;;;;;;;37.30;23.98;;;12.20;99.90;;;;;;5010523;28;20072;-73
2021/12/24 10:49:16;;;;;;;40.40;25.67;;;12.20;99.90;;;;;;5008113;28;20041;-72
2021/12/24 10:51:59;;;;;;;39.10;26.30;;;12.30;99.90;;;;;;5009811;28;20170;-73
2021/12/24 10:54:25;;;;;;;41.77;28.57;;;12.30;99.90;;;;;;5006930;28;20392;-73
2021/12/24 10:56:52;;;;;;;38.05;24.95;;;12.30;99.90;;;;;;5007527;28;20049;-73
2021/12/24 10:59:45;;;;;;;35.67;24.80;;;12.30;99.90;;;;;;5007767;28;20518;-73
2021/12/24 11:02:12;;;;;;;37.30;24.55;;;12.30;99.90;;;;;;5005478;28;20034;-73
2021/12/24 11:04:37;;;;;;;32.35;22.67;;;12.30;99.90;;;;;;5001553;28;20041;-73
2021/12/24 11:07:30;;;;;;;32.50;23.38;;;12.30;99.90;;;;;;5009494;28;20048;-73
2021/12/24 11:10:14;;;;;;;37.72;23.85;;;12.30;99.90;;;;;;5012879;28;20049;-72
2021/12/24 11:12:44;;;;;;;40.10;26.88;;;12.20;99.90;;;;;;5011754;28;20327;-73
2021/12/24 11:15:32;;;;;;;42.28;24.40;;;12.20;99.90;;;;;;5009446;28;20033;-73
2021/12/24 11:18:24;;;;;;;36.47;24.00;;;12.20;99.90;;;;;;5009329;28;20075;-72
2021/12/24 11:20:56;;;;;;;35.38;22.88;;;12.20;99.90;;;;;;5009851;28;20049;-73
2021/12/24 11:23:24;;;;;;;37.95;23.88;;;12.20;99.90;;;;;;5004371;28;20197;-72
2021/12/24 11:26:10;;;;;;;38.13;24.85;;;12.20;99.90;;;;;;5009499;28;20407;-73
2021/12/24 11:28:37;;;;;;;36.88;23.63;;;12.20;99.90;;;;;;5003761;28;20019;-74
2021/12/24 11:31:21;;;;;;;45.70;25.20;;;12.20;99.90;;;;;;5011856;28;20036;-75
2021/12/24 11:33:48;;;;;;;;;;;12.20;99.90;;;;;;5012790;28;20129;-72
2021/12/24 11:36:16;;;;;;;41.47;26.40;;;12.20;99.90;;;;;;5008058;28;20000;-72
2021/12/24 11:38:48;;;;;;;43.47;27.05;;;12.20;99.90;;;;;;5006044;28;20526;-73
2021/12/24 11:41:17;;;;;;;42.00;26.83;;;12.20;99.90;;;;;;5008915;28;20506;-76
2021/12/24 11:43:47;;;;;;;44.50;28.65;;;12.10;99.90;;;;;;5011277;28;20030;-74
2021/12/24 11:46:18;;;;;;;49.45;28.38;;;12.10;99.90;;;;;;5008046;28;20080;-73
2021/12/24 11:48:47;;;;;;;48.83;28.45;;;12.10;99.90;;;;;;5011841;28;20040;-72
2021/12/24 11:51:14;;;;;;;51.03;29.30;;;12.10;99.90;;;;;;5009393;28;20060;-73
2021/12/24 11:53:41;;;;;;;54.95;32.70;;;12.20;99.90;;;;;;5008001;28;20053;-77
2021/12/24 11:56:11;;;;;;;49.15;31.35;;;12.10;99.90;;;;;;5009090;28;20498;-74
2021/12/24 11:58:47;;;;;;;52.97;32.22;;;12.20;99.90;;;;;;5010330;28;20077;-74
2021/12/24 12:01:15;;;;;;;55.53;32.30;;;12.20;99.90;;;;;;5010131;28;20391;-72
2021/12/24 12:03:49;;;;;;;56.15;31.30;;;12.20;99.90;;;;;;5010669;28;20440;-73
2021/12/24 12:06:17;;;;;;;;;;;12.20;99.90;;;;;;5007850;28;20029;-73
2021/12/24 12:08:45;;;;;;;53.90;33.05;;;12.30;99.90;;;;;;5006578;28;19916;-74
2021/12/24 12:11:13;;;;;;;55.72;33.67;;;12.30;99.90;;;;;;5007319;28;20068;-74
2021/12/24 12:13:47;;;;;;;57.83;32.35;;;12.30;99.90;;;;;;5008704;28;20066;-74
2021/12/24 12:16:28;;;;;;;59.22;32.83;;;12.30;99.90;;;;;;5011687;28;20029;-74
2021/12/24 12:19:27;;;;;;;55.45;33.75;;;12.30;99.90;;;;;;5012002;28;20088;-75
2021/12/24 12:25:01;;;;;;;56.90;31.55;;;12.30;99.90;;;;;;5009496;28;20022;-76
2021/12/24 12:27:43;;;;;;;63.78;33.65;;;12.30;99.90;;;;;;5009067;28;20030;-73
2021/12/24 12:30:21;;;;;;;61.03;31.40;;;12.40;99.90;;;;;;5008764;28;20105;-73
2021/12/24 12:32:48;;;;;;;58.75;34.22;;;12.40;99.90;;;;;;5009829;28;20116;-74
2021/12/24 12:35:16;;;;;;;56.78;33.60;;;12.40;99.90;;;;;;5008459;28;20018;-74
2021/12/24 12:37:52;;;;;;;70.47;35.00;;;12.50;99.90;;;;;;5007966;28;20045;-74
2021/12/24 12:40:17;;;;;;;64.13;32.97;;;12.60;99.90;;;;;;5011246;28;20121;-74
2021/12/24 12:42:52;;;;;;;56.92;34.47;;;12.60;99.90;;;;;;5009455;28;20167;-74
2021/12/24 12:45:42;;;;;;;64.95;34.80;;;12.60;99.90;;;;;;5008684;28;20109;-75
2021/12/24 12:48:12;;;;;;;64.28;34.78;;;12.70;99.90;;;;;;4996227;28;20499;-76
2021/12/24 12:50:49;;;;;;;66.57;35.78;;;12.80;99.90;;;;;;5007633;28;20022;-74
2021/12/24 12:53:36;;;;;;;65.30;32.85;;;12.90;99.90;;;;;;5008118;28;20038;-75
2021/12/24 12:56:27;;;;;;;58.80;31.85;;;12.90;99.90;;;;;;5001362;28;20491;-75
2021/12/24 12:59:07;;;;;;;60.08;32.45;;;13.00;99.90;;;;;;5004552;28;20081;-74
2021/12/24 13:01:49;;;;;;;58.50;31.88;;;13.00;99.90;;;;;;5001263;28;20022;-75
2021/12/24 13:04:15;;;;;;;59.20;31.55;;;13.10;99.90;;;;;;5008448;28;20037;-74
2021/12/24 13:06:41;;;;;;;59.90;32.33;;;13.20;99.90;;;;;;5004386;28;20475;-74
2021/12/24 13:09:13;;;;;;;59.42;32.03;;;13.20;99.90;;;;;;5005725;28;20065;-75
2021/12/24 13:11:42;;;;;;;63.95;34.53;;;13.20;99.90;;;;;;5008620;28;20030;-75
2021/12/24 13:14:09;;;;;;;62.47;34.85;;;13.10;99.90;;;;;;5006635;28;20387;-76
2021/12/24 13:22:32;;;;;;;78.50;38.40;;;13.10;99.90;;;;;;5005059;28;20502;-74
2021/12/24 13:25:16;;;;;;;74.78;39.50;;;13.10;99.90;;;;;;5010517;28;20018;-73
2021/12/24 13:27:47;;;;;;;74.43;39.50;;;13.10;99.90;;;;;;5006158;28;20030;-73
2021/12/24 13:30:28;;;;;;;75.15;37.38;;;13.20;99.90;;;;;;5013412;28;20022;-72
2021/12/24 13:32:57;;;;;;;69.72;37.88;;;13.20;99.90;;;;;;5009402;28;20467;-73
2021/12/24 13:35:46;;;;;;;74.07;40.58;;;13.20;99.90;;;;;;5007635;28;20030;-72
2021/12/24 13:38:17;;;;;;;73.40;39.92;;;13.20;99.90;;;;;;5008112;28;20105;-72
2021/12/24 13:40:44;;;;;;;71.70;39.00;;;13.20;99.90;;;;;;5009433;28;20052;-72
2021/12/24 13:43:13;;;;;;;73.78;38.03;;;13.20;99.90;;;;;;5007333;28;20121;-72
2021/12/24 13:45:41;;;;;;;82.78;40.92;;;13.10;99.90;;;;;;5003978;28;20120;-73
2021/12/24 13:48:27;;;;;;;75.82;40.13;;;13.10;99.90;;;;;;5007696;28;20066;-73
2021/12/24 13:56:42;;;;;;;78.35;39.53;;;13.20;99.90;;;;;;5006709;28;20036;-73
2021/12/24 13:59:10;;;;;;;78.03;36.78;;;13.20;99.90;;;;;;5006196;28;20038;-73
2021/12/24 14:01:38;;;;;;;74.63;38.30;;;13.30;99.90;;;;;;5008009;28;20034;-74
2021/12/24 14:04:05;;;;;;;77.15;37.70;;;13.20;99.90;;;;;;5008965;28;20022;-73
2021/12/24 14:06:33;;;;;;;71.18;36.50;;;13.30;99.90;;;;;;5007037;28;20116;-74
2021/12/24 14:09:13;;;;;;;71.03;37.50;;;13.20;99.90;;;;;;5006821;28;20025;-76
2021/12/24 14:11:40;;;;;;;67.72;36.58;;;13.20;99.90;;;;;;5002582;28;20034;-71
2021/12/24 14:14:12;;;;;;;89.55;41.35;;;13.10;99.90;;;;;;5009862;28;20101;-71
2021/12/24 14:17:20;;;;;;;87.00;41.92;;;13.10;99.90;;;;;;5003822;28;20033;-72
2021/12/24 14:19:35;;;;;;;83.72;39.00;;;13.10;99.90;;;;;;5002500;28;20092;-71
2021/12/24 14:22:10;;;;;;;81.05;37.50;;;13.00;99.90;;;;;;5008370;28;20020;-72
2021/12/24 14:24:36;;;;;;;87.03;39.97;;;13.00;99.90;;;;;;5010181;28;20071;-72
2021/12/24 14:27:02;;;;;;;75.72;37.30;;;13.00;99.90;;;;;;5012154;28;20042;-72
2021/12/24 14:29:29;;;;;;;75.60;36.70;;;13.10;99.90;;;;;;5010921;28;20105;-72
2021/12/24 14:32:05;;;;;;;73.63;37.53;;;13.10;99.90;;;;;;5008404;28;20503;-72