Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:19;;;;;;;4.07;1.63;;;20.40;99.90;;;;;;5038640;28;20042;-68
2021/07/31 00:02:46;;;;;;;6.35;1.80;;;20.30;99.90;;;;;;5051774;28;20115;-68
2021/07/31 00:05:12;;;;;;;6.80;2.13;;;20.20;99.90;;;;;;5053043;28;20146;-67
2021/07/31 00:07:40;;;;;;;4.78;1.80;;;20.20;99.90;;;;;;5052451;28;20029;-67
2021/07/31 00:10:06;;;;;;;3.63;1.35;;;20.20;99.90;;;;;;5052624;28;20142;-68
2021/07/31 00:12:32;;;;;;;6.22;1.70;;;20.10;99.90;;;;;;5052866;28;20079;-68
2021/07/31 00:14:58;;;;;;;3.22;1.40;;;20.10;99.90;;;;;;5052310;28;20037;-68
2021/07/31 00:17:24;;;;;;;4.07;1.20;;;20.10;99.90;;;;;;5051571;28;20071;-68
2021/07/31 00:19:49;;;;;;;5.95;1.33;;;20.10;99.90;;;;;;5052322;28;20124;-68
2021/07/31 00:22:15;;;;;;;6.70;1.80;;;20.10;99.90;;;;;;5052386;28;20569;-67
2021/07/31 00:24:41;;;;;;;3.55;1.50;;;20.10;99.80;;;;;;5051180;28;20387;-68
2021/07/31 00:27:06;;;;;;;4.47;1.48;;;20.00;97.70;;;;;;5051144;28;20072;-68
2021/07/31 00:29:32;;;;;;;3.33;0.98;;;20.20;98.00;;;;;;5052768;28;20023;-68
2021/07/31 00:31:58;;;;;;;5.78;1.30;;;20.20;97.00;;;;;;5031933;28;20055;-68
2021/07/31 00:34:24;;;;;;;5.60;1.25;;;20.20;95.30;;;;;;5032677;28;20036;-67
2021/07/31 00:36:49;;;;;;;4.28;1.10;;;20.30;96.20;;;;;;5032418;28;20034;-67
2021/07/31 00:39:15;;;;;;;2.58;0.90;;;20.30;96.30;;;;;;5032655;28;20121;-67
2021/07/31 00:41:41;;;;;;;3.80;1.50;;;20.40;96.30;;;;;;5026782;28;20034;-68
2021/07/31 00:44:06;;;;;;;4.95;1.00;;;20.40;96.10;;;;;;5012499;28;20482;-68
2021/07/31 00:46:32;;;;;;;4.38;1.00;;;20.30;96.30;;;;;;5012351;28;20042;-67
2021/07/31 00:48:58;;;;;;;5.43;1.10;;;20.20;96.20;;;;;;5012593;28;20034;-68
2021/07/31 00:51:24;;;;;;;6.25;1.25;;;20.10;96.50;;;;;;5011391;28;20087;-68
2021/07/31 00:53:50;;;;;;;8.20;1.35;;;20.10;96.60;;;;;;5012252;28;20045;-67
2021/07/31 00:56:16;;;;;;;9.93;1.55;;;20.10;96.50;;;;;;5011248;28;20030;-67
2021/07/31 00:58:43;;;;;;;5.97;1.95;;;20.00;96.50;;;;;;5012310;28;20084;-67
2021/07/31 01:01:09;;;;;;;4.30;1.30;;;19.90;97.00;;;;;;5011608;28;20077;-68
2021/07/31 01:03:35;;;;;;;6.15;1.70;;;19.90;97.60;;;;;;5012572;28;20093;-67
2021/07/31 01:06:01;;;;;;;5.40;1.70;;;19.80;97.90;;;;;;5012100;28;20032;-67
2021/07/31 01:08:26;;;;;;;3.67;1.40;;;19.70;98.20;;;;;;5011294;28;20498;-68
2021/07/31 01:10:52;;;;;;;3.67;1.15;;;19.60;98.80;;;;;;5021069;28;20079;-67
2021/07/31 01:13:19;;;;;;;4.28;1.20;;;19.50;99.20;;;;;;5050710;28;20113;-67
2021/07/31 01:16:07;;;;;;;4.38;1.45;;;19.50;99.60;;;;;;5034160;28;20112;-67
2021/07/31 01:18:32;;;;;;;4.22;1.10;;;19.40;99.80;;;;;;5012426;28;20042;-67
2021/07/31 01:20:58;;;;;;;5.55;1.33;;;19.30;99.40;;;;;;5011931;28;20149;-67
2021/07/31 01:23:24;;;;;;;5.47;1.38;;;19.20;99.20;;;;;;5012357;28;20022;-67
2021/07/31 01:25:50;;;;;;;4.05;1.30;;;19.20;99.40;;;;;;5019890;28;20142;-67
2021/07/31 01:28:15;;;;;;;6.00;1.23;;;19.30;98.90;;;;;;5030872;28;20029;-67
2021/07/31 01:30:41;;;;;;;3.45;1.20;;;19.20;99.00;;;;;;5031858;28;20057;-67
2021/07/31 01:33:07;;;;;;;3.45;1.10;;;19.10;99.00;;;;;;5026609;28;20100;-67
2021/07/31 01:35:33;;;;;;;2.72;1.00;;;19.10;99.00;;;;;;5011067;28;20360;-67
2021/07/31 01:37:59;;;;;;;4.78;1.20;;;19.00;99.00;;;;;;5010546;28;20030;-67
2021/07/31 01:40:24;;;;;;;8.27;1.30;;;18.90;99.10;;;;;;5012282;28;20036;-67
2021/07/31 01:42:50;;;;;;;4.03;0.82;;;18.90;98.90;;;;;;5012027;28;20122;-67
2021/07/31 01:45:16;;;;;;;3.88;1.20;;;18.90;99.30;;;;;;5010297;28;20077;-67
2021/07/31 01:47:43;;;;;;;6.20;1.42;;;18.90;99.10;;;;;;5010653;28;20045;-67
2021/07/31 01:50:09;;;;;;;4.32;1.40;;;18.90;98.80;;;;;;5024952;28;20037;-67
2021/07/31 01:52:34;;;;;;;4.45;1.55;;;18.90;98.80;;;;;;5030439;28;20107;-67
2021/07/31 01:55:00;;;;;;;10.43;1.88;;;18.90;98.50;;;;;;5013156;28;20084;-67
2021/07/31 01:57:26;;;;;;;3.58;1.00;;;18.90;98.50;;;;;;5029255;28;20038;-67
2021/07/31 01:59:51;;;;;;;2.78;0.80;;;18.90;98.80;;;;;;5030782;28;20025;-68
2021/07/31 02:02:17;;;;;;;3.35;1.20;;;18.80;98.80;;;;;;5030733;28;20069;-67
2021/07/31 02:04:43;;;;;;;2.95;1.08;;;18.90;98.70;;;;;;5029295;28;20090;-67
2021/07/31 02:07:09;;;;;;;4.78;1.00;;;18.80;98.60;;;;;;5030311;28;20037;-68
2021/07/31 02:09:35;;;;;;;4.95;1.67;;;18.70;98.80;;;;;;5030410;28;20041;-67
2021/07/31 02:12:00;;;;;;;4.63;1.30;;;18.70;98.70;;;;;;5030433;28;20045;-67
2021/07/31 02:14:26;;;;;;;4.78;1.23;;;18.70;98.80;;;;;;5032893;28;20164;-67
2021/07/31 02:16:52;;;;;;;4.28;1.20;;;18.70;98.80;;;;;;5033853;28;20112;-67
2021/07/31 02:19:18;;;;;;;4.95;1.27;;;18.60;99.20;;;;;;5041338;28;20021;-67
2021/07/31 02:21:44;;;;;;;5.50;1.80;;;18.60;99.20;;;;;;5053692;28;20033;-67
2021/07/31 02:24:10;;;;;;;4.85;1.33;;;18.60;99.10;;;;;;5035838;28;20037;-67
2021/07/31 02:26:36;;;;;;;5.28;1.20;;;18.60;99.10;;;;;;5053875;28;20174;-68
2021/07/31 02:29:02;;;;;;;3.47;1.17;;;18.60;99.30;;;;;;5052101;28;20438;-68
2021/07/31 02:31:28;;;;;;;6.15;1.70;;;18.70;98.70;;;;;;5053593;28;20401;-66
2021/07/31 02:33:53;;;;;;;5.45;2.17;;;18.60;99.00;;;;;;5053036;28;20037;-68
2021/07/31 02:36:19;;;;;;;7.97;1.45;;;18.60;99.00;;;;;;5053419;28;20044;-68
2021/07/31 02:38:45;;;;;;;5.97;1.33;;;18.70;98.80;;;;;;5053323;28;20474;-67
2021/07/31 02:41:11;;;;;;;6.65;1.35;;;18.70;98.60;;;;;;5048231;28;20029;-66
2021/07/31 02:43:36;;;;;;;5.43;1.38;;;18.70;98.50;;;;;;5033836;28;20128;-66
2021/07/31 02:46:08;;;;;;;3.85;1.48;;;18.60;98.70;;;;;;4984185;28;1432119;-67
2021/07/31 02:48:37;;;;;;;3.08;1.20;;;18.60;98.70;;;;;;5034672;28;20029;-66
2021/07/31 02:51:12;;;;;;;5.97;1.33;;;18.50;99.00;;;;;;5034475;28;20025;-67
2021/07/31 02:53:38;;;;;;;4.55;1.30;;;18.60;98.90;;;;;;5034199;28;20036;-67
2021/07/31 02:56:05;;;;;;;3.38;1.23;;;18.60;98.90;;;;;;5034325;28;20033;-67
2021/07/31 02:58:32;;;;;;;5.32;1.15;;;18.60;98.60;;;;;;5033098;28;20037;-67
2021/07/31 03:01:08;;;;;;;9.88;2.40;;;18.50;98.70;;;;;;5034287;28;20033;-67
2021/07/31 03:03:34;;;;;;;1.80;0.85;;;18.50;98.70;;;;;;5033204;28;20091;-67
2021/07/31 03:06:01;;;;;;;6.80;2.03;;;18.50;99.10;;;;;;5033814;28;20033;-67
2021/07/31 03:08:28;;;;;;;7.20;1.67;;;18.50;99.00;;;;;;5032729;28;20049;-67
2021/07/31 03:11:00;;;;;;;6.25;0.98;;;18.50;99.10;;;;;;5033915;28;20128;-67
2021/07/31 03:13:26;;;;;;;4.20;1.05;;;18.40;99.60;;;;;;5053808;28;20029;-67
2021/07/31 03:15:53;;;;;;;8.60;1.30;;;18.40;99.50;;;;;;5053616;28;20470;-67
2021/07/31 03:18:22;;;;;;;8.13;1.48;;;18.40;99.60;;;;;;5053686;28;20036;-67
2021/07/31 03:20:50;;;;;;;4.00;1.23;;;18.30;99.60;;;;;;5052603;28;20029;-67
2021/07/31 03:23:19;;;;;;;7.45;1.15;;;18.30;99.70;;;;;;5053127;28;20025;-67
2021/07/31 03:25:45;;;;;;;7.18;2.10;;;18.30;99.80;;;;;;5053288;28;20129;-67
2021/07/31 03:28:13;;;;;;;6.30;1.98;;;18.20;99.90;;;;;;5053349;28;20033;-67
2021/07/31 03:30:44;;;;;;;7.70;2.25;;;18.20;99.90;;;;;;5053814;28;20485;-67
2021/07/31 03:33:10;;;;;;;4.90;1.10;;;18.30;99.90;;;;;;5052045;28;20489;-67
2021/07/31 03:35:38;;;;;;;4.95;1.30;;;18.20;99.90;;;;;;5052130;28;20052;-67
2021/07/31 03:38:04;;;;;;;4.03;1.17;;;18.20;99.90;;;;;;5053251;28;20389;-66
2021/07/31 03:40:30;;;;;;;9.30;1.20;;;18.20;99.90;;;;;;5053567;28;20124;-67
2021/07/31 03:42:57;;;;;;;4.07;1.30;;;18.10;99.90;;;;;;5033325;28;20065;-67
2021/07/31 03:45:23;;;;;;;4.45;1.35;;;18.10;99.90;;;;;;5031875;28;20045;-67
2021/07/31 03:47:48;;;;;;;3.50;1.20;;;18.00;99.90;;;;;;5032166;28;20029;-67
2021/07/31 03:50:14;;;;;;;3.30;0.80;;;18.00;99.90;;;;;;5033442;28;20064;-66
2021/07/31 03:52:40;;;;;;;5.78;2.05;;;18.00;99.90;;;;;;5033346;28;20029;-66
2021/07/31 03:55:07;;;;;;;3.63;1.02;;;17.90;99.90;;;;;;5031913;28;20068;-66
2021/07/31 03:57:33;;;;;;;6.28;1.20;;;17.90;99.90;;;;;;5048252;28;20041;-67
2021/07/31 03:59:59;;;;;;;6.45;1.50;;;17.80;99.90;;;;;;5033067;28;20040;-67
2021/07/31 04:02:25;;;;;;;5.13;1.30;;;17.70;99.90;;;;;;5032020;28;20081;-66
2021/07/31 04:04:51;;;;;;;5.57;1.70;;;17.60;99.90;;;;;;5031513;28;20026;-66
2021/07/31 04:07:17;;;;;;;3.42;1.30;;;17.60;99.90;;;;;;5021641;28;20486;-66
2021/07/31 04:09:43;;;;;;;3.08;1.10;;;17.60;99.90;;;;;;5013270;28;20037;-66
2021/07/31 04:12:09;;;;;;;4.18;1.30;;;17.50;99.90;;;;;;5012757;28;20449;-66
2021/07/31 04:14:34;;;;;;;2.80;1.13;;;17.50;99.90;;;;;;5023801;28;20096;-66
2021/07/31 04:17:01;;;;;;;4.88;1.30;;;17.40;99.90;;;;;;5031577;28;20026;-67
2021/07/31 04:19:27;;;;;;;3.55;0.90;;;17.40;99.90;;;;;;5029902;28;20104;-66
2021/07/31 04:21:59;;;;;;;3.22;1.25;;;17.40;99.90;;;;;;5032762;28;20472;-66
2021/07/31 04:24:27;;;;;;;4.40;1.15;;;17.40;99.90;;;;;;5031771;28;20065;-66
2021/07/31 04:26:54;;;;;;;3.78;1.30;;;17.40;99.90;;;;;;5032744;28;20029;-66
2021/07/31 04:29:20;;;;;;;5.10;1.10;;;17.30;99.90;;;;;;5031589;28;20069;-66
2021/07/31 04:31:46;;;;;;;6.05;1.33;;;17.10;99.90;;;;;;5031096;28;20171;-67
2021/07/31 04:34:12;;;;;;;5.25;1.30;;;17.20;99.90;;;;;;5032064;28;20382;-67
2021/07/31 04:36:39;;;;;;;5.32;1.30;;;17.10;99.90;;;;;;5031234;28;20030;-66
2021/07/31 04:39:06;;;;;;;7.53;1.23;;;17.10;99.90;;;;;;5030886;28;20029;-66
2021/07/31 04:41:33;;;;;;;5.60;1.38;;;17.00;99.90;;;;;;5032582;28;20033;-66
2021/07/31 04:43:59;;;;;;;5.32;1.27;;;17.00;99.90;;;;;;5032008;28;20044;-66
2021/07/31 04:46:25;;;;;;;3.78;1.20;;;17.10;99.90;;;;;;5032052;28;20041;-66
2021/07/31 04:48:51;;;;;;;5.90;1.48;;;17.00;99.90;;;;;;5030810;28;20029;-66
2021/07/31 04:51:17;;;;;;;5.65;1.45;;;17.00;99.90;;;;;;5032104;28;20443;-67
2021/07/31 04:53:43;;;;;;;9.10;1.73;;;17.00;99.90;;;;;;5030981;28;20022;-63
2021/07/31 04:56:09;;;;;;;7.25;2.17;;;17.10;99.90;;;;;;5032087;28;20033;-64
2021/07/31 04:58:35;;;;;;;6.53;1.30;;;17.00;99.90;;;;;;5032460;28;20029;-61
2021/07/31 05:01:00;;;;;;;4.85;1.45;;;17.00;99.90;;;;;;5031831;28;20057;-64
2021/07/31 05:03:30;;;;;;;4.03;1.20;;;17.10;99.90;;;;;;5031988;28;20036;-63
2021/07/31 05:05:57;;;;;;;3.20;1.30;;;17.20;99.90;;;;;;5032021;28;20045;-66
2021/07/31 05:08:23;;;;;;;2.75;1.00;;;17.10;99.90;;;;;;5032197;28;20340;-64
2021/07/31 05:10:51;;;;;;;4.25;0.93;;;17.30;99.90;;;;;;5032124;28;20057;-69
2021/07/31 05:13:18;;;;;;;5.53;1.25;;;17.20;99.90;;;;;;5031807;28;20045;-67
2021/07/31 05:15:45;;;;;;;5.75;1.40;;;17.20;99.90;;;;;;5032023;28;20037;-67
2021/07/31 05:18:12;;;;;;;3.20;1.30;;;17.20;99.90;;;;;;5030775;28;20044;-66
2021/07/31 05:20:44;;;;;;;2.88;1.10;;;17.20;99.90;;;;;;5032037;28;20029;-68
2021/07/31 05:23:13;;;;;;;4.90;1.00;;;17.40;99.90;;;;;;5028771;28;20032;-67
2021/07/31 05:25:44;;;;;;;10.65;1.27;;;17.40;99.90;;;;;;5031715;28;20110;-67
2021/07/31 05:28:13;;;;;;;;;;;17.40;99.90;;;;;;5032405;28;20026;-64
2021/07/31 05:30:42;;;;;;;40.20;2.45;;;17.50;99.90;;;;;;5031985;28;19916;-64
2021/07/31 05:33:09;;;;;;;8.20;1.83;;;17.30;99.90;;;;;;5034455;28;20060;-64
2021/07/31 05:35:35;;;;;;;6.88;1.73;;;17.40;99.90;;;;;;5031789;28;20470;-64
2021/07/31 05:38:01;;;;;;;7.07;1.88;;;17.50;99.90;;;;;;5031690;28;20034;-64
2021/07/31 05:40:27;;;;;;;4.40;1.40;;;17.50;99.90;;;;;;5030535;28;20500;-64
2021/07/31 05:42:53;;;;;;;5.38;1.02;;;17.60;99.90;;;;;;5032101;28;20037;-64
2021/07/31 05:45:19;;;;;;;3.17;1.00;;;17.70;99.90;;;;;;5031598;28;20128;-64
2021/07/31 05:47:45;;;;;;;4.50;1.42;;;17.70;99.90;;;;;;5033514;28;20079;-64
2021/07/31 05:50:14;;;;;;;4.93;1.17;;;17.70;99.90;;;;;;5034126;28;20388;-65
2021/07/31 05:52:41;;;;;;;5.60;1.33;;;17.60;99.90;;;;;;5035423;28;20076;-63
2021/07/31 05:55:07;;;;;;;7.53;1.42;;;17.70;99.90;;;;;;5035447;28;20029;-64
2021/07/31 05:57:34;;;;;;;5.57;1.30;;;17.80;99.90;;;;;;5035442;28;20095;-65
2021/07/31 06:00:00;;;;;;;5.68;1.23;;;17.80;99.90;;;;;;5035301;28;20033;-65
2021/07/31 06:02:26;;;;;;;5.95;1.20;;;17.80;99.90;;;;;;5035092;28;20022;-64
2021/07/31 06:04:52;;;;;;;4.53;1.40;;;17.80;99.90;;;;;;5035249;28;20041;-65
2021/07/31 06:07:19;;;;;;;4.57;1.13;;;17.80;99.90;;;;;;5035013;28;20040;-66
2021/07/31 06:09:55;;;;;;;3.83;1.20;;;17.90;99.90;;;;;;5050324;28;20030;-66
2021/07/31 06:12:21;;;;;;;4.80;1.40;;;18.00;99.90;;;;;;5033533;28;20112;-65
2021/07/31 06:14:48;;;;;;;6.07;1.55;;;18.10;99.90;;;;;;5035221;28;20433;-65
2021/07/31 06:17:14;;;;;;;2.70;1.10;;;18.10;99.90;;;;;;5034762;28;20049;-66
2021/07/31 06:19:41;;;;;;;4.30;1.30;;;18.20;99.90;;;;;;5033754;28;20060;-63
2021/07/31 06:22:07;;;;;;;6.63;1.67;;;18.20;99.90;;;;;;5032412;28;20075;-61
2021/07/31 06:24:32;;;;;;;8.77;1.30;;;18.30;99.90;;;;;;5015150;28;20387;-60
2021/07/31 06:26:58;;;;;;;7.57;1.63;;;18.40;99.90;;;;;;5014993;28;20080;-62
2021/07/31 06:29:24;;;;;;;6.00;1.25;;;18.50;99.90;;;;;;5015153;28;20490;-61
2021/07/31 06:31:51;;;;;;;2.92;1.10;;;18.40;99.90;;;;;;5014763;28;20091;-60
2021/07/31 06:34:18;;;;;;;8.95;1.70;;;18.50;99.90;;;;;;5014489;28;20119;-61
2021/07/31 06:36:44;;;;;;;8.48;1.52;;;18.60;99.90;;;;;;5014927;28;20022;-60
2021/07/31 06:39:10;;;;;;;8.05;1.50;;;18.70;99.90;;;;;;5014641;28;20065;-61
2021/07/31 06:41:36;;;;;;;3.63;1.20;;;18.70;99.90;;;;;;5014794;28;20022;-60
2021/07/31 06:44:02;;;;;;;7.93;1.30;;;18.80;99.90;;;;;;5013514;28;20423;-60
2021/07/31 06:46:29;;;;;;;3.28;1.38;;;18.90;99.90;;;;;;5014354;28;20179;-62
2021/07/31 06:48:56;;;;;;;2.38;1.00;;;19.00;99.90;;;;;;5014859;28;20046;-61
2021/07/31 06:51:23;;;;;;;4.15;1.17;;;18.90;99.90;;;;;;5014657;28;20040;-61
2021/07/31 06:53:50;;;;;;;4.25;1.25;;;19.00;99.90;;;;;;5014569;28;20036;-60
2021/07/31 06:56:17;;;;;;;5.05;1.27;;;19.10;99.90;;;;;;5014213;28;20045;-75
2021/07/31 06:58:43;;;;;;;5.00;1.20;;;19.20;99.90;;;;;;5013015;28;20483;-72
2021/07/31 07:01:14;;;;;;;6.10;1.35;;;19.10;99.90;;;;;;5013130;28;20037;-73
2021/07/31 07:03:41;;;;;;;4.72;1.15;;;19.20;99.90;;;;;;5012890;28;20033;-72
2021/07/31 07:06:09;;;;;;;5.13;1.30;;;19.10;99.90;;;;;;5014096;28;20038;-72
2021/07/31 07:08:36;;;;;;;4.47;1.02;;;19.20;99.90;;;;;;5014366;28;20026;-72
2021/07/31 07:11:04;;;;;;;4.60;1.50;;;19.10;99.90;;;;;;5013976;28;20038;-72
2021/07/31 07:13:31;;;;;;;7.32;1.60;;;19.20;99.90;;;;;;5012633;28;20040;-71
2021/07/31 07:15:57;;;;;;;6.28;1.35;;;19.20;99.90;;;;;;5014299;28;20026;-71
2021/07/31 07:18:23;;;;;;;5.05;1.60;;;19.20;99.90;;;;;;5013935;28;20033;-71
2021/07/31 07:20:49;;;;;;;4.90;1.33;;;19.30;99.90;;;;;;5014155;28;20038;-72
2021/07/31 07:23:16;;;;;;;4.20;1.27;;;19.30;99.80;;;;;;5029301;28;20461;-73
2021/07/31 07:25:42;;;;;;;3.80;1.52;;;19.30;99.90;;;;;;5049168;28;20020;-72
2021/07/31 07:28:09;;;;;;;3.42;1.02;;;19.20;99.90;;;;;;5053574;28;20055;-66
2021/07/31 07:30:35;;;;;;;4.32;1.58;;;19.30;99.90;;;;;;5053691;28;20025;-64
2021/07/31 07:33:02;;;;;;;2.83;1.13;;;19.50;99.80;;;;;;5053291;28;20351;-64
2021/07/31 07:35:29;;;;;;;3.22;1.70;;;19.70;99.90;;;;;;5053631;28;20025;-64
2021/07/31 07:37:54;;;;;;;3.58;1.30;;;19.80;99.60;;;;;;5053403;28;20028;-64
2021/07/31 07:40:21;;;;;;;4.07;1.23;;;19.80;99.10;;;;;;5053393;28;20510;-63
2021/07/31 07:42:47;;;;;;;3.78;1.15;;;19.70;99.00;;;;;;5053089;28;20551;-63
2021/07/31 07:45:13;;;;;;;6.68;1.52;;;19.80;99.40;;;;;;5053037;28;20037;-66
2021/07/31 07:47:38;;;;;;;3.42;1.10;;;19.80;99.70;;;;;;5052128;28;20049;-66
2021/07/31 07:50:07;;;;;;;4.88;1.40;;;19.80;99.90;;;;;;5052979;28;20077;-66
2021/07/31 07:52:33;;;;;;;2.53;1.00;;;20.00;99.90;;;;;;5053076;28;20036;-64
2021/07/31 07:54:58;;;;;;;4.50;0.93;;;20.00;99.30;;;;;;5053284;28;20025;-65
2021/07/31 07:57:24;;;;;;;5.22;1.45;;;20.10;99.50;;;;;;5052995;28;20025;-64
2021/07/31 07:59:50;;;;;;;5.88;1.90;;;20.10;99.50;;;;;;5052131;28;20029;-64
2021/07/31 08:02:16;;;;;;;6.10;1.38;;;20.20;99.20;;;;;;5052675;28;20029;-65
2021/07/31 08:04:44;;;;;;;10.05;1.75;;;20.10;99.00;;;;;;5053211;28;20458;-67
2021/07/31 08:07:11;;;;;;;4.53;1.20;;;20.20;99.00;;;;;;5051179;28;20052;-66
2021/07/31 08:09:38;;;;;;;7.45;1.30;;;20.20;98.80;;;;;;5052465;28;20067;-67
2021/07/31 08:12:08;;;;;;;6.68;1.25;;;20.20;98.60;;;;;;5052204;28;20074;-73
2021/07/31 08:14:35;;;;;;;5.63;1.67;;;20.30;98.70;;;;;;5051730;28;20498;-67
2021/07/31 08:17:02;;;;;;;4.88;1.40;;;20.10;99.30;;;;;;5052578;28;20080;-66
2021/07/31 08:19:28;;;;;;;3.35;1.20;;;20.20;98.90;;;;;;5052788;28;20116;-67
2021/07/31 08:21:53;;;;;;;2.83;1.10;;;20.20;99.10;;;;;;5051177;28;20116;-67
2021/07/31 08:24:20;;;;;;;8.75;1.60;;;20.40;98.70;;;;;;5052160;28;20067;-68
2021/07/31 08:26:46;;;;;;;4.32;1.30;;;20.60;98.20;;;;;;5052439;28;20026;-68
2021/07/31 08:29:12;;;;;;;3.88;1.55;;;20.50;97.70;;;;;;5051295;28;20387;-67
2021/07/31 08:31:40;;;;;;;8.15;1.38;;;20.50;98.50;;;;;;5050885;28;20037;-69
2021/07/31 08:34:12;;;;;;;5.85;1.27;;;20.60;97.30;;;;;;5052169;28;20078;-71
2021/07/31 08:36:37;;;;;;;4.45;1.50;;;20.60;96.90;;;;;;5049464;28;20044;-73
2021/07/31 08:39:05;;;;;;;5.00;1.23;;;20.70;96.90;;;;;;5032410;28;20029;-71
2021/07/31 08:41:33;;;;;;;3.65;1.15;;;20.70;97.30;;;;;;5032597;28;20083;-72
2021/07/31 08:44:02;;;;;;;4.50;1.40;;;20.80;97.40;;;;;;5032368;28;20030;-71
2021/07/31 08:46:29;;;;;;;6.05;1.25;;;20.60;97.10;;;;;;5031939;28;20516;-71
2021/07/31 08:48:56;;;;;;;5.13;1.60;;;20.60;97.00;;;;;;5031907;28;20371;-69
2021/07/31 08:51:26;;;;;;;7.00;1.58;;;20.70;96.70;;;;;;5031762;28;20392;-69
2021/07/31 08:53:53;;;;;;;4.53;1.38;;;20.80;96.60;;;;;;5030899;28;20037;-69
2021/07/31 08:56:19;;;;;;;4.63;1.25;;;21.00;96.40;;;;;;5032121;28;20033;-67
2021/07/31 08:58:45;;;;;;;4.68;1.30;;;21.10;96.60;;;;;;5032263;28;20540;-66
2021/07/31 09:01:11;;;;;;;4.10;0.88;;;21.20;96.40;;;;;;5032185;28;20378;-66
2021/07/31 09:03:47;;;;;;;5.13;1.48;;;21.10;96.10;;;;;;5031825;28;20069;-67
2021/07/31 09:06:32;;;;;;;3.95;1.52;;;21.10;95.90;;;;;;5032102;28;20075;-66
2021/07/31 09:08:59;;;;;;;5.18;1.30;;;21.10;96.50;;;;;;5012321;28;20041;-67
2021/07/31 09:11:29;;;;;;;4.25;1.23;;;21.30;96.60;;;;;;5012171;28;20371;-66
2021/07/31 09:14:15;;;;;;;2.97;1.10;;;21.40;95.70;;;;;;5012166;28;20120;-66
2021/07/31 09:16:43;;;;;;;6.35;1.38;;;21.40;96.00;;;;;;5012417;28;20116;-66
2021/07/31 09:19:12;;;;;;;4.00;1.38;;;21.50;95.70;;;;;;5012181;28;20034;-67
2021/07/31 09:21:40;;;;;;;6.53;1.70;;;21.60;95.50;;;;;;5011113;28;20220;-69
2021/07/31 09:24:23;;;;;;;5.93;1.48;;;21.60;95.50;;;;;;5016064;28;20029;-67
2021/07/31 09:26:52;;;;;;;3.72;1.38;;;21.70;94.80;;;;;;5016419;28;20030;-67
2021/07/31 09:29:28;;;;;;;4.65;1.80;;;21.80;95.50;;;;;;5016130;28;20228;-67
2021/07/31 09:31:57;;;;;;;7.93;1.40;;;21.70;94.20;;;;;;5032354;28;20394;-68
2021/07/31 09:34:46;;;;;;;3.00;1.15;;;21.80;94.40;;;;;;5014530;28;20387;-68
2021/07/31 09:37:27;;;;;;;4.20;1.85;;;21.70;94.10;;;;;;5014749;28;20115;-68
2021/07/31 09:39:57;;;;;;;3.38;0.95;;;21.70;94.80;;;;;;5015977;28;20095;-68
2021/07/31 09:42:35;;;;;;;4.20;1.55;;;22.00;94.80;;;;;;5015942;28;20065;-67
2021/07/31 09:45:10;;;;;;;6.75;1.35;;;22.30;93.90;;;;;;5014474;28;20056;-67
2021/07/31 09:47:39;;;;;;;5.45;1.20;;;22.30;92.50;;;;;;5015776;28;20047;-68
2021/07/31 09:50:06;;;;;;;4.05;1.30;;;22.40;92.90;;;;;;5014713;28;20026;-68
2021/07/31 09:52:35;;;;;;;5.32;1.27;;;22.50;93.20;;;;;;5015478;28;20034;-68
2021/07/31 09:55:01;;;;;;;4.60;1.42;;;22.70;92.40;;;;;;5015389;28;20121;-69
2021/07/31 09:57:29;;;;;;;4.70;1.58;;;22.70;92.20;;;;;;5036992;28;20051;-69
2021/07/31 10:00:02;;;;;;;5.45;1.00;;;22.50;92.50;;;;;;5055078;28;20486;-68
2021/07/31 10:02:29;;;;;;;3.83;0.85;;;22.60;92.40;;;;;;5055291;28;20086;-68
2021/07/31 10:04:55;;;;;;;4.13;1.38;;;22.70;92.50;;;;;;5055363;28;20033;-69
2021/07/31 10:07:21;;;;;;;3.15;1.42;;;22.60;92.50;;;;;;5055229;28;20036;-68
2021/07/31 10:09:53;;;;;;;3.88;1.00;;;22.60;92.40;;;;;;5055099;28;20040;-69
2021/07/31 10:12:26;;;;;;;4.38;1.10;;;22.60;92.30;;;;;;5053461;28;20110;-68
2021/07/31 10:14:54;;;;;;;5.30;1.00;;;22.70;92.60;;;;;;5054988;28;20037;-69
2021/07/31 10:17:28;;;;;;;4.90;1.48;;;22.70;93.00;;;;;;5054727;28;20426;-68
2021/07/31 10:19:55;;;;;;;3.60;1.20;;;22.90;91.60;;;;;;5055064;28;20085;-71
2021/07/31 10:22:45;;;;;;;3.58;1.10;;;22.90;91.40;;;;;;5054849;28;20098;-74
2021/07/31 10:25:16;;;;;;;3.53;1.20;;;22.90;91.60;;;;;;5032850;28;20041;-76
2021/07/31 10:27:42;;;;;;;4.85;1.20;;;22.70;91.80;;;;;;5016192;28;20630;-72
2021/07/31 10:30:38;;;;;;;5.18;1.20;;;22.70;92.00;;;;;;5034075;28;20033;-75
2021/07/31 10:33:24;;;;;;;6.22;1.52;;;23.00;92.00;;;;;;5032881;28;20129;-75
2021/07/31 10:35:50;;;;;;;7.47;1.63;;;22.70;92.90;;;;;;5032408;28;20457;-75
2021/07/31 10:38:32;;;;;;;5.20;1.40;;;22.80;91.60;;;;;;5032896;28;20120;-73
2021/07/31 10:40:58;;;;;;;5.60;1.20;;;23.10;91.20;;;;;;5034461;28;20034;-75
2021/07/31 10:43:27;;;;;;;3.55;1.23;;;23.30;91.00;;;;;;5034521;28;20026;-75
2021/07/31 10:46:21;;;;;;;5.50;1.20;;;23.10;90.60;;;;;;5032939;28;20045;-75
2021/07/31 10:48:46;;;;;;;4.07;1.13;;;23.20;91.20;;;;;;5034572;28;20029;-74
2021/07/31 10:51:40;;;;;;;6.60;1.50;;;23.20;91.50;;;;;;5033095;28;20159;-73
2021/07/31 10:54:06;;;;;;;4.75;1.10;;;23.40;91.00;;;;;;5034483;28;20034;-73
2021/07/31 10:56:52;;;;;;;4.70;1.40;;;23.40;90.90;;;;;;5016517;28;20049;-74
2021/07/31 10:59:19;;;;;;;3.28;1.20;;;23.40;90.70;;;;;;5032634;28;20417;-73
2021/07/31 11:01:47;;;;;;;4.82;1.52;;;23.30;91.10;;;;;;5033996;28;20394;-75
2021/07/31 11:04:55;;;;;;;3.40;1.20;;;23.30;91.00;;;;;;5016361;28;20025;-74
2021/07/31 11:07:25;;;;;;;4.18;1.10;;;23.00;91.00;;;;;;5032848;28;20033;-74
2021/07/31 11:10:39;;;;;;;6.45;1.50;;;23.40;91.00;;;;;;5034428;28;20080;-74
2021/07/31 11:13:06;;;;;;;4.13;1.10;;;23.60;90.10;;;;;;5033212;28;20045;-73
2021/07/31 11:15:32;;;;;;;4.30;1.30;;;23.60;89.00;;;;;;5033850;28;20051;-74
2021/07/31 11:18:03;;;;;;;3.05;0.80;;;23.30;89.40;;;;;;5032595;28;20474;-75
2021/07/31 11:20:36;;;;;;;2.90;1.00;;;23.40;90.30;;;;;;5033026;28;20084;-74
2021/07/31 11:23:08;;;;;;;4.93;1.10;;;23.50;90.40;;;;;;5032599;28;20447;-74
2021/07/31 11:25:35;;;;;;;3.28;1.10;;;23.50;90.10;;;;;;5033495;28;20495;-73
2021/07/31 11:28:09;;;;;;;5.47;1.30;;;23.60;90.40;;;;;;5016079;28;20030;-73
2021/07/31 11:30:36;;;;;;;3.13;1.17;;;23.50;90.50;;;;;;5033759;28;20060;-73
2021/07/31 11:33:40;;;;;;;3.15;1.15;;;23.60;89.80;;;;;;5033911;28;20442;-74
2021/07/31 11:36:13;;;;;;;4.75;1.30;;;23.50;90.00;;;;;;5011247;28;20033;-74
2021/07/31 11:38:41;;;;;;;2.53;1.08;;;23.40;89.30;;;;;;5011245;28;20394;-74
2021/07/31 11:41:15;;;;;;;4.40;1.52;;;23.50;89.90;;;;;;5011028;28;20478;-73
2021/07/31 11:43:53;;;;;;;3.92;1.20;;;23.40;90.20;;;;;;5011036;28;20619;-74
2021/07/31 11:46:47;;;;;;;4.57;1.20;;;23.40;90.40;;;;;;5009911;28;20046;-74
2021/07/31 11:49:33;;;;;;;5.53;1.20;;;23.60;88.70;;;;;;5011418;28;20034;-73
2021/07/31 11:52:02;;;;;;;5.40;1.40;;;23.80;90.20;;;;;;4994968;28;20030;-73
2021/07/31 11:54:30;;;;;;;4.72;1.40;;;23.90;89.80;;;;;;4994703;28;20133;-74
2021/07/31 11:56:58;;;;;;;3.80;1.17;;;24.00;90.10;;;;;;4994635;28;20034;-74
2021/07/31 11:59:33;;;;;;;4.13;1.75;;;24.20;88.80;;;;;;5010534;28;20065;-74
2021/07/31 12:01:59;;;;;;;2.63;1.00;;;24.20;88.10;;;;;;5010944;28;20034;-74
2021/07/31 12:04:45;;;;;;;4.72;1.23;;;23.80;89.20;;;;;;5010800;28;20387;-74
2021/07/31 12:07:19;;;;;;;2.65;0.90;;;23.90;89.60;;;;;;5024880;28;20050;-74
2021/07/31 12:10:02;;;;;;;2.40;1.10;;;23.90;88.40;;;;;;5031810;28;20104;-74
2021/07/31 12:12:33;;;;;;;4.22;1.38;;;23.80;89.50;;;;;;5031723;28;20039;-74
2021/07/31 12:15:28;;;;;;;4.07;1.95;;;23.90;90.10;;;;;;5032920;28;20067;-74
2021/07/31 12:17:54;;;;;;;5.40;1.20;;;24.10;88.20;;;;;;5016168;28;20494;-74
2021/07/31 12:20:31;;;;;;;1.52;0.93;;;24.40;86.60;;;;;;5032517;28;20041;-74
2021/07/31 12:22:58;;;;;;;3.35;1.40;;;24.30;86.90;;;;;;5031490;28;20391;-74
2021/07/31 12:25:26;;;;;;;6.72;1.48;;;24.50;86.60;;;;;;5032337;28;20033;-74
2021/07/31 12:28:09;;;;;;;4.47;1.40;;;24.60;86.90;;;;;;5032733;28;20029;-74
2021/07/31 12:30:34;;;;;;;4.35;1.10;;;24.40;86.20;;;;;;5032374;28;20512;-74
2021/07/31 12:33:02;;;;;;;2.17;1.13;;;24.20;86.60;;;;;;5032560;28;20426;-75
2021/07/31 12:35:43;;;;;;;4.40;1.25;;;24.20;87.60;;;;;;5031066;28;20074;-74
2021/07/31 12:38:27;;;;;;;4.18;1.58;;;24.10;87.00;;;;;;5032742;28;20033;-75
2021/07/31 12:40:55;;;;;;;3.63;1.20;;;24.10;88.40;;;;;;5031089;28;20025;-73
2021/07/31 12:43:25;;;;;;;3.75;1.52;;;24.00;88.30;;;;;;5031119;28;20030;-74
2021/07/31 12:45:53;;;;;;;3.50;1.30;;;24.00;88.00;;;;;;5014864;28;20045;-74
2021/07/31 12:48:19;;;;;;;5.40;1.30;;;24.20;87.60;;;;;;5032402;28;20510;-74
2021/07/31 12:50:45;;;;;;;2.67;1.35;;;24.30;87.80;;;;;;5032117;28;20059;-74
2021/07/31 12:53:13;;;;;;;4.43;1.35;;;24.20;87.40;;;;;;5031049;28;20128;-74
2021/07/31 12:55:40;;;;;;;4.10;1.02;;;24.40;87.00;;;;;;5031018;28;20505;-74