Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 15:15:34;;;;;;;70.43;30.27;;;-1.10;99.90;;;;;;5039201;27;2100196;-48
2023/12/02 15:18:01;;;;;;;81.90;33.03;;;-1.20;99.90;;;;;;5065034;28;20040;-48
2023/12/02 15:20:28;;;;;;;77.72;34.20;;;-1.10;99.90;;;;;;5063568;28;20043;-49
2023/12/02 15:23:15;;;;;;;80.03;34.53;;;-1.00;99.90;;;;;;5063394;28;20024;-49
2023/12/02 15:25:41;;;;;;;83.63;35.78;;;-1.10;99.90;;;;;;5063217;28;20036;-48
2023/12/02 15:28:33;;;;;;;78.43;33.78;;;-1.10;99.90;;;;;;5063448;28;20361;-49
2023/12/02 15:31:15;;;;;;;82.45;36.50;;;-1.10;99.90;;;;;;5061391;28;20035;-49
2023/12/02 15:33:51;;;;;;;76.78;35.03;;;-1.10;99.90;;;;;;5062938;28;20080;-53
2023/12/02 15:36:18;;;;;;;74.72;34.85;;;-1.00;99.90;;;;;;5063154;28;20055;-49
2023/12/02 15:38:44;;;;;;;;;;;-1.10;99.90;;;;;;5063686;28;20029;-49
2023/12/02 15:41:10;;;;;;;68.13;30.05;;;-1.00;99.90;;;;;;5063179;28;19962;-48
2023/12/02 15:43:38;;;;;;;72.07;29.50;;;-1.00;99.90;;;;;;5063024;28;20059;-48
2023/12/02 15:46:04;;;;;;;64.35;29.80;;;-1.00;99.90;;;;;;5062557;28;20036;-48
2023/12/02 15:48:30;;;;;;;62.77;29.53;;;-1.00;99.90;;;;;;5062220;28;20040;-49
2023/12/02 15:50:56;;;;;;;64.10;32.78;;;-1.00;99.90;;;;;;5062441;28;20271;-49
2023/12/02 15:53:23;;;;;;;62.90;30.20;;;-1.00;99.90;;;;;;5062862;28;20025;-50
2023/12/02 15:55:50;;;;;;;70.40;32.33;;;-1.00;99.90;;;;;;5062257;28;20369;-51
2023/12/02 15:58:17;;;;;;;66.32;32.88;;;-1.10;99.90;;;;;;5062464;28;20384;-49
2023/12/02 16:00:43;;;;;;;66.80;29.98;;;-1.10;99.90;;;;;;5062370;28;20017;-51
2023/12/02 16:03:10;;;;;;;71.60;33.15;;;-1.10;99.90;;;;;;5062249;28;20064;-50
2023/12/02 16:05:36;;;;;;;66.78;34.25;;;-1.10;99.90;;;;;;5062311;28;20020;-50
2023/12/02 16:08:07;;;;;;;72.18;32.63;;;-1.10;99.90;;;;;;5062210;28;20036;-50
2023/12/02 16:10:33;;;;;;;75.55;34.65;;;-1.10;99.90;;;;;;5060183;28;20025;-49
2023/12/02 16:13:01;;;;;;;71.43;35.73;;;-1.00;99.90;;;;;;5061377;28;20427;-50
2023/12/02 16:15:28;;;;;;;72.38;35.67;;;-1.10;99.90;;;;;;5061777;28;20077;-52
2023/12/02 16:17:55;;;;;;;71.32;35.85;;;-1.10;99.90;;;;;;5062061;28;20361;-49
2023/12/02 16:20:21;;;;;;;68.35;34.50;;;-1.10;99.90;;;;;;5061766;28;20033;-48
2023/12/02 16:22:47;;;;;;;66.28;34.60;;;-1.00;99.90;;;;;;5061548;28;20031;-47
2023/12/02 16:25:14;;;;;;;86.70;39.42;;;-1.10;99.90;;;;;;5057064;28;20491;-51
2023/12/02 16:27:39;;;;;;;73.97;37.75;;;-1.10;99.90;;;;;;5048363;28;20086;-51
2023/12/02 16:30:06;;;;;;;73.10;37.50;;;-1.10;99.90;;;;;;5048101;28;20037;-49
2023/12/02 16:32:33;;;;;;;74.80;38.60;;;-1.10;99.90;;;;;;5048629;28;20025;-51
2023/12/02 16:35:00;;;;;;;83.25;38.80;;;-1.10;99.90;;;;;;5047747;28;20461;-49
2023/12/02 16:37:26;;;;;;;79.55;39.13;;;-1.10;99.90;;;;;;5048824;28;20064;-49
2023/12/02 16:39:52;;;;;;;84.75;39.22;;;-1.10;99.90;;;;;;5048871;28;20404;-49
2023/12/02 16:44:02;;;;;;;85.63;39.88;;;-1.10;99.90;;;;;;5050743;27;21554;-49
2023/12/02 16:46:28;;;;;;;84.03;41.70;;;-1.00;99.90;;;;;;5043535;28;20064;-49
2023/12/02 16:48:53;;;;;;;87.45;41.28;;;-1.00;99.90;;;;;;5043403;28;20029;-49
2023/12/02 16:51:19;;;;;;;90.40;42.42;;;-1.00;99.90;;;;;;5062330;28;20040;-49
2023/12/02 16:53:45;;;;;;;92.70;43.65;;;-1.00;99.90;;;;;;5061932;28;20040;-49
2023/12/02 16:56:13;;;;;;;90.55;44.15;;;-1.00;99.90;;;;;;5063340;28;20424;-50
2023/12/02 16:58:39;;;;;;;94.30;45.08;;;-1.10;99.90;;;;;;5063148;28;20047;-50
2023/12/02 17:01:07;;;;;;;102.38;45.10;;;-1.10;99.90;;;;;;5062801;28;20468;-50
2023/12/02 17:03:37;;;;;;;94.18;46.10;;;-1.20;99.90;;;;;;5062972;28;20040;-49
2023/12/02 17:06:14;;;;;;;98.20;46.40;;;-1.10;99.90;;;;;;5063504;28;20055;-51
2023/12/02 17:08:42;;;;;;;;;;;-1.10;99.90;;;;;;5063726;28;20028;-49
2023/12/02 17:11:10;;;;;;;101.78;47.55;;;-1.00;99.90;;;;;;5062727;28;19909;-51
2023/12/02 17:13:45;;;;;;;123.82;57.33;;;-1.10;99.90;;;;;;5063260;28;20090;-49
2023/12/02 17:16:29;;;;;;;119.45;55.70;;;-1.00;99.90;;;;;;5062842;28;20035;-49
2023/12/02 17:19:01;;;;;;;114.65;53.95;;;-0.90;99.90;;;;;;5063307;28;20032;-49
2023/12/02 17:21:55;;;;;;;119.68;53.40;;;-1.00;99.90;;;;;;5063019;28;20048;-49
2023/12/02 17:24:25;;;;;;;125.53;55.40;;;-0.90;99.90;;;;;;5062672;28;20115;-50
2023/12/02 17:26:52;;;;;;;117.00;52.60;;;-0.90;99.90;;;;;;5061472;28;20067;-50
2023/12/02 17:29:25;;;;;;;112.40;54.00;;;-0.90;99.90;;;;;;5062046;28;20812;-51
2023/12/02 17:31:52;;;;;;;128.85;53.67;;;-1.00;99.90;;;;;;5063011;28;20115;-51
2023/12/02 17:34:18;;;;;;;122.25;54.97;;;-1.00;99.90;;;;;;5062772;28;20111;-51
2023/12/02 17:36:45;;;;;;;137.63;57.08;;;-1.10;99.90;;;;;;5062645;28;20036;-51
2023/12/02 17:39:11;;;;;;;121.70;53.80;;;-1.00;99.90;;;;;;5062266;28;20064;-52
2023/12/02 17:41:37;;;;;;;110.20;53.42;;;-1.20;99.90;;;;;;5062402;28;20619;-51
2023/12/02 17:44:03;;;;;;;126.95;52.95;;;-1.20;99.90;;;;;;5062637;28;20036;-51
2023/12/02 17:46:29;;;;;;;120.57;55.05;;;-1.20;99.90;;;;;;5062321;28;20060;-50
2023/12/02 17:48:54;;;;;;;128.02;53.13;;;-1.20;99.90;;;;;;5062185;28;20107;-50
2023/12/02 17:51:20;;;;;;;118.28;52.13;;;-1.20;99.90;;;;;;5062127;28;20032;-49
2023/12/02 17:53:47;;;;;;;123.15;53.65;;;-1.20;99.90;;;;;;5057216;28;20452;-51
2023/12/02 17:56:12;;;;;;;115.68;49.67;;;-1.20;99.90;;;;;;5049049;28;20484;-50
2023/12/02 17:58:38;;;;;;;110.22;47.95;;;-1.30;99.90;;;;;;5048943;28;20080;-50
2023/12/02 18:01:04;;;;;;;111.85;46.45;;;-1.30;99.90;;;;;;5047316;28;20056;-49
2023/12/02 18:03:30;;;;;;;111.60;44.15;;;-1.40;99.90;;;;;;5044949;28;20075;-51
2023/12/02 18:05:55;;;;;;;114.57;44.33;;;-1.40;99.90;;;;;;5028761;28;20441;-50
2023/12/02 18:08:21;;;;;;;111.55;42.83;;;-1.40;99.90;;;;;;5028764;28;20045;-51
2023/12/02 18:10:47;;;;;;;104.57;41.25;;;-1.40;99.90;;;;;;5028957;28;20037;-50
2023/12/02 18:13:13;;;;;;;105.95;37.50;;;-1.40;99.90;;;;;;5028360;28;20065;-51
2023/12/02 18:15:38;;;;;;;104.40;40.88;;;-1.50;99.90;;;;;;5028358;28;20534;-50
2023/12/02 18:18:04;;;;;;;109.93;41.22;;;-1.50;99.90;;;;;;5029039;28;20080;-50
2023/12/02 18:20:30;;;;;;;98.97;40.25;;;-1.50;99.90;;;;;;5028458;28;20156;-52
2023/12/02 18:22:57;;;;;;;103.30;38.85;;;-1.50;99.90;;;;;;5028469;28;20040;-52
2023/12/02 18:25:23;;;;;;;;;;;-1.50;99.90;;;;;;5029028;28;20040;-49
2023/12/02 18:27:48;;;;;;;92.47;33.15;;;-1.50;99.90;;;;;;5028467;28;19909;-50
2023/12/02 18:30:14;;;;;;;102.13;40.63;;;-1.50;99.90;;;;;;5036086;28;20059;-50
2023/12/02 18:32:40;;;;;;;90.30;35.47;;;-1.50;99.90;;;;;;5047356;28;20507;-51
2023/12/02 18:35:06;;;;;;;93.57;37.83;;;-1.50;99.90;;;;;;5047748;28;20071;-50
2023/12/02 18:37:32;;;;;;;87.57;38.28;;;-1.50;99.90;;;;;;5048420;28;20427;-49
2023/12/02 18:39:58;;;;;;;101.45;38.75;;;-1.50;99.90;;;;;;5048382;28;20028;-51
2023/12/02 18:42:23;;;;;;;83.15;34.83;;;-1.50;99.90;;;;;;5048175;28;20081;-51
2023/12/02 18:44:49;;;;;;;90.05;33.88;;;-1.60;99.90;;;;;;5048288;28;20021;-50
2023/12/02 18:47:15;;;;;;;94.25;34.40;;;-1.60;99.90;;;;;;5047659;28;20029;-51
2023/12/02 18:49:41;;;;;;;94.30;35.40;;;-1.60;99.90;;;;;;5047816;28;20033;-51
2023/12/02 18:52:06;;;;;;;100.43;38.70;;;-1.60;99.90;;;;;;5048066;28;20025;-50
2023/12/02 18:54:32;;;;;;;79.40;32.28;;;-1.60;99.90;;;;;;5046622;28;20116;-51
2023/12/02 18:56:57;;;;;;;94.80;33.20;;;-1.60;99.90;;;;;;5047741;28;20025;-51
2023/12/02 18:59:23;;;;;;;95.93;36.63;;;-1.60;99.90;;;;;;5047904;28;20381;-51
2023/12/02 19:01:49;;;;;;;85.10;32.30;;;-1.60;99.90;;;;;;5047934;28;20456;-52
2023/12/02 19:04:14;;;;;;;94.97;36.00;;;-1.60;99.90;;;;;;5047458;28;20032;-50
2023/12/02 19:06:40;;;;;;;95.30;32.67;;;-1.50;99.90;;;;;;5046844;28;20132;-52
2023/12/02 19:09:07;;;;;;;98.63;34.67;;;-1.60;99.90;;;;;;5047331;28;20029;-49
2023/12/02 19:11:33;;;;;;;84.90;33.03;;;-1.60;99.90;;;;;;5047247;28;20136;-51
2023/12/02 19:13:59;;;;;;;93.57;35.47;;;-1.60;99.90;;;;;;5046971;28;20676;-50
2023/12/02 19:16:25;;;;;;;96.72;35.22;;;-1.60;99.90;;;;;;5046972;28;20025;-50
2023/12/02 19:18:50;;;;;;;81.93;32.13;;;-1.60;99.90;;;;;;5047006;28;20472;-51
2023/12/02 19:21:16;;;;;;;88.65;33.58;;;-1.60;99.90;;;;;;5046662;28;20171;-50
2023/12/02 19:23:43;;;;;;;99.05;38.05;;;-1.60;99.90;;;;;;5046876;28;20025;-50
2023/12/02 19:26:09;;;;;;;93.47;33.80;;;-1.70;99.90;;;;;;5046996;28;20028;-52
2023/12/02 19:28:35;;;;;;;84.80;32.85;;;-1.60;99.90;;;;;;5044789;28;20112;-51
2023/12/02 19:31:01;;;;;;;87.78;32.00;;;-1.60;99.90;;;;;;5046439;28;20116;-49
2023/12/02 19:33:27;;;;;;;90.75;35.55;;;-1.70;99.90;;;;;;5046375;28;20051;-50
2023/12/02 19:35:53;;;;;;;103.33;34.67;;;-1.70;99.90;;;;;;5028663;28;20032;-50
2023/12/02 19:38:18;;;;;;;99.07;35.75;;;-1.60;99.90;;;;;;5046475;28;20275;-49
2023/12/02 19:40:45;;;;;;;92.13;34.22;;;-1.60;99.90;;;;;;5046850;28;20021;-51
2023/12/02 19:43:11;;;;;;;;;;;-1.60;99.90;;;;;;5046375;28;20055;-50
2023/12/02 19:45:37;;;;;;;98.55;32.30;;;-1.60;99.90;;;;;;5046345;28;19908;-51
2023/12/02 19:48:02;;;;;;;93.75;33.40;;;-1.60;99.90;;;;;;5046454;28;20048;-50
2023/12/02 19:50:28;;;;;;;84.63;33.60;;;-1.60;99.90;;;;;;5046603;28;20838;-50
2023/12/02 19:52:54;;;;;;;90.10;31.67;;;-1.60;99.90;;;;;;5046527;28;20090;-50
2023/12/02 19:55:19;;;;;;;91.32;30.77;;;-1.60;99.90;;;;;;5046485;28;20102;-52
2023/12/02 19:57:45;;;;;;;83.50;30.55;;;-1.50;99.90;;;;;;5046660;28;20146;-50
2023/12/02 20:00:12;;;;;;;85.47;33.20;;;-1.60;99.90;;;;;;5045277;28;20480;-51
2023/12/02 20:02:38;;;;;;;95.83;31.60;;;-1.60;99.90;;;;;;5045045;28;20048;-51
2023/12/02 20:05:05;;;;;;;96.53;35.13;;;-1.50;99.90;;;;;;5045951;28;20282;-50
2023/12/02 20:07:31;;;;;;;102.47;36.65;;;-1.50;99.90;;;;;;5046221;28;20115;-51
2023/12/02 20:09:56;;;;;;;104.50;36.35;;;-1.50;99.90;;;;;;5045227;28;20121;-51
2023/12/02 20:12:22;;;;;;;101.68;37.00;;;-1.50;99.90;;;;;;5046107;28;20024;-50
2023/12/02 20:14:48;;;;;;;105.10;40.42;;;-1.50;99.90;;;;;;5046007;28;20025;-49
2023/12/02 20:17:13;;;;;;;105.70;41.47;;;-1.50;99.90;;;;;;5045263;28;20487;-50
2023/12/02 20:19:40;;;;;;;109.20;41.58;;;-1.50;99.90;;;;;;5044507;28;20116;-50
2023/12/02 20:22:06;;;;;;;117.05;42.47;;;-1.50;99.90;;;;;;5042579;28;20132;-50
2023/12/02 20:24:31;;;;;;;106.50;38.92;;;-1.50;99.90;;;;;;5045803;28;20115;-51
2023/12/02 20:26:57;;;;;;;104.03;40.17;;;-1.50;99.90;;;;;;5045602;28;20569;-51
2023/12/02 20:29:23;;;;;;;106.93;36.67;;;-1.50;99.90;;;;;;5045543;28;20036;-50
2023/12/02 20:31:50;;;;;;;100.65;37.50;;;-1.50;99.90;;;;;;5045697;28;20031;-52
2023/12/02 20:34:15;;;;;;;110.32;39.00;;;-1.50;99.90;;;;;;5045637;28;20079;-50
2023/12/02 20:36:41;;;;;;;114.05;37.47;;;-1.60;99.90;;;;;;5044494;28;20021;-50
2023/12/02 20:39:07;;;;;;;120.47;42.75;;;-1.60;99.90;;;;;;5045527;28;20051;-49
2023/12/02 20:41:34;;;;;;;122.63;43.47;;;-1.60;99.90;;;;;;5045763;28;20036;-50
2023/12/02 20:44:00;;;;;;;117.72;42.38;;;-1.60;99.90;;;;;;5045721;28;20059;-50
2023/12/02 20:46:25;;;;;;;128.30;42.13;;;-1.60;99.90;;;;;;5042714;28;20034;-51
2023/12/02 20:48:55;;;;;;;104.60;39.33;;;-1.60;99.90;;;;;;5045818;28;20111;-51
2023/12/02 20:51:21;;;;;;;113.43;42.20;;;-1.60;99.90;;;;;;5044175;28;20040;-51
2023/12/02 20:53:47;;;;;;;110.35;39.95;;;-1.60;99.90;;;;;;5045434;28;20033;-50
2023/12/02 20:56:13;;;;;;;111.60;42.88;;;-1.60;99.90;;;;;;5045155;28;20601;-50
2023/12/02 20:58:38;;;;;;;110.97;42.65;;;-1.70;99.90;;;;;;5045622;28;20052;-52
2023/12/02 21:01:04;;;;;;;115.05;41.20;;;-1.60;99.90;;;;;;5044045;28;20483;-49
2023/12/02 21:03:30;;;;;;;117.22;43.50;;;-1.70;99.90;;;;;;5045393;28;20088;-51
2023/12/02 21:05:56;;;;;;;133.20;47.80;;;-1.60;99.90;;;;;;5045498;28;20114;-50
2023/12/02 21:08:21;;;;;;;122.03;44.95;;;-1.60;99.90;;;;;;5045318;28;20686;-50
2023/12/02 21:10:47;;;;;;;114.57;41.95;;;-1.50;99.90;;;;;;5045430;28;20130;-51
2023/12/02 21:13:13;;;;;;;109.55;42.53;;;-1.50;99.90;;;;;;5044905;28;20502;-50
2023/12/02 21:15:38;;;;;;;116.50;42.88;;;-1.60;99.90;;;;;;5045252;28;20157;-50
2023/12/02 21:18:04;;;;;;;111.10;40.05;;;-1.60;99.90;;;;;;5045335;28;20039;-51
2023/12/02 21:20:33;;;;;;;105.55;40.22;;;-1.60;99.90;;;;;;5044944;28;20096;-50
2023/12/02 21:22:59;;;;;;;119.55;41.70;;;-1.50;99.90;;;;;;5044857;28;20118;-51
2023/12/02 21:25:28;;;;;;;104.93;39.92;;;-1.50;99.90;;;;;;5045124;28;20017;-49
2023/12/02 21:27:55;;;;;;;113.25;40.78;;;-1.50;99.90;;;;;;5045111;28;20029;-50
2023/12/02 21:30:37;;;;;;;116.45;45.47;;;-1.50;99.90;;;;;;5047278;28;20508;-51
2023/12/02 21:33:08;;;;;;;111.75;42.65;;;-1.50;99.90;;;;;;5049348;28;20141;-51
2023/12/02 21:35:35;;;;;;;112.07;41.13;;;-1.40;99.90;;;;;;5049467;28;20115;-49
2023/12/02 21:38:04;;;;;;;106.88;43.00;;;-1.40;99.90;;;;;;5049323;28;20048;-50
2023/12/02 21:40:32;;;;;;;117.00;45.38;;;-1.50;99.90;;;;;;5049406;28;20060;-51
2023/12/02 21:42:58;;;;;;;110.55;41.83;;;-1.50;99.90;;;;;;5048994;28;20061;-50
2023/12/02 21:45:46;;;;;;;116.38;47.22;;;-1.50;99.90;;;;;;5049342;28;20531;-50
2023/12/02 21:48:41;;;;;;;114.90;43.70;;;-1.40;99.90;;;;;;5049536;28;20685;-51
2023/12/02 21:51:29;;;;;;;133.57;49.38;;;-1.40;99.90;;;;;;5048565;28;20024;-50
2023/12/02 21:54:13;;;;;;;132.57;50.20;;;-1.40;99.90;;;;;;5049348;28;20037;-52
2023/12/02 21:56:42;;;;;;;128.20;48.20;;;-1.40;99.90;;;;;;5049215;28;20357;-51
2023/12/02 21:59:10;;;;;;;128.95;50.15;;;-1.40;99.90;;;;;;5048712;28;20124;-54
2023/12/02 22:01:40;;;;;;;134.50;49.88;;;-1.40;99.90;;;;;;5048919;28;20669;-50
2023/12/02 22:04:10;;;;;;;130.05;48.78;;;-1.40;99.90;;;;;;5049204;28;20056;-50
2023/12/02 22:06:42;;;;;;;127.93;46.65;;;-1.30;99.90;;;;;;5048769;28;20025;-51
2023/12/02 22:09:08;;;;;;;117.57;48.17;;;-1.30;99.90;;;;;;5048330;28;20530;-49
2023/12/02 22:11:39;;;;;;;140.10;48.80;;;-1.40;99.90;;;;;;5049002;28;20025;-51
2023/12/02 22:14:26;;;;;;;117.22;46.42;;;-1.40;99.90;;;;;;5047379;28;20430;-50
2023/12/02 22:17:17;;;;;;;117.30;47.15;;;-1.40;99.90;;;;;;5048432;28;20033;-50
2023/12/02 22:19:42;;;;;;;123.50;47.97;;;-1.40;99.90;;;;;;5048478;28;20060;-50
2023/12/02 22:22:29;;;;;;;113.90;47.72;;;-1.40;99.90;;;;;;5048359;28;20072;-52
2023/12/02 22:24:54;;;;;;;127.95;49.15;;;-1.40;99.90;;;;;;5048072;28;20519;-50
2023/12/02 22:27:35;;;;;;;121.88;49.25;;;-1.40;99.90;;;;;;5048531;28;20037;-50
2023/12/02 22:30:04;;;;;;;125.47;51.03;;;-1.40;99.90;;;;;;5048473;28;20057;-50
2023/12/02 22:32:30;;;;;;;140.95;53.15;;;-1.40;99.90;;;;;;5048419;28;20041;-51
2023/12/02 22:34:56;;;;;;;144.27;55.05;;;-1.40;99.90;;;;;;5047740;28;20435;-51
2023/12/02 22:37:29;;;;;;;148.63;57.45;;;-1.40;99.90;;;;;;5048635;28;20048;-49
2023/12/02 22:39:55;;;;;;;147.82;56.03;;;-1.40;99.90;;;;;;5048224;28;20029;-49
2023/12/02 22:42:20;;;;;;;137.35;54.15;;;-1.30;99.90;;;;;;5048050;28;20064;-50
2023/12/02 22:44:46;;;;;;;141.18;53.53;;;-1.30;99.90;;;;;;5048487;28;20032;-51
2023/12/02 22:47:14;;;;;;;146.25;59.13;;;-1.30;99.90;;;;;;5047651;28;20032;-51
2023/12/02 22:49:40;;;;;;;146.40;59.50;;;-1.30;99.90;;;;;;5048324;28;20522;-50
2023/12/02 22:52:09;;;;;;;125.80;56.15;;;-1.40;99.90;;;;;;5047943;28;20029;-50
2023/12/02 22:54:37;;;;;;;139.77;57.13;;;-1.40;99.90;;;;;;5048063;28;20132;-52
2023/12/02 22:57:06;;;;;;;145.23;58.17;;;-1.40;99.90;;;;;;5047326;28;20025;-53
2023/12/02 22:59:32;;;;;;;153.48;60.83;;;-1.30;99.90;;;;;;5047810;28;20423;-49
2023/12/02 23:01:58;;;;;;;135.07;55.10;;;-1.30;99.90;;;;;;5047584;28;20143;-50
2023/12/02 23:04:38;;;;;;;146.95;60.13;;;-1.20;99.90;;;;;;5047914;28;20028;-51
2023/12/02 23:07:16;;;;;;;158.05;57.42;;;-1.30;99.90;;;;;;5047195;28;20814;-50
2023/12/02 23:09:50;;;;;;;142.00;57.90;;;-1.30;99.90;;;;;;5047706;28;20186;-51
2023/12/02 23:12:31;;;;;;;124.95;55.85;;;-1.40;99.90;;;;;;5047413;28;20035;-51
2023/12/02 23:14:58;;;;;;;125.63;51.80;;;-1.40;99.90;;;;;;5047150;28;20048;-50
2023/12/02 23:17:25;;;;;;;123.10;50.60;;;-1.50;99.90;;;;;;5047481;28;20727;-49
2023/12/02 23:19:52;;;;;;;103.50;44.30;;;-1.50;99.90;;;;;;5047763;28;20029;-50
2023/12/02 23:22:18;;;;;;;100.17;45.33;;;-1.60;99.90;;;;;;5046748;28;20136;-49
2023/12/02 23:24:44;;;;;;;105.40;46.10;;;-1.60;99.90;;;;;;5046836;28;20029;-51
2023/12/02 23:27:19;;;;;;;89.60;41.58;;;-1.60;99.90;;;;;;5046838;28;20056;-50
2023/12/02 23:29:45;;;;;;;96.57;41.40;;;-1.80;99.90;;;;;;5044801;28;20036;-51
2023/12/02 23:32:11;;;;;;;89.85;39.63;;;-1.80;99.90;;;;;;5047068;28;20029;-50
2023/12/02 23:34:36;;;;;;;84.93;39.45;;;-1.90;99.90;;;;;;5046481;28;20484;-49
2023/12/02 23:37:02;;;;;;;82.40;40.08;;;-1.80;99.90;;;;;;5046104;28;20549;-51
2023/12/02 23:39:29;;;;;;;76.00;33.90;;;-2.00;99.90;;;;;;5045626;28;20082;-50
2023/12/02 23:41:58;;;;;;;71.45;34.60;;;-1.90;99.90;;;;;;5047027;28;20044;-50
2023/12/02 23:44:36;;;;;;;81.03;36.38;;;-1.90;99.90;;;;;;5047219;28;20586;-49
2023/12/02 23:47:02;;;;;;;74.40;34.20;;;-1.90;99.90;;;;;;5046245;28;20694;-50
2023/12/02 23:49:28;;;;;;;70.93;33.03;;;-1.90;99.90;;;;;;5046822;28;20175;-49
2023/12/02 23:51:56;;;;;;;78.03;34.58;;;-1.90;99.90;;;;;;5046252;28;20112;-52
2023/12/02 23:54:21;;;;;;;70.40;30.98;;;-2.00;99.90;;;;;;5044800;28;20032;-52
2023/12/02 23:56:47;;;;;;;68.15;30.23;;;-2.00;99.90;;;;;;5046347;28;20029;-52
2023/12/02 23:59:13;;;;;;;53.20;28.20;;;-2.10;99.90;;;;;;5046045;28;20067;-50
