Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 08:56:02;;;;;;;8.68;5.90;;;;;;;;;;5478862;23;20061;-80
2021/11/11 08:58:31;;;;;;;9.02;6.53;;;;;;;;;;4865652;29;20041;-79
2021/11/11 09:01:00;;;;;;;7.90;5.90;;;;;;;;;;4882526;29;20021;-79
2021/11/11 09:03:26;;;;;;;7.63;5.53;;;;;;;;;;4882249;29;20165;-80
2021/11/11 09:36:44;;;;;;;11.20;5.97;;;;;;;;;;4849297;29;20056;-79
2021/11/11 09:39:09;;;;;;;11.00;6.53;;;;;;;;;;4864932;29;20039;-79
2021/11/11 09:41:39;;;;;;;8.82;5.93;;;;;;;;;;4881798;29;20025;-79
2021/11/11 09:44:04;;;;;;;10.68;6.13;;;;;;;;;;4864787;29;20053;-79
2021/11/11 09:46:30;;;;;;;8.93;5.85;;;;;;;;;;4881585;29;20453;-81
2021/11/11 09:48:56;;;;;;;11.05;6.43;;;;;;;;;;4881752;29;20040;-85
2021/11/11 09:51:23;;;;;;;12.05;6.80;;;;;;;;;;4881396;29;20029;-82
2021/11/11 09:59:37;;;;;;;12.52;6.80;;;;;;;;;;4877544;29;20140;-83
2021/11/11 10:02:04;;;;;;;12.95;6.45;;;;;;;;;;4880995;29;20025;-79
2021/11/11 10:04:30;;;;;;;9.20;6.60;;;;;;;;;;4881510;29;20037;-79
2021/11/11 10:06:56;;;;;;;8.93;6.18;;;;;;;;;;4881175;29;20159;-83
2021/11/11 10:09:24;;;;;;;11.05;6.78;;;;;;;;;;4881297;29;20064;-84
2021/11/11 10:11:54;;;;;;;7.80;6.15;;;;;;;;;;4881096;29;20033;-84
2021/11/11 10:14:32;;;;;;;10.48;6.57;;;;;;;;;;4881553;29;20033;-81
2021/11/11 10:17:03;;;;;;;7.63;6.10;;;;;;;;;;4880948;29;20033;-82
2021/11/11 10:19:31;;;;;;;11.02;6.18;;;;;;;;;;4881039;29;20041;-81
2021/11/11 10:22:08;;;;;;;11.85;6.35;;;;;;;;;;4880715;29;20033;-82
2021/11/11 10:24:55;;;;;;;10.13;6.50;;;;;;;;;;4881513;29;20025;-82
2021/11/11 10:27:28;;;;;;;11.70;6.40;;;;;;;;;;4881131;29;20103;-80
2021/11/11 10:30:12;;;;;;;9.43;6.40;;;;;;;;;;4880716;29;20147;-81
2021/11/11 10:32:48;;;;;;;9.82;6.32;;;;;;;;;;4880624;29;20029;-86
2021/11/11 10:35:31;;;;;;;10.35;6.50;;;;;;;;;;4881119;29;20049;-83
2021/11/11 10:38:08;;;;;;;11.35;6.60;;;;;;;;;;4880664;29;20393;-81
2021/11/11 10:40:35;;;;;;;12.23;7.22;;;;;;;;;;4881085;29;20029;-82
2021/11/11 10:43:08;;;;;;;9.75;6.85;;;;;;;;;;4883717;29;20061;-87
2021/11/11 10:45:36;;;;;;;9.32;7.15;;;;;;;;;;4886089;29;20033;-88
2021/11/11 10:48:05;;;;;;;10.40;6.97;;;;;;;;;;4867884;29;20037;-79
2021/11/11 10:50:34;;;;;;;12.65;7.57;;;;;;;;;;4880975;29;20039;-82
2021/11/11 10:53:02;;;;;;;12.60;7.25;;;;;;;;;;4880430;29;20068;-78
2021/11/11 10:55:28;;;;;;;12.23;7.18;;;;;;;;;;4880449;29;20029;-82
2021/11/11 10:58:34;;;;;;;10.60;7.05;;;;;;;;;;4880733;29;20025;-83
2021/11/11 11:01:08;;;;;;;10.77;7.38;;;;;;;;;;4824002;29;20043;-85
2021/11/11 11:03:43;;;;;;;12.55;7.07;;;;;;;;;;4823035;29;20083;-81
2021/11/11 11:06:23;;;;;;;11.10;6.75;;;;;;;;;;4823079;29;20079;-78
2021/11/11 11:08:51;;;;;;;9.35;5.65;;;;;;;;;;4823067;29;20402;-80
2021/11/11 11:11:39;;;;;;;7.82;6.15;;;;;;;;;;4822962;29;20038;-83
2021/11/11 11:14:26;;;;;;;8.70;6.40;;;;;;;;;;4822582;29;20046;-80
2021/11/11 11:16:52;;;;;;;8.55;6.45;;;;;;;;;;4822933;29;20041;-81
2021/11/11 11:19:18;;;;;;;12.30;6.18;;;;;;;;;;4823279;29;20046;-78
2021/11/11 11:21:49;;;;;;;10.05;6.60;;;;;;;;;;4822822;29;20030;-78
2021/11/11 11:24:21;;;;;;;7.53;6.13;;;;;;;;;;4822905;29;20034;-83
2021/11/11 11:26:49;;;;;;;9.25;6.57;;;;;;;;;;4807507;29;20042;-79
2021/11/11 11:29:40;;;;;;;9.93;6.85;;;;;;;;;;4823089;29;20512;-80
2021/11/11 11:32:30;;;;;;;11.55;7.25;;;;;;;;;;4859914;29;20128;-78
2021/11/11 11:34:59;;;;;;;10.93;6.55;;;;;;;;;;4879089;29;20045;-77
2021/11/11 11:37:30;;;;;;;9.73;7.40;;;;;;;;;;4880065;29;20025;-79
2021/11/11 11:40:00;;;;;;;8.73;6.82;;;;;;;;;;4879943;29;20436;-78
2021/11/11 11:42:30;;;;;;;11.48;6.63;;;;;;;;;;4879792;29;20099;-79
2021/11/11 11:45:02;;;;;;;11.07;6.53;;;;;;;;;;4879807;29;20059;-78
2021/11/11 11:47:38;;;;;;;8.18;6.75;;;;;;;;;;4879841;29;20032;-78
2021/11/11 11:50:12;;;;;;;9.73;6.30;;;;;;;;;;4879966;29;20056;-78
2021/11/11 11:52:42;;;;;;;10.10;6.63;;;;;;;;;;4879803;29;20064;-79
2021/11/11 11:55:14;;;;;;;7.05;5.85;;;;;;;;;;4879660;29;20067;-78
2021/11/11 11:57:55;;;;;;;10.75;6.03;;;;;;;;;;4879824;29;20037;-77
2021/11/11 12:08:31;;;;;;;12.43;8.55;;;;;;;;;;4879448;29;20495;-77
2021/11/11 12:11:33;;;;;;;11.00;8.48;;;;;;;;;;4879719;29;20025;-77
2021/11/11 12:14:15;;;;;;;10.10;6.28;;;;;;;;;;4879439;29;20033;-77
2021/11/11 12:16:59;;;;;;;9.65;6.43;;;;;;;;;;4879292;29;20081;-77
2021/11/11 12:39:32;;;;;;;11.25;6.47;;;;;;;;;;4882889;29;20056;-80
2021/11/11 12:42:03;;;;;;;9.38;6.47;;;;;;;;;;4882398;29;20033;-79
2021/11/11 12:44:30;;;;;;;9.25;5.90;;;;;;;;;;4882623;29;20029;-80
2021/11/11 17:03:34;;;;;;;12.85;7.35;;;;;;;;;;4891731;29;20052;-81
2021/11/11 17:05:59;;;;;;;13.65;8.30;;;;;;;;;;4882582;29;20033;-79
2021/11/11 17:08:25;;;;;;;17.25;9.07;;;;;;;;;;4882194;29;20029;-82
2021/11/11 17:10:51;;;;;;;18.27;9.57;;;;;;;;;;4882175;29;20041;-79
2021/11/11 17:13:17;;;;;;;21.58;9.80;;;;;;;;;;4882397;29;20029;-79
2021/11/11 17:15:44;;;;;;;18.80;9.95;;;;;;;;;;4882427;29;20029;-79
2021/11/11 17:18:12;;;;;;;10.15;8.38;;;;;;;;;;4882395;29;20077;-78
2021/11/11 17:20:39;;;;;;;10.95;7.40;;;;;;;;;;4881994;29;20040;-79
2021/11/11 17:23:06;;;;;;;12.90;8.05;;;;;;;;;;4881877;29;20029;-79
2021/11/11 17:26:15;;;;;;;11.02;7.72;;;;;;;;;;4882185;29;20500;-79
2021/11/11 17:28:27;;;;;;;18.13;10.25;;;;;;;;;;4881304;29;20033;-79
2021/11/11 17:30:57;;;;;;;22.25;13.48;;;;;;;;;;4881971;29;20036;-80
2021/11/11 17:33:23;;;;;;;;;;;;;;;;;;4882441;29;20026;-78
2021/11/11 17:35:50;;;;;;;15.05;9.45;;;;;;;;;;4881812;29;19931;-78
2021/11/11 17:38:17;;;;;;;13.90;9.68;;;;;;;;;;4881675;29;20029;-77
2021/11/11 17:40:44;;;;;;;13.73;8.38;;;;;;;;;;4881656;29;20037;-79
2021/11/11 17:43:10;;;;;;;15.45;11.48;;;;;;;;;;4881738;29;20544;-78
2021/11/11 17:45:47;;;;;;;18.45;11.73;;;;;;;;;;4881609;29;20088;-77
2021/11/11 17:48:13;;;;;;;16.55;11.55;;;;;;;;;;4881664;29;20406;-78
2021/11/11 17:50:49;;;;;;;15.90;11.80;;;;;;;;;;4881476;29;20061;-78
2021/11/11 17:53:14;;;;;;;16.73;10.27;;;;;;;;;;4881705;29;20025;-76
2021/11/11 17:55:46;;;;;;;14.70;10.10;;;;;;;;;;4881541;29;20041;-77
2021/11/11 17:58:12;;;;;;;12.77;8.10;;;;;;;;;;4881606;29;20033;-78
2021/11/11 18:00:43;;;;;;;20.58;13.48;;;;;;;;;;4881254;29;20468;-78
2021/11/11 18:03:18;;;;;;;17.60;12.00;;;;;;;;;;4881543;29;20056;-78
2021/11/11 18:05:51;;;;;;;18.13;12.73;;;;;;;;;;4881090;29;20124;-77
2021/11/11 18:10:43;;;;;;;24.15;14.75;;;;;;;;;;4881291;29;20089;-75
2021/11/11 18:13:14;;;;;;;19.38;12.07;;;;;;;;;;4881304;29;20473;-76
2021/11/11 18:15:43;;;;;;;19.40;13.45;;;;;;;;;;4881024;29;20362;-77
2021/11/11 18:18:09;;;;;;;17.73;12.45;;;;;;;;;;4881296;29;20021;-76
2021/11/11 18:20:35;;;;;;;15.82;10.68;;;;;;;;;;4863563;29;20315;-76
2021/11/11 18:23:01;;;;;;;24.58;16.55;;;;;;;;;;4880975;29;20029;-76
2021/11/11 18:25:27;;;;;;;19.88;13.75;;;;;;;;;;4880735;29;20093;-76
2021/11/11 18:27:55;;;;;;;20.00;12.73;;;;;;;;;;4880976;29;20541;-78
2021/11/11 18:30:32;;;;;;;20.38;12.30;;;;;;;;;;4864042;29;20089;-76
2021/11/11 18:35:39;;;;;;;19.05;9.38;;;;;;;;;;4880886;29;20037;-75
2021/11/11 18:38:06;;;;;;;14.30;9.30;;;;;;;;;;4880899;29;20088;-76
2021/11/11 18:40:32;;;;;;;12.85;8.95;;;;;;;;;;4880619;29;20025;-76
2021/11/11 18:42:58;;;;;;;10.68;7.22;;;;;;;;;;4880590;29;20036;-77
2021/11/11 18:45:29;;;;;;;11.60;8.38;;;;;;;;;;4879417;29;20033;-78
2021/11/11 18:50:22;;;;;;;9.77;7.88;;;;;;;;;;4880435;29;20384;-78
2021/11/11 18:52:47;;;;;;;12.90;8.60;;;;;;;;;;4880595;29;20482;-76
2021/11/11 18:55:13;;;;;;;20.55;13.45;;;;;;;;;;4880614;29;20105;-79
2021/11/11 18:57:39;;;;;;;18.48;12.68;;;;;;;;;;4880295;29;20460;-79
2021/11/11 19:00:08;;;;;;;19.83;9.93;;;;;;;;;;4880222;29;20025;-78
2021/11/11 19:02:34;;;;;;;15.57;11.38;;;;;;;;;;4880419;29;20037;-78
2021/11/11 19:05:10;;;;;;;14.20;9.32;;;;;;;;;;4880155;29;20037;-78
2021/11/11 19:07:40;;;;;;;19.35;10.68;;;;;;;;;;4880534;29;20634;-84
2021/11/11 19:10:16;;;;;;;12.88;9.88;;;;;;;;;;4880219;29;20443;-76
2021/11/11 19:12:51;;;;;;;15.82;9.07;;;;;;;;;;4880382;29;20032;-76
2021/11/11 19:15:18;;;;;;;12.93;9.02;;;;;;;;;;4880068;29;20527;-79
2021/11/11 19:17:48;;;;;;;14.50;9.32;;;;;;;;;;4879967;29;20052;-76
2021/11/11 19:20:20;;;;;;;15.02;9.50;;;;;;;;;;4879971;29;20107;-76
2021/11/11 19:22:47;;;;;;;13.30;8.82;;;;;;;;;;4880117;29;20044;-77
2021/11/11 19:25:13;;;;;;;15.85;8.93;;;;;;;;;;4879976;29;20029;-77
2021/11/11 19:27:42;;;;;;;13.13;8.90;;;;;;;;;;4879815;29;20097;-77
2021/11/11 19:30:10;;;;;;;15.32;10.40;;;;;;;;;;4879841;29;20486;-75
2021/11/11 19:32:37;;;;;;;13.43;9.35;;;;;;;;;;4878947;29;20127;-77
2021/11/11 19:57:49;;;;;;;12.57;8.35;;;;;;;;;;4879821;29;20037;-77
2021/11/11 20:00:33;;;;;;;16.77;10.48;;;;;;;;;;4879756;29;20453;-77
2021/11/11 20:35:35;;;;;;;9.93;6.13;;;;;;;;;;4879358;29;20033;-78
2021/11/11 20:48:48;;;;;;;15.60;10.25;;;;;;;;;;4882160;29;20077;-76
2021/11/11 21:01:56;;;;;;;13.95;8.63;;;;;;;;;;4882399;29;20153;-77
2021/11/11 21:04:23;;;;;;;12.02;7.85;;;;;;;;;;4882115;29;20417;-77
2021/11/11 21:14:40;;;;;;;14.70;9.15;;;;;;;;;;4882040;29;20045;-77
2021/11/11 21:17:51;;;;;;;11.20;8.18;;;;;;;;;;4882037;29;20468;-77
2021/11/11 21:20:06;;;;;;;14.15;9.05;;;;;;;;;;4872029;29;20041;-77
2021/11/11 21:22:32;;;;;;;13.25;9.43;;;;;;;;;;4865206;29;20059;-77
2021/11/11 21:24:58;;;;;;;14.80;9.27;;;;;;;;;;4881748;29;20480;-77
2021/11/11 21:27:27;;;;;;;14.73;9.20;;;;;;;;;;4881976;29;20480;-76
2021/11/11 21:29:54;;;;;;;14.37;8.67;;;;;;;;;;4881757;29;20040;-76
2021/11/11 21:32:20;;;;;;;14.93;9.10;;;;;;;;;;4881961;29;20036;-77
2021/11/11 21:42:23;;;;;;;11.90;7.75;;;;;;;;;;4881557;29;20033;-76
2021/11/11 21:44:49;;;;;;;12.82;7.57;;;;;;;;;;4881705;29;20033;-77
2021/11/11 21:47:15;;;;;;;13.57;7.38;;;;;;;;;;4881716;29;20029;-77
2021/11/11 21:49:40;;;;;;;11.63;7.97;;;;;;;;;;4881656;29;20528;-77
2021/11/11 21:52:08;;;;;;;12.35;7.43;;;;;;;;;;4881633;29;20037;-77
2021/11/11 21:54:42;;;;;;;11.05;6.68;;;;;;;;;;4881684;29;20117;-77
2021/11/11 21:57:13;;;;;;;12.25;6.68;;;;;;;;;;4880528;29;20036;-77
2021/11/11 21:59:51;;;;;;;11.85;6.78;;;;;;;;;;4881399;29;20037;-76
2021/11/11 22:05:22;;;;;;;11.73;7.05;;;;;;;;;;4881264;29;20203;-76
2021/11/11 22:31:58;;;;;;;8.18;5.90;;;;;;;;;;4881018;29;20116;-77
2021/11/11 22:34:28;;;;;;;10.73;6.60;;;;;;;;;;4880824;29;20048;-76
2021/11/11 22:36:55;;;;;;;10.20;6.18;;;;;;;;;;4880926;29;20029;-76
2021/11/11 22:39:22;;;;;;;9.98;6.90;;;;;;;;;;4880748;29;20029;-77
2021/11/11 22:41:48;;;;;;;9.45;6.20;;;;;;;;;;4880852;29;20029;-76
2021/11/11 22:44:13;;;;;;;11.65;6.82;;;;;;;;;;4880778;29;20528;-77
2021/11/11 22:46:39;;;;;;;10.27;7.05;;;;;;;;;;4863761;29;20028;-77
2021/11/11 22:49:04;;;;;;;11.57;6.25;;;;;;;;;;4880564;29;20029;-78
2021/11/11 22:51:31;;;;;;;10.93;6.72;;;;;;;;;;4880483;29;20043;-77
2021/11/11 22:53:59;;;;;;;10.15;7.00;;;;;;;;;;4880579;29;20040;-77
2021/11/11 23:01:42;;;;;;;10.27;6.78;;;;;;;;;;4880661;29;20036;-76
2021/11/11 23:04:20;;;;;;;11.25;7.45;;;;;;;;;;4880096;29;20045;-76
2021/11/11 23:07:08;;;;;;;12.90;7.85;;;;;;;;;;4880421;29;20025;-77
