Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:41;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5086560;28;20187;-78
2023/06/17 00:04:06;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5085536;28;20269;-78
2023/06/17 00:06:32;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5089201;28;20235;-78
2023/06/17 00:08:59;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5068605;28;20641;-78
2023/06/17 00:11:28;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5087209;28;20181;-78
2023/06/17 00:13:54;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5087800;28;20445;-78
2023/06/17 00:16:20;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5098551;28;20447;-78
2023/06/17 00:18:47;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5089478;28;20443;-78
2023/06/17 00:21:13;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5088044;28;20439;-78
2023/06/17 00:23:39;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5089129;28;20504;-78
2023/06/17 00:26:05;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5089364;28;20467;-78
2023/06/17 00:28:30;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5069866;28;20662;-78
2023/06/17 00:30:56;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5088761;28;20188;-78
2023/06/17 00:33:21;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5088766;28;20714;-78
2023/06/17 00:35:47;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5072171;28;20184;-78
2023/06/17 00:38:12;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5085540;28;20189;-78
2023/06/17 00:40:38;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5092943;28;20185;-78
2023/06/17 00:43:03;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5093758;28;20208;-78
2023/06/17 00:45:29;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5095151;28;20185;-78
2023/06/17 00:47:55;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5093247;28;20208;-78
2023/06/17 00:50:21;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5091068;28;20181;-78
2023/06/17 00:52:51;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5094100;28;20451;-78
2023/06/17 00:55:17;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5089535;28;20540;-78
2023/06/17 00:57:47;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5093307;28;20450;-78
2023/06/17 01:00:14;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5093391;28;20773;-78
2023/06/17 01:02:42;;;;;;;0.03;0.03;;;15.00;99.90;;;;;;5093533;28;20593;-78
2023/06/17 01:05:11;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5093000;28;20470;-78
2023/06/17 01:07:58;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5084351;28;20470;-78
2023/06/17 01:10:42;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5091041;28;20438;-78
2023/06/17 01:13:11;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5087013;28;20488;-78
2023/06/17 01:15:37;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5089163;28;20481;-78
2023/06/17 01:18:04;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5090267;28;20439;-78
2023/06/17 01:20:32;;;;;;;0.03;0.03;;;14.80;99.90;;;;;;5094582;28;20747;-78
2023/06/17 01:22:59;;;;;;;0.07;0.07;;;14.70;99.90;;;;;;5091025;28;20443;-78
2023/06/17 01:25:29;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5091446;28;20463;-78
2023/06/17 01:28:00;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5069237;28;21076;-78
2023/06/17 01:30:29;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5098985;28;20544;-78
2023/06/17 01:33:00;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5075221;28;20438;-78
2023/06/17 01:35:31;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5087634;28;20595;-77
2023/06/17 01:38:11;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5085954;28;20442;-78
2023/06/17 01:40:40;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5088248;28;20436;-78
2023/06/17 01:43:08;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5087226;28;20480;-78
2023/06/17 01:45:34;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5087224;28;20443;-78
2023/06/17 01:48:01;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5099433;28;20921;-78
2023/06/17 01:50:27;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5084500;28;20423;-78
2023/06/17 01:52:52;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5091953;28;20525;-78
2023/06/17 01:55:18;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5085604;28;20173;-78
2023/06/17 01:57:44;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5090591;28;20185;-78
2023/06/17 02:00:12;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5067668;28;20188;-78
2023/06/17 02:02:38;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5080736;28;20691;-78
2023/06/17 02:05:04;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5072453;28;20479;-78
2023/06/17 02:07:30;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5088676;28;20289;-78
2023/06/17 02:09:56;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5072726;28;20814;-78
2023/06/17 02:12:21;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5089132;28;20219;-78
2023/06/17 02:14:47;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5090029;28;20204;-78
2023/06/17 02:17:14;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5088539;28;20204;-78
2023/06/17 02:19:41;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5089718;28;20177;-78
2023/06/17 02:22:07;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5074326;28;20434;-78
2023/06/17 02:24:32;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5091035;28;20443;-78
2023/06/17 02:26:58;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5086579;28;20692;-78
2023/06/17 02:29:25;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5088420;28;20533;-78
2023/06/17 02:31:51;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5088570;28;20185;-78
2023/06/17 02:34:17;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5072587;28;20493;-78
2023/06/17 02:36:43;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5088564;28;20446;-78
2023/06/17 02:39:08;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5087612;28;20821;-78
2023/06/17 02:41:34;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5088020;28;20260;-78
2023/06/17 02:43:59;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5090049;28;20652;-78
2023/06/17 02:46:25;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5085030;28;20224;-78
2023/06/17 02:48:51;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5084218;28;20189;-78
2023/06/17 02:51:17;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5088848;28;20431;-78
2023/06/17 02:53:43;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5086049;28;20432;-78
2023/06/17 02:56:08;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5088697;28;20189;-78
2023/06/17 02:58:34;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5071943;28;20188;-78
2023/06/17 03:01:00;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5088128;28;20189;-78
2023/06/17 03:03:34;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5072823;28;20196;-78
2023/06/17 03:06:03;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5086339;28;20232;-78
2023/06/17 03:08:32;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5086737;28;20450;-78
2023/06/17 03:10:58;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5090242;28;20453;-78
2023/06/17 03:13:23;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5094778;28;20447;-78
2023/06/17 03:15:50;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5066597;28;20179;-78
2023/06/17 03:18:16;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5087511;28;20177;-78
2023/06/17 03:20:42;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5067894;28;20436;-78
2023/06/17 03:23:08;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5087976;28;20684;-78
2023/06/17 03:25:33;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5087379;28;20495;-78
2023/06/17 03:28:02;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5090153;28;20213;-78
2023/06/17 03:30:29;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5091467;28;20176;-78
2023/06/17 03:32:57;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5091080;28;20929;-78
2023/06/17 03:35:23;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5088611;28;20927;-78
2023/06/17 03:37:49;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5077007;28;20963;-78
2023/06/17 03:40:15;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5088134;28;20784;-78
2023/06/17 03:42:40;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5090284;28;20951;-78
2023/06/17 03:45:06;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5081715;28;20197;-78
2023/06/17 03:47:32;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5087281;28;20221;-78
2023/06/17 03:49:57;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5089513;28;20954;-78
2023/06/17 03:52:23;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5089360;28;20559;-78
2023/06/17 03:54:49;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5087925;28;20170;-78
2023/06/17 03:57:14;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5085384;28;20447;-78
2023/06/17 03:59:40;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5089339;28;20188;-78
2023/06/17 04:02:06;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5086179;28;20185;-78
2023/06/17 04:04:34;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5087445;28;20469;-78
2023/06/17 04:07:00;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5090638;28;20208;-78
2023/06/17 04:09:25;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5099363;28;20461;-78
2023/06/17 04:11:51;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5085724;28;20439;-78
2023/06/17 04:14:16;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5088738;28;20276;-78
2023/06/17 04:16:43;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5082368;28;20640;-78
2023/06/17 04:19:13;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5087019;28;20201;-78
2023/06/17 04:21:40;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5086358;28;20847;-78
2023/06/17 04:24:05;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5067263;28;20529;-78
2023/06/17 04:26:32;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5088328;28;20593;-78
2023/06/17 04:29:00;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5087817;28;20204;-78
2023/06/17 04:31:27;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5084883;28;20549;-79
2023/06/17 04:33:53;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5086274;28;20444;-78
2023/06/17 04:36:19;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5088105;28;20526;-78
2023/06/17 04:38:44;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5087540;28;20534;-79
2023/06/17 04:41:10;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5088273;28;20447;-79
2023/06/17 04:43:38;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5088264;28;20181;-78
2023/06/17 04:46:04;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5070704;28;20186;-78
2023/06/17 04:48:29;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5077726;28;20477;-79
2023/06/17 04:50:56;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5070372;28;20633;-78
2023/06/17 04:53:22;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5081094;28;20189;-78
2023/06/17 04:55:47;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5062527;28;20997;-79
2023/06/17 04:58:13;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5078298;28;20547;-78
2023/06/17 05:00:38;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5065015;28;20185;-78
2023/06/17 05:03:04;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5078253;28;20238;-79
2023/06/17 05:05:29;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5083785;28;20225;-79
2023/06/17 05:07:55;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5084739;28;21324;-79
2023/06/17 05:10:20;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5091855;28;20185;-78
2023/06/17 05:12:46;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5085377;28;20846;-79
2023/06/17 05:15:11;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5085024;28;20703;-78
2023/06/17 05:17:37;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5085573;28;20192;-79
2023/06/17 05:20:03;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5080931;28;20295;-78
2023/06/17 05:22:29;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5093832;28;20212;-78
2023/06/17 05:24:54;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5090291;28;20466;-79
2023/06/17 05:27:19;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5087160;28;20676;-79
2023/06/17 05:29:45;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5088478;28;20226;-78
2023/06/17 05:32:11;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5083512;28;20640;-78
2023/06/17 05:34:36;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5088197;28;20182;-79
2023/06/17 05:37:02;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5090430;28;20193;-78
2023/06/17 05:39:27;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5087664;28;20186;-79
2023/06/17 05:41:53;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5071306;28;20181;-79
2023/06/17 05:44:18;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5071222;28;20272;-79
2023/06/17 05:46:43;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5072121;28;20574;-79
2023/06/17 05:49:09;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5085311;28;20185;-79
2023/06/17 05:51:35;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5095267;28;20238;-79
2023/06/17 05:54:00;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5090406;28;20208;-78
2023/06/17 05:56:27;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5065996;28;20188;-79
2023/06/17 05:58:52;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5094144;28;20187;-79
2023/06/17 06:01:18;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5096054;28;20431;-78
2023/06/17 06:03:44;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5064682;28;20269;-78
2023/06/17 06:06:09;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5087689;28;20221;-79
2023/06/17 06:08:35;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5089763;28;20231;-79
2023/06/17 06:11:01;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5087128;28;20184;-79
2023/06/17 06:13:28;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5088691;28;20189;-79
2023/06/17 06:15:54;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5087483;28;20260;-79
2023/06/17 06:18:20;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5091172;28;20551;-80
2023/06/17 06:20:45;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5069756;28;20893;-79
2023/06/17 06:23:11;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5070032;28;20191;-79
2023/06/17 06:25:37;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5089984;28;20177;-79
2023/06/17 06:28:03;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5072376;28;20241;-78
2023/06/17 06:30:29;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5089035;28;20467;-78
2023/06/17 06:32:55;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5071034;28;20475;-78
2023/06/17 06:35:21;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5093814;28;20451;-78
2023/06/17 06:37:46;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5067956;28;20204;-79
2023/06/17 06:40:12;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5090607;28;20181;-79
2023/06/17 06:42:38;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5084751;28;20185;-79
2023/06/17 06:45:04;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5060843;28;20450;-78
2023/06/17 06:47:29;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5081441;28;20221;-78
2023/06/17 06:49:55;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5088335;28;20216;-78
2023/06/17 06:52:21;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5072146;28;20185;-78
2023/06/17 06:54:46;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5086602;28;20205;-78
2023/06/17 06:57:12;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5089083;28;20547;-78
2023/06/17 06:59:37;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5088865;28;20641;-78
2023/06/17 07:02:03;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5086118;28;20649;-77
2023/06/17 07:04:28;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5089575;28;20282;-78
2023/06/17 07:06:54;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5086775;28;20347;-77
2023/06/17 07:09:19;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5084535;28;20189;-78
2023/06/17 07:11:45;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5083389;28;20279;-78
2023/06/17 07:14:11;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5070112;28;20187;-77
2023/06/17 07:16:37;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5086212;28;20258;-78
2023/06/17 07:19:02;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5087047;28;20435;-77
2023/06/17 07:21:28;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5073246;28;20189;-77
2023/06/17 07:23:53;;;;;;;0.10;0.00;;;18.20;99.90;;;;;;5089817;28;20189;-77
2023/06/17 07:26:19;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5084507;28;20280;-77
2023/06/17 07:28:45;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5084489;28;20605;-78
2023/06/17 07:31:12;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5089991;28;20477;-79
2023/06/17 07:33:38;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5073109;28;20189;-79
2023/06/17 07:36:04;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5068608;28;20443;-78
2023/06/17 07:38:32;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5092595;28;20197;-78
2023/06/17 07:40:57;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5083040;28;20626;-78
2023/06/17 07:43:23;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5095654;28;20521;-78
2023/06/17 07:45:48;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5086753;28;20189;-78
2023/06/17 07:48:14;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;5064091;28;20680;-78
2023/06/17 07:50:40;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5066474;28;20182;-77
2023/06/17 07:53:05;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5088657;28;20181;-78
2023/06/17 07:55:32;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5084508;28;20177;-78
2023/06/17 07:57:59;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5082606;28;20214;-79
2023/06/17 08:00:26;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5081238;28;20822;-78
2023/06/17 08:02:51;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5083320;28;20447;-78
2023/06/17 08:05:17;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5084040;28;20467;-78
2023/06/17 08:07:42;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5067720;28;20236;-78
2023/06/17 08:10:09;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5087435;28;20569;-77
2023/06/17 08:12:34;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5087412;28;20457;-77
2023/06/17 08:15:00;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5085772;28;20590;-78
2023/06/17 08:17:25;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5079489;28;20221;-78
2023/06/17 08:19:51;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5083668;28;20185;-78
2023/06/17 08:22:16;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5089471;28;20240;-77
2023/06/17 08:24:42;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5080369;28;20836;-77
2023/06/17 08:27:09;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5084028;28;20254;-77
2023/06/17 08:29:35;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5070086;28;20189;-77
2023/06/17 08:32:01;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5078590;28;21008;-76
2023/06/17 08:34:30;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5079367;28;20431;-75
2023/06/17 08:36:56;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5066324;28;20440;-75
2023/06/17 08:39:21;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5086210;28;20473;-78
2023/06/17 08:41:47;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5086815;28;20271;-77
2023/06/17 08:44:13;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5085653;28;20177;-78
2023/06/17 08:46:41;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5070951;28;20205;-78
2023/06/17 08:49:10;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5081499;28;20944;-78
2023/06/17 08:51:36;;;;;;;0.10;0.00;;;22.90;99.90;;;;;;5069497;28;20455;-77
2023/06/17 08:54:02;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5068450;28;20443;-77
2023/06/17 08:56:27;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5070971;28;20493;-77
2023/06/17 08:58:56;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5084266;28;20185;-77
2023/06/17 09:01:23;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5090759;28;20203;-77
2023/06/17 09:03:52;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5092138;28;20466;-78
2023/06/17 09:06:20;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5093217;28;20478;-77
2023/06/17 09:08:46;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5083051;28;21112;-77
2023/06/17 09:11:12;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;5089026;28;20522;-78
2023/06/17 09:13:38;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5090421;28;20541;-77
2023/06/17 09:16:03;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5089098;28;20185;-77
2023/06/17 09:18:35;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5086615;28;20565;-77
2023/06/17 09:21:04;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5089006;28;20203;-75
2023/06/17 09:23:30;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;5071998;28;20486;-75
2023/06/17 09:26:03;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;5091158;28;20534;-75
2023/06/17 09:28:29;;;;;;;0.10;0.00;;;24.40;99.90;;;;;;5090944;28;20220;-75
2023/06/17 09:30:57;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5072442;28;20474;-74
2023/06/17 09:33:24;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5087191;28;20968;-75
2023/06/17 09:36:09;;;;;;;0.10;0.00;;;24.80;99.90;;;;;;5088685;28;20440;-75
2023/06/17 09:38:38;;;;;;;0.10;0.00;;;25.10;99.90;;;;;;5068673;28;20866;-75
2023/06/17 09:41:04;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;5071054;28;20919;-75
2023/06/17 09:43:30;;;;;;;0.10;0.00;;;25.10;99.90;;;;;;5089752;28;20451;-75
2023/06/17 09:45:59;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;5090338;28;20790;-76
2023/06/17 09:48:38;;;;;;;0.10;0.00;;;25.70;99.90;;;;;;5086585;28;20299;-76
2023/06/17 09:51:09;;;;;;;0.10;0.00;;;25.80;99.90;;;;;;5074557;28;20488;-75
2023/06/17 09:53:35;;;;;;;0.10;0.00;;;25.80;99.90;;;;;;5090188;28;20496;-75
2023/06/17 09:56:01;;;;;;;0.10;0.00;;;26.10;99.90;;;;;;5089338;28;20518;-75
2023/06/17 09:58:29;;;;;;;0.10;0.00;;;25.90;99.90;;;;;;5083603;28;20556;-75
2023/06/17 10:01:00;;;;;;;0.10;0.00;;;26.20;99.90;;;;;;5093485;28;20181;-75
2023/06/17 10:03:26;;;;;;;0.10;0.00;;;26.40;99.90;;;;;;5088467;28;20450;-75
2023/06/17 10:06:01;;;;;;;0.10;0.00;;;26.30;99.90;;;;;;5091030;28;20502;-75
2023/06/17 10:08:31;;;;;;;0.10;0.00;;;26.40;99.90;;;;;;5091530;28;20474;-75
2023/06/17 10:11:00;;;;;;;0.10;0.00;;;26.40;99.90;;;;;;5070999;28;20442;-75
2023/06/17 10:13:28;;;;;;;0.10;0.00;;;26.20;99.90;;;;;;5093611;28;20422;-75
2023/06/17 10:15:56;;;;;;;0.10;0.00;;;26.70;99.90;;;;;;5097249;28;20499;-75
2023/06/17 10:18:23;;;;;;;0.10;0.00;;;26.50;99.90;;;;;;5087407;28;20504;-75
2023/06/17 10:20:50;;;;;;;0.10;0.00;;;26.60;99.90;;;;;;5088808;28;20525;-75
2023/06/17 10:23:18;;;;;;;0.10;0.00;;;26.70;99.90;;;;;;5090224;28;20438;-75
2023/06/17 10:25:45;;;;;;;0.10;0.00;;;26.60;99.90;;;;;;5072619;28;20443;-75
2023/06/17 10:28:10;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;5089048;28;20588;-75
2023/06/17 10:30:39;;;;;;;0.10;0.00;;;27.10;99.90;;;;;;5087041;28;20468;-75
2023/06/17 10:33:04;;;;;;;0.10;0.00;;;27.60;99.90;;;;;;5072216;28;20203;-75
2023/06/17 10:35:46;;;;;;;0.10;0.00;;;27.90;99.90;;;;;;5089092;28;20466;-75
2023/06/17 10:38:29;;;;;;;0.10;0.00;;;27.70;99.90;;;;;;5083636;28;20181;-75
2023/06/17 10:40:54;;;;;;;0.10;0.00;;;28.00;99.90;;;;;;5086284;28;20434;-75
2023/06/17 10:43:21;;;;;;;0.10;0.00;;;28.40;99.90;;;;;;5090450;28;20427;-75
2023/06/17 10:45:53;;;;;;;0.10;0.00;;;28.50;99.80;;;;;;5087024;28;20227;-75
2023/06/17 10:48:25;;;;;;;0.10;0.00;;;28.60;99.90;;;;;;5089230;28;20479;-75
2023/06/17 10:51:01;;;;;;;0.10;0.00;;;28.90;99.30;;;;;;5089888;28;20435;-75
2023/06/17 10:53:32;;;;;;;0.10;0.00;;;28.90;98.00;;;;;;5070505;28;20444;-75
2023/06/17 10:56:00;;;;;;;0.10;0.00;;;28.80;97.60;;;;;;5066381;28;20526;-75
2023/06/17 10:58:34;;;;;;;0.10;0.00;;;28.90;98.20;;;;;;5086527;28;20454;-76
2023/06/17 11:01:05;;;;;;;0.10;0.00;;;28.90;97.80;;;;;;5089037;28;21384;-76
2023/06/17 11:03:31;;;;;;;0.10;0.00;;;29.30;97.00;;;;;;5083910;28;20485;-76
2023/06/17 11:06:07;;;;;;;0.10;0.00;;;27.70;97.30;;;;;;5087558;28;20570;-75
2023/06/17 11:08:37;;;;;;;0.07;0.00;;;28.50;96.00;;;;;;5086449;28;20974;-75
2023/06/17 11:11:08;;;;;;;0.00;0.00;;;29.20;97.80;;;;;;5086814;28;20954;-74
2023/06/17 11:13:34;;;;;;;0.00;0.00;;;29.50;96.40;;;;;;5068393;28;20997;-74
2023/06/17 11:15:59;;;;;;;0.10;0.00;;;29.40;96.20;;;;;;5085146;28;20447;-74
2023/06/17 11:18:25;;;;;;;0.00;0.00;;;29.80;96.00;;;;;;5072031;28;20455;-74
2023/06/17 11:20:51;;;;;;;0.10;0.00;;;30.20;95.20;;;;;;5070525;28;20181;-74
2023/06/17 11:23:17;;;;;;;0.10;0.00;;;30.20;94.50;;;;;;5086330;28;20472;-74
2023/06/17 11:25:43;;;;;;;0.10;0.00;;;30.70;96.00;;;;;;5066936;28;20234;-75
2023/06/17 11:28:09;;;;;;;0.10;0.00;;;31.00;95.00;;;;;;5087285;28;20478;-75
2023/06/17 11:30:34;;;;;;;0.00;0.00;;;30.80;94.80;;;;;;5089299;28;20181;-75
2023/06/17 11:33:01;;;;;;;0.10;0.00;;;30.90;93.50;;;;;;5071036;28;20197;-74
2023/06/17 11:35:27;;;;;;;0.10;0.00;;;30.10;92.10;;;;;;5077902;28;20644;-74
2023/06/17 11:37:54;;;;;;;0.10;0.00;;;30.80;92.80;;;;;;5091640;28;20503;-74
2023/06/17 11:40:22;;;;;;;0.10;0.00;;;29.30;92.40;;;;;;5087669;28;20461;-74
2023/06/17 11:42:47;;;;;;;0.10;0.00;;;30.40;94.40;;;;;;5089453;28;20468;-75
2023/06/17 11:45:14;;;;;;;0.10;0.00;;;30.90;93.20;;;;;;5081495;28;20435;-74
2023/06/17 11:47:39;;;;;;;0.10;0.00;;;31.30;93.00;;;;;;5069012;28;20225;-73
2023/06/17 11:50:06;;;;;;;0.00;0.00;;;31.80;90.80;;;;;;5070950;28;20447;-73
2023/06/17 11:52:35;;;;;;;0.10;0.00;;;31.10;90.10;;;;;;5089769;28;20200;-74
2023/06/17 11:55:01;;;;;;;0.10;0.00;;;30.80;91.20;;;;;;5090804;28;20449;-74
2023/06/17 11:57:27;;;;;;;0.10;0.00;;;31.30;92.10;;;;;;5091356;28;20999;-74
2023/06/17 11:59:59;;;;;;;0.00;0.00;;;31.20;92.20;;;;;;5071914;28;20187;-74
2023/06/17 12:02:28;;;;;;;0.00;0.00;;;30.70;92.30;;;;;;5069464;28;20197;-74
2023/06/17 12:04:54;;;;;;;0.00;0.00;;;30.70;91.40;;;;;;5095008;28;20498;-74
2023/06/17 12:07:19;;;;;;;0.10;0.00;;;31.00;91.30;;;;;;5086182;28;20513;-73
2023/06/17 12:09:53;;;;;;;0.10;0.00;;;30.70;91.30;;;;;;5089732;28;20231;-73
2023/06/17 12:12:26;;;;;;;0.10;0.00;;;30.20;91.10;;;;;;5082692;28;20242;-74
2023/06/17 12:14:57;;;;;;;0.10;0.00;;;30.30;91.80;;;;;;5089798;28;20525;-74
2023/06/17 12:17:24;;;;;;;0.10;0.00;;;30.20;91.20;;;;;;5070926;28;20443;-74
2023/06/17 12:19:50;;;;;;;0.10;0.00;;;29.70;90.90;;;;;;5089280;28;20465;-73
2023/06/17 12:22:16;;;;;;;0.10;0.00;;;30.10;91.60;;;;;;5070432;28;20942;-73
2023/06/17 12:24:41;;;;;;;0.10;0.00;;;30.40;90.30;;;;;;5071442;28;20226;-74
2023/06/17 12:27:11;;;;;;;0.00;0.00;;;30.00;89.90;;;;;;5085409;28;20576;-73
2023/06/17 12:29:37;;;;;;;0.10;0.00;;;30.30;92.20;;;;;;5087649;28;20219;-74
2023/06/17 12:32:03;;;;;;;0.00;0.00;;;30.70;91.60;;;;;;5085022;28;20451;-74
2023/06/17 12:34:28;;;;;;;0.00;0.00;;;30.40;90.40;;;;;;5088128;28;20185;-74
2023/06/17 12:36:54;;;;;;;0.10;0.00;;;30.70;90.10;;;;;;5091052;28;20435;-74
2023/06/17 12:39:19;;;;;;;0.00;0.00;;;30.60;90.50;;;;;;5091737;28;20217;-74
2023/06/17 12:41:45;;;;;;;0.10;0.00;;;31.20;91.30;;;;;;5091192;28;20189;-74
2023/06/17 12:44:11;;;;;;;0.00;0.00;;;31.40;88.80;;;;;;5074562;28;20185;-75
2023/06/17 12:46:37;;;;;;;0.00;0.00;;;31.50;89.60;;;;;;5087954;28;20225;-74