Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:06;;;;;;;5.38;3.95;;;;;;;-0.34;100.00;61964.13;4990008;28;20224;-80
2023/01/26 00:02:33;;;;;;;3.67;3.38;;;;;;;-0.27;100.00;61973.81;4993051;28;20220;-80
2023/01/26 00:05:00;;;;;;;3.95;2.58;;;;;;;-0.33;100.00;61965.16;4976638;28;20229;-80
2023/01/26 00:07:28;;;;;;;4.55;3.65;;;;;;;-0.35;100.00;61970.63;4988005;28;20216;-79
2023/01/26 00:09:55;;;;;;;4.75;3.47;;;;;;;-0.34;100.00;61966.63;4981185;28;20215;-81
2023/01/26 00:12:24;;;;;;;5.40;3.78;;;;;;;-0.46;100.00;61954.84;4990511;28;20294;-80
2023/01/26 00:14:51;;;;;;;3.92;3.42;;;;;;;-0.32;100.00;61966.69;4991545;28;20231;-81
2023/01/26 00:17:25;;;;;;;6.05;3.85;;;;;;;-0.25;100.00;61973.34;4990716;28;20217;-80
2023/01/26 00:19:57;;;;;;;3.65;3.33;;;;;;;-0.38;100.00;61962.56;4982183;28;20208;-81
2023/01/26 00:22:26;;;;;;;3.45;3.15;;;;;;;-0.20;100.00;61978.47;4987334;28;20463;-78
2023/01/26 00:24:53;;;;;;;4.60;3.55;;;;;;;-0.24;100.00;61974.38;4971421;29;20234;-80
2023/01/26 00:27:20;;;;;;;5.78;3.53;;;;;;;-0.33;100.00;61962.66;4978646;28;20228;-81
2023/01/26 00:29:49;;;;;;;4.68;3.55;;;;;;;-0.36;100.00;61962.09;4990013;28;20515;-80
2023/01/26 00:32:18;;;;;;;3.78;3.42;;;;;;;-0.36;100.00;61962.59;4993096;28;20248;-79
2023/01/26 00:34:45;;;;;;;3.92;3.35;;;;;;;-0.35;100.00;61966.13;4982098;28;20263;-83
2023/01/26 00:37:12;;;;;;;5.18;3.30;;;;;;;-0.40;100.00;61960.50;4991200;28;20791;-79
2023/01/26 00:39:39;;;;;;;4.05;3.58;;;;;;;-0.36;100.00;61962.59;4970527;28;20215;-81
2023/01/26 00:42:09;;;;;;;4.45;3.55;;;;;;;-0.30;100.00;61973.25;4971294;28;20247;-81
2023/01/26 00:44:39;;;;;;;5.65;4.20;;;;;;;-0.32;100.00;61968.69;4988774;28;20215;-80
2023/01/26 00:47:08;;;;;;;4.57;3.83;;;;;;;-0.40;100.00;61956.00;4985830;28;20579;-79
2023/01/26 00:49:35;;;;;;;3.78;3.47;;;;;;;-0.31;100.00;61970.22;4992626;28;20251;-80
2023/01/26 00:52:03;;;;;;;6.38;4.10;;;;;;;-0.52;100.00;61946.19;4990172;28;20228;-80
2023/01/26 00:54:30;;;;;;;6.30;4.13;;;;;;;-0.45;100.00;61950.88;4981483;28;20215;-80
2023/01/26 00:56:57;;;;;;;5.95;3.65;;;;;;;-0.40;100.00;61958.00;4990076;28;20231;-82
2023/01/26 00:59:24;;;;;;;4.20;3.80;;;;;;;-0.50;100.00;61945.25;4990391;28;20204;-79
2023/01/26 01:01:52;;;;;;;5.50;4.15;;;;;;;-0.56;100.00;61944.09;4992971;28;20223;-80
2023/01/26 01:04:21;;;;;;;4.40;4.00;;;;;;;-0.67;100.00;61930.34;4982964;28;20376;-82
2023/01/26 01:06:48;;;;;;;4.68;3.92;;;;;;;-0.50;100.00;61947.75;4991387;28;20485;-80
2023/01/26 01:09:15;;;;;;;4.32;3.92;;;;;;;-0.56;100.00;61946.59;4991097;28;20268;-81
2023/01/26 01:11:42;;;;;;;6.03;4.70;;;;;;;-0.64;100.00;61933.91;4990359;28;20224;-79
2023/01/26 01:14:10;;;;;;;4.53;3.95;;;;;;;-0.48;100.00;61952.81;4992691;28;20234;-80
2023/01/26 01:16:37;;;;;;;4.53;4.00;;;;;;;-0.41;100.00;61959.47;4987537;28;20552;-77
2023/01/26 01:19:04;;;;;;;6.15;4.07;;;;;;;-0.40;100.00;61958.00;4991939;28;20212;-79
2023/01/26 01:21:32;;;;;;;5.82;3.72;;;;;;;-0.52;100.00;61951.19;4985191;28;20234;-80
2023/01/26 01:24:00;;;;;;;6.40;3.65;;;;;;;-0.58;100.00;61947.06;4989010;28;20518;-79
2023/01/26 01:26:27;;;;;;;5.65;4.15;;;;;;;-0.70;100.00;61932.78;4975472;28;20248;-82
2023/01/26 01:28:54;;;;;;;7.30;4.25;;;;;;;-0.79;100.00;61926.06;4973406;28;20232;-80
2023/01/26 01:31:22;;;;;;;5.03;3.95;;;;;;;-0.66;100.00;61933.88;4974613;28;20247;-80
2023/01/26 01:33:49;;;;;;;5.97;4.00;;;;;;;-0.62;100.00;61938.47;4978061;28;20330;-81
2023/01/26 01:36:17;;;;;;;6.00;3.90;;;;;;;-0.61;100.00;61937.00;4983928;28;20227;-81
2023/01/26 01:38:46;;;;;;;5.10;4.13;;;;;;;-0.71;100.00;61926.75;4979883;28;20224;-80
2023/01/26 01:41:14;;;;;;;5.00;3.90;;;;;;;-0.65;100.00;61932.38;4986282;28;20275;-79
2023/01/26 01:43:41;;;;;;;5.38;4.05;;;;;;;-0.73;100.00;61927.22;4987931;28;20193;-80
2023/01/26 01:46:17;;;;;;;6.43;4.60;;;;;;;-0.69;100.00;61931.28;4981088;28;20549;-80
2023/01/26 01:48:52;;;;;;;7.55;3.97;;;;;;;-0.74;100.00;61920.69;4970838;28;20236;-79
2023/01/26 01:51:24;;;;;;;4.45;4.00;;;;;;;-0.70;100.00;61924.75;4970140;28;20228;-81
2023/01/26 01:53:54;;;;;;;4.53;4.13;;;;;;;-0.83;100.00;61916.97;4981448;28;20218;-79
2023/01/26 01:56:26;;;;;;;4.40;3.25;;;;;;;-0.82;100.00;61919.97;4989445;28;20287;-82
2023/01/26 01:58:57;;;;;;;5.43;3.92;;;;;;;-0.82;100.00;61914.97;4984426;28;20236;-79
2023/01/26 02:01:25;;;;;;;6.68;3.90;;;;;;;-0.68;100.00;61931.81;4981918;28;20243;-80
2023/01/26 02:03:56;;;;;;;4.65;3.85;;;;;;;-1.01;100.00;61896.03;4989869;28;20208;-78
2023/01/26 02:06:30;;;;;;;4.32;3.90;;;;;;;-0.95;100.00;61902.19;4991020;28;20243;-81
2023/01/26 02:08:59;;;;;;;7.15;3.67;;;;;;;-0.89;100.00;61910.81;4988780;28;20208;-79
2023/01/26 02:11:31;;;;;;;4.75;3.95;;;;;;;-0.95;100.00;61904.69;4990381;28;20219;-81
2023/01/26 02:14:00;;;;;;;4.95;4.43;;;;;;;-0.89;100.00;61907.81;4989629;28;20208;-79
2023/01/26 02:16:27;;;;;;;11.02;4.57;;;;;;;-1.07;100.00;61889.88;4987551;28;20223;-81
2023/01/26 02:18:55;;;;;;;5.57;4.38;;;;;;;-1.09;100.00;61889.84;4988755;28;20196;-79
2023/01/26 02:21:23;;;;;;;5.30;4.13;;;;;;;-0.95;100.00;61902.19;4986475;28;20266;-81
2023/01/26 02:24:07;;;;;;;5.72;4.10;;;;;;;-0.93;100.00;61904.22;4976815;28;20216;-79
2023/01/26 02:26:37;;;;;;;4.55;4.03;;;;;;;-0.83;100.00;61911.97;4979319;28;20239;-80
2023/01/26 02:29:08;;;;;;;5.57;3.95;;;;;;;-0.85;100.00;61912.44;4982057;28;20228;-80
2023/01/26 02:31:36;;;;;;;7.40;4.53;;;;;;;-0.79;100.00;61916.06;4988989;28;20220;-82
2023/01/26 02:34:04;;;;;;;4.78;4.25;;;;;;;-0.88;100.00;61914.34;4982170;28;20216;-81
2023/01/26 02:36:32;;;;;;;5.60;3.83;;;;;;;-0.80;100.00;61922.53;4985725;28;20259;-80
2023/01/26 02:39:15;;;;;;;4.90;3.80;;;;;;;-0.74;100.00;61925.69;4988711;28;20313;-80
2023/01/26 02:44:43;;;;;;;5.80;4.10;;;;;;;-0.72;100.00;61925.22;4931379;29;20586;-80
2023/01/26 02:47:15;;;;;;;4.53;4.10;;;;;;;-0.85;100.00;61914.94;4968252;28;20536;-81
2023/01/26 02:49:47;;;;;;;6.75;3.83;;;;;;;-0.81;100.00;61914.00;4969505;29;20212;-81
2023/01/26 02:52:15;;;;;;;4.28;3.88;;;;;;;-0.69;100.00;61928.78;4971250;28;20267;-80
2023/01/26 02:57:28;;;;;;;4.20;3.70;;;;;;;-0.75;100.00;61925.16;4985190;28;20271;-79
2023/01/26 02:59:54;;;;;;;3.85;3.45;;;;;;;-0.86;100.00;61911.38;4990203;28;20219;-81
2023/01/26 03:02:22;;;;;;;4.68;4.10;;;;;;;-0.96;100.00;61898.16;4989537;28;20224;-79
2023/01/26 03:04:48;;;;;;;4.30;3.90;;;;;;;-0.89;100.00;61910.31;4993707;28;20200;-80
2023/01/26 03:07:16;;;;;;;4.05;3.65;;;;;;;-0.98;100.00;61899.09;4990256;28;20240;-80
2023/01/26 03:09:43;;;;;;;4.25;3.50;;;;;;;-0.80;100.00;61922.03;4994240;28;20208;-80
2023/01/26 03:12:10;;;;;;;10.50;4.57;;;;;;;-0.80;100.00;61920.03;4992237;28;20232;-81
2023/01/26 03:14:38;;;;;;;5.43;3.88;;;;;;;-0.82;100.00;61915.50;4994477;28;20275;-79
2023/01/26 03:17:05;;;;;;;4.45;3.80;;;;;;;-0.79;100.00;61915.53;4993966;28;20224;-81
2023/01/26 03:27:48;;;;;;;5.90;3.60;;;;;;;-0.97;100.00;61897.13;4991282;28;20270;-80
2023/01/26 03:30:18;;;;;;;4.07;3.55;;;;;;;-0.85;100.00;61909.41;4989778;28;20318;-80
2023/01/26 03:32:45;;;;;;;4.63;3.78;;;;;;;-0.80;100.00;61917.03;4990328;28;20529;-82
2023/01/26 03:35:14;;;;;;;4.85;3.83;;;;;;;-0.85;100.00;61914.94;4993673;28;20204;-81
2023/01/26 03:37:42;;;;;;;4.97;3.47;;;;;;;-0.83;100.00;61921.97;4991361;28;20235;-81
2023/01/26 03:56:40;;;;;;;4.97;3.13;;;;;;;-0.82;100.00;61918.00;4991385;28;20306;-81
2023/01/26 03:59:08;;;;;;;3.55;3.25;;;;;;;-0.82;100.00;61914.97;4992206;28;20204;-79
2023/01/26 04:01:39;;;;;;;7.28;3.22;;;;;;;-0.90;100.00;61904.28;4990042;28;20295;-81
2023/01/26 04:09:38;;;;;;;5.43;3.72;;;;;;;-0.93;100.00;61911.22;4984467;28;20409;-80
2023/01/26 04:12:08;;;;;;;4.97;4.47;;;;;;;-0.84;100.00;61915.94;4991742;28;20262;-79
2023/01/26 04:22:52;;;;;;;6.13;4.10;;;;;;;-0.87;100.00;61909.84;4980182;28;20231;-80
2023/01/26 04:25:21;;;;;;;5.93;3.88;;;;;;;-0.88;100.00;61911.84;4990351;28;20243;-81
2023/01/26 04:27:47;;;;;;;4.07;3.63;;;;;;;-1.14;100.00;61882.22;4986660;28;20287;-80
2023/01/26 04:30:16;;;;;;;4.47;4.03;;;;;;;-1.07;100.00;61884.91;4991858;28;20457;-78
2023/01/26 04:32:45;;;;;;;3.63;3.30;;;;;;;-1.04;100.00;61892.47;4991220;28;20238;-80
2023/01/26 04:35:13;;;;;;;3.65;3.30;;;;;;;-0.87;100.00;61907.34;4992366;28;20200;-80
2023/01/26 04:37:40;;;;;;;4.22;2.90;;;;;;;-0.95;100.00;61899.19;4989864;28;20303;-80
2023/01/26 04:40:08;;;;;;;4.15;3.40;;;;;;;-0.91;100.00;61906.28;4990573;28;20243;-79
2023/01/26 04:42:35;;;;;;;3.83;3.53;;;;;;;-0.90;100.00;61911.78;4990140;28;20251;-80
2023/01/26 04:45:03;;;;;;;3.72;3.40;;;;;;;-0.87;100.00;61910.38;4974836;28;20319;-78
2023/01/26 04:47:30;;;;;;;3.83;3.20;;;;;;;-0.87;100.00;61910.38;4992051;28;20267;-79
2023/01/26 04:49:58;;;;;;;3.15;2.95;;;;;;;-0.85;100.00;61912.44;4991280;28;20477;-80
2023/01/26 04:52:27;;;;;;;3.55;3.10;;;;;;;-1.03;100.00;61898.47;4990579;28;20232;-80
2023/01/26 04:54:54;;;;;;;3.22;2.95;;;;;;;-0.86;100.00;61910.91;4976805;28;20208;-81
2023/01/26 04:57:23;;;;;;;3.63;3.00;;;;;;;-0.81;100.00;61918.50;4989710;28;20568;-81
2023/01/26 04:59:51;;;;;;;3.28;2.72;;;;;;;-0.81;100.00;61916.00;4990377;28;20208;-80
2023/01/26 05:02:18;;;;;;;4.50;3.38;;;;;;;-0.92;100.00;61904.75;4987543;28;20434;-81
2023/01/26 05:04:45;;;;;;;3.50;3.20;;;;;;;-0.89;100.00;61910.31;4983286;28;20260;-83
2023/01/26 05:07:13;;;;;;;3.28;3.00;;;;;;;-1.01;100.00;61896.03;4988615;28;20243;-81
2023/01/26 05:09:40;;;;;;;3.83;3.53;;;;;;;-0.83;100.00;61919.47;4991873;28;20204;-79
2023/01/26 05:14:48;;;;;;;3.67;3.08;;;;;;;-0.75;100.00;61927.66;4989582;28;20515;-79
2023/01/26 05:17:15;;;;;;;2.67;2.42;;;;;;;-0.70;100.00;61929.75;4982517;28;20229;-81
2023/01/26 05:19:42;;;;;;;3.15;2.90;;;;;;;-0.68;100.00;61929.31;4991549;28;20227;-81
2023/01/26 05:22:09;;;;;;;3.33;3.03;;;;;;;-0.73;100.00;61919.19;4990627;28;20227;-82
2023/01/26 05:24:38;;;;;;;4.53;3.40;;;;;;;-0.76;100.00;61918.63;4992623;28;20211;-81
2023/01/26 05:27:23;;;;;;;9.73;6.88;;;;;;;-0.86;100.00;61910.91;4984723;28;20256;-79
2023/01/26 05:29:51;;;;;;;2.95;2.65;;;;;;;-0.87;100.00;61912.34;4972695;29;20262;-80
2023/01/26 05:32:18;;;;;;;2.97;2.78;;;;;;;-0.93;100.00;61901.72;4970903;28;20589;-80
2023/01/26 05:34:45;;;;;;;3.78;3.47;;;;;;;-0.75;100.00;61925.16;4984131;28;20223;-79
2023/01/26 05:37:12;;;;;;;3.03;2.75;;;;;;;-0.69;100.00;61931.28;4988789;28;20286;-80
2023/01/26 05:39:41;;;;;;;3.63;3.30;;;;;;;-0.67;100.00;61935.31;4991421;28;20478;-82
2023/01/26 05:42:11;;;;;;;3.90;3.60;;;;;;;-0.72;100.00;61922.72;4989970;28;20275;-80
2023/01/26 05:44:38;;;;;;;4.07;3.60;;;;;;;-0.63;100.00;61936.94;4976156;28;20204;-81
2023/01/26 05:47:06;;;;;;;4.40;4.00;;;;;;;-0.51;100.00;61949.75;4990053;28;20251;-80
2023/01/26 05:49:33;;;;;;;4.85;3.50;;;;;;;-0.66;100.00;61933.88;4990414;28;20212;-80
2023/01/26 05:52:00;;;;;;;3.92;3.25;;;;;;;-0.54;100.00;61946.66;4987707;28;20244;-79
2023/01/26 05:54:27;;;;;;;3.35;3.15;;;;;;;-0.55;100.00;61945.63;4988906;28;20207;-79
2023/01/26 05:56:56;;;;;;;5.32;3.85;;;;;;;-0.51;100.00;61944.75;4989667;28;20224;-80
2023/01/26 05:59:23;;;;;;;4.30;3.90;;;;;;;-0.46;100.00;61954.34;4989510;28;20528;-79
2023/01/26 06:01:50;;;;;;;5.55;4.47;;;;;;;-0.54;100.00;61943.66;4982270;28;20552;-79
2023/01/26 06:04:17;;;;;;;5.60;4.45;;;;;;;-0.46;100.00;61954.34;4991473;28;20394;-81
2023/01/26 06:06:47;;;;;;;5.95;4.28;;;;;;;-0.42;100.00;61958.97;4990543;28;20295;-80
2023/01/26 06:09:14;;;;;;;5.50;4.25;;;;;;;-0.40;100.00;61961.00;4991287;28;20243;-79
2023/01/26 06:11:41;;;;;;;5.50;4.68;;;;;;;-0.50;100.00;61948.25;4989124;28;20236;-79
2023/01/26 06:14:10;;;;;;;6.13;5.18;;;;;;;-0.56;100.00;61941.59;4988290;28;20235;-81
2023/01/26 06:16:37;;;;;;;5.15;4.57;;;;;;;-0.40;100.00;61958.00;4971698;28;20228;-79
2023/01/26 06:19:04;;;;;;;7.43;5.25;;;;;;;-0.49;100.00;61951.28;4971506;28;20217;-77
2023/01/26 06:21:31;;;;;;;7.25;5.60;;;;;;;-0.32;100.00;61964.19;4984713;28;20232;-80
2023/01/26 06:23:58;;;;;;;7.72;5.47;;;;;;;-0.39;100.00;61954.00;4979715;28;20426;-78
2023/01/26 06:26:26;;;;;;;6.38;4.80;;;;;;;-0.40;100.00;61958.50;4980211;28;20223;-82
2023/01/26 06:28:53;;;;;;;7.50;6.07;;;;;;;-0.34;100.00;61967.16;4976636;28;20196;-80
2023/01/26 06:31:22;;;;;;;5.45;4.45;;;;;;;-0.35;100.00;61965.63;4974412;28;20230;-80
2023/01/26 06:33:50;;;;;;;8.15;5.47;;;;;;;-0.31;100.00;61967.72;4974462;28;20238;-79
2023/01/26 06:36:17;;;;;;;4.60;4.10;;;;;;;-0.33;100.00;61963.16;4982620;28;20216;-80
2023/01/26 06:38:46;;;;;;;6.97;5.30;;;;;;;-0.26;100.00;61972.84;4981747;28;20228;-78
2023/01/26 06:41:13;;;;;;;5.88;5.28;;;;;;;-0.40;100.00;61956.00;4987754;28;20596;-79
2023/01/26 06:43:44;;;;;;;6.72;5.03;;;;;;;-0.38;100.00;61963.03;4985406;28;20212;-82
2023/01/26 06:46:12;;;;;;;7.13;5.82;;;;;;;-0.34;100.00;61962.16;4979492;28;20216;-79
2023/01/26 06:48:40;;;;;;;5.75;4.85;;;;;;;-0.31;100.00;61969.72;4976732;28;20432;-81
2023/01/26 06:51:43;;;;;;;6.82;5.13;;;;;;;-0.25;100.00;61970.84;4987615;28;20231;-80
2023/01/26 06:54:11;;;;;;;8.55;5.75;;;;;;;-0.20;100.00;61981.50;4989325;28;20230;-81
2023/01/26 06:56:38;;;;;;;6.00;5.20;;;;;;;-0.17;100.00;61979.56;4985005;28;20279;-82
2023/01/26 06:59:05;;;;;;;8.93;5.80;;;;;;;-0.06;100.00;61995.31;4989272;28;20205;-81
2023/01/26 07:01:36;;;;;;;7.45;5.70;;;;;;;0.03;100.00;62001.53;4995638;28;20251;-79
2023/01/26 07:04:04;;;;;;;6.57;5.93;;;;;;;-0.07;100.00;61994.81;4978019;28;20264;-80
2023/01/26 07:06:31;;;;;;;8.38;6.60;;;;;;;-0.10;100.00;61986.22;4984924;28;20228;-80
2023/01/26 07:08:58;;;;;;;12.15;7.50;;;;;;;-0.10;100.00;61991.75;4983416;28;20294;-79
2023/01/26 07:11:25;;;;;;;6.55;5.93;;;;;;;-0.08;100.00;61990.78;4983425;28;20248;-80
2023/01/26 07:13:52;;;;;;;6.95;5.10;;;;;;;-0.05;100.00;61994.34;4983068;28;20200;-80
2023/01/26 07:16:19;;;;;;;6.13;4.75;;;;;;;0.03;100.00;62009.56;4980883;28;20231;-80
2023/01/26 07:18:46;;;;;;;6.13;4.63;;;;;;;0.11;100.00;62012.75;4978402;28;20276;-79
2023/01/26 07:21:17;;;;;;;6.45;4.97;;;;;;;0.23;100.00;62025.03;4982072;28;20239;-79
2023/01/26 07:23:44;;;;;;;6.38;4.70;;;;;;;0.14;100.00;62015.81;4981175;28;20220;-80
2023/01/26 07:26:11;;;;;;;6.10;4.90;;;;;;;0.29;100.00;62030.69;4980679;28;20228;-79
2023/01/26 07:28:38;;;;;;;10.40;5.40;;;;;;;0.15;100.00;62016.84;4986344;28;20228;-77
2023/01/26 07:31:06;;;;;;;8.10;5.85;;;;;;;0.38;100.00;62037.41;4977231;28;20553;-79
2023/01/26 07:33:34;;;;;;;5.43;4.38;;;;;;;0.44;100.00;62041.56;4983250;28;20249;-78
2023/01/26 07:36:02;;;;;;;6.15;5.53;;;;;;;0.44;100.00;62036.03;4982945;28;20224;-79
2023/01/26 07:38:30;;;;;;;5.32;4.65;;;;;;;0.49;100.00;62048.69;4983718;28;20213;-80
2023/01/26 07:40:58;;;;;;;7.18;5.45;;;;;;;0.60;100.00;62067.47;4973215;28;20248;-79
2023/01/26 07:43:25;;;;;;;7.38;4.97;;;;;;;0.49;100.00;62048.69;4987400;28;20227;-80
2023/01/26 07:45:53;;;;;;;8.48;5.53;;;;;;;0.52;100.00;62049.75;4977965;28;20208;-81
2023/01/26 07:48:22;;;;;;;7.35;4.63;;;;;;;0.55;100.00;62057.84;4979782;28;20263;-79
2023/01/26 07:50:49;;;;;;;9.25;5.30;;;;;;;0.60;100.00;62062.47;4980107;28;20200;-79
2023/01/26 07:53:18;;;;;;;6.80;4.93;;;;;;;0.62;100.00;62060.00;4989052;28;20211;-79
2023/01/26 07:55:48;;;;;;;11.55;8.52;;;;;;;0.50;100.00;62047.72;4986063;28;20204;-82
2023/01/26 07:58:16;;;;;;;6.25;5.18;;;;;;;0.51;100.00;62053.25;4989786;28;20208;-80
2023/01/26 08:00:45;;;;;;;5.05;4.30;;;;;;;0.77;100.00;62074.88;4984797;28;20201;-79
2023/01/26 08:03:12;;;;;;;5.38;4.47;;;;;;;0.69;100.00;62074.69;4978655;28;20205;-78
2023/01/26 08:05:43;;;;;;;5.30;4.47;;;;;;;0.71;100.00;62071.22;4986590;28;20219;-80
2023/01/26 08:08:10;;;;;;;4.47;3.75;;;;;;;0.84;100.00;62087.59;4977118;28;20483;-79
2023/01/26 08:10:37;;;;;;;3.25;3.03;;;;;;;0.90;100.00;62093.75;4988506;28;20501;-80
2023/01/26 08:13:05;;;;;;;3.50;3.20;;;;;;;0.98;100.00;62104.44;4990147;28;20240;-80
2023/01/26 08:15:32;;;;;;;4.68;4.13;;;;;;;1.01;100.00;62102.00;4983558;28;20217;-80
2023/01/26 08:18:02;;;;;;;4.18;3.63;;;;;;;1.00;100.00;62101.00;4973261;29;20280;-79
2023/01/26 08:20:30;;;;;;;3.72;3.33;;;;;;;0.95;100.00;62098.88;4980236;28;20513;-80
2023/01/26 08:22:57;;;;;;;4.75;4.20;;;;;;;0.82;100.00;62085.53;4991873;28;20431;-79
2023/01/26 08:25:24;;;;;;;4.78;4.25;;;;;;;0.55;100.00;62055.34;4981845;28;20452;-79
2023/01/26 08:27:51;;;;;;;5.18;4.47;;;;;;;0.38;100.00;62035.41;4976425;28;20267;-80
2023/01/26 08:30:20;;;;;;;5.15;4.25;;;;;;;0.57;100.00;62057.38;4993686;28;20211;-79
2023/01/26 08:32:47;;;;;;;8.23;4.93;;;;;;;0.64;100.00;62064.06;4995549;28;20330;-82
2023/01/26 08:35:15;;;;;;;9.50;6.20;;;;;;;0.58;100.00;62062.91;4990592;28;20223;-78
2023/01/26 08:37:42;;;;;;;6.65;4.95;;;;;;;0.62;100.00;62059.50;4979163;28;20232;-80
2023/01/26 08:40:10;;;;;;;7.00;5.40;;;;;;;0.59;100.00;62059.44;4992838;28;20227;-78
2023/01/26 08:42:38;;;;;;;8.70;5.43;;;;;;;0.70;100.00;62073.25;4992721;28;20220;-81
2023/01/26 08:45:05;;;;;;;5.25;3.92;;;;;;;0.81;100.00;62081.50;4994171;28;20416;-79
2023/01/26 08:47:33;;;;;;;5.88;4.20;;;;;;;0.73;100.00;62076.31;4991770;28;20234;-79
2023/01/26 08:50:00;;;;;;;7.07;4.97;;;;;;;0.78;100.00;62078.94;4991684;28;20212;-80
2023/01/26 08:52:29;;;;;;;7.10;4.78;;;;;;;0.86;100.00;62087.13;4991386;28;20224;-81
2023/01/26 08:54:56;;;;;;;4.32;3.92;;;;;;;0.98;100.00;62099.44;4992066;28;20208;-80
2023/01/26 08:57:23;;;;;;;4.57;4.18;;;;;;;1.09;100.00;62107.69;4992304;28;20443;-80
2023/01/26 08:59:53;;;;;;;7.43;4.32;;;;;;;1.21;100.00;62122.03;4994140;28;20204;-80
2023/01/26 09:02:20;;;;;;;4.30;3.90;;;;;;;1.26;100.00;62137.19;4992665;28;20283;-81
2023/01/26 09:04:57;;;;;;;6.35;4.45;;;;;;;1.17;99.91;62120.94;4992976;28;20212;-80
2023/01/26 09:07:26;;;;;;;4.57;4.18;;;;;;;0.95;100.00;62096.38;4992872;28;20227;-79
2023/01/26 09:09:54;;;;;;;3.03;2.83;;;;;;;1.08;100.00;62109.19;4991166;28;20497;-79
2023/01/26 09:12:28;;;;;;;3.90;3.50;;;;;;;1.04;100.00;62103.09;4993793;28;20224;-80
2023/01/26 09:14:54;;;;;;;3.95;3.63;;;;;;;0.95;99.78;62093.34;4972338;29;20217;-79
2023/01/26 09:17:21;;;;;;;5.55;3.65;;;;;;;0.95;98.99;62093.84;4971922;29;20223;-78
2023/01/26 09:19:50;;;;;;;3.33;3.13;;;;;;;1.11;98.95;62112.25;4985512;28;20208;-81
2023/01/26 09:22:19;;;;;;;4.78;3.42;;;;;;;1.18;98.71;62121.94;4990769;28;20227;-81
2023/01/26 09:24:45;;;;;;;4.35;3.60;;;;;;;1.18;98.07;62124.97;4990739;28;20520;-79
2023/01/26 09:27:13;;;;;;;4.53;3.25;;;;;;;1.07;98.61;62113.19;4988521;28;20245;-81
2023/01/26 09:29:40;;;;;;;4.03;3.72;;;;;;;1.06;99.88;62109.63;4970659;29;20265;-80
2023/01/26 09:32:07;;;;;;;5.05;3.58;;;;;;;1.22;99.82;62118.53;4970955;29;20232;-79
2023/01/26 09:34:34;;;;;;;3.83;3.42;;;;;;;1.11;100.00;62114.78;4972147;29;20208;-80
2023/01/26 09:37:06;;;;;;;3.50;3.20;;;;;;;1.01;100.00;62102.00;4980362;28;20227;-79
2023/01/26 09:39:34;;;;;;;3.78;3.42;;;;;;;1.12;100.00;62110.78;4992281;28;20236;-81
2023/01/26 09:42:37;;;;;;;4.60;3.47;;;;;;;1.17;100.00;62118.94;4990124;28;20223;-79
2023/01/26 09:45:21;;;;;;;5.53;3.55;;;;;;;1.34;100.00;62135.34;4989615;28;20215;-79
2023/01/26 09:48:06;;;;;;;4.80;4.30;;;;;;;1.32;99.13;62135.78;4976175;28;20299;-81
2023/01/26 09:50:48;;;;;;;3.40;3.10;;;;;;;1.37;99.24;62138.94;4973275;28;20216;-79
2023/01/26 09:53:20;;;;;;;2.50;2.40;;;;;;;1.37;98.72;62140.94;4974265;29;20204;-79
2023/01/26 09:55:49;;;;;;;2.95;2.72;;;;;;;1.30;98.00;62136.25;4988778;28;20232;-80
2023/01/26 09:58:22;;;;;;;7.53;3.67;;;;;;;1.34;98.79;62135.34;4993091;28;20204;-78
2023/01/26 10:00:52;;;;;;;5.55;3.80;;;;;;;1.50;99.45;62146.75;4992987;28;20204;-81
2023/01/26 10:03:30;;;;;;;6.13;3.20;;;;;;;1.61;98.47;62158.03;4990530;28;20482;-80
2023/01/26 10:06:04;;;;;;;2.67;2.13;;;;;;;1.46;98.71;62147.66;4993013;28;20208;-81
2023/01/26 10:08:32;;;;;;;4.65;3.05;;;;;;;1.24;98.82;62127.59;4990261;28;20255;-79
2023/01/26 10:11:04;;;;;;;8.43;4.20;;;;;;;1.29;99.18;62127.72;4991064;28;20242;-78
2023/01/26 10:13:31;;;;;;;4.40;3.00;;;;;;;1.32;99.53;62133.28;4989141;28;20529;-81
2023/01/26 10:16:06;;;;;;;3.78;3.00;;;;;;;1.44;99.60;62143.09;4979391;28;20244;-80
2023/01/26 10:18:37;;;;;;;3.60;3.10;;;;;;;1.35;99.43;62139.38;4972805;28;20216;-79
2023/01/26 10:21:17;;;;;;;4.03;3.70;;;;;;;1.44;99.47;62145.59;4969929;28;20245;-78
2023/01/26 10:23:48;;;;;;;4.50;3.97;;;;;;;1.41;98.94;62148.06;4981225;28;20805;-79
2023/01/26 10:26:21;;;;;;;7.32;4.53;;;;;;;1.45;98.55;62149.16;4978422;28;20216;-79
2023/01/26 10:28:53;;;;;;;5.70;4.43;;;;;;;1.14;98.08;62115.84;4974225;28;20574;-79
2023/01/26 10:31:24;;;;;;;4.28;3.83;;;;;;;1.11;99.88;62112.25;4984005;28;20240;-79
2023/01/26 10:33:56;;;;;;;3.95;3.40;;;;;;;1.45;100.00;62146.63;4980508;28;20367;-79
2023/01/26 10:36:23;;;;;;;3.30;3.00;;;;;;;1.05;100.00;62111.63;4968963;28;20299;-78
2023/01/26 10:38:55;;;;;;;3.67;3.38;;;;;;;1.24;100.00;62125.09;4980945;28;20208;-79
2023/01/26 10:41:32;;;;;;;3.25;2.95;;;;;;;1.17;100.00;62118.44;4982022;28;20235;-80
2023/01/26 10:44:02;;;;;;;3.35;3.00;;;;;;;1.10;100.00;62111.75;4970000;28;20213;-78
2023/01/26 10:47:04;;;;;;;3.20;3.00;;;;;;;1.29;98.45;62130.75;4977725;28;20292;-79
2023/01/26 10:49:32;;;;;;;2.90;2.70;;;;;;;1.43;97.12;62144.59;4975445;28;20410;-79
2023/01/26 10:52:08;;;;;;;3.45;3.25;;;;;;;1.63;97.55;62165.09;4982487;28;20230;-80
2023/01/26 10:54:37;;;;;;;3.30;3.03;;;;;;;1.78;96.12;62183.53;4980806;28;20204;-79
2023/01/26 10:57:16;;;;;;;4.25;3.85;;;;;;;1.83;95.02;62188.16;4978338;28;20235;-79
2023/01/26 10:59:48;;;;;;;11.30;6.03;;;;;;;1.83;94.38;62188.16;4975702;28;20208;-80
2023/01/26 11:02:25;;;;;;;7.45;4.53;;;;;;;1.78;94.62;62176.00;4982860;28;20224;-81
2023/01/26 11:05:18;;;;;;;8.38;5.18;;;;;;;1.92;95.58;62199.88;4988962;28;20219;-80
2023/01/26 11:07:46;;;;;;;3.50;3.20;;;;;;;1.85;93.23;62190.72;4989864;28;20228;-80
2023/01/26 11:10:30;;;;;;;4.38;3.85;;;;;;;2.14;92.62;62212.44;4990521;28;20264;-81
2023/01/26 11:13:13;;;;;;;4.20;3.28;;;;;;;2.15;92.54;62219.00;4989566;28;20259;-80
2023/01/26 11:15:43;;;;;;;3.70;3.40;;;;;;;2.11;91.96;62214.38;4985282;28;20223;-79
2023/01/26 11:18:22;;;;;;;3.35;2.67;;;;;;;2.18;92.52;62222.09;4988282;28;20274;-78
2023/01/26 11:20:57;;;;;;;3.10;2.90;;;;;;;2.09;92.83;62219.84;4988352;28;20211;-79
2023/01/26 11:23:44;;;;;;;4.25;3.85;;;;;;;2.17;92.36;62223.06;4989343;28;20381;-80
2023/01/26 11:26:45;;;;;;;5.30;3.00;;;;;;;2.07;92.30;62210.78;4993159;28;20422;-80
2023/01/26 11:29:39;;;;;;;2.67;2.47;;;;;;;2.15;92.86;62221.00;4973128;29;20248;-81
2023/01/26 11:32:17;;;;;;;2.63;2.53;;;;;;;2.10;92.68;62213.88;4961903;28;20228;-79
2023/01/26 11:34:56;;;;;;;2.05;1.95;;;;;;;1.94;93.54;62196.94;4990522;28;20235;-80
2023/01/26 11:37:39;;;;;;;2.35;2.17;;;;;;;1.97;93.76;62200.00;4975487;29;20232;-79
2023/01/26 11:40:26;;;;;;;2.63;2.53;;;;;;;1.95;94.80;62203.47;4973859;28;20216;-79
2023/01/26 11:43:18;;;;;;;2.97;2.70;;;;;;;1.94;94.90;62197.44;4977656;28;20275;-80
2023/01/26 11:46:13;;;;;;;1.88;1.77;;;;;;;1.92;95.11;62194.88;4973593;28;20212;-79
2023/01/26 11:48:51;;;;;;;2.15;2.05;;;;;;;1.85;95.65;62187.69;4972743;28;20260;-81
2023/01/26 11:51:28;;;;;;;2.65;2.55;;;;;;;1.84;96.68;62191.69;4975213;28;20248;-80
2023/01/26 11:54:39;;;;;;;;;;;;;;;;;;;;;
2023/01/26 11:57:23;;;;;;;3.05;2.85;;;;;;;1.82;97.27;62187.63;4991668;28;20282;-80
2023/01/26 11:59:57;;;;;;;2.75;2.55;;;;;;;1.77;98.37;62180.00;4991790;28;20536;-79
2023/01/26 12:02:30;;;;;;;3.53;3.25;;;;;;;1.82;98.37;62182.09;4991248;28;20247;-80
2023/01/26 12:05:02;;;;;;;3.28;3.03;;;;;;;1.83;98.23;62188.66;4993912;28;20206;-79
2023/01/26 12:07:50;;;;;;;3.10;2.80;;;;;;;1.76;98.34;62183.97;4995652;28;20247;-80
2023/01/26 12:10:18;;;;;;;3.08;2.78;;;;;;;1.89;98.68;62197.34;4994690;28;20239;-80
2023/01/26 12:12:52;;;;;;;4.38;3.97;;;;;;;1.70;98.12;62172.81;4993994;28;20256;-80
2023/01/26 12:15:22;;;;;;;2.55;2.42;;;;;;;1.88;98.43;62193.28;4993584;28;20211;-80
2023/01/26 12:17:59;;;;;;;3.30;3.10;;;;;;;1.81;98.95;62186.59;4993066;28;20470;-80
2023/01/26 12:20:38;;;;;;;4.18;3.78;;;;;;;1.84;98.52;62189.16;4993913;28;20440;-79
2023/01/26 12:23:12;;;;;;;3.75;3.45;;;;;;;1.91;98.63;62191.84;4995044;28;20208;-80
2023/01/26 12:25:41;;;;;;;3.80;3.50;;;;;;;1.80;98.60;62182.56;4994074;28;20231;-79
2023/01/26 12:28:23;;;;;;;4.03;3.67;;;;;;;1.82;99.57;62185.13;4991097;28;20247;-79
2023/01/26 12:30:59;;;;;;;4.72;3.85;;;;;;;1.77;99.27;62182.50;4993873;28;20200;-82
2023/01/26 12:33:28;;;;;;;3.45;3.20;;;;;;;1.52;100.00;62153.81;4989857;28;20223;-79