Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:55;;;;;;;19.03;5.17;;;;;;;4.80;100.00;100163.47;5282789;28;20074;-73
2023/12/22 00:04:27;;;;;;;16.73;3.30;;;;;;;4.72;100.00;100163.47;5282698;28;20208;-72
2023/12/22 00:06:58;;;;;;;16.77;3.73;;;;;;;4.71;100.00;100154.00;5282241;28;20037;-72
2023/12/22 00:09:29;;;;;;;12.47;4.70;;;;;;;4.66;100.00;100153.13;5282510;28;20099;-72
2023/12/22 00:12:01;;;;;;;14.10;4.27;;;;;;;4.63;100.00;100160.03;5282496;28;20033;-72
2023/12/22 00:14:33;;;;;;;11.70;3.40;;;;;;;4.62;100.00;100156.59;5282099;28;20021;-72
2023/12/22 00:17:04;;;;;;;13.27;3.73;;;;;;;4.67;100.00;100147.13;5282232;28;20029;-72
2023/12/22 00:19:35;;;;;;;16.63;3.70;;;;;;;4.66;100.00;100152.28;5282639;28;20104;-72
2023/12/22 00:22:07;;;;;;;13.70;3.60;;;;;;;4.71;100.00;100187.56;5282181;28;20037;-72
2023/12/22 00:24:40;;;;;;;19.07;4.13;;;;;;;4.75;100.00;100176.38;5282420;28;20455;-73
2023/12/22 00:27:11;;;;;;;14.68;4.15;;;;;;;4.79;100.00;100186.72;5281824;28;20067;-73
2023/12/22 00:29:43;;;;;;;14.30;4.10;;;;;;;4.80;100.00;100180.69;5282180;28;20060;-72
2023/12/22 00:32:14;;;;;;;13.23;4.07;;;;;;;4.75;100.00;100197.03;5282088;28;20055;-72
2023/12/22 00:34:45;;;;;;;22.67;5.37;;;;;;;4.78;100.00;100197.91;5282297;28;20024;-72
2023/12/22 00:37:17;;;;;;;15.83;4.03;;;;;;;4.84;100.00;100190.16;5281745;28;20029;-72
2023/12/22 00:39:48;;;;;;;13.40;3.20;;;;;;;4.90;100.00;100198.78;5282383;28;20518;-72
2023/12/22 00:42:19;;;;;;;15.33;4.80;;;;;;;4.90;100.00;100192.75;5282077;28;20039;-72
2023/12/22 00:44:51;;;;;;;15.30;4.40;;;;;;;4.94;100.00;100191.88;5282370;28;20028;-72
2023/12/22 00:47:22;;;;;;;25.10;4.67;;;;;;;4.98;100.00;100206.53;5282229;28;20035;-72
2023/12/22 00:49:54;;;;;;;19.63;3.73;;;;;;;5.02;100.00;100208.25;5282363;28;20029;-72
2023/12/22 00:52:26;;;;;;;16.37;3.87;;;;;;;5.03;100.00;100206.53;5282342;28;20464;-72
2023/12/22 00:54:57;;;;;;;16.00;5.03;;;;;;;5.03;100.00;100203.97;5282093;28;20035;-72
2023/12/22 00:57:30;;;;;;;18.23;5.10;;;;;;;4.93;100.00;100201.38;5280382;28;20033;-72
2023/12/22 01:00:01;;;;;;;18.58;4.18;;;;;;;4.88;100.00;100195.34;5282053;28;20422;-73
2023/12/22 01:02:32;;;;;;;24.37;5.00;;;;;;;4.86;100.00;100199.66;5281974;28;20028;-73
2023/12/22 01:05:04;;;;;;;19.73;4.30;;;;;;;4.85;100.00;100190.16;5281901;28;20111;-73
2023/12/22 01:07:36;;;;;;;19.10;5.00;;;;;;;5.01;100.00;100210.84;5282152;28;20091;-73
2023/12/22 01:10:09;;;;;;;18.87;6.10;;;;;;;5.06;100.00;100207.41;5281989;28;20128;-73
2023/12/22 01:12:40;;;;;;;19.63;5.38;;;;;;;5.35;100.00;100200.53;5281913;28;20128;-73
2023/12/22 01:15:11;;;;;;;15.73;4.40;;;;;;;5.45;100.00;100190.16;5281709;28;20490;-73
2023/12/22 01:17:43;;;;;;;16.03;4.30;;;;;;;5.64;100.00;100203.91;5281563;28;20491;-73
2023/12/22 01:20:14;;;;;;;18.57;5.87;;;;;;;5.91;100.00;100207.31;5281837;28;20086;-73
2023/12/22 01:22:45;;;;;;;17.13;4.70;;;;;;;6.13;100.00;100217.59;5281695;28;20180;-73
2023/12/22 01:25:17;;;;;;;15.20;4.47;;;;;;;6.08;100.00;100212.44;5281422;28;20032;-73
2023/12/22 01:27:50;;;;;;;16.43;3.83;;;;;;;6.25;100.00;100227.03;5281586;28;20039;-73
2023/12/22 01:30:21;;;;;;;14.38;3.75;;;;;;;6.37;100.00;100230.44;5281573;28;20132;-73
2023/12/22 01:32:53;;;;;;;11.93;3.33;;;;;;;6.32;100.00;100239.09;5281599;28;20485;-73
2023/12/22 01:35:24;;;;;;;19.77;4.70;;;;;;;6.37;100.00;100245.97;5281717;28;20097;-73
2023/12/22 01:37:56;;;;;;;16.47;6.27;;;;;;;6.37;100.00;100248.56;5281273;28;20067;-73
2023/12/22 01:40:28;;;;;;;16.77;4.20;;;;;;;6.26;100.00;100242.56;5281274;28;20029;-73
2023/12/22 01:43:01;;;;;;;20.63;5.53;;;;;;;6.48;99.12;100251.09;5281256;28;20372;-73
2023/12/22 01:45:32;;;;;;;14.63;3.50;;;;;;;6.37;99.78;100243.38;5280124;28;20031;-73
2023/12/22 01:48:04;;;;;;;17.10;3.93;;;;;;;6.31;100.00;100233.06;5283792;28;20032;-72
2023/12/22 01:50:36;;;;;;;17.00;4.67;;;;;;;6.56;95.55;100251.06;5285400;28;20079;-72
2023/12/22 01:53:08;;;;;;;21.80;5.20;;;;;;;6.43;96.66;100233.88;5284827;28;20055;-72
2023/12/22 01:55:39;;;;;;;14.77;4.93;;;;;;;6.37;96.84;100242.53;5284598;28;20029;-73
2023/12/22 01:58:11;;;;;;;19.60;3.73;;;;;;;6.40;95.44;100250.28;5285144;28;20154;-72
2023/12/22 02:00:42;;;;;;;23.23;4.30;;;;;;;6.46;94.44;100259.75;5285032;28;20040;-72
2023/12/22 02:03:15;;;;;;;13.93;4.20;;;;;;;6.54;93.29;100274.38;5284642;28;20112;-72
2023/12/22 02:05:46;;;;;;;19.00;4.68;;;;;;;6.51;94.48;100260.59;5284748;28;20037;-72
2023/12/22 02:08:18;;;;;;;17.30;3.73;;;;;;;6.45;94.90;100274.41;5284654;28;20056;-73
2023/12/22 02:10:49;;;;;;;13.50;3.27;;;;;;;6.39;96.29;100261.50;5284747;28;20372;-73
2023/12/22 02:13:21;;;;;;;15.73;4.40;;;;;;;6.40;96.19;100250.28;5284767;28;20326;-72
2023/12/22 02:16:00;;;;;;;17.53;5.40;;;;;;;6.53;94.68;100254.53;5283490;28;20036;-72
2023/12/22 02:18:39;;;;;;;21.63;5.63;;;;;;;6.56;93.31;100248.47;5284738;28;20467;-72
2023/12/22 02:21:10;;;;;;;17.67;3.72;;;;;;;6.45;94.15;100235.59;5284655;28;20360;-72
2023/12/22 02:23:42;;;;;;;14.50;4.60;;;;;;;6.45;92.27;100248.53;5284548;28;20032;-72
2023/12/22 02:26:24;;;;;;;15.23;4.10;;;;;;;6.47;91.40;100233.88;5284023;28;20075;-72
2023/12/22 02:28:58;;;;;;;16.73;4.65;;;;;;;6.52;89.56;100259.72;5284478;28;20135;-72
2023/12/22 02:31:44;;;;;;;25.15;5.35;;;;;;;6.64;87.98;100254.47;5281525;28;20094;-72
2023/12/22 02:34:21;;;;;;;18.20;4.28;;;;;;;6.75;85.47;100255.28;5281089;28;20037;-72
2023/12/22 02:36:54;;;;;;;14.20;3.92;;;;;;;6.73;85.30;100258.78;5283505;28;20120;-72
2023/12/22 02:39:26;;;;;;;16.80;4.90;;;;;;;6.67;84.30;100272.59;5283761;28;20097;-72
2023/12/22 02:41:58;;;;;;;15.70;4.13;;;;;;;6.32;89.65;100303.81;5284321;28;20135;-72
2023/12/22 02:44:30;;;;;;;11.20;3.72;;;;;;;5.80;97.71;100292.69;5284066;28;20119;-71
2023/12/22 02:47:02;;;;;;;12.87;4.33;;;;;;;5.44;100.00;100266.00;5284252;28;20111;-73
2023/12/22 02:49:33;;;;;;;14.97;4.60;;;;;;;5.27;100.00;100267.72;5283878;28;20324;-73
2023/12/22 02:52:05;;;;;;;13.90;4.17;;;;;;;5.40;100.00;100269.44;5284205;28;20045;-72
2023/12/22 02:54:39;;;;;;;24.50;4.57;;;;;;;5.35;100.00;100268.56;5284242;28;20032;-72
2023/12/22 02:57:11;;;;;;;17.25;5.05;;;;;;;5.27;100.00;100259.94;5283527;28;20062;-72
2023/12/22 02:59:42;;;;;;;14.20;3.83;;;;;;;5.21;100.00;100253.03;5283278;28;20033;-72
2023/12/22 03:02:14;;;;;;;13.33;4.10;;;;;;;5.27;100.00;100236.69;5283552;28;20036;-72
2023/12/22 03:04:48;;;;;;;15.73;4.63;;;;;;;5.24;100.00;100228.94;5282328;28;20052;-72
2023/12/22 03:07:19;;;;;;;21.92;6.10;;;;;;;5.22;100.00;100241.84;5283943;28;20032;-72
2023/12/22 03:09:51;;;;;;;21.37;6.67;;;;;;;5.33;100.00;100231.53;5280578;28;20043;-72
2023/12/22 03:12:22;;;;;;;14.53;4.13;;;;;;;5.33;100.00;100230.66;5282931;28;20056;-72
2023/12/22 03:14:53;;;;;;;19.43;5.87;;;;;;;5.48;100.00;100217.72;5281348;28;20036;-72
2023/12/22 03:17:25;;;;;;;21.83;4.70;;;;;;;5.54;100.00;100217.72;5283445;28;20109;-72
2023/12/22 03:19:56;;;;;;;21.97;6.33;;;;;;;5.47;100.00;100219.47;5283205;28;20496;-72
2023/12/22 03:22:27;;;;;;;23.67;5.37;;;;;;;5.63;100.00;100215.09;5283253;28;20044;-72
2023/12/22 03:24:59;;;;;;;22.80;5.80;;;;;;;5.64;100.00;100223.75;5283301;28;20033;-72
2023/12/22 03:27:30;;;;;;;18.10;5.20;;;;;;;5.73;100.00;100212.50;5282849;28;20056;-72
2023/12/22 03:30:03;;;;;;;17.90;4.70;;;;;;;5.77;100.00;100215.09;5283205;28;20031;-72
2023/12/22 03:32:34;;;;;;;21.70;6.45;;;;;;;5.79;100.00;100215.09;5283138;28;20048;-72
2023/12/22 03:35:06;;;;;;;16.80;4.47;;;;;;;5.92;100.00;100210.75;5283005;28;20047;-72
2023/12/22 03:37:37;;;;;;;13.77;4.60;;;;;;;5.89;100.00;100211.59;5282637;28;20127;-72
2023/12/22 03:40:09;;;;;;;16.10;3.87;;;;;;;5.85;100.00;100218.50;5283060;28;20043;-72
2023/12/22 03:42:41;;;;;;;15.43;4.18;;;;;;;5.91;100.00;100220.25;5282947;28;20115;-72
2023/12/22 03:45:12;;;;;;;15.93;4.20;;;;;;;5.99;100.00;100233.19;5282787;28;20179;-72
2023/12/22 03:47:43;;;;;;;17.73;4.37;;;;;;;6.22;100.00;100225.34;5282579;28;20040;-72
2023/12/22 03:50:15;;;;;;;20.20;4.57;;;;;;;6.35;100.00;100227.00;5282367;28;20089;-72
2023/12/22 03:52:46;;;;;;;13.47;5.13;;;;;;;6.43;100.00;100237.31;5282726;28;20029;-72
2023/12/22 03:55:17;;;;;;;14.33;4.70;;;;;;;6.39;100.00;100233.91;5282620;28;20039;-72
2023/12/22 03:57:49;;;;;;;15.97;4.37;;;;;;;6.46;100.00;100232.13;5282191;28;20037;-72
2023/12/22 04:00:20;;;;;;;18.53;4.77;;;;;;;6.55;100.00;100228.63;5282376;28;20073;-72
2023/12/22 04:02:51;;;;;;;17.03;3.80;;;;;;;6.54;100.00;100242.47;5282414;28;20169;-72
2023/12/22 04:05:23;;;;;;;15.17;3.50;;;;;;;6.60;100.00;100228.59;5282234;28;20029;-72
2023/12/22 04:07:54;;;;;;;11.03;3.47;;;;;;;6.55;100.00;100255.41;5282417;28;20115;-74
2023/12/22 04:10:25;;;;;;;16.57;3.60;;;;;;;6.86;100.00;100244.88;5280262;28;20440;-72
2023/12/22 04:12:57;;;;;;;18.10;3.67;;;;;;;6.74;100.00;100252.69;5281828;28;20058;-72
2023/12/22 04:15:28;;;;;;;14.30;4.27;;;;;;;6.74;100.00;100250.97;5281005;28;20440;-72
2023/12/22 04:18:00;;;;;;;11.73;3.73;;;;;;;6.84;99.98;100256.09;5282477;28;20099;-72
2023/12/22 04:20:31;;;;;;;14.13;4.53;;;;;;;6.86;99.86;100265.59;5282402;28;20032;-73
2023/12/22 04:23:03;;;;;;;16.33;3.93;;;;;;;6.97;98.38;100257.75;5282045;28;20040;-73
2023/12/22 04:25:34;;;;;;;12.07;4.03;;;;;;;6.98;98.54;100267.25;5281509;28;20128;-73
2023/12/22 04:28:06;;;;;;;14.17;3.70;;;;;;;6.98;98.36;100267.25;5282364;28;20390;-72
2023/12/22 04:30:37;;;;;;;13.47;3.63;;;;;;;7.05;95.63;100268.06;5281965;28;20115;-73
2023/12/22 04:33:08;;;;;;;12.40;3.60;;;;;;;7.05;95.25;100281.00;5281740;28;20056;-72
2023/12/22 04:35:40;;;;;;;9.17;3.83;;;;;;;7.03;94.73;100283.63;5282029;28;20024;-73
2023/12/22 04:38:11;;;;;;;15.47;4.87;;;;;;;7.04;94.06;100281.91;5282119;28;20090;-72
2023/12/22 04:40:42;;;;;;;17.53;3.57;;;;;;;7.05;93.61;100281.00;5281847;28;20115;-72
2023/12/22 04:43:14;;;;;;;16.83;4.00;;;;;;;7.11;92.79;100286.16;5281959;28;20028;-72
2023/12/22 04:45:45;;;;;;;20.67;4.03;;;;;;;7.09;92.10;100291.34;5282027;28;20033;-72
2023/12/22 04:48:17;;;;;;;12.67;4.07;;;;;;;7.04;92.43;100280.16;5282126;28;20458;-72
2023/12/22 04:50:48;;;;;;;15.80;4.47;;;;;;;7.02;92.38;100270.66;5281931;28;20059;-72
2023/12/22 04:53:19;;;;;;;16.07;3.60;;;;;;;6.99;93.06;100274.16;5281940;28;20036;-72
2023/12/22 04:55:51;;;;;;;16.10;3.77;;;;;;;6.91;94.02;100274.19;5280202;28;20027;-72
2023/12/22 04:58:22;;;;;;;18.30;6.23;;;;;;;7.05;93.41;100278.41;5281877;28;20107;-73
2023/12/22 05:00:53;;;;;;;22.87;3.77;;;;;;;7.12;93.51;100287.91;5281536;28;20037;-73
2023/12/22 05:03:25;;;;;;;14.77;4.60;;;;;;;7.04;94.95;100285.34;5281614;28;20041;-73
2023/12/22 05:05:56;;;;;;;12.90;2.97;;;;;;;7.00;96.34;100288.81;5281876;28;20031;-73
2023/12/22 05:08:27;;;;;;;11.60;3.33;;;;;;;7.08;96.56;100304.31;5281718;28;20123;-73
2023/12/22 05:10:59;;;;;;;14.63;3.80;;;;;;;7.07;97.15;100295.69;5281745;28;20352;-73
2023/12/22 05:13:30;;;;;;;16.03;4.13;;;;;;;7.12;97.14;100304.28;5281285;28;20043;-71
2023/12/22 05:16:01;;;;;;;11.93;3.37;;;;;;;7.06;98.89;100303.47;5281606;28;20029;-72
2023/12/22 05:18:33;;;;;;;17.63;3.90;;;;;;;6.99;100.00;100288.81;5281615;28;20135;-72
2023/12/22 05:21:04;;;;;;;13.43;4.17;;;;;;;6.89;100.00;100269.88;5280224;28;20110;-74
2023/12/22 05:23:35;;;;;;;17.47;4.40;;;;;;;6.77;100.00;100294.13;5285243;28;20040;-73
2023/12/22 05:26:08;;;;;;;13.57;4.70;;;;;;;6.73;100.00;100292.44;5285099;28;20029;-72
2023/12/22 05:28:39;;;;;;;16.85;4.68;;;;;;;6.74;100.00;100299.31;5285632;28;20432;-72
2023/12/22 05:31:10;;;;;;;18.63;5.10;;;;;;;6.88;100.00;100307.91;5284037;28;20032;-72
2023/12/22 05:33:42;;;;;;;18.47;5.57;;;;;;;7.02;100.00;100287.09;5284948;28;20056;-72
2023/12/22 05:36:13;;;;;;;21.90;7.37;;;;;;;7.18;100.00;100303.41;5285208;28;20107;-71
2023/12/22 05:38:45;;;;;;;21.03;6.33;;;;;;;7.22;100.00;100291.28;5285449;28;20403;-72
2023/12/22 05:41:17;;;;;;;19.17;5.10;;;;;;;7.07;100.00;100294.84;5285241;28;20107;-73
2023/12/22 05:43:48;;;;;;;19.47;5.43;;;;;;;7.06;100.00;100283.59;5285297;28;20174;-73
2023/12/22 05:46:19;;;;;;;22.50;6.50;;;;;;;7.03;100.00;100286.19;5284947;28;20064;-73
2023/12/22 05:48:51;;;;;;;24.50;6.97;;;;;;;7.07;100.00;100274.13;5284816;28;20118;-73
2023/12/22 05:51:22;;;;;;;20.13;7.00;;;;;;;7.03;100.00;100272.41;5285100;28;20320;-73
2023/12/22 05:53:54;;;;;;;26.03;7.63;;;;;;;6.96;100.00;100279.34;5284886;28;20064;-73
2023/12/22 05:56:25;;;;;;;25.23;7.53;;;;;;;6.94;100.00;100281.09;5285155;28;20037;-73
2023/12/22 05:58:56;;;;;;;25.67;8.10;;;;;;;6.92;100.00;100291.47;5285223;28;20033;-73
2023/12/22 06:01:28;;;;;;;21.30;6.57;;;;;;;6.74;100.00;100276.88;5283446;28;20036;-73
2023/12/22 06:03:59;;;;;;;21.30;5.53;;;;;;;6.66;100.00;100275.19;5284739;28;20432;-73
2023/12/22 06:06:30;;;;;;;30.10;7.30;;;;;;;6.61;100.00;100266.59;5284634;28;20501;-72
2023/12/22 06:09:02;;;;;;;31.27;9.30;;;;;;;6.65;100.00;100265.69;5284839;28;20051;-72
2023/12/22 06:11:33;;;;;;;28.43;6.57;;;;;;;6.67;100.00;100272.59;5284742;28;20033;-73
2023/12/22 06:14:05;;;;;;;22.13;6.40;;;;;;;6.66;100.00;100268.28;5284625;28;20111;-72
2023/12/22 06:16:36;;;;;;;24.38;6.53;;;;;;;6.76;100.00;100261.31;5284915;28;20032;-73
2023/12/22 06:19:09;;;;;;;33.27;8.00;;;;;;;6.87;100.00;100267.28;5284582;28;20078;-72
2023/12/22 06:21:41;;;;;;;28.40;8.23;;;;;;;7.05;100.00;100274.13;5285048;28;20025;-73
2023/12/22 06:24:12;;;;;;;33.03;8.47;;;;;;;7.11;100.00;100258.50;5284387;28;20363;-73
2023/12/22 06:26:43;;;;;;;28.97;6.77;;;;;;;7.15;100.00;100256.78;5284178;28;20099;-73
2023/12/22 06:29:15;;;;;;;25.27;7.00;;;;;;;7.28;100.00;100266.16;5284261;28;20033;-72
2023/12/22 06:31:50;;;;;;;34.13;8.73;;;;;;;7.24;100.00;100269.63;5282937;28;20107;-71
2023/12/22 06:34:21;;;;;;;35.05;9.35;;;;;;;7.37;100.00;100272.16;5314996;28;20467;-72
2023/12/22 06:36:53;;;;;;;29.33;8.13;;;;;;;7.44;100.00;100271.25;5284400;28;20036;-72
2023/12/22 06:39:24;;;;;;;37.57;10.50;;;;;;;7.45;100.00;100285.91;5283071;28;20185;-72
2023/12/22 06:41:56;;;;;;;26.60;7.77;;;;;;;7.56;100.00;100310.03;5284075;28;20028;-72
2023/12/22 06:44:27;;;;;;;29.70;8.60;;;;;;;7.56;100.00;100304.00;5284241;28;20368;-74
2023/12/22 06:46:58;;;;;;;33.63;9.00;;;;;;;7.45;100.00;100306.66;5284223;28;20044;-73
2023/12/22 06:49:30;;;;;;;34.40;9.90;;;;;;;7.41;100.00;100285.09;5282758;28;20044;-72
2023/12/22 06:52:01;;;;;;;32.03;9.73;;;;;;;7.37;100.00;100290.31;5284596;28;20039;-73
2023/12/22 06:54:34;;;;;;;31.93;8.90;;;;;;;7.47;100.00;100286.75;5284037;28;20094;-73
2023/12/22 06:57:05;;;;;;;36.97;10.25;;;;;;;7.56;100.00;100291.03;5284031;28;20029;-73
2023/12/22 06:59:36;;;;;;;33.43;8.97;;;;;;;7.51;100.00;100287.63;5284051;28;20055;-73
2023/12/22 07:02:07;;;;;;;33.17;9.13;;;;;;;7.52;100.00;100286.72;5283945;28;20091;-73
2023/12/22 07:04:39;;;;;;;27.93;9.03;;;;;;;7.60;100.00;100295.28;5284201;28;20040;-72
2023/12/22 07:07:11;;;;;;;33.63;9.73;;;;;;;7.56;100.00;100285.84;5283807;28;20028;-72
2023/12/22 07:09:42;;;;;;;33.23;7.90;;;;;;;7.62;100.00;100286.63;5283746;28;20044;-72
2023/12/22 07:12:13;;;;;;;27.47;8.17;;;;;;;7.69;100.00;100299.56;5283404;28;20032;-72
2023/12/22 07:14:45;;;;;;;29.13;8.77;;;;;;;7.75;100.00;100284.78;5284071;28;20032;-71
2023/12/22 07:17:16;;;;;;;28.33;9.80;;;;;;;7.80;100.00;100290.78;5282307;28;20033;-72
2023/12/22 07:19:47;;;;;;;35.90;10.40;;;;;;;7.83;100.00;100289.91;5283657;28;20037;-72
2023/12/22 07:22:19;;;;;;;31.73;9.33;;;;;;;7.82;100.00;100298.56;5283290;28;20029;-72
2023/12/22 07:24:52;;;;;;;23.07;8.50;;;;;;;7.77;100.00;100282.19;5283267;28;20502;-72
2023/12/22 07:27:23;;;;;;;33.13;9.52;;;;;;;7.78;100.00;100284.78;5283034;28;20111;-72
2023/12/22 07:29:55;;;;;;;34.37;10.73;;;;;;;7.82;100.00;100293.38;5283374;28;20185;-72
2023/12/22 07:32:26;;;;;;;37.53;8.80;;;;;;;7.87;100.00;100277.78;5282891;28;20457;-71
2023/12/22 07:34:57;;;;;;;33.37;10.50;;;;;;;7.87;100.00;100277.78;5283308;28;20055;-72
2023/12/22 07:37:29;;;;;;;32.00;7.90;;;;;;;7.91;100.00;100280.31;5282652;28;20111;-72
2023/12/22 07:40:00;;;;;;;34.13;8.93;;;;;;;7.92;100.00;100284.66;5281854;28;20052;-72
2023/12/22 07:42:31;;;;;;;32.00;9.67;;;;;;;7.91;100.00;100282.91;5281373;28;20028;-71
2023/12/22 07:45:04;;;;;;;28.60;8.60;;;;;;;7.91;100.00;100293.28;5281488;28;20105;-71
2023/12/22 07:47:36;;;;;;;28.33;8.77;;;;;;;7.94;100.00;100280.28;5282150;28;20028;-72
2023/12/22 07:50:08;;;;;;;27.30;10.30;;;;;;;7.93;100.00;100283.75;5282899;28;20050;-72
2023/12/22 07:52:40;;;;;;;31.35;8.80;;;;;;;7.94;100.00;100287.22;5281956;28;20480;-72
2023/12/22 07:55:11;;;;;;;32.73;9.73;;;;;;;7.91;100.00;100277.72;5315374;28;20039;-71
2023/12/22 07:57:42;;;;;;;27.63;7.10;;;;;;;7.89;100.00;100274.28;5281935;28;20024;-71
2023/12/22 08:00:14;;;;;;;27.03;8.27;;;;;;;7.90;100.00;100288.97;5282531;28;20059;-71
2023/12/22 08:02:46;;;;;;;28.58;7.38;;;;;;;7.93;100.00;100275.13;5280809;28;20408;-71
2023/12/22 08:05:18;;;;;;;24.03;6.83;;;;;;;7.96;100.00;100288.06;5282360;28;20037;-71
2023/12/22 08:07:50;;;;;;;24.08;7.57;;;;;;;7.93;100.00;100286.34;5282192;28;20090;-71
2023/12/22 08:10:21;;;;;;;26.20;9.17;;;;;;;8.00;100.00;100284.53;5277751;28;20032;-72
2023/12/22 08:12:52;;;;;;;26.03;7.13;;;;;;;8.01;100.00;100276.75;5280272;28;20032;-72
2023/12/22 08:15:24;;;;;;;34.07;8.93;;;;;;;8.01;100.00;100276.75;5281759;28;20095;-71
2023/12/22 08:17:55;;;;;;;23.03;6.03;;;;;;;7.99;100.00;100278.50;5279893;28;20032;-72
2023/12/22 08:20:26;;;;;;;23.90;6.97;;;;;;;8.06;100.00;100278.44;5281572;28;20203;-72
2023/12/22 08:22:58;;;;;;;24.40;8.13;;;;;;;8.06;100.00;100283.63;5280782;28;20107;-72
2023/12/22 08:25:29;;;;;;;22.07;6.57;;;;;;;8.02;100.00;100265.50;5280141;28;20068;-72
2023/12/22 08:28:01;;;;;;;21.40;7.00;;;;;;;8.02;100.00;100277.63;5280273;28;20029;-72
2023/12/22 08:30:33;;;;;;;21.20;6.13;;;;;;;8.06;100.00;100255.09;5281725;28;20037;-72
2023/12/22 08:33:04;;;;;;;18.50;5.18;;;;;;;8.09;100.00;100275.81;5277978;28;20524;-72
2023/12/22 08:35:36;;;;;;;17.17;4.70;;;;;;;8.07;100.00;100275.84;5270223;28;20075;-72
2023/12/22 08:38:08;;;;;;;22.07;5.20;;;;;;;8.05;100.00;100282.78;5262884;28;20028;-72
2023/12/22 08:40:39;;;;;;;19.13;4.80;;;;;;;8.04;100.00;100260.28;5280458;28;20071;-73
2023/12/22 08:43:10;;;;;;;17.47;5.93;;;;;;;8.06;100.00;100262.88;5279307;28;20491;-72
2023/12/22 08:45:42;;;;;;;18.33;5.50;;;;;;;8.09;100.00;100284.47;5281334;28;20031;-73
2023/12/22 08:48:13;;;;;;;11.63;4.13;;;;;;;8.11;100.00;100263.69;5279199;28;20146;-72
2023/12/22 08:50:45;;;;;;;15.17;4.13;;;;;;;8.11;100.00;100264.53;5281212;28;20054;-72
2023/12/22 08:53:16;;;;;;;16.33;5.25;;;;;;;8.10;100.00;100274.91;5280357;28;20425;-72
2023/12/22 08:55:48;;;;;;;17.47;4.23;;;;;;;7.83;100.00;100256.19;5280033;28;20101;-72
2023/12/22 08:58:19;;;;;;;17.63;4.87;;;;;;;7.63;100.00;100267.63;5278268;28;20024;-72
2023/12/22 09:00:51;;;;;;;13.50;3.87;;;;;;;7.55;100.00;100269.44;5280646;28;20091;-72
2023/12/22 09:03:23;;;;;;;12.30;4.47;;;;;;;7.62;100.00;100258.09;5279062;28;20062;-71
2023/12/22 09:05:54;;;;;;;13.73;4.60;;;;;;;7.67;100.00;100260.66;5277290;28;20047;-72
2023/12/22 09:08:26;;;;;;;12.97;3.83;;;;;;;7.72;100.00;100261.47;5281997;28;20025;-71
2023/12/22 09:10:57;;;;;;;14.20;3.97;;;;;;;7.74;100.00;100256.28;5279887;28;20037;-71
2023/12/22 09:13:29;;;;;;;10.40;3.70;;;;;;;7.81;100.00;100247.56;5278854;28;20036;-72
2023/12/22 09:16:02;;;;;;;10.47;4.40;;;;;;;7.88;100.00;100250.97;5281044;28;20079;-72
2023/12/22 09:18:34;;;;;;;10.45;3.17;;;;;;;7.94;100.00;100254.34;5280914;28;20032;-72
2023/12/22 09:21:05;;;;;;;11.07;3.17;;;;;;;7.95;100.00;100257.78;5278391;28;20032;-73
2023/12/22 09:23:36;;;;;;;10.63;3.70;;;;;;;7.98;100.00;100261.19;5280440;28;20039;-71
2023/12/22 09:26:08;;;;;;;11.67;2.90;;;;;;;8.07;100.00;100249.03;5280311;28;20029;-71
2023/12/22 09:28:40;;;;;;;11.00;2.57;;;;;;;8.13;100.00;100255.00;5278997;28;20396;-72
2023/12/22 09:31:14;;;;;;;9.18;3.05;;;;;;;8.17;100.00;100250.63;5280757;28;20414;-72
2023/12/22 09:33:45;;;;;;;6.53;1.95;;;;;;;8.25;100.00;100251.41;5280395;28;20044;-73
2023/12/22 09:36:17;;;;;;;6.90;2.60;;;;;;;8.33;100.00;100249.56;5278730;28;20147;-73
2023/12/22 09:38:49;;;;;;;6.10;2.30;;;;;;;8.37;100.00;100238.28;5281000;28;20388;-72
2023/12/22 09:41:20;;;;;;;6.37;2.10;;;;;;;8.41;100.00;100231.28;5281289;28;20025;-69
2023/12/22 09:43:53;;;;;;;5.30;2.30;;;;;;;8.47;100.00;100226.06;5280890;28;20063;-71
2023/12/22 09:46:26;;;;;;;8.65;2.35;;;;;;;8.51;100.00;100240.72;5281677;28;20036;-71
2023/12/22 09:48:58;;;;;;;7.20;3.00;;;;;;;8.55;100.00;100232.00;5281199;28;20528;-71
2023/12/22 09:51:32;;;;;;;6.78;2.33;;;;;;;8.63;100.00;100229.31;5281224;28;20464;-71
2023/12/22 09:54:04;;;;;;;7.32;2.00;;;;;;;8.68;100.00;100232.69;5281155;28;20029;-71
2023/12/22 09:56:41;;;;;;;6.60;2.38;;;;;;;8.69;100.00;100229.22;5280246;28;20037;-72
2023/12/22 09:59:13;;;;;;;7.90;1.95;;;;;;;8.68;100.00;100244.84;5281323;28;20360;-72
2023/12/22 10:01:46;;;;;;;6.03;2.17;;;;;;;8.72;100.00;100239.56;5280337;28;20032;-72
2023/12/22 10:04:18;;;;;;;7.13;3.00;;;;;;;8.77;100.00;100234.31;5281493;28;20033;-72
2023/12/22 10:06:51;;;;;;;7.70;2.13;;;;;;;8.84;100.00;100219.47;5280515;28;20044;-72
2023/12/22 10:09:23;;;;;;;13.25;2.55;;;;;;;8.94;100.00;100218.47;5282200;28;20100;-72
2023/12/22 10:11:56;;;;;;;5.60;2.43;;;;;;;9.04;100.00;100237.38;5284794;28;20070;-72
2023/12/22 10:14:29;;;;;;;8.20;2.25;;;;;;;9.13;100.00;100211.25;5284480;28;20032;-72
2023/12/22 10:17:00;;;;;;;8.55;2.33;;;;;;;9.19;100.00;100221.53;5282853;28;20024;-73
2023/12/22 10:19:32;;;;;;;6.80;2.60;;;;;;;9.22;100.00;100231.03;5283390;28;20044;-72
2023/12/22 10:22:03;;;;;;;6.93;3.10;;;;;;;9.26;100.00;100240.53;5283864;28;20068;-71
2023/12/22 10:24:43;;;;;;;7.33;2.57;;;;;;;9.23;100.00;100258.78;5284770;28;20031;-72
2023/12/22 10:27:21;;;;;;;6.50;2.03;;;;;;;9.24;100.00;100244.88;5283449;28;20161;-72
2023/12/22 10:29:57;;;;;;;9.20;2.83;;;;;;;9.20;100.00;100230.22;5282106;28;20107;-72
2023/12/22 10:32:28;;;;;;;7.80;2.25;;;;;;;9.24;100.00;100234.47;5282562;28;20374;-71
2023/12/22 10:34:59;;;;;;;6.50;2.53;;;;;;;9.27;100.00;100243.09;5283720;28;20033;-72
2023/12/22 10:37:32;;;;;;;8.03;1.93;;;;;;;9.30;100.00;100237.81;5281392;28;20029;-72
2023/12/22 10:40:05;;;;;;;5.63;1.90;;;;;;;9.30;100.00;100245.63;5283013;28;20052;-72
2023/12/22 10:42:36;;;;;;;;;;;;;;;9.34;100.00;100238.66;5281873;28;20115;-72
2023/12/22 10:45:08;;;;;;;7.72;2.20;;;;;;;9.32;100.00;100232.59;5282154;28;20442;-72
2023/12/22 10:47:40;;;;;;;5.33;1.90;;;;;;;9.31;100.00;100229.13;5281807;28;20341;-72
2023/12/22 10:50:13;;;;;;;9.55;2.15;;;;;;;9.39;100.00;100244.63;5283387;28;20036;-72
2023/12/22 10:52:50;;;;;;;8.95;2.20;;;;;;;9.41;100.00;100229.84;5283679;28;20028;-71
2023/12/22 10:55:21;;;;;;;7.03;2.10;;;;;;;9.45;100.00;100262.75;5293556;28;20020;-72
2023/12/22 10:57:54;;;;;;;5.83;2.20;;;;;;;9.42;100.00;100247.19;5290017;28;20149;-71
2023/12/22 11:00:25;;;;;;;7.32;2.10;;;;;;;9.44;100.00;100236.75;5292922;28;20118;-73
2023/12/22 11:03:03;;;;;;;8.35;2.25;;;;;;;9.46;100.00;100254.03;5282119;28;20147;-72
2023/12/22 11:05:36;;;;;;;5.75;2.17;;;;;;;9.51;100.00;100245.31;5281672;28;20130;-72
2023/12/22 11:08:11;;;;;;;6.03;2.05;;;;;;;9.52;100.00;100254.84;5273461;28;20523;-72
2023/12/22 11:10:50;;;;;;;6.82;1.98;;;;;;;9.50;100.00;100236.66;5282833;28;20135;-71
2023/12/22 11:13:23;;;;;;;6.85;2.22;;;;;;;9.56;100.00;100243.47;5282084;28;20028;-72
2023/12/22 11:15:55;;;;;;;5.70;1.65;;;;;;;9.62;100.00;100213.00;5281691;28;20035;-72
2023/12/22 11:18:28;;;;;;;6.60;1.60;;;;;;;9.65;100.00;100232.91;5282013;28;20036;-72
2023/12/22 11:21:01;;;;;;;10.70;2.85;;;;;;;9.65;100.00;100232.91;5281437;28;20045;-72
2023/12/22 11:23:35;;;;;;;8.93;2.42;;;;;;;9.67;100.00;100218.97;5281581;28;20028;-73
2023/12/22 11:26:11;;;;;;;8.07;2.90;;;;;;;9.70;100.00;100215.47;5280894;28;20032;-72
2023/12/22 11:28:44;;;;;;;9.40;2.17;;;;;;;9.68;100.00;100218.09;5279981;28;20037;-73
2023/12/22 11:31:18;;;;;;;8.45;3.35;;;;;;;9.67;100.00;100220.72;5282383;28;20040;-72
2023/12/22 11:33:50;;;;;;;6.28;1.88;;;;;;;9.63;100.00;100219.94;5281442;28;20094;-72
2023/12/22 11:36:22;;;;;;;7.72;2.28;;;;;;;9.67;100.00;100223.31;5281274;28;20029;-72
2023/12/22 11:38:54;;;;;;;4.78;1.55;;;;;;;9.68;100.00;100215.50;5281699;28;20037;-71
2023/12/22 11:41:30;;;;;;;8.37;3.10;;;;;;;9.74;100.00;100221.47;5282705;28;20029;-72