Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:47;;;;;;;2.20;0.63;;;;;;;;;;5041581;28;20037;-80
2022/07/12 00:03:13;;;;;;;1.38;0.60;;;;;;;;;;5032347;28;20063;-80
2022/07/12 00:05:38;;;;;;;1.40;0.68;;;;;;;;;;5031362;28;20036;-80
2022/07/12 00:08:04;;;;;;;1.77;0.75;;;;;;;;;;5033310;28;20730;-80
2022/07/12 00:10:29;;;;;;;2.13;0.70;;;;;;;;;;5040463;28;20040;-80
2022/07/12 00:12:54;;;;;;;2.05;0.80;;;;;;;;;;5025824;28;20463;-80
2022/07/12 00:15:21;;;;;;;1.95;0.82;;;;;;;;;;5038078;28;20060;-80
2022/07/12 00:17:46;;;;;;;2.40;0.70;;;;;;;;;;5031854;28;20602;-80
2022/07/12 00:20:14;;;;;;;1.75;0.90;;;;;;;;;;5025779;28;20040;-80
2022/07/12 00:22:40;;;;;;;1.75;0.70;;;;;;;;;;5032296;28;20391;-81
2022/07/12 00:25:05;;;;;;;1.73;0.80;;;;;;;;;;5031951;28;20041;-80
2022/07/12 00:27:31;;;;;;;6.00;1.00;;;;;;;;;;5023320;28;20059;-80
2022/07/12 00:29:56;;;;;;;2.40;0.70;;;;;;;;;;5039254;28;20044;-80
2022/07/12 00:32:22;;;;;;;1.60;0.73;;;;;;;;;;5020949;28;20480;-80
2022/07/12 00:34:47;;;;;;;3.65;0.80;;;;;;;;;;5031583;28;20438;-81
2022/07/12 00:37:12;;;;;;;2.60;1.05;;;;;;;;;;5021911;28;20048;-80
2022/07/12 00:39:38;;;;;;;2.65;0.70;;;;;;;;;;5025961;28;20036;-80
2022/07/12 00:42:03;;;;;;;3.63;1.00;;;;;;;;;;5040901;28;20033;-80
2022/07/12 00:44:30;;;;;;;2.05;0.88;;;;;;;;;;5039301;28;20037;-81
2022/07/12 00:46:57;;;;;;;4.77;1.20;;;;;;;;;;5030278;28;20142;-81
2022/07/12 00:49:23;;;;;;;1.80;0.80;;;;;;;;;;5031240;28;20562;-80
2022/07/12 00:51:48;;;;;;;2.05;0.70;;;;;;;;;;5022928;28;20100;-83
2022/07/12 00:54:15;;;;;;;3.92;1.13;;;;;;;;;;5027362;28;20040;-80
2022/07/12 00:56:40;;;;;;;1.88;0.73;;;;;;;;;;5031221;28;20040;-80
2022/07/12 00:59:08;;;;;;;2.35;1.05;;;;;;;;;;5039113;28;20032;-80
2022/07/12 01:01:33;;;;;;;2.35;0.77;;;;;;;;;;5028719;28;20087;-80
2022/07/12 01:04:00;;;;;;;3.35;1.02;;;;;;;;;;5036809;28;20954;-79
2022/07/12 01:06:25;;;;;;;1.80;0.70;;;;;;;;;;5038019;28;20407;-79
2022/07/12 01:08:51;;;;;;;2.38;0.88;;;;;;;;;;5027528;28;20035;-80
2022/07/12 01:11:16;;;;;;;1.27;0.70;;;;;;;;;;5039802;28;20522;-80
2022/07/12 01:13:43;;;;;;;2.53;0.80;;;;;;;;;;5030903;28;20048;-80
2022/07/12 01:16:09;;;;;;;2.88;1.00;;;;;;;;;;5018550;28;20036;-80
2022/07/12 01:18:35;;;;;;;2.05;0.90;;;;;;;;;;5037623;28;20040;-80
2022/07/12 01:21:03;;;;;;;2.75;0.98;;;;;;;;;;5018913;28;20033;-80
2022/07/12 01:23:29;;;;;;;2.67;0.98;;;;;;;;;;5018139;28;20043;-80
2022/07/12 01:25:54;;;;;;;2.47;0.93;;;;;;;;;;5024526;28;20025;-81
2022/07/12 01:28:20;;;;;;;1.85;0.80;;;;;;;;;;5039293;28;20052;-80
2022/07/12 01:30:49;;;;;;;1.75;0.80;;;;;;;;;;5024562;28;20039;-80
2022/07/12 01:33:15;;;;;;;2.13;1.00;;;;;;;;;;5039418;28;20055;-80
2022/07/12 01:35:41;;;;;;;1.90;0.80;;;;;;;;;;5025715;28;20028;-80
2022/07/12 01:38:07;;;;;;;2.25;0.90;;;;;;;;;;5022665;28;20048;-80
2022/07/12 01:40:32;;;;;;;2.10;0.90;;;;;;;;;;5026073;28;20036;-80
2022/07/12 01:42:57;;;;;;;2.55;0.95;;;;;;;;;;5024558;28;20028;-80
2022/07/12 01:45:23;;;;;;;3.17;0.80;;;;;;;;;;5029758;28;20111;-80
2022/07/12 01:47:48;;;;;;;2.58;1.30;;;;;;;;;;5036700;28;20701;-80
2022/07/12 01:50:17;;;;;;;1.90;0.90;;;;;;;;;;5023509;28;20095;-79
2022/07/12 01:52:42;;;;;;;1.65;0.90;;;;;;;;;;5040731;28;20101;-80
2022/07/12 01:55:09;;;;;;;1.63;0.73;;;;;;;;;;5015402;28;20120;-79
2022/07/12 01:57:36;;;;;;;2.65;1.00;;;;;;;;;;5013544;28;20037;-80
2022/07/12 02:00:05;;;;;;;2.42;0.98;;;;;;;;;;5036592;28;20037;-80
2022/07/12 02:02:30;;;;;;;3.10;0.73;;;;;;;;;;5023556;28;20419;-80
2022/07/12 02:04:56;;;;;;;1.92;0.70;;;;;;;;;;5038685;28;20039;-81
2022/07/12 02:07:23;;;;;;;1.10;0.70;;;;;;;;;;5021870;28;20087;-80
2022/07/12 02:09:49;;;;;;;1.98;0.77;;;;;;;;;;5038078;28;20396;-80
2022/07/12 02:12:14;;;;;;;1.60;0.80;;;;;;;;;;5023614;28;20040;-80
2022/07/12 02:14:39;;;;;;;2.40;1.00;;;;;;;;;;5035052;28;20068;-80
2022/07/12 02:17:05;;;;;;;1.92;0.90;;;;;;;;;;5032249;28;20115;-79
2022/07/12 02:19:30;;;;;;;2.03;0.80;;;;;;;;;;5019923;28;20049;-80
2022/07/12 02:21:56;;;;;;;5.35;1.10;;;;;;;;;;5024146;28;20039;-80
2022/07/12 02:24:21;;;;;;;1.63;0.70;;;;;;;;;;5029546;28;20043;-80
2022/07/12 02:26:47;;;;;;;1.80;0.80;;;;;;;;;;5019029;28;20052;-81
2022/07/12 02:29:12;;;;;;;2.20;1.00;;;;;;;;;;5037663;28;20492;-80
2022/07/12 02:31:37;;;;;;;1.95;0.93;;;;;;;;;;5037199;28;20516;-80
2022/07/12 02:34:03;;;;;;;2.05;0.98;;;;;;;;;;5029690;28;20029;-81
2022/07/12 02:36:29;;;;;;;2.13;0.88;;;;;;;;;;5013799;28;20041;-80
2022/07/12 02:38:55;;;;;;;1.95;1.00;;;;;;;;;;5009247;28;20037;-80
2022/07/12 02:41:20;;;;;;;4.55;1.10;;;;;;;;;;5013746;28;20079;-80
2022/07/12 02:43:45;;;;;;;1.85;0.85;;;;;;;;;;5031366;28;20458;-80
2022/07/12 02:46:12;;;;;;;1.88;0.88;;;;;;;;;;5025267;28;20071;-80
2022/07/12 02:48:38;;;;;;;3.58;1.17;;;;;;;;;;5019963;28;20090;-80
2022/07/12 02:51:04;;;;;;;1.83;0.88;;;;;;;;;;5022352;28;20068;-80
2022/07/12 02:53:30;;;;;;;2.40;1.02;;;;;;;;;;5037423;28;20040;-80
2022/07/12 02:55:55;;;;;;;2.17;1.00;;;;;;;;;;5034652;28;20384;-81
2022/07/12 02:58:21;;;;;;;1.48;0.70;;;;;;;;;;5028957;28;20452;-80
2022/07/12 03:00:46;;;;;;;2.28;1.00;;;;;;;;;;5034344;28;21509;-80
2022/07/12 03:03:12;;;;;;;1.98;0.98;;;;;;;;;;5029399;28;20069;-80
2022/07/12 03:05:38;;;;;;;2.63;1.13;;;;;;;;;;5021668;28;20056;-80
2022/07/12 03:08:03;;;;;;;1.73;0.82;;;;;;;;;;5029245;28;20116;-81
2022/07/12 03:10:29;;;;;;;1.63;0.90;;;;;;;;;;5026669;28;20074;-80
2022/07/12 03:12:54;;;;;;;1.80;0.90;;;;;;;;;;5014227;28;20072;-81
2022/07/12 03:15:19;;;;;;;1.95;0.90;;;;;;;;;;5016272;28;20041;-80
2022/07/12 03:17:45;;;;;;;2.47;1.02;;;;;;;;;;5027757;28;20044;-80
2022/07/12 03:20:11;;;;;;;2.50;1.20;;;;;;;;;;5035861;28;20429;-79
2022/07/12 03:22:40;;;;;;;2.38;1.10;;;;;;;;;;5024313;28;20032;-80
2022/07/12 03:25:07;;;;;;;1.77;0.98;;;;;;;;;;5034832;28;20044;-81
2022/07/12 03:27:32;;;;;;;1.80;0.80;;;;;;;;;;5034530;28;20033;-80
2022/07/12 03:29:58;;;;;;;2.70;0.85;;;;;;;;;;5019659;28;20443;-80
2022/07/12 03:32:23;;;;;;;2.17;0.80;;;;;;;;;;5027238;28;20032;-80
2022/07/12 03:34:49;;;;;;;2.28;0.95;;;;;;;;;;5018389;28;20032;-80
2022/07/12 03:37:14;;;;;;;4.00;0.95;;;;;;;;;;5028837;28;20572;-80
2022/07/12 03:39:39;;;;;;;2.67;1.08;;;;;;;;;;5029173;28;20491;-80
2022/07/12 03:42:05;;;;;;;3.13;0.70;;;;;;;;;;5027245;28;20028;-80
2022/07/12 03:44:30;;;;;;;1.60;0.80;;;;;;;;;;5028391;28;20037;-80
2022/07/12 03:46:56;;;;;;;1.75;0.80;;;;;;;;;;5036682;28;20447;-80
2022/07/12 03:49:21;;;;;;;1.80;0.73;;;;;;;;;;5026181;28;20036;-81
2022/07/12 03:51:46;;;;;;;1.63;0.85;;;;;;;;;;5027687;28;20075;-80
2022/07/12 03:54:12;;;;;;;1.65;0.88;;;;;;;;;;5024867;28;20043;-80
2022/07/12 03:59:21;;;;;;;2.22;1.02;;;;;;;;;;5018615;28;20040;-80
2022/07/12 04:01:48;;;;;;;2.53;1.00;;;;;;;;;;5023529;28;20633;-80
2022/07/12 04:04:13;;;;;;;2.53;0.90;;;;;;;;;;5039155;28;20041;-80
2022/07/12 04:06:38;;;;;;;1.55;0.70;;;;;;;;;;5018739;28;20085;-80
2022/07/12 04:09:05;;;;;;;1.70;0.80;;;;;;;;;;5034721;28;20040;-80
2022/07/12 04:11:31;;;;;;;1.20;0.70;;;;;;;;;;5017072;28;20414;-80
2022/07/12 04:13:56;;;;;;;5.28;1.00;;;;;;;;;;5024015;28;20028;-80
2022/07/12 04:16:21;;;;;;;1.13;0.50;;;;;;;;;;5018388;28;20049;-80
2022/07/12 04:18:47;;;;;;;2.30;0.70;;;;;;;;;;5036878;28;20654;-80
2022/07/12 04:21:12;;;;;;;1.70;0.75;;;;;;;;;;5027861;28;20032;-80
2022/07/12 04:23:38;;;;;;;2.20;0.85;;;;;;;;;;5022818;28;20116;-79
2022/07/12 04:26:03;;;;;;;1.67;0.60;;;;;;;;;;5039180;28;20219;-80
2022/07/12 04:28:29;;;;;;;3.47;0.88;;;;;;;;;;5036258;28;20032;-80
2022/07/12 04:30:54;;;;;;;2.88;0.90;;;;;;;;;;5037817;28;20501;-80
2022/07/12 04:33:19;;;;;;;2.22;0.73;;;;;;;;;;5026532;28;20041;-80
2022/07/12 04:35:45;;;;;;;2.50;0.80;;;;;;;;;;5021689;28;20033;-80
2022/07/12 04:38:10;;;;;;;2.72;0.80;;;;;;;;;;5039790;28;20048;-80
2022/07/12 04:40:36;;;;;;;1.55;0.73;;;;;;;;;;5031438;28;20033;-80
2022/07/12 04:43:01;;;;;;;1.65;0.77;;;;;;;;;;5028453;28;20044;-79
2022/07/12 04:45:27;;;;;;;2.20;0.82;;;;;;;;;;5036852;28;20041;-79
2022/07/12 04:47:52;;;;;;;2.15;0.93;;;;;;;;;;5031706;28;20074;-80
2022/07/12 04:50:18;;;;;;;1.33;0.57;;;;;;;;;;5038654;28;20033;-80
2022/07/12 04:52:43;;;;;;;2.08;0.55;;;;;;;;;;5048720;28;20559;-80
2022/07/12 04:55:09;;;;;;;1.33;0.50;;;;;;;;;;5031675;28;20029;-80
2022/07/12 04:57:34;;;;;;;2.65;0.70;;;;;;;;;;5034927;28;20033;-80
2022/07/12 05:00:00;;;;;;;1.10;0.60;;;;;;;;;;5031106;28;20033;-80
2022/07/12 05:02:26;;;;;;;2.65;0.80;;;;;;;;;;5021439;28;20045;-79
2022/07/12 05:04:51;;;;;;;2.80;0.90;;;;;;;;;;5012269;28;20029;-80
2022/07/12 05:07:17;;;;;;;2.45;0.77;;;;;;;;;;5019246;28;20065;-80
2022/07/12 05:09:42;;;;;;;1.88;0.68;;;;;;;;;;5014475;28;20037;-80
2022/07/12 05:12:07;;;;;;;1.20;0.60;;;;;;;;;;5022542;28;20032;-81
2022/07/12 05:14:33;;;;;;;1.83;0.75;;;;;;;;;;5026490;28;20033;-81
2022/07/12 05:16:58;;;;;;;1.58;0.75;;;;;;;;;;5022984;28;20036;-80
2022/07/12 05:19:23;;;;;;;1.55;0.60;;;;;;;;;;5037514;28;20416;-80
2022/07/12 05:21:49;;;;;;;2.45;0.63;;;;;;;;;;5026587;28;20111;-80
2022/07/12 05:24:15;;;;;;;1.45;0.70;;;;;;;;;;5030843;28;20163;-80
2022/07/12 05:26:41;;;;;;;1.35;0.50;;;;;;;;;;5026017;28;20039;-80
2022/07/12 05:29:06;;;;;;;1.33;0.68;;;;;;;;;;5020343;28;20141;-80
2022/07/12 05:31:32;;;;;;;2.08;0.60;;;;;;;;;;5022565;28;20583;-80
2022/07/12 05:33:57;;;;;;;2.17;0.80;;;;;;;;;;5030791;28;20491;-80
2022/07/12 05:36:22;;;;;;;1.42;0.60;;;;;;;;;;5027765;28;20572;-81
2022/07/12 05:38:48;;;;;;;0.98;0.50;;;;;;;;;;5039917;28;20429;-80
2022/07/12 05:41:13;;;;;;;1.00;0.50;;;;;;;;;;5019906;28;20037;-80
2022/07/12 05:43:39;;;;;;;2.25;0.60;;;;;;;;;;5030806;28;20075;-81
2022/07/12 05:46:05;;;;;;;2.00;0.52;;;;;;;;;;5053714;28;20036;-80
2022/07/12 05:48:30;;;;;;;1.90;0.70;;;;;;;;;;5031343;28;20041;-80
2022/07/12 05:53:21;;;;;;;1.42;0.60;;;;;;;;;;5020779;28;20048;-81
2022/07/12 05:53:40;;;;;;;31.05;6.53;;;;;;;;;;5038778;28;20040;-82
2022/07/12 05:56:06;;;;;;;21.60;4.70;;;;;;;;;;5028648;28;20029;-80
2022/07/12 05:58:31;;;;;;;3.45;0.73;;;;;;;;;;5034747;28;20057;-80
2022/07/12 06:00:57;;;;;;;9.90;1.85;;;;;;;;;;5030183;28;20039;-80
2022/07/12 06:03:22;;;;;;;2.83;0.80;;;;;;;;;;5019698;28;20760;-80
2022/07/12 06:05:48;;;;;;;1.55;0.60;;;;;;;;;;5020021;28;20116;-81
2022/07/12 06:08:13;;;;;;;3.38;1.05;;;;;;;;;;5039277;28;20606;-80
2022/07/12 06:10:38;;;;;;;2.35;0.50;;;;;;;;;;5039516;28;20029;-81
2022/07/12 06:13:04;;;;;;;1.52;0.52;;;;;;;;;;5037680;28;20056;-82
2022/07/12 06:15:29;;;;;;;5.90;0.82;;;;;;;;;;5023970;28;20060;-79
2022/07/12 06:17:54;;;;;;;2.53;0.40;;;;;;;;;;5030307;28;20369;-81
2022/07/12 06:20:20;;;;;;;1.55;0.40;;;;;;;;;;5021506;28;20047;-80
2022/07/12 06:22:46;;;;;;;1.13;0.45;;;;;;;;;;5057179;28;20117;-81
2022/07/12 06:25:11;;;;;;;1.38;0.45;;;;;;;;;;5024896;28;20033;-80
2022/07/12 06:27:36;;;;;;;0.77;0.30;;;;;;;;;;5030411;28;20032;-81
2022/07/12 06:30:02;;;;;;;1.33;0.40;;;;;;;;;;5027513;28;20056;-82
2022/07/12 06:32:27;;;;;;;1.27;0.43;;;;;;;;;;5029222;28;20040;-81
2022/07/12 06:34:52;;;;;;;1.63;0.47;;;;;;;;;;5021616;28;20033;-81
2022/07/12 06:37:18;;;;;;;1.38;0.40;;;;;;;;;;5036635;28;20041;-81
2022/07/12 06:39:44;;;;;;;0.90;0.30;;;;;;;;;;5039466;28;20039;-80
2022/07/12 06:42:09;;;;;;;2.15;0.45;;;;;;;;;;5035258;28;20130;-81
2022/07/12 06:44:35;;;;;;;0.90;0.32;;;;;;;;;;5029885;28;20051;-80
2022/07/12 06:47:03;;;;;;;1.52;0.55;;;;;;;;;;5036530;28;20033;-80
2022/07/12 06:49:28;;;;;;;2.40;0.47;;;;;;;;;;5022036;28;20033;-81
2022/07/12 06:51:54;;;;;;;1.42;0.32;;;;;;;;;;5011380;28;20134;-82
2022/07/12 06:54:19;;;;;;;1.25;0.30;;;;;;;;;;5011444;28;20098;-81
2022/07/12 06:56:45;;;;;;;0.40;0.20;;;;;;;;;;5023716;28;20056;-81
2022/07/12 06:59:10;;;;;;;0.80;0.30;;;;;;;;;;5023638;28;20032;-80
2022/07/12 07:01:39;;;;;;;1.40;0.30;;;;;;;;;;5024637;28;20496;-82
2022/07/12 07:04:05;;;;;;;0.60;0.25;;;;;;;;;;5039685;28;20078;-82
2022/07/12 07:06:31;;;;;;;0.93;0.50;;;;;;;;;;5033544;28;20045;-81
2022/07/12 07:08:56;;;;;;;1.27;0.55;;;;;;;;;;5025735;28;20034;-82
2022/07/12 07:11:21;;;;;;;1.13;0.32;;;;;;;;;;5021116;28;20122;-82
2022/07/12 07:13:47;;;;;;;1.80;0.50;;;;;;;;;;5035801;28;20368;-81
2022/07/12 07:16:13;;;;;;;1.15;0.40;;;;;;;;;;5024303;28;20443;-81
2022/07/12 07:18:40;;;;;;;0.98;0.35;;;;;;;;;;5036520;28;20108;-81
2022/07/12 07:21:05;;;;;;;1.50;0.40;;;;;;;;;;5020020;28;20029;-82
2022/07/12 07:23:31;;;;;;;3.75;1.40;;;;;;;;;;5033811;28;20036;-81
2022/07/12 07:25:57;;;;;;;1.02;0.28;;;;;;;;;;5025800;28;20124;-81
2022/07/12 07:28:23;;;;;;;0.93;0.35;;;;;;;;;;5029670;28;20496;-81
2022/07/12 07:30:54;;;;;;;0.73;0.22;;;;;;;;;;5035705;28;20090;-81
2022/07/12 07:33:24;;;;;;;0.60;0.30;;;;;;;;;;5017528;28;20098;-81
2022/07/12 07:35:50;;;;;;;1.08;0.20;;;;;;;;;;5029090;28;20062;-82
2022/07/12 07:38:16;;;;;;;1.10;0.35;;;;;;;;;;5022842;28;20044;-81
2022/07/12 07:40:42;;;;;;;1.15;0.35;;;;;;;;;;5037368;28;20040;-81
2022/07/12 07:43:10;;;;;;;1.30;0.47;;;;;;;;;;5036298;28;20033;-81
2022/07/12 07:45:36;;;;;;;1.38;0.30;;;;;;;;;;5034366;28;20035;-81
2022/07/12 07:48:01;;;;;;;0.88;0.28;;;;;;;;;;5030684;28;20422;-81
2022/07/12 07:50:27;;;;;;;1.02;0.30;;;;;;;;;;5018687;28;20040;-80
2022/07/12 07:52:52;;;;;;;1.63;0.30;;;;;;;;;;5021345;28;20041;-80
2022/07/12 07:55:18;;;;;;;1.95;0.80;;;;;;;;;;5020544;28;20053;-81
2022/07/12 07:57:44;;;;;;;2.15;0.40;;;;;;;;;;5027744;28;20094;-81
2022/07/12 08:00:10;;;;;;;2.05;0.50;;;;;;;;;;5036371;28;20475;-81
2022/07/12 08:02:36;;;;;;;0.73;0.20;;;;;;;;;;5027904;28;20037;-81
2022/07/12 08:05:01;;;;;;;1.42;0.40;;;;;;;;;;5031312;28;20051;-82
2022/07/12 08:07:27;;;;;;;1.85;0.55;;;;;;;;;;5024345;28;20086;-81
2022/07/12 08:09:52;;;;;;;0.93;0.20;;;;;;;;;;5026006;28;20029;-82
2022/07/12 08:12:17;;;;;;;0.95;0.30;;;;;;;;;;5031703;28;20037;-81
2022/07/12 08:14:43;;;;;;;1.10;0.30;;;;;;;;;;5040124;28;20039;-82
2022/07/12 08:17:08;;;;;;;0.77;0.20;;;;;;;;;;5038825;28;20045;-80
2022/07/12 08:19:36;;;;;;;0.98;0.30;;;;;;;;;;5033057;28;20087;-81
2022/07/12 08:22:02;;;;;;;0.95;0.38;;;;;;;;;;5039519;28;20035;-81
2022/07/12 08:24:27;;;;;;;1.20;0.30;;;;;;;;;;5032026;28;20479;-82
2022/07/12 08:26:53;;;;;;;0.77;0.30;;;;;;;;;;5030670;28;20503;-80
2022/07/12 08:29:18;;;;;;;0.38;0.10;;;;;;;;;;5033032;28;20032;-81
2022/07/12 08:31:44;;;;;;;0.32;0.10;;;;;;;;;;5038263;28;20449;-80
2022/07/12 08:34:09;;;;;;;2.45;0.40;;;;;;;;;;5040909;28;20028;-80
2022/07/12 08:36:35;;;;;;;1.63;0.30;;;;;;;;;;5031018;28;20043;-80
2022/07/12 08:39:00;;;;;;;1.73;0.30;;;;;;;;;;5022213;28;20083;-80
2022/07/12 08:41:25;;;;;;;2.05;0.20;;;;;;;;;;5031119;28;20048;-81
2022/07/12 08:43:51;;;;;;;1.00;0.22;;;;;;;;;;5025514;28;20379;-82
2022/07/12 08:46:16;;;;;;;1.05;0.20;;;;;;;;;;5039039;28;20429;-81
2022/07/12 08:48:42;;;;;;;0.47;0.20;;;;;;;;;;5038468;28;20025;-81
2022/07/12 08:51:10;;;;;;;1.35;0.30;;;;;;;;;;5030332;28;20092;-82
2022/07/12 08:53:35;;;;;;;2.05;0.40;;;;;;;;;;5030244;28;20030;-82
2022/07/12 08:56:03;;;;;;;0.47;0.20;;;;;;;;;;5035653;28;20037;-82
2022/07/12 08:58:28;;;;;;;;;;;;;;;;;;5038093;28;20036;-82
2022/07/12 09:00:53;;;;;;;1.50;0.30;;;;;;;;;;5035717;28;19917;-82
2022/07/12 09:03:19;;;;;;;0.80;0.28;;;;;;;;;;5032197;28;20098;-81
2022/07/12 09:05:52;;;;;;;0.90;0.25;;;;;;;;;;5036151;28;20055;-81
2022/07/12 09:08:19;;;;;;;0.70;0.17;;;;;;;;;;5022566;28;20124;-82
2022/07/12 09:10:53;;;;;;;0.85;0.20;;;;;;;;;;5029427;28;20036;-83
2022/07/12 09:13:19;;;;;;;0.85;0.20;;;;;;;;;;5022516;28;20471;-82
2022/07/12 09:15:46;;;;;;;1.40;0.30;;;;;;;;;;5043906;28;20123;-81
2022/07/12 09:18:16;;;;;;;2.10;0.50;;;;;;;;;;5030394;28;20045;-82
2022/07/12 09:20:43;;;;;;;0.63;0.10;;;;;;;;;;5020004;28;20036;-81
2022/07/12 09:23:11;;;;;;;0.70;0.20;;;;;;;;;;5025628;28;20071;-82
2022/07/12 09:25:38;;;;;;;0.90;0.20;;;;;;;;;;5023005;28;20649;-82
2022/07/12 09:28:08;;;;;;;1.55;0.20;;;;;;;;;;5029940;28;20036;-83
2022/07/12 09:30:36;;;;;;;1.67;0.30;;;;;;;;;;5019164;28;20031;-82
2022/07/12 09:36:06;;;;;;;0.65;0.20;;;;;;;;;;5039619;28;20032;-81
2022/07/12 09:38:33;;;;;;;1.52;0.10;;;;;;;;;;5042620;28;20053;-82
2022/07/12 09:40:58;;;;;;;0.57;0.10;;;;;;;;;;5030208;28;20075;-82
2022/07/12 09:43:25;;;;;;;1.00;0.20;;;;;;;;;;4998597;28;20061;-82
2022/07/12 09:45:50;;;;;;;1.45;0.20;;;;;;;;;;5032432;28;20718;-82
2022/07/12 09:48:16;;;;;;;1.67;0.20;;;;;;;;;;5023812;28;20037;-82
2022/07/12 09:50:50;;;;;;;0.85;0.15;;;;;;;;;;5035113;28;20515;-82
2022/07/12 09:53:27;;;;;;;0.93;0.20;;;;;;;;;;5030143;28;20033;-82
2022/07/12 09:55:53;;;;;;;1.40;0.40;;;;;;;;;;5025721;28;20032;-82
2022/07/12 09:58:31;;;;;;;0.73;0.20;;;;;;;;;;5026703;28;20040;-82
2022/07/12 10:01:01;;;;;;;0.80;0.28;;;;;;;;;;5024799;28;20039;-82
2022/07/12 10:03:31;;;;;;;0.90;0.20;;;;;;;;;;5019529;28;20040;-82
2022/07/12 10:05:59;;;;;;;0.88;0.10;;;;;;;;;;5021441;28;20542;-82
2022/07/12 10:08:30;;;;;;;1.15;0.20;;;;;;;;;;5037024;28;20427;-82
2022/07/12 10:10:56;;;;;;;0.70;0.10;;;;;;;;;;5021456;28;20033;-82
2022/07/12 10:13:22;;;;;;;1.50;0.30;;;;;;;;;;5037419;28;20484;-82
2022/07/12 10:15:49;;;;;;;0.73;0.20;;;;;;;;;;5037136;28;20043;-82
2022/07/12 10:18:16;;;;;;;1.33;0.20;;;;;;;;;;5046699;28;20485;-82
2022/07/12 10:20:43;;;;;;;1.63;0.40;;;;;;;;;;5037198;28;20049;-82
2022/07/12 10:23:21;;;;;;;1.05;0.20;;;;;;;;;;5036720;28;20021;-82
2022/07/12 10:25:50;;;;;;;0.95;0.17;;;;;;;;;;5036728;28;20374;-83
2022/07/12 10:28:15;;;;;;;1.50;0.20;;;;;;;;;;5030046;28;20033;-82
2022/07/12 10:30:45;;;;;;;0.90;0.20;;;;;;;;;;5027960;28;20032;-83
2022/07/12 10:33:23;;;;;;;0.63;0.20;;;;;;;;;;5041170;28;20116;-82
2022/07/12 10:36:03;;;;;;;1.33;0.30;;;;;;;;;;5028119;28;20056;-82
2022/07/12 10:38:29;;;;;;;0.98;0.10;;;;;;;;;;5015280;28;20049;-81
2022/07/12 10:40:54;;;;;;;;;;;;;;;;;;5005960;28;20036;-82
2022/07/12 10:46:16;;;;;;;0.95;0.20;;;;;;;;;;5038171;28;20044;-81
2022/07/12 10:48:42;;;;;;;1.35;0.28;;;;;;;;;;5034605;28;20037;-82
2022/07/12 10:51:20;;;;;;;0.43;0.20;;;;;;;;;;5029573;28;20045;-82
2022/07/12 10:53:48;;;;;;;0.80;0.20;;;;;;;;;;5022688;28;20071;-83
2022/07/12 10:56:21;;;;;;;1.25;0.20;;;;;;;;;;5015943;28;20035;-82
2022/07/12 10:58:57;;;;;;;1.13;0.30;;;;;;;;;;5021753;28;20048;-83
2022/07/12 11:01:30;;;;;;;1.15;0.20;;;;;;;;;;5040238;28;20037;-82
2022/07/12 11:04:02;;;;;;;0.82;0.20;;;;;;;;;;5045038;28;20068;-83
2022/07/12 11:06:28;;;;;;;0.55;0.15;;;;;;;;;;5035142;28;20063;-82
2022/07/12 11:08:58;;;;;;;0.87;0.20;;;;;;;;;;5034338;28;20556;-82
2022/07/12 11:11:29;;;;;;;0.75;0.10;;;;;;;;;;5028678;28;20068;-83
2022/07/12 11:13:56;;;;;;;2.08;0.30;;;;;;;;;;5035995;28;20037;-83
2022/07/12 11:16:23;;;;;;;1.30;0.20;;;;;;;;;;5022787;28;20065;-82
2022/07/12 11:18:49;;;;;;;;;;;;;;;;;;5029886;28;20029;-82
2022/07/12 11:21:14;;;;;;;0.80;0.20;;;;;;;;;;5028396;28;19912;-81
2022/07/12 11:23:43;;;;;;;2.57;0.30;;;;;;;;;;5018619;28;20037;-83
2022/07/12 11:26:10;;;;;;;0.95;0.30;;;;;;;;;;5028531;28;20029;-82
2022/07/12 11:28:36;;;;;;;0.82;0.20;;;;;;;;;;5038524;28;20078;-84
2022/07/12 11:31:10;;;;;;;0.73;0.20;;;;;;;;;;5037635;28;20040;-84
2022/07/12 11:33:38;;;;;;;1.35;0.25;;;;;;;;;;5037812;28;20348;-83
2022/07/12 11:36:06;;;;;;;1.27;0.40;;;;;;;;;;5039456;28;20514;-82
2022/07/12 11:38:33;;;;;;;1.10;0.30;;;;;;;;;;5036119;28;20037;-81
2022/07/12 11:41:02;;;;;;;1.10;0.30;;;;;;;;;;5039873;28;20471;-82
2022/07/12 11:43:29;;;;;;;1.27;0.30;;;;;;;;;;5024069;28;20040;-80
2022/07/12 11:45:55;;;;;;;1.20;0.30;;;;;;;;;;5040826;28;20126;-82
2022/07/12 11:48:22;;;;;;;1.65;0.20;;;;;;;;;;5024037;28;20067;-81
2022/07/12 11:50:50;;;;;;;2.00;0.40;;;;;;;;;;5026497;28;20040;-80
2022/07/12 11:53:19;;;;;;;1.40;0.30;;;;;;;;;;5038180;28;20041;-82
2022/07/12 11:55:47;;;;;;;1.45;0.30;;;;;;;;;;5041992;28;20400;-81
2022/07/12 11:58:15;;;;;;;2.03;0.40;;;;;;;;;;5040278;28;20564;-81
2022/07/12 12:00:42;;;;;;;0.82;0.20;;;;;;;;;;5031721;28;20491;-81
2022/07/12 12:03:07;;;;;;;1.00;0.22;;;;;;;;;;5022746;28;20040;-81
2022/07/12 12:05:34;;;;;;;0.75;0.20;;;;;;;;;;5023545;28;20484;-81
2022/07/12 12:08:00;;;;;;;1.08;0.45;;;;;;;;;;5027316;28;20116;-82
2022/07/12 12:10:25;;;;;;;0.82;0.30;;;;;;;;;;5030912;28;20128;-81
2022/07/12 12:12:51;;;;;;;0.63;0.15;;;;;;;;;;5023211;28;20033;-81
2022/07/12 12:15:28;;;;;;;1.38;0.50;;;;;;;;;;5019854;28;20045;-80
2022/07/12 12:18:06;;;;;;;0.50;0.20;;;;;;;;;;5056986;28;20037;-81
2022/07/12 12:20:37;;;;;;;1.38;0.30;;;;;;;;;;5023413;28;20033;-82
2022/07/12 12:23:10;;;;;;;1.05;0.30;;;;;;;;;;5030472;28;20037;-83
2022/07/12 12:25:35;;;;;;;1.33;0.30;;;;;;;;;;5048037;28;20504;-81
2022/07/12 12:28:03;;;;;;;0.40;0.20;;;;;;;;;;5032991;28;20029;-83
2022/07/12 12:30:31;;;;;;;1.05;0.35;;;;;;;;;;5038241;28;20567;-81
2022/07/12 12:33:01;;;;;;;1.70;0.20;;;;;;;;;;5040157;28;20098;-81
2022/07/12 12:35:35;;;;;;;1.15;0.30;;;;;;;;;;5038719;28;20044;-82
2022/07/12 12:38:18;;;;;;;1.45;0.30;;;;;;;;;;5031933;28;20029;-81
2022/07/12 12:40:50;;;;;;;1.50;0.38;;;;;;;;;;5023177;28;20214;-80
2022/07/12 12:43:20;;;;;;;2.15;0.35;;;;;;;;;;5016197;28;20037;-82
2022/07/12 12:45:56;;;;;;;0.98;0.30;;;;;;;;;;5014926;28;20037;-81
2022/07/12 12:48:25;;;;;;;0.90;0.43;;;;;;;;;;5022456;28;20044;-82
2022/07/12 12:51:02;;;;;;;0.47;0.28;;;;;;;;;;5029667;28;20045;-82
2022/07/12 12:53:28;;;;;;;0.35;0.20;;;;;;;;;;5043202;28;20041;-82
2022/07/12 12:55:54;;;;;;;2.55;0.40;;;;;;;;;;5036445;28;20496;-82
2022/07/12 12:58:24;;;;;;;1.05;0.30;;;;;;;;;;5029929;28;20045;-80
2022/07/12 13:00:51;;;;;;;1.27;0.40;;;;;;;;;;5031876;28;20390;-81
2022/07/12 13:03:18;;;;;;;1.40;0.47;;;;;;;;;;5031760;28;20033;-82
2022/07/12 13:05:44;;;;;;;1.13;0.32;;;;;;;;;;5040336;28;20048;-81
2022/07/12 13:08:10;;;;;;;0.82;0.30;;;;;;;;;;5031287;28;20072;-82
2022/07/12 13:10:37;;;;;;;0.95;0.30;;;;;;;;;;5036730;28;20039;-82
2022/07/12 13:13:04;;;;;;;0.53;0.20;;;;;;;;;;5038112;28;20495;-82
2022/07/12 13:15:30;;;;;;;0.68;0.20;;;;;;;;;;5023145;28;20036;-82
2022/07/12 13:17:55;;;;;;;1.67;0.20;;;;;;;;;;5022372;28;20043;-82
2022/07/12 13:20:21;;;;;;;0.70;0.30;;;;;;;;;;5025009;28;20044;-81
2022/07/12 13:22:47;;;;;;;0.57;0.20;;;;;;;;;;5041293;28;20037;-81
2022/07/12 13:25:15;;;;;;;0.55;0.22;;;;;;;;;;5026718;28;20052;-82
2022/07/12 13:27:42;;;;;;;1.10;0.22;;;;;;;;;;5021955;28;20624;-82
2022/07/12 13:30:09;;;;;;;0.77;0.30;;;;;;;;;;5029647;28;20493;-81
2022/07/12 13:32:35;;;;;;;1.67;0.47;;;;;;;;;;5018355;28;20483;-81
2022/07/12 13:35:04;;;;;;;1.20;0.50;;;;;;;;;;5011540;28;20033;-81
2022/07/12 13:37:30;;;;;;;1.10;0.30;;;;;;;;;;5019616;28;20032;-81
2022/07/12 13:40:11;;;;;;;0.80;0.20;;;;;;;;;;5025567;28;20060;-83
2022/07/12 13:42:46;;;;;;;0.68;0.28;;;;;;;;;;5027468;28;20539;-81
2022/07/12 13:45:14;;;;;;;0.45;0.20;;;;;;;;;;5046633;28;20476;-82
2022/07/12 13:47:40;;;;;;;1.05;0.30;;;;;;;;;;5035115;28;20144;-81
2022/07/12 13:50:06;;;;;;;0.40;0.15;;;;;;;;;;5024056;28;20206;-82
2022/07/12 13:52:32;;;;;;;1.50;0.40;;;;;;;;;;5046711;28;20054;-81
2022/07/12 13:54:57;;;;;;;1.73;0.50;;;;;;;;;;5023155;28;20037;-82
2022/07/12 13:57:23;;;;;;;0.60;0.20;;;;;;;;;;5024808;28;20154;-82
2022/07/12 13:59:48;;;;;;;1.23;0.30;;;;;;;;;;5023765;28;20049;-82
2022/07/12 14:02:14;;;;;;;0.63;0.20;;;;;;;;;;5010135;28;20033;-81
2022/07/12 14:04:39;;;;;;;0.68;0.20;;;;;;;;;;5013321;28;20064;-82
2022/07/12 14:07:04;;;;;;;1.13;0.32;;;;;;;;;;5020461;28;20032;-81
2022/07/12 14:09:30;;;;;;;0.38;0.17;;;;;;;;;;5027318;28;20040;-82
2022/07/12 14:11:55;;;;;;;0.70;0.28;;;;;;;;;;5007671;28;20033;-82
2022/07/12 14:17:05;;;;;;;0.60;0.25;;;;;;;;;;5040657;28;20062;-82
2022/07/12 14:19:30;;;;;;;0.65;0.30;;;;;;;;;;5013789;28;20037;-82
2022/07/12 14:21:55;;;;;;;1.67;0.20;;;;;;;;;;5015463;28;20040;-81
2022/07/12 14:24:21;;;;;;;1.17;0.40;;;;;;;;;;5037181;28;20040;-82
2022/07/12 14:26:46;;;;;;;0.55;0.28;;;;;;;;;;5025088;28;20028;-82
2022/07/12 14:29:11;;;;;;;0.90;0.30;;;;;;;;;;5028984;28;20028;-81
2022/07/12 14:31:37;;;;;;;1.85;0.50;;;;;;;;;;5020124;28;20036;-82
2022/07/12 14:34:02;;;;;;;1.00;0.30;;;;;;;;;;5035193;28;20037;-82
2022/07/12 14:36:27;;;;;;;0.65;0.20;;;;;;;;;;5021971;28;20030;-82
2022/07/12 14:38:53;;;;;;;1.05;0.32;;;;;;;;;;5025925;28;20044;-82
2022/07/12 14:41:21;;;;;;;0.60;0.20;;;;;;;;;;5023680;28;20066;-82
2022/07/12 14:43:49;;;;;;;1.23;0.30;;;;;;;;;;5015387;28;20482;-81
2022/07/12 14:46:16;;;;;;;1.42;0.30;;;;;;;;;;5026782;28;20484;-81
2022/07/12 14:48:41;;;;;;;0.80;0.28;;;;;;;;;;5019100;28;20101;-81
2022/07/12 14:51:06;;;;;;;0.60;0.20;;;;;;;;;;5001401;28;20144;-82