Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:14;;;;;;;46.83;30.10;;;;;;;7.01;95.53;99379.34;5033698;28;20223;-64
2023/12/02 00:04:39;;;;;;;52.42;30.48;;;;;;;7.02;96.03;99380.19;5033100;28;20037;-66
2023/12/02 00:07:05;;;;;;;46.30;30.92;;;;;;;6.94;96.71;99372.19;5017049;28;20040;-66
2023/12/02 00:09:30;;;;;;;57.35;32.17;;;;;;;6.91;95.96;99378.59;5020850;28;20028;-64
2023/12/02 00:11:55;;;;;;;58.42;30.80;;;;;;;6.88;95.70;99388.59;5023136;28;20029;-64
2023/12/02 00:14:21;;;;;;;51.92;30.67;;;;;;;6.83;96.53;99404.81;5018319;28;20242;-66
2023/12/02 00:16:46;;;;;;;52.17;30.33;;;;;;;6.71;95.38;99401.56;5017081;28;20030;-64
2023/12/02 00:19:12;;;;;;;56.90;30.80;;;;;;;6.85;95.42;99402.03;5022070;28;20046;-64
2023/12/02 00:21:37;;;;;;;49.85;29.30;;;;;;;6.93;92.96;99391.59;5016577;28;20036;-67
2023/12/02 00:24:03;;;;;;;45.35;28.60;;;;;;;6.87;92.83;99400.91;5023280;28;20034;-64
2023/12/02 00:26:28;;;;;;;53.65;29.38;;;;;;;6.93;93.07;99394.22;5022875;28;20071;-63
2023/12/02 00:28:54;;;;;;;53.15;31.88;;;;;;;6.71;95.39;99384.94;5017438;28;20044;-66
2023/12/02 00:31:19;;;;;;;50.25;29.42;;;;;;;6.81;97.45;99387.50;5021554;28;20099;-64
2023/12/02 00:33:45;;;;;;;49.30;29.45;;;;;;;6.82;96.80;99370.75;5018816;28;20315;-64
2023/12/02 00:36:10;;;;;;;49.50;27.63;;;;;;;6.83;97.27;99365.34;5023414;28;20042;-66
2023/12/02 00:38:36;;;;;;;46.53;26.55;;;;;;;6.79;98.09;99358.72;5032430;28;20037;-63
2023/12/02 00:41:01;;;;;;;49.45;26.95;;;;;;;6.87;97.88;99363.25;5033597;28;20033;-65
2023/12/02 00:43:27;;;;;;;46.65;28.45;;;;;;;7.01;97.17;99358.31;5033285;28;20306;-66
2023/12/02 00:45:52;;;;;;;47.25;26.85;;;;;;;7.09;97.50;99359.34;5031321;28;20033;-64
2023/12/02 00:48:18;;;;;;;47.20;27.80;;;;;;;7.05;96.81;99357.03;5033011;28;20266;-63
2023/12/02 00:50:43;;;;;;;49.83;27.75;;;;;;;7.14;97.04;99352.66;5033279;28;20047;-66
2023/12/02 00:53:08;;;;;;;46.25;28.50;;;;;;;7.13;96.62;99358.09;5033523;28;20049;-64
2023/12/02 00:55:34;;;;;;;45.10;27.35;;;;;;;7.10;97.29;99353.94;5033497;28;20053;-67
2023/12/02 00:57:59;;;;;;;51.10;27.65;;;;;;;7.13;96.49;99347.56;5033395;28;20116;-64
2023/12/02 01:00:25;;;;;;;49.63;27.70;;;;;;;7.09;96.37;99349.66;5023145;28;20042;-67
2023/12/02 01:02:51;;;;;;;45.50;25.17;;;;;;;7.09;97.29;99362.81;5033229;28;20044;-64
2023/12/02 01:05:16;;;;;;;42.22;25.63;;;;;;;7.14;97.60;99359.75;5030346;28;20053;-66
2023/12/02 01:07:42;;;;;;;45.05;26.05;;;;;;;7.14;96.32;99354.47;5026076;28;20056;-66
2023/12/02 01:10:11;;;;;;;43.92;24.48;;;;;;;7.08;96.66;99355.06;5033975;28;20044;-64
2023/12/02 01:12:38;;;;;;;44.17;24.23;;;;;;;6.91;93.85;99356.72;5030479;28;20048;-64
2023/12/02 01:15:03;;;;;;;44.17;25.80;;;;;;;6.88;92.55;99360.47;5022226;28;20235;-64
2023/12/02 01:17:29;;;;;;;46.72;26.17;;;;;;;6.90;90.71;99362.94;5033259;28;20038;-66
2023/12/02 01:19:54;;;;;;;41.55;25.55;;;;;;;6.95;89.55;99347.53;5032762;28;20247;-64
2023/12/02 01:22:20;;;;;;;41.17;23.10;;;;;;;6.95;87.82;99356.25;5032965;28;20049;-66
2023/12/02 01:24:45;;;;;;;47.75;25.02;;;;;;;6.90;87.17;99363.78;5033156;28;20029;-64
2023/12/02 01:27:10;;;;;;;46.17;26.33;;;;;;;6.84;88.38;99351.22;5032648;28;20288;-66
2023/12/02 01:29:36;;;;;;;55.28;29.98;;;;;;;6.83;89.61;99348.72;5032950;28;20031;-64
2023/12/02 01:32:01;;;;;;;44.78;26.48;;;;;;;6.69;93.08;99357.94;5032534;28;20052;-66
2023/12/02 01:34:27;;;;;;;57.83;37.47;;;;;;;6.67;93.28;99346.75;5032754;28;20308;-66
2023/12/02 01:36:52;;;;;;;45.08;26.58;;;;;;;6.65;92.74;99346.88;5034044;28;20044;-66
2023/12/02 01:39:17;;;;;;;39.15;24.63;;;;;;;6.26;90.63;99346.22;5036244;28;20048;-63
2023/12/02 01:41:43;;;;;;;37.88;23.92;;;;;;;6.27;90.14;99347.06;5036522;28;20040;-66
2023/12/02 01:44:11;;;;;;;41.85;25.08;;;;;;;6.38;90.02;99350.34;5035965;28;20278;-64
2023/12/02 01:46:37;;;;;;;44.80;27.88;;;;;;;6.37;91.80;99346.03;5036514;28;20108;-66
2023/12/02 01:49:03;;;;;;;52.13;28.38;;;;;;;6.33;93.89;99349.94;5037556;28;20665;-64
2023/12/02 01:51:29;;;;;;;60.78;28.58;;;;;;;6.33;94.63;99346.47;5035942;28;20030;-64
2023/12/02 01:53:55;;;;;;;44.65;24.42;;;;;;;6.09;96.06;99345.16;5024749;28;20111;-66
2023/12/02 01:56:21;;;;;;;53.88;29.05;;;;;;;6.02;97.58;99341.44;5036657;28;20320;-66
2023/12/02 01:58:47;;;;;;;49.40;27.08;;;;;;;6.20;96.83;99335.44;5036544;28;20041;-64
2023/12/02 02:01:12;;;;;;;56.38;26.33;;;;;;;6.38;96.34;99334.56;5036536;28;20033;-64
2023/12/02 02:03:38;;;;;;;53.72;24.17;;;;;;;6.39;96.52;99327.50;5037667;28;20041;-65
2023/12/02 02:06:03;;;;;;;47.47;24.42;;;;;;;6.52;97.09;99320.09;5035954;28;20044;-66
2023/12/02 02:08:29;;;;;;;66.47;28.45;;;;;;;6.50;96.49;99314.16;5036239;28;20044;-66
2023/12/02 02:10:58;;;;;;;53.90;26.20;;;;;;;6.36;98.14;99320.72;5035794;28;20072;-65
2023/12/02 02:13:24;;;;;;;64.97;25.85;;;;;;;6.38;98.77;99324.03;5035163;28;20068;-66
2023/12/02 02:15:50;;;;;;;54.45;24.85;;;;;;;6.40;99.29;99331.78;5035572;28;20386;-64
2023/12/02 02:18:15;;;;;;;70.30;24.33;;;;;;;6.41;99.51;99325.53;5035294;28;20100;-66
2023/12/02 02:20:41;;;;;;;76.82;23.90;;;;;;;6.27;100.00;99320.78;5035410;28;20044;-64
2023/12/02 02:23:06;;;;;;;56.03;24.02;;;;;;;6.27;100.00;99318.13;5035692;28;20033;-66
2023/12/02 02:25:32;;;;;;;44.60;22.85;;;;;;;6.24;100.00;99321.03;5036034;28;20040;-66
2023/12/02 02:27:57;;;;;;;57.50;25.65;;;;;;;6.37;100.00;99306.59;5035560;28;20374;-66
2023/12/02 02:30:24;;;;;;;56.92;22.48;;;;;;;6.42;100.00;99311.44;5036026;28;20034;-64
2023/12/02 02:32:49;;;;;;;62.20;23.75;;;;;;;6.53;100.00;99320.91;5035109;28;20033;-64
2023/12/02 02:35:15;;;;;;;85.25;23.67;;;;;;;6.58;99.80;99327.41;5035534;28;20056;-66
2023/12/02 02:37:41;;;;;;;53.08;25.05;;;;;;;6.47;99.63;99318.88;5035740;28;20037;-64
2023/12/02 02:40:07;;;;;;;59.92;29.30;;;;;;;6.55;99.49;99330.31;5035691;28;20227;-66
2023/12/02 02:42:33;;;;;;;56.22;31.33;;;;;;;6.55;98.78;99335.59;5035165;28;20104;-64
2023/12/02 02:44:58;;;;;;;58.83;25.60;;;;;;;6.52;96.61;99314.00;5035493;28;20029;-66
2023/12/02 02:47:23;;;;;;;55.17;24.30;;;;;;;6.38;96.48;99307.44;5034964;28;20037;-64
2023/12/02 02:49:49;;;;;;;36.35;19.75;;;;;;;6.22;96.73;99310.66;5035445;28;20304;-64
2023/12/02 02:52:14;;;;;;;49.53;25.58;;;;;;;6.38;96.22;99307.44;5035001;28;20041;-64
2023/12/02 02:54:40;;;;;;;59.13;27.48;;;;;;;6.38;96.01;99296.91;5035181;28;20053;-64
2023/12/02 02:57:05;;;;;;;74.15;35.25;;;;;;;6.40;96.31;99274.75;5035307;28;20043;-66
2023/12/02 02:59:31;;;;;;;55.38;26.63;;;;;;;6.40;96.00;99272.13;5035549;28;20315;-65
2023/12/02 03:01:56;;;;;;;41.20;22.88;;;;;;;6.44;96.88;99271.84;5035761;28;20312;-66
2023/12/02 03:04:22;;;;;;;32.35;19.33;;;;;;;6.41;95.53;99275.59;5036083;28;20104;-65
2023/12/02 03:06:47;;;;;;;31.73;19.95;;;;;;;6.43;96.42;99260.47;5026072;28;20531;-64
2023/12/02 03:09:14;;;;;;;32.80;20.13;;;;;;;6.35;95.52;99261.22;5033003;28;20188;-65
2023/12/02 03:11:40;;;;;;;32.80;20.13;;;;;;;6.39;92.84;99267.84;5035559;28;20036;-66
2023/12/02 03:14:06;;;;;;;30.13;18.92;;;;;;;6.46;93.00;99268.06;5035432;28;20049;-63
2023/12/02 03:16:31;;;;;;;36.72;20.17;;;;;;;6.49;92.45;99261.69;5036120;28;20033;-63
2023/12/02 03:18:57;;;;;;;29.25;18.65;;;;;;;6.28;91.40;99265.41;5034788;28;20021;-64
2023/12/02 03:21:22;;;;;;;27.58;19.02;;;;;;;6.33;91.73;99273.69;5034251;28;20033;-66
2023/12/02 03:23:49;;;;;;;29.33;18.90;;;;;;;6.38;91.66;99275.88;5034718;28;20033;-64
2023/12/02 03:26:15;;;;;;;29.80;18.08;;;;;;;6.28;91.04;99288.25;5034684;28;20060;-64
2023/12/02 03:28:40;;;;;;;31.77;18.13;;;;;;;6.16;90.92;99292.00;5034571;28;20039;-66
2023/12/02 03:31:06;;;;;;;30.75;18.08;;;;;;;5.99;92.73;99290.97;5034217;28;20407;-66
2023/12/02 03:33:31;;;;;;;34.03;19.33;;;;;;;6.00;93.37;99272.41;5033719;28;20073;-64
2023/12/02 03:35:57;;;;;;;31.30;22.80;;;;;;;5.87;92.77;99273.69;5034638;28;20226;-66
2023/12/02 03:38:22;;;;;;;32.03;19.00;;;;;;;5.85;92.42;99279.09;5034423;28;20030;-66
2023/12/02 03:40:48;;;;;;;30.27;18.05;;;;;;;5.47;93.93;99269.50;5034336;28;20255;-64
2023/12/02 03:43:13;;;;;;;32.05;18.60;;;;;;;5.37;94.88;99268.69;5023616;28;20042;-66
2023/12/02 03:45:39;;;;;;;28.13;18.17;;;;;;;5.45;95.21;99268.81;5034466;28;20408;-63
2023/12/02 03:48:05;;;;;;;31.10;17.83;;;;;;;5.35;95.41;99253.09;5034074;28;20033;-66
2023/12/02 03:50:30;;;;;;;27.55;17.80;;;;;;;5.39;97.11;99256.25;5034027;28;20029;-64
2023/12/02 03:52:55;;;;;;;28.88;18.35;;;;;;;5.43;97.20;99268.97;5030363;28;20056;-64
2023/12/02 03:55:21;;;;;;;31.20;18.23;;;;;;;5.51;96.95;99262.19;5034144;28;20403;-64
2023/12/02 03:57:46;;;;;;;29.88;17.73;;;;;;;5.59;96.41;99259.66;5033888;28;20071;-64
2023/12/02 04:00:13;;;;;;;28.77;17.38;;;;;;;5.68;96.15;99254.38;5033800;28;20053;-64
2023/12/02 04:02:39;;;;;;;27.48;16.45;;;;;;;5.84;96.00;99247.69;5034173;28;20039;-66
2023/12/02 04:05:08;;;;;;;32.13;17.13;;;;;;;5.97;94.56;99259.56;5034520;28;20331;-66
2023/12/02 04:07:34;;;;;;;25.98;16.17;;;;;;;6.09;93.96;99270.72;5034368;28;20053;-66
2023/12/02 04:10:00;;;;;;;30.63;17.65;;;;;;;6.10;93.91;99264.50;5034390;28;20045;-66
2023/12/02 04:12:25;;;;;;;31.65;18.70;;;;;;;6.07;93.18;99236.69;5034059;28;20354;-66
2023/12/02 04:14:50;;;;;;;36.63;20.92;;;;;;;6.15;93.27;99235.97;5033818;28;20038;-66
2023/12/02 04:17:17;;;;;;;35.55;21.70;;;;;;;6.02;93.02;99230.22;5033745;28;20325;-66
2023/12/02 04:19:43;;;;;;;40.30;22.35;;;;;;;5.90;93.20;99229.59;5034399;28;20343;-64
2023/12/02 04:22:08;;;;;;;34.70;21.85;;;;;;;5.88;93.81;99228.88;5034562;28;20079;-66
2023/12/02 04:24:33;;;;;;;48.67;23.30;;;;;;;5.80;93.16;99226.16;5034532;28;20043;-64
2023/12/02 04:26:59;;;;;;;38.05;23.33;;;;;;;5.76;93.37;99233.47;5034535;28;20035;-64
2023/12/02 04:29:24;;;;;;;39.17;23.20;;;;;;;5.72;93.57;99221.59;5033925;28;20388;-64
2023/12/02 04:31:50;;;;;;;41.35;22.15;;;;;;;5.70;94.02;99233.22;5033910;28;20047;-66
2023/12/02 04:34:15;;;;;;;37.97;22.23;;;;;;;5.76;94.46;99219.53;5033877;28;20052;-64
2023/12/02 04:36:43;;;;;;;33.97;21.95;;;;;;;5.88;94.45;99235.94;5034030;28;20238;-66
2023/12/02 04:39:11;;;;;;;39.60;21.20;;;;;;;5.99;93.50;99244.50;5034690;28;20037;-64
2023/12/02 04:41:37;;;;;;;35.00;21.05;;;;;;;6.06;92.96;99244.72;5029142;28;20047;-63
2023/12/02 04:44:03;;;;;;;40.38;22.77;;;;;;;6.12;92.42;99265.19;5027247;28;20033;-65
2023/12/02 04:46:28;;;;;;;45.83;26.88;;;;;;;5.96;92.34;99260.53;5033934;28;20355;-64
2023/12/02 04:48:53;;;;;;;51.95;29.33;;;;;;;5.92;93.46;99267.06;5033573;28;20029;-64
2023/12/02 04:51:19;;;;;;;51.85;29.58;;;;;;;5.98;93.27;99268.28;5033854;28;20041;-66
2023/12/02 04:53:44;;;;;;;44.30;24.27;;;;;;;5.75;94.49;99260.72;5033770;28;20041;-64
2023/12/02 04:56:10;;;;;;;39.75;23.85;;;;;;;5.87;94.24;99247.41;5034839;28;20041;-66
2023/12/02 04:58:36;;;;;;;40.17;23.58;;;;;;;5.89;94.34;99248.09;5033616;28;20433;-64
2023/12/02 05:01:01;;;;;;;35.03;21.60;;;;;;;5.86;95.13;99243.97;5033347;28;20037;-67
2023/12/02 05:03:27;;;;;;;43.45;24.75;;;;;;;5.81;94.58;99246.19;5033423;28;20045;-64
2023/12/02 05:05:52;;;;;;;37.67;24.58;;;;;;;5.95;94.66;99253.63;5033542;28;20033;-63
2023/12/02 05:08:17;;;;;;;40.17;21.92;;;;;;;6.10;94.32;99248.72;5033100;28;20044;-64
2023/12/02 05:10:43;;;;;;;35.58;21.05;;;;;;;6.21;92.95;99255.59;5023712;28;20209;-64
2023/12/02 05:13:08;;;;;;;34.28;21.02;;;;;;;6.18;92.72;99258.50;5032712;28;20231;-64
2023/12/02 05:15:34;;;;;;;37.10;23.52;;;;;;;6.07;92.99;99252.47;5037594;28;20040;-65
2023/12/02 05:17:59;;;;;;;48.55;28.45;;;;;;;5.95;94.38;99247.56;5036714;28;20362;-66
2023/12/02 05:20:25;;;;;;;47.65;27.52;;;;;;;6.02;94.74;99233.69;5037883;28;20067;-63
2023/12/02 05:22:50;;;;;;;39.17;26.73;;;;;;;5.99;95.71;99220.00;5037193;28;20037;-66
2023/12/02 05:25:15;;;;;;;38.45;24.98;;;;;;;5.98;95.08;99218.34;5037140;28;20045;-67
2023/12/02 05:27:41;;;;;;;47.67;27.00;;;;;;;6.13;94.04;99223.94;5038249;28;20026;-65
2023/12/02 05:30:07;;;;;;;50.03;33.40;;;;;;;6.08;92.43;99234.91;5036626;28;20046;-64
2023/12/02 05:32:32;;;;;;;45.22;27.65;;;;;;;5.90;92.92;99232.22;5034649;28;20037;-66
2023/12/02 05:34:58;;;;;;;36.25;23.20;;;;;;;5.81;93.37;99233.06;5037018;28;20049;-66
2023/12/02 05:37:23;;;;;;;38.55;24.42;;;;;;;5.90;93.40;99241.91;5036568;28;20347;-66
2023/12/02 05:39:49;;;;;;;36.58;23.20;;;;;;;5.90;94.01;99253.25;5037019;28;20048;-64
2023/12/02 05:42:14;;;;;;;38.63;23.50;;;;;;;5.91;93.30;99254.06;5036965;28;20045;-64
2023/12/02 05:44:43;;;;;;;30.25;19.88;;;;;;;5.76;92.34;99236.09;5036684;28;20134;-66
2023/12/02 05:47:08;;;;;;;34.15;21.30;;;;;;;5.62;92.84;99233.13;5026833;28;20037;-66
2023/12/02 05:49:34;;;;;;;30.00;19.27;;;;;;;5.62;93.22;99236.56;5035880;28;20044;-66
2023/12/02 05:51:59;;;;;;;32.40;20.38;;;;;;;5.64;93.31;99241.69;5026198;28;20041;-64
2023/12/02 05:54:24;;;;;;;34.80;21.70;;;;;;;5.68;93.56;99241.25;5036717;28;20065;-66
2023/12/02 05:56:52;;;;;;;35.88;21.67;;;;;;;5.74;94.30;99253.81;5036933;28;20041;-66
2023/12/02 05:59:19;;;;;;;36.20;22.90;;;;;;;5.69;94.48;99256.03;5036927;28;20145;-64
2023/12/02 06:01:45;;;;;;;37.75;22.58;;;;;;;5.71;95.52;99235.72;5036800;28;20061;-63
2023/12/02 06:04:10;;;;;;;39.20;25.33;;;;;;;5.84;96.19;99239.81;5036106;28;20052;-64
2023/12/02 06:06:35;;;;;;;49.75;32.22;;;;;;;5.73;96.88;99233.78;5036685;28;20044;-64
2023/12/02 06:09:01;;;;;;;45.40;29.05;;;;;;;5.86;96.47;99245.75;5036091;28;20043;-66
2023/12/02 06:11:26;;;;;;;48.78;28.73;;;;;;;5.95;96.77;99234.41;5035665;28;20033;-66
2023/12/02 06:13:52;;;;;;;46.83;27.33;;;;;;;5.99;96.90;99252.38;5035412;28;20035;-64
2023/12/02 06:16:17;;;;;;;40.30;25.88;;;;;;;5.99;95.49;99252.38;5025970;28;20036;-66
2023/12/02 06:18:43;;;;;;;45.90;26.13;;;;;;;5.90;94.78;99273.44;5039707;28;20342;-64
2023/12/02 06:21:11;;;;;;;45.45;25.50;;;;;;;5.92;96.01;99260.97;5026373;28;20239;-64
2023/12/02 06:23:36;;;;;;;53.22;28.85;;;;;;;5.85;96.12;99259.88;5018431;28;20048;-64
2023/12/02 06:26:02;;;;;;;54.85;33.03;;;;;;;5.86;97.73;99257.09;5025725;28;20236;-64
2023/12/02 06:28:27;;;;;;;43.00;26.98;;;;;;;6.00;97.51;99245.31;5020276;28;20040;-66
2023/12/02 06:30:52;;;;;;;40.90;25.98;;;;;;;5.84;98.09;99243.28;5025524;28;20274;-63
2023/12/02 06:33:18;;;;;;;40.25;23.35;;;;;;;5.98;98.62;99240.19;5019888;28;20077;-66
2023/12/02 06:35:43;;;;;;;39.10;25.20;;;;;;;5.97;98.97;99256.94;5025594;28;20041;-66
2023/12/02 06:38:09;;;;;;;40.03;23.40;;;;;;;6.18;99.03;99243.56;5020745;28;20033;-63
2023/12/02 06:40:34;;;;;;;32.10;20.35;;;;;;;6.31;97.99;99253.78;5025891;28;20038;-63
2023/12/02 06:43:00;;;;;;;31.88;20.48;;;;;;;6.32;98.87;99234.38;5018780;28;20061;-64
2023/12/02 06:45:26;;;;;;;25.35;17.55;;;;;;;6.37;97.69;99237.41;5024909;28;20239;-66
2023/12/02 06:47:51;;;;;;;35.03;19.33;;;;;;;6.46;98.50;99256.72;5020828;28;20025;-66
2023/12/02 06:50:16;;;;;;;25.77;17.73;;;;;;;6.38;98.47;99239.88;5025279;28;20044;-66
2023/12/02 06:52:42;;;;;;;30.27;18.67;;;;;;;6.46;98.41;99259.34;5018020;28;20046;-66
2023/12/02 06:55:10;;;;;;;27.77;17.23;;;;;;;6.53;98.30;99263.06;5025200;28;20042;-64
2023/12/02 06:57:35;;;;;;;73.25;35.88;;;;;;;6.59;99.67;99252.78;5018067;28;20049;-66
2023/12/02 07:00:01;;;;;;;48.92;28.15;;;;;;;6.40;100.00;99231.84;5023888;28;20356;-63
2023/12/02 07:02:26;;;;;;;31.73;19.67;;;;;;;6.44;100.00;99245.53;5018527;28;20038;-66
2023/12/02 07:04:52;;;;;;;42.72;25.42;;;;;;;6.61;100.00;99250.81;5024236;28;20042;-66
2023/12/02 07:07:18;;;;;;;55.00;30.60;;;;;;;6.67;100.00;99236.25;5019213;28;20030;-66
2023/12/02 07:09:43;;;;;;;44.63;25.60;;;;;;;6.57;100.00;99253.88;5022640;28;20096;-64
2023/12/02 07:12:09;;;;;;;41.38;25.83;;;;;;;6.65;100.00;99243.44;5016538;28;20045;-66
2023/12/02 07:14:35;;;;;;;38.03;25.35;;;;;;;6.77;100.00;99258.03;5024351;28;20383;-66
2023/12/02 07:17:00;;;;;;;45.28;27.40;;;;;;;6.97;100.00;99269.25;5017500;28;20245;-66
2023/12/02 07:19:26;;;;;;;57.83;34.70;;;;;;;7.02;100.00;99282.78;5023279;28;20037;-63
2023/12/02 07:21:51;;;;;;;59.85;34.38;;;;;;;6.99;100.00;99285.72;5017750;28;20037;-63
2023/12/02 07:24:16;;;;;;;63.20;38.53;;;;;;;7.11;100.00;99287.16;5024285;28;20041;-66
2023/12/02 07:26:42;;;;;;;62.20;38.88;;;;;;;7.16;100.00;99281.44;5024227;28;20040;-66
2023/12/02 07:29:07;;;;;;;51.40;31.08;;;;;;;7.25;100.00;99273.44;5018011;28;20056;-64
2023/12/02 07:31:33;;;;;;;49.70;29.20;;;;;;;7.34;99.86;99248.03;5023659;28;20080;-64
2023/12/02 07:33:58;;;;;;;41.88;27.77;;;;;;;7.21;100.00;99263.38;5017822;28;20046;-66
2023/12/02 07:36:24;;;;;;;47.80;30.67;;;;;;;7.28;100.00;99257.38;5024183;28;20041;-66
2023/12/02 07:38:49;;;;;;;41.85;25.45;;;;;;;7.37;99.55;99274.06;5017668;28;20050;-64
2023/12/02 07:41:14;;;;;;;37.03;23.05;;;;;;;7.36;100.00;99270.59;5023753;28;20050;-66
2023/12/02 07:43:40;;;;;;;51.35;28.42;;;;;;;7.40;100.00;99275.56;5021280;28;20044;-64
2023/12/02 07:46:06;;;;;;;37.83;22.15;;;;;;;7.17;100.00;99294.44;5020948;28;20037;-64
2023/12/02 07:48:31;;;;;;;33.50;20.52;;;;;;;7.38;100.00;99273.09;5023144;28;20041;-65
2023/12/02 07:50:57;;;;;;;26.80;17.20;;;;;;;7.51;100.00;99270.88;5018559;28;20271;-64
2023/12/02 07:53:22;;;;;;;32.00;18.80;;;;;;;7.58;100.00;99279.81;5022873;28;20055;-66
2023/12/02 07:55:48;;;;;;;30.40;17.88;;;;;;;7.70;100.00;99272.47;5017326;28;20060;-64
2023/12/02 07:58:13;;;;;;;28.98;17.02;;;;;;;7.75;100.00;99272.84;5023417;28;20029;-64
2023/12/02 08:00:39;;;;;;;28.60;17.40;;;;;;;7.71;100.00;99274.13;5023099;28;20042;-64
2023/12/02 08:03:04;;;;;;;30.45;19.08;;;;;;;7.72;100.00;99272.31;5016615;28;20106;-64
2023/12/02 08:05:30;;;;;;;41.25;26.88;;;;;;;7.82;100.00;99275.69;5022798;28;20037;-64
2023/12/02 08:07:56;;;;;;;37.47;24.42;;;;;;;7.92;100.00;99282.50;5017673;28;20040;-64
2023/12/02 08:10:21;;;;;;;33.72;20.70;;;;;;;7.87;100.00;99294.50;5022590;28;20040;-64
2023/12/02 08:12:47;;;;;;;27.17;17.65;;;;;;;7.90;100.00;99294.19;5017711;28;20045;-66
2023/12/02 08:15:12;;;;;;;31.05;17.05;;;;;;;7.88;100.00;99304.06;5023221;28;20046;-66
2023/12/02 08:17:38;;;;;;;26.95;16.88;;;;;;;7.94;100.00;99304.25;5017041;28;20038;-64
2023/12/02 08:20:05;;;;;;;27.33;17.38;;;;;;;7.94;100.00;99314.81;5023703;28;20159;-66
2023/12/02 08:22:31;;;;;;;30.35;19.52;;;;;;;7.98;100.00;99313.50;5018179;28;20040;-65
2023/12/02 08:24:57;;;;;;;36.03;21.60;;;;;;;8.04;100.00;99329.69;5022997;28;20092;-66
2023/12/02 08:27:22;;;;;;;40.83;24.10;;;;;;;7.99;100.00;99314.34;5018653;28;20034;-66
2023/12/02 08:29:49;;;;;;;44.60;29.42;;;;;;;8.05;100.00;99315.53;5024090;28;20044;-64
2023/12/02 08:32:14;;;;;;;43.03;27.15;;;;;;;8.07;100.00;99293.28;5016861;28;20290;-63
2023/12/02 08:34:40;;;;;;;30.55;20.48;;;;;;;8.00;100.00;99287.81;5023076;28;20050;-64
2023/12/02 08:37:06;;;;;;;29.00;20.05;;;;;;;7.89;100.00;99282.81;5018595;28;20037;-64
2023/12/02 08:39:32;;;;;;;29.67;19.17;;;;;;;7.45;100.00;99268.84;5023430;28;20069;-63
2023/12/02 08:41:57;;;;;;;40.10;24.85;;;;;;;7.48;100.00;99278.25;5018144;28;20076;-66
2023/12/02 08:44:23;;;;;;;41.28;25.35;;;;;;;7.69;100.00;99289.28;5022787;28;20262;-64
2023/12/02 08:46:50;;;;;;;37.58;23.65;;;;;;;7.79;100.00;99270.72;5023779;28;20080;-65
2023/12/02 08:49:15;;;;;;;37.75;23.25;;;;;;;7.93;100.00;99270.13;5025775;28;20247;-64
2023/12/02 08:51:40;;;;;;;37.92;23.00;;;;;;;8.05;100.00;99255.69;5027113;28;20033;-66
2023/12/02 08:54:06;;;;;;;46.40;27.77;;;;;;;8.11;100.00;99260.34;5024053;28;20258;-66
2023/12/02 08:56:31;;;;;;;42.67;25.38;;;;;;;8.13;100.00;99247.00;5028878;28;20046;-64
2023/12/02 08:58:59;;;;;;;43.22;25.80;;;;;;;8.25;100.00;99243.09;5029314;28;20041;-64
2023/12/02 09:01:25;;;;;;;41.13;24.20;;;;;;;8.17;100.00;99225.44;5024735;28;20050;-66
2023/12/02 09:03:50;;;;;;;40.38;24.20;;;;;;;8.27;100.00;99220.84;5029636;28;20108;-66
2023/12/02 09:06:17;;;;;;;33.15;20.55;;;;;;;8.25;100.00;99238.63;5038145;28;20040;-63
2023/12/02 09:08:42;;;;;;;31.88;18.58;;;;;;;8.30;100.00;99235.53;5039821;28;20041;-66
2023/12/02 09:11:08;;;;;;;30.55;19.88;;;;;;;8.31;100.00;99227.44;5036515;28;20045;-64
2023/12/02 09:13:39;;;;;;;33.58;20.48;;;;;;;8.36;100.00;99213.84;5024358;28;20041;-65
2023/12/02 09:16:05;;;;;;;36.10;20.48;;;;;;;8.49;100.00;99222.13;5032810;28;20090;-65
2023/12/02 09:18:35;;;;;;;36.55;20.85;;;;;;;8.54;100.00;99201.34;5034804;28;20061;-63
2023/12/02 09:21:00;;;;;;;33.28;20.15;;;;;;;8.59;100.00;99185.84;5029834;28;20044;-64
2023/12/02 09:23:27;;;;;;;34.35;21.02;;;;;;;8.67;100.00;99192.13;5027075;28;20025;-64
2023/12/02 09:25:53;;;;;;;29.20;19.08;;;;;;;8.75;100.00;99214.09;5023343;28;20065;-64
2023/12/02 09:28:26;;;;;;;35.78;22.40;;;;;;;8.78;100.00;99192.63;5022803;28;20101;-66
2023/12/02 09:30:58;;;;;;;37.60;25.58;;;;;;;8.84;100.00;99196.44;5026811;28;20346;-66
2023/12/02 09:33:23;;;;;;;49.33;28.33;;;;;;;8.85;100.00;99188.34;5029273;28;20294;-66
2023/12/02 09:35:57;;;;;;;50.70;34.28;;;;;;;8.88;100.00;99190.66;5027020;28;20058;-64
2023/12/02 09:38:23;;;;;;;56.08;36.28;;;;;;;8.91;100.00;99205.34;5035038;28;20358;-66
2023/12/02 09:41:12;;;;;;;46.80;31.08;;;;;;;8.93;100.00;99184.88;5026048;28;20080;-65
2023/12/02 09:43:58;;;;;;;42.78;27.98;;;;;;;8.91;100.00;99195.63;5026955;28;20036;-64
2023/12/02 09:46:36;;;;;;;44.25;28.50;;;;;;;8.80;100.00;99193.31;5028400;28;20057;-66
2023/12/02 09:49:28;;;;;;;44.40;28.80;;;;;;;8.91;100.00;99195.63;5026633;28;20077;-66
2023/12/02 09:52:51;;;;;;;45.03;27.77;;;;;;;8.89;100.00;99186.22;5028866;28;20050;-65
2023/12/02 09:55:19;;;;;;;50.05;28.63;;;;;;;8.89;100.00;99180.94;4962289;28;20276;-66
2023/12/02 09:57:56;;;;;;;46.30;30.42;;;;;;;8.99;100.00;99184.22;4959914;28;20047;-64
2023/12/02 10:00:41;;;;;;;46.60;29.60;;;;;;;9.09;100.00;99186.69;4993952;28;20085;-64
2023/12/02 10:03:15;;;;;;;43.72;29.75;;;;;;;9.11;100.00;99174.16;5009449;28;20030;-64
2023/12/02 10:06:20;;;;;;;53.65;34.05;;;;;;;9.11;100.00;99168.88;5006618;28;20046;-66
2023/12/02 10:08:59;;;;;;;70.80;47.83;;;;;;;9.03;100.00;99169.69;5008433;28;20080;-64
2023/12/02 10:11:54;;;;;;;94.45;69.30;;;;;;;9.00;100.00;99151.56;5010561;28;20064;-66
2023/12/02 10:14:22;;;;;;;60.10;41.58;;;;;;;9.14;100.00;99142.13;4990463;28;20439;-66
2023/12/02 10:16:52;;;;;;;57.90;40.33;;;;;;;9.20;100.00;99133.53;5012615;28;20244;-64
2023/12/02 10:19:46;;;;;;;61.67;40.70;;;;;;;9.06;100.00;99113.09;5010599;28;20042;-67
2023/12/02 10:22:16;;;;;;;69.72;41.47;;;;;;;8.98;100.00;99115.75;5001751;28;20137;-66
2023/12/02 10:25:04;;;;;;;62.85;39.72;;;;;;;9.11;100.00;99114.22;5005012;28;20026;-66
2023/12/02 10:27:38;;;;;;;62.13;37.60;;;;;;;9.24;100.00;99127.75;5006852;28;20099;-64
2023/12/02 10:30:11;;;;;;;63.88;42.78;;;;;;;9.30;100.00;99115.69;5008137;28;20073;-67
2023/12/02 10:33:20;;;;;;;56.97;38.50;;;;;;;9.41;100.00;99110.06;5007471;28;20116;-64
2023/12/02 10:35:48;;;;;;;58.70;38.55;;;;;;;9.42;100.00;99117.00;5007562;28;20050;-65
2023/12/02 10:38:47;;;;;;;69.07;41.65;;;;;;;9.37;100.00;99119.31;5018996;28;20076;-65
2023/12/02 10:41:43;;;;;;;60.65;41.10;;;;;;;9.42;100.00;99116.16;5004459;28;20239;-64
2023/12/02 10:44:10;;;;;;;67.50;41.80;;;;;;;9.48;100.00;99112.84;5007833;28;20058;-64
2023/12/02 10:46:38;;;;;;;60.47;40.03;;;;;;;9.54;100.00;99105.06;5006926;28;20240;-65
2023/12/02 10:49:05;;;;;;;57.67;38.53;;;;;;;9.59;100.00;99099.25;5006661;28;20343;-64
2023/12/02 10:51:38;;;;;;;58.50;38.45;;;;;;;9.56;100.00;99103.06;5006423;28;20401;-65
2023/12/02 10:54:05;;;;;;;67.28;43.00;;;;;;;9.59;100.00;99096.63;5008952;28;20042;-64
2023/12/02 10:56:35;;;;;;;72.57;44.20;;;;;;;9.60;100.00;99088.53;5026561;28;20267;-66
2023/12/02 10:59:01;;;;;;;77.50;46.92;;;;;;;9.69;100.00;99088.47;5019238;28;20331;-64
2023/12/02 11:01:43;;;;;;;62.35;41.38;;;;;;;9.73;100.00;99101.19;5028085;28;20045;-64
2023/12/02 11:04:30;;;;;;;62.45;41.03;;;;;;;9.79;100.00;99092.56;5026676;28;20034;-64
2023/12/02 11:07:03;;;;;;;58.88;37.40;;;;;;;9.79;100.00;99083.81;5024089;28;20037;-64
2023/12/02 11:09:31;;;;;;;59.78;36.92;;;;;;;9.79;100.00;99075.88;5025784;28;20097;-64
2023/12/02 11:12:22;;;;;;;77.50;44.58;;;;;;;9.80;100.00;99073.06;5030176;28;20033;-64
2023/12/02 11:14:52;;;;;;;183.35;107.90;;;;;;;9.68;100.00;99065.69;5026150;28;20155;-66
2023/12/02 11:17:27;;;;;;;80.57;49.00;;;;;;;9.78;100.00;99069.75;5032199;28;20045;-65
2023/12/02 11:20:11;;;;;;;83.38;48.88;;;;;;;9.78;100.00;99066.28;5023742;28;20056;-64
2023/12/02 11:22:40;;;;;;;75.95;45.90;;;;;;;9.81;100.00;99074.69;5025375;28;20096;-62
2023/12/02 11:25:10;;;;;;;79.63;49.80;;;;;;;9.86;100.00;99068.91;5025979;28;20060;-66