Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:17;;;;;;;17.17;13.25;;;11.80;95.30;;;;;;5031855;28;20049;-68
2021/06/25 00:03:42;;;;;;;18.65;14.63;;;11.80;95.10;;;;;;5032912;28;20021;-68
2021/06/25 00:06:08;;;;;;;18.08;15.15;;;11.70;95.20;;;;;;5032237;28;20534;-68
2021/06/25 00:08:33;;;;;;;21.42;14.90;;;11.60;95.30;;;;;;5032723;28;20063;-68
2021/06/25 00:10:59;;;;;;;21.45;15.93;;;11.50;95.40;;;;;;5031515;28;20095;-68
2021/06/25 00:13:24;;;;;;;19.77;15.73;;;11.40;95.50;;;;;;5032437;28;20053;-68
2021/06/25 00:15:50;;;;;;;17.48;15.30;;;11.40;95.60;;;;;;5033110;28;20021;-67
2021/06/25 00:18:15;;;;;;;22.88;17.77;;;11.30;95.70;;;;;;5032859;28;20419;-67
2021/06/25 00:20:41;;;;;;;19.10;15.98;;;11.30;95.80;;;;;;5031553;28;20018;-67
2021/06/25 00:23:07;;;;;;;20.70;15.20;;;11.20;95.80;;;;;;5031414;28;20017;-68
2021/06/25 00:25:32;;;;;;;24.27;17.60;;;11.20;95.90;;;;;;5032679;28;20033;-68
2021/06/25 00:27:59;;;;;;;26.38;18.52;;;11.10;96.00;;;;;;5032803;28;20025;-68
2021/06/25 00:30:24;;;;;;;18.25;14.00;;;11.10;96.10;;;;;;5032737;28;20049;-67
2021/06/25 00:32:53;;;;;;;17.15;13.52;;;11.10;96.10;;;;;;5033840;28;20053;-68
2021/06/25 00:35:19;;;;;;;19.83;14.07;;;11.00;96.20;;;;;;5036376;28;20030;-68
2021/06/25 00:37:45;;;;;;;20.60;14.95;;;10.90;96.20;;;;;;5035993;28;20133;-67
2021/06/25 00:40:12;;;;;;;25.02;16.08;;;10.80;96.30;;;;;;5036226;28;20029;-68
2021/06/25 00:42:37;;;;;;;25.85;17.73;;;10.80;96.40;;;;;;5036120;28;20361;-67
2021/06/25 00:45:30;;;;;;;23.42;17.38;;;10.80;96.50;;;;;;5036401;28;20028;-67
2021/06/25 00:47:56;;;;;;;22.52;16.40;;;10.80;96.50;;;;;;5034501;28;20129;-67
2021/06/25 00:50:30;;;;;;;24.10;17.05;;;10.80;96.50;;;;;;5035803;28;20124;-68
2021/06/25 00:52:57;;;;;;;25.92;16.67;;;10.70;96.50;;;;;;5035960;28;20159;-68
2021/06/25 00:55:24;;;;;;;20.63;16.00;;;10.70;96.60;;;;;;5034801;28;20025;-68
2021/06/25 00:57:50;;;;;;;21.13;16.40;;;10.60;96.60;;;;;;5034614;28;20475;-68
2021/06/25 01:00:16;;;;;;;22.83;16.90;;;10.50;96.60;;;;;;5035862;28;20025;-68
2021/06/25 01:02:43;;;;;;;22.02;16.55;;;10.50;96.60;;;;;;5035617;28;20096;-67
2021/06/25 01:05:09;;;;;;;21.17;16.10;;;10.40;96.70;;;;;;5034247;28;20029;-68
2021/06/25 01:07:35;;;;;;;21.08;16.48;;;10.30;96.70;;;;;;5035633;28;20075;-67
2021/06/25 01:10:02;;;;;;;23.60;16.45;;;10.20;96.70;;;;;;5035787;28;20428;-68
2021/06/25 01:12:28;;;;;;;26.33;18.00;;;10.20;96.70;;;;;;5035311;28;20041;-68
2021/06/25 01:14:53;;;;;;;23.23;17.67;;;10.10;96.70;;;;;;5034370;28;20088;-67
2021/06/25 01:17:37;;;;;;;29.50;19.63;;;10.10;96.80;;;;;;5035508;28;20467;-68
2021/06/25 01:20:08;;;;;;;30.17;19.38;;;10.00;96.80;;;;;;5035854;28;20034;-67
2021/06/25 01:22:34;;;;;;;28.33;18.98;;;10.00;97.00;;;;;;5035599;28;20033;-67
2021/06/25 01:25:06;;;;;;;31.60;19.33;;;9.90;97.00;;;;;;5035326;28;20105;-67
2021/06/25 01:27:32;;;;;;;24.17;16.90;;;9.80;97.10;;;;;;5035291;28;20033;-67
2021/06/25 01:29:59;;;;;;;26.17;16.17;;;9.80;97.10;;;;;;5035236;28;20079;-67
2021/06/25 01:32:25;;;;;;;27.35;16.85;;;9.70;97.20;;;;;;5035151;28;20034;-67
2021/06/25 01:34:51;;;;;;;28.45;18.63;;;9.70;97.20;;;;;;5035294;28;20052;-67
2021/06/25 01:37:17;;;;;;;30.65;20.15;;;9.60;97.30;;;;;;5033756;28;20047;-67
2021/06/25 01:39:43;;;;;;;31.60;20.10;;;9.60;97.30;;;;;;5035032;28;20031;-67
2021/06/25 01:42:10;;;;;;;30.48;20.40;;;9.60;97.40;;;;;;5035082;28;20025;-67
2021/06/25 01:44:36;;;;;;;34.50;21.02;;;9.60;97.40;;;;;;5034560;28;20029;-67
2021/06/25 01:47:03;;;;;;;34.75;20.73;;;9.50;97.50;;;;;;5034883;28;20582;-68
2021/06/25 01:49:29;;;;;;;27.95;17.15;;;9.50;97.50;;;;;;5034847;28;20029;-67
2021/06/25 01:51:54;;;;;;;31.38;20.58;;;9.40;97.50;;;;;;5034835;28;20037;-67
2021/06/25 01:54:20;;;;;;;32.10;20.73;;;9.40;97.60;;;;;;5034759;28;20029;-67
2021/06/25 01:56:46;;;;;;;34.08;20.65;;;9.40;97.60;;;;;;5034852;28;20021;-67
2021/06/25 01:59:12;;;;;;;32.40;20.90;;;9.30;97.60;;;;;;5034697;28;20518;-67
2021/06/25 02:01:37;;;;;;;30.45;20.27;;;9.30;97.70;;;;;;5034479;28;20021;-67
2021/06/25 02:04:03;;;;;;;31.27;21.25;;;9.30;97.70;;;;;;5034353;28;20029;-67
2021/06/25 02:06:29;;;;;;;36.22;22.73;;;9.30;97.80;;;;;;5033143;28;20033;-67
2021/06/25 02:08:54;;;;;;;37.78;22.73;;;9.30;97.80;;;;;;5034753;28;20029;-68
2021/06/25 02:11:22;;;;;;;33.70;20.10;;;9.20;97.70;;;;;;5033404;28;20391;-67
2021/06/25 02:13:48;;;;;;;28.10;18.33;;;9.20;97.70;;;;;;5034568;28;20041;-67
2021/06/25 02:16:13;;;;;;;25.85;16.50;;;9.20;97.70;;;;;;5034711;28;20448;-67
2021/06/25 02:18:39;;;;;;;26.30;15.70;;;9.10;97.70;;;;;;5034383;28;20034;-67
2021/06/25 02:21:06;;;;;;;25.88;15.80;;;9.00;97.60;;;;;;5033093;28;20021;-67
2021/06/25 02:23:32;;;;;;;19.65;12.70;;;8.90;97.70;;;;;;5034396;28;20506;-67
2021/06/25 02:25:57;;;;;;;19.08;10.98;;;8.80;97.80;;;;;;5034344;28;20037;-67
2021/06/25 02:28:23;;;;;;;18.05;11.35;;;8.80;97.80;;;;;;5034452;28;20026;-67
2021/06/25 02:30:49;;;;;;;21.02;12.60;;;8.70;97.90;;;;;;5033968;28;20104;-67
2021/06/25 02:33:14;;;;;;;25.05;15.20;;;8.80;98.00;;;;;;5034043;28;20498;-67
2021/06/25 02:35:40;;;;;;;21.15;13.13;;;8.70;98.00;;;;;;5033851;28;20490;-68
2021/06/25 02:38:05;;;;;;;16.77;10.65;;;8.70;98.00;;;;;;5034097;28;20056;-67
2021/06/25 02:40:31;;;;;;;24.33;14.02;;;8.70;98.00;;;;;;5033868;28;20021;-68
2021/06/25 02:42:56;;;;;;;22.23;13.95;;;8.70;98.10;;;;;;5033925;28;20032;-68
2021/06/25 02:45:22;;;;;;;27.13;15.25;;;8.70;98.10;;;;;;5033604;28;20025;-68
2021/06/25 02:47:48;;;;;;;22.20;13.85;;;8.60;98.10;;;;;;5033896;28;20021;-67
2021/06/25 02:50:14;;;;;;;21.40;13.52;;;8.60;98.10;;;;;;5033864;28;20057;-68
2021/06/25 02:52:40;;;;;;;21.27;13.57;;;8.60;98.20;;;;;;5033879;28;20018;-67
2021/06/25 02:55:07;;;;;;;19.70;13.18;;;8.60;98.20;;;;;;5033005;28;20478;-67
2021/06/25 02:57:33;;;;;;;23.27;13.95;;;8.60;98.30;;;;;;5032815;28;20429;-67
2021/06/25 02:59:58;;;;;;;25.13;13.05;;;8.60;98.30;;;;;;5033988;28;20022;-67
2021/06/25 03:02:25;;;;;;;18.45;10.85;;;8.50;98.30;;;;;;5033377;28;20033;-67
2021/06/25 03:04:50;;;;;;;23.33;13.30;;;8.60;98.60;;;;;;5033628;28;20104;-67
2021/06/25 03:07:17;;;;;;;26.10;14.27;;;8.60;98.40;;;;;;5033535;28;20491;-67
2021/06/25 03:09:42;;;;;;;29.35;17.33;;;8.60;98.40;;;;;;5033530;28;20037;-67
2021/06/25 03:12:08;;;;;;;34.40;19.33;;;8.60;98.40;;;;;;5033305;28;20038;-67
2021/06/25 03:14:35;;;;;;;34.72;20.77;;;8.70;98.40;;;;;;5033119;28;20049;-68
2021/06/25 03:17:01;;;;;;;31.17;18.60;;;8.70;98.50;;;;;;5033413;28;20031;-67
2021/06/25 03:19:27;;;;;;;32.63;20.00;;;8.70;98.50;;;;;;5033432;28;20383;-67
2021/06/25 03:21:52;;;;;;;32.08;19.58;;;8.70;98.50;;;;;;5033937;28;20027;-67
2021/06/25 03:24:18;;;;;;;32.00;18.60;;;8.80;98.50;;;;;;5033267;28;20048;-67
2021/06/25 03:26:43;;;;;;;33.15;19.23;;;8.80;98.50;;;;;;5033270;28;20025;-67
2021/06/25 03:29:09;;;;;;;40.63;17.73;;;8.90;98.60;;;;;;5033324;28;20037;-67
2021/06/25 03:31:34;;;;;;;22.83;14.65;;;8.90;98.50;;;;;;5033151;28;20029;-67
2021/06/25 03:34:00;;;;;;;28.08;16.80;;;8.90;98.50;;;;;;5031911;28;20029;-67
2021/06/25 03:36:26;;;;;;;30.42;16.63;;;9.00;98.60;;;;;;5032087;28;20485;-67
2021/06/25 03:38:51;;;;;;;29.13;18.15;;;9.00;98.60;;;;;;5033202;28;20022;-67
2021/06/25 03:41:17;;;;;;;35.95;19.92;;;9.10;98.70;;;;;;5033252;28;20080;-67
2021/06/25 03:43:42;;;;;;;37.95;20.85;;;9.20;98.70;;;;;;5033102;28;20025;-67
2021/06/25 03:46:09;;;;;;;32.22;19.70;;;9.30;98.70;;;;;;5033019;28;20033;-67
2021/06/25 03:48:34;;;;;;;33.22;19.95;;;9.50;98.70;;;;;;5033188;28;20048;-67
2021/06/25 03:51:00;;;;;;;32.88;19.63;;;9.60;98.70;;;;;;5032974;28;20488;-68
2021/06/25 03:53:25;;;;;;;36.38;20.38;;;9.70;98.60;;;;;;5032994;28;20555;-67
2021/06/25 03:56:10;;;;;;;34.97;20.23;;;9.80;98.60;;;;;;5033004;28;20051;-67
2021/06/25 03:58:40;;;;;;;42.42;21.00;;;10.00;98.60;;;;;;5032918;28;20050;-67
2021/06/25 04:01:06;;;;;;;36.05;21.98;;;10.10;98.50;;;;;;5031424;28;20032;-67
2021/06/25 04:03:32;;;;;;;31.90;20.83;;;10.30;98.40;;;;;;5032801;28;20041;-67
2021/06/25 04:05:58;;;;;;;32.58;20.75;;;10.30;98.20;;;;;;5032728;28;20545;-67
2021/06/25 04:08:28;;;;;;;38.53;22.50;;;10.50;98.20;;;;;;5036660;28;20025;-67
2021/06/25 04:10:54;;;;;;;35.17;20.60;;;10.60;98.10;;;;;;5036772;28;20029;-67
2021/06/25 04:13:20;;;;;;;34.22;22.05;;;10.80;98.00;;;;;;5036377;28;20049;-67
2021/06/25 04:15:45;;;;;;;34.10;22.75;;;10.90;98.00;;;;;;5036539;28;20391;-67
2021/06/25 04:18:11;;;;;;;35.05;21.02;;;11.10;97.90;;;;;;5036620;28;20025;-67
2021/06/25 04:20:36;;;;;;;31.73;22.15;;;11.20;97.70;;;;;;5036749;28;20033;-67
2021/06/25 04:23:02;;;;;;;34.90;23.90;;;11.30;97.60;;;;;;5035313;28;20021;-67
2021/06/25 04:25:28;;;;;;;34.92;22.30;;;11.40;97.50;;;;;;5036470;28;20025;-67
2021/06/25 04:27:55;;;;;;;33.88;22.33;;;11.50;97.40;;;;;;5034940;28;20390;-67
2021/06/25 04:30:21;;;;;;;35.35;22.45;;;11.60;97.30;;;;;;5036201;28;20018;-67
2021/06/25 04:32:46;;;;;;;41.05;23.30;;;11.70;97.20;;;;;;5036201;28;20368;-67
2021/06/25 04:35:12;;;;;;;31.35;22.10;;;11.80;97.10;;;;;;5036241;28;20021;-67
2021/06/25 04:37:38;;;;;;;34.83;21.98;;;11.80;97.00;;;;;;5036447;28;20025;-67
2021/06/25 04:40:04;;;;;;;33.50;21.42;;;11.90;96.90;;;;;;5036127;28;20020;-67
2021/06/25 04:42:30;;;;;;;30.85;22.15;;;12.00;96.80;;;;;;5035940;28;20116;-67
2021/06/25 04:44:56;;;;;;;29.95;20.70;;;12.00;96.60;;;;;;5034887;28;20517;-67
2021/06/25 04:47:21;;;;;;;29.75;21.17;;;12.00;96.50;;;;;;5036062;28;20029;-67
2021/06/25 04:49:47;;;;;;;28.83;20.70;;;12.10;96.50;;;;;;5036097;28;20072;-67
2021/06/25 04:52:12;;;;;;;28.45;19.45;;;12.10;96.40;;;;;;5036074;28;20476;-67
2021/06/25 04:54:38;;;;;;;26.90;19.23;;;12.10;96.40;;;;;;5035884;28;20069;-67
2021/06/25 04:57:04;;;;;;;29.38;20.92;;;12.10;96.30;;;;;;5034759;28;20044;-67
2021/06/25 04:59:30;;;;;;;28.80;19.88;;;12.10;96.20;;;;;;5028826;28;20443;-67
2021/06/25 05:01:55;;;;;;;26.60;19.52;;;12.20;96.20;;;;;;5016034;28;20056;-67
2021/06/25 05:04:21;;;;;;;24.52;17.92;;;12.30;96.20;;;;;;5015994;28;20042;-67
2021/06/25 05:06:49;;;;;;;30.10;18.42;;;12.30;96.10;;;;;;5033679;28;20037;-67
2021/06/25 05:09:15;;;;;;;21.55;16.88;;;12.40;96.10;;;;;;5035734;28;20026;-67
2021/06/25 05:11:41;;;;;;;25.35;17.55;;;12.50;96.00;;;;;;5035522;28;20475;-67
2021/06/25 05:14:07;;;;;;;25.20;16.88;;;12.60;95.80;;;;;;5035398;28;20038;-67
2021/06/25 05:16:33;;;;;;;23.50;18.13;;;12.60;95.70;;;;;;5035554;28;20049;-67
2021/06/25 05:18:59;;;;;;;23.67;17.23;;;12.80;95.60;;;;;;5033919;28;20022;-67
2021/06/25 05:21:24;;;;;;;24.75;17.92;;;12.80;95.50;;;;;;5035878;28;20029;-67
2021/06/25 05:23:50;;;;;;;24.67;16.80;;;12.90;95.40;;;;;;5035392;28;20032;-67
2021/06/25 05:26:16;;;;;;;24.23;17.83;;;13.10;95.30;;;;;;5035057;28;20029;-67
2021/06/25 05:28:42;;;;;;;25.25;17.38;;;13.10;95.10;;;;;;5035189;28;20036;-67
2021/06/25 05:31:07;;;;;;;23.25;17.95;;;13.20;95.00;;;;;;5035250;28;20539;-67
2021/06/25 05:33:33;;;;;;;27.58;17.95;;;13.40;94.80;;;;;;5034965;28;20033;-67
2021/06/25 05:35:58;;;;;;;22.60;17.52;;;13.40;94.70;;;;;;5035141;28;20025;-67
2021/06/25 05:38:24;;;;;;;23.38;17.80;;;13.50;94.50;;;;;;5035022;28;20045;-67
2021/06/25 05:40:50;;;;;;;26.98;17.70;;;13.60;94.40;;;;;;5035015;28;20431;-67
2021/06/25 05:43:17;;;;;;;23.83;18.08;;;13.60;94.30;;;;;;5035317;28;20079;-67
2021/06/25 05:45:42;;;;;;;25.10;18.55;;;13.70;94.10;;;;;;5035150;28;20032;-67
2021/06/25 05:48:08;;;;;;;25.40;18.38;;;13.70;94.00;;;;;;5034782;28;20022;-67
2021/06/25 05:50:35;;;;;;;21.90;17.75;;;13.90;94.00;;;;;;5034989;28;20408;-67
2021/06/25 05:53:00;;;;;;;23.92;18.42;;;14.00;93.90;;;;;;5034829;28;20029;-67
2021/06/25 05:55:26;;;;;;;28.02;20.25;;;14.20;93.80;;;;;;5034677;28;20034;-67
2021/06/25 05:57:52;;;;;;;27.75;20.30;;;14.40;93.50;;;;;;5029712;28;20072;-67
2021/06/25 06:00:18;;;;;;;27.08;19.60;;;14.60;93.30;;;;;;5014907;28;20026;-67
2021/06/25 06:02:44;;;;;;;30.05;20.35;;;14.70;92.90;;;;;;5014748;28;20105;-67
2021/06/25 06:05:11;;;;;;;28.13;20.90;;;14.90;92.60;;;;;;5018332;28;20076;-67
2021/06/25 06:07:37;;;;;;;30.75;21.33;;;15.00;92.40;;;;;;5034175;28;20041;-67
2021/06/25 06:10:04;;;;;;;30.88;21.55;;;15.20;92.10;;;;;;5034490;28;20388;-67
2021/06/25 06:12:30;;;;;;;33.03;22.25;;;15.30;92.00;;;;;;5034120;28;20076;-67
2021/06/25 06:14:55;;;;;;;31.45;21.85;;;15.40;91.90;;;;;;5034412;28;20491;-67
2021/06/25 06:17:21;;;;;;;31.30;20.67;;;15.60;91.50;;;;;;5034272;28;20033;-67
2021/06/25 06:19:52;;;;;;;27.27;20.60;;;15.60;91.40;;;;;;5034389;28;20035;-67
2021/06/25 06:33:22;;;;;;;29.45;21.42;;;16.10;90.30;;;;;;5033898;28;20048;-67
2021/06/25 06:35:49;;;;;;;26.77;21.80;;;16.30;90.10;;;;;;5034074;28;20018;-67
2021/06/25 06:38:14;;;;;;;28.42;21.65;;;16.40;90.10;;;;;;5034065;28;20431;-67
2021/06/25 06:40:40;;;;;;;28.95;22.10;;;16.60;90.00;;;;;;5034219;28;20080;-67
2021/06/25 06:43:05;;;;;;;28.42;21.73;;;16.70;89.70;;;;;;5033817;28;20029;-67
2021/06/25 06:45:31;;;;;;;30.05;22.58;;;16.80;88.40;;;;;;5033860;28;20100;-67
2021/06/25 06:47:56;;;;;;;31.60;22.50;;;16.80;88.40;;;;;;5033674;28;20108;-67
2021/06/25 06:50:22;;;;;;;30.38;23.25;;;16.80;88.20;;;;;;5033982;28;20044;-67
2021/06/25 06:52:50;;;;;;;32.65;22.67;;;16.80;88.00;;;;;;5033975;28;20498;-67
2021/06/25 06:55:18;;;;;;;28.92;23.30;;;16.80;88.00;;;;;;5033797;28;20112;-66
2021/06/25 06:57:44;;;;;;;31.02;23.80;;;16.80;87.90;;;;;;5033430;28;20025;-67
2021/06/25 07:00:10;;;;;;;29.38;23.15;;;16.80;87.80;;;;;;5032389;28;20490;-67
2021/06/25 07:02:37;;;;;;;30.08;23.25;;;16.70;87.70;;;;;;5033335;28;20121;-67
2021/06/25 07:05:04;;;;;;;28.65;22.70;;;16.70;87.90;;;;;;5033590;28;20032;-67
2021/06/25 07:07:29;;;;;;;32.58;23.88;;;16.60;88.00;;;;;;5033448;28;20071;-67
2021/06/25 07:09:55;;;;;;;30.30;22.92;;;16.70;88.20;;;;;;5033558;28;20485;-67
2021/06/25 07:12:20;;;;;;;32.03;24.92;;;16.70;88.20;;;;;;5033137;28;20446;-67
2021/06/25 07:14:46;;;;;;;33.05;23.88;;;16.70;88.20;;;;;;5033361;28;20134;-67
2021/06/25 07:17:12;;;;;;;30.13;23.50;;;16.60;88.20;;;;;;5033277;28;20018;-67
2021/06/25 07:19:37;;;;;;;29.65;22.73;;;16.70;88.20;;;;;;5033798;28;20021;-67
2021/06/25 07:22:03;;;;;;;38.90;26.45;;;16.70;88.20;;;;;;5033388;28;20104;-67
2021/06/25 07:24:28;;;;;;;31.10;23.50;;;16.70;88.10;;;;;;5033348;28;20026;-67
2021/06/25 07:26:54;;;;;;;31.52;23.70;;;16.60;88.40;;;;;;5033250;28;20383;-67
2021/06/25 07:29:19;;;;;;;31.75;23.58;;;16.60;88.40;;;;;;5033210;28;20025;-67
2021/06/25 07:31:45;;;;;;;35.28;24.50;;;16.60;88.30;;;;;;5033077;28;20041;-67
2021/06/25 07:34:11;;;;;;;33.65;23.85;;;16.60;88.30;;;;;;5033419;28;20025;-67
2021/06/25 07:36:37;;;;;;;33.38;25.85;;;16.50;88.20;;;;;;5033238;28;20026;-67
2021/06/25 07:39:06;;;;;;;38.15;28.05;;;16.50;88.30;;;;;;5033102;28;20032;-67
2021/06/25 07:41:32;;;;;;;36.90;26.77;;;16.40;88.20;;;;;;5033942;28;20071;-67
2021/06/25 07:43:57;;;;;;;34.80;27.10;;;16.30;88.40;;;;;;5037314;28;20388;-67
2021/06/25 07:46:24;;;;;;;46.08;29.60;;;16.30;88.80;;;;;;5037086;28;20033;-67
2021/06/25 07:48:50;;;;;;;43.05;27.92;;;16.30;89.10;;;;;;5037353;28;20041;-67
2021/06/25 07:51:15;;;;;;;40.90;27.48;;;16.30;89.10;;;;;;5036969;28;20383;-67
2021/06/25 07:53:41;;;;;;;42.20;29.27;;;16.30;89.00;;;;;;5037060;28;20510;-67
2021/06/25 07:56:06;;;;;;;39.13;27.67;;;16.30;89.00;;;;;;5024853;28;20026;-67
2021/06/25 07:58:32;;;;;;;44.00;31.67;;;16.30;89.00;;;;;;5017711;28;20045;-67
2021/06/25 08:00:58;;;;;;;41.00;29.85;;;16.20;89.20;;;;;;5016970;28;20473;-67
2021/06/25 08:03:23;;;;;;;41.40;29.88;;;16.30;89.10;;;;;;5017046;28;20096;-67
2021/06/25 08:05:49;;;;;;;40.65;29.83;;;16.30;89.20;;;;;;5034363;28;20068;-67
2021/06/25 08:08:14;;;;;;;42.75;30.55;;;16.20;89.40;;;;;;5036791;28;20025;-67
2021/06/25 08:10:40;;;;;;;38.08;28.45;;;16.30;89.60;;;;;;5037028;28;20029;-67
2021/06/25 08:13:05;;;;;;;41.85;30.15;;;16.30;89.60;;;;;;5035334;28;20103;-67
2021/06/25 08:15:31;;;;;;;40.30;27.83;;;16.40;89.80;;;;;;5036531;28;20103;-67
2021/06/25 08:17:57;;;;;;;42.65;29.52;;;16.40;89.70;;;;;;5037097;28;20095;-67
2021/06/25 08:20:22;;;;;;;36.33;27.77;;;16.40;89.70;;;;;;5036835;28;20024;-67
2021/06/25 08:22:48;;;;;;;38.25;28.98;;;16.40;89.90;;;;;;5035352;28;20392;-67
2021/06/25 08:25:14;;;;;;;41.28;29.90;;;16.50;89.90;;;;;;5036532;28;20029;-67
2021/06/25 08:27:39;;;;;;;39.97;28.48;;;16.50;89.70;;;;;;5036295;28;20037;-67
2021/06/25 08:30:05;;;;;;;36.88;26.95;;;16.50;89.60;;;;;;5036439;28;20434;-67
2021/06/25 08:32:31;;;;;;;36.55;28.60;;;16.60;89.60;;;;;;5035934;28;20040;-67
2021/06/25 08:34:56;;;;;;;39.05;27.92;;;16.60;89.80;;;;;;5036264;28;20033;-66
2021/06/25 08:37:22;;;;;;;36.08;26.52;;;16.80;89.60;;;;;;5036362;28;20384;-67
2021/06/25 08:39:47;;;;;;;33.00;25.60;;;16.90;89.00;;;;;;5036143;28;20037;-67
2021/06/25 08:42:14;;;;;;;32.85;25.23;;;17.00;88.80;;;;;;5036242;28;20030;-67
2021/06/25 08:44:40;;;;;;;30.45;24.27;;;17.10;88.40;;;;;;5036064;28;20545;-66
2021/06/25 08:47:07;;;;;;;32.53;24.27;;;17.30;88.10;;;;;;5035945;28;20033;-67
2021/06/25 08:49:37;;;;;;;37.72;24.92;;;17.40;87.50;;;;;;5036368;28;20033;-67
2021/06/25 08:52:04;;;;;;;30.50;23.95;;;17.40;86.40;;;;;;5035870;28;20036;-67
2021/06/25 08:54:30;;;;;;;32.90;24.75;;;17.40;86.70;;;;;;5034615;28;20021;-67
2021/06/25 08:56:57;;;;;;;34.15;25.67;;;17.50;86.70;;;;;;5035873;28;20109;-67
2021/06/25 08:59:23;;;;;;;33.00;25.92;;;17.50;86.40;;;;;;5030023;28;20084;-67
2021/06/25 09:01:50;;;;;;;31.58;23.83;;;17.50;86.20;;;;;;5030929;28;20044;-67
2021/06/25 09:04:36;;;;;;;32.25;24.02;;;17.50;86.30;;;;;;5028422;28;20029;-67
2021/06/25 09:07:07;;;;;;;30.27;23.70;;;17.40;86.00;;;;;;5035607;28;20053;-67
2021/06/25 09:09:38;;;;;;;29.80;21.63;;;17.40;86.20;;;;;;5035642;28;20021;-67
2021/06/25 09:12:08;;;;;;;29.70;22.77;;;17.40;86.10;;;;;;5035083;28;20391;-67
2021/06/25 09:14:54;;;;;;;32.35;23.90;;;17.40;85.90;;;;;;5035299;28;20484;-67
2021/06/25 09:17:19;;;;;;;30.80;23.52;;;17.40;85.70;;;;;;5035644;28;20113;-67
2021/06/25 09:19:45;;;;;;;33.60;24.92;;;17.40;86.00;;;;;;5035440;28;20061;-67
2021/06/25 09:22:10;;;;;;;35.60;26.67;;;17.50;85.70;;;;;;5035513;28;20030;-67
2021/06/25 09:24:36;;;;;;;34.53;26.15;;;17.70;85.20;;;;;;5035222;28;20030;-67
2021/06/25 09:27:09;;;;;;;34.40;26.08;;;17.80;85.00;;;;;;5035241;28;20025;-67
2021/06/25 09:29:39;;;;;;;30.52;24.42;;;17.90;84.80;;;;;;5035258;28;20025;-67
2021/06/25 09:32:08;;;;;;;31.80;23.40;;;18.10;84.90;;;;;;5035341;28;20033;-67
2021/06/25 09:34:45;;;;;;;29.60;23.58;;;18.40;84.40;;;;;;5035208;28;20471;-67
2021/06/25 09:37:13;;;;;;;28.70;21.20;;;18.60;83.20;;;;;;5034992;28;20052;-67
2021/06/25 09:39:43;;;;;;;28.08;22.38;;;18.70;82.60;;;;;;5035095;28;20014;-67
2021/06/25 09:42:17;;;;;;;26.67;22.13;;;18.70;81.90;;;;;;5035224;28;20025;-67
2021/06/25 09:44:57;;;;;;;28.60;22.08;;;18.70;81.70;;;;;;5035097;28;20030;-67
2021/06/25 09:47:53;;;;;;;25.52;20.83;;;18.80;81.90;;;;;;5035087;28;20391;-68
2021/06/25 09:50:20;;;;;;;27.38;21.25;;;19.10;81.40;;;;;;5031264;28;20109;-67
2021/06/25 09:52:53;;;;;;;23.70;20.35;;;19.00;80.60;;;;;;5026924;28;20109;-67
2021/06/25 09:55:22;;;;;;;23.73;19.05;;;19.10;80.90;;;;;;5014873;28;20029;-67
2021/06/25 09:58:13;;;;;;;28.40;20.52;;;19.40;80.60;;;;;;5014874;28;20022;-67
2021/06/25 10:03:34;;;;;;;23.10;17.90;;;19.80;79.00;;;;;;5014849;28;20045;-67
2021/06/25 10:06:07;;;;;;;24.13;19.30;;;19.80;78.40;;;;;;5014668;28;20026;-67
2021/06/25 10:08:33;;;;;;;24.48;18.95;;;20.00;78.00;;;;;;5014657;28;20087;-67
2021/06/25 10:10:59;;;;;;;22.33;18.98;;;20.10;78.10;;;;;;5014970;28;20026;-67
2021/06/25 10:13:25;;;;;;;21.88;18.38;;;20.30;77.90;;;;;;5014523;28;20048;-67
2021/06/25 10:15:52;;;;;;;22.95;17.23;;;20.50;77.50;;;;;;5014669;28;20461;-67
2021/06/25 10:18:18;;;;;;;21.27;17.42;;;20.60;77.20;;;;;;5013570;28;20022;-67
2021/06/25 10:20:44;;;;;;;20.48;17.17;;;20.80;76.80;;;;;;5014708;28;20029;-67
2021/06/25 10:23:13;;;;;;;21.83;18.35;;;21.10;75.60;;;;;;5014393;28;20105;-67
2021/06/25 10:25:40;;;;;;;19.83;17.27;;;21.10;73.70;;;;;;5014490;28;20105;-67
2021/06/25 10:28:06;;;;;;;19.25;16.95;;;21.10;73.80;;;;;;5014412;28;20021;-67
2021/06/25 10:30:32;;;;;;;18.48;16.30;;;21.30;74.20;;;;;;5027415;28;20041;-67
2021/06/25 10:32:58;;;;;;;20.17;16.30;;;21.50;73.20;;;;;;5034264;28;20095;-67
2021/06/25 10:35:24;;;;;;;22.38;18.25;;;21.60;72.70;;;;;;5034197;28;20468;-67
2021/06/25 10:37:50;;;;;;;20.08;15.98;;;21.70;72.00;;;;;;5033853;28;20021;-67
2021/06/25 10:40:20;;;;;;;20.73;15.98;;;21.80;71.20;;;;;;5034066;28;20024;-67
2021/06/25 10:42:45;;;;;;;17.75;15.50;;;21.90;71.50;;;;;;5034094;28;20419;-67
2021/06/25 10:45:11;;;;;;;21.55;17.25;;;21.90;71.20;;;;;;5034080;28;20030;-67
2021/06/25 10:47:51;;;;;;;18.05;15.25;;;22.00;69.60;;;;;;5033827;28;20511;-67
2021/06/25 10:50:22;;;;;;;19.00;14.98;;;22.00;70.20;;;;;;5032431;28;20033;-67
2021/06/25 10:53:12;;;;;;;18.73;15.95;;;22.10;70.30;;;;;;5014453;28;20037;-67
2021/06/25 10:55:45;;;;;;;22.70;16.50;;;22.50;68.60;;;;;;5012774;28;20491;-67
2021/06/25 10:58:18;;;;;;;20.20;15.30;;;22.60;67.50;;;;;;5029212;28;20053;-67
2021/06/25 11:00:47;;;;;;;16.65;13.77;;;22.60;68.20;;;;;;5028757;28;20036;-68
2021/06/25 11:03:41;;;;;;;18.02;16.08;;;22.90;68.20;;;;;;5033587;28;20017;-67
2021/06/25 11:06:10;;;;;;;15.18;13.52;;;23.30;67.60;;;;;;5033600;28;20085;-67
2021/06/25 11:08:56;;;;;;;15.50;13.82;;;23.70;67.10;;;;;;5033598;28;20390;-67
2021/06/25 11:11:28;;;;;;;16.30;14.20;;;23.90;65.00;;;;;;5033149;28;20025;-67
2021/06/25 11:13:54;;;;;;;14.55;11.70;;;23.90;64.60;;;;;;5033464;28;20101;-67
2021/06/25 11:16:21;;;;;;;13.05;11.68;;;24.00;63.90;;;;;;5032924;28;20037;-67
2021/06/25 11:18:47;;;;;;;13.57;10.75;;;24.00;62.70;;;;;;5033570;28;20025;-67
2021/06/25 11:21:12;;;;;;;14.15;10.52;;;24.00;61.70;;;;;;5033676;28;20464;-67
2021/06/25 11:23:38;;;;;;;12.57;10.77;;;23.80;60.70;;;;;;5033409;28;20045;-67
2021/06/25 11:26:13;;;;;;;12.43;10.63;;;23.60;60.00;;;;;;5033044;28;20028;-68
2021/06/25 11:28:40;;;;;;;12.93;9.90;;;23.40;59.00;;;;;;5032075;28;20035;-67
2021/06/25 11:31:18;;;;;;;10.70;8.82;;;23.20;59.40;;;;;;5033395;28;20025;-68
2021/06/25 11:33:54;;;;;;;15.57;10.95;;;23.20;59.90;;;;;;5031972;28;20479;-67
2021/06/25 11:36:49;;;;;;;14.95;10.07;;;23.20;60.00;;;;;;5033011;28;20025;-67
2021/06/25 11:39:22;;;;;;;11.93;9.60;;;23.30;61.10;;;;;;5033155;28;20091;-67
2021/06/25 11:41:52;;;;;;;13.60;10.30;;;23.40;61.00;;;;;;5033263;28;20025;-67
2021/06/25 11:44:27;;;;;;;12.95;10.30;;;23.50;60.80;;;;;;5033603;28;20396;-67
2021/06/25 11:47:07;;;;;;;12.15;10.68;;;23.60;61.00;;;;;;5032958;28;20053;-67
2021/06/25 11:49:46;;;;;;;16.67;10.63;;;23.70;60.20;;;;;;5028762;28;20018;-67
2021/06/25 11:52:21;;;;;;;13.63;9.65;;;23.80;59.50;;;;;;5013641;28;20030;-67
2021/06/25 11:54:55;;;;;;;12.10;8.85;;;23.90;59.40;;;;;;5013235;28;20053;-67
2021/06/25 11:57:27;;;;;;;10.43;7.82;;;23.90;57.90;;;;;;5023712;28;20014;-67
2021/06/25 12:00:00;;;;;;;11.30;8.00;;;23.80;57.50;;;;;;5031614;28;20025;-67
2021/06/25 12:02:26;;;;;;;8.90;7.10;;;23.70;57.20;;;;;;5032919;28;20104;-68
2021/06/25 12:04:52;;;;;;;10.45;7.20;;;23.60;58.50;;;;;;5032948;28;20056;-67
2021/06/25 12:07:19;;;;;;;12.50;7.28;;;23.60;58.30;;;;;;5032894;28;20029;-67
2021/06/25 12:09:53;;;;;;;10.43;7.85;;;23.70;58.20;;;;;;5031530;28;20439;-67
2021/06/25 12:12:25;;;;;;;8.48;6.80;;;23.60;58.30;;;;;;5032707;28;20041;-67
2021/06/25 12:14:52;;;;;;;;;;;23.50;58.20;;;;;;5031968;28;20033;-67
2021/06/25 12:17:17;;;;;;;9.25;6.75;;;23.40;58.00;;;;;;5031577;28;19905;-67
2021/06/25 12:20:00;;;;;;;7.82;6.70;;;23.20;57.80;;;;;;5032858;28;20018;-67
2021/06/25 12:22:26;;;;;;;12.60;8.52;;;23.20;57.60;;;;;;5032687;28;20026;-67
2021/06/25 12:24:54;;;;;;;8.73;6.93;;;23.10;57.50;;;;;;5032851;28;20116;-67
2021/06/25 12:27:37;;;;;;;10.40;7.32;;;23.10;58.30;;;;;;5033209;28;20030;-67
2021/06/25 12:30:08;;;;;;;8.57;7.13;;;23.30;57.30;;;;;;5036517;28;20041;-68
2021/06/25 12:32:33;;;;;;;9.27;6.60;;;23.30;56.40;;;;;;5036235;28;20030;-67
2021/06/25 12:34:59;;;;;;;8.65;6.60;;;23.20;56.60;;;;;;5035876;28;20022;-67
2021/06/25 12:37:24;;;;;;;9.57;7.30;;;23.20;56.70;;;;;;5036359;28;20021;-67
2021/06/25 12:39:50;;;;;;;9.63;7.32;;;23.30;56.70;;;;;;5036246;28;20357;-67
2021/06/25 12:42:22;;;;;;;8.60;6.95;;;23.40;56.40;;;;;;5036594;28;20060;-68
2021/06/25 12:44:49;;;;;;;8.90;6.43;;;23.60;56.20;;;;;;5036026;28;20394;-68
2021/06/25 12:47:15;;;;;;;12.10;6.93;;;23.70;56.30;;;;;;5036170;28;20029;-68