Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:36;;;;;;;4.97;2.05;;;21.80;90.40;;;;;;5088709;28;20040;-61
2023/07/07 00:03:01;;;;;;;5.00;2.13;;;21.80;90.50;;;;;;5092081;28;20047;-63
2023/07/07 00:05:27;;;;;;;4.00;2.17;;;21.80;90.50;;;;;;5094133;28;20040;-61
2023/07/07 00:07:53;;;;;;;5.22;2.42;;;21.80;90.40;;;;;;5085627;28;20059;-63
2023/07/07 00:10:19;;;;;;;5.05;2.22;;;21.80;90.40;;;;;;5087501;28;20052;-64
2023/07/07 00:12:45;;;;;;;3.97;2.42;;;21.90;88.30;;;;;;5093157;28;20038;-62
2023/07/07 00:15:11;;;;;;;4.00;2.15;;;21.70;90.40;;;;;;5091897;28;20566;-61
2023/07/07 00:17:37;;;;;;;6.28;2.30;;;21.60;90.40;;;;;;5091130;28;20160;-60
2023/07/07 00:20:03;;;;;;;5.18;2.33;;;21.80;90.50;;;;;;5093031;28;20161;-60
2023/07/07 00:22:31;;;;;;;3.75;2.10;;;21.70;90.40;;;;;;5057061;28;20036;-61
2023/07/07 00:24:57;;;;;;;4.05;1.95;;;21.70;90.60;;;;;;5093103;28;20533;-60
2023/07/07 00:27:23;;;;;;;4.03;2.17;;;;;;;;;;5092501;28;20114;-63
2023/07/07 00:29:49;;;;;;;3.72;2.05;;;21.70;90.40;;;;;;5092383;28;20115;-61
2023/07/07 00:32:14;;;;;;;3.72;2.10;;;21.70;90.40;;;;;;5089199;28;20155;-65
2023/07/07 00:34:40;;;;;;;4.25;2.17;;;21.70;90.40;;;;;;5092058;28;20048;-60
2023/07/07 00:37:06;;;;;;;5.53;2.40;;;21.70;90.40;;;;;;5092385;28;20459;-63
2023/07/07 00:39:32;;;;;;;4.35;2.20;;;21.60;90.40;;;;;;5093159;28;20040;-62
2023/07/07 00:41:57;;;;;;;4.75;2.33;;;22.10;90.90;;;;;;5093349;28;20048;-60
2023/07/07 00:44:27;;;;;;;4.25;2.10;;;21.60;90.40;;;;;;5079403;28;20066;-61
2023/07/07 00:46:53;;;;;;;3.97;2.17;;;21.60;90.40;;;;;;5092655;28;20115;-61
2023/07/07 00:49:19;;;;;;;5.57;2.60;;;21.60;90.40;;;;;;5088639;28;20123;-66
2023/07/07 00:51:49;;;;;;;4.18;2.35;;;21.70;90.40;;;;;;5069369;28;20044;-61
2023/07/07 00:54:18;;;;;;;4.22;2.17;;;21.70;90.40;;;;;;5051972;28;20465;-61
2023/07/07 00:56:48;;;;;;;4.47;2.28;;;21.50;88.10;;;;;;5072527;28;20067;-64
2023/07/07 00:59:18;;;;;;;4.95;2.70;;;21.60;90.40;;;;;;5068143;28;20077;-61
2023/07/07 01:01:44;;;;;;;5.63;2.53;;;21.70;90.40;;;;;;5055637;28;20127;-63
2023/07/07 01:04:12;;;;;;;4.38;2.10;;;21.60;88.50;;;;;;5054939;28;20120;-62
2023/07/07 01:06:41;;;;;;;5.35;2.35;;;21.70;90.50;;;;;;5057014;28;20076;-60
2023/07/07 01:09:08;;;;;;;5.60;2.40;;;21.60;90.40;;;;;;5090852;28;20560;-62
2023/07/07 01:11:35;;;;;;;5.25;2.25;;;21.60;90.50;;;;;;5093062;28;20075;-60
2023/07/07 01:14:02;;;;;;;6.78;2.30;;;21.60;90.40;;;;;;5090423;28;20456;-60
2023/07/07 01:16:32;;;;;;;5.55;2.30;;;21.60;90.40;;;;;;5088855;28;20508;-61
2023/07/07 01:19:31;;;;;;;4.45;2.17;;;21.60;90.40;;;;;;5092130;28;20065;-61
2023/07/07 01:22:23;;;;;;;4.90;2.40;;;21.40;86.50;;;;;;5059018;28;20088;-61
2023/07/07 01:24:52;;;;;;;4.83;2.30;;;21.50;90.30;;;;;;5066740;28;20428;-61
2023/07/07 01:27:32;;;;;;;4.75;2.47;;;21.60;90.40;;;;;;5071179;28;20389;-66
2023/07/07 01:30:32;;;;;;;4.88;2.42;;;21.60;90.40;;;;;;5074379;28;20048;-62
2023/07/07 01:32:59;;;;;;;4.00;2.40;;;21.50;90.40;;;;;;5089817;28;20375;-61
2023/07/07 01:35:25;;;;;;;3.70;2.10;;;21.60;90.40;;;;;;5071192;28;20510;-65
2023/07/07 01:37:59;;;;;;;4.90;2.17;;;21.60;90.50;;;;;;5091414;28;20044;-63
2023/07/07 01:40:42;;;;;;;4.10;2.38;;;21.60;90.40;;;;;;5091636;28;20040;-67
2023/07/07 01:43:16;;;;;;;4.70;2.55;;;21.50;88.60;;;;;;5072755;28;20052;-61
2023/07/07 01:45:49;;;;;;;4.22;2.25;;;21.50;90.00;;;;;;5063633;28;20052;-61
2023/07/07 01:48:36;;;;;;;4.57;2.60;;;21.60;90.40;;;;;;5055264;28;20040;-61
2023/07/07 01:51:02;;;;;;;6.55;2.70;;;21.60;90.40;;;;;;5049538;28;20045;-60
2023/07/07 01:53:28;;;;;;;5.97;2.53;;;;;;;;;;5075898;28;20051;-62
2023/07/07 01:55:56;;;;;;;4.40;2.30;;;21.50;88.80;;;;;;5087602;28;20070;-61
2023/07/07 01:58:22;;;;;;;4.75;2.38;;;21.50;90.30;;;;;;5077142;28;20508;-66
2023/07/07 02:00:49;;;;;;;4.32;2.50;;;21.40;90.30;;;;;;5076392;28;20122;-61
2023/07/07 02:03:15;;;;;;;4.78;2.40;;;21.50;90.40;;;;;;5073762;28;20079;-65
2023/07/07 02:05:40;;;;;;;5.72;2.60;;;21.50;90.30;;;;;;5073114;28;20083;-61
2023/07/07 02:08:06;;;;;;;6.38;2.58;;;21.40;90.40;;;;;;5092868;28;20044;-61
2023/07/07 02:10:32;;;;;;;5.55;2.63;;;21.50;90.40;;;;;;5095225;28;20047;-62
2023/07/07 02:12:58;;;;;;;5.10;2.38;;;21.40;90.30;;;;;;5095324;28;20044;-61
2023/07/07 02:15:24;;;;;;;5.15;2.50;;;21.50;90.30;;;;;;5092532;28;20085;-60
2023/07/07 02:17:50;;;;;;;3.92;2.20;;;21.50;90.10;;;;;;5092025;28;20117;-66
2023/07/07 02:20:16;;;;;;;5.63;2.80;;;21.40;90.30;;;;;;5091080;28;20055;-61
2023/07/07 02:22:42;;;;;;;5.60;3.03;;;21.40;90.40;;;;;;5096573;28;20044;-61
2023/07/07 02:25:08;;;;;;;5.07;2.53;;;21.50;90.40;;;;;;5094929;28;20043;-61
2023/07/07 02:27:34;;;;;;;4.95;2.78;;;21.50;90.40;;;;;;5095406;28;20405;-60
2023/07/07 02:29:59;;;;;;;4.88;2.83;;;21.40;88.10;;;;;;5091776;28;20044;-62
2023/07/07 02:32:28;;;;;;;6.18;2.97;;;21.40;90.30;;;;;;5095097;28;20126;-62
2023/07/07 02:34:55;;;;;;;5.30;2.83;;;21.30;90.30;;;;;;5093804;28;20056;-62
2023/07/07 02:37:21;;;;;;;5.45;3.15;;;;;;;;;;5091225;28;20491;-63
2023/07/07 02:39:47;;;;;;;5.57;2.90;;;21.40;90.30;;;;;;5093085;28;20044;-61
2023/07/07 02:42:13;;;;;;;5.78;3.00;;;21.40;90.30;;;;;;5095160;28;20046;-61
2023/07/07 02:44:39;;;;;;;4.57;2.70;;;21.40;90.30;;;;;;5093951;28;20043;-61
2023/07/07 02:47:05;;;;;;;6.10;2.80;;;21.40;90.20;;;;;;5091797;28;20090;-61
2023/07/07 02:49:31;;;;;;;4.80;2.78;;;21.30;90.30;;;;;;5092021;28;20105;-67
2023/07/07 02:51:56;;;;;;;5.10;3.05;;;21.30;90.20;;;;;;5095298;28;20439;-62
2023/07/07 02:54:22;;;;;;;7.22;2.90;;;21.30;90.20;;;;;;5094403;28;20066;-60
2023/07/07 02:56:48;;;;;;;6.82;3.10;;;21.40;90.20;;;;;;5090881;28;20106;-60
2023/07/07 02:59:14;;;;;;;6.70;3.17;;;;;;;;;;5095313;28;20078;-66
2023/07/07 03:01:44;;;;;;;6.32;3.15;;;21.30;90.20;;;;;;5094436;28;20443;-61
2023/07/07 03:04:10;;;;;;;6.63;2.97;;;21.30;90.20;;;;;;5093504;28;20044;-65
2023/07/07 03:06:36;;;;;;;7.45;3.40;;;;;;;;;;5091470;28;20043;-64
2023/07/07 03:09:02;;;;;;;5.88;3.30;;;21.30;90.20;;;;;;5075913;28;20125;-63
2023/07/07 03:11:28;;;;;;;7.22;3.30;;;21.30;90.20;;;;;;5092488;28;20494;-61
2023/07/07 03:13:54;;;;;;;7.90;3.40;;;21.40;90.30;;;;;;5076634;28;20109;-61
2023/07/07 03:16:32;;;;;;;6.50;3.10;;;21.20;90.20;;;;;;5073750;28;20079;-61
2023/07/07 03:19:00;;;;;;;5.35;3.03;;;21.30;90.20;;;;;;5094398;28;20040;-60
2023/07/07 03:21:26;;;;;;;5.82;3.10;;;21.40;90.20;;;;;;5075866;28;20044;-62
2023/07/07 03:23:54;;;;;;;6.65;3.13;;;21.20;90.20;;;;;;5094463;28;20409;-62
2023/07/07 03:26:21;;;;;;;6.78;3.72;;;21.30;90.20;;;;;;5075286;28;20035;-62
2023/07/07 03:28:47;;;;;;;5.93;3.50;;;21.40;87.50;;;;;;5091511;28;20040;-65
2023/07/07 03:31:14;;;;;;;7.43;3.45;;;21.30;90.20;;;;;;5092161;28;20063;-62
2023/07/07 03:33:41;;;;;;;6.63;3.70;;;21.30;90.20;;;;;;5056504;28;20135;-61
2023/07/07 03:36:10;;;;;;;5.80;3.97;;;21.40;90.10;;;;;;5039210;28;20045;-62
2023/07/07 03:38:36;;;;;;;8.48;3.90;;;21.30;90.10;;;;;;5034052;28;20045;-61
2023/07/07 03:41:02;;;;;;;6.57;3.65;;;;;;;;;;5047547;28;20185;-64
2023/07/07 03:43:28;;;;;;;8.73;3.83;;;21.50;90.20;;;;;;5054010;28;20052;-66
2023/07/07 03:45:54;;;;;;;6.43;3.45;;;21.40;90.10;;;;;;5050952;28;20421;-64
2023/07/07 03:48:20;;;;;;;9.55;3.92;;;21.30;90.10;;;;;;5050780;28;20538;-61
2023/07/07 03:50:57;;;;;;;7.65;3.78;;;21.30;90.10;;;;;;5052886;28;20041;-61
2023/07/07 03:53:23;;;;;;;6.32;3.55;;;21.40;89.10;;;;;;5034064;28;20430;-61
2023/07/07 03:55:49;;;;;;;6.20;3.90;;;21.30;90.10;;;;;;5037410;28;20055;-63
2023/07/07 03:58:15;;;;;;;6.93;3.38;;;21.30;90.10;;;;;;5050516;28;20052;-61
2023/07/07 04:00:40;;;;;;;7.55;3.92;;;21.40;87.80;;;;;;5053208;28;20048;-61
2023/07/07 04:03:06;;;;;;;5.97;3.58;;;21.30;90.00;;;;;;5052219;28;20045;-61
2023/07/07 04:05:32;;;;;;;7.97;3.70;;;21.20;88.10;;;;;;5050411;28;20198;-61
2023/07/07 04:07:58;;;;;;;5.97;3.53;;;;;;;;;;5051781;28;20486;-64
2023/07/07 04:10:24;;;;;;;5.57;3.30;;;21.40;90.10;;;;;;5050194;28;20041;-60
2023/07/07 04:12:50;;;;;;;7.47;3.50;;;21.30;90.00;;;;;;5049751;28;20079;-66
2023/07/07 04:15:16;;;;;;;6.72;3.70;;;21.30;90.00;;;;;;5053164;28;20475;-66
2023/07/07 04:17:42;;;;;;;6.07;3.67;;;21.30;90.00;;;;;;5051192;28;20090;-61
2023/07/07 04:20:08;;;;;;;6.47;3.58;;;21.20;89.90;;;;;;5053123;28;20037;-60
2023/07/07 04:22:34;;;;;;;6.50;3.45;;;;;;;;;;5050080;28;20041;-63
2023/07/07 04:25:11;;;;;;;8.02;3.65;;;21.40;89.80;;;;;;5042401;28;20135;-62
2023/07/07 04:27:37;;;;;;;7.70;3.72;;;21.40;89.90;;;;;;5047499;28;20041;-61
2023/07/07 04:30:03;;;;;;;7.72;3.50;;;21.60;89.90;;;;;;5045598;28;20032;-61
2023/07/07 04:32:29;;;;;;;7.15;3.47;;;21.40;88.30;;;;;;5042569;28;20048;-61
2023/07/07 04:34:55;;;;;;;5.80;3.28;;;;;;;;;;5080889;28;20063;-65
2023/07/07 04:37:21;;;;;;;18.08;4.68;;;21.60;89.70;;;;;;5089852;28;20176;-61
2023/07/07 04:39:49;;;;;;;102.78;13.77;;;21.40;89.40;;;;;;5092558;28;20126;-62
2023/07/07 04:42:15;;;;;;;50.10;10.35;;;21.50;89.30;;;;;;5088072;28;20309;-62
2023/07/07 04:44:40;;;;;;;32.65;8.25;;;21.40;88.90;;;;;;5087312;28;20048;-62
2023/07/07 04:47:07;;;;;;;33.72;8.88;;;21.20;89.30;;;;;;5069466;28;20421;-60
2023/07/07 04:49:33;;;;;;;27.65;7.80;;;21.30;89.10;;;;;;5086209;28;20075;-63
2023/07/07 04:51:59;;;;;;;24.05;6.78;;;21.30;89.10;;;;;;5090830;28;20040;-61
2023/07/07 04:54:24;;;;;;;19.63;7.32;;;21.30;89.30;;;;;;5089448;28;20032;-60
2023/07/07 04:56:50;;;;;;;15.30;7.00;;;21.20;89.30;;;;;;5089180;28;22290;-66
2023/07/07 04:59:16;;;;;;;19.05;8.25;;;21.20;89.50;;;;;;5089244;28;20036;-64
2023/07/07 05:01:42;;;;;;;20.27;7.70;;;21.30;89.40;;;;;;5088776;28;20044;-61
2023/07/07 05:04:08;;;;;;;14.40;7.65;;;21.40;89.40;;;;;;5089642;28;20101;-60
2023/07/07 05:06:36;;;;;;;11.43;6.70;;;21.50;89.20;;;;;;5091050;28;20068;-60
2023/07/07 05:09:03;;;;;;;14.35;7.28;;;21.70;89.20;;;;;;5087960;28;20450;-63
2023/07/07 05:11:30;;;;;;;16.23;7.70;;;21.80;89.00;;;;;;5090644;28;20052;-61
2023/07/07 05:13:56;;;;;;;13.57;7.68;;;22.00;88.80;;;;;;5090597;28;20056;-63
2023/07/07 05:16:23;;;;;;;13.82;7.15;;;21.80;85.80;;;;;;5083745;28;20071;-69
2023/07/07 05:18:49;;;;;;;12.45;7.68;;;22.00;88.40;;;;;;5089489;28;20056;-61
2023/07/07 05:21:17;;;;;;;14.07;7.60;;;22.10;88.40;;;;;;5091963;28;20113;-63
2023/07/07 05:23:42;;;;;;;10.13;7.25;;;21.90;86.00;;;;;;5090935;28;20109;-62
2023/07/07 05:26:08;;;;;;;13.45;7.47;;;22.30;85.80;;;;;;5088108;28;20036;-62
2023/07/07 05:28:34;;;;;;;10.40;7.40;;;22.20;85.60;;;;;;5091602;28;20083;-61
2023/07/07 05:31:00;;;;;;;15.00;7.82;;;;;;;;;;5093580;28;20043;-66
2023/07/07 05:33:28;;;;;;;10.90;7.53;;;22.70;87.80;;;;;;5042215;28;1218984;-68
2023/07/07 05:35:55;;;;;;;11.63;7.20;;;22.70;87.70;;;;;;5091843;28;20502;-67
2023/07/07 05:38:23;;;;;;;11.80;7.82;;;22.60;87.40;;;;;;5096187;28;20046;-63
2023/07/07 05:40:49;;;;;;;11.93;7.57;;;22.70;85.20;;;;;;5094154;28;20400;-69
2023/07/07 05:43:15;;;;;;;9.60;7.40;;;22.90;87.50;;;;;;5094458;28;20036;-67
2023/07/07 05:45:41;;;;;;;11.93;7.60;;;23.00;87.00;;;;;;5092951;28;20365;-64
2023/07/07 05:48:07;;;;;;;12.60;7.72;;;22.90;86.70;;;;;;5096185;28;20071;-67
2023/07/07 05:50:33;;;;;;;13.75;7.07;;;22.80;84.20;;;;;;5075202;28;20433;-68
2023/07/07 05:52:59;;;;;;;10.25;6.53;;;22.80;83.90;;;;;;5092246;28;20101;-68
2023/07/07 05:55:28;;;;;;;10.88;6.90;;;23.00;83.90;;;;;;5092816;28;20040;-68
2023/07/07 05:57:54;;;;;;;11.60;7.57;;;23.10;83.90;;;;;;5093299;28;20105;-67
2023/07/07 06:00:20;;;;;;;10.65;7.18;;;23.40;83.80;;;;;;5095222;28;20072;-68
2023/07/07 06:02:46;;;;;;;9.27;7.22;;;23.30;85.60;;;;;;5095364;28;20444;-60
2023/07/07 06:05:12;;;;;;;11.23;7.30;;;23.50;83.30;;;;;;5093225;28;20040;-61
2023/07/07 06:07:38;;;;;;;11.77;7.22;;;23.40;82.90;;;;;;5090861;28;20484;-61
2023/07/07 06:10:04;;;;;;;10.48;6.80;;;23.50;82.90;;;;;;5094370;28;20051;-62
2023/07/07 06:12:30;;;;;;;9.10;6.57;;;23.60;82.40;;;;;;5096090;28;20083;-65
2023/07/07 06:14:56;;;;;;;12.38;7.15;;;23.70;82.60;;;;;;5094123;28;20505;-61
2023/07/07 06:17:21;;;;;;;9.13;6.70;;;23.60;82.40;;;;;;5093821;28;20044;-61
2023/07/07 06:19:47;;;;;;;10.68;6.43;;;23.60;82.20;;;;;;5092534;28;20067;-67
2023/07/07 06:22:13;;;;;;;9.98;6.45;;;23.80;84.80;;;;;;5095558;28;20486;-67
2023/07/07 06:24:39;;;;;;;15.52;6.28;;;23.80;84.60;;;;;;5077702;28;22854;-68
2023/07/07 06:27:05;;;;;;;15.55;6.63;;;24.00;82.00;;;;;;5093983;28;20089;-67
2023/07/07 06:29:35;;;;;;;13.05;5.57;;;24.00;81.60;;;;;;5093155;28;20040;-68
2023/07/07 06:32:01;;;;;;;8.25;5.10;;;23.90;84.30;;;;;;5091555;28;20047;-68
2023/07/07 06:34:27;;;;;;;9.02;5.03;;;24.10;81.70;;;;;;5094138;28;20047;-67
2023/07/07 06:36:52;;;;;;;10.43;5.57;;;24.30;84.40;;;;;;5092916;28;20052;-68
2023/07/07 06:39:18;;;;;;;12.52;6.95;;;24.20;81.20;;;;;;5093179;28;20039;-64
2023/07/07 06:41:44;;;;;;;10.93;6.30;;;24.30;81.00;;;;;;5086300;28;20055;-70
2023/07/07 06:44:10;;;;;;;11.00;7.50;;;24.10;80.70;;;;;;5095500;28;20043;-65
2023/07/07 06:46:35;;;;;;;10.90;7.00;;;24.10;80.80;;;;;;5093150;28;20474;-69
2023/07/07 06:49:04;;;;;;;10.70;6.65;;;24.40;81.00;;;;;;5092259;28;20109;-68
2023/07/07 06:51:30;;;;;;;11.85;7.63;;;24.30;81.10;;;;;;5093254;28;20052;-66
2023/07/07 06:53:57;;;;;;;11.40;6.32;;;24.30;81.20;;;;;;5095304;28;20131;-68
2023/07/07 06:56:23;;;;;;;11.20;6.80;;;24.00;80.90;;;;;;5092815;28;20114;-68
2023/07/07 06:58:49;;;;;;;10.05;6.70;;;24.40;81.10;;;;;;5080632;28;20048;-62
2023/07/07 07:01:14;;;;;;;8.82;6.53;;;24.20;80.90;;;;;;5091840;28;20116;-61
2023/07/07 07:03:42;;;;;;;11.90;6.60;;;24.30;81.00;;;;;;5094651;28;20402;-66
2023/07/07 07:06:09;;;;;;;10.43;7.03;;;24.40;81.40;;;;;;5094074;28;20034;-67
2023/07/07 07:08:34;;;;;;;13.68;6.55;;;24.00;81.10;;;;;;5090824;28;20111;-61
2023/07/07 07:11:00;;;;;;;12.73;6.13;;;24.20;80.70;;;;;;5090155;28;20119;-70
2023/07/07 07:13:26;;;;;;;9.20;6.25;;;24.20;80.70;;;;;;5094166;28;20048;-70
2023/07/07 07:15:52;;;;;;;9.05;6.07;;;24.20;80.70;;;;;;5086096;28;20547;-69
2023/07/07 07:18:18;;;;;;;10.13;6.32;;;24.10;80.40;;;;;;5093402;28;20040;-68
2023/07/07 07:20:47;;;;;;;9.00;6.38;;;24.40;80.40;;;;;;5092758;28;20048;-67
2023/07/07 07:23:13;;;;;;;9.35;5.97;;;24.60;79.20;;;;;;5073149;28;20129;-69
2023/07/07 07:25:39;;;;;;;11.27;5.78;;;24.20;80.10;;;;;;5094228;28;20148;-69
2023/07/07 07:28:05;;;;;;;10.82;6.15;;;24.40;82.80;;;;;;5092026;28;20040;-69
2023/07/07 07:30:31;;;;;;;9.30;5.90;;;24.40;80.00;;;;;;5072077;28;20040;-69
2023/07/07 07:32:57;;;;;;;10.82;5.70;;;24.20;79.90;;;;;;5088433;28;20117;-64
2023/07/07 07:35:23;;;;;;;11.07;5.82;;;24.50;80.10;;;;;;5092694;28;20160;-68
2023/07/07 07:37:49;;;;;;;11.38;5.53;;;24.60;79.90;;;;;;5093321;28;20520;-64
2023/07/07 07:40:15;;;;;;;7.78;5.30;;;24.70;80.00;;;;;;5089793;28;20074;-61
2023/07/07 07:42:40;;;;;;;10.95;5.50;;;24.50;79.60;;;;;;5084862;28;20115;-63
2023/07/07 07:45:08;;;;;;;8.65;5.40;;;24.80;79.50;;;;;;5073773;28;20041;-70
2023/07/07 07:47:34;;;;;;;8.90;5.78;;;24.60;78.60;;;;;;5057501;28;20044;-70
2023/07/07 07:50:00;;;;;;;8.13;5.20;;;24.70;78.90;;;;;;5094317;28;20432;-70
2023/07/07 07:52:25;;;;;;;11.18;5.15;;;24.60;78.80;;;;;;5092977;28;20044;-69
2023/07/07 07:54:52;;;;;;;9.63;4.90;;;24.90;78.80;;;;;;5091987;28;20045;-70
2023/07/07 07:57:17;;;;;;;8.73;4.80;;;24.80;78.70;;;;;;5091384;28;20059;-69
2023/07/07 07:59:43;;;;;;;10.75;5.18;;;25.00;78.50;;;;;;5074950;28;20056;-65
2023/07/07 08:02:11;;;;;;;30.35;6.63;;;25.10;78.50;;;;;;5094424;28;20092;-66
2023/07/07 08:04:36;;;;;;;11.60;5.20;;;25.00;78.10;;;;;;5091224;28;20116;-66
2023/07/07 08:07:03;;;;;;;9.93;5.20;;;24.80;77.90;;;;;;5089408;28;20719;-69
2023/07/07 08:09:29;;;;;;;12.35;5.57;;;24.90;77.90;;;;;;5090063;28;20079;-69
2023/07/07 08:11:56;;;;;;;8.25;4.85;;;24.90;78.00;;;;;;5092543;28;20148;-60
2023/07/07 08:14:23;;;;;;;11.43;4.75;;;25.10;78.40;;;;;;5092507;28;20044;-62
2023/07/07 08:16:51;;;;;;;10.90;4.50;;;25.20;78.00;;;;;;5093481;28;20051;-69
2023/07/07 08:19:17;;;;;;;8.60;4.40;;;25.20;77.60;;;;;;5091662;28;20044;-65
2023/07/07 08:21:42;;;;;;;8.10;4.25;;;25.10;76.80;;;;;;5090799;28;20054;-68
2023/07/07 08:24:08;;;;;;;7.82;4.63;;;25.20;77.00;;;;;;5085237;28;20538;-67
2023/07/07 08:26:34;;;;;;;9.85;4.15;;;25.20;77.30;;;;;;5092943;28;20421;-65
2023/07/07 08:29:00;;;;;;;8.73;4.22;;;25.20;77.10;;;;;;5091914;28;20044;-67
2023/07/07 08:31:26;;;;;;;96.97;10.98;;;25.30;76.50;;;;;;5092090;28;20537;-67
2023/07/07 08:33:51;;;;;;;104.38;11.75;;;25.30;76.50;;;;;;5093010;28;20444;-66
2023/07/07 08:36:17;;;;;;;51.78;7.65;;;25.40;76.50;;;;;;5093104;28;20136;-69
2023/07/07 08:38:43;;;;;;;39.03;6.50;;;25.40;76.50;;;;;;5090200;28;20048;-67
2023/07/07 08:41:09;;;;;;;24.65;5.75;;;25.50;76.30;;;;;;5091299;28;20036;-67
2023/07/07 08:43:35;;;;;;;25.20;4.95;;;25.70;76.20;;;;;;5093058;28;20490;-68
2023/07/07 08:46:06;;;;;;;17.80;4.32;;;25.50;75.70;;;;;;5090949;28;20040;-69
2023/07/07 08:48:36;;;;;;;10.35;3.75;;;25.90;74.50;;;;;;5091794;28;20131;-67
2023/07/07 08:51:05;;;;;;;11.80;3.97;;;25.70;75.40;;;;;;5073653;28;20046;-68
2023/07/07 08:53:55;;;;;;;8.30;3.63;;;25.70;75.60;;;;;;5093211;28;20459;-69
2023/07/07 08:56:36;;;;;;;10.07;3.63;;;25.80;74.00;;;;;;5084641;28;20055;-68
2023/07/07 08:59:37;;;;;;;9.27;3.60;;;25.70;73.60;;;;;;5072892;28;20132;-68
2023/07/07 09:02:33;;;;;;;7.13;3.47;;;25.80;73.50;;;;;;4981953;28;20084;-69
2023/07/07 09:05:51;;;;;;;8.32;3.60;;;25.80;73.60;;;;;;4991072;28;20084;-66
2023/07/07 09:08:20;;;;;;;6.55;3.58;;;26.10;73.10;;;;;;4987204;28;20069;-66
2023/07/07 09:10:52;;;;;;;7.05;3.13;;;26.00;74.50;;;;;;4982844;28;20760;-69
2023/07/07 09:13:36;;;;;;;7.82;3.22;;;26.10;74.10;;;;;;4966904;28;20102;-65
2023/07/07 09:16:25;;;;;;;8.27;3.60;;;26.20;72.80;;;;;;4997375;28;20448;-66
2023/07/07 09:18:56;;;;;;;7.03;3.33;;;26.10;71.70;;;;;;4982566;28;20057;-66
2023/07/07 09:21:42;;;;;;;9.15;3.40;;;26.00;73.00;;;;;;5010560;28;20406;-67
2023/07/07 09:24:19;;;;;;;6.80;3.03;;;26.20;72.60;;;;;;5010331;28;20038;-69
2023/07/07 09:26:46;;;;;;;6.70;3.30;;;26.20;71.30;;;;;;4990942;28;20054;-65
2023/07/07 09:29:25;;;;;;;6.47;3.30;;;26.20;72.70;;;;;;5005244;28;20065;-67
2023/07/07 09:31:51;;;;;;;6.78;3.28;;;26.10;70.90;;;;;;4990817;28;20572;-66
2023/07/07 09:34:17;;;;;;;8.13;3.00;;;26.30;72.40;;;;;;4990677;28;20129;-70
2023/07/07 09:37:02;;;;;;;8.25;4.60;;;25.90;71.60;;;;;;5000204;28;20447;-65
2023/07/07 09:39:57;;;;;;;9.15;6.60;;;26.20;70.60;;;;;;5076595;28;20056;-67
2023/07/07 09:42:55;;;;;;;9.13;5.60;;;26.20;69.80;;;;;;5077530;28;20052;-71
2023/07/07 09:45:26;;;;;;;7.15;4.40;;;25.90;71.30;;;;;;5060643;28;20056;-60
2023/07/07 09:48:04;;;;;;;7.00;4.27;;;26.20;70.30;;;;;;5088042;28;20180;-61
2023/07/07 09:50:34;;;;;;;7.50;3.80;;;26.20;70.50;;;;;;5074361;28;20304;-61
2023/07/07 09:53:08;;;;;;;8.43;5.28;;;26.20;70.70;;;;;;5040084;28;20051;-66
2023/07/07 09:55:35;;;;;;;10.65;8.70;;;26.00;71.10;;;;;;5092927;28;20044;-63
2023/07/07 09:58:06;;;;;;;8.77;6.72;;;26.10;70.70;;;;;;5074641;28;20044;-60
2023/07/07 10:00:34;;;;;;;9.15;6.10;;;25.90;70.40;;;;;;5074608;28;20101;-67
2023/07/07 10:03:00;;;;;;;8.20;5.63;;;26.10;70.70;;;;;;5073945;28;20456;-62
2023/07/07 10:05:29;;;;;;;9.77;5.68;;;26.00;70.50;;;;;;5056954;28;20049;-69
2023/07/07 10:07:55;;;;;;;9.75;6.38;;;26.30;70.80;;;;;;5054768;28;20492;-67
2023/07/07 10:10:21;;;;;;;9.00;6.18;;;25.90;70.10;;;;;;5092422;28;20103;-69
2023/07/07 10:12:47;;;;;;;9.75;4.78;;;25.90;70.10;;;;;;5092017;28;20051;-62
2023/07/07 10:15:46;;;;;;;6.88;3.90;;;25.90;70.20;;;;;;5073790;28;20048;-62
2023/07/07 10:18:24;;;;;;;6.97;4.30;;;25.80;68.50;;;;;;5094481;28;20044;-62
2023/07/07 10:20:50;;;;;;;6.90;4.10;;;25.80;69.50;;;;;;5074310;28;20052;-74
2023/07/07 10:23:16;;;;;;;7.60;4.40;;;25.60;69.30;;;;;;5074651;28;20052;-70
2023/07/07 10:25:42;;;;;;;16.17;3.63;;;25.60;69.20;;;;;;5068856;28;20046;-62
2023/07/07 10:28:14;;;;;;;8.98;3.92;;;25.90;69.80;;;;;;5093937;28;20426;-67
2023/07/07 10:30:40;;;;;;;8.23;3.85;;;25.70;69.70;;;;;;5077719;28;20051;-65
2023/07/07 10:33:09;;;;;;;6.35;3.85;;;25.80;69.60;;;;;;5094342;28;20056;-69
2023/07/07 10:35:35;;;;;;;11.93;4.38;;;25.80;69.90;;;;;;5093105;28;20550;-67
2023/07/07 10:38:03;;;;;;;7.03;3.55;;;25.80;69.70;;;;;;5091345;28;20044;-72
2023/07/07 10:40:29;;;;;;;8.25;3.67;;;25.50;70.00;;;;;;5095291;28;20478;-67
2023/07/07 10:42:56;;;;;;;9.25;4.05;;;25.80;70.30;;;;;;5076821;28;20419;-72
2023/07/07 10:45:22;;;;;;;7.57;3.72;;;25.70;70.90;;;;;;5074939;28;20477;-71
2023/07/07 10:47:48;;;;;;;7.75;3.30;;;25.80;70.50;;;;;;5077221;28;20140;-65
2023/07/07 10:50:15;;;;;;;6.25;3.58;;;25.80;70.20;;;;;;5095445;28;20047;-73
2023/07/07 10:53:08;;;;;;;7.38;3.58;;;25.50;70.10;;;;;;5094706;28;20056;-70
2023/07/07 10:56:01;;;;;;;6.75;3.47;;;25.80;69.10;;;;;;5093220;28;20100;-61
2023/07/07 10:58:33;;;;;;;7.88;3.50;;;25.80;70.30;;;;;;5033653;28;20051;-65
2023/07/07 11:01:08;;;;;;;6.10;3.45;;;25.60;70.20;;;;;;5094988;28;20051;-66
2023/07/07 11:04:10;;;;;;;8.02;3.60;;;25.70;70.40;;;;;;5074749;28;20500;-66
2023/07/07 11:07:09;;;;;;;6.35;3.40;;;25.60;69.50;;;;;;5092719;28;20135;-67
2023/07/07 11:09:58;;;;;;;5.75;3.30;;;25.70;71.30;;;;;;5043677;28;20084;-65
2023/07/07 11:12:57;;;;;;;8.65;3.40;;;25.80;69.60;;;;;;5078633;28;20551;-65
2023/07/07 11:15:45;;;;;;;6.07;3.30;;;25.80;69.40;;;;;;5073962;28;20119;-68
2023/07/07 11:18:54;;;;;;;7.43;3.22;;;25.70;69.30;;;;;;5079397;28;20048;-63
2023/07/07 11:21:36;;;;;;;7.85;3.35;;;25.60;69.10;;;;;;5080084;28;20051;-61
2023/07/07 11:24:09;;;;;;;5.85;3.13;;;25.90;69.20;;;;;;5077722;28;20048;-62
2023/07/07 11:26:59;;;;;;;6.60;3.35;;;25.70;70.70;;;;;;5074800;28;20485;-64
2023/07/07 11:29:40;;;;;;;5.82;3.20;;;25.60;69.30;;;;;;5090164;28;20393;-60
2023/07/07 11:32:11;;;;;;;7.35;3.40;;;25.70;69.40;;;;;;5088068;28;20048;-63
2023/07/07 11:34:50;;;;;;;5.55;2.90;;;25.70;70.30;;;;;;5064924;28;20052;-61
2023/07/07 11:37:16;;;;;;;6.78;3.50;;;25.80;69.00;;;;;;5085740;28;20048;-66
2023/07/07 11:40:09;;;;;;;5.68;3.15;;;25.80;69.90;;;;;;5084851;28;20504;-69
2023/07/07 11:42:35;;;;;;;7.75;3.45;;;25.80;69.20;;;;;;5083719;28;20092;-67
2023/07/07 11:45:44;;;;;;;5.47;3.03;;;25.80;70.30;;;;;;5086913;28;20040;-61
2023/07/07 11:48:24;;;;;;;9.40;3.58;;;25.80;69.30;;;;;;5077821;28;20070;-67
2023/07/07 11:51:24;;;;;;;8.02;3.47;;;25.80;69.40;;;;;;5074940;28;20044;-63
2023/07/07 11:54:07;;;;;;;7.72;3.60;;;25.80;69.50;;;;;;5073926;28;20119;-61
2023/07/07 11:56:42;;;;;;;9.30;3.67;;;25.90;69.60;;;;;;5092864;28;20080;-61
2023/07/07 11:59:20;;;;;;;9.57;3.22;;;25.60;69.20;;;;;;5088537;28;20044;-64
2023/07/07 12:01:49;;;;;;;11.70;4.75;;;25.90;69.30;;;;;;5090054;28;20075;-63
2023/07/07 12:04:39;;;;;;;6.63;3.90;;;26.00;70.70;;;;;;5043711;28;20402;-71
2023/07/07 12:07:32;;;;;;;10.18;3.72;;;26.00;70.50;;;;;;5066861;28;20113;-68
2023/07/07 12:10:02;;;;;;;;;;;25.90;68.70;;;;;;5068854;28;20052;-70
2023/07/07 12:12:37;;;;;;;7.40;3.05;;;26.00;68.70;;;;;;5071379;28;20301;-67
2023/07/07 12:15:18;;;;;;;5.82;3.05;;;26.00;69.90;;;;;;5072046;28;20052;-72
2023/07/07 12:18:11;;;;;;;7.53;3.30;;;26.30;68.10;;;;;;5089683;28;20044;-67
2023/07/07 12:20:40;;;;;;;6.75;2.92;;;26.10;68.60;;;;;;5052035;28;20390;-65
2023/07/07 12:23:09;;;;;;;6.68;3.15;;;26.00;69.10;;;;;;5067294;28;20040;-63
2023/07/07 12:25:35;;;;;;;7.00;3.17;;;25.90;69.10;;;;;;5075795;28;20044;-68
2023/07/07 12:28:01;;;;;;;7.75;3.58;;;26.30;68.80;;;;;;5093200;28;20066;-66
2023/07/07 12:30:28;;;;;;;6.22;3.30;;;26.10;68.50;;;;;;5092434;28;20402;-70
2023/07/07 12:32:54;;;;;;;5.50;3.30;;;26.10;68.90;;;;;;5092097;28;20047;-72
2023/07/07 12:35:28;;;;;;;7.00;3.63;;;26.20;68.60;;;;;;5092837;28;20100;-70
2023/07/07 12:38:06;;;;;;;5.78;3.38;;;26.10;69.00;;;;;;5092148;28;20084;-68
2023/07/07 12:40:32;;;;;;;6.63;3.38;;;26.30;68.90;;;;;;5059841;28;20040;-62
2023/07/07 12:43:18;;;;;;;8.18;3.80;;;25.90;68.50;;;;;;5073735;28;20047;-65
2023/07/07 12:45:44;;;;;;;7.47;3.53;;;26.10;67.40;;;;;;5092429;28;20051;-66
2023/07/07 12:48:17;;;;;;;7.50;3.72;;;26.20;68.90;;;;;;5073532;28;20100;-65
2023/07/07 12:50:43;;;;;;;9.60;3.95;;;25.70;68.30;;;;;;5055625;28;20036;-63
2023/07/07 12:53:39;;;;;;;13.52;4.50;;;25.90;68.10;;;;;;5076996;28;20047;-68
2023/07/07 12:56:05;;;;;;;7.97;4.50;;;26.00;67.40;;;;;;5056586;28;20054;-61
2023/07/07 12:58:41;;;;;;;8.98;4.53;;;26.00;68.70;;;;;;5083677;28;20051;-69
2023/07/07 13:01:32;;;;;;;12.60;4.57;;;25.80;69.10;;;;;;5074040;28;20447;-61
2023/07/07 13:04:10;;;;;;;11.00;4.57;;;26.20;67.50;;;;;;5087274;28;20048;-60