Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:40;;;;;;;5.10;2.10;;;0.00;42.00;;;;;;4933581;29;20463;-54
2023/03/08 00:03:07;;;;;;;6.50;2.90;;;0.00;38.30;;;;;;4925873;28;20481;-55
2023/03/08 00:05:37;;;;;;;7.90;3.00;;;-0.10;38.30;;;;;;4934191;29;21079;-54
2023/03/08 00:08:04;;;;;;;4.47;2.60;;;-0.20;39.30;;;;;;4932662;29;20970;-55
2023/03/08 00:10:30;;;;;;;5.60;2.47;;;-0.20;34.90;;;;;;4933363;29;20531;-56
2023/03/08 00:12:57;;;;;;;6.87;2.80;;;-0.20;20.30;;;;;;4932217;29;20483;-55
2023/03/08 00:15:24;;;;;;;5.93;2.60;;;-0.20;99.90;;;;;;4924033;29;20560;-56
2023/03/08 00:17:50;;;;;;;5.97;2.13;;;-0.20;99.90;;;;;;4939575;28;20452;-56
2023/03/08 00:20:17;;;;;;;4.60;2.60;;;-0.10;99.90;;;;;;4936903;29;20967;-56
2023/03/08 00:22:45;;;;;;;5.90;2.57;;;-0.20;99.90;;;;;;4925452;29;20468;-55
2023/03/08 00:25:15;;;;;;;5.33;2.97;;;-0.20;95.40;;;;;;4938272;29;20480;-56
2023/03/08 00:27:42;;;;;;;8.50;2.43;;;-0.30;99.90;;;;;;4938075;29;20958;-56
2023/03/08 00:30:10;;;;;;;6.93;2.67;;;-0.40;99.90;;;;;;4932172;29;21190;-56
2023/03/08 00:32:36;;;;;;;7.70;2.70;;;-0.40;99.90;;;;;;4925279;29;20516;-55
2023/03/08 00:35:03;;;;;;;8.43;2.40;;;-0.40;99.90;;;;;;4923681;29;20472;-55
2023/03/08 00:37:30;;;;;;;2.90;2.40;;;-0.40;99.90;;;;;;4922464;29;20857;-55
2023/03/08 00:39:58;;;;;;;3.17;2.40;;;-0.40;99.90;;;;;;4931981;29;20555;-56
2023/03/08 00:42:25;;;;;;;14.10;3.80;;;-0.40;99.90;;;;;;4933277;29;20459;-56
2023/03/08 00:44:52;;;;;;;5.67;3.10;;;-0.40;99.90;;;;;;4933654;29;20479;-55
2023/03/08 00:47:18;;;;;;;4.83;2.73;;;-0.40;99.90;;;;;;4932426;29;20862;-56
2023/03/08 00:49:45;;;;;;;5.47;3.20;;;-0.40;99.90;;;;;;4933752;29;20520;-56
2023/03/08 00:52:12;;;;;;;4.90;2.93;;;-0.40;99.90;;;;;;4930433;29;20583;-54
2023/03/08 00:54:38;;;;;;;6.73;3.00;;;-0.40;99.90;;;;;;4936755;29;20479;-56
2023/03/08 00:57:06;;;;;;;4.80;3.87;;;-0.40;99.90;;;;;;4933077;29;20882;-55
2023/03/08 00:59:33;;;;;;;6.10;3.37;;;-0.50;99.90;;;;;;4933400;29;20456;-56
2023/03/08 01:02:00;;;;;;;5.03;3.80;;;-0.50;99.90;;;;;;4932170;29;20492;-55
2023/03/08 01:04:27;;;;;;;9.33;4.20;;;-0.60;99.90;;;;;;4933390;29;20499;-56
2023/03/08 01:06:54;;;;;;;4.47;3.60;;;-0.60;99.90;;;;;;4929620;29;20497;-56
2023/03/08 01:09:20;;;;;;;7.23;3.33;;;-0.60;99.90;;;;;;4924656;29;20530;-55
2023/03/08 01:11:47;;;;;;;6.10;4.43;;;-0.60;99.90;;;;;;4926291;29;20453;-56
2023/03/08 01:14:15;;;;;;;6.90;4.53;;;-0.60;99.90;;;;;;4935177;29;20523;-55
2023/03/08 01:16:41;;;;;;;8.87;4.50;;;-0.70;99.90;;;;;;4937241;29;20803;-55
2023/03/08 01:19:09;;;;;;;5.03;3.87;;;-0.70;99.90;;;;;;4935823;29;20954;-55
2023/03/08 01:21:36;;;;;;;5.27;3.03;;;-0.70;99.90;;;;;;4929844;29;20528;-55
2023/03/08 01:24:02;;;;;;;8.70;3.30;;;-0.70;99.90;;;;;;4935549;29;20471;-56
2023/03/08 01:26:30;;;;;;;5.63;4.20;;;-0.70;99.90;;;;;;4935078;29;20523;-55
2023/03/08 01:28:58;;;;;;;4.90;3.50;;;-0.70;99.90;;;;;;4928607;29;20468;-56
2023/03/08 01:31:27;;;;;;;8.13;4.47;;;-0.70;99.90;;;;;;4931641;29;20520;-56
2023/03/08 01:33:55;;;;;;;4.40;3.70;;;-0.70;99.90;;;;;;4934166;29;20515;-56
2023/03/08 01:36:23;;;;;;;5.83;3.43;;;-0.70;99.90;;;;;;4937128;29;20456;-56
2023/03/08 01:38:50;;;;;;;4.33;3.93;;;-0.70;99.90;;;;;;4936341;29;20560;-54
2023/03/08 01:41:19;;;;;;;6.23;4.40;;;-0.80;99.90;;;;;;4935941;29;20592;-56
2023/03/08 01:43:46;;;;;;;6.37;4.17;;;-0.80;99.90;;;;;;4928423;29;20476;-55
2023/03/08 01:46:24;;;;;;;4.70;4.10;;;-0.80;99.90;;;;;;4932959;29;20451;-56
2023/03/08 01:48:55;;;;;;;6.10;3.60;;;-0.80;99.90;;;;;;4936368;29;20477;-55
2023/03/08 01:51:28;;;;;;;6.73;4.80;;;-0.80;99.90;;;;;;4931223;29;20477;-55
2023/03/08 01:53:57;;;;;;;4.33;3.97;;;-0.80;99.90;;;;;;4934137;29;20492;-55
2023/03/08 01:56:26;;;;;;;4.27;3.90;;;-0.70;99.90;;;;;;4936401;29;20480;-55
2023/03/08 01:58:53;;;;;;;8.53;4.10;;;-0.80;99.90;;;;;;4935984;29;20467;-54
2023/03/08 02:01:20;;;;;;;8.90;4.57;;;-0.70;99.90;;;;;;4934847;29;21048;-55
2023/03/08 02:03:47;;;;;;;11.93;4.53;;;-0.70;99.90;;;;;;4938070;29;20530;-55
2023/03/08 02:06:16;;;;;;;5.20;4.07;;;-0.70;99.90;;;;;;4934661;29;20873;-55
2023/03/08 02:08:43;;;;;;;5.73;4.20;;;-0.60;99.90;;;;;;4936442;29;20522;-55
2023/03/08 02:11:12;;;;;;;7.37;4.40;;;-0.60;99.90;;;;;;4933357;29;20468;-56
2023/03/08 02:13:39;;;;;;;6.00;4.90;;;-0.60;99.90;;;;;;4929273;29;20516;-57
2023/03/08 02:16:07;;;;;;;5.10;4.10;;;-0.50;99.90;;;;;;4934182;29;20498;-54
2023/03/08 02:18:34;;;;;;;5.70;3.77;;;-0.60;99.90;;;;;;4935089;29;20467;-55
2023/03/08 02:21:01;;;;;;;6.80;4.67;;;-0.50;99.90;;;;;;4922122;29;20824;-56
2023/03/08 02:23:29;;;;;;;4.60;4.30;;;-0.50;99.90;;;;;;4934132;29;20463;-57
2023/03/08 02:25:58;;;;;;;5.10;4.60;;;-0.50;99.90;;;;;;4934433;29;20452;-56
2023/03/08 02:28:27;;;;;;;5.53;4.53;;;-0.50;99.90;;;;;;4930574;29;20473;-56
2023/03/08 02:30:55;;;;;;;5.70;5.07;;;-0.50;99.90;;;;;;4931583;29;20468;-55
2023/03/08 02:33:22;;;;;;;10.37;4.90;;;-0.40;99.90;;;;;;4933876;29;20483;-54
2023/03/08 02:35:48;;;;;;;9.93;4.90;;;-0.40;99.90;;;;;;4939474;29;20506;-55
2023/03/08 02:38:17;;;;;;;5.90;4.50;;;-0.30;99.90;;;;;;4937763;28;20525;-54
2023/03/08 02:40:45;;;;;;;5.20;4.70;;;-0.20;99.90;;;;;;4935042;29;20464;-55
2023/03/08 02:43:12;;;;;;;5.77;4.60;;;-0.20;99.90;;;;;;4928469;29;20509;-58
2023/03/08 02:45:39;;;;;;;7.90;4.90;;;-0.20;99.90;;;;;;4923133;29;20500;-57
2023/03/08 02:48:06;;;;;;;6.30;4.80;;;-0.10;99.90;;;;;;4940968;29;20490;-56
2023/03/08 02:50:33;;;;;;;7.80;5.27;;;-0.10;99.90;;;;;;4935360;29;20518;-55
2023/03/08 02:52:59;;;;;;;5.70;5.07;;;0.00;99.90;;;;;;4934463;29;20864;-55
2023/03/08 02:55:26;;;;;;;7.03;4.60;;;0.00;99.90;;;;;;4934651;28;20499;-54
2023/03/08 02:57:54;;;;;;;6.37;5.30;;;0.00;99.90;;;;;;4934420;29;20468;-56
2023/03/08 03:00:21;;;;;;;6.33;4.73;;;0.00;99.90;;;;;;4933228;29;20464;-55
2023/03/08 03:02:48;;;;;;;4.80;4.40;;;0.10;99.90;;;;;;4934331;29;20874;-55
2023/03/08 03:05:14;;;;;;;8.30;5.63;;;0.10;99.90;;;;;;4929935;29;20566;-55
2023/03/08 03:07:42;;;;;;;6.50;5.20;;;0.10;99.90;;;;;;4933093;29;20567;-54
2023/03/08 03:10:12;;;;;;;5.90;4.93;;;0.10;99.90;;;;;;4937371;29;20616;-57
2023/03/08 03:12:39;;;;;;;5.40;4.67;;;0.10;99.90;;;;;;4932742;29;20552;-56
2023/03/08 03:15:09;;;;;;;7.97;5.43;;;0.10;99.90;;;;;;4933253;29;20498;-56
2023/03/08 03:17:36;;;;;;;4.93;4.53;;;0.20;99.90;;;;;;4927300;29;20472;-56
2023/03/08 03:20:05;;;;;;;5.67;4.97;;;0.10;99.90;;;;;;4933263;29;20477;-55
2023/03/08 03:22:31;;;;;;;5.10;4.70;;;0.20;99.90;;;;;;4933284;29;20472;-56
2023/03/08 03:24:58;;;;;;;5.87;4.80;;;0.20;99.90;;;;;;4931279;29;20513;-56
2023/03/08 03:27:25;;;;;;;9.00;5.07;;;0.20;99.90;;;;;;4932585;29;20837;-57
2023/03/08 03:29:52;;;;;;;7.37;5.43;;;0.20;99.90;;;;;;4933345;29;20970;-54
2023/03/08 03:32:20;;;;;;;11.73;5.00;;;0.10;99.90;;;;;;4933131;29;20471;-54
2023/03/08 03:34:46;;;;;;;8.20;4.80;;;0.20;99.90;;;;;;4931790;29;20504;-54
2023/03/08 03:37:13;;;;;;;6.50;4.40;;;0.20;99.90;;;;;;4933539;29;20500;-54
2023/03/08 03:39:40;;;;;;;5.90;5.40;;;0.20;99.90;;;;;;4931367;29;20589;-53
2023/03/08 03:42:07;;;;;;;7.70;5.23;;;0.10;99.90;;;;;;4930550;29;20551;-55
2023/03/08 03:44:33;;;;;;;5.53;4.90;;;0.20;99.90;;;;;;4936061;29;20492;-55
2023/03/08 03:47:00;;;;;;;5.30;4.77;;;0.20;99.90;;;;;;4933257;29;20480;-55
2023/03/08 03:49:29;;;;;;;7.00;5.23;;;0.20;99.90;;;;;;4934095;29;20475;-55
2023/03/08 03:51:55;;;;;;;7.33;5.17;;;0.20;99.90;;;;;;4934714;29;20545;-55
2023/03/08 03:54:22;;;;;;;6.03;4.40;;;0.10;99.90;;;;;;4934307;29;20519;-55
2023/03/08 03:56:49;;;;;;;5.23;4.80;;;0.10;99.90;;;;;;4933733;29;20467;-55
2023/03/08 03:59:15;;;;;;;5.50;4.80;;;0.10;99.90;;;;;;4932313;29;20472;-56
2023/03/08 04:01:42;;;;;;;7.33;4.60;;;0.10;99.90;;;;;;4934290;29;20472;-55
2023/03/08 04:04:09;;;;;;;12.23;5.40;;;0.20;99.90;;;;;;4937755;29;20854;-55
2023/03/08 04:06:37;;;;;;;5.07;4.63;;;0.20;99.90;;;;;;4938675;29;20467;-55
2023/03/08 04:09:06;;;;;;;5.03;4.20;;;0.20;99.90;;;;;;4932692;29;20504;-55
2023/03/08 04:11:35;;;;;;;5.47;4.97;;;0.20;99.90;;;;;;4936285;29;20550;-55
2023/03/08 04:14:01;;;;;;;8.10;4.63;;;0.20;99.90;;;;;;4933698;29;20487;-55
2023/03/08 04:16:30;;;;;;;6.97;5.47;;;0.20;99.90;;;;;;4932668;29;20519;-55
2023/03/08 04:18:58;;;;;;;4.80;4.40;;;0.20;99.90;;;;;;4933451;29;20468;-55
2023/03/08 04:21:25;;;;;;;17.10;4.90;;;0.20;99.90;;;;;;4934451;29;20443;-56
2023/03/08 04:23:54;;;;;;;8.37;4.70;;;0.10;99.90;;;;;;4933822;29;20463;-55
2023/03/08 04:26:21;;;;;;;6.50;4.07;;;0.10;99.90;;;;;;4933685;29;20475;-57
2023/03/08 04:28:48;;;;;;;11.10;4.60;;;0.10;99.90;;;;;;4932676;29;20467;-56
2023/03/08 04:31:16;;;;;;;7.10;3.87;;;0.20;99.90;;;;;;4934243;29;20452;-54
2023/03/08 04:33:42;;;;;;;4.53;3.93;;;0.20;99.90;;;;;;4932889;29;20502;-55
2023/03/08 04:36:10;;;;;;;15.93;4.87;;;0.20;99.90;;;;;;4936047;29;20566;-54
2023/03/08 04:38:36;;;;;;;8.03;4.47;;;0.20;99.90;;;;;;4932508;29;20530;-54
2023/03/08 04:41:09;;;;;;;5.47;3.90;;;0.20;99.90;;;;;;4934130;29;21012;-56
2023/03/08 04:43:36;;;;;;;7.13;4.23;;;0.20;99.90;;;;;;4934280;29;21376;-56
2023/03/08 04:46:03;;;;;;;5.50;3.87;;;0.20;99.90;;;;;;4933750;29;20974;-55
2023/03/08 04:48:30;;;;;;;4.97;4.50;;;0.20;99.90;;;;;;4934221;29;20475;-55
2023/03/08 04:50:59;;;;;;;5.17;4.50;;;0.30;99.90;;;;;;4936745;29;20468;-56
2023/03/08 04:53:26;;;;;;;5.77;4.93;;;0.20;99.90;;;;;;4940827;29;20515;-55
2023/03/08 04:55:53;;;;;;;5.40;4.90;;;0.30;99.90;;;;;;4935585;29;20465;-55
2023/03/08 04:58:22;;;;;;;6.60;4.90;;;0.20;99.90;;;;;;4937426;29;20468;-56
2023/03/08 05:00:48;;;;;;;5.43;4.20;;;0.30;99.90;;;;;;4921756;29;20503;-56
2023/03/08 05:03:15;;;;;;;5.87;5.27;;;0.30;99.90;;;;;;4918604;29;20935;-57
2023/03/08 05:05:46;;;;;;;6.60;5.20;;;0.30;99.90;;;;;;4925258;29;20982;-56
2023/03/08 05:08:12;;;;;;;6.07;5.50;;;0.20;99.90;;;;;;4935863;29;20465;-55
2023/03/08 05:10:39;;;;;;;4.47;4.27;;;0.20;99.90;;;;;;4939690;29;20456;-56
2023/03/08 05:13:06;;;;;;;6.40;5.80;;;0.20;99.90;;;;;;4934685;29;20515;-55
2023/03/08 05:15:34;;;;;;;5.80;4.67;;;0.20;99.90;;;;;;4936545;29;20487;-56
2023/03/08 05:18:01;;;;;;;8.53;5.03;;;0.20;99.90;;;;;;4942056;29;20472;-55
2023/03/08 05:20:27;;;;;;;5.00;4.60;;;0.20;99.90;;;;;;4936524;29;20468;-55
2023/03/08 05:22:54;;;;;;;5.77;4.80;;;0.10;99.90;;;;;;4935582;29;20921;-55
2023/03/08 05:25:20;;;;;;;6.57;5.50;;;0.20;99.90;;;;;;4935909;29;20911;-55
2023/03/08 05:27:47;;;;;;;7.77;5.77;;;0.20;99.90;;;;;;4940344;28;20444;-55
2023/03/08 05:30:14;;;;;;;14.10;5.87;;;0.20;99.90;;;;;;4937081;29;20444;-55
2023/03/08 05:32:42;;;;;;;12.97;5.67;;;0.20;99.90;;;;;;4933682;29;20515;-55
2023/03/08 05:35:09;;;;;;;5.70;5.20;;;0.20;99.90;;;;;;4936606;29;21063;-56
2023/03/08 05:37:35;;;;;;;7.73;5.47;;;0.20;99.90;;;;;;4934955;29;20891;-54
2023/03/08 05:40:04;;;;;;;5.27;4.77;;;0.20;99.90;;;;;;4936779;29;20487;-54
2023/03/08 05:42:31;;;;;;;5.97;5.40;;;0.20;99.90;;;;;;4936931;29;20523;-56
2023/03/08 05:44:58;;;;;;;9.77;5.50;;;0.20;99.90;;;;;;4935471;28;20550;-56
2023/03/08 05:47:25;;;;;;;7.03;5.90;;;0.20;99.90;;;;;;4936457;29;20452;-56
2023/03/08 05:49:53;;;;;;;7.20;6.60;;;0.20;99.90;;;;;;4935696;29;20527;-56
2023/03/08 05:52:19;;;;;;;9.07;7.10;;;0.10;99.90;;;;;;4935724;29;20845;-55
2023/03/08 05:54:46;;;;;;;8.03;5.80;;;0.10;99.90;;;;;;4936079;29;20547;-53
2023/03/08 05:57:12;;;;;;;10.40;6.80;;;0.10;99.90;;;;;;4934756;29;20468;-55
2023/03/08 05:59:39;;;;;;;7.77;7.07;;;0.10;99.90;;;;;;4936164;29;20459;-56
2023/03/08 06:02:05;;;;;;;9.10;7.37;;;0.00;99.90;;;;;;4935591;29;20468;-55
2023/03/08 06:04:32;;;;;;;9.27;7.33;;;0.00;99.90;;;;;;4936208;29;20519;-55
2023/03/08 06:07:00;;;;;;;11.63;7.00;;;0.00;99.90;;;;;;4930336;29;20479;-55
2023/03/08 06:09:26;;;;;;;7.43;6.80;;;-0.10;99.90;;;;;;4931251;29;20504;-56
2023/03/08 06:11:54;;;;;;;9.43;6.47;;;-0.10;99.90;;;;;;4931664;29;20475;-56
2023/03/08 06:14:21;;;;;;;8.40;7.60;;;-0.10;99.90;;;;;;4935657;29;20610;-55
2023/03/08 06:16:47;;;;;;;7.30;6.80;;;-0.10;99.90;;;;;;4937106;29;20452;-55
2023/03/08 06:19:14;;;;;;;8.63;7.60;;;0.00;99.90;;;;;;4935392;29;20467;-56
2023/03/08 06:21:41;;;;;;;7.43;6.73;;;0.00;99.90;;;;;;4936240;29;20818;-55
2023/03/08 06:24:09;;;;;;;11.37;7.83;;;0.00;99.90;;;;;;4934916;29;20491;-56
2023/03/08 06:26:35;;;;;;;8.77;7.13;;;0.00;99.90;;;;;;4934107;29;20519;-55
2023/03/08 06:29:02;;;;;;;8.33;7.50;;;0.00;99.90;;;;;;4934734;29;20527;-55
2023/03/08 06:31:28;;;;;;;11.43;7.50;;;0.10;99.90;;;;;;4934745;29;20562;-56
2023/03/08 06:33:55;;;;;;;8.60;7.73;;;0.10;99.90;;;;;;4936161;29;20487;-55
2023/03/08 06:36:22;;;;;;;8.63;7.73;;;0.10;99.90;;;;;;4935728;29;20480;-54
2023/03/08 06:38:49;;;;;;;9.83;8.93;;;0.10;99.90;;;;;;4934106;29;20467;-53
2023/03/08 06:41:19;;;;;;;11.83;10.67;;;0.00;99.90;;;;;;4926324;29;20976;-55
2023/03/08 06:43:46;;;;;;;12.67;9.30;;;0.00;99.90;;;;;;4935812;29;20571;-56
2023/03/08 06:46:15;;;;;;;13.90;9.87;;;0.00;99.90;;;;;;4934899;29;20526;-55
2023/03/08 06:48:42;;;;;;;9.43;8.47;;;0.00;99.90;;;;;;4933468;29;20468;-54
2023/03/08 06:51:08;;;;;;;10.03;9.03;;;0.00;99.90;;;;;;4932567;29;20457;-54
2023/03/08 06:53:36;;;;;;;10.27;9.17;;;0.00;99.90;;;;;;4916351;29;20457;-57
2023/03/08 06:56:03;;;;;;;10.70;9.53;;;0.10;99.90;;;;;;4916289;29;20495;-56
2023/03/08 06:58:32;;;;;;;11.80;10.00;;;0.20;99.90;;;;;;4933595;29;20504;-54
2023/03/08 07:00:58;;;;;;;9.40;8.27;;;0.30;99.90;;;;;;4928889;29;20475;-53
2023/03/08 07:03:25;;;;;;;11.83;9.70;;;0.30;99.90;;;;;;4930517;29;20467;-56
2023/03/08 07:05:52;;;;;;;10.00;8.40;;;0.40;99.90;;;;;;4931531;29;20469;-55
2023/03/08 07:08:19;;;;;;;10.37;8.70;;;0.50;94.60;;;;;;4938196;29;20958;-56
2023/03/08 07:10:45;;;;;;;9.80;8.33;;;0.70;34.30;;;;;;4932671;29;20472;-55
2023/03/08 07:13:12;;;;;;;9.83;8.83;;;0.70;65.80;;;;;;4929123;29;20451;-56
2023/03/08 07:15:40;;;;;;;8.23;7.60;;;0.70;70.70;;;;;;4933106;29;20522;-54
2023/03/08 07:18:07;;;;;;;8.97;8.07;;;0.70;71.50;;;;;;4934955;29;20444;-56
2023/03/08 07:20:33;;;;;;;8.77;7.90;;;0.70;76.50;;;;;;4926796;29;20978;-56
2023/03/08 07:23:00;;;;;;;8.40;7.63;;;0.70;81.00;;;;;;4932452;29;20597;-55
2023/03/08 07:25:28;;;;;;;9.27;8.47;;;0.80;99.10;;;;;;4933698;29;20574;-56
2023/03/08 07:27:54;;;;;;;8.80;7.90;;;0.90;99.90;;;;;;4929909;29;21169;-55
2023/03/08 07:30:21;;;;;;;7.50;6.80;;;0.90;99.90;;;;;;4932392;29;20464;-56
2023/03/08 07:32:49;;;;;;;9.40;7.70;;;1.10;99.90;;;;;;4931205;29;20495;-56
2023/03/08 07:35:16;;;;;;;8.37;7.77;;;1.20;99.90;;;;;;4932310;29;20551;-56
2023/03/08 07:37:44;;;;;;;9.20;8.30;;;1.30;99.90;;;;;;4926058;29;20471;-55
2023/03/08 07:40:12;;;;;;;7.23;6.60;;;1.30;99.90;;;;;;4933505;29;20555;-54
2023/03/08 07:42:38;;;;;;;8.27;7.57;;;1.50;99.90;;;;;;4931264;29;20500;-55
2023/03/08 07:45:06;;;;;;;8.83;7.57;;;1.40;99.90;;;;;;4924652;29;20590;-55
2023/03/08 07:47:33;;;;;;;10.60;7.47;;;1.60;99.90;;;;;;4927748;29;20476;-55
2023/03/08 07:50:01;;;;;;;6.83;6.13;;;1.70;99.90;;;;;;4930322;29;20492;-56
2023/03/08 07:52:28;;;;;;;7.67;6.97;;;1.90;99.90;;;;;;4926918;29;20448;-56
2023/03/08 07:54:55;;;;;;;8.50;6.60;;;2.20;22.20;;;;;;4932652;29;20487;-56
2023/03/08 07:57:22;;;;;;;7.13;6.23;;;2.60;34.30;;;;;;4924716;29;20903;-55
2023/03/08 07:59:50;;;;;;;8.90;7.07;;;2.90;62.30;;;;;;4926567;29;20464;-54
2023/03/08 08:02:17;;;;;;;7.33;6.50;;;2.50;63.20;;;;;;4925003;29;20507;-54
2023/03/08 08:04:44;;;;;;;7.47;6.87;;;2.50;57.70;;;;;;4930818;29;20550;-54
2023/03/08 08:07:14;;;;;;;9.77;7.40;;;2.50;55.30;;;;;;4930459;29;20468;-55
2023/03/08 08:09:40;;;;;;;9.43;7.87;;;2.50;63.50;;;;;;4933102;29;20527;-55
2023/03/08 08:12:08;;;;;;;7.77;6.93;;;2.40;62.50;;;;;;4924177;29;20503;-57
2023/03/08 08:14:35;;;;;;;7.23;6.20;;;2.80;64.10;;;;;;4924725;29;20998;-54
2023/03/08 08:17:02;;;;;;;7.10;5.30;;;3.00;82.10;;;;;;4927782;29;20467;-56
2023/03/08 08:19:30;;;;;;;6.43;5.90;;;2.90;86.50;;;;;;4928517;29;20511;-55
2023/03/08 08:21:57;;;;;;;5.93;5.33;;;2.80;80.90;;;;;;4928910;29;20471;-55
2023/03/08 08:24:25;;;;;;;6.53;5.73;;;2.70;70.60;;;;;;4921489;29;20602;-55
2023/03/08 08:26:52;;;;;;;7.93;6.07;;;2.80;68.30;;;;;;4923229;29;20538;-55
2023/03/08 08:29:18;;;;;;;11.77;5.93;;;2.70;80.10;;;;;;4920012;29;20554;-54
2023/03/08 08:31:45;;;;;;;7.63;5.90;;;2.70;79.30;;;;;;4928836;29;20471;-56
2023/03/08 08:34:11;;;;;;;7.00;6.27;;;2.90;73.00;;;;;;4931620;29;20998;-55
2023/03/08 08:36:38;;;;;;;6.97;6.17;;;3.10;88.00;;;;;;4928809;29;20468;-54
2023/03/08 08:39:05;;;;;;;8.03;6.30;;;2.90;83.40;;;;;;4935951;29;20498;-55
2023/03/08 08:41:33;;;;;;;6.27;5.67;;;3.00;89.90;;;;;;4927632;29;20492;-53
2023/03/08 08:43:59;;;;;;;8.40;6.43;;;2.90;83.30;;;;;;4928607;29;20527;-55
2023/03/08 08:46:27;;;;;;;8.33;6.07;;;3.00;86.90;;;;;;4924977;29;20958;-55
2023/03/08 08:48:54;;;;;;;14.50;5.93;;;3.10;82.30;;;;;;4933541;29;20898;-56
2023/03/08 08:51:21;;;;;;;5.17;4.77;;;2.90;80.00;;;;;;4925019;29;20523;-54
2023/03/08 08:53:47;;;;;;;7.77;5.03;;;3.00;89.80;;;;;;4926009;29;20573;-53
2023/03/08 08:56:16;;;;;;;4.53;4.23;;;2.90;90.90;;;;;;4930502;29;20515;-56
2023/03/08 08:58:45;;;;;;;5.87;5.33;;;2.70;86.50;;;;;;4934136;29;20812;-55
2023/03/08 09:01:16;;;;;;;5.20;4.70;;;2.70;74.40;;;;;;4924912;29;20546;-55
2023/03/08 09:03:43;;;;;;;6.10;4.90;;;3.10;95.80;;;;;;4922708;29;20483;-54
2023/03/08 09:06:10;;;;;;;6.03;4.40;;;4.20;99.90;;;;;;4927709;29;20487;-55
2023/03/08 09:08:37;;;;;;;5.60;5.00;;;4.30;99.90;;;;;;4925449;29;20495;-55
2023/03/08 09:11:05;;;;;;;5.93;4.53;;;3.90;99.90;;;;;;4922094;29;20878;-55
2023/03/08 09:13:32;;;;;;;4.80;4.37;;;3.80;99.90;;;;;;4919353;29;20468;-55
2023/03/08 09:16:00;;;;;;;6.20;4.50;;;3.70;99.90;;;;;;4928876;29;20515;-54
2023/03/08 09:18:28;;;;;;;8.33;4.97;;;3.60;99.90;;;;;;4935054;29;20468;-55
2023/03/08 09:20:55;;;;;;;6.63;5.20;;;3.40;99.90;;;;;;4935222;29;20907;-54
2023/03/08 09:23:22;;;;;;;5.50;4.37;;;3.50;99.90;;;;;;4930212;29;20846;-54
2023/03/08 09:25:56;;;;;;;6.00;5.50;;;3.30;99.90;;;;;;4923506;29;20513;-52
2023/03/08 09:28:22;;;;;;;6.03;4.57;;;3.30;99.90;;;;;;4927359;29;20680;-53
2023/03/08 09:30:49;;;;;;;5.00;4.60;;;3.00;99.90;;;;;;4923801;29;20491;-51
2023/03/08 09:33:17;;;;;;;5.90;4.33;;;3.20;99.90;;;;;;4921672;29;20495;-52
2023/03/08 09:35:43;;;;;;;4.33;4.00;;;3.20;99.90;;;;;;4932107;29;20591;-52
2023/03/08 09:38:10;;;;;;;4.80;4.50;;;3.30;99.90;;;;;;4935092;29;20448;-52
2023/03/08 09:40:45;;;;;;;6.10;4.70;;;3.50;99.90;;;;;;4927650;29;20472;-52
2023/03/08 09:43:21;;;;;;;7.67;4.43;;;3.50;99.90;;;;;;4922215;29;20554;-52
2023/03/08 09:45:52;;;;;;;4.20;3.90;;;3.40;99.90;;;;;;4929018;29;20460;-52
2023/03/08 09:48:25;;;;;;;4.70;4.30;;;3.30;99.90;;;;;;4926186;29;20499;-52
2023/03/08 09:50:54;;;;;;;9.40;5.03;;;3.20;99.90;;;;;;4925165;29;21010;-53
2023/03/08 09:53:27;;;;;;;5.67;5.03;;;3.20;96.90;;;;;;4925871;29;20471;-51
2023/03/08 09:55:57;;;;;;;4.70;4.30;;;3.40;95.80;;;;;;4926520;29;21088;-53
2023/03/08 09:58:34;;;;;;;4.37;4.07;;;3.40;99.30;;;;;;4931184;29;20471;-53
2023/03/08 10:01:14;;;;;;;3.70;3.50;;;3.60;99.90;;;;;;4930730;29;20526;-52
2023/03/08 10:03:56;;;;;;;3.93;3.50;;;3.50;99.70;;;;;;4927410;29;20483;-52
2023/03/08 10:06:31;;;;;;;3.90;3.70;;;3.60;99.90;;;;;;4934720;29;20531;-54
2023/03/08 10:09:07;;;;;;;3.60;3.40;;;3.60;99.90;;;;;;4934165;29;20771;-51
2023/03/08 10:11:40;;;;;;;7.67;5.67;;;3.50;99.90;;;;;;4935321;29;20474;-54
2023/03/08 10:14:15;;;;;;;4.00;3.60;;;3.70;99.90;;;;;;4930444;29;20849;-51
2023/03/08 10:16:45;;;;;;;2.97;2.77;;;3.80;99.90;;;;;;4931138;29;20546;-51
2023/03/08 10:19:19;;;;;;;3.80;3.50;;;3.70;99.90;;;;;;4934628;28;20542;-52
2023/03/08 10:21:47;;;;;;;9.13;4.53;;;3.70;99.90;;;;;;4929700;29;20468;-52
2023/03/08 10:24:16;;;;;;;3.00;2.80;;;3.80;99.90;;;;;;4924756;29;20534;-52
2023/03/08 10:26:43;;;;;;;4.27;3.40;;;4.00;99.90;;;;;;4934852;29;20460;-53
2023/03/08 10:29:11;;;;;;;5.20;3.40;;;4.10;99.90;;;;;;4923334;29;20515;-53
2023/03/08 10:31:38;;;;;;;3.37;3.17;;;4.30;99.90;;;;;;4931222;29;20463;-53
2023/03/08 10:34:13;;;;;;;3.53;3.33;;;4.20;99.90;;;;;;4932749;29;20479;-54
2023/03/08 10:36:51;;;;;;;3.03;2.77;;;4.20;99.90;;;;;;4930577;29;20479;-53
2023/03/08 10:39:18;;;;;;;3.83;3.53;;;4.30;99.90;;;;;;4933489;29;20471;-54
2023/03/08 10:41:47;;;;;;;4.00;3.63;;;4.30;99.90;;;;;;4930595;29;20468;-54
2023/03/08 10:44:16;;;;;;;3.93;3.60;;;4.30;99.90;;;;;;4926488;29;21975;-53
2023/03/08 10:46:48;;;;;;;4.90;4.50;;;4.30;99.90;;;;;;4924204;29;20451;-51
2023/03/08 10:49:17;;;;;;;3.00;2.80;;;4.30;99.90;;;;;;4935085;29;20452;-54
2023/03/08 10:51:54;;;;;;;2.23;2.17;;;4.60;99.90;;;;;;4929747;29;20531;-52
2023/03/08 10:54:20;;;;;;;2.43;2.23;;;4.70;99.90;;;;;;4928919;29;20515;-52
2023/03/08 10:56:53;;;;;;;2.53;2.43;;;4.60;99.90;;;;;;4933197;29;20496;-52
2023/03/08 10:59:26;;;;;;;2.20;2.10;;;4.80;99.90;;;;;;4934205;29;20547;-52
2023/03/08 11:01:55;;;;;;;2.83;2.60;;;4.80;99.90;;;;;;4935178;29;20455;-52
2023/03/08 11:04:24;;;;;;;3.53;3.23;;;4.80;99.90;;;;;;4932972;29;20582;-52
2023/03/08 11:07:09;;;;;;;2.90;2.80;;;4.80;99.90;;;;;;5128556;27;20600;-53
2023/03/08 11:09:36;;;;;;;2.40;2.30;;;4.50;99.90;;;;;;5129918;27;20898;-53
2023/03/08 11:12:03;;;;;;;5.33;2.73;;;4.50;99.90;;;;;;5112180;28;20444;-53
2023/03/08 11:14:31;;;;;;;2.90;2.40;;;4.50;99.90;;;;;;5122170;27;20471;-52
2023/03/08 11:17:15;;;;;;;2.93;2.73;;;4.40;99.90;;;;;;5125811;27;20464;-52
2023/03/08 11:20:09;;;;;;;4.90;4.00;;;4.50;99.90;;;;;;5127545;27;20442;-54
2023/03/08 11:22:56;;;;;;;2.40;2.30;;;4.30;99.90;;;;;;5129677;27;20442;-51
2023/03/08 11:25:42;;;;;;;2.83;2.60;;;4.20;99.90;;;;;;5129345;27;20482;-53
2023/03/08 11:28:32;;;;;;;4.57;2.80;;;4.20;99.90;;;;;;5129508;27;20469;-54
2023/03/08 11:31:22;;;;;;;3.70;3.43;;;4.30;99.90;;;;;;5116035;27;20509;-52
2023/03/08 11:34:22;;;;;;;3.43;3.13;;;4.00;99.90;;;;;;5124083;28;20462;-52
2023/03/08 11:36:58;;;;;;;15.17;2.80;;;4.00;99.90;;;;;;5109093;28;20436;-52
2023/03/08 11:39:31;;;;;;;9.20;3.13;;;4.00;99.90;;;;;;5109285;28;20424;-51
2023/03/08 11:42:03;;;;;;;4.20;3.90;;;4.10;99.90;;;;;;5118106;28;20506;-50
2023/03/08 11:44:40;;;;;;;3.57;3.27;;;3.90;99.90;;;;;;5124419;27;20459;-51
2023/03/08 11:47:40;;;;;;;4.77;3.57;;;4.00;99.90;;;;;;5110161;27;20446;-51
2023/03/08 11:50:13;;;;;;;3.23;3.03;;;4.10;99.90;;;;;;5126429;28;20458;-52
2023/03/08 11:52:46;;;;;;;5.37;4.87;;;4.20;99.90;;;;;;5116109;27;20487;-51
2023/03/08 11:55:38;;;;;;;4.00;3.70;;;4.30;99.90;;;;;;5123951;27;20971;-50
2023/03/08 11:58:13;;;;;;;5.10;3.03;;;4.30;99.90;;;;;;5124639;27;20993;-52
2023/03/08 12:00:42;;;;;;;3.37;3.17;;;4.20;99.90;;;;;;5121436;27;20961;-51
2023/03/08 12:03:15;;;;;;;3.23;3.03;;;4.30;99.90;;;;;;5115789;27;20458;-51
2023/03/08 12:05:45;;;;;;;3.03;2.87;;;4.30;99.90;;;;;;5113292;27;20544;-52
2023/03/08 12:08:16;;;;;;;2.83;2.73;;;4.30;99.90;;;;;;5111734;28;20456;-51
2023/03/08 12:10:51;;;;;;;3.67;3.47;;;4.40;99.90;;;;;;5121552;28;20434;-50
2023/03/08 12:13:21;;;;;;;3.83;2.77;;;4.40;99.90;;;;;;5126439;27;20454;-50
2023/03/08 12:15:52;;;;;;;2.40;2.27;;;4.50;99.90;;;;;;5119539;27;20447;-51
2023/03/08 12:18:27;;;;;;;5.40;3.43;;;4.50;99.90;;;;;;5101224;28;20833;-51
2023/03/08 12:21:00;;;;;;;3.10;2.70;;;4.50;99.90;;;;;;5103707;28;20556;-51
2023/03/08 12:23:35;;;;;;;3.43;3.00;;;4.50;99.90;;;;;;5109715;28;20459;-50
2023/03/08 12:26:07;;;;;;;2.90;2.70;;;4.50;99.90;;;;;;5105364;28;20539;-51
2023/03/08 12:28:39;;;;;;;2.63;2.53;;;4.40;99.90;;;;;;5113821;28;20902;-51
2023/03/08 12:31:19;;;;;;;2.43;2.33;;;4.40;99.90;;;;;;5105533;28;20521;-51
2023/03/08 12:33:46;;;;;;;2.60;2.50;;;4.40;99.90;;;;;;5107431;28;20491;-51
2023/03/08 12:36:13;;;;;;;3.50;3.30;;;4.30;99.90;;;;;;5099148;28;20451;-50
2023/03/08 12:38:44;;;;;;;2.77;2.67;;;4.30;99.90;;;;;;5104505;28;20544;-51
2023/03/08 12:41:23;;;;;;;4.10;3.33;;;4.40;99.90;;;;;;5113399;28;20446;-51
2023/03/08 12:43:59;;;;;;;2.67;2.57;;;4.30;99.90;;;;;;5097239;28;20476;-51
2023/03/08 12:46:26;;;;;;;2.60;2.50;;;4.40;99.90;;;;;;5102607;28;20508;-50
2023/03/08 12:48:53;;;;;;;2.77;2.57;;;4.50;99.90;;;;;;5098746;28;20465;-50
2023/03/08 12:51:25;;;;;;;2.57;2.43;;;4.60;99.90;;;;;;5105415;28;20466;-50
2023/03/08 12:53:59;;;;;;;5.33;3.07;;;4.50;99.90;;;;;;5113168;28;20475;-50
2023/03/08 12:56:31;;;;;;;2.47;2.27;;;4.40;1.40;;;;;;5096073;28;20505;-50
2023/03/08 12:59:00;;;;;;;2.73;2.50;;;4.50;99.90;;;;;;5099507;28;20463;-51
2023/03/08 13:01:34;;;;;;;4.70;2.70;;;4.50;99.90;;;;;;5096999;28;20483;-50