Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:35;;;;;;;12.45;6.10;;;;;;;5.14;98.86;98768.75;5082186;28;20029;-76
2022/01/09 00:04:00;;;;;;;11.13;5.97;;;;;;;5.13;98.89;98770.47;5082548;28;20036;-76
2022/01/09 00:06:25;;;;;;;10.68;5.93;;;;;;;5.12;98.96;98788.53;5078372;28;20036;-76
2022/01/09 00:08:50;;;;;;;12.43;5.93;;;;;;;5.12;98.87;98783.38;5080085;28;20271;-76
2022/01/09 00:11:18;;;;;;;16.40;7.40;;;;;;;5.12;99.00;98804.03;5075995;28;20438;-76
2022/01/09 00:13:45;;;;;;;15.68;7.50;;;;;;;5.13;99.75;98816.09;5079917;28;20062;-76
2022/01/09 00:16:10;;;;;;;16.10;8.50;;;;;;;5.13;99.31;98826.41;5076200;28;20020;-76
2022/01/09 00:18:35;;;;;;;19.65;9.57;;;;;;;5.13;99.51;98847.06;5078316;28;20251;-76
2022/01/09 00:21:05;;;;;;;17.02;8.13;;;;;;;5.14;99.47;98859.09;5080936;28;20118;-76
2022/01/09 00:23:32;;;;;;;14.90;7.00;;;;;;;5.13;99.24;98870.31;5069158;28;20177;-76
2022/01/09 00:25:58;;;;;;;14.13;6.65;;;;;;;5.11;99.48;98877.13;5072190;28;20107;-75
2022/01/09 00:28:23;;;;;;;13.27;5.72;;;;;;;5.11;99.28;98890.03;5081536;28;20259;-76
2022/01/09 00:30:48;;;;;;;10.80;4.88;;;;;;;5.09;98.74;98895.19;5078493;28;20235;-76
2022/01/09 00:33:14;;;;;;;8.35;3.40;;;;;;;5.05;98.05;98894.28;5081764;28;20028;-77
2022/01/09 00:35:39;;;;;;;10.85;3.58;;;;;;;5.04;97.98;98907.19;5075196;28;20276;-77
2022/01/09 00:38:04;;;;;;;11.65;3.60;;;;;;;5.02;97.94;98909.72;5079280;28;20250;-76
2022/01/09 00:40:29;;;;;;;12.85;3.30;;;;;;;5.00;98.08;98916.56;5080573;28;20093;-76
2022/01/09 00:42:55;;;;;;;21.08;4.10;;;;;;;4.98;98.30;98925.13;5074963;28;20017;-76
2022/01/09 00:45:20;;;;;;;18.95;3.80;;;;;;;4.97;98.36;98926.84;5073249;28;20020;-76
2022/01/09 00:47:45;;;;;;;20.23;4.28;;;;;;;4.96;98.09;98948.34;5080023;28;20064;-76
2022/01/09 00:50:12;;;;;;;20.67;3.97;;;;;;;4.95;98.58;98941.44;5080846;28;20127;-77
2022/01/09 00:52:38;;;;;;;24.45;4.72;;;;;;;4.92;98.34;98951.72;5077136;28;20348;-76
2022/01/09 00:55:05;;;;;;;25.40;4.70;;;;;;;4.92;98.33;98958.59;5083281;28;20020;-77
2022/01/09 00:57:30;;;;;;;26.17;5.22;;;;;;;4.92;98.23;98974.09;5079498;28;20032;-77
2022/01/09 00:59:56;;;;;;;30.98;5.32;;;;;;;4.90;97.36;98957.72;5080007;28;20039;-77
2022/01/09 01:02:21;;;;;;;24.30;5.20;;;;;;;4.88;97.01;98991.22;5078229;28;20025;-77
2022/01/09 01:04:49;;;;;;;30.40;4.68;;;;;;;4.86;96.95;98990.34;5076631;28;20125;-76
2022/01/09 01:07:14;;;;;;;28.17;4.20;;;;;;;4.86;97.18;98998.06;5080646;28;20036;-76
2022/01/09 01:09:39;;;;;;;25.83;4.50;;;;;;;4.85;97.23;98993.75;5080163;28;20087;-77
2022/01/09 01:12:05;;;;;;;29.30;4.63;;;;;;;4.85;97.15;99016.97;5080342;28;20016;-76
2022/01/09 01:14:32;;;;;;;33.50;4.63;;;;;;;4.85;97.30;99011.81;5074788;28;20031;-77
2022/01/09 01:16:57;;;;;;;33.55;4.45;;;;;;;4.85;97.37;99011.81;5082063;28;20008;-77
2022/01/09 01:19:23;;;;;;;31.38;5.50;;;;;;;4.84;97.50;99026.44;5073070;28;20361;-76
2022/01/09 01:21:49;;;;;;;31.85;4.78;;;;;;;4.85;97.59;99029.88;5079781;28;20178;-76
2022/01/09 01:24:15;;;;;;;33.05;4.95;;;;;;;4.85;97.39;99027.28;5075756;28;20259;-76
2022/01/09 01:26:40;;;;;;;31.85;5.63;;;;;;;4.85;97.88;99035.03;5076820;28;20078;-76
2022/01/09 01:29:05;;;;;;;31.05;4.47;;;;;;;4.85;97.35;99037.63;5081880;28;20263;-76
2022/01/09 01:31:31;;;;;;;23.17;4.68;;;;;;;4.84;97.21;99041.91;5081024;28;20357;-76
2022/01/09 01:33:56;;;;;;;33.15;5.03;;;;;;;4.83;96.69;99059.97;5078681;28;20020;-76
2022/01/09 01:36:21;;;;;;;29.33;4.43;;;;;;;4.81;96.05;99048.75;5081928;28;20016;-76
2022/01/09 01:38:47;;;;;;;31.13;4.55;;;;;;;4.81;95.54;99064.22;5070831;28;20005;-76
2022/01/09 01:41:12;;;;;;;36.70;5.28;;;;;;;4.81;95.58;99061.66;5082870;28;20255;-76
2022/01/09 01:43:38;;;;;;;32.88;4.50;;;;;;;4.82;96.44;99081.44;5080867;28;20024;-76
2022/01/09 01:46:03;;;;;;;36.25;5.38;;;;;;;4.84;96.88;99087.50;5079344;28;20024;-76
2022/01/09 01:48:29;;;;;;;33.30;7.10;;;;;;;4.84;96.37;99090.94;5078069;28;20021;-76
2022/01/09 01:50:55;;;;;;;34.60;6.63;;;;;;;4.85;95.84;99097.84;5081207;28;20206;-77
2022/01/09 01:53:21;;;;;;;29.80;5.32;;;;;;;4.89;96.27;99103.94;5078209;28;20059;-76
2022/01/09 01:55:52;;;;;;;34.53;5.28;;;;;;;4.91;96.33;99114.28;5085006;28;20259;-76
2022/01/09 01:58:18;;;;;;;32.65;5.95;;;;;;;4.91;96.26;99119.44;5082497;28;20092;-77
2022/01/09 02:00:44;;;;;;;27.50;5.35;;;;;;;4.90;96.23;99123.75;5081472;28;20083;-77
2022/01/09 02:03:09;;;;;;;30.38;5.78;;;;;;;4.90;96.35;99133.19;5083691;28;20021;-77
2022/01/09 02:05:35;;;;;;;29.40;5.95;;;;;;;4.89;96.41;99127.16;5079225;28;20190;-76
2022/01/09 02:08:02;;;;;;;39.17;7.38;;;;;;;4.91;96.15;99140.09;5081046;28;20047;-76
2022/01/09 02:10:28;;;;;;;35.60;5.50;;;;;;;4.91;96.08;99146.13;5082484;28;20036;-77
2022/01/09 02:12:56;;;;;;;29.13;6.95;;;;;;;4.93;96.43;99144.44;5082115;28;20028;-76
2022/01/09 02:15:35;;;;;;;38.08;6.53;;;;;;;4.95;96.37;99159.94;5078382;28;20281;-76
2022/01/09 02:18:07;;;;;;;41.88;7.05;;;;;;;4.97;96.24;99169.47;5076978;28;20028;-76
2022/01/09 02:20:32;;;;;;;40.95;6.75;;;;;;;4.98;96.34;99168.63;5074756;28;20067;-76
2022/01/09 02:22:58;;;;;;;38.60;7.43;;;;;;;5.00;95.78;99177.28;5079032;28;20025;-76
2022/01/09 02:25:24;;;;;;;36.10;7.03;;;;;;;5.02;95.64;99182.47;5082085;28;20027;-76
2022/01/09 02:27:50;;;;;;;42.38;7.20;;;;;;;5.03;95.95;99179.91;5078819;28;20156;-76
2022/01/09 02:30:15;;;;;;;43.55;7.82;;;;;;;5.05;95.08;99188.56;5077288;28;20035;-76
2022/01/09 02:32:41;;;;;;;39.80;6.60;;;;;;;5.08;95.24;99190.31;5081391;28;20013;-76
2022/01/09 02:35:06;;;;;;;41.55;7.03;;;;;;;5.08;94.75;99198.06;5079698;28;20023;-75
2022/01/09 02:37:32;;;;;;;46.22;7.82;;;;;;;5.09;95.04;99197.22;5081717;28;20051;-76
2022/01/09 02:39:57;;;;;;;40.55;7.28;;;;;;;5.08;94.84;99200.63;5080765;28;20107;-76
2022/01/09 02:42:26;;;;;;;41.60;7.03;;;;;;;5.08;94.96;99204.94;5082951;28;20244;-76
2022/01/09 02:44:52;;;;;;;37.47;6.55;;;;;;;5.08;94.49;99212.69;5079695;28;20025;-76
2022/01/09 02:47:19;;;;;;;40.50;6.22;;;;;;;5.08;94.37;99223.00;5082979;28;20293;-76
2022/01/09 02:49:49;;;;;;;36.28;7.25;;;;;;;5.08;94.31;99221.28;5080653;28;20223;-76
2022/01/09 02:57:37;;;;;;;37.80;7.20;;;;;;;5.09;93.92;99237.66;5082599;28;20055;-76
2022/01/09 03:00:05;;;;;;;32.90;7.15;;;;;;;5.08;94.04;99256.56;5082932;28;20032;-76
2022/01/09 03:02:31;;;;;;;30.70;6.25;;;;;;;5.06;93.75;99253.97;5083296;28;20301;-76
2022/01/09 03:04:56;;;;;;;33.67;6.18;;;;;;;5.08;93.66;99269.47;5076942;28;20025;-75
2022/01/09 03:07:21;;;;;;;33.80;5.57;;;;;;;5.07;93.50;99270.31;5082893;28;20091;-76
2022/01/09 03:09:46;;;;;;;29.52;4.78;;;;;;;5.05;93.22;99271.16;5081588;28;20047;-75
2022/01/09 03:12:12;;;;;;;33.85;5.40;;;;;;;5.08;93.82;99284.97;5084638;28;20066;-75
2022/01/09 03:14:37;;;;;;;31.63;6.05;;;;;;;5.07;93.36;99281.53;5076924;28;20027;-75
2022/01/09 03:17:03;;;;;;;30.00;4.93;;;;;;;5.05;93.30;99291.81;5083909;28;20350;-75
2022/01/09 03:19:28;;;;;;;33.42;4.88;;;;;;;5.04;92.77;99297.81;5079596;28;20024;-75
2022/01/09 03:21:54;;;;;;;28.55;5.18;;;;;;;5.04;93.11;99299.53;5084653;28;20179;-75
2022/01/09 03:24:19;;;;;;;28.83;5.28;;;;;;;5.03;92.09;99315.84;5078881;28;20028;-75
2022/01/09 03:26:44;;;;;;;27.33;4.95;;;;;;;5.02;91.50;99322.72;5083572;28;20323;-75
2022/01/09 03:29:09;;;;;;;37.33;6.05;;;;;;;5.01;92.16;99323.56;5071114;28;20096;-75
2022/01/09 03:31:35;;;;;;;32.00;4.75;;;;;;;5.01;91.55;99325.25;5083109;28;20104;-75
2022/01/09 03:34:00;;;;;;;26.67;4.78;;;;;;;4.98;91.50;99339.00;5076441;28;20265;-75
2022/01/09 03:36:25;;;;;;;28.45;4.40;;;;;;;4.99;91.81;99345.88;5089471;28;20015;-75
2022/01/09 03:38:51;;;;;;;26.33;5.03;;;;;;;4.98;91.29;99351.91;5080130;28;20096;-75
2022/01/09 03:41:16;;;;;;;25.42;5.53;;;;;;;4.98;90.09;99358.75;5083252;28;20062;-75
2022/01/09 03:43:41;;;;;;;24.92;4.82;;;;;;;4.98;90.78;99358.75;5082741;28;20046;-75
2022/01/09 03:46:06;;;;;;;22.42;3.97;;;;;;;4.97;90.52;99364.78;5079663;28;20020;-75
2022/01/09 03:48:32;;;;;;;27.75;4.32;;;;;;;4.96;90.48;99371.63;5082220;28;20036;-75
2022/01/09 03:50:57;;;;;;;22.08;4.10;;;;;;;4.93;90.21;99376.72;5082514;28;20058;-75
2022/01/09 03:53:23;;;;;;;21.88;4.10;;;;;;;4.93;89.62;99391.34;5082930;28;20012;-75
2022/01/09 03:55:48;;;;;;;21.77;4.45;;;;;;;4.92;89.74;99394.75;5080044;28;20025;-76
2022/01/09 03:58:14;;;;;;;25.10;4.60;;;;;;;4.91;89.29;99393.00;5083081;28;20171;-76
2022/01/09 04:00:39;;;;;;;23.75;4.07;;;;;;;4.89;89.13;99403.28;5080996;28;20027;-76
2022/01/09 04:03:04;;;;;;;23.33;4.65;;;;;;;4.87;88.95;99402.41;5078467;28;20005;-75
2022/01/09 04:05:30;;;;;;;25.60;5.18;;;;;;;4.87;89.37;99417.88;5074962;28;20024;-75
2022/01/09 04:07:55;;;;;;;19.88;3.63;;;;;;;4.84;89.85;99421.25;5081608;28;20036;-76
2022/01/09 04:10:24;;;;;;;24.15;4.32;;;;;;;4.82;89.34;99435.84;5083586;28;20259;-75
2022/01/09 04:12:57;;;;;;;16.83;3.55;;;;;;;4.81;88.93;99436.69;5080906;28;20043;-75
2022/01/09 04:15:23;;;;;;;21.48;3.60;;;;;;;4.80;88.90;99445.25;5072248;28;20021;-75
2022/01/09 04:20:13;;;;;;;21.75;3.72;;;;;;;4.77;89.00;99457.22;5074557;28;20085;-75
2022/01/09 04:22:39;;;;;;;19.08;4.07;;;;;;;4.74;88.74;99452.84;5082526;28;20020;-76
2022/01/09 04:25:05;;;;;;;16.50;3.30;;;;;;;4.73;89.06;99451.09;5077365;28;20037;-75
2022/01/09 04:27:32;;;;;;;18.90;4.13;;;;;;;4.73;88.34;99465.72;5077805;28;20290;-75
2022/01/09 04:29:57;;;;;;;21.65;3.63;;;;;;;4.70;88.93;99467.38;5074486;28;20303;-75
2022/01/09 04:32:22;;;;;;;19.73;3.85;;;;;;;4.68;88.09;99479.38;5077337;28;20073;-75
2022/01/09 04:34:47;;;;;;;21.13;3.40;;;;;;;4.69;87.98;99481.13;5076236;28;20020;-75
2022/01/09 04:37:13;;;;;;;24.00;3.88;;;;;;;4.68;88.12;99492.25;5078654;28;20025;-75
2022/01/09 04:39:38;;;;;;;19.70;3.58;;;;;;;4.67;88.73;99485.34;5080742;28;20274;-75
2022/01/09 04:42:04;;;;;;;22.70;3.58;;;;;;;4.66;88.24;99496.53;5081366;28;20016;-75
2022/01/09 04:44:29;;;;;;;21.27;3.78;;;;;;;4.65;88.31;99499.94;5078367;28;20040;-75
2022/01/09 04:47:00;;;;;;;18.70;3.60;;;;;;;4.64;87.96;99498.19;5080921;28;20020;-75
2022/01/09 04:49:31;;;;;;;23.35;3.90;;;;;;;4.62;88.25;99523.06;5074707;28;20058;-75
2022/01/09 04:51:57;;;;;;;15.93;3.42;;;;;;;4.61;88.45;99525.63;5081556;28;20046;-75
2022/01/09 04:54:22;;;;;;;22.15;3.50;;;;;;;4.61;88.37;99531.63;5079610;28;20008;-75
2022/01/09 04:56:48;;;;;;;19.23;4.32;;;;;;;4.61;88.46;99534.22;5081563;28;20012;-75
2022/01/09 04:59:13;;;;;;;22.52;4.25;;;;;;;4.60;88.15;99542.78;5073275;28;20251;-75
2022/01/09 05:01:38;;;;;;;18.25;3.45;;;;;;;4.59;88.64;99555.63;5074681;28;20092;-75
2022/01/09 05:04:03;;;;;;;25.23;4.15;;;;;;;4.58;88.51;99553.91;5080822;28;20028;-75
2022/01/09 05:06:29;;;;;;;17.52;3.65;;;;;;;4.58;87.90;99562.53;5075049;28;20048;-75
2022/01/09 05:08:54;;;;;;;19.48;3.63;;;;;;;4.58;88.71;99566.81;5082549;28;20046;-75
2022/01/09 05:11:19;;;;;;;19.65;4.00;;;;;;;4.58;88.36;99574.56;5082990;28;21004;-75
2022/01/09 05:13:44;;;;;;;17.88;3.85;;;;;;;4.57;88.22;99583.13;5077938;28;20033;-75
2022/01/09 05:16:10;;;;;;;15.55;3.45;;;;;;;4.57;88.53;99588.28;5077322;28;20017;-75
2022/01/09 05:18:49;;;;;;;16.55;3.78;;;;;;;4.55;88.22;99590.81;5079590;28;20016;-75
2022/01/09 05:21:14;;;;;;;;;;;;;;;4.58;88.86;99601.22;5071954;28;20278;-75
2022/01/09 05:23:40;;;;;;;24.80;4.03;;;;;;;4.55;87.96;99611.44;5069427;28;19904;-75
2022/01/09 05:26:05;;;;;;;20.83;3.78;;;;;;;4.53;88.45;99610.50;5075485;28;20274;-75
2022/01/09 05:28:30;;;;;;;21.25;3.85;;;;;;;4.53;88.61;99623.41;5080469;28;20056;-75
2022/01/09 05:30:56;;;;;;;18.00;3.92;;;;;;;4.52;87.85;99626.84;5072650;28;20092;-75
2022/01/09 05:33:21;;;;;;;18.05;3.75;;;;;;;4.51;88.28;99622.50;5080100;28;20028;-76
2022/01/09 05:35:46;;;;;;;17.30;3.90;;;;;;;4.51;88.54;99641.44;5069403;28;20275;-75
2022/01/09 05:38:11;;;;;;;14.80;3.38;;;;;;;4.50;88.57;99639.69;5074234;28;20087;-75
2022/01/09 05:40:37;;;;;;;14.10;3.25;;;;;;;4.48;88.44;99637.91;5081214;28;20316;-75
2022/01/09 05:43:02;;;;;;;17.67;3.65;;;;;;;4.46;88.83;99639.53;5085344;28;20020;-75
2022/01/09 05:45:28;;;;;;;18.50;4.07;;;;;;;4.45;88.89;99645.56;5078989;28;20024;-75
2022/01/09 05:47:53;;;;;;;16.48;3.67;;;;;;;4.42;88.51;99650.59;5085693;28;20032;-76
2022/01/09 05:50:18;;;;;;;14.70;4.30;;;;;;;4.40;89.23;99652.28;5072333;28;20036;-75
2022/01/09 05:52:44;;;;;;;20.45;4.22;;;;;;;4.38;89.57;99659.97;5077780;28;20174;-75
2022/01/09 05:55:09;;;;;;;16.52;3.42;;;;;;;4.37;89.85;99662.50;5078573;28;20066;-76
2022/01/09 05:57:34;;;;;;;20.00;4.20;;;;;;;4.36;90.00;99656.47;5079834;28;20051;-75
2022/01/09 06:00:00;;;;;;;21.50;4.35;;;;;;;4.34;89.83;99664.19;5081812;28;20043;-75
2022/01/09 06:02:25;;;;;;;21.73;3.70;;;;;;;4.34;90.34;99668.44;5068010;28;20025;-75
2022/01/09 06:04:50;;;;;;;19.08;4.43;;;;;;;4.33;90.49;99670.16;5071020;28;20009;-75
2022/01/09 06:07:16;;;;;;;18.13;4.75;;;;;;;4.35;90.58;99668.47;5075446;28;20260;-75
2022/01/09 06:09:41;;;;;;;20.85;4.65;;;;;;;4.38;90.38;99677.16;5082602;28;20074;-75
2022/01/09 06:12:07;;;;;;;19.13;4.13;;;;;;;4.37;90.35;99677.97;5086214;28;20171;-75
2022/01/09 06:14:32;;;;;;;22.23;4.00;;;;;;;4.37;90.47;99675.41;5072874;28;20017;-75
2022/01/09 06:16:57;;;;;;;23.70;4.85;;;;;;;4.38;89.88;99675.44;5075862;28;20070;-75
2022/01/09 06:19:23;;;;;;;19.83;5.22;;;;;;;4.38;89.61;99680.59;5075976;28;20021;-75
2022/01/09 06:21:48;;;;;;;20.95;4.90;;;;;;;4.38;89.47;99690.06;5082513;28;20083;-75
2022/01/09 06:24:13;;;;;;;16.85;4.18;;;;;;;4.38;89.61;99688.34;5072789;28;20036;-75
2022/01/09 06:26:38;;;;;;;26.15;4.53;;;;;;;4.38;89.35;99700.38;5080081;28;20027;-75
2022/01/09 06:29:04;;;;;;;18.73;4.22;;;;;;;4.36;89.36;99702.91;5079129;28;20086;-75
2022/01/09 06:31:29;;;;;;;20.60;4.35;;;;;;;4.37;89.22;99703.75;5080955;28;20263;-75
2022/01/09 06:33:54;;;;;;;20.60;4.20;;;;;;;4.38;89.39;99710.69;5079583;28;20036;-75
2022/01/09 06:36:20;;;;;;;22.33;4.68;;;;;;;4.39;89.33;99712.41;5085006;28;20299;-75
2022/01/09 06:38:45;;;;;;;20.10;4.13;;;;;;;4.39;89.62;99712.41;5082792;28;20083;-75
2022/01/09 06:41:10;;;;;;;18.98;4.18;;;;;;;4.39;89.01;99718.47;5085134;28;20113;-75
2022/01/09 06:43:36;;;;;;;25.23;3.85;;;;;;;4.40;88.92;99724.47;5080008;28;20016;-75
2022/01/09 06:46:01;;;;;;;19.85;3.97;;;;;;;4.41;89.38;99721.09;5080661;28;20016;-75
2022/01/09 06:48:26;;;;;;;21.80;4.35;;;;;;;4.42;88.75;99733.13;5085043;28;20331;-75
2022/01/09 06:50:52;;;;;;;22.48;4.13;;;;;;;4.43;88.74;99734.88;5085756;28;20039;-75
2022/01/09 06:53:17;;;;;;;18.73;4.22;;;;;;;4.42;89.06;99738.28;5084031;28;20023;-75
2022/01/09 06:55:43;;;;;;;25.92;4.00;;;;;;;4.42;89.44;99740.88;5082044;28;20155;-75
2022/01/09 06:58:09;;;;;;;18.20;4.70;;;;;;;4.41;89.79;99750.31;5083595;28;20237;-75
2022/01/09 07:00:34;;;;;;;23.13;4.15;;;;;;;4.40;89.95;99753.72;5081068;28;20024;-75
2022/01/09 07:02:59;;;;;;;19.75;3.90;;;;;;;4.39;89.87;99758.81;5072821;28;20028;-76
2022/01/09 07:05:25;;;;;;;17.08;3.50;;;;;;;4.38;90.36;99751.94;5084404;28;20305;-75
2022/01/09 07:07:50;;;;;;;21.23;3.53;;;;;;;4.38;89.71;99770.00;5083559;28;20275;-75
2022/01/09 07:10:15;;;;;;;20.33;4.30;;;;;;;4.38;89.80;99767.41;5083874;28;20031;-75
2022/01/09 07:12:41;;;;;;;25.63;3.97;;;;;;;4.38;89.74;99780.31;5084273;28;20038;-76
2022/01/09 07:15:07;;;;;;;22.13;3.67;;;;;;;4.39;89.93;99776.88;5081423;28;20298;-75
2022/01/09 07:17:32;;;;;;;15.40;3.22;;;;;;;4.37;89.84;99773.41;5079697;28;20179;-75
2022/01/09 07:19:57;;;;;;;13.27;4.18;;;;;;;4.37;89.67;99781.13;5083230;28;20020;-76
2022/01/09 07:22:23;;;;;;;19.10;3.35;;;;;;;4.36;89.91;99790.59;5083158;28;20017;-76
2022/01/09 07:24:48;;;;;;;19.35;3.33;;;;;;;4.35;89.64;99794.84;5077106;28;20179;-75
2022/01/09 07:27:13;;;;;;;18.35;3.53;;;;;;;4.34;89.28;99792.22;5081799;28;20036;-75
2022/01/09 07:29:39;;;;;;;22.52;3.80;;;;;;;4.32;89.23;99802.47;5084155;28;20036;-75
2022/01/09 07:32:04;;;;;;;15.48;3.35;;;;;;;4.32;88.86;99799.03;5081258;28;20086;-75
2022/01/09 07:34:30;;;;;;;16.00;3.25;;;;;;;4.30;89.50;99811.88;5083522;28;20126;-76
2022/01/09 07:36:55;;;;;;;16.65;3.38;;;;;;;4.29;88.87;99811.84;5081692;28;20020;-76
2022/01/09 07:39:20;;;;;;;24.50;4.07;;;;;;;4.24;89.15;99811.66;5081983;28;20016;-76
2022/01/09 07:41:46;;;;;;;16.52;3.20;;;;;;;4.23;89.15;99815.09;5079328;28;20024;-76
2022/01/09 07:44:11;;;;;;;26.50;4.30;;;;;;;4.20;89.09;99817.56;5078826;28;20312;-75
2022/01/09 07:46:38;;;;;;;17.95;4.00;;;;;;;4.17;89.52;99820.03;5081288;28;20032;-75
2022/01/09 07:49:03;;;;;;;15.80;3.42;;;;;;;4.15;89.93;99822.56;5082786;28;20028;-76
2022/01/09 07:51:28;;;;;;;16.92;4.28;;;;;;;4.16;89.89;99839.78;5082797;28;20032;-75
2022/01/09 07:53:53;;;;;;;20.70;3.67;;;;;;;4.17;89.53;99840.66;5080384;28;20032;-75
2022/01/09 07:56:19;;;;;;;16.52;4.25;;;;;;;4.15;89.24;99840.59;5082225;28;20017;-75
2022/01/09 07:58:44;;;;;;;20.83;4.13;;;;;;;4.15;89.74;99845.75;5082090;28;20380;-75
2022/01/09 08:01:10;;;;;;;19.98;3.90;;;;;;;4.15;89.19;99850.06;5081712;28;20024;-75
2022/01/09 08:03:35;;;;;;;22.48;3.70;;;;;;;4.13;88.69;99855.16;5082138;28;20043;-75
2022/01/09 08:06:02;;;;;;;19.27;3.63;;;;;;;4.12;89.02;99855.09;5081005;28;20145;-75
2022/01/09 08:08:27;;;;;;;12.52;3.17;;;;;;;4.11;88.83;99856.81;5081528;28;20088;-75
2022/01/09 08:10:52;;;;;;;14.35;3.95;;;;;;;4.10;88.86;99860.22;5079355;28;20051;-75
2022/01/09 08:13:18;;;;;;;14.73;3.28;;;;;;;4.09;88.49;99868.75;5077663;28;20020;-75
2022/01/09 08:15:43;;;;;;;13.93;3.05;;;;;;;4.09;88.63;99876.50;5080307;28;20259;-75
2022/01/09 08:18:09;;;;;;;11.93;2.88;;;;;;;4.07;88.99;99882.41;5082637;28;20020;-76
2022/01/09 08:20:34;;;;;;;14.32;3.15;;;;;;;4.04;88.89;99875.47;5082581;28;20036;-75
2022/01/09 08:22:59;;;;;;;11.35;3.25;;;;;;;4.04;88.95;99885.78;5077804;28;20195;-75
2022/01/09 08:25:25;;;;;;;14.20;3.22;;;;;;;4.05;88.95;99896.97;5078424;28;20052;-76
2022/01/09 08:27:50;;;;;;;16.52;3.30;;;;;;;4.04;89.86;99895.22;5077721;28;20017;-76
2022/01/09 08:30:18;;;;;;;14.10;2.90;;;;;;;4.02;90.04;99902.88;5081109;28;20074;-76
2022/01/09 08:32:44;;;;;;;14.55;2.80;;;;;;;4.00;90.00;99895.09;5080072;28;20020;-76
2022/01/09 08:35:10;;;;;;;13.55;3.10;;;;;;;4.01;89.69;99906.28;5079903;28;20016;-75
2022/01/09 08:37:36;;;;;;;14.88;3.60;;;;;;;3.99;90.02;99903.66;5081323;28;20021;-76
2022/01/09 08:40:02;;;;;;;13.98;2.90;;;;;;;4.00;90.08;99908.00;5082998;28;20321;-75
2022/01/09 08:42:27;;;;;;;17.05;4.35;;;;;;;4.02;90.53;99912.34;5083809;28;20024;-76
2022/01/09 08:44:53;;;;;;;14.80;3.60;;;;;;;4.04;90.93;99914.16;5078051;28;20008;-76
2022/01/09 08:47:18;;;;;;;13.00;3.22;;;;;;;4.05;91.14;99915.00;5075299;28;20152;-76
2022/01/09 08:49:44;;;;;;;14.45;3.22;;;;;;;4.06;91.10;99916.78;5080161;28;20043;-76
2022/01/09 08:52:09;;;;;;;18.00;4.05;;;;;;;4.05;90.92;99920.16;5073630;28;20045;-76
2022/01/09 08:54:34;;;;;;;16.80;3.42;;;;;;;4.06;90.84;99920.22;5074378;28;20226;-76
2022/01/09 08:57:00;;;;;;;17.80;3.30;;;;;;;4.06;90.49;99930.53;5080055;28;20013;-76
2022/01/09 08:59:26;;;;;;;15.02;3.55;;;;;;;4.06;90.18;99935.69;5079204;28;20008;-76
2022/01/09 09:01:52;;;;;;;16.98;3.30;;;;;;;4.08;90.34;99943.47;5084732;28;20092;-76
2022/01/09 09:04:18;;;;;;;19.35;4.07;;;;;;;4.09;90.50;99940.09;5080330;28;20020;-76
2022/01/09 09:06:44;;;;;;;16.15;3.97;;;;;;;4.13;90.44;99947.97;5071774;28;20314;-75
2022/01/09 09:09:10;;;;;;;11.52;3.05;;;;;;;4.17;89.96;99948.94;5073596;28;20020;-75
2022/01/09 09:11:36;;;;;;;14.10;3.30;;;;;;;4.20;89.96;99959.38;5071901;28;20024;-76
2022/01/09 09:14:02;;;;;;;12.50;3.63;;;;;;;4.25;90.10;99955.25;5083542;28;20053;-75
2022/01/09 09:16:27;;;;;;;19.90;4.57;;;;;;;4.29;89.76;99961.41;5075629;28;20016;-75
2022/01/09 09:18:53;;;;;;;16.90;4.05;;;;;;;4.38;89.93;99973.75;5086847;28;20119;-75
2022/01/09 09:21:19;;;;;;;17.65;3.50;;;;;;;4.40;90.28;99975.53;5084712;28;20182;-76
2022/01/09 09:23:44;;;;;;;16.90;4.03;;;;;;;4.38;90.79;99990.06;5086411;28;20032;-76
2022/01/09 09:26:10;;;;;;;15.20;3.80;;;;;;;4.38;90.88;99989.22;5080244;28;20042;-76
2022/01/09 09:28:36;;;;;;;24.98;4.43;;;;;;;4.36;91.51;99991.75;5085223;28;20028;-76
2022/01/09 09:31:02;;;;;;;18.55;4.28;;;;;;;4.33;90.98;99987.34;5085616;28;20279;-76
2022/01/09 09:33:28;;;;;;;20.75;4.28;;;;;;;4.31;91.02;99981.25;5087141;28;20038;-76
2022/01/09 09:35:53;;;;;;;18.50;5.07;;;;;;;4.30;91.05;99994.97;5084793;28;20198;-76
2022/01/09 09:38:19;;;;;;;23.00;5.38;;;;;;;4.29;91.30;100003.53;5076569;28;20255;-75
2022/01/09 09:40:44;;;;;;;20.77;4.05;;;;;;;4.28;91.58;99999.19;5073423;28;20025;-75
2022/01/09 09:43:09;;;;;;;18.45;3.90;;;;;;;4.31;92.07;100001.00;5073458;28;20024;-75
2022/01/09 09:45:35;;;;;;;15.73;3.88;;;;;;;4.33;91.93;100007.97;5079826;28;20008;-75
2022/01/09 09:48:00;;;;;;;17.13;3.95;;;;;;;4.35;92.01;100003.75;5079831;28;20017;-75
2022/01/09 09:50:25;;;;;;;21.92;5.00;;;;;;;4.39;91.78;100012.47;5071643;28;20017;-76
2022/01/09 09:52:51;;;;;;;24.65;5.07;;;;;;;4.41;91.78;100013.38;5084377;28;20279;-73
2022/01/09 09:55:18;;;;;;;21.55;4.35;;;;;;;4.41;91.30;100021.13;5071691;28;20066;-67
2022/01/09 09:57:44;;;;;;;15.65;3.53;;;;;;;4.42;90.55;100015.16;5075096;28;20048;-67
2022/01/09 10:00:15;;;;;;;13.10;2.38;;;;;;;4.41;89.97;100020.25;5075800;28;20032;-67
2022/01/09 10:02:48;;;;;;;12.13;2.25;;;;;;;4.38;89.81;100025.31;5075260;28;20102;-67
2022/01/09 10:05:17;;;;;;;11.82;2.53;;;;;;;4.35;89.80;100026.09;5076017;28;20264;-67
2022/01/09 10:07:42;;;;;;;12.43;2.63;;;;;;;4.34;90.16;100035.53;5078450;28;20131;-67
2022/01/09 10:10:15;;;;;;;12.10;2.60;;;;;;;4.33;90.22;100031.19;5078877;28;20025;-67
2022/01/09 10:12:41;;;;;;;11.50;2.83;;;;;;;4.34;90.26;100034.63;5077139;28;20017;-67
2022/01/09 10:15:10;;;;;;;14.00;3.00;;;;;;;4.33;90.32;100031.19;5070453;28;20259;-68
2022/01/09 10:17:43;;;;;;;16.33;2.85;;;;;;;4.39;90.85;100032.22;5084911;28;20023;-67
2022/01/09 10:20:18;;;;;;;13.93;2.70;;;;;;;4.45;91.27;100024.72;5080777;28;20016;-67
2022/01/09 10:22:46;;;;;;;16.13;2.97;;;;;;;4.49;91.58;100031.69;5084618;28;20062;-67
2022/01/09 10:25:16;;;;;;;19.55;3.38;;;;;;;4.53;91.84;100046.47;5075535;28;20012;-67
2022/01/09 10:27:41;;;;;;;23.05;4.78;;;;;;;4.57;91.38;100039.72;5086186;28;20032;-67
2022/01/09 10:30:07;;;;;;;20.52;3.75;;;;;;;4.62;91.71;100044.22;5078731;28;20133;-67
2022/01/09 10:32:33;;;;;;;20.20;4.05;;;;;;;4.67;92.00;100046.97;5086259;28;20028;-67
2022/01/09 10:35:17;;;;;;;18.70;3.97;;;;;;;4.72;91.84;100039.38;5078408;28;20046;-67
2022/01/09 10:37:46;;;;;;;23.45;4.68;;;;;;;4.76;91.60;100046.41;5078192;28;20028;-67
2022/01/09 10:40:39;;;;;;;18.05;3.90;;;;;;;4.81;91.06;100044.88;5083977;28;20203;-67
2022/01/09 10:43:20;;;;;;;21.38;4.68;;;;;;;4.83;90.30;100056.09;5073819;28;20238;-67
2022/01/09 10:45:49;;;;;;;18.95;4.22;;;;;;;4.85;90.05;100057.03;5075808;28;20025;-67
2022/01/09 10:48:21;;;;;;;17.08;4.40;;;;;;;4.86;90.90;100053.63;5081877;28;20075;-67
2022/01/09 10:50:47;;;;;;;18.10;3.78;;;;;;;4.87;90.37;100060.56;5081902;28;20156;-67
2022/01/09 10:53:12;;;;;;;22.45;6.00;;;;;;;4.88;89.59;100060.59;5075490;28;20021;-67
2022/01/09 10:55:38;;;;;;;28.73;6.18;;;;;;;4.90;89.67;100058.06;5079321;28;20044;-67
2022/01/09 10:58:23;;;;;;;20.15;4.07;;;;;;;4.93;90.23;100065.03;5081259;28;20020;-67
2022/01/09 11:01:05;;;;;;;28.42;4.70;;;;;;;4.96;89.63;100062.56;5072569;28;20052;-67
2022/01/09 11:03:31;;;;;;;18.83;4.50;;;;;;;4.99;90.41;100068.69;5069544;28;20055;-67
2022/01/09 11:05:57;;;;;;;20.83;4.70;;;;;;;5.01;89.68;100072.22;5073291;28;20044;-67
2022/01/09 11:08:22;;;;;;;22.85;4.40;;;;;;;5.03;90.06;100075.72;5085168;28;20083;-67
2022/01/09 11:10:48;;;;;;;19.60;4.63;;;;;;;5.05;89.84;100068.91;5082610;28;20078;-67
2022/01/09 11:13:16;;;;;;;19.40;4.78;;;;;;;5.08;89.52;100073.28;5072249;28;20016;-67
2022/01/09 11:16:32;;;;;;;17.25;5.05;;;;;;;5.10;90.09;100081.06;5076584;28;20047;-67
2022/01/09 11:18:27;;;;;;;23.33;4.72;;;;;;;5.10;89.49;100083.66;5069052;28;20033;-67
2022/01/09 11:20:53;;;;;;;18.65;4.30;;;;;;;5.14;89.84;100082.94;5072363;28;20027;-67
2022/01/09 11:23:18;;;;;;;22.02;4.75;;;;;;;5.17;89.57;100083.03;5080643;28;20021;-67
2022/01/09 11:25:45;;;;;;;22.00;4.35;;;;;;;5.22;89.81;100090.13;5078649;28;20070;-68
2022/01/09 11:28:19;;;;;;;26.13;4.95;;;;;;;5.27;89.01;100085.13;5084582;28;20183;-67
2022/01/09 11:30:57;;;;;;;18.48;4.05;;;;;;;5.29;88.70;100090.34;5072136;28;20311;-71
2022/01/09 11:33:25;;;;;;;19.90;4.18;;;;;;;5.32;88.66;100087.84;5079911;28;20040;-73
2022/01/09 11:36:17;;;;;;;21.48;4.55;;;;;;;5.33;88.94;100100.81;5080519;28;20012;-73