Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:17;;;;;;;4.13;1.92;;;20.90;99.90;;;;;;7390816;19;20139;-77
2022/06/13 00:02:43;;;;;;;2.50;1.67;;;20.80;99.90;;;;;;7390078;19;20193;-77
2022/06/13 00:05:09;;;;;;;5.78;1.40;;;20.80;99.90;;;;;;7390543;19;20533;-76
2022/06/13 00:07:35;;;;;;;2.00;1.27;;;20.80;99.90;;;;;;7391797;19;20150;-77
2022/06/13 00:10:01;;;;;;;3.40;2.10;;;20.90;99.90;;;;;;7391646;19;20158;-77
2022/06/13 00:12:27;;;;;;;4.25;1.73;;;20.90;99.90;;;;;;7393998;19;20141;-77
2022/06/13 00:14:53;;;;;;;5.38;1.65;;;21.00;99.90;;;;;;7389955;19;20142;-78
2022/06/13 00:17:19;;;;;;;2.58;1.60;;;20.90;99.90;;;;;;7386714;19;20610;-76
2022/06/13 00:19:44;;;;;;;3.67;1.50;;;20.60;99.90;;;;;;7384656;19;20155;-77
2022/06/13 00:22:10;;;;;;;2.55;1.60;;;20.50;99.90;;;;;;7395168;19;20139;-77
2022/06/13 00:24:36;;;;;;;4.32;1.52;;;20.70;99.90;;;;;;7389924;19;20130;-77
2022/06/13 00:27:03;;;;;;;3.10;1.67;;;20.50;99.90;;;;;;7394419;19;20139;-76
2022/06/13 00:29:29;;;;;;;4.05;1.75;;;20.40;99.90;;;;;;7388039;19;20146;-77
2022/06/13 00:31:55;;;;;;;2.22;1.40;;;20.60;99.90;;;;;;7388392;19;20170;-77
2022/06/13 00:34:21;;;;;;;2.17;1.65;;;20.80;99.90;;;;;;7390227;19;20131;-78
2022/06/13 00:36:47;;;;;;;3.58;1.50;;;20.80;99.90;;;;;;7386103;19;20472;-77
2022/06/13 00:39:13;;;;;;;3.88;1.42;;;20.80;99.90;;;;;;7386049;19;20150;-78
2022/06/13 00:41:42;;;;;;;2.63;1.80;;;20.80;99.90;;;;;;7394517;19;20162;-77
2022/06/13 00:44:23;;;;;;;3.25;1.65;;;20.90;99.90;;;;;;7387814;19;20138;-75
2022/06/13 00:46:50;;;;;;;2.72;1.60;;;20.80;99.90;;;;;;7388479;19;20149;-78
2022/06/13 00:49:23;;;;;;;3.30;1.60;;;20.80;99.90;;;;;;7389922;19;20163;-77
2022/06/13 00:51:59;;;;;;;2.00;1.58;;;20.80;99.90;;;;;;7390502;19;20145;-78
2022/06/13 00:54:25;;;;;;;2.95;1.88;;;20.60;99.90;;;;;;7388553;19;20145;-78
2022/06/13 00:56:51;;;;;;;2.42;1.50;;;20.70;99.90;;;;;;7391942;19;20159;-76
2022/06/13 00:59:21;;;;;;;3.47;1.60;;;20.80;99.90;;;;;;7387070;19;20155;-77
2022/06/13 01:01:47;;;;;;;2.08;1.75;;;20.80;99.90;;;;;;7389299;19;20186;-78
2022/06/13 01:04:13;;;;;;;1.40;1.10;;;20.80;99.90;;;;;;7392557;19;20185;-77
2022/06/13 01:06:43;;;;;;;1.98;1.55;;;20.80;99.90;;;;;;7387922;19;20142;-76
2022/06/13 01:09:12;;;;;;;2.40;1.40;;;20.80;99.90;;;;;;7388781;19;20153;-77
2022/06/13 01:11:45;;;;;;;2.47;1.80;;;20.80;99.90;;;;;;7384520;19;20559;-78
2022/06/13 01:14:19;;;;;;;2.67;1.85;;;20.70;99.90;;;;;;7392550;19;20139;-77
2022/06/13 01:17:18;;;;;;;3.45;1.50;;;20.60;99.90;;;;;;7390671;19;20142;-76
2022/06/13 01:20:08;;;;;;;2.22;1.40;;;20.70;99.90;;;;;;7384949;19;20155;-77
2022/06/13 01:23:04;;;;;;;3.63;1.65;;;20.70;99.90;;;;;;7389235;19;20155;-77
2022/06/13 01:26:09;;;;;;;3.15;1.70;;;20.70;99.90;;;;;;7391261;19;20142;-77
2022/06/13 01:29:05;;;;;;;2.83;1.52;;;20.60;99.90;;;;;;7388050;19;20142;-77
2022/06/13 01:31:43;;;;;;;2.88;1.58;;;20.40;99.90;;;;;;7387490;19;20828;-77
2022/06/13 01:34:33;;;;;;;4.25;1.63;;;20.50;99.90;;;;;;7383632;19;20496;-77
2022/06/13 01:37:20;;;;;;;2.85;1.83;;;20.60;99.90;;;;;;7389084;19;20175;-77
2022/06/13 01:39:55;;;;;;;3.88;1.90;;;20.70;99.90;;;;;;7389234;19;20134;-77
2022/06/13 01:42:50;;;;;;;3.00;1.70;;;20.80;99.90;;;;;;7401530;19;20129;-77
2022/06/13 01:45:40;;;;;;;2.45;1.70;;;20.80;99.90;;;;;;7406177;19;20168;-77
2022/06/13 01:48:28;;;;;;;4.95;1.70;;;20.70;99.90;;;;;;7403639;19;20537;-76
2022/06/13 01:51:16;;;;;;;1.65;1.55;;;20.70;99.90;;;;;;7403426;19;20140;-77
2022/06/13 01:53:58;;;;;;;3.63;2.17;;;20.70;99.90;;;;;;7404278;19;20151;-78
2022/06/13 01:56:32;;;;;;;3.00;1.92;;;20.70;99.90;;;;;;7401984;19;20222;-77
2022/06/13 01:59:19;;;;;;;3.00;2.00;;;20.60;99.90;;;;;;7404634;19;20162;-76
2022/06/13 02:02:06;;;;;;;2.97;2.00;;;20.70;99.90;;;;;;7400593;19;20134;-77
2022/06/13 02:04:37;;;;;;;3.05;2.08;;;20.60;99.90;;;;;;7405584;19;20142;-77
2022/06/13 02:07:08;;;;;;;3.00;1.80;;;20.60;99.90;;;;;;7403042;19;20139;-77
2022/06/13 02:09:47;;;;;;;2.63;1.83;;;20.60;99.90;;;;;;7403118;19;21930;-76
2022/06/13 02:12:15;;;;;;;3.08;1.80;;;20.60;99.90;;;;;;7405767;19;20138;-75
2022/06/13 02:14:50;;;;;;;1.95;1.75;;;20.70;99.90;;;;;;7402515;19;20250;-76
2022/06/13 02:17:22;;;;;;;2.30;1.65;;;20.70;99.90;;;;;;7400533;19;20143;-76
2022/06/13 02:20:02;;;;;;;3.80;1.50;;;20.60;99.90;;;;;;7400347;19;20517;-76
2022/06/13 02:22:41;;;;;;;3.53;1.90;;;20.60;99.90;;;;;;7402993;19;20165;-77
2022/06/13 02:25:26;;;;;;;3.20;2.42;;;20.60;99.90;;;;;;7403725;19;20139;-76
2022/06/13 02:27:57;;;;;;;3.47;1.65;;;20.60;99.90;;;;;;7400041;19;20477;-77
2022/06/13 02:30:28;;;;;;;2.72;1.70;;;20.60;99.90;;;;;;7398083;19;20135;-76
2022/06/13 02:33:08;;;;;;;2.63;1.63;;;20.60;99.90;;;;;;7401851;19;20505;-77
2022/06/13 02:35:48;;;;;;;2.35;1.63;;;20.60;99.90;;;;;;7401658;19;20138;-78
2022/06/13 02:38:25;;;;;;;3.33;2.08;;;20.60;99.90;;;;;;7401462;19;20138;-77
2022/06/13 02:40:59;;;;;;;2.47;1.52;;;20.50;99.90;;;;;;7401785;19;20130;-76
2022/06/13 02:43:43;;;;;;;2.03;1.63;;;20.30;99.90;;;;;;7401636;19;20632;-76
2022/06/13 02:46:18;;;;;;;2.70;1.45;;;20.40;99.90;;;;;;7402027;19;20149;-77
2022/06/13 02:48:51;;;;;;;2.67;1.60;;;20.20;99.90;;;;;;7398900;19;20900;-76
2022/06/13 02:51:54;;;;;;;1.77;1.17;;;20.20;99.90;;;;;;7400168;19;20130;-76
2022/06/13 02:54:41;;;;;;;1.50;1.27;;;20.10;99.90;;;;;;7392610;19;20146;-77
2022/06/13 02:57:27;;;;;;;2.80;1.65;;;20.30;99.90;;;;;;7395106;19;20131;-76
2022/06/13 03:00:03;;;;;;;5.55;1.75;;;20.30;99.90;;;;;;7394461;19;20152;-76
2022/06/13 03:02:35;;;;;;;2.10;1.30;;;20.40;99.90;;;;;;7391840;19;20153;-76
2022/06/13 03:05:29;;;;;;;2.83;1.23;;;20.30;99.90;;;;;;7392063;19;20677;-76
2022/06/13 03:08:09;;;;;;;1.30;1.20;;;20.20;99.90;;;;;;7395551;19;20484;-77
2022/06/13 03:10:58;;;;;;;3.00;1.70;;;20.10;99.90;;;;;;7395331;19;20550;-76
2022/06/13 03:13:43;;;;;;;2.42;1.33;;;20.20;99.90;;;;;;7394033;19;20226;-76
2022/06/13 03:16:32;;;;;;;2.50;1.55;;;20.20;99.90;;;;;;7393373;19;20606;-76
2022/06/13 03:19:08;;;;;;;3.67;1.35;;;20.20;99.90;;;;;;7390244;19;20182;-77
2022/06/13 03:21:47;;;;;;;3.05;1.60;;;20.20;99.90;;;;;;7393077;19;20141;-76
2022/06/13 03:24:38;;;;;;;4.07;1.40;;;20.20;99.90;;;;;;7394237;19;20173;-76
2022/06/13 03:27:30;;;;;;;2.40;1.40;;;20.00;99.90;;;;;;7393435;19;20487;-76
2022/06/13 03:30:04;;;;;;;1.95;1.30;;;20.10;99.90;;;;;;7387403;19;20143;-75
2022/06/13 03:32:36;;;;;;;3.58;1.40;;;20.20;99.90;;;;;;7393874;19;20143;-76
2022/06/13 03:35:05;;;;;;;4.70;1.70;;;20.10;99.90;;;;;;7388844;19;20151;-76
2022/06/13 03:37:48;;;;;;;2.33;1.30;;;20.10;99.90;;;;;;7394097;19;20150;-76
2022/06/13 03:40:27;;;;;;;3.13;1.50;;;20.00;99.90;;;;;;7393101;19;20661;-76
2022/06/13 03:43:04;;;;;;;3.35;1.55;;;20.10;99.90;;;;;;7391458;19;20163;-77
2022/06/13 03:45:42;;;;;;;2.97;1.45;;;20.00;99.90;;;;;;7393315;19;20145;-75
2022/06/13 03:48:14;;;;;;;2.63;1.50;;;19.90;99.90;;;;;;7393541;19;20750;-76
2022/06/13 03:50:53;;;;;;;6.32;1.52;;;19.90;99.90;;;;;;7390023;19;20143;-75
2022/06/13 03:53:39;;;;;;;5.90;1.70;;;20.00;99.90;;;;;;7393502;19;20139;-75
2022/06/13 03:56:11;;;;;;;3.95;1.77;;;19.70;99.90;;;;;;7392325;19;20168;-76
2022/06/13 03:58:55;;;;;;;3.45;1.65;;;19.70;99.90;;;;;;7392560;19;20614;-74
2022/06/13 04:01:26;;;;;;;3.97;1.40;;;19.40;99.90;;;;;;7392311;19;20195;-76
2022/06/13 04:03:55;;;;;;;6.65;1.85;;;19.40;99.90;;;;;;7393783;19;20146;-75
2022/06/13 04:06:37;;;;;;;4.93;1.33;;;19.60;99.90;;;;;;7393994;19;20143;-76
2022/06/13 04:09:10;;;;;;;3.22;1.73;;;19.40;99.90;;;;;;7391708;19;20162;-76
2022/06/13 04:12:07;;;;;;;4.63;1.80;;;19.20;99.90;;;;;;7391472;19;20145;-76
2022/06/13 04:14:39;;;;;;;2.30;1.10;;;19.10;99.90;;;;;;7392669;19;20146;-75
2022/06/13 04:17:41;;;;;;;2.55;1.35;;;19.00;99.90;;;;;;7387104;19;20222;-75
2022/06/13 04:20:22;;;;;;;4.78;1.83;;;18.90;99.90;;;;;;7390349;19;20157;-75
2022/06/13 04:22:59;;;;;;;4.05;1.52;;;18.90;99.90;;;;;;7394468;19;20226;-75
2022/06/13 04:25:46;;;;;;;4.78;1.40;;;19.00;99.90;;;;;;7394601;19;20492;-75
2022/06/13 04:28:44;;;;;;;4.03;1.77;;;18.90;99.90;;;;;;7389400;19;20138;-74
2022/06/13 04:31:12;;;;;;;5.63;1.63;;;18.80;99.90;;;;;;7392227;19;20157;-74
2022/06/13 04:33:46;;;;;;;3.13;1.50;;;18.80;99.90;;;;;;7392947;19;20142;-75
2022/06/13 04:36:14;;;;;;;4.63;1.50;;;18.80;99.90;;;;;;7393532;19;20142;-76
2022/06/13 04:38:44;;;;;;;6.55;2.03;;;18.90;99.90;;;;;;7390274;19;20134;-75
2022/06/13 04:41:12;;;;;;;2.63;1.30;;;19.10;99.90;;;;;;7390716;19;20234;-75
2022/06/13 04:43:42;;;;;;;4.60;1.40;;;19.30;99.90;;;;;;7392921;19;20174;-74
2022/06/13 04:46:16;;;;;;;6.60;1.77;;;19.40;99.90;;;;;;7391585;19;20142;-74
2022/06/13 04:48:45;;;;;;;4.03;1.63;;;19.20;99.90;;;;;;7392581;19;20197;-74
2022/06/13 04:51:27;;;;;;;5.15;2.22;;;19.20;99.90;;;;;;7387929;19;20150;-75
2022/06/13 04:54:06;;;;;;;3.10;1.40;;;19.10;99.90;;;;;;7390470;19;20135;-76
2022/06/13 04:56:33;;;;;;;2.67;1.45;;;19.10;99.90;;;;;;7389400;19;20134;-75
2022/06/13 04:59:00;;;;;;;4.30;1.58;;;19.30;99.90;;;;;;7390097;19;20477;-75
2022/06/13 05:01:48;;;;;;;3.55;1.48;;;19.30;99.90;;;;;;7390387;19;20718;-77
2022/06/13 05:04:18;;;;;;;7.45;1.73;;;19.30;99.90;;;;;;7390155;19;20151;-76
2022/06/13 05:06:52;;;;;;;7.20;2.00;;;19.40;99.90;;;;;;7391404;19;20621;-74
2022/06/13 05:09:26;;;;;;;3.88;1.63;;;19.20;99.90;;;;;;7390051;19;20213;-75
2022/06/13 05:12:13;;;;;;;4.03;1.90;;;19.30;99.90;;;;;;7389077;19;20176;-76
2022/06/13 05:14:42;;;;;;;6.03;2.13;;;19.20;99.90;;;;;;7387616;19;20154;-74
2022/06/13 05:17:23;;;;;;;4.05;1.80;;;19.20;99.90;;;;;;7391244;19;20123;-77
2022/06/13 05:20:06;;;;;;;5.63;1.70;;;19.10;99.90;;;;;;7389072;19;20174;-75
2022/06/13 05:22:35;;;;;;;5.85;1.80;;;19.10;99.90;;;;;;7389976;19;20163;-76
2022/06/13 05:25:28;;;;;;;6.15;1.85;;;19.00;99.90;;;;;;7387907;19;20871;-76
2022/06/13 05:27:54;;;;;;;3.92;1.77;;;19.20;99.90;;;;;;7389668;19;20134;-77
2022/06/13 05:30:20;;;;;;;3.78;1.73;;;19.40;99.90;;;;;;7388000;19;20160;-74
2022/06/13 05:32:46;;;;;;;2.65;1.35;;;19.20;99.90;;;;;;7388014;19;20542;-72
2022/06/13 05:35:26;;;;;;;4.65;1.70;;;19.30;99.90;;;;;;7387913;19;20139;-75
2022/06/13 05:37:54;;;;;;;2.28;1.40;;;19.30;99.90;;;;;;7388107;19;20145;-71
2022/06/13 05:40:22;;;;;;;5.20;1.58;;;19.40;99.90;;;;;;7386774;19;20618;-73
2022/06/13 05:42:48;;;;;;;5.03;2.20;;;19.40;99.90;;;;;;7390189;19;20153;-75
2022/06/13 05:45:17;;;;;;;4.45;1.48;;;19.30;99.90;;;;;;7390233;19;20476;-75
2022/06/13 05:47:45;;;;;;;5.13;1.75;;;19.10;99.90;;;;;;7388501;19;20142;-75
2022/06/13 05:50:20;;;;;;;4.32;1.77;;;19.10;99.90;;;;;;7390170;19;20155;-73
2022/06/13 05:52:46;;;;;;;7.63;2.10;;;19.20;99.90;;;;;;7390178;19;20127;-74
2022/06/13 05:55:12;;;;;;;4.20;1.75;;;19.30;99.90;;;;;;7388471;19;20152;-74
2022/06/13 05:57:39;;;;;;;6.47;2.10;;;19.20;99.90;;;;;;7388474;19;20140;-76
2022/06/13 06:00:10;;;;;;;2.80;1.92;;;19.40;99.90;;;;;;7382719;19;20618;-75
2022/06/13 06:02:36;;;;;;;2.05;1.20;;;19.40;99.90;;;;;;7387870;19;20139;-73
2022/06/13 06:05:02;;;;;;;4.35;1.58;;;19.20;99.90;;;;;;7386791;19;20867;-75
2022/06/13 06:07:30;;;;;;;3.97;1.30;;;19.30;99.90;;;;;;7389588;19;20135;-75
2022/06/13 06:09:56;;;;;;;3.08;1.63;;;19.40;99.90;;;;;;7386150;19;20165;-75
2022/06/13 06:12:22;;;;;;;7.18;1.73;;;19.50;99.90;;;;;;7387304;19;20138;-72
2022/06/13 06:14:47;;;;;;;4.35;1.67;;;20.60;99.90;;;;;;7386097;19;20163;-75
2022/06/13 06:17:13;;;;;;;2.83;1.50;;;21.50;99.90;;;;;;7388653;19;20142;-72
2022/06/13 06:19:39;;;;;;;5.85;1.40;;;22.00;99.90;;;;;;7387790;19;20538;-72
2022/06/13 06:22:05;;;;;;;5.15;1.95;;;22.50;99.90;;;;;;7390023;19;20143;-72
2022/06/13 06:24:31;;;;;;;4.53;1.58;;;22.60;99.90;;;;;;7387547;19;20139;-72
2022/06/13 06:26:57;;;;;;;2.95;1.67;;;23.00;99.90;;;;;;7390647;19;20141;-73
2022/06/13 06:29:24;;;;;;;4.72;1.63;;;23.30;99.90;;;;;;7397481;19;20767;-72
2022/06/13 06:31:50;;;;;;;4.82;1.55;;;23.60;99.90;;;;;;7393308;19;20138;-75
2022/06/13 06:34:17;;;;;;;2.75;1.20;;;23.40;99.90;;;;;;7395238;19;20163;-75
2022/06/13 06:36:42;;;;;;;5.35;1.67;;;22.90;99.90;;;;;;7396657;19;20188;-75
2022/06/13 06:39:08;;;;;;;3.05;1.42;;;23.00;99.90;;;;;;7392145;19;20135;-76
2022/06/13 06:41:34;;;;;;;3.72;1.50;;;23.30;99.90;;;;;;7394745;19;20543;-75
2022/06/13 06:44:01;;;;;;;3.85;1.80;;;23.10;99.90;;;;;;7380654;19;20161;-71
2022/06/13 06:46:29;;;;;;;1.73;1.30;;;22.90;99.90;;;;;;7394302;19;20123;-71
2022/06/13 06:48:58;;;;;;;2.85;1.23;;;22.70;99.90;;;;;;7379068;19;20210;-72
2022/06/13 06:51:27;;;;;;;3.88;1.45;;;23.00;99.90;;;;;;7394110;19;20225;-75
2022/06/13 07:02:06;;;;;;;3.42;1.08;;;23.60;99.90;;;;;;7393639;19;20142;-72
2022/06/13 07:04:32;;;;;;;2.67;1.23;;;23.80;99.90;;;;;;7394141;19;20149;-73
2022/06/13 07:06:58;;;;;;;4.20;1.45;;;23.60;99.90;;;;;;7390133;19;20590;-75
2022/06/13 07:09:24;;;;;;;4.03;1.55;;;23.30;99.90;;;;;;7388327;19;20230;-75
2022/06/13 07:11:56;;;;;;;8.02;1.88;;;23.30;99.90;;;;;;7390182;19;20516;-77
2022/06/13 07:14:28;;;;;;;8.30;2.58;;;23.60;99.90;;;;;;7388940;19;20594;-76
2022/06/13 07:16:55;;;;;;;2.67;1.30;;;24.10;99.90;;;;;;7392331;19;20174;-71
2022/06/13 07:19:21;;;;;;;3.85;1.60;;;24.00;99.90;;;;;;7388179;19;20442;-75
2022/06/13 07:21:47;;;;;;;2.42;1.20;;;24.10;99.90;;;;;;7389151;19;20152;-72
2022/06/13 07:24:14;;;;;;;4.63;1.33;;;24.30;99.60;;;;;;7391155;19;20158;-76
2022/06/13 07:26:40;;;;;;;3.78;1.52;;;24.30;99.60;;;;;;7391641;19;20135;-77
2022/06/13 07:29:06;;;;;;;4.70;1.50;;;24.60;99.10;;;;;;7392558;19;20499;-73
2022/06/13 07:31:40;;;;;;;4.32;1.50;;;24.30;99.40;;;;;;7392224;19;20251;-74
2022/06/13 07:34:14;;;;;;;3.33;1.35;;;24.30;99.40;;;;;;7391563;19;20163;-76
2022/06/13 07:36:42;;;;;;;4.72;1.90;;;24.20;99.40;;;;;;7392156;19;20154;-75
2022/06/13 07:39:08;;;;;;;3.28;1.67;;;24.20;99.00;;;;;;7392026;19;20163;-74
2022/06/13 07:41:36;;;;;;;2.80;1.50;;;24.20;99.20;;;;;;7389903;19;20175;-76
2022/06/13 07:44:02;;;;;;;4.10;1.70;;;24.50;99.30;;;;;;7393488;19;20146;-76
2022/06/13 07:46:30;;;;;;;4.28;1.48;;;24.90;98.90;;;;;;7391570;19;20155;-73
2022/06/13 07:48:56;;;;;;;3.55;1.42;;;25.10;98.40;;;;;;7392162;19;20135;-76
2022/06/13 07:51:23;;;;;;;5.72;2.40;;;25.30;98.00;;;;;;7388060;19;20134;-74
2022/06/13 07:53:49;;;;;;;3.42;1.85;;;25.60;97.60;;;;;;7392042;19;20606;-75
2022/06/13 07:56:19;;;;;;;3.47;1.90;;;25.70;97.10;;;;;;7391469;19;20190;-74
2022/06/13 07:58:47;;;;;;;6.10;2.38;;;25.70;97.30;;;;;;7393660;19;20142;-74
2022/06/13 08:01:13;;;;;;;4.60;1.92;;;25.80;97.00;;;;;;7393073;19;20270;-73
2022/06/13 08:03:40;;;;;;;3.78;1.60;;;26.30;96.90;;;;;;7393881;19;20545;-73
2022/06/13 08:06:06;;;;;;;5.35;2.40;;;26.50;95.70;;;;;;7389435;19;20159;-74
2022/06/13 08:08:36;;;;;;;5.20;1.40;;;26.50;96.00;;;;;;7390455;19;20142;-74
2022/06/13 08:11:04;;;;;;;13.38;2.03;;;26.40;96.00;;;;;;7392508;19;20142;-76
2022/06/13 08:13:31;;;;;;;4.57;1.55;;;25.90;95.30;;;;;;7392354;19;20167;-73
2022/06/13 08:16:00;;;;;;;5.97;3.03;;;25.40;96.50;;;;;;7384779;19;20328;-72
2022/06/13 08:18:25;;;;;;;6.55;2.33;;;25.60;97.50;;;;;;7390813;19;20162;-74
2022/06/13 08:20:52;;;;;;;3.90;1.70;;;25.70;95.50;;;;;;7389422;19;20135;-76
2022/06/13 08:23:20;;;;;;;8.05;2.38;;;25.30;97.10;;;;;;7391966;19;21831;-77
2022/06/13 08:25:47;;;;;;;4.68;1.67;;;25.70;97.10;;;;;;7388728;19;20857;-76
2022/06/13 08:28:14;;;;;;;4.40;1.52;;;25.80;95.30;;;;;;7391013;19;20484;-75
2022/06/13 08:30:49;;;;;;;2.95;1.42;;;25.50;96.60;;;;;;7390950;19;20131;-75
2022/06/13 08:33:15;;;;;;;4.18;1.85;;;25.40;96.10;;;;;;7391985;19;20562;-74
2022/06/13 08:35:41;;;;;;;5.22;1.48;;;25.20;96.10;;;;;;7389599;19;20171;-74
2022/06/13 08:38:08;;;;;;;4.93;1.63;;;25.20;96.40;;;;;;7389733;19;20134;-74
2022/06/13 08:40:50;;;;;;;3.90;1.30;;;25.40;95.50;;;;;;7391600;19;20139;-73
2022/06/13 08:43:37;;;;;;;4.57;1.60;;;25.40;95.20;;;;;;7390830;19;20138;-73
2022/06/13 08:46:47;;;;;;;3.92;2.25;;;25.40;95.30;;;;;;7390628;19;20162;-74
2022/06/13 08:49:45;;;;;;;2.60;1.85;;;25.00;95.20;;;;;;7385608;19;20150;-75
2022/06/13 08:52:39;;;;;;;9.48;2.22;;;24.40;95.90;;;;;;7382339;19;20134;-73
2022/06/13 08:55:32;;;;;;;5.38;1.95;;;24.30;96.10;;;;;;7381425;19;20634;-74
2022/06/13 08:58:12;;;;;;;3.80;1.67;;;24.10;96.90;;;;;;7380983;19;20135;-74
2022/06/13 09:00:49;;;;;;;25.67;4.70;;;24.10;97.00;;;;;;7380115;19;20146;-73
2022/06/13 09:03:36;;;;;;;7.70;2.22;;;24.10;97.30;;;;;;7382008;19;20138;-73
2022/06/13 09:06:14;;;;;;;3.75;1.60;;;24.10;97.20;;;;;;7380659;19;20152;-75
2022/06/13 09:08:42;;;;;;;5.75;1.92;;;24.50;96.60;;;;;;7386796;19;20146;-74
2022/06/13 09:11:29;;;;;;;4.18;1.70;;;24.10;96.90;;;;;;7388141;19;20138;-73
2022/06/13 09:14:13;;;;;;;3.20;1.40;;;24.10;97.10;;;;;;7388471;19;20857;-74
2022/06/13 09:16:44;;;;;;;6.80;1.67;;;23.90;96.90;;;;;;7390481;19;20618;-72
2022/06/13 09:19:37;;;;;;;6.32;1.58;;;23.90;96.60;;;;;;7388992;19;20245;-74
2022/06/13 09:22:24;;;;;;;3.13;1.40;;;24.10;96.80;;;;;;7387609;19;20573;-74
2022/06/13 09:25:04;;;;;;;4.22;1.60;;;24.20;96.50;;;;;;7391419;19;20149;-75
2022/06/13 09:27:55;;;;;;;5.43;1.98;;;23.90;96.80;;;;;;7390254;19;20145;-74
2022/06/13 09:30:28;;;;;;;3.55;2.03;;;23.70;97.40;;;;;;7385084;19;20154;-72
2022/06/13 09:33:00;;;;;;;5.20;1.58;;;24.20;95.50;;;;;;7389224;19;20131;-72
2022/06/13 09:35:34;;;;;;;3.50;2.33;;;24.70;94.10;;;;;;7388264;19;20175;-75
2022/06/13 09:38:02;;;;;;;3.67;2.35;;;25.20;94.70;;;;;;7388897;19;20138;-75
2022/06/13 09:40:55;;;;;;;2.90;1.42;;;25.10;94.30;;;;;;7386719;19;20618;-73
2022/06/13 09:43:46;;;;;;;3.85;1.45;;;24.80;94.80;;;;;;7391802;19;20135;-74
2022/06/13 09:46:18;;;;;;;4.60;1.60;;;24.60;94.90;;;;;;7385587;19;20134;-74
2022/06/13 09:49:02;;;;;;;3.42;1.75;;;24.30;95.60;;;;;;7391042;19;20155;-75
2022/06/13 09:51:54;;;;;;;2.38;1.30;;;23.60;94.90;;;;;;7388809;19;20605;-74
2022/06/13 09:54:38;;;;;;;5.65;1.67;;;23.50;94.80;;;;;;7388236;19;20157;-74
2022/06/13 09:57:30;;;;;;;3.60;1.70;;;23.40;94.80;;;;;;7389335;19;20258;-74
2022/06/13 10:00:06;;;;;;;4.95;1.50;;;23.50;95.00;;;;;;7387530;19;20150;-74
2022/06/13 10:02:42;;;;;;;2.65;1.15;;;23.70;94.20;;;;;;7393805;19;20142;-75
2022/06/13 10:05:43;;;;;;;3.65;1.60;;;24.00;93.90;;;;;;7390505;19;20152;-73
2022/06/13 10:08:29;;;;;;;3.20;1.40;;;24.30;93.30;;;;;;7390501;19;20482;-73
2022/06/13 10:11:02;;;;;;;6.60;1.70;;;24.40;93.70;;;;;;7391607;19;20876;-74
2022/06/13 10:13:40;;;;;;;5.85;2.38;;;24.50;93.80;;;;;;7388198;19;20186;-75
2022/06/13 10:16:34;;;;;;;6.65;1.30;;;24.70;93.50;;;;;;7392528;19;20149;-74
2022/06/13 10:19:19;;;;;;;3.95;2.47;;;24.60;92.20;;;;;;7386198;19;20186;-73
2022/06/13 10:21:48;;;;;;;2.80;1.33;;;24.60;93.10;;;;;;7395288;19;20131;-73
2022/06/13 10:24:51;;;;;;;3.65;1.35;;;24.50;92.50;;;;;;7395131;19;20142;-74
2022/06/13 10:27:32;;;;;;;2.13;1.20;;;24.20;92.30;;;;;;7392032;19;20149;-74
2022/06/13 10:30:17;;;;;;;1.77;1.33;;;23.60;92.10;;;;;;7394707;19;20134;-74
2022/06/13 10:33:21;;;;;;;2.50;1.20;;;23.40;93.10;;;;;;7393273;19;20135;-74
2022/06/13 10:36:05;;;;;;;4.05;1.92;;;23.60;93.70;;;;;;7393739;19;20146;-74
2022/06/13 10:38:40;;;;;;;3.95;2.10;;;24.10;93.20;;;;;;7394134;19;20179;-74
2022/06/13 10:41:06;;;;;;;3.20;1.20;;;24.60;91.60;;;;;;7393182;19;20130;-75
2022/06/13 10:43:32;;;;;;;1.40;1.00;;;24.90;91.40;;;;;;7394429;19;20119;-75
2022/06/13 10:45:58;;;;;;;2.63;1.27;;;24.80;90.70;;;;;;7396138;19;20501;-74
2022/06/13 10:48:38;;;;;;;4.88;2.88;;;24.60;90.50;;;;;;7398458;19;20146;-73
2022/06/13 10:51:05;;;;;;;3.05;1.92;;;24.20;91.30;;;;;;7392675;19;20505;-75
2022/06/13 10:53:39;;;;;;;2.15;1.27;;;23.90;92.00;;;;;;7392250;19;20147;-71
2022/06/13 10:56:12;;;;;;;1.75;1.13;;;23.80;92.30;;;;;;7394332;19;20134;-70
2022/06/13 10:58:48;;;;;;;2.60;1.30;;;23.60;92.30;;;;;;7396860;19;20135;-74
2022/06/13 11:01:17;;;;;;;2.25;1.50;;;23.40;92.20;;;;;;7395245;19;20614;-72
2022/06/13 11:04:04;;;;;;;4.32;1.65;;;23.40;92.40;;;;;;7393812;19;20185;-72
2022/06/13 11:06:55;;;;;;;3.28;1.35;;;23.30;92.30;;;;;;7390312;19;20252;-74
2022/06/13 11:09:40;;;;;;;3.13;1.30;;;23.30;92.40;;;;;;7392672;19;20135;-74
2022/06/13 11:12:26;;;;;;;1.90;1.13;;;23.40;92.60;;;;;;7382588;19;20194;-71
2022/06/13 11:23:20;;;;;;;2.53;1.38;;;23.80;91.80;;;;;;7385967;19;20142;-73
2022/06/13 11:25:55;;;;;;;4.95;1.55;;;24.00;90.90;;;;;;7385312;19;20138;-72
2022/06/13 11:28:25;;;;;;;3.97;1.67;;;23.70;91.30;;;;;;7393845;19;20138;-72
2022/06/13 11:31:14;;;;;;;2.92;1.25;;;23.60;91.70;;;;;;7391142;19;20143;-74
2022/06/13 11:33:40;;;;;;;3.65;1.48;;;23.60;92.00;;;;;;7395086;19;20139;-71
2022/06/13 11:36:27;;;;;;;2.15;1.02;;;23.80;92.10;;;;;;7393755;19;20156;-70
2022/06/13 11:38:59;;;;;;;3.22;1.45;;;23.90;92.20;;;;;;7394725;19;20134;-73
2022/06/13 11:41:39;;;;;;;4.30;1.55;;;24.10;91.70;;;;;;7394726;19;20759;-72
2022/06/13 11:44:10;;;;;;;3.55;1.65;;;24.00;91.30;;;;;;7393352;19;20142;-74
2022/06/13 11:46:59;;;;;;;3.42;1.38;;;23.90;91.70;;;;;;7392386;19;20130;-72
2022/06/13 11:49:52;;;;;;;2.42;1.33;;;23.80;91.90;;;;;;7393853;19;20144;-72
2022/06/13 11:55:30;;;;;;;2.50;1.20;;;24.20;91.20;;;;;;7392968;19;20137;-74
2022/06/13 11:58:01;;;;;;;1.95;1.13;;;24.30;90.10;;;;;;7394062;19;20925;-73
2022/06/13 12:00:34;;;;;;;3.67;1.55;;;24.30;90.20;;;;;;7392119;19;20143;-73
2022/06/13 12:03:06;;;;;;;5.35;1.55;;;24.20;90.90;;;;;;7392485;19;20178;-73
2022/06/13 12:05:38;;;;;;;4.00;1.27;;;24.30;91.30;;;;;;7392236;19;20505;-72
2022/06/13 12:08:16;;;;;;;3.47;1.60;;;24.10;90.30;;;;;;7394229;19;20135;-73
2022/06/13 12:10:58;;;;;;;2.70;1.60;;;24.00;91.20;;;;;;7393807;19;20201;-72
2022/06/13 12:13:24;;;;;;;3.13;1.48;;;24.10;91.10;;;;;;7393932;19;20131;-72
2022/06/13 12:16:17;;;;;;;2.13;1.30;;;24.20;91.90;;;;;;7394417;19;20130;-71
2022/06/13 12:19:01;;;;;;;2.90;1.23;;;24.40;91.00;;;;;;7387457;19;20198;-74
2022/06/13 12:21:33;;;;;;;1.67;1.05;;;24.20;90.30;;;;;;7390257;19;20130;-73
2022/06/13 12:24:13;;;;;;;1.83;1.20;;;23.80;89.90;;;;;;7392512;19;20130;-72
2022/06/13 12:26:45;;;;;;;2.50;1.30;;;23.60;90.00;;;;;;7390778;19;20122;-71
2022/06/13 12:29:43;;;;;;;3.08;1.20;;;23.50;90.00;;;;;;7393319;19;20127;-72
2022/06/13 12:32:26;;;;;;;4.22;1.20;;;23.60;90.20;;;;;;7393901;19;20146;-72
2022/06/13 12:35:21;;;;;;;3.28;1.33;;;23.70;88.40;;;;;;7392837;19;20131;-71
2022/06/13 12:37:52;;;;;;;4.50;1.15;;;23.50;88.10;;;;;;7391188;19;20130;-71
2022/06/13 12:40:34;;;;;;;2.65;1.65;;;23.60;88.40;;;;;;7391074;19;20146;-71
2022/06/13 12:43:21;;;;;;;2.08;1.17;;;23.90;89.00;;;;;;7393376;19;20126;-73
2022/06/13 12:46:08;;;;;;;3.00;1.13;;;24.10;88.20;;;;;;7393482;19;20134;-74
2022/06/13 12:48:49;;;;;;;1.65;1.25;;;24.00;87.00;;;;;;7389519;19;20131;-71
2022/06/13 12:51:52;;;;;;;1.90;0.95;;;24.00;87.10;;;;;;7391942;19;20634;-74
2022/06/13 12:54:38;;;;;;;4.78;1.30;;;23.90;86.20;;;;;;7388566;19;20130;-75
2022/06/13 12:57:14;;;;;;;2.28;1.23;;;23.80;86.20;;;;;;7389073;19;20154;-75
2022/06/13 12:59:50;;;;;;;2.75;0.77;;;23.70;86.80;;;;;;7390111;19;20201;-74
2022/06/13 13:02:51;;;;;;;2.15;1.05;;;23.70;86.70;;;;;;7392342;19;20130;-74
2022/06/13 13:05:25;;;;;;;2.97;1.40;;;23.60;87.50;;;;;;7390904;19;20145;-73
2022/06/13 13:08:09;;;;;;;2.15;1.20;;;23.80;87.70;;;;;;7391941;19;20130;-74
2022/06/13 13:11:12;;;;;;;2.13;1.10;;;24.10;88.00;;;;;;7391267;19;20127;-77
2022/06/13 13:13:57;;;;;;;4.43;1.23;;;24.30;86.80;;;;;;7392304;19;20133;-75
2022/06/13 13:16:54;;;;;;;1.58;0.98;;;24.40;86.20;;;;;;7389100;19;20133;-76
2022/06/13 13:19:38;;;;;;;2.53;1.15;;;24.10;85.30;;;;;;7388534;19;20207;-73
2022/06/13 13:22:21;;;;;;;3.13;1.70;;;23.80;86.20;;;;;;7391112;19;20605;-75
2022/06/13 13:24:58;;;;;;;3.63;0.93;;;23.70;89.00;;;;;;7387611;19;20147;-76
2022/06/13 13:27:26;;;;;;;2.53;1.25;;;23.70;86.60;;;;;;7389450;19;20593;-76
2022/06/13 13:30:19;;;;;;;1.83;1.17;;;23.60;86.90;;;;;;7387870;19;20149;-74
2022/06/13 13:33:12;;;;;;;1.80;1.17;;;23.70;86.70;;;;;;7386620;19;20617;-75
2022/06/13 13:35:44;;;;;;;1.33;0.93;;;23.80;86.40;;;;;;7386323;19;20612;-71
2022/06/13 13:38:34;;;;;;;2.25;1.00;;;23.90;86.40;;;;;;7390110;19;20157;-70
2022/06/13 13:41:02;;;;;;;2.25;1.30;;;24.00;87.40;;;;;;7392920;19;20130;-75
2022/06/13 13:43:57;;;;;;;2.55;0.80;;;24.00;85.60;;;;;;7390738;19;20141;-76
2022/06/13 13:46:33;;;;;;;3.03;1.02;;;23.90;85.70;;;;;;7389024;19;20629;-76
2022/06/13 13:49:16;;;;;;;1.83;1.13;;;23.80;86.80;;;;;;7387754;19;20138;-72
2022/06/13 13:52:17;;;;;;;2.15;1.10;;;23.90;87.20;;;;;;7391554;19;20187;-72
2022/06/13 13:55:05;;;;;;;1.63;0.98;;;23.90;86.60;;;;;;7388769;19;20230;-70