Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:09;;;;;;;6.82;1.98;;;;;;;19.02;41.84;95849.63;4964562;28;20200;-80
2023/06/28 00:03:34;;;;;;;2.60;1.55;;;;;;;19.04;41.80;95852.06;4963077;28;20189;-81
2023/06/28 00:06:00;;;;;;;3.65;2.03;;;;;;;19.06;41.71;95853.50;4967396;28;20247;-82
2023/06/28 00:08:25;;;;;;;5.07;1.65;;;;;;;19.05;42.07;95865.03;4963463;28;20247;-81
2023/06/28 00:10:50;;;;;;;5.40;2.10;;;;;;;19.05;41.85;95856.31;4944633;28;20216;-80
2023/06/28 00:13:17;;;;;;;4.22;1.80;;;;;;;19.08;41.69;95858.56;4953563;28;20264;-80
2023/06/28 00:15:42;;;;;;;6.07;1.90;;;;;;;19.00;42.54;95856.09;4943965;28;20228;-83
2023/06/28 00:18:08;;;;;;;4.53;2.00;;;;;;;18.99;42.52;95855.25;4948725;28;20271;-81
2023/06/28 00:20:34;;;;;;;5.40;1.98;;;;;;;18.98;42.53;95858.09;4954446;28;20204;-81
2023/06/28 00:22:59;;;;;;;5.22;2.08;;;;;;;18.71;42.67;95857.06;4952796;28;20224;-80
2023/06/28 00:25:25;;;;;;;5.07;1.70;;;;;;;18.36;43.76;95859.56;4974624;28;20204;-83
2023/06/28 00:27:50;;;;;;;3.47;2.05;;;;;;;18.58;42.91;95853.31;4969064;28;20189;-80
2023/06/28 00:30:16;;;;;;;4.72;1.83;;;;;;;18.76;42.72;95860.78;4954289;28;20184;-81
2023/06/28 00:32:41;;;;;;;3.58;1.80;;;;;;;18.78;42.62;95860.59;4945574;29;20272;-80
2023/06/28 00:35:07;;;;;;;6.65;2.25;;;;;;;18.71;43.14;95862.34;4956916;28;20517;-81
2023/06/28 00:37:32;;;;;;;7.07;2.20;;;;;;;18.79;43.07;95859.56;4958861;28;20685;-80
2023/06/28 00:39:58;;;;;;;4.65;2.45;;;;;;;18.79;43.16;95856.94;4936677;28;20251;-80
2023/06/28 00:42:23;;;;;;;3.65;1.98;;;;;;;18.78;42.92;95850.88;4958821;28;20203;-81
2023/06/28 00:44:48;;;;;;;4.45;2.22;;;;;;;18.84;42.57;95857.19;4972600;28;20224;-83
2023/06/28 00:47:14;;;;;;;4.82;1.80;;;;;;;18.85;42.70;95854.38;4937352;28;20183;-81
2023/06/28 00:49:40;;;;;;;4.78;2.17;;;;;;;18.86;43.48;95857.81;4952822;28;20188;-81
2023/06/28 00:52:06;;;;;;;3.90;1.73;;;;;;;18.90;42.98;95866.94;4968384;28;20230;-80
2023/06/28 00:54:32;;;;;;;7.20;2.15;;;;;;;18.82;43.37;95860.03;4949777;28;20224;-80
2023/06/28 00:56:58;;;;;;;4.03;2.10;;;;;;;18.81;43.23;95863.63;4971973;28;20201;-81
2023/06/28 00:59:23;;;;;;;6.00;1.77;;;;;;;18.78;43.24;95864.03;4968891;28;20211;-81
2023/06/28 01:01:49;;;;;;;5.80;2.20;;;;;;;18.73;43.43;95863.81;4969784;28;20192;-80
2023/06/28 01:04:15;;;;;;;5.05;1.88;;;;;;;18.76;43.61;95873.13;4935133;28;20586;-80
2023/06/28 01:06:43;;;;;;;4.97;2.20;;;;;;;18.65;44.09;95870.00;4966071;28;20191;-82
2023/06/28 01:09:10;;;;;;;4.55;1.88;;;;;;;18.64;44.34;95868.34;4953805;28;20193;-82
2023/06/28 01:11:35;;;;;;;6.20;2.60;;;;;;;18.53;43.79;95875.91;4945465;28;20252;-81
2023/06/28 01:14:01;;;;;;;3.90;1.92;;;;;;;18.67;43.98;95868.00;4949014;28;20212;-82
2023/06/28 01:16:27;;;;;;;3.78;2.13;;;;;;;18.64;44.19;95867.50;4973946;28;20223;-81
2023/06/28 01:18:52;;;;;;;4.78;2.20;;;;;;;18.69;43.62;95880.94;4976541;28;20283;-80
2023/06/28 01:21:18;;;;;;;3.95;2.22;;;;;;;18.62;43.94;95864.25;4963650;28;20185;-79
2023/06/28 01:23:45;;;;;;;6.45;2.45;;;;;;;18.62;44.26;95869.53;4964521;28;20255;-81
2023/06/28 01:26:11;;;;;;;5.03;1.90;;;;;;;18.54;44.42;95872.28;4963025;28;20184;-81
2023/06/28 01:28:37;;;;;;;4.65;2.00;;;;;;;18.45;44.81;95868.97;4971645;28;20277;-81
2023/06/28 01:31:03;;;;;;;5.85;2.33;;;;;;;18.43;44.82;95870.16;4970240;28;20240;-80
2023/06/28 01:33:29;;;;;;;4.80;2.20;;;;;;;18.32;45.07;95868.84;4966525;28;20192;-80
2023/06/28 01:35:54;;;;;;;5.43;2.40;;;;;;;18.34;45.44;95862.41;4962973;28;20184;-81
2023/06/28 01:38:20;;;;;;;4.25;2.05;;;;;;;18.40;45.39;95869.53;4967169;28;20200;-80
2023/06/28 01:40:49;;;;;;;3.88;2.00;;;;;;;18.27;45.42;95861.53;4959083;28;20240;-80
2023/06/28 01:43:14;;;;;;;5.25;1.92;;;;;;;18.37;45.33;95864.66;4941607;29;20232;-81
2023/06/28 01:45:39;;;;;;;3.03;1.83;;;;;;;18.05;46.95;95873.84;4968392;28;20208;-81
2023/06/28 01:48:05;;;;;;;7.80;1.98;;;;;;;18.01;46.98;95872.56;4966881;28;20185;-80
2023/06/28 01:50:30;;;;;;;2.80;1.83;;;;;;;18.16;46.68;95866.47;4971596;28;20197;-81
2023/06/28 01:52:58;;;;;;;5.10;2.13;;;;;;;18.05;47.73;95880.91;4944962;28;20188;-79
2023/06/28 01:55:23;;;;;;;6.43;2.00;;;;;;;17.92;47.34;95870.25;4962550;28;20212;-81
2023/06/28 01:57:49;;;;;;;4.25;1.88;;;;;;;17.80;47.53;95864.66;4969541;28;20251;-81
2023/06/28 02:00:15;;;;;;;4.10;2.00;;;;;;;17.92;47.61;95865.00;4974463;28;20200;-82
2023/06/28 02:02:40;;;;;;;3.17;1.77;;;;;;;17.86;47.84;95863.94;4952618;28;20195;-81
2023/06/28 02:05:06;;;;;;;3.25;2.00;;;;;;;17.80;47.63;95864.66;4951542;29;20259;-80
2023/06/28 02:07:31;;;;;;;6.35;2.25;;;;;;;17.85;47.72;95861.50;4960920;28;20815;-79
2023/06/28 02:09:56;;;;;;;5.65;2.10;;;;;;;17.74;48.08;95860.94;4975913;28;20177;-80
2023/06/28 02:12:22;;;;;;;8.55;2.17;;;;;;;17.82;47.91;95862.66;4973859;28;20246;-80
2023/06/28 02:14:49;;;;;;;3.17;2.42;;;;;;;17.81;47.88;95869.72;4963100;28;20205;-80
2023/06/28 02:17:14;;;;;;;3.72;2.10;;;;;;;17.73;48.29;95859.31;4949445;28;20184;-82
2023/06/28 02:19:40;;;;;;;6.50;2.30;;;;;;;17.80;47.90;95857.59;4960822;28;20240;-81
2023/06/28 02:22:06;;;;;;;6.10;2.30;;;;;;;17.80;48.11;95856.78;4969024;28;20205;-79
2023/06/28 02:24:31;;;;;;;4.00;2.08;;;;;;;17.82;47.83;95863.47;4969687;28;20212;-79
2023/06/28 02:26:57;;;;;;;4.65;2.20;;;;;;;17.61;48.50;95858.16;4954467;28;20209;-80
2023/06/28 02:29:22;;;;;;;3.97;1.90;;;;;;;17.72;48.56;95862.94;4959137;28;20181;-78
2023/06/28 02:31:48;;;;;;;6.03;2.33;;;;;;;17.65;48.46;95859.41;4968783;28;20186;-80
2023/06/28 02:34:13;;;;;;;4.45;1.92;;;;;;;17.74;48.13;95860.94;4972174;28;20247;-80
2023/06/28 02:36:39;;;;;;;5.78;2.90;;;;;;;17.79;47.83;95855.97;4961775;28;20209;-81
2023/06/28 02:39:04;;;;;;;4.65;2.13;;;;;;;17.75;48.14;95861.75;4961278;28;20287;-80
2023/06/28 02:41:29;;;;;;;5.00;2.28;;;;;;;17.70;48.19;95859.69;4955124;29;20208;-78
2023/06/28 02:43:55;;;;;;;7.35;1.98;;;;;;;17.61;48.25;95852.09;4966789;28;20208;-80
2023/06/28 02:46:20;;;;;;;6.25;2.25;;;;;;;17.63;48.33;95857.97;4966320;28;20652;-81
2023/06/28 02:48:45;;;;;;;4.47;2.22;;;;;;;17.67;48.43;95864.47;4960201;28;20189;-80
2023/06/28 02:51:11;;;;;;;4.90;2.08;;;;;;;17.55;48.30;95856.25;4957477;28;20192;-81
2023/06/28 02:53:36;;;;;;;2.67;1.95;;;;;;;17.56;48.72;95868.38;4973112;28;20189;-80
2023/06/28 02:56:01;;;;;;;5.00;2.60;;;;;;;17.71;47.73;95855.25;4953804;28;20642;-80
2023/06/28 02:58:26;;;;;;;6.10;2.10;;;;;;;17.55;48.61;95867.56;4964674;28;20181;-79
2023/06/28 03:00:53;;;;;;;3.13;2.15;;;;;;;17.72;48.12;95856.88;4963321;28;20197;-80
2023/06/28 03:03:19;;;;;;;4.80;2.30;;;;;;;17.70;48.43;95857.06;4976759;28;20428;-81
2023/06/28 03:05:46;;;;;;;4.90;2.40;;;;;;;17.76;48.14;95850.28;4962762;28;20212;-81
2023/06/28 03:08:11;;;;;;;4.45;2.13;;;;;;;17.82;48.85;95852.97;4957952;28;20189;-80
2023/06/28 03:10:37;;;;;;;4.97;2.47;;;;;;;17.72;50.21;95857.69;4961670;28;20189;-79
2023/06/28 03:13:02;;;;;;;6.30;2.65;;;;;;;17.75;49.82;95856.50;4973607;28;20180;-80
2023/06/28 03:15:27;;;;;;;6.63;2.30;;;;;;;17.71;50.65;95858.69;4956865;28;20227;-81
2023/06/28 03:17:53;;;;;;;7.65;2.40;;;;;;;17.71;49.84;95855.25;4965146;28;20227;-80
2023/06/28 03:20:20;;;;;;;4.00;2.30;;;;;;;17.73;50.29;95861.94;4957379;28;20205;-80
2023/06/28 03:22:45;;;;;;;5.07;2.20;;;;;;;17.67;50.54;95857.44;4960698;28;20200;-80
2023/06/28 03:25:10;;;;;;;6.18;2.30;;;;;;;17.62;51.08;95858.97;4941495;29;20211;-80
2023/06/28 03:27:36;;;;;;;6.88;2.35;;;;;;;17.55;51.57;95856.25;4956560;28;20276;-80
2023/06/28 03:30:01;;;;;;;5.90;2.20;;;;;;;17.55;51.45;95853.63;4960942;28;20199;-79
2023/06/28 03:32:26;;;;;;;6.03;2.28;;;;;;;17.57;51.13;95849.00;4942157;29;20188;-80
2023/06/28 03:34:52;;;;;;;6.10;2.30;;;;;;;17.65;51.23;95843.63;4971794;28;20231;-80
2023/06/28 03:37:18;;;;;;;5.72;2.50;;;;;;;17.71;52.16;95855.25;4971792;28;20184;-80
2023/06/28 03:39:43;;;;;;;6.55;2.10;;;;;;;17.65;52.13;95845.47;4959970;28;20219;-80
2023/06/28 03:42:08;;;;;;;6.15;2.35;;;;;;;17.67;51.99;95848.69;4965695;28;20666;-81
2023/06/28 03:44:34;;;;;;;3.78;1.90;;;;;;;17.72;51.71;95846.38;4956527;28;20219;-81
2023/06/28 03:47:00;;;;;;;3.05;2.40;;;;;;;17.73;51.51;95848.00;4958003;28;20224;-80
2023/06/28 03:49:25;;;;;;;4.85;2.63;;;;;;;17.57;51.29;95854.25;4939821;28;20236;-80
2023/06/28 03:51:50;;;;;;;3.95;2.13;;;;;;;17.58;51.38;95848.03;4966297;28;20187;-79
2023/06/28 03:54:16;;;;;;;4.90;2.20;;;;;;;17.64;51.87;95841.19;4965136;28;20236;-80
2023/06/28 03:56:41;;;;;;;3.97;2.10;;;;;;;17.69;52.12;95849.34;4968940;28;20235;-78
2023/06/28 03:59:06;;;;;;;4.68;2.30;;;;;;;17.68;51.72;95851.16;4961450;28;20197;-80
2023/06/28 04:01:33;;;;;;;4.13;2.25;;;;;;;17.65;51.12;95851.53;4948002;28;20235;-82
2023/06/28 04:03:58;;;;;;;4.68;2.30;;;;;;;17.53;51.48;95851.19;4974115;28;20259;-81
2023/06/28 04:06:23;;;;;;;7.22;2.45;;;;;;;17.34;51.27;95846.50;4971672;28;20196;-81
2023/06/28 04:08:49;;;;;;;5.35;2.30;;;;;;;17.37;51.23;95850.56;4966038;28;20287;-81
2023/06/28 04:11:14;;;;;;;3.05;2.50;;;;;;;17.29;51.03;95843.59;4946263;29;20197;-81
2023/06/28 04:13:39;;;;;;;6.05;2.53;;;;;;;17.35;51.03;95853.38;4957564;28;20208;-80
2023/06/28 04:16:05;;;;;;;4.95;2.40;;;;;;;17.38;50.75;95846.94;4968376;28;20205;-81
2023/06/28 04:18:30;;;;;;;4.35;2.45;;;;;;;17.32;50.95;95845.06;4970091;28;20193;-78
2023/06/28 04:20:55;;;;;;;4.30;2.22;;;;;;;17.39;50.91;95843.31;4963456;28;20185;-81
2023/06/28 04:23:20;;;;;;;6.30;3.13;;;;;;;17.45;51.01;95848.66;4967816;28;20192;-81
2023/06/28 04:25:46;;;;;;;4.78;2.20;;;;;;;17.56;50.75;95852.63;4965923;28;20212;-82
2023/06/28 04:28:12;;;;;;;4.63;2.10;;;;;;;17.61;50.82;95847.66;4983438;28;20184;-80
2023/06/28 04:30:38;;;;;;;3.67;2.03;;;;;;;17.61;50.90;95846.84;4955099;28;20681;-82
2023/06/28 04:33:04;;;;;;;5.13;2.40;;;;;;;17.44;50.99;95848.84;4955442;28;20255;-81
2023/06/28 04:35:34;;;;;;;5.47;2.70;;;;;;;17.49;51.07;95856.97;4966057;28;20220;-81
2023/06/28 04:38:03;;;;;;;5.05;2.60;;;;;;;17.28;52.00;95848.03;4954329;28;20189;-80
2023/06/28 04:40:28;;;;;;;4.90;2.38;;;;;;;17.28;51.75;95855.91;4953060;28;20212;-81
2023/06/28 04:42:54;;;;;;;4.47;2.38;;;;;;;17.27;51.55;95849.03;4959520;28;20197;-79
2023/06/28 04:45:19;;;;;;;3.30;2.40;;;;;;;17.33;51.62;95857.19;4966107;28;20205;-81
2023/06/28 04:47:44;;;;;;;5.88;2.53;;;;;;;17.37;51.71;95859.25;4979216;28;20673;-80
2023/06/28 04:50:10;;;;;;;5.88;2.25;;;;;;;17.28;51.15;95861.16;4964519;28;20189;-81
2023/06/28 04:52:35;;;;;;;6.32;2.35;;;;;;;17.34;51.47;95856.19;4952999;28;20587;-82
2023/06/28 04:55:00;;;;;;;7.03;2.50;;;;;;;17.28;51.07;95858.53;4974637;28;20200;-82
2023/06/28 04:57:26;;;;;;;4.25;2.35;;;;;;;17.42;50.91;95850.84;4967556;28;20272;-81
2023/06/28 04:59:51;;;;;;;3.83;2.38;;;;;;;17.48;50.78;95853.53;4969662;28;20287;-81
2023/06/28 05:02:16;;;;;;;6.50;2.50;;;;;;;17.53;50.94;95851.19;4973210;28;20196;-81
2023/06/28 05:04:42;;;;;;;5.82;2.40;;;;;;;17.45;51.18;95858.34;4973612;28;20217;-79
2023/06/28 05:07:09;;;;;;;5.55;2.33;;;;;;;17.59;51.65;95854.91;4976074;28;20190;-83
2023/06/28 05:09:36;;;;;;;6.85;1.90;;;;;;;17.78;50.98;95859.59;4950456;29;20184;-81
2023/06/28 05:12:02;;;;;;;3.47;2.10;;;;;;;17.85;51.47;95856.25;4959480;28;20188;-83
2023/06/28 05:14:29;;;;;;;5.25;1.98;;;;;;;17.77;51.67;95859.78;4961974;28;20208;-82
2023/06/28 05:16:55;;;;;;;5.18;2.35;;;;;;;17.43;53.29;95866.41;4966693;28;20196;-80
2023/06/28 05:19:21;;;;;;;3.17;2.03;;;;;;;17.54;52.51;95859.88;4951546;28;20201;-82
2023/06/28 05:21:47;;;;;;;5.43;2.58;;;;;;;17.38;52.80;95865.31;4966805;28;20193;-82
2023/06/28 05:24:12;;;;;;;2.80;1.60;;;;;;;17.44;52.13;95865.41;4950825;28;20702;-82
2023/06/28 05:26:38;;;;;;;3.03;2.05;;;;;;;17.37;52.64;95869.75;4953710;28;20224;-81
2023/06/28 05:29:03;;;;;;;6.18;1.90;;;;;;;17.52;52.98;95867.13;4962197;28;20216;-81
2023/06/28 05:31:28;;;;;;;9.73;3.15;;;;;;;17.33;52.87;95867.69;4981071;28;20215;-82
2023/06/28 05:33:54;;;;;;;3.80;2.30;;;;;;;17.36;53.07;95869.94;4963874;28;20319;-83
2023/06/28 05:36:22;;;;;;;4.88;2.17;;;;;;;17.37;52.36;95872.38;4974489;28;20241;-81
2023/06/28 05:38:47;;;;;;;3.45;2.15;;;;;;;17.55;52.39;95872.81;4940264;28;20193;-83
2023/06/28 05:41:17;;;;;;;6.00;2.42;;;;;;;17.52;51.62;95870.56;4978364;28;20184;-81
2023/06/28 05:43:44;;;;;;;7.55;2.80;;;;;;;17.60;51.37;95874.09;4944284;28;20232;-83
2023/06/28 05:46:10;;;;;;;6.85;2.75;;;;;;;17.60;51.82;95864.41;4949114;28;20260;-82
2023/06/28 05:48:35;;;;;;;6.57;1.95;;;;;;;17.70;51.97;95875.47;4948683;28;20677;-81
2023/06/28 05:51:00;;;;;;;4.45;2.40;;;;;;;17.86;51.36;95869.19;4970041;28;20188;-80
2023/06/28 05:53:26;;;;;;;2.63;2.05;;;;;;;17.92;50.64;95868.44;4963214;28;20192;-80
2023/06/28 05:55:51;;;;;;;6.03;2.38;;;;;;;18.07;50.52;95866.59;4974836;28;20224;-81
2023/06/28 05:58:18;;;;;;;3.45;2.15;;;;;;;18.11;49.77;95867.84;4959925;28;20184;-80
2023/06/28 06:00:43;;;;;;;3.40;1.83;;;;;;;18.26;49.46;95865.16;4941319;28;20205;-80
2023/06/28 06:03:08;;;;;;;6.97;2.30;;;;;;;18.36;49.63;95863.03;4967105;28;20264;-80
2023/06/28 06:05:34;;;;;;;4.05;2.30;;;;;;;18.48;49.82;95867.81;4963124;28;20208;-81
2023/06/28 06:07:59;;;;;;;4.53;1.88;;;;;;;18.38;50.72;95871.56;4965366;28;20194;-81
2023/06/28 06:10:24;;;;;;;6.32;2.22;;;;;;;18.63;50.64;95865.88;4979959;28;20208;-81
2023/06/28 06:12:53;;;;;;;3.90;2.55;;;;;;;18.94;49.64;95866.38;4987972;28;20880;-81
2023/06/28 06:15:18;;;;;;;2.80;2.38;;;;;;;18.92;50.66;95868.41;4988243;28;20236;-82
2023/06/28 06:17:43;;;;;;;3.38;2.22;;;;;;;19.28;49.20;95867.41;4984303;28;20204;-82
2023/06/28 06:20:09;;;;;;;5.70;2.60;;;;;;;19.52;48.66;95866.94;4989440;28;20216;-81
2023/06/28 06:22:34;;;;;;;4.03;2.20;;;;;;;19.86;46.17;95867.91;4957806;28;20308;-82
2023/06/28 06:24:59;;;;;;;3.75;2.30;;;;;;;19.98;46.55;95871.59;4983377;28;20208;-81
2023/06/28 06:27:25;;;;;;;4.38;2.25;;;;;;;20.17;44.85;95870.03;4953558;28;20191;-81
2023/06/28 06:29:50;;;;;;;7.60;2.65;;;;;;;20.17;44.02;95872.69;4984511;28;20193;-82
2023/06/28 06:32:15;;;;;;;7.75;2.30;;;;;;;19.95;45.13;95868.53;4971829;28;20192;-82
2023/06/28 06:34:41;;;;;;;5.15;1.90;;;;;;;20.55;43.98;95878.25;4979344;28;20209;-81
2023/06/28 06:37:11;;;;;;;6.03;2.60;;;;;;;20.14;44.83;95880.16;4981431;28;20185;-83
2023/06/28 06:39:37;;;;;;;3.67;2.45;;;;;;;20.29;43.86;95878.97;4973127;28;20208;-82
2023/06/28 06:42:03;;;;;;;4.53;2.20;;;;;;;20.03;42.32;95885.00;4971251;28;20659;-82
2023/06/28 06:44:28;;;;;;;6.13;2.20;;;;;;;20.41;41.89;95881.03;4970834;28;20239;-82
2023/06/28 06:46:53;;;;;;;5.50;2.10;;;;;;;19.94;43.18;95883.53;4968168;28;20227;-82
2023/06/28 06:49:20;;;;;;;6.13;1.90;;;;;;;20.03;43.35;95877.09;4976946;28;20192;-81
2023/06/28 06:51:46;;;;;;;7.60;2.25;;;;;;;19.99;44.11;95881.13;4969018;28;20223;-81
2023/06/28 06:54:11;;;;;;;6.57;2.40;;;;;;;19.72;43.96;95888.13;4970582;28;20200;-82
2023/06/28 06:56:36;;;;;;;7.13;2.53;;;;;;;19.80;44.23;95892.44;4969411;28;20195;-82
2023/06/28 06:59:02;;;;;;;30.92;4.05;;;;;;;20.08;43.35;95892.31;4981294;28;20215;-81
2023/06/28 07:01:29;;;;;;;24.45;3.63;;;;;;;20.08;44.39;95881.78;4961078;28;20199;-82
2023/06/28 07:03:55;;;;;;;8.98;2.53;;;;;;;20.19;44.10;95889.09;4965866;28;20205;-81
2023/06/28 07:06:20;;;;;;;6.47;2.05;;;;;;;20.13;43.41;95889.06;4976091;28;20452;-82
2023/06/28 07:08:45;;;;;;;4.35;2.10;;;;;;;19.37;43.92;95892.59;4942190;28;20284;-82
2023/06/28 07:11:11;;;;;;;10.35;2.50;;;;;;;19.65;44.46;95892.56;4964367;28;20191;-81
2023/06/28 07:13:36;;;;;;;3.17;1.98;;;;;;;19.81;44.83;95894.06;4974621;28;20187;-78
2023/06/28 07:16:01;;;;;;;5.88;2.22;;;;;;;19.55;44.92;95889.44;4974436;28;20204;-78
2023/06/28 07:18:27;;;;;;;3.92;2.00;;;;;;;19.58;44.87;95896.16;4973684;28;20268;-77
2023/06/28 07:20:52;;;;;;;6.75;2.40;;;;;;;19.48;44.90;95894.66;4978243;28;20212;-77
2023/06/28 07:23:17;;;;;;;8.48;1.80;;;;;;;19.77;43.80;95898.06;4974121;28;20204;-77
2023/06/28 07:25:43;;;;;;;7.25;2.20;;;;;;;19.47;45.25;95895.66;4966965;28;20207;-80
2023/06/28 07:28:08;;;;;;;4.13;2.28;;;;;;;19.91;43.59;95894.50;4972061;28;20543;-81
2023/06/28 07:30:53;;;;;;;6.40;2.20;;;;;;;20.22;42.76;95888.69;4958121;28;20184;-81
2023/06/28 07:33:20;;;;;;;4.40;2.13;;;;;;;20.17;41.93;95890.31;4967634;28;20217;-81
2023/06/28 07:35:45;;;;;;;5.70;2.03;;;;;;;20.34;42.36;95891.56;4949252;28;20287;-81
2023/06/28 07:38:11;;;;;;;7.35;2.40;;;;;;;20.26;42.13;95904.94;4980234;28;20677;-79
2023/06/28 07:40:36;;;;;;;6.18;2.50;;;;;;;20.70;41.25;95893.06;4953648;28;20232;-82
2023/06/28 07:43:03;;;;;;;4.30;2.38;;;;;;;20.93;40.57;95898.75;4973266;28;20192;-81
2023/06/28 07:45:28;;;;;;;4.35;2.33;;;;;;;21.00;39.86;95896.94;4983085;28;20299;-81
2023/06/28 07:47:53;;;;;;;4.18;2.13;;;;;;;20.63;41.65;95899.16;4979517;28;20215;-81
2023/06/28 07:50:20;;;;;;;2.35;1.95;;;;;;;20.80;41.70;95894.28;4969955;28;20191;-80
2023/06/28 07:52:46;;;;;;;4.20;2.20;;;;;;;21.44;42.12;95895.47;4968094;28;20252;-79
2023/06/28 07:55:11;;;;;;;6.28;2.08;;;;;;;21.49;41.47;95895.69;4976278;28;20231;-80
2023/06/28 07:57:37;;;;;;;5.55;2.30;;;;;;;21.95;40.05;95902.66;4972744;28;20180;-80
2023/06/28 08:00:04;;;;;;;4.57;2.13;;;;;;;21.76;40.20;95896.41;4964564;28;20213;-80
2023/06/28 08:02:29;;;;;;;3.70;1.92;;;;;;;21.44;40.50;95895.47;4959742;28;20651;-80
2023/06/28 08:04:55;;;;;;;3.20;1.70;;;;;;;21.51;40.64;95895.47;4967398;28;20216;-82
2023/06/28 08:07:20;;;;;;;3.80;2.20;;;;;;;21.93;39.39;95884.34;4972423;28;20194;-81
2023/06/28 08:09:45;;;;;;;6.15;1.98;;;;;;;21.90;39.63;95884.75;4959996;28;20226;-83
2023/06/28 08:12:11;;;;;;;2.72;1.90;;;;;;;22.69;39.62;95888.81;4972117;28;20228;-80
2023/06/28 08:14:36;;;;;;;4.55;1.85;;;;;;;22.97;38.15;95892.91;4976053;28;20216;-82
2023/06/28 08:17:02;;;;;;;6.95;2.15;;;;;;;22.80;37.68;95887.34;4972323;28;20176;-80
2023/06/28 08:19:27;;;;;;;4.75;2.13;;;;;;;23.56;35.61;95892.34;4989279;28;20204;-82
2023/06/28 08:21:53;;;;;;;4.32;2.30;;;;;;;22.45;37.69;95890.41;4952419;28;20628;-81
2023/06/28 08:24:18;;;;;;;2.83;2.20;;;;;;;22.45;37.44;95892.25;4977266;28;20220;-82
2023/06/28 08:26:45;;;;;;;6.25;2.25;;;;;;;22.85;35.79;95890.97;4944446;28;20264;-81
2023/06/28 08:29:11;;;;;;;5.18;2.38;;;;;;;22.58;37.05;95894.81;4979868;28;20232;-82
2023/06/28 08:31:36;;;;;;;4.75;1.85;;;;;;;22.80;38.13;95892.63;4977119;28;20618;-81
2023/06/28 08:34:03;;;;;;;9.30;2.47;;;;;;;22.98;38.10;95891.91;4975198;28;20216;-82
2023/06/28 08:36:29;;;;;;;5.25;2.22;;;;;;;23.32;38.27;95895.84;4973151;28;20188;-82
2023/06/28 08:38:54;;;;;;;4.63;2.22;;;;;;;22.93;36.13;95889.09;4976600;28;20279;-83
2023/06/28 08:41:20;;;;;;;5.15;1.90;;;;;;;23.33;37.36;95890.34;4959167;28;20219;-80
2023/06/28 08:43:50;;;;;;;7.05;2.20;;;;;;;24.50;34.88;95885.72;4969976;28;20211;-82
2023/06/28 08:46:15;;;;;;;4.72;1.90;;;;;;;24.84;33.72;95886.03;4982237;28;20191;-83
2023/06/28 08:48:42;;;;;;;3.83;2.03;;;;;;;24.99;33.86;95894.38;4983364;28;20523;-83
2023/06/28 08:51:07;;;;;;;3.65;1.88;;;;;;;24.73;33.35;95886.81;4966874;28;20188;-81
2023/06/28 08:53:34;;;;;;;6.57;2.10;;;;;;;23.64;36.35;95891.28;4971533;28;20560;-80
2023/06/28 08:56:01;;;;;;;4.57;2.08;;;;;;;23.64;35.57;95893.94;4946445;28;20197;-81
2023/06/28 08:58:26;;;;;;;3.53;1.88;;;;;;;24.50;34.82;95898.19;4978136;28;20602;-81
2023/06/28 09:00:52;;;;;;;6.70;2.40;;;;;;;24.57;34.28;95886.44;4952897;28;20219;-82
2023/06/28 09:03:18;;;;;;;4.45;2.17;;;;;;;24.37;35.63;95887.75;4970811;28;20277;-81
2023/06/28 09:05:44;;;;;;;7.35;1.90;;;;;;;24.53;35.70;95876.50;4962109;28;20205;-80
2023/06/28 09:08:10;;;;;;;5.80;2.03;;;;;;;23.53;35.85;95884.03;4972133;28;20740;-82
2023/06/28 09:10:35;;;;;;;5.53;1.83;;;;;;;24.78;33.24;95884.28;4956487;28;20189;-81
2023/06/28 09:13:01;;;;;;;3.75;1.85;;;;;;;24.75;33.38;95879.44;4965766;28;20200;-80
2023/06/28 09:15:28;;;;;;;5.13;2.38;;;;;;;25.08;32.94;95874.41;4962082;28;20207;-81
2023/06/28 09:17:53;;;;;;;4.65;2.17;;;;;;;25.33;33.89;95876.84;4971142;28;20638;-82
2023/06/28 09:20:20;;;;;;;6.85;2.90;;;;;;;24.14;33.79;95883.16;4968733;28;20241;-83
2023/06/28 09:22:56;;;;;;;7.10;2.20;;;;;;;24.85;33.00;95875.19;4966735;28;20681;-83
2023/06/28 09:25:21;;;;;;;7.50;2.28;;;;;;;25.48;33.06;95871.06;4966357;28;20662;-82
2023/06/28 09:27:47;;;;;;;4.60;1.98;;;;;;;25.13;31.91;95877.22;4976071;28;20197;-80
2023/06/28 09:30:21;;;;;;;6.88;2.00;;;;;;;24.67;33.39;95872.63;4959374;28;20192;-82
2023/06/28 09:32:51;;;;;;;6.57;2.30;;;;;;;24.06;34.29;95886.91;4968556;28;20188;-84
2023/06/28 09:35:20;;;;;;;5.88;2.35;;;;;;;24.01;35.01;95873.50;4968596;28;20271;-82
2023/06/28 09:37:52;;;;;;;5.80;2.42;;;;;;;24.42;35.31;95871.97;4962555;28;20268;-81
2023/06/28 09:40:18;;;;;;;9.00;2.20;;;;;;;24.88;34.15;95865.94;4957819;28;20208;-83
2023/06/28 09:42:45;;;;;;;5.60;2.10;;;;;;;25.11;34.74;95871.31;4978246;28;20194;-82
2023/06/28 09:45:12;;;;;;;5.93;2.33;;;;;;;24.91;34.84;95873.44;4950692;28;20555;-81
2023/06/28 09:47:37;;;;;;;5.32;2.20;;;;;;;25.22;34.20;95866.22;4956961;28;20283;-83
2023/06/28 09:50:03;;;;;;;7.65;2.97;;;;;;;25.64;32.95;95867.69;4969871;28;20192;-82
2023/06/28 09:52:34;;;;;;;5.85;2.20;;;;;;;25.43;33.02;95863.78;4978366;28;20681;-81
2023/06/28 09:55:00;;;;;;;8.13;2.05;;;;;;;25.37;31.93;95871.91;4967172;28;20721;-84
2023/06/28 09:57:26;;;;;;;5.07;2.22;;;;;;;25.42;31.63;95869.34;4970727;28;20187;-82
2023/06/28 09:59:53;;;;;;;4.03;1.92;;;;;;;25.18;32.19;95875.69;4959225;28;20267;-82
2023/06/28 10:02:20;;;;;;;5.70;2.92;;;;;;;23.93;34.78;95871.97;4966717;28;20575;-82
2023/06/28 10:04:45;;;;;;;5.57;2.35;;;;;;;24.58;32.95;95869.47;4945121;28;20577;-81
2023/06/28 10:07:12;;;;;;;4.70;1.92;;;;;;;23.96;34.96;95865.41;4968447;28;20275;-81
2023/06/28 10:09:41;;;;;;;5.57;2.22;;;;;;;24.00;36.92;95859.44;4973157;28;20188;-80
2023/06/28 10:12:12;;;;;;;4.93;2.08;;;;;;;24.36;35.21;95852.44;4969683;28;20192;-81
2023/06/28 10:14:44;;;;;;;3.90;1.95;;;;;;;24.23;35.80;95857.91;4939456;28;20212;-81
2023/06/28 10:17:11;;;;;;;6.82;1.95;;;;;;;23.94;35.35;95862.16;4953974;28;20188;-80
2023/06/28 10:19:36;;;;;;;4.68;1.95;;;;;;;24.42;33.60;95861.34;4973509;28;20482;-81
2023/06/28 10:22:02;;;;;;;4.63;2.10;;;;;;;24.19;35.34;95859.38;4950114;28;20221;-82
2023/06/28 10:24:31;;;;;;;3.50;2.15;;;;;;;24.10;36.28;95855.44;4956803;28;20314;-82
2023/06/28 10:26:59;;;;;;;5.45;2.30;;;;;;;24.02;35.58;95865.31;4968937;28;20191;-80
2023/06/28 10:29:24;;;;;;;5.18;2.05;;;;;;;24.10;35.37;95866.03;4950876;28;20181;-81
2023/06/28 10:31:50;;;;;;;4.93;2.35;;;;;;;24.12;35.33;95859.50;4960649;28;20216;-82
2023/06/28 10:34:16;;;;;;;4.10;2.22;;;;;;;24.69;35.51;95854.59;4969775;28;20240;-80
2023/06/28 10:36:42;;;;;;;9.57;2.45;;;;;;;24.02;35.11;95857.34;4952866;28;20195;-81
2023/06/28 10:39:07;;;;;;;4.85;2.55;;;;;;;24.88;34.45;95857.97;4972327;28;20804;-80
2023/06/28 10:41:33;;;;;;;4.65;2.25;;;;;;;24.82;34.79;95865.00;4949305;28;20185;-82
2023/06/28 10:44:05;;;;;;;4.65;2.25;;;;;;;24.38;35.19;95862.81;4968129;28;20212;-84
2023/06/28 10:46:31;;;;;;;4.68;2.20;;;;;;;24.36;34.02;95852.44;4956244;28;20185;-84
2023/06/28 10:49:00;;;;;;;4.47;2.35;;;;;;;24.67;34.73;95845.25;4950386;28;20289;-84
2023/06/28 10:51:30;;;;;;;7.65;2.47;;;;;;;24.96;34.67;95849.66;4953050;28;20185;-84
2023/06/28 10:54:25;;;;;;;4.20;2.33;;;;;;;25.29;32.56;95853.63;4970406;28;20219;-84
2023/06/28 10:56:51;;;;;;;3.65;2.10;;;;;;;26.20;32.23;95852.84;4926722;29;20198;-84
2023/06/28 10:59:17;;;;;;;7.68;3.00;;;;;;;26.48;32.40;95853.91;4930959;29;20342;-84
2023/06/28 11:01:48;;;;;;;7.60;3.20;;;;;;;27.11;31.26;95850.16;4894480;29;20225;-84
2023/06/28 11:04:17;;;;;;;3.65;2.15;;;;;;;26.95;30.99;95859.78;4928495;29;20253;-83
2023/06/28 11:06:43;;;;;;;3.75;1.92;;;;;;;26.15;31.38;95857.25;4913699;29;20252;-83
2023/06/28 11:09:17;;;;;;;8.43;2.10;;;;;;;26.40;31.45;95855.09;4923997;29;20186;-83
2023/06/28 11:11:51;;;;;;;3.83;2.40;;;;;;;25.98;31.71;95850.06;4912808;29;20192;-83
2023/06/28 11:14:36;;;;;;;5.97;2.20;;;;;;;26.40;31.67;95852.44;4934475;29;20307;-83
2023/06/28 11:17:10;;;;;;;7.72;2.25;;;;;;;25.65;32.22;95850.69;4928846;29;20206;-82
2023/06/28 11:19:37;;;;;;;3.97;2.03;;;;;;;26.16;32.21;95854.38;4933633;29;20252;-81
2023/06/28 11:22:03;;;;;;;5.70;2.33;;;;;;;25.59;34.02;95851.63;4932694;29;20194;-82
2023/06/28 11:24:37;;;;;;;7.18;2.20;;;;;;;25.59;33.15;95853.47;4934347;29;20247;-82
2023/06/28 11:27:09;;;;;;;17.77;3.65;;;;;;;25.82;32.64;95858.78;4928497;29;20678;-80
2023/06/28 11:29:51;;;;;;;5.13;2.13;;;;;;;25.84;32.06;95855.88;4933080;29;20189;-82