Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 09:36:23;;;;;;;2.00;0.80;;;;;;;10.41;100.00;97321.00;2092191;27;21109;-70
2024/01/24 09:37:27;;;;;;;1.10;0.60;;;;;;;10.54;100.00;97316.22;2089744;28;20199;-69
2024/01/24 09:38:28;;;;;;;1.25;0.50;;;;;;;10.68;100.00;97315.75;2087436;28;20319;-70
2024/01/24 09:39:30;;;;;;;1.15;0.60;;;;;;;10.70;100.00;97325.25;2088927;28;20252;-70
2024/01/24 09:40:32;;;;;;;1.75;0.50;;;;;;;10.75;100.00;97325.97;2067799;28;20208;-69
2024/01/24 09:41:41;;;;;;;1.00;0.50;;;;;;;10.91;98.59;97307.97;2068508;28;20194;-70
2024/01/24 09:42:44;;;;;;;1.45;0.60;;;;;;;11.02;97.93;97311.97;2070445;28;20210;-70
2024/01/24 09:43:47;;;;;;;1.33;0.70;;;;;;;11.10;97.43;97323.84;2070054;28;20803;-70
2024/01/24 09:44:51;;;;;;;1.67;0.65;;;;;;;11.27;96.49;97336.34;2069734;28;20224;-70
2024/01/24 09:45:56;;;;;;;1.05;0.50;;;;;;;11.38;95.67;97315.00;2070468;28;20195;-70
2024/01/24 09:47:01;;;;;;;1.25;0.50;;;;;;;11.42;94.96;97306.13;2069985;28;20199;-70
2024/01/24 09:48:03;;;;;;;1.00;0.50;;;;;;;11.30;94.67;97310.97;2070223;28;20337;-70
2024/01/24 09:49:06;;;;;;;4.78;0.60;;;;;;;11.16;95.57;97298.41;2070338;28;20277;-70
2024/01/24 09:50:08;;;;;;;1.05;0.50;;;;;;;11.08;96.41;97315.22;2069489;28;20272;-70
2024/01/24 09:51:11;;;;;;;1.30;0.65;;;;;;;11.03;97.16;97301.44;2070076;28;20687;-69
2024/01/24 09:52:16;;;;;;;1.10;0.50;;;;;;;10.93;97.25;97269.59;2070205;28;20287;-70
2024/01/24 09:53:20;;;;;;;1.00;0.55;;;;;;;10.90;97.62;97292.38;2070435;28;20233;-70
2024/01/24 09:54:23;;;;;;;1.10;0.50;;;;;;;10.99;97.78;97301.63;2070312;28;20232;-70
2024/01/24 09:55:27;;;;;;;1.00;0.50;;;;;;;11.00;97.41;97298.97;2069654;28;20235;-70
2024/01/24 09:56:32;;;;;;;1.42;0.50;;;;;;;11.01;97.20;97320.72;2069649;28;20735;-70
2024/01/24 09:57:34;;;;;;;1.00;0.50;;;;;;;11.05;96.95;97314.50;2069974;28;20203;-71
2024/01/24 09:58:35;;;;;;;1.00;0.43;;;;;;;11.05;97.03;97301.41;2073082;28;20204;-71
2024/01/24 09:59:37;;;;;;;1.10;0.52;;;;;;;11.08;97.11;97310.00;2065776;28;20197;-71
2024/01/24 10:00:38;;;;;;;1.50;0.70;;;;;;;11.06;97.15;97297.91;2069722;28;20195;-71
2024/01/24 10:01:41;;;;;;;1.00;0.50;;;;;;;11.33;96.33;97303.03;2069832;28;20956;-70
2024/01/24 10:02:44;;;;;;;1.33;0.60;;;;;;;11.33;96.45;97301.25;2069689;28;20291;-71
2024/01/24 10:09:19;;;;;;;1.00;0.50;;;;;;;11.06;97.54;97324.03;2084487;28;20557;-69
2024/01/24 10:10:21;;;;;;;1.10;0.50;;;;;;;11.07;97.75;97313.53;2074924;28;20222;-70
2024/01/24 10:11:27;;;;;;;1.10;0.50;;;;;;;11.11;97.48;97327.34;2074457;28;20700;-69
2024/01/24 10:12:30;;;;;;;1.25;0.50;;;;;;;11.17;95.73;97310.56;2068656;28;20224;-70
2024/01/24 10:13:32;;;;;;;1.17;0.50;;;;;;;11.40;93.76;97323.66;2066625;28;20205;-70
2024/01/24 10:14:34;;;;;;;1.00;0.50;;;;;;;11.62;92.44;97311.50;2070588;28;20238;-70
2024/01/24 10:15:37;;;;;;;1.30;0.60;;;;;;;11.65;92.28;97316.63;2072294;28;20230;-70
2024/01/24 10:16:40;;;;;;;1.00;0.50;;;;;;;11.92;91.17;97310.34;2073115;28;20200;-70
2024/01/24 10:17:43;;;;;;;1.10;0.50;;;;;;;12.28;89.27;97315.94;2070032;28;20205;-70
2024/01/24 10:18:45;;;;;;;1.45;0.77;;;;;;;12.67;86.22;97316.06;2070753;28;20220;-71
2024/01/24 10:19:46;;;;;;;1.05;0.60;;;;;;;12.60;85.81;97308.53;2069504;28;20204;-70
2024/01/24 10:20:49;;;;;;;1.20;0.70;;;;;;;12.78;84.05;97292.00;2066766;28;20644;-70
2024/01/24 10:21:54;;;;;;;1.30;0.60;;;;;;;12.78;84.05;97292.00;2066518;28;20650;-71
2024/01/24 10:22:55;;;;;;;1.70;0.93;;;;;;;12.78;84.05;97292.00;2073477;28;20208;-71
2024/01/24 10:23:59;;;;;;;1.08;0.60;;;;;;;12.78;84.05;97292.00;2083605;28;20226;-74
2024/01/24 10:25:01;;;;;;;1.52;0.60;;;;;;;12.78;85.11;97292.00;2087257;28;20311;-73
2024/01/24 10:26:03;;;;;;;1.30;0.60;;;;;;;12.14;85.04;97319.97;2073358;28;20246;-72
2024/01/24 10:27:04;;;;;;;1.95;0.70;;;;;;;11.99;85.74;97307.50;2071950;28;20197;-71
2024/01/24 10:28:12;;;;;;;1.50;0.60;;;;;;;11.90;87.72;97324.41;2070517;28;20227;-67
2024/01/24 10:29:14;;;;;;;1.40;0.80;;;;;;;11.78;88.77;97325.72;2071814;28;20216;-68
2024/01/24 10:30:16;;;;;;;1.20;0.57;;;;;;;11.79;90.17;97337.88;2069292;28;20222;-68
2024/01/24 10:31:19;;;;;;;1.52;0.60;;;;;;;11.84;90.81;97315.00;2069026;28;20239;-69
2024/01/24 10:32:20;;;;;;;1.10;0.50;;;;;;;11.80;91.48;97336.97;2074800;28;20205;-68
2024/01/24 10:33:22;;;;;;;1.13;0.50;;;;;;;11.76;91.44;97327.56;2069245;28;20208;-68
2024/01/24 10:34:28;;;;;;;1.30;0.73;;;;;;;11.71;91.92;97326.88;2066999;28;20338;-69
2024/01/24 10:35:30;;;;;;;1.45;0.57;;;;;;;11.77;91.42;97353.66;2069608;28;20251;-68
2024/01/24 10:36:32;;;;;;;1.95;0.70;;;;;;;11.84;90.78;97337.72;2073520;28;20282;-68
2024/01/24 10:37:36;;;;;;;1.20;0.60;;;;;;;11.95;88.71;97347.75;2070366;28;20201;-68
2024/01/24 10:38:45;;;;;;;1.20;0.57;;;;;;;12.11;87.85;97350.66;2073011;28;20199;-68
2024/01/24 10:39:50;;;;;;;1.00;0.50;;;;;;;12.18;86.88;97360.00;2071085;28;20189;-68
2024/01/24 10:40:56;;;;;;;1.00;0.50;;;;;;;12.08;86.71;97335.94;2071707;28;20200;-68
2024/01/24 10:42:03;;;;;;;1.48;0.50;;;;;;;12.28;85.82;97340.38;2071650;28;20588;-68
2024/01/24 10:43:12;;;;;;;1.10;0.55;;;;;;;12.25;86.02;97341.34;2067742;28;20429;-68
2024/01/24 10:44:16;;;;;;;2.38;0.60;;;;;;;12.12;86.37;97344.53;2071461;28;20233;-71
2024/01/24 10:45:20;;;;;;;3.25;0.70;;;;;;;11.99;86.89;97350.22;2071083;28;20637;-68
2024/01/24 10:46:23;;;;;;;1.50;0.70;;;;;;;11.99;87.23;97346.78;2071029;28;20834;-68
2024/01/24 10:47:24;;;;;;;1.25;0.50;;;;;;;11.79;87.22;97324.81;2069875;28;20255;-68
2024/01/24 10:48:29;;;;;;;1.65;0.70;;;;;;;11.89;87.52;97352.31;2072724;28;20202;-68
2024/01/24 10:49:31;;;;;;;1.38;0.70;;;;;;;11.88;88.26;97357.63;2073438;28;20213;-68
2024/01/24 10:50:35;;;;;;;1.77;0.80;;;;;;;11.79;89.89;97342.28;2063978;28;20233;-67
2024/01/24 10:51:37;;;;;;;2.20;0.70;;;;;;;11.64;91.73;97349.78;2064031;28;20197;-71
2024/01/24 10:52:40;;;;;;;1.30;0.70;;;;;;;11.53;94.35;97367.63;2073445;28;20250;-71
2024/01/24 10:53:44;;;;;;;1.60;0.70;;;;;;;11.39;94.81;97355.09;2073881;28;20404;-71
2024/01/24 11:01:47;;;;;;;1.48;0.70;;;;;;;10.98;99.26;97350.41;2092647;27;20575;-72
2024/01/24 11:02:49;;;;;;;1.25;0.60;;;;;;;11.07;100.00;97370.16;2085388;28;20655;-72
2024/01/24 11:03:53;;;;;;;1.10;0.60;;;;;;;10.95;100.00;97372.28;2084634;28;20192;-72
2024/01/24 11:04:58;;;;;;;1.05;0.55;;;;;;;10.93;100.00;97363.66;2077497;28;20226;-72
2024/01/24 11:06:03;;;;;;;1.77;0.65;;;;;;;10.99;100.00;97377.41;2069655;28;20209;-72
2024/01/24 11:07:10;;;;;;;1.63;0.65;;;;;;;10.98;100.00;97360.03;2075267;28;20253;-69
2024/01/24 11:08:23;;;;;;;1.27;0.60;;;;;;;10.91;100.00;97365.47;2072501;28;20550;-68
2024/01/24 11:09:53;;;;;;;1.30;0.60;;;;;;;10.78;100.00;97364.19;2070121;28;20203;-68
2024/01/24 11:23:44;;;;;;;2.13;0.60;;;;;;;10.51;100.00;97381.63;2097947;27;20576;-68
2024/01/24 11:24:47;;;;;;;1.67;0.60;;;;;;;10.58;100.00;97383.97;2095014;28;20219;-68
2024/01/24 11:25:50;;;;;;;1.10;0.50;;;;;;;10.99;100.00;97383.50;2086004;28;20254;-69
2024/01/24 11:26:51;;;;;;;1.10;0.60;;;;;;;11.19;100.00;97372.34;2080385;28;20358;-69
2024/01/24 11:27:57;;;;;;;1.15;0.50;;;;;;;11.59;100.00;97367.41;2082962;28;20226;-69
2024/01/24 11:29:32;;;;;;;3.20;0.90;;;;;;;11.44;100.00;97377.53;2088317;28;20655;-69
2024/01/24 11:30:34;;;;;;;1.30;0.52;;;;;;;11.23;100.00;97376.53;2073238;28;20646;-69
2024/01/24 11:31:46;;;;;;;1.00;0.50;;;;;;;11.07;100.00;97372.75;2074422;28;20201;-69
2024/01/24 11:32:47;;;;;;;1.77;0.50;;;;;;;10.93;100.00;97376.72;2070483;28;20654;-70
2024/01/24 11:34:08;;;;;;;1.15;0.50;;;;;;;10.84;100.00;97353.50;2077705;28;20790;-70
2024/01/24 11:40:11;;;;;;;1.50;0.60;;;;;;;10.86;96.42;97351.72;2082991;28;20573;-71
2024/01/24 11:41:26;;;;;;;1.52;0.60;;;;;;;10.93;95.69;97336.66;2080623;28;20713;-71
2024/01/24 11:42:36;;;;;;;3.70;0.70;;;;;;;11.13;94.93;97346.41;2082051;28;20193;-71
2024/01/24 11:43:42;;;;;;;1.85;0.77;;;;;;;11.12;92.91;97339.47;2083358;28;20230;-71
2024/01/24 11:44:47;;;;;;;1.30;0.70;;;;;;;10.92;91.22;97304.47;2088177;28;20232;-71
2024/01/24 11:45:53;;;;;;;7.22;0.80;;;;;;;11.92;87.45;97343.50;2087696;28;20227;-71
2024/01/24 11:46:54;;;;;;;7.15;2.15;;;;;;;12.52;82.20;97349.00;2080533;28;20604;-71
2024/01/24 11:47:57;;;;;;;3.03;0.75;;;;;;;13.08;80.58;97362.38;2081794;28;20260;-71
2024/01/24 11:49:05;;;;;;;6.00;0.85;;;;;;;13.35;78.24;97346.34;2082571;28;20292;-71
2024/01/24 11:50:08;;;;;;;7.00;0.95;;;;;;;13.67;77.01;97341.44;2074453;28;20218;-72
2024/01/24 11:51:12;;;;;;;2.63;0.95;;;;;;;13.42;76.48;97331.22;2080937;28;20203;-71
2024/01/24 11:52:20;;;;;;;4.05;0.77;;;;;;;13.13;77.70;97364.78;2081962;28;20390;-69
2024/01/24 11:53:21;;;;;;;5.88;0.93;;;;;;;12.94;79.28;97349.00;2081898;28;20244;-69
2024/01/24 11:54:23;;;;;;;3.03;0.98;;;;;;;13.06;79.32;97322.25;2078456;28;20193;-71
2024/01/24 11:55:24;;;;;;;2.70;0.80;;;;;;;13.34;78.26;97344.63;2079698;28;20250;-72
2024/01/24 11:56:26;;;;;;;1.77;0.80;;;;;;;13.27;78.19;97335.34;2080964;28;20199;-71
2024/01/24 11:57:29;;;;;;;5.47;0.80;;;;;;;12.61;81.32;97342.53;2082738;28;20192;-71
2024/01/24 11:58:31;;;;;;;3.08;0.80;;;;;;;12.28;84.48;97342.13;2078397;28;20205;-72
2024/01/24 11:59:32;;;;;;;3.53;0.82;;;;;;;12.04;84.29;97348.28;2080567;28;20236;-71
2024/01/24 12:00:34;;;;;;;3.15;0.63;;;;;;;12.09;85.05;97351.56;2080596;28;20588;-72
2024/01/24 12:01:36;;;;;;;1.40;0.80;;;;;;;11.74;85.93;97353.78;2078337;28;20201;-72
2024/01/24 12:02:37;;;;;;;5.75;0.98;;;;;;;11.56;87.09;97381.47;2078625;28;20266;-71
2024/01/24 12:03:48;;;;;;;5.85;0.90;;;;;;;11.86;85.97;97362.91;2081607;28;20203;-71
2024/01/24 12:04:53;;;;;;;2.92;0.95;;;;;;;11.97;85.83;97370.38;2081224;28;20199;-71
2024/01/24 12:05:55;;;;;;;2.60;0.70;;;;;;;12.02;84.46;97370.19;2077955;28;20508;-71
2024/01/24 12:06:57;;;;;;;5.32;0.90;;;;;;;12.44;83.80;97385.09;2081903;28;20511;-71
2024/01/24 12:07:59;;;;;;;5.40;1.02;;;;;;;12.36;82.02;97361.84;2080093;28;20506;-71
2024/01/24 12:09:01;;;;;;;2.08;0.70;;;;;;;12.39;81.45;97392.31;2079726;28;20208;-71
2024/01/24 12:10:04;;;;;;;5.43;0.70;;;;;;;12.18;82.95;97387.00;2081134;28;20231;-71
2024/01/24 12:11:09;;;;;;;4.32;0.77;;;;;;;11.87;82.44;97388.19;2082208;28;20231;-71
2024/01/24 12:12:12;;;;;;;4.35;0.90;;;;;;;11.77;83.94;97395.50;2085551;28;20825;-71
2024/01/24 12:13:15;;;;;;;6.90;0.90;;;;;;;12.10;82.73;97389.09;2084972;28;20303;-71
2024/01/24 12:14:18;;;;;;;2.53;0.80;;;;;;;12.30;82.18;97421.47;2083338;28;20239;-71
2024/01/24 12:15:21;;;;;;;3.88;1.02;;;;;;;12.39;81.82;97392.31;2081345;28;20223;-71
2024/01/24 12:16:25;;;;;;;5.20;1.00;;;;;;;12.02;82.31;97394.59;2082822;28;20212;-71
2024/01/24 12:17:27;;;;;;;5.10;0.82;;;;;;;12.12;82.74;97392.47;2083099;28;20288;-71
2024/01/24 12:18:30;;;;;;;3.75;0.77;;;;;;;12.11;83.13;97405.63;2084211;28;20433;-71
2024/01/24 12:19:33;;;;;;;3.30;0.85;;;;;;;11.77;84.10;97386.81;2082077;28;20271;-71
2024/01/24 12:20:36;;;;;;;5.72;0.95;;;;;;;12.05;82.99;97383.19;2070608;28;20285;-71
2024/01/24 12:21:38;;;;;;;13.07;2.92;;;;;;;12.95;80.33;97377.78;2078989;28;20205;-71
2024/01/24 12:22:43;;;;;;;9.38;1.70;;;;;;;13.11;78.88;97377.13;2080198;28;20643;-71
2024/01/24 12:23:47;;;;;;;4.53;1.00;;;;;;;12.60;79.51;97381.88;2079635;28;20200;-71
2024/01/24 12:24:49;;;;;;;12.93;1.27;;;;;;;12.87;78.99;97361.53;2080069;28;20209;-70
2024/01/24 12:25:53;;;;;;;5.93;1.30;;;;;;;13.15;78.16;97371.66;2080955;28;20197;-70
2024/01/24 12:26:55;;;;;;;3.78;1.10;;;;;;;12.98;77.92;97353.22;2083414;28;20208;-70
2024/01/24 12:28:01;;;;;;;3.95;1.83;;;;;;;13.66;76.67;97358.97;2081499;28;20556;-70
2024/01/24 12:29:04;;;;;;;8.82;3.55;;;;;;;13.47;75.18;97358.97;2081788;28;20258;-73
2024/01/24 12:30:07;;;;;;;3.08;1.58;;;;;;;13.49;75.56;97364.13;2082520;28;20217;-73
2024/01/24 12:31:13;;;;;;;3.10;1.45;;;;;;;13.55;73.88;97374.34;2083018;28;20201;-72
2024/01/24 12:32:15;;;;;;;3.33;1.00;;;;;;;13.76;73.66;97367.25;2081508;28;20211;-71
2024/01/24 12:33:17;;;;;;;4.80;0.82;;;;;;;13.75;71.41;97385.69;2078088;28;20661;-72
2024/01/24 12:34:22;;;;;;;4.60;1.20;;;;;;;13.34;72.06;97358.59;2081322;28;20229;-71
2024/01/24 12:35:24;;;;;;;5.95;0.90;;;;;;;13.67;70.77;97375.56;2065495;28;20252;-72
2024/01/24 12:36:26;;;;;;;4.95;1.25;;;;;;;13.50;70.95;97366.69;2080731;28;20197;-71
2024/01/24 12:37:28;;;;;;;6.03;1.10;;;;;;;13.71;71.67;97374.50;2079563;28;20201;-70
2024/01/24 12:38:30;;;;;;;3.85;1.00;;;;;;;14.18;69.44;97365.31;2081779;28;20193;-71
2024/01/24 12:39:32;;;;;;;3.92;0.93;;;;;;;14.14;67.61;97367.22;2081142;28;20236;-72
2024/01/24 12:40:34;;;;;;;6.13;0.80;;;;;;;14.40;66.85;97359.88;2081209;28;20236;-71
2024/01/24 12:41:38;;;;;;;4.63;1.00;;;;;;;14.38;66.57;97374.88;2082161;28;20648;-71
2024/01/24 12:42:40;;;;;;;2.13;0.80;;;;;;;14.41;65.88;97364.22;2082164;28;20279;-71
2024/01/24 12:43:42;;;;;;;3.58;0.80;;;;;;;14.54;66.43;97372.34;2082268;28;20766;-71
2024/01/24 12:44:44;;;;;;;3.08;1.10;;;;;;;14.90;66.13;97379.34;2080827;28;20200;-72
2024/01/24 12:45:46;;;;;;;2.40;0.80;;;;;;;14.54;66.18;97367.94;2080259;28;20204;-72
2024/01/24 12:46:59;;;;;;;3.33;0.90;;;;;;;14.57;66.56;97376.59;2081319;28;20248;-72
2024/01/24 12:48:10;;;;;;;5.63;1.00;;;;;;;14.59;65.71;97393.13;2083592;28;20418;-72
2024/01/24 12:49:13;;;;;;;5.75;0.80;;;;;;;13.91;65.31;97391.09;2081156;28;20219;-71
2024/01/24 12:50:14;;;;;;;3.47;0.88;;;;;;;13.77;65.97;97374.22;2081877;28;20220;-71
2024/01/24 12:51:16;;;;;;;3.95;1.23;;;;;;;14.27;65.62;97398.16;2077796;28;20645;-70
2024/01/24 12:52:18;;;;;;;6.35;1.30;;;;;;;14.30;65.84;97380.50;2075773;28;20327;-71
2024/01/24 12:53:21;;;;;;;7.72;1.17;;;;;;;14.63;65.56;97382.41;2075258;28;20206;-71
2024/01/24 12:54:24;;;;;;;4.43;0.85;;;;;;;14.46;65.56;97387.63;2073031;28;20304;-72
2024/01/24 12:55:26;;;;;;;6.45;1.67;;;;;;;14.34;65.45;97395.19;2074209;28;20228;-71
2024/01/24 12:56:28;;;;;;;3.13;1.00;;;;;;;14.34;65.34;97396.97;2072450;28;20284;-71
2024/01/24 12:57:30;;;;;;;8.52;1.10;;;;;;;14.27;65.86;97398.16;2072691;28;20206;-71
2024/01/24 12:58:33;;;;;;;4.75;1.02;;;;;;;14.36;65.17;97405.63;2075547;28;20201;-72
2024/01/24 12:59:34;;;;;;;6.25;1.02;;;;;;;14.50;65.60;97408.44;2076385;28;20202;-71
2024/01/24 13:00:36;;;;;;;5.47;1.60;;;;;;;14.52;65.84;97422.38;2074254;28;20224;-71
2024/01/24 13:01:38;;;;;;;4.45;1.05;;;;;;;13.91;67.16;97425.25;2077227;28;20202;-71
2024/01/24 13:02:40;;;;;;;2.60;0.98;;;;;;;13.34;69.14;97424.16;2075785;28;20572;-70
2024/01/24 13:03:42;;;;;;;5.72;1.13;;;;;;;12.94;71.19;97428.50;2076232;28;20734;-70
2024/01/24 13:04:45;;;;;;;3.30;1.10;;;;;;;13.15;71.13;97418.88;2075624;28;20711;-71
2024/01/24 13:05:48;;;;;;;7.40;1.00;;;;;;;13.14;71.05;97409.31;2078284;28;20197;-70
2024/01/24 13:06:52;;;;;;;6.80;1.05;;;;;;;13.22;71.42;97436.06;2072457;28;20248;-70
2024/01/24 13:07:54;;;;;;;2.70;1.00;;;;;;;12.96;71.43;97441.53;2074584;28;20189;-70
2024/01/24 13:08:56;;;;;;;7.07;1.77;;;;;;;12.34;72.78;97416.06;2076693;28;20225;-70
2024/01/24 13:09:58;;;;;;;5.50;1.05;;;;;;;12.62;72.61;97424.59;2071626;28;20221;-70
2024/01/24 13:11:06;;;;;;;9.70;1.00;;;;;;;12.64;73.24;97422.75;2076646;28;20327;-71
2024/01/24 13:12:08;;;;;;;2.95;0.80;;;;;;;12.58;73.49;97421.22;2076598;28;20669;-71
2024/01/24 13:13:10;;;;;;;8.18;0.88;;;;;;;12.87;72.47;97411.31;2076566;28;20285;-71
2024/01/24 13:14:12;;;;;;;3.75;1.08;;;;;;;12.84;72.29;97412.31;2072309;28;20727;-70
2024/01/24 13:15:15;;;;;;;3.47;1.08;;;;;;;12.68;72.19;97426.97;2074135;28;20253;-71
2024/01/24 13:16:16;;;;;;;3.05;0.82;;;;;;;12.34;73.37;97423.06;2076043;28;20586;-71
2024/01/24 13:17:19;;;;;;;5.82;1.25;;;;;;;12.26;73.61;97428.59;2074374;28;20253;-71
2024/01/24 13:18:21;;;;;;;5.45;1.10;;;;;;;12.13;74.08;97424.78;2074270;28;20653;-70
2024/01/24 13:19:24;;;;;;;5.20;1.00;;;;;;;11.63;75.63;97416.13;2072950;28;20231;-70
2024/01/24 13:20:25;;;;;;;10.70;1.48;;;;;;;11.50;77.30;97405.22;2079213;28;20272;-70
2024/01/24 13:21:27;;;;;;;3.50;0.98;;;;;;;11.51;77.95;97406.09;2075775;28;20201;-71
2024/01/24 13:22:29;;;;;;;6.35;1.30;;;;;;;12.00;76.53;97403.41;2075907;28;20358;-71
2024/01/24 13:23:30;;;;;;;5.75;0.95;;;;;;;11.87;75.97;97385.56;2076443;28;20292;-71
2024/01/24 13:24:32;;;;;;;4.63;1.10;;;;;;;12.24;75.20;97384.16;2075831;28;20649;-71
2024/01/24 13:25:33;;;;;;;10.10;1.08;;;;;;;12.17;74.75;97395.78;2068001;28;20236;-71
2024/01/24 13:26:35;;;;;;;5.20;1.85;;;;;;;12.07;74.34;97378.72;2072203;28;20462;-70
2024/01/24 13:27:37;;;;;;;5.90;1.10;;;;;;;12.04;73.77;97391.94;2072489;28;20646;-70
2024/01/24 13:28:40;;;;;;;8.55;1.33;;;;;;;11.92;74.22;97391.47;2076101;28;20217;-71
2024/01/24 13:29:41;;;;;;;8.10;2.47;;;;;;;11.77;74.98;97374.59;2075384;28;20345;-70
2024/01/24 13:30:44;;;;;;;6.90;1.58;;;;;;;11.75;73.07;97378.16;2075686;28;20708;-71
2024/01/24 13:31:46;;;;;;;5.43;1.30;;;;;;;12.03;72.18;97383.22;2072995;28;20200;-70
2024/01/24 13:32:48;;;;;;;6.38;1.50;;;;;;;12.14;72.00;97374.09;2073080;28;20259;-71
2024/01/24 13:33:51;;;;;;;5.18;1.30;;;;;;;11.88;72.25;97379.41;2074628;28;20213;-71
2024/01/24 13:34:53;;;;;;;6.00;2.35;;;;;;;11.81;72.40;97363.97;2074875;28;20642;-71
2024/01/24 13:35:55;;;;;;;8.95;1.80;;;;;;;12.05;72.04;97375.34;2075990;28;20193;-70
2024/01/24 13:36:57;;;;;;;13.38;2.90;;;;;;;12.04;72.45;97381.47;2075442;28;20279;-71
2024/01/24 13:37:59;;;;;;;7.57;1.15;;;;;;;12.22;71.86;97372.88;2076259;28;20899;-71
2024/01/24 13:39:01;;;;;;;5.50;1.83;;;;;;;12.76;70.84;97372.47;2074774;28;20307;-72
2024/01/24 13:40:03;;;;;;;4.40;1.70;;;;;;;12.92;69.48;97379.69;2075087;28;20248;-71
2024/01/24 13:41:05;;;;;;;7.55;1.88;;;;;;;13.31;69.04;97381.50;2076379;28;20239;-72
2024/01/24 13:42:07;;;;;;;9.23;1.75;;;;;;;13.20;67.91;97348.75;2074730;28;20263;-72
2024/01/24 13:43:08;;;;;;;6.72;1.30;;;;;;;13.20;68.16;97388.09;2075650;28;20235;-71
2024/01/24 13:44:11;;;;;;;8.27;1.60;;;;;;;13.07;68.72;97381.66;2077735;28;20205;-72
2024/01/24 13:45:14;;;;;;;4.80;1.60;;;;;;;13.42;67.71;97371.44;2071398;28;20222;-72
2024/01/24 13:46:15;;;;;;;4.53;0.95;;;;;;;13.28;67.54;97377.25;2077540;28;20704;-72
2024/01/24 13:47:17;;;;;;;8.95;1.35;;;;;;;13.34;67.81;97349.88;2070581;28;20193;-72
2024/01/24 13:48:18;;;;;;;5.80;1.65;;;;;;;13.10;67.25;97381.50;2071155;28;20221;-71
2024/01/24 13:49:20;;;;;;;6.13;1.15;;;;;;;13.17;68.36;97371.63;2078431;28;20213;-72
2024/01/24 13:50:22;;;;;;;5.40;1.00;;;;;;;13.29;67.78;97378.09;2078503;28;20221;-72
2024/01/24 13:51:23;;;;;;;6.97;1.65;;;;;;;12.84;68.08;97380.84;2079349;28;20251;-72
2024/01/24 13:52:39;;;;;;;5.13;1.52;;;;;;;12.89;68.43;97385.91;2075041;28;20752;-72
2024/01/24 13:53:41;;;;;;;5.82;2.05;;;;;;;12.90;68.30;97382.38;2073632;28;20208;-72
2024/01/24 13:54:44;;;;;;;8.75;2.08;;;;;;;12.79;68.04;97372.34;2075130;28;20211;-72
2024/01/24 13:55:46;;;;;;;9.43;1.20;;;;;;;12.95;67.24;97383.03;2074454;28;20225;-71
2024/01/24 13:56:48;;;;;;;4.70;0.90;;;;;;;13.03;67.24;97373.06;2076531;28;20201;-72
2024/01/24 13:57:52;;;;;;;5.05;2.20;;;;;;;13.08;66.75;97375.50;2072151;28;20201;-72
2024/01/24 13:58:53;;;;;;;6.03;1.42;;;;;;;12.67;67.47;97378.94;2073743;28;20656;-71
2024/01/24 13:59:55;;;;;;;8.88;1.45;;;;;;;12.87;68.04;97390.34;2071590;28;20247;-72
2024/01/24 14:00:57;;;;;;;6.82;1.50;;;;;;;12.88;67.94;97385.03;2072425;28;20696;-72
2024/01/24 14:01:58;;;;;;;6.10;1.20;;;;;;;13.03;67.68;97390.56;2072154;28;20729;-72
2024/01/24 14:03:02;;;;;;;9.10;1.75;;;;;;;12.67;68.25;97368.47;2072772;28;20206;-71
2024/01/24 14:04:04;;;;;;;4.93;1.33;;;;;;;12.37;68.68;97386.28;2076753;28;20203;-72
2024/01/24 14:05:08;;;;;;;5.38;1.25;;;;;;;12.28;69.63;97390.13;2074503;28;20236;-71
2024/01/24 14:06:10;;;;;;;3.65;1.20;;;;;;;12.02;70.15;97380.66;2075357;28;20212;-71
2024/01/24 14:07:12;;;;;;;6.53;1.13;;;;;;;12.20;70.47;97400.03;2074171;28;20284;-71
2024/01/24 14:08:14;;;;;;;7.10;1.40;;;;;;;11.96;70.89;97396.59;2076692;28;20203;-70
2024/01/24 14:09:15;;;;;;;4.68;0.90;;;;;;;11.96;70.53;97399.22;2074787;28;20388;-71
2024/01/24 14:10:17;;;;;;;6.63;1.25;;;;;;;11.81;71.45;97404.09;2074624;28;20225;-71
2024/01/24 14:11:19;;;;;;;6.05;1.52;;;;;;;11.84;71.48;97388.28;2076810;28;20216;-71
2024/01/24 14:12:20;;;;;;;9.63;1.40;;;;;;;11.71;71.85;97418.44;2075381;28;20205;-71
2024/01/24 14:13:22;;;;;;;5.72;1.20;;;;;;;11.74;71.56;97395.63;2076401;28;20743;-71
2024/01/24 14:14:24;;;;;;;5.50;1.10;;;;;;;11.67;71.62;97402.00;2075011;28;20211;-70
2024/01/24 14:15:32;;;;;;;12.85;3.25;;;;;;;11.49;72.55;97395.69;2075448;28;20603;-71
2024/01/24 14:16:37;;;;;;;6.13;2.30;;;;;;;11.40;72.65;97415.19;2073097;28;20197;-71
2024/01/24 14:17:41;;;;;;;5.65;1.20;;;;;;;11.67;72.40;97419.44;2073817;28;20211;-71
2024/01/24 14:18:43;;;;;;;4.50;1.15;;;;;;;11.52;72.67;97410.41;2074231;28;20210;-71
2024/01/24 14:19:45;;;;;;;4.82;1.10;;;;;;;11.40;72.70;97440.47;2074928;28;20691;-71
2024/01/24 14:20:47;;;;;;;5.00;1.75;;;;;;;11.23;73.07;97421.00;2072374;28;20883;-72
2024/01/24 14:21:49;;;;;;;9.05;1.23;;;;;;;11.08;73.91;97435.47;2074536;28;20236;-72
2024/01/24 14:22:51;;;;;;;8.57;1.60;;;;;;;11.23;74.04;97418.38;2075247;28;20764;-72
2024/01/24 14:23:52;;;;;;;5.28;1.38;;;;;;;11.45;73.76;97422.84;2075723;28;20199;-72
2024/01/24 14:24:54;;;;;;;7.97;1.80;;;;;;;11.34;73.75;97422.38;2074371;28;20203;-72
2024/01/24 14:25:56;;;;;;;9.18;1.50;;;;;;;11.52;73.74;97429.56;2074213;28;20203;-72
2024/01/24 14:26:57;;;;;;;9.43;2.22;;;;;;;11.33;73.99;97452.06;2075584;28;20202;-72
2024/01/24 14:27:58;;;;;;;11.55;1.73;;;;;;;11.10;74.71;97417.09;2075232;28;20198;-72
2024/01/24 14:29:00;;;;;;;7.35;1.30;;;;;;;10.85;74.83;97425.75;2071607;28;20317;-71
2024/01/24 14:30:02;;;;;;;6.63;1.80;;;;;;;10.78;74.96;97419.06;2072402;28;20215;-69
2024/01/24 14:31:05;;;;;;;6.20;1.27;;;;;;;10.71;74.86;97433.22;2075368;28;20218;-69
2024/01/24 14:32:08;;;;;;;10.27;1.90;;;;;;;10.60;75.50;97430.94;2074041;28;20207;-69
2024/01/24 14:33:09;;;;;;;8.10;1.20;;;;;;;10.49;76.20;97435.66;2075488;28;20197;-70
2024/01/24 14:34:22;;;;;;;8.02;1.25;;;;;;;10.49;76.64;97440.88;2074878;28;20661;-70
2024/01/24 14:35:24;;;;;;;13.48;2.00;;;;;;;10.42;75.78;97421.94;2074998;28;20235;-70
2024/01/24 14:36:34;;;;;;;13.68;2.00;;;;;;;10.40;75.68;97426.38;2076426;28;20976;-68
2024/01/24 14:37:37;;;;;;;10.38;1.23;;;;;;;10.40;75.57;97436.81;2075446;28;20723;-67
2024/01/24 14:38:39;;;;;;;4.00;1.00;;;;;;;10.50;74.75;97440.84;2080989;28;20235;-68
2024/01/24 14:39:40;;;;;;;8.98;1.13;;;;;;;10.66;73.39;97449.03;2077321;28;20238;-69
2024/01/24 14:40:42;;;;;;;4.72;1.25;;;;;;;10.64;72.99;97444.75;2076726;28;20229;-68
2024/01/24 14:41:43;;;;;;;6.80;1.00;;;;;;;10.50;73.72;97438.22;2074482;28;20214;-69
2024/01/24 14:42:45;;;;;;;8.13;1.42;;;;;;;10.45;73.85;97442.75;2076183;28;20587;-71
2024/01/24 14:43:47;;;;;;;8.15;1.70;;;;;;;10.35;74.52;97444.75;2075431;28;20193;-73
2024/01/24 14:44:49;;;;;;;5.35;1.02;;;;;;;10.39;74.92;97443.78;2073817;28;20198;-70
2024/01/24 14:45:52;;;;;;;8.32;1.67;;;;;;;10.42;75.22;97454.16;2075649;28;20221;-73
2024/01/24 14:46:53;;;;;;;5.03;1.20;;;;;;;10.57;74.61;97442.34;2074985;28;20664;-72
2024/01/24 14:47:55;;;;;;;8.40;1.27;;;;;;;10.52;74.20;97439.03;2076120;28;20624;-72
2024/01/24 14:48:56;;;;;;;9.55;1.60;;;;;;;10.62;74.14;97450.03;2076517;28;20832;-72
2024/01/24 14:49:58;;;;;;;12.70;2.05;;;;;;;10.86;74.27;97463.22;2072359;28;20812;-72
2024/01/24 14:51:00;;;;;;;5.10;1.17;;;;;;;10.61;74.90;97449.19;2073152;28;20277;-72
2024/01/24 14:52:03;;;;;;;13.30;1.50;;;;;;;10.74;74.93;97454.88;2073752;28;20294;-73
2024/01/24 14:53:05;;;;;;;11.65;1.63;;;;;;;10.70;75.22;97436.72;2078955;28;20200;-72
2024/01/24 14:54:06;;;;;;;9.15;1.10;;;;;;;10.82;75.39;97451.13;2078906;28;20253;-73
2024/01/24 14:55:08;;;;;;;6.38;1.55;;;;;;;10.78;75.60;97447.78;2073757;28;20205;-72
2024/01/24 14:56:10;;;;;;;10.15;1.60;;;;;;;10.58;76.08;97471.94;2071507;28;20197;-72
2024/01/24 14:57:11;;;;;;;3.38;1.17;;;;;;;10.54;76.57;97455.50;2072310;28;20202;-71
2024/01/24 14:58:13;;;;;;;6.30;1.92;;;;;;;10.54;76.23;97463.34;2075001;28;20196;-71
2024/01/24 14:59:14;;;;;;;5.93;1.70;;;;;;;10.40;76.32;97455.94;2074206;28;20197;-71
2024/01/24 15:00:19;;;;;;;5.72;1.52;;;;;;;10.32;76.67;97452.66;2074975;28;20222;-71
2024/01/24 15:01:21;;;;;;;7.32;1.60;;;;;;;10.43;76.83;97455.00;2075341;28;22100;-71
2024/01/24 15:02:23;;;;;;;4.78;1.52;;;;;;;10.39;76.61;97459.44;2075703;28;20499;-71
2024/01/24 15:03:25;;;;;;;7.43;1.60;;;;;;;10.41;76.50;97457.66;2075816;28;20594;-71