Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:21;;;;;;;5.53;2.35;;;14.90;58.50;;;;;;5004836;28;20161;-86
2022/05/23 00:03:47;;;;;;;4.63;1.92;;;14.90;58.60;;;;;;4997299;28;20101;-86
2022/05/23 00:06:19;;;;;;;4.88;2.58;;;14.90;58.60;;;;;;4998867;28;20046;-87
2022/05/23 00:08:46;;;;;;;3.38;1.60;;;14.90;58.60;;;;;;4999047;28;20101;-86
2022/05/23 00:11:11;;;;;;;6.60;2.28;;;15.00;58.70;;;;;;5007462;28;20042;-87
2022/05/23 00:13:37;;;;;;;6.07;2.03;;;14.90;58.60;;;;;;5012543;28;20053;-85
2022/05/23 00:16:03;;;;;;;5.05;2.05;;;14.90;58.70;;;;;;5007774;28;20039;-86
2022/05/23 00:18:29;;;;;;;5.20;2.08;;;14.90;58.80;;;;;;4996634;28;20508;-86
2022/05/23 00:20:55;;;;;;;4.18;2.40;;;14.90;58.80;;;;;;5005578;28;20038;-86
2022/05/23 00:23:22;;;;;;;6.47;2.28;;;14.90;58.80;;;;;;4996720;28;20042;-86
2022/05/23 00:25:48;;;;;;;6.78;1.90;;;14.90;58.80;;;;;;5003477;28;20050;-86
2022/05/23 00:28:14;;;;;;;7.47;2.15;;;14.90;58.80;;;;;;4996004;28;20066;-86
2022/05/23 00:30:40;;;;;;;6.63;2.00;;;14.90;58.70;;;;;;4998695;28;20174;-87
2022/05/23 00:35:55;;;;;;;;;;;14.90;58.60;;;;;;5011495;28;20042;-84
2022/05/23 00:38:21;;;;;;;4.55;1.80;;;14.80;58.60;;;;;;5016842;28;19936;-86
2022/05/23 00:43:13;;;;;;;5.05;1.95;;;14.80;58.70;;;;;;5013344;28;20113;-86
2022/05/23 00:43:41;;;;;;;8.25;2.47;;;14.80;58.70;;;;;;5016486;28;20058;-86
2022/05/23 00:46:07;;;;;;;4.53;1.65;;;14.80;58.70;;;;;;5012869;28;20168;-86
2022/05/23 00:48:33;;;;;;;5.80;2.53;;;14.70;58.70;;;;;;5012889;28;20046;-87
2022/05/23 00:51:02;;;;;;;4.25;2.00;;;14.70;58.90;;;;;;4999986;28;20069;-86
2022/05/23 00:53:40;;;;;;;4.32;1.98;;;14.70;59.00;;;;;;5015799;28;20052;-87
2022/05/23 00:56:09;;;;;;;5.90;1.85;;;14.80;59.00;;;;;;5010417;28;20049;-86
2022/05/23 00:58:56;;;;;;;9.45;2.28;;;14.70;59.00;;;;;;4996613;28;20070;-86
2022/05/23 01:01:25;;;;;;;5.82;2.03;;;14.70;59.00;;;;;;5002054;28;20034;-86
2022/05/23 01:03:51;;;;;;;10.50;2.83;;;14.70;59.00;;;;;;5016390;28;20559;-87
2022/05/23 01:06:16;;;;;;;5.13;1.80;;;14.70;59.00;;;;;;5012843;28;20042;-86
2022/05/23 01:08:45;;;;;;;6.50;1.92;;;14.70;58.90;;;;;;5001685;28;20085;-87
2022/05/23 01:11:12;;;;;;;4.68;1.85;;;14.70;59.00;;;;;;5011140;28;20089;-84
2022/05/23 01:13:38;;;;;;;6.40;1.77;;;14.60;59.00;;;;;;5027697;28;20029;-86
2022/05/23 01:16:04;;;;;;;2.80;1.70;;;14.80;59.10;;;;;;5014923;28;20034;-86
2022/05/23 01:18:31;;;;;;;4.53;1.83;;;14.60;59.00;;;;;;5004651;28;20484;-87
2022/05/23 01:20:59;;;;;;;4.13;1.98;;;14.60;58.90;;;;;;5009711;28;20049;-85
2022/05/23 01:24:12;;;;;;;4.82;1.80;;;14.60;58.90;;;;;;4996235;28;20134;-86
2022/05/23 01:26:38;;;;;;;5.57;1.88;;;14.60;59.00;;;;;;4954551;28;20534;-86
2022/05/23 01:29:11;;;;;;;5.72;1.88;;;14.70;59.00;;;;;;4957520;28;20047;-86
2022/05/23 01:31:38;;;;;;;5.18;1.88;;;14.70;58.90;;;;;;4957037;28;20058;-86
2022/05/23 01:34:04;;;;;;;4.90;1.70;;;14.60;58.80;;;;;;4958103;28;20051;-87
2022/05/23 01:36:29;;;;;;;4.88;1.80;;;14.60;58.70;;;;;;4973049;28;20050;-86
2022/05/23 01:38:55;;;;;;;9.52;2.75;;;14.60;58.70;;;;;;4972664;28;20039;-86
2022/05/23 01:41:21;;;;;;;5.95;2.10;;;14.60;59.10;;;;;;4972952;28;20478;-86
2022/05/23 01:43:47;;;;;;;7.25;2.00;;;14.60;58.80;;;;;;4972617;28;20509;-87
2022/05/23 01:46:13;;;;;;;4.47;1.52;;;14.60;58.80;;;;;;4955412;28;20043;-87
2022/05/23 01:48:38;;;;;;;5.25;1.83;;;14.60;58.80;;;;;;4968560;28;20051;-86
2022/05/23 01:51:04;;;;;;;5.70;1.90;;;14.60;58.80;;;;;;4970839;28;20060;-86
2022/05/23 01:53:30;;;;;;;4.95;1.70;;;14.60;58.80;;;;;;4958405;28;20039;-87
2022/05/23 01:55:57;;;;;;;5.45;1.88;;;14.60;58.80;;;;;;4954991;28;20062;-86
2022/05/23 02:01:13;;;;;;;3.80;1.70;;;14.60;58.70;;;;;;4961681;28;20043;-87
2022/05/23 02:03:39;;;;;;;3.67;1.30;;;14.60;58.70;;;;;;4978932;28;20054;-87
2022/05/23 02:06:05;;;;;;;4.68;1.52;;;14.60;58.60;;;;;;4995785;28;20038;-88
2022/05/23 02:08:30;;;;;;;4.22;1.73;;;14.60;58.60;;;;;;4996742;28;20549;-87
2022/05/23 02:10:56;;;;;;;6.22;2.22;;;14.60;58.50;;;;;;4999155;28;20045;-87
2022/05/23 02:13:22;;;;;;;8.02;2.22;;;14.70;58.60;;;;;;5008699;28;20077;-87
2022/05/23 02:15:47;;;;;;;5.25;1.95;;;14.60;58.50;;;;;;4996328;28;20046;-87
2022/05/23 02:18:13;;;;;;;7.22;1.67;;;14.60;58.50;;;;;;4999518;28;20046;-87
2022/05/23 02:20:38;;;;;;;3.58;1.63;;;14.60;58.50;;;;;;5015253;28;20042;-87
2022/05/23 02:23:04;;;;;;;5.35;2.13;;;14.60;58.60;;;;;;5006916;28;20045;-87
2022/05/23 02:25:30;;;;;;;5.03;2.05;;;14.60;58.50;;;;;;5003733;28;20069;-88
2022/05/23 02:27:56;;;;;;;3.47;1.48;;;14.70;58.50;;;;;;5003314;28;20069;-87
2022/05/23 02:30:23;;;;;;;6.35;2.00;;;14.60;58.40;;;;;;5012241;28;20038;-87
2022/05/23 02:32:49;;;;;;;5.28;1.80;;;14.60;58.50;;;;;;5007365;28;20408;-87
2022/05/23 02:35:17;;;;;;;4.57;1.65;;;14.60;58.50;;;;;;5006432;28;20049;-87
2022/05/23 02:37:42;;;;;;;5.25;2.33;;;14.60;58.50;;;;;;4995311;28;20046;-88
2022/05/23 02:40:09;;;;;;;3.30;1.63;;;14.60;58.40;;;;;;5004077;28;20083;-88
2022/05/23 02:42:36;;;;;;;5.13;2.15;;;14.60;58.40;;;;;;5013244;28;20500;-88
2022/05/23 02:45:03;;;;;;;6.93;2.17;;;14.60;58.40;;;;;;4995425;28;20042;-88
2022/05/23 02:47:29;;;;;;;5.15;2.15;;;14.60;58.40;;;;;;4993973;28;20060;-88
2022/05/23 02:49:55;;;;;;;5.75;1.88;;;14.50;58.40;;;;;;5005724;28;20081;-89
2022/05/23 02:52:21;;;;;;;4.50;1.83;;;14.50;58.50;;;;;;4995147;28;20065;-89
2022/05/23 02:54:46;;;;;;;4.93;1.85;;;14.50;58.50;;;;;;5010966;28;20074;-90
2022/05/23 02:57:12;;;;;;;4.72;2.13;;;14.40;58.50;;;;;;5006515;28;20044;-89
2022/05/23 02:59:38;;;;;;;3.90;1.52;;;14.40;58.60;;;;;;5005222;28;20053;-89
2022/05/23 03:04:48;;;;;;;4.65;2.17;;;14.30;58.70;;;;;;5005620;28;20058;-89
2022/05/23 03:07:14;;;;;;;6.65;2.00;;;14.30;58.80;;;;;;4995305;28;20046;-89
2022/05/23 03:09:40;;;;;;;4.95;2.08;;;14.30;58.80;;;;;;5023134;28;20038;-89
2022/05/23 03:12:06;;;;;;;3.58;1.83;;;14.30;58.90;;;;;;4994747;28;20131;-89
2022/05/23 03:14:32;;;;;;;3.47;1.75;;;14.30;59.00;;;;;;5007503;28;20046;-90
2022/05/23 03:17:03;;;;;;;5.90;1.88;;;14.30;59.10;;;;;;5001687;28;20047;-90
2022/05/23 03:20:06;;;;;;;4.88;2.28;;;14.30;59.10;;;;;;5003586;28;20045;-90
2022/05/23 03:28:01;;;;;;;4.32;1.92;;;14.20;59.30;;;;;;4995463;28;20054;-89
2022/05/23 03:30:28;;;;;;;4.90;1.88;;;14.20;59.30;;;;;;4997034;28;20153;-89
2022/05/23 03:32:54;;;;;;;4.00;1.80;;;14.20;59.30;;;;;;5014667;28;20456;-89
2022/05/23 03:35:20;;;;;;;5.35;1.90;;;14.20;59.40;;;;;;5022032;28;20073;-89
2022/05/23 03:37:45;;;;;;;4.88;1.98;;;14.20;59.40;;;;;;5014786;28;20038;-89
2022/05/23 03:40:12;;;;;;;3.45;1.70;;;14.20;59.60;;;;;;5006040;28;20057;-89
2022/05/23 03:42:37;;;;;;;4.47;1.60;;;14.20;59.60;;;;;;5016692;28;20068;-89
2022/05/23 03:45:06;;;;;;;5.00;1.90;;;14.20;59.60;;;;;;5014043;28;20098;-88
2022/05/23 03:47:31;;;;;;;4.38;1.95;;;14.20;59.70;;;;;;5005834;28;20066;-90
2022/05/23 03:49:57;;;;;;;6.43;2.25;;;14.20;59.70;;;;;;5014647;28;20081;-89
2022/05/23 03:52:23;;;;;;;4.68;1.58;;;14.10;59.70;;;;;;5005727;28;20126;-91
2022/05/23 03:54:48;;;;;;;4.65;1.80;;;14.20;59.80;;;;;;5013517;28;20050;-89
2022/05/23 03:57:14;;;;;;;3.20;2.05;;;14.10;59.90;;;;;;5011098;28;20118;-89
2022/05/23 03:59:39;;;;;;;2.85;1.83;;;14.10;59.90;;;;;;5008694;28;20053;-90
2022/05/23 04:02:05;;;;;;;5.30;1.70;;;14.10;59.90;;;;;;5007256;28;20073;-89
2022/05/23 04:04:32;;;;;;;5.95;2.17;;;14.10;60.00;;;;;;5003766;28;20114;-90
2022/05/23 04:07:03;;;;;;;5.97;2.45;;;14.10;60.00;;;;;;4995227;28;20050;-90
2022/05/23 04:09:29;;;;;;;5.72;1.98;;;14.10;60.20;;;;;;5000896;28;20038;-90
2022/05/23 04:11:56;;;;;;;5.75;2.22;;;14.10;60.20;;;;;;5015123;28;20050;-90
2022/05/23 04:14:22;;;;;;;5.00;2.00;;;14.00;60.20;;;;;;5005358;28;20042;-92
2022/05/23 04:16:49;;;;;;;4.47;2.25;;;14.00;60.40;;;;;;5006198;28;20051;-89
2022/05/23 04:19:16;;;;;;;4.78;1.80;;;14.00;60.60;;;;;;4998516;28;20050;-91
2022/05/23 04:21:43;;;;;;;6.55;2.80;;;13.90;60.60;;;;;;4996009;28;20057;-91
2022/05/23 04:24:10;;;;;;;4.10;2.10;;;14.00;60.80;;;;;;4996404;28;20050;-90
2022/05/23 04:26:36;;;;;;;3.28;1.98;;;13.90;60.90;;;;;;4997076;28;20039;-91
2022/05/23 04:29:03;;;;;;;8.00;2.53;;;13.90;60.90;;;;;;4998450;28;20045;-90
2022/05/23 04:31:28;;;;;;;4.32;2.55;;;13.90;60.90;;;;;;5009527;28;20053;-90
2022/05/23 04:36:38;;;;;;;5.60;2.47;;;13.90;61.10;;;;;;4992822;28;20050;-90
2022/05/23 04:39:04;;;;;;;5.28;2.30;;;13.80;61.20;;;;;;4998187;28;20057;-90
2022/05/23 04:41:30;;;;;;;3.70;1.92;;;13.80;61.40;;;;;;5020746;28;20382;-91
2022/05/23 04:43:56;;;;;;;6.68;2.78;;;13.80;61.50;;;;;;5003339;28;20050;-91
2022/05/23 04:46:21;;;;;;;6.82;2.70;;;13.90;61.80;;;;;;5008088;28;20038;-91
2022/05/23 04:51:49;;;;;;;6.97;2.55;;;13.90;61.90;;;;;;5004291;28;20050;-89
2022/05/23 04:54:15;;;;;;;12.25;2.70;;;13.80;61.90;;;;;;4998333;28;20046;-90
2022/05/23 04:56:41;;;;;;;4.43;2.60;;;13.90;62.00;;;;;;4998366;28;20192;-90
2022/05/23 04:59:06;;;;;;;3.65;2.40;;;13.90;62.10;;;;;;4998217;28;20092;-91
2022/05/23 05:01:32;;;;;;;5.07;2.58;;;13.90;62.10;;;;;;5013348;28;20493;-89
2022/05/23 05:03:57;;;;;;;5.90;2.45;;;13.90;62.20;;;;;;5013150;28;20041;-90
2022/05/23 05:06:24;;;;;;;3.45;2.10;;;13.90;62.30;;;;;;5002373;28;20034;-90
2022/05/23 05:08:50;;;;;;;4.75;2.40;;;14.00;62.30;;;;;;4997002;28;20058;-90
2022/05/23 05:11:17;;;;;;;6.18;2.65;;;14.00;62.30;;;;;;4998524;28;20042;-89
2022/05/23 05:13:44;;;;;;;6.63;2.67;;;14.10;62.30;;;;;;5015323;28;20038;-90
2022/05/23 05:16:11;;;;;;;7.20;2.55;;;14.20;62.40;;;;;;5006414;28;20489;-88
2022/05/23 05:18:37;;;;;;;5.35;3.25;;;14.30;62.20;;;;;;4997969;28;20046;-88
2022/05/23 05:21:05;;;;;;;4.05;2.58;;;14.40;62.00;;;;;;4999204;28;20513;-88
2022/05/23 05:23:31;;;;;;;7.32;2.60;;;14.40;61.70;;;;;;4997887;28;20514;-88
2022/05/23 05:25:56;;;;;;;4.28;2.85;;;14.50;61.70;;;;;;5009935;28;20077;-89
2022/05/23 05:28:22;;;;;;;6.57;2.97;;;14.50;61.80;;;;;;5002489;28;20047;-88
2022/05/23 05:30:53;;;;;;;7.03;2.60;;;14.50;61.70;;;;;;5005343;28;20050;-89
2022/05/23 05:33:22;;;;;;;7.25;2.95;;;14.60;61.90;;;;;;5019495;28;20054;-89
2022/05/23 05:35:56;;;;;;;7.00;3.17;;;14.70;61.90;;;;;;5005571;28;20096;-89
2022/05/23 05:38:28;;;;;;;5.90;2.63;;;14.80;61.70;;;;;;5012220;28;20478;-89
2022/05/23 05:41:13;;;;;;;7.05;2.92;;;14.90;61.60;;;;;;4995855;28;20537;-90
2022/05/23 05:43:46;;;;;;;;;;;15.00;61.70;;;;;;5011796;28;20053;-88
2022/05/23 05:46:21;;;;;;;10.38;3.40;;;15.10;61.50;;;;;;5011535;28;20000;-89
2022/05/23 05:48:50;;;;;;;5.43;2.75;;;15.30;62.00;;;;;;5000646;28;20046;-91
2022/05/23 05:51:20;;;;;;;5.95;2.63;;;15.50;61.30;;;;;;5001311;28;20042;-89
2022/05/23 05:53:47;;;;;;;4.45;2.42;;;15.70;61.00;;;;;;5006929;28;20061;-89
2022/05/23 05:56:13;;;;;;;6.90;2.63;;;15.90;60.90;;;;;;5017711;28;20053;-88
2022/05/23 05:58:39;;;;;;;4.97;3.00;;;16.10;60.80;;;;;;5030715;28;20049;-90
2022/05/23 06:01:05;;;;;;;5.78;2.80;;;16.30;60.00;;;;;;5015674;28;20034;-89
2022/05/23 06:03:33;;;;;;;21.35;4.88;;;16.50;60.00;;;;;;5017349;28;20383;-89
2022/05/23 06:11:28;;;;;;;6.50;3.28;;;16.80;58.90;;;;;;5030377;28;20057;-89
2022/05/23 06:13:57;;;;;;;7.30;3.53;;;17.00;58.90;;;;;;5018297;28;20122;-87
2022/05/23 06:16:24;;;;;;;4.97;2.72;;;17.10;58.70;;;;;;5003711;28;20047;-90
2022/05/23 06:19:08;;;;;;;12.95;4.20;;;17.20;58.40;;;;;;5021150;28;20128;-90
2022/05/23 06:21:34;;;;;;;9.98;3.80;;;17.30;58.20;;;;;;5019838;28;20129;-89
2022/05/23 06:23:59;;;;;;;6.90;3.60;;;17.40;58.30;;;;;;5008407;28;20426;-89
2022/05/23 06:26:26;;;;;;;6.90;3.10;;;17.40;57.90;;;;;;4992747;28;20045;-89
2022/05/23 06:28:53;;;;;;;6.60;2.95;;;17.40;57.90;;;;;;5013798;28;20157;-89
2022/05/23 06:31:19;;;;;;;6.45;3.40;;;17.50;57.80;;;;;;5001157;28;20491;-89
2022/05/23 06:34:12;;;;;;;6.53;3.40;;;17.50;57.80;;;;;;5004825;28;20133;-90
2022/05/23 06:36:38;;;;;;;5.18;3.00;;;17.60;57.20;;;;;;5006075;28;20050;-90
2022/05/23 06:39:04;;;;;;;6.95;3.60;;;17.50;57.20;;;;;;5004873;28;20506;-89
2022/05/23 06:41:29;;;;;;;5.93;3.63;;;17.60;57.20;;;;;;4997376;28;20557;-90
2022/05/23 06:43:55;;;;;;;5.70;3.22;;;17.70;57.40;;;;;;4995614;28;20046;-90
2022/05/23 06:46:21;;;;;;;9.35;3.88;;;17.80;57.70;;;;;;4995649;28;20030;-89
2022/05/23 06:48:46;;;;;;;6.80;3.47;;;17.80;57.30;;;;;;5002232;28;20096;-90
2022/05/23 06:51:12;;;;;;;8.13;4.18;;;18.00;57.20;;;;;;5004598;28;20030;-90
2022/05/23 06:53:38;;;;;;;7.38;3.58;;;18.10;57.30;;;;;;4994147;28;20066;-92
2022/05/23 06:56:04;;;;;;;7.55;3.40;;;18.30;56.80;;;;;;5027382;28;20094;-90
2022/05/23 06:58:29;;;;;;;6.93;3.40;;;18.40;57.00;;;;;;4991589;28;20058;-88
2022/05/23 07:00:55;;;;;;;4.80;2.85;;;18.50;56.40;;;;;;4996801;28;20049;-89
2022/05/23 07:03:21;;;;;;;7.57;3.78;;;18.60;56.30;;;;;;4994733;28;20043;-87
2022/05/23 07:14:01;;;;;;;8.70;3.80;;;18.90;56.00;;;;;;4993092;28;20133;-85
2022/05/23 07:16:28;;;;;;;6.28;3.60;;;18.90;56.10;;;;;;4996019;28;20129;-85
2022/05/23 07:18:56;;;;;;;7.10;3.40;;;19.00;56.00;;;;;;5002472;28;20046;-89
2022/05/23 07:21:24;;;;;;;7.20;3.85;;;19.00;56.10;;;;;;4993953;28;20035;-86
2022/05/23 07:23:50;;;;;;;7.35;3.58;;;19.10;55.70;;;;;;4995004;28;20501;-85
2022/05/23 07:26:17;;;;;;;5.25;3.40;;;19.20;56.10;;;;;;4993784;28;20038;-85
2022/05/23 07:28:44;;;;;;;6.00;3.40;;;19.20;56.10;;;;;;5012127;28;20092;-85
2022/05/23 07:31:11;;;;;;;5.38;3.20;;;19.30;56.00;;;;;;5010953;28;20056;-88
2022/05/23 07:33:41;;;;;;;7.53;3.70;;;19.30;56.20;;;;;;4994721;28;20050;-86
2022/05/23 07:36:09;;;;;;;7.28;3.70;;;19.40;55.90;;;;;;5009450;28;20046;-88
2022/05/23 07:38:37;;;;;;;5.47;3.50;;;19.50;55.80;;;;;;5009788;28;20046;-87
2022/05/23 07:41:04;;;;;;;5.35;3.47;;;19.60;55.60;;;;;;5013926;28;20489;-88
2022/05/23 07:43:35;;;;;;;14.75;4.07;;;19.80;55.80;;;;;;5011424;28;20432;-88
2022/05/23 07:46:09;;;;;;;8.38;3.65;;;19.90;55.90;;;;;;5014244;28;20050;-86
2022/05/23 07:48:38;;;;;;;5.03;3.20;;;20.10;55.30;;;;;;4998010;28;20057;-88
2022/05/23 07:51:03;;;;;;;6.30;3.38;;;20.30;55.00;;;;;;4994540;28;20042;-90
2022/05/23 08:01:42;;;;;;;4.85;3.25;;;20.80;54.30;;;;;;4999630;28;19922;-88
2022/05/23 08:04:09;;;;;;;7.72;3.67;;;20.90;54.30;;;;;;5001515;28;20034;-88
2022/05/23 08:06:34;;;;;;;7.45;4.10;;;21.00;53.90;;;;;;4998365;28;20051;-90
2022/05/23 08:09:00;;;;;;;6.28;3.80;;;21.20;53.50;;;;;;4997748;28;20061;-89
2022/05/23 08:11:26;;;;;;;8.70;4.28;;;21.30;53.10;;;;;;4978994;28;20101;-91
2022/05/23 08:13:55;;;;;;;7.60;4.18;;;21.30;52.70;;;;;;4998213;28;20501;-90
2022/05/23 08:16:20;;;;;;;6.53;3.40;;;21.40;53.00;;;;;;4978642;28;20042;-90
2022/05/23 08:18:46;;;;;;;7.32;3.53;;;21.50;52.80;;;;;;5009269;28;20394;-88
2022/05/23 08:21:12;;;;;;;5.18;2.95;;;21.60;53.70;;;;;;4996213;28;20082;-89
2022/05/23 08:23:37;;;;;;;8.70;3.40;;;21.80;53.40;;;;;;4997966;28;20394;-89
2022/05/23 08:26:03;;;;;;;6.53;3.53;;;21.90;52.50;;;;;;4997468;28;20470;-88
2022/05/23 08:28:29;;;;;;;7.60;4.22;;;22.00;52.20;;;;;;5008452;28;20547;-87
2022/05/23 08:30:55;;;;;;;6.45;3.35;;;22.10;51.60;;;;;;5012410;28;20058;-90
2022/05/23 08:33:21;;;;;;;5.63;3.30;;;22.10;52.10;;;;;;5002971;28;20524;-87
2022/05/23 08:35:48;;;;;;;9.60;4.80;;;22.20;51.50;;;;;;5009613;28;20050;-83
2022/05/23 08:38:14;;;;;;;5.82;2.88;;;22.40;51.10;;;;;;4997412;28;20038;-83
2022/05/23 08:41:00;;;;;;;6.32;3.70;;;22.50;50.80;;;;;;4996474;28;20043;-83
2022/05/23 08:43:36;;;;;;;5.72;3.22;;;22.60;50.90;;;;;;4998203;28;20051;-82
2022/05/23 08:46:03;;;;;;;5.50;3.88;;;22.70;50.90;;;;;;4996904;28;20482;-84
2022/05/23 08:48:52;;;;;;;7.78;3.75;;;22.80;50.70;;;;;;4995927;28;20134;-84
2022/05/23 08:51:23;;;;;;;8.13;3.88;;;23.00;49.90;;;;;;4996812;28;20472;-85
2022/05/23 08:54:20;;;;;;;5.82;3.63;;;23.10;49.20;;;;;;4996700;28;20133;-84
2022/05/23 08:56:53;;;;;;;5.53;3.08;;;23.20;49.30;;;;;;4996291;28;20043;-84
2022/05/23 08:59:22;;;;;;;6.28;4.07;;;23.20;50.10;;;;;;4997207;28;20050;-85
2022/05/23 09:01:54;;;;;;;6.78;3.60;;;23.30;50.20;;;;;;4995127;28;20517;-83
2022/05/23 09:04:53;;;;;;;9.30;3.63;;;23.30;49.80;;;;;;4996348;28;20038;-84
2022/05/23 09:07:41;;;;;;;7.80;3.60;;;23.40;49.70;;;;;;4996511;28;20050;-83
2022/05/23 09:10:33;;;;;;;8.27;3.70;;;23.40;49.30;;;;;;4995595;28;20041;-88
2022/05/23 09:12:59;;;;;;;5.15;3.50;;;23.50;48.90;;;;;;4996580;28;20077;-86
2022/05/23 09:15:25;;;;;;;5.78;3.45;;;23.50;48.30;;;;;;4995782;28;20632;-85
2022/05/23 09:17:55;;;;;;;7.70;3.50;;;23.50;49.90;;;;;;4996413;28;20121;-87
2022/05/23 09:20:45;;;;;;;8.45;3.88;;;23.60;50.00;;;;;;5030092;28;20050;-86
2022/05/23 09:23:21;;;;;;;8.52;4.63;;;23.70;50.20;;;;;;5015567;28;20046;-86
2022/05/23 09:25:50;;;;;;;8.02;3.42;;;23.70;48.80;;;;;;4977395;28;20042;-86
2022/05/23 09:28:37;;;;;;;7.68;4.15;;;23.70;48.60;;;;;;4980756;28;20304;-86
2022/05/23 09:31:27;;;;;;;8.55;4.75;;;23.80;48.30;;;;;;4996116;28;20086;-86
2022/05/23 09:33:56;;;;;;;5.40;3.92;;;23.70;48.50;;;;;;4997340;28;20069;-87
2022/05/23 09:36:34;;;;;;;10.00;3.90;;;23.70;48.70;;;;;;4995029;28;20046;-87
2022/05/23 09:39:10;;;;;;;9.23;4.30;;;23.70;49.70;;;;;;4998598;28;20049;-87
2022/05/23 09:50:07;;;;;;;5.57;3.70;;;23.60;50.60;;;;;;4995933;28;20078;-89
2022/05/23 09:52:42;;;;;;;5.25;3.65;;;23.60;49.70;;;;;;4996104;28;20049;-87
2022/05/23 09:55:12;;;;;;;6.35;3.95;;;23.60;49.20;;;;;;5006616;28;20053;-87
2022/05/23 09:57:50;;;;;;;12.15;4.30;;;23.60;49.50;;;;;;5010505;28;20078;-86
2022/05/23 10:00:38;;;;;;;8.35;3.97;;;23.70;49.90;;;;;;4995666;28;20054;-87
2022/05/23 10:03:26;;;;;;;10.82;4.53;;;23.70;50.50;;;;;;4939267;29;20451;-88
2022/05/23 10:06:02;;;;;;;7.70;3.75;;;23.80;50.30;;;;;;4957879;28;20062;-87
2022/05/23 10:08:28;;;;;;;6.78;3.55;;;23.80;49.90;;;;;;4975051;28;20046;-88
2022/05/23 10:10:58;;;;;;;7.53;4.18;;;23.90;49.50;;;;;;4973450;28;20675;-88
2022/05/23 10:13:37;;;;;;;5.63;3.75;;;24.00;49.50;;;;;;4958113;28;20494;-90
2022/05/23 10:16:08;;;;;;;5.88;3.58;;;24.10;49.60;;;;;;4973015;28;20050;-88
2022/05/23 10:18:55;;;;;;;6.70;4.35;;;24.20;48.80;;;;;;4974370;28;20133;-90
2022/05/23 10:21:35;;;;;;;5.97;3.78;;;24.30;48.80;;;;;;4956517;28;20073;-89
2022/05/23 10:24:04;;;;;;;6.07;3.40;;;24.40;48.30;;;;;;4972654;28;20497;-89
2022/05/23 10:26:33;;;;;;;5.45;3.35;;;24.40;46.80;;;;;;4957298;28;20086;-90
2022/05/23 10:29:31;;;;;;;7.20;3.75;;;24.50;47.10;;;;;;4973963;28;20051;-89
2022/05/23 10:32:07;;;;;;;5.30;2.85;;;24.60;47.00;;;;;;4943817;29;20146;-88
2022/05/23 10:34:43;;;;;;;5.95;3.47;;;24.60;48.20;;;;;;4940346;28;20051;-91
2022/05/23 10:37:32;;;;;;;6.45;2.97;;;24.70;47.20;;;;;;4969563;28;20130;-88
2022/05/23 10:43:01;;;;;;;5.25;2.58;;;24.90;47.00;;;;;;4995600;28;20096;-88
2022/05/23 10:45:30;;;;;;;4.38;2.38;;;25.00;46.70;;;;;;4995976;28;20431;-89
2022/05/23 10:48:27;;;;;;;4.43;2.22;;;25.20;47.10;;;;;;4995762;28;20489;-89
2022/05/23 10:51:16;;;;;;;6.32;2.10;;;25.40;47.80;;;;;;5003794;28;20124;-89
2022/05/23 10:53:57;;;;;;;4.45;2.03;;;25.50;45.70;;;;;;4982814;28;20046;-91
2022/05/23 10:56:40;;;;;;;5.43;1.67;;;25.60;44.30;;;;;;4994814;28;20114;-88
2022/05/23 10:59:22;;;;;;;4.05;2.22;;;25.60;43.90;;;;;;4989038;28;20407;-89
2022/05/23 11:01:53;;;;;;;4.57;2.30;;;25.70;42.10;;;;;;4994759;28;20070;-87
2022/05/23 11:04:28;;;;;;;4.20;2.60;;;25.80;42.70;;;;;;4993050;28;20084;-87
2022/05/23 11:07:12;;;;;;;3.85;2.30;;;25.80;43.00;;;;;;4996119;28;20089;-88
2022/05/23 11:10:19;;;;;;;5.05;2.40;;;25.90;41.90;;;;;;4995803;28;20050;-91
2022/05/23 11:13:02;;;;;;;6.82;2.10;;;25.90;42.80;;;;;;4996300;28;20046;-89
2022/05/23 11:15:52;;;;;;;6.10;1.83;;;25.90;41.30;;;;;;4997778;28;20054;-90
2022/05/23 11:18:46;;;;;;;5.30;1.80;;;25.80;41.80;;;;;;4995439;28;20104;-88
2022/05/23 11:21:41;;;;;;;4.57;1.58;;;25.70;41.00;;;;;;4995135;28;20046;-89
2022/05/23 11:24:10;;;;;;;;;;;25.70;41.30;;;;;;4996213;28;20050;-90
2022/05/23 11:26:41;;;;;;;3.10;1.52;;;25.60;42.10;;;;;;5002929;28;19922;-88
2022/05/23 11:35:10;;;;;;;2.85;1.63;;;25.50;41.30;;;;;;4999423;28;20054;-91
2022/05/23 11:37:45;;;;;;;4.20;1.92;;;25.50;41.50;;;;;;5005294;28;20050;-89
2022/05/23 11:40:33;;;;;;;12.48;3.05;;;25.40;41.40;;;;;;4998885;28;20065;-88
2022/05/23 11:43:05;;;;;;;5.70;1.85;;;25.40;42.30;;;;;;4985867;28;20084;-92
2022/05/23 11:48:29;;;;;;;5.30;2.40;;;25.50;42.50;;;;;;4997853;28;20292;-89
2022/05/23 11:51:06;;;;;;;4.10;2.17;;;25.40;42.10;;;;;;4993428;28;20042;-89
2022/05/23 11:53:34;;;;;;;4.57;2.20;;;25.40;42.20;;;;;;4998787;28;20047;-89
2022/05/23 11:56:05;;;;;;;5.13;2.03;;;25.40;42.10;;;;;;4999532;28;20363;-89
2022/05/23 11:58:48;;;;;;;4.57;1.90;;;25.30;42.40;;;;;;4998324;28;20054;-88
2022/05/23 12:01:16;;;;;;;3.30;1.90;;;25.30;42.90;;;;;;4998522;28;20050;-87
2022/05/23 12:03:48;;;;;;;3.42;1.60;;;25.30;42.80;;;;;;4998429;28;20553;-88
2022/05/23 12:06:35;;;;;;;4.28;1.40;;;25.30;42.80;;;;;;4999004;28;20077;-87
2022/05/23 12:09:12;;;;;;;3.22;1.40;;;25.30;41.90;;;;;;5018276;28;20121;-86
2022/05/23 12:11:49;;;;;;;4.53;1.70;;;25.30;41.90;;;;;;5016239;28;20054;-87
2022/05/23 12:14:52;;;;;;;3.88;1.80;;;25.30;43.00;;;;;;5010653;28;20050;-88
2022/05/23 12:17:27;;;;;;;3.47;1.58;;;25.30;43.20;;;;;;5002365;28;20057;-88
2022/05/23 12:20:28;;;;;;;5.70;1.77;;;25.30;43.60;;;;;;4987130;28;20050;-87
2022/05/23 12:23:13;;;;;;;3.63;1.58;;;25.30;43.80;;;;;;4998164;28;20057;-88
2022/05/23 12:25:39;;;;;;;3.13;1.63;;;25.30;43.80;;;;;;4996680;28;20073;-88
2022/05/23 12:28:15;;;;;;;2.92;1.55;;;25.30;43.60;;;;;;5012097;28;20089;-86
2022/05/23 12:30:43;;;;;;;4.32;1.95;;;25.30;43.40;;;;;;5018107;28;20049;-87
2022/05/23 12:33:29;;;;;;;4.22;1.90;;;25.30;43.10;;;;;;4998460;28;20069;-88
2022/05/23 12:36:05;;;;;;;4.93;2.05;;;25.30;43.60;;;;;;4998324;28;20069;-87
2022/05/23 12:38:56;;;;;;;3.30;1.80;;;25.20;43.40;;;;;;4998132;28;20046;-87
2022/05/23 12:42:02;;;;;;;3.75;1.48;;;25.20;43.90;;;;;;4997011;28;20074;-87
2022/05/23 12:44:40;;;;;;;4.43;2.00;;;25.20;44.90;;;;;;4984228;28;20044;-88
2022/05/23 12:47:25;;;;;;;4.35;1.70;;;25.20;45.00;;;;;;4998651;28;20038;-89
2022/05/23 12:50:11;;;;;;;5.82;2.22;;;25.20;45.40;;;;;;4997056;28;20050;-88
2022/05/23 12:52:50;;;;;;;3.92;2.75;;;25.10;46.10;;;;;;5003404;28;20531;-88
2022/05/23 12:55:36;;;;;;;3.92;2.65;;;25.10;46.30;;;;;;5000033;28;20425;-89
2022/05/23 12:58:13;;;;;;;9.23;3.55;;;25.00;46.60;;;;;;5014819;28;20049;-89
2022/05/23 13:00:56;;;;;;;5.38;3.30;;;24.80;47.00;;;;;;5018081;28;20046;-88
2022/05/23 13:03:55;;;;;;;5.22;3.20;;;24.80;47.20;;;;;;4998742;28;20050;-88
2022/05/23 13:06:54;;;;;;;5.72;3.15;;;24.70;47.50;;;;;;4998159;28;20500;-88
2022/05/23 13:09:26;;;;;;;5.82;3.70;;;24.60;48.50;;;;;;4979217;28;20548;-88
2022/05/23 13:11:57;;;;;;;7.50;3.63;;;24.50;48.20;;;;;;4984133;28;20117;-88
2022/05/23 13:14:22;;;;;;;6.65;4.07;;;24.50;49.00;;;;;;5013023;28;20117;-87
2022/05/23 13:16:56;;;;;;;8.55;4.30;;;24.50;49.10;;;;;;5006290;28;20078;-89
2022/05/23 13:22:12;;;;;;;7.35;5.15;;;24.50;49.30;;;;;;5036980;28;20026;-88
2022/05/23 13:24:53;;;;;;;5.78;4.38;;;24.40;48.50;;;;;;5023673;28;20046;-87
2022/05/23 13:27:24;;;;;;;7.10;5.15;;;24.40;48.90;;;;;;5010737;28;20039;-89
2022/05/23 13:29:56;;;;;;;6.72;4.13;;;24.40;49.10;;;;;;5031048;28;20078;-87
2022/05/23 13:32:21;;;;;;;6.85;4.20;;;24.40;49.70;;;;;;5030955;28;20042;-89
2022/05/23 13:34:48;;;;;;;7.38;4.40;;;24.40;48.90;;;;;;5033926;28;20062;-88
2022/05/23 13:37:49;;;;;;;8.43;5.07;;;24.40;48.40;;;;;;5021838;28;20065;-77
2022/05/23 13:40:29;;;;;;;7.82;5.55;;;24.40;48.80;;;;;;5000356;28;20050;-88
2022/05/23 13:43:15;;;;;;;10.70;5.32;;;24.40;48.60;;;;;;5006818;28;20034;-85
2022/05/23 13:45:42;;;;;;;10.63;5.07;;;24.40;48.80;;;;;;5006935;28;20081;-88
2022/05/23 13:48:16;;;;;;;8.43;5.10;;;24.40;48.70;;;;;;5010871;28;20046;-89
2022/05/23 13:54:41;;;;;;;7.70;5.18;;;24.50;48.60;;;;;;5000323;28;20057;-89
2022/05/23 13:57:12;;;;;;;;;;;24.50;48.50;;;;;;4996263;28;20081;-89
2022/05/23 13:59:59;;;;;;;7.90;4.55;;;24.50;48.50;;;;;;4983948;28;19953;-89
2022/05/23 14:02:31;;;;;;;254.75;47.28;;;24.50;48.70;;;;;;4976525;28;20122;-88
2022/05/23 14:04:58;;;;;;;10.52;6.63;;;24.50;48.60;;;;;;4994097;28;20049;-87
2022/05/23 14:07:28;;;;;;;7.13;5.00;;;24.50;48.70;;;;;;4995506;28;20042;-87
2022/05/23 14:09:55;;;;;;;7.63;4.80;;;24.40;48.20;;;;;;5011398;28;20046;-88
2022/05/23 14:12:36;;;;;;;8.02;5.20;;;24.40;48.40;;;;;;5030634;28;20110;-88
2022/05/23 14:15:05;;;;;;;8.57;5.30;;;24.40;48.60;;;;;;5013807;28;20428;-88
2022/05/23 14:17:51;;;;;;;6.95;5.00;;;24.30;48.10;;;;;;5015481;28;20152;-87
2022/05/23 14:20:29;;;;;;;7.00;5.00;;;24.30;48.50;;;;;;5011756;28;20073;-88