Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:25;;;;;;;0.20;0.20;;;;;;;;;;6258459;22;20016;-86
2022/05/02 00:04:51;;;;;;;0.70;0.70;;;;;;;;;;6258827;22;20011;-88
2022/05/02 00:07:17;;;;;;;0.30;0.30;;;;;;;;;;6258814;22;20007;-88
2022/05/02 00:09:44;;;;;;;0.30;0.30;;;;;;;;;;6258265;22;20051;-87
2022/05/02 00:12:10;;;;;;;0.30;0.30;;;;;;;;;;6258385;22;20022;-88
2022/05/02 00:14:36;;;;;;;0.20;0.20;;;;;;;;;;6258086;22;20021;-88
2022/05/02 00:17:02;;;;;;;0.40;0.40;;;;;;;;;;6257805;22;20018;-88
2022/05/02 00:19:28;;;;;;;0.30;0.30;;;;;;;;;;6258199;22;20382;-88
2022/05/02 00:21:54;;;;;;;0.40;0.40;;;;;;;;;;6258614;22;20015;-89
2022/05/02 00:24:20;;;;;;;0.20;0.20;;;;;;;;;;6259395;22;20015;-89
2022/05/02 00:26:46;;;;;;;0.30;0.30;;;;;;;;;;6258321;22;20011;-88
2022/05/02 00:29:12;;;;;;;0.65;0.63;;;;;;;;;;6258179;22;20019;-87
2022/05/02 00:31:38;;;;;;;0.35;0.35;;;;;;;;;;6259067;22;20022;-88
2022/05/02 00:34:04;;;;;;;0.35;0.35;;;;;;;;;;6259219;22;20046;-88
2022/05/02 00:36:30;;;;;;;0.82;0.52;;;;;;;;;;6258212;22;20011;-88
2022/05/02 00:38:56;;;;;;;0.35;0.35;;;;;;;;;;6258432;22;20022;-87
2022/05/02 00:41:23;;;;;;;0.45;0.45;;;;;;;;;;6284969;22;20015;-87
2022/05/02 00:43:49;;;;;;;0.20;0.20;;;;;;;;;;6284410;22;20019;-88
2022/05/02 00:46:19;;;;;;;12.93;1.80;;;;;;;;;;6258136;22;20015;-88
2022/05/02 00:48:45;;;;;;;0.50;0.50;;;;;;;;;;6258862;22;20023;-87
2022/05/02 00:51:12;;;;;;;0.30;0.30;;;;;;;;;;6258874;22;20097;-88
2022/05/02 00:53:39;;;;;;;0.40;0.40;;;;;;;;;;6284525;22;20015;-88
2022/05/02 00:56:06;;;;;;;0.30;0.30;;;;;;;;;;6285107;22;20011;-88
2022/05/02 00:58:34;;;;;;;0.20;0.20;;;;;;;;;;6234906;22;20046;-87
2022/05/02 01:01:00;;;;;;;0.30;0.30;;;;;;;;;;6233835;22;20015;-87
2022/05/02 01:03:26;;;;;;;0.30;0.30;;;;;;;;;;6259770;22;20015;-88
2022/05/02 01:09:07;;;;;;;0.30;0.30;;;;;;;;;;6285242;22;20027;-88
2022/05/02 01:11:33;;;;;;;;;;;;;;;;;;6287740;22;20012;-89
2022/05/02 01:13:59;;;;;;;0.30;0.30;;;;;;;;;;6261752;22;19921;-89
2022/05/02 01:16:26;;;;;;;0.30;0.30;;;;;;;;;;6262180;22;20011;-89
2022/05/02 01:18:54;;;;;;;0.38;0.38;;;;;;;;;;6262733;22;20011;-90
2022/05/02 01:21:21;;;;;;;0.40;0.40;;;;;;;;;;6262900;22;20051;-88
2022/05/02 01:23:48;;;;;;;0.65;0.60;;;;;;;;;;6262075;22;20015;-88
2022/05/02 01:26:14;;;;;;;0.30;0.30;;;;;;;;;;6261976;22;20015;-88
2022/05/02 01:28:41;;;;;;;0.20;0.20;;;;;;;;;;6262623;22;20098;-89
2022/05/02 01:31:07;;;;;;;0.40;0.40;;;;;;;;;;6262271;22;20011;-89
2022/05/02 01:33:34;;;;;;;0.57;0.52;;;;;;;;;;6236515;22;20011;-88
2022/05/02 01:36:00;;;;;;;0.30;0.30;;;;;;;;;;6261785;22;20007;-88
2022/05/02 01:38:26;;;;;;;0.90;0.52;;;;;;;;;;6261508;22;20024;-88
2022/05/02 01:40:52;;;;;;;0.30;0.30;;;;;;;;;;6261880;22;20011;-88
2022/05/02 01:43:18;;;;;;;0.30;0.30;;;;;;;;;;6262226;22;20443;-88
2022/05/02 01:45:46;;;;;;;0.35;0.35;;;;;;;;;;6261715;22;20039;-88
2022/05/02 01:48:12;;;;;;;0.47;0.47;;;;;;;;;;6261806;22;20091;-88
2022/05/02 01:50:38;;;;;;;0.20;0.20;;;;;;;;;;6261974;22;20058;-87
2022/05/02 01:53:05;;;;;;;0.30;0.30;;;;;;;;;;6261575;22;20322;-88
2022/05/02 01:55:31;;;;;;;0.20;0.20;;;;;;;;;;6261459;22;20011;-88
2022/05/02 01:57:57;;;;;;;0.30;0.30;;;;;;;;;;6260776;22;20082;-87
2022/05/02 02:00:23;;;;;;;0.30;0.30;;;;;;;;;;6286422;22;20022;-88
2022/05/02 02:02:49;;;;;;;0.20;0.20;;;;;;;;;;6260439;22;20020;-88
2022/05/02 02:08:00;;;;;;;0.20;0.20;;;;;;;;;;6286483;22;20027;-87
2022/05/02 02:10:26;;;;;;;0.52;0.52;;;;;;;;;;6261304;22;20026;-88
2022/05/02 02:12:52;;;;;;;0.30;0.30;;;;;;;;;;6261420;22;20011;-88
2022/05/02 02:15:18;;;;;;;0.13;0.13;;;;;;;;;;6260961;22;20011;-89
2022/05/02 02:17:44;;;;;;;0.30;0.30;;;;;;;;;;6260352;22;20093;-89
2022/05/02 02:20:11;;;;;;;0.90;0.90;;;;;;;;;;6260359;22;20030;-88
2022/05/02 02:22:37;;;;;;;0.20;0.20;;;;;;;;;;6259735;22;20019;-88
2022/05/02 02:25:04;;;;;;;0.63;0.55;;;;;;;;;;6259511;22;20014;-88
2022/05/02 02:27:31;;;;;;;0.43;0.43;;;;;;;;;;6258863;22;20460;-87
2022/05/02 02:29:57;;;;;;;0.40;0.40;;;;;;;;;;6259238;22;20023;-87
2022/05/02 02:32:23;;;;;;;0.45;0.45;;;;;;;;;;6259865;22;20019;-86
2022/05/02 02:34:49;;;;;;;0.30;0.30;;;;;;;;;;6259110;22;20480;-87
2022/05/02 02:37:18;;;;;;;0.70;0.60;;;;;;;;;;6259335;22;20018;-87
2022/05/02 02:39:44;;;;;;;0.30;0.30;;;;;;;;;;6258844;22;20093;-87
2022/05/02 02:42:10;;;;;;;0.40;0.40;;;;;;;;;;6259645;22;20042;-88
2022/05/02 02:44:36;;;;;;;0.30;0.30;;;;;;;;;;6259290;22;20011;-88
2022/05/02 02:47:02;;;;;;;1.00;0.70;;;;;;;;;;6260085;22;20018;-87
2022/05/02 02:49:28;;;;;;;0.30;0.30;;;;;;;;;;6259823;22;20011;-88
2022/05/02 02:51:54;;;;;;;0.40;0.40;;;;;;;;;;6261423;22;20092;-89
2022/05/02 02:54:21;;;;;;;0.65;0.55;;;;;;;;;;6261500;22;20512;-89
2022/05/02 02:56:47;;;;;;;1.00;0.55;;;;;;;;;;6261764;22;20011;-89
2022/05/02 02:59:13;;;;;;;0.40;0.40;;;;;;;;;;6261420;22;20520;-89
2022/05/02 03:01:39;;;;;;;0.20;0.20;;;;;;;;;;6261297;22;20019;-88
2022/05/02 03:06:51;;;;;;;0.75;0.73;;;;;;;;;;6287309;22;20018;-89
2022/05/02 03:09:17;;;;;;;0.30;0.30;;;;;;;;;;6261220;22;20449;-89
2022/05/02 03:11:43;;;;;;;0.30;0.30;;;;;;;;;;6287268;22;20011;-89
2022/05/02 03:14:09;;;;;;;1.25;1.13;;;;;;;;;;6287292;22;20353;-89
2022/05/02 03:16:35;;;;;;;0.30;0.30;;;;;;;;;;6261473;22;20013;-89
2022/05/02 03:19:03;;;;;;;0.40;0.40;;;;;;;;;;6261305;22;20011;-89
2022/05/02 03:21:29;;;;;;;0.50;0.50;;;;;;;;;;6261412;22;20055;-90
2022/05/02 03:23:55;;;;;;;0.30;0.30;;;;;;;;;;6261058;22;20026;-89
2022/05/02 03:26:21;;;;;;;0.40;0.40;;;;;;;;;;6287525;22;20096;-90
2022/05/02 03:28:47;;;;;;;0.40;0.40;;;;;;;;;;6261453;22;20047;-89
2022/05/02 03:31:15;;;;;;;0.32;0.32;;;;;;;;;;6261132;22;20514;-89
2022/05/02 03:33:41;;;;;;;0.90;0.57;;;;;;;;;;6260801;22;20018;-89
2022/05/02 03:36:07;;;;;;;0.30;0.30;;;;;;;;;;6260633;22;20506;-87
2022/05/02 03:38:33;;;;;;;0.40;0.40;;;;;;;;;;6234513;22;20018;-88
2022/05/02 03:40:59;;;;;;;0.40;0.40;;;;;;;;;;6261632;22;20090;-89
2022/05/02 03:43:25;;;;;;;0.73;0.73;;;;;;;;;;6261056;22;20043;-89
2022/05/02 03:45:51;;;;;;;0.50;0.50;;;;;;;;;;6261207;22;20097;-89
2022/05/02 03:48:18;;;;;;;0.40;0.40;;;;;;;;;;6262616;22;20023;-88
2022/05/02 03:50:44;;;;;;;0.40;0.40;;;;;;;;;;6260846;22;20015;-88
2022/05/02 03:53:17;;;;;;;0.47;0.47;;;;;;;;;;6260933;22;20038;-89
2022/05/02 03:55:47;;;;;;;0.45;0.45;;;;;;;;;;6260600;22;20510;-87
2022/05/02 03:58:13;;;;;;;0.43;0.43;;;;;;;;;;6260331;22;20011;-87
2022/05/02 04:00:40;;;;;;;0.30;0.30;;;;;;;;;;6260905;22;20019;-88
2022/05/02 04:03:06;;;;;;;0.40;0.40;;;;;;;;;;6260484;22;20022;-87
2022/05/02 04:05:32;;;;;;;1.23;0.85;;;;;;;;;;6261815;22;20017;-89
2022/05/02 04:07:58;;;;;;;0.30;0.30;;;;;;;;;;6260887;22;20026;-88
2022/05/02 04:10:24;;;;;;;1.48;1.38;;;;;;;;;;6260897;22;20012;-89
2022/05/02 04:12:50;;;;;;;0.40;0.40;;;;;;;;;;6260868;22;20011;-89
2022/05/02 04:15:17;;;;;;;0.20;0.20;;;;;;;;;;6261717;22;20406;-88
2022/05/02 04:17:43;;;;;;;0.45;0.35;;;;;;;;;;6261454;22;20506;-89
2022/05/02 04:20:10;;;;;;;0.30;0.30;;;;;;;;;;6235635;22;20047;-89
2022/05/02 04:22:38;;;;;;;0.40;0.40;;;;;;;;;;6236250;22;20016;-88
2022/05/02 04:25:04;;;;;;;0.40;0.40;;;;;;;;;;6261013;22;20007;-87
2022/05/02 04:27:30;;;;;;;0.30;0.30;;;;;;;;;;6261510;22;20060;-88
2022/05/02 04:29:56;;;;;;;0.30;0.30;;;;;;;;;;6260833;22;20440;-88
2022/05/02 04:32:23;;;;;;;0.30;0.30;;;;;;;;;;6261730;22;20011;-89
2022/05/02 04:34:49;;;;;;;1.27;0.93;;;;;;;;;;6261477;22;20015;-89
2022/05/02 04:37:15;;;;;;;0.43;0.43;;;;;;;;;;6261517;22;20015;-88
2022/05/02 04:39:41;;;;;;;0.60;0.60;;;;;;;;;;6260462;22;20011;-88
2022/05/02 04:42:07;;;;;;;9.60;2.05;;;;;;;;;;6261251;22;20037;-87
2022/05/02 04:44:34;;;;;;;0.40;0.40;;;;;;;;;;6261381;22;20065;-89
2022/05/02 04:47:01;;;;;;;0.50;0.50;;;;;;;;;;6288710;22;20019;-89
2022/05/02 04:49:27;;;;;;;0.38;0.38;;;;;;;;;;6263019;22;20042;-87
2022/05/02 04:51:53;;;;;;;0.40;0.40;;;;;;;;;;6263044;22;20011;-88
2022/05/02 04:54:19;;;;;;;0.40;0.40;;;;;;;;;;6263148;22;20107;-89
2022/05/02 04:56:45;;;;;;;0.40;0.40;;;;;;;;;;6263469;22;20516;-88
2022/05/02 04:59:11;;;;;;;0.52;0.47;;;;;;;;;;6262976;22;20011;-89
2022/05/02 05:01:37;;;;;;;0.38;0.38;;;;;;;;;;6263538;22;20050;-89
2022/05/02 05:04:03;;;;;;;0.60;0.60;;;;;;;;;;6263067;22;20441;-88
2022/05/02 05:06:29;;;;;;;0.35;0.35;;;;;;;;;;6262419;22;20019;-88
2022/05/02 05:08:55;;;;;;;0.30;0.30;;;;;;;;;;6263324;22;20015;-89
2022/05/02 05:11:40;;;;;;;0.73;0.52;;;;;;;;;;6261536;22;20049;-88
2022/05/02 05:17:17;;;;;;;3.30;1.27;;;;;;;;;;6286597;22;20015;-90
2022/05/02 05:22:56;;;;;;;0.82;0.82;;;;;;;;;;6285575;22;20074;-88
2022/05/02 05:25:42;;;;;;;0.40;0.40;;;;;;;;;;6259609;22;20348;-90
2022/05/02 05:28:08;;;;;;;;;;;;;;;;;;6260722;22;20072;-87
2022/05/02 05:30:41;;;;;;;1.45;0.70;;;;;;;;;;6260763;22;19915;-88
2022/05/02 05:33:22;;;;;;;0.40;0.40;;;;;;;;;;6261180;22;20034;-90
2022/05/02 05:36:03;;;;;;;1.38;1.27;;;;;;;;;;6259835;22;20449;-90
2022/05/02 05:38:48;;;;;;;0.75;0.75;;;;;;;;;;6259426;22;20022;-89
2022/05/02 05:41:21;;;;;;;1.15;1.05;;;;;;;;;;6258605;22;20026;-88
2022/05/02 05:44:10;;;;;;;0.30;0.30;;;;;;;;;;6257061;22;20429;-88
2022/05/02 05:46:42;;;;;;;1.95;1.30;;;;;;;;;;6263201;22;20468;-91
2022/05/02 05:49:12;;;;;;;0.57;0.57;;;;;;;;;;6266439;22;20045;-94
2022/05/02 05:52:01;;;;;;;0.63;0.63;;;;;;;;;;6265625;22;20057;-93
2022/05/02 05:54:38;;;;;;;2.05;0.60;;;;;;;;;;6264053;22;20015;-84
2022/05/02 05:57:24;;;;;;;2.03;1.38;;;;;;;;;;6254562;22;20011;-85
2022/05/02 06:00:01;;;;;;;2.05;1.70;;;;;;;;;;6254974;22;20416;-85
2022/05/02 06:02:39;;;;;;;1.98;1.45;;;;;;;;;;6254782;22;20018;-85
2022/05/02 06:05:08;;;;;;;3.53;2.40;;;;;;;;;;6255092;22;20134;-86
2022/05/02 06:07:34;;;;;;;1.55;0.98;;;;;;;;;;6256368;22;20099;-88
2022/05/02 06:10:01;;;;;;;0.55;0.55;;;;;;;;;;6282439;22;20411;-88
2022/05/02 06:12:29;;;;;;;0.82;0.73;;;;;;;;;;6256806;22;20090;-88
2022/05/02 06:20:29;;;;;;;1.20;1.10;;;;;;;;;;6281889;22;20023;-87
2022/05/02 06:22:57;;;;;;;0.70;0.70;;;;;;;;;;6255935;22;20393;-87
2022/05/02 06:25:24;;;;;;;0.50;0.50;;;;;;;;;;6256922;22;20023;-90
2022/05/02 06:27:50;;;;;;;0.47;0.43;;;;;;;;;;6256432;22;20038;-89
2022/05/02 06:30:16;;;;;;;1.23;0.95;;;;;;;;;;6256049;22;20015;-89
2022/05/02 06:32:47;;;;;;;1.15;0.80;;;;;;;;;;6256127;22;20022;-88
2022/05/02 06:35:14;;;;;;;1.38;0.88;;;;;;;;;;6281288;22;20106;-87
2022/05/02 06:37:43;;;;;;;1.13;1.02;;;;;;;;;;6255633;22;20106;-87
2022/05/02 06:40:28;;;;;;;1.40;0.77;;;;;;;;;;6255092;22;20068;-88
2022/05/02 06:42:54;;;;;;;0.52;0.52;;;;;;;;;;6281749;22;20019;-87
2022/05/02 06:45:44;;;;;;;4.18;2.58;;;;;;;;;;6255805;22;20016;-88
2022/05/02 06:48:22;;;;;;;1.13;0.93;;;;;;;;;;6188928;22;20011;-88
2022/05/02 06:50:53;;;;;;;3.20;1.65;;;;;;;;;;6284165;22;20098;-88
2022/05/02 06:53:38;;;;;;;11.30;2.58;;;;;;;;;;6257920;22;20050;-88
2022/05/02 06:56:07;;;;;;;0.30;0.30;;;;;;;;;;6257656;22;20065;-89
2022/05/02 06:58:39;;;;;;;4.82;2.28;;;;;;;;;;6258107;22;20015;-88
2022/05/02 07:01:10;;;;;;;1.30;0.98;;;;;;;;;;6258152;22;20093;-88
2022/05/02 07:03:42;;;;;;;5.32;2.05;;;;;;;;;;6258274;22;20022;-88
2022/05/02 07:06:27;;;;;;;1.85;1.52;;;;;;;;;;6258673;22;20015;-89
2022/05/02 07:08:57;;;;;;;2.78;2.08;;;;;;;;;;6259778;22;20019;-89
2022/05/02 07:11:24;;;;;;;0.30;0.30;;;;;;;;;;6285400;22;20456;-88
2022/05/02 07:14:03;;;;;;;0.95;0.88;;;;;;;;;;6259049;22;20019;-89
2022/05/02 07:16:32;;;;;;;0.40;0.40;;;;;;;;;;6234022;22;20054;-88
2022/05/02 07:19:17;;;;;;;0.85;0.80;;;;;;;;;;6259645;22;20015;-89
2022/05/02 07:21:46;;;;;;;7.40;2.72;;;;;;;;;;6258904;22;20019;-90
2022/05/02 07:24:26;;;;;;;1.02;0.85;;;;;;;;;;6259122;22;20026;-89
2022/05/02 07:27:01;;;;;;;3.55;2.53;;;;;;;;;;6259531;22;20026;-89
2022/05/02 07:29:27;;;;;;;0.73;0.68;;;;;;;;;;6259181;22;20015;-90
2022/05/02 07:31:54;;;;;;;0.22;0.22;;;;;;;;;;6284742;22;20048;-87
2022/05/02 07:34:22;;;;;;;1.95;0.93;;;;;;;;;;6259169;22;20037;-88
2022/05/02 07:36:51;;;;;;;0.57;0.52;;;;;;;;;;6260102;22;20341;-89
2022/05/02 07:39:19;;;;;;;3.10;1.90;;;;;;;;;;6257032;22;20446;-89
2022/05/02 07:41:45;;;;;;;2.15;1.38;;;;;;;;;;6259622;22;20026;-89
2022/05/02 07:44:15;;;;;;;6.25;3.60;;;;;;;;;;6260484;22;20015;-89
2022/05/02 07:46:45;;;;;;;3.72;1.70;;;;;;;;;;6259954;22;20387;-90
2022/05/02 07:49:14;;;;;;;3.15;2.35;;;;;;;;;;6260537;22;20019;-89
2022/05/02 07:51:46;;;;;;;2.72;2.28;;;;;;;;;;6260039;22;20039;-89
2022/05/02 07:54:17;;;;;;;5.95;3.53;;;;;;;;;;6260371;22;20069;-88
2022/05/02 07:56:46;;;;;;;3.80;1.90;;;;;;;;;;6259921;22;20011;-89
2022/05/02 07:59:15;;;;;;;1.10;0.85;;;;;;;;;;6260512;22;20461;-90
2022/05/02 08:01:41;;;;;;;6.65;3.53;;;;;;;;;;6260887;22;20019;-89
2022/05/02 08:04:07;;;;;;;1.20;0.55;;;;;;;;;;6260303;22;20050;-90
2022/05/02 08:06:46;;;;;;;0.88;0.57;;;;;;;;;;6259609;22;20053;-90
2022/05/02 08:09:22;;;;;;;3.15;1.92;;;;;;;;;;6259370;22;20026;-90
2022/05/02 08:11:47;;;;;;;;;;;;;;;;;;6261163;22;20015;-89
2022/05/02 08:14:16;;;;;;;2.90;2.00;;;;;;;;;;6259177;22;20332;-89
2022/05/02 08:16:53;;;;;;;4.45;1.10;;;;;;;;;;6259800;22;20012;-89
2022/05/02 08:19:31;;;;;;;0.15;0.15;;;;;;;;;;6260452;22;20022;-89
2022/05/02 08:28:03;;;;;;;1.73;0.98;;;;;;;;;;6288873;22;20023;-88
2022/05/02 08:30:32;;;;;;;4.78;2.25;;;;;;;;;;6263337;22;20094;-89
2022/05/02 08:33:01;;;;;;;5.32;3.08;;;;;;;;;;6263336;22;20015;-88
2022/05/02 08:35:46;;;;;;;6.20;2.95;;;;;;;;;;6263917;22;20377;-89
2022/05/02 08:38:31;;;;;;;5.65;3.35;;;;;;;;;;6265075;22;20015;-88
2022/05/02 08:41:11;;;;;;;0.13;0.13;;;;;;;;;;6264034;22;20042;-89
2022/05/02 08:43:56;;;;;;;7.18;3.75;;;;;;;;;;6263414;22;20026;-88
2022/05/02 08:46:40;;;;;;;4.65;2.20;;;;;;;;;;6264259;22;20090;-89
2022/05/02 08:49:37;;;;;;;3.03;0.88;;;;;;;;;;6263852;22;20468;-90
2022/05/02 08:52:06;;;;;;;4.07;2.22;;;;;;;;;;6289249;22;20094;-89
2022/05/02 08:54:52;;;;;;;2.03;0.85;;;;;;;;;;6264669;22;20015;-89
2022/05/02 08:57:37;;;;;;;2.17;1.40;;;;;;;;;;6264789;22;20016;-89
2022/05/02 09:00:07;;;;;;;12.20;3.47;;;;;;;;;;6264026;22;20022;-88
2022/05/02 09:02:42;;;;;;;0.10;0.10;;;;;;;;;;6264909;22;20032;-90
2022/05/02 09:05:18;;;;;;;4.03;2.38;;;;;;;;;;6264576;22;20015;-89
2022/05/02 09:07:43;;;;;;;;;;;;;;;;;;6264144;22;20019;-90
2022/05/02 09:10:11;;;;;;;2.20;1.23;;;;;;;;;;6264138;22;19921;-90
2022/05/02 09:12:43;;;;;;;9.18;4.35;;;;;;;;;;6289571;22;20064;-90
2022/05/02 09:15:35;;;;;;;5.40;2.10;;;;;;;;;;6263700;22;20192;-90
2022/05/02 09:18:01;;;;;;;5.13;2.80;;;;;;;;;;6264068;22;20015;-90
2022/05/02 09:20:40;;;;;;;2.10;1.27;;;;;;;;;;6264449;22;20042;-89
2022/05/02 09:23:24;;;;;;;2.05;1.08;;;;;;;;;;6264416;22;20058;-90
2022/05/02 09:26:01;;;;;;;0.75;0.38;;;;;;;;;;6262764;22;20019;-89
2022/05/02 09:28:30;;;;;;;0.30;0.30;;;;;;;;;;6264681;22;20097;-90
2022/05/02 09:31:12;;;;;;;0.10;0.10;;;;;;;;;;6264425;22;20039;-90
2022/05/02 09:33:57;;;;;;;6.20;3.95;;;;;;;;;;6287535;22;20047;-89
2022/05/02 09:36:41;;;;;;;8.45;3.00;;;;;;;;;;6262457;22;20011;-91
2022/05/02 09:39:15;;;;;;;5.82;1.45;;;;;;;;;;6288531;22;20052;-88
2022/05/02 09:41:44;;;;;;;1.08;0.47;;;;;;;;;;6262889;22;20019;-88
2022/05/02 09:50:09;;;;;;;0.20;0.20;;;;;;;;;;6288372;22;20391;-90
2022/05/02 09:53:02;;;;;;;1.30;0.80;;;;;;;;;;6273698;22;20415;-89
2022/05/02 09:58:36;;;;;;;3.72;1.80;;;;;;;;;;6288195;22;20026;-89
2022/05/02 10:01:17;;;;;;;1.02;0.77;;;;;;;;;;6288413;22;20068;-89
2022/05/02 10:04:02;;;;;;;4.15;1.08;;;;;;;;;;6263073;22;20042;-87
2022/05/02 10:06:33;;;;;;;2.50;1.45;;;;;;;;;;6255479;22;20019;-86
2022/05/02 10:09:09;;;;;;;0.60;0.38;;;;;;;;;;6256640;22;20015;-87
2022/05/02 10:11:40;;;;;;;0.10;0.10;;;;;;;;;;6256361;22;20016;-89
2022/05/02 10:14:28;;;;;;;0.47;0.45;;;;;;;;;;6254696;22;20015;-88
2022/05/02 10:17:08;;;;;;;4.93;2.63;;;;;;;;;;6256388;22;20026;-87
2022/05/02 10:19:53;;;;;;;6.38;3.17;;;;;;;;;;6282170;22;20011;-88
2022/05/02 10:22:28;;;;;;;0.73;0.65;;;;;;;;;;6256223;22;20510;-88
2022/05/02 10:25:13;;;;;;;5.05;2.70;;;;;;;;;;6256987;22;20015;-86
2022/05/02 10:27:47;;;;;;;5.05;1.52;;;;;;;;;;6256051;22;20019;-88
2022/05/02 10:30:14;;;;;;;9.07;3.88;;;;;;;;;;6282447;22;20157;-89
2022/05/02 10:32:53;;;;;;;3.90;2.15;;;;;;;;;;6257178;22;20034;-88
2022/05/02 10:35:20;;;;;;;3.72;1.75;;;;;;;;;;6256664;22;20468;-88
2022/05/02 10:37:57;;;;;;;0.38;0.28;;;;;;;;;;6256099;22;20460;-87
2022/05/02 10:40:40;;;;;;;0.10;0.10;;;;;;;;;;6256575;22;20097;-86
2022/05/02 10:43:07;;;;;;;1.85;1.20;;;;;;;;;;6282135;22;20514;-88
2022/05/02 10:45:35;;;;;;;1.27;1.20;;;;;;;;;;6255744;22;20034;-87
2022/05/02 10:48:14;;;;;;;1.52;0.93;;;;;;;;;;6256743;22;20015;-88
2022/05/02 10:50:40;;;;;;;2.00;0.82;;;;;;;;;;6256744;22;20016;-88
2022/05/02 10:53:15;;;;;;;0.20;0.20;;;;;;;;;;6256189;22;20019;-87
2022/05/02 10:55:41;;;;;;;;;;;;;;;;;;6256826;22;20011;-87
2022/05/02 10:58:11;;;;;;;7.97;3.75;;;;;;;;;;6282169;22;19914;-86
2022/05/02 11:00:56;;;;;;;0.25;0.25;;;;;;;;;;6256931;22;20023;-88
2022/05/02 11:03:29;;;;;;;0.03;0.03;;;;;;;;;;6256241;22;20011;-87
2022/05/02 11:06:07;;;;;;;3.22;1.98;;;;;;;;;;6257163;22;20022;-87
2022/05/02 11:08:42;;;;;;;7.43;3.15;;;;;;;;;;6256472;22;20068;-87
2022/05/02 11:11:08;;;;;;;4.43;2.85;;;;;;;;;;6256825;22;20069;-87
2022/05/02 11:13:43;;;;;;;5.93;3.00;;;;;;;;;;6256739;22;20679;-88
2022/05/02 11:16:22;;;;;;;3.85;1.50;;;;;;;;;;6256372;22;20021;-89
2022/05/02 11:21:46;;;;;;;5.03;2.05;;;;;;;;;;6282455;22;20091;-88
2022/05/02 11:24:12;;;;;;;6.57;2.97;;;;;;;;;;6256983;22;20144;-89
2022/05/02 11:26:43;;;;;;;2.40;1.60;;;;;;;;;;6255835;22;20023;-88
2022/05/02 11:29:13;;;;;;;0.55;0.40;;;;;;;;;;6256277;22;20015;-87
2022/05/02 11:31:54;;;;;;;0.75;0.47;;;;;;;;;;6256125;22;20047;-88
2022/05/02 11:34:32;;;;;;;1.25;0.88;;;;;;;;;;6256222;22;20026;-87
2022/05/02 11:36:59;;;;;;;0.10;0.10;;;;;;;;;;6255939;22;20011;-87
2022/05/02 11:39:31;;;;;;;1.13;1.05;;;;;;;;;;6255933;22;20023;-86
2022/05/02 11:42:01;;;;;;;0.10;0.10;;;;;;;;;;6255968;22;20107;-87
2022/05/02 11:44:33;;;;;;;0.60;0.43;;;;;;;;;;6255744;22;20026;-89
2022/05/02 11:47:07;;;;;;;0.82;0.68;;;;;;;;;;6255890;22;20015;-88
2022/05/02 11:49:39;;;;;;;0.38;0.20;;;;;;;;;;6281895;22;20445;-87
2022/05/02 11:52:09;;;;;;;0.82;0.47;;;;;;;;;;6254838;22;20019;-86
2022/05/02 11:54:42;;;;;;;0.00;0.00;;;;;;;;;;6253531;22;20043;-87
2022/05/02 11:57:17;;;;;;;0.57;0.40;;;;;;;;;;6257107;22;20011;-89
2022/05/02 11:59:52;;;;;;;9.25;3.03;;;;;;;;;;6259868;22;20398;-89
2022/05/02 12:02:39;;;;;;;5.68;0.90;;;;;;;;;;6258367;22;20019;-88
2022/05/02 12:05:05;;;;;;;0.38;0.32;;;;;;;;;;6254733;22;20094;-87
2022/05/02 12:07:33;;;;;;;2.20;1.05;;;;;;;;;;6255786;22;20022;-87
2022/05/02 12:10:06;;;;;;;0.80;0.73;;;;;;;;;;6259471;22;20026;-93
2022/05/02 12:12:32;;;;;;;0.10;0.10;;;;;;;;;;6264231;22;20015;-92
2022/05/02 12:15:11;;;;;;;0.98;0.77;;;;;;;;;;6289751;22;20008;-92
2022/05/02 12:17:56;;;;;;;2.63;1.45;;;;;;;;;;6264343;22;20071;-90
2022/05/02 12:20:33;;;;;;;0.98;0.50;;;;;;;;;;6263215;22;20030;-91
2022/05/02 12:23:08;;;;;;;2.75;1.45;;;;;;;;;;6264281;22;20011;-92
2022/05/02 12:25:34;;;;;;;1.27;0.73;;;;;;;;;;6263971;22;20072;-93
2022/05/02 12:28:04;;;;;;;3.50;1.77;;;;;;;;;;6264018;22;20037;-93
2022/05/02 12:30:32;;;;;;;5.82;2.47;;;;;;;;;;6262718;22;20023;-92
2022/05/02 12:32:59;;;;;;;0.57;0.57;;;;;;;;;;6265299;22;20341;-93
2022/05/02 12:35:27;;;;;;;0.00;0.00;;;;;;;;;;6241889;22;20059;-92
2022/05/02 12:37:53;;;;;;;4.70;2.22;;;;;;;;;;6266815;22;20023;-92
2022/05/02 12:40:21;;;;;;;2.90;1.45;;;;;;;;;;6266849;22;20015;-93
2022/05/02 12:42:48;;;;;;;0.22;0.22;;;;;;;;;;6292688;22;20020;-93
2022/05/02 12:45:15;;;;;;;0.10;0.10;;;;;;;;;;6266425;22;20098;-93
2022/05/02 12:47:50;;;;;;;0.55;0.38;;;;;;;;;;6265435;22;20015;-92
2022/05/02 12:50:18;;;;;;;1.15;0.98;;;;;;;;;;6265698;22;20024;-92
2022/05/02 12:53:05;;;;;;;0.65;0.60;;;;;;;;;;6265573;22;20104;-93
2022/05/02 12:55:33;;;;;;;0.17;0.17;;;;;;;;;;6267846;22;20026;-93
2022/05/02 13:00:49;;;;;;;0.20;0.20;;;;;;;;;;6292358;22;20027;-93
2022/05/02 13:03:16;;;;;;;1.85;1.05;;;;;;;;;;6266951;22;20314;-93
2022/05/02 13:05:52;;;;;;;0.10;0.10;;;;;;;;;;6267210;22;20043;-93
2022/05/02 13:08:36;;;;;;;9.45;3.88;;;;;;;;;;6268951;22;20066;-91
2022/05/02 13:11:12;;;;;;;1.20;0.75;;;;;;;;;;6267273;22;20272;-94
2022/05/02 13:13:47;;;;;;;0.80;0.43;;;;;;;;;;6266145;22;20055;-92
2022/05/02 13:16:27;;;;;;;0.15;0.15;;;;;;;;;;6266184;22;20022;-94
2022/05/02 13:18:55;;;;;;;0.00;0.00;;;;;;;;;;6267668;22;20018;-92
2022/05/02 13:21:21;;;;;;;1.90;0.85;;;;;;;;;;6277164;22;20029;-94
2022/05/02 13:29:07;;;;;;;0.17;0.17;;;;;;;;;;6289177;22;20446;-93
2022/05/02 13:31:33;;;;;;;;;;;;;;;;;;6237144;22;20058;-93
2022/05/02 13:34:03;;;;;;;3.50;1.55;;;;;;;;;;6235978;22;19911;-94
2022/05/02 13:36:30;;;;;;;2.97;1.25;;;;;;;;;;6235643;22;20382;-94
2022/05/02 13:39:03;;;;;;;8.82;3.90;;;;;;;;;;6237229;22;20019;-92
2022/05/02 13:41:33;;;;;;;5.65;2.80;;;;;;;;;;6236766;22;20454;-93
2022/05/02 13:44:06;;;;;;;4.13;1.88;;;;;;;;;;6236338;22;20054;-91
2022/05/02 13:46:51;;;;;;;3.17;2.00;;;;;;;;;;6236152;22;20023;-92
2022/05/02 13:49:18;;;;;;;0.55;0.47;;;;;;;;;;6236690;22;20015;-91
2022/05/02 13:51:53;;;;;;;5.68;0.80;;;;;;;;;;6236250;22;20067;-93
2022/05/02 13:54:26;;;;;;;0.45;0.45;;;;;;;;;;6237022;22;20015;-92
2022/05/02 13:57:12;;;;;;;0.15;0.15;;;;;;;;;;6236052;22;20011;-94
2022/05/02 13:59:57;;;;;;;0.47;0.30;;;;;;;;;;6235980;22;20020;-94
2022/05/02 14:02:37;;;;;;;1.15;0.73;;;;;;;;;;6236051;22;20016;-94
2022/05/02 14:05:21;;;;;;;7.88;2.75;;;;;;;;;;6236100;22;20019;-93
2022/05/02 14:07:51;;;;;;;2.25;0.80;;;;;;;;;;6237027;22;20081;-94
2022/05/02 14:10:18;;;;;;;2.10;1.25;;;;;;;;;;6235858;22;20027;-93
2022/05/02 14:12:44;;;;;;;2.95;1.55;;;;;;;;;;6235653;22;20019;-94
2022/05/02 14:15:15;;;;;;;5.32;2.67;;;;;;;;;;6236238;22;20012;-94
2022/05/02 14:17:45;;;;;;;4.05;1.90;;;;;;;;;;6234320;22;20012;-93
2022/05/02 14:20:13;;;;;;;1.20;0.63;;;;;;;;;;6234648;22;20018;-94
2022/05/02 14:22:41;;;;;;;2.88;1.10;;;;;;;;;;6234330;22;20039;-93
2022/05/02 14:25:08;;;;;;;2.45;0.90;;;;;;;;;;6235769;22;20039;-92
2022/05/02 14:27:37;;;;;;;1.77;1.10;;;;;;;;;;6233803;22;20063;-92
2022/05/02 14:30:04;;;;;;;8.13;2.70;;;;;;;;;;6234844;22;20019;-93
2022/05/02 14:32:40;;;;;;;5.35;2.60;;;;;;;;;;6233855;22;20022;-91
2022/05/02 14:35:07;;;;;;;2.95;1.90;;;;;;;;;;6230847;22;20020;-88
2022/05/02 14:37:35;;;;;;;3.00;1.52;;;;;;;;;;6231418;22;20016;-92
2022/05/02 14:40:01;;;;;;;0.32;0.25;;;;;;;;;;6233064;22;20464;-92
2022/05/02 14:42:28;;;;;;;3.72;1.85;;;;;;;;;;6235575;22;20019;-94
2022/05/02 14:44:54;;;;;;;2.15;1.10;;;;;;;;;;6234197;22;20529;-91
2022/05/02 14:47:22;;;;;;;2.80;1.33;;;;;;;;;;6233660;22;20015;-91
2022/05/02 14:49:48;;;;;;;1.10;0.80;;;;;;;;;;6234732;22;20015;-94
2022/05/02 14:52:18;;;;;;;1.90;0.95;;;;;;;;;;6235992;22;20027;-92
2022/05/02 14:54:51;;;;;;;0.70;0.57;;;;;;;;;;6235014;22;20018;-92
2022/05/02 14:57:20;;;;;;;0.70;0.50;;;;;;;;;;6230725;22;20031;-91
2022/05/02 14:59:47;;;;;;;4.07;1.83;;;;;;;;;;6232429;22;20019;-89
2022/05/02 15:02:15;;;;;;;7.43;3.33;;;;;;;;;;6232871;22;20019;-91
2022/05/02 15:04:42;;;;;;;7.35;3.45;;;;;;;;;;6231969;22;20099;-91
2022/05/02 15:07:12;;;;;;;4.38;2.25;;;;;;;;;;6256588;22;20061;-91
2022/05/02 15:10:14;;;;;;;0.43;0.43;;;;;;;;;;6230405;22;20164;-91
2022/05/02 15:13:07;;;;;;;6.63;3.28;;;;;;;;;;6255697;22;20509;-90
2022/05/02 15:15:51;;;;;;;1.63;0.95;;;;;;;;;;6229809;22;20243;-91
2022/05/02 15:18:37;;;;;;;1.45;0.85;;;;;;;;;;6229863;22;20522;-91
2022/05/02 15:21:07;;;;;;;0.95;0.70;;;;;;;;;;6229638;22;20030;-90
2022/05/02 15:23:33;;;;;;;0.88;0.70;;;;;;;;;;6229092;22;20519;-89
2022/05/02 15:25:59;;;;;;;2.38;1.42;;;;;;;;;;6256361;22;20449;-89
2022/05/02 15:36:53;;;;;;;4.97;1.67;;;;;;;;;;6235013;22;20077;-90
2022/05/02 15:39:22;;;;;;;4.05;2.45;;;;;;;;;;6231112;22;20016;-89
2022/05/02 15:41:54;;;;;;;2.67;1.00;;;;;;;;;;6235146;22;20030;-93
2022/05/02 15:44:25;;;;;;;4.90;2.88;;;;;;;;;;6235450;22;20016;-93
2022/05/02 15:46:54;;;;;;;4.97;2.85;;;;;;;;;;6235189;22;20050;-93
2022/05/02 15:49:22;;;;;;;5.22;2.63;;;;;;;;;;6234539;22;20344;-93
2022/05/02 15:51:52;;;;;;;5.78;1.98;;;;;;;;;;6234664;22;20020;-93
2022/05/02 15:54:18;;;;;;;42.05;2.67;;;;;;;;;;6235165;22;20011;-93
2022/05/02 15:57:03;;;;;;;9.30;2.10;;;;;;;;;;6235365;22;20015;-94
2022/05/02 15:59:52;;;;;;;2.58;1.63;;;;;;;;;;6236907;22;20077;-95
2022/05/02 19:49:35;;;;;;;0.40;0.40;;;;;;;;;;6293123;22;20026;-96
2022/05/02 19:52:02;;;;;;;0.90;0.55;;;;;;;;;;6294570;22;20016;-96