Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:46;;;;;;;;;10.75;10.50;;;;;27.05;40.78;100802.31;146612;569;46020;-67
2022/07/22 00:03:38;;;;;;;;;11.75;10.25;;;;;26.99;40.76;100789.97;146607;634;46012;-67
2022/07/22 00:06:30;;;;;;;;;11.00;10.00;;;;;26.92;41.03;100796.28;146615;664;46010;-67
2022/07/22 00:09:22;;;;;;;;;9.25;9.25;;;;;26.81;40.35;100796.44;146611;627;46014;-67
2022/07/22 00:12:15;;;;;;;;;10.00;8.25;;;;;26.69;40.39;100793.94;146617;576;46010;-68
2022/07/22 00:15:09;;;;;;;;;8.00;8.00;;;;;26.57;40.54;100794.13;146611;637;46012;-67
2022/07/22 00:18:01;;;;;;;;;9.75;9.25;;;;;26.44;40.79;100793.37;146617;598;46020;-68
2022/07/22 00:20:53;;;;;;;;;9.25;8.75;;;;;26.34;40.85;100791.75;146615;579;46017;-67
2022/07/22 00:23:45;;;;;;;;;9.00;9.00;;;;;26.29;41.29;100802.41;146615;684;46020;-68
2022/07/22 00:26:37;;;;;;;;;10.00;9.25;;;;;26.18;41.29;100799.03;146613;580;46017;-67
2022/07/22 00:29:29;;;;;;;;;13.00;9.00;;;;;26.07;41.58;100800.91;146618;640;45021;-68
2022/07/22 00:32:21;;;;;;;;;8.25;8.25;;;;;25.96;41.47;100801.91;146614;609;46016;-68
2022/07/22 00:35:14;;;;;;;;;10.00;10.00;;;;;25.90;41.63;100798.44;146615;637;46010;-67
2022/07/22 00:38:06;;;;;;;;;11.50;8.00;;;;;25.84;41.78;100799.37;146608;578;46012;-68
2022/07/22 00:40:58;;;;;;;;;10.00;10.00;;;;;25.76;41.57;100799.44;146616;585;46020;-68
2022/07/22 00:43:55;;;;;;;;;8.75;8.00;;;;;25.66;42.25;100797.75;146604;646;46012;-68
2022/07/22 00:46:47;;;;;;;;;7.50;7.50;;;;;25.58;42.33;100803.16;146616;618;46020;-69
2022/07/22 00:49:39;;;;;;;;;8.50;7.50;;;;;25.49;42.55;100803.22;146612;650;47012;-68
2022/07/22 00:52:31;;;;;;;;;6.50;6.50;;;;;25.40;43.15;100805.97;146616;704;46010;-68
2022/07/22 00:55:24;;;;;;;;;11.00;8.75;;;;;25.31;42.79;100806.91;146610;564;47012;-68
2022/07/22 01:01:32;;;;;;;;;10.00;9.00;;;;;25.24;42.92;100807.88;146613;636;46016;-68
2022/07/22 01:04:25;;;;;;;;;9.00;8.25;;;;;25.19;42.99;100814.97;146619;582;46021;-68
2022/07/22 01:07:18;;;;;;;;;9.00;8.00;;;;;25.16;43.96;100809.69;146611;571;46016;-66
2022/07/22 01:10:11;;;;;;;;;9.00;9.00;;;;;25.11;43.63;100814.13;146616;564;46020;-67
2022/07/22 01:16:32;;;;;;;;;9.25;9.25;;;;;24.97;43.82;100811.56;146617;687;46020;-68
2022/07/22 01:19:25;;;;;;;;;7.00;7.00;;;;;24.92;43.86;100812.47;146611;696;46916;-67
2022/07/22 01:26:08;;;;;;;;;9.25;7.75;;;;;24.83;44.25;100819.63;146612;643;46012;-68
2022/07/22 01:29:00;;;;;;;;;8.25;8.25;;;;;24.80;44.19;100814.31;146617;639;46020;-68
2022/07/22 01:31:52;;;;;;;;;9.75;9.00;;;;;24.79;44.50;100820.50;146613;642;46014;-67
2022/07/22 01:34:45;;;;;;;;;8.50;8.25;;;;;24.76;45.17;100812.56;146617;584;47010;-67
2022/07/22 01:37:43;;;;;;;;;10.00;9.75;;;;;24.72;44.58;100818.78;146614;657;46016;-66
2022/07/22 01:40:46;;;;;;;;;11.25;10.00;;;;;24.65;44.75;100817.06;146614;688;47010;-66
2022/07/22 01:43:49;;;;;;;;;8.75;7.00;;;;;24.62;45.00;100817.94;146627;564;46016;-67
2022/07/22 01:46:48;;;;;;;;;10.25;8.00;;;;;24.56;44.88;100817.09;146613;602;46010;-67
2022/07/22 01:49:41;;;;;;;;;7.50;6.75;;;;;24.54;44.36;100821.53;146611;566;46012;-67
2022/07/22 01:52:33;;;;;;;;;8.75;8.75;;;;;24.57;44.08;100818.84;146618;594;46020;-68
2022/07/22 01:55:25;;;;;;;;;9.00;8.50;;;;;24.61;44.26;100824.16;146615;620;45017;-66
2022/07/22 01:58:18;;;;;;;;;9.00;9.00;;;;;24.62;45.17;100825.91;146617;611;46010;-68
2022/07/22 02:01:10;;;;;;;;;9.75;8.50;;;;;24.63;44.31;100821.47;146613;717;46016;-67
2022/07/22 02:04:02;;;;;;;;;9.50;8.75;;;;;24.63;44.30;100818.81;146618;584;46021;-67
2022/07/22 02:06:54;;;;;;;;;10.00;8.00;;;;;24.66;43.78;100825.00;146612;669;46016;-66
2022/07/22 02:09:47;;;;;;;;;7.75;7.75;;;;;24.69;44.27;100820.56;146618;611;46020;-66
2022/07/22 02:12:39;;;;;;;;;10.50;8.75;;;;;24.69;44.24;100817.91;146614;573;46017;-66
2022/07/22 02:15:32;;;;;;;;;9.25;8.00;;;;;24.67;44.42;100815.25;146615;569;46023;-67
2022/07/22 02:18:25;;;;;;;;;8.25;8.00;;;;;24.67;43.53;100815.25;146610;687;46038;-66
2022/07/22 02:21:18;;;;;;;;;9.25;9.25;;;;;24.69;44.49;100815.25;146615;576;46012;-66
2022/07/22 02:24:10;;;;;;;;;9.75;9.75;;;;;24.67;44.12;100812.59;146612;599;46012;-68
2022/07/22 02:27:03;;;;;;;;;9.50;9.50;;;;;24.70;43.95;100819.66;146616;630;46021;-68
2022/07/22 02:29:55;;;;;;;;;8.00;8.00;;;;;24.74;43.72;100826.75;146613;680;46012;-68
2022/07/22 02:32:47;;;;;;;;;11.50;10.50;;;;;24.78;44.07;100821.41;146616;569;47010;-71
2022/07/22 02:35:39;;;;;;;;;11.50;10.50;;;;;24.81;43.81;100825.81;146612;679;46016;-68
2022/07/22 02:38:31;;;;;;;;;8.75;8.75;;;;;24.85;43.55;100827.53;146609;579;46020;-67
2022/07/22 02:41:24;;;;;;;;;9.25;8.25;;;;;24.87;43.72;100821.34;146614;581;46017;-68
2022/07/22 02:44:16;;;;;;;;;9.00;8.75;;;;;24.91;43.83;100821.31;146612;594;46020;-67
2022/07/22 02:47:08;;;;;;;;;9.75;9.00;;;;;24.91;44.24;100824.84;146612;661;47013;-68
2022/07/22 02:50:00;;;;;;;;;10.00;10.00;;;;;24.93;44.37;100824.88;146615;625;46010;-68
2022/07/22 02:52:52;;;;;;;;;10.50;10.50;;;;;24.96;45.03;100823.06;146604;577;46915;-67
2022/07/22 02:55:44;;;;;;;;;8.00;8.00;;;;;24.98;44.63;100828.34;146609;679;46010;-67
2022/07/22 02:58:37;;;;;;;;;11.25;9.00;;;;;25.00;45.63;100837.19;146613;623;46033;-68
2022/07/22 03:01:29;;;;;;;;;9.25;8.75;;;;;25.00;46.24;100840.72;146615;578;46012;-67
2022/07/22 03:04:21;;;;;;;;;11.75;10.75;;;;;24.95;46.72;100844.28;146612;581;46014;-68
2022/07/22 03:07:13;;;;;;;;;11.50;11.25;;;;;24.87;46.46;100850.53;146611;633;46010;-67
2022/07/22 03:10:06;;;;;;;;;11.00;11.00;;;;;24.79;47.60;100843.50;146609;579;46017;-68
2022/07/22 03:12:58;;;;;;;;;13.00;10.50;;;;;24.70;48.54;100835.59;146610;645;46020;-67
2022/07/22 03:15:50;;;;;;;;;11.75;9.75;;;;;24.59;47.90;100835.66;146608;614;46012;-68
2022/07/22 03:18:42;;;;;;;;;10.75;9.50;;;;;24.51;47.21;100837.44;146614;590;47011;-70
2022/07/22 03:21:34;;;;;;;;;9.50;9.50;;;;;24.51;47.61;100840.09;146613;575;46016;-68
2022/07/22 03:24:26;;;;;;;;;12.00;11.00;;;;;24.52;47.42;100850.69;146619;576;45021;-68
2022/07/22 03:27:19;;;;;;;;;11.75;10.25;;;;;24.51;47.83;100845.38;146609;569;46016;-68
2022/07/22 03:30:11;;;;;;;;;11.50;11.00;;;;;24.48;47.09;100848.06;146610;636;46020;-68
2022/07/22 03:33:03;;;;;;;;;12.50;10.75;;;;;24.49;47.36;100860.44;146609;639;46017;-67
2022/07/22 03:36:00;;;;;;;;;10.75;10.00;;;;;24.45;47.46;100856.88;146609;616;46020;-67
2022/07/22 03:38:56;;;;;;;;;13.50;12.00;;;;;24.38;48.08;100856.00;146606;603;46016;-67
2022/07/22 03:41:49;;;;;;;;;12.00;10.75;;;;;24.35;47.55;100857.78;146613;563;46020;-68
2022/07/22 03:44:46;;;;;;;;;12.00;11.00;;;;;24.31;47.25;100861.34;146606;569;46016;-66
2022/07/22 03:47:40;;;;;;;;;10.00;9.50;;;;;24.31;47.20;100870.16;146610;583;46021;-68
2022/07/22 03:50:32;;;;;;;;;12.75;12.00;;;;;24.34;46.90;100878.09;146610;607;46913;-70
2022/07/22 03:53:24;;;;;;;;;10.50;10.00;;;;;24.40;47.29;100877.22;146610;587;46020;-67
2022/07/22 03:56:17;;;;;;;;;10.50;10.50;;;;;24.48;47.97;100878.09;146609;583;45918;-69
2022/07/22 03:59:13;;;;;;;;;12.50;10.00;;;;;24.53;47.45;100878.09;146611;658;47010;-68
2022/07/22 04:02:05;;;;;;;;;12.75;12.50;;;;;24.55;47.93;100879.84;146609;604;46037;-67
2022/07/22 04:05:01;;;;;;;;;11.25;9.75;;;;;24.60;48.49;100880.69;146612;613;46020;-71
2022/07/22 04:07:59;;;;;;;;;11.50;11.00;;;;;24.68;48.59;100880.69;146612;595;46016;-68
2022/07/22 04:10:52;;;;;;;;;11.50;9.75;;;;;24.76;49.05;100881.50;146610;630;46010;-69
2022/07/22 04:13:45;;;;;;;;;11.75;10.25;;;;;24.80;49.18;100885.06;146613;646;46016;-69
2022/07/22 04:16:37;;;;;;;;;9.75;9.00;;;;;24.87;48.35;100887.66;146611;617;46021;-67
2022/07/22 04:19:30;;;;;;;;;13.00;11.00;;;;;24.99;48.47;100885.84;146610;602;47012;-73
2022/07/22 04:22:22;;;;;;;;;12.25;11.75;;;;;24.14;47.19;100718.31;146610;605;46020;-67
2022/07/22 04:25:17;;;;;;;;;10.75;10.50;;;;;25.25;47.39;100877.75;146608;583;46916;-68
2022/07/22 04:28:09;;;;;;;;;11.00;10.25;;;;;25.44;46.46;100873.19;146612;629;46010;-68
2022/07/22 04:31:02;;;;;;;;;10.25;9.25;;;;;25.66;46.48;100877.41;146608;602;46016;-68
2022/07/22 04:33:55;;;;;;;;;13.75;9.00;;;;;25.85;46.73;100877.28;146616;648;46010;-68
2022/07/22 04:36:47;;;;;;;;;12.50;12.00;;;;;26.00;47.07;100872.72;146611;611;46016;-68
2022/07/22 04:39:39;;;;;;;;;12.00;10.25;;;;;26.15;46.13;100866.38;146612;589;45021;-68
2022/07/22 04:42:33;;;;;;;;;10.50;8.75;;;;;26.33;46.14;100865.28;146605;633;46014;-68
2022/07/22 04:45:25;;;;;;;;;9.25;8.50;;;;;26.57;45.75;100868.56;146614;605;46013;-67
2022/07/22 04:48:17;;;;;;;;;11.75;10.00;;;;;26.78;44.63;100870.09;146606;687;47916;-68
2022/07/22 04:51:10;;;;;;;;;11.50;11.00;;;;;27.02;44.36;100868.88;146609;617;46020;-68
2022/07/22 04:54:02;;;;;;;;;11.25;10.75;;;;;27.24;44.46;100875.69;146610;603;46916;-73
2022/07/22 04:57:00;;;;;;;;;14.25;12.25;;;;;27.42;44.30;100873.66;146612;617;46020;-72
2022/07/22 04:59:56;;;;;;;;;15.00;14.00;;;;;27.60;44.20;100873.31;146606;610;46016;-71
2022/07/22 05:02:51;;;;;;;;;15.75;14.75;;;;;27.74;44.28;100876.66;146608;673;47010;-71
2022/07/22 05:05:45;;;;;;;;;16.25;14.25;;;;;27.86;43.49;100881.78;146609;629;46012;-71
2022/07/22 05:08:40;;;;;;;;;15.50;13.75;;;;;27.97;43.55;100873.59;146609;578;46020;-71
2022/07/22 05:11:41;;;;;;;;;13.00;11.50;;;;;28.09;42.65;100870.69;146604;583;47012;-70
2022/07/22 05:14:34;;;;;;;;;14.75;14.00;;;;;28.19;41.93;100875.88;146609;694;46020;-70
2022/07/22 05:17:30;;;;;;;;;14.50;13.25;;;;;28.25;41.83;100868.63;146602;590;47918;-70
2022/07/22 05:20:24;;;;;;;;;14.50;14.00;;;;;28.33;42.09;100864.03;146609;650;46010;-69
2022/07/22 05:23:16;;;;;;;;;14.25;12.75;;;;;28.43;42.01;100870.09;146604;573;46918;-70
2022/07/22 05:26:09;;;;;;;;;13.00;12.00;;;;;28.59;42.15;100867.09;146608;659;46010;-70
2022/07/22 05:29:01;;;;;;;;;14.50;12.50;;;;;28.76;41.65;100867.63;146608;637;46016;-70
2022/07/22 05:31:54;;;;;;;;;15.50;12.75;;;;;28.91;40.95;100864.63;146613;583;45021;-70
2022/07/22 05:34:50;;;;;;;;;13.25;12.25;;;;;29.06;40.17;100871.44;146604;575;46012;-70
2022/07/22 05:37:45;;;;;;;;;13.50;12.00;;;;;29.21;40.07;100875.53;146610;580;46021;-71
2022/07/22 05:40:38;;;;;;;;;14.25;13.50;;;;;29.33;39.79;100875.25;146606;620;46016;-70
2022/07/22 05:43:31;;;;;;;;;20.25;15.75;;;;;29.49;39.44;100880.22;146607;599;46010;-70
2022/07/22 05:46:23;;;;;;;;;12.50;12.50;;;;;29.62;38.65;100881.72;146607;595;46016;-70
2022/07/22 05:49:15;;;;;;;;;14.75;13.00;;;;;29.73;39.29;100879.66;146611;604;46020;-70
2022/07/22 05:52:08;;;;;;;;;20.25;16.25;;;;;29.89;40.07;100888.16;146607;569;46017;-70
2022/07/22 05:55:03;;;;;;;;;18.00;15.50;;;;;30.03;39.04;100886.00;146608;564;46011;-70
2022/07/22 05:57:57;;;;;;;;;14.50;14.00;;;;;30.09;38.58;100871.56;146607;600;46016;-70
2022/07/22 06:01:02;;;;;;;;;14.50;13.75;;;;;29.97;38.58;100880.81;146611;658;45021;-70
2022/07/22 06:03:54;;;;;;;;;14.25;13.00;;;;;29.87;38.04;100887.31;146607;581;46016;-70
2022/07/22 06:06:46;;;;;;;;;18.75;17.75;;;;;29.84;38.04;100882.03;146608;564;46010;-70
2022/07/22 06:09:38;;;;;;;;;26.00;22.50;;;;;29.92;36.79;100880.91;146606;584;46918;-70
2022/07/22 06:12:30;;;;;;;;;18.75;17.75;;;;;30.02;36.88;100886.91;146607;601;46010;-70
2022/07/22 06:15:23;;;;;;;;;21.25;19.00;;;;;30.12;37.08;100883.03;146611;615;46016;-70
2022/07/22 06:18:15;;;;;;;;;18.75;18.50;;;;;30.24;35.55;100878.31;146611;578;46010;-70
2022/07/22 06:21:08;;;;;;;;;17.00;16.00;;;;;30.35;36.72;100890.50;146606;646;46016;-70
2022/07/22 06:24:00;;;;;;;;;16.00;15.50;;;;;30.46;37.11;100882.16;146610;569;46021;-71
2022/07/22 06:26:52;;;;;;;;;13.50;12.75;;;;;30.59;38.12;100875.53;146608;563;46016;-70
2022/07/22 06:29:44;;;;;;;;;19.00;18.50;;;;;30.83;38.57;100881.97;146611;601;46021;-70
2022/07/22 06:32:36;;;;;;;;;16.00;13.75;;;;;31.08;38.45;100875.88;146608;581;46016;-70
2022/07/22 06:35:29;;;;;;;;;16.50;14.50;;;;;31.34;36.02;100875.09;146610;580;46010;-71
2022/07/22 06:38:21;;;;;;;;;18.25;17.25;;;;;31.53;35.27;100870.00;146606;571;46017;-70
2022/07/22 06:41:19;;;;;;;;;17.75;16.75;;;;;31.67;35.45;100880.25;146610;569;46010;-70
2022/07/22 06:44:11;;;;;;;;;15.50;15.00;;;;;31.79;35.06;100868.22;146609;591;46016;-69
2022/07/22 06:47:15;;;;;;;;;17.25;15.75;;;;;31.88;34.42;100868.78;146611;564;46010;-69
2022/07/22 06:50:14;;;;;;;;;18.50;17.75;;;;;31.94;35.83;100868.59;146611;641;46016;-70
2022/07/22 06:53:07;;;;;;;;;18.25;18.00;;;;;32.08;36.09;100865.41;146610;569;46020;-70
2022/07/22 06:55:59;;;;;;;;;18.50;17.00;;;;;32.30;34.48;100876.25;146607;605;46016;-71
2022/07/22 06:58:51;;;;;;;;;15.50;14.50;;;;;32.50;35.57;100872.88;146635;600;45020;-70
2022/07/22 07:01:43;;;;;;;;;16.75;16.50;;;;;32.71;35.63;100865.81;146635;566;45012;-70
2022/07/22 07:04:35;;;;;;;;;20.25;19.00;;;;;32.87;34.05;100869.66;146634;586;45020;-70
2022/07/22 07:07:27;;;;;;;;;22.25;20.50;;;;;32.99;33.60;100870.13;146634;599;45016;-70
2022/07/22 07:10:19;;;;;;;;;25.00;21.00;;;;;33.00;33.85;100866.53;146634;573;45012;-70
2022/07/22 07:13:11;;;;;;;;;22.50;20.75;;;;;33.04;34.24;100868.13;146631;611;45918;-70
2022/07/22 07:16:04;;;;;;;;;19.50;16.50;;;;;33.08;34.83;100864.37;146636;593;45021;-70
2022/07/22 07:18:56;;;;;;;;;18.00;16.00;;;;;33.09;35.10;100867.03;146632;575;45917;-70
2022/07/22 07:21:48;;;;;;;;;16.50;16.00;;;;;33.15;35.69;100865.91;146633;609;45020;-70
2022/07/22 07:24:40;;;;;;;;;16.75;16.75;;;;;33.17;35.55;100864.00;146633;607;45016;-70
2022/07/22 07:27:32;;;;;;;;;14.50;14.50;;;;;33.19;36.13;100867.53;146633;569;45028;-70
2022/07/22 07:30:25;;;;;;;;;16.00;15.50;;;;;33.25;36.59;100869.09;146619;570;46025;-70
2022/07/22 07:33:17;;;;;;;;;13.25;12.50;;;;;33.29;36.50;100868.88;146634;633;44914;-70
2022/07/22 07:36:10;;;;;;;;;14.25;13.50;;;;;33.34;36.06;100871.41;146629;666;45016;-70
2022/07/22 07:39:02;;;;;;;;;18.25;16.25;;;;;33.41;35.70;100872.03;146633;573;46012;-70
2022/07/22 07:41:56;;;;;;;;;12.50;11.50;;;;;33.59;35.17;100878.47;146631;619;45918;-70
2022/07/22 07:44:51;;;;;;;;;14.25;14.25;;;;;33.69;35.96;100883.41;146635;590;45010;-71
2022/07/22 07:47:46;;;;;;;;;15.25;14.50;;;;;33.71;35.17;100884.22;146633;579;46012;-70
2022/07/22 07:50:41;;;;;;;;;14.75;14.75;;;;;33.67;35.43;100879.88;146634;563;45020;-70
2022/07/22 07:53:33;;;;;;;;;16.25;15.00;;;;;33.63;34.92;100886.34;146633;597;45017;-70
2022/07/22 07:56:25;;;;;;;;;15.25;13.50;;;;;33.65;36.04;100883.59;146635;597;45020;-70
2022/07/22 07:59:20;;;;;;;;;9.75;9.00;;;;;33.71;37.41;100883.31;146605;565;46012;-70
2022/07/22 08:02:13;;;;;;;;;12.50;12.50;;;;;33.75;38.10;100880.44;146611;569;46020;-70
2022/07/22 08:05:05;;;;;;;;;12.75;11.75;;;;;33.78;37.64;100891.06;146604;569;46918;-71
2022/07/22 08:07:59;;;;;;;;;16.25;15.25;;;;;33.88;37.03;100885.28;146608;579;46010;-72
2022/07/22 08:10:52;;;;;;;;;13.00;13.00;;;;;33.20;37.55;100744.78;146606;620;46014;-70
2022/07/22 08:13:44;;;;;;;;;15.00;14.00;;;;;34.19;37.56;100887.56;146613;590;46010;-71
2022/07/22 08:16:36;;;;;;;;;14.00;14.00;;;;;34.29;36.93;100886.19;146605;662;46037;-70
2022/07/22 08:20:05;;;;;;;;;12.50;12.50;;;;;34.39;36.46;100890.19;146610;627;46020;-71
2022/07/22 08:23:08;;;;;;;;;12.75;12.25;;;;;34.46;36.89;100897.06;146608;584;46016;-70
2022/07/22 08:26:00;;;;;;;;;15.50;13.75;;;;;34.49;37.57;100894.25;146610;582;46012;-70
2022/07/22 08:28:53;;;;;;;;;12.75;12.25;;;;;34.47;37.05;100890.75;146607;656;46017;-70
2022/07/22 08:31:45;;;;;;;;;13.50;13.50;;;;;34.49;37.11;100891.56;146607;601;46020;-70
2022/07/22 08:34:43;;;;;;;;;13.00;13.00;;;;;34.55;37.60;100893.12;146608;584;46016;-70
2022/07/22 08:37:35;;;;;;;;;13.25;13.25;;;;;34.63;36.97;100895.44;146609;680;46010;-71
2022/07/22 08:40:29;;;;;;;;;14.25;14.00;;;;;34.65;37.29;100894.44;146606;569;46016;-70
2022/07/22 08:43:33;;;;;;;;;13.75;12.75;;;;;34.59;34.45;100889.34;146610;585;46021;-70
2022/07/22 08:46:28;;;;;;;;;11.75;11.50;;;;;34.53;37.01;100894.09;146604;629;46917;-70
2022/07/22 08:49:21;;;;;;;;;13.00;13.00;;;;;34.38;35.02;100885.78;146613;757;46010;-70
2022/07/22 08:52:19;;;;;;;;;12.25;11.75;;;;;34.23;37.14;100892.72;146611;575;46017;-69
2022/07/22 08:55:21;;;;;;;;;13.50;13.25;;;;;34.10;35.78;100896.03;146612;576;46020;-70
2022/07/22 08:58:31;;;;;;;;;12.00;11.25;;;;;34.08;36.77;100887.13;146610;625;46017;-70
2022/07/22 09:01:24;;;;;;;;;11.75;11.25;;;;;34.16;35.38;100893.06;146609;588;46020;-70
2022/07/22 09:04:16;;;;;;;;;11.00;10.00;;;;;34.25;34.53;100889.97;146612;601;46012;-70
2022/07/22 09:07:08;;;;;;;;;11.75;10.00;;;;;34.28;32.23;100897.91;146612;577;46011;-69
2022/07/22 09:10:02;;;;;;;;;11.25;9.75;;;;;34.25;33.18;100892.66;146608;598;46012;-69
2022/07/22 09:13:06;;;;;;;;;9.75;9.75;;;;;34.16;34.50;100896.62;146616;606;47010;-70
2022/07/22 09:15:59;;;;;;;;;10.75;10.75;;;;;34.18;33.38;100892.06;146614;654;46016;-69
2022/07/22 09:18:55;;;;;;;;;8.50;8.50;;;;;34.26;33.22;100897.97;146612;628;46020;-70
2022/07/22 09:21:50;;;;;;;;;10.00;10.00;;;;;34.30;33.22;100896.03;146613;574;46013;-70
2022/07/22 09:24:42;;;;;;;;;12.25;12.25;;;;;34.38;32.30;100898.37;146609;603;46020;-69
2022/07/22 09:27:34;;;;;;;;;8.75;8.75;;;;;34.30;31.47;100909.50;146608;565;46016;-70
2022/07/22 09:30:30;;;;;;;;;13.50;11.75;;;;;34.18;34.79;100901.97;146613;634;46010;-69
2022/07/22 09:33:22;;;;;;;;;13.50;12.00;;;;;34.17;36.06;100908.25;146607;588;46012;-70
2022/07/22 09:36:14;;;;;;;;;13.00;11.50;;;;;34.30;34.86;100898.72;146611;602;46024;-69
2022/07/22 09:39:33;;;;;;;;;13.75;13.50;;;;;33.40;32.25;100731.38;146611;603;46016;-71
2022/07/22 09:42:25;;;;;;;;;10.75;10.75;;;;;34.40;30.84;100891.97;146608;577;46022;-69
2022/07/22 09:45:18;;;;;;;;;11.50;11.00;;;;;34.44;31.32;100890.00;146604;576;46014;-70
2022/07/22 09:48:10;;;;;;;;;9.75;8.25;;;;;34.43;30.56;100899.03;146612;631;46010;-70
2022/07/22 09:51:02;;;;;;;;;13.50;13.50;;;;;34.38;31.79;100896.53;146611;587;46024;-71
2022/07/22 09:53:55;;;;;;;;;13.50;13.50;;;;;34.37;30.77;100902.88;146610;623;46020;-70
2022/07/22 09:56:47;;;;;;;;;11.75;11.75;;;;;34.42;31.40;100898.13;146609;579;46014;-69
2022/07/22 09:59:39;;;;;;;;;11.75;11.50;;;;;34.53;31.44;100902.19;146610;579;46010;-70
2022/07/22 10:02:35;;;;;;;;;11.25;10.50;;;;;34.65;30.71;100897.13;146609;599;47016;-70
2022/07/22 10:05:29;;;;;;;;;11.50;11.25;;;;;34.79;30.73;100898.31;146615;608;46020;-69
2022/07/22 10:08:23;;;;;;;;;11.75;11.25;;;;;34.89;31.41;100892.44;146609;583;46012;-70
2022/07/22 10:11:16;;;;;;;;;12.50;12.50;;;;;34.92;31.14;100894.97;146617;602;45020;-70
2022/07/22 10:14:08;;;;;;;;;11.50;11.50;;;;;34.90;29.58;100885.22;146607;594;46013;-70
2022/07/22 10:17:01;;;;;;;;;10.00;9.75;;;;;34.89;29.59;100880.75;146613;621;46020;-69
2022/07/22 10:19:53;;;;;;;;;12.50;11.00;;;;;34.80;29.42;100878.50;146610;600;46013;-70
2022/07/22 10:23:05;;;;;;;;;14.50;12.75;;;;;33.77;32.01;100719.00;146611;597;46020;-69
2022/07/22 10:26:05;;;;;;;;;12.25;11.25;;;;;34.79;31.54;100880.31;146603;738;46012;-71
2022/07/22 10:28:57;;;;;;;;;12.00;11.50;;;;;34.79;29.29;100877.63;146607;574;47011;-70
2022/07/22 10:31:49;;;;;;;;;11.25;11.00;;;;;34.69;30.31;100873.63;146610;596;46016;-69
2022/07/22 10:34:41;;;;;;;;;13.00;11.50;;;;;34.58;30.53;100863.38;146611;609;46010;-69
2022/07/22 10:38:19;;;;;;;;;12.50;12.50;;;;;34.53;31.10;100868.09;146612;590;46012;-69
2022/07/22 10:45:31;;;;;;;;;12.00;10.75;;;;;34.54;30.20;100863.56;146606;572;46016;-70
2022/07/22 10:48:50;;;;;;;;;12.75;12.75;;;;;33.60;30.40;100710.84;146609;577;46020;-68
2022/07/22 10:51:42;;;;;;;;;11.25;11.00;;;;;34.43;31.34;100856.84;146607;593;46016;-69
2022/07/22 10:54:34;;;;;;;;;10.50;10.50;;;;;34.41;30.89;100863.22;146611;569;46010;-69
2022/07/22 10:57:37;;;;;;;;;12.25;12.25;;;;;34.45;31.93;100860.31;146602;576;47012;-70
2022/07/22 11:00:29;;;;;;;;;12.75;12.75;;;;;34.44;31.51;100855.88;146608;606;46020;-70
2022/07/22 11:03:30;;;;;;;;;12.25;11.50;;;;;34.44;31.81;100855.88;146607;640;46016;-69
2022/07/22 11:06:33;;;;;;;;;11.75;11.25;;;;;34.45;31.95;100843.28;146615;584;46021;-70
2022/07/22 11:09:27;;;;;;;;;10.25;10.25;;;;;34.45;31.35;100845.97;146608;578;46014;-70
2022/07/22 11:12:19;;;;;;;;;13.25;12.00;;;;;34.49;32.33;100844.91;146609;591;46021;-70
2022/07/22 11:15:13;;;;;;;;;13.25;12.50;;;;;34.60;31.40;100839.03;146609;583;46016;-70
2022/07/22 11:18:05;;;;;;;;;12.50;12.00;;;;;34.73;31.83;100845.59;146612;581;46020;-71
2022/07/22 11:21:00;;;;;;;;;16.25;15.00;;;;;34.91;31.09;100843.84;146607;590;46014;-71
2022/07/22 11:23:55;;;;;;;;;14.00;14.00;;;;;34.99;31.19;100841.66;146610;564;46010;-69
2022/07/22 11:26:49;;;;;;;;;12.25;12.25;;;;;35.07;31.04;100842.16;146603;588;46013;-69
2022/07/22 11:29:46;;;;;;;;;9.75;9.75;;;;;35.09;30.88;100842.97;146611;591;45021;-69
2022/07/22 11:32:46;;;;;;;;;12.50;12.50;;;;;35.00;29.16;100838.00;146612;635;46014;-69
2022/07/22 11:35:38;;;;;;;;;12.25;12.00;;;;;35.01;30.14;100850.53;146606;564;47010;-71
2022/07/22 11:38:47;;;;;;;;;12.75;11.75;;;;;34.98;30.03;100850.66;146609;567;46014;-69
2022/07/22 11:41:39;;;;;;;;;9.00;9.00;;;;;34.80;29.67;100852.44;146614;582;46020;-70
2022/07/22 11:44:35;;;;;;;;;12.25;11.00;;;;;34.75;30.21;100846.41;146611;597;46016;-71
2022/07/22 11:47:28;;;;;;;;;12.25;11.25;;;;;34.70;30.55;100852.00;146609;573;46010;-70
2022/07/22 11:50:19;;;;;;;;;14.50;13.50;;;;;34.57;31.40;100833.81;146611;569;46012;-70
2022/07/22 11:53:13;;;;;;;;;13.25;12.25;;;;;34.44;30.58;100842.41;146610;570;46020;-70
2022/07/22 11:56:07;;;;;;;;;10.75;10.00;;;;;34.31;31.27;100846.63;146605;565;46013;-70
2022/07/22 11:59:04;;;;;;;;;13.25;11.75;;;;;34.32;32.06;100829.53;146636;604;46020;-70
2022/07/22 12:01:56;;;;;;;;;14.00;14.00;;;;;34.44;31.94;100838.84;146633;589;45911;-70
2022/07/22 12:04:51;;;;;;;;;16.00;13.75;;;;;34.54;32.03;100837.50;146633;571;45020;-70
2022/07/22 12:07:44;;;;;;;;;14.75;13.75;;;;;34.52;30.79;100836.69;146631;640;45917;-69
2022/07/22 12:10:36;;;;;;;;;14.00;13.00;;;;;34.52;31.11;100828.62;146635;601;45021;-70
2022/07/22 12:13:35;;;;;;;;;16.00;14.00;;;;;34.47;31.61;100823.44;146631;581;46012;-70
2022/07/22 12:16:34;;;;;;;;;14.50;13.00;;;;;34.44;31.51;100838.84;146634;588;45010;-70
2022/07/22 12:19:29;;;;;;;;;13.50;13.50;;;;;34.35;31.16;100815.91;146631;570;46918;-70
2022/07/22 12:22:26;;;;;;;;;11.25;11.25;;;;;34.33;32.16;100817.84;146634;608;45022;-69
2022/07/22 12:25:18;;;;;;;;;14.00;14.00;;;;;34.31;32.54;100819.72;146630;572;45012;-70
2022/07/22 12:28:14;;;;;;;;;11.50;11.25;;;;;34.32;32.79;100810.69;146632;583;45011;-70
2022/07/22 12:31:06;;;;;;;;;12.00;12.00;;;;;34.33;32.62;100804.38;146632;579;45012;-70
2022/07/22 12:33:59;;;;;;;;;12.00;11.25;;;;;34.18;32.75;100811.34;146634;606;46010;-69
2022/07/22 12:36:51;;;;;;;;;12.75;12.50;;;;;34.20;33.49;100805.84;146633;611;45016;-70
2022/07/22 12:39:43;;;;;;;;;12.75;12.75;;;;;34.19;34.24;100801.44;146635;618;45020;-70
2022/07/22 12:42:38;;;;;;;;;15.00;15.00;;;;;34.26;33.78;100802.87;146633;597;45017;-70
2022/07/22 12:45:32;;;;;;;;;12.00;11.25;;;;;34.27;33.96;100810.03;146634;584;45010;-70
2022/07/22 12:48:31;;;;;;;;;13.25;11.25;;;;;34.36;33.70;100804.19;146632;594;45016;-70
2022/07/22 12:51:24;;;;;;;;;15.75;14.00;;;;;34.40;35.89;100797.75;146636;618;45010;-70
2022/07/22 12:54:16;;;;;;;;;13.00;13.00;;;;;34.45;35.57;100801.06;146632;573;45033;-70
2022/07/22 12:57:09;;;;;;;;;16.75;14.50;;;;;34.52;37.07;100806.19;146624;578;45020;-69
2022/07/22 13:00:01;;;;;;;;;14.50;14.50;;;;;34.59;36.36;100797.78;146605;747;46012;-70
2022/07/22 13:02:55;;;;;;;;;13.75;12.75;;;;;34.63;36.25;100795.81;146611;583;46020;-70
2022/07/22 13:05:47;;;;;;;;;13.50;13.50;;;;;34.59;37.77;100791.53;146608;615;46017;-70
2022/07/22 13:08:39;;;;;;;;;14.75;14.00;;;;;34.60;36.56;100788.75;146607;633;46010;-70
2022/07/22 13:11:31;;;;;;;;;11.75;11.75;;;;;34.66;37.16;100798.34;146606;564;46017;-70
2022/07/22 13:14:23;;;;;;;;;13.00;12.00;;;;;34.75;37.49;100799.75;146611;579;46012;-69
2022/07/22 13:17:15;;;;;;;;;13.00;12.00;;;;;34.81;38.14;100800.31;146607;630;46013;-71
2022/07/22 13:20:09;;;;;;;;;13.00;13.00;;;;;34.81;37.35;100794.94;146612;589;46020;-69
2022/07/22 13:23:01;;;;;;;;;14.75;14.50;;;;;34.77;36.70;100798.72;146606;570;46016;-71
2022/07/22 13:25:53;;;;;;;;;11.00;11.00;;;;;34.68;38.11;100785.72;146609;619;46021;-71
2022/07/22 13:28:45;;;;;;;;;13.25;13.00;;;;;34.58;37.54;100792.47;146609;563;46033;-70