Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:09;;;;;;;3.43;2.40;;;;;;;-0.75;100.00;98674.88;4942685;28;20089;-67
2023/12/29 00:02:36;;;;;;;3.33;2.43;;;;;;;-0.75;100.00;98677.50;4953853;28;20141;-67
2023/12/29 00:05:02;;;;;;;2.67;2.30;;;;;;;-0.73;100.00;98673.00;4917004;29;20059;-66
2023/12/29 00:07:30;;;;;;;3.40;2.33;;;;;;;-0.78;100.00;98672.50;4917341;29;20482;-67
2023/12/29 00:09:56;;;;;;;2.80;2.30;;;;;;;-0.86;100.00;98663.59;4901365;29;20082;-66
2023/12/29 00:12:21;;;;;;;4.20;2.60;;;;;;;-0.87;100.00;98661.91;4904342;29;20451;-67
2023/12/29 00:14:49;;;;;;;4.43;2.70;;;;;;;-0.89;100.00;98658.59;4932686;29;20063;-67
2023/12/29 00:17:16;;;;;;;4.03;3.00;;;;;;;-0.96;100.00;98663.41;4901330;29;20048;-66
2023/12/29 00:19:42;;;;;;;4.70;3.10;;;;;;;-0.95;100.00;98654.63;4932402;29;20059;-66
2023/12/29 00:22:08;;;;;;;4.17;2.90;;;;;;;-1.04;100.00;98655.31;4901205;29;20051;-67
2023/12/29 00:24:34;;;;;;;4.57;2.80;;;;;;;-1.07;100.00;98646.88;4884327;29;20122;-66
2023/12/29 00:26:59;;;;;;;3.37;2.70;;;;;;;-1.11;100.00;98648.88;4883555;29;20048;-67
2023/12/29 00:29:27;;;;;;;5.00;2.77;;;;;;;-1.11;100.00;98635.88;4919545;29;20074;-67
2023/12/29 00:31:54;;;;;;;4.33;2.33;;;;;;;-1.13;100.00;98635.13;4900084;29;20482;-67
2023/12/29 00:34:23;;;;;;;4.33;2.97;;;;;;;-1.09;100.00;98620.13;4923509;28;20477;-68
2023/12/29 00:36:49;;;;;;;3.77;2.93;;;;;;;-1.18;100.00;98612.94;4937989;28;20149;-68
2023/12/29 00:39:16;;;;;;;5.13;3.00;;;;;;;-1.26;100.00;98607.47;4954050;28;20400;-66
2023/12/29 00:41:46;;;;;;;7.87;3.23;;;;;;;-1.34;100.00;98592.41;4946159;28;20057;-68
2023/12/29 00:44:17;;;;;;;3.90;2.80;;;;;;;-1.17;100.00;98599.00;4978004;28;20145;-68
2023/12/29 00:46:46;;;;;;;5.30;3.10;;;;;;;-1.29;100.00;98600.69;4978132;28;20050;-67
2023/12/29 00:49:14;;;;;;;6.07;3.27;;;;;;;-1.32;100.00;98590.50;4977767;28;20519;-67
2023/12/29 00:51:42;;;;;;;5.40;3.17;;;;;;;-1.35;100.00;98582.09;4961620;28;20132;-67
2023/12/29 00:54:08;;;;;;;5.00;2.87;;;;;;;-1.35;100.00;98582.09;4977357;28;20041;-67
2023/12/29 00:56:35;;;;;;;4.33;2.90;;;;;;;-1.35;100.00;98587.31;4977324;28;20089;-67
2023/12/29 00:59:02;;;;;;;4.60;3.13;;;;;;;-1.41;100.00;98582.50;4993609;28;20089;-67
2023/12/29 01:01:33;;;;;;;5.33;3.00;;;;;;;-1.35;100.00;98577.69;4977025;28;20041;-67
2023/12/29 01:04:01;;;;;;;6.30;3.30;;;;;;;-1.48;100.00;98579.53;4992940;28;20049;-68
2023/12/29 01:06:28;;;;;;;4.57;2.97;;;;;;;-1.52;100.00;98580.66;4945295;28;20057;-67
2023/12/29 01:09:08;;;;;;;4.73;3.30;;;;;;;-1.41;100.00;98578.13;4940226;28;20604;-67
2023/12/29 01:11:37;;;;;;;6.37;3.50;;;;;;;-1.49;100.00;98569.22;4916388;29;20047;-67
2023/12/29 01:14:07;;;;;;;6.77;3.57;;;;;;;-1.43;100.00;98560.97;4885347;29;20058;-67
2023/12/29 01:16:34;;;;;;;6.27;3.40;;;;;;;-1.50;100.00;98544.94;4882060;29;20146;-67
2023/12/29 01:19:00;;;;;;;4.30;3.20;;;;;;;-1.50;100.00;98536.31;4850847;29;20162;-67
2023/12/29 01:21:26;;;;;;;6.40;3.53;;;;;;;-1.53;100.00;98537.38;4881818;29;20463;-68
2023/12/29 01:23:52;;;;;;;5.27;3.17;;;;;;;-1.52;100.00;98533.00;4870585;29;20053;-69
2023/12/29 01:26:18;;;;;;;5.97;3.33;;;;;;;-1.57;100.00;98532.50;4860530;29;20056;-67
2023/12/29 01:28:46;;;;;;;4.57;3.37;;;;;;;-1.62;100.00;98548.44;4878651;29;20064;-68
2023/12/29 01:31:13;;;;;;;5.63;3.47;;;;;;;-1.61;100.00;98531.88;4872320;29;20054;-67
2023/12/29 01:33:41;;;;;;;7.67;3.60;;;;;;;-1.62;100.00;98522.41;4804910;29;20055;-68
2023/12/29 01:36:07;;;;;;;5.20;3.40;;;;;;;-1.62;100.00;98509.41;4772271;29;20061;-67
2023/12/29 01:38:33;;;;;;;6.20;4.03;;;;;;;-1.63;100.00;98510.34;4790658;29;20072;-67
2023/12/29 01:41:02;;;;;;;5.43;3.60;;;;;;;-1.61;100.00;98500.63;4825610;29;20050;-68
2023/12/29 01:43:29;;;;;;;5.47;4.00;;;;;;;-1.64;100.00;98493.03;4826583;29;20057;-67
2023/12/29 01:45:58;;;;;;;5.33;3.10;;;;;;;-1.57;100.00;98502.09;4841892;29;20050;-68
2023/12/29 01:48:24;;;;;;;5.53;3.33;;;;;;;-1.55;100.00;98491.56;4856885;29;20097;-68
2023/12/29 01:50:53;;;;;;;5.60;3.47;;;;;;;-1.48;100.00;98492.78;4842159;29;20409;-68
2023/12/29 01:53:20;;;;;;;5.03;3.20;;;;;;;-1.52;100.00;98473.13;4860292;29;20128;-68
2023/12/29 01:55:47;;;;;;;5.60;3.40;;;;;;;-1.54;100.00;98462.81;4927425;29;20518;-68
2023/12/29 01:58:15;;;;;;;4.73;3.13;;;;;;;-1.52;100.00;98462.72;4878432;29;20053;-67
2023/12/29 02:00:44;;;;;;;7.32;3.20;;;;;;;-1.60;100.00;98468.47;4848120;29;20080;-67
2023/12/29 02:03:15;;;;;;;5.07;2.80;;;;;;;-1.59;100.00;98456.28;4863100;29;20135;-67
2023/12/29 02:05:41;;;;;;;2.60;2.30;;;;;;;-1.51;100.00;98452.19;4881888;29;20158;-67
2023/12/29 02:08:10;;;;;;;4.87;2.57;;;;;;;-1.47;100.00;98439.75;4900768;29;20071;-67
2023/12/29 02:10:37;;;;;;;4.13;2.70;;;;;;;-1.53;100.00;98438.44;4884709;29;20048;-66
2023/12/29 02:13:05;;;;;;;4.83;2.77;;;;;;;-1.44;100.00;98426.50;4900781;29;20082;-67
2023/12/29 02:15:33;;;;;;;3.80;2.40;;;;;;;-1.41;100.00;98423.69;4915609;29;20451;-67
2023/12/29 02:18:03;;;;;;;3.70;2.60;;;;;;;-1.30;100.00;98419.34;4899929;29;20430;-67
2023/12/29 02:20:32;;;;;;;4.47;2.70;;;;;;;-1.36;100.00;98413.75;4858505;29;20068;-67
2023/12/29 02:22:58;;;;;;;4.07;3.03;;;;;;;-1.43;100.00;98422.97;4839019;29;20049;-67
2023/12/29 02:25:26;;;;;;;3.57;2.57;;;;;;;-1.39;100.00;98409.63;4881625;29;20077;-67
2023/12/29 02:27:59;;;;;;;3.90;2.13;;;;;;;-1.23;100.00;98414.53;4899252;29;20059;-69
2023/12/29 02:31:09;;;;;;;3.23;2.20;;;;;;;-1.14;100.00;98404.25;4900029;29;20490;-67
2023/12/29 02:33:38;;;;;;;6.68;2.17;;;;;;;-1.19;100.00;98410.72;4915123;29;20052;-67
2023/12/29 02:36:06;;;;;;;4.13;2.50;;;;;;;-1.23;100.00;98402.31;4925483;29;20070;-67
2023/12/29 02:38:33;;;;;;;3.00;2.20;;;;;;;-1.24;100.00;98405.03;4925629;29;20054;-67
2023/12/29 02:41:01;;;;;;;4.23;2.63;;;;;;;-1.21;100.00;98415.22;4899592;29;20087;-67
2023/12/29 02:43:27;;;;;;;3.87;2.17;;;;;;;-1.22;100.00;98406.59;4899756;29;20052;-68
2023/12/29 02:45:55;;;;;;;2.90;2.40;;;;;;;-1.18;100.00;98407.16;4915562;29;20056;-67
2023/12/29 02:48:21;;;;;;;4.20;2.50;;;;;;;-1.16;100.00;98392.25;4899468;29;20157;-68
2023/12/29 02:50:49;;;;;;;4.40;2.40;;;;;;;-1.16;100.00;98377.47;4899638;29;20566;-68
2023/12/29 02:53:16;;;;;;;4.23;2.33;;;;;;;-1.20;100.00;98375.22;4887292;29;20052;-67
2023/12/29 02:55:42;;;;;;;3.27;2.20;;;;;;;-1.14;100.00;98359.13;4902331;29;20051;-67
2023/12/29 02:58:12;;;;;;;2.70;2.17;;;;;;;-1.00;100.00;98359.72;4887012;29;20130;-67
2023/12/29 03:00:38;;;;;;;3.38;2.38;;;;;;;-1.12;100.00;98355.44;4902375;29;20114;-70
2023/12/29 03:03:06;;;;;;;3.03;2.40;;;;;;;-1.10;100.00;98365.75;4907334;29;20270;-72
2023/12/29 03:05:32;;;;;;;3.10;2.57;;;;;;;-1.13;100.00;98366.81;4868098;29;20772;-67
2023/12/29 03:07:58;;;;;;;3.90;2.40;;;;;;;-1.07;100.00;98371.56;4883136;29;20074;-67
2023/12/29 03:10:24;;;;;;;3.03;2.53;;;;;;;-1.09;100.00;98360.44;4883862;29;20181;-67
2023/12/29 03:12:50;;;;;;;3.77;2.50;;;;;;;-1.08;100.00;98362.09;4867891;29;20052;-67
2023/12/29 03:15:16;;;;;;;3.47;2.30;;;;;;;-1.05;100.00;98361.03;4867829;29;20052;-69
2023/12/29 03:17:42;;;;;;;3.63;2.50;;;;;;;-1.07;100.00;98360.31;4883433;29;20048;-67
2023/12/29 03:20:09;;;;;;;4.37;2.70;;;;;;;-1.07;100.00;98357.69;4882574;29;20115;-68
2023/12/29 03:22:36;;;;;;;6.13;2.87;;;;;;;-1.11;100.00;98349.31;4905169;28;20089;-67
2023/12/29 03:25:04;;;;;;;3.97;2.40;;;;;;;-1.12;100.00;98341.63;4923957;28;20446;-72
2023/12/29 03:27:30;;;;;;;3.67;2.20;;;;;;;-1.12;100.00;98344.22;4924320;28;20063;-72
2023/12/29 03:29:57;;;;;;;3.83;2.23;;;;;;;-1.00;100.00;98346.69;4917964;29;20056;-68
2023/12/29 03:32:23;;;;;;;3.77;2.47;;;;;;;-0.94;100.00;98351.44;4917388;29;20410;-68
2023/12/29 03:34:51;;;;;;;5.23;2.80;;;;;;;-1.04;100.00;98342.69;4921073;29;20051;-69
2023/12/29 03:37:22;;;;;;;6.97;2.57;;;;;;;-1.06;100.00;98338.53;4921082;29;20066;-68
2023/12/29 03:39:50;;;;;;;4.10;2.53;;;;;;;-1.09;100.00;98331.78;4920810;29;20190;-68
2023/12/29 03:42:17;;;;;;;3.63;2.53;;;;;;;-1.19;100.00;98325.63;4904847;29;20065;-68
2023/12/29 03:44:46;;;;;;;3.63;2.73;;;;;;;-1.25;100.00;98312.22;4882830;29;20052;-67
2023/12/29 03:47:13;;;;;;;4.27;2.70;;;;;;;-1.20;100.00;98294.50;4866651;29;20075;-67
2023/12/29 03:49:41;;;;;;;4.93;2.80;;;;;;;-1.26;100.00;98281.94;4895798;29;20480;-69
2023/12/29 03:52:08;;;;;;;5.13;2.43;;;;;;;-1.25;100.00;98276.59;4880488;29;20070;-68
2023/12/29 03:54:35;;;;;;;4.07;2.70;;;;;;;-1.35;100.00;98285.25;4880236;29;20044;-68
2023/12/29 03:57:02;;;;;;;4.83;2.77;;;;;;;-1.41;100.00;98272.66;4864695;29;20056;-68
2023/12/29 03:59:29;;;;;;;5.70;3.20;;;;;;;-1.42;100.00;98273.63;4911089;29;20127;-68
2023/12/29 04:01:55;;;;;;;5.27;3.10;;;;;;;-1.42;100.00;98279.69;4919184;28;20053;-68
2023/12/29 04:04:24;;;;;;;4.80;2.93;;;;;;;-1.40;100.00;98269.97;4939343;28;20175;-67
2023/12/29 04:06:53;;;;;;;3.65;2.90;;;;;;;-1.42;100.00;98284.03;4939816;28;20598;-68
2023/12/29 04:09:20;;;;;;;3.57;2.70;;;;;;;-1.43;100.00;98271.97;4942306;28;20146;-68
2023/12/29 04:11:47;;;;;;;5.47;3.07;;;;;;;-1.35;100.00;98269.63;4974538;28;20050;-67
2023/12/29 04:14:13;;;;;;;5.27;3.20;;;;;;;-1.36;100.00;98268.78;4971283;28;20050;-69
2023/12/29 04:16:39;;;;;;;4.50;3.10;;;;;;;-1.42;100.00;98269.25;4923332;28;20098;-68
2023/12/29 04:19:07;;;;;;;5.40;3.07;;;;;;;-1.40;100.00;98277.78;4939243;28;20157;-67
2023/12/29 04:21:35;;;;;;;6.20;3.43;;;;;;;-1.35;100.00;98262.63;4932020;28;20060;-68
2023/12/29 04:24:02;;;;;;;5.23;3.00;;;;;;;-1.32;100.00;98265.00;4977591;28;20061;-67
2023/12/29 04:26:27;;;;;;;7.30;3.63;;;;;;;-1.32;100.00;98266.78;4977676;28;20092;-68
2023/12/29 04:28:53;;;;;;;6.07;3.43;;;;;;;-1.27;100.00;98257.66;4970544;28;20118;-68
2023/12/29 04:31:19;;;;;;;7.00;3.47;;;;;;;-1.21;100.00;98258.94;4954560;28;20628;-68
2023/12/29 04:33:45;;;;;;;7.40;3.13;;;;;;;-1.18;100.00;98249.13;4935525;29;20525;-68
2023/12/29 04:36:12;;;;;;;7.53;3.60;;;;;;;-1.20;100.00;98247.59;4919580;29;20520;-68
2023/12/29 04:38:40;;;;;;;5.73;3.47;;;;;;;-1.24;100.00;98231.38;4903620;29;20110;-68
2023/12/29 04:41:14;;;;;;;7.87;4.07;;;;;;;-1.11;100.00;98226.06;4935658;29;20079;-68
2023/12/29 04:43:40;;;;;;;7.20;3.43;;;;;;;-1.24;100.00;98223.56;4881642;29;20091;-68
2023/12/29 04:46:11;;;;;;;4.77;3.20;;;;;;;-1.21;100.00;98215.50;4899318;29;20059;-69
2023/12/29 04:48:38;;;;;;;7.33;3.47;;;;;;;-1.22;100.00;98213.88;4847862;29;20069;-68
2023/12/29 04:51:04;;;;;;;8.23;3.80;;;;;;;-1.30;100.00;98198.00;4863648;29;20107;-69
2023/12/29 04:53:30;;;;;;;7.27;3.63;;;;;;;-1.24;100.00;98194.94;4879016;29;20086;-68
2023/12/29 04:55:59;;;;;;;6.67;3.50;;;;;;;-1.06;100.00;98192.66;4860026;29;20057;-68
2023/12/29 04:58:27;;;;;;;7.03;3.70;;;;;;;-1.11;100.00;98184.38;4860027;29;20068;-69
2023/12/29 05:00:54;;;;;;;7.20;3.97;;;;;;;-1.12;100.00;98173.13;4848086;29;20092;-68
2023/12/29 05:03:21;;;;;;;5.87;3.63;;;;;;;-1.05;100.00;98178.69;4878368;29;20207;-68
2023/12/29 05:05:47;;;;;;;8.97;4.00;;;;;;;-0.99;100.00;98175.59;4895766;29;20138;-69
2023/12/29 05:08:15;;;;;;;7.40;3.70;;;;;;;-0.93;100.00;98169.88;4897236;29;20115;-68
2023/12/29 05:10:43;;;;;;;6.43;3.97;;;;;;;-0.88;100.00;98167.75;4897896;29;20146;-68
2023/12/29 05:13:10;;;;;;;10.37;4.30;;;;;;;-0.92;100.00;98174.97;4885684;29;20402;-68
2023/12/29 05:15:36;;;;;;;6.30;3.60;;;;;;;-0.95;100.00;98174.38;4902085;29;20055;-69
2023/12/29 05:18:02;;;;;;;10.20;4.47;;;;;;;-0.98;100.00;98185.88;4920204;29;20098;-68
2023/12/29 05:20:29;;;;;;;5.73;4.00;;;;;;;-0.99;100.00;98184.25;4888883;29;20091;-68
2023/12/29 05:22:55;;;;;;;6.27;3.63;;;;;;;-1.06;100.00;98177.03;4888399;29;20051;-68
2023/12/29 05:25:24;;;;;;;10.07;4.10;;;;;;;-1.06;100.00;98172.63;4911596;28;20375;-68
2023/12/29 05:27:50;;;;;;;6.90;3.57;;;;;;;-1.03;100.00;98155.94;4994756;28;20049;-68
2023/12/29 05:30:16;;;;;;;6.03;3.47;;;;;;;-1.00;100.00;98148.69;5001531;28;20159;-68
2023/12/29 05:32:44;;;;;;;6.57;3.90;;;;;;;-0.95;100.00;98154.38;4977343;28;20054;-68
2023/12/29 05:35:11;;;;;;;6.93;3.70;;;;;;;-0.94;100.00;98145.59;4981052;28;20088;-68
2023/12/29 05:37:39;;;;;;;7.00;3.80;;;;;;;-0.91;100.00;98144.53;4997139;28;20054;-69
2023/12/29 05:40:07;;;;;;;7.60;3.73;;;;;;;-0.84;100.00;98141.31;4997126;28;20049;-68
2023/12/29 05:42:33;;;;;;;8.20;4.37;;;;;;;-0.93;100.00;98149.88;4978720;28;20152;-68
2023/12/29 05:44:59;;;;;;;6.40;3.80;;;;;;;-0.91;100.00;98145.38;4996833;28;20065;-68
2023/12/29 05:47:29;;;;;;;5.55;3.50;;;;;;;-0.99;100.00;98139.09;4996597;28;20072;-68
2023/12/29 05:49:55;;;;;;;7.20;4.10;;;;;;;-1.03;100.00;98138.53;4980275;28;20457;-68
2023/12/29 05:52:22;;;;;;;7.53;4.10;;;;;;;-1.04;100.00;98141.25;4957077;28;20081;-68
2023/12/29 05:54:48;;;;;;;8.60;4.30;;;;;;;-1.15;100.00;98155.13;4941124;28;20046;-68
2023/12/29 05:57:15;;;;;;;7.23;4.20;;;;;;;-1.10;100.00;98150.38;4941208;28;20059;-68
2023/12/29 05:59:41;;;;;;;7.93;4.37;;;;;;;-1.09;100.00;98157.25;4922676;29;20544;-68
2023/12/29 06:02:07;;;;;;;7.27;4.07;;;;;;;-1.07;100.00;98138.88;4889173;29;20062;-69
2023/12/29 06:04:33;;;;;;;8.30;4.37;;;;;;;-1.18;100.00;98133.69;4868893;29;20052;-68
2023/12/29 06:07:01;;;;;;;9.30;4.40;;;;;;;-1.08;100.00;98134.63;4896350;29;20044;-68
2023/12/29 06:09:28;;;;;;;9.20;3.77;;;;;;;-1.18;100.00;98137.16;4881145;29;20040;-68
2023/12/29 06:11:57;;;;;;;7.43;3.83;;;;;;;-1.04;100.00;98142.09;4881256;29;20102;-68
2023/12/29 06:14:26;;;;;;;7.63;4.55;;;;;;;-1.17;100.00;98153.59;4894294;29;20121;-68
2023/12/29 06:16:55;;;;;;;7.97;4.33;;;;;;;-1.04;100.00;98138.63;4897477;29;20124;-67
2023/12/29 06:19:32;;;;;;;;;;;;;;;-0.95;100.00;98130.09;4893591;29;20089;-68
2023/12/29 06:21:58;;;;;;;9.03;4.83;;;;;;;-1.12;100.00;98141.84;4858875;29;20023;-68
2023/12/29 06:24:25;;;;;;;8.13;4.27;;;;;;;-1.07;100.00;98147.53;4876783;29;20087;-68
2023/12/29 06:26:55;;;;;;;7.60;4.00;;;;;;;-1.11;100.00;98137.50;4878878;29;20063;-70
2023/12/29 06:29:29;;;;;;;8.53;4.87;;;;;;;-1.09;100.00;98131.19;4886449;29;20413;-69
2023/12/29 06:31:56;;;;;;;8.57;4.40;;;;;;;-1.00;100.00;98134.88;4900402;29;20188;-69
2023/12/29 06:34:23;;;;;;;8.37;4.33;;;;;;;-1.05;100.00;98117.00;4915176;29;20048;-68
2023/12/29 06:36:55;;;;;;;7.77;4.40;;;;;;;-0.85;100.00;98108.41;4903007;29;20056;-70
2023/12/29 06:39:23;;;;;;;6.87;4.00;;;;;;;-0.90;100.00;98115.75;4902569;29;20063;-68
2023/12/29 06:42:03;;;;;;;8.53;4.30;;;;;;;-0.80;100.00;98116.66;4903364;29;20047;-68
2023/12/29 06:44:40;;;;;;;8.77;4.40;;;;;;;-0.78;100.00;98113.91;4886750;29;20461;-68
2023/12/29 06:47:16;;;;;;;9.33;4.00;;;;;;;-0.75;100.00;98100.63;4904331;29;20043;-68
2023/12/29 06:50:12;;;;;;;6.57;4.10;;;;;;;-0.62;100.00;98094.31;4902993;29;20082;-68
2023/12/29 06:52:42;;;;;;;6.87;4.20;;;;;;;-0.72;100.00;98093.41;4932553;28;20137;-67
2023/12/29 06:55:21;;;;;;;8.50;4.40;;;;;;;-0.75;100.00;98114.50;4971135;28;20476;-67
2023/12/29 06:57:49;;;;;;;8.03;4.53;;;;;;;-0.68;100.00;98105.25;4992344;28;20428;-67
2023/12/29 07:00:23;;;;;;;9.30;4.53;;;;;;;-0.66;100.00;98087.69;4990960;28;20174;-67
2023/12/29 07:02:48;;;;;;;7.20;4.37;;;;;;;-0.71;100.00;98095.03;4937192;29;20062;-68
2023/12/29 07:05:17;;;;;;;10.07;4.60;;;;;;;-0.64;100.00;98083.19;4898497;29;20518;-67
2023/12/29 07:07:53;;;;;;;7.27;4.00;;;;;;;-0.53;100.00;98090.94;4921258;28;20477;-67
2023/12/29 07:10:20;;;;;;;9.27;4.67;;;;;;;-0.55;100.00;98082.41;4909448;29;20055;-68
2023/12/29 07:12:47;;;;;;;7.43;4.30;;;;;;;-0.36;100.00;98085.16;4876985;29;20079;-67
2023/12/29 07:15:41;;;;;;;10.07;5.07;;;;;;;-0.30;100.00;98095.06;4867998;29;20050;-68
2023/12/29 07:18:15;;;;;;;6.93;4.53;;;;;;;-0.43;100.00;98099.66;4841186;29;20454;-67
2023/12/29 07:20:45;;;;;;;12.33;5.73;;;;;;;-0.45;100.00;98104.19;4811486;29;20054;-68
2023/12/29 07:23:13;;;;;;;10.47;5.03;;;;;;;-0.55;100.00;98105.03;4791677;29;20058;-68
2023/12/29 07:25:40;;;;;;;10.93;5.17;;;;;;;-0.60;100.00;98107.22;4791341;29;20057;-68
2023/12/29 07:28:06;;;;;;;9.07;5.10;;;;;;;-0.55;100.00;98097.22;4790409;29;20472;-68
2023/12/29 07:30:32;;;;;;;8.57;4.73;;;;;;;-0.58;100.00;98100.09;4767179;29;20070;-67
2023/12/29 07:33:02;;;;;;;11.83;5.43;;;;;;;-0.56;100.00;98090.38;4765357;29;20058;-66
2023/12/29 07:35:28;;;;;;;13.23;5.40;;;;;;;-0.52;100.00;98087.38;4827284;29;20054;-67
2023/12/29 07:37:55;;;;;;;9.70;5.13;;;;;;;-0.48;100.00;98086.16;4770420;30;20153;-67
2023/12/29 07:40:23;;;;;;;9.23;5.30;;;;;;;-0.35;100.00;98084.19;4811421;29;20053;-67
2023/12/29 07:42:55;;;;;;;11.00;5.78;;;;;;;-0.38;100.00;98092.28;4853611;29;20057;-66
2023/12/29 07:45:22;;;;;;;12.83;6.53;;;;;;;-0.39;100.00;98085.41;4855701;29;20049;-68
2023/12/29 07:47:48;;;;;;;11.07;6.00;;;;;;;-0.35;100.00;98086.81;4854873;29;20049;-69
2023/12/29 07:50:14;;;;;;;16.83;6.30;;;;;;;-0.40;100.00;98083.75;4859374;29;20350;-68
2023/12/29 07:52:45;;;;;;;10.70;5.80;;;;;;;-0.28;100.00;98080.09;4849652;29;20046;-68
2023/12/29 07:55:11;;;;;;;11.88;5.93;;;;;;;-0.38;100.00;98060.97;4830083;29;20144;-68
2023/12/29 07:57:38;;;;;;;11.07;6.00;;;;;;;-0.34;100.00;98067.59;4832564;29;20151;-68
2023/12/29 08:00:07;;;;;;;9.00;5.47;;;;;;;-0.18;100.00;98073.16;4836559;29;20049;-68
2023/12/29 08:02:40;;;;;;;9.90;5.47;;;;;;;-0.28;100.00;98071.47;4860474;29;20581;-67
2023/12/29 08:05:10;;;;;;;8.90;5.40;;;;;;;-0.25;100.00;98072.03;4833031;29;20048;-67
2023/12/29 08:07:37;;;;;;;9.55;5.38;;;;;;;-0.20;100.00;98080.28;4885237;29;20050;-67
2023/12/29 08:10:07;;;;;;;11.67;6.37;;;;;;;-0.13;100.00;98076.22;4941417;28;20061;-67
2023/12/29 08:12:33;;;;;;;9.63;5.47;;;;;;;-0.18;100.00;98074.94;4966459;28;20076;-69
2023/12/29 08:15:00;;;;;;;10.00;5.63;;;;;;;-0.16;100.00;98071.28;4943290;28;20047;-67
2023/12/29 08:17:26;;;;;;;11.47;6.90;;;;;;;-0.14;100.00;98068.53;4954143;28;20054;-67
2023/12/29 08:19:57;;;;;;;10.03;5.93;;;;;;;-0.17;100.00;98060.97;4940115;28;20067;-68
2023/12/29 08:22:23;;;;;;;11.90;7.03;;;;;;;-0.15;100.00;98053.81;4939717;28;20484;-69
2023/12/29 08:24:50;;;;;;;13.63;6.37;;;;;;;-0.01;100.00;98058.69;5000572;28;20049;-67
2023/12/29 08:27:25;;;;;;;9.07;5.90;;;;;;;0.11;100.00;98057.63;4994228;28;20041;-67
2023/12/29 08:30:06;;;;;;;11.17;6.77;;;;;;;0.23;100.00;98050.56;4998042;28;20423;-68
2023/12/29 08:32:34;;;;;;;12.60;5.90;;;;;;;0.17;100.00;98038.03;5018339;28;20045;-68
2023/12/29 08:35:00;;;;;;;11.00;6.03;;;;;;;0.22;100.00;98043.66;4981856;28;20089;-67
2023/12/29 08:37:29;;;;;;;13.50;6.13;;;;;;;0.22;100.00;98046.25;4992020;28;20148;-68
2023/12/29 08:39:56;;;;;;;9.80;6.23;;;;;;;0.17;100.00;98031.00;4973351;28;20096;-67
2023/12/29 08:42:22;;;;;;;9.63;5.63;;;;;;;0.25;100.00;98038.19;4972973;28;20514;-67
2023/12/29 08:44:48;;;;;;;12.83;6.50;;;;;;;0.23;100.00;98034.88;4893185;29;20090;-68
2023/12/29 08:47:14;;;;;;;14.03;6.80;;;;;;;0.21;100.00;98035.03;4881630;29;20083;-72
2023/12/29 08:49:41;;;;;;;14.60;6.57;;;;;;;0.23;100.00;98022.63;4871415;29;20060;-68
2023/12/29 08:52:09;;;;;;;13.63;6.63;;;;;;;0.32;100.00;98024.47;4889911;29;20047;-67
2023/12/29 08:54:37;;;;;;;12.87;6.63;;;;;;;0.38;100.00;98031.78;4876099;29;20061;-67
2023/12/29 08:57:07;;;;;;;12.27;6.87;;;;;;;0.43;100.00;98032.19;4882166;29;20059;-67
2023/12/29 08:59:33;;;;;;;14.83;7.13;;;;;;;0.48;100.00;98029.19;4882161;29;20055;-67
2023/12/29 09:02:01;;;;;;;11.00;6.53;;;;;;;0.50;100.00;98025.47;4913025;29;20553;-67
2023/12/29 09:04:28;;;;;;;13.30;6.90;;;;;;;0.48;100.00;98019.56;4871676;29;20056;-67
2023/12/29 09:06:56;;;;;;;14.47;6.60;;;;;;;0.54;100.00;98018.19;4867732;28;20043;-67
2023/12/29 09:09:23;;;;;;;13.60;6.47;;;;;;;0.59;100.00;98010.75;4857138;29;20128;-66
2023/12/29 09:11:48;;;;;;;12.73;5.80;;;;;;;0.63;100.00;98012.16;4861264;29;20048;-67
2023/12/29 09:14:16;;;;;;;10.30;6.60;;;;;;;0.67;100.00;98024.81;4857222;29;20071;-67
2023/12/29 09:16:46;;;;;;;12.77;6.63;;;;;;;0.70;100.00;98010.66;4942458;28;20046;-67
2023/12/29 09:19:13;;;;;;;20.87;7.63;;;;;;;0.79;100.00;98007.22;4943381;28;20056;-68
2023/12/29 09:21:39;;;;;;;11.67;6.30;;;;;;;0.89;100.00;97998.41;4939873;28;20213;-67
2023/12/29 09:24:06;;;;;;;13.53;6.93;;;;;;;0.97;100.00;98003.78;4919495;28;20142;-68
2023/12/29 09:26:33;;;;;;;9.23;6.23;;;;;;;1.14;100.00;98007.47;4931216;29;20043;-67
2023/12/29 09:29:02;;;;;;;10.93;6.73;;;;;;;1.20;100.00;98006.94;4915941;29;20055;-67
2023/12/29 09:31:29;;;;;;;9.63;5.80;;;;;;;1.27;100.00;97994.94;4931205;29;20055;-67
2023/12/29 09:33:56;;;;;;;10.77;5.67;;;;;;;1.35;100.00;97990.66;4931316;29;20066;-67
2023/12/29 09:36:22;;;;;;;13.03;5.63;;;;;;;1.40;100.00;97982.38;4893917;29;20060;-67
2023/12/29 09:38:49;;;;;;;9.57;5.80;;;;;;;1.43;100.00;97988.16;4877181;29;20068;-68
2023/12/29 09:41:20;;;;;;;8.33;5.57;;;;;;;1.55;100.00;97986.22;4841792;29;20048;-67
2023/12/29 09:43:50;;;;;;;11.07;6.20;;;;;;;1.60;100.00;97974.34;4859511;29;20060;-67
2023/12/29 09:46:20;;;;;;;9.07;5.33;;;;;;;1.70;100.00;97971.72;4856640;29;20091;-68
2023/12/29 09:48:48;;;;;;;10.33;5.50;;;;;;;1.71;100.00;97974.19;4871506;29;20148;-67
2023/12/29 09:51:16;;;;;;;8.70;5.07;;;;;;;1.80;100.00;97969.06;4820543;29;20057;-67
2023/12/29 09:53:43;;;;;;;11.07;5.40;;;;;;;1.72;100.00;97967.97;4800262;29;20050;-67
2023/12/29 09:56:09;;;;;;;8.87;5.23;;;;;;;1.77;100.00;97971.97;4784600;29;20067;-68
2023/12/29 09:58:39;;;;;;;11.33;5.30;;;;;;;1.77;100.00;97970.97;4804857;29;20058;-68
2023/12/29 10:01:06;;;;;;;9.07;6.00;;;;;;;1.85;100.00;97974.66;4801934;29;20471;-68
2023/12/29 10:03:33;;;;;;;7.00;4.93;;;;;;;1.94;100.00;97969.38;4788477;29;20050;-67
2023/12/29 10:06:08;;;;;;;9.10;5.17;;;;;;;2.18;100.00;97974.09;4801927;29;20111;-68
2023/12/29 10:08:37;;;;;;;7.50;4.80;;;;;;;2.20;100.00;97972.19;4832026;29;20129;-68
2023/12/29 10:11:04;;;;;;;10.50;5.57;;;;;;;2.20;100.00;97967.75;4850475;29;20107;-67
2023/12/29 10:13:31;;;;;;;8.10;4.40;;;;;;;2.32;100.00;97966.56;4851901;29;20436;-69
2023/12/29 10:16:12;;;;;;;8.67;4.50;;;;;;;2.47;100.00;97969.50;4861343;29;20099;-68
2023/12/29 10:18:49;;;;;;;8.15;4.90;;;;;;;2.48;100.00;97971.97;4875164;29;20052;-70
2023/12/29 10:21:29;;;;;;;8.10;4.73;;;;;;;2.51;100.00;97960.38;4867759;29;20454;-71
2023/12/29 10:24:08;;;;;;;12.30;4.85;;;;;;;2.47;100.00;97970.34;4840910;29;20441;-72
2023/12/29 10:26:38;;;;;;;8.43;5.03;;;;;;;2.22;100.00;97965.81;4837798;29;20222;-69
2023/12/29 10:29:04;;;;;;;9.47;5.03;;;;;;;2.29;100.00;97966.84;4857377;29;20082;-70
2023/12/29 10:31:34;;;;;;;10.20;5.13;;;;;;;2.42;100.00;97969.97;4830415;29;20052;-72
2023/12/29 10:34:28;;;;;;;13.43;5.80;;;;;;;2.55;100.00;97966.97;4882721;29;20044;-72
2023/12/29 10:37:03;;;;;;;9.93;4.93;;;;;;;2.60;100.00;97954.25;4840518;29;20070;-73
2023/12/29 10:39:30;;;;;;;8.53;5.10;;;;;;;2.59;100.00;97960.47;4839948;29;20057;-71
2023/12/29 10:42:24;;;;;;;9.63;5.37;;;;;;;2.66;100.00;97967.56;4861329;29;20046;-69
2023/12/29 10:45:17;;;;;;;8.97;5.30;;;;;;;2.65;100.00;97952.84;4858326;29;20128;-68
2023/12/29 10:47:44;;;;;;;12.60;5.37;;;;;;;2.62;100.00;97952.28;4847459;29;20050;-70
2023/12/29 10:50:21;;;;;;;7.73;4.83;;;;;;;2.77;100.00;97959.50;4810684;29;20057;-68
2023/12/29 10:52:52;;;;;;;11.50;5.63;;;;;;;2.70;100.00;97945.34;4831150;29;20070;-68
2023/12/29 10:55:35;;;;;;;9.80;5.30;;;;;;;2.80;100.00;97940.84;4827662;29;20162;-68
2023/12/29 10:58:01;;;;;;;8.87;5.20;;;;;;;2.71;100.00;97936.50;4845436;29;20069;-66
2023/12/29 11:00:31;;;;;;;8.37;5.13;;;;;;;2.86;100.00;97945.47;4842831;29;20062;-68
2023/12/29 11:03:01;;;;;;;10.47;5.50;;;;;;;2.80;100.00;97937.38;4832422;29;20054;-68
2023/12/29 11:05:29;;;;;;;8.15;5.13;;;;;;;2.77;100.00;97935.91;4847378;29;20094;-67
2023/12/29 11:08:20;;;;;;;6.30;4.53;;;;;;;2.93;100.00;97936.03;4828827;29;20045;-67
2023/12/29 11:10:48;;;;;;;7.70;5.53;;;;;;;2.89;100.00;97929.44;4868291;29;20109;-66
2023/12/29 11:13:17;;;;;;;9.97;5.70;;;;;;;2.79;100.00;97944.44;4882485;29;20473;-66
2023/12/29 11:15:44;;;;;;;9.93;5.47;;;;;;;2.93;100.00;97929.97;4883937;29;20470;-67
2023/12/29 11:18:15;;;;;;;10.20;5.37;;;;;;;2.97;100.00;97932.13;4868817;29;20080;-66
2023/12/29 11:20:46;;;;;;;8.65;5.40;;;;;;;2.98;100.00;97928.53;4851272;29;20053;-66
2023/12/29 11:23:13;;;;;;;11.50;6.47;;;;;;;2.98;100.00;97932.97;4864025;29;20127;-66
2023/12/29 11:25:41;;;;;;;9.97;6.17;;;;;;;3.03;100.00;97933.31;4892996;29;20048;-67
2023/12/29 11:28:14;;;;;;;10.30;6.27;;;;;;;3.11;100.00;97942.06;4910261;29;20047;-66
2023/12/29 11:30:42;;;;;;;14.07;6.07;;;;;;;3.12;100.00;97946.34;4922124;28;20313;-66
2023/12/29 11:33:12;;;;;;;9.53;6.67;;;;;;;3.20;100.00;97956.06;4942453;28;20066;-66