Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:19;;;;;;;28.40;13.10;;;;;;;-0.61;90.56;99173.22;271630;1277;22344;-89
2023/02/23 00:06:41;;;;;;;31.60;14.10;;;;;;;-0.70;91.02;99173.33;270274;1276;22345;-89
2023/02/23 00:12:43;;;;;;;31.20;13.60;;;;;;;-0.75;91.23;99174.35;271993;1276;22299;-89
2023/02/23 00:18:52;;;;;;;25.80;12.70;;;;;;;-0.79;91.38;99172.81;271827;1276;22348;-89
2023/02/23 00:24:56;;;;;;;32.40;13.90;;;;;;;-0.83;91.59;99170.15;269990;1274;24296;-90
2023/02/23 00:31:04;;;;;;;30.60;14.10;;;;;;;-0.87;91.72;99169.69;271125;1276;22204;-90
2023/02/23 00:37:07;;;;;;;29.10;13.50;;;;;;;-0.91;91.88;99169.48;271673;1276;22438;-89
2023/02/23 00:43:12;;;;;;;28.50;13.60;;;;;;;-0.95;92.01;99176.05;272065;1277;22461;-89
2023/02/23 00:49:15;;;;;;;29.50;13.60;;;;;;;-0.98;92.35;99175.25;271928;1276;22203;-89
2023/02/23 00:55:18;;;;;;;26.40;12.50;;;;;;;-1.02;92.54;99171.66;271214;1276;23656;-89
2023/02/23 01:01:21;;;;;;;31.50;13.70;;;;;;;-1.06;92.57;99175.33;271502;1276;24385;-90
2023/02/23 01:07:26;;;;;;;26.60;13.70;;;;;;;-1.11;92.85;99168.98;269964;1277;25355;-89
2023/02/23 01:13:32;;;;;;;29.00;14.10;;;;;;;-1.15;92.82;99168.41;270342;1276;22292;-90
2023/02/23 01:19:36;;;;;;;33.00;13.20;;;;;;;-1.21;92.91;99168.44;271583;1275;23045;-90
2023/02/23 01:25:42;;;;;;;20.70;10.40;;;;;;;-1.25;93.12;99165.93;271948;1276;22429;-90
2023/02/23 01:31:47;;;;;;;26.30;13.50;;;;;;;-1.27;93.30;99157.20;272124;1268;22324;-88
2023/02/23 01:37:53;;;;;;;31.90;15.10;;;;;;;-1.31;93.42;99153.62;271852;1276;22356;-89
2023/02/23 01:44:03;;;;;;;28.20;14.10;;;;;;;-1.37;93.24;99149.64;271293;1276;22249;-89
2023/02/23 01:50:05;;;;;;;28.30;14.20;;;;;;;-1.41;93.63;99145.19;271668;1276;22555;-89
2023/02/23 01:56:10;;;;;;;28.50;13.90;;;;;;;-1.41;93.86;99143.16;271599;1276;22204;-89
2023/02/23 02:02:13;;;;;;;30.60;14.20;;;;;;;-1.43;93.72;99138.77;270388;1276;25284;-88
2023/02/23 02:08:18;;;;;;;31.50;14.80;;;;;;;-1.47;93.87;99135.02;271910;1276;22986;-89
2023/02/23 02:14:23;;;;;;;;;;;;;;;-1.52;94.06;99131.02;272058;1270;22754;-89
2023/02/23 02:21:12;;;;;;;36.20;16.10;;;;;;;-1.55;94.44;99127.64;271593;1276;23549;-88
2023/02/23 02:27:42;;;;;;;35.50;15.90;;;;;;;-1.57;94.35;99130.25;270296;1270;22541;-88
2023/02/23 02:34:31;;;;;;;30.20;14.70;;;;;;;-1.64;94.21;99122.14;271120;1274;22361;-89
2023/02/23 02:41:02;;;;;;;30.80;14.50;;;;;;;-1.67;94.63;99119.02;271447;1276;24058;-88
2023/02/23 02:47:10;;;;;;;33.90;15.50;;;;;;;-1.69;94.64;99109.48;270300;1276;22419;-87
2023/02/23 02:53:19;;;;;;;34.30;16.00;;;;;;;-1.72;94.53;99103.48;271662;1276;22389;-89
2023/02/23 04:23:34;;;;;;;44.10;17.50;;;;;;;-2.10;96.18;99100.89;271266;1276;22352;-87
2023/02/23 04:29:38;;;;;;;38.40;17.20;;;;;;;-2.15;96.27;99092.86;270463;1272;22345;-86
2023/02/23 04:35:51;;;;;;;34.80;17.10;;;;;;;-2.20;96.27;99096.57;272304;1276;22439;-86
2023/02/23 04:41:54;;;;;;;35.90;16.60;;;;;;;-2.23;96.38;99092.23;272398;1276;22222;-85
2023/02/23 04:47:58;;;;;;;40.60;18.60;;;;;;;-2.27;96.29;99087.07;272111;1276;22651;-86
2023/02/23 04:54:03;;;;;;;38.50;17.60;;;;;;;-2.28;96.69;99088.38;271092;1276;22301;-87
2023/02/23 05:00:15;;;;;;;38.90;17.70;;;;;;;-2.27;96.98;99090.05;271807;1276;22257;-85
2023/02/23 05:06:54;;;;;;;41.30;19.50;;;;;;;-2.29;96.80;99083.95;271171;1276;22354;-85
2023/02/23 05:13:08;;;;;;;;;;;;;;;;;;;;;
2023/02/23 05:19:34;;;;;;;38.60;18.30;;;;;;;-2.31;96.92;99084.34;271791;1276;22671;-85
2023/02/23 05:25:39;;;;;;;38.80;19.90;;;;;;;-2.31;96.99;99083.27;270345;1276;22539;-85
2023/02/23 05:31:41;;;;;;;37.40;19.10;;;;;;;-2.35;97.09;99084.02;272212;1276;22300;-85
2023/02/23 05:37:46;;;;;;;42.00;18.60;;;;;;;-2.40;97.05;99089.23;271136;1273;22339;-85
2023/02/23 05:43:51;;;;;;;35.20;18.50;;;;;;;-2.43;97.36;99092.98;270782;1276;22553;-84
2023/02/23 05:50:00;;;;;;;35.80;18.10;;;;;;;-2.44;97.47;99092.45;271314;1276;22502;-84
2023/02/23 05:56:04;;;;;;;38.80;19.50;;;;;;;-2.42;97.63;99090.29;271585;1275;22237;-86
2023/02/23 06:02:08;;;;;;;35.40;17.80;;;;;;;-2.39;97.84;99093.61;271371;1267;22411;-86
2023/02/23 06:08:10;;;;;;;37.50;18.00;;;;;;;-2.33;98.04;99097.13;271774;1276;22314;-86
2023/02/23 06:14:29;;;;;;;40.30;19.10;;;;;;;-2.23;98.25;99099.83;272249;1276;22330;-87
2023/02/23 06:20:40;;;;;;;39.00;19.10;;;;;;;-2.11;98.35;99104.10;272122;1277;22358;-86
2023/02/23 06:26:57;;;;;;;41.60;19.00;;;;;;;-2.00;98.62;99107.06;272141;1276;22377;-86
2023/02/23 06:33:19;;;;;;;36.10;18.10;;;;;;;-1.88;98.78;99108.49;271973;1277;22364;-86
2023/02/23 06:39:22;;;;;;;41.40;19.90;;;;;;;-1.77;98.46;99110.70;271954;1276;22608;-88
2023/02/23 06:45:29;;;;;;;45.90;19.30;;;;;;;-1.67;98.66;99109.95;271455;1276;22351;-86
2023/02/23 06:51:31;;;;;;;38.90;19.60;;;;;;;-1.53;98.82;99113.97;271123;1276;22389;-85
2023/02/23 06:57:50;;;;;;;43.10;21.10;;;;;;;-1.40;98.85;99117.45;269847;1262;22317;-87
2023/02/23 07:03:52;;;;;;;41.50;21.00;;;;;;;-1.26;98.90;99120.83;271770;1268;23511;-87
2023/02/23 07:10:01;;;;;;;46.20;19.90;;;;;;;-1.07;99.05;99118.83;271763;1275;22415;-86
2023/02/23 07:16:04;;;;;;;37.70;19.10;;;;;;;-0.91;98.84;99123.78;271778;1276;22592;-86
2023/02/23 07:22:26;;;;;;;43.10;20.60;;;;;;;-0.73;98.97;99121.45;271439;1271;23715;-86
2023/02/23 07:28:28;;;;;;;38.50;18.60;;;;;;;-0.53;98.90;99120.64;271708;1277;22580;-86
2023/02/23 07:34:30;;;;;;;38.90;18.50;;;;;;;-0.37;98.44;99121.40;270287;1273;22619;-86
2023/02/23 07:40:32;;;;;;;37.80;18.00;;;;;;;-0.25;98.19;99119.08;270330;1277;22609;-86
2023/02/23 07:46:35;;;;;;;36.30;19.00;;;;;;;-0.10;98.35;99112.08;270510;1267;22536;-86
2023/02/23 07:52:39;;;;;;;38.40;18.10;;;;;;;0.09;98.38;99103.00;270325;1273;22563;-89
2023/02/23 07:58:42;;;;;;;44.90;19.20;;;;;;;0.20;98.29;99100.52;270504;1277;22667;-87
2023/02/23 08:04:48;;;;;;;37.70;18.50;;;;;;;0.47;98.50;99104.86;270328;1277;23172;-88
2023/02/23 08:10:53;;;;;;;39.90;19.90;;;;;;;0.73;98.43;99105.55;271452;1276;22583;-87
2023/02/23 08:17:03;;;;;;;38.70;19.10;;;;;;;1.07;98.38;99104.66;270064;1276;22259;-88
2023/02/23 08:23:05;;;;;;;41.10;18.80;;;;;;;1.40;98.10;99107.10;270517;1276;23097;-89
2023/02/23 08:29:33;;;;;;;38.60;19.70;;;;;;;1.70;97.68;99104.08;271127;1273;22396;-89
2023/02/23 08:36:28;;;;;;;38.60;20.10;;;;;;;1.96;97.35;99105.09;271469;1276;22461;-89
2023/02/23 08:42:36;;;;;;;36.20;18.60;;;;;;;2.19;97.35;99105.89;270807;1257;77636;-91
2023/02/23 08:48:39;;;;;;;36.90;19.70;;;;;;;2.40;97.05;99103.39;271612;1273;22881;-88
2023/02/23 08:54:43;;;;;;;43.30;19.60;;;;;;;2.74;97.04;99101.90;272591;1273;22354;-90
2023/02/23 09:00:45;;;;;;;41.10;18.50;;;;;;;3.07;97.02;99099.14;272237;1273;22941;-90
2023/02/23 09:06:49;;;;;;;35.80;19.20;;;;;;;3.52;96.74;99097.55;272696;1273;22851;-90
2023/02/23 09:12:51;;;;;;;36.00;19.50;;;;;;;3.91;96.23;99092.84;272609;1273;23097;-89
2023/02/23 09:18:54;;;;;;;35.60;20.60;;;;;;;4.02;95.38;99091.37;272589;1273;22233;-88
2023/02/23 09:24:55;;;;;;;42.30;20.60;;;;;;;4.05;95.15;99086.91;269838;1273;2941187;-89
2023/02/23 09:31:33;;;;;;;35.50;19.10;;;;;;;4.18;95.49;99088.24;272199;1273;22216;-88
2023/02/23 09:37:35;;;;;;;37.00;19.70;;;;;;;4.62;95.60;99087.23;272223;1273;22391;-88
2023/02/23 09:43:55;;;;;;;39.80;21.20;;;;;;;5.03;95.24;99085.25;272529;1272;23391;-88
2023/02/23 09:50:03;;;;;;;40.90;21.70;;;;;;;5.22;94.78;99083.10;272481;1272;22279;-89
2023/02/23 09:56:44;;;;;;;38.00;20.20;;;;;;;5.48;94.79;99076.29;272187;1273;23550;-87
2023/02/23 10:03:16;;;;;;;39.80;20.60;;;;;;;5.80;94.39;99071.60;272496;1273;23637;-87
2023/02/23 10:09:35;;;;;;;37.90;20.80;;;;;;;6.12;93.56;99071.14;272652;1274;23182;-87
2023/02/23 10:15:48;;;;;;;36.40;20.60;;;;;;;6.34;93.48;99067.34;272406;1272;22343;-90
2023/02/23 10:22:04;;;;;;;33.80;20.10;;;;;;;6.49;93.17;99057.73;272415;1273;22984;-90
2023/02/23 10:28:19;;;;;;;35.60;19.90;;;;;;;6.65;92.71;99055.54;272302;1272;22328;-91
2023/02/23 10:34:32;;;;;;;39.50;20.60;;;;;;;7.02;92.85;99055.51;272148;1273;22332;-89
2023/02/23 10:40:45;;;;;;;31.30;19.50;;;;;;;7.47;92.76;99049.88;272216;1273;22198;-90
2023/02/23 10:47:12;;;;;;;42.60;20.40;;;;;;;7.83;92.08;99038.97;272304;1273;22365;-91
2023/02/23 10:53:39;;;;;;;33.50;19.50;;;;;;;8.14;91.54;99030.15;272033;1273;22217;-91
2023/02/23 11:00:15;;;;;;;37.70;22.20;;;;;;;8.42;91.11;99024.05;272214;1273;22294;-91
2023/02/23 11:06:32;;;;;;;39.80;20.20;;;;;;;8.52;90.34;99019.58;272541;1273;23419;-91
2023/02/23 11:18:59;;;;;;;37.00;20.20;;;;;;;8.71;89.23;99003.64;265923;1298;545910;-91
2023/02/23 11:25:16;;;;;;;33.20;19.10;;;;;;;8.79;89.11;98994.83;272271;1273;22879;-89
2023/02/23 11:31:21;;;;;;;32.40;18.20;;;;;;;8.83;88.33;98987.25;272844;1273;123678;-92
2023/02/23 11:37:23;;;;;;;33.70;19.60;;;;;;;8.77;87.61;98979.82;273121;1272;22500;-90
2023/02/23 11:43:37;;;;;;;33.10;18.70;;;;;;;8.70;87.33;98972.90;272911;1273;23615;-91
2023/02/23 11:49:44;;;;;;;35.80;19.90;;;;;;;8.71;87.23;98972.69;273066;1272;22307;-90
2023/02/23 11:55:49;;;;;;;39.40;19.80;;;;;;;8.72;86.83;98968.20;273114;1273;22364;-90
2023/02/23 12:01:52;;;;;;;36.80;19.30;;;;;;;8.77;86.56;98955.88;273043;1273;22408;-88
2023/02/23 12:08:04;;;;;;;36.90;18.70;;;;;;;8.77;86.00;98951.35;273076;1270;23543;-90
2023/02/23 12:14:17;;;;;;;33.80;18.40;;;;;;;8.76;85.17;98946.20;273236;1270;22304;-91
2023/02/23 12:20:29;;;;;;;31.60;18.40;;;;;;;8.72;84.86;98940.03;273133;1270;22206;-90
2023/02/23 12:26:35;;;;;;;41.10;20.70;;;;;;;8.68;84.63;98936.23;273040;1270;22295;-91
2023/02/23 12:32:42;;;;;;;39.40;19.90;;;;;;;8.69;84.51;98929.69;273226;1270;22341;-90
2023/02/23 12:39:06;;;;;;;33.30;20.00;;;;;;;8.75;84.22;98925.05;272930;1272;22300;-89
2023/02/23 12:45:46;;;;;;;36.10;18.50;;;;;;;8.84;83.90;98921.67;273101;1272;23110;-90
2023/02/23 12:52:05;;;;;;;40.50;19.60;;;;;;;8.92;83.53;98916.36;272916;1263;22389;-90
2023/02/23 12:58:45;;;;;;;35.00;18.60;;;;;;;9.01;83.27;98903.16;272552;1272;22530;-90
2023/02/23 13:05:11;;;;;;;35.80;18.80;;;;;;;9.07;82.93;98890.48;271543;1273;22340;-89
2023/02/23 13:11:46;;;;;;;34.20;18.80;;;;;;;9.17;82.58;98881.17;270575;1270;23816;-90
2023/02/23 13:17:56;;;;;;;39.00;18.50;;;;;;;9.22;82.08;98877.33;271949;1272;22352;-91
2023/02/23 13:24:15;;;;;;;36.10;19.50;;;;;;;9.25;82.23;98873.24;271428;1272;22315;-90
2023/02/23 13:30:21;;;;;;;34.30;18.00;;;;;;;9.21;82.05;98869.38;271468;1272;22567;-90
2023/02/23 13:36:28;;;;;;;33.10;17.90;;;;;;;9.18;81.45;98864.80;271945;1272;22289;-90
2023/02/23 13:43:12;;;;;;;36.10;18.60;;;;;;;9.11;81.52;98855.56;272147;1265;22420;-90
2023/02/23 13:49:41;;;;;;;36.20;18.30;;;;;;;9.16;81.35;98844.64;272120;1272;23578;-91
2023/02/23 13:55:50;;;;;;;33.10;18.50;;;;;;;9.23;81.08;98839.05;272091;1272;22576;-91
2023/02/23 14:01:56;;;;;;;31.20;19.00;;;;;;;9.24;80.77;98830.70;272303;1270;22339;-91
2023/02/23 14:08:04;;;;;;;33.30;17.10;;;;;;;9.22;80.59;98825.38;272397;1271;23062;-91
2023/02/23 14:14:29;;;;;;;32.80;17.90;;;;;;;9.20;80.49;98822.85;272273;1270;22339;-93
2023/02/23 14:20:48;;;;;;;;;;;;;;;;;;;;;
2023/02/23 14:27:06;;;;;;;36.10;18.60;;;;;;;9.19;80.18;98820.41;272308;1270;22432;-90
2023/02/23 14:34:16;;;;;;;36.90;19.90;;;;;;;9.16;80.03;98815.23;273100;1272;22434;-91
2023/02/23 14:41:04;;;;;;;38.40;19.40;;;;;;;9.11;79.85;98805.26;272443;1270;22324;-91
2023/02/23 14:47:16;;;;;;;39.60;19.60;;;;;;;9.06;79.76;98797.39;271538;1270;22644;-91
2023/02/23 14:53:28;;;;;;;42.70;19.10;;;;;;;8.99;79.85;98789.33;271913;1269;22336;-92
2023/02/23 14:59:44;;;;;;;35.30;19.10;;;;;;;8.96;79.81;98782.33;271585;1270;23416;-91
2023/02/23 15:05:51;;;;;;;35.60;18.70;;;;;;;8.89;79.88;98771.24;272990;1272;22403;-91
2023/02/23 15:12:20;;;;;;;36.60;18.90;;;;;;;8.83;80.00;98770.69;273232;1269;22429;-92
2023/02/23 15:18:34;;;;;;;44.30;18.80;;;;;;;8.75;80.04;98764.41;272984;1269;23175;-93
2023/02/23 15:24:43;;;;;;;41.20;18.50;;;;;;;8.68;80.25;98756.74;272451;1269;22583;-91
2023/02/23 15:30:47;;;;;;;;;;;;;;;8.60;80.16;98746.56;272619;1269;22511;-91
2023/02/23 15:37:03;;;;;;;40.90;20.70;;;;;;;8.46;80.25;98743.16;272062;1269;22757;-91
2023/02/23 15:43:09;;;;;;;39.40;18.70;;;;;;;8.32;80.30;98735.23;271859;1263;22530;-91
2023/02/23 15:49:19;;;;;;;38.60;19.30;;;;;;;8.18;80.54;98733.18;272448;1270;22393;-91
2023/02/23 15:55:25;;;;;;;;;;;;;;;8.05;80.60;98731.56;273496;1270;22472;-91
2023/02/23 16:01:31;;;;;;;33.90;18.70;;;;;;;7.94;80.73;98735.57;273100;1271;22333;-92
2023/02/23 16:07:41;;;;;;;40.60;20.50;;;;;;;7.82;80.82;98732.02;272941;1269;23129;-91
2023/02/23 16:13:44;;;;;;;42.60;20.10;;;;;;;7.68;80.99;98731.31;272793;1269;22361;-91
2023/02/23 16:19:49;;;;;;;37.00;19.00;;;;;;;7.53;81.05;98726.45;273218;1270;22212;-92
2023/02/23 16:26:00;;;;;;;37.20;20.90;;;;;;;7.40;81.23;98722.59;273274;1270;22489;-92
2023/02/23 16:32:22;;;;;;;40.20;20.60;;;;;;;7.27;81.52;98724.38;273029;1269;22334;-92
2023/02/23 16:38:26;;;;;;;45.10;18.90;;;;;;;7.12;82.01;98726.09;273091;1269;23200;-91
2023/02/23 16:44:28;;;;;;;41.80;19.50;;;;;;;6.95;82.38;98725.96;273062;1269;22359;-91
2023/02/23 16:50:34;;;;;;;49.00;22.60;;;;;;;6.81;82.47;98730.41;272944;1269;22387;-91
2023/02/23 16:56:38;;;;;;;48.10;22.10;;;;;;;6.70;82.70;98728.23;273062;1269;23711;-91
2023/02/23 17:02:42;;;;;;;51.20;24.00;;;;;;;6.60;83.00;98721.41;273218;1269;22245;-91
2023/02/23 17:08:53;;;;;;;53.40;25.20;;;;;;;6.39;83.16;98717.90;272616;1269;22922;-90
2023/02/23 17:14:56;;;;;;;55.50;25.10;;;;;;;6.18;83.71;98718.50;273218;1269;22505;-91
2023/02/23 17:21:09;;;;;;;52.00;24.90;;;;;;;6.09;84.43;98719.84;273307;1263;22365;-91
2023/02/23 17:27:22;;;;;;;51.90;27.20;;;;;;;6.01;84.71;98716.14;271826;1270;22261;-93
2023/02/23 17:33:26;;;;;;;63.90;30.90;;;;;;;5.90;85.11;98716.02;273022;1269;22327;-92
2023/02/23 17:39:31;;;;;;;;;;;;;;;5.82;85.57;98706.05;272984;1269;22591;-90
2023/02/23 17:45:36;;;;;;;73.90;33.70;;;;;;;5.72;85.74;98705.98;273421;1269;22391;-91
2023/02/23 17:51:41;;;;;;;68.80;36.20;;;;;;;5.61;86.14;98705.78;273132;1271;22270;-91
2023/02/23 17:57:49;;;;;;;63.00;34.20;;;;;;;5.52;86.69;98697.71;273039;1269;22446;-91
2023/02/23 18:03:52;;;;;;;73.70;34.60;;;;;;;5.41;86.79;98694.92;273073;1269;22332;-91
2023/02/23 18:09:56;;;;;;;69.70;35.40;;;;;;;5.28;87.11;98693.34;273004;1270;22200;-91
2023/02/23 18:16:01;;;;;;;74.40;38.20;;;;;;;5.16;87.39;98692.63;273120;1272;22389;-91
2023/02/23 18:22:03;;;;;;;82.10;37.90;;;;;;;5.00;87.08;98691.92;273213;1269;22384;-90
2023/02/23 18:28:11;;;;;;;78.40;36.30;;;;;;;4.87;87.40;98687.88;273286;1270;22507;-91
2023/02/23 18:34:15;;;;;;;72.00;34.60;;;;;;;4.81;88.27;98684.77;265681;1269;10001689;-90
2023/02/23 18:40:24;;;;;;;71.50;38.10;;;;;;;4.73;88.68;98683.34;272689;1269;22444;-91
2023/02/23 18:47:27;;;;;;;83.60;41.90;;;;;;;4.65;89.04;98682.97;273091;1270;23012;-92
2023/02/23 18:53:35;;;;;;;90.90;43.80;;;;;;;4.53;89.43;98675.65;272198;1270;23337;-91
2023/02/23 18:59:39;;;;;;;93.90;45.50;;;;;;;4.49;89.81;98677.07;272255;1269;22278;-91
2023/02/23 19:05:52;;;;;;;92.30;43.60;;;;;;;4.43;90.17;98672.34;272172;1270;23393;-91
2023/02/23 19:11:57;;;;;;;87.40;43.90;;;;;;;4.36;90.43;98663.58;272068;1269;23863;-90
2023/02/23 19:17:59;;;;;;;94.80;45.90;;;;;;;4.26;90.57;98663.21;271716;1270;23312;-90
2023/02/23 19:24:04;;;;;;;96.80;46.40;;;;;;;4.15;90.91;98654.37;271857;1270;23716;-90
2023/02/23 19:30:08;;;;;;;97.20;49.10;;;;;;;4.08;91.25;98652.59;272193;1270;22253;-91
2023/02/23 19:36:16;;;;;;;92.80;48.30;;;;;;;4.02;91.55;98653.02;271956;1269;22553;-90
2023/02/23 19:42:21;;;;;;;107.30;48.70;;;;;;;3.97;91.91;98648.53;272713;1270;24017;-90
2023/02/23 19:48:26;;;;;;;97.30;46.60;;;;;;;3.90;92.13;98640.13;273330;1257;22520;-90
2023/02/23 19:54:32;;;;;;;92.10;47.60;;;;;;;3.82;92.30;98640.30;273410;1267;23489;-91
2023/02/23 20:00:37;;;;;;;99.10;48.60;;;;;;;3.71;92.60;98642.06;273156;1266;22330;-91
2023/02/23 20:06:45;;;;;;;106.00;53.30;;;;;;;3.67;93.08;98643.45;273316;1267;22536;-91
2023/02/23 20:12:47;;;;;;;92.60;47.10;;;;;;;3.64;93.30;98642.90;273442;1267;22399;-90
2023/02/23 20:18:51;;;;;;;95.00;46.20;;;;;;;3.60;93.60;98636.45;273081;1269;23474;-92
2023/02/23 20:24:55;;;;;;;98.40;48.10;;;;;;;3.59;93.79;98635.06;273351;1268;22875;-90
2023/02/23 20:30:57;;;;;;;104.20;53.30;;;;;;;3.52;93.83;98632.45;273123;1267;23312;-91
2023/02/23 20:37:07;;;;;;;118.30;56.00;;;;;;;3.39;94.08;98631.48;273141;1267;23510;-91
2023/02/23 20:43:10;;;;;;;101.40;52.20;;;;;;;3.34;94.39;98625.36;273030;1269;22503;-91
2023/02/23 20:49:17;;;;;;;117.90;56.20;;;;;;;3.28;94.53;98616.59;273141;1261;22327;-90
2023/02/23 20:55:25;;;;;;;124.00;60.80;;;;;;;3.16;94.58;98610.93;273255;1267;22326;-90
2023/02/23 21:01:27;;;;;;;117.10;60.90;;;;;;;3.07;94.97;98603.14;273280;1269;22598;-90
2023/02/23 21:07:29;;;;;;;136.60;66.40;;;;;;;3.03;95.34;98597.53;273203;1269;22251;-92
2023/02/23 21:13:31;;;;;;;164.80;80.50;;;;;;;3.00;95.69;98597.11;273437;1267;22324;-90
2023/02/23 21:19:35;;;;;;;135.60;72.50;;;;;;;2.98;95.92;98595.73;273413;1266;22173;-90
2023/02/23 21:25:37;;;;;;;139.00;71.00;;;;;;;2.96;96.15;98592.79;272937;1266;25329;-90
2023/02/23 21:31:41;;;;;;;152.10;75.70;;;;;;;2.94;96.42;98585.98;272583;1266;22441;-90
2023/02/23 21:37:59;;;;;;;159.70;76.90;;;;;;;2.93;96.62;98585.03;272806;1257;22522;-90
2023/02/23 21:44:04;;;;;;;161.50;79.80;;;;;;;2.89;96.77;98580.41;273353;1266;22143;-90
2023/02/23 21:50:20;;;;;;;160.30;80.50;;;;;;;2.85;97.15;98573.09;273296;1266;22279;-90
2023/02/23 21:56:41;;;;;;;153.20;78.60;;;;;;;2.82;97.34;98562.47;273416;1266;22324;-90
2023/02/23 22:02:45;;;;;;;155.60;81.20;;;;;;;2.84;97.65;98554.60;273203;1266;22223;-90
2023/02/23 22:08:49;;;;;;;158.90;83.50;;;;;;;2.85;97.86;98546.52;273573;1266;22308;-90
2023/02/23 22:14:55;;;;;;;138.60;73.10;;;;;;;2.86;98.11;98539.30;273625;1266;22280;-90
2023/02/23 22:21:08;;;;;;;;;;;;;;;;;;;;;
2023/02/23 22:27:14;;;;;;;139.50;73.70;;;;;;;2.82;98.35;98529.72;273487;1266;22361;-91
2023/02/23 22:33:18;;;;;;;127.30;66.80;;;;;;;2.84;98.78;98522.39;273791;1266;22291;-91
2023/02/23 22:39:23;;;;;;;154.90;79.60;;;;;;;2.86;98.66;98516.20;273550;1266;23385;-90
2023/02/23 22:45:27;;;;;;;160.10;82.30;;;;;;;2.84;98.86;98507.19;273856;1256;22753;-89
2023/02/23 22:51:31;;;;;;;107.90;55.20;;;;;;;2.87;99.28;98495.48;273592;1264;22416;-90
2023/02/23 22:57:36;;;;;;;125.10;66.50;;;;;;;2.93;99.77;98490.27;272683;1266;22688;-90
2023/02/23 23:03:49;;;;;;;126.60;64.60;;;;;;;3.08;99.97;98487.86;273087;1266;22486;-90
2023/02/23 23:09:51;;;;;;;77.80;41.20;;;;;;;3.27;100.00;98478.06;273689;1266;23123;-91
2023/02/23 23:15:54;;;;;;;88.60;48.10;;;;;;;3.57;100.00;98470.23;273640;1266;23584;-89
2023/02/23 23:21:59;;;;;;;71.50;37.10;;;;;;;3.87;100.00;98461.92;273595;1266;22464;-90
2023/02/23 23:28:04;;;;;;;72.90;38.20;;;;;;;4.16;100.00;98452.08;273283;1266;422872;-90
2023/02/23 23:34:09;;;;;;;69.90;36.20;;;;;;;4.39;100.00;98443.48;273681;1265;22574;-91
2023/02/23 23:40:14;;;;;;;78.20;41.60;;;;;;;4.61;100.00;98438.09;273553;1267;23620;-92
2023/02/23 23:46:24;;;;;;;85.80;40.30;;;;;;;4.77;100.00;98435.85;273769;1266;22405;-91
2023/02/23 23:52:28;;;;;;;82.50;42.60;;;;;;;4.78;100.00;98434.48;273435;1266;22329;-92
2023/02/23 23:58:32;;;;;;;89.00;45.60;;;;;;;4.74;100.00;98430.44;273553;1266;22365;-91
