Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:12;;;;;;;;;;;7.40;99.90;7.90;99856.00;;;;341864;28;83231;-87
2022/02/16 00:00:24;;;;;;;;;;;7.40;99.90;7.90;99856.00;;;;341279;28;93753;-87
2022/02/16 00:00:35;;;;;;;;;;;7.40;99.90;8.00;99849.00;;;;340564;28;83413;-87
2022/02/16 00:00:47;;;;;;;;;;;7.40;99.90;8.00;99849.00;;;;341121;28;97057;-87
2022/02/16 00:00:59;;;;;;;;;;;7.40;99.90;8.00;99851.00;;;;343361;28;82176;-87
2022/02/16 00:01:11;;;;;;;;;;;7.40;99.90;8.00;99849.00;;;;341169;28;96918;-87
2022/02/16 00:01:23;;;;;;;;;;;7.40;99.90;7.90;99853.00;;;;341791;28;83349;-87
2022/02/16 00:01:36;;;;;;;;;;;7.40;99.90;7.90;99850.00;;;;339827;28;97347;-86
2022/02/16 00:01:48;;;;;;;;;;;7.40;99.90;7.90;99854.00;;;;343237;28;83376;-86
2022/02/16 00:01:59;;;;;;;;;;;7.40;99.90;7.90;99851.00;;;;339973;28;93258;-87
2022/02/16 00:02:11;;;;;;;;;;;7.40;99.90;7.90;99858.00;;;;341554;28;83365;-87
2022/02/16 00:02:23;;;;;;;;;;;7.40;99.90;7.90;99858.00;;;;341054;28;96684;-87
2022/02/16 00:02:38;;;;;;;;;;;7.40;99.90;7.90;99851.00;;;;341861;28;83209;-87
2022/02/16 00:02:49;;;;;;;;;;;7.40;99.90;7.90;99847.00;;;;339802;28;94834;-87
2022/02/16 00:03:01;;;;;;;;;;;7.40;99.90;7.90;99845.00;;;;341175;28;83354;-87
2022/02/16 00:03:13;;;;;;;;;;;7.40;99.90;7.90;99841.00;;;;341188;28;96227;-87
2022/02/16 00:03:25;;;;;;;;;;;7.40;99.90;7.90;99856.00;;;;340518;28;83333;-87
2022/02/16 00:03:36;;;;;;;;;;;7.40;99.90;7.80;99853.00;;;;341193;28;96543;-87
2022/02/16 00:03:48;;;;;;;;;;;7.40;99.90;7.90;99843.00;;;;340638;28;82494;-87
2022/02/16 00:04:00;;;;;;;;;;;7.40;99.90;7.90;99844.00;;;;339713;28;96739;-87
2022/02/16 00:04:12;;;;;;;;;;;7.40;99.90;7.80;99850.00;;;;341946;28;83169;-87
2022/02/16 00:04:23;;;;;;;;;;;7.40;99.90;7.80;99850.00;;;;342551;28;94160;-87
2022/02/16 00:04:37;;;;;;;;;;;7.40;99.90;7.90;99846.00;;;;343280;28;83297;-87
2022/02/16 00:04:49;;;;;;;;;;;7.40;99.90;7.90;99847.00;;;;343715;28;97513;-87
2022/02/16 00:05:00;;;;;;;;;;;7.40;99.90;8.00;99846.00;;;;341568;28;83573;-86
2022/02/16 00:05:12;;;;;;;;;;;7.40;99.90;7.90;99842.00;;;;341097;28;94115;-87
2022/02/16 00:05:24;;;;;;;;;;;7.40;99.90;7.90;99847.00;;;;345726;28;83288;-87
2022/02/16 00:05:37;;;;;;;;;;;7.40;99.90;7.90;99851.00;;;;342238;28;96186;-87
2022/02/16 00:05:49;;;;;;;;;;;7.40;99.90;8.00;99849.00;;;;340542;28;83200;-87
2022/02/16 00:06:01;;;;;;;;;;;7.40;99.90;7.90;99836.00;;;;338250;28;97094;-87
2022/02/16 00:06:12;;;;;;;;;;;7.40;99.90;8.00;99847.00;;;;341765;28;82485;-87
2022/02/16 00:06:24;;;;;;;;;;;7.40;99.90;8.00;99846.00;;;;340958;28;96442;-86
2022/02/16 00:06:38;;;;;;;;;;;7.40;99.90;7.90;99847.00;;;;341947;28;83446;-87
2022/02/16 00:06:50;;;;;;;;;;;7.40;99.90;7.80;99848.00;;;;341051;28;94915;-87
2022/02/16 00:07:02;;;;;;;;;;;7.40;99.90;7.90;99844.00;;;;340611;28;82315;-87
2022/02/16 00:07:14;;;;;;;;;;;7.40;99.90;7.80;99849.00;;;;339785;28;97093;-87
2022/02/16 00:07:26;;;;;;;;;;;7.40;99.90;7.80;99853.00;;;;341943;28;83379;-87
2022/02/16 00:07:40;;;;;;;;;;;7.40;99.90;7.70;99845.00;;;;341117;28;96751;-87
2022/02/16 00:07:52;;;;;;;;;;;7.40;99.90;7.80;99850.00;;;;341971;28;83534;-86
2022/02/16 00:08:04;;;;;;;;;;;7.40;99.90;7.80;99850.00;;;;339232;28;100641;-87
2022/02/16 00:08:16;;;;;;;;;;;7.40;99.90;7.80;99847.00;;;;341931;28;82481;-87
2022/02/16 00:08:27;;;;;;;;;;;7.40;99.90;7.80;99845.00;;;;342350;28;96452;-87
2022/02/16 00:08:39;;;;;;;;;;;7.40;99.90;7.90;99847.00;;;;341713;28;83321;-87
2022/02/16 00:08:51;;;;;;;;;;;7.40;99.90;7.90;99850.00;;;;342381;28;96828;-87
2022/02/16 00:09:02;;;;;;;;;;;7.40;99.90;7.80;99843.00;;;;341932;28;83206;-87
2022/02/16 00:09:14;;;;;;;;;;;7.40;99.90;7.80;99856.00;;;;341274;28;93767;-86
2022/02/16 00:09:26;;;;;;;;;;;7.40;99.90;7.80;99852.00;;;;340563;28;83460;-87
2022/02/16 00:09:38;;;;;;;;;;;7.40;99.90;7.80;99850.00;;;;339848;28;96435;-87
2022/02/16 00:09:50;;;;;;;;;;;7.40;99.90;7.80;99858.00;;;;341063;28;82371;-86
2022/02/16 00:10:01;;;;;;;;;;;7.40;99.90;7.80;99864.00;;;;342524;28;93917;-87
2022/02/16 00:10:16;;;;;;;;;;;7.40;99.90;7.80;99847.00;;;;340542;28;83470;-87
2022/02/16 00:10:27;;;;;;;;;;;7.40;99.90;7.80;99852.00;;;;341240;28;93877;-86
2022/02/16 00:10:41;;;;;;;;;;;7.40;99.90;7.80;99853.00;;;;343255;28;82550;-87
2022/02/16 00:10:53;;;;;;;;;;;7.30;99.90;7.80;99847.00;;;;339733;28;97664;-87
2022/02/16 00:11:05;;;;;;;;;;;7.40;99.90;7.90;99853.00;;;;340303;28;83364;-87
2022/02/16 00:11:17;;;;;;;;;;;7.30;99.90;7.90;99850.00;;;;341007;28;96739;-87
2022/02/16 00:11:28;;;;;;;;;;;7.30;99.90;7.90;99854.00;;;;341696;28;83405;-87
2022/02/16 00:11:40;;;;;;;;;;;7.40;99.90;7.80;99852.00;;;;341184;28;96483;-86
2022/02/16 00:11:52;;;;;;;;;;;7.30;99.90;7.90;99851.00;;;;343306;28;83456;-86
2022/02/16 00:12:04;;;;;;;;;;;7.40;99.90;7.90;99847.00;;;;340603;28;96594;-87
2022/02/16 00:12:16;;;;;;;;;;;7.30;99.90;7.90;99855.00;;;;340560;28;83370;-87
2022/02/16 00:12:28;;;;;;;;;;;7.40;99.90;7.80;99857.00;;;;340941;28;97154;-87
2022/02/16 00:12:40;;;;;;;;;;;7.40;99.90;7.80;99854.00;;;;341901;28;83371;-87
2022/02/16 00:12:52;;;;;;;;;;;7.30;99.90;7.70;99863.00;;;;340786;28;97023;-87
2022/02/16 00:13:03;;;;;;;;;;;7.30;99.90;7.80;99855.00;;;;340546;28;83331;-87
2022/02/16 00:13:15;;;;;;;;;;;7.30;99.90;7.90;99845.00;;;;341116;28;97690;-87
2022/02/16 00:13:27;;;;;;;;;;;7.30;99.90;7.80;99851.00;;;;343230;28;83303;-87
2022/02/16 00:13:38;;;;;;;;;;;7.30;99.90;7.80;99850.00;;;;341169;28;96417;-87
2022/02/16 00:13:51;;;;;;;;;;;7.30;99.90;7.90;99855.00;;;;342023;28;82436;-86
2022/02/16 00:14:02;;;;;;;;;;;7.30;99.90;7.90;99853.00;;;;343174;28;97381;-87
2022/02/16 00:14:14;;;;;;;;;;;7.30;99.90;8.00;99852.00;;;;341836;28;82446;-87
2022/02/16 00:14:26;;;;;;;;;;;7.30;99.90;7.90;99850.00;;;;341189;28;94100;-87
2022/02/16 00:14:39;;;;;;;;;;;7.40;99.90;7.90;99846.00;;;;342003;28;83421;-87
2022/02/16 00:14:50;;;;;;;;;;;7.30;99.90;7.90;99850.00;;;;341077;28;95476;-87
2022/02/16 00:15:03;;;;;;;;;;;7.30;99.90;7.90;99852.00;;;;343198;28;83486;-86
2022/02/16 00:15:15;;;;;;;;;;;7.30;99.90;7.90;99850.00;;;;342537;28;94667;-87
2022/02/16 00:15:28;;;;;;;;;;;7.30;99.90;7.90;99847.00;;;;341942;28;83361;-87
2022/02/16 00:15:40;;;;;;;;;;;7.30;99.90;7.90;99850.00;;;;339864;28;93809;-87
2022/02/16 00:15:52;;;;;;;;;;;7.40;99.90;7.90;99845.00;;;;340470;28;83520;-87
2022/02/16 00:16:08;;;;;;;;;;;7.30;99.90;7.90;99840.00;;;;340869;28;95404;-86
2022/02/16 00:16:20;;;;;;;;;;;7.30;99.90;7.90;99845.00;;;;342059;28;83266;-87
2022/02/16 00:16:32;;;;;;;;;;;7.40;99.90;7.90;99842.00;;;;341273;28;93869;-87
2022/02/16 00:16:44;;;;;;;;;;;7.40;99.90;7.90;99842.00;;;;343297;28;83455;-86
2022/02/16 00:16:56;;;;;;;;;;;7.40;99.90;7.90;99842.00;;;;341999;28;94881;-87
2022/02/16 00:17:07;;;;;;;;;;;7.40;99.90;7.90;99850.00;;;;339972;28;83388;-87
2022/02/16 00:17:19;;;;;;;;;;;7.40;99.90;7.90;99843.00;;;;338481;28;96163;-87
2022/02/16 00:17:31;;;;;;;;;;;7.40;99.90;7.90;99842.00;;;;340509;28;83562;-87
2022/02/16 00:17:43;;;;;;;;;;;7.40;99.90;7.90;99841.00;;;;338422;28;96976;-87
2022/02/16 00:17:54;;;;;;;;;;;7.30;99.90;7.90;99844.00;;;;340475;28;83201;-87
2022/02/16 00:18:06;;;;;;;;;;;7.40;99.90;7.90;99838.00;;;;342383;28;96177;-87
2022/02/16 00:18:19;;;;;;;;;;;7.40;99.90;7.90;99843.00;;;;341965;28;83435;-87
2022/02/16 00:18:30;;;;;;;;;;;7.30;99.90;7.90;99852.00;;;;341080;28;97819;-87
2022/02/16 00:18:42;;;;;;;;;;;7.40;99.90;7.90;99851.00;;;;341797;28;83311;-87
2022/02/16 00:18:54;;;;;;;;;;;7.40;99.90;7.80;99851.00;;;;342561;28;95354;-87
2022/02/16 00:19:06;;;;;;;;;;;7.40;99.90;7.80;99848.00;;;;341888;28;83278;-87
2022/02/16 00:19:17;;;;;;;;;;;7.30;99.90;7.80;99842.00;;;;341082;28;97038;-87
2022/02/16 00:19:29;;;;;;;;;;;7.30;99.90;7.90;99851.00;;;;343213;28;83463;-87
2022/02/16 00:19:41;;;;;;;;;;;7.30;99.90;7.90;99842.00;;;;343607;28;93904;-87
2022/02/16 00:19:52;;;;;;;;;;;7.40;99.90;7.80;99849.00;;;;343346;28;83196;-87
2022/02/16 00:20:05;;;;;;;;;;;7.30;99.90;8.00;99841.00;;;;341993;28;96487;-87
2022/02/16 00:20:17;;;;;;;;;;;7.40;99.90;7.90;99845.00;;;;341758;28;83362;-86
2022/02/16 00:20:28;;;;;;;;;;;7.40;99.90;7.90;99839.00;;;;338377;28;97578;-86
2022/02/16 00:20:41;;;;;;;;;;;7.40;99.90;8.00;99851.00;;;;341868;28;83299;-87
2022/02/16 00:20:53;;;;;;;;;;;7.40;99.90;8.00;99847.00;;;;341155;28;97178;-87
2022/02/16 00:21:05;;;;;;;;;;;7.40;99.90;7.90;99845.00;;;;343049;28;83610;-87
2022/02/16 00:21:17;;;;;;;;;;;7.40;99.90;7.90;99843.00;;;;341240;28;93758;-87
2022/02/16 00:21:29;;;;;;;;;;;7.40;99.90;7.80;99852.00;;;;341861;28;83357;-87
2022/02/16 00:21:41;;;;;;;;;;;7.40;99.90;7.90;99844.00;;;;341225;28;94771;-86
2022/02/16 00:21:53;;;;;;;;;;;7.30;99.90;8.00;99853.00;;;;341887;28;83423;-87
2022/02/16 00:22:05;;;;;;;;;;;7.40;99.90;8.00;99846.00;;;;342417;28;97321;-86
2022/02/16 00:22:17;;;;;;;;;;;7.30;99.90;7.90;99845.00;;;;344457;28;82964;-87
2022/02/16 00:22:28;;;;;;;;;;;7.40;99.90;8.00;99847.00;;;;341141;28;96837;-87
2022/02/16 00:22:41;;;;;;;;;;;7.40;99.90;7.90;99841.00;;;;341804;28;83523;-87
2022/02/16 00:22:53;;;;;;;;;;;7.40;99.90;7.90;99843.00;;;;342422;28;98735;-87
2022/02/16 00:23:05;;;;;;;;;;;7.40;99.90;7.90;99847.00;;;;341309;28;84149;-86
2022/02/16 00:23:16;;;;;;;;;;;7.40;99.90;7.80;99846.00;;;;341083;28;94097;-87
2022/02/16 00:23:28;;;;;;;;;;;7.40;99.90;7.80;99846.00;;;;344296;28;83425;-87
2022/02/16 00:23:42;;;;;;;;;;;7.40;99.90;7.80;99842.00;;;;343843;28;97336;-87
2022/02/16 00:23:54;;;;;;;;;;;7.30;99.90;8.00;99842.00;;;;344580;28;83315;-87
2022/02/16 00:24:05;;;;;;;;;;;7.40;99.90;7.90;99834.00;;;;342266;28;96883;-87
2022/02/16 00:24:18;;;;;;;;;;;7.40;99.90;7.90;99834.00;;;;344689;28;83314;-86
2022/02/16 00:24:29;;;;;;;;;;;7.40;99.90;7.90;99842.00;;;;342437;28;97022;-87
2022/02/16 00:24:41;;;;;;;;;;;7.40;99.90;7.90;99834.00;;;;344434;28;83290;-87
2022/02/16 00:24:53;;;;;;;;;;;7.40;99.90;7.90;99834.00;;;;339822;28;95151;-87
2022/02/16 00:25:05;;;;;;;;;;;7.30;99.90;7.80;99840.00;;;;341859;28;83476;-86
2022/02/16 00:25:17;;;;;;;;;;;7.40;99.90;7.80;99830.00;;;;342478;28;95468;-87
2022/02/16 00:25:29;;;;;;;;;;;7.30;99.90;7.90;99833.00;;;;341984;28;82497;-87
2022/02/16 00:25:41;;;;;;;;;;;7.40;99.90;7.90;99834.00;;;;340895;28;96751;-87
2022/02/16 00:25:53;;;;;;;;;;;7.30;99.90;7.80;99834.00;;;;343080;28;83339;-87
2022/02/16 00:26:05;;;;;;;;;;;7.40;99.90;7.80;99829.00;;;;342156;28;97137;-87
2022/02/16 00:26:17;;;;;;;;;;;7.30;99.90;7.90;99832.00;;;;343147;28;83481;-87
2022/02/16 00:26:29;;;;;;;;;;;7.30;99.90;7.80;99835.00;;;;343737;28;95779;-86
2022/02/16 00:26:42;;;;;;;;;;;7.30;99.90;7.90;99840.00;;;;344523;28;83377;-87
2022/02/16 00:26:54;;;;;;;;;;;7.30;99.90;8.00;99832.00;;;;342413;28;95745;-87
2022/02/16 00:27:06;;;;;;;;;;;7.30;99.90;7.90;99837.00;;;;341705;28;82504;-87
2022/02/16 00:27:17;;;;;;;;;;;7.30;99.90;7.90;99826.00;;;;342449;28;95697;-87
2022/02/16 00:27:29;;;;;;;;;;;7.30;99.90;7.90;99829.00;;;;343249;28;83320;-87
2022/02/16 00:27:43;;;;;;;;;;;7.30;99.90;7.90;99828.00;;;;342392;28;97786;-87
2022/02/16 00:27:54;;;;;;;;;;;7.40;99.90;7.90;99837.00;;;;344581;28;83327;-87
2022/02/16 00:28:06;;;;;;;;;;;7.40;99.90;7.90;99823.00;;;;342403;28;96286;-87
2022/02/16 00:28:18;;;;;;;;;;;7.40;99.90;7.90;99823.00;;;;344753;28;83386;-87
2022/02/16 00:28:30;;;;;;;;;;;7.30;99.90;7.90;99822.00;;;;341074;28;92962;-87
2022/02/16 00:28:41;;;;;;;;;;;7.40;99.90;7.90;99831.00;;;;344578;28;83417;-87
2022/02/16 00:28:53;;;;;;;;;;;7.40;99.90;7.90;99823.00;;;;345170;28;97684;-87
2022/02/16 00:29:05;;;;;;;;;;;7.40;99.90;7.90;99826.00;;;;342760;28;82505;-86
2022/02/16 00:29:17;;;;;;;;;;;7.40;99.90;8.00;99834.00;;;;341228;28;97253;-87
2022/02/16 00:29:28;;;;;;;;;;;7.40;99.90;8.00;99819.00;;;;342068;28;82423;-87
2022/02/16 00:29:41;;;;;;;;;;;7.40;99.90;8.10;99829.00;;;;343943;28;93780;-87
2022/02/16 00:29:52;;;;;;;;;;;7.40;99.90;8.10;99810.00;;;;343279;28;83246;-87
2022/02/16 00:30:05;;;;;;;;;;;7.40;99.90;8.00;99823.00;;;;342348;28;94551;-87
2022/02/16 00:30:17;;;;;;;;;;;7.40;99.90;7.90;99825.00;;;;343395;28;83477;-87
2022/02/16 00:30:29;;;;;;;;;;;7.40;99.90;7.90;99826.00;;;;341137;28;95444;-87
2022/02/16 00:30:41;;;;;;;;;;;7.40;99.90;7.90;99826.00;;;;343309;28;83303;-87
2022/02/16 00:30:52;;;;;;;;;;;7.40;99.90;7.90;99820.00;;;;342423;28;95014;-87
2022/02/16 00:31:05;;;;;;;;;;;7.40;99.90;7.90;99831.00;;;;345983;28;83192;-87
2022/02/16 00:31:17;;;;;;;;;;;7.40;99.90;7.90;99820.00;;;;341138;28;93724;-86
2022/02/16 00:31:29;;;;;;;;;;;7.40;99.90;8.00;99826.00;;;;341904;28;83221;-87
2022/02/16 00:31:41;;;;;;;;;;;7.40;99.90;8.00;99826.00;;;;341166;28;94656;-86
2022/02/16 00:31:52;;;;;;;;;;;7.40;99.90;8.00;99823.00;;;;341927;28;82504;-87
2022/02/16 00:32:04;;;;;;;;;;;7.40;99.90;8.00;99826.00;;;;340621;28;96984;-87
2022/02/16 00:32:16;;;;;;;;;;;7.40;99.90;8.00;99821.00;;;;343024;28;83420;-86
2022/02/16 00:32:28;;;;;;;;;;;7.40;99.90;8.10;99823.00;;;;342121;28;96332;-87
2022/02/16 00:32:40;;;;;;;;;;;7.40;99.90;8.00;99825.00;;;;343230;28;83526;-87
2022/02/16 00:32:51;;;;;;;;;;;7.40;99.90;8.10;99813.00;;;;342393;28;97034;-87
2022/02/16 00:33:03;;;;;;;;;;;7.40;99.90;8.10;99818.00;;;;343145;28;83433;-87
2022/02/16 00:33:15;;;;;;;;;;;7.40;99.90;8.10;99823.00;;;;339790;28;94012;-87
2022/02/16 00:33:27;;;;;;;;;;;7.40;99.90;8.00;99812.00;;;;341893;28;82426;-87
2022/02/16 00:33:39;;;;;;;;;;;7.40;99.90;8.00;99819.00;;;;342616;28;96678;-86
2022/02/16 00:33:51;;;;;;;;;;;7.40;99.90;8.00;99822.00;;;;341935;28;82308;-87
2022/02/16 00:34:03;;;;;;;;;;;7.40;99.90;7.90;99813.00;;;;343692;28;97398;-87
2022/02/16 00:34:15;;;;;;;;;;;7.40;99.90;7.90;99824.00;;;;340623;28;83391;-87
2022/02/16 00:34:26;;;;;;;;;;;7.40;99.90;7.90;99808.00;;;;342521;28;97046;-87
2022/02/16 00:34:38;;;;;;;;;;;7.40;99.90;8.00;99818.00;;;;341875;28;83513;-87
2022/02/16 00:34:50;;;;;;;;;;;7.40;99.90;8.00;99820.00;;;;342355;28;97545;-87
2022/02/16 00:35:02;;;;;;;;;;;7.40;99.90;8.00;99804.00;;;;344179;28;83731;-86
2022/02/16 00:35:13;;;;;;;;;;;7.40;99.90;7.90;99809.00;;;;343612;28;96383;-87
2022/02/16 00:35:25;;;;;;;;;;;7.40;99.90;7.90;99824.00;;;;344476;28;83384;-87
2022/02/16 00:35:38;;;;;;;;;;;7.40;99.90;7.90;99823.00;;;;342450;28;96913;-87
2022/02/16 00:35:50;;;;;;;;;;;7.40;99.90;7.80;99821.00;;;;342980;28;83358;-87
2022/02/16 00:36:02;;;;;;;;;;;7.40;99.90;7.90;99817.00;;;;342313;28;97437;-87
2022/02/16 00:36:14;;;;;;;;;;;7.40;99.90;8.00;99812.00;;;;340560;28;82389;-87
2022/02/16 00:36:25;;;;;;;;;;;7.40;99.90;8.00;99817.00;;;;341113;28;97470;-87
2022/02/16 00:36:37;;;;;;;;;;;7.40;99.90;8.10;99820.00;;;;341871;28;83491;-87
2022/02/16 00:36:50;;;;;;;;;;;7.40;99.90;7.90;99823.00;;;;340958;28;97754;-87
2022/02/16 00:37:02;;;;;;;;;;;7.40;99.90;7.80;99819.00;;;;341970;28;82511;-87
2022/02/16 00:37:15;;;;;;;;;;;7.40;99.90;7.80;99824.00;;;;342417;28;94126;-86
2022/02/16 00:37:27;;;;;;;;;;;7.40;99.90;7.80;99819.00;;;;343301;28;83445;-87
2022/02/16 00:37:39;;;;;;;;;;;7.40;99.90;7.90;99812.00;;;;341148;28;97107;-87
2022/02/16 00:37:51;;;;;;;;;;;7.30;99.90;7.90;99813.00;;;;341913;28;83258;-87
2022/02/16 00:38:03;;;;;;;;;;;7.40;99.90;7.90;99819.00;;;;339102;28;92973;-87
2022/02/16 00:38:15;;;;;;;;;;;7.40;99.90;7.90;99818.00;;;;343072;28;83476;-87
2022/02/16 00:38:26;;;;;;;;;;;7.40;99.90;7.90;99812.00;;;;340021;28;93784;-87
2022/02/16 00:38:38;;;;;;;;;;;7.40;99.90;7.90;99817.00;;;;341761;28;83414;-87
2022/02/16 00:38:50;;;;;;;;;;;7.40;99.90;7.80;99826.00;;;;342235;28;97444;-87
2022/02/16 00:39:02;;;;;;;;;;;7.40;99.90;7.80;99820.00;;;;343181;28;83435;-87
2022/02/16 00:39:13;;;;;;;;;;;7.40;99.90;7.80;99824.00;;;;341172;28;92745;-87
2022/02/16 00:39:25;;;;;;;;;;;7.40;99.90;7.80;99827.00;;;;343303;28;83353;-87
2022/02/16 00:39:38;;;;;;;;;;;7.30;99.90;7.80;99830.00;;;;343926;28;94179;-87
2022/02/16 00:39:49;;;;;;;;;;;7.30;99.90;7.70;99828.00;;;;343322;28;82428;-86
2022/02/16 00:40:02;;;;;;;;;;;7.30;99.90;7.90;99818.00;;;;342350;28;96051;-87
2022/02/16 00:40:15;;;;;;;;;;;7.30;99.90;7.90;99824.00;;;;344605;28;83717;-87
2022/02/16 00:40:26;;;;;;;;;;;7.40;99.90;8.00;99819.00;;;;342566;28;94840;-87
2022/02/16 00:40:38;;;;;;;;;;;7.40;99.90;8.00;99823.00;;;;341972;28;83411;-87
2022/02/16 00:40:50;;;;;;;;;;;7.30;99.90;7.90;99810.00;;;;339739;28;94018;-87
2022/02/16 00:41:02;;;;;;;;;;;7.40;99.90;7.90;99819.00;;;;343817;28;82628;-87
2022/02/16 00:41:13;;;;;;;;;;;7.40;99.90;7.80;99821.00;;;;342401;28;94543;-87
2022/02/16 00:41:26;;;;;;;;;;;7.40;99.90;7.90;99825.00;;;;344531;28;83308;-87
2022/02/16 00:41:37;;;;;;;;;;;7.40;99.90;7.90;99813.00;;;;342441;28;95906;-86
2022/02/16 00:41:49;;;;;;;;;;;7.40;99.90;7.90;99808.00;;;;343378;28;82463;-87
2022/02/16 00:42:01;;;;;;;;;;;7.40;99.90;7.90;99812.00;;;;343612;28;96314;-87
2022/02/16 00:42:13;;;;;;;;;;;7.40;99.90;7.80;99817.00;;;;341780;28;83433;-86
2022/02/16 00:42:25;;;;;;;;;;;7.30;99.90;7.80;99819.00;;;;342397;28;93142;-87
2022/02/16 00:42:36;;;;;;;;;;;7.30;99.90;7.90;99826.00;;;;341825;28;83641;-87
2022/02/16 00:42:48;;;;;;;;;;;7.30;99.90;8.00;99830.00;;;;341654;28;96633;-86
2022/02/16 00:43:00;;;;;;;;;;;7.40;99.90;7.90;99822.00;;;;343093;28;83305;-86
2022/02/16 00:43:12;;;;;;;;;;;7.40;99.90;7.90;99808.00;;;;342483;28;97071;-87
2022/02/16 00:43:24;;;;;;;;;;;7.40;99.90;7.90;99826.00;;;;341838;28;82491;-87
2022/02/16 00:43:35;;;;;;;;;;;7.40;99.90;7.90;99819.00;;;;342532;28;94539;-86
2022/02/16 00:43:47;;;;;;;;;;;7.40;99.90;7.90;99820.00;;;;341766;28;82481;-87
2022/02/16 00:43:59;;;;;;;;;;;7.40;99.90;7.90;99821.00;;;;341540;28;94775;-87
2022/02/16 00:44:12;;;;;;;;;;;7.40;99.90;7.90;99818.00;;;;342966;28;83239;-87
2022/02/16 00:44:24;;;;;;;;;;;7.40;99.90;7.90;99827.00;;;;342404;28;96689;-87
2022/02/16 00:44:35;;;;;;;;;;;7.40;99.90;7.90;99818.00;;;;340569;28;83314;-87
2022/02/16 00:44:47;;;;;;;;;;;7.40;99.90;7.90;99824.00;;;;342328;28;98274;-87
2022/02/16 00:44:59;;;;;;;;;;;7.40;99.90;7.90;99817.00;;;;340860;28;83146;-87
2022/02/16 00:45:11;;;;;;;;;;;7.40;99.90;8.00;99809.00;;;;338365;28;97664;-87
2022/02/16 00:45:23;;;;;;;;;;;7.40;99.90;8.00;99817.00;;;;341812;28;83402;-87
2022/02/16 00:45:34;;;;;;;;;;;7.40;99.90;8.00;99822.00;;;;342589;28;92979;-87
2022/02/16 00:45:46;;;;;;;;;;;7.40;99.90;7.90;99817.00;;;;344663;28;82463;-87
2022/02/16 00:45:58;;;;;;;;;;;7.40;99.90;7.90;99812.00;;;;343789;28;94398;-86
2022/02/16 00:46:10;;;;;;;;;;;7.40;99.90;7.90;99813.00;;;;341864;28;83291;-87
2022/02/16 00:46:22;;;;;;;;;;;7.40;99.90;7.90;99808.00;;;;338452;28;96621;-87
2022/02/16 00:46:34;;;;;;;;;;;7.40;99.90;8.00;99826.00;;;;343269;28;83436;-87
2022/02/16 00:46:45;;;;;;;;;;;7.40;99.90;7.90;99820.00;;;;342341;28;98460;-87
2022/02/16 00:46:57;;;;;;;;;;;7.40;99.90;7.90;99819.00;;;;342647;28;83280;-86
2022/02/16 00:47:09;;;;;;;;;;;7.40;99.90;7.90;99817.00;;;;341131;28;96678;-87
2022/02/16 00:47:21;;;;;;;;;;;7.40;99.90;7.90;99812.00;;;;340481;28;82392;-87
2022/02/16 00:47:33;;;;;;;;;;;7.40;99.90;8.00;99809.00;;;;340693;28;97345;-87
2022/02/16 00:47:45;;;;;;;;;;;7.40;99.90;8.10;99820.00;;;;343219;28;83274;-87
2022/02/16 00:47:57;;;;;;;;;;;7.40;99.90;8.00;99820.00;;;;339635;28;95787;-87
2022/02/16 00:48:09;;;;;;;;;;;7.40;99.90;7.90;99804.00;;;;341929;28;82499;-87
2022/02/16 00:48:21;;;;;;;;;;;7.40;99.90;7.90;99822.00;;;;341182;28;96580;-86
2022/02/16 00:48:33;;;;;;;;;;;7.40;99.90;7.80;99819.00;;;;341860;28;83300;-87
2022/02/16 00:48:44;;;;;;;;;;;7.40;99.90;7.90;99810.00;;;;341008;28;96299;-86
2022/02/16 00:48:56;;;;;;;;;;;7.40;99.90;8.00;99812.00;;;;340579;28;83641;-87
2022/02/16 00:49:09;;;;;;;;;;;7.40;99.90;8.10;99811.00;;;;341124;28;95659;-87
2022/02/16 00:49:21;;;;;;;;;;;7.40;99.90;8.10;99810.00;;;;343203;28;83584;-87
2022/02/16 00:49:33;;;;;;;;;;;7.40;99.90;8.10;99811.00;;;;339712;28;96988;-86
2022/02/16 00:49:45;;;;;;;;;;;7.40;99.90;8.00;99813.00;;;;341857;28;83355;-87
2022/02/16 00:49:57;;;;;;;;;;;7.40;99.90;8.10;99811.00;;;;342581;28;96696;-87
2022/02/16 00:50:12;;;;;;;;;;;7.40;99.90;8.10;99818.00;;;;342009;28;82585;-87
2022/02/16 00:50:23;;;;;;;;;;;7.50;99.90;8.00;99804.00;;;;339872;28;94033;-86
2022/02/16 00:50:35;;;;;;;;;;;7.40;99.90;7.90;99809.00;;;;340546;28;83399;-87
2022/02/16 00:50:47;;;;;;;;;;;7.50;99.90;7.90;99822.00;;;;341156;28;94816;-86
2022/02/16 00:50:59;;;;;;;;;;;7.50;99.90;7.90;99817.00;;;;341818;28;83286;-86
2022/02/16 00:51:10;;;;;;;;;;;7.40;99.90;7.90;99818.00;;;;342421;28;96051;-87
2022/02/16 00:51:22;;;;;;;;;;;7.40;99.90;7.90;99817.00;;;;341801;28;83494;-87
2022/02/16 00:51:34;;;;;;;;;;;7.50;99.90;7.90;99821.00;;;;343841;28;93804;-87
2022/02/16 00:51:46;;;;;;;;;;;7.40;99.90;7.90;99821.00;;;;343327;28;83122;-87
2022/02/16 00:51:57;;;;;;;;;;;7.40;99.90;7.80;99820.00;;;;342410;28;96367;-87
2022/02/16 00:52:11;;;;;;;;;;;7.40;99.90;7.80;99827.00;;;;343181;28;83464;-86
2022/02/16 00:52:22;;;;;;;;;;;7.40;99.90;7.80;99822.00;;;;341004;28;94083;-86
2022/02/16 00:52:34;;;;;;;;;;;7.40;99.90;7.80;99822.00;;;;341763;28;83402;-87
2022/02/16 00:52:46;;;;;;;;;;;7.40;99.90;7.80;99823.00;;;;342360;28;98008;-87
2022/02/16 00:52:58;;;;;;;;;;;7.40;99.90;7.90;99823.00;;;;342841;28;83330;-87
2022/02/16 00:53:11;;;;;;;;;;;7.40;99.90;7.90;99821.00;;;;341299;28;97337;-87
2022/02/16 00:53:22;;;;;;;;;;;7.40;99.90;7.90;99823.00;;;;343180;28;83399;-87
2022/02/16 00:53:34;;;;;;;;;;;7.40;99.90;7.90;99821.00;;;;339801;28;93816;-87
2022/02/16 00:53:46;;;;;;;;;;;7.40;99.90;7.80;99819.00;;;;341931;28;83318;-87
2022/02/16 00:53:58;;;;;;;;;;;7.40;99.90;7.90;99811.00;;;;341267;28;97003;-87
2022/02/16 00:54:11;;;;;;;;;;;7.40;99.90;7.90;99819.00;;;;341823;28;82634;-87
2022/02/16 00:54:23;;;;;;;;;;;7.40;99.90;7.90;99810.00;;;;341087;28;96665;-87
2022/02/16 00:54:37;;;;;;;;;;;7.40;99.90;8.00;99820.00;;;;343228;28;82437;-87
2022/02/16 00:54:49;;;;;;;;;;;7.40;99.90;8.00;99813.00;;;;339303;28;96922;-87
2022/02/16 00:55:01;;;;;;;;;;;7.40;99.90;7.90;99810.00;;;;341830;28;83294;-87
2022/02/16 00:55:13;;;;;;;;;;;7.40;99.90;7.90;99812.00;;;;341094;28;92749;-87
2022/02/16 00:55:25;;;;;;;;;;;7.40;99.90;7.90;99821.00;;;;341927;28;82379;-87
2022/02/16 00:55:36;;;;;;;;;;;7.40;99.90;7.90;99807.00;;;;341129;28;93717;-87
2022/02/16 00:55:54;;;;;;;;;;;7.40;99.90;7.90;99817.00;;;;341778;28;83438;-87
2022/02/16 00:56:06;;;;;;;;;;;7.40;99.90;7.80;99820.00;;;;344866;28;97462;-87
2022/02/16 00:56:17;;;;;;;;;;;7.40;99.90;7.80;99821.00;;;;344511;28;83419;-87
2022/02/16 00:56:29;;;;;;;;;;;7.40;99.90;7.90;99823.00;;;;342343;28;96968;-87
2022/02/16 00:56:41;;;;;;;;;;;7.30;99.90;7.90;99822.00;;;;341968;28;82242;-87
2022/02/16 00:56:53;;;;;;;;;;;7.30;99.90;7.90;99822.00;;;;340993;28;97537;-87
2022/02/16 00:57:04;;;;;;;;;;;7.40;99.90;7.90;99826.00;;;;343146;28;82336;-87
2022/02/16 00:57:16;;;;;;;;;;;7.30;99.90;7.90;99821.00;;;;340993;28;95979;-87
2022/02/16 00:57:28;;;;;;;;;;;7.40;99.90;7.90;99818.00;;;;343014;28;83405;-87
2022/02/16 00:57:40;;;;;;;;;;;7.30;99.90;7.90;99821.00;;;;342251;28;97792;-87
2022/02/16 00:57:52;;;;;;;;;;;7.30;99.90;7.90;99817.00;;;;341989;28;82418;-87
2022/02/16 00:58:06;;;;;;;;;;;7.30;99.90;7.90;99808.00;;;;341023;28;97207;-86
2022/02/16 00:58:18;;;;;;;;;;;7.30;99.90;7.90;99821.00;;;;342008;28;83418;-87
2022/02/16 00:58:30;;;;;;;;;;;7.40;99.90;7.90;99823.00;;;;341145;28;96674;-86
2022/02/16 00:58:41;;;;;;;;;;;7.40;99.90;7.80;99826.00;;;;341899;28;83412;-87
2022/02/16 00:58:53;;;;;;;;;;;7.40;99.90;7.80;99826.00;;;;340931;28;94698;-87
2022/02/16 00:59:05;;;;;;;;;;;7.30;99.90;7.80;99822.00;;;;342977;28;83490;-87
2022/02/16 00:59:17;;;;;;;;;;;7.30;99.90;7.80;99820.00;;;;342275;28;97149;-87
2022/02/16 00:59:29;;;;;;;;;;;7.40;99.90;7.80;99825.00;;;;343813;28;83276;-87
2022/02/16 00:59:40;;;;;;;;;;;7.40;99.90;7.80;99824.00;;;;342452;28;95956;-87
2022/02/16 00:59:52;;;;;;;;;;;7.30;99.90;7.90;99818.00;;;;341980;28;83067;-87
2022/02/16 01:00:05;;;;;;;;;;;7.30;99.90;7.90;99821.00;;;;341082;28;94316;-87
2022/02/16 01:00:17;;;;;;;;;;;7.40;99.90;7.90;99826.00;;;;340572;28;83544;-87
2022/02/16 01:00:29;;;;;;;;;;;7.40;99.90;7.80;99825.00;;;;341207;28;94172;-86
2022/02/16 01:00:41;;;;;;;;;;;7.40;99.90;7.80;99834.00;;;;343200;28;83566;-87
2022/02/16 01:00:53;;;;;;;;;;;7.30;99.90;7.80;99821.00;;;;340780;28;98115;-87