Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:38;;;;;;;6.30;4.70;;;;;;;18.86;76.54;97675.44;4994082;28;20211;-77
2023/07/05 00:03:04;;;;;;;7.27;4.83;;;;;;;18.93;75.05;97670.56;4993696;28;20203;-77
2023/07/05 00:05:31;;;;;;;5.37;4.63;;;;;;;18.92;75.03;97665.44;4993541;28;20698;-77
2023/07/05 00:07:57;;;;;;;8.67;5.10;;;;;;;18.94;74.74;97661.38;4993931;28;20203;-77
2023/07/05 00:10:24;;;;;;;6.53;4.53;;;;;;;18.92;74.98;97657.34;4993845;28;20213;-77
2023/07/05 00:12:50;;;;;;;7.53;4.57;;;;;;;18.93;75.41;97656.28;4994752;28;20210;-77
2023/07/05 00:15:16;;;;;;;7.33;4.53;;;;;;;18.96;74.44;97653.81;4997811;28;20781;-77
2023/07/05 00:17:43;;;;;;;4.97;4.07;;;;;;;18.96;74.72;97656.50;4997632;28;20223;-77
2023/07/05 00:20:12;;;;;;;6.77;4.63;;;;;;;18.95;75.14;97648.72;4997700;28;20213;-77
2023/07/05 00:22:39;;;;;;;5.60;3.80;;;;;;;18.84;76.37;97660.66;4997843;28;20203;-77
2023/07/05 00:25:06;;;;;;;5.50;4.00;;;;;;;18.83;76.98;97651.75;4997821;28;20226;-77
2023/07/05 00:27:32;;;;;;;4.77;4.03;;;;;;;18.81;77.57;97653.13;4997536;28;20702;-77
2023/07/05 00:29:59;;;;;;;6.77;3.80;;;;;;;18.77;78.19;97655.56;4997845;28;20211;-77
2023/07/05 00:32:25;;;;;;;5.33;4.20;;;;;;;18.84;78.04;97649.88;4997781;28;20218;-77
2023/07/05 00:34:52;;;;;;;7.83;4.23;;;;;;;18.81;79.42;97648.53;4997702;28;20211;-77
2023/07/05 00:37:18;;;;;;;6.47;4.37;;;;;;;18.75;80.73;97647.00;4997256;28;20235;-77
2023/07/05 00:39:45;;;;;;;7.27;4.53;;;;;;;18.75;80.87;97643.47;4997352;28;20220;-77
2023/07/05 00:42:11;;;;;;;6.20;4.27;;;;;;;18.66;80.42;97637.09;4997598;28;20211;-77
2023/07/05 00:44:38;;;;;;;4.10;3.70;;;;;;;18.64;80.85;97634.66;4997538;28;20208;-77
2023/07/05 00:47:24;;;;;;;8.07;4.27;;;;;;;18.67;81.21;97636.00;4997393;28;20317;-77
2023/07/05 00:49:50;;;;;;;7.47;4.07;;;;;;;18.71;81.12;97627.09;4997236;28;20192;-77
2023/07/05 00:52:18;;;;;;;3.93;3.47;;;;;;;18.67;81.86;97627.91;4997334;28;20207;-77
2023/07/05 00:54:54;;;;;;;6.23;3.97;;;;;;;18.74;81.96;97626.50;4997576;28;20207;-77
2023/07/05 00:57:32;;;;;;;5.67;3.80;;;;;;;18.77;81.39;97619.78;4997257;28;20227;-77
2023/07/05 01:00:04;;;;;;;7.40;3.97;;;;;;;18.80;81.38;97614.63;4997284;28;20202;-77
2023/07/05 01:02:32;;;;;;;4.90;3.70;;;;;;;18.84;81.65;97612.16;4996935;28;20195;-77
2023/07/05 01:05:01;;;;;;;4.40;3.80;;;;;;;18.79;80.62;97613.03;4997119;28;20257;-77
2023/07/05 01:07:27;;;;;;;4.50;3.40;;;;;;;18.83;80.70;97615.94;4997076;28;20238;-77
2023/07/05 01:09:55;;;;;;;4.40;3.40;;;;;;;18.79;81.95;97613.03;4997090;28;20211;-77
2023/07/05 01:12:29;;;;;;;4.07;3.67;;;;;;;18.83;81.59;97611.34;4997554;28;20207;-77
2023/07/05 01:15:06;;;;;;;4.27;3.50;;;;;;;18.72;81.10;97612.53;4997293;28;20204;-77
2023/07/05 01:17:39;;;;;;;5.83;3.50;;;;;;;18.77;81.56;97615.19;4996853;28;20231;-77
2023/07/05 01:20:39;;;;;;;5.07;3.67;;;;;;;18.78;81.33;97614.09;4997383;28;20207;-77
2023/07/05 01:23:29;;;;;;;3.97;3.53;;;;;;;18.67;89.62;97620.66;4996857;28;20195;-77
2023/07/05 01:26:29;;;;;;;5.17;4.10;;;;;;;18.59;98.55;97623.16;4995537;28;20714;-78
2023/07/05 01:29:13;;;;;;;4.97;3.10;;;;;;;18.14;100.00;97605.34;4997683;28;20196;-78
2023/07/05 01:31:54;;;;;;;4.47;3.50;;;;;;;17.94;100.00;97604.66;4995962;28;20198;-78
2023/07/05 01:34:44;;;;;;;3.83;3.37;;;;;;;17.90;100.00;97599.03;4996972;28;20560;-78
2023/07/05 01:37:36;;;;;;;3.60;2.73;;;;;;;17.90;100.00;97599.03;4996604;28;20235;-78
2023/07/05 01:40:21;;;;;;;4.70;2.67;;;;;;;17.90;100.00;97596.34;4997228;28;20191;-78
2023/07/05 01:42:51;;;;;;;2.47;2.23;;;;;;;17.95;100.00;97593.63;4996784;28;20195;-78
2023/07/05 01:45:25;;;;;;;3.33;1.97;;;;;;;18.03;100.00;97597.59;4996742;28;20211;-78
2023/07/05 01:47:57;;;;;;;2.50;2.30;;;;;;;18.09;100.00;97585.75;4996807;28;20243;-78
2023/07/05 01:50:34;;;;;;;2.40;2.20;;;;;;;18.14;100.00;97577.66;4996738;28;20188;-78
2023/07/05 01:53:13;;;;;;;2.73;1.87;;;;;;;18.11;100.00;97589.78;4996815;28;20230;-78
2023/07/05 01:55:43;;;;;;;3.23;2.03;;;;;;;18.11;100.00;97595.16;4995547;28;20195;-78
2023/07/05 01:58:17;;;;;;;5.37;1.93;;;;;;;18.09;100.00;97608.06;4996766;28;20187;-78
2023/07/05 02:00:46;;;;;;;2.77;1.93;;;;;;;18.09;100.00;97615.34;4996551;28;20231;-78
2023/07/05 02:03:16;;;;;;;1.90;1.80;;;;;;;18.05;100.00;97617.78;4996440;28;20583;-78
2023/07/05 02:05:43;;;;;;;2.43;1.87;;;;;;;18.23;100.00;97611.75;4995966;28;20224;-78
2023/07/05 02:08:09;;;;;;;2.00;1.70;;;;;;;18.30;100.00;97611.44;4996127;28;20239;-78
2023/07/05 02:10:36;;;;;;;2.23;1.77;;;;;;;18.33;100.00;97625.16;4995718;28;20217;-77
2023/07/05 02:13:06;;;;;;;2.37;1.90;;;;;;;18.44;100.00;97634.00;4995969;28;20575;-77
2023/07/05 02:15:35;;;;;;;2.00;1.80;;;;;;;18.49;100.00;97640.16;4995878;28;20242;-77
2023/07/05 02:18:01;;;;;;;2.13;1.93;;;;;;;18.57;100.00;97641.44;4995845;28;20277;-77
2023/07/05 02:20:30;;;;;;;2.73;1.63;;;;;;;18.58;100.00;97651.94;4995765;28;20694;-77
2023/07/05 02:22:56;;;;;;;2.30;1.97;;;;;;;18.62;100.00;97663.78;4995790;28;20277;-77
2023/07/05 02:25:23;;;;;;;2.43;1.90;;;;;;;18.67;100.00;97665.59;4995851;28;20207;-77
2023/07/05 02:27:50;;;;;;;1.73;1.63;;;;;;;18.79;99.75;97676.84;4995599;28;20227;-77
2023/07/05 02:30:18;;;;;;;1.60;1.50;;;;;;;18.75;100.00;97673.09;4995682;28;20203;-78
2023/07/05 02:32:45;;;;;;;3.07;1.57;;;;;;;18.62;100.00;97681.81;4995393;28;20641;-78
2023/07/05 02:35:11;;;;;;;2.33;1.73;;;;;;;18.55;100.00;97686.72;4995259;28;20291;-77
2023/07/05 02:37:38;;;;;;;2.47;1.90;;;;;;;18.32;100.00;97682.75;4995407;28;20235;-78
2023/07/05 02:40:05;;;;;;;2.40;1.80;;;;;;;18.23;100.00;97673.66;4995823;28;20208;-77
2023/07/05 02:42:31;;;;;;;2.47;1.50;;;;;;;18.17;100.00;97664.00;4995539;28;20261;-77
2023/07/05 02:44:57;;;;;;;2.30;1.70;;;;;;;18.07;100.00;97672.13;4995532;28;20203;-76
2023/07/05 02:47:24;;;;;;;1.93;1.83;;;;;;;18.01;100.00;97672.41;4995155;28;20241;-76
2023/07/05 02:49:50;;;;;;;1.73;1.63;;;;;;;17.94;100.00;97670.00;4995251;28;20212;-76
2023/07/05 02:52:17;;;;;;;2.07;1.30;;;;;;;17.85;100.00;97677.03;4995400;28;20203;-76
2023/07/05 02:54:43;;;;;;;2.70;1.60;;;;;;;17.82;100.00;97672.19;4995425;28;20214;-76
2023/07/05 02:57:10;;;;;;;1.70;1.60;;;;;;;17.81;100.00;97675.97;4995055;28;20223;-76
2023/07/05 02:59:36;;;;;;;1.30;1.30;;;;;;;17.76;100.00;97677.84;4995029;28;20207;-76
2023/07/05 03:02:03;;;;;;;2.27;1.50;;;;;;;17.67;100.00;97674.94;4994956;28;20234;-76
2023/07/05 03:04:29;;;;;;;2.67;1.60;;;;;;;17.67;100.00;97664.19;4994670;28;20670;-76
2023/07/05 03:06:55;;;;;;;1.70;1.60;;;;;;;17.66;100.00;97654.53;4994908;28;20231;-76
2023/07/05 03:09:22;;;;;;;1.93;1.50;;;;;;;17.52;100.00;97653.47;4994796;28;20211;-76
2023/07/05 03:11:48;;;;;;;1.60;1.50;;;;;;;17.53;100.00;97657.78;4994739;28;20214;-76
2023/07/05 03:14:15;;;;;;;1.83;1.70;;;;;;;17.41;100.00;97653.78;4994570;28;20211;-76
2023/07/05 03:16:41;;;;;;;3.30;1.57;;;;;;;17.48;100.00;97660.47;4993631;28;20223;-76
2023/07/05 03:19:07;;;;;;;2.20;1.87;;;;;;;17.60;100.00;97671.72;4994037;28;20206;-76
2023/07/05 03:21:34;;;;;;;3.53;2.00;;;;;;;17.70;100.00;97662.84;4994884;28;20203;-76
2023/07/05 03:24:00;;;;;;;2.00;1.83;;;;;;;17.75;100.00;97670.88;4994576;28;20218;-76
2023/07/05 03:26:26;;;;;;;2.03;1.80;;;;;;;17.76;100.00;97656.34;4994382;28;20235;-76
2023/07/05 03:28:53;;;;;;;2.57;1.70;;;;;;;17.91;100.00;97670.56;4993702;28;20211;-77
2023/07/05 03:31:19;;;;;;;1.77;1.60;;;;;;;17.87;100.00;97664.09;4994542;28;20213;-76
2023/07/05 03:33:45;;;;;;;2.27;1.83;;;;;;;17.84;100.00;97669.25;4994321;28;20291;-77
2023/07/05 03:36:15;;;;;;;2.20;1.60;;;;;;;17.84;100.00;97669.25;4994181;28;20241;-77
2023/07/05 03:38:42;;;;;;;2.33;1.43;;;;;;;17.92;100.00;97663.31;4994682;28;20195;-77
2023/07/05 03:41:22;;;;;;;1.73;1.63;;;;;;;17.93;100.00;97668.41;4994341;28;20215;-77
2023/07/05 03:43:53;;;;;;;1.73;1.37;;;;;;;17.97;100.00;97677.50;4994160;28;20278;-78
2023/07/05 03:46:19;;;;;;;1.83;1.73;;;;;;;18.01;100.00;97675.88;4994254;28;20601;-78
2023/07/05 03:48:47;;;;;;;3.17;1.90;;;;;;;18.01;100.00;97681.25;4993957;28;20570;-78
2023/07/05 03:51:16;;;;;;;2.77;1.83;;;;;;;18.03;100.00;97686.38;4994601;28;20214;-78
2023/07/05 03:53:44;;;;;;;2.23;1.50;;;;;;;18.04;100.00;97680.72;4995012;28;20265;-78
2023/07/05 03:56:12;;;;;;;2.70;1.47;;;;;;;18.11;100.00;97669.66;4994484;28;20227;-77
2023/07/05 03:58:38;;;;;;;4.30;1.77;;;;;;;18.04;100.00;97669.97;4994528;28;20211;-78
2023/07/05 04:01:14;;;;;;;4.83;2.03;;;;;;;17.97;100.00;97674.81;4994403;28;20210;-78
2023/07/05 04:03:43;;;;;;;2.73;1.90;;;;;;;18.00;100.00;97674.28;4994637;28;20197;-78
2023/07/05 04:06:10;;;;;;;2.57;1.43;;;;;;;18.06;100.00;97675.88;4990212;28;20682;-78
2023/07/05 04:08:36;;;;;;;3.30;1.53;;;;;;;18.08;100.00;97676.41;4994544;28;20214;-77
2023/07/05 04:11:02;;;;;;;1.93;1.73;;;;;;;18.07;100.00;97682.88;4994317;28;20218;-78
2023/07/05 04:13:29;;;;;;;2.20;1.70;;;;;;;18.04;100.00;97686.09;4994160;28;20211;-77
2023/07/05 04:16:08;;;;;;;3.13;1.70;;;;;;;18.08;100.00;97683.66;4992909;28;20278;-78
2023/07/05 04:18:35;;;;;;;1.77;1.50;;;;;;;18.04;100.00;97688.78;4994110;28;20195;-77
2023/07/05 04:21:02;;;;;;;2.20;2.00;;;;;;;18.01;100.00;97686.66;4993319;28;20203;-78
2023/07/05 04:23:28;;;;;;;2.00;1.90;;;;;;;18.04;100.00;97680.72;4993766;28;20215;-77
2023/07/05 04:26:27;;;;;;;64.37;26.00;;;;;;;18.01;100.00;97672.41;4993526;28;20311;-77
2023/07/05 04:28:54;;;;;;;5.20;2.77;;;;;;;17.98;100.00;97668.38;4981854;28;20582;-77
2023/07/05 04:31:27;;;;;;;2.23;2.00;;;;;;;17.98;100.00;97659.50;4992828;28;20214;-78
2023/07/05 04:33:54;;;;;;;3.00;2.10;;;;;;;18.00;100.00;97663.53;4994085;28;20203;-77
2023/07/05 04:36:20;;;;;;;2.60;2.23;;;;;;;17.99;100.00;97661.91;4991593;28;20240;-78
2023/07/05 04:38:47;;;;;;;3.03;1.73;;;;;;;17.97;100.00;97668.66;4993376;28;20207;-77
2023/07/05 04:41:13;;;;;;;3.27;1.93;;;;;;;17.98;100.00;97660.31;4993258;28;20659;-78
2023/07/05 04:43:39;;;;;;;2.80;1.80;;;;;;;17.93;100.00;97656.84;4992406;28;20768;-78
2023/07/05 04:46:06;;;;;;;3.73;2.00;;;;;;;17.91;100.00;97662.47;4974683;28;20235;-78
2023/07/05 04:48:32;;;;;;;2.60;2.13;;;;;;;17.88;100.00;97668.44;4974996;28;20212;-78
2023/07/05 04:50:58;;;;;;;9.37;4.07;;;;;;;17.85;100.00;97662.78;4982450;28;20214;-78
2023/07/05 04:53:28;;;;;;;6.87;2.73;;;;;;;17.90;100.00;97671.63;4990390;28;20212;-77
2023/07/05 04:55:57;;;;;;;2.97;2.00;;;;;;;18.04;100.00;97669.16;4991990;28;20227;-77
2023/07/05 04:58:25;;;;;;;3.17;1.90;;;;;;;18.12;100.00;97660.50;4993595;28;20277;-78
2023/07/05 05:00:52;;;;;;;2.00;1.60;;;;;;;18.23;100.00;97662.88;4996435;28;20694;-78
2023/07/05 05:03:23;;;;;;;1.87;1.63;;;;;;;18.27;100.00;97652.38;4996397;28;20214;-78
2023/07/05 05:05:52;;;;;;;1.60;1.50;;;;;;;18.37;100.00;97650.44;4996499;28;20301;-77
2023/07/05 05:08:20;;;;;;;2.77;1.97;;;;;;;18.40;100.00;97639.13;4997191;28;20195;-78
2023/07/05 05:10:54;;;;;;;2.47;1.83;;;;;;;18.42;100.00;97636.97;4997013;28;20209;-78
2023/07/05 05:13:22;;;;;;;2.50;1.63;;;;;;;18.54;100.00;97637.44;4997521;28;20206;-78
2023/07/05 05:15:48;;;;;;;4.87;1.70;;;;;;;18.65;100.00;97620.13;4997082;28;20254;-77
2023/07/05 05:18:15;;;;;;;2.80;1.73;;;;;;;18.62;100.00;97630.66;4997571;28;20207;-78
2023/07/05 05:20:42;;;;;;;2.53;2.20;;;;;;;18.61;100.00;97627.16;4997591;28;20207;-78
2023/07/05 05:23:10;;;;;;;2.50;2.07;;;;;;;19.05;100.00;97632.47;4997682;28;20203;-78
2023/07/05 05:25:36;;;;;;;4.30;1.93;;;;;;;19.04;100.00;97639.75;4997587;28;20212;-78
2023/07/05 05:28:03;;;;;;;3.77;1.80;;;;;;;19.46;100.00;97631.81;4997908;28;20227;-78
2023/07/05 05:30:31;;;;;;;1.80;1.70;;;;;;;20.00;100.00;97638.75;4997813;28;20218;-78
2023/07/05 05:32:57;;;;;;;2.20;1.67;;;;;;;19.82;100.00;97645.72;4998172;28;20203;-78
2023/07/05 05:35:24;;;;;;;3.43;2.13;;;;;;;19.50;100.00;97659.03;4997845;28;20229;-78
2023/07/05 05:37:50;;;;;;;2.80;1.40;;;;;;;19.38;100.00;97645.13;4997422;28;20227;-78
2023/07/05 05:40:17;;;;;;;2.13;1.50;;;;;;;19.32;100.00;97651.66;4998657;28;20215;-78
2023/07/05 05:42:44;;;;;;;4.57;2.00;;;;;;;19.27;100.00;97657.09;4999161;28;20213;-78
2023/07/05 05:45:11;;;;;;;1.97;1.70;;;;;;;19.20;100.00;97662.78;4998512;28;20211;-78
2023/07/05 05:47:37;;;;;;;2.83;1.70;;;;;;;19.24;100.00;97666.56;4998050;28;20227;-77
2023/07/05 05:50:04;;;;;;;1.87;1.60;;;;;;;19.32;100.00;97665.91;4998060;28;20203;-78
2023/07/05 05:52:31;;;;;;;2.00;1.70;;;;;;;19.43;100.00;97667.44;4997436;28;20216;-78
2023/07/05 05:54:57;;;;;;;2.33;1.77;;;;;;;19.55;100.00;97658.97;4997302;28;20226;-78
2023/07/05 05:57:23;;;;;;;3.37;1.60;;;;;;;19.76;100.00;97660.34;4997162;28;20242;-78
2023/07/05 05:59:50;;;;;;;1.93;1.77;;;;;;;19.65;100.00;97664.25;4997727;28;20207;-77
2023/07/05 06:02:16;;;;;;;2.70;1.77;;;;;;;19.55;100.00;97670.53;4996902;28;20215;-78
2023/07/05 06:04:43;;;;;;;3.43;2.17;;;;;;;19.67;100.00;97669.38;4996843;28;20270;-78
2023/07/05 06:07:09;;;;;;;2.07;1.97;;;;;;;19.62;100.00;97656.72;4996301;28;20231;-78
2023/07/05 06:09:40;;;;;;;2.93;1.57;;;;;;;19.74;100.00;97665.25;4997025;28;20207;-78
2023/07/05 06:12:07;;;;;;;2.73;1.97;;;;;;;19.82;100.00;97653.00;4995933;28;20218;-78
2023/07/05 06:14:33;;;;;;;2.13;2.00;;;;;;;19.86;100.00;97662.97;4996179;28;20211;-77
2023/07/05 06:16:59;;;;;;;3.10;1.80;;;;;;;19.87;100.00;97666.44;4996260;28;20707;-77
2023/07/05 06:19:26;;;;;;;3.00;2.00;;;;;;;19.89;100.00;97669.66;4996205;28;20207;-77
2023/07/05 06:21:52;;;;;;;2.60;2.37;;;;;;;20.04;100.00;97677.56;4996178;28;20211;-78
2023/07/05 06:24:18;;;;;;;2.77;2.10;;;;;;;20.35;100.00;97685.03;4996608;28;20207;-78
2023/07/05 06:26:45;;;;;;;3.40;2.20;;;;;;;20.51;99.76;97688.31;4995652;28;20234;-78
2023/07/05 06:29:11;;;;;;;1.97;1.87;;;;;;;20.70;98.39;97703.47;4995592;28;20203;-78
2023/07/05 06:31:38;;;;;;;2.10;1.90;;;;;;;20.64;96.17;97710.03;4995619;28;20207;-78
2023/07/05 06:34:06;;;;;;;2.07;1.80;;;;;;;20.57;98.53;97725.00;4995574;28;20551;-78
2023/07/05 06:36:33;;;;;;;2.43;2.23;;;;;;;20.26;100.00;97738.06;4994813;28;20295;-78
2023/07/05 06:38:59;;;;;;;1.90;1.67;;;;;;;19.72;100.00;97736.75;4994015;28;20207;-78
2023/07/05 06:41:25;;;;;;;3.57;1.60;;;;;;;19.35;100.00;97746.22;4994414;28;20222;-78
2023/07/05 06:43:52;;;;;;;1.63;1.53;;;;;;;18.83;100.00;97746.03;4994250;28;20214;-77
2023/07/05 06:46:18;;;;;;;2.83;1.90;;;;;;;18.50;100.00;97735.19;4992838;28;20254;-76
2023/07/05 06:48:45;;;;;;;2.47;2.00;;;;;;;18.30;100.00;97737.94;4992533;28;20592;-77
2023/07/05 06:51:12;;;;;;;3.30;1.80;;;;;;;18.05;100.00;97757.66;4992974;28;20571;-77
2023/07/05 06:53:38;;;;;;;4.47;2.37;;;;;;;17.84;100.00;97772.25;4994843;28;20214;-77
2023/07/05 06:56:05;;;;;;;5.90;2.40;;;;;;;17.56;100.00;97772.78;4994773;28;20223;-72
2023/07/05 06:58:31;;;;;;;3.40;2.30;;;;;;;17.40;100.00;97778.44;4994812;28;20207;-72
2023/07/05 07:01:00;;;;;;;4.20;2.10;;;;;;;17.34;100.00;97777.63;4994870;28;20207;-71
2023/07/05 07:03:27;;;;;;;2.67;1.83;;;;;;;17.31;100.00;97780.84;4994830;28;20683;-71
2023/07/05 07:05:55;;;;;;;5.07;2.13;;;;;;;17.22;100.00;97778.94;4995011;28;20223;-71
2023/07/05 07:08:22;;;;;;;5.33;1.83;;;;;;;17.19;100.00;97777.59;4994598;28;20228;-71
2023/07/05 07:10:49;;;;;;;3.97;1.90;;;;;;;17.24;100.00;97792.94;4994832;28;20207;-71
2023/07/05 07:13:16;;;;;;;2.53;1.90;;;;;;;17.23;100.00;97781.38;4994457;28;20255;-71
2023/07/05 07:15:42;;;;;;;3.97;2.10;;;;;;;17.29;100.00;97785.66;4994422;28;20210;-71
2023/07/05 07:18:09;;;;;;;3.00;1.77;;;;;;;17.33;100.00;97788.63;4994234;28;20562;-71
2023/07/05 07:20:36;;;;;;;3.60;1.70;;;;;;;17.44;100.00;97791.09;4994528;28;20207;-71
2023/07/05 07:23:02;;;;;;;3.57;1.83;;;;;;;17.59;100.00;97796.47;4993630;28;20218;-71
2023/07/05 07:25:29;;;;;;;3.60;2.03;;;;;;;17.89;100.00;97796.44;4994248;28;20234;-71
2023/07/05 07:27:55;;;;;;;3.70;1.70;;;;;;;17.87;100.00;97813.94;4994134;28;20230;-71
2023/07/05 07:30:22;;;;;;;2.40;1.80;;;;;;;18.04;100.00;97800.97;4994407;28;20209;-71
2023/07/05 07:32:48;;;;;;;4.20;2.10;;;;;;;18.25;100.00;97797.97;4994108;28;20688;-71
2023/07/05 07:35:15;;;;;;;4.70;2.33;;;;;;;18.26;100.00;97804.13;4994991;28;20203;-71
2023/07/05 07:37:41;;;;;;;6.23;1.90;;;;;;;18.21;100.00;97801.47;4994078;28;20235;-71
2023/07/05 07:40:08;;;;;;;2.60;1.90;;;;;;;18.36;100.00;97801.44;4993553;28;20591;-71
2023/07/05 07:42:35;;;;;;;2.53;1.53;;;;;;;18.47;100.00;97814.63;4994286;28;20235;-71
2023/07/05 07:45:01;;;;;;;2.70;1.70;;;;;;;18.60;100.00;97814.00;4993987;28;20214;-71
2023/07/05 07:47:28;;;;;;;2.77;1.77;;;;;;;18.56;100.00;97822.91;4994074;28;20231;-72
2023/07/05 07:49:54;;;;;;;3.57;1.93;;;;;;;18.55;100.00;97819.41;4994220;28;20233;-72
2023/07/05 07:52:20;;;;;;;2.70;1.90;;;;;;;18.42;100.00;97822.69;4993761;28;20670;-72
2023/07/05 07:54:47;;;;;;;2.23;1.90;;;;;;;18.39;100.00;97833.19;4993885;28;20709;-72
2023/07/05 07:57:13;;;;;;;2.00;1.73;;;;;;;18.12;100.00;97822.75;4993655;28;20707;-72
2023/07/05 07:59:41;;;;;;;2.57;1.70;;;;;;;18.00;100.00;97814.16;4993766;28;20222;-71
2023/07/05 08:02:12;;;;;;;2.50;1.57;;;;;;;18.05;100.00;97826.81;4993919;28;20337;-72
2023/07/05 08:04:44;;;;;;;2.70;1.80;;;;;;;17.87;100.00;97833.53;4993906;28;20214;-72
2023/07/05 08:07:10;;;;;;;1.80;1.70;;;;;;;17.81;100.00;97841.88;4993428;28;20227;-72
2023/07/05 08:09:37;;;;;;;1.93;1.70;;;;;;;17.76;100.00;97844.56;4993976;28;20209;-72
2023/07/05 08:12:03;;;;;;;3.13;1.93;;;;;;;17.64;100.00;97842.16;4993603;28;20207;-72
2023/07/05 08:14:30;;;;;;;1.70;1.60;;;;;;;17.58;100.00;97853.16;4993425;28;20582;-72
2023/07/05 08:16:56;;;;;;;2.53;2.07;;;;;;;17.60;100.00;97851.81;4993739;28;20231;-72
2023/07/05 08:19:23;;;;;;;3.10;1.93;;;;;;;17.53;100.00;97851.31;4993779;28;20203;-72
2023/07/05 08:21:49;;;;;;;2.87;2.07;;;;;;;17.58;100.00;97851.31;4993643;28;20222;-72
2023/07/05 08:24:16;;;;;;;4.83;2.80;;;;;;;17.48;100.00;97853.16;4993631;28;20210;-72
2023/07/05 08:26:42;;;;;;;2.53;2.17;;;;;;;17.46;100.00;97864.19;4993162;28;20318;-72
2023/07/05 08:29:09;;;;;;;2.50;1.90;;;;;;;17.46;100.00;97866.09;4993688;28;20238;-72
2023/07/05 08:31:36;;;;;;;2.20;2.00;;;;;;;17.55;100.00;97867.16;4993737;28;20637;-72
2023/07/05 08:34:03;;;;;;;2.87;2.47;;;;;;;17.52;100.00;97875.75;4995150;28;20214;-71
2023/07/05 08:36:37;;;;;;;4.30;2.10;;;;;;;17.40;100.00;97859.88;4997389;28;20244;-72
2023/07/05 08:39:06;;;;;;;4.73;2.40;;;;;;;17.40;100.00;97875.19;4998023;28;20198;-72
2023/07/05 08:41:43;;;;;;;2.60;2.40;;;;;;;17.35;100.00;97885.91;4997144;28;20675;-72
2023/07/05 08:44:39;;;;;;;3.70;2.30;;;;;;;17.50;100.00;97894.84;4997520;28;20282;-72
2023/07/05 08:47:11;;;;;;;2.43;2.10;;;;;;;17.46;100.00;97888.38;4997131;28;20231;-72
2023/07/05 08:50:05;;;;;;;2.47;2.27;;;;;;;17.55;100.00;97902.09;4997343;28;20211;-72
2023/07/05 08:52:43;;;;;;;2.90;2.70;;;;;;;17.38;100.00;97904.19;4996990;28;20555;-72
2023/07/05 08:55:21;;;;;;;2.80;2.40;;;;;;;17.45;100.00;97907.44;4996954;28;20666;-72
2023/07/05 08:57:58;;;;;;;2.77;2.57;;;;;;;17.51;100.00;97917.94;4996698;28;20226;-72
2023/07/05 09:00:39;;;;;;;2.77;2.57;;;;;;;17.61;100.00;97914.47;4996848;28;20694;-72
2023/07/05 09:03:14;;;;;;;4.20;2.90;;;;;;;17.93;100.00;97912.34;4996279;28;20207;-72
2023/07/05 09:06:00;;;;;;;3.87;2.87;;;;;;;18.08;100.00;97910.47;4997047;28;20225;-73
2023/07/05 09:08:43;;;;;;;2.97;2.77;;;;;;;18.19;100.00;97916.66;4996877;28;20529;-73
2023/07/05 09:11:32;;;;;;;3.60;2.70;;;;;;;18.46;100.00;97920.66;4996983;28;20191;-72
2023/07/05 09:14:24;;;;;;;2.67;2.47;;;;;;;18.56;100.00;97915.28;4995575;28;20191;-72
2023/07/05 09:17:17;;;;;;;4.30;2.93;;;;;;;18.87;100.00;97916.78;4996668;28;20231;-72
2023/07/05 09:19:48;;;;;;;2.70;2.50;;;;;;;19.02;100.00;97922.13;4996723;28;20207;-72
2023/07/05 09:22:24;;;;;;;4.33;2.87;;;;;;;19.12;100.00;97919.38;4996400;28;20646;-72
2023/07/05 09:24:52;;;;;;;3.33;2.40;;;;;;;19.46;100.00;97916.81;4997216;28;20207;-72
2023/07/05 09:27:24;;;;;;;3.10;2.80;;;;;;;19.47;100.00;97921.13;4996137;28;20237;-73
2023/07/05 09:29:57;;;;;;;2.97;2.70;;;;;;;19.46;100.00;97924.91;4996961;28;20203;-72
2023/07/05 09:32:35;;;;;;;3.07;2.60;;;;;;;19.23;97.65;97936.34;4995574;28;20199;-72
2023/07/05 09:35:01;;;;;;;3.00;2.53;;;;;;;19.32;97.05;97922.00;4996610;28;20642;-72
2023/07/05 09:37:32;;;;;;;4.27;2.83;;;;;;;19.29;98.45;97935.25;4996352;28;20236;-72
2023/07/05 09:40:19;;;;;;;3.20;2.90;;;;;;;19.57;100.00;97928.34;4996377;28;20673;-73
2023/07/05 09:42:55;;;;;;;2.80;2.50;;;;;;;19.37;93.99;97938.16;4996415;28;20207;-72
2023/07/05 09:45:22;;;;;;;3.00;2.70;;;;;;;19.79;98.04;97934.94;4995283;28;20191;-72
2023/07/05 09:47:52;;;;;;;4.60;2.90;;;;;;;20.04;96.00;97933.94;4996023;28;20246;-72
2023/07/05 09:50:21;;;;;;;3.70;2.90;;;;;;;20.37;91.08;97935.84;4996167;28;20214;-72
2023/07/05 09:52:53;;;;;;;4.37;3.07;;;;;;;20.21;85.90;97931.69;4996090;28;20318;-73
2023/07/05 09:55:21;;;;;;;4.93;2.90;;;;;;;20.04;84.23;97939.34;4996049;28;20239;-73
2023/07/05 09:57:50;;;;;;;4.63;3.00;;;;;;;20.08;86.99;97926.91;4995474;28;20602;-73
2023/07/05 10:00:24;;;;;;;3.63;3.23;;;;;;;19.97;85.26;97933.44;4995760;28;20246;-72
2023/07/05 10:02:54;;;;;;;4.37;3.27;;;;;;;19.91;84.80;97923.78;4996388;28;20202;-72
2023/07/05 10:05:29;;;;;;;4.53;3.10;;;;;;;20.06;82.12;97929.06;4995641;28;20667;-72
2023/07/05 10:07:59;;;;;;;4.30;3.20;;;;;;;20.33;87.50;97921.31;4995773;28;20234;-72
2023/07/05 10:10:36;;;;;;;3.40;3.10;;;;;;;20.51;76.34;97936.78;4996081;28;20257;-72
2023/07/05 10:13:20;;;;;;;3.93;3.53;;;;;;;20.80;76.71;97929.47;4995845;28;20191;-72
2023/07/05 10:15:50;;;;;;;3.30;3.00;;;;;;;20.82;74.47;97946.19;4995777;28;20258;-73
2023/07/05 10:18:26;;;;;;;3.60;3.30;;;;;;;20.50;73.24;97930.59;4995431;28;20200;-73
2023/07/05 10:20:54;;;;;;;4.13;3.50;;;;;;;20.79;75.56;97938.69;4995138;28;20214;-73
2023/07/05 10:23:22;;;;;;;3.33;3.03;;;;;;;21.06;77.83;97934.34;4995243;28;20204;-73
2023/07/05 10:25:51;;;;;;;3.40;3.10;;;;;;;20.93;68.80;97939.63;4994844;28;20207;-73
2023/07/05 10:28:25;;;;;;;3.83;3.03;;;;;;;20.98;68.30;97943.06;4994820;28;20293;-73
2023/07/05 10:30:55;;;;;;;4.57;3.07;;;;;;;21.30;73.63;97934.31;4995026;28;20706;-73
2023/07/05 10:33:27;;;;;;;3.40;3.10;;;;;;;21.44;65.14;97941.41;4995218;28;20361;-73
2023/07/05 10:36:15;;;;;;;2.90;2.70;;;;;;;21.93;62.47;97939.09;4994690;28;20313;-73
2023/07/05 10:38:50;;;;;;;3.97;2.83;;;;;;;22.09;61.72;97945.09;4994799;28;20187;-73
2023/07/05 10:41:25;;;;;;;4.43;3.00;;;;;;;22.24;67.27;97931.31;4995142;28;20195;-73
2023/07/05 10:44:10;;;;;;;3.27;2.97;;;;;;;22.23;59.24;97935.91;4994720;28;20534;-73
2023/07/05 10:46:38;;;;;;;5.27;3.30;;;;;;;22.24;54.98;97939.44;4996780;28;20575;-73
2023/07/05 10:49:09;;;;;;;4.47;3.30;;;;;;;21.54;63.23;97933.16;4994977;28;20227;-73
2023/07/05 10:51:39;;;;;;;4.80;3.27;;;;;;;21.74;62.34;97942.91;4994985;28;20191;-73
2023/07/05 10:54:23;;;;;;;6.60;2.90;;;;;;;21.80;62.75;97929.00;4994685;28;20223;-73
2023/07/05 10:56:50;;;;;;;3.40;3.10;;;;;;;22.45;60.77;97930.69;4994513;28;20231;-73
2023/07/05 10:59:26;;;;;;;3.80;3.50;;;;;;;21.99;55.18;97937.94;4994802;28;20203;-72
2023/07/05 11:02:29;;;;;;;3.70;3.40;;;;;;;21.88;54.65;97947.31;4995065;28;20269;-72
2023/07/05 11:04:58;;;;;;;3.43;3.13;;;;;;;21.87;59.13;97945.69;4994376;28;20207;-73
2023/07/05 11:07:26;;;;;;;3.40;3.20;;;;;;;22.03;54.81;97943.56;4994536;28;20299;-73
2023/07/05 11:09:52;;;;;;;3.37;3.07;;;;;;;21.76;58.99;97938.03;4994493;28;20227;-72
2023/07/05 11:12:24;;;;;;;3.93;3.10;;;;;;;22.16;54.51;97942.81;4994633;28;20206;-73
2023/07/05 11:14:52;;;;;;;3.13;2.90;;;;;;;21.71;52.74;97938.09;4994388;28;20211;-72
2023/07/05 11:17:32;;;;;;;4.17;3.10;;;;;;;21.94;53.33;97945.34;4995059;28;20231;-72
2023/07/05 11:19:58;;;;;;;3.80;3.20;;;;;;;21.88;53.00;97944.59;4994195;28;20191;-72
2023/07/05 11:22:43;;;;;;;3.43;2.73;;;;;;;21.76;53.04;97935.31;4994326;28;20211;-72
2023/07/05 11:25:16;;;;;;;4.20;2.90;;;;;;;22.12;52.45;97941.81;4994791;28;20246;-73
2023/07/05 11:27:50;;;;;;;4.37;2.77;;;;;;;22.18;51.67;97927.88;4993996;28;20231;-73
2023/07/05 11:30:45;;;;;;;4.30;2.93;;;;;;;22.07;48.56;97933.75;4994009;28;20192;-73
2023/07/05 11:33:11;;;;;;;3.37;2.50;;;;;;;22.08;43.16;97924.53;4994187;28;20203;-72
2023/07/05 11:35:55;;;;;;;3.70;2.43;;;;;;;21.89;44.95;97931.88;4993908;28;20222;-72
2023/07/05 11:38:37;;;;;;;3.90;2.40;;;;;;;22.40;45.21;97927.22;4994152;28;20635;-72
2023/07/05 11:41:07;;;;;;;3.00;2.50;;;;;;;22.38;43.13;97932.16;4993492;28;20647;-72