Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:44;;;;;;;;;;;;;;;;;;5013816;28;20013;-77
2023/10/22 00:04:10;;;;;;;;;;;;;;;;;;5014154;28;19990;-76
2023/10/22 00:06:36;;;;;;;;;;;;;;;;;;5013967;28;20010;-76
2023/10/22 00:09:02;;;;;;;;;;;;;;;;;;5013921;28;20120;-76
2023/10/22 00:11:28;;;;;;;;;;;;;;;;;;5013405;28;20021;-76
2023/10/22 00:13:54;;;;;;;;;;;;;;;;;;5012961;28;19994;-77
2023/10/22 00:16:21;;;;;;;;;;;;;;;;;;5014066;28;19997;-76
2023/10/22 00:18:47;;;;;;;;;;;;;;;;;;5013952;28;19994;-76
2023/10/22 00:21:13;;;;;;;;;;;;;;;;;;5013522;28;20041;-76
2023/10/22 00:23:39;;;;;;;;;;;;;;;;;;5013611;28;19994;-76
2023/10/22 00:26:05;;;;;;;;;;;;;;;;;;5013590;28;20045;-77
2023/10/22 00:28:31;;;;;;;;;;;;;;;;;;5013861;28;20048;-75
2023/10/22 00:30:57;;;;;;;;;;;;;;;;;;5044457;28;20026;-76
2023/10/22 00:33:23;;;;;;;;;;;;;;;;;;5012789;28;20097;-76
2023/10/22 00:35:49;;;;;;;;;;;;;;;;;;5012600;28;20089;-76
2023/10/22 00:38:15;;;;;;;;;;;;;;;;;;5013280;28;20077;-76
2023/10/22 00:40:41;;;;;;;;;;;;;;;;;;5013359;28;19997;-76
2023/10/22 00:43:07;;;;;;;;;;;;;;;;;;5013436;28;19995;-76
2023/10/22 00:45:33;;;;;;;;;;;;;;;;;;5013283;28;20014;-76
2023/10/22 00:47:59;;;;;;;;;;;;;;;;;;5012753;28;20022;-76
2023/10/22 00:50:25;;;;;;;;;;;;;;;;;;5012444;28;20006;-76
2023/10/22 00:52:51;;;;;;;;;;;;;;;;;;5013099;28;19990;-75
2023/10/22 00:55:18;;;;;;;;;;;;;;;;;;5012899;28;19993;-76
2023/10/22 00:57:44;;;;;;;;;;;;;;;;;;5012869;28;19994;-76
2023/10/22 01:00:10;;;;;;;;;;;;;;;;;;5012974;28;19994;-76
2023/10/22 01:02:36;;;;;;;;;;;;;;;;;;5012752;28;20383;-76
2023/10/22 01:05:02;;;;;;;;;;;;;;;;;;5044710;28;20049;-75
2023/10/22 01:07:30;;;;;;;;;;;;;;;;;;5012106;28;20132;-76
2023/10/22 01:09:56;;;;;;;;;;;;;;;;;;5012845;28;20136;-75
2023/10/22 01:12:22;;;;;;;;;;;;;;;;;;5012845;28;20436;-76
2023/10/22 01:14:48;;;;;;;;;;;;;;;;;;5012462;28;20002;-75
2023/10/22 01:17:14;;;;;;;;;;;;;;;;;;5012748;28;19997;-76
2023/10/22 01:19:40;;;;;;;;;;;;;;;;;;5012558;28;19997;-77
2023/10/22 01:22:06;;;;;;;;;;;;;;;;;;5012628;28;19990;-76
2023/10/22 01:24:32;;;;;;;;;;;;;;;;;;5011518;28;20439;-76
2023/10/22 01:26:59;;;;;;;;;;;;;;;;;;5012607;28;20021;-76
2023/10/22 01:29:25;;;;;;;;;;;;;;;;;;5012660;28;19991;-76
2023/10/22 01:31:51;;;;;;;;;;;;;;;;;;5012291;28;20020;-76
2023/10/22 01:34:16;;;;;;;;;;;;;;;;;;5012328;28;19991;-76
2023/10/22 01:36:45;;;;;;;;;;;;;;;;;;5012465;28;19994;-76
2023/10/22 01:39:14;;;;;;;;;;;;;;;;;;5011434;28;19998;-76
2023/10/22 01:41:41;;;;;;;;;;;;;;;;;;5012226;28;19991;-75
2023/10/22 01:44:07;;;;;;;;;;;;;;;;;;5011266;28;20590;-76
2023/10/22 01:46:33;;;;;;;;;;;;;;;;;;5012209;28;20066;-77
2023/10/22 01:48:59;;;;;;;;;;;;;;;;;;5011769;28;20081;-76
2023/10/22 01:51:25;;;;;;;;;;;;;;;;;;5011636;28;20069;-75
2023/10/22 01:53:51;;;;;;;;;;;;;;;;;;5012026;28;20005;-76
2023/10/22 01:56:16;;;;;;;;;;;;;;;;;;5011026;28;19994;-75
2023/10/22 01:58:42;;;;;;;;;;;;;;;;;;5012005;28;19990;-76
2023/10/22 02:01:08;;;;;;;;;;;;;;;;;;5011895;28;19986;-77
2023/10/22 02:03:35;;;;;;;;;;;;;;;;;;5011709;28;19994;-75
2023/10/22 02:06:01;;;;;;;;;;;;;;;;;;5011757;28;20463;-74
2023/10/22 02:08:26;;;;;;;;;;;;;;;;;;5010756;28;19994;-72
2023/10/22 02:10:52;;;;;;;;;;;;;;;;;;5005882;28;20045;-74
2023/10/22 02:13:18;;;;;;;;;;;;;;;;;;4992147;28;19999;-73
2023/10/22 02:15:44;;;;;;;;;;;;;;;;;;5003967;28;20465;-74
2023/10/22 02:18:10;;;;;;;;;;;;;;;;;;5011865;28;19986;-73
2023/10/22 02:20:36;;;;;;;;;;;;;;;;;;5011790;28;19991;-73
2023/10/22 02:23:02;;;;;;;;;;;;;;;;;;5011860;28;20055;-74
2023/10/22 02:25:28;;;;;;;;;;;;;;;;;;5011767;28;19986;-74
2023/10/22 02:27:54;;;;;;;;;;;;;;;;;;4999461;28;19994;-74
2023/10/22 02:30:20;;;;;;;;;;;;;;;;;;4991969;28;20014;-73
2023/10/22 02:32:46;;;;;;;;;;;;;;;;;;4996234;28;19990;-75
2023/10/22 02:35:12;;;;;;;;;;;;;;;;;;5011600;28;19993;-75
2023/10/22 02:37:38;;;;;;;;;;;;;;;;;;5011943;28;20025;-74
2023/10/22 02:40:05;;;;;;;;;;;;;;;;;;5011520;28;19994;-74
2023/10/22 02:42:31;;;;;;;;;;;;;;;;;;5011377;28;19987;-74
2023/10/22 02:44:57;;;;;;;;;;;;;;;;;;5011586;28;19986;-75
2023/10/22 02:47:23;;;;;;;;;;;;;;;;;;5011473;28;20100;-74
2023/10/22 02:49:49;;;;;;;;;;;;;;;;;;5011034;28;20097;-74
2023/10/22 02:52:15;;;;;;;;;;;;;;;;;;5011797;28;20017;-73
2023/10/22 02:54:41;;;;;;;;;;;;;;;;;;5012024;28;19986;-74
2023/10/22 02:57:07;;;;;;;;;;;;;;;;;;5015500;28;19986;-75
2023/10/22 02:59:33;;;;;;;;;;;;;;;;;;5015425;28;20018;-74
2023/10/22 03:01:59;;;;;;;;;;;;;;;;;;5015168;28;20006;-74
2023/10/22 03:04:25;;;;;;;;;;;;;;;;;;5015161;28;20014;-74
2023/10/22 03:06:51;;;;;;;;;;;;;;;;;;5014950;28;20010;-74
2023/10/22 03:09:17;;;;;;;;;;;;;;;;;;5027041;28;20371;-74
2023/10/22 03:11:43;;;;;;;;;;;;;;;;;;4995327;28;20079;-74
2023/10/22 03:14:09;;;;;;;;;;;;;;;;;;4995429;28;20033;-74
2023/10/22 03:16:35;;;;;;;;;;;;;;;;;;4995318;28;20077;-74
2023/10/22 03:19:01;;;;;;;;;;;;;;;;;;4995299;28;19987;-74
2023/10/22 03:21:30;;;;;;;;;;;;;;;;;;4995150;28;20433;-74
2023/10/22 03:23:56;;;;;;;;;;;;;;;;;;5026595;28;20603;-73
2023/10/22 03:26:22;;;;;;;;;;;;;;;;;;5012584;28;20557;-73
2023/10/22 03:28:51;;;;;;;;;;;;;;;;;;5014879;28;19994;-73
2023/10/22 03:31:18;;;;;;;;;;;;;;;;;;5014421;28;20015;-73
2023/10/22 03:33:44;;;;;;;;;;;;;;;;;;5014476;28;20037;-73
2023/10/22 03:36:11;;;;;;;;;;;;;;;;;;5014293;28;19990;-74
2023/10/22 03:38:38;;;;;;;;;;;;;;;;;;5014434;28;19992;-73
2023/10/22 03:41:04;;;;;;;;;;;;;;;;;;5012714;28;19998;-73
2023/10/22 03:43:30;;;;;;;;;;;;;;;;;;5014447;28;20485;-73
2023/10/22 03:45:56;;;;;;;;;;;;;;;;;;5014264;28;19990;-74
2023/10/22 03:48:22;;;;;;;;;;;;;;;;;;5014047;28;20026;-73
2023/10/22 03:50:48;;;;;;;;;;;;;;;;;;5014534;28;20075;-73
2023/10/22 03:53:14;;;;;;;;;;;;;;;;;;5014083;28;20445;-75
2023/10/22 03:55:40;;;;;;;;;;;;;;;;;;5014226;28;19993;-74
2023/10/22 03:58:06;;;;;;;;;;;;;;;;;;5013277;28;20001;-73
2023/10/22 04:00:32;;;;;;;;;;;;;;;;;;5013978;28;19994;-74
2023/10/22 04:02:58;;;;;;;;;;;;;;;;;;5013921;28;20435;-73
2023/10/22 04:05:24;;;;;;;;;;;;;;;;;;5014035;28;20021;-74
2023/10/22 04:07:50;;;;;;;;;;;;;;;;;;5012901;28;19990;-74
2023/10/22 04:10:16;;;;;;;;;;;;;;;;;;5013896;28;20108;-74
2023/10/22 04:12:42;;;;;;;;;;;;;;;;;;5013751;28;20033;-75
2023/10/22 04:15:08;;;;;;;;;;;;;;;;;;5012713;28;19994;-75
2023/10/22 04:17:34;;;;;;;;;;;;;;;;;;5013710;28;19986;-74
2023/10/22 04:20:00;;;;;;;;;;;;;;;;;;5013982;28;20014;-74
2023/10/22 04:22:26;;;;;;;;;;;;;;;;;;5013598;28;19998;-74
2023/10/22 04:24:52;;;;;;;;;;;;;;;;;;5013638;28;20443;-73
2023/10/22 04:27:18;;;;;;;;;;;;;;;;;;5013470;28;20005;-73
2023/10/22 04:29:46;;;;;;;;;;;;;;;;;;5013499;28;19994;-73
2023/10/22 04:32:12;;;;;;;;;;;;;;;;;;5012813;28;20390;-74
2023/10/22 04:34:38;;;;;;;;;;;;;;;;;;5013376;28;20367;-74
2023/10/22 04:37:04;;;;;;;;;;;;;;;;;;5013426;28;19990;-72
2023/10/22 04:39:30;;;;;;;;;;;;;;;;;;5013534;28;19997;-74
2023/10/22 04:41:56;;;;;;;;;;;;;;;;;;5013286;28;19990;-73
2023/10/22 04:44:22;;;;;;;;;;;;;;;;;;5013242;28;20079;-72
2023/10/22 04:46:48;;;;;;;;;;;;;;;;;;5012289;28;20013;-73
2023/10/22 04:49:14;;;;;;;;;;;;;;;;;;5013384;28;19998;-74
2023/10/22 04:51:40;;;;;;;;;;;;;;;;;;5013078;28;20018;-73
2023/10/22 04:54:05;;;;;;;;;;;;;;;;;;5013274;28;20010;-73
2023/10/22 04:56:31;;;;;;;;;;;;;;;;;;5013080;28;19990;-73
2023/10/22 04:58:57;;;;;;;;;;;;;;;;;;5012811;28;19990;-73
2023/10/22 05:01:23;;;;;;;;;;;;;;;;;;5013010;28;19991;-74
2023/10/22 05:03:49;;;;;;;;;;;;;;;;;;5012011;28;20077;-74
2023/10/22 05:06:15;;;;;;;;;;;;;;;;;;5012991;28;20006;-74
2023/10/22 05:08:41;;;;;;;;;;;;;;;;;;5012772;28;19998;-75
2023/10/22 05:11:07;;;;;;;;;;;;;;;;;;5044445;28;20116;-74
2023/10/22 05:13:33;;;;;;;;;;;;;;;;;;5012664;28;20085;-74
2023/10/22 05:15:59;;;;;;;;;;;;;;;;;;5012888;28;20076;-74
2023/10/22 05:18:28;;;;;;;;;;;;;;;;;;5012445;28;19987;-73
2023/10/22 05:20:54;;;;;;;;;;;;;;;;;;5011642;28;20052;-74
2023/10/22 05:23:20;;;;;;;;;;;;;;;;;;5012680;28;19990;-73
2023/10/22 05:25:46;;;;;;;;;;;;;;;;;;5012632;28;19987;-74
2023/10/22 05:28:12;;;;;;;;;;;;;;;;;;5012555;28;20013;-75
2023/10/22 05:30:38;;;;;;;;;;;;;;;;;;5012372;28;20025;-73
2023/10/22 05:33:04;;;;;;;;;;;;;;;;;;5012435;28;20034;-74
2023/10/22 05:35:31;;;;;;;;;;;;;;;;;;5012442;28;20033;-74
2023/10/22 05:37:57;;;;;;;;;;;;;;;;;;5011553;28;20040;-73
2023/10/22 05:40:23;;;;;;;;;;;;;;;;;;5008543;28;19994;-74
2023/10/22 05:42:49;;;;;;;;;;;;;;;;;;4992761;28;19994;-73
2023/10/22 05:45:15;;;;;;;;;;;;;;;;;;5001382;28;20044;-75
2023/10/22 05:47:41;;;;;;;;;;;;;;;;;;5011954;28;20402;-75
2023/10/22 05:50:07;;;;;;;;;;;;;;;;;;5012105;28;19997;-73
2023/10/22 05:52:34;;;;;;;;;;;;;;;;;;5011812;28;20085;-73
2023/10/22 05:55:00;;;;;;;;;;;;;;;;;;5012125;28;19996;-74
2023/10/22 05:57:28;;;;;;;;;;;;;;;;;;5002962;28;19990;-73
2023/10/22 05:59:54;;;;;;;;;;;;;;;;;;4992499;28;19987;-74
2023/10/22 06:02:20;;;;;;;;;;;;;;;;;;4992340;28;20041;-74
2023/10/22 06:04:46;;;;;;;;;;;;;;;;;;4992189;28;19991;-73
2023/10/22 06:07:12;;;;;;;;;;;;;;;;;;4992533;28;20037;-75
2023/10/22 06:09:38;;;;;;;;;;;;;;;;;;4992368;28;19987;-75
2023/10/22 06:12:04;;;;;;;;;;;;;;;;;;4992193;28;20030;-75
2023/10/22 06:14:30;;;;;;;;;;;;;;;;;;5002525;28;20096;-74
2023/10/22 06:16:56;;;;;;;;;;;;;;;;;;5011831;28;19990;-73
2023/10/22 06:19:23;;;;;;;;;;;;;;;;;;5011717;28;19990;-73
2023/10/22 06:21:49;;;;;;;;;;;;;;;;;;5011916;28;19997;-74
2023/10/22 06:24:15;;;;;;;;;;;;;;;;;;5010149;28;20366;-72
2023/10/22 06:26:41;;;;;;;;;;;;;;;;;;5011465;28;19990;-72
2023/10/22 06:29:07;;;;;;;;;;;;;;;;;;5011746;28;19991;-73
2023/10/22 06:31:33;;;;;;;;;;;;;;;;;;5015160;28;20073;-73
2023/10/22 06:33:59;;;;;;;;;;;;;;;;;;5015934;28;20442;-73
2023/10/22 06:36:25;;;;;;;;;;;;;;;;;;5015743;28;19998;-73
2023/10/22 06:38:51;;;;;;;;;;;;;;;;;;5014824;28;20049;-75
2023/10/22 06:41:17;;;;;;;;;;;;;;;;;;5007888;28;19986;-73
2023/10/22 06:43:43;;;;;;;;;;;;;;;;;;5013544;28;20114;-74
2023/10/22 06:46:09;;;;;;;;;;;;;;;;;;5047338;28;20514;-71
2023/10/22 06:48:35;;;;;;;;;;;;;;;;;;5014927;28;20026;-73
2023/10/22 06:51:02;;;;;;;;;;;;;;;;;;5015014;28;20033;-73
2023/10/22 06:53:28;;;;;;;;;;;;;;;;;;5015242;28;19993;-73
2023/10/22 06:55:54;;;;;;;;;;;;;;;;;;5015305;28;20068;-72
2023/10/22 06:58:20;;;;;;;;;;;;;;;;;;5014466;28;20038;-72
2023/10/22 07:00:47;;;;;;;;;;;;;;;;;;5014268;28;20030;-72
2023/10/22 07:03:13;;;;;;;;;;;;;;;;;;5015376;28;20001;-72
2023/10/22 07:05:39;;;;;;;;;;;;;;;;;;5014891;28;20010;-73
2023/10/22 07:08:05;;;;;;;;;;;;;;;;;;5014695;28;19991;-73
2023/10/22 07:10:31;;;;;;;;;;;;;;;;;;5014587;28;20109;-73
2023/10/22 07:12:57;;;;;;;;;;;;;;;;;;5014677;28;19997;-74
2023/10/22 07:15:24;;;;;;;;;;;;;;;;;;5014808;28;19990;-73
2023/10/22 07:17:50;;;;;;;;;;;;;;;;;;5012730;28;20505;-74
2023/10/22 07:20:17;;;;;;;;;;;;;;;;;;5014864;28;19987;-73
2023/10/22 07:22:42;;;;;;;;;;;;;;;;;;5014553;28;20084;-73
2023/10/22 07:25:08;;;;;;;;;;;;;;;;;;5014598;28;20032;-73
2023/10/22 07:27:35;;;;;;;;;;;;;;;;;;5011809;28;20041;-73
2023/10/22 07:30:01;;;;;;;;;;;;;;;;;;5013673;28;19998;-73
2023/10/22 07:32:26;;;;;;;;;;;;;;;;;;5012703;28;20001;-73
2023/10/22 07:34:53;;;;;;;;;;;;;;;;;;5014435;28;20036;-72
2023/10/22 07:37:18;;;;;;;;;;;;;;;;;;5012925;28;19990;-72
2023/10/22 07:39:44;;;;;;;;;;;;;;;;;;5014353;28;20149;-72
2023/10/22 07:42:10;;;;;;;;;;;;;;;;;;5014609;28;19990;-69
2023/10/22 07:44:36;;;;;;;;;;;;;;;;;;5014130;28;20078;-69
2023/10/22 07:47:02;;;;;;;;;;;;;;;;;;5010862;28;20025;-70
2023/10/22 07:49:28;;;;;;;;;;;;;;;;;;5011140;28;19994;-70
2023/10/22 07:51:54;;;;;;;;;;;;;;;;;;5045857;28;20445;-69
2023/10/22 07:54:20;;;;;;;;;;;;;;;;;;5014202;28;19986;-70
2023/10/22 07:56:46;;;;;;;;;;;;;;;;;;5014100;28;20385;-68
2023/10/22 07:59:12;;;;;;;;;;;;;;;;;;5014336;28;20098;-69
2023/10/22 08:01:38;;;;;;;;;;;;;;;;;;5013702;28;20019;-70
2023/10/22 08:04:04;;;;;;;;;;;;;;;;;;5014058;28;20108;-69
2023/10/22 08:06:30;;;;;;;;;;;;;;;;;;5011919;28;20010;-68
2023/10/22 08:08:57;;;;;;;;;;;;;;;;;;5012401;28;20517;-68
2023/10/22 08:11:23;;;;;;;;;;;;;;;;;;5013636;28;20483;-69
2023/10/22 08:13:49;;;;;;;;;;;;;;;;;;5013698;28;20088;-69
2023/10/22 08:16:15;;;;;;;;;;;;;;;;;;5013197;28;19998;-69
2023/10/22 08:18:42;;;;;;;;;;;;;;;;;;5041676;28;20068;-69
2023/10/22 08:21:08;;;;;;;;;;;;;;;;;;5011604;28;20549;-68
2023/10/22 08:23:34;;;;;;;;;;;;;;;;;;5012763;28;20372;-72
2023/10/22 08:26:00;;;;;;;;;;;;;;;;;;5013528;28;19998;-73
2023/10/22 08:28:26;;;;;;;;;;;;;;;;;;5013666;28;20066;-74
2023/10/22 08:30:52;;;;;;;;;;;;;;;;;;5013452;28;20017;-73
2023/10/22 08:33:18;;;;;;;;;;;;;;;;;;5012201;28;19997;-73
2023/10/22 08:35:44;;;;;;;;;;;;;;;;;;5012133;28;20018;-73
2023/10/22 08:38:10;;;;;;;;;;;;;;;;;;5012638;28;20374;-73
2023/10/22 08:40:36;;;;;;;;;;;;;;;;;;5008435;28;19994;-74
2023/10/22 08:43:02;;;;;;;;;;;;;;;;;;5010507;28;19998;-72
2023/10/22 08:45:28;;;;;;;;;;;;;;;;;;5012992;28;20359;-73
2023/10/22 08:47:54;;;;;;;;;;;;;;;;;;5013000;28;20030;-73
2023/10/22 08:50:20;;;;;;;;;;;;;;;;;;5013328;28;20010;-73
2023/10/22 08:52:46;;;;;;;;;;;;;;;;;;5012323;28;19991;-73
2023/10/22 08:55:12;;;;;;;;;;;;;;;;;;5042267;28;19991;-73
2023/10/22 08:57:38;;;;;;;;;;;;;;;;;;5012873;28;20450;-72
2023/10/22 09:00:05;;;;;;;;;;;;;;;;;;5012946;28;19986;-72
2023/10/22 09:02:31;;;;;;;;;;;;;;;;;;5012762;28;19991;-72
2023/10/22 09:04:57;;;;;;;;;;;;;;;;;;5012170;28;20076;-73
2023/10/22 09:07:23;;;;;;;;;;;;;;;;;;5012080;28;20009;-73
2023/10/22 09:09:49;;;;;;;;;;;;;;;;;;5012198;28;20343;-73
2023/10/22 09:12:15;;;;;;;;;;;;;;;;;;5010103;28;20029;-74
2023/10/22 09:14:41;;;;;;;;;;;;;;;;;;5012475;28;20077;-74
2023/10/22 09:17:07;;;;;;;;;;;;;;;;;;5011299;28;20087;-75
2023/10/22 09:19:34;;;;;;;;;;;;;;;;;;5011470;28;19986;-75
2023/10/22 09:22:00;;;;;;;;;;;;;;;;;;5012592;28;19998;-73
2023/10/22 09:24:26;;;;;;;;;;;;;;;;;;5012032;28;20025;-75
2023/10/22 09:26:52;;;;;;;;;;;;;;;;;;5012484;28;19990;-74
2023/10/22 09:29:18;;;;;;;;;;;;;;;;;;5010938;28;19993;-73
2023/10/22 09:31:44;;;;;;;;;;;;;;;;;;5012200;28;20037;-72
2023/10/22 09:34:10;;;;;;;;;;;;;;;;;;5010841;28;19986;-74
2023/10/22 09:36:36;;;;;;;;;;;;;;;;;;5012303;28;19994;-75
2023/10/22 09:39:04;;;;;;;;;;;;;;;;;;5011238;28;20052;-73
2023/10/22 09:41:30;;;;;;;;;;;;;;;;;;5012237;28;19986;-74
2023/10/22 09:43:57;;;;;;;;;;;;;;;;;;5012618;28;19994;-74
2023/10/22 09:46:23;;;;;;;;;;;;;;;;;;5011372;28;20434;-74
2023/10/22 09:48:49;;;;;;;;;;;;;;;;;;5012078;28;20026;-74
2023/10/22 09:51:15;;;;;;;;;;;;;;;;;;5012040;28;20183;-72
2023/10/22 09:53:41;;;;;;;;;;;;;;;;;;5011403;28;20097;-73
2023/10/22 09:56:07;;;;;;;;;;;;;;;;;;5012055;28;19990;-74
2023/10/22 09:58:33;;;;;;;;;;;;;;;;;;5012008;28;19995;-71
2023/10/22 10:00:59;;;;;;;;;;;;;;;;;;5010452;28;20511;-72
2023/10/22 10:03:25;;;;;;;;;;;;;;;;;;5011828;28;19995;-73
2023/10/22 10:05:51;;;;;;;;;;;;;;;;;;5010508;28;20061;-72
2023/10/22 10:08:17;;;;;;;;;;;;;;;;;;5011997;28;20021;-72
2023/10/22 10:10:43;;;;;;;;;;;;;;;;;;5011419;28;20016;-73
2023/10/22 10:13:09;;;;;;;;;;;;;;;;;;5010729;28;20088;-72
2023/10/22 10:15:35;;;;;;;;;;;;;;;;;;5011907;28;19986;-72
2023/10/22 10:18:01;;;;;;;;;;;;;;;;;;5010910;28;20040;-71
2023/10/22 10:20:27;;;;;;;;;;;;;;;;;;5010210;28;20451;-73
2023/10/22 10:22:53;;;;;;;;;;;;;;;;;;5010309;28;19986;-73
2023/10/22 10:25:19;;;;;;;;;;;;;;;;;;5010354;28;20386;-71
2023/10/22 10:27:45;;;;;;;;;;;;;;;;;;5010209;28;19990;-71
2023/10/22 10:30:11;;;;;;;;;;;;;;;;;;5009952;28;19998;-72
2023/10/22 10:32:37;;;;;;;;;;;;;;;;;;5009389;28;19994;-72
2023/10/22 10:35:02;;;;;;;;;;;;;;;;;;5010376;28;19990;-71
2023/10/22 10:37:30;;;;;;;;;;;;;;;;;;5010966;28;19994;-72
2023/10/22 10:39:56;;;;;;;;;;;;;;;;;;5011712;28;20099;-71
2023/10/22 10:42:22;;;;;;;;;;;;;;;;;;5043296;28;20443;-70
2023/10/22 10:44:48;;;;;;;;;;;;;;;;;;5010443;28;19997;-70
2023/10/22 10:47:14;;;;;;;;;;;;;;;;;;5011359;28;20112;-70
2023/10/22 10:49:40;;;;;;;;;;;;;;;;;;5010690;28;19998;-71
2023/10/22 10:52:06;;;;;;;;;;;;;;;;;;5011467;28;20072;-71
2023/10/22 10:54:31;;;;;;;;;;;;;;;;;;5011021;28;20007;-71
2023/10/22 10:56:58;;;;;;;;;;;;;;;;;;5011052;28;20351;-71
2023/10/22 10:59:24;;;;;;;;;;;;;;;;;;5011304;28;19990;-70
2023/10/22 11:01:50;;;;;;;;;;;;;;;;;;5006007;28;20375;-71
2023/10/22 11:04:16;;;;;;;;;;;;;;;;;;4996871;28;20085;-68
2023/10/22 11:06:42;;;;;;;;;;;;;;;;;;5010874;28;20070;-71
2023/10/22 11:09:08;;;;;;;;;;;;;;;;;;5011295;28;19994;-70
2023/10/22 11:11:34;;;;;;;;;;;;;;;;;;5011475;28;20014;-70
2023/10/22 11:14:00;;;;;;;;;;;;;;;;;;5011319;28;19986;-70
2023/10/22 11:16:26;;;;;;;;;;;;;;;;;;5012472;28;20001;-72
2023/10/22 11:18:56;;;;;;;;;;;;;;;;;;5014895;28;19986;-69
2023/10/22 11:21:22;;;;;;;;;;;;;;;;;;5014106;28;20010;-70
2023/10/22 11:23:48;;;;;;;;;;;;;;;;;;5012518;28;20336;-70
2023/10/22 11:26:14;;;;;;;;;;;;;;;;;;5014467;28;20085;-70
2023/10/22 11:28:40;;;;;;;;;;;;;;;;;;5008629;28;20072;-73
2023/10/22 11:31:06;;;;;;;;;;;;;;;;;;4994981;28;20018;-71
2023/10/22 11:33:34;;;;;;;;;;;;;;;;;;4995121;28;19987;-71
2023/10/22 11:36:00;;;;;;;;;;;;;;;;;;5005007;28;20001;-70
2023/10/22 11:38:26;;;;;;;;;;;;;;;;;;5014397;28;19994;-70
2023/10/22 11:40:52;;;;;;;;;;;;;;;;;;5013449;28;19994;-70
2023/10/22 11:43:19;;;;;;;;;;;;;;;;;;5014525;28;19997;-71
2023/10/22 11:45:45;;;;;;;;;;;;;;;;;;5013345;28;19998;-69
2023/10/22 11:48:11;;;;;;;;;;;;;;;;;;5013998;28;20022;-71
2023/10/22 11:50:37;;;;;;;;;;;;;;;;;;5013818;28;20003;-71
2023/10/22 11:53:03;;;;;;;;;;;;;;;;;;5014201;28;20104;-70
2023/10/22 11:55:30;;;;;;;;;;;;;;;;;;5013648;28;20021;-71
2023/10/22 11:57:56;;;;;;;;;;;;;;;;;;5013838;28;20037;-69
2023/10/22 12:00:22;;;;;;;;;;;;;;;;;;5013306;28;20081;-69
2023/10/22 12:02:48;;;;;;;;;;;;;;;;;;5014035;28;20022;-71
2023/10/22 12:05:14;;;;;;;;;;;;;;;;;;5013385;28;20045;-70
2023/10/22 12:07:40;;;;;;;;;;;;;;;;;;5012953;28;20135;-70
2023/10/22 12:10:06;;;;;;;;;;;;;;;;;;5013637;28;19994;-71
2023/10/22 12:12:32;;;;;;;;;;;;;;;;;;5013649;28;19990;-69
2023/10/22 12:14:59;;;;;;;;;;;;;;;;;;5013689;28;20010;-70
2023/10/22 12:17:25;;;;;;;;;;;;;;;;;;5013821;28;20037;-70
2023/10/22 12:19:51;;;;;;;;;;;;;;;;;;5012806;28;19998;-71
2023/10/22 12:22:17;;;;;;;;;;;;;;;;;;5013663;28;20354;-70
2023/10/22 12:24:43;;;;;;;;;;;;;;;;;;5013603;28;19998;-69
2023/10/22 12:27:09;;;;;;;;;;;;;;;;;;5013028;28;19995;-70
2023/10/22 12:29:34;;;;;;;;;;;;;;;;;;5013447;28;20446;-71
2023/10/22 12:32:00;;;;;;;;;;;;;;;;;;5013478;28;20061;-69
2023/10/22 12:34:27;;;;;;;;;;;;;;;;;;5013379;28;20443;-70
2023/10/22 12:36:53;;;;;;;;;;;;;;;;;;5011198;28;20001;-71
2023/10/22 12:39:19;;;;;;;;;;;;;;;;;;5013294;28;20085;-70
2023/10/22 12:41:45;;;;;;;;;;;;;;;;;;5012951;28;20403;-73
2023/10/22 12:44:11;;;;;;;;;;;;;;;;;;5045197;28;19997;-71
2023/10/22 12:46:37;;;;;;;;;;;;;;;;;;5013140;28;19990;-69
2023/10/22 12:49:02;;;;;;;;;;;;;;;;;;5012964;28;20026;-71
2023/10/22 12:51:28;;;;;;;;;;;;;;;;;;5013134;28;20037;-70
2023/10/22 12:53:54;;;;;;;;;;;;;;;;;;5012108;28;19995;-71
2023/10/22 12:56:20;;;;;;;;;;;;;;;;;;5013081;28;20032;-70
2023/10/22 12:58:47;;;;;;;;;;;;;;;;;;5011938;28;20406;-69
2023/10/22 13:01:15;;;;;;;;;;;;;;;;;;5013112;28;20002;-70
2023/10/22 13:03:41;;;;;;;;;;;;;;;;;;5013050;28;20053;-68
2023/10/22 13:06:08;;;;;;;;;;;;;;;;;;5012239;28;20446;-70
2023/10/22 13:08:34;;;;;;;;;;;;;;;;;;5011223;28;20283;-71
2023/10/22 13:10:59;;;;;;;;;;;;;;;;;;5012785;28;20011;-70
2023/10/22 13:13:25;;;;;;;;;;;;;;;;;;5012914;28;19986;-69
2023/10/22 13:15:51;;;;;;;;;;;;;;;;;;5012353;28;19997;-70
2023/10/22 13:18:17;;;;;;;;;;;;;;;;;;5012530;28;20034;-71
2023/10/22 13:20:43;;;;;;;;;;;;;;;;;;5012586;28;20374;-69
2023/10/22 13:23:09;;;;;;;;;;;;;;;;;;5012283;28;19990;-70
2023/10/22 13:25:35;;;;;;;;;;;;;;;;;;5011741;28;20159;-70
2023/10/22 13:28:01;;;;;;;;;;;;;;;;;;5044287;28;19997;-70
2023/10/22 13:30:27;;;;;;;;;;;;;;;;;;5012208;28;20532;-70
2023/10/22 13:32:56;;;;;;;;;;;;;;;;;;5012529;28;20029;-70
2023/10/22 13:35:21;;;;;;;;;;;;;;;;;;5011446;28;19990;-70
2023/10/22 13:37:47;;;;;;;;;;;;;;;;;;5011552;28;20316;-72
2023/10/22 13:40:13;;;;;;;;;;;;;;;;;;5011314;28;20017;-73
2023/10/22 13:42:39;;;;;;;;;;;;;;;;;;5012007;28;19997;-71
2023/10/22 13:45:05;;;;;;;;;;;;;;;;;;5015684;28;19998;-71
2023/10/22 13:47:31;;;;;;;;;;;;;;;;;;5012087;28;20017;-71
2023/10/22 13:49:58;;;;;;;;;;;;;;;;;;5010941;28;20001;-72
2023/10/22 13:52:24;;;;;;;;;;;;;;;;;;4999738;28;20022;-71
2023/10/22 13:54:50;;;;;;;;;;;;;;;;;;5010104;28;19990;-71
2023/10/22 13:57:16;;;;;;;;;;;;;;;;;;5009334;28;19994;-70
2023/10/22 13:59:42;;;;;;;;;;;;;;;;;;5010256;28;19998;-70
2023/10/22 14:02:08;;;;;;;;;;;;;;;;;;5009264;28;20002;-72
2023/10/22 14:04:34;;;;;;;;;;;;;;;;;;5007086;28;19990;-62
2023/10/22 14:07:00;;;;;;;;;;;;;;;;;;5007102;28;19990;-61
2023/10/22 14:09:26;;;;;;;;;;;;;;;;;;5009064;28;19999;-63
2023/10/22 14:11:52;;;;;;;;;;;;;;;;;;5010853;28;20021;-62
2023/10/22 14:14:18;;;;;;;;;;;;;;;;;;5011100;28;20045;-63
2023/10/22 14:16:44;;;;;;;;;;;;;;;;;;5009965;28;20025;-64
2023/10/22 14:19:11;;;;;;;;;;;;;;;;;;5011629;28;19994;-64
2023/10/22 14:21:37;;;;;;;;;;;;;;;;;;5011820;28;20538;-64
2023/10/22 14:24:03;;;;;;;;;;;;;;;;;;5011540;28;20037;-63
2023/10/22 14:26:30;;;;;;;;;;;;;;;;;;5011712;28;19991;-64
2023/10/22 14:28:55;;;;;;;;;;;;;;;;;;5011897;28;20017;-67
2023/10/22 14:31:22;;;;;;;;;;;;;;;;;;5011586;28;20011;-66
2023/10/22 14:33:48;;;;;;;;;;;;;;;;;;5011598;28;20371;-64
2023/10/22 14:36:13;;;;;;;;;;;;;;;;;;5011369;28;20466;-67
2023/10/22 14:38:39;;;;;;;;;;;;;;;;;;5011796;28;20076;-66
2023/10/22 14:41:05;;;;;;;;;;;;;;;;;;5011602;28;19998;-66
2023/10/22 14:43:31;;;;;;;;;;;;;;;;;;5011258;28;20044;-64
2023/10/22 14:45:57;;;;;;;;;;;;;;;;;;5011592;28;19998;-66
2023/10/22 14:48:23;;;;;;;;;;;;;;;;;;5011177;28;20380;-66
2023/10/22 14:50:49;;;;;;;;;;;;;;;;;;5011843;28;20061;-67
2023/10/22 14:53:15;;;;;;;;;;;;;;;;;;5014935;28;19991;-66
2023/10/22 14:55:41;;;;;;;;;;;;;;;;;;5014555;28;20011;-65
2023/10/22 14:58:07;;;;;;;;;;;;;;;;;;5014816;28;19991;-66
2023/10/22 15:00:33;;;;;;;;;;;;;;;;;;5013531;28;19999;-65
2023/10/22 15:02:59;;;;;;;;;;;;;;;;;;5015098;28;20037;-66
2023/10/22 15:05:25;;;;;;;;;;;;;;;;;;5014893;28;20052;-66
2023/10/22 15:07:51;;;;;;;;;;;;;;;;;;5015274;28;19994;-67
2023/10/22 15:10:17;;;;;;;;;;;;;;;;;;5014843;28;20358;-66
2023/10/22 15:12:43;;;;;;;;;;;;;;;;;;5015143;28;20042;-64
2023/10/22 15:15:09;;;;;;;;;;;;;;;;;;5015111;28;19993;-66
2023/10/22 15:17:35;;;;;;;;;;;;;;;;;;5013452;28;20032;-64
2023/10/22 15:20:01;;;;;;;;;;;;;;;;;;5014616;28;20089;-66
2023/10/22 15:22:27;;;;;;;;;;;;;;;;;;5026618;28;20037;-69
2023/10/22 15:24:53;;;;;;;;;;;;;;;;;;4995237;28;19986;-66
2023/10/22 15:27:19;;;;;;;;;;;;;;;;;;4995031;28;19986;-66
2023/10/22 15:29:45;;;;;;;;;;;;;;;;;;4995455;28;19991;-69
2023/10/22 15:32:11;;;;;;;;;;;;;;;;;;4994891;28;20386;-68
2023/10/22 15:34:37;;;;;;;;;;;;;;;;;;4997939;28;20009;-67
2023/10/22 15:37:02;;;;;;;;;;;;;;;;;;5014596;28;19986;-68
2023/10/22 15:39:28;;;;;;;;;;;;;;;;;;5014325;28;19990;-68
2023/10/22 15:41:54;;;;;;;;;;;;;;;;;;5014462;28;19991;-68
2023/10/22 15:44:20;;;;;;;;;;;;;;;;;;5013767;28;20044;-67
2023/10/22 15:46:49;;;;;;;;;;;;;;;;;;5014188;28;20091;-68
2023/10/22 15:49:15;;;;;;;;;;;;;;;;;;5014408;28;20451;-65
2023/10/22 15:51:41;;;;;;;;;;;;;;;;;;5045126;28;20014;-65
2023/10/22 15:54:07;;;;;;;;;;;;;;;;;;5013555;28;20017;-66
2023/10/22 15:56:33;;;;;;;;;;;;;;;;;;5014358;28;20009;-68
2023/10/22 15:58:59;;;;;;;;;;;;;;;;;;5014284;28;20093;-67
2023/10/22 16:01:25;;;;;;;;;;;;;;;;;;4995607;28;19995;-68
2023/10/22 16:03:51;;;;;;;;;;;;;;;;;;5008339;28;19995;-68
2023/10/22 16:06:17;;;;;;;;;;;;;;;;;;5012917;28;20014;-69
2023/10/22 16:08:46;;;;;;;;;;;;;;;;;;5013889;28;20092;-67
2023/10/22 16:11:12;;;;;;;;;;;;;;;;;;5029053;28;20018;-64
2023/10/22 16:13:38;;;;;;;;;;;;;;;;;;5013136;28;19986;-65
2023/10/22 16:16:04;;;;;;;;;;;;;;;;;;5013708;28;19986;-66
2023/10/22 16:18:30;;;;;;;;;;;;;;;;;;5013997;28;20105;-66
2023/10/22 16:20:56;;;;;;;;;;;;;;;;;;5013962;28;19990;-65
2023/10/22 16:23:22;;;;;;;;;;;;;;;;;;5013917;28;20435;-68
2023/10/22 16:25:48;;;;;;;;;;;;;;;;;;5026932;28;20506;-68
2023/10/22 16:28:15;;;;;;;;;;;;;;;;;;5013560;28;20116;-67
2023/10/22 16:30:41;;;;;;;;;;;;;;;;;;5028742;28;20021;-67
2023/10/22 16:33:07;;;;;;;;;;;;;;;;;;5013792;28;19986;-69
2023/10/22 16:35:33;;;;;;;;;;;;;;;;;;5012694;28;20002;-67
2023/10/22 16:37:59;;;;;;;;;;;;;;;;;;5013323;28;19997;-68