Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:02:22;;;;;;;3.67;2.60;;;7.80;99.90;;;;;;5051449;28;20397;-78
2024/03/03 00:04:48;;;;;;;4.68;3.42;;;8.00;99.90;;;;;;5050731;28;20407;-77
2024/03/03 00:07:15;;;;;;;4.00;2.70;;;8.00;99.90;;;;;;5033314;28;20385;-77
2024/03/03 00:09:40;;;;;;;3.10;2.80;;;8.00;99.90;;;;;;5051310;28;20388;-78
2024/03/03 00:12:06;;;;;;;4.03;3.20;;;8.10;99.90;;;;;;5050957;28;20827;-77
2024/03/03 00:14:31;;;;;;;3.60;3.17;;;8.10;99.90;;;;;;5034745;28;20412;-77
2024/03/03 00:16:57;;;;;;;3.10;2.80;;;8.00;99.90;;;;;;5035264;28;20385;-77
2024/03/03 00:19:23;;;;;;;3.00;2.70;;;8.10;99.90;;;;;;5066247;28;20876;-77
2024/03/03 00:21:48;;;;;;;2.50;2.30;;;8.10;99.90;;;;;;5073035;28;20392;-78
2024/03/03 00:24:14;;;;;;;3.30;2.67;;;8.20;99.90;;;;;;5070781;28;20391;-78
2024/03/03 00:26:39;;;;;;;3.20;2.67;;;7.50;99.90;;;;;;5051224;28;20402;-78
2024/03/03 00:29:05;;;;;;;2.77;2.50;;;8.10;99.90;;;;;;5045843;28;20401;-78
2024/03/03 00:31:30;;;;;;;2.97;2.30;;;7.70;99.90;;;;;;5050056;28;20400;-77
2024/03/03 00:33:56;;;;;;;3.50;3.20;;;8.30;99.90;;;;;;5050182;28;20816;-77
2024/03/03 00:36:22;;;;;;;3.92;2.78;;;8.20;99.90;;;;;;5050727;28;20390;-77
2024/03/03 00:38:47;;;;;;;4.65;2.63;;;8.10;99.90;;;;;;5050560;28;20905;-77
2024/03/03 00:41:13;;;;;;;2.55;2.30;;;8.00;99.90;;;;;;5050647;28;20396;-78
2024/03/03 00:43:38;;;;;;;2.80;2.60;;;8.00;99.90;;;;;;5050771;28;20419;-77
2024/03/03 00:46:05;;;;;;;2.63;2.43;;;7.70;99.90;;;;;;5049890;28;20403;-77
2024/03/03 00:48:30;;;;;;;3.30;2.60;;;8.00;99.90;;;;;;5048040;28;20484;-78
2024/03/03 00:50:56;;;;;;;3.80;2.75;;;8.00;99.90;;;;;;5039846;28;21781;-77
2024/03/03 00:53:22;;;;;;;3.75;3.08;;;7.80;99.90;;;;;;5047605;28;20754;-77
2024/03/03 00:55:48;;;;;;;3.47;3.17;;;8.10;99.90;;;;;;5049728;28;20761;-80
2024/03/03 00:58:14;;;;;;;3.03;2.70;;;8.00;99.90;;;;;;5050925;28;20422;-77
2024/03/03 01:00:41;;;;;;;4.07;3.67;;;8.10;99.90;;;;;;5044266;28;20450;-77
2024/03/03 01:03:07;;;;;;;5.13;3.50;;;8.00;99.90;;;;;;5049288;28;20955;-77
2024/03/03 01:05:33;;;;;;;4.68;3.72;;;7.70;99.90;;;;;;5049423;28;20395;-77
2024/03/03 01:07:59;;;;;;;4.00;3.60;;;7.40;99.90;;;;;;5033683;28;20388;-77
2024/03/03 01:10:24;;;;;;;3.40;3.10;;;8.10;99.90;;;;;;5045251;28;20888;-76
2024/03/03 01:12:50;;;;;;;4.10;3.47;;;8.00;99.90;;;;;;5032889;28;20396;-77
2024/03/03 01:15:16;;;;;;;3.00;2.70;;;8.10;99.90;;;;;;5032055;28;20472;-78
2024/03/03 01:17:42;;;;;;;2.65;2.45;;;8.00;99.90;;;;;;5032469;28;20789;-77
2024/03/03 01:20:08;;;;;;;4.47;2.80;;;7.80;99.90;;;;;;5057963;28;20392;-77
2024/03/03 01:22:34;;;;;;;3.83;2.50;;;8.40;99.90;;;;;;5063205;28;20483;-77
2024/03/03 01:24:59;;;;;;;3.00;2.70;;;7.90;99.90;;;;;;5049726;28;20393;-77
2024/03/03 01:27:26;;;;;;;3.60;2.60;;;7.80;99.90;;;;;;5051788;28;20381;-77
2024/03/03 01:29:52;;;;;;;4.03;2.90;;;7.60;99.90;;;;;;5047769;28;20793;-77
2024/03/03 01:32:17;;;;;;;3.40;2.60;;;7.90;99.90;;;;;;5060837;28;20448;-78
2024/03/03 01:34:44;;;;;;;3.00;2.70;;;8.00;99.90;;;;;;5069720;28;20387;-78
2024/03/03 01:37:10;;;;;;;2.75;2.55;;;8.00;99.90;;;;;;5069926;28;20384;-78
2024/03/03 01:39:38;;;;;;;2.72;2.40;;;7.90;99.90;;;;;;5037928;28;20504;-78
2024/03/03 01:42:05;;;;;;;3.00;2.70;;;7.80;99.90;;;;;;5049613;28;20412;-78
2024/03/03 01:44:31;;;;;;;3.20;2.72;;;8.00;99.90;;;;;;5053428;28;20397;-78
2024/03/03 01:46:57;;;;;;;4.10;2.53;;;7.90;99.90;;;;;;5036709;28;20435;-78
2024/03/03 01:49:23;;;;;;;3.80;3.20;;;7.90;99.90;;;;;;5049698;28;20380;-78
2024/03/03 01:51:48;;;;;;;3.17;2.88;;;7.80;99.90;;;;;;5049879;28;20381;-78
2024/03/03 01:54:14;;;;;;;3.60;3.00;;;7.70;99.90;;;;;;5049836;28;20389;-77
2024/03/03 01:56:43;;;;;;;3.53;2.50;;;7.80;99.90;;;;;;5051068;28;20462;-77
2024/03/03 01:59:10;;;;;;;3.10;2.80;;;7.90;99.90;;;;;;5032050;28;20396;-77
2024/03/03 02:01:38;;;;;;;3.80;2.90;;;7.80;99.90;;;;;;5049042;28;20381;-78
2024/03/03 02:04:04;;;;;;;2.80;2.50;;;7.70;99.90;;;;;;5049302;28;20487;-77
2024/03/03 02:06:32;;;;;;;3.08;2.88;;;7.80;99.90;;;;;;5049537;28;20400;-77
2024/03/03 02:08:58;;;;;;;3.00;2.60;;;7.80;99.90;;;;;;5049345;28;20385;-77
2024/03/03 02:11:24;;;;;;;3.50;3.20;;;7.70;99.90;;;;;;5048376;28;20386;-78
2024/03/03 02:13:49;;;;;;;3.92;2.70;;;7.70;99.90;;;;;;5046249;28;20591;-78
2024/03/03 02:16:15;;;;;;;3.13;2.83;;;7.80;99.90;;;;;;5052100;28;20928;-77
2024/03/03 02:18:40;;;;;;;3.10;2.50;;;7.80;99.90;;;;;;5053155;28;20519;-78
2024/03/03 02:21:06;;;;;;;3.23;2.50;;;7.80;99.90;;;;;;5052488;28;20466;-77
2024/03/03 02:23:31;;;;;;;3.30;3.00;;;7.60;99.90;;;;;;5052869;28;20844;-78
2024/03/03 02:25:57;;;;;;;3.00;2.70;;;7.80;99.90;;;;;;5058180;28;20448;-78
2024/03/03 02:28:25;;;;;;;3.50;3.10;;;7.90;99.90;;;;;;5054350;28;20385;-77
2024/03/03 02:30:51;;;;;;;2.75;2.55;;;7.90;99.90;;;;;;5034230;28;20401;-76
2024/03/03 02:33:16;;;;;;;4.00;2.63;;;7.60;99.90;;;;;;5052731;28;20381;-77
2024/03/03 02:35:42;;;;;;;3.60;2.90;;;7.80;99.90;;;;;;5034292;28;20428;-77
2024/03/03 02:38:07;;;;;;;3.20;2.90;;;7.70;99.90;;;;;;5053014;28;20451;-77
2024/03/03 02:40:33;;;;;;;3.10;2.80;;;7.70;99.90;;;;;;5052440;28;20389;-77
2024/03/03 02:43:01;;;;;;;3.42;2.80;;;7.80;99.90;;;;;;5051066;28;20413;-78
2024/03/03 02:45:27;;;;;;;3.10;2.80;;;7.70;99.90;;;;;;5060680;28;20388;-77
2024/03/03 02:47:54;;;;;;;3.50;2.83;;;7.80;99.90;;;;;;5058529;28;20390;-77
2024/03/03 02:50:20;;;;;;;4.55;2.97;;;7.70;99.90;;;;;;5052119;28;20392;-77
2024/03/03 02:52:46;;;;;;;3.10;2.80;;;7.80;99.90;;;;;;5024193;28;20394;-78
2024/03/03 02:55:11;;;;;;;2.60;2.40;;;7.80;99.90;;;;;;5051918;28;20397;-77
2024/03/03 02:57:37;;;;;;;3.40;2.70;;;7.40;99.90;;;;;;5054035;28;20400;-76
2024/03/03 03:00:03;;;;;;;3.50;2.40;;;7.60;99.90;;;;;;5052195;28;20456;-77
2024/03/03 03:02:28;;;;;;;2.92;2.30;;;7.70;99.90;;;;;;5039452;28;20416;-77
2024/03/03 03:04:58;;;;;;;3.80;2.37;;;7.70;99.90;;;;;;5050518;28;20473;-77
2024/03/03 03:07:24;;;;;;;2.75;2.55;;;7.80;99.90;;;;;;5051716;28;20393;-77
2024/03/03 03:09:50;;;;;;;3.30;2.50;;;7.90;99.90;;;;;;5035013;28;20422;-77
2024/03/03 03:12:15;;;;;;;2.90;2.60;;;7.70;99.90;;;;;;5052193;28;20523;-77
2024/03/03 03:14:41;;;;;;;5.40;2.60;;;7.80;99.90;;;;;;5052284;28;20459;-77
2024/03/03 03:17:07;;;;;;;3.35;2.45;;;7.70;99.90;;;;;;5052796;28;20393;-77
2024/03/03 03:19:33;;;;;;;3.58;2.70;;;7.30;99.90;;;;;;5052070;28;20385;-78
2024/03/03 03:21:59;;;;;;;2.97;2.67;;;7.60;99.90;;;;;;5051244;28;20891;-78
2024/03/03 03:24:26;;;;;;;3.03;2.72;;;7.80;99.90;;;;;;5031812;28;20831;-78
2024/03/03 03:26:52;;;;;;;2.60;2.40;;;7.80;99.90;;;;;;5055953;28;20593;-78
2024/03/03 03:29:18;;;;;;;2.50;2.30;;;7.80;99.90;;;;;;5056263;28;20386;-78
2024/03/03 03:31:44;;;;;;;3.65;2.58;;;7.60;99.90;;;;;;5055825;28;20400;-78
2024/03/03 03:34:10;;;;;;;2.85;2.58;;;7.50;99.90;;;;;;5052858;28;20385;-76
2024/03/03 03:36:35;;;;;;;2.50;2.30;;;7.80;99.90;;;;;;5047302;28;20383;-78
2024/03/03 03:39:01;;;;;;;3.10;2.70;;;7.70;99.90;;;;;;5040190;28;20432;-77
2024/03/03 03:41:27;;;;;;;2.70;2.50;;;7.70;99.90;;;;;;5051255;28;20384;-77
2024/03/03 03:43:53;;;;;;;2.90;2.70;;;7.60;99.90;;;;;;5051968;28;20405;-78
2024/03/03 03:46:20;;;;;;;3.03;2.83;;;7.80;99.90;;;;;;5051774;28;20439;-77
2024/03/03 03:48:45;;;;;;;3.13;2.92;;;7.70;99.90;;;;;;5052014;28;20381;-77
2024/03/03 03:51:11;;;;;;;2.90;2.60;;;7.60;99.90;;;;;;5050635;28;20472;-78
2024/03/03 03:53:36;;;;;;;2.80;2.50;;;7.70;99.90;;;;;;5040546;28;20452;-77
2024/03/03 03:56:02;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;5032869;28;20394;-77
2024/03/03 03:58:27;;;;;;;3.80;2.90;;;7.60;99.90;;;;;;5052790;28;20377;-77
2024/03/03 04:00:53;;;;;;;2.80;2.60;;;7.70;99.90;;;;;;5063983;28;20413;-77
2024/03/03 04:03:19;;;;;;;3.22;2.50;;;7.80;99.90;;;;;;5036947;28;20412;-77
2024/03/03 04:05:44;;;;;;;3.00;2.70;;;7.60;99.90;;;;;;5050358;28;20389;-77
2024/03/03 04:08:10;;;;;;;3.00;2.73;;;7.60;99.90;;;;;;5051028;28;20385;-77
2024/03/03 04:10:35;;;;;;;3.15;2.55;;;7.50;99.90;;;;;;5050614;28;20382;-76
2024/03/03 04:13:01;;;;;;;3.53;2.70;;;7.60;99.90;;;;;;5050539;28;20400;-77
2024/03/03 04:15:27;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;5050327;28;20476;-77
2024/03/03 04:17:52;;;;;;;2.20;2.10;;;7.30;99.90;;;;;;5067776;28;20383;-78
2024/03/03 04:20:18;;;;;;;2.70;2.47;;;7.60;99.90;;;;;;5070658;28;20471;-77
2024/03/03 04:22:43;;;;;;;3.43;2.53;;;7.60;99.90;;;;;;5045376;28;20847;-77
2024/03/03 04:25:09;;;;;;;2.90;2.70;;;7.50;99.90;;;;;;5038629;28;20477;-77
2024/03/03 04:27:35;;;;;;;4.50;2.70;;;7.60;99.90;;;;;;5054993;28;20412;-77
2024/03/03 04:30:00;;;;;;;2.30;2.10;;;7.70;99.90;;;;;;5051208;28;20385;-77
2024/03/03 04:32:26;;;;;;;2.60;1.95;;;7.70;99.90;;;;;;5051977;28;20958;-77
2024/03/03 04:34:51;;;;;;;2.40;2.20;;;7.70;99.90;;;;;;5051243;28;20386;-78
2024/03/03 04:37:17;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;5049843;28;20401;-77
2024/03/03 04:39:43;;;;;;;2.70;2.50;;;7.60;99.90;;;;;;5037144;28;20399;-77
2024/03/03 04:42:09;;;;;;;2.77;2.50;;;7.70;99.90;;;;;;5041664;28;20401;-77
2024/03/03 04:44:34;;;;;;;3.10;2.20;;;7.30;99.90;;;;;;5033346;28;20374;-77
2024/03/03 04:47:00;;;;;;;4.10;2.50;;;7.60;99.90;;;;;;5051374;28;20396;-77
2024/03/03 04:49:25;;;;;;;3.20;2.30;;;7.60;99.90;;;;;;5051264;28;20442;-77
2024/03/03 04:51:51;;;;;;;2.70;2.50;;;7.80;99.90;;;;;;5048462;28;21148;-77
2024/03/03 04:54:16;;;;;;;3.07;2.10;;;7.80;99.90;;;;;;5047322;28;20385;-77
2024/03/03 04:56:42;;;;;;;2.58;2.28;;;7.40;99.90;;;;;;5032173;28;20803;-77
2024/03/03 04:59:08;;;;;;;2.80;2.50;;;7.70;99.90;;;;;;5050449;28;20377;-78
2024/03/03 05:01:33;;;;;;;2.90;2.53;;;7.60;99.90;;;;;;5050611;28;20381;-79
2024/03/03 05:04:00;;;;;;;3.10;2.53;;;8.00;99.90;;;;;;5056581;28;20895;-79
2024/03/03 05:06:25;;;;;;;2.60;2.40;;;7.70;99.90;;;;;;5055144;28;20523;-78
2024/03/03 05:08:51;;;;;;;2.50;2.30;;;7.70;99.90;;;;;;5078622;28;20452;-79
2024/03/03 05:11:16;;;;;;;2.92;2.63;;;7.40;99.90;;;;;;5067633;28;20400;-78
2024/03/03 05:13:42;;;;;;;2.70;2.50;;;7.50;99.90;;;;;;5075518;28;20396;-79
2024/03/03 05:16:08;;;;;;;2.90;2.70;;;7.40;99.90;;;;;;5072508;28;20938;-78
2024/03/03 05:18:33;;;;;;;2.80;2.60;;;7.30;99.90;;;;;;5053881;28;20436;-78
2024/03/03 05:20:59;;;;;;;2.70;2.50;;;7.50;99.90;;;;;;5054583;28;20385;-78
2024/03/03 05:23:25;;;;;;;2.60;2.40;;;7.40;99.90;;;;;;5054772;28;20417;-78
2024/03/03 05:25:50;;;;;;;2.77;2.47;;;7.30;99.90;;;;;;5053407;28;20394;-78
2024/03/03 05:28:16;;;;;;;3.90;2.80;;;7.50;99.90;;;;;;5051568;28;20389;-78
2024/03/03 05:30:41;;;;;;;2.50;2.30;;;7.40;99.90;;;;;;5078447;22;20434;-80
2024/03/03 05:33:08;;;;;;;3.72;2.35;;;7.50;99.90;;;;;;5077562;28;20384;-81
2024/03/03 05:35:36;;;;;;;2.72;2.38;;;7.60;99.90;;;;;;5077626;28;20422;-80
2024/03/03 05:38:01;;;;;;;2.90;2.40;;;7.60;99.90;;;;;;5077524;28;20376;-80
2024/03/03 05:40:27;;;;;;;2.70;2.50;;;7.40;99.90;;;;;;5071998;28;20385;-80
2024/03/03 05:42:52;;;;;;;2.90;2.70;;;7.30;99.90;;;;;;5062769;28;20421;-81
2024/03/03 05:45:18;;;;;;;2.70;2.50;;;7.30;99.90;;;;;;5036745;28;20391;-81
2024/03/03 05:47:44;;;;;;;2.87;2.67;;;7.30;99.90;;;;;;5036787;28;20392;-80
2024/03/03 05:50:09;;;;;;;2.93;2.60;;;7.30;99.90;;;;;;5040833;28;20385;-80
2024/03/03 05:52:35;;;;;;;2.90;2.70;;;7.30;99.90;;;;;;5073223;28;20391;-80
2024/03/03 05:55:02;;;;;;;3.73;2.70;;;7.20;99.90;;;;;;5079984;28;20472;-79
2024/03/03 05:57:28;;;;;;;2.40;2.20;;;7.10;99.90;;;;;;5078629;28;20395;-80
2024/03/03 05:59:54;;;;;;;2.63;2.42;;;7.20;99.90;;;;;;5064990;28;20401;-81
2024/03/03 06:02:21;;;;;;;4.03;2.80;;;7.10;99.90;;;;;;5064221;28;20470;-80
2024/03/03 06:04:47;;;;;;;3.05;2.75;;;7.10;99.90;;;;;;5079454;28;20453;-80
2024/03/03 06:07:12;;;;;;;2.70;2.50;;;6.70;99.90;;;;;;5080352;28;20371;-81
2024/03/03 06:09:39;;;;;;;3.97;2.50;;;7.00;99.90;;;;;;5048395;28;20397;-80
2024/03/03 06:12:05;;;;;;;2.90;2.50;;;6.80;99.90;;;;;;5075384;28;20403;-80
2024/03/03 06:14:31;;;;;;;3.35;2.30;;;7.00;99.90;;;;;;5064950;28;20397;-80
2024/03/03 06:16:56;;;;;;;3.37;2.80;;;7.00;99.90;;;;;;5064583;28;20383;-81
2024/03/03 06:19:22;;;;;;;3.80;2.50;;;7.10;99.90;;;;;;5063846;28;20396;-80
2024/03/03 06:21:50;;;;;;;3.20;2.30;;;7.00;99.90;;;;;;5061286;28;20522;-80
2024/03/03 06:24:17;;;;;;;2.70;2.50;;;7.10;99.90;;;;;;5059244;28;20822;-80
2024/03/03 06:26:42;;;;;;;3.42;2.33;;;6.90;99.90;;;;;;5060024;28;20412;-81
2024/03/03 06:29:08;;;;;;;2.70;2.40;;;6.80;99.90;;;;;;5060759;28;20394;-80
2024/03/03 06:31:33;;;;;;;4.30;2.80;;;6.60;99.90;;;;;;5061926;28;20398;-81
2024/03/03 06:33:59;;;;;;;3.13;2.63;;;6.70;99.90;;;;;;5063998;28;20907;-79
2024/03/03 06:36:24;;;;;;;3.00;2.80;;;6.80;99.90;;;;;;5062644;28;20410;-81
2024/03/03 06:38:50;;;;;;;3.40;2.35;;;6.70;99.90;;;;;;5064586;28;20408;-81
2024/03/03 06:41:16;;;;;;;3.10;2.80;;;6.70;99.90;;;;;;5062727;28;20402;-81
2024/03/03 06:43:43;;;;;;;2.80;2.60;;;6.60;99.90;;;;;;5064348;28;21941;-80
2024/03/03 06:46:12;;;;;;;3.35;3.00;;;6.40;99.90;;;;;;5060496;28;20905;-81
2024/03/03 06:48:38;;;;;;;3.95;3.55;;;6.30;99.90;;;;;;5058876;28;20754;-81
2024/03/03 06:51:04;;;;;;;3.90;3.47;;;6.80;99.90;;;;;;5076304;28;20390;-81
2024/03/03 06:53:30;;;;;;;4.43;3.80;;;6.90;99.90;;;;;;5076000;28;20413;-80
2024/03/03 06:55:55;;;;;;;4.47;3.87;;;6.90;99.90;;;;;;5075101;28;20411;-82
2024/03/03 06:58:21;;;;;;;4.40;3.90;;;6.30;99.90;;;;;;5061853;28;20520;-82
2024/03/03 07:00:46;;;;;;;4.00;3.50;;;6.80;99.90;;;;;;5063338;28;20396;-80
2024/03/03 07:05:38;;;;;;;4.75;3.80;;;6.90;99.90;;;;;;5074230;28;20479;-85
2024/03/03 07:08:03;;;;;;;4.22;3.60;;;6.90;99.90;;;;;;5056874;28;20428;-86
2024/03/03 07:10:30;;;;;;;4.00;3.60;;;6.80;99.90;;;;;;5066339;28;20376;-83
2024/03/03 07:12:56;;;;;;;4.10;3.70;;;6.80;99.90;;;;;;5065443;28;20510;-82
2024/03/03 07:15:22;;;;;;;4.28;3.40;;;6.80;99.90;;;;;;5058547;28;20388;-83
2024/03/03 07:17:48;;;;;;;3.57;3.27;;;7.10;99.90;;;;;;5059103;28;20925;-82
2024/03/03 07:20:14;;;;;;;4.30;3.90;;;7.20;99.90;;;;;;5055089;28;20428;-82
2024/03/03 07:22:39;;;;;;;3.50;3.20;;;7.50;99.90;;;;;;5059990;28;20405;-83
2024/03/03 07:25:05;;;;;;;4.57;3.60;;;7.30;99.90;;;;;;5067277;28;20388;-83
2024/03/03 07:27:31;;;;;;;3.20;2.90;;;7.30;99.90;;;;;;5055302;28;20393;-83
2024/03/03 07:29:57;;;;;;;4.20;3.30;;;7.40;99.90;;;;;;5063779;28;20384;-82
2024/03/03 07:32:23;;;;;;;4.10;2.97;;;7.20;99.90;;;;;;5095135;28;20457;-82
2024/03/03 07:34:49;;;;;;;3.58;2.95;;;7.50;99.90;;;;;;5092499;28;20408;-81
2024/03/03 07:37:20;;;;;;;3.88;3.20;;;7.50;99.90;;;;;;5081472;28;20397;-80
2024/03/03 07:39:45;;;;;;;3.50;3.20;;;7.50;99.90;;;;;;5042791;28;20401;-85
2024/03/03 07:42:11;;;;;;;4.13;2.83;;;7.60;99.90;;;;;;5061113;28;20432;-81
2024/03/03 07:44:36;;;;;;;3.30;2.90;;;7.30;99.90;;;;;;5062689;28;20474;-81
2024/03/03 07:47:05;;;;;;;3.60;2.80;;;7.60;99.90;;;;;;5066088;28;20840;-82
2024/03/03 07:49:31;;;;;;;3.70;3.00;;;7.80;99.90;;;;;;5057555;28;20396;-81
2024/03/03 07:51:57;;;;;;;3.73;2.90;;;7.80;99.90;;;;;;5049093;28;20405;-80
2024/03/03 07:54:22;;;;;;;4.40;3.20;;;7.90;99.90;;;;;;5054465;28;20395;-81
2024/03/03 07:56:48;;;;;;;3.07;2.70;;;8.00;99.90;;;;;;5055246;28;20388;-81
2024/03/03 07:59:14;;;;;;;5.10;3.10;;;7.90;99.90;;;;;;5055645;28;20397;-81
2024/03/03 08:01:39;;;;;;;3.40;3.10;;;8.00;99.90;;;;;;5059260;28;20389;-81
2024/03/03 08:04:06;;;;;;;3.80;3.45;;;7.70;99.90;;;;;;5055255;28;20415;-80
2024/03/03 08:06:32;;;;;;;3.60;3.30;;;7.60;99.90;;;;;;5055079;28;20905;-81
2024/03/03 08:09:03;;;;;;;3.60;3.10;;;7.50;99.90;;;;;;5055288;28;20435;-81
2024/03/03 08:11:29;;;;;;;4.22;3.55;;;8.20;99.90;;;;;;5059038;28;20508;-82
2024/03/03 08:13:54;;;;;;;4.47;3.50;;;8.30;99.90;;;;;;5063270;28;20385;-81
2024/03/03 08:16:21;;;;;;;3.67;3.00;;;8.30;99.90;;;;;;5066329;28;20423;-82
2024/03/03 08:18:47;;;;;;;3.45;3.15;;;8.40;99.90;;;;;;5070203;28;20404;-81
2024/03/03 08:21:13;;;;;;;3.40;2.80;;;8.60;99.90;;;;;;5069133;28;20389;-79
2024/03/03 08:23:40;;;;;;;4.03;3.63;;;8.40;99.90;;;;;;5084385;28;20403;-81
2024/03/03 08:26:05;;;;;;;6.43;4.10;;;8.20;99.90;;;;;;5078252;28;20484;-81
2024/03/03 08:28:34;;;;;;;4.30;3.60;;;8.70;99.90;;;;;;5082873;28;20385;-81
2024/03/03 08:31:00;;;;;;;3.40;3.10;;;8.80;99.90;;;;;;5068868;28;20425;-79
2024/03/03 08:33:26;;;;;;;4.07;3.30;;;8.80;99.90;;;;;;5068884;28;20393;-80
2024/03/03 08:35:52;;;;;;;3.80;3.40;;;8.90;99.90;;;;;;5084116;28;20379;-81
2024/03/03 08:38:18;;;;;;;3.75;3.45;;;9.10;99.90;;;;;;5080491;28;20740;-82
2024/03/03 08:40:44;;;;;;;4.20;3.80;;;9.10;99.90;;;;;;5070468;28;20867;-82
2024/03/03 08:43:10;;;;;;;6.25;5.65;;;9.10;99.90;;;;;;5069234;28;20899;-82
2024/03/03 08:45:35;;;;;;;7.13;6.43;;;9.10;99.90;;;;;;5056689;28;20374;-82
2024/03/03 08:48:01;;;;;;;7.40;6.60;;;9.00;99.90;;;;;;5079964;28;20381;-81
2024/03/03 08:50:27;;;;;;;7.20;6.50;;;8.90;99.90;;;;;;5091041;28;20457;-81
2024/03/03 08:52:53;;;;;;;7.85;6.72;;;9.10;99.90;;;;;;5075893;28;20408;-81
2024/03/03 08:55:18;;;;;;;7.18;6.47;;;9.10;99.90;;;;;;5074010;28;20396;-80
2024/03/03 08:57:44;;;;;;;7.67;6.37;;;8.90;99.90;;;;;;5067393;28;20380;-80
2024/03/03 09:00:12;;;;;;;6.72;6.10;;;9.20;99.90;;;;;;5073988;28;20474;-81
2024/03/03 09:02:38;;;;;;;7.03;6.30;;;9.10;99.90;;;;;;5083632;28;20435;-80
2024/03/03 09:05:05;;;;;;;6.80;6.17;;;8.50;99.90;;;;;;5088216;28;20404;-80
2024/03/03 09:07:31;;;;;;;6.10;5.50;;;9.00;99.90;;;;;;5075501;28;20377;-79
2024/03/03 09:09:56;;;;;;;6.70;6.10;;;8.90;99.90;;;;;;5061169;28;20423;-82
2024/03/03 09:12:22;;;;;;;7.70;6.23;;;8.90;99.90;;;;;;5070154;28;20383;-81
2024/03/03 09:14:47;;;;;;;7.00;6.30;;;8.90;99.90;;;;;;5073675;28;20418;-81
2024/03/03 09:17:13;;;;;;;7.07;6.45;;;8.90;99.90;;;;;;5058009;28;20393;-81
2024/03/03 09:19:39;;;;;;;6.50;5.80;;;9.20;99.90;;;;;;5055814;28;20384;-81
2024/03/03 09:22:04;;;;;;;7.20;6.50;;;9.10;99.90;;;;;;5054956;28;20497;-81
2024/03/03 09:24:30;;;;;;;8.37;6.63;;;8.00;99.90;;;;;;5063377;28;20445;-81
2024/03/03 09:26:55;;;;;;;7.90;7.10;;;8.70;99.90;;;;;;5057061;28;20803;-80
2024/03/03 09:29:21;;;;;;;7.77;7.07;;;8.90;99.90;;;;;;5058776;28;20823;-81
2024/03/03 09:31:47;;;;;;;7.80;7.00;;;8.70;99.90;;;;;;5060101;28;20405;-80
2024/03/03 09:34:15;;;;;;;7.43;6.63;;;8.80;99.90;;;;;;5061368;28;20429;-80
2024/03/03 09:36:42;;;;;;;8.43;7.03;;;8.90;99.90;;;;;;5058653;28;20400;-80
2024/03/03 09:39:07;;;;;;;8.00;7.20;;;8.90;99.90;;;;;;5061671;28;20396;-80
2024/03/03 09:41:33;;;;;;;9.03;8.13;;;8.50;99.90;;;;;;5061433;28;20478;-81
2024/03/03 09:44:09;;;;;;;8.60;7.80;;;8.80;99.90;;;;;;5058255;28;20461;-81
2024/03/03 09:46:37;;;;;;;9.15;7.60;;;8.30;99.90;;;;;;5059543;28;21565;-81
2024/03/03 09:49:05;;;;;;;8.63;7.80;;;9.20;99.90;;;;;;5059068;28;20379;-82
2024/03/03 09:51:31;;;;;;;9.80;8.80;;;9.00;99.90;;;;;;5059613;28;20394;-80
2024/03/03 09:53:57;;;;;;;8.00;7.17;;;9.20;99.90;;;;;;5057722;28;20484;-81
2024/03/03 09:56:25;;;;;;;9.67;8.13;;;9.10;99.90;;;;;;5059396;28;20908;-81
2024/03/03 09:58:51;;;;;;;10.25;9.13;;;9.40;99.90;;;;;;5058177;28;20399;-82
2024/03/03 10:01:21;;;;;;;11.23;10.02;;;9.10;99.90;;;;;;5058422;28;20385;-81
2024/03/03 10:03:47;;;;;;;10.75;9.73;;;9.40;99.90;;;;;;5059195;28;20402;-82
2024/03/03 10:06:15;;;;;;;11.40;9.82;;;9.50;99.90;;;;;;5058957;28;20398;-83
2024/03/03 10:08:41;;;;;;;11.65;10.55;;;9.20;99.90;;;;;;5059064;28;20401;-82
2024/03/03 10:11:14;;;;;;;11.00;9.90;;;9.70;99.90;;;;;;5057939;28;20391;-82
2024/03/03 10:13:44;;;;;;;12.00;10.80;;;9.60;99.90;;;;;;5060375;28;20802;-83
2024/03/03 10:16:12;;;;;;;12.35;11.05;;;9.60;99.90;;;;;;5060094;28;20391;-83
2024/03/03 10:18:38;;;;;;;12.55;11.25;;;9.80;99.90;;;;;;5061509;28;20385;-80
2024/03/03 10:21:03;;;;;;;12.53;10.90;;;9.90;99.90;;;;;;5065432;28;20398;-81
2024/03/03 10:23:31;;;;;;;11.68;10.57;;;10.00;99.90;;;;;;5066382;28;20408;-82
2024/03/03 10:25:58;;;;;;;11.60;10.40;;;10.90;99.90;;;;;;5074407;28;20416;-80
2024/03/03 10:28:24;;;;;;;11.13;9.93;;;8.90;99.90;;;;;;5067032;28;20391;-80
2024/03/03 10:30:49;;;;;;;10.90;9.90;;;10.10;99.90;;;;;;5071226;28;20475;-80
2024/03/03 10:33:15;;;;;;;11.43;10.27;;;10.20;99.90;;;;;;5065620;28;20775;-82
2024/03/03 10:35:41;;;;;;;10.90;9.80;;;10.20;99.90;;;;;;5075434;28;20437;-82
2024/03/03 10:38:09;;;;;;;12.00;10.82;;;10.40;99.90;;;;;;5077626;28;20830;-82
2024/03/03 10:40:35;;;;;;;12.57;11.27;;;9.50;99.90;;;;;;5071183;28;20392;-83
2024/03/03 10:43:00;;;;;;;11.95;10.65;;;9.90;99.90;;;;;;5072686;28;20763;-83
2024/03/03 10:45:26;;;;;;;12.90;11.50;;;10.30;99.90;;;;;;5075853;28;20753;-82
2024/03/03 10:47:52;;;;;;;12.50;11.20;;;10.40;99.90;;;;;;5056947;28;20388;-82
2024/03/03 10:50:19;;;;;;;13.45;11.57;;;10.80;99.90;;;;;;5056876;28;21002;-82
2024/03/03 10:52:45;;;;;;;11.45;10.40;;;10.30;99.90;;;;;;5057475;28;20396;-82
2024/03/03 10:55:13;;;;;;;12.57;11.27;;;11.00;99.90;;;;;;5071765;28;20399;-82
2024/03/03 10:57:38;;;;;;;12.95;11.75;;;11.20;99.90;;;;;;5076724;28;20471;-82
2024/03/03 11:00:06;;;;;;;12.18;10.98;;;10.90;99.90;;;;;;5077740;28;20418;-82
2024/03/03 11:02:34;;;;;;;12.02;10.80;;;10.90;99.90;;;;;;5052609;28;20474;-82
2024/03/03 11:05:04;;;;;;;12.90;11.50;;;10.90;99.90;;;;;;5037208;28;20469;-82
2024/03/03 11:07:30;;;;;;;14.15;11.75;;;10.90;99.90;;;;;;5062326;28;20380;-82
2024/03/03 11:09:57;;;;;;;12.88;11.40;;;11.00;99.90;;;;;;5057317;28;20391;-80
2024/03/03 11:12:26;;;;;;;12.00;10.80;;;11.10;99.90;;;;;;5055744;28;20399;-82
2024/03/03 11:14:55;;;;;;;12.25;11.05;;;11.00;99.90;;;;;;5057566;28;20386;-82
2024/03/03 11:17:22;;;;;;;12.85;11.55;;;11.10;99.90;;;;;;5057617;28;20409;-82
2024/03/03 11:19:49;;;;;;;13.38;11.25;;;11.10;99.90;;;;;;5064654;28;20412;-80
2024/03/03 11:22:22;;;;;;;12.73;11.43;;;11.20;99.90;;;;;;5081976;28;20387;-80
2024/03/03 11:24:59;;;;;;;13.38;11.40;;;11.50;99.90;;;;;;5069772;28;20455;-81
2024/03/03 11:27:26;;;;;;;13.23;11.93;;;11.60;99.90;;;;;;5058119;28;20539;-81
2024/03/03 11:29:52;;;;;;;13.98;12.48;;;11.30;99.90;;;;;;5056314;28;20438;-82
2024/03/03 11:32:21;;;;;;;12.40;11.10;;;11.30;99.90;;;;;;5059203;22;20530;-78
2024/03/03 11:34:48;;;;;;;12.98;11.50;;;11.50;99.90;;;;;;5050841;28;20752;-79
2024/03/03 11:37:15;;;;;;;14.68;12.25;;;11.30;99.90;;;;;;5054374;28;20903;-78
2024/03/03 11:39:56;;;;;;;13.10;11.55;;;11.30;99.90;;;;;;5044052;28;20398;-76
2024/03/03 11:42:31;;;;;;;14.10;12.70;;;11.60;99.90;;;;;;5039571;28;20387;-78
2024/03/03 11:45:00;;;;;;;15.30;11.55;;;11.50;99.90;;;;;;5049722;28;20386;-78
2024/03/03 11:47:31;;;;;;;15.27;12.52;;;11.60;99.90;;;;;;5043013;28;20473;-78
2024/03/03 11:50:00;;;;;;;14.23;12.73;;;11.70;99.90;;;;;;5050822;28;20391;-78
2024/03/03 11:52:45;;;;;;;14.20;12.15;;;11.60;99.90;;;;;;5019353;28;20411;-78
2024/03/03 11:55:15;;;;;;;14.20;12.70;;;11.80;99.90;;;;;;5013384;28;20385;-78
2024/03/03 11:57:44;;;;;;;14.30;12.80;;;11.60;99.90;;;;;;5018422;28;20393;-78
2024/03/03 12:00:16;;;;;;;15.05;12.80;;;12.10;99.90;;;;;;5034334;28;20400;-77
2024/03/03 12:02:43;;;;;;;14.27;12.50;;;11.90;99.90;;;;;;5036344;28;20399;-77
2024/03/03 12:05:15;;;;;;;14.25;12.80;;;11.80;99.90;;;;;;5020478;28;20395;-81
2024/03/03 12:07:43;;;;;;;15.33;13.63;;;11.80;99.90;;;;;;5038179;28;20421;-80
2024/03/03 12:10:14;;;;;;;17.27;13.80;;;11.90;99.90;;;;;;5036820;28;20386;-80
2024/03/03 12:12:40;;;;;;;17.35;13.07;;;11.60;99.90;;;;;;5036161;28;20450;-81
2024/03/03 12:15:08;;;;;;;15.05;13.45;;;11.50;99.90;;;;;;5044105;28;20398;-79
2024/03/03 12:17:35;;;;;;;14.73;12.55;;;11.90;99.90;;;;;;5039796;28;20443;-81
2024/03/03 12:20:05;;;;;;;16.55;13.45;;;11.40;99.90;;;;;;5058401;28;20932;-80
2024/03/03 12:22:31;;;;;;;14.70;12.57;;;11.80;99.90;;;;;;5052659;28;20911;-82
2024/03/03 12:24:59;;;;;;;17.13;13.70;;;12.00;99.90;;;;;;5037059;28;20957;-81
2024/03/03 12:27:25;;;;;;;14.52;12.55;;;11.90;99.90;;;;;;5019633;28;20931;-81
2024/03/03 12:30:01;;;;;;;15.82;13.13;;;12.00;99.90;;;;;;5049402;28;20401;-82
2024/03/03 12:32:27;;;;;;;16.52;13.40;;;11.70;99.90;;;;;;5037165;28;20403;-79
2024/03/03 12:34:56;;;;;;;16.23;13.50;;;11.80;99.90;;;;;;5041289;28;20391;-81
2024/03/03 12:37:22;;;;;;;16.95;14.30;;;11.90;99.90;;;;;;5038041;28;20383;-80
2024/03/03 12:39:48;;;;;;;16.25;13.65;;;11.60;99.90;;;;;;5038698;28;20395;-81
2024/03/03 12:42:14;;;;;;;15.27;13.43;;;11.70;99.90;;;;;;5042695;28;20387;-81
2024/03/03 12:44:41;;;;;;;16.77;13.60;;;11.90;99.90;;;;;;5036773;28;20463;-80
2024/03/03 12:47:13;;;;;;;14.30;12.73;;;11.50;99.90;;;;;;5039309;28;20383;-80
2024/03/03 12:49:41;;;;;;;18.88;13.93;;;11.70;99.90;;;;;;5054018;28;20805;-80