Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:49;;;;;;;11.23;4.28;;;11.80;70.10;13.50;100780.00;;;;5047484;28;20202;-77
2023/12/09 00:03:16;;;;;;;14.73;4.72;;;11.90;70.20;13.50;100776.00;;;;5049302;28;20676;-77
2023/12/09 00:05:43;;;;;;;12.82;4.25;;;11.80;70.10;13.50;100780.00;;;;5049240;28;20944;-77
2023/12/09 00:08:10;;;;;;;15.43;4.30;;;11.80;70.20;13.50;100766.00;;;;5048266;28;20573;-77
2023/12/09 00:10:39;;;;;;;6.65;3.88;;;11.80;70.30;13.50;100772.00;;;;5047002;28;20193;-77
2023/12/09 00:13:06;;;;;;;10.32;3.88;;;11.80;70.30;13.50;100777.00;;;;5049670;28;20192;-77
2023/12/09 00:15:33;;;;;;;11.85;4.07;;;11.80;70.40;13.50;100777.00;;;;5048654;28;20200;-77
2023/12/09 00:18:00;;;;;;;12.23;4.35;;;11.80;70.40;13.50;100775.00;;;;5049822;28;20704;-75
2023/12/09 00:20:27;;;;;;;7.95;4.43;;;11.80;70.50;13.50;100784.00;;;;5046426;28;20203;-75
2023/12/09 00:22:54;;;;;;;9.90;3.90;;;11.80;70.50;13.50;100781.00;;;;5064210;22;20242;-77
2023/12/09 00:25:21;;;;;;;11.15;4.35;;;11.80;70.50;13.50;100793.00;;;;5041601;28;20287;-80
2023/12/09 00:27:49;;;;;;;13.02;4.15;;;11.80;70.40;13.40;100783.00;;;;5052702;28;20196;-77
2023/12/09 00:30:17;;;;;;;11.07;4.28;;;11.80;70.40;13.50;100781.00;;;;5046147;28;20195;-80
2023/12/09 00:32:44;;;;;;;12.77;3.92;;;11.80;70.40;13.50;100782.00;;;;5036347;28;20196;-77
2023/12/09 00:35:13;;;;;;;14.45;4.55;;;11.80;70.40;13.40;100777.00;;;;5039682;28;20558;-77
2023/12/09 00:37:41;;;;;;;10.85;4.63;;;11.80;70.40;13.40;100780.00;;;;5037677;28;20556;-77
2023/12/09 00:40:09;;;;;;;10.30;4.47;;;11.80;70.30;13.40;100778.00;;;;5042406;28;20583;-80
2023/12/09 00:42:36;;;;;;;8.45;3.53;;;11.80;70.40;13.40;100787.00;;;;5035455;28;20196;-76
2023/12/09 00:45:06;;;;;;;8.63;4.40;;;11.80;70.40;13.40;100784.00;;;;5036121;28;20193;-77
2023/12/09 00:47:33;;;;;;;10.82;4.32;;;11.80;70.40;13.40;100789.00;;;;5033507;28;20232;-77
2023/12/09 00:50:00;;;;;;;10.77;4.13;;;11.70;70.30;13.40;100792.00;;;;5037223;28;20210;-77
2023/12/09 00:52:27;;;;;;;9.70;3.42;;;11.70;70.30;13.40;100786.00;;;;5032697;28;20301;-76
2023/12/09 00:54:54;;;;;;;10.00;4.10;;;11.70;70.30;13.40;100791.00;;;;5034564;28;20192;-78
2023/12/09 00:57:24;;;;;;;9.75;4.03;;;11.70;70.30;13.40;100796.00;;;;5037720;28;20208;-77
2023/12/09 00:59:51;;;;;;;11.20;4.25;;;11.70;70.30;13.30;100789.00;;;;5029887;28;20643;-76
2023/12/09 01:02:19;;;;;;;10.05;3.60;;;11.70;70.40;13.30;100796.00;;;;5017674;28;20272;-77
2023/12/09 01:04:47;;;;;;;7.18;3.45;;;11.70;70.40;13.30;100783.00;;;;5014463;28;20726;-77
2023/12/09 01:07:14;;;;;;;9.90;3.83;;;11.70;70.40;13.30;100782.00;;;;5019852;28;20223;-77
2023/12/09 01:09:42;;;;;;;12.95;5.10;;;11.70;70.40;13.30;100774.00;;;;5016069;28;20677;-79
2023/12/09 01:12:09;;;;;;;9.15;3.58;;;11.70;70.40;13.30;100773.00;;;;5018246;28;20204;-77
2023/12/09 01:14:36;;;;;;;11.57;4.47;;;11.60;70.30;13.30;100775.00;;;;5019932;28;20193;-77
2023/12/09 01:17:03;;;;;;;9.73;2.83;;;11.70;70.30;13.30;100774.00;;;;5017815;28;20576;-78
2023/12/09 01:19:31;;;;;;;12.23;3.95;;;11.60;70.10;13.20;100783.00;;;;5016331;28;20196;-78
2023/12/09 01:21:58;;;;;;;11.30;4.45;;;11.60;70.10;13.20;100785.00;;;;5022728;28;20228;-78
2023/12/09 01:24:25;;;;;;;9.57;4.00;;;11.60;70.10;13.20;100780.00;;;;5025172;28;20224;-77
2023/12/09 01:26:52;;;;;;;8.38;3.17;;;11.60;70.10;13.20;100782.00;;;;5022047;28;20319;-78
2023/12/09 01:29:19;;;;;;;6.55;3.20;;;11.60;70.10;13.20;100781.00;;;;5019241;28;20193;-79
2023/12/09 01:31:46;;;;;;;8.23;4.20;;;11.50;70.70;13.20;100782.00;;;;5017805;28;20714;-76
2023/12/09 01:34:13;;;;;;;11.00;3.53;;;11.50;70.00;13.10;100784.00;;;;5017108;28;20227;-78
2023/12/09 01:36:42;;;;;;;10.82;3.42;;;11.50;70.00;13.10;100772.00;;;;5017843;28;20567;-77
2023/12/09 01:39:09;;;;;;;8.68;3.78;;;11.50;70.10;13.10;100767.00;;;;5017416;28;20189;-78
2023/12/09 01:41:37;;;;;;;7.55;3.17;;;11.50;70.20;13.10;100771.00;;;;5018075;28;20223;-78
2023/12/09 01:44:04;;;;;;;12.88;4.13;;;11.40;70.10;13.10;100777.00;;;;5016311;28;20201;-78
2023/12/09 01:46:34;;;;;;;6.82;3.40;;;11.40;70.10;13.00;100769.00;;;;5016109;28;20220;-77
2023/12/09 01:49:01;;;;;;;9.13;3.30;;;11.40;70.00;13.00;100772.00;;;;5015629;28;20189;-77
2023/12/09 01:51:30;;;;;;;12.15;3.80;;;11.40;70.00;13.00;100757.00;;;;5017947;28;20193;-78
2023/12/09 01:53:59;;;;;;;7.60;3.83;;;11.30;70.00;13.00;100759.00;;;;5016228;28;20560;-76
2023/12/09 01:56:26;;;;;;;7.45;3.20;;;11.40;70.00;13.00;100758.00;;;;5016582;28;20669;-77
2023/12/09 01:58:54;;;;;;;9.68;4.03;;;11.30;70.00;12.90;100758.00;;;;5014946;28;20592;-78
2023/12/09 02:01:21;;;;;;;7.57;3.40;;;11.30;70.00;12.90;100756.00;;;;5023785;28;20190;-78
2023/12/09 02:03:51;;;;;;;7.88;3.75;;;11.30;70.10;12.80;100748.00;;;;5022180;28;20202;-79
2023/12/09 02:06:18;;;;;;;10.73;3.28;;;11.20;70.10;12.90;100745.00;;;;5014918;28;20612;-78
2023/12/09 02:08:45;;;;;;;10.45;2.90;;;11.20;70.10;12.90;100746.00;;;;5024658;28;20200;-78
2023/12/09 02:11:24;;;;;;;9.52;3.53;;;11.20;70.20;12.80;100739.00;;;;5019533;28;20197;-78
2023/12/09 02:14:00;;;;;;;8.35;3.22;;;11.20;70.20;12.70;100729.00;;;;5023149;28;20200;-79
2023/12/09 02:16:41;;;;;;;6.10;3.30;;;11.20;70.20;12.70;100734.00;;;;5018206;28;20203;-81
2023/12/09 02:19:13;;;;;;;6.65;3.42;;;11.20;70.20;12.70;100733.00;;;;5015010;28;20569;-77
2023/12/09 02:22:01;;;;;;;6.32;3.15;;;11.10;70.10;12.60;100735.00;;;;5019209;28;20685;-77
2023/12/09 02:24:30;;;;;;;7.50;2.80;;;11.10;70.20;12.70;100735.00;;;;5014953;28;20232;-78
2023/12/09 02:27:04;;;;;;;12.38;3.33;;;11.00;70.00;12.70;100725.00;;;;5019416;28;20303;-77
2023/12/09 02:29:40;;;;;;;6.75;3.00;;;11.10;70.10;12.60;100723.00;;;;5019312;28;20192;-78
2023/12/09 02:32:10;;;;;;;8.55;3.45;;;11.00;70.00;12.60;100725.00;;;;5018658;28;20197;-78
2023/12/09 02:34:41;;;;;;;11.13;3.50;;;11.00;70.00;12.60;100725.00;;;;5024539;28;20196;-78
2023/12/09 02:37:12;;;;;;;12.77;3.85;;;11.00;70.00;12.60;100730.00;;;;5017929;28;20196;-78
2023/12/09 02:39:41;;;;;;;11.23;3.33;;;10.90;70.00;12.60;100729.00;;;;5021776;28;20197;-78
2023/12/09 02:42:09;;;;;;;8.55;3.58;;;11.00;70.00;12.60;100732.00;;;;5021811;28;20193;-78
2023/12/09 02:44:37;;;;;;;14.38;3.65;;;10.90;69.90;12.50;100728.00;;;;5023300;28;20208;-78
2023/12/09 02:47:04;;;;;;;5.45;3.33;;;10.90;69.90;12.50;100713.00;;;;5022453;28;20222;-77
2023/12/09 02:49:32;;;;;;;9.85;4.03;;;10.80;69.80;12.50;100701.00;;;;5023329;28;20348;-80
2023/12/09 02:51:59;;;;;;;8.45;3.45;;;10.80;69.90;12.50;100706.00;;;;5024172;28;20197;-78
2023/12/09 02:54:26;;;;;;;14.20;3.28;;;10.80;69.90;12.40;100697.00;;;;5023298;28;20226;-79
2023/12/09 02:57:31;;;;;;;9.80;3.80;;;10.80;69.90;12.30;100703.00;;;;5026904;28;20681;-79
2023/12/09 02:59:58;;;;;;;9.95;3.50;;;10.70;69.90;12.40;100698.00;;;;5023059;28;20311;-79
2023/12/09 03:02:25;;;;;;;10.00;3.90;;;10.70;69.80;12.40;100695.00;;;;5024669;28;20205;-77
2023/12/09 03:04:52;;;;;;;9.38;3.30;;;10.70;70.00;12.40;100688.00;;;;5024218;28;20215;-77
2023/12/09 03:07:20;;;;;;;10.10;4.38;;;10.70;70.10;12.30;100680.00;;;;5023438;28;20216;-78
2023/12/09 03:09:47;;;;;;;9.23;4.07;;;10.60;70.10;12.30;100682.00;;;;5025903;28;20200;-79
2023/12/09 03:12:14;;;;;;;5.80;3.10;;;10.60;70.20;12.30;100677.00;;;;5021560;28;20788;-78
2023/12/09 03:14:43;;;;;;;8.77;3.35;;;10.60;70.10;12.20;100676.00;;;;5023789;28;20196;-77
2023/12/09 03:17:11;;;;;;;10.68;4.10;;;10.60;70.20;12.30;100684.00;;;;5025280;28;20210;-78
2023/12/09 03:19:38;;;;;;;8.20;3.90;;;10.60;70.20;12.20;100676.00;;;;5024458;28;20195;-79
2023/12/09 03:22:05;;;;;;;8.05;3.20;;;10.60;70.20;12.20;100679.00;;;;5021739;28;20308;-77
2023/12/09 03:24:32;;;;;;;6.80;3.80;;;10.60;70.30;12.20;100685.00;;;;5023177;28;20228;-78
2023/12/09 03:26:59;;;;;;;6.32;2.95;;;10.50;70.20;12.20;100680.00;;;;5024380;28;20226;-77
2023/12/09 03:29:26;;;;;;;10.50;3.50;;;10.50;70.20;12.20;100683.00;;;;5025408;28;20188;-77
2023/12/09 03:31:54;;;;;;;8.50;4.57;;;10.50;70.30;12.20;100678.00;;;;5018313;28;20193;-82
2023/12/09 03:34:21;;;;;;;9.70;3.85;;;10.50;70.30;12.20;100672.00;;;;5019769;28;20196;-77
2023/12/09 03:36:48;;;;;;;7.43;3.22;;;10.50;70.30;12.20;100672.00;;;;5018864;28;20303;-78
2023/12/09 03:39:16;;;;;;;10.00;3.83;;;10.50;70.40;12.10;100675.00;;;;5016645;28;20203;-78
2023/12/09 03:41:43;;;;;;;13.38;3.83;;;10.50;70.40;12.10;100655.00;;;;5022315;28;20204;-79
2023/12/09 03:44:09;;;;;;;7.90;3.42;;;10.50;70.50;12.10;100669.00;;;;5024055;28;20273;-77
2023/12/09 03:46:36;;;;;;;9.85;3.40;;;10.50;70.60;12.10;100673.00;;;;5023089;28;20196;-77
2023/12/09 03:49:04;;;;;;;7.53;3.30;;;10.50;70.60;12.10;100672.00;;;;5021277;28;20203;-77
2023/12/09 03:51:32;;;;;;;10.15;3.50;;;10.50;70.60;12.10;100680.00;;;;5017094;28;20280;-77
2023/12/09 03:53:59;;;;;;;6.32;3.78;;;10.40;70.50;12.10;100672.00;;;;5024486;28;20309;-77
2023/12/09 03:56:26;;;;;;;13.05;3.90;;;10.50;70.60;12.10;100670.00;;;;5023306;28;20203;-78
2023/12/09 03:58:54;;;;;;;10.05;3.25;;;10.40;70.50;12.10;100666.00;;;;5025112;28;20220;-78
2023/12/09 04:01:22;;;;;;;7.10;3.28;;;10.40;70.50;12.10;100658.00;;;;5025512;28;20619;-78
2023/12/09 04:03:49;;;;;;;7.95;3.72;;;10.40;70.50;12.10;100662.00;;;;5022882;28;20197;-78
2023/12/09 04:06:18;;;;;;;8.68;3.25;;;10.50;70.60;12.10;100652.00;;;;5021462;28;20197;-80
2023/12/09 04:08:45;;;;;;;8.02;3.97;;;10.40;70.60;12.10;100654.00;;;;5021931;28;20224;-78
2023/12/09 04:11:12;;;;;;;8.48;3.85;;;10.40;70.60;12.10;100651.00;;;;5024250;28;20197;-77
2023/12/09 04:13:40;;;;;;;6.03;2.85;;;10.40;70.60;12.10;100643.00;;;;5024189;28;20196;-79
2023/12/09 04:16:08;;;;;;;10.10;3.40;;;10.40;70.60;12.10;100635.00;;;;5024715;28;20197;-80
2023/12/09 04:18:36;;;;;;;10.68;4.03;;;10.40;70.70;12.10;100635.00;;;;5024168;28;20192;-79
2023/12/09 04:21:04;;;;;;;8.75;3.63;;;10.40;70.70;12.10;100631.00;;;;5024713;28;20577;-77
2023/12/09 04:23:32;;;;;;;7.25;3.83;;;10.40;70.60;12.10;100619.00;;;;5022745;28;20336;-77
2023/12/09 04:25:59;;;;;;;5.97;3.50;;;10.40;71.30;12.10;100630.00;;;;5023963;28;20207;-77
2023/12/09 04:28:26;;;;;;;8.50;3.58;;;10.50;70.70;12.10;100625.00;;;;5024169;28;20604;-78
2023/12/09 04:30:53;;;;;;;8.75;3.55;;;10.40;70.70;12.10;100624.00;;;;5024482;28;20193;-78
2023/12/09 04:33:20;;;;;;;10.02;3.28;;;10.40;70.80;12.10;100624.00;;;;5023567;28;20201;-77
2023/12/09 04:35:48;;;;;;;8.82;3.85;;;10.40;70.80;12.10;100620.00;;;;5024277;28;20243;-78
2023/12/09 04:38:15;;;;;;;10.95;4.35;;;10.40;70.80;12.10;100630.00;;;;5027096;28;20205;-77
2023/12/09 04:40:43;;;;;;;11.50;3.50;;;10.50;70.80;12.10;100624.00;;;;5021849;28;20662;-79
2023/12/09 04:43:09;;;;;;;7.07;3.85;;;10.40;70.70;12.10;100627.00;;;;5028816;28;20280;-79
2023/12/09 04:45:36;;;;;;;10.13;3.58;;;10.40;70.60;12.10;100625.00;;;;5024841;28;20199;-78
2023/12/09 04:48:04;;;;;;;13.13;4.35;;;10.40;70.60;12.10;100617.00;;;;5027715;28;20243;-77
2023/12/09 04:50:31;;;;;;;12.55;3.63;;;10.40;70.60;12.10;100611.00;;;;5025428;28;20653;-77
2023/12/09 04:52:58;;;;;;;8.98;3.25;;;10.40;70.50;12.00;100608.00;;;;5023512;28;20207;-79
2023/12/09 04:55:26;;;;;;;8.15;3.42;;;10.40;70.50;12.00;100607.00;;;;5022721;28;21431;-78
2023/12/09 04:57:54;;;;;;;10.15;3.83;;;10.40;70.50;12.00;100610.00;;;;5025361;28;20212;-77
2023/12/09 05:00:22;;;;;;;10.00;4.05;;;10.40;70.50;12.00;100614.00;;;;5019921;28;20211;-80
2023/12/09 05:02:50;;;;;;;7.32;3.65;;;10.30;70.50;12.00;100606.00;;;;5023107;28;20259;-78
2023/12/09 05:05:17;;;;;;;9.25;3.47;;;10.30;70.50;12.00;100605.00;;;;5022684;28;20552;-77
2023/12/09 05:07:45;;;;;;;8.85;3.70;;;10.30;70.50;12.00;100597.00;;;;5022617;28;20213;-78
2023/12/09 05:10:12;;;;;;;7.70;3.22;;;10.30;70.40;12.00;100588.00;;;;5022691;28;20193;-77
2023/12/09 05:12:39;;;;;;;8.93;3.38;;;10.30;70.50;12.00;100591.00;;;;5023396;28;20198;-77
2023/12/09 05:15:10;;;;;;;10.10;4.15;;;10.30;70.40;11.90;100593.00;;;;5023697;28;20201;-79
2023/12/09 05:17:38;;;;;;;7.07;3.58;;;10.30;70.50;11.90;100587.00;;;;5023096;28;20287;-77
2023/12/09 05:20:06;;;;;;;8.13;3.20;;;10.30;70.40;11.90;100580.00;;;;5021515;28;20188;-77
2023/12/09 05:22:33;;;;;;;12.02;4.38;;;10.20;70.40;11.90;100588.00;;;;5022883;28;20708;-77
2023/12/09 05:25:00;;;;;;;8.80;3.33;;;10.20;70.40;11.90;100589.00;;;;5021087;28;20192;-79
2023/12/09 05:27:27;;;;;;;8.27;3.03;;;10.20;70.50;11.90;100593.00;;;;5022330;28;20220;-78
2023/12/09 05:29:55;;;;;;;13.88;4.03;;;10.20;70.50;11.90;100581.00;;;;5020464;28;20212;-78
2023/12/09 05:32:23;;;;;;;10.25;3.58;;;10.20;70.50;11.80;100577.00;;;;5021093;28;20284;-78
2023/12/09 05:34:50;;;;;;;6.80;3.17;;;10.20;70.60;11.90;100574.00;;;;5023536;28;20214;-78
2023/12/09 05:37:17;;;;;;;9.52;2.92;;;10.20;70.60;11.90;100559.00;;;;5023061;28;20193;-77
2023/12/09 05:39:44;;;;;;;8.13;3.55;;;10.20;70.70;11.90;100562.00;;;;5018314;28;21166;-82
2023/12/09 05:42:11;;;;;;;9.07;3.42;;;10.20;70.70;11.90;100551.00;;;;5021259;28;20201;-77
2023/12/09 05:44:38;;;;;;;11.52;3.42;;;10.20;70.60;11.90;100558.00;;;;5022012;28;20196;-77
2023/12/09 05:47:06;;;;;;;9.57;3.25;;;10.20;70.60;11.90;100558.00;;;;5021310;28;20207;-77
2023/12/09 05:49:34;;;;;;;5.00;2.95;;;10.20;70.60;11.90;100561.00;;;;5022693;28;20208;-77
2023/12/09 05:52:01;;;;;;;8.35;3.25;;;10.20;70.60;11.80;100555.00;;;;5020693;28;20713;-81
2023/12/09 05:54:31;;;;;;;6.40;2.92;;;10.20;70.60;11.80;100557.00;;;;5022860;28;20201;-79
2023/12/09 05:56:58;;;;;;;9.82;3.40;;;10.20;70.70;11.80;100552.00;;;;5022391;28;20201;-78
2023/12/09 05:59:25;;;;;;;8.88;3.25;;;10.10;70.70;11.80;100550.00;;;;5020118;28;20639;-77
2023/12/09 06:01:52;;;;;;;7.28;3.40;;;10.10;70.70;11.80;100539.00;;;;5024406;28;20313;-76
2023/12/09 06:04:19;;;;;;;17.27;3.40;;;10.20;70.80;11.80;100538.00;;;;5018516;28;20208;-77
2023/12/09 06:06:48;;;;;;;7.78;3.75;;;10.20;70.80;11.80;100545.00;;;;5022896;28;20189;-77
2023/12/09 06:09:15;;;;;;;8.95;3.08;;;10.10;70.80;11.80;100531.00;;;;5022298;28;20308;-79
2023/12/09 06:11:42;;;;;;;7.32;2.83;;;10.10;70.80;11.90;100526.00;;;;5020233;28;20213;-77
2023/12/09 06:14:09;;;;;;;12.57;3.55;;;10.20;70.90;11.90;100525.00;;;;5022092;28;20202;-77
2023/12/09 06:16:36;;;;;;;7.63;3.33;;;10.20;71.00;11.90;100525.00;;;;5020216;28;20565;-77
2023/12/09 06:19:03;;;;;;;10.63;3.83;;;10.20;71.00;11.90;100530.00;;;;5021282;28;20197;-77
2023/12/09 06:21:30;;;;;;;8.50;3.22;;;10.20;71.10;11.90;100524.00;;;;5020852;28;20223;-79
2023/12/09 06:23:59;;;;;;;6.55;2.50;;;10.20;71.10;12.00;100519.00;;;;5020168;28;20638;-77
2023/12/09 06:26:26;;;;;;;6.93;3.30;;;10.30;71.20;12.00;100511.00;;;;5019650;28;20192;-80
2023/12/09 06:28:54;;;;;;;8.48;3.60;;;10.30;71.10;12.00;100512.00;;;;5022120;28;20230;-79
2023/12/09 06:31:21;;;;;;;7.97;3.15;;;10.30;71.20;12.00;100514.00;;;;5018378;28;20200;-77
2023/12/09 06:33:48;;;;;;;4.53;2.85;;;10.30;71.20;12.00;100505.00;;;;5016509;28;20197;-78
2023/12/09 06:36:15;;;;;;;10.35;3.10;;;10.30;71.20;12.10;100502.00;;;;5019919;28;20197;-79
2023/12/09 06:38:42;;;;;;;6.72;2.67;;;10.40;71.20;12.10;100508.00;;;;5022288;28;20189;-78
2023/12/09 06:41:10;;;;;;;7.25;2.30;;;10.40;71.20;12.10;100501.00;;;;5023815;28;20311;-79
2023/12/09 06:43:37;;;;;;;9.23;2.72;;;10.40;71.20;12.10;100489.00;;;;5022115;28;20291;-78
2023/12/09 06:46:05;;;;;;;12.43;3.58;;;10.40;71.30;12.10;100489.00;;;;5024075;28;20688;-77
2023/12/09 06:48:32;;;;;;;5.47;2.78;;;10.40;71.20;12.20;100479.00;;;;5019703;28;20224;-82
2023/12/09 06:50:59;;;;;;;10.48;3.40;;;10.50;71.30;12.20;100467.00;;;;5021930;28;20590;-78
2023/12/09 06:53:26;;;;;;;8.27;3.20;;;10.50;71.30;12.20;100468.00;;;;5024051;28;20576;-77
2023/12/09 06:55:53;;;;;;;9.80;2.90;;;10.50;71.30;12.30;100466.00;;;;5024671;28;20599;-78
2023/12/09 06:58:22;;;;;;;5.72;2.63;;;10.60;71.30;12.30;100461.00;;;;5020662;28;20184;-79
2023/12/09 07:00:49;;;;;;;5.03;2.63;;;10.60;72.00;12.30;100449.00;;;;5018014;28;20204;-78
2023/12/09 07:03:16;;;;;;;6.95;2.50;;;10.60;71.30;12.40;100448.00;;;;5025186;28;20234;-81
2023/12/09 07:05:44;;;;;;;9.50;3.60;;;10.60;71.30;12.40;100436.00;;;;5027940;28;20206;-78
2023/12/09 07:08:11;;;;;;;4.95;2.65;;;10.70;71.40;12.40;100431.00;;;;5028092;28;20222;-78
2023/12/09 07:10:38;;;;;;;8.45;2.95;;;10.70;71.40;12.40;100427.00;;;;5017929;28;20201;-79
2023/12/09 07:13:05;;;;;;;10.23;3.35;;;10.70;71.30;12.40;100418.00;;;;5027443;28;20212;-79
2023/12/09 07:15:34;;;;;;;9.55;3.42;;;10.80;71.40;12.50;100416.00;;;;5028483;28;20193;-78
2023/12/09 07:18:01;;;;;;;10.95;3.70;;;10.80;72.00;12.50;100412.00;;;;5028169;28;20200;-79
2023/12/09 07:20:28;;;;;;;7.90;3.22;;;10.80;71.30;12.50;100407.00;;;;5018404;28;20200;-79
2023/12/09 07:22:55;;;;;;;11.20;3.78;;;10.80;71.30;12.60;100401.00;;;;5025413;28;20230;-79
2023/12/09 07:25:23;;;;;;;10.02;4.22;;;10.90;71.30;12.60;100408.00;;;;5026416;28;20196;-81
2023/12/09 07:27:51;;;;;;;9.30;3.38;;;10.90;71.30;12.60;100412.00;;;;5026685;28;20231;-80
2023/12/09 07:30:18;;;;;;;6.95;2.95;;;10.90;71.30;12.60;100409.00;;;;5030318;28;20200;-79
2023/12/09 07:32:46;;;;;;;8.68;3.08;;;10.90;71.20;12.70;100409.00;;;;5021547;28;20278;-79
2023/12/09 07:35:16;;;;;;;9.10;3.38;;;11.00;71.30;12.70;100407.00;;;;5020218;28;20200;-80
2023/12/09 07:37:44;;;;;;;5.95;2.60;;;11.00;71.20;12.70;100398.00;;;;5016743;28;20669;-78
2023/12/09 07:40:13;;;;;;;6.47;2.58;;;11.00;71.20;12.70;100390.00;;;;5020535;28;20188;-80
2023/12/09 07:42:40;;;;;;;6.45;2.70;;;11.00;71.10;12.80;100386.00;;;;5021957;28;20211;-81
2023/12/09 07:45:09;;;;;;;7.93;2.90;;;11.10;71.10;12.80;100394.00;;;;5025732;28;20205;-80
2023/12/09 07:47:36;;;;;;;7.03;2.53;;;11.10;71.10;12.80;100391.00;;;;5029707;28;20661;-80
2023/12/09 07:50:06;;;;;;;7.85;2.25;;;11.10;71.00;12.80;100386.00;;;;5025839;28;20227;-84
2023/12/09 07:52:33;;;;;;;7.88;2.35;;;11.10;70.90;12.80;100385.00;;;;5019763;28;20200;-79
2023/12/09 07:55:00;;;;;;;8.13;2.40;;;11.20;70.90;12.80;100376.00;;;;5025661;28;20558;-79
2023/12/09 07:57:27;;;;;;;7.55;2.72;;;11.20;70.90;12.80;100379.00;;;;5024416;28;20240;-80
2023/12/09 07:59:54;;;;;;;8.57;2.60;;;11.20;70.80;12.80;100380.00;;;;5019713;28;20213;-80
2023/12/09 08:02:21;;;;;;;7.90;2.42;;;11.20;70.80;12.80;100382.00;;;;5031136;28;20250;-80
2023/12/09 08:04:48;;;;;;;8.68;2.35;;;11.20;70.80;12.80;100378.00;;;;5032521;28;20279;-80
2023/12/09 08:07:16;;;;;;;8.00;2.70;;;11.20;70.80;12.80;100379.00;;;;5025223;28;20193;-78
2023/12/09 08:09:43;;;;;;;5.03;1.92;;;11.20;70.80;12.90;100369.00;;;;5022921;28;20228;-80
2023/12/09 08:12:10;;;;;;;5.97;1.92;;;11.20;70.80;12.90;100375.00;;;;5024504;28;20192;-79
2023/12/09 08:14:37;;;;;;;6.30;2.15;;;11.20;70.80;12.90;100373.00;;;;5022373;28;20583;-81
2023/12/09 08:17:05;;;;;;;6.15;2.20;;;11.30;70.80;12.90;100367.00;;;;5023514;28;20216;-80
2023/12/09 08:19:32;;;;;;;7.75;2.60;;;11.30;70.70;12.90;100365.00;;;;5022592;28;20209;-80
2023/12/09 08:22:00;;;;;;;6.70;2.88;;;11.30;70.70;12.90;100359.00;;;;5022718;28;20206;-79
2023/12/09 08:24:29;;;;;;;9.80;2.50;;;11.30;70.60;13.00;100358.00;;;;5022488;28;20224;-79
2023/12/09 08:26:56;;;;;;;5.93;2.65;;;11.30;70.60;13.00;100352.00;;;;5018256;28;20220;-78
2023/12/09 08:29:23;;;;;;;5.82;2.05;;;11.30;70.60;13.00;100358.00;;;;5022460;28;20217;-76
2023/12/09 08:31:50;;;;;;;9.18;2.17;;;11.30;70.60;13.00;100339.00;;;;5024779;28;20200;-76
2023/12/09 08:34:17;;;;;;;7.93;2.63;;;11.40;70.60;13.00;100330.00;;;;5021759;28;20193;-77
2023/12/09 08:36:45;;;;;;;6.07;2.03;;;11.40;70.50;13.00;100323.00;;;;5021843;28;20199;-76
2023/12/09 08:39:14;;;;;;;7.55;2.28;;;11.40;70.50;13.10;100319.00;;;;5025106;28;21352;-76
2023/12/09 08:41:42;;;;;;;6.10;1.60;;;11.40;70.50;13.10;100325.00;;;;5022755;28;20252;-75
2023/12/09 08:44:09;;;;;;;6.10;2.33;;;11.40;70.40;13.10;100313.00;;;;5031315;28;20203;-76
2023/12/09 08:46:36;;;;;;;8.60;2.20;;;11.40;70.40;13.10;100316.00;;;;5022706;28;20193;-76
2023/12/09 08:49:03;;;;;;;4.85;2.25;;;11.40;70.40;13.10;100302.00;;;;5027670;28;20231;-75
2023/12/09 08:51:30;;;;;;;6.47;2.15;;;11.40;70.30;13.10;100311.00;;;;5023183;28;20195;-77
2023/12/09 08:53:58;;;;;;;9.50;2.47;;;11.40;70.30;13.10;100301.00;;;;5031479;28;20192;-76
2023/12/09 08:56:25;;;;;;;5.60;2.60;;;11.50;70.30;13.10;100280.00;;;;5014826;28;20188;-78
2023/12/09 08:58:54;;;;;;;7.38;2.28;;;11.50;70.30;13.10;100274.00;;;;5024011;28;20263;-76
2023/12/09 09:01:21;;;;;;;5.82;2.20;;;11.50;70.30;13.20;100275.00;;;;5018534;28;20276;-77
2023/12/09 09:03:48;;;;;;;7.13;2.33;;;11.50;70.30;13.20;100269.00;;;;5017206;28;20443;-76
2023/12/09 09:06:15;;;;;;;8.13;2.15;;;11.50;71.00;13.20;100258.00;;;;5029303;28;20298;-75
2023/12/09 09:08:44;;;;;;;7.50;2.42;;;11.50;70.30;13.20;100259.00;;;;5031403;28;20236;-76
2023/12/09 09:11:12;;;;;;;4.43;1.90;;;11.50;70.30;13.20;100249.00;;;;5027770;28;20208;-76
2023/12/09 09:13:39;;;;;;;11.50;2.58;;;11.60;70.40;13.20;100238.00;;;;5032789;28;20284;-76
2023/12/09 09:16:08;;;;;;;9.05;2.10;;;11.50;70.30;13.20;100230.00;;;;5014543;28;20197;-75
2023/12/09 09:18:35;;;;;;;9.07;2.50;;;11.60;70.30;13.20;100233.00;;;;5013978;28;20193;-77
2023/12/09 09:21:02;;;;;;;6.85;2.30;;;11.60;70.30;13.20;100231.00;;;;5020880;28;20611;-76
2023/12/09 09:23:30;;;;;;;6.28;1.85;;;11.60;70.20;13.30;100230.00;;;;5031934;28;20719;-76
2023/12/09 09:25:57;;;;;;;8.70;2.45;;;11.60;70.20;13.30;100225.00;;;;5031866;28;20188;-75
2023/12/09 09:28:24;;;;;;;6.85;2.15;;;11.60;70.20;13.30;100211.00;;;;5031836;28;20652;-76
2023/12/09 09:30:51;;;;;;;6.80;2.42;;;11.60;70.90;13.30;100222.00;;;;5028652;28;20203;-77
2023/12/09 09:33:19;;;;;;;5.47;1.65;;;11.60;70.20;13.30;100207.00;;;;5030747;28;20680;-76
2023/12/09 09:35:51;;;;;;;7.82;1.98;;;11.60;70.20;13.30;100205.00;;;;5027889;28;20194;-76
2023/12/09 09:38:18;;;;;;;7.15;2.53;;;11.60;70.20;13.40;100203.00;;;;5021924;28;20193;-75
2023/12/09 09:40:45;;;;;;;8.57;1.67;;;11.70;70.40;13.40;100190.00;;;;5029333;28;20227;-76
2023/12/09 09:43:21;;;;;;;4.18;1.95;;;11.70;70.30;13.30;100185.00;;;;5029202;28;20202;-76
2023/12/09 09:45:49;;;;;;;5.70;1.77;;;11.70;71.00;13.40;100176.00;;;;5019527;28;20194;-78
2023/12/09 09:48:24;;;;;;;7.53;2.20;;;11.70;70.30;13.40;100170.00;;;;5021956;28;20201;-76
2023/12/09 09:50:53;;;;;;;8.15;2.45;;;11.70;70.30;13.40;100159.00;;;;5025908;28;20188;-76
2023/12/09 09:53:33;;;;;;;4.82;2.20;;;11.80;70.50;13.50;100153.00;;;;5028323;28;20194;-76
2023/12/09 09:56:02;;;;;;;5.13;2.20;;;11.80;70.50;13.50;100141.00;;;;5031696;28;20200;-76
2023/12/09 09:58:29;;;;;;;5.05;2.15;;;11.80;70.50;13.60;100130.00;;;;5028439;28;20188;-77
2023/12/09 10:00:57;;;;;;;7.38;1.73;;;11.90;70.50;13.60;100131.00;;;;5017856;28;20197;-76
2023/12/09 10:03:25;;;;;;;7.25;1.83;;;11.90;70.50;13.60;100126.00;;;;5028240;28;20192;-77
2023/12/09 10:05:53;;;;;;;3.80;1.52;;;11.90;70.40;13.70;100131.00;;;;5019945;28;20197;-76
2023/12/09 10:08:20;;;;;;;3.92;2.08;;;12.00;70.40;13.70;100129.00;;;;5032251;28;20200;-76
2023/12/09 10:10:47;;;;;;;4.10;1.58;;;12.00;70.40;13.70;100110.00;;;;5030238;28;20227;-76
2023/12/09 10:13:14;;;;;;;5.97;1.85;;;12.00;70.30;13.70;100098.00;;;;5015959;28;20201;-77
2023/12/09 10:15:41;;;;;;;6.97;2.00;;;12.10;70.30;13.80;100087.00;;;;5030409;28;20223;-77
2023/12/09 10:18:14;;;;;;;6.63;2.05;;;12.10;70.40;13.80;100079.00;;;;5016177;28;20201;-77
2023/12/09 10:20:44;;;;;;;5.78;2.03;;;12.20;70.40;13.90;100061.00;;;;5030522;28;20211;-77
2023/12/09 10:23:11;;;;;;;6.32;1.60;;;12.20;70.40;13.90;100062.00;;;;5030325;28;20235;-76
2023/12/09 10:25:38;;;;;;;8.38;1.73;;;12.20;70.40;13.90;100048.00;;;;5025660;28;20189;-77
2023/12/09 10:28:08;;;;;;;3.47;1.52;;;12.20;70.30;13.90;100043.00;;;;5013497;28;20207;-76
2023/12/09 10:30:36;;;;;;;3.85;1.58;;;12.30;70.40;14.00;100042.00;;;;5016120;28;20221;-76
2023/12/09 10:33:03;;;;;;;7.53;2.00;;;12.30;70.30;14.00;100033.00;;;;5014456;28;20239;-77
2023/12/09 10:35:31;;;;;;;6.18;1.50;;;12.40;70.30;14.10;100034.00;;;;5023475;28;20212;-76
2023/12/09 10:38:05;;;;;;;3.10;1.25;;;12.40;70.20;14.00;100020.00;;;;5030508;28;20287;-76
2023/12/09 10:40:33;;;;;;;2.83;1.30;;;12.40;70.20;14.10;100006.00;;;;5014212;28;20212;-77
2023/12/09 10:43:02;;;;;;;4.57;1.35;;;12.50;70.20;14.20;100007.00;;;;5023674;28;20196;-77
2023/12/09 10:45:29;;;;;;;6.22;1.73;;;12.50;70.10;14.20;99998.00;;;;5026899;28;20189;-77
2023/12/09 10:47:56;;;;;;;6.68;1.70;;;12.50;70.10;14.30;99985.00;;;;5029009;28;20188;-76