Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:47;;;;;;;11.33;3.52;;;;;;;10.92;90.14;99956.75;1784745;79;21216;-83
2022/05/16 00:04:55;;;;;;;11.95;3.65;;;;;;;10.84;90.31;99954.94;1771359;81;21160;-82
2022/05/16 00:07:55;;;;;;;13.05;3.47;;;;;;;10.76;90.54;99950.91;1770537;81;21223;-83
2022/05/16 00:11:03;;;;;;;11.48;3.80;;;;;;;10.69;90.76;99953.55;1769565;81;21247;-82
2022/05/16 00:14:10;;;;;;;11.65;3.58;;;;;;;10.62;90.93;99959.41;1771108;81;21161;-82
2022/05/16 00:17:18;;;;;;;9.20;3.40;;;;;;;10.54;91.16;99959.52;1770987;81;21781;-82
2022/05/16 00:20:24;;;;;;;14.87;3.98;;;;;;;10.47;91.42;99953.91;1769897;80;21154;-82
2022/05/16 00:23:30;;;;;;;12.80;3.87;;;;;;;10.40;91.63;99959.80;1770021;81;21181;-83
2022/05/16 00:26:35;;;;;;;9.78;3.30;;;;;;;10.33;91.79;99960.19;1770318;81;21777;-83
2022/05/16 00:29:41;;;;;;;16.30;3.10;;;;;;;10.30;91.99;99967.38;1770579;81;21232;-83
2022/05/16 00:32:51;;;;;;;7.40;2.87;;;;;;;10.26;92.01;99968.80;1769753;81;21730;-83
2022/05/16 00:35:55;;;;;;;14.43;3.60;;;;;;;10.22;91.90;99977.00;1769745;81;21196;-83
2022/05/16 00:39:01;;;;;;;8.98;3.45;;;;;;;10.17;91.89;99975.33;1769618;81;21728;-83
2022/05/16 00:42:08;;;;;;;9.93;3.67;;;;;;;10.13;91.97;99977.56;1769897;80;21177;-83
2022/05/16 00:45:13;;;;;;;10.95;3.95;;;;;;;10.10;92.04;99968.88;1769772;81;21237;-82
2022/05/16 00:48:19;;;;;;;7.15;3.40;;;;;;;10.06;92.20;99967.53;1770307;81;21239;-83
2022/05/16 00:51:50;;;;;;;10.10;3.70;;;;;;;10.04;92.30;99972.34;1771159;81;21717;-83
2022/05/16 00:54:59;;;;;;;10.20;4.03;;;;;;;9.97;92.15;99963.51;1654459;86;21315;-83
2022/05/16 00:58:08;;;;;;;10.38;3.37;;;;;;;9.91;91.91;99966.94;1770349;81;21204;-83
2022/05/16 01:04:48;;;;;;;10.55;4.03;;;;;;;9.80;91.75;99966.00;1734280;83;21729;-82
2022/05/16 01:07:54;;;;;;;17.05;3.70;;;;;;;9.78;91.71;99965.83;1750244;81;21188;-83
2022/05/16 01:11:03;;;;;;;8.63;3.22;;;;;;;9.73;91.67;99965.00;1734423;82;21753;-82
2022/05/16 01:14:09;;;;;;;10.32;3.42;;;;;;;9.71;91.67;99962.97;1730009;83;21158;-83
2022/05/16 01:17:14;;;;;;;11.93;3.95;;;;;;;9.69;91.65;99965.02;1747935;81;21200;-83
2022/05/16 01:20:20;;;;;;;9.80;3.85;;;;;;;9.67;91.72;99961.63;1747248;82;21177;-83
2022/05/16 01:23:28;;;;;;;12.37;3.87;;;;;;;9.65;91.79;99963.19;1746858;81;21188;-82
2022/05/16 01:26:34;;;;;;;11.03;3.20;;;;;;;9.62;91.90;99961.31;1747770;82;21754;-83
2022/05/16 01:29:39;;;;;;;14.70;3.70;;;;;;;9.60;92.01;99955.20;1747815;82;21176;-83
2022/05/16 01:32:44;;;;;;;9.68;3.27;;;;;;;9.56;91.89;99963.41;1747165;81;21204;-83
2022/05/16 01:35:50;;;;;;;11.35;3.67;;;;;;;9.50;91.97;99962.73;1746403;82;21212;-82
2022/05/16 01:38:57;;;;;;;9.35;3.45;;;;;;;9.45;91.93;99968.20;1746358;81;21200;-77
2022/05/16 01:42:02;;;;;;;10.60;3.80;;;;;;;9.42;91.93;99975.92;1747496;81;21189;-82
2022/05/16 01:45:08;;;;;;;11.15;3.85;;;;;;;9.37;91.92;99981.91;1747707;82;21699;-83
2022/05/16 01:48:14;;;;;;;6.80;3.12;;;;;;;9.33;91.79;99977.83;1747005;81;21224;-83
2022/05/16 01:51:21;;;;;;;6.58;2.90;;;;;;;9.29;91.75;99976.47;1746814;82;21193;-83
2022/05/16 01:54:28;;;;;;;12.53;4.20;;;;;;;9.24;91.88;99978.03;1747722;82;21161;-83
2022/05/16 01:57:34;;;;;;;14.40;3.98;;;;;;;9.21;91.98;99983.31;1747291;81;21710;-83
2022/05/16 02:00:34;;;;;;;13.15;3.85;;;;;;;9.20;92.01;99992.53;1747594;82;21169;-83
2022/05/16 02:03:39;;;;;;;11.53;3.85;;;;;;;9.20;91.97;99988.44;1744883;81;21742;-82
2022/05/16 02:06:45;;;;;;;8.38;3.37;;;;;;;9.18;91.75;99991.36;1742168;82;21169;-83
2022/05/16 02:09:50;;;;;;;11.48;3.52;;;;;;;9.19;91.53;99991.69;1743749;82;21161;-83
2022/05/16 02:12:59;;;;;;;5.72;2.98;;;;;;;9.23;91.37;99998.17;1803418;79;21121;-83
2022/05/16 02:15:59;;;;;;;6.55;3.37;;;;;;;9.25;91.10;99999.67;1799824;79;21698;-82
2022/05/16 02:18:52;;;;;;;6.70;3.08;;;;;;;9.29;90.86;100002.40;1802214;79;21192;-83
2022/05/16 02:24:48;;;;;;;8.55;3.10;;;;;;;9.53;90.27;100007.44;1802264;79;21805;-82
2022/05/16 02:27:36;;;;;;;13.75;4.03;;;;;;;9.83;89.38;100013.42;1790010;79;21167;-83
2022/05/16 02:30:29;;;;;;;13.40;3.50;;;;;;;10.14;88.04;100012.58;1772004;81;21701;-83
2022/05/16 02:33:17;;;;;;;12.85;3.17;;;;;;;10.47;86.05;100018.70;1771925;81;21167;-82
2022/05/16 02:36:09;;;;;;;8.28;3.17;;;;;;;10.81;84.63;100016.86;1772053;81;21155;-83
2022/05/16 02:39:15;;;;;;;7.67;3.17;;;;;;;11.17;82.82;100023.02;1770547;80;21179;-83
2022/05/16 02:42:20;;;;;;;9.08;3.00;;;;;;;11.53;80.82;100023.14;1771820;79;21191;-83
2022/05/16 02:45:27;;;;;;;8.03;2.98;;;;;;;11.90;79.13;100030.41;1772075;81;21191;-82
2022/05/16 02:48:32;;;;;;;11.05;3.00;;;;;;;12.27;77.44;100027.97;1770970;81;21226;-83
2022/05/16 02:51:39;;;;;;;6.72;2.72;;;;;;;12.62;75.67;100034.15;1771400;81;21187;-83
2022/05/16 02:54:38;;;;;;;11.85;3.12;;;;;;;12.86;74.04;100032.36;1774167;79;21136;-83
2022/05/16 02:57:45;;;;;;;7.55;2.55;;;;;;;13.03;72.87;100028.30;1795234;79;21181;-83
2022/05/16 03:00:51;;;;;;;13.43;2.80;;;;;;;13.12;71.99;100033.09;1781661;79;21130;-82
2022/05/16 03:03:57;;;;;;;7.75;2.75;;;;;;;13.24;71.58;100037.55;1767003;80;21212;-82
2022/05/16 03:07:04;;;;;;;11.45;3.62;;;;;;;13.32;70.59;100042.90;1740403;82;21773;-83
2022/05/16 03:10:11;;;;;;;9.98;3.08;;;;;;;13.29;70.54;100041.39;1761010;81;21201;-82
2022/05/16 03:13:17;;;;;;;8.48;3.15;;;;;;;13.44;70.74;100041.80;1770078;81;21661;-83
2022/05/16 03:16:24;;;;;;;8.95;2.83;;;;;;;13.62;69.93;100049.00;1745745;82;21188;-83
2022/05/16 03:19:30;;;;;;;11.53;2.75;;;;;;;13.72;69.43;100054.97;1745640;82;21713;-82
2022/05/16 03:22:35;;;;;;;10.95;3.00;;;;;;;13.74;69.14;100064.41;1749057;81;21228;-83
2022/05/16 03:25:41;;;;;;;6.62;2.55;;;;;;;13.66;69.07;100059.07;1771107;81;21138;-83
2022/05/16 03:28:47;;;;;;;14.63;3.35;;;;;;;13.62;69.78;100064.64;1744430;82;21768;-83
2022/05/16 03:31:54;;;;;;;11.30;3.00;;;;;;;13.60;70.08;100067.61;1745233;82;21769;-82
2022/05/16 03:34:59;;;;;;;12.40;3.37;;;;;;;13.58;69.87;100071.59;1743746;81;21168;-82
2022/05/16 03:38:04;;;;;;;11.50;3.52;;;;;;;13.47;69.58;100088.12;1745642;81;21204;-83
2022/05/16 03:41:09;;;;;;;11.70;3.15;;;;;;;13.43;70.23;100082.70;1745689;82;21198;-83
2022/05/16 03:44:14;;;;;;;10.72;3.25;;;;;;;13.42;70.33;100086.50;1745223;82;21249;-82
2022/05/16 03:47:20;;;;;;;5.83;2.83;;;;;;;13.47;70.76;100088.12;1745340;82;21196;-82
2022/05/16 03:50:26;;;;;;;12.95;3.27;;;;;;;13.51;70.43;100083.92;1745426;82;21175;-83
2022/05/16 03:53:32;;;;;;;8.73;3.08;;;;;;;13.53;70.78;100088.67;1744297;82;21231;-83
2022/05/16 03:56:38;;;;;;;10.10;3.27;;;;;;;13.48;70.69;100092.03;1745055;82;21228;-83
2022/05/16 03:59:43;;;;;;;18.32;3.33;;;;;;;13.42;71.15;100086.50;1744357;82;21203;-83
2022/05/16 04:02:49;;;;;;;8.48;3.02;;;;;;;13.34;71.31;100092.98;1757227;81;21236;-83
2022/05/16 04:05:56;;;;;;;9.05;3.15;;;;;;;13.32;71.88;100093.72;1712401;81;21467;-83
2022/05/16 04:09:02;;;;;;;10.05;3.70;;;;;;;13.33;71.88;100095.94;1754201;81;21761;-83
2022/05/16 04:12:08;;;;;;;10.43;3.67;;;;;;;13.33;71.44;100097.31;1735699;82;21241;-83
2022/05/16 04:15:15;;;;;;;9.05;3.67;;;;;;;13.35;71.92;100097.95;1716629;83;21248;-83
2022/05/16 04:18:20;;;;;;;13.32;3.72;;;;;;;13.41;71.42;100103.51;1727808;83;21202;-82
2022/05/16 04:21:19;;;;;;;16.30;4.08;;;;;;;13.47;71.05;100101.86;1716742;83;21801;-83
2022/05/16 04:24:24;;;;;;;14.23;5.50;;;;;;;13.55;71.36;100114.08;1728365;83;21174;-83
2022/05/16 04:27:31;;;;;;;23.42;6.10;;;;;;;13.68;71.32;100114.67;1716829;83;21211;-83
2022/05/16 04:30:37;;;;;;;13.32;5.30;;;;;;;13.81;69.50;100114.77;1741942;81;21204;-83
2022/05/16 04:33:42;;;;;;;15.25;5.55;;;;;;;13.94;69.41;100116.22;1749580;81;21735;-83
2022/05/16 04:36:47;;;;;;;15.30;6.25;;;;;;;14.06;69.06;100115.95;1757858;81;21146;-82
2022/05/16 04:39:53;;;;;;;29.48;6.65;;;;;;;14.21;67.37;100115.84;1735168;80;21165;-82
2022/05/16 04:42:59;;;;;;;18.02;6.53;;;;;;;14.30;67.77;100117.86;1778297;80;21188;-77
2022/05/16 04:46:04;;;;;;;14.53;6.33;;;;;;;14.38;65.70;100115.47;1717624;83;21271;-83
2022/05/16 04:49:10;;;;;;;20.48;5.60;;;;;;;14.41;65.42;100122.79;1750125;80;21241;-83
2022/05/16 04:52:17;;;;;;;19.37;6.67;;;;;;;14.44;64.68;100123.73;1749572;80;21181;-83
2022/05/16 04:55:23;;;;;;;18.10;6.33;;;;;;;14.48;64.03;100132.47;1745893;81;21787;-82
2022/05/16 04:58:33;;;;;;;17.65;7.45;;;;;;;14.52;62.22;100134.60;1752742;81;21692;-83
2022/05/16 05:01:38;;;;;;;14.47;6.97;;;;;;;14.54;62.90;100138.55;1743458;80;21223;-82
2022/05/16 05:04:43;;;;;;;18.27;7.55;;;;;;;14.58;62.87;100137.05;1742608;82;21725;-83
2022/05/16 05:07:51;;;;;;;16.48;6.62;;;;;;;14.66;61.16;100142.91;1731224;81;21232;-83
2022/05/16 05:14:32;;;;;;;24.50;5.70;;;;;;;14.76;60.41;100151.08;1732171;82;21229;-83
2022/05/16 05:17:37;;;;;;;16.20;5.28;;;;;;;14.77;60.77;100149.17;1801160;79;21216;-83
2022/05/16 05:20:44;;;;;;;14.47;4.45;;;;;;;14.89;60.93;100153.56;1784564;78;21185;-83
2022/05/16 05:23:52;;;;;;;16.48;4.65;;;;;;;14.97;59.27;100155.60;1777706;79;21188;-78
2022/05/16 05:26:56;;;;;;;11.18;4.00;;;;;;;15.02;59.50;100157.73;1779978;79;21252;-78
2022/05/16 05:30:02;;;;;;;8.40;3.77;;;;;;;15.11;58.20;100165.27;1786849;79;21201;-78
2022/05/16 05:33:09;;;;;;;12.13;3.72;;;;;;;15.19;58.10;100158.16;1776886;79;21165;-78
2022/05/16 05:36:16;;;;;;;9.58;3.42;;;;;;;15.29;56.74;100163.59;1795032;79;21200;-79
2022/05/16 05:39:21;;;;;;;9.33;3.67;;;;;;;15.38;55.13;100168.34;1770727;81;21204;-78
2022/05/16 05:42:27;;;;;;;6.28;2.85;;;;;;;15.44;53.29;100163.39;1778493;79;21193;-78
2022/05/16 05:45:34;;;;;;;9.83;3.30;;;;;;;15.51;53.29;100172.49;1770654;79;21768;-78
2022/05/16 05:48:39;;;;;;;8.90;2.70;;;;;;;15.60;53.72;100178.65;1796921;79;21201;-78
2022/05/16 05:51:44;;;;;;;3.58;1.90;;;;;;;15.70;52.93;100171.36;1791834;79;21618;-78
2022/05/16 05:54:52;;;;;;;4.47;1.92;;;;;;;15.80;50.51;100166.25;1795512;79;21192;-78
2022/05/16 05:58:00;;;;;;;3.70;1.40;;;;;;;15.89;48.67;100169.64;1795419;78;21184;-83
2022/05/16 06:01:06;;;;;;;4.30;1.35;;;;;;;15.95;48.63;100171.03;1782926;79;21547;-83
2022/05/16 06:04:12;;;;;;;4.03;2.02;;;;;;;16.00;48.58;100165.71;1775203;79;21180;-83
2022/05/16 06:07:21;;;;;;;6.13;1.87;;;;;;;16.12;48.92;100166.42;1785123;79;21740;-78
2022/05/16 06:10:27;;;;;;;1.80;1.10;;;;;;;16.18;48.00;100171.06;1778544;78;21705;-77
2022/05/16 06:13:34;;;;;;;2.35;1.07;;;;;;;16.19;46.42;100173.63;1770806;79;21186;-78
2022/05/16 06:16:41;;;;;;;8.78;1.30;;;;;;;16.16;47.11;100175.43;1698950;84;21295;-78
2022/05/16 06:19:46;;;;;;;1.75;1.00;;;;;;;16.20;45.43;100173.94;1801461;78;21684;-78
2022/05/16 06:22:45;;;;;;;3.65;0.70;;;;;;;16.21;45.39;100172.86;1721029;82;21773;-77
2022/05/16 06:25:52;;;;;;;3.20;1.30;;;;;;;16.24;45.99;100184.86;1782052;79;21147;-77
2022/05/16 06:28:57;;;;;;;7.95;1.20;;;;;;;16.34;44.94;100183.03;1788150;79;21202;-78
2022/05/16 06:32:03;;;;;;;5.80;1.00;;;;;;;16.44;46.59;100179.27;1789868;79;21245;-78
2022/05/16 06:35:08;;;;;;;3.55;1.10;;;;;;;16.58;45.32;100182.83;1789686;79;21754;-78
2022/05/16 06:38:21;;;;;;;1.92;0.98;;;;;;;16.65;45.01;100178.65;1724421;81;21687;-77
2022/05/16 06:41:27;;;;;;;9.08;1.20;;;;;;;16.63;43.97;100166.98;1771656;79;21621;-78
2022/05/16 06:44:33;;;;;;;6.03;0.80;;;;;;;16.59;44.10;100177.08;1702037;82;21195;-78
2022/05/16 06:47:39;;;;;;;2.08;0.88;;;;;;;16.57;42.35;100177.84;1792968;79;21157;-78
2022/05/16 06:50:44;;;;;;;3.92;0.70;;;;;;;16.58;44.17;100174.02;1734860;81;21554;-78
2022/05/16 06:53:51;;;;;;;2.80;0.72;;;;;;;16.64;44.39;100168.67;1769835;80;21249;-78
2022/05/16 06:56:56;;;;;;;6.33;0.95;;;;;;;16.70;43.52;100174.70;1771284;81;21506;-78
2022/05/16 07:00:02;;;;;;;3.50;1.45;;;;;;;16.76;42.80;100180.77;1776100;79;21209;-78
2022/05/16 07:03:09;;;;;;;2.98;1.00;;;;;;;16.80;42.76;100190.32;1785852;79;21143;-78
2022/05/16 07:06:16;;;;;;;5.05;1.70;;;;;;;16.86;43.76;100190.81;1781552;79;21157;-78
2022/05/16 07:09:21;;;;;;;3.85;1.47;;;;;;;16.93;42.68;100192.14;1790770;79;21201;-78
2022/05/16 07:12:25;;;;;;;6.80;1.45;;;;;;;16.98;43.96;100193.17;1771536;79;21173;-78
2022/05/16 07:15:31;;;;;;;10.98;2.35;;;;;;;17.07;44.12;100202.05;1744241;81;21280;-78
2022/05/16 07:18:37;;;;;;;7.78;2.17;;;;;;;17.17;42.28;100200.19;1777103;79;21738;-78
2022/05/16 07:21:42;;;;;;;4.08;1.80;;;;;;;17.25;41.98;100202.70;1793035;78;21193;-77
2022/05/16 07:24:53;;;;;;;5.92;2.65;;;;;;;17.30;40.97;100206.48;1783991;79;21158;-78
2022/05/16 07:27:57;;;;;;;10.50;4.03;;;;;;;17.41;42.26;100209.09;1784805;78;21188;-78
2022/05/16 07:31:03;;;;;;;8.13;4.33;;;;;;;17.53;42.47;100214.19;1786347;79;21146;-78
2022/05/16 07:34:10;;;;;;;9.10;4.03;;;;;;;17.54;41.25;100206.73;1782955;79;21173;-78
2022/05/16 07:37:15;;;;;;;9.03;3.00;;;;;;;17.57;41.54;100205.77;1782626;79;21129;-78
2022/05/16 07:40:20;;;;;;;7.78;3.58;;;;;;;17.69;43.27;100207.78;1785581;78;21151;-78
2022/05/16 07:43:25;;;;;;;11.25;3.58;;;;;;;17.71;40.45;100224.48;1783959;79;21212;-78
2022/05/16 07:46:31;;;;;;;4.53;2.22;;;;;;;17.71;40.33;100209.81;1776964;78;21220;-78
2022/05/16 07:49:36;;;;;;;7.20;2.83;;;;;;;17.70;40.51;100213.66;1732591;81;21773;-78
2022/05/16 07:52:37;;;;;;;4.75;2.02;;;;;;;17.69;37.00;100206.41;1778323;79;21172;-84
2022/05/16 07:55:43;;;;;;;6.58;1.80;;;;;;;17.67;38.99;100210.79;1797449;78;21173;-84
2022/05/16 07:58:49;;;;;;;4.87;1.85;;;;;;;17.67;37.96;100209.94;1800449;79;21204;-78
2022/05/16 08:01:55;;;;;;;3.72;1.37;;;;;;;17.69;39.34;100218.84;1773544;79;21157;-84
2022/05/16 08:05:01;;;;;;;4.17;1.65;;;;;;;17.72;38.86;100224.78;1724562;81;21145;-84
2022/05/16 08:11:23;;;;;;;1.82;0.80;;;;;;;17.72;39.13;100228.94;1704205;84;21201;-84
2022/05/16 08:14:29;;;;;;;2.58;0.70;;;;;;;17.73;38.25;100225.62;1776608;79;21171;-84
2022/05/16 08:17:35;;;;;;;2.35;0.68;;;;;;;17.71;39.94;100211.19;1792627;79;21557;-84
2022/05/16 08:20:42;;;;;;;1.67;0.75;;;;;;;17.74;35.65;100218.55;1792361;78;21690;-84
2022/05/16 08:23:49;;;;;;;5.78;0.42;;;;;;;17.76;35.48;100220.53;1776541;78;22110;-84
2022/05/16 08:26:55;;;;;;;0.72;0.53;;;;;;;17.76;36.20;100219.15;1771496;81;21710;-84
2022/05/16 08:30:01;;;;;;;9.15;0.70;;;;;;;17.80;37.22;100225.09;1789899;79;21150;-84
2022/05/16 08:33:08;;;;;;;2.55;0.90;;;;;;;17.83;36.81;100217.19;1799022;79;21740;-84
2022/05/16 08:39:54;;;;;;;2.80;0.60;;;;;;;17.89;38.95;100223.73;1771943;81;21724;-84
2022/05/16 08:43:14;;;;;;;1.07;0.53;;;;;;;17.91;37.74;100224.34;1771179;79;21194;-84
2022/05/16 08:46:46;;;;;;;2.10;0.65;;;;;;;17.98;36.80;100220.99;1780389;78;21271;-84
2022/05/16 08:50:04;;;;;;;0.98;0.60;;;;;;;17.99;36.90;100218.52;1795374;79;21177;-78
2022/05/16 08:53:15;;;;;;;2.70;0.70;;;;;;;18.06;37.19;100223.98;1787202;79;21817;-78
2022/05/16 08:56:29;;;;;;;8.60;1.47;;;;;;;18.11;36.48;100218.10;1783948;79;21189;-78
2022/05/16 08:59:35;;;;;;;1.25;0.72;;;;;;;18.16;36.03;100220.19;1803517;79;21139;-77
2022/05/16 09:02:42;;;;;;;3.90;0.82;;;;;;;18.11;34.27;100208.41;1790634;79;21233;-78
2022/05/16 09:05:58;;;;;;;1.82;0.90;;;;;;;17.96;35.18;100217.59;1787447;79;21157;-78
2022/05/16 09:09:12;;;;;;;3.87;0.72;;;;;;;17.83;34.64;100213.04;1738170;81;21683;-78
2022/05/16 09:12:31;;;;;;;2.87;0.62;;;;;;;17.87;35.19;100217.02;1724222;82;21137;-78
2022/05/16 09:15:53;;;;;;;2.12;0.60;;;;;;;17.97;34.84;100222.04;1727065;82;21141;-77
2022/05/16 09:19:08;;;;;;;2.50;0.60;;;;;;;18.06;35.11;100221.22;1704329;83;21749;-79
2022/05/16 09:22:38;;;;;;;2.87;0.60;;;;;;;18.19;36.72;100213.33;1734052;80;21209;-78
2022/05/16 09:26:14;;;;;;;0.70;0.50;;;;;;;18.24;36.11;100207.95;1720690;83;21213;-78
2022/05/16 09:29:34;;;;;;;1.20;0.60;;;;;;;18.25;35.07;100211.86;1748420;80;21185;-78
2022/05/16 09:32:41;;;;;;;;;;;;;;;18.32;34.06;100217.35;1747006;80;21188;-84
2022/05/16 09:36:00;;;;;;;1.22;0.50;;;;;;;18.45;34.70;100195.06;1733694;82;20200;-84
2022/05/16 09:39:05;;;;;;;1.60;0.60;;;;;;;18.66;35.43;100192.34;1724836;82;21228;-84
2022/05/16 09:42:24;;;;;;;1.42;0.55;;;;;;;18.87;35.38;100186.91;1751191;81;21280;-84
2022/05/16 09:45:31;;;;;;;4.22;1.12;;;;;;;18.94;35.82;100193.73;1750377;82;21184;-84
2022/05/16 09:48:37;;;;;;;0.90;0.40;;;;;;;18.87;35.93;100197.98;1737306;81;21223;-84
2022/05/16 09:52:00;;;;;;;2.05;0.50;;;;;;;18.83;35.82;100192.59;1746942;81;21182;-84
2022/05/16 09:55:14;;;;;;;1.80;0.45;;;;;;;18.90;36.23;100211.35;1733840;81;21611;-85
2022/05/16 09:58:33;;;;;;;4.03;0.80;;;;;;;19.05;33.28;100198.47;1729650;81;21216;-84
2022/05/16 10:01:53;;;;;;;1.85;0.50;;;;;;;19.19;33.76;100201.89;1733725;82;21106;-85
2022/05/16 10:05:02;;;;;;;2.07;0.43;;;;;;;19.36;33.31;100187.13;1746972;81;21150;-84
2022/05/16 10:08:17;;;;;;;1.22;0.80;;;;;;;19.54;33.81;100177.05;1727137;82;21212;-85
2022/05/16 10:11:33;;;;;;;2.98;0.70;;;;;;;19.61;33.63;100189.74;1719115;82;21213;-83
2022/05/16 10:14:42;;;;;;;1.87;0.47;;;;;;;19.47;33.16;100177.14;1717135;82;21193;-82
2022/05/16 10:17:52;;;;;;;4.17;0.82;;;;;;;19.37;34.26;100181.04;1714314;82;21527;-85
2022/05/16 10:21:06;;;;;;;1.65;0.55;;;;;;;19.33;35.85;100178.43;1729610;82;21153;-85
2022/05/16 10:24:16;;;;;;;1.00;0.57;;;;;;;19.32;33.90;100173.98;1726469;81;21733;-85
2022/05/16 10:27:22;;;;;;;2.27;0.40;;;;;;;19.32;33.77;100165.66;1741132;81;21264;-85
2022/05/16 10:33:24;;;;;;;1.20;0.60;;;;;;;19.43;35.67;100162.59;1753743;81;21161;-85
2022/05/16 10:33:41;;;;;;;7.28;0.72;;;;;;;19.45;34.42;100173.77;1749942;81;21173;-85
2022/05/16 10:36:48;;;;;;;2.77;0.72;;;;;;;19.27;34.78;100177.45;1753804;81;22011;-85
2022/05/16 10:40:02;;;;;;;4.03;0.95;;;;;;;19.22;35.42;100173.71;1752877;81;21145;-84
2022/05/16 10:43:38;;;;;;;2.37;1.10;;;;;;;19.23;32.91;100164.30;1755439;81;21205;-82
2022/05/16 10:46:47;;;;;;;1.98;0.70;;;;;;;19.15;34.09;100170.50;1737624;82;21177;-84
2022/05/16 10:50:13;;;;;;;1.77;0.68;;;;;;;19.08;33.53;100168.36;1736703;82;21774;-84
2022/05/16 10:53:33;;;;;;;3.40;0.40;;;;;;;19.17;34.16;100166.09;1747539;81;21169;-84
2022/05/16 10:57:14;;;;;;;2.52;0.90;;;;;;;19.28;33.18;100169.98;1736865;82;21185;-84
2022/05/16 11:00:25;;;;;;;1.00;0.55;;;;;;;19.25;32.41;100176.02;1737458;82;21177;-84
2022/05/16 11:03:54;;;;;;;1.55;0.57;;;;;;;19.17;35.00;100173.03;1739512;81;21213;-79
2022/05/16 11:07:20;;;;;;;3.30;0.60;;;;;;;19.15;33.91;100167.73;1725503;82;21268;-84
2022/05/16 11:10:35;;;;;;;2.95;0.47;;;;;;;19.22;33.66;100162.08;1767497;81;21171;-78
2022/05/16 11:13:59;;;;;;;1.75;0.78;;;;;;;19.32;34.90;100163.72;1763576;81;21167;-78
2022/05/16 11:17:25;;;;;;;2.72;0.70;;;;;;;19.47;34.07;100158.27;1802846;79;21171;-78
2022/05/16 11:20:45;;;;;;;2.15;0.75;;;;;;;19.59;33.23;100170.24;1803129;79;21226;-78
2022/05/16 11:24:10;;;;;;;1.25;0.57;;;;;;;19.70;32.39;100174.14;1802090;79;21182;-78
2022/05/16 11:27:30;;;;;;;6.62;0.70;;;;;;;19.79;33.13;100157.44;1801272;79;21167;-79
2022/05/16 11:30:52;;;;;;;1.07;0.53;;;;;;;19.91;31.12;100156.37;1790185;79;21134;-79
2022/05/16 11:34:01;;;;;;;1.02;0.60;;;;;;;20.02;31.82;100148.28;1784363;79;21193;-79
2022/05/16 11:37:21;;;;;;;1.55;0.50;;;;;;;19.97;31.56;100156.48;1778726;79;21220;-78
2022/05/16 11:40:53;;;;;;;1.30;0.70;;;;;;;19.93;32.37;100147.79;1775704;79;22055;-78
2022/05/16 11:44:07;;;;;;;3.17;0.70;;;;;;;19.85;31.85;100153.70;1778114;78;21189;-78
2022/05/16 11:47:30;;;;;;;5.60;0.50;;;;;;;19.70;32.60;100154.17;1744549;79;21244;-78
2022/05/16 11:50:51;;;;;;;1.00;0.47;;;;;;;19.65;32.91;100154.05;1768975;80;21130;-78
2022/05/16 11:54:01;;;;;;;1.42;0.57;;;;;;;19.74;34.06;100144.83;1762802;81;21843;-78
2022/05/16 12:00:32;;;;;;;1.65;0.53;;;;;;;20.08;33.66;100139.80;1782905;79;22051;-78
2022/05/16 12:03:49;;;;;;;2.20;0.50;;;;;;;20.21;32.11;100135.09;1789776;80;21530;-79
2022/05/16 12:06:57;;;;;;;3.60;0.55;;;;;;;20.20;32.86;100138.97;1773953;79;21373;-78
2022/05/16 12:10:18;;;;;;;0.50;0.30;;;;;;;20.18;33.79;100141.97;1743412;81;21194;-79
2022/05/16 12:13:39;;;;;;;1.75;0.60;;;;;;;20.25;33.76;100129.36;1730335;82;21830;-79
2022/05/16 12:16:59;;;;;;;3.85;0.60;;;;;;;20.28;32.63;100127.46;1749899;82;21162;-79
2022/05/16 12:20:05;;;;;;;2.02;0.62;;;;;;;20.32;34.11;100124.50;1709381;83;21548;-79
2022/05/16 12:23:13;;;;;;;2.10;0.70;;;;;;;20.39;33.31;100134.94;1790038;80;21200;-78
2022/05/16 12:26:18;;;;;;;1.22;0.50;;;;;;;20.40;33.13;100131.07;1719782;83;21178;-79
2022/05/16 12:29:28;;;;;;;1.20;0.50;;;;;;;20.43;31.79;100118.09;1790965;79;21162;-79
2022/05/16 12:32:44;;;;;;;1.72;0.50;;;;;;;20.51;31.85;100127.44;1713215;82;21201;-79
2022/05/16 12:35:51;;;;;;;1.52;0.75;;;;;;;20.61;31.68;100122.12;1787113;79;21193;-79
2022/05/16 12:39:01;;;;;;;2.27;0.50;;;;;;;20.63;31.32;100113.52;1773550;79;21821;-78
2022/05/16 12:42:48;;;;;;;1.45;0.70;;;;;;;20.66;32.33;100099.15;1800638;79;21204;-79
2022/05/16 12:46:27;;;;;;;1.12;0.50;;;;;;;20.65;31.37;100116.89;1765430;81;21205;-79
2022/05/16 12:49:59;;;;;;;7.37;0.65;;;;;;;20.64;31.14;100117.44;1775724;79;21498;-79
2022/05/16 12:53:38;;;;;;;1.60;0.93;;;;;;;20.63;30.54;100107.97;1775173;79;21181;-79
2022/05/16 12:57:05;;;;;;;0.70;0.53;;;;;;;20.53;30.72;100103.05;1779547;79;21204;-79
2022/05/16 13:00:31;;;;;;;2.92;0.50;;;;;;;20.39;30.49;100112.17;1788310;79;21782;-79
2022/05/16 13:04:03;;;;;;;4.12;0.70;;;;;;;20.28;31.73;100103.34;1783212;79;21793;-79
2022/05/16 13:07:17;;;;;;;1.47;0.57;;;;;;;20.16;31.38;100095.02;1772594;79;21578;-79
2022/05/16 13:10:54;;;;;;;0.50;0.40;;;;;;;19.97;31.36;100091.25;1730257;82;21241;-79
2022/05/16 13:14:34;;;;;;;12.03;1.20;;;;;;;19.87;32.23;100094.09;1714525;82;21197;-79
2022/05/16 13:17:53;;;;;;;1.35;0.47;;;;;;;19.87;32.57;100087.70;1714439;82;21181;-79
2022/05/16 13:21:01;;;;;;;1.70;0.70;;;;;;;19.82;30.97;100094.53;1712635;82;21189;-79
2022/05/16 13:24:06;;;;;;;1.87;0.80;;;;;;;19.71;31.55;100090.65;1713281;82;21193;-79
2022/05/16 13:30:36;;;;;;;0.82;0.50;;;;;;;19.59;33.00;100089.25;1725058;81;21170;-79
2022/05/16 13:33:44;;;;;;;0.90;0.47;;;;;;;19.57;32.79;100094.72;1787086;79;21778;-79
2022/05/16 13:36:52;;;;;;;0.80;0.50;;;;;;;19.58;31.82;100088.95;1787783;79;21150;-79
2022/05/16 13:40:06;;;;;;;3.70;0.85;;;;;;;19.62;32.51;100090.19;1771199;79;21791;-79
2022/05/16 13:43:33;;;;;;;1.02;0.60;;;;;;;19.66;32.76;100083.05;1771454;79;21201;-79
2022/05/16 13:46:38;;;;;;;2.30;0.80;;;;;;;19.75;31.68;100086.31;1789777;79;21243;-79
2022/05/16 13:49:45;;;;;;;1.95;0.57;;;;;;;19.79;32.03;100088.06;1778041;79;21232;-79
2022/05/16 13:52:52;;;;;;;2.72;0.75;;;;;;;19.78;31.57;100089.16;1782581;79;21164;-79
2022/05/16 13:55:57;;;;;;;0.98;0.53;;;;;;;19.65;31.30;100092.47;1767372;81;21213;-79
2022/05/16 13:59:03;;;;;;;3.35;0.90;;;;;;;19.48;30.95;100085.94;1791999;79;21205;-78
2022/05/16 14:02:19;;;;;;;1.05;0.57;;;;;;;19.37;31.02;100083.98;1786753;79;21789;-79
2022/05/16 14:05:38;;;;;;;3.00;0.57;;;;;;;19.27;32.55;100085.95;1768937;81;21410;-79
2022/05/16 14:08:47;;;;;;;2.12;0.70;;;;;;;19.20;32.04;100084.39;1768960;81;21219;-79
2022/05/16 14:11:52;;;;;;;1.98;0.60;;;;;;;19.20;32.93;100086.62;1769210;81;21208;-79
2022/05/16 14:14:58;;;;;;;2.35;0.60;;;;;;;19.20;32.92;100087.17;1764632;79;21233;-79
2022/05/16 14:18:07;;;;;;;3.35;0.70;;;;;;;19.15;32.65;100091.50;1805125;79;21204;-79
2022/05/16 14:21:26;;;;;;;2.65;0.60;;;;;;;19.09;32.80;100084.11;1810503;77;21220;-79
2022/05/16 14:24:42;;;;;;;2.85;0.88;;;;;;;18.97;33.41;100087.41;1789152;79;21153;-79
2022/05/16 14:27:54;;;;;;;6.05;0.82;;;;;;;18.88;32.38;100081.90;1809074;79;21211;-79
2022/05/16 14:31:07;;;;;;;1.25;0.60;;;;;;;18.85;33.31;100085.13;1804308;79;21133;-79
2022/05/16 14:34:49;;;;;;;2.65;0.90;;;;;;;18.82;33.48;100086.47;1742181;80;21163;-78
2022/05/16 14:37:58;;;;;;;8.18;0.95;;;;;;;18.79;33.26;100083.31;1806915;79;21184;-79
2022/05/16 14:41:17;;;;;;;1.67;0.60;;;;;;;18.75;34.06;100071.84;1806972;79;21177;-79
2022/05/16 14:44:36;;;;;;;3.20;0.90;;;;;;;18.71;33.79;100067.86;1782925;79;21176;-78
2022/05/16 14:47:45;;;;;;;3.90;0.98;;;;;;;18.68;32.98;100066.05;1763650;79;21789;-84
2022/05/16 14:50:51;;;;;;;1.82;0.55;;;;;;;18.62;33.14;100061.77;1780043;80;21160;-79
2022/05/16 14:53:56;;;;;;;2.17;0.60;;;;;;;18.56;33.16;100065.48;1805166;79;21196;-79
2022/05/16 14:57:02;;;;;;;1.50;0.70;;;;;;;18.52;32.92;100057.87;1783609;79;21750;-85
2022/05/16 15:00:07;;;;;;;4.30;0.82;;;;;;;18.49;33.57;100056.95;1765416;79;21149;-79
2022/05/16 15:06:36;;;;;;;5.83;0.90;;;;;;;18.45;34.32;100042.75;1764892;81;21204;-79
2022/05/16 15:09:41;;;;;;;1.42;0.70;;;;;;;18.43;34.19;100040.73;1772716;81;21840;-78