Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:28;;;;;;;71.63;20.45;;;;;;;7.00;100.00;101321.75;5031536;28;20117;-93
2023/04/07 00:03:01;;;;;;;66.75;20.65;;;;;;;7.07;100.00;101341.97;5032391;28;20528;-93
2023/04/07 00:05:26;;;;;;;63.75;20.17;;;;;;;6.97;100.00;101323.81;5031516;28;20036;-93
2023/04/07 00:07:51;;;;;;;72.60;21.70;;;;;;;6.95;100.00;101319.72;5030752;28;20026;-94
2023/04/07 00:10:20;;;;;;;71.33;20.67;;;;;;;6.91;100.00;101327.34;5031630;28;20091;-94
2023/04/07 00:12:45;;;;;;;66.50;20.48;;;;;;;6.94;100.00;101328.75;5031844;28;20044;-94
2023/04/07 00:15:11;;;;;;;60.63;19.90;;;;;;;6.97;100.00;101346.97;5031993;28;20477;-94
2023/04/07 00:17:42;;;;;;;68.80;21.37;;;;;;;7.00;100.00;101348.41;5032017;28;20030;-94
2023/04/07 00:20:08;;;;;;;55.40;19.15;;;;;;;6.94;100.00;101342.91;5031481;28;20025;-94
2023/04/07 00:22:33;;;;;;;50.63;18.93;;;;;;;6.93;100.00;101341.28;5033997;28;20025;-93
2023/04/07 00:24:59;;;;;;;44.80;17.70;;;;;;;6.87;100.00;101347.47;5035578;28;20067;-94
2023/04/07 00:27:25;;;;;;;51.63;18.20;;;;;;;6.86;100.00;101348.50;5036011;28;20026;-93
2023/04/07 00:29:54;;;;;;;47.73;19.13;;;;;;;6.83;100.00;101346.31;5035075;28;20026;-93
2023/04/07 00:32:20;;;;;;;47.67;18.70;;;;;;;6.75;100.00;101336.75;5035194;28;20319;-94
2023/04/07 00:34:45;;;;;;;57.95;19.48;;;;;;;6.86;100.00;101351.16;5034844;28;20057;-94
2023/04/07 00:37:11;;;;;;;43.83;18.65;;;;;;;6.81;100.00;101351.84;5035387;28;20029;-94
2023/04/07 00:39:36;;;;;;;38.70;16.77;;;;;;;6.77;100.00;101344.50;5035136;28;20103;-94
2023/04/07 00:42:06;;;;;;;37.47;14.40;;;;;;;6.73;100.00;101357.47;5036523;28;20385;-95
2023/04/07 00:44:32;;;;;;;30.75;13.60;;;;;;;6.70;100.00;101357.88;5039695;28;20032;-93
2023/04/07 00:46:58;;;;;;;33.35;15.15;;;;;;;6.69;100.00;101347.44;5052444;28;20029;-93
2023/04/07 00:49:24;;;;;;;34.47;14.07;;;;;;;6.65;100.00;101347.06;5038731;28;20477;-93
2023/04/07 00:51:50;;;;;;;38.08;15.68;;;;;;;6.67;100.00;101347.66;5038086;28;20509;-94
2023/04/07 00:54:17;;;;;;;39.00;16.15;;;;;;;6.62;100.00;101343.00;5044890;28;20053;-93
2023/04/07 00:56:42;;;;;;;43.25;16.73;;;;;;;6.63;100.00;101336.66;5047882;28;20044;-93
2023/04/07 00:59:08;;;;;;;41.10;18.20;;;;;;;6.63;100.00;101333.97;5048943;28;20033;-92
2023/04/07 01:01:52;;;;;;;38.80;17.13;;;;;;;6.65;100.00;101337.25;5046754;28;20473;-92
2023/04/07 01:04:51;;;;;;;45.97;17.95;;;;;;;6.61;100.00;101336.06;5047522;28;20025;-93
2023/04/07 01:07:49;;;;;;;44.80;18.30;;;;;;;6.64;100.00;101334.78;5042033;28;20080;-94
2023/04/07 01:10:48;;;;;;;42.22;17.52;;;;;;;6.62;100.00;101332.34;5031896;28;20061;-94
2023/04/07 01:13:41;;;;;;;36.20;16.42;;;;;;;6.65;100.00;101344.41;5034641;28;20072;-93
2023/04/07 01:16:22;;;;;;;37.78;14.32;;;;;;;6.57;100.00;101334.06;5033887;28;20040;-93
2023/04/07 01:18:52;;;;;;;35.13;14.15;;;;;;;6.61;100.00;101348.53;5032839;28;20556;-94
2023/04/07 01:21:19;;;;;;;24.92;12.00;;;;;;;6.56;100.00;101345.72;5033417;28;20541;-94
2023/04/07 01:23:45;;;;;;;27.52;13.27;;;;;;;6.58;100.00;101360.44;5033298;28;20061;-93
2023/04/07 01:26:20;;;;;;;30.43;12.97;;;;;;;6.56;100.00;101356.38;5033821;28;20495;-94
2023/04/07 01:29:14;;;;;;;24.13;11.57;;;;;;;6.54;100.00;101353.13;5032961;28;20480;-94
2023/04/07 01:31:41;;;;;;;23.50;10.75;;;;;;;6.53;100.00;101352.28;5033468;28;20400;-93
2023/04/07 01:34:09;;;;;;;24.47;11.63;;;;;;;6.51;100.00;101359.66;5033334;28;20100;-92
2023/04/07 01:36:35;;;;;;;28.10;11.53;;;;;;;6.47;100.00;101351.31;5033071;28;20678;-92
2023/04/07 01:39:01;;;;;;;33.58;12.77;;;;;;;6.49;100.00;101354.56;5032880;28;20028;-93
2023/04/07 01:41:26;;;;;;;32.97;13.30;;;;;;;6.51;100.00;101355.19;5032704;28;20641;-93
2023/04/07 01:43:54;;;;;;;36.63;15.33;;;;;;;6.50;100.00;101361.53;5033743;28;20754;-92
2023/04/07 01:46:41;;;;;;;31.13;14.40;;;;;;;6.50;100.00;101361.53;5033242;28;20033;-93
2023/04/07 01:49:06;;;;;;;30.85;13.13;;;;;;;6.45;100.00;101366.69;5031920;28;20065;-93
2023/04/07 01:51:54;;;;;;;32.75;12.52;;;;;;;6.51;100.00;101375.66;5033175;28;20053;-94
2023/04/07 01:54:20;;;;;;;29.77;12.20;;;;;;;6.47;100.00;101372.63;5032650;28;20026;-93
2023/04/07 01:56:45;;;;;;;19.25;9.70;;;;;;;6.49;100.00;101369.72;5033087;28;20500;-93
2023/04/07 01:59:11;;;;;;;17.03;8.23;;;;;;;6.43;100.00;101371.41;5032967;28;20110;-93
2023/04/07 02:01:37;;;;;;;20.17;8.00;;;;;;;6.42;100.00;101379.63;5032949;28;20022;-93
2023/04/07 02:04:24;;;;;;;17.40;8.20;;;;;;;6.41;100.00;101381.47;5033487;28;20411;-93
2023/04/07 02:06:58;;;;;;;18.05;7.72;;;;;;;6.38;100.00;101379.25;5033283;28;20060;-93
2023/04/07 02:09:29;;;;;;;17.05;7.43;;;;;;;6.40;100.00;101387.81;5031566;28;20029;-93
2023/04/07 02:11:58;;;;;;;24.85;7.82;;;;;;;6.35;100.00;101377.81;5032535;28;20565;-92
2023/04/07 02:14:24;;;;;;;18.33;8.73;;;;;;;6.37;100.00;101382.94;5032406;28;20116;-93
2023/04/07 02:16:51;;;;;;;20.87;8.17;;;;;;;6.37;100.00;101377.63;5032086;28;20354;-92
2023/04/07 02:19:16;;;;;;;18.85;8.23;;;;;;;6.33;100.00;101374.56;5031759;28;20026;-92
2023/04/07 02:21:44;;;;;;;22.83;8.13;;;;;;;6.31;100.00;101378.47;5032137;28;20029;-93
2023/04/07 02:24:10;;;;;;;15.63;7.30;;;;;;;6.28;100.00;101370.91;5031918;28;20288;-92
2023/04/07 02:26:36;;;;;;;22.88;8.38;;;;;;;6.36;100.00;101375.97;5029518;28;20481;-94
2023/04/07 02:29:03;;;;;;;24.17;8.77;;;;;;;6.30;100.00;101372.31;5031570;28;20022;-93
2023/04/07 02:31:29;;;;;;;19.10;8.55;;;;;;;6.28;100.00;101368.25;5031631;28;20048;-94
2023/04/07 02:33:55;;;;;;;20.10;8.37;;;;;;;6.33;100.00;101365.75;5031997;28;20022;-92
2023/04/07 02:36:20;;;;;;;17.93;8.50;;;;;;;6.34;100.00;101378.84;5031626;28;20287;-92
2023/04/07 02:38:45;;;;;;;19.73;8.77;;;;;;;6.33;100.00;101371.09;5032602;28;20100;-93
2023/04/07 02:41:11;;;;;;;21.03;8.70;;;;;;;6.33;100.00;101376.41;5031999;28;20022;-93
2023/04/07 02:43:36;;;;;;;15.15;8.05;;;;;;;6.33;100.00;101377.22;5031903;28;20476;-92
2023/04/07 02:46:01;;;;;;;22.90;9.50;;;;;;;6.35;100.00;101385.81;5031486;28;20031;-93
2023/04/07 02:48:27;;;;;;;17.50;8.83;;;;;;;6.31;100.00;101373.16;5031213;28;20590;-92
2023/04/07 02:50:52;;;;;;;21.43;9.57;;;;;;;6.33;100.00;101371.09;5032016;28;20064;-92
2023/04/07 02:53:17;;;;;;;18.43;9.30;;;;;;;6.35;100.00;101377.81;5032312;28;20025;-92
2023/04/07 02:55:43;;;;;;;23.87;10.07;;;;;;;6.36;100.00;101379.44;5031562;28;20408;-92
2023/04/07 02:58:08;;;;;;;24.13;10.70;;;;;;;6.34;100.00;101372.72;5031051;28;20048;-91
2023/04/07 03:00:33;;;;;;;21.48;9.32;;;;;;;6.35;100.00;101374.34;5030714;28;20104;-92
2023/04/07 03:02:59;;;;;;;19.90;9.53;;;;;;;6.32;100.00;101374.78;5036035;28;20431;-92
2023/04/07 03:05:24;;;;;;;23.50;9.60;;;;;;;6.34;100.00;101370.06;5034972;28;20028;-91
2023/04/07 03:07:49;;;;;;;21.23;9.57;;;;;;;6.33;100.00;101371.88;5035337;28;20358;-93
2023/04/07 03:10:15;;;;;;;23.10;10.00;;;;;;;6.35;100.00;101377.00;5033542;28;20044;-91
2023/04/07 03:12:42;;;;;;;22.95;9.88;;;;;;;6.34;100.00;101378.03;5033275;28;20053;-92
2023/04/07 03:15:07;;;;;;;24.45;8.60;;;;;;;6.34;100.00;101378.03;5033359;28;20025;-92
2023/04/07 03:17:33;;;;;;;22.97;8.00;;;;;;;6.35;100.00;101379.69;5033423;28;20064;-92
2023/04/07 03:19:58;;;;;;;23.63;8.93;;;;;;;6.34;100.00;101378.03;5032417;28;20029;-92
2023/04/07 03:22:23;;;;;;;18.63;7.32;;;;;;;6.34;100.00;101383.38;5035393;28;20029;-93
2023/04/07 03:24:49;;;;;;;18.67;6.57;;;;;;;6.32;100.00;101374.78;5032793;28;20082;-92
2023/04/07 03:27:16;;;;;;;14.87;6.93;;;;;;;6.32;100.00;101377.44;5032516;28;20037;-93
2023/04/07 03:29:41;;;;;;;13.50;6.30;;;;;;;6.32;100.00;101377.44;5034949;28;20049;-93
2023/04/07 03:32:07;;;;;;;18.63;6.03;;;;;;;6.31;100.00;101386.44;5041746;28;20472;-92
2023/04/07 03:34:33;;;;;;;19.17;6.20;;;;;;;6.28;100.00;101378.91;5042520;28;20029;-92
2023/04/07 03:36:58;;;;;;;14.27;5.97;;;;;;;6.25;100.00;101379.31;5032398;28;20037;-92
2023/04/07 03:39:23;;;;;;;17.93;6.80;;;;;;;6.25;100.00;101382.81;5032314;28;20056;-92
2023/04/07 03:41:49;;;;;;;18.52;6.15;;;;;;;6.26;100.00;101379.13;5031460;28;20057;-92
2023/04/07 03:44:14;;;;;;;18.73;7.17;;;;;;;6.27;100.00;101382.59;5032052;28;20108;-92
2023/04/07 03:46:39;;;;;;;19.07;7.37;;;;;;;6.24;100.00;101383.84;5030858;28;20021;-92
2023/04/07 03:49:06;;;;;;;27.23;8.80;;;;;;;6.26;100.00;101386.28;5031397;28;20105;-93
2023/04/07 03:51:32;;;;;;;29.77;10.18;;;;;;;6.24;100.00;101383.00;5032256;28;20028;-92
2023/04/07 03:53:58;;;;;;;26.55;10.60;;;;;;;6.25;100.00;101385.47;5031980;28;20025;-92
2023/04/07 03:56:23;;;;;;;29.87;11.17;;;;;;;6.25;100.00;101385.47;5032425;28;20026;-92
2023/04/07 03:58:49;;;;;;;29.07;11.23;;;;;;;6.25;100.00;101392.63;5035765;28;20032;-92
2023/04/07 04:01:14;;;;;;;26.60;11.60;;;;;;;6.21;100.00;101385.06;5036620;28;20025;-93
2023/04/07 04:03:40;;;;;;;32.20;12.23;;;;;;;6.23;100.00;101392.84;5036812;28;20036;-92
2023/04/07 04:06:05;;;;;;;31.60;11.67;;;;;;;6.20;100.00;101383.47;5037389;28;20041;-92
2023/04/07 04:08:31;;;;;;;34.90;13.30;;;;;;;6.17;100.00;101383.88;5039112;28;20359;-92
2023/04/07 04:10:56;;;;;;;27.97;11.13;;;;;;;6.18;100.00;101393.50;5036823;28;20041;-93
2023/04/07 04:13:22;;;;;;;31.58;11.77;;;;;;;6.20;100.00;101391.44;5036879;28;20054;-92
2023/04/07 04:15:47;;;;;;;30.27;11.20;;;;;;;6.19;100.00;101391.66;5036443;28;20038;-92
2023/04/07 04:18:12;;;;;;;34.30;10.83;;;;;;;6.22;100.00;101385.91;5036607;28;20471;-92
2023/04/07 04:20:38;;;;;;;28.67;10.80;;;;;;;6.15;100.00;101382.44;5035958;28;20029;-93
2023/04/07 04:23:03;;;;;;;35.37;11.47;;;;;;;6.09;100.00;101389.44;5037125;28;20025;-92
2023/04/07 04:25:28;;;;;;;33.43;11.30;;;;;;;6.07;100.00;101399.50;5034175;28;20087;-93
2023/04/07 04:27:54;;;;;;;25.30;10.47;;;;;;;5.99;100.00;101389.88;5034751;28;20030;-93
2023/04/07 04:30:19;;;;;;;29.52;11.10;;;;;;;5.94;100.00;101394.22;5034188;28;20044;-92
2023/04/07 04:32:44;;;;;;;30.13;11.00;;;;;;;5.88;100.00;101398.53;5034526;28;20033;-93
2023/04/07 04:35:10;;;;;;;32.13;10.90;;;;;;;5.76;100.00;101393.06;5034988;28;20053;-94
2023/04/07 04:37:35;;;;;;;35.17;11.07;;;;;;;5.67;100.00;101396.97;5033645;28;20040;-94
2023/04/07 04:40:01;;;;;;;32.27;9.83;;;;;;;5.54;100.00;101390.69;5034008;28;20540;-92
2023/04/07 04:42:26;;;;;;;31.80;9.80;;;;;;;5.47;100.00;101395.25;5033902;28;20021;-92
2023/04/07 04:44:52;;;;;;;35.08;10.32;;;;;;;5.39;100.00;101406.09;5034402;28;20601;-92
2023/04/07 04:47:18;;;;;;;31.27;10.27;;;;;;;5.28;100.00;101396.91;5034112;28;20470;-92
2023/04/07 04:49:43;;;;;;;28.33;10.27;;;;;;;5.23;100.00;101402.03;5033416;28;20032;-92
2023/04/07 04:52:08;;;;;;;32.83;9.97;;;;;;;5.14;100.00;101407.56;5034352;28;20052;-92
2023/04/07 04:54:34;;;;;;;34.50;9.57;;;;;;;5.12;100.00;101399.00;5034094;28;20049;-92
2023/04/07 04:57:00;;;;;;;34.00;10.30;;;;;;;5.14;100.00;101422.69;5034107;28;20080;-92
2023/04/07 04:59:26;;;;;;;28.38;9.80;;;;;;;5.15;100.00;101422.50;5033166;28;20022;-92
2023/04/07 05:01:51;;;;;;;28.15;9.45;;;;;;;5.17;100.00;101426.78;5034202;28;20726;-93
2023/04/07 05:04:16;;;;;;;31.80;9.50;;;;;;;5.22;100.00;101430.44;5034167;28;20144;-92
2023/04/07 05:06:43;;;;;;;31.83;9.53;;;;;;;5.28;100.00;101421.66;5033669;28;20476;-92
2023/04/07 05:09:08;;;;;;;37.55;10.15;;;;;;;5.40;100.00;101432.44;5033022;28;20115;-92
2023/04/07 05:11:33;;;;;;;39.80;10.23;;;;;;;5.44;100.00;101424.88;5033900;28;20057;-93
2023/04/07 05:13:58;;;;;;;36.70;10.00;;;;;;;5.57;100.00;101437.31;5033732;28;20392;-92
2023/04/07 05:16:25;;;;;;;38.00;10.67;;;;;;;5.59;100.00;101430.78;5034080;28;20034;-93
2023/04/07 05:18:51;;;;;;;33.13;10.68;;;;;;;5.67;100.00;101431.56;5033047;28;20045;-92
2023/04/07 05:21:16;;;;;;;39.47;10.70;;;;;;;5.74;100.00;101437.69;5033997;28;20056;-92
2023/04/07 05:23:41;;;;;;;40.40;11.47;;;;;;;5.81;100.00;101437.66;5033881;28;20030;-92
2023/04/07 05:26:06;;;;;;;39.47;10.87;;;;;;;5.83;100.00;101436.44;5033419;28;20037;-93
2023/04/07 05:28:32;;;;;;;43.08;11.85;;;;;;;5.89;100.00;101450.72;5033286;28;20477;-93
2023/04/07 05:30:57;;;;;;;38.10;11.43;;;;;;;5.90;100.00;101441.72;5033752;28;20030;-92
2023/04/07 05:33:22;;;;;;;44.93;11.37;;;;;;;5.97;100.00;101447.00;5033300;28;20491;-92
2023/04/07 05:35:48;;;;;;;43.77;10.70;;;;;;;6.01;100.00;101445.59;5033935;28;20045;-92
2023/04/07 05:38:13;;;;;;;46.90;12.40;;;;;;;6.06;100.00;101453.72;5033442;28;20021;-93
2023/04/07 05:40:39;;;;;;;44.10;11.98;;;;;;;6.09;100.00;101447.19;5034738;28;20029;-92
2023/04/07 05:43:05;;;;;;;49.47;12.43;;;;;;;6.09;100.00;101450.66;5037916;28;20104;-92
2023/04/07 05:45:30;;;;;;;42.55;11.20;;;;;;;6.13;100.00;101448.38;5037764;28;20567;-92
2023/04/07 05:47:55;;;;;;;38.90;11.57;;;;;;;6.19;100.00;101453.69;5038223;28;20091;-92
2023/04/07 05:50:20;;;;;;;39.10;11.97;;;;;;;6.23;100.00;101448.75;5035836;28;20037;-91
2023/04/07 05:52:46;;;;;;;33.23;11.23;;;;;;;6.27;100.00;101451.78;5036779;28;20393;-93
2023/04/07 05:55:11;;;;;;;37.10;11.47;;;;;;;6.32;100.00;101451.97;5037679;28;20025;-92
2023/04/07 05:57:36;;;;;;;35.80;11.50;;;;;;;6.36;100.00;101451.31;5036546;28;20033;-93
2023/04/07 06:00:03;;;;;;;36.50;11.93;;;;;;;6.38;100.00;101450.28;5034550;28;20018;-93
2023/04/07 06:02:28;;;;;;;42.60;12.02;;;;;;;6.44;100.00;101458.22;5034688;28;20033;-93
2023/04/07 06:04:53;;;;;;;40.53;11.53;;;;;;;6.46;100.00;101460.69;5036282;28;20083;-92
2023/04/07 06:07:21;;;;;;;35.67;11.50;;;;;;;6.50;100.00;101469.88;5035040;28;20062;-92
2023/04/07 06:09:46;;;;;;;40.60;11.43;;;;;;;6.50;100.00;101457.38;5033108;28;20026;-93
2023/04/07 06:12:12;;;;;;;35.72;12.00;;;;;;;6.56;100.00;101468.22;5034045;28;20079;-93
2023/04/07 06:14:37;;;;;;;33.87;11.73;;;;;;;6.66;100.00;101473.88;5034509;28;20109;-93
2023/04/07 06:17:03;;;;;;;40.97;13.30;;;;;;;6.72;100.00;101475.69;5039584;28;20073;-94
2023/04/07 06:19:28;;;;;;;36.50;11.60;;;;;;;6.73;100.00;101471.16;5036348;28;20036;-94
2023/04/07 06:21:54;;;;;;;38.90;12.63;;;;;;;6.85;100.00;101479.28;5031137;28;20030;-94
2023/04/07 06:24:21;;;;;;;34.35;11.70;;;;;;;6.89;100.00;101475.16;5033015;28;20024;-93
2023/04/07 06:26:47;;;;;;;37.13;12.10;;;;;;;6.96;100.00;101483.88;5032404;28;20025;-94
2023/04/07 06:29:12;;;;;;;38.27;12.73;;;;;;;6.98;100.00;101487.16;5032790;28;20306;-93
2023/04/07 06:31:38;;;;;;;41.57;13.20;;;;;;;7.01;100.00;101488.59;5032962;28;20025;-93
2023/04/07 06:34:03;;;;;;;31.88;12.35;;;;;;;7.04;100.00;101483.63;5032919;28;20539;-93
2023/04/07 06:36:28;;;;;;;42.30;12.07;;;;;;;7.06;100.00;101491.41;5032643;28;20036;-93
2023/04/07 06:38:54;;;;;;;33.60;12.40;;;;;;;7.02;100.00;101490.22;5031977;28;20504;-94
2023/04/07 06:41:19;;;;;;;39.67;12.23;;;;;;;7.04;100.00;101499.63;5032728;28;20037;-94
2023/04/07 06:43:46;;;;;;;33.40;12.40;;;;;;;7.06;100.00;101510.06;5032285;28;20354;-94
2023/04/07 06:46:12;;;;;;;32.30;11.70;;;;;;;7.11;100.00;101503.06;5032784;28;20053;-94
2023/04/07 06:48:37;;;;;;;33.83;12.60;;;;;;;7.20;100.00;101498.28;5032272;28;20327;-93
2023/04/07 06:51:03;;;;;;;35.40;13.73;;;;;;;7.38;100.00;101505.47;5033741;28;20033;-93
2023/04/07 06:53:28;;;;;;;36.90;13.23;;;;;;;7.54;100.00;101505.94;5031904;28;20033;-93
2023/04/07 06:56:08;;;;;;;40.10;13.50;;;;;;;7.72;100.00;101507.81;5030848;28;20441;-93
2023/04/07 06:58:34;;;;;;;33.37;13.47;;;;;;;7.72;100.00;101500.63;5031132;28;20307;-93
2023/04/07 07:01:00;;;;;;;39.25;15.00;;;;;;;7.75;100.00;101509.22;5034813;28;20102;-93
2023/04/07 07:03:26;;;;;;;35.72;13.55;;;;;;;7.82;100.00;101509.97;5040102;28;20029;-95
2023/04/07 07:05:53;;;;;;;31.05;12.65;;;;;;;7.98;100.00;101517.38;5038869;28;20024;-93
2023/04/07 07:08:18;;;;;;;32.50;12.70;;;;;;;8.07;100.00;101517.91;5034435;28;20029;-93
2023/04/07 07:10:43;;;;;;;30.43;12.33;;;;;;;8.06;100.00;101515.44;5040912;28;20029;-92
2023/04/07 07:13:09;;;;;;;29.17;12.27;;;;;;;8.05;100.00;101522.63;5039086;28;20017;-93
2023/04/07 07:15:34;;;;;;;35.23;12.90;;;;;;;8.06;100.00;101521.59;5031982;28;20017;-94
2023/04/07 07:17:59;;;;;;;28.77;12.10;;;;;;;8.07;100.00;101522.41;5032464;28;20025;-94
2023/04/07 07:20:25;;;;;;;26.87;12.30;;;;;;;8.08;100.00;101522.19;5031274;28;20033;-94
2023/04/07 07:22:50;;;;;;;28.13;12.45;;;;;;;8.16;100.00;101527.22;5032434;28;20028;-94
2023/04/07 07:25:15;;;;;;;26.73;11.93;;;;;;;8.30;100.00;101522.53;5031622;28;20106;-93
2023/04/07 07:27:41;;;;;;;26.80;11.53;;;;;;;8.47;100.00;101533.41;5031908;28;20128;-94
2023/04/07 07:30:07;;;;;;;24.23;12.27;;;;;;;8.60;100.00;101534.28;5031485;28;20049;-94
2023/04/07 07:32:32;;;;;;;24.73;10.25;;;;;;;8.70;100.00;101531.06;5031524;28;20127;-94
2023/04/07 07:34:57;;;;;;;23.70;10.47;;;;;;;8.91;100.00;101529.72;5032201;28;20075;-93
2023/04/07 07:37:23;;;;;;;18.10;8.00;;;;;;;9.08;100.00;101551.28;5031716;28;20028;-94
2023/04/07 07:39:48;;;;;;;18.13;7.60;;;;;;;9.23;100.00;101548.97;5031035;28;20052;-94
2023/04/07 07:42:14;;;;;;;15.35;7.00;;;;;;;9.43;100.00;101549.66;5031718;28;20076;-94
2023/04/07 07:44:41;;;;;;;15.80;6.27;;;;;;;9.57;100.00;101559.13;5036475;28;20052;-94
2023/04/07 07:47:07;;;;;;;10.70;5.53;;;;;;;9.58;100.00;101562.59;5029948;28;20021;-94
2023/04/07 07:49:32;;;;;;;13.40;5.30;;;;;;;9.52;100.00;101565.13;5031361;28;20500;-93
2023/04/07 07:51:59;;;;;;;7.47;5.00;;;;;;;9.44;100.00;101557.47;5031545;28;20029;-94
2023/04/07 07:54:25;;;;;;;12.00;4.30;;;;;;;9.27;100.00;101559.22;5031448;28;20050;-94
2023/04/07 07:56:51;;;;;;;16.40;5.38;;;;;;;9.13;100.00;101567.41;5031279;28;20121;-94
2023/04/07 07:59:16;;;;;;;15.97;5.00;;;;;;;9.11;100.00;101558.84;5030993;28;20450;-94
2023/04/07 08:01:41;;;;;;;14.73;5.30;;;;;;;9.17;100.00;101559.78;5031049;28;20655;-94
2023/04/07 08:04:08;;;;;;;13.68;5.20;;;;;;;9.18;100.00;101564.88;5031099;28;20116;-93
2023/04/07 08:06:35;;;;;;;11.90;5.33;;;;;;;9.19;100.00;101563.03;5030791;28;20084;-93
2023/04/07 08:09:00;;;;;;;8.02;4.38;;;;;;;9.21;100.00;101569.78;5030400;28;20021;-94
2023/04/07 08:11:26;;;;;;;9.30;4.45;;;;;;;9.39;100.00;101576.06;5030846;28;20030;-94
2023/04/07 08:13:52;;;;;;;10.30;4.00;;;;;;;9.59;100.00;101585.63;5031016;28;20056;-94
2023/04/07 08:16:18;;;;;;;7.57;4.75;;;;;;;9.75;100.00;101581.44;5030740;28;20025;-93
2023/04/07 08:18:44;;;;;;;9.27;3.53;;;;;;;9.77;100.00;101582.03;5030361;28;20025;-94
2023/04/07 08:21:10;;;;;;;6.77;3.17;;;;;;;9.94;100.00;101598.19;5030996;28;20276;-94
2023/04/07 08:23:35;;;;;;;6.82;2.95;;;;;;;10.01;100.00;101593.53;5030840;28;20064;-94
2023/04/07 08:26:00;;;;;;;8.73;3.30;;;;;;;10.08;100.00;101593.41;5031638;28;20030;-94
2023/04/07 08:28:27;;;;;;;8.33;2.80;;;;;;;10.09;100.00;101595.03;5030740;28;20033;-95
2023/04/07 08:30:55;;;;;;;7.05;2.85;;;;;;;10.02;100.00;101588.97;5031236;28;20065;-93
2023/04/07 08:33:26;;;;;;;7.25;3.20;;;;;;;9.80;100.00;101593.06;5024894;28;20458;-94
2023/04/07 08:35:52;;;;;;;7.78;3.10;;;;;;;9.71;100.00;101583.75;5032420;28;20025;-94
2023/04/07 08:38:18;;;;;;;9.47;3.10;;;;;;;9.70;100.00;101603.53;5033123;28;20036;-94
2023/04/07 08:40:57;;;;;;;9.50;3.42;;;;;;;9.47;100.00;101583.78;5034154;28;20651;-95
2023/04/07 08:43:27;;;;;;;9.10;3.63;;;;;;;9.37;100.00;101594.22;5033326;28;20500;-95
2023/04/07 08:46:02;;;;;;;8.27;3.93;;;;;;;9.21;100.00;101585.81;5034993;28;20288;-94
2023/04/07 08:48:32;;;;;;;10.25;4.13;;;;;;;9.06;100.00;101578.22;5034237;28;20493;-94
2023/04/07 08:51:12;;;;;;;9.50;4.47;;;;;;;9.07;100.00;101601.25;5035088;28;20057;-94
2023/04/07 08:53:53;;;;;;;8.82;3.75;;;;;;;9.05;100.00;101607.88;5034824;28;20025;-94
2023/04/07 08:56:25;;;;;;;8.07;3.67;;;;;;;9.05;100.00;101603.31;5034558;28;20021;-94
2023/04/07 08:58:51;;;;;;;8.73;3.83;;;;;;;9.28;100.00;101607.09;5034868;28;20044;-94
2023/04/07 09:01:24;;;;;;;8.10;3.47;;;;;;;9.62;100.00;101611.94;5036426;28;20439;-94
2023/04/07 09:03:50;;;;;;;10.48;3.58;;;;;;;9.90;100.00;101605.88;5038330;28;20505;-94
2023/04/07 09:06:15;;;;;;;11.90;3.30;;;;;;;10.28;100.00;101630.50;5047375;28;20013;-93
2023/04/07 09:08:41;;;;;;;12.25;4.03;;;;;;;10.49;100.00;101617.56;5051485;28;20022;-94
2023/04/07 09:11:06;;;;;;;8.13;3.17;;;;;;;10.73;100.00;101624.47;5053391;28;20071;-94
2023/04/07 09:13:33;;;;;;;6.07;3.20;;;;;;;10.92;100.00;101621.59;5054607;28;20037;-94
2023/04/07 09:16:12;;;;;;;9.35;3.17;;;;;;;11.05;100.00;101612.41;5051925;28;20033;-95
2023/04/07 09:18:38;;;;;;;7.05;3.20;;;;;;;11.33;100.00;101629.53;5054876;28;20073;-93
2023/04/07 09:21:04;;;;;;;8.15;3.03;;;;;;;11.34;100.00;101620.41;5053863;28;20034;-94
2023/04/07 09:23:38;;;;;;;10.13;2.53;;;;;;;11.25;100.00;101622.69;5049245;28;20018;-95
2023/04/07 09:26:35;;;;;;;5.83;2.70;;;;;;;11.15;100.00;101620.66;5075238;22;20408;-94
2023/04/07 09:29:13;;;;;;;6.35;2.65;;;;;;;10.98;100.00;101614.44;4982873;28;20054;-94
2023/04/07 09:31:49;;;;;;;7.00;2.50;;;;;;;10.82;100.00;101616.03;4976997;28;20026;-94
2023/04/07 09:34:41;;;;;;;10.98;2.75;;;;;;;10.79;100.00;101641.47;4976043;28;20597;-94
2023/04/07 09:37:52;;;;;;;5.90;2.70;;;;;;;10.61;100.00;101637.06;4940782;29;20040;-94
2023/04/07 09:40:27;;;;;;;4.93;2.40;;;;;;;10.70;100.00;101643.72;4988756;28;20034;-94
2023/04/07 09:42:53;;;;;;;8.48;2.20;;;;;;;10.49;100.00;101623.75;5015198;28;20064;-95
2023/04/07 09:45:31;;;;;;;7.60;2.60;;;;;;;10.52;100.00;101625.13;5015009;28;20061;-94
2023/04/07 09:48:07;;;;;;;7.07;2.63;;;;;;;10.51;100.00;101621.59;5016730;28;20034;-95
2023/04/07 09:50:50;;;;;;;9.98;2.60;;;;;;;10.56;100.00;101626.28;5013757;28;20029;-94
2023/04/07 09:53:48;;;;;;;8.65;2.05;;;;;;;10.60;100.00;101628.25;5014159;28;20473;-94
2023/04/07 09:59:13;;;;;;;8.93;1.90;;;;;;;10.94;100.00;101627.53;4992425;28;20441;-94
2023/04/07 10:01:40;;;;;;;7.23;1.80;;;;;;;10.96;100.00;101632.66;5014872;28;20315;-94
2023/04/07 10:04:05;;;;;;;9.88;2.28;;;;;;;10.97;100.00;101627.03;5014207;28;20053;-93
2023/04/07 10:06:38;;;;;;;7.22;1.75;;;;;;;10.80;100.00;101634.22;5013637;28;20568;-93
2023/04/07 10:09:09;;;;;;;8.68;2.25;;;;;;;10.39;100.00;101626.19;5017671;28;20474;-94
2023/04/07 10:11:40;;;;;;;11.17;2.10;;;;;;;10.30;100.00;101644.47;5018110;28;20089;-93
2023/04/07 10:14:12;;;;;;;8.47;2.00;;;;;;;10.08;100.00;101642.41;5018280;28;20273;-92
2023/04/07 10:16:38;;;;;;;11.95;2.50;;;;;;;9.92;100.00;101643.94;5011747;28;20038;-94
2023/04/07 10:19:13;;;;;;;8.18;2.22;;;;;;;9.70;100.00;101651.72;5013288;28;20017;-94
2023/04/07 10:24:57;;;;;;;10.82;2.22;;;;;;;9.43;100.00;101662.84;5030764;28;20029;-93
2023/04/07 10:27:31;;;;;;;10.10;2.53;;;;;;;9.33;100.00;101649.19;5058694;22;20128;-94
2023/04/07 10:30:44;;;;;;;9.90;2.30;;;;;;;9.55;100.00;101666.34;5052564;28;20025;-95
2023/04/07 10:33:09;;;;;;;10.93;2.78;;;;;;;9.73;100.00;101666.50;5052833;28;20105;-94
2023/04/07 10:36:04;;;;;;;8.30;2.40;;;;;;;10.02;100.00;101678.16;5052054;28;20472;-95
2023/04/07 10:38:33;;;;;;;6.35;2.13;;;;;;;10.00;100.00;101673.03;5051987;28;20031;-94
2023/04/07 10:41:52;;;;;;;;;;;;;;;;;;;;;
2023/04/07 10:44:39;;;;;;;7.83;2.20;;;;;;;10.13;100.00;101677.34;5049706;28;20029;-94
2023/04/07 10:47:05;;;;;;;11.20;2.20;;;;;;;10.25;100.00;101663.09;5052482;28;20306;-94
2023/04/07 10:49:34;;;;;;;8.45;2.10;;;;;;;10.69;100.00;101684.97;5051923;28;20036;-93
2023/04/07 10:52:10;;;;;;;7.97;1.95;;;;;;;11.20;100.00;101686.97;5051992;28;20127;-94
2023/04/07 10:54:45;;;;;;;5.18;2.10;;;;;;;11.54;100.00;101654.81;5052178;28;20060;-94
2023/04/07 10:57:25;;;;;;;10.80;2.08;;;;;;;12.09;100.00;101692.72;5052208;28;20031;-94
2023/04/07 11:00:23;;;;;;;8.70;1.80;;;;;;;12.31;95.37;101687.41;5051439;28;20036;-94
2023/04/07 11:03:13;;;;;;;6.33;1.70;;;;;;;12.14;100.00;101679.38;5051877;28;20787;-94
2023/04/07 11:05:40;;;;;;;8.65;2.00;;;;;;;11.79;93.59;101677.75;5051066;28;20060;-95
2023/04/07 11:08:06;;;;;;;7.47;1.80;;;;;;;11.71;98.71;101678.16;5034179;28;20025;-94
2023/04/07 11:10:32;;;;;;;5.70;2.33;;;;;;;11.60;97.24;101667.28;5033729;28;20032;-94
2023/04/07 11:13:07;;;;;;;9.75;2.25;;;;;;;11.64;99.22;101697.94;5053176;28;20032;-94
2023/04/07 11:15:40;;;;;;;11.27;2.30;;;;;;;11.27;98.53;101684.97;5037559;28;20062;-94
2023/04/07 11:18:24;;;;;;;8.15;1.90;;;;;;;11.13;99.21;101700.53;5038442;28;20021;-95
2023/04/07 11:21:29;;;;;;;6.38;2.42;;;;;;;10.96;100.00;101705.03;5055667;28;20480;-95
2023/04/07 11:23:54;;;;;;;6.90;2.00;;;;;;;10.79;98.00;101681.69;5053622;28;20025;-93
2023/04/07 11:26:20;;;;;;;8.03;2.20;;;;;;;10.90;98.50;101694.22;5052879;28;20060;-94
2023/04/07 11:28:51;;;;;;;8.13;1.67;;;;;;;11.20;98.60;101700.41;5051419;28;20025;-93