Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:02:19;;;;;;;35.80;19.70;;;;;;;4.78;100.00;100458.28;5000810;28;20030;-69
2022/11/21 00:04:44;;;;;;;40.38;17.95;;;;;;;4.85;100.00;100469.16;5000233;28;20030;-71
2022/11/21 00:07:09;;;;;;;33.97;15.90;;;;;;;4.91;100.00;100469.19;4999931;28;20974;-70
2022/11/21 00:09:35;;;;;;;32.58;16.48;;;;;;;4.92;100.00;100461.91;5005208;28;20065;-71
2022/11/21 00:12:01;;;;;;;34.80;16.48;;;;;;;4.93;100.00;100466.28;5003426;28;20126;-71
2022/11/21 00:14:26;;;;;;;33.85;17.33;;;;;;;4.93;100.00;100463.56;5007080;28;20431;-71
2022/11/21 00:16:51;;;;;;;41.42;19.73;;;;;;;4.92;100.00;100464.63;5008670;28;20033;-71
2022/11/21 00:19:17;;;;;;;41.47;19.13;;;;;;;4.90;100.00;100477.56;5004713;28;20048;-71
2022/11/21 00:21:42;;;;;;;47.45;21.92;;;;;;;4.86;100.00;100477.13;5005716;28;20359;-70
2022/11/21 00:24:08;;;;;;;45.72;24.23;;;;;;;4.81;100.00;100489.66;5004272;28;20072;-69
2022/11/21 00:26:36;;;;;;;50.92;26.90;;;;;;;4.75;100.00;100502.19;5005779;28;20034;-70
2022/11/21 00:29:01;;;;;;;58.92;30.20;;;;;;;4.66;100.00;100517.00;5005780;28;20034;-72
2022/11/21 00:31:26;;;;;;;60.95;31.80;;;;;;;4.61;100.00;100527.63;5003691;28;20029;-68
2022/11/21 00:33:52;;;;;;;64.80;32.03;;;;;;;4.54;100.00;100511.28;5006471;28;20041;-72
2022/11/21 00:36:17;;;;;;;62.58;33.72;;;;;;;4.48;100.00;100513.97;5006952;28;20034;-71
2022/11/21 00:38:42;;;;;;;61.53;34.38;;;;;;;4.41;100.00;100506.59;5005790;28;20068;-70
2022/11/21 00:41:07;;;;;;;69.00;36.88;;;;;;;4.34;100.00;100503.00;5007246;28;20029;-72
2022/11/21 00:43:33;;;;;;;67.38;35.38;;;;;;;4.29;100.00;100491.88;5020884;28;20079;-71
2022/11/21 00:46:01;;;;;;;69.70;37.28;;;;;;;4.24;100.00;100479.91;5004432;28;20036;-70
2022/11/21 00:48:26;;;;;;;65.63;36.33;;;;;;;4.19;100.00;100468.78;5004080;28;20041;-70
2022/11/21 00:50:51;;;;;;;69.78;37.17;;;;;;;4.14;100.00;100456.63;5005212;28;20029;-68
2022/11/21 00:53:17;;;;;;;61.17;33.47;;;;;;;4.28;100.00;100462.16;5004866;28;20080;-73
2022/11/21 00:55:42;;;;;;;63.03;35.08;;;;;;;4.04;100.00;100475.16;5001658;28;20046;-67
2022/11/21 00:58:07;;;;;;;66.07;36.78;;;;;;;3.89;100.00;100479.84;5002294;28;20504;-71
2022/11/21 01:00:33;;;;;;;72.38;36.75;;;;;;;3.82;100.00;100492.53;5006439;28;20461;-71
2022/11/21 01:02:58;;;;;;;67.03;36.38;;;;;;;3.79;100.00;100488.31;5004661;28;20046;-70
2022/11/21 01:05:23;;;;;;;71.07;36.88;;;;;;;3.77;100.00;100504.00;5015948;28;20057;-71
2022/11/21 01:07:48;;;;;;;69.40;37.45;;;;;;;3.77;100.00;100505.88;5003588;28;20548;-72
2022/11/21 01:10:14;;;;;;;64.57;36.28;;;;;;;3.78;100.00;100504.84;5002909;28;20527;-71
2022/11/21 01:12:39;;;;;;;67.47;36.28;;;;;;;3.75;100.00;100499.78;5003225;28;20128;-69
2022/11/21 01:15:05;;;;;;;66.20;34.58;;;;;;;3.71;100.00;100493.91;5003444;28;20029;-71
2022/11/21 01:17:31;;;;;;;68.10;36.75;;;;;;;3.73;100.00;100501.84;5003946;28;20407;-72
2022/11/21 01:19:57;;;;;;;69.05;36.83;;;;;;;3.73;100.00;100507.28;5004479;28;20109;-71
2022/11/21 01:22:22;;;;;;;74.82;37.55;;;;;;;3.71;100.00;100510.22;5005055;28;20121;-71
2022/11/21 01:24:47;;;;;;;62.45;34.35;;;;;;;3.70;100.00;100496.81;5005462;28;20026;-71
2022/11/21 01:27:12;;;;;;;58.72;34.47;;;;;;;3.71;100.00;100502.06;5004122;28;20026;-72
2022/11/21 01:29:38;;;;;;;63.80;34.92;;;;;;;3.70;100.00;100497.66;5006330;28;20197;-72
2022/11/21 01:32:03;;;;;;;64.90;35.78;;;;;;;3.68;100.00;100496.16;5002549;28;20030;-67
2022/11/21 01:34:28;;;;;;;67.30;35.90;;;;;;;3.67;100.00;100505.34;5004325;28;20428;-72
2022/11/21 01:36:54;;;;;;;62.95;34.47;;;;;;;3.67;100.00;100497.22;5001806;28;20022;-70
2022/11/21 01:39:19;;;;;;;65.20;34.05;;;;;;;3.66;100.00;100503.69;5002766;28;20038;-68
2022/11/21 01:41:45;;;;;;;59.83;34.67;;;;;;;3.65;100.00;100500.13;5004405;28;20117;-70
2022/11/21 01:44:21;;;;;;;58.55;34.03;;;;;;;3.66;100.00;100500.97;5004370;28;20373;-71
2022/11/21 01:46:47;;;;;;;61.67;30.80;;;;;;;3.77;100.00;100470.56;5002305;28;20720;-69
2022/11/21 01:49:17;;;;;;;53.20;30.50;;;;;;;3.82;100.00;100463.50;5002386;28;20679;-71
2022/11/21 01:51:51;;;;;;;57.55;31.30;;;;;;;3.74;100.00;100466.34;5005137;28;20485;-70
2022/11/21 01:54:40;;;;;;;59.53;34.22;;;;;;;3.66;100.00;100492.81;5006013;28;20516;-71
2022/11/21 01:57:12;;;;;;;66.00;34.92;;;;;;;3.51;100.00;100501.88;4986628;28;20034;-71
2022/11/21 01:59:47;;;;;;;70.78;35.80;;;;;;;3.51;100.00;100504.56;4998639;28;20042;-70
2022/11/21 02:02:16;;;;;;;65.70;35.08;;;;;;;3.51;100.00;100492.88;5004111;28;20026;-71
2022/11/21 02:04:43;;;;;;;74.88;37.20;;;;;;;3.48;100.00;100494.09;5005048;28;20076;-72
2022/11/21 02:07:10;;;;;;;66.10;34.13;;;;;;;3.48;100.00;100493.25;5003934;28;20030;-72
2022/11/21 02:09:39;;;;;;;67.88;35.47;;;;;;;3.48;100.00;100493.25;5004244;28;20034;-70
2022/11/21 02:12:30;;;;;;;71.80;36.33;;;;;;;3.53;100.00;100499.78;5001863;28;20099;-71
2022/11/21 02:14:57;;;;;;;70.25;35.20;;;;;;;3.49;100.00;100489.50;5004675;28;20692;-71
2022/11/21 02:17:24;;;;;;;70.13;35.90;;;;;;;3.49;100.00;100489.50;5005186;28;20026;-68
2022/11/21 02:20:14;;;;;;;67.65;34.95;;;;;;;3.51;100.00;100495.59;5007410;28;20040;-72
2022/11/21 02:22:52;;;;;;;65.22;34.17;;;;;;;3.48;100.00;100504.13;4999857;28;20495;-71
2022/11/21 02:25:25;;;;;;;73.72;35.30;;;;;;;3.48;100.00;100488.66;5007390;28;20041;-69
2022/11/21 02:27:56;;;;;;;70.70;35.17;;;;;;;3.46;100.00;100496.19;5009323;28;20038;-68
2022/11/21 02:30:22;;;;;;;73.88;34.13;;;;;;;3.48;100.00;100510.38;5008048;28;20034;-70
2022/11/21 02:32:47;;;;;;;70.07;36.00;;;;;;;3.47;100.00;100514.13;5009339;28;21177;-69
2022/11/21 02:35:15;;;;;;;68.38;34.85;;;;;;;3.49;100.00;100511.22;5007903;28;20030;-72
2022/11/21 02:37:42;;;;;;;68.35;36.58;;;;;;;3.52;100.00;100522.53;5006995;28;20034;-71
2022/11/21 02:40:27;;;;;;;76.25;36.50;;;;;;;3.52;100.00;100525.25;4999772;28;20392;-70
2022/11/21 02:43:09;;;;;;;68.05;34.53;;;;;;;3.53;100.00;100516.06;5008329;28;20033;-72
2022/11/21 02:45:39;;;;;;;68.90;33.45;;;;;;;3.47;100.00;100516.00;5007695;28;20520;-69
2022/11/21 02:48:05;;;;;;;62.05;32.80;;;;;;;3.44;100.00;100513.66;5009695;28;20029;-72
2022/11/21 02:50:33;;;;;;;61.33;32.42;;;;;;;3.43;100.00;100510.13;5008371;28;20025;-72
2022/11/21 02:52:58;;;;;;;;;;;;;;;3.51;100.00;100511.88;5007759;28;20566;-69
2022/11/21 02:55:24;;;;;;;68.43;34.50;;;;;;;3.46;100.00;100523.31;5008657;28;19972;-71
2022/11/21 02:57:50;;;;;;;73.82;34.83;;;;;;;3.44;100.00;100525.38;5008583;28;20613;-68
2022/11/21 03:00:16;;;;;;;69.50;34.72;;;;;;;3.48;100.00;100525.84;5006441;28;20036;-72
2022/11/21 03:02:41;;;;;;;76.45;35.67;;;;;;;3.46;100.00;100525.19;5006944;28;20543;-71
2022/11/21 03:05:09;;;;;;;74.50;36.00;;;;;;;3.44;100.00;100517.22;5006254;28;20109;-72
2022/11/21 03:07:34;;;;;;;77.20;36.22;;;;;;;3.43;100.00;100515.56;5005161;28;20037;-71
2022/11/21 03:09:59;;;;;;;74.97;35.67;;;;;;;3.44;100.00;100513.66;5007366;28;20049;-70
2022/11/21 03:12:25;;;;;;;87.30;36.58;;;;;;;3.45;100.00;100508.06;5007582;28;20500;-70
2022/11/21 03:14:50;;;;;;;92.85;34.97;;;;;;;3.49;100.00;100500.34;5004829;28;20038;-68
2022/11/21 03:17:15;;;;;;;91.50;32.55;;;;;;;3.52;100.00;100500.81;5008296;28;20100;-72
2022/11/21 03:19:41;;;;;;;86.57;34.03;;;;;;;3.37;100.00;100503.59;5007970;28;20652;-68
2022/11/21 03:22:06;;;;;;;79.35;33.97;;;;;;;3.37;100.00;100497.31;5007643;28;20022;-70
2022/11/21 03:24:32;;;;;;;73.10;32.50;;;;;;;3.31;100.00;100488.06;5005595;28;20018;-71
2022/11/21 03:26:57;;;;;;;86.35;34.38;;;;;;;3.28;100.00;100482.19;5014557;28;20120;-70
2022/11/21 03:29:22;;;;;;;81.97;33.92;;;;;;;3.25;100.00;100483.44;5007082;28;20033;-70
2022/11/21 03:31:48;;;;;;;76.18;33.28;;;;;;;3.23;100.00;100479.22;5007735;28;20046;-71
2022/11/21 03:34:13;;;;;;;67.53;32.55;;;;;;;3.26;100.00;100465.25;5009048;28;20112;-72
2022/11/21 03:36:38;;;;;;;70.47;33.83;;;;;;;3.27;100.00;100480.50;5001169;28;20424;-71
2022/11/21 03:39:04;;;;;;;66.35;32.78;;;;;;;3.26;100.00;100479.66;4999925;28;20044;-72
2022/11/21 03:41:29;;;;;;;61.03;32.28;;;;;;;3.28;100.00;100483.03;4997769;28;20061;-71
2022/11/21 03:44:02;;;;;;;70.32;34.47;;;;;;;3.32;100.00;100489.75;5001095;28;20026;-69
2022/11/21 03:46:29;;;;;;;60.92;31.65;;;;;;;3.33;100.00;100486.00;5004878;28;20437;-72
2022/11/21 03:48:55;;;;;;;60.03;32.08;;;;;;;3.34;100.00;100478.69;5005888;28;20026;-72
2022/11/21 03:51:20;;;;;;;62.83;33.35;;;;;;;3.34;100.00;100481.41;5002672;28;20040;-71
2022/11/21 03:53:46;;;;;;;70.72;34.70;;;;;;;3.35;100.00;100483.13;5000035;28;20125;-68
2022/11/21 03:56:11;;;;;;;76.22;33.08;;;;;;;3.33;100.00;100474.31;5001257;28;20461;-70
2022/11/21 03:58:37;;;;;;;73.57;33.50;;;;;;;3.32;100.00;100472.63;5004296;28;20056;-69
2022/11/21 04:01:03;;;;;;;69.07;34.05;;;;;;;3.29;100.00;100471.13;5002488;28;20050;-71
2022/11/21 04:03:28;;;;;;;58.13;32.50;;;;;;;3.31;100.00;100479.94;5006444;28;20037;-70
2022/11/21 04:05:53;;;;;;;64.88;33.13;;;;;;;3.36;100.00;100484.78;5006201;28;20097;-71
2022/11/21 04:08:19;;;;;;;64.80;33.30;;;;;;;3.35;100.00;100483.13;5007825;28;20030;-70
2022/11/21 04:10:49;;;;;;;75.15;33.88;;;;;;;3.30;100.00;100486.41;5005444;28;20030;-70
2022/11/21 04:13:14;;;;;;;64.03;33.15;;;;;;;3.29;100.00;100475.72;5006328;28;20048;-71
2022/11/21 04:15:40;;;;;;;69.80;32.08;;;;;;;3.30;100.00;100493.72;5006747;28;20467;-69
2022/11/21 04:18:07;;;;;;;56.60;31.48;;;;;;;3.34;100.00;100497.69;5003241;28;20052;-70
2022/11/21 04:20:32;;;;;;;65.70;34.50;;;;;;;3.36;100.00;100498.38;5007341;28;20033;-70
2022/11/21 04:22:57;;;;;;;63.40;33.30;;;;;;;3.37;100.00;100494.59;5007732;28;20118;-69
2022/11/21 04:25:22;;;;;;;65.75;32.72;;;;;;;3.37;100.00;100489.19;5007104;28;20021;-70
2022/11/21 04:27:50;;;;;;;60.53;31.40;;;;;;;3.38;100.00;100493.56;5007671;28;20120;-71
2022/11/21 04:30:16;;;;;;;65.93;31.42;;;;;;;3.39;100.00;100497.97;5007992;28;20037;-71
2022/11/21 04:32:42;;;;;;;74.30;32.88;;;;;;;3.41;100.00;100493.19;5007559;28;20457;-70
2022/11/21 04:35:08;;;;;;;69.43;33.60;;;;;;;3.42;100.00;100491.31;5007440;28;20041;-70
2022/11/21 04:37:34;;;;;;;78.47;33.28;;;;;;;3.41;100.00;100479.63;5006652;28;20034;-68
2022/11/21 04:39:59;;;;;;;66.10;32.03;;;;;;;3.40;100.00;100486.09;5007337;28;20026;-70
2022/11/21 04:42:24;;;;;;;71.38;32.90;;;;;;;3.38;100.00;100483.53;5007517;28;20026;-70
2022/11/21 04:44:49;;;;;;;72.38;32.97;;;;;;;3.36;100.00;100473.94;5007060;28;20105;-71
2022/11/21 04:47:15;;;;;;;87.97;33.75;;;;;;;3.32;100.00;100461.78;5006186;28;20026;-71
2022/11/21 04:49:40;;;;;;;97.05;35.28;;;;;;;3.29;100.00;100457.56;5007736;28;20385;-71
2022/11/21 04:52:05;;;;;;;85.50;34.53;;;;;;;3.28;100.00;100450.44;5006832;28;20038;-69
2022/11/21 04:54:30;;;;;;;78.88;34.35;;;;;;;3.32;100.00;100456.34;5007153;28;20412;-70
2022/11/21 04:56:56;;;;;;;64.15;32.50;;;;;;;3.32;100.00;100456.34;5007220;28;20034;-69
2022/11/21 04:59:21;;;;;;;70.68;32.38;;;;;;;3.34;100.00;100448.84;5007679;28;20026;-70
2022/11/21 05:01:46;;;;;;;91.05;33.38;;;;;;;3.34;100.00;100454.25;5007560;28;20026;-71
2022/11/21 05:04:12;;;;;;;74.95;33.25;;;;;;;3.32;100.00;100440.91;5007042;28;20046;-70
2022/11/21 05:06:37;;;;;;;74.65;32.13;;;;;;;3.33;100.00;100447.16;5007750;28;20026;-70
2022/11/21 05:09:02;;;;;;;112.05;34.05;;;;;;;3.32;100.00;100448.19;5006234;28;20030;-70
2022/11/21 05:14:11;;;;;;;117.45;31.98;;;;;;;3.32;100.00;100440.06;5007230;28;20052;-70
2022/11/21 05:16:36;;;;;;;135.05;34.65;;;;;;;3.31;100.00;100430.25;5007767;28;20042;-70
2022/11/21 05:19:02;;;;;;;138.18;35.83;;;;;;;3.29;100.00;100424.16;5007689;28;20380;-71
2022/11/21 05:21:27;;;;;;;149.48;33.75;;;;;;;3.30;100.00;100425.84;5007217;28;20045;-70
2022/11/21 05:23:52;;;;;;;128.73;33.10;;;;;;;3.28;100.00;100417.88;5006171;28;20133;-69
2022/11/21 05:26:18;;;;;;;142.55;34.00;;;;;;;3.28;100.00;100423.31;5007335;28;20034;-70
2022/11/21 05:28:43;;;;;;;158.23;35.28;;;;;;;3.22;100.00;100407.81;5007455;28;20356;-69
2022/11/21 05:31:08;;;;;;;172.20;35.20;;;;;;;3.21;100.00;100413.44;5005495;28;20018;-70
2022/11/21 05:33:33;;;;;;;169.95;34.20;;;;;;;3.15;100.00;100422.34;5007230;28;20029;-68
2022/11/21 05:35:59;;;;;;;157.02;34.70;;;;;;;3.14;100.00;100421.50;5007312;28;20036;-71
2022/11/21 05:38:24;;;;;;;203.80;36.30;;;;;;;3.12;100.00;100421.69;5006417;28;20028;-71
2022/11/21 05:40:52;;;;;;;187.15;34.05;;;;;;;3.07;100.00;100421.44;5006853;28;20022;-70
2022/11/21 05:46:01;;;;;;;166.05;31.13;;;;;;;3.04;100.00;100416.41;5007040;28;19959;-70
2022/11/21 05:48:26;;;;;;;129.65;31.80;;;;;;;3.04;100.00;100418.25;5006677;28;20018;-70
2022/11/21 05:50:52;;;;;;;147.57;32.58;;;;;;;3.04;100.00;100413.69;5006541;28;20488;-68
2022/11/21 05:53:17;;;;;;;119.88;29.75;;;;;;;3.08;100.00;100414.13;5007268;28;20454;-70
2022/11/21 05:55:43;;;;;;;111.60;30.15;;;;;;;3.07;100.00;100416.00;5009905;28;20114;-68
2022/11/21 05:58:09;;;;;;;127.03;31.98;;;;;;;3.09;100.00;100410.38;5010541;28;20022;-70
2022/11/21 06:00:35;;;;;;;127.25;32.38;;;;;;;3.10;100.00;100402.06;5007116;28;20113;-67
2022/11/21 06:05:44;;;;;;;102.07;30.55;;;;;;;3.17;100.00;100387.72;5012293;28;20080;-69
2022/11/21 06:08:09;;;;;;;115.40;30.60;;;;;;;3.19;100.00;100397.34;5009237;28;20038;-70
2022/11/21 06:10:35;;;;;;;142.77;32.72;;;;;;;3.20;100.00;100399.03;5009413;28;20471;-69
2022/11/21 06:13:01;;;;;;;105.53;30.15;;;;;;;3.22;100.00;100398.84;5010384;28;20384;-67
2022/11/21 06:15:27;;;;;;;114.05;29.10;;;;;;;3.22;100.00;100390.69;5010694;28;20730;-71
2022/11/21 06:17:52;;;;;;;90.93;30.35;;;;;;;3.24;100.00;100394.03;5009395;28;20033;-70
2022/11/21 06:20:18;;;;;;;108.28;30.95;;;;;;;3.24;100.00;100394.03;5009424;28;20033;-70
2022/11/21 06:22:43;;;;;;;109.60;30.13;;;;;;;3.25;100.00;100401.16;5009737;28;20025;-69
2022/11/21 06:25:08;;;;;;;68.97;29.67;;;;;;;3.27;100.00;100401.81;5008915;28;20042;-70
2022/11/21 06:27:33;;;;;;;86.43;31.73;;;;;;;3.30;100.00;100398.72;5010460;28;20030;-70
2022/11/21 06:29:59;;;;;;;80.00;29.08;;;;;;;3.31;100.00;100395.78;5008528;28;20081;-71
2022/11/21 06:32:24;;;;;;;89.38;29.30;;;;;;;3.33;100.00;100384.75;5009716;28;20660;-67
2022/11/21 06:34:49;;;;;;;125.13;32.58;;;;;;;3.35;100.00;100379.97;5009970;28;20065;-71
2022/11/21 06:37:15;;;;;;;96.80;30.80;;;;;;;3.39;100.00;100373.09;5009631;28;20368;-71
2022/11/21 06:39:40;;;;;;;78.18;29.98;;;;;;;3.42;100.00;100375.44;5009219;28;20030;-70
2022/11/21 06:42:05;;;;;;;59.80;28.88;;;;;;;3.46;100.00;100376.72;5009981;28;20040;-69
2022/11/21 06:44:31;;;;;;;68.03;29.00;;;;;;;3.48;100.00;100369.22;5010000;28;20022;-70
2022/11/21 06:46:56;;;;;;;75.57;32.17;;;;;;;3.51;100.00;100365.28;5009815;28;20807;-71
2022/11/21 06:49:21;;;;;;;63.47;31.00;;;;;;;3.54;100.00;100364.88;5009365;28;20104;-70
2022/11/21 06:51:46;;;;;;;66.40;29.17;;;;;;;3.56;100.00;100376.38;5009140;28;20041;-71
2022/11/21 06:54:12;;;;;;;72.53;29.45;;;;;;;3.58;100.00;100367.00;5008971;28;20040;-71
2022/11/21 06:56:37;;;;;;;65.22;29.88;;;;;;;3.60;100.00;100359.50;5009634;28;20039;-67
2022/11/21 06:59:02;;;;;;;59.30;31.92;;;;;;;3.64;100.00;100365.38;5009688;28;20076;-71
2022/11/21 07:01:28;;;;;;;59.97;31.50;;;;;;;3.68;100.00;100365.81;5009500;28;20033;-69
2022/11/21 07:03:53;;;;;;;65.30;33.20;;;;;;;3.71;100.00;100360.84;5008893;28;20026;-70
2022/11/21 07:06:19;;;;;;;56.05;31.52;;;;;;;3.76;100.00;100354.81;5009632;28;20025;-71
2022/11/21 07:08:44;;;;;;;56.83;31.65;;;;;;;3.81;100.00;100352.34;5008215;28;20030;-71
2022/11/21 07:11:12;;;;;;;59.92;30.17;;;;;;;3.88;100.00;100347.78;5009199;28;20037;-68
2022/11/21 07:13:37;;;;;;;51.47;29.20;;;;;;;3.93;100.00;100349.91;5009231;28;20092;-71
2022/11/21 07:16:08;;;;;;;55.00;30.15;;;;;;;3.95;100.00;100343.22;5008769;28;20377;-70
2022/11/21 07:18:34;;;;;;;54.70;31.80;;;;;;;3.98;100.00;100345.53;5009759;28;20044;-71
2022/11/21 07:21:01;;;;;;;58.80;34.05;;;;;;;3.99;100.00;100344.50;5009134;28;20026;-70
2022/11/21 07:23:27;;;;;;;59.55;31.85;;;;;;;4.04;100.00;100335.75;5007504;28;20057;-68
2022/11/21 07:25:53;;;;;;;54.42;29.83;;;;;;;4.04;100.00;100336.59;5008975;28;20037;-71
2022/11/21 07:28:18;;;;;;;56.88;30.08;;;;;;;4.04;100.00;100333.88;5008976;28;20042;-68
2022/11/21 07:30:43;;;;;;;56.60;31.38;;;;;;;4.04;100.00;100331.16;5008980;28;20034;-71
2022/11/21 07:33:09;;;;;;;57.13;30.35;;;;;;;4.06;100.00;100337.25;5008369;28;20461;-68
2022/11/21 07:35:35;;;;;;;53.55;29.52;;;;;;;4.08;100.00;100339.75;5009485;28;20036;-71
2022/11/21 07:38:01;;;;;;;55.17;30.10;;;;;;;4.11;100.00;100348.34;5007936;28;20066;-69
2022/11/21 07:40:27;;;;;;;53.67;30.63;;;;;;;4.14;100.00;100338.94;5008273;28;20376;-71
2022/11/21 07:42:52;;;;;;;48.10;29.55;;;;;;;4.20;100.00;100337.28;5006756;28;20022;-71
2022/11/21 07:45:18;;;;;;;53.10;28.90;;;;;;;4.23;100.00;100340.44;5008770;28;20034;-68
2022/11/21 07:47:43;;;;;;;50.60;28.80;;;;;;;4.28;100.00;100337.97;5008672;28;20708;-70
2022/11/21 07:50:11;;;;;;;55.83;29.20;;;;;;;4.32;100.00;100344.69;5008612;28;20034;-68
2022/11/21 07:52:36;;;;;;;50.73;29.40;;;;;;;4.35;100.00;100336.09;5008299;28;20038;-70
2022/11/21 07:55:04;;;;;;;54.38;29.63;;;;;;;4.40;100.00;100325.44;5007905;28;20033;-68
2022/11/21 07:57:30;;;;;;;51.42;29.35;;;;;;;4.43;100.00;100333.22;5008573;28;20496;-71
2022/11/21 07:59:55;;;;;;;49.05;29.27;;;;;;;4.48;100.00;100334.50;5008022;28;20053;-71
2022/11/21 08:02:23;;;;;;;54.95;28.75;;;;;;;4.52;100.00;100333.06;5008392;28;20053;-71
2022/11/21 08:04:49;;;;;;;56.35;29.92;;;;;;;4.56;100.00;100328.84;5008569;28;20472;-71
2022/11/21 08:07:16;;;;;;;52.42;30.63;;;;;;;4.59;100.00;100323.84;5007715;28;20053;-67
2022/11/21 08:09:42;;;;;;;56.03;30.25;;;;;;;4.64;100.00;100324.06;5008003;28;20041;-71
2022/11/21 08:12:08;;;;;;;55.55;29.48;;;;;;;4.71;100.00;100323.25;5008306;28;20038;-70
2022/11/21 08:14:33;;;;;;;51.15;28.52;;;;;;;4.78;100.00;100326.84;5007334;28;20022;-70
2022/11/21 08:16:58;;;;;;;49.53;28.27;;;;;;;4.83;100.00;100327.06;5006614;28;20065;-70
2022/11/21 08:19:24;;;;;;;46.75;27.00;;;;;;;4.88;100.00;100319.13;5006938;28;20033;-70
2022/11/21 08:21:49;;;;;;;50.45;28.67;;;;;;;4.97;100.00;100323.34;5007660;28;20109;-70
2022/11/21 08:24:16;;;;;;;50.30;27.40;;;;;;;5.25;100.00;100312.25;5007224;28;20061;-71
2022/11/21 08:26:44;;;;;;;50.00;28.48;;;;;;;5.43;100.00;100303.47;5007826;28;20036;-71
2022/11/21 08:29:11;;;;;;;50.78;27.83;;;;;;;5.66;100.00;100298.38;5008022;28;20096;-71
2022/11/21 08:31:36;;;;;;;45.47;28.88;;;;;;;5.94;100.00;100297.31;5008201;28;20510;-71
2022/11/21 08:34:02;;;;;;;41.45;24.80;;;;;;;6.15;100.00;100298.94;5007715;28;20037;-69
2022/11/21 08:36:27;;;;;;;40.25;22.88;;;;;;;6.39;100.00;100297.38;5008161;28;20057;-71
2022/11/21 08:38:52;;;;;;;36.03;22.83;;;;;;;6.47;100.00;100289.75;5006511;28;20049;-70
2022/11/21 08:44:02;;;;;;;35.75;20.52;;;;;;;6.49;100.00;100279.50;5007836;28;20092;-71
2022/11/21 08:46:28;;;;;;;34.20;19.30;;;;;;;6.57;100.00;100277.53;5008122;28;20364;-71
2022/11/21 08:48:54;;;;;;;30.48;19.30;;;;;;;6.82;100.00;100269.41;5007322;28;20089;-70
2022/11/21 08:51:20;;;;;;;29.17;18.15;;;;;;;6.97;100.00;100269.94;5007535;28;20628;-69
2022/11/21 08:53:45;;;;;;;27.50;17.88;;;;;;;7.46;100.00;100263.66;5006275;28;20028;-70
2022/11/21 08:56:10;;;;;;;29.92;16.98;;;;;;;7.96;100.00;100262.72;5007575;28;20026;-68
2022/11/21 08:58:36;;;;;;;30.20;15.40;;;;;;;8.53;100.00;100260.56;5007758;28;20559;-68
2022/11/21 09:01:01;;;;;;;26.85;15.20;;;;;;;8.56;100.00;100258.16;5007062;28;20018;-70
2022/11/21 09:03:26;;;;;;;22.35;13.38;;;;;;;8.79;99.68;100254.69;5007551;28;20556;-71
2022/11/21 09:05:54;;;;;;;26.60;13.13;;;;;;;8.72;96.86;100253.97;5007103;28;20033;-67
2022/11/21 09:08:19;;;;;;;20.95;13.20;;;;;;;8.84;98.03;100243.03;5005708;28;20084;-69
2022/11/21 09:10:44;;;;;;;22.58;13.23;;;;;;;9.01;96.27;100251.41;5007306;28;20428;-71
2022/11/21 09:13:11;;;;;;;20.60;11.50;;;;;;;8.87;96.27;100237.09;5006760;28;20053;-67
2022/11/21 09:18:20;;;;;;;21.17;12.18;;;;;;;8.10;98.49;100241.50;5007376;28;20040;-71
2022/11/21 09:20:45;;;;;;;23.38;11.73;;;;;;;7.86;99.94;100241.38;5007077;28;20030;-69
2022/11/21 09:23:13;;;;;;;22.98;12.48;;;;;;;7.87;100.00;100242.22;5005535;28;20030;-68
2022/11/21 09:25:39;;;;;;;20.65;10.80;;;;;;;8.30;100.00;100234.69;5007184;28;20066;-71
2022/11/21 09:28:07;;;;;;;22.25;11.05;;;;;;;8.68;97.27;100239.06;5008968;28;20058;-70
2022/11/21 09:30:32;;;;;;;21.25;10.60;;;;;;;9.35;95.62;100228.69;5011191;28;20480;-69
2022/11/21 09:33:02;;;;;;;15.85;9.13;;;;;;;9.94;90.97;100228.66;5010762;28;20112;-71
2022/11/21 09:35:28;;;;;;;17.58;9.20;;;;;;;10.22;87.88;100225.09;5011519;28;20021;-71
2022/11/21 09:37:53;;;;;;;18.70;9.00;;;;;;;10.14;86.72;100226.34;5010120;28;20091;-69
2022/11/21 09:40:19;;;;;;;19.45;8.00;;;;;;;10.38;84.66;100224.34;5011072;28;20033;-69
2022/11/21 09:43:03;;;;;;;13.05;7.03;;;;;;;11.02;83.47;100217.84;5010914;28;20028;-71
2022/11/21 09:45:33;;;;;;;14.98;8.25;;;;;;;12.15;78.81;100208.22;5011050;28;20389;-68
2022/11/21 09:48:02;;;;;;;14.93;7.80;;;;;;;13.33;73.13;100198.34;5010397;28;20436;-69
2022/11/21 09:50:31;;;;;;;13.82;7.18;;;;;;;13.85;68.65;100195.66;5008251;28;20665;-70
2022/11/21 09:53:11;;;;;;;14.43;6.63;;;;;;;14.07;69.04;100200.19;5002904;28;20088;-71
2022/11/21 09:55:56;;;;;;;12.82;5.97;;;;;;;14.54;66.38;100198.13;5008503;28;20034;-70
2022/11/21 09:58:43;;;;;;;12.65;5.47;;;;;;;15.17;69.07;100200.72;5007980;28;20037;-70
2022/11/21 10:01:13;;;;;;;16.70;6.65;;;;;;;15.73;61.34;100186.00;5010501;28;20053;-71
2022/11/21 10:03:47;;;;;;;15.68;6.63;;;;;;;15.75;61.31;100183.75;5010696;28;20026;-71
2022/11/21 10:06:21;;;;;;;12.60;6.20;;;;;;;16.10;60.47;100185.56;5010640;28;20041;-70
2022/11/21 10:09:11;;;;;;;15.52;6.68;;;;;;;15.56;60.26;100181.59;5009577;28;20380;-72
2022/11/21 10:12:43;;;;;;;13.10;6.85;;;;;;;14.99;61.52;100179.13;5009574;28;20034;-67
2022/11/21 10:15:08;;;;;;;17.10;5.82;;;;;;;14.08;63.33;100177.81;4997528;28;20488;-70
2022/11/21 10:17:45;;;;;;;13.55;6.30;;;;;;;14.68;64.76;100169.97;5000669;28;20444;-70
2022/11/21 10:20:28;;;;;;;16.03;5.90;;;;;;;15.45;63.49;100168.84;5002749;28;20034;-70
2022/11/21 10:23:16;;;;;;;13.75;6.28;;;;;;;16.44;59.68;100157.97;4997740;28;20148;-71
2022/11/21 10:25:49;;;;;;;14.68;5.60;;;;;;;16.44;56.26;100151.59;5008858;28;20030;-68
2022/11/21 10:28:28;;;;;;;13.38;5.20;;;;;;;16.07;57.58;100147.38;5002719;28;20520;-71
2022/11/21 10:30:57;;;;;;;13.63;5.32;;;;;;;15.43;57.12;100142.56;5007649;28;20033;-72
2022/11/21 10:33:35;;;;;;;12.77;5.90;;;;;;;14.00;63.79;100156.25;5002811;28;20041;-73
2022/11/21 10:36:14;;;;;;;11.00;5.30;;;;;;;12.70;67.88;100151.25;4998707;28;20555;-68
2022/11/21 10:38:43;;;;;;;12.10;6.07;;;;;;;11.80;70.20;100148.03;5008351;28;20025;-67
2022/11/21 10:41:20;;;;;;;15.40;6.68;;;;;;;11.58;72.53;100153.53;5010022;28;20026;-72
2022/11/21 10:47:00;;;;;;;14.43;5.97;;;;;;;11.52;73.29;100135.31;4996692;28;20079;-68
2022/11/21 10:49:31;;;;;;;11.32;5.18;;;;;;;10.98;73.64;100134.22;5008399;28;20034;-68
2022/11/21 10:52:06;;;;;;;18.23;6.35;;;;;;;10.46;77.85;100145.44;5009331;28;20026;-72
2022/11/21 10:54:31;;;;;;;15.05;5.88;;;;;;;10.04;78.03;100130.09;5009291;28;20022;-72
2022/11/21 10:57:12;;;;;;;14.95;6.10;;;;;;;9.67;80.64;100128.78;5009639;28;20041;-73
2022/11/21 10:59:37;;;;;;;12.10;5.50;;;;;;;9.88;79.88;100130.84;5006954;28;20030;-71
2022/11/21 11:02:12;;;;;;;13.93;5.68;;;;;;;10.53;79.43;100126.88;5008591;28;20026;-71
2022/11/21 11:04:37;;;;;;;13.20;5.25;;;;;;;11.10;76.27;100116.56;5008174;28;20044;-71
2022/11/21 11:07:29;;;;;;;11.32;5.07;;;;;;;11.92;74.67;100104.75;4990262;28;20030;-70
2022/11/21 11:10:21;;;;;;;13.68;5.32;;;;;;;12.98;72.55;100106.00;5005655;28;20460;-70
2022/11/21 11:15:32;;;;;;;10.82;4.65;;;;;;;14.47;63.28;100086.19;5009505;28;20085;-69
2022/11/21 11:18:00;;;;;;;10.57;4.10;;;;;;;15.27;60.21;100078.16;5009099;28;20033;-68
2022/11/21 11:20:30;;;;;;;11.05;4.40;;;;;;;15.44;57.97;100077.81;5009335;28;20034;-69
2022/11/21 11:22:56;;;;;;;12.00;4.18;;;;;;;15.34;57.91;100073.13;4999266;28;20057;-67
2022/11/21 11:25:22;;;;;;;9.02;3.88;;;;;;;15.57;57.66;100063.38;5007632;28;20067;-69
2022/11/21 11:27:48;;;;;;;10.07;4.63;;;;;;;15.91;57.14;100066.28;5008085;28;20022;-67
2022/11/21 11:30:18;;;;;;;10.75;3.83;;;;;;;15.78;56.15;100066.91;5009154;28;20414;-70
2022/11/21 11:32:44;;;;;;;13.02;4.30;;;;;;;15.62;56.04;100062.53;5008284;28;20026;-68