Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:48;;;;;;;37.92;6.75;;;;;;;8.26;100.00;101473.31;5052778;28;20095;-80
2024/02/06 00:04:15;;;;;;;26.27;5.60;;;;;;;8.29;100.00;101477.56;5053010;28;20660;-79
2024/02/06 00:06:40;;;;;;;39.05;5.72;;;;;;;8.28;100.00;101460.81;5053288;28;20144;-80
2024/02/06 00:09:06;;;;;;;39.78;6.00;;;;;;;8.30;100.00;101471.31;5053191;28;20136;-80
2024/02/06 00:11:31;;;;;;;36.75;5.18;;;;;;;8.29;100.00;101470.44;5053480;28;20033;-80
2024/02/06 00:13:57;;;;;;;35.10;5.80;;;;;;;8.31;100.00;101475.66;5052676;28;20215;-79
2024/02/06 00:16:22;;;;;;;34.25;5.75;;;;;;;8.31;100.00;101470.34;5053147;28;20113;-79
2024/02/06 00:18:48;;;;;;;32.28;5.40;;;;;;;8.33;100.00;101475.53;5053225;28;20036;-78
2024/02/06 00:21:13;;;;;;;31.20;5.45;;;;;;;8.34;100.00;101472.78;5052806;28;20025;-79
2024/02/06 00:23:38;;;;;;;32.38;6.00;;;;;;;8.34;100.00;101454.22;5053277;28;20463;-79
2024/02/06 00:26:04;;;;;;;32.78;5.65;;;;;;;8.36;100.00;101459.41;5052679;28;20069;-79
2024/02/06 00:28:29;;;;;;;26.65;5.10;;;;;;;8.39;100.00;101464.50;5053137;28;20037;-79
2024/02/06 00:30:54;;;;;;;31.70;4.85;;;;;;;8.34;100.00;101456.03;5052948;28;20025;-80
2024/02/06 00:33:20;;;;;;;29.95;5.18;;;;;;;8.33;100.00;101447.25;5052377;28;20033;-79
2024/02/06 00:35:45;;;;;;;31.38;5.30;;;;;;;8.30;100.00;101444.81;5052511;28;20077;-79
2024/02/06 00:38:12;;;;;;;31.48;5.15;;;;;;;8.30;100.00;101453.59;5052251;28;20044;-80
2024/02/06 00:40:38;;;;;;;30.85;4.93;;;;;;;8.32;100.00;101448.19;5051409;28;20454;-80
2024/02/06 00:43:03;;;;;;;38.30;5.72;;;;;;;8.30;100.00;101442.16;5052054;28;20068;-78
2024/02/06 00:45:29;;;;;;;27.70;4.85;;;;;;;8.27;100.00;101448.50;5052623;28;20470;-79
2024/02/06 00:47:54;;;;;;;32.88;5.00;;;;;;;8.28;100.00;101446.69;5052450;28;20068;-82
2024/02/06 00:50:20;;;;;;;35.05;5.55;;;;;;;8.29;100.00;101430.69;5051911;28;20231;-81
2024/02/06 00:52:45;;;;;;;37.67;6.57;;;;;;;8.28;100.00;101426.34;5052171;28;20032;-80
2024/02/06 00:55:12;;;;;;;34.95;5.07;;;;;;;8.28;100.00;101425.50;5051850;28;20508;-80
2024/02/06 00:57:38;;;;;;;21.02;4.32;;;;;;;8.29;100.00;101420.06;5051221;28;20052;-79
2024/02/06 01:00:04;;;;;;;28.60;4.90;;;;;;;8.32;100.00;101420.84;5051858;28;20037;-79
2024/02/06 01:02:30;;;;;;;29.77;5.68;;;;;;;8.27;100.00;101410.53;5052336;28;20029;-79
2024/02/06 01:04:55;;;;;;;37.22;5.57;;;;;;;8.31;100.00;101417.31;5052157;28;20032;-80
2024/02/06 01:07:21;;;;;;;31.35;5.00;;;;;;;8.29;100.00;101408.63;5051769;28;20049;-79
2024/02/06 01:09:47;;;;;;;29.63;5.35;;;;;;;8.31;100.00;101412.00;5051996;28;20163;-79
2024/02/06 01:12:12;;;;;;;35.80;5.90;;;;;;;8.27;100.00;101400.78;5050681;28;20478;-80
2024/02/06 01:14:37;;;;;;;40.10;5.55;;;;;;;8.27;100.00;101419.34;5051647;28;20397;-80
2024/02/06 01:17:05;;;;;;;29.88;4.93;;;;;;;8.25;100.00;101397.38;5050438;28;20112;-80
2024/02/06 01:19:30;;;;;;;29.77;5.00;;;;;;;8.25;100.00;101383.28;5050541;28;20419;-80
2024/02/06 01:21:56;;;;;;;36.47;5.57;;;;;;;8.29;100.00;101387.41;5051627;28;20083;-79
2024/02/06 01:24:21;;;;;;;32.22;5.63;;;;;;;8.29;100.00;101379.47;5051482;28;20048;-82
2024/02/06 01:26:47;;;;;;;27.33;4.97;;;;;;;8.31;100.00;101380.19;5051673;28;20102;-81
2024/02/06 01:29:12;;;;;;;29.60;5.18;;;;;;;8.35;100.00;101378.19;5049881;28;20470;-80
2024/02/06 01:31:38;;;;;;;26.02;5.18;;;;;;;8.34;100.00;101382.63;5051854;28;20083;-80
2024/02/06 01:34:03;;;;;;;35.55;5.57;;;;;;;8.34;100.00;101374.66;5051498;28;20112;-79
2024/02/06 01:36:28;;;;;;;29.05;5.32;;;;;;;8.33;100.00;101362.38;5050893;28;20032;-79
2024/02/06 01:38:54;;;;;;;26.90;5.00;;;;;;;8.32;100.00;101378.41;5051700;28;20032;-77
2024/02/06 01:41:19;;;;;;;29.88;5.68;;;;;;;8.35;100.00;101368.41;5050996;28;20035;-80
2024/02/06 01:43:45;;;;;;;28.90;4.60;;;;;;;8.37;100.00;101373.59;5051625;28;20111;-79
2024/02/06 01:46:10;;;;;;;33.00;5.53;;;;;;;8.35;100.00;101371.06;5050818;28;20479;-79
2024/02/06 01:48:36;;;;;;;38.60;6.50;;;;;;;8.35;100.00;101359.63;5051410;28;20029;-79
2024/02/06 01:51:03;;;;;;;32.38;5.05;;;;;;;8.30;100.00;101374.06;5052092;28;20071;-76
2024/02/06 01:53:29;;;;;;;43.33;5.40;;;;;;;8.30;100.00;101357.31;5055079;28;20029;-77
2024/02/06 01:55:54;;;;;;;33.35;5.45;;;;;;;8.32;100.00;101386.38;5055024;28;20033;-75
2024/02/06 01:58:21;;;;;;;29.55;5.50;;;;;;;8.35;100.00;101367.56;5055089;28;20029;-77
2024/02/06 02:00:46;;;;;;;35.72;5.75;;;;;;;8.32;100.00;101360.69;5054781;28;20124;-75
2024/02/06 02:03:12;;;;;;;36.58;5.80;;;;;;;8.29;100.00;101350.31;5053509;28;20167;-78
2024/02/06 02:05:42;;;;;;;26.25;5.40;;;;;;;8.30;100.00;101362.63;5053087;28;20471;-76
2024/02/06 02:08:08;;;;;;;32.13;5.38;;;;;;;8.27;100.00;101355.72;5054271;28;20032;-76
2024/02/06 02:10:34;;;;;;;36.60;5.18;;;;;;;8.30;100.00;101350.19;5054177;28;20040;-76
2024/02/06 02:12:59;;;;;;;34.65;4.82;;;;;;;8.28;100.00;101354.78;5052959;28;20053;-77
2024/02/06 02:15:25;;;;;;;36.28;5.60;;;;;;;8.29;100.00;101356.44;5054905;28;20098;-78
2024/02/06 02:17:50;;;;;;;34.53;5.05;;;;;;;8.32;100.00;101346.59;5055210;28;20036;-76
2024/02/06 02:20:17;;;;;;;40.10;6.88;;;;;;;8.34;100.00;101345.50;5055094;28;20065;-79
2024/02/06 02:22:43;;;;;;;35.08;5.80;;;;;;;8.35;100.00;101343.72;5036234;28;20477;-77
2024/02/06 02:25:08;;;;;;;31.20;6.00;;;;;;;8.34;100.00;101349.97;5054294;28;20116;-78
2024/02/06 02:27:34;;;;;;;37.88;6.15;;;;;;;8.32;100.00;101343.94;5054408;28;20036;-76
2024/02/06 02:30:00;;;;;;;31.10;6.22;;;;;;;8.33;100.00;101338.53;5054459;28;20098;-76
2024/02/06 02:32:28;;;;;;;35.47;6.10;;;;;;;8.33;100.00;101335.00;5054249;28;20081;-76
2024/02/06 02:34:53;;;;;;;42.15;6.47;;;;;;;8.35;100.00;101325.16;5054144;28;20068;-77
2024/02/06 02:37:19;;;;;;;32.50;4.93;;;;;;;8.37;100.00;101324.06;5052619;28;20128;-78
2024/02/06 02:39:44;;;;;;;37.55;5.70;;;;;;;8.37;100.00;101326.72;5054017;28;20451;-77
2024/02/06 02:42:09;;;;;;;30.75;5.63;;;;;;;8.37;100.00;101323.22;5052668;28;20086;-75
2024/02/06 02:44:35;;;;;;;49.33;6.68;;;;;;;8.38;100.00;101328.41;5054333;28;20065;-77
2024/02/06 02:47:00;;;;;;;31.13;5.68;;;;;;;8.40;100.00;101315.03;5052913;28;20033;-77
2024/02/06 02:49:26;;;;;;;40.45;6.70;;;;;;;8.38;100.00;101306.38;5053782;28;20155;-77
2024/02/06 02:51:51;;;;;;;37.70;6.93;;;;;;;8.35;100.00;101302.13;5053865;28;20044;-77
2024/02/06 02:54:16;;;;;;;26.13;5.25;;;;;;;8.34;100.00;101329.59;5053100;28;20044;-84
2024/02/06 02:56:42;;;;;;;36.10;5.40;;;;;;;8.37;100.00;101288.75;5052580;28;20039;-77
2024/02/06 02:59:07;;;;;;;33.67;5.75;;;;;;;8.37;100.00;101299.38;5053378;28;20028;-76
2024/02/06 03:01:33;;;;;;;43.95;6.45;;;;;;;8.37;100.00;101289.59;5053557;28;20035;-77
2024/02/06 03:03:58;;;;;;;38.85;5.80;;;;;;;8.39;100.00;101308.91;5053955;28;20059;-77
2024/02/06 03:06:24;;;;;;;31.45;5.68;;;;;;;8.40;100.00;101294.66;5053390;28;20041;-78
2024/02/06 03:08:49;;;;;;;37.22;6.95;;;;;;;8.36;100.00;101298.53;5035568;28;20383;-77
2024/02/06 03:11:14;;;;;;;45.75;6.15;;;;;;;8.35;100.00;101291.53;5053687;28;20465;-77
2024/02/06 03:13:42;;;;;;;38.53;5.57;;;;;;;8.33;100.00;101295.25;5051940;28;20056;-77
2024/02/06 03:16:08;;;;;;;49.92;7.80;;;;;;;8.29;100.00;101287.50;5053742;28;20029;-77
2024/02/06 03:18:34;;;;;;;42.35;6.30;;;;;;;8.26;100.00;101274.47;5053258;28;20112;-77
2024/02/06 03:20:59;;;;;;;35.17;5.75;;;;;;;8.27;100.00;101283.28;5053531;28;20025;-78
2024/02/06 03:23:24;;;;;;;36.95;6.53;;;;;;;8.28;100.00;101275.25;5053457;28;20356;-78
2024/02/06 03:25:50;;;;;;;36.33;5.55;;;;;;;8.32;100.00;101290.91;5052446;28;20071;-78
2024/02/06 03:28:16;;;;;;;32.83;7.05;;;;;;;8.34;100.00;101271.25;5052016;28;20382;-77
2024/02/06 03:30:43;;;;;;;30.05;5.85;;;;;;;8.32;100.00;101285.59;5052638;28;20029;-77
2024/02/06 03:33:09;;;;;;;36.22;6.13;;;;;;;8.30;100.00;101273.31;5053579;28;20039;-76
2024/02/06 03:35:34;;;;;;;45.97;6.32;;;;;;;8.29;100.00;101278.72;5054724;28;20111;-76
2024/02/06 03:37:59;;;;;;;50.30;7.38;;;;;;;8.30;100.00;101277.78;5057625;28;20033;-76
2024/02/06 03:40:25;;;;;;;52.13;6.85;;;;;;;8.29;100.00;101266.31;5056456;28;20479;-76
2024/02/06 03:42:50;;;;;;;39.70;6.05;;;;;;;8.30;100.00;101260.03;5057170;28;20029;-76
2024/02/06 03:45:15;;;;;;;44.10;6.82;;;;;;;8.32;100.00;101262.59;5056944;28;20497;-77
2024/02/06 03:47:41;;;;;;;38.72;6.05;;;;;;;8.36;100.00;101260.53;5056963;28;20037;-76
2024/02/06 03:50:07;;;;;;;37.50;5.43;;;;;;;8.34;100.00;101257.16;5056551;28;20056;-77
2024/02/06 03:52:32;;;;;;;42.58;6.47;;;;;;;8.34;100.00;101262.47;5057062;28;20029;-76
2024/02/06 03:54:57;;;;;;;40.25;6.50;;;;;;;8.36;100.00;101266.72;5057794;28;20435;-76
2024/02/06 03:57:23;;;;;;;42.97;6.25;;;;;;;8.36;100.00;101253.44;5055396;28;20040;-77
2024/02/06 03:59:48;;;;;;;44.38;6.30;;;;;;;8.34;100.00;101244.75;5056610;28;20402;-79
2024/02/06 04:02:13;;;;;;;41.92;6.07;;;;;;;8.34;100.00;101250.06;5056981;28;20040;-77
2024/02/06 04:04:39;;;;;;;33.13;6.22;;;;;;;8.38;100.00;101248.03;5055652;28;20029;-78
2024/02/06 04:07:04;;;;;;;49.78;6.72;;;;;;;8.38;100.00;101248.03;5057088;28;20032;-76
2024/02/06 04:09:29;;;;;;;35.55;6.25;;;;;;;8.38;100.00;101246.22;5055555;28;20120;-76
2024/02/06 04:11:55;;;;;;;36.67;6.78;;;;;;;8.41;100.00;101255.75;5057067;28;20033;-78
2024/02/06 04:14:20;;;;;;;37.10;6.25;;;;;;;8.40;100.00;101243.44;5056164;28;20087;-77
2024/02/06 04:16:46;;;;;;;47.13;7.43;;;;;;;8.40;100.00;101238.97;5056581;28;20117;-78
2024/02/06 04:19:12;;;;;;;43.78;6.38;;;;;;;8.37;100.00;101241.03;5055239;28;20440;-77
2024/02/06 04:21:38;;;;;;;50.97;7.88;;;;;;;8.40;100.00;101238.16;5056253;28;20104;-77
2024/02/06 04:24:04;;;;;;;47.03;6.40;;;;;;;8.40;100.00;101240.78;5056455;28;20475;-77
2024/02/06 04:26:30;;;;;;;39.70;6.95;;;;;;;8.42;100.00;101230.91;5056445;28;20075;-77
2024/02/06 04:28:55;;;;;;;57.40;7.53;;;;;;;8.41;100.00;101235.38;5056492;28;20040;-76
2024/02/06 04:31:20;;;;;;;35.58;6.32;;;;;;;8.42;100.00;101225.59;5054745;28;20051;-77
2024/02/06 04:33:46;;;;;;;52.50;7.28;;;;;;;8.41;100.00;101226.59;5056389;28;20036;-77
2024/02/06 04:36:11;;;;;;;60.30;6.90;;;;;;;8.41;100.00;101215.97;5038880;28;20044;-77
2024/02/06 04:38:37;;;;;;;53.53;7.68;;;;;;;8.43;100.00;101208.75;5056730;28;20021;-77
2024/02/06 04:41:03;;;;;;;38.22;6.72;;;;;;;8.41;100.00;101222.13;5055965;28;20040;-76
2024/02/06 04:43:28;;;;;;;49.22;6.53;;;;;;;8.44;100.00;101205.16;5054838;28;20025;-77
2024/02/06 04:45:54;;;;;;;43.17;7.05;;;;;;;8.46;100.00;101205.88;5056061;28;20474;-78
2024/02/06 04:48:19;;;;;;;32.58;5.53;;;;;;;8.46;100.00;101201.44;5054526;28;20032;-76
2024/02/06 04:50:45;;;;;;;50.35;7.47;;;;;;;8.47;100.00;101200.47;5056044;28;20041;-76
2024/02/06 04:53:10;;;;;;;51.65;5.72;;;;;;;8.47;100.00;101200.47;5055985;28;20036;-77
2024/02/06 04:55:35;;;;;;;30.98;5.85;;;;;;;8.47;100.00;101197.81;5056009;28;20025;-77
2024/02/06 04:58:01;;;;;;;44.30;7.07;;;;;;;8.49;100.00;101192.38;5055737;28;20067;-77
2024/02/06 05:00:26;;;;;;;46.38;7.47;;;;;;;8.47;100.00;101184.56;5055788;28;20036;-77
2024/02/06 05:02:52;;;;;;;48.05;7.82;;;;;;;8.47;100.00;101189.03;5055429;28;20477;-78
2024/02/06 05:05:17;;;;;;;51.90;7.18;;;;;;;8.47;100.00;101197.81;5055727;28;20040;-77
2024/02/06 05:07:43;;;;;;;60.15;7.50;;;;;;;8.52;100.00;101196.63;5055378;28;20029;-77
2024/02/06 05:10:11;;;;;;;35.05;6.45;;;;;;;8.50;100.00;101186.13;5055391;28;20048;-77
2024/02/06 05:12:37;;;;;;;40.38;7.55;;;;;;;8.50;100.00;101180.00;5053946;28;20118;-76
2024/02/06 05:15:06;;;;;;;46.42;7.22;;;;;;;8.52;100.00;101184.19;5056151;28;20072;-78
2024/02/06 05:17:31;;;;;;;51.30;8.00;;;;;;;8.54;100.00;101186.72;5054729;28;20111;-76
2024/02/06 05:19:57;;;;;;;35.42;5.93;;;;;;;8.52;100.00;101186.00;5055462;28;20071;-77
2024/02/06 05:22:22;;;;;;;40.88;6.32;;;;;;;8.51;100.00;101168.41;5055712;28;20029;-77
2024/02/06 05:24:47;;;;;;;44.38;7.47;;;;;;;8.51;100.00;101173.72;5055342;28;20442;-75
2024/02/06 05:27:14;;;;;;;43.13;8.18;;;;;;;8.54;100.00;101160.22;5055364;28;20037;-76
2024/02/06 05:29:39;;;;;;;51.95;7.20;;;;;;;8.56;100.00;101168.91;5055478;28;20029;-75
2024/02/06 05:32:05;;;;;;;45.05;7.35;;;;;;;8.56;100.00;101158.31;5055600;28;20536;-75
2024/02/06 05:34:30;;;;;;;40.13;7.18;;;;;;;8.54;100.00;101163.72;5055004;28;20060;-78
2024/02/06 05:36:56;;;;;;;41.28;7.32;;;;;;;8.53;100.00;101164.69;5053952;28;20032;-78
2024/02/06 05:39:21;;;;;;;45.20;7.97;;;;;;;8.51;100.00;101163.09;5055120;28;20037;-78
2024/02/06 05:41:47;;;;;;;56.55;7.95;;;;;;;8.48;100.00;101156.25;5054970;28;20040;-78
2024/02/06 05:44:12;;;;;;;42.88;7.47;;;;;;;8.47;100.00;101154.56;5055399;28;20127;-77
2024/02/06 05:46:37;;;;;;;57.78;8.32;;;;;;;8.45;100.00;101151.19;5053779;28;20033;-78
2024/02/06 05:49:03;;;;;;;51.83;6.93;;;;;;;8.44;100.00;101152.13;5055077;28;20379;-78
2024/02/06 05:51:28;;;;;;;55.97;7.57;;;;;;;8.40;100.00;101151.47;5053712;28;20033;-76
2024/02/06 05:53:53;;;;;;;45.28;6.90;;;;;;;8.41;100.00;101152.34;5055150;28;20466;-77
2024/02/06 05:56:19;;;;;;;59.17;7.65;;;;;;;8.41;100.00;101155.00;5055108;28;20032;-76
2024/02/06 05:58:44;;;;;;;59.50;8.98;;;;;;;8.39;100.00;101141.84;5054315;28;20541;-77
2024/02/06 06:01:09;;;;;;;46.53;7.20;;;;;;;8.37;100.00;101137.63;5053511;28;20460;-78
2024/02/06 06:03:35;;;;;;;63.25;8.57;;;;;;;8.40;100.00;101140.03;5054532;28;20091;-77
2024/02/06 06:06:00;;;;;;;46.53;8.18;;;;;;;8.40;100.00;101130.25;5054957;28;20040;-76
2024/02/06 06:08:26;;;;;;;50.05;7.95;;;;;;;8.40;100.00;101124.97;5055898;28;20383;-77
2024/02/06 06:10:52;;;;;;;63.33;8.40;;;;;;;8.42;100.00;101115.09;5055082;28;20043;-81
2024/02/06 06:13:17;;;;;;;54.70;8.38;;;;;;;8.42;100.00;101122.19;5053328;28;20399;-78
2024/02/06 06:15:42;;;;;;;71.60;8.05;;;;;;;8.44;100.00;101118.50;5052963;28;20041;-83
2024/02/06 06:18:08;;;;;;;50.97;7.47;;;;;;;8.48;100.00;101116.47;5053148;28;20041;-76
2024/02/06 06:20:33;;;;;;;58.70;9.02;;;;;;;8.51;100.00;101125.97;5054766;28;20124;-77
2024/02/06 06:22:59;;;;;;;60.05;8.07;;;;;;;8.54;100.00;101101.88;5052868;28;20541;-78
2024/02/06 06:25:25;;;;;;;52.13;7.95;;;;;;;8.53;100.00;101105.50;5054215;28;20029;-78
2024/02/06 06:27:52;;;;;;;42.25;7.30;;;;;;;8.53;100.00;101110.81;5054323;28;20116;-77
2024/02/06 06:30:18;;;;;;;57.08;7.75;;;;;;;8.55;100.00;101103.56;5052876;28;20501;-77
2024/02/06 06:32:43;;;;;;;47.08;7.55;;;;;;;8.54;100.00;101099.22;5053961;28;20037;-77
2024/02/06 06:35:08;;;;;;;51.25;8.32;;;;;;;8.54;100.00;101099.22;5054020;28;20029;-76
2024/02/06 06:37:34;;;;;;;47.58;7.68;;;;;;;8.57;100.00;101099.84;5053782;28;20029;-76
2024/02/06 06:40:01;;;;;;;56.13;7.90;;;;;;;8.57;100.00;101104.28;5053815;28;20400;-75
2024/02/06 06:42:27;;;;;;;46.20;7.32;;;;;;;8.56;100.00;101097.31;5054032;28;20116;-79
2024/02/06 06:44:52;;;;;;;53.42;8.73;;;;;;;8.54;100.00;101099.22;5053428;28;20024;-77
2024/02/06 06:47:19;;;;;;;56.13;8.05;;;;;;;8.53;100.00;101098.38;5053537;28;20182;-76
2024/02/06 06:49:44;;;;;;;43.35;8.07;;;;;;;8.53;100.00;101084.28;5053539;28;20036;-79
2024/02/06 06:52:10;;;;;;;48.60;7.85;;;;;;;8.54;100.00;101100.06;5053336;28;20038;-79
2024/02/06 06:54:35;;;;;;;57.33;7.97;;;;;;;8.53;100.00;101101.03;5053199;28;20036;-77
2024/02/06 06:57:05;;;;;;;54.33;8.00;;;;;;;8.55;100.00;101101.75;5052829;28;20382;-76
2024/02/06 06:59:31;;;;;;;48.65;7.40;;;;;;;8.59;100.00;101086.44;5053139;28;20033;-81
2024/02/06 07:01:58;;;;;;;47.65;7.57;;;;;;;8.59;100.00;101092.59;5052887;28;20048;-79
2024/02/06 07:04:27;;;;;;;41.65;7.68;;;;;;;8.60;100.00;101096.09;5052562;28;20406;-78
2024/02/06 07:06:53;;;;;;;53.28;8.27;;;;;;;8.62;100.00;101087.03;5052983;28;20040;-77
2024/02/06 07:09:22;;;;;;;56.25;7.50;;;;;;;8.63;100.00;101095.88;5052918;28;20025;-79
2024/02/06 07:11:48;;;;;;;52.10;7.10;;;;;;;8.64;100.00;101082.47;5052614;28;20037;-77
2024/02/06 07:14:14;;;;;;;64.88;7.20;;;;;;;8.65;100.00;101096.56;5053437;28;20211;-79
2024/02/06 07:16:40;;;;;;;52.00;7.82;;;;;;;8.67;100.00;101096.47;5051683;28;20470;-79
2024/02/06 07:19:06;;;;;;;49.08;7.05;;;;;;;8.64;100.00;101079.84;5052846;28;20028;-80
2024/02/06 07:21:32;;;;;;;50.92;8.13;;;;;;;8.65;100.00;101086.81;5053187;28;20548;-77
2024/02/06 07:23:57;;;;;;;50.80;7.55;;;;;;;8.66;100.00;101079.72;5052924;28;20029;-79
2024/02/06 07:26:23;;;;;;;36.65;7.18;;;;;;;8.69;100.00;101075.94;5053707;28;20443;-78
2024/02/06 07:28:48;;;;;;;35.72;6.20;;;;;;;8.68;100.00;101084.88;5052625;28;20036;-80
2024/02/06 07:31:16;;;;;;;52.75;6.95;;;;;;;8.66;100.00;101061.13;5052939;28;20095;-79
2024/02/06 07:33:42;;;;;;;46.78;7.40;;;;;;;8.68;100.00;101080.41;5053348;28;20090;-78
2024/02/06 07:36:07;;;;;;;43.63;7.05;;;;;;;8.68;100.00;101074.28;5053073;28;20025;-78
2024/02/06 07:38:33;;;;;;;49.38;7.63;;;;;;;8.64;100.00;101087.78;5053035;28;20087;-78
2024/02/06 07:40:59;;;;;;;56.13;8.15;;;;;;;8.63;100.00;101079.94;5052669;28;20371;-81
2024/02/06 07:43:26;;;;;;;55.53;8.63;;;;;;;8.60;100.00;101096.09;5052514;28;20449;-79
2024/02/06 07:45:51;;;;;;;59.05;9.13;;;;;;;8.64;100.00;101079.84;5052521;28;20033;-78
2024/02/06 07:48:18;;;;;;;53.38;8.73;;;;;;;8.64;100.00;101090.44;5052446;28;20367;-79
2024/02/06 07:50:43;;;;;;;59.53;8.68;;;;;;;8.68;100.00;101071.63;5051593;28;20037;-78
2024/02/06 07:53:10;;;;;;;50.05;8.48;;;;;;;8.69;100.00;101083.91;5052678;28;20489;-82
2024/02/06 07:55:35;;;;;;;54.10;7.80;;;;;;;8.69;100.00;101070.63;5052437;28;20033;-77
2024/02/06 07:58:00;;;;;;;46.65;7.68;;;;;;;8.69;100.00;101073.28;5052713;28;20451;-78
2024/02/06 08:00:26;;;;;;;53.45;8.50;;;;;;;8.73;100.00;101066.78;5051522;28;20542;-76
2024/02/06 08:02:51;;;;;;;49.05;8.15;;;;;;;8.73;100.00;101086.22;5052318;28;20037;-77
2024/02/06 08:05:16;;;;;;;45.17;6.55;;;;;;;8.75;100.00;101067.53;5052681;28;20036;-79
2024/02/06 08:07:42;;;;;;;46.17;7.32;;;;;;;8.77;100.00;101066.41;5052684;28;20025;-78
2024/02/06 08:10:08;;;;;;;55.83;8.23;;;;;;;8.78;100.00;101070.78;5052558;28;20128;-79
2024/02/06 08:12:34;;;;;;;48.53;8.02;;;;;;;8.79;100.00;101076.91;5051752;28;20021;-79
2024/02/06 08:15:01;;;;;;;50.08;7.85;;;;;;;8.82;100.00;101051.00;5052664;28;20152;-78
2024/02/06 08:17:27;;;;;;;44.58;7.55;;;;;;;8.83;100.00;101059.78;5052465;28;20044;-80
2024/02/06 08:19:52;;;;;;;49.75;6.53;;;;;;;8.81;100.00;101048.47;5052585;28;20049;-80
2024/02/06 08:22:17;;;;;;;46.40;7.20;;;;;;;8.82;100.00;101045.69;5036967;28;20041;-77
2024/02/06 08:24:43;;;;;;;44.10;7.40;;;;;;;8.86;100.00;101048.94;5056819;28;20029;-77
2024/02/06 08:27:08;;;;;;;41.60;6.75;;;;;;;8.92;100.00;101053.75;5055301;28;20048;-78
2024/02/06 08:29:35;;;;;;;36.88;7.88;;;;;;;8.94;100.00;101038.56;5056560;28;20037;-78
2024/02/06 08:32:00;;;;;;;42.88;6.55;;;;;;;8.96;100.00;101033.13;5056514;28;20064;-80
2024/02/06 08:34:25;;;;;;;39.45;7.30;;;;;;;8.97;100.00;101026.81;5056078;28;20138;-78
2024/02/06 08:36:51;;;;;;;42.10;6.00;;;;;;;8.99;100.00;101030.22;5057761;28;20045;-77
2024/02/06 08:39:16;;;;;;;56.10;7.47;;;;;;;9.00;100.00;101024.78;5059378;28;20063;-78
2024/02/06 08:41:41;;;;;;;25.90;6.28;;;;;;;9.05;100.00;101029.72;5062254;28;20111;-78
2024/02/06 08:44:08;;;;;;;48.65;7.47;;;;;;;9.10;100.00;101021.38;5065767;28;20044;-78
2024/02/06 08:46:34;;;;;;;40.05;6.55;;;;;;;9.08;100.00;101008.22;5065897;28;20032;-79
2024/02/06 08:49:00;;;;;;;46.60;6.18;;;;;;;9.13;100.00;101010.50;5071204;28;20036;-79
2024/02/06 08:51:25;;;;;;;35.60;6.70;;;;;;;9.18;100.00;101003.84;5071876;28;20053;-79
2024/02/06 08:53:51;;;;;;;35.47;6.32;;;;;;;9.21;100.00;101020.50;5068027;28;20060;-80
2024/02/06 08:56:16;;;;;;;39.60;6.78;;;;;;;9.30;100.00;101009.97;5065772;28;20155;-80
2024/02/06 08:58:41;;;;;;;34.10;5.60;;;;;;;9.32;100.00;100999.22;5041865;28;20033;-80
2024/02/06 09:01:07;;;;;;;39.10;6.55;;;;;;;9.35;100.00;101009.59;5059403;28;20036;-80
2024/02/06 09:03:32;;;;;;;47.55;6.40;;;;;;;9.42;100.00;100999.28;5057999;28;20025;-80
2024/02/06 09:05:58;;;;;;;34.40;5.78;;;;;;;9.45;100.00;101007.88;5056063;28;20040;-80
2024/02/06 09:08:23;;;;;;;35.85;5.53;;;;;;;9.53;100.00;101007.22;5056149;28;20520;-80
2024/02/06 09:10:48;;;;;;;40.58;6.45;;;;;;;9.53;100.00;100983.31;5055758;28;20029;-80
2024/02/06 09:13:14;;;;;;;32.65;5.68;;;;;;;9.58;100.00;100999.69;5055388;28;20072;-79
2024/02/06 09:15:39;;;;;;;39.55;6.20;;;;;;;9.57;100.00;100984.75;5055964;28;20070;-79
2024/02/06 09:18:05;;;;;;;44.90;6.90;;;;;;;9.58;100.00;100989.06;5055526;28;20063;-80
2024/02/06 09:20:30;;;;;;;35.20;5.78;;;;;;;9.61;100.00;100975.53;5055525;28;20466;-78
2024/02/06 09:22:55;;;;;;;38.28;5.93;;;;;;;9.62;100.00;100977.22;5055843;28;20033;-79
2024/02/06 09:25:21;;;;;;;36.33;6.10;;;;;;;9.67;100.00;100974.16;5055098;28;20136;-80
2024/02/06 09:27:46;;;;;;;35.83;7.10;;;;;;;9.71;100.00;100964.97;5055440;28;20044;-79
2024/02/06 09:30:12;;;;;;;44.55;6.45;;;;;;;9.78;100.00;100957.31;5054095;28;20088;-79
2024/02/06 09:32:39;;;;;;;38.13;6.30;;;;;;;9.83;100.00;100971.88;5054700;28;20029;-77
2024/02/06 09:35:05;;;;;;;34.63;5.93;;;;;;;9.89;100.00;100951.94;5053433;28;20057;-79
2024/02/06 09:37:30;;;;;;;37.22;5.88;;;;;;;9.88;100.00;100937.81;5055055;28;20060;-81
2024/02/06 09:39:56;;;;;;;36.78;7.03;;;;;;;9.92;100.00;100940.19;5055274;28;20029;-79
2024/02/06 09:42:23;;;;;;;43.13;5.50;;;;;;;9.92;100.00;100945.50;5055468;28;20048;-81
2024/02/06 09:44:48;;;;;;;39.30;6.55;;;;;;;10.00;100.00;100932.38;5055127;28;20029;-79
2024/02/06 09:47:14;;;;;;;43.72;5.88;;;;;;;10.07;100.00;100913.09;5055287;28;20059;-81
2024/02/06 09:49:39;;;;;;;34.53;6.10;;;;;;;10.16;100.00;100927.41;5055422;28;20147;-77
2024/02/06 09:52:05;;;;;;;31.77;5.85;;;;;;;10.14;100.00;100916.09;5055017;28;20041;-80
2024/02/06 09:54:36;;;;;;;30.92;5.25;;;;;;;10.23;100.00;100899.31;5054483;28;20359;-77
2024/02/06 09:57:02;;;;;;;;;;;;;;;10.21;100.00;100927.88;5055127;28;20098;-77
2024/02/06 09:59:28;;;;;;;32.92;5.47;;;;;;;10.29;100.00;100908.56;5054558;28;19912;-79
2024/02/06 10:01:54;;;;;;;34.65;5.60;;;;;;;10.27;100.00;100925.63;5054494;28;20036;-78
2024/02/06 10:04:21;;;;;;;41.35;5.63;;;;;;;10.33;100.00;100919.78;5054430;28;20029;-80
2024/02/06 10:06:47;;;;;;;30.85;5.25;;;;;;;10.29;100.00;100940.50;5054600;28;20072;-80
2024/02/06 10:09:14;;;;;;;25.27;5.10;;;;;;;10.30;100.00;100912.06;5054168;28;20032;-83
2024/02/06 10:11:39;;;;;;;37.28;5.40;;;;;;;10.27;100.00;100939.78;5054370;28;20044;-78
2024/02/06 10:14:05;;;;;;;33.22;5.65;;;;;;;10.24;100.00;100909.00;5054540;28;20475;-78
2024/02/06 10:16:32;;;;;;;43.08;5.55;;;;;;;10.32;100.00;100908.31;5054160;28;20052;-78
2024/02/06 10:18:59;;;;;;;31.02;5.60;;;;;;;10.33;100.00;100912.69;5053875;28;20482;-78
2024/02/06 10:21:26;;;;;;;41.85;6.72;;;;;;;10.30;100.00;100912.06;5054056;28;20029;-78
2024/02/06 10:23:59;;;;;;;37.28;5.45;;;;;;;10.29;100.00;100881.16;5054036;28;20451;-82
2024/02/06 10:26:24;;;;;;;35.38;5.82;;;;;;;10.34;100.00;100909.03;5054938;28;20370;-82
2024/02/06 10:28:50;;;;;;;31.85;5.53;;;;;;;10.43;100.00;100899.41;5054135;28;20467;-86
2024/02/06 10:31:15;;;;;;;29.20;5.40;;;;;;;10.50;100.00;100897.06;5053843;28;20111;-84
2024/02/06 10:33:42;;;;;;;32.58;6.10;;;;;;;10.54;100.00;100896.63;5053921;28;20033;-77
2024/02/06 10:36:08;;;;;;;27.80;5.13;;;;;;;10.61;100.00;100866.81;5053711;28;20033;-77
2024/02/06 10:38:33;;;;;;;37.85;7.13;;;;;;;10.67;100.00;100890.19;5054001;28;20037;-82
2024/02/06 10:40:59;;;;;;;29.73;5.32;;;;;;;10.78;100.00;100895.41;5053921;28;20072;-83
2024/02/06 10:43:29;;;;;;;34.63;4.78;;;;;;;10.93;100.00;100890.50;5054067;28;20044;-78
2024/02/06 10:45:58;;;;;;;23.87;4.67;;;;;;;10.86;100.00;100898.19;5053663;28;20033;-81
2024/02/06 10:48:24;;;;;;;25.73;4.93;;;;;;;10.69;100.00;100886.44;5053724;28;20056;-79
2024/02/06 10:51:00;;;;;;;26.10;4.70;;;;;;;10.77;100.00;100907.03;5053092;28;20048;-78
2024/02/06 10:53:26;;;;;;;28.90;6.13;;;;;;;10.73;100.00;100894.97;5053957;28;20029;-79
2024/02/06 10:55:58;;;;;;;39.10;4.50;;;;;;;10.58;100.00;100907.81;5053629;28;20037;-80
2024/02/06 10:58:35;;;;;;;31.23;4.63;;;;;;;10.46;100.00;100904.44;5053884;28;20032;-77
2024/02/06 11:01:03;;;;;;;26.63;4.47;;;;;;;10.28;100.00;100917.53;5053837;28;20039;-77
2024/02/06 11:03:33;;;;;;;26.40;4.63;;;;;;;10.29;100.00;100911.25;5053196;28;20068;-79
2024/02/06 11:06:11;;;;;;;24.85;4.75;;;;;;;10.26;100.00;100913.34;5051912;28;20029;-79
2024/02/06 11:08:39;;;;;;;34.05;5.65;;;;;;;10.28;100.00;100901.56;5053257;28;20083;-78
2024/02/06 11:11:07;;;;;;;24.52;4.20;;;;;;;10.30;100.00;100926.22;5053766;28;20033;-79